Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:02:14;;;;;;;2.53;0.95;;;19.60;65.00;;;;;;6279389;22;20019;-69
2023/10/21 00:04:39;;;;;;;1.77;0.93;;;19.60;65.00;;;;;;6279609;22;20111;-69
2023/10/21 00:07:05;;;;;;;2.50;1.00;;;19.60;65.00;;;;;;6278780;22;20062;-69
2023/10/21 00:09:30;;;;;;;1.50;0.80;;;19.60;65.00;;;;;;6279083;22;20023;-69
2023/10/21 00:11:56;;;;;;;1.63;0.90;;;19.60;65.00;;;;;;6279168;22;20015;-69
2023/10/21 00:14:21;;;;;;;1.58;0.90;;;19.60;65.00;;;;;;6278667;22;20378;-69
2023/10/21 00:16:49;;;;;;;1.42;0.90;;;19.60;65.00;;;;;;6279807;22;20386;-69
2023/10/21 00:19:15;;;;;;;1.80;0.90;;;19.60;65.00;;;;;;6279226;22;20066;-69
2023/10/21 00:21:41;;;;;;;2.20;1.00;;;19.60;65.10;;;;;;6278463;22;20011;-68
2023/10/21 00:24:07;;;;;;;1.83;0.93;;;19.60;65.00;;;;;;6279329;22;20026;-68
2023/10/21 00:26:48;;;;;;;1.67;0.70;;;19.60;65.10;;;;;;6281328;22;20022;-69
2023/10/21 00:29:17;;;;;;;2.05;0.90;;;19.60;65.10;;;;;;6278106;22;20027;-69
2023/10/21 00:31:43;;;;;;;1.38;1.00;;;19.60;65.10;;;;;;6278126;22;20340;-69
2023/10/21 00:34:12;;;;;;;2.40;1.13;;;19.50;65.00;;;;;;6278322;22;20447;-69
2023/10/21 00:36:37;;;;;;;1.23;0.82;;;19.60;65.10;;;;;;6279066;22;20015;-69
2023/10/21 00:39:03;;;;;;;2.03;0.98;;;19.50;65.00;;;;;;6279508;22;20015;-69
2023/10/21 00:41:29;;;;;;;2.35;1.10;;;19.50;65.10;;;;;;6277806;22;20015;-69
2023/10/21 00:43:54;;;;;;;2.72;0.90;;;19.50;65.10;;;;;;6279638;22;20019;-69
2023/10/21 00:46:22;;;;;;;1.30;0.88;;;19.50;65.10;;;;;;6279099;22;20594;-69
2023/10/21 00:48:48;;;;;;;1.57;0.90;;;19.50;65.10;;;;;;6278554;22;20015;-69
2023/10/21 00:51:15;;;;;;;1.98;0.95;;;19.50;65.10;;;;;;6278839;22;20023;-69
2023/10/21 00:53:40;;;;;;;2.10;1.00;;;19.50;65.10;;;;;;6253742;22;20064;-69
2023/10/21 00:56:06;;;;;;;1.70;0.98;;;19.50;65.20;;;;;;6252917;22;20382;-69
2023/10/21 00:58:31;;;;;;;1.55;1.00;;;19.50;65.20;;;;;;6278551;22;20014;-69
2023/10/21 01:01:06;;;;;;;1.98;1.10;;;19.50;65.20;;;;;;6278906;22;20428;-69
2023/10/21 01:03:31;;;;;;;1.15;0.82;;;19.50;65.20;;;;;;6254469;22;20011;-69
2023/10/21 01:05:57;;;;;;;1.88;1.08;;;19.50;65.20;;;;;;6277180;22;20116;-69
2023/10/21 01:08:22;;;;;;;1.65;1.20;;;19.50;65.20;;;;;;6278693;22;20161;-69
2023/10/21 01:10:48;;;;;;;1.13;0.73;;;19.40;65.20;;;;;;6278373;22;20034;-69
2023/10/21 01:13:13;;;;;;;1.23;0.65;;;19.50;65.30;;;;;;6277799;22;20173;-70
2023/10/21 01:15:39;;;;;;;1.70;0.90;;;19.40;65.20;;;;;;6279126;22;20026;-69
2023/10/21 01:18:06;;;;;;;1.60;0.70;;;19.40;65.20;;;;;;6278560;22;20051;-70
2023/10/21 01:20:32;;;;;;;1.77;0.80;;;19.40;65.20;;;;;;6278864;22;20015;-69
2023/10/21 01:22:57;;;;;;;1.70;1.00;;;19.40;65.20;;;;;;6279513;22;20332;-69
2023/10/21 01:25:24;;;;;;;1.58;0.90;;;19.40;65.20;;;;;;6278015;22;20022;-69
2023/10/21 01:27:55;;;;;;;1.70;1.00;;;19.40;65.20;;;;;;6279260;22;20094;-70
2023/10/21 01:30:21;;;;;;;1.98;0.90;;;19.40;65.90;;;;;;6306167;22;20030;-70
2023/10/21 01:32:47;;;;;;;1.58;0.90;;;19.40;65.20;;;;;;6281751;22;20019;-70
2023/10/21 01:35:14;;;;;;;1.98;1.00;;;19.40;65.30;;;;;;6280535;22;20022;-70
2023/10/21 01:37:39;;;;;;;1.40;1.08;;;19.40;65.30;;;;;;6280487;22;20339;-69
2023/10/21 01:40:06;;;;;;;1.52;0.93;;;19.40;65.30;;;;;;6255683;22;20015;-69
2023/10/21 01:42:32;;;;;;;1.23;0.85;;;19.40;65.30;;;;;;6281099;22;20015;-69
2023/10/21 01:44:58;;;;;;;2.10;0.90;;;19.40;65.30;;;;;;6280378;22;20324;-69
2023/10/21 01:47:23;;;;;;;2.75;0.95;;;19.40;65.30;;;;;;6280240;22;20513;-69
2023/10/21 01:49:49;;;;;;;1.98;0.90;;;19.30;65.30;;;;;;6280631;22;20819;-71
2023/10/21 01:52:14;;;;;;;1.60;0.90;;;19.40;65.30;;;;;;6307442;22;20364;-70
2023/10/21 01:54:44;;;;;;;1.90;1.05;;;19.40;65.30;;;;;;6308753;22;20082;-70
2023/10/21 01:57:09;;;;;;;1.17;0.80;;;19.30;65.30;;;;;;6280107;22;20019;-69
2023/10/21 01:59:41;;;;;;;2.05;0.80;;;19.30;65.30;;;;;;6280138;22;20022;-69
2023/10/21 02:02:07;;;;;;;1.77;0.73;;;19.40;65.30;;;;;;6280546;22;20015;-69
2023/10/21 02:04:32;;;;;;;2.38;0.95;;;19.30;65.30;;;;;;6280540;22;20015;-69
2023/10/21 02:06:58;;;;;;;1.63;0.82;;;19.30;65.30;;;;;;6279768;22;20106;-69
2023/10/21 02:09:23;;;;;;;1.98;1.23;;;19.30;65.30;;;;;;6280444;22;20019;-69
2023/10/21 02:11:49;;;;;;;1.45;0.75;;;19.30;65.30;;;;;;6280848;22;20012;-69
2023/10/21 02:14:15;;;;;;;1.85;0.85;;;19.30;65.30;;;;;;6279390;22;20023;-69
2023/10/21 02:16:40;;;;;;;1.00;0.70;;;19.30;65.30;;;;;;6280717;22;20023;-69
2023/10/21 02:19:06;;;;;;;2.88;1.30;;;19.30;65.90;;;;;;6280624;22;20102;-69
2023/10/21 02:21:31;;;;;;;1.90;0.80;;;19.30;65.90;;;;;;6279291;22;20130;-69
2023/10/21 02:23:57;;;;;;;1.50;0.80;;;19.30;65.30;;;;;;6280900;22;20019;-69
2023/10/21 02:26:22;;;;;;;2.33;1.00;;;19.30;65.30;;;;;;6280349;22;20343;-69
2023/10/21 02:28:48;;;;;;;1.52;1.15;;;19.30;65.30;;;;;;6280071;22;20021;-69
2023/10/21 02:31:13;;;;;;;1.88;0.90;;;19.30;65.40;;;;;;6280244;22;20077;-70
2023/10/21 02:33:40;;;;;;;1.70;0.90;;;19.20;65.30;;;;;;6279686;22;20015;-69
2023/10/21 02:36:05;;;;;;;2.00;0.80;;;19.20;65.30;;;;;;6280969;22;20011;-69
2023/10/21 02:38:31;;;;;;;1.50;0.70;;;19.20;65.30;;;;;;6280517;22;20047;-69
2023/10/21 02:40:56;;;;;;;1.88;0.77;;;19.20;65.30;;;;;;6279377;22;20106;-69
2023/10/21 02:43:22;;;;;;;1.33;0.80;;;19.20;65.30;;;;;;6280712;22;20019;-69
2023/10/21 02:45:48;;;;;;;2.17;1.30;;;19.20;65.30;;;;;;6280530;22;20019;-69
2023/10/21 02:48:14;;;;;;;1.30;0.80;;;19.20;65.30;;;;;;6279597;22;20019;-69
2023/10/21 02:50:40;;;;;;;1.48;0.90;;;19.30;65.40;;;;;;6280769;22;20025;-69
2023/10/21 02:53:05;;;;;;;2.42;1.05;;;19.30;65.40;;;;;;6280726;22;20102;-69
2023/10/21 02:55:31;;;;;;;1.67;1.00;;;19.30;65.40;;;;;;6279319;22;20019;-69
2023/10/21 02:57:56;;;;;;;1.65;0.85;;;19.30;66.00;;;;;;6280370;22;20149;-69
2023/10/21 03:00:22;;;;;;;1.10;0.80;;;19.30;65.40;;;;;;6280119;22;20022;-69
2023/10/21 03:02:48;;;;;;;2.20;0.90;;;19.30;65.40;;;;;;6274566;22;20340;-69
2023/10/21 03:05:15;;;;;;;1.73;0.77;;;19.30;65.40;;;;;;6274934;22;20019;-69
2023/10/21 03:07:41;;;;;;;2.33;0.90;;;19.30;65.30;;;;;;6275447;22;20022;-69
2023/10/21 03:10:07;;;;;;;1.48;0.85;;;19.30;65.30;;;;;;6274088;22;20370;-69
2023/10/21 03:12:32;;;;;;;1.15;0.70;;;19.30;65.40;;;;;;6275217;22;20031;-69
2023/10/21 03:15:00;;;;;;;1.45;0.82;;;19.30;65.40;;;;;;6274855;22;20065;-69
2023/10/21 03:17:26;;;;;;;1.07;0.80;;;19.30;65.40;;;;;;6273691;22;20020;-69
2023/10/21 03:19:54;;;;;;;1.80;0.95;;;19.30;65.30;;;;;;6274982;22;20019;-69
2023/10/21 03:22:20;;;;;;;1.35;0.80;;;19.40;65.40;;;;;;6275033;22;20051;-69
2023/10/21 03:24:45;;;;;;;2.90;0.85;;;19.30;65.30;;;;;;6273668;22;20318;-69
2023/10/21 03:27:13;;;;;;;2.05;0.90;;;19.40;65.40;;;;;;6274435;22;20051;-69
2023/10/21 03:29:41;;;;;;;1.63;0.90;;;19.40;65.30;;;;;;6274586;22;20008;-69
2023/10/21 03:32:07;;;;;;;1.55;1.00;;;19.40;65.30;;;;;;6274104;22;20012;-69
2023/10/21 03:34:33;;;;;;;1.25;0.75;;;19.40;65.30;;;;;;6275182;22;20019;-69
2023/10/21 03:36:59;;;;;;;1.42;0.73;;;19.40;65.30;;;;;;6274055;22;20020;-69
2023/10/21 03:39:28;;;;;;;1.35;0.73;;;19.50;65.30;;;;;;6274734;22;20090;-68
2023/10/21 03:41:54;;;;;;;1.42;0.70;;;19.40;65.30;;;;;;6274872;22;20020;-69
2023/10/21 03:44:19;;;;;;;1.95;0.75;;;19.50;65.30;;;;;;6273792;22;20077;-69
2023/10/21 03:46:45;;;;;;;1.10;0.70;;;19.50;65.30;;;;;;6275013;22;20018;-68
2023/10/21 03:49:11;;;;;;;1.48;0.80;;;19.50;65.30;;;;;;6274277;22;20348;-69
2023/10/21 03:51:36;;;;;;;1.73;0.70;;;19.60;65.30;;;;;;6273857;22;20011;-69
2023/10/21 03:54:02;;;;;;;2.25;0.90;;;19.60;65.30;;;;;;6274080;22;20161;-69
2023/10/21 03:56:27;;;;;;;1.52;0.80;;;19.60;65.30;;;;;;6273951;22;20020;-69
2023/10/21 03:58:53;;;;;;;1.23;0.70;;;19.60;65.30;;;;;;6273894;22;20106;-69
2023/10/21 04:01:20;;;;;;;1.42;0.90;;;19.60;65.30;;;;;;6273913;22;20016;-69
2023/10/21 04:03:46;;;;;;;1.00;0.70;;;19.60;65.30;;;;;;6273861;22;20322;-69
2023/10/21 04:06:15;;;;;;;1.20;0.80;;;19.60;65.30;;;;;;6272912;22;20038;-69
2023/10/21 04:08:41;;;;;;;1.75;0.70;;;19.70;65.30;;;;;;6274580;22;20016;-69
2023/10/21 04:11:08;;;;;;;0.93;0.70;;;19.60;65.30;;;;;;6274537;22;20352;-69
2023/10/21 04:13:34;;;;;;;1.35;0.68;;;19.60;65.30;;;;;;6275218;22;20465;-69
2023/10/21 04:15:59;;;;;;;0.75;0.68;;;19.70;65.30;;;;;;6274418;22;20106;-68
2023/10/21 04:18:25;;;;;;;1.23;0.80;;;19.70;65.30;;;;;;6274327;22;20023;-69
2023/10/21 04:20:51;;;;;;;2.20;0.90;;;19.70;65.20;;;;;;6274042;22;20016;-69
2023/10/21 04:23:16;;;;;;;1.35;0.52;;;19.70;65.20;;;;;;6274278;22;20409;-69
2023/10/21 04:25:43;;;;;;;1.80;0.80;;;19.70;65.20;;;;;;6273977;22;20038;-69
2023/10/21 04:28:09;;;;;;;1.55;0.82;;;19.80;65.30;;;;;;6273326;22;20023;-69
2023/10/21 04:30:35;;;;;;;1.55;0.80;;;19.70;65.20;;;;;;6275433;22;20027;-69
2023/10/21 04:33:00;;;;;;;1.52;0.60;;;19.80;65.30;;;;;;6274460;22;20023;-69
2023/10/21 04:35:26;;;;;;;2.30;0.80;;;19.80;65.30;;;;;;6272506;22;20094;-69
2023/10/21 04:37:52;;;;;;;1.38;0.63;;;19.80;65.30;;;;;;6274635;22;20020;-68
2023/10/21 04:40:17;;;;;;;1.00;0.60;;;19.80;65.30;;;;;;6272693;22;20091;-68
2023/10/21 04:42:43;;;;;;;1.13;0.70;;;19.80;65.30;;;;;;6274469;22;20072;-68
2023/10/21 04:45:09;;;;;;;1.63;0.77;;;19.80;65.30;;;;;;6273126;22;20012;-68
2023/10/21 04:47:35;;;;;;;1.58;0.75;;;19.90;65.30;;;;;;6275096;22;20023;-68
2023/10/21 04:50:01;;;;;;;1.15;0.70;;;19.80;65.30;;;;;;6273723;22;20359;-70
2023/10/21 04:52:26;;;;;;;1.08;0.60;;;19.90;65.30;;;;;;6274110;22;20020;-69
2023/10/21 04:54:52;;;;;;;1.38;0.70;;;19.90;65.30;;;;;;6273288;22;20015;-69
2023/10/21 04:57:18;;;;;;;1.35;0.60;;;19.90;65.30;;;;;;6274088;22;20103;-68
2023/10/21 04:59:44;;;;;;;1.92;0.68;;;19.90;65.30;;;;;;6274287;22;20054;-69
2023/10/21 05:02:10;;;;;;;1.83;0.70;;;19.90;65.30;;;;;;6272521;22;20050;-68
2023/10/21 05:04:36;;;;;;;1.50;0.80;;;19.90;65.30;;;;;;6273453;22;20016;-68
2023/10/21 05:07:02;;;;;;;1.65;0.70;;;19.90;65.30;;;;;;6271653;22;20030;-69
2023/10/21 05:09:28;;;;;;;1.50;0.75;;;19.90;65.30;;;;;;6270917;22;20397;-68
2023/10/21 05:11:54;;;;;;;1.00;0.70;;;19.90;65.30;;;;;;6274070;22;20015;-69
2023/10/21 05:14:19;;;;;;;1.55;0.60;;;19.90;65.30;;;;;;6273332;22;20375;-69
2023/10/21 05:16:46;;;;;;;0.73;0.60;;;19.90;65.30;;;;;;6273337;22;20102;-69
2023/10/21 05:19:11;;;;;;;1.95;0.70;;;20.00;65.40;;;;;;6273392;22;20019;-68
2023/10/21 05:21:37;;;;;;;0.80;0.52;;;20.00;65.30;;;;;;6274220;22;20019;-69
2023/10/21 05:24:03;;;;;;;0.57;0.50;;;19.90;65.30;;;;;;6273074;22;20033;-69
2023/10/21 05:26:28;;;;;;;1.73;0.60;;;20.00;65.30;;;;;;6273256;22;20023;-69
2023/10/21 05:28:54;;;;;;;1.20;0.60;;;20.00;65.30;;;;;;6274401;22;20019;-68
2023/10/21 05:31:20;;;;;;;1.45;0.70;;;20.00;65.30;;;;;;6274542;22;20064;-68
2023/10/21 05:33:45;;;;;;;1.02;0.52;;;20.00;65.30;;;;;;6273756;22;20051;-69
2023/10/21 05:36:11;;;;;;;1.58;0.75;;;20.00;65.30;;;;;;6273673;22;20023;-69
2023/10/21 05:38:36;;;;;;;1.65;0.60;;;20.00;65.30;;;;;;6272744;22;20023;-68
2023/10/21 05:41:02;;;;;;;0.80;0.52;;;20.00;65.30;;;;;;6273529;22;20074;-68
2023/10/21 05:43:28;;;;;;;0.93;0.50;;;20.00;65.30;;;;;;6272905;22;20026;-69
2023/10/21 05:45:53;;;;;;;1.52;0.73;;;20.00;65.30;;;;;;6273711;22;20440;-69
2023/10/21 05:48:19;;;;;;;1.25;0.60;;;20.00;65.30;;;;;;6275628;22;20020;-68
2023/10/21 05:50:45;;;;;;;1.15;0.70;;;20.00;65.30;;;;;;6274295;22;20016;-69
2023/10/21 05:53:10;;;;;;;1.13;0.60;;;20.00;65.30;;;;;;6273772;22;20329;-69
2023/10/21 05:55:43;;;;;;;0.63;0.50;;;20.00;65.30;;;;;;6275015;22;20115;-71
2023/10/21 05:58:09;;;;;;;1.52;0.70;;;20.00;65.90;;;;;;6272541;22;20015;-65
2023/10/21 06:00:35;;;;;;;1.05;0.57;;;20.00;65.30;;;;;;6273602;22;20026;-66
2023/10/21 06:03:01;;;;;;;1.10;0.50;;;20.10;65.30;;;;;;6279332;22;20031;-65
2023/10/21 06:05:27;;;;;;;0.98;0.57;;;20.10;65.30;;;;;;6277832;22;20015;-65
2023/10/21 06:07:53;;;;;;;1.00;0.50;;;20.10;65.30;;;;;;6278201;22;20094;-65
2023/10/21 06:10:20;;;;;;;1.95;0.70;;;20.10;65.30;;;;;;6278370;22;20051;-65
2023/10/21 06:12:46;;;;;;;1.55;0.70;;;20.10;65.30;;;;;;6278584;22;20437;-65
2023/10/21 06:15:12;;;;;;;1.15;0.65;;;20.10;65.40;;;;;;6278852;22;20015;-65
2023/10/21 06:17:37;;;;;;;1.98;0.70;;;20.10;65.40;;;;;;6280414;22;20347;-65
2023/10/21 06:20:03;;;;;;;0.93;0.50;;;20.10;65.40;;;;;;6280118;22;20020;-65
2023/10/21 06:22:29;;;;;;;2.65;0.60;;;20.10;65.40;;;;;;6279926;22;20041;-64
2023/10/21 06:24:54;;;;;;;1.33;0.80;;;20.10;65.50;;;;;;6279442;22;20029;-63
2023/10/21 06:27:21;;;;;;;1.85;0.85;;;20.10;65.50;;;;;;6307176;22;20023;-63
2023/10/21 06:29:47;;;;;;;1.63;0.60;;;20.10;65.50;;;;;;6279985;22;20494;-63
2023/10/21 06:32:13;;;;;;;1.13;0.60;;;20.10;66.20;;;;;;6307619;22;20100;-65
2023/10/21 06:34:39;;;;;;;3.13;0.55;;;20.10;65.50;;;;;;6279710;22;20455;-65
2023/10/21 06:37:05;;;;;;;2.00;0.65;;;20.10;65.60;;;;;;6280508;22;20026;-65
2023/10/21 06:39:31;;;;;;;1.40;0.60;;;20.10;65.70;;;;;;6307932;22;20015;-64
2023/10/21 06:41:57;;;;;;;2.28;0.75;;;20.20;65.70;;;;;;6306919;22;20332;-65
2023/10/21 06:44:23;;;;;;;1.27;0.80;;;20.20;65.70;;;;;;6280275;22;20501;-65
2023/10/21 06:46:49;;;;;;;0.98;0.57;;;20.20;65.80;;;;;;6306926;22;20019;-66
2023/10/21 06:49:15;;;;;;;2.15;0.60;;;20.20;65.80;;;;;;6280399;22;20200;-65
2023/10/21 06:51:40;;;;;;;3.55;0.68;;;20.20;65.80;;;;;;6308242;22;20093;-64
2023/10/21 06:54:06;;;;;;;2.05;0.70;;;20.20;65.90;;;;;;6307147;22;20069;-65
2023/10/21 06:56:32;;;;;;;1.88;0.50;;;20.20;65.90;;;;;;6279937;22;20016;-65
2023/10/21 06:58:58;;;;;;;1.27;0.50;;;20.20;65.90;;;;;;6280392;22;20023;-67
2023/10/21 07:01:23;;;;;;;6.20;0.65;;;20.20;66.10;;;;;;6278981;22;20019;-66
2023/10/21 07:03:49;;;;;;;2.50;0.50;;;20.30;66.20;;;;;;6280664;22;20015;-66
2023/10/21 07:06:16;;;;;;;1.67;0.70;;;20.30;66.20;;;;;;6280170;22;20027;-67
2023/10/21 07:08:42;;;;;;;1.08;0.65;;;20.30;66.30;;;;;;6279821;22;20023;-66
2023/10/21 07:11:07;;;;;;;0.82;0.57;;;20.30;66.40;;;;;;6280076;22;20072;-67
2023/10/21 07:13:33;;;;;;;4.78;0.75;;;20.30;66.40;;;;;;6279996;22;20042;-68
2023/10/21 07:16:10;;;;;;;3.40;0.75;;;20.30;66.50;;;;;;6307387;22;20446;-67
2023/10/21 07:18:36;;;;;;;2.17;0.85;;;20.30;66.60;;;;;;6280401;22;20011;-66
2023/10/21 07:21:02;;;;;;;2.33;0.60;;;20.30;66.60;;;;;;6279817;22;20351;-65
2023/10/21 07:23:28;;;;;;;1.35;0.60;;;20.30;66.60;;;;;;6278847;22;20026;-64
2023/10/21 07:25:54;;;;;;;2.13;0.50;;;20.40;66.70;;;;;;6279881;22;20023;-66
2023/10/21 07:28:19;;;;;;;0.82;0.50;;;20.40;66.70;;;;;;6280073;22;20026;-63
2023/10/21 07:30:45;;;;;;;2.05;0.70;;;20.40;66.80;;;;;;6306786;22;20045;-64
2023/10/21 07:33:10;;;;;;;2.72;0.70;;;20.40;66.70;;;;;;6307582;22;20019;-64
2023/10/21 07:35:36;;;;;;;2.67;0.73;;;20.40;66.80;;;;;;6279844;22;20012;-64
2023/10/21 07:38:03;;;;;;;2.90;0.73;;;20.40;66.80;;;;;;6279153;22;20027;-62
2023/10/21 07:40:29;;;;;;;0.63;0.47;;;20.40;66.80;;;;;;6306492;22;20331;-64
2023/10/21 07:42:55;;;;;;;2.67;0.88;;;20.40;66.80;;;;;;6280236;22;20529;-64
2023/10/21 07:45:21;;;;;;;1.23;0.60;;;20.40;66.90;;;;;;6278637;22;20043;-63
2023/10/21 07:47:47;;;;;;;3.00;0.70;;;20.40;66.90;;;;;;6280033;22;20065;-63
2023/10/21 07:50:13;;;;;;;3.05;0.77;;;20.40;66.90;;;;;;6278736;22;20015;-65
2023/10/21 07:52:39;;;;;;;1.00;0.47;;;20.40;66.90;;;;;;6280045;22;20123;-63
2023/10/21 07:55:05;;;;;;;2.50;0.73;;;20.40;66.90;;;;;;6307231;22;20065;-63
2023/10/21 07:57:31;;;;;;;1.27;0.63;;;20.40;67.00;;;;;;6306243;22;20068;-63
2023/10/21 08:00:00;;;;;;;1.33;0.55;;;20.40;67.00;;;;;;6307835;22;20073;-64
2023/10/21 08:02:26;;;;;;;1.77;0.60;;;20.40;67.00;;;;;;6306171;22;20075;-64
2023/10/21 08:04:52;;;;;;;1.67;0.50;;;20.50;67.10;;;;;;6279056;22;20375;-63
2023/10/21 08:07:18;;;;;;;1.13;0.55;;;20.50;67.00;;;;;;6279491;22;20022;-63
2023/10/21 08:09:43;;;;;;;3.53;0.60;;;20.50;67.00;;;;;;6304106;22;20023;-63
2023/10/21 08:12:09;;;;;;;1.65;0.68;;;20.50;67.00;;;;;;6304762;22;20030;-62
2023/10/21 08:14:36;;;;;;;2.42;0.60;;;20.50;67.00;;;;;;6278921;22;20193;-62
2023/10/21 08:17:04;;;;;;;2.07;0.60;;;20.50;67.00;;;;;;6278561;22;20027;-62
2023/10/21 08:19:30;;;;;;;1.77;0.50;;;20.50;67.00;;;;;;6277557;22;20015;-62
2023/10/21 08:21:57;;;;;;;1.30;0.52;;;20.50;67.10;;;;;;6279645;22;20038;-62
2023/10/21 08:24:23;;;;;;;4.65;0.70;;;20.50;67.10;;;;;;6306195;22;20320;-60
2023/10/21 08:26:48;;;;;;;1.65;0.60;;;20.50;67.10;;;;;;6278111;22;20019;-61
2023/10/21 08:29:14;;;;;;;0.90;0.47;;;20.60;67.20;;;;;;6278724;22;20030;-60
2023/10/21 08:31:40;;;;;;;6.43;0.77;;;20.60;67.10;;;;;;6307008;22;20078;-61
2023/10/21 08:34:09;;;;;;;1.85;0.70;;;20.60;67.10;;;;;;6303587;22;20015;-67
2023/10/21 08:36:35;;;;;;;4.07;0.70;;;20.60;67.00;;;;;;6277989;22;20398;-63
2023/10/21 08:39:01;;;;;;;2.63;0.80;;;20.60;67.10;;;;;;6278387;22;20023;-63
2023/10/21 08:41:28;;;;;;;2.05;0.60;;;20.60;67.20;;;;;;6277661;22;20339;-61
2023/10/21 08:43:54;;;;;;;1.00;0.57;;;20.60;67.80;;;;;;6254227;22;20015;-62
2023/10/21 08:46:20;;;;;;;4.07;0.75;;;20.60;67.20;;;;;;6226661;22;20975;-62
2023/10/21 08:48:46;;;;;;;3.20;0.63;;;20.60;67.30;;;;;;6254265;22;20023;-61
2023/10/21 08:51:22;;;;;;;1.65;0.50;;;20.60;67.30;;;;;;6306452;22;20023;-62
2023/10/21 08:53:52;;;;;;;1.90;0.60;;;20.70;67.40;;;;;;6255250;22;20015;-63
2023/10/21 08:56:18;;;;;;;2.15;0.70;;;20.60;67.40;;;;;;6278783;22;20015;-62
2023/10/21 08:58:44;;;;;;;2.17;0.60;;;20.70;67.50;;;;;;6278990;22;20025;-63
2023/10/21 09:01:15;;;;;;;2.97;0.57;;;20.70;67.50;;;;;;6277927;22;20026;-63
2023/10/21 09:03:44;;;;;;;1.05;0.60;;;20.70;67.60;;;;;;6307023;22;20011;-63
2023/10/21 09:06:10;;;;;;;2.13;0.70;;;20.70;67.50;;;;;;6253306;22;20015;-63
2023/10/21 09:08:36;;;;;;;2.15;0.55;;;20.70;67.50;;;;;;6277882;22;20011;-62
2023/10/21 09:11:06;;;;;;;1.65;0.63;;;20.70;67.50;;;;;;6278097;22;20435;-63
2023/10/21 09:13:35;;;;;;;2.00;0.60;;;20.70;67.50;;;;;;6278212;22;20027;-62
2023/10/21 09:16:19;;;;;;;1.60;0.50;;;20.70;67.50;;;;;;6304820;22;20020;-63
2023/10/21 09:19:07;;;;;;;2.10;0.75;;;20.70;67.50;;;;;;6278604;22;20021;-63
2023/10/21 09:21:33;;;;;;;;;;;20.70;67.50;;;;;;6277058;22;20076;-63
2023/10/21 09:24:06;;;;;;;1.17;0.55;;;20.60;67.40;;;;;;6278991;22;19965;-63
2023/10/21 09:26:48;;;;;;;3.05;0.68;;;20.70;67.50;;;;;;6278488;22;20477;-63
2023/10/21 09:29:16;;;;;;;2.00;0.63;;;20.70;67.50;;;;;;6305069;22;20023;-63
2023/10/21 09:31:51;;;;;;;1.05;0.57;;;20.70;67.60;;;;;;6306624;22;20027;-63
2023/10/21 09:34:33;;;;;;;1.95;0.60;;;20.60;67.60;;;;;;6305339;22;20456;-63
2023/10/21 09:37:03;;;;;;;2.25;0.70;;;20.60;67.70;;;;;;6305393;22;20348;-62
2023/10/21 09:39:33;;;;;;;2.80;0.75;;;20.60;67.70;;;;;;6275922;22;20020;-72
2023/10/21 09:41:59;;;;;;;1.48;0.60;;;20.60;67.80;;;;;;6306801;22;20015;-63
2023/10/21 09:44:25;;;;;;;2.67;0.80;;;20.60;67.70;;;;;;6304859;22;20019;-63
2023/10/21 09:46:50;;;;;;;3.10;0.85;;;20.60;67.70;;;;;;6253140;22;20019;-62
2023/10/21 09:49:17;;;;;;;2.63;0.70;;;20.60;67.70;;;;;;6278389;22;20347;-60
2023/10/21 09:51:47;;;;;;;2.00;0.70;;;20.50;67.70;;;;;;6253080;22;20019;-61
2023/10/21 09:54:13;;;;;;;3.88;0.98;;;20.50;67.70;;;;;;6279216;22;20019;-62
2023/10/21 09:56:39;;;;;;;3.88;0.70;;;20.50;67.80;;;;;;6251862;22;20018;-63
2023/10/21 09:59:05;;;;;;;2.97;0.70;;;20.50;67.80;;;;;;6279582;22;20015;-63
2023/10/21 10:01:31;;;;;;;4.85;0.82;;;20.50;67.90;;;;;;6255078;22;20015;-63
2023/10/21 10:03:56;;;;;;;2.92;0.63;;;20.50;67.90;;;;;;6228876;22;20030;-63
2023/10/21 10:06:22;;;;;;;2.55;0.68;;;20.50;68.00;;;;;;6254565;22;20502;-68
2023/10/21 10:08:47;;;;;;;3.28;0.70;;;20.50;68.00;;;;;;6229637;22;20014;-67
2023/10/21 10:11:15;;;;;;;4.32;1.33;;;20.50;68.00;;;;;;6279504;22;20015;-63
2023/10/21 10:13:48;;;;;;;3.83;0.80;;;20.50;68.20;;;;;;6229869;22;20090;-63
2023/10/21 10:16:24;;;;;;;5.25;1.13;;;20.50;68.20;;;;;;6280457;22;20016;-61
2023/10/21 10:18:56;;;;;;;4.32;0.90;;;20.50;68.30;;;;;;6307660;22;20015;-63
2023/10/21 10:21:22;;;;;;;4.15;0.80;;;20.50;68.30;;;;;;6279810;22;20522;-63
2023/10/21 10:23:49;;;;;;;4.35;1.00;;;20.50;68.30;;;;;;6280959;22;20092;-62
2023/10/21 10:26:16;;;;;;;5.38;0.80;;;20.50;68.30;;;;;;6279222;22;20094;-63
2023/10/21 10:28:42;;;;;;;5.32;0.90;;;20.50;68.30;;;;;;6280110;22;20455;-62
2023/10/21 10:31:09;;;;;;;2.58;0.85;;;20.50;68.30;;;;;;6280133;22;20073;-63
2023/10/21 10:33:35;;;;;;;4.75;0.85;;;20.50;68.30;;;;;;6279798;22;20058;-63
2023/10/21 10:36:06;;;;;;;2.90;0.80;;;20.50;68.30;;;;;;6280566;22;20040;-63
2023/10/21 10:38:34;;;;;;;2.45;0.77;;;20.50;68.30;;;;;;6280464;22;20049;-63
2023/10/21 10:41:06;;;;;;;4.07;1.05;;;20.50;68.40;;;;;;6306821;22;20023;-63
2023/10/21 10:43:32;;;;;;;4.30;0.80;;;20.50;68.40;;;;;;6280346;22;20481;-63
2023/10/21 10:46:00;;;;;;;3.05;0.68;;;20.50;68.30;;;;;;6307307;22;20019;-63
2023/10/21 10:48:26;;;;;;;2.40;0.75;;;20.50;68.30;;;;;;6280353;22;20106;-63
2023/10/21 10:51:00;;;;;;;3.15;0.60;;;20.50;68.30;;;;;;6308370;22;20046;-62
2023/10/21 10:53:26;;;;;;;5.35;0.80;;;20.50;68.40;;;;;;6306651;22;20037;-62
2023/10/21 10:55:54;;;;;;;3.40;0.80;;;20.50;68.40;;;;;;6307269;22;20027;-62
2023/10/21 10:58:20;;;;;;;3.50;1.00;;;20.50;68.30;;;;;;6279449;22;20115;-62
2023/10/21 11:00:51;;;;;;;3.13;0.63;;;20.50;68.30;;;;;;6278120;22;20068;-62
2023/10/21 11:03:31;;;;;;;2.25;0.50;;;20.50;68.80;;;;;;6279731;22;20447;-62
2023/10/21 11:05:57;;;;;;;6.68;0.75;;;20.50;68.30;;;;;;6280447;22;20461;-63
2023/10/21 11:08:24;;;;;;;2.15;0.60;;;20.50;68.30;;;;;;6278857;22;20015;-62
2023/10/21 11:10:53;;;;;;;4.80;0.90;;;20.50;68.20;;;;;;6307711;22;20019;-62
2023/10/21 11:13:22;;;;;;;5.07;0.90;;;20.40;68.10;;;;;;6279644;22;20019;-62
2023/10/21 11:15:51;;;;;;;2.95;0.70;;;20.40;68.80;;;;;;6279320;22;20011;-60
2023/10/21 11:18:18;;;;;;;4.32;0.70;;;20.40;68.20;;;;;;6279268;22;20443;-62
2023/10/21 11:20:47;;;;;;;2.70;0.82;;;20.50;68.30;;;;;;6279852;22;20016;-61
2023/10/21 11:23:12;;;;;;;5.22;0.90;;;20.40;68.30;;;;;;6278894;22;20023;-62
2023/10/21 11:25:40;;;;;;;3.45;0.77;;;20.40;68.30;;;;;;6307018;22;20037;-61
2023/10/21 11:28:05;;;;;;;3.95;0.80;;;20.50;68.40;;;;;;6279275;22;20025;-61
2023/10/21 11:30:31;;;;;;;3.03;0.82;;;20.40;68.40;;;;;;6254058;22;20094;-61
2023/10/21 11:33:05;;;;;;;2.15;0.52;;;20.40;68.40;;;;;;6254437;22;20391;-61
2023/10/21 11:35:31;;;;;;;2.78;0.70;;;20.40;68.40;;;;;;6280285;22;20019;-61
2023/10/21 11:37:57;;;;;;;4.18;0.70;;;20.50;68.50;;;;;;6254742;22;20454;-61
2023/10/21 11:40:23;;;;;;;4.50;0.95;;;20.50;68.50;;;;;;6279447;22;20015;-61
2023/10/21 11:43:01;;;;;;;4.05;0.80;;;20.50;68.60;;;;;;6253295;22;20044;-61
2023/10/21 11:45:30;;;;;;;2.80;1.00;;;20.50;68.60;;;;;;6279555;22;20717;-60
2023/10/21 11:47:56;;;;;;;2.28;0.70;;;20.50;68.60;;;;;;6307079;22;20340;-61
2023/10/21 11:50:22;;;;;;;3.85;0.90;;;20.40;68.60;;;;;;6306202;22;20019;-61
2023/10/21 11:52:48;;;;;;;2.35;0.50;;;20.40;68.60;;;;;;6280179;22;20344;-61
2023/10/21 12:43:17;;;;;;;2.08;0.50;;;20.50;68.60;;;;;;6306146;22;20336;-58
2023/10/21 12:45:40;;;;;;;5.05;0.70;;;20.50;68.60;;;;;;6305607;22;20015;-61
2023/10/21 12:48:08;;;;;;;2.85;0.50;;;20.50;68.60;;;;;;6307047;22;20023;-62
2023/10/21 12:50:34;;;;;;;5.30;0.63;;;20.50;68.60;;;;;;6306492;22;20456;-60
2023/10/21 12:53:03;;;;;;;4.10;0.75;;;20.50;68.70;;;;;;6278710;22;20095;-61
2023/10/21 12:55:29;;;;;;;3.17;0.80;;;20.50;68.70;;;;;;6306047;22;20025;-61
2023/10/21 12:57:54;;;;;;;2.08;0.60;;;20.50;68.70;;;;;;6278779;22;20011;-60
2023/10/21 13:00:22;;;;;;;2.05;0.63;;;20.60;68.80;;;;;;6305481;22;20015;-60
2023/10/21 13:02:48;;;;;;;2.55;0.60;;;20.60;68.80;;;;;;6306414;22;20068;-61
2023/10/21 13:05:14;;;;;;;3.83;0.90;;;20.60;68.90;;;;;;6252908;22;20035;-60
2023/10/21 13:07:39;;;;;;;1.73;0.57;;;20.60;68.90;;;;;;6305485;22;20019;-60
2023/10/21 13:10:09;;;;;;;2.40;0.60;;;20.60;68.90;;;;;;6279401;22;20074;-60
2023/10/21 13:12:36;;;;;;;1.30;0.57;;;20.60;69.00;;;;;;6306641;22;20044;-60
2023/10/21 13:15:03;;;;;;;3.25;0.70;;;20.60;69.00;;;;;;6278406;22;20022;-60
2023/10/21 13:17:29;;;;;;;3.03;1.03;;;20.60;69.00;;;;;;6306472;22;20011;-61
2023/10/21 13:19:55;;;;;;;2.33;0.77;;;20.60;69.00;;;;;;6306523;22;20015;-61
2023/10/21 13:22:21;;;;;;;2.60;0.55;;;20.60;69.00;;;;;;6305063;22;20023;-62
2023/10/21 13:24:48;;;;;;;2.83;0.93;;;20.60;69.00;;;;;;6305816;22;20051;-61
2023/10/21 13:27:14;;;;;;;1.52;0.70;;;20.60;69.10;;;;;;6306225;22;20076;-61
2023/10/21 13:29:40;;;;;;;2.42;0.57;;;20.60;69.00;;;;;;6278946;22;20016;-62
2023/10/21 13:32:07;;;;;;;2.30;0.57;;;20.60;69.10;;;;;;6306810;22;20335;-61
2023/10/21 13:34:33;;;;;;;3.67;0.60;;;20.50;69.00;;;;;;6308575;22;20038;-62