Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:02:06;;;;;;;31.27;14.70;;;-0.40;97.70;;;;;;5076780;28;20154;-83
2021/03/02 00:04:32;;;;;;;27.05;15.70;;;-0.10;97.60;;;;;;5076297;28;20025;-84
2021/03/02 00:06:58;;;;;;;35.55;16.85;;;-0.50;97.70;;;;;;5077106;28;20016;-84
2021/03/02 00:09:25;;;;;;;25.67;15.25;;;-0.10;98.00;;;;;;5076967;28;20028;-83
2021/03/02 00:11:51;;;;;;;29.60;15.55;;;-0.50;98.10;;;;;;5076830;28;20032;-83
2021/03/02 00:14:18;;;;;;;25.10;14.77;;;-0.20;98.10;;;;;;5076899;28;20054;-84
2021/03/02 00:16:55;;;;;;;24.63;14.35;;;-0.50;97.90;;;;;;5077036;28;20025;-84
2021/03/02 00:19:28;;;;;;;23.15;14.23;;;-0.50;97.70;;;;;;5077368;28;20025;-83
2021/03/02 00:22:02;;;;;;;28.20;14.55;;;-0.10;97.80;;;;;;5077065;28;20024;-83
2021/03/02 00:24:36;;;;;;;26.48;16.02;;;-0.50;97.70;;;;;;5077240;28;20025;-84
2021/03/02 00:27:04;;;;;;;26.60;15.98;;;-0.50;97.60;;;;;;5076376;28;20086;-83
2021/03/02 00:29:30;;;;;;;29.27;15.68;;;-0.60;97.60;;;;;;5076362;28;20036;-83
2021/03/02 00:31:57;;;;;;;25.70;16.30;;;-0.60;97.70;;;;;;5075916;28;20029;-83
2021/03/02 00:34:22;;;;;;;23.45;14.68;;;-0.10;97.80;;;;;;5076483;28;20071;-83
2021/03/02 00:36:48;;;;;;;23.95;15.00;;;-0.60;97.70;;;;;;5076551;28;20107;-83
2021/03/02 00:39:15;;;;;;;26.52;15.63;;;-0.70;97.90;;;;;;5075805;28;20020;-84
2021/03/02 00:41:42;;;;;;;27.73;16.13;;;-0.70;97.90;;;;;;5076156;28;20442;-85
2021/03/02 00:44:07;;;;;;;25.60;15.57;;;-0.40;98.00;;;;;;5076346;28;20043;-84
2021/03/02 00:46:33;;;;;;;24.30;14.90;;;-0.70;97.80;;;;;;5077158;28;20487;-84
2021/03/02 00:48:59;;;;;;;26.77;14.65;;;-0.70;97.90;;;;;;5075546;28;20027;-82
2021/03/02 00:51:24;;;;;;;27.40;14.48;;;-0.70;97.70;;;;;;5075527;28;20032;-83
2021/03/02 00:53:50;;;;;;;29.60;17.90;;;-0.80;97.50;;;;;;5076004;28;20028;-83
2021/03/02 00:56:16;;;;;;;27.58;17.20;;;-0.80;98.00;;;;;;5076173;28;20340;-84
2021/03/02 00:58:44;;;;;;;31.95;18.17;;;-0.80;97.80;;;;;;5075584;28;20206;-84
2021/03/02 01:01:11;;;;;;;25.02;15.40;;;-0.90;97.90;;;;;;5075521;28;20055;-84
2021/03/02 01:03:36;;;;;;;26.85;15.00;;;-0.90;97.90;;;;;;5075810;28;20418;-85
2021/03/02 01:06:02;;;;;;;31.60;15.90;;;-0.50;98.20;;;;;;5076092;28;20029;-83
2021/03/02 01:08:28;;;;;;;25.95;15.63;;;-0.80;97.90;;;;;;5076030;28;20017;-83
2021/03/02 01:10:54;;;;;;;25.60;15.00;;;-0.40;98.00;;;;;;5076229;28;20045;-85
2021/03/02 01:13:19;;;;;;;29.08;15.98;;;-0.70;98.20;;;;;;5076211;28;20057;-84
2021/03/02 01:15:45;;;;;;;27.98;16.17;;;-0.90;98.30;;;;;;5075945;28;20024;-83
2021/03/02 01:18:11;;;;;;;33.85;16.33;;;-0.70;98.40;;;;;;5075616;28;20459;-85
2021/03/02 01:20:37;;;;;;;23.95;15.15;;;-0.80;98.40;;;;;;5075969;28;20031;-83
2021/03/02 01:23:02;;;;;;;25.25;14.43;;;-0.40;98.50;;;;;;5075962;28;20476;-84
2021/03/02 01:25:28;;;;;;;28.23;16.35;;;-0.80;98.40;;;;;;5075809;28;20036;-84
2021/03/02 01:27:54;;;;;;;31.90;20.17;;;-0.80;98.40;;;;;;5075709;28;20032;-84
2021/03/02 01:30:24;;;;;;;35.00;18.60;;;-0.90;98.50;;;;;;5075934;28;20029;-84
2021/03/02 01:32:50;;;;;;;25.08;15.70;;;-0.90;98.50;;;;;;5076405;28;20032;-85
2021/03/02 01:35:16;;;;;;;28.15;15.77;;;-0.80;98.60;;;;;;5075551;28;20067;-84
2021/03/02 01:37:42;;;;;;;27.13;16.23;;;-0.90;98.70;;;;;;5075757;28;20131;-84
2021/03/02 01:40:13;;;;;;;26.15;15.75;;;-0.50;98.90;;;;;;5075747;28;20059;-84
2021/03/02 01:42:40;;;;;;;26.60;15.52;;;-0.90;98.50;;;;;;5079625;28;20444;-84
2021/03/02 01:45:14;;;;;;;30.70;16.10;;;-0.90;98.40;;;;;;5079760;28;20020;-83
2021/03/02 01:47:41;;;;;;;29.42;16.48;;;-0.90;98.50;;;;;;5079468;28;20048;-84
2021/03/02 01:50:09;;;;;;;27.80;15.18;;;-0.90;98.40;;;;;;5079050;28;20024;-83
2021/03/02 01:52:35;;;;;;;28.90;16.13;;;-0.90;98.30;;;;;;5079338;28;20028;-83
2021/03/02 01:55:03;;;;;;;26.63;16.15;;;-0.60;98.20;;;;;;5079027;28;20028;-84
2021/03/02 01:57:29;;;;;;;28.25;16.52;;;-1.00;98.10;;;;;;5079233;28;20025;-84
2021/03/02 01:59:55;;;;;;;26.83;16.25;;;-1.00;98.20;;;;;;5079325;28;20158;-83
2021/03/02 02:02:47;;;;;;;25.35;14.77;;;-1.00;98.00;;;;;;5078773;28;20020;-83
2021/03/02 02:05:14;;;;;;;25.23;14.73;;;-1.10;98.10;;;;;;5079353;28;20017;-85
2021/03/02 02:07:44;;;;;;;30.98;16.15;;;-1.10;98.20;;;;;;5078918;28;20025;-83
2021/03/02 02:10:38;;;;;;;25.25;14.98;;;-1.20;97.90;;;;;;5078574;28;20024;-84
2021/03/02 02:13:29;;;;;;;24.23;14.68;;;-1.20;98.20;;;;;;5078128;28;20037;-84
2021/03/02 02:15:58;;;;;;;27.17;14.00;;;-1.20;97.80;;;;;;5079160;28;20029;-84
2021/03/02 02:18:31;;;;;;;26.80;14.48;;;-0.90;97.70;;;;;;5079064;28;20027;-83
2021/03/02 02:21:08;;;;;;;23.75;14.07;;;-1.20;97.40;;;;;;5079300;28;20468;-84
2021/03/02 02:23:34;;;;;;;25.40;14.30;;;-1.30;97.50;;;;;;5078565;28;20017;-85
2021/03/02 02:26:20;;;;;;;23.13;14.27;;;-1.30;97.80;;;;;;5078757;28;20031;-84
2021/03/02 02:28:48;;;;;;;23.92;14.52;;;-1.30;97.40;;;;;;5078998;28;20025;-83
2021/03/02 02:31:17;;;;;;;26.27;15.13;;;-0.90;98.30;;;;;;5078907;28;20037;-83
2021/03/02 02:33:44;;;;;;;27.33;13.43;;;-1.20;98.20;;;;;;5078433;28;20025;-82
2021/03/02 02:36:12;;;;;;;25.80;15.23;;;-1.30;97.90;;;;;;5078514;28;20024;-84
2021/03/02 02:38:43;;;;;;;27.58;15.35;;;-1.30;97.60;;;;;;5078695;28;20025;-85
2021/03/02 02:41:09;;;;;;;25.30;15.30;;;-1.10;97.80;;;;;;5078854;28;20025;-83
2021/03/02 02:43:37;;;;;;;26.90;14.55;;;-1.00;98.00;;;;;;5078788;28;20017;-83
2021/03/02 02:46:03;;;;;;;22.70;13.50;;;-1.40;98.30;;;;;;5078545;28;20039;-84
2021/03/02 02:48:31;;;;;;;27.90;15.63;;;-0.60;98.30;;;;;;5079099;28;20096;-83
2021/03/02 02:50:57;;;;;;;27.42;14.48;;;-1.50;97.80;;;;;;5078702;28;20029;-84
2021/03/02 02:53:23;;;;;;;25.33;13.80;;;-1.10;98.00;;;;;;5076897;28;20028;-83
2021/03/02 02:56:07;;;;;;;25.27;14.50;;;-1.60;97.80;;;;;;5078025;28;20056;-84
2021/03/02 02:58:53;;;;;;;24.73;14.40;;;-1.50;97.60;;;;;;5078150;28;20036;-84
2021/03/02 03:01:20;;;;;;;26.55;15.85;;;-1.60;97.90;;;;;;5061302;28;20080;-84
2021/03/02 03:03:48;;;;;;;26.15;15.63;;;-1.00;98.40;;;;;;5078053;28;20088;-83
2021/03/02 03:06:19;;;;;;;26.48;15.40;;;-1.50;98.30;;;;;;5078123;28;20021;-83
2021/03/02 03:08:50;;;;;;;27.67;15.15;;;-1.50;98.10;;;;;;5077526;28;20111;-82
2021/03/02 03:11:20;;;;;;;24.83;14.00;;;-1.50;98.00;;;;;;5078179;28;20032;-84
2021/03/02 03:13:48;;;;;;;30.40;15.13;;;-1.60;97.80;;;;;;5077870;28;20046;-84
2021/03/02 03:16:14;;;;;;;23.08;13.88;;;-1.10;98.10;;;;;;5077726;28;20020;-84
2021/03/02 03:18:51;;;;;;;25.27;15.48;;;-1.70;98.00;;;;;;5078389;28;20480;-85
2021/03/02 03:21:17;;;;;;;27.15;14.90;;;-1.70;97.80;;;;;;5077804;28;20090;-84
2021/03/02 03:23:43;;;;;;;30.60;18.10;;;-1.30;98.10;;;;;;5077849;28;20033;-86
2021/03/02 03:26:12;;;;;;;32.05;19.02;;;-1.80;98.40;;;;;;5078291;28;20032;-85
2021/03/02 03:28:38;;;;;;;28.33;16.95;;;-1.80;98.30;;;;;;5077594;28;20021;-84
2021/03/02 03:31:05;;;;;;;30.05;15.88;;;-1.80;98.00;;;;;;5078227;28;20074;-83
2021/03/02 03:33:33;;;;;;;26.85;14.52;;;-1.80;97.90;;;;;;5079182;28;20066;-84
2021/03/02 03:35:59;;;;;;;29.02;15.38;;;-1.40;98.30;;;;;;5077680;28;20025;-82
2021/03/02 03:38:25;;;;;;;24.60;13.90;;;-1.50;97.80;;;;;;5077270;28;20051;-84
2021/03/02 03:40:51;;;;;;;25.20;12.95;;;-1.80;97.60;;;;;;5077208;28;20025;-84
2021/03/02 03:43:17;;;;;;;22.27;11.98;;;-1.30;97.40;;;;;;5077771;28;20495;-83
2021/03/02 03:45:43;;;;;;;20.20;12.48;;;-1.80;97.10;;;;;;5077566;28;20941;-84
2021/03/02 03:48:09;;;;;;;25.30;13.60;;;-1.70;97.20;;;;;;5078099;28;20475;-84
2021/03/02 03:50:34;;;;;;;25.35;13.63;;;-1.90;97.30;;;;;;5077390;28;20478;-84
2021/03/02 03:53:03;;;;;;;19.92;12.05;;;-1.70;97.20;;;;;;5077029;28;20031;-83
2021/03/02 03:55:37;;;;;;;23.00;12.07;;;-2.00;96.90;;;;;;5077269;28;20129;-83
2021/03/02 03:58:03;;;;;;;20.88;12.63;;;-2.00;96.90;;;;;;5077373;28;20028;-83
2021/03/02 04:00:29;;;;;;;22.88;13.43;;;-2.00;97.30;;;;;;5077367;28;20064;-83
2021/03/02 04:02:55;;;;;;;21.17;12.20;;;-2.10;97.00;;;;;;5077055;28;20028;-84
2021/03/02 04:05:21;;;;;;;22.63;12.90;;;-2.10;97.50;;;;;;5076457;28;20055;-83
2021/03/02 04:07:47;;;;;;;22.58;13.38;;;-2.10;96.90;;;;;;5076725;28;20020;-83
2021/03/02 04:10:15;;;;;;;22.15;13.57;;;-2.10;97.00;;;;;;5076868;28;20035;-83
2021/03/02 04:12:43;;;;;;;20.98;13.05;;;-1.80;97.20;;;;;;5076923;28;20095;-83
2021/03/02 04:15:17;;;;;;;23.20;13.15;;;-2.10;97.30;;;;;;5077137;28;20391;-85
2021/03/02 04:17:55;;;;;;;26.00;13.60;;;-2.10;97.50;;;;;;5077299;28;20074;-84
2021/03/02 04:20:21;;;;;;;23.63;13.27;;;-2.10;97.30;;;;;;5076824;28;20033;-83
2021/03/02 04:22:47;;;;;;;25.63;12.95;;;-2.00;97.10;;;;;;5076916;28;20025;-84
2021/03/02 04:25:13;;;;;;;24.33;14.18;;;-2.10;97.00;;;;;;5077045;28;20056;-84
2021/03/02 04:27:40;;;;;;;30.00;14.45;;;-2.10;97.20;;;;;;5076858;28;20468;-84
2021/03/02 04:30:06;;;;;;;27.83;14.27;;;-2.10;97.50;;;;;;5076356;28;20032;-85
2021/03/02 04:32:33;;;;;;;25.30;13.10;;;-2.10;97.40;;;;;;5077015;28;20397;-84
2021/03/02 04:34:58;;;;;;;26.23;13.48;;;-2.00;97.40;;;;;;5076566;28;20056;-85
2021/03/02 04:37:24;;;;;;;25.88;15.18;;;-2.20;96.90;;;;;;5076046;28;20021;-83
2021/03/02 04:39:50;;;;;;;25.48;14.65;;;-1.80;97.50;;;;;;5077288;28;20025;-84
2021/03/02 04:42:16;;;;;;;27.83;14.75;;;-2.20;98.30;;;;;;5076669;28;20024;-84
2021/03/02 04:44:41;;;;;;;24.02;14.80;;;-2.10;98.00;;;;;;5076300;28;20067;-84
2021/03/02 04:47:07;;;;;;;28.33;13.85;;;-1.70;97.30;;;;;;5076591;28;20061;-84
2021/03/02 04:49:33;;;;;;;22.33;14.65;;;-2.20;96.90;;;;;;5076199;28;20033;-83
2021/03/02 04:51:58;;;;;;;24.50;15.60;;;-2.20;97.00;;;;;;5076020;28;20040;-84
2021/03/02 04:54:25;;;;;;;24.83;14.43;;;-2.20;97.10;;;;;;5075855;28;20029;-84
2021/03/02 04:56:52;;;;;;;25.08;14.40;;;-2.30;97.10;;;;;;5075947;28;20025;-83
2021/03/02 04:59:17;;;;;;;27.15;14.65;;;-2.20;97.00;;;;;;5075505;28;20479;-83
2021/03/02 05:01:43;;;;;;;28.02;15.25;;;-2.40;97.20;;;;;;5075967;28;20024;-84
2021/03/02 05:04:09;;;;;;;26.98;15.57;;;-2.30;97.30;;;;;;5075843;28;20097;-84
2021/03/02 05:06:34;;;;;;;27.77;13.98;;;-2.20;97.30;;;;;;5075951;28;20024;-84
2021/03/02 05:09:00;;;;;;;26.50;15.32;;;-2.40;97.40;;;;;;5076050;28;20054;-85
2021/03/02 05:11:26;;;;;;;33.00;17.15;;;-2.40;97.50;;;;;;5076538;28;20047;-83
2021/03/02 05:13:51;;;;;;;42.40;21.00;;;-2.20;97.90;;;;;;5075861;28;20032;-83
2021/03/02 05:16:17;;;;;;;35.63;18.08;;;-2.30;98.00;;;;;;5074741;28;20028;-84
2021/03/02 05:18:43;;;;;;;30.70;17.25;;;-2.30;98.10;;;;;;5075909;28;20361;-83
2021/03/02 05:21:09;;;;;;;32.17;17.08;;;-2.00;98.30;;;;;;5075763;28;20115;-82
2021/03/02 05:23:36;;;;;;;30.23;15.73;;;-2.40;98.30;;;;;;5075096;28;20035;-84
2021/03/02 05:26:03;;;;;;;26.52;15.77;;;-2.40;97.90;;;;;;5076031;28;20021;-84
2021/03/02 05:28:29;;;;;;;26.13;14.55;;;-2.40;97.70;;;;;;5076316;28;20028;-83
2021/03/02 05:30:54;;;;;;;27.25;17.85;;;-2.10;97.90;;;;;;5075978;28;20518;-84
2021/03/02 05:33:20;;;;;;;36.28;19.25;;;-2.40;97.70;;;;;;5075616;28;20032;-83
2021/03/02 05:35:46;;;;;;;32.22;19.52;;;-2.40;97.40;;;;;;5076000;28;20040;-84
2021/03/02 05:38:11;;;;;;;41.65;20.38;;;-2.40;98.00;;;;;;5076046;28;20115;-83
2021/03/02 05:40:41;;;;;;;37.97;20.40;;;-2.00;98.10;;;;;;5075667;28;20048;-84
2021/03/02 05:43:07;;;;;;;36.10;20.48;;;-2.40;97.80;;;;;;5075815;28;20020;-83
2021/03/02 05:45:33;;;;;;;32.58;18.67;;;-2.40;97.80;;;;;;5075894;28;20024;-83
2021/03/02 05:48:06;;;;;;;35.25;19.42;;;-2.40;98.00;;;;;;5075809;28;20031;-83
2021/03/02 05:50:32;;;;;;;36.70;18.73;;;-2.40;98.20;;;;;;5075542;28;20104;-83
2021/03/02 05:53:03;;;;;;;28.13;17.27;;;-1.40;98.20;;;;;;5075944;28;20036;-85
2021/03/02 05:55:30;;;;;;;31.83;17.85;;;-2.40;98.10;;;;;;5075470;28;20056;-85
2021/03/02 05:57:56;;;;;;;30.92;17.17;;;-1.90;98.00;;;;;;5075799;28;20025;-84
2021/03/02 06:00:22;;;;;;;29.38;16.23;;;-2.30;98.30;;;;;;5075170;28;20048;-84
2021/03/02 06:02:48;;;;;;;33.38;20.13;;;-2.30;97.80;;;;;;5074847;28;20544;-84
2021/03/02 06:05:14;;;;;;;35.15;19.13;;;-2.30;98.20;;;;;;5074614;28;20090;-84
2021/03/02 06:07:40;;;;;;;34.40;18.02;;;-2.30;98.20;;;;;;5075797;28;20029;-84
2021/03/02 06:10:07;;;;;;;27.40;17.23;;;-1.90;98.20;;;;;;5075653;28;20551;-83
2021/03/02 06:12:51;;;;;;;29.15;16.67;;;-2.10;98.00;;;;;;5075302;28;20075;-83
2021/03/02 06:15:18;;;;;;;28.42;16.60;;;-2.00;98.20;;;;;;5075605;28;20024;-83
2021/03/02 06:17:44;;;;;;;34.03;19.90;;;-2.00;98.30;;;;;;5075871;28;20029;-83
2021/03/02 06:20:20;;;;;;;33.30;17.73;;;-2.00;98.30;;;;;;5076205;28;20357;-83
2021/03/02 06:22:47;;;;;;;31.10;17.23;;;-1.90;98.30;;;;;;5075070;28;20063;-82
2021/03/02 06:25:35;;;;;;;34.80;15.77;;;-1.70;98.00;;;;;;5075827;28;20025;-83
2021/03/02 06:28:01;;;;;;;26.60;15.65;;;-1.80;98.10;;;;;;5081192;28;20024;-83
2021/03/02 06:30:26;;;;;;;28.17;13.90;;;-1.70;98.10;;;;;;5080996;28;20115;-84
2021/03/02 06:32:54;;;;;;;25.00;15.05;;;-0.60;99.90;;;;;;5080562;28;20043;-83
2021/03/02 06:35:46;;;;;;;29.90;16.40;;;-0.80;99.90;;;;;;5084175;28;20025;-84
2021/03/02 06:38:32;;;;;;;29.63;14.90;;;-0.90;99.90;;;;;;5065867;28;20413;-83
2021/03/02 06:40:59;;;;;;;28.27;15.85;;;-1.10;99.60;;;;;;5079963;28;20147;-83
2021/03/02 06:43:33;;;;;;;28.20;16.27;;;-1.00;99.50;;;;;;5079534;28;20025;-83
2021/03/02 06:46:05;;;;;;;30.55;15.45;;;-0.70;99.40;;;;;;5079789;28;20426;-83
2021/03/02 06:48:32;;;;;;;35.85;20.58;;;-1.00;99.80;;;;;;5079673;28;20029;-85
2021/03/02 06:50:59;;;;;;;29.50;17.00;;;-0.90;99.90;;;;;;5080857;28;20139;-84
2021/03/02 06:53:25;;;;;;;30.08;17.10;;;-0.50;99.90;;;;;;5080362;28;20029;-84
2021/03/02 06:55:51;;;;;;;30.17;17.17;;;-0.80;99.90;;;;;;5081170;28;20035;-84
2021/03/02 06:58:25;;;;;;;26.98;16.85;;;0.20;99.90;;;;;;5079342;28;20472;-84
2021/03/02 07:00:55;;;;;;;57.60;33.33;;;-0.60;99.90;;;;;;5079652;28;20110;-85
2021/03/02 07:03:36;;;;;;;68.22;41.67;;;-0.50;99.90;;;;;;5080637;28;20046;-83
2021/03/02 07:06:04;;;;;;;56.85;33.63;;;-0.50;99.80;;;;;;5080237;28;20024;-82
2021/03/02 07:08:30;;;;;;;55.38;33.95;;;-0.30;99.60;;;;;;5078888;28;20029;-84
2021/03/02 07:10:57;;;;;;;42.33;23.88;;;0.00;99.30;;;;;;5078630;28;20029;-84
2021/03/02 07:13:24;;;;;;;38.05;23.85;;;-0.20;99.00;;;;;;5078193;28;20061;-83
2021/03/02 07:15:51;;;;;;;36.15;18.45;;;-0.10;98.80;;;;;;5077836;28;20023;-84
2021/03/02 07:18:20;;;;;;;31.75;18.20;;;0.00;98.70;;;;;;5077835;28;20035;-82
2021/03/02 07:20:50;;;;;;;37.20;22.20;;;0.10;98.50;;;;;;5078118;28;20021;-84
2021/03/02 07:23:17;;;;;;;50.95;26.10;;;0.40;98.50;;;;;;5077908;28;20471;-84
2021/03/02 07:25:46;;;;;;;53.30;26.88;;;0.60;98.50;;;;;;5061424;28;20043;-82
2021/03/02 07:28:13;;;;;;;54.55;28.85;;;0.40;98.10;;;;;;5076914;28;20518;-83
2021/03/02 07:30:44;;;;;;;63.80;34.15;;;0.50;97.90;;;;;;5076637;28;20024;-82
2021/03/02 07:33:10;;;;;;;52.13;28.08;;;0.60;97.80;;;;;;5075953;28;20094;-83
2021/03/02 07:35:37;;;;;;;36.80;20.77;;;0.80;97.60;;;;;;5076820;28;20028;-82
2021/03/02 07:38:23;;;;;;;47.63;25.52;;;0.90;97.50;;;;;;5078078;28;20021;-84
2021/03/02 07:40:50;;;;;;;;;;;1.10;97.30;;;;;;5077319;28;20054;-83
2021/03/02 07:43:36;;;;;;;55.05;25.80;;;1.20;97.10;;;;;;5077704;28;20555;-82
2021/03/02 07:46:37;;;;;;;45.92;22.33;;;1.40;96.80;;;;;;5077391;28;20125;-83
2021/03/02 07:49:22;;;;;;;35.78;18.80;;;1.50;96.60;;;;;;5077136;28;20024;-84
2021/03/02 07:51:56;;;;;;;34.92;20.08;;;1.70;96.30;;;;;;5077063;28;20036;-83
2021/03/02 07:54:23;;;;;;;46.85;24.48;;;1.70;96.10;;;;;;5077357;28;20479;-83
2021/03/02 07:57:05;;;;;;;32.78;19.63;;;1.90;95.60;;;;;;5076907;28;20035;-83
2021/03/02 07:59:30;;;;;;;27.65;18.30;;;2.00;95.50;;;;;;5076786;28;20048;-83
2021/03/02 08:02:21;;;;;;;31.08;19.52;;;2.00;95.20;;;;;;5077029;28;20070;-84
2021/03/02 08:04:51;;;;;;;33.00;18.80;;;2.20;95.50;;;;;;5075920;28;20020;-85
2021/03/02 08:07:23;;;;;;;44.58;22.65;;;2.30;94.90;;;;;;5075698;28;20025;-84
2021/03/02 08:09:52;;;;;;;29.55;19.08;;;2.50;94.90;;;;;;5076325;28;20028;-84
2021/03/02 08:12:27;;;;;;;30.23;18.10;;;2.60;94.90;;;;;;5075373;28;20479;-81
2021/03/02 08:14:53;;;;;;;33.80;18.90;;;2.80;94.80;;;;;;5073258;28;20094;-80
2021/03/02 08:17:20;;;;;;;29.90;17.55;;;2.90;94.20;;;;;;5073999;28;20388;-80
2021/03/02 08:19:50;;;;;;;38.17;24.70;;;3.10;99.70;;;;;;5072681;28;20020;-82
2021/03/02 08:22:19;;;;;;;24.75;16.98;;;4.10;95.60;;;;;;5073899;28;20027;-80
2021/03/02 08:25:05;;;;;;;33.35;18.75;;;4.00;93.50;;;;;;5074123;28;20024;-80
2021/03/02 08:27:46;;;;;;;35.67;19.10;;;4.00;93.10;;;;;;5073852;28;20456;-80
2021/03/02 08:30:14;;;;;;;31.55;18.15;;;3.90;93.40;;;;;;5073090;28;20039;-79
2021/03/02 08:32:42;;;;;;;28.75;15.95;;;4.00;93.90;;;;;;5073600;28;20464;-80
2021/03/02 08:35:21;;;;;;;27.25;17.25;;;4.00;93.30;;;;;;5073213;28;20078;-80
2021/03/02 08:37:50;;;;;;;33.15;16.05;;;4.10;93.30;;;;;;5073718;28;20044;-80
2021/03/02 08:40:38;;;;;;;29.50;18.13;;;4.20;93.10;;;;;;5075067;28;20086;-80
2021/03/02 08:43:08;;;;;;;28.38;16.63;;;4.30;93.10;;;;;;5072203;28;20399;-80
2021/03/02 08:45:54;;;;;;;29.38;16.35;;;6.30;95.70;;;;;;5074286;28;20037;-83
2021/03/02 08:48:29;;;;;;;32.28;19.90;;;6.50;88.70;;;;;;5074450;28;20040;-80
2021/03/02 08:51:05;;;;;;;21.50;14.55;;;6.30;88.00;;;;;;5073937;28;20024;-79
2021/03/02 08:53:37;;;;;;;25.30;15.93;;;6.10;89.00;;;;;;5072726;28;20044;-78
2021/03/02 08:56:27;;;;;;;22.95;15.95;;;6.00;90.20;;;;;;5074510;28;20033;-81
2021/03/02 08:59:04;;;;;;;34.65;25.15;;;6.00;90.70;;;;;;5074779;28;20021;-83
2021/03/02 09:01:33;;;;;;;28.00;18.35;;;6.00;91.40;;;;;;5074710;28;20089;-82
2021/03/02 09:04:11;;;;;;;22.13;16.50;;;6.10;90.70;;;;;;5075074;28;20100;-83
2021/03/02 09:06:51;;;;;;;24.50;15.30;;;6.20;90.70;;;;;;5057393;28;20036;-80
2021/03/02 09:09:21;;;;;;;26.20;15.18;;;6.40;89.70;;;;;;5056182;28;20092;-82
2021/03/02 09:11:49;;;;;;;18.52;12.27;;;6.60;87.40;;;;;;5055588;28;20041;-82
2021/03/02 09:14:21;;;;;;;17.00;12.07;;;6.80;81.40;;;;;;5055451;28;20031;-81
2021/03/02 09:16:51;;;;;;;19.40;11.98;;;7.20;79.50;;;;;;5056004;28;20098;-76
2021/03/02 09:19:25;;;;;;;18.30;13.57;;;7.50;76.60;;;;;;5072848;28;20020;-81
2021/03/02 09:22:04;;;;;;;19.30;14.32;;;7.80;75.20;;;;;;5055541;28;20028;-80
2021/03/02 09:24:36;;;;;;;18.30;11.38;;;8.00;74.30;;;;;;5055837;28;20029;-80
2021/03/02 09:27:29;;;;;;;18.00;12.38;;;8.20;71.60;;;;;;5057393;28;20029;-80
2021/03/02 09:29:55;;;;;;;29.02;20.35;;;8.30;71.00;;;;;;5055069;28;20131;-80
2021/03/02 09:32:27;;;;;;;25.63;18.48;;;8.50;71.90;;;;;;5075952;28;20036;-78
2021/03/02 09:34:58;;;;;;;29.45;17.88;;;8.60;71.70;;;;;;5057305;28;20021;-80
2021/03/02 09:37:24;;;;;;;24.30;15.18;;;8.70;69.70;;;;;;5075714;28;20545;-80
2021/03/02 09:40:11;;;;;;;22.45;16.00;;;8.80;70.20;;;;;;5074940;28;20021;-83
2021/03/02 09:42:40;;;;;;;18.40;11.88;;;8.90;69.40;;;;;;5055924;28;20025;-82
2021/03/02 09:45:13;;;;;;;15.45;10.57;;;9.00;67.20;;;;;;5055131;28;20032;-84
2021/03/02 09:47:41;;;;;;;15.10;10.57;;;9.10;65.40;;;;;;5055143;28;20111;-78
2021/03/02 09:50:08;;;;;;;27.95;10.90;;;9.20;65.80;;;;;;5072221;28;20491;-78
2021/03/02 09:52:39;;;;;;;23.80;10.80;;;10.30;78.80;;;;;;5054233;28;20444;-79
2021/03/02 09:55:22;;;;;;;15.63;11.23;;;10.60;65.30;;;;;;5054314;28;20122;-78
2021/03/02 09:58:12;;;;;;;22.08;16.77;;;10.50;59.80;;;;;;5054150;28;20029;-79
2021/03/02 10:01:03;;;;;;;22.42;12.05;;;10.50;63.00;;;;;;5066026;28;20136;-79
2021/03/02 10:03:38;;;;;;;26.20;18.35;;;10.60;62.40;;;;;;5074103;28;20116;-79
2021/03/02 10:06:07;;;;;;;27.67;20.55;;;10.60;65.70;;;;;;5076323;28;20099;-80
2021/03/02 10:08:37;;;;;;;25.08;17.08;;;10.60;64.00;;;;;;5074898;28;20025;-78
2021/03/02 10:11:23;;;;;;;25.83;18.10;;;10.70;65.10;;;;;;5076079;28;20036;-78
2021/03/02 10:13:52;;;;;;;22.90;15.25;;;10.70;63.70;;;;;;5074710;28;20032;-79
2021/03/02 10:16:24;;;;;;;16.52;10.52;;;10.70;61.00;;;;;;5076068;28;20044;-78
2021/03/02 10:19:14;;;;;;;14.90;8.85;;;10.90;59.20;;;;;;5075057;28;20042;-78
2021/03/02 10:21:46;;;;;;;11.05;8.38;;;10.80;56.40;;;;;;5074956;28;20028;-78
2021/03/02 10:24:18;;;;;;;14.68;8.98;;;10.80;55.90;;;;;;5075136;28;20020;-79
2021/03/02 10:26:44;;;;;;;13.68;9.27;;;10.80;55.80;;;;;;5075718;28;20031;-79
2021/03/02 10:29:11;;;;;;;12.27;8.27;;;10.80;57.60;;;;;;5075249;28;20032;-81
2021/03/02 10:31:37;;;;;;;14.73;9.18;;;10.80;56.20;;;;;;5075439;28;20032;-78
2021/03/02 10:34:10;;;;;;;15.40;6.93;;;10.70;54.90;;;;;;5076718;28;20059;-81
2021/03/02 10:36:40;;;;;;;9.55;6.45;;;10.80;54.30;;;;;;5076089;28;20356;-81
2021/03/02 10:39:14;;;;;;;14.93;8.07;;;10.70;53.70;;;;;;5075932;28;20391;-85
2021/03/02 10:41:40;;;;;;;12.02;7.43;;;10.80;54.00;;;;;;5076877;28;20044;-84
2021/03/02 10:44:06;;;;;;;18.15;7.28;;;10.80;54.60;;;;;;5077736;28;20074;-85
2021/03/02 10:46:32;;;;;;;9.93;6.30;;;10.80;53.20;;;;;;5075795;28;20025;-84
2021/03/02 10:48:58;;;;;;;9.15;6.80;;;10.90;53.30;;;;;;5075461;28;20035;-83
2021/03/02 10:51:25;;;;;;;7.68;4.88;;;11.00;52.40;;;;;;5075608;28;20028;-84
2021/03/02 10:53:51;;;;;;;9.20;5.70;;;11.00;52.30;;;;;;5075424;28;20365;-84
2021/03/02 10:56:18;;;;;;;87.40;46.25;;;11.00;52.70;;;;;;5075258;28;20050;-84
2021/03/02 10:58:45;;;;;;;16.15;9.18;;;11.10;50.50;;;;;;5075431;28;20035;-84
2021/03/02 11:01:11;;;;;;;81.13;43.95;;;11.20;50.90;;;;;;5075171;28;20074;-84
2021/03/02 11:03:39;;;;;;;136.23;73.45;;;11.20;49.20;;;;;;5075266;28;20025;-83
2021/03/02 11:06:05;;;;;;;29.45;16.90;;;11.40;49.60;;;;;;5075361;28;20428;-83
2021/03/02 11:08:30;;;;;;;70.85;40.90;;;11.50;49.80;;;;;;5075254;28;20086;-86
2021/03/02 11:10:56;;;;;;;43.17;28.73;;;11.50;49.60;;;;;;5075099;28;20081;-83
2021/03/02 11:13:22;;;;;;;108.78;70.93;;;11.50;49.60;;;;;;5074269;28;20029;-85
2021/03/02 11:15:47;;;;;;;22.38;14.25;;;11.60;49.80;;;;;;5075725;28;20086;-83
2021/03/02 11:18:14;;;;;;;43.05;30.52;;;11.60;48.80;;;;;;5074865;28;20115;-81
2021/03/02 11:20:42;;;;;;;7.65;5.22;;;11.60;49.20;;;;;;5074531;28;20528;-81
2021/03/02 11:23:08;;;;;;;8.75;6.78;;;11.60;49.20;;;;;;5074645;28;20039;-84
2021/03/02 11:25:34;;;;;;;18.48;12.35;;;11.70;48.70;;;;;;5074758;28;20025;-82
2021/03/02 11:28:00;;;;;;;19.02;13.50;;;11.80;48.60;;;;;;5073405;28;20027;-79
2021/03/02 11:30:26;;;;;;;15.68;10.70;;;11.80;55.50;;;;;;5074063;28;20021;-79
2021/03/02 11:32:51;;;;;;;9.80;7.15;;;12.00;49.40;;;;;;5074451;28;20040;-81
2021/03/02 11:35:17;;;;;;;9.07;6.50;;;12.10;51.20;;;;;;5075280;28;20045;-81
2021/03/02 11:37:43;;;;;;;11.25;7.57;;;12.10;48.70;;;;;;5074098;28;20068;-82
2021/03/02 11:40:14;;;;;;;18.38;12.38;;;12.10;49.00;;;;;;5073570;28;20028;-81
2021/03/02 11:42:41;;;;;;;17.73;14.10;;;12.20;49.20;;;;;;5073995;28;20025;-82
2021/03/02 11:45:08;;;;;;;16.58;10.00;;;12.20;48.90;;;;;;5073543;28;20032;-81
2021/03/02 11:47:34;;;;;;;12.30;8.35;;;12.30;49.20;;;;;;5073587;28;20028;-83
2021/03/02 11:50:00;;;;;;;10.73;6.43;;;12.30;47.70;;;;;;5073629;28;20372;-82
2021/03/02 11:52:26;;;;;;;15.00;9.25;;;12.10;47.40;;;;;;5073455;28;20032;-81
2021/03/02 11:54:53;;;;;;;17.42;10.95;;;12.10;47.10;;;;;;5073709;28;20032;-81
2021/03/02 11:57:19;;;;;;;13.93;9.73;;;12.10;47.60;;;;;;5074726;28;20029;-82
2021/03/02 11:59:45;;;;;;;10.30;6.45;;;12.10;48.10;;;;;;5072888;28;20044;-81
2021/03/02 12:02:15;;;;;;;9.55;7.05;;;12.20;47.20;;;;;;5073189;28;20052;-82
2021/03/02 12:04:41;;;;;;;18.88;10.00;;;12.20;47.50;;;;;;5073058;28;20020;-80
2021/03/02 12:07:11;;;;;;;15.88;10.10;;;12.30;49.00;;;;;;5073050;28;20391;-80
2021/03/02 12:09:37;;;;;;;15.80;8.98;;;12.40;48.80;;;;;;5072881;28;20017;-81
2021/03/02 12:12:04;;;;;;;10.93;7.20;;;12.40;48.80;;;;;;5073907;28;20167;-81
2021/03/02 12:14:30;;;;;;;9.35;6.13;;;12.40;48.10;;;;;;5073059;28;20546;-82
2021/03/02 12:16:56;;;;;;;10.05;8.02;;;12.40;47.80;;;;;;5073192;28;20028;-83
2021/03/02 12:19:22;;;;;;;12.25;7.05;;;12.40;47.40;;;;;;5074394;28;20460;-81
2021/03/02 12:21:47;;;;;;;7.35;5.75;;;12.50;45.80;;;;;;5072855;28;20035;-82
2021/03/02 12:24:13;;;;;;;6.65;4.63;;;12.50;45.10;;;;;;5072891;28;20032;-80
2021/03/02 12:26:39;;;;;;;8.38;4.70;;;12.60;43.20;;;;;;5072762;28;20029;-81
2021/03/02 12:29:04;;;;;;;9.25;5.75;;;12.60;43.10;;;;;;5072492;28;20021;-84
2021/03/02 12:31:30;;;;;;;10.77;5.68;;;12.60;44.30;;;;;;5073611;28;20037;-82
2021/03/02 12:33:55;;;;;;;10.75;5.60;;;12.60;43.80;;;;;;5072628;28;20078;-80
2021/03/02 12:36:21;;;;;;;8.27;5.10;;;12.70;44.70;;;;;;5073996;28;20430;-80
2021/03/02 12:38:47;;;;;;;8.98;5.15;;;12.70;45.10;;;;;;5072708;28;20460;-83
2021/03/02 12:41:13;;;;;;;6.95;4.60;;;12.70;42.80;;;;;;5072494;28;20360;-81
2021/03/02 12:43:39;;;;;;;9.25;4.88;;;12.70;42.30;;;;;;5072397;28;20020;-81