Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:00:41;;;;;;;26.65;13.45;;;0.80;99.90;;;;;;5058383;28;20040;-72
2022/12/14 00:03:07;;;;;;;27.90;14.23;;;0.90;99.90;;;;;;5056009;28;20028;-72
2022/12/14 00:05:33;;;;;;;29.23;13.98;;;0.90;99.90;;;;;;5056975;28;20070;-72
2022/12/14 00:07:59;;;;;;;25.65;13.45;;;0.90;99.90;;;;;;5048210;28;20037;-71
2022/12/14 00:10:25;;;;;;;26.83;13.80;;;0.90;99.90;;;;;;5058089;28;20051;-71
2022/12/14 00:12:50;;;;;;;25.05;13.57;;;0.80;99.90;;;;;;5060895;28;20050;-71
2022/12/14 00:15:16;;;;;;;26.42;13.15;;;0.90;99.90;;;;;;5062566;28;20495;-71
2022/12/14 00:17:42;;;;;;;26.33;14.50;;;0.90;99.90;;;;;;5053604;28;20028;-72
2022/12/14 00:20:07;;;;;;;28.23;13.90;;;0.90;99.90;;;;;;5048524;28;20025;-71
2022/12/14 00:22:33;;;;;;;23.95;12.80;;;0.80;99.90;;;;;;5059488;28;20037;-71
2022/12/14 00:24:59;;;;;;;27.60;14.45;;;0.80;99.90;;;;;;5056720;28;20516;-71
2022/12/14 00:27:25;;;;;;;27.63;14.73;;;0.80;99.90;;;;;;5061367;28;20110;-72
2022/12/14 00:29:51;;;;;;;24.63;13.40;;;0.80;99.90;;;;;;5053884;28;20176;-71
2022/12/14 00:32:16;;;;;;;24.75;13.48;;;0.80;99.90;;;;;;5057469;28;20389;-72
2022/12/14 00:34:42;;;;;;;27.30;14.13;;;0.80;99.90;;;;;;5058709;28;20063;-71
2022/12/14 00:37:08;;;;;;;28.48;13.52;;;0.70;99.90;;;;;;5050369;28;20032;-71
2022/12/14 00:39:33;;;;;;;25.13;13.57;;;0.70;99.90;;;;;;5057284;28;20119;-72
2022/12/14 00:41:59;;;;;;;25.35;13.55;;;0.60;99.90;;;;;;5052765;28;20129;-72
2022/12/14 00:44:24;;;;;;;27.05;13.38;;;0.60;99.90;;;;;;5051126;28;20135;-71
2022/12/14 00:46:50;;;;;;;28.92;13.90;;;0.70;99.90;;;;;;5047166;28;20024;-71
2022/12/14 00:49:16;;;;;;;24.45;13.00;;;0.60;99.90;;;;;;5056851;28;20088;-71
2022/12/14 00:51:41;;;;;;;22.85;12.40;;;0.70;99.90;;;;;;5043239;28;20056;-71
2022/12/14 00:54:07;;;;;;;25.23;12.80;;;0.80;99.90;;;;;;5055207;28;20032;-71
2022/12/14 00:56:32;;;;;;;23.63;13.63;;;0.80;99.90;;;;;;5048725;28;20264;-72
2022/12/14 00:58:58;;;;;;;22.40;12.50;;;0.80;99.90;;;;;;5051771;28;20935;-71
2022/12/14 01:01:24;;;;;;;27.02;13.05;;;0.80;99.90;;;;;;5043730;28;20036;-72
2022/12/14 01:03:50;;;;;;;25.95;13.43;;;0.80;99.90;;;;;;5057978;28;20028;-71
2022/12/14 01:06:21;;;;;;;26.20;13.10;;;0.80;99.90;;;;;;5052555;28;20029;-71
2022/12/14 01:08:48;;;;;;;23.45;13.32;;;0.90;99.90;;;;;;5053000;28;20044;-71
2022/12/14 01:11:14;;;;;;;22.90;12.93;;;0.90;99.90;;;;;;5062181;28;20467;-71
2022/12/14 01:13:41;;;;;;;24.98;12.43;;;0.90;99.90;;;;;;5036901;28;20031;-72
2022/12/14 01:16:12;;;;;;;28.70;13.48;;;0.90;99.90;;;;;;5053788;28;20043;-72
2022/12/14 01:18:39;;;;;;;27.17;14.35;;;0.90;99.90;;;;;;5063123;28;20028;-72
2022/12/14 01:21:15;;;;;;;24.77;12.30;;;1.00;99.90;;;;;;5055208;28;20115;-71
2022/12/14 01:23:41;;;;;;;26.73;13.38;;;1.00;99.90;;;;;;5060551;28;20032;-71
2022/12/14 01:26:07;;;;;;;23.00;12.30;;;1.00;99.90;;;;;;5055744;28;20053;-72
2022/12/14 01:28:33;;;;;;;28.05;13.70;;;1.00;99.90;;;;;;5060492;28;20428;-71
2022/12/14 01:31:11;;;;;;;24.73;12.45;;;1.00;99.90;;;;;;5057497;28;20127;-71
2022/12/14 01:33:37;;;;;;;25.25;13.07;;;1.00;99.90;;;;;;5034138;28;20021;-71
2022/12/14 01:36:08;;;;;;;23.55;13.32;;;1.00;99.90;;;;;;5053149;28;20043;-72
2022/12/14 01:38:34;;;;;;;25.88;13.82;;;1.00;99.90;;;;;;5058671;28;20101;-72
2022/12/14 01:41:00;;;;;;;27.20;12.98;;;1.00;99.90;;;;;;5050765;28;20032;-72
2022/12/14 01:43:50;;;;;;;25.35;12.88;;;1.00;99.90;;;;;;5051610;28;20035;-71
2022/12/14 01:46:52;;;;;;;24.50;12.85;;;1.00;99.90;;;;;;5054740;28;20067;-72
2022/12/14 01:49:36;;;;;;;24.25;12.98;;;1.00;99.90;;;;;;5045265;28;20045;-71
2022/12/14 01:52:13;;;;;;;28.73;14.07;;;1.00;99.90;;;;;;5054978;28;20086;-71
2022/12/14 01:54:48;;;;;;;27.50;13.77;;;0.90;99.90;;;;;;5056799;28;20031;-72
2022/12/14 01:57:16;;;;;;;26.65;12.38;;;0.90;99.90;;;;;;5059604;28;20028;-71
2022/12/14 01:59:46;;;;;;;26.58;12.95;;;0.90;99.90;;;;;;5038862;28;20025;-71
2022/12/14 02:02:15;;;;;;;23.25;12.65;;;0.90;99.90;;;;;;5053693;28;20485;-72
2022/12/14 02:04:47;;;;;;;22.95;12.30;;;0.80;99.90;;;;;;5053864;28;20087;-71
2022/12/14 02:07:14;;;;;;;23.25;13.05;;;0.90;99.90;;;;;;5057504;28;20020;-71
2022/12/14 02:09:42;;;;;;;25.23;12.10;;;0.80;99.90;;;;;;5057781;28;20575;-71
2022/12/14 02:12:10;;;;;;;24.90;13.23;;;0.80;99.90;;;;;;5056028;28;20668;-71
2022/12/14 02:14:37;;;;;;;29.80;13.23;;;0.80;99.90;;;;;;5059445;28;20558;-72
2022/12/14 02:17:03;;;;;;;27.05;13.40;;;0.70;99.90;;;;;;5056108;28;20029;-71
2022/12/14 02:19:29;;;;;;;26.00;12.35;;;0.70;99.90;;;;;;5062321;28;20047;-72
2022/12/14 02:22:32;;;;;;;22.23;12.38;;;0.70;99.90;;;;;;5060060;28;20037;-72
2022/12/14 02:25:13;;;;;;;23.98;13.07;;;0.70;99.90;;;;;;5056951;28;20060;-71
2022/12/14 02:28:03;;;;;;;27.33;12.50;;;0.60;99.90;;;;;;5059051;28;20028;-71
2022/12/14 02:30:36;;;;;;;26.40;13.27;;;0.60;99.90;;;;;;5066213;28;20032;-72
2022/12/14 02:33:10;;;;;;;27.10;12.40;;;0.50;99.90;;;;;;5056015;28;20034;-71
2022/12/14 02:35:47;;;;;;;24.55;12.07;;;0.50;99.90;;;;;;5060067;28;20145;-71
2022/12/14 02:38:13;;;;;;;23.73;12.63;;;0.40;99.90;;;;;;5055858;28;20048;-71
2022/12/14 02:40:44;;;;;;;22.90;11.90;;;0.40;99.90;;;;;;5055255;28;20032;-71
2022/12/14 02:43:30;;;;;;;24.80;12.77;;;0.50;99.90;;;;;;5064705;28;20041;-71
2022/12/14 02:46:22;;;;;;;24.25;12.63;;;0.50;99.90;;;;;;5058440;28;20284;-71
2022/12/14 02:48:57;;;;;;;24.67;11.93;;;0.50;99.90;;;;;;5047459;28;20033;-71
2022/12/14 02:51:51;;;;;;;24.38;12.18;;;0.60;99.90;;;;;;5059218;28;20052;-73
2022/12/14 02:54:47;;;;;;;23.02;12.48;;;0.60;99.90;;;;;;5055034;28;20161;-72
2022/12/14 02:57:24;;;;;;;22.25;11.38;;;0.70;99.90;;;;;;5027225;28;20736;-71
2022/12/14 02:59:54;;;;;;;24.55;11.98;;;0.70;99.90;;;;;;5040883;28;20039;-71
2022/12/14 03:02:19;;;;;;;36.20;13.13;;;0.70;99.90;;;;;;5055402;28;20029;-71
2022/12/14 03:04:49;;;;;;;27.92;13.20;;;0.70;99.90;;;;;;5051404;28;20301;-72
2022/12/14 03:07:30;;;;;;;25.85;12.27;;;0.70;99.90;;;;;;5051702;28;20060;-71
2022/12/14 03:10:03;;;;;;;21.67;12.30;;;0.70;99.90;;;;;;5067210;28;20495;-72
2022/12/14 03:12:29;;;;;;;22.65;12.73;;;0.70;99.90;;;;;;5047298;28;20281;-73
2022/12/14 03:14:56;;;;;;;23.48;12.15;;;0.80;99.90;;;;;;5049963;28;20024;-71
2022/12/14 03:17:28;;;;;;;25.23;12.48;;;0.80;99.90;;;;;;5056018;28;20798;-71
2022/12/14 03:20:14;;;;;;;23.60;12.68;;;0.80;99.90;;;;;;5058577;28;20195;-72
2022/12/14 03:23:09;;;;;;;24.02;12.82;;;0.80;99.90;;;;;;5036552;28;20602;-70
2022/12/14 03:25:46;;;;;;;24.35;12.55;;;0.70;99.90;;;;;;5048102;28;20048;-71
2022/12/14 03:28:25;;;;;;;25.17;12.88;;;0.70;99.90;;;;;;5065856;28;20395;-71
2022/12/14 03:31:07;;;;;;;26.83;12.30;;;0.70;99.90;;;;;;5052276;28;20039;-71
2022/12/14 03:33:35;;;;;;;24.63;12.32;;;0.70;99.90;;;;;;5049996;28;20086;-70
2022/12/14 03:36:26;;;;;;;25.98;12.90;;;0.70;99.90;;;;;;5049463;28;20028;-71
2022/12/14 03:38:59;;;;;;;24.80;12.15;;;0.70;99.90;;;;;;5043422;28;20388;-71
2022/12/14 03:41:30;;;;;;;25.42;12.75;;;0.80;99.90;;;;;;5053383;28;20036;-71
2022/12/14 03:44:14;;;;;;;;;;;0.80;99.90;;;;;;5056003;28;20218;-70
2022/12/14 03:46:43;;;;;;;24.85;12.27;;;0.80;99.90;;;;;;5056419;28;20016;-71
2022/12/14 03:49:27;;;;;;;25.85;12.63;;;0.70;99.90;;;;;;5052805;28;20032;-71
2022/12/14 03:52:02;;;;;;;22.70;12.68;;;0.70;99.90;;;;;;5054928;28;20604;-71
2022/12/14 03:55:06;;;;;;;25.65;12.85;;;0.70;99.90;;;;;;5049285;28;20035;-71
2022/12/14 03:57:44;;;;;;;26.40;12.90;;;0.60;99.90;;;;;;4961208;28;20050;-72
2022/12/14 04:00:19;;;;;;;26.63;13.68;;;0.60;99.90;;;;;;4960140;28;20038;-71
2022/12/14 04:03:03;;;;;;;21.58;11.85;;;0.50;99.90;;;;;;5010814;28;20109;-71
2022/12/14 04:05:51;;;;;;;24.65;12.82;;;0.50;99.90;;;;;;5043465;28;20043;-70
2022/12/14 04:08:40;;;;;;;26.38;13.55;;;0.40;99.90;;;;;;5043996;28;20037;-71
2022/12/14 04:19:46;;;;;;;24.73;13.68;;;0.20;99.90;;;;;;5060460;28;20392;-70
2022/12/14 04:22:17;;;;;;;28.90;13.57;;;0.10;99.90;;;;;;5051504;28;20039;-70
2022/12/14 04:29:54;;;;;;;26.95;12.48;;;0.00;99.90;;;;;;5051719;28;20482;-71
2022/12/14 04:30:58;;;;;;;22.67;12.23;;;0.00;99.90;;;;;;5048717;28;20181;-71
2022/12/14 04:36:10;;;;;;;25.33;12.73;;;-0.20;99.90;;;;;;5047715;28;20099;-71
2022/12/14 04:38:39;;;;;;;26.13;12.65;;;-0.20;99.90;;;;;;5048605;28;20514;-70
2022/12/14 04:41:10;;;;;;;26.10;13.13;;;-0.20;99.90;;;;;;5048639;28;20149;-71
2022/12/14 04:43:41;;;;;;;24.90;13.77;;;-0.30;99.90;;;;;;5058283;28;20093;-71
2022/12/14 04:46:08;;;;;;;25.35;13.07;;;-0.30;99.90;;;;;;5044639;28;20039;-71
2022/12/14 04:48:52;;;;;;;25.60;13.27;;;-0.30;99.90;;;;;;5056373;28;20491;-70
2022/12/14 04:51:44;;;;;;;22.90;12.57;;;-0.40;99.90;;;;;;5057152;28;20373;-71
2022/12/14 04:54:18;;;;;;;29.60;13.98;;;-0.50;99.90;;;;;;5041962;28;20064;-71
2022/12/14 04:56:59;;;;;;;29.83;14.18;;;-0.50;99.90;;;;;;5048601;28;20211;-71
2022/12/14 04:59:25;;;;;;;31.23;14.18;;;-0.50;99.90;;;;;;5050404;28;20037;-71
2022/12/14 05:02:18;;;;;;;25.48;13.38;;;-0.50;99.90;;;;;;5059075;28;20048;-71
2022/12/14 05:05:02;;;;;;;25.60;13.10;;;-0.60;99.90;;;;;;5049527;28;20123;-71
2022/12/14 05:07:43;;;;;;;28.70;13.80;;;-0.50;99.90;;;;;;5041377;28;20082;-71
2022/12/14 05:10:13;;;;;;;29.33;14.88;;;-0.50;99.90;;;;;;5049072;28;20055;-71
2022/12/14 05:13:07;;;;;;;26.33;13.40;;;-0.50;99.90;;;;;;5047482;28;20085;-71
2022/12/14 05:15:39;;;;;;;25.50;13.60;;;-0.40;99.90;;;;;;5008176;28;20032;-70
2022/12/14 05:18:05;;;;;;;28.45;13.30;;;-0.40;99.90;;;;;;5051755;28;20089;-70
2022/12/14 05:20:31;;;;;;;31.13;13.88;;;-0.40;99.90;;;;;;5059156;28;20056;-71
2022/12/14 05:22:56;;;;;;;30.95;14.70;;;-0.30;99.90;;;;;;5058145;28;20120;-71
2022/12/14 05:25:22;;;;;;;28.35;13.90;;;-0.40;99.90;;;;;;5048459;28;20040;-71
2022/12/14 05:27:48;;;;;;;26.67;14.43;;;-0.30;99.90;;;;;;5050488;28;20363;-71
2022/12/14 05:30:13;;;;;;;27.58;14.43;;;-0.30;99.90;;;;;;5052664;28;20028;-70
2022/12/14 05:32:39;;;;;;;27.40;13.55;;;-0.30;99.90;;;;;;5057981;28;20027;-70
2022/12/14 05:35:05;;;;;;;25.13;13.35;;;-0.30;99.90;;;;;;5051487;28;20045;-70
2022/12/14 05:37:31;;;;;;;27.85;13.52;;;-0.20;99.90;;;;;;5052095;28;20085;-70
2022/12/14 05:39:57;;;;;;;27.30;13.13;;;-0.20;99.90;;;;;;5055217;28;20032;-71
2022/12/14 05:42:23;;;;;;;27.92;13.27;;;-0.20;99.90;;;;;;5056121;28;20032;-71
2022/12/14 05:44:49;;;;;;;29.77;14.85;;;-0.10;99.90;;;;;;5047646;28;20576;-70
2022/12/14 05:47:14;;;;;;;28.25;13.82;;;-0.10;99.90;;;;;;5055473;28;20036;-71
2022/12/14 05:49:40;;;;;;;28.30;13.10;;;-0.10;99.90;;;;;;5060935;28;20024;-70
2022/12/14 05:52:06;;;;;;;24.48;13.30;;;-0.10;99.90;;;;;;5053605;28;20072;-72
2022/12/14 05:54:31;;;;;;;30.08;13.75;;;-0.10;99.90;;;;;;5053903;28;20033;-71
2022/12/14 05:56:57;;;;;;;26.67;13.32;;;0.00;99.90;;;;;;5056105;28;20386;-71
2022/12/14 05:59:23;;;;;;;24.48;12.52;;;-0.10;99.90;;;;;;5051175;28;20024;-71
2022/12/14 06:01:49;;;;;;;27.23;13.23;;;-0.10;99.90;;;;;;5058277;28;20036;-71
2022/12/14 06:04:16;;;;;;;26.50;13.23;;;-0.10;99.90;;;;;;5058177;28;20024;-69
2022/12/14 06:06:42;;;;;;;26.40;12.60;;;-0.10;99.90;;;;;;5051997;28;20093;-72
2022/12/14 06:09:10;;;;;;;24.85;13.35;;;0.00;99.90;;;;;;5058425;28;20552;-70
2022/12/14 06:11:38;;;;;;;28.63;13.68;;;0.00;99.90;;;;;;5060919;28;20040;-71
2022/12/14 06:14:04;;;;;;;24.48;12.43;;;0.00;99.90;;;;;;5060493;28;20028;-71
2022/12/14 06:16:30;;;;;;;28.83;12.68;;;0.00;99.90;;;;;;5052895;28;20289;-71
2022/12/14 06:18:58;;;;;;;26.20;12.90;;;0.00;99.90;;;;;;5066814;28;20036;-71
2022/12/14 06:21:29;;;;;;;26.40;12.50;;;-0.10;99.90;;;;;;5060817;28;20561;-70
2022/12/14 06:23:56;;;;;;;23.02;13.15;;;-0.10;99.90;;;;;;5059429;28;20032;-71
2022/12/14 06:26:22;;;;;;;26.40;13.30;;;-0.20;99.90;;;;;;5051669;28;20056;-71
2022/12/14 06:28:48;;;;;;;25.15;12.50;;;-0.20;99.90;;;;;;5053733;28;20029;-71
2022/12/14 06:31:18;;;;;;;26.15;12.98;;;-0.30;99.90;;;;;;5056526;28;20097;-71
2022/12/14 06:33:45;;;;;;;31.48;13.48;;;-0.40;99.90;;;;;;5056653;28;20036;-71
2022/12/14 06:36:21;;;;;;;26.55;12.82;;;-0.50;99.90;;;;;;5053750;28;20376;-71
2022/12/14 06:38:46;;;;;;;25.17;11.93;;;-0.50;99.90;;;;;;5055632;28;20036;-71
2022/12/14 06:41:12;;;;;;;25.58;13.52;;;-0.60;99.90;;;;;;5058863;28;20035;-71
2022/12/14 06:43:38;;;;;;;26.15;12.57;;;-0.60;99.90;;;;;;5060830;28;20361;-71
2022/12/14 06:46:08;;;;;;;27.48;12.90;;;-0.60;99.90;;;;;;5058832;28;20031;-71
2022/12/14 06:48:33;;;;;;;29.88;15.13;;;-0.60;99.90;;;;;;5066424;28;20067;-70
2022/12/14 06:51:03;;;;;;;25.20;13.07;;;-0.70;99.90;;;;;;5061907;28;20086;-71
2022/12/14 06:53:29;;;;;;;28.35;12.88;;;-0.80;99.90;;;;;;5049005;28;20041;-71
2022/12/14 06:56:07;;;;;;;25.10;13.05;;;-0.80;99.90;;;;;;5059745;28;20447;-71
2022/12/14 06:58:34;;;;;;;28.10;13.40;;;-0.90;99.90;;;;;;5050231;28;20111;-71
2022/12/14 07:01:03;;;;;;;24.23;13.43;;;-0.90;99.90;;;;;;5050975;28;20051;-71
2022/12/14 07:03:29;;;;;;;26.50;13.35;;;-0.90;99.90;;;;;;5054005;28;20360;-71
2022/12/14 07:05:56;;;;;;;31.58;13.15;;;-0.90;99.90;;;;;;5059189;28;20031;-71
2022/12/14 07:08:22;;;;;;;22.35;12.40;;;-1.00;99.90;;;;;;5050692;28;20040;-71
2022/12/14 07:10:48;;;;;;;28.30;13.63;;;-1.10;99.90;;;;;;5049015;28;21926;-70
2022/12/14 07:13:14;;;;;;;25.70;12.98;;;-1.10;99.90;;;;;;5055320;28;20396;-71
2022/12/14 07:15:39;;;;;;;27.33;13.43;;;-1.10;99.90;;;;;;5052263;28;20032;-71
2022/12/14 07:18:05;;;;;;;26.35;13.30;;;-1.10;99.90;;;;;;5048555;28;20037;-71
2022/12/14 07:20:30;;;;;;;24.95;12.68;;;-1.10;99.90;;;;;;5053458;28;20127;-71
2022/12/14 07:22:56;;;;;;;22.52;11.77;;;-1.20;99.90;;;;;;4694528;28;10000207;-71
2022/12/14 07:25:22;;;;;;;29.75;15.32;;;-1.20;99.90;;;;;;5047674;28;20028;-70
2022/12/14 07:27:47;;;;;;;21.83;11.30;;;-1.20;99.90;;;;;;5026236;28;20377;-71
2022/12/14 07:30:13;;;;;;;23.73;13.23;;;-1.30;99.90;;;;;;5050406;28;20044;-71
2022/12/14 07:32:39;;;;;;;26.20;13.30;;;-1.30;99.90;;;;;;5040776;28;20036;-71
2022/12/14 07:35:05;;;;;;;27.27;13.45;;;-1.40;99.90;;;;;;5040418;28;20114;-70
2022/12/14 07:37:30;;;;;;;25.05;13.55;;;-1.40;99.90;;;;;;5038507;28;20123;-71
2022/12/14 07:39:56;;;;;;;28.30;13.43;;;-1.50;99.90;;;;;;5034293;28;20088;-71
2022/12/14 07:42:22;;;;;;;26.38;13.77;;;-1.50;99.90;;;;;;5047105;28;20085;-71
2022/12/14 07:44:47;;;;;;;28.05;13.68;;;-1.60;99.90;;;;;;5047834;28;20043;-70
2022/12/14 07:47:13;;;;;;;28.75;14.63;;;-1.60;99.90;;;;;;5044040;28;20034;-71
2022/12/14 07:49:38;;;;;;;27.52;13.75;;;-1.70;99.90;;;;;;5052628;28;20025;-71
2022/12/14 07:52:04;;;;;;;27.83;14.25;;;-1.70;99.90;;;;;;5053964;28;20080;-71
2022/12/14 07:54:31;;;;;;;22.90;13.40;;;-1.70;99.90;;;;;;5051849;28;20024;-71
2022/12/14 07:56:56;;;;;;;26.58;13.73;;;-1.70;99.90;;;;;;5050935;28;20058;-71
2022/12/14 07:59:22;;;;;;;26.45;13.05;;;-1.70;99.90;;;;;;5041657;28;20024;-70
2022/12/14 08:01:48;;;;;;;28.92;13.13;;;-1.80;99.90;;;;;;5050174;28;20062;-71
2022/12/14 08:04:18;;;;;;;23.77;13.25;;;-1.80;99.90;;;;;;5049217;28;20028;-70
2022/12/14 08:06:45;;;;;;;27.67;13.20;;;-1.80;99.90;;;;;;5049701;28;20043;-71
2022/12/14 08:09:12;;;;;;;26.95;13.15;;;-1.80;99.90;;;;;;5044800;28;20098;-71
2022/12/14 08:11:39;;;;;;;24.35;12.57;;;-1.80;99.90;;;;;;5044946;28;20032;-71
2022/12/14 08:14:16;;;;;;;23.45;12.00;;;-1.80;99.90;;;;;;5047453;28;20024;-71
2022/12/14 08:16:43;;;;;;;24.27;11.73;;;-1.80;99.90;;;;;;5040769;28;21039;-71
2022/12/14 08:19:10;;;;;;;27.75;13.63;;;-1.90;99.90;;;;;;5040789;28;20044;-70
2022/12/14 08:21:36;;;;;;;23.85;12.98;;;-1.90;99.90;;;;;;5041031;28;20032;-71
2022/12/14 08:24:02;;;;;;;22.42;12.15;;;-1.90;99.90;;;;;;5042686;28;20040;-71
2022/12/14 08:26:28;;;;;;;26.73;12.20;;;-1.90;99.90;;;;;;5046157;28;20028;-71
2022/12/14 08:28:55;;;;;;;24.55;12.48;;;-1.90;99.90;;;;;;5040898;28;20020;-71
2022/12/14 08:31:24;;;;;;;21.33;11.65;;;-2.00;99.90;;;;;;5047633;28;20069;-71
2022/12/14 08:33:51;;;;;;;20.35;11.07;;;-1.90;99.90;;;;;;5043128;28;20080;-71
2022/12/14 08:36:21;;;;;;;21.60;11.30;;;-1.90;99.90;;;;;;5038692;28;21099;-71
2022/12/14 08:38:52;;;;;;;24.10;12.73;;;-1.80;99.90;;;;;;5036672;28;20031;-71
2022/12/14 08:41:18;;;;;;;22.10;12.25;;;-1.60;99.90;;;;;;5038790;28;20033;-71
2022/12/14 08:43:47;;;;;;;24.30;11.57;;;-1.40;99.90;;;;;;5039503;28;20032;-71
2022/12/14 08:46:13;;;;;;;28.02;12.80;;;-1.30;99.90;;;;;;5045278;28;20020;-71
2022/12/14 08:48:38;;;;;;;23.02;12.20;;;-1.10;99.90;;;;;;5047186;28;20059;-71
2022/12/14 08:51:07;;;;;;;20.63;11.27;;;-0.90;99.90;;;;;;5048260;28;20178;-71
2022/12/14 08:53:33;;;;;;;20.92;11.32;;;-0.80;99.90;;;;;;5049984;28;20032;-71
2022/12/14 08:56:07;;;;;;;23.20;11.02;;;-0.70;99.90;;;;;;5046134;28;20540;-71
2022/12/14 08:58:33;;;;;;;21.70;12.00;;;-0.50;99.90;;;;;;5042936;28;20033;-71
2022/12/14 09:01:08;;;;;;;20.58;10.70;;;-0.40;99.90;;;;;;5046374;28;20590;-71
2022/12/14 09:03:34;;;;;;;22.23;11.82;;;-0.30;99.90;;;;;;5045322;28;20131;-71
2022/12/14 09:06:11;;;;;;;23.52;11.43;;;0.00;99.90;;;;;;5046133;28;20039;-71
2022/12/14 09:08:37;;;;;;;19.33;10.70;;;0.40;99.90;;;;;;5047701;28;20055;-71
2022/12/14 09:11:05;;;;;;;23.80;10.80;;;0.80;99.90;;;;;;5045808;28;20115;-71
2022/12/14 09:13:31;;;;;;;18.02;9.82;;;1.10;98.50;;;;;;5051931;28;20415;-72
2022/12/14 09:16:11;;;;;;;21.50;10.32;;;1.30;98.30;;;;;;5033919;28;20479;-70
2022/12/14 09:18:36;;;;;;;54.08;20.67;;;1.50;97.60;;;;;;5051632;28;20020;-71
2022/12/14 09:21:02;;;;;;;32.08;14.32;;;1.80;97.00;;;;;;5049898;28;20047;-71
2022/12/14 09:23:29;;;;;;;29.42;12.57;;;2.00;95.60;;;;;;5052724;28;20029;-71
2022/12/14 09:26:24;;;;;;;19.48;10.43;;;1.90;95.20;;;;;;5051973;28;20383;-71
2022/12/14 09:28:54;;;;;;;21.38;10.77;;;1.80;96.50;;;;;;5049052;28;20047;-71
2022/12/14 09:31:22;;;;;;;17.50;10.07;;;1.80;96.40;;;;;;5053632;28;20429;-70
2022/12/14 09:33:49;;;;;;;18.15;9.90;;;1.90;96.30;;;;;;5034382;28;20086;-71
2022/12/14 09:36:17;;;;;;;16.95;9.43;;;2.00;95.40;;;;;;5040523;28;20349;-70
2022/12/14 09:38:43;;;;;;;22.52;10.77;;;2.00;95.60;;;;;;5033373;28;20128;-71
2022/12/14 09:41:33;;;;;;;18.88;10.52;;;1.90;94.80;;;;;;4696260;28;10000293;-71
2022/12/14 09:44:02;;;;;;;20.17;10.32;;;1.90;97.00;;;;;;5052740;28;20047;-70
2022/12/14 09:46:39;;;;;;;21.48;10.75;;;2.00;96.50;;;;;;5053240;28;20103;-71
2022/12/14 09:49:22;;;;;;;22.25;10.27;;;2.10;95.80;;;;;;5047522;28;20044;-71
2022/12/14 09:51:48;;;;;;;23.58;11.38;;;1.90;96.70;;;;;;5034064;28;20044;-71
2022/12/14 09:54:17;;;;;;;22.50;11.35;;;2.00;96.10;;;;;;5035346;28;20154;-71
2022/12/14 09:56:43;;;;;;;21.98;10.98;;;2.40;96.10;;;;;;5049670;28;20460;-70
2022/12/14 09:59:14;;;;;;;24.30;11.93;;;2.60;94.70;;;;;;5045596;28;20282;-71
2022/12/14 10:01:58;;;;;;;24.33;11.35;;;2.80;93.90;;;;;;5045535;28;20140;-71
2022/12/14 10:04:45;;;;;;;25.42;11.85;;;2.50;93.10;;;;;;5045985;28;20588;-70
2022/12/14 10:07:27;;;;;;;23.88;11.38;;;2.50;95.10;;;;;;5042796;28;20122;-71
2022/12/14 10:10:01;;;;;;;24.08;11.55;;;2.40;94.60;;;;;;5040376;28;20360;-71
2022/12/14 10:12:29;;;;;;;24.75;11.45;;;2.40;95.00;;;;;;5042971;28;20028;-70
2022/12/14 10:15:07;;;;;;;24.98;12.13;;;2.00;96.20;;;;;;5039683;28;20064;-72
2022/12/14 10:17:52;;;;;;;23.35;12.90;;;2.10;96.80;;;;;;5051200;28;20025;-74
2022/12/14 10:20:29;;;;;;;26.08;12.50;;;2.30;96.80;;;;;;5051399;28;20033;-71
2022/12/14 10:22:55;;;;;;;25.02;12.18;;;2.50;96.80;;;;;;5043831;28;20202;-70
2022/12/14 10:25:24;;;;;;;25.42;12.05;;;2.90;95.40;;;;;;5045833;28;20804;-73
2022/12/14 10:28:05;;;;;;;23.67;11.90;;;3.10;93.60;;;;;;5052329;28;20043;-72
2022/12/14 10:30:31;;;;;;;26.35;12.55;;;3.20;93.10;;;;;;5053811;28;20040;-72
2022/12/14 10:33:20;;;;;;;24.23;11.55;;;3.20;92.40;;;;;;5050599;28;20490;-72
2022/12/14 10:35:54;;;;;;;24.63;12.43;;;3.10;93.00;;;;;;5039079;28;20033;-72
2022/12/14 10:38:30;;;;;;;24.60;12.15;;;3.20;94.00;;;;;;5045258;28;20048;-72
2022/12/14 10:41:21;;;;;;;20.85;10.88;;;3.60;92.00;;;;;;5052991;28;20036;-72
2022/12/14 10:44:13;;;;;;;23.38;11.07;;;3.80;89.20;;;;;;5037149;28;20567;-72
2022/12/14 10:47:11;;;;;;;23.35;11.27;;;3.60;89.60;;;;;;5049138;28;20142;-72
2022/12/14 10:49:52;;;;;;;24.77;12.05;;;3.90;89.40;;;;;;5057460;28;20128;-72
2022/12/14 10:52:31;;;;;;;25.77;11.57;;;4.10;87.20;;;;;;5054193;28;21794;-72
2022/12/14 10:55:01;;;;;;;22.35;10.35;;;4.40;87.40;;;;;;5037035;28;20035;-72
2022/12/14 10:57:27;;;;;;;21.65;10.68;;;4.40;83.70;;;;;;5052626;28;20119;-72
2022/12/14 10:59:54;;;;;;;22.98;11.00;;;4.60;81.30;;;;;;5047605;28;20066;-72
2022/12/14 11:02:22;;;;;;;25.40;11.80;;;4.70;82.60;;;;;;5052302;28;20525;-71
2022/12/14 11:04:52;;;;;;;23.50;10.88;;;4.70;82.10;;;;;;5051822;28;20464;-71
2022/12/14 11:07:35;;;;;;;20.85;10.63;;;4.80;85.40;;;;;;5051455;28;20102;-71
2022/12/14 11:10:21;;;;;;;22.08;10.80;;;5.20;80.10;;;;;;5048390;28;20024;-71
2022/12/14 11:12:58;;;;;;;22.08;9.48;;;5.50;74.40;;;;;;5049389;28;20122;-70
2022/12/14 11:15:36;;;;;;;24.60;10.90;;;5.80;74.00;;;;;;5049032;28;20119;-71
2022/12/14 11:18:18;;;;;;;20.80;9.98;;;5.80;75.90;;;;;;5045672;28;20246;-71
2022/12/14 11:21:02;;;;;;;18.75;10.23;;;5.70;73.30;;;;;;5051335;28;20089;-70
2022/12/14 11:23:44;;;;;;;23.75;11.98;;;5.00;74.30;;;;;;5053141;28;20373;-71
2022/12/14 11:26:14;;;;;;;22.10;10.95;;;4.90;79.00;;;;;;5047952;28;20028;-72
2022/12/14 11:28:52;;;;;;;19.65;10.75;;;4.90;80.80;;;;;;5051849;28;20463;-70
2022/12/14 11:31:37;;;;;;;22.15;10.35;;;5.00;81.20;;;;;;5054240;28;20398;-70
2022/12/14 11:34:16;;;;;;;21.35;9.52;;;5.00;78.30;;;;;;5048517;28;20098;-71
2022/12/14 11:36:42;;;;;;;19.40;9.30;;;5.10;76.20;;;;;;5054242;28;20051;-70
2022/12/14 11:39:14;;;;;;;20.90;9.85;;;5.00;79.10;;;;;;5049118;28;20567;-71
2022/12/14 11:41:48;;;;;;;19.48;9.27;;;5.30;80.80;;;;;;4698141;28;10000187;-70
2022/12/14 11:44:14;;;;;;;20.65;9.77;;;5.40;76.40;;;;;;5039366;28;20025;-70
2022/12/14 11:46:52;;;;;;;21.00;9.88;;;5.80;77.00;;;;;;5046613;28;20031;-70
2022/12/14 11:49:41;;;;;;;18.30;8.93;;;6.20;76.00;;;;;;5047893;28;20059;-70
2022/12/14 11:52:12;;;;;;;18.90;8.88;;;6.40;70.70;;;;;;5032463;28;20065;-70
2022/12/14 11:54:47;;;;;;;21.85;9.68;;;6.10;72.70;;;;;;5023799;28;20048;-70
2022/12/14 11:57:12;;;;;;;18.60;9.15;;;6.40;72.90;;;;;;5023036;28;20017;-70
2022/12/14 11:59:48;;;;;;;23.10;10.13;;;6.60;73.30;;;;;;5022127;28;21326;-70
2022/12/14 12:02:36;;;;;;;18.85;9.30;;;6.30;68.20;;;;;;5024684;28;20032;-70
2022/12/14 12:05:11;;;;;;;16.67;9.18;;;6.60;71.30;;;;;;5022674;28;20109;-70
2022/12/14 12:07:44;;;;;;;18.35;8.95;;;6.90;68.40;;;;;;5028048;28;20028;-70
2022/12/14 12:10:14;;;;;;;21.58;9.23;;;6.80;66.70;;;;;;5027586;28;20027;-70
2022/12/14 12:13:03;;;;;;;18.65;8.80;;;6.80;67.50;;;;;;5027453;28;20024;-71
2022/12/14 12:15:36;;;;;;;17.42;8.05;;;6.80;70.10;;;;;;5024536;28;20111;-70
2022/12/14 12:18:11;;;;;;;20.38;8.98;;;6.40;70.50;;;;;;5027991;28;20522;-72
2022/12/14 12:20:44;;;;;;;18.73;8.73;;;6.60;69.90;;;;;;5031218;28;20056;-70
2022/12/14 12:23:15;;;;;;;16.63;8.25;;;6.70;66.90;;;;;;5032201;28;20108;-71
2022/12/14 12:25:43;;;;;;;17.50;8.00;;;6.80;71.00;;;;;;5035210;28;20028;-71
2022/12/14 12:28:45;;;;;;;18.58;8.10;;;6.50;68.20;;;;;;5035637;28;20047;-70
2022/12/14 12:31:20;;;;;;;16.85;7.65;;;5.90;73.60;;;;;;5001483;28;20079;-70
2022/12/14 12:33:59;;;;;;;15.10;7.90;;;5.60;72.40;;;;;;5034458;28;20037;-70
2022/12/14 12:36:25;;;;;;;16.85;7.55;;;5.00;80.90;;;;;;5034587;28;20399;-71
2022/12/14 12:39:04;;;;;;;16.05;7.40;;;4.90;81.80;;;;;;5027459;28;20440;-72
2022/12/14 12:41:33;;;;;;;16.45;7.70;;;5.10;81.80;;;;;;5032031;28;20093;-71
2022/12/14 12:44:21;;;;;;;18.25;7.10;;;5.10;74.90;;;;;;5026371;28;20603;-71
2022/12/14 12:47:10;;;;;;;14.65;7.75;;;5.10;78.40;;;;;;5033543;28;20501;-70
2022/12/14 12:49:35;;;;;;;14.52;7.57;;;5.10;74.90;;;;;;5025082;28;20033;-70
2022/12/14 12:52:15;;;;;;;19.13;7.93;;;5.30;74.90;;;;;;5048880;28;20072;-70
2022/12/14 12:54:51;;;;;;;15.38;7.28;;;5.30;74.10;;;;;;5049701;28;20032;-71
2022/12/14 12:57:18;;;;;;;15.68;7.05;;;5.10;78.40;;;;;;5028767;28;20198;-71
2022/12/14 12:59:49;;;;;;;15.88;7.43;;;5.30;78.60;;;;;;5050433;28;20070;-70
2022/12/14 13:02:20;;;;;;;17.73;8.55;;;5.60;75.20;;;;;;5050817;28;20044;-72
2022/12/14 13:04:50;;;;;;;16.13;7.18;;;6.10;72.90;;;;;;5043569;28;20052;-71
2022/12/14 13:07:35;;;;;;;17.52;7.30;;;6.50;72.00;;;;;;5049977;28;20044;-70
2022/12/14 13:10:05;;;;;;;16.33;6.60;;;6.90;71.40;;;;;;5046858;28;20112;-71
2022/12/14 13:12:36;;;;;;;14.87;7.33;;;6.90;67.50;;;;;;5047662;28;20028;-70
2022/12/14 13:15:06;;;;;;;18.20;8.47;;;6.50;70.40;;;;;;5048381;28;20086;-71