Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:01:00;;;;;;;20.40;8.90;;;;;;;;;;4981046;28;20034;-74
2022/10/29 00:03:26;;;;;;;17.00;9.25;;;;;;;;;;4982724;28;20080;-74
2022/10/29 00:06:00;;;;;;;28.92;10.45;;;;;;;;;;5005522;28;20038;-73
2022/10/29 00:08:26;;;;;;;23.50;10.40;;;;;;;;;;4991379;28;20041;-74
2022/10/29 00:10:52;;;;;;;19.00;9.60;;;;;;;;;;4980425;28;20037;-73
2022/10/29 00:13:18;;;;;;;26.23;10.88;;;;;;;;;;4981077;28;20037;-73
2022/10/29 00:15:43;;;;;;;18.98;9.57;;;;;;;;;;4983039;28;20034;-73
2022/10/29 00:18:09;;;;;;;22.75;10.43;;;;;;;;;;4984309;28;20065;-73
2022/10/29 00:20:35;;;;;;;19.10;9.90;;;;;;;;;;5000695;28;20056;-74
2022/10/29 00:23:00;;;;;;;22.80;9.88;;;;;;;;;;4999217;28;20120;-74
2022/10/29 00:25:27;;;;;;;22.58;10.02;;;;;;;;;;4984300;28;20350;-73
2022/10/29 00:27:54;;;;;;;25.13;10.43;;;;;;;;;;4984188;28;20065;-75
2022/10/29 00:30:20;;;;;;;35.30;11.65;;;;;;;;;;4984312;28;20124;-77
2022/10/29 00:32:45;;;;;;;30.63;10.45;;;;;;;;;;4983914;28;20147;-78
2022/10/29 00:35:11;;;;;;;81.20;13.10;;;;;;;;;;4984031;28;20033;-78
2022/10/29 00:37:39;;;;;;;28.40;11.45;;;;;;;;;;4982736;28;20478;-76
2022/10/29 00:40:05;;;;;;;21.70;10.60;;;;;;;;;;4998540;28;20095;-78
2022/10/29 00:42:31;;;;;;;33.75;11.32;;;;;;;;;;4981887;28;20034;-76
2022/10/29 00:44:57;;;;;;;106.45;13.80;;;;;;;;;;4981654;28;20048;-74
2022/10/29 00:47:25;;;;;;;21.48;10.35;;;;;;;;;;4980579;28;20053;-74
2022/10/29 00:49:56;;;;;;;19.98;9.70;;;;;;;;;;4981606;28;20033;-75
2022/10/29 00:52:23;;;;;;;19.30;8.90;;;;;;;;;;4981496;28;20030;-74
2022/10/29 00:54:51;;;;;;;18.42;9.02;;;;;;;;;;5000130;28;20041;-75
2022/10/29 00:57:25;;;;;;;21.13;9.00;;;;;;;;;;4983673;28;20037;-75
2022/10/29 00:59:51;;;;;;;20.58;9.25;;;;;;;;;;5033592;28;20399;-74
2022/10/29 01:02:17;;;;;;;17.42;8.82;;;;;;;;;;4999702;28;20030;-75
2022/10/29 01:04:46;;;;;;;15.45;8.40;;;;;;;;;;4999902;28;20045;-75
2022/10/29 01:07:12;;;;;;;18.30;8.35;;;;;;;;;;4999824;28;20056;-75
2022/10/29 01:09:38;;;;;;;17.17;7.97;;;;;;;;;;4983810;28;20469;-74
2022/10/29 01:12:04;;;;;;;19.63;8.45;;;;;;;;;;4983132;28;20095;-74
2022/10/29 01:14:38;;;;;;;18.77;8.18;;;;;;;;;;4983338;28;20041;-74
2022/10/29 01:17:09;;;;;;;18.73;8.98;;;;;;;;;;4983380;28;20052;-75
2022/10/29 01:19:53;;;;;;;16.00;8.70;;;;;;;;;;5033579;28;20038;-75
2022/10/29 01:22:19;;;;;;;13.50;7.80;;;;;;;;;;4983381;28;20044;-75
2022/10/29 01:24:58;;;;;;;18.80;8.35;;;;;;;;;;4999197;28;20052;-74
2022/10/29 01:27:48;;;;;;;14.05;8.15;;;;;;;;;;4983151;28;20476;-75
2022/10/29 01:30:23;;;;;;;14.70;8.13;;;;;;;;;;5015861;28;20480;-75
2022/10/29 01:32:57;;;;;;;13.13;7.57;;;;;;;;;;4974476;28;20567;-74
2022/10/29 01:35:38;;;;;;;19.90;9.18;;;;;;;;;;4963338;28;20029;-74
2022/10/29 01:38:23;;;;;;;16.13;8.65;;;;;;;;;;4979626;28;20042;-74
2022/10/29 01:40:54;;;;;;;18.77;9.25;;;;;;;;;;4963620;28;20040;-74
2022/10/29 01:43:24;;;;;;;16.13;8.95;;;;;;;;;;4963542;28;20030;-74
2022/10/29 01:45:53;;;;;;;19.30;9.18;;;;;;;;;;4963447;28;20095;-74
2022/10/29 01:48:21;;;;;;;18.60;9.85;;;;;;;;;;4979274;28;20465;-74
2022/10/29 01:50:48;;;;;;;18.02;9.48;;;;;;;;;;4963413;28;20046;-74
2022/10/29 01:53:15;;;;;;;17.13;8.68;;;;;;;;;;4979448;28;20053;-75
2022/10/29 01:55:40;;;;;;;20.27;9.90;;;;;;;;;;4963529;28;20423;-76
2022/10/29 01:58:06;;;;;;;24.27;10.38;;;;;;;;;;4963288;28;20034;-75
2022/10/29 02:00:51;;;;;;;30.80;12.25;;;;;;;;;;4963277;28;20100;-75
2022/10/29 02:03:26;;;;;;;30.30;12.95;;;;;;;;;;4963340;28;20357;-74
2022/10/29 02:05:55;;;;;;;28.63;12.48;;;;;;;;;;4963159;28;20127;-75
2022/10/29 02:08:24;;;;;;;33.00;13.65;;;;;;;;;;4976236;28;20380;-75
2022/10/29 02:11:02;;;;;;;30.67;12.25;;;;;;;;;;4982573;28;20044;-74
2022/10/29 02:13:30;;;;;;;23.13;11.48;;;;;;;;;;5014173;28;20045;-75
2022/10/29 02:15:57;;;;;;;24.60;11.70;;;;;;;;;;4998439;28;20037;-76
2022/10/29 02:18:23;;;;;;;98.47;14.35;;;;;;;;;;4982818;28;20072;-76
2022/10/29 02:20:48;;;;;;;27.38;10.95;;;;;;;;;;5015337;28;20077;-78
2022/10/29 02:23:15;;;;;;;23.75;10.38;;;;;;;;;;4982742;28;20037;-76
2022/10/29 02:25:41;;;;;;;17.85;9.60;;;;;;;;;;5015842;28;20046;-79
2022/10/29 02:28:07;;;;;;;18.15;10.13;;;;;;;;;;4983027;28;20045;-78
2022/10/29 02:30:34;;;;;;;22.70;9.77;;;;;;;;;;4998635;28;20052;-78
2022/10/29 02:33:00;;;;;;;23.27;10.05;;;;;;;;;;4991261;28;20160;-79
2022/10/29 02:35:26;;;;;;;16.92;9.40;;;;;;;;;;5001088;28;20621;-78
2022/10/29 02:37:51;;;;;;;19.05;9.52;;;;;;;;;;4999267;28;20048;-78
2022/10/29 02:40:17;;;;;;;26.98;10.02;;;;;;;;;;5007030;28;20272;-78
2022/10/29 02:42:43;;;;;;;20.77;10.88;;;;;;;;;;5015364;28;20032;-79
2022/10/29 02:45:09;;;;;;;21.00;10.10;;;;;;;;;;5009765;28;20120;-79
2022/10/29 02:47:34;;;;;;;21.40;10.23;;;;;;;;;;5039619;28;20924;-79
2022/10/29 02:50:00;;;;;;;22.08;10.02;;;;;;;;;;5005514;28;20044;-79
2022/10/29 02:52:25;;;;;;;22.88;10.13;;;;;;;;;;5055999;28;20364;-80
2022/10/29 02:54:51;;;;;;;19.83;9.75;;;;;;;;;;5022116;28;20040;-79
2022/10/29 02:57:18;;;;;;;22.92;10.27;;;;;;;;;;5005979;28;20067;-79
2022/10/29 02:59:44;;;;;;;18.92;9.82;;;;;;;;;;5006171;28;20048;-79
2022/10/29 03:02:09;;;;;;;24.95;9.95;;;;;;;;;;5005758;28;20033;-81
2022/10/29 03:04:38;;;;;;;17.10;9.40;;;;;;;;;;5005275;28;20986;-79
2022/10/29 03:07:03;;;;;;;20.65;9.65;;;;;;;;;;5021580;28;20036;-79
2022/10/29 03:09:29;;;;;;;15.80;8.98;;;;;;;;;;5005316;28;20102;-76
2022/10/29 03:11:55;;;;;;;18.45;8.60;;;;;;;;;;5005197;28;20159;-75
2022/10/29 03:14:20;;;;;;;14.02;8.52;;;;;;;;;;5005042;28;20064;-75
2022/10/29 03:16:46;;;;;;;17.80;8.52;;;;;;;;;;5021507;28;20135;-75
2022/10/29 03:19:11;;;;;;;14.93;8.10;;;;;;;;;;5021459;28;20467;-75
2022/10/29 03:21:37;;;;;;;14.98;8.82;;;;;;;;;;5021477;28;20037;-75
2022/10/29 03:24:04;;;;;;;14.32;7.50;;;;;;;;;;5004881;28;20041;-75
2022/10/29 03:26:29;;;;;;;14.75;8.00;;;;;;;;;;5004685;28;20040;-75
2022/10/29 03:28:55;;;;;;;15.13;7.35;;;;;;;;;;5004765;28;20033;-75
2022/10/29 03:31:21;;;;;;;14.18;7.50;;;;;;;;;;5004624;28;20045;-76
2022/10/29 03:33:46;;;;;;;14.35;7.38;;;;;;;;;;4990440;28;20080;-76
2022/10/29 03:36:12;;;;;;;12.88;7.03;;;;;;;;;;4985065;28;20083;-76
2022/10/29 03:38:38;;;;;;;16.60;7.10;;;;;;;;;;5017564;28;20044;-77
2022/10/29 03:41:09;;;;;;;10.20;6.78;;;;;;;;;;5001261;28;20431;-75
2022/10/29 03:43:34;;;;;;;;;;;;;;;;;;5001636;28;20069;-76
2022/10/29 03:46:00;;;;;;;8.95;6.20;;;;;;;;;;5000900;28;20270;-75
2022/10/29 03:48:25;;;;;;;10.10;6.38;;;;;;;;;;4985097;28;20435;-75
2022/10/29 03:50:55;;;;;;;9.38;5.97;;;;;;;;;;4984949;28;20138;-74
2022/10/29 03:53:21;;;;;;;12.55;6.28;;;;;;;;;;5001248;28;20038;-75
2022/10/29 03:55:48;;;;;;;8.35;5.63;;;;;;;;;;5017441;28;20030;-75
2022/10/29 03:58:14;;;;;;;10.32;6.30;;;;;;;;;;4984485;28;20493;-77
2022/10/29 04:00:39;;;;;;;10.45;5.70;;;;;;;;;;4984539;28;20737;-77
2022/10/29 04:03:05;;;;;;;10.80;5.88;;;;;;;;;;4984485;28;20046;-78
2022/10/29 04:05:31;;;;;;;9.07;6.15;;;;;;;;;;4984473;28;20115;-78
2022/10/29 04:07:57;;;;;;;9.50;5.32;;;;;;;;;;4984636;28;20545;-78
2022/10/29 04:10:24;;;;;;;8.80;5.93;;;;;;;;;;4984382;28;20037;-77
2022/10/29 04:12:50;;;;;;;8.80;5.72;;;;;;;;;;5016812;28;20464;-76
2022/10/29 04:15:16;;;;;;;9.98;5.43;;;;;;;;;;5001043;28;20045;-78
2022/10/29 04:17:41;;;;;;;9.45;5.75;;;;;;;;;;4984380;28;20479;-75
2022/10/29 04:20:07;;;;;;;9.13;5.20;;;;;;;;;;4984027;28;20025;-78
2022/10/29 04:22:33;;;;;;;8.07;5.38;;;;;;;;;;4984346;28;20048;-77
2022/10/29 04:24:58;;;;;;;12.25;5.53;;;;;;;;;;4984139;28;20045;-79
2022/10/29 04:27:25;;;;;;;8.70;5.68;;;;;;;;;;4984127;28;20046;-78
2022/10/29 04:29:51;;;;;;;11.30;5.47;;;;;;;;;;4984186;28;20033;-76
2022/10/29 04:32:16;;;;;;;9.65;5.60;;;;;;;;;;4986090;28;20541;-78
2022/10/29 04:34:42;;;;;;;7.88;5.60;;;;;;;;;;5003729;28;20051;-78
2022/10/29 04:37:07;;;;;;;9.38;5.55;;;;;;;;;;5003285;28;20036;-79
2022/10/29 04:39:33;;;;;;;9.10;5.43;;;;;;;;;;5003209;28;20473;-80
2022/10/29 04:41:59;;;;;;;9.48;5.55;;;;;;;;;;5003145;28;20039;-69
2022/10/29 04:44:25;;;;;;;9.48;5.68;;;;;;;;;;5053445;28;20487;-68
2022/10/29 04:46:50;;;;;;;11.73;7.13;;;;;;;;;;5003426;28;20048;-69
2022/10/29 04:49:16;;;;;;;10.18;5.95;;;;;;;;;;5019292;28;20416;-69
2022/10/29 04:51:41;;;;;;;8.88;5.65;;;;;;;;;;4986970;28;20064;-68
2022/10/29 04:54:07;;;;;;;10.57;6.15;;;;;;;;;;5002952;28;20159;-68
2022/10/29 04:56:33;;;;;;;11.57;6.18;;;;;;;;;;5003053;28;20041;-67
2022/10/29 04:58:59;;;;;;;11.82;6.35;;;;;;;;;;5002986;28;20039;-68
2022/10/29 05:01:24;;;;;;;11.52;6.57;;;;;;;;;;5002966;28;20052;-68
2022/10/29 05:03:50;;;;;;;11.77;6.72;;;;;;;;;;5019615;28;20033;-67
2022/10/29 05:06:16;;;;;;;13.98;6.88;;;;;;;;;;5002985;28;20424;-67
2022/10/29 05:08:41;;;;;;;14.45;7.30;;;;;;;;;;5002200;28;20040;-68
2022/10/29 05:11:07;;;;;;;10.18;6.68;;;;;;;;;;5002861;28;20036;-67
2022/10/29 05:13:33;;;;;;;13.15;6.93;;;;;;;;;;5019063;28;20029;-68
2022/10/29 05:15:59;;;;;;;11.55;7.07;;;;;;;;;;5019126;28;20037;-68
2022/10/29 05:18:25;;;;;;;11.70;6.53;;;;;;;;;;5002711;28;20044;-68
2022/10/29 05:20:54;;;;;;;12.85;7.15;;;;;;;;;;5002999;28;20037;-68
2022/10/29 05:23:20;;;;;;;13.95;7.38;;;;;;;;;;5003224;28;20214;-68
2022/10/29 05:25:48;;;;;;;11.02;6.72;;;;;;;;;;5002916;28;20523;-67
2022/10/29 05:28:17;;;;;;;12.20;7.50;;;;;;;;;;5019288;28;20055;-68
2022/10/29 05:30:43;;;;;;;13.38;7.18;;;;;;;;;;5018923;28;20135;-67
2022/10/29 05:33:10;;;;;;;12.25;6.63;;;;;;;;;;5019262;28;20518;-68
2022/10/29 05:35:36;;;;;;;11.98;6.28;;;;;;;;;;4974478;28;20041;-68
2022/10/29 05:38:02;;;;;;;12.57;6.97;;;;;;;;;;4988765;28;20060;-67
2022/10/29 05:40:28;;;;;;;9.57;6.10;;;;;;;;;;4978776;28;20048;-69
2022/10/29 05:42:54;;;;;;;11.65;6.38;;;;;;;;;;4988854;28;20116;-68
2022/10/29 05:45:19;;;;;;;12.05;6.35;;;;;;;;;;4986974;28;20442;-67
2022/10/29 05:47:45;;;;;;;8.68;6.00;;;;;;;;;;4964247;28;20041;-74
2022/10/29 05:50:11;;;;;;;10.43;6.32;;;;;;;;;;4963968;28;20191;-68
2022/10/29 05:52:37;;;;;;;8.68;6.20;;;;;;;;;;4979482;28;20042;-71
2022/10/29 05:55:04;;;;;;;10.02;6.43;;;;;;;;;;4968527;28;20132;-79
2022/10/29 05:57:31;;;;;;;13.18;5.68;;;;;;;;;;4980233;28;20030;-71
2022/10/29 05:59:56;;;;;;;9.23;6.13;;;;;;;;;;5011686;28;20044;-70
2022/10/29 06:02:24;;;;;;;9.18;5.78;;;;;;;;;;4979462;28;20048;-70
2022/10/29 06:04:52;;;;;;;9.20;5.80;;;;;;;;;;4979220;28;20045;-69
2022/10/29 06:07:18;;;;;;;8.50;5.40;;;;;;;;;;5011435;28;20030;-70
2022/10/29 06:09:43;;;;;;;8.48;5.88;;;;;;;;;;4979085;28;20041;-69
2022/10/29 06:12:09;;;;;;;10.65;6.05;;;;;;;;;;4978930;28;20029;-69
2022/10/29 06:14:34;;;;;;;8.82;5.88;;;;;;;;;;4962887;28;20044;-69
2022/10/29 06:17:00;;;;;;;8.80;6.32;;;;;;;;;;4962959;28;20389;-70
2022/10/29 06:19:26;;;;;;;9.07;6.05;;;;;;;;;;4978939;28;20349;-66
2022/10/29 06:21:52;;;;;;;11.63;6.10;;;;;;;;;;4963208;28;20096;-72
2022/10/29 06:24:17;;;;;;;11.80;6.28;;;;;;;;;;4962474;28;20033;-69
2022/10/29 06:26:43;;;;;;;11.32;6.32;;;;;;;;;;4958785;28;20631;-70
2022/10/29 06:29:08;;;;;;;10.20;6.03;;;;;;;;;;4977288;28;20136;-70
2022/10/29 06:31:34;;;;;;;9.55;5.72;;;;;;;;;;4997954;28;20048;-71
2022/10/29 06:34:00;;;;;;;10.38;5.88;;;;;;;;;;4968418;28;20203;-69
2022/10/29 06:36:25;;;;;;;8.88;6.03;;;;;;;;;;4967055;28;20022;-70
2022/10/29 06:38:51;;;;;;;8.43;5.53;;;;;;;;;;4984954;28;20468;-69
2022/10/29 06:41:16;;;;;;;9.50;5.38;;;;;;;;;;5009050;28;20092;-69
2022/10/29 06:43:44;;;;;;;10.27;5.75;;;;;;;;;;5002292;28;20041;-69
2022/10/29 06:46:09;;;;;;;11.25;6.13;;;;;;;;;;4969020;28;20679;-69
2022/10/29 06:48:35;;;;;;;10.10;6.18;;;;;;;;;;4979620;28;20030;-70
2022/10/29 06:51:01;;;;;;;8.77;5.40;;;;;;;;;;4985958;28;20025;-70
2022/10/29 06:53:27;;;;;;;10.38;6.03;;;;;;;;;;4968037;28;20459;-70
2022/10/29 06:55:53;;;;;;;11.48;6.03;;;;;;;;;;4971769;28;20058;-70
2022/10/29 06:58:19;;;;;;;9.05;6.57;;;;;;;;;;4989515;28;21058;-71
2022/10/29 07:00:45;;;;;;;8.38;5.40;;;;;;;;;;4998333;28;20487;-70
2022/10/29 07:03:15;;;;;;;9.07;5.78;;;;;;;;;;4999686;28;20029;-71
2022/10/29 07:05:41;;;;;;;10.20;6.37;;;;;;;;;;4999602;28;20045;-70
2022/10/29 07:08:07;;;;;;;9.38;5.47;;;;;;;;;;5015247;28;20048;-70
2022/10/29 07:10:33;;;;;;;8.73;5.40;;;;;;;;;;4999604;28;20380;-73
2022/10/29 07:12:58;;;;;;;10.00;5.82;;;;;;;;;;4998785;28;20120;-71
2022/10/29 07:15:24;;;;;;;9.45;5.40;;;;;;;;;;5000178;28;20040;-74
2022/10/29 07:17:54;;;;;;;10.45;5.63;;;;;;;;;;4999360;28;20064;-81
2022/10/29 07:20:19;;;;;;;9.90;5.80;;;;;;;;;;4999276;28;20029;-73
2022/10/29 07:22:46;;;;;;;10.88;5.50;;;;;;;;;;4999884;28;20048;-72
2022/10/29 07:25:11;;;;;;;10.35;5.38;;;;;;;;;;4999872;28;20044;-71
2022/10/29 07:27:38;;;;;;;9.40;5.00;;;;;;;;;;4999450;28;20041;-73
2022/10/29 07:30:03;;;;;;;9.52;5.40;;;;;;;;;;4999010;28;20421;-73
2022/10/29 07:32:29;;;;;;;9.98;5.07;;;;;;;;;;5017610;28;20056;-75
2022/10/29 07:34:55;;;;;;;11.63;5.95;;;;;;;;;;4975698;28;20037;-73
2022/10/29 07:37:20;;;;;;;11.15;5.95;;;;;;;;;;4964167;28;20034;-74
2022/10/29 07:39:46;;;;;;;9.48;5.80;;;;;;;;;;4964314;28;20128;-77
2022/10/29 07:42:12;;;;;;;8.32;5.22;;;;;;;;;;4979712;28;20045;-77
2022/10/29 07:44:38;;;;;;;13.57;6.10;;;;;;;;;;5029133;28;20046;-74
2022/10/29 07:47:03;;;;;;;11.15;5.78;;;;;;;;;;4963625;28;20254;-74
2022/10/29 07:49:29;;;;;;;11.35;5.35;;;;;;;;;;4980911;28;20034;-75
2022/10/29 07:51:55;;;;;;;12.68;5.68;;;;;;;;;;4963709;28;20038;-73
2022/10/29 07:54:20;;;;;;;10.10;6.50;;;;;;;;;;4963966;28;20053;-74
2022/10/29 07:56:46;;;;;;;10.95;6.20;;;;;;;;;;4963407;28;20104;-74
2022/10/29 07:59:13;;;;;;;10.73;5.25;;;;;;;;;;4983463;28;20047;-75
2022/10/29 08:01:38;;;;;;;10.25;6.07;;;;;;;;;;5018815;28;20044;-74
2022/10/29 08:04:04;;;;;;;11.70;5.93;;;;;;;;;;5002517;28;20063;-76
2022/10/29 08:06:30;;;;;;;9.52;5.78;;;;;;;;;;4986368;28;20384;-70
2022/10/29 08:08:56;;;;;;;12.52;5.85;;;;;;;;;;5035620;28;20055;-71
2022/10/29 08:11:21;;;;;;;10.68;5.93;;;;;;;;;;5001848;28;20045;-70
2022/10/29 08:13:47;;;;;;;14.77;6.10;;;;;;;;;;5002120;28;20098;-81
2022/10/29 08:16:13;;;;;;;11.02;6.75;;;;;;;;;;5002694;28;20083;-72
2022/10/29 08:18:38;;;;;;;14.88;7.20;;;;;;;;;;5003707;28;20471;-72
2022/10/29 08:21:04;;;;;;;14.43;8.23;;;;;;;;;;5001719;28;20414;-73
2022/10/29 08:23:34;;;;;;;17.27;8.55;;;;;;;;;;5021709;28;20651;-71
2022/10/29 08:25:59;;;;;;;16.63;9.20;;;;;;;;;;5036790;28;20487;-73
2022/10/29 08:28:25;;;;;;;19.50;9.95;;;;;;;;;;5002185;28;20037;-73
2022/10/29 08:30:51;;;;;;;26.20;9.85;;;;;;;;;;5018443;28;20479;-73
2022/10/29 08:33:16;;;;;;;20.60;10.73;;;;;;;;;;5001474;28;20063;-72
2022/10/29 08:35:42;;;;;;;24.98;10.90;;;;;;;;;;5002019;28;20405;-73
2022/10/29 08:38:08;;;;;;;21.58;10.52;;;;;;;;;;4992130;28;20036;-74
2022/10/29 08:41:03;;;;;;;24.90;10.38;;;;;;;;;;4963988;28;20132;-74
2022/10/29 08:43:35;;;;;;;20.30;9.27;;;;;;;;;;4926344;28;20138;-72
2022/10/29 08:46:04;;;;;;;25.55;10.73;;;;;;;;;;4979674;28;20491;-74
2022/10/29 08:48:33;;;;;;;25.80;11.05;;;;;;;;;;4996960;28;20057;-75
2022/10/29 08:50:58;;;;;;;24.70;11.13;;;;;;;;;;4982345;28;20049;-72
2022/10/29 08:53:28;;;;;;;14.20;8.50;;;;;;;;;;4965141;28;20045;-76
2022/10/29 08:55:54;;;;;;;17.03;8.63;;;;;;;;;;5011766;28;20060;-75
2022/10/29 08:58:28;;;;;;;19.40;9.35;;;;;;;;;;5016117;28;20462;-76
2022/10/29 09:00:55;;;;;;;19.35;8.95;;;;;;;;;;5002184;28;20037;-76
2022/10/29 09:03:21;;;;;;;21.20;8.65;;;;;;;;;;5034364;28;20090;-74
2022/10/29 09:05:52;;;;;;;20.38;10.05;;;;;;;;;;5034657;28;20060;-73
2022/10/29 09:08:21;;;;;;;23.13;10.55;;;;;;;;;;5000872;28;20037;-74
2022/10/29 09:10:55;;;;;;;19.60;8.83;;;;;;;;;;4989174;28;20125;-74
2022/10/29 09:13:44;;;;;;;29.75;9.07;;;;;;;;;;4978550;28;20296;-73
2022/10/29 09:16:16;;;;;;;35.15;10.85;;;;;;;;;;4969717;28;20136;-73
2022/10/29 09:18:48;;;;;;;34.13;12.93;;;;;;;;;;4987335;28;20036;-74
2022/10/29 09:21:22;;;;;;;34.00;12.10;;;;;;;;;;5003289;28;20033;-71
2022/10/29 09:23:55;;;;;;;29.52;11.98;;;;;;;;;;4994471;28;20025;-71
2022/10/29 09:26:32;;;;;;;26.15;12.48;;;;;;;;;;4993176;28;20045;-70
2022/10/29 09:29:17;;;;;;;27.27;11.73;;;;;;;;;;4992285;28;20498;-70
2022/10/29 09:31:46;;;;;;;30.48;12.68;;;;;;;;;;4968413;28;20048;-71
2022/10/29 09:34:16;;;;;;;27.50;12.05;;;;;;;;;;5009384;28;20058;-71
2022/10/29 09:36:43;;;;;;;22.70;12.30;;;;;;;;;;4993250;28;20041;-70
2022/10/29 09:39:11;;;;;;;28.88;12.48;;;;;;;;;;4979188;28;20038;-72
2022/10/29 09:41:40;;;;;;;28.48;13.40;;;;;;;;;;4995682;28;20096;-71
2022/10/29 09:44:11;;;;;;;25.23;11.70;;;;;;;;;;4962506;28;20116;-71
2022/10/29 09:46:37;;;;;;;26.35;12.15;;;;;;;;;;4978782;28;20461;-71
2022/10/29 09:49:20;;;;;;;27.55;12.15;;;;;;;;;;4995259;28;20084;-71
2022/10/29 09:52:12;;;;;;;22.40;10.55;;;;;;;;;;4995460;28;20052;-72
2022/10/29 09:54:37;;;;;;;23.50;11.77;;;;;;;;;;4959442;28;20041;-71
2022/10/29 09:57:03;;;;;;;22.95;10.93;;;;;;;;;;4994758;28;20029;-72
2022/10/29 09:59:36;;;;;;;25.58;12.15;;;;;;;;;;4962961;28;20034;-70
2022/10/29 10:02:02;;;;;;;23.40;11.88;;;;;;;;;;4994838;28;20038;-71
2022/10/29 10:04:36;;;;;;;24.05;11.15;;;;;;;;;;4978652;28;20038;-71
2022/10/29 10:07:09;;;;;;;23.85;11.07;;;;;;;;;;4994491;28;20026;-71
2022/10/29 10:10:01;;;;;;;25.13;11.40;;;;;;;;;;4962689;28;20479;-71
2022/10/29 10:12:35;;;;;;;22.58;10.88;;;;;;;;;;4960971;28;20041;-70
2022/10/29 10:15:17;;;;;;;21.88;10.45;;;;;;;;;;4962273;28;20460;-73
2022/10/29 10:17:55;;;;;;;21.30;11.45;;;;;;;;;;4994626;28;20044;-71
2022/10/29 10:20:40;;;;;;;18.85;10.80;;;;;;;;;;4978655;28;20371;-71
2022/10/29 10:23:20;;;;;;;20.70;11.05;;;;;;;;;;4994809;28;20057;-70
2022/10/29 10:25:46;;;;;;;20.73;10.10;;;;;;;;;;4994227;28;20399;-71
2022/10/29 10:28:15;;;;;;;19.65;10.40;;;;;;;;;;4996778;28;20124;-72
2022/10/29 10:30:42;;;;;;;19.58;9.93;;;;;;;;;;4981878;28;20455;-71
2022/10/29 10:33:28;;;;;;;21.02;10.32;;;;;;;;;;4981843;28;20061;-71
2022/10/29 10:35:53;;;;;;;19.85;10.43;;;;;;;;;;5013067;28;20049;-71
2022/10/29 10:38:20;;;;;;;19.35;10.65;;;;;;;;;;4997638;28;20037;-73
2022/10/29 10:40:56;;;;;;;20.73;9.77;;;;;;;;;;4981834;28;20045;-71
2022/10/29 10:43:23;;;;;;;22.95;10.45;;;;;;;;;;5014710;28;20045;-70
2022/10/29 10:45:53;;;;;;;19.40;10.80;;;;;;;;;;4997329;28;20041;-70
2022/10/29 10:48:21;;;;;;;25.25;10.85;;;;;;;;;;4997513;28;20532;-70
2022/10/29 10:50:47;;;;;;;19.23;10.27;;;;;;;;;;4981799;28;20068;-70
2022/10/29 10:53:19;;;;;;;21.90;11.00;;;;;;;;;;4981728;28;20499;-70
2022/10/29 10:55:46;;;;;;;19.27;10.75;;;;;;;;;;4981396;28;20033;-71
2022/10/29 10:58:28;;;;;;;22.77;11.02;;;;;;;;;;4981129;28;20124;-72
2022/10/29 11:01:06;;;;;;;18.52;10.18;;;;;;;;;;4981411;28;20033;-71
2022/10/29 11:03:35;;;;;;;20.00;10.18;;;;;;;;;;5013825;28;20099;-70
2022/10/29 11:06:07;;;;;;;19.85;10.90;;;;;;;;;;4962917;28;20046;-71
2022/10/29 11:08:35;;;;;;;19.40;10.30;;;;;;;;;;4981731;28;20380;-71
2022/10/29 11:11:05;;;;;;;19.08;10.75;;;;;;;;;;4982052;28;20368;-70
2022/10/29 11:13:32;;;;;;;18.75;9.98;;;;;;;;;;4981912;28;20048;-71
2022/10/29 11:16:27;;;;;;;23.70;10.75;;;;;;;;;;4998136;28;20048;-71
2022/10/29 11:19:11;;;;;;;19.27;10.32;;;;;;;;;;4980991;28;20083;-72
2022/10/29 11:21:39;;;;;;;24.50;11.80;;;;;;;;;;4981772;28;20124;-72
2022/10/29 11:24:04;;;;;;;21.08;11.13;;;;;;;;;;4981279;28;20088;-72
2022/10/29 11:26:43;;;;;;;21.85;11.05;;;;;;;;;;4981511;28;20483;-72
2022/10/29 11:29:09;;;;;;;18.70;11.00;;;;;;;;;;4997622;28;20053;-71
2022/10/29 11:31:44;;;;;;;19.23;10.88;;;;;;;;;;4965860;28;20042;-71
2022/10/29 11:34:15;;;;;;;21.38;10.85;;;;;;;;;;4980968;28;20057;-72
2022/10/29 11:36:44;;;;;;;20.27;10.88;;;;;;;;;;4981323;28;20057;-71
2022/10/29 11:39:15;;;;;;;20.98;11.25;;;;;;;;;;4981048;28;20106;-72
2022/10/29 11:41:57;;;;;;;21.92;10.57;;;;;;;;;;4981463;28;20070;-72
2022/10/29 11:44:23;;;;;;;22.27;10.68;;;;;;;;;;4981160;28;20140;-71
2022/10/29 11:47:07;;;;;;;19.38;10.80;;;;;;;;;;4997166;28;20224;-71
2022/10/29 11:49:42;;;;;;;22.50;11.45;;;;;;;;;;4997238;28;20046;-71
2022/10/29 11:52:09;;;;;;;24.48;12.40;;;;;;;;;;4981145;28;20096;-72
2022/10/29 11:54:35;;;;;;;24.05;10.55;;;;;;;;;;4981750;28;20046;-71
2022/10/29 11:57:19;;;;;;;18.05;11.15;;;;;;;;;;4965638;28;20408;-71
2022/10/29 12:00:03;;;;;;;23.67;11.02;;;;;;;;;;5013556;28;20505;-72
2022/10/29 12:02:38;;;;;;;17.55;10.30;;;;;;;;;;4997475;28;20041;-72
2022/10/29 12:05:13;;;;;;;17.63;10.15;;;;;;;;;;4989845;28;20041;-72
2022/10/29 12:07:47;;;;;;;24.35;11.48;;;;;;;;;;4983343;28;20033;-71
2022/10/29 12:10:31;;;;;;;18.60;10.35;;;;;;;;;;4999913;28;20033;-71
2022/10/29 12:13:04;;;;;;;20.17;10.57;;;;;;;;;;4984411;28;20044;-71
2022/10/29 12:15:49;;;;;;;22.85;11.20;;;;;;;;;;5016142;28;20042;-69
2022/10/29 12:18:20;;;;;;;22.02;10.73;;;;;;;;;;4983197;28;20472;-71
2022/10/29 12:21:12;;;;;;;23.00;10.38;;;;;;;;;;4999777;28;20099;-72
2022/10/29 12:23:40;;;;;;;21.70;10.50;;;;;;;;;;4954524;28;20055;-71
2022/10/29 12:26:06;;;;;;;20.67;10.40;;;;;;;;;;4999254;28;20075;-71
2022/10/29 12:28:32;;;;;;;18.48;10.68;;;;;;;;;;5000192;28;20048;-71
2022/10/29 12:30:57;;;;;;;19.38;9.93;;;;;;;;;;4999700;28;20468;-71
2022/10/29 12:33:26;;;;;;;18.27;9.70;;;;;;;;;;4988856;28;20480;-72
2022/10/29 12:36:08;;;;;;;18.65;9.65;;;;;;;;;;4964041;28;20029;-71
2022/10/29 12:38:36;;;;;;;24.88;10.38;;;;;;;;;;4979952;28;20034;-71
2022/10/29 12:41:20;;;;;;;17.52;9.43;;;;;;;;;;4963614;28;20041;-71
2022/10/29 12:43:46;;;;;;;17.20;9.88;;;;;;;;;;4963949;28;20061;-71
2022/10/29 12:46:18;;;;;;;16.65;9.32;;;;;;;;;;4995962;28;20480;-72
2022/10/29 12:48:49;;;;;;;19.38;9.27;;;;;;;;;;4980147;28;20038;-72
2022/10/29 12:51:24;;;;;;;22.30;9.63;;;;;;;;;;4979794;28;20119;-72
2022/10/29 12:54:08;;;;;;;15.93;9.10;;;;;;;;;;4980044;28;20059;-71
2022/10/29 12:56:34;;;;;;;19.80;9.15;;;;;;;;;;4979580;28;20467;-71
2022/10/29 12:59:18;;;;;;;16.65;9.88;;;;;;;;;;4979903;28;20069;-71
2022/10/29 13:01:44;;;;;;;17.45;9.10;;;;;;;;;;4963533;28;20429;-71
2022/10/29 13:04:27;;;;;;;16.15;9.65;;;;;;;;;;4979679;28;20124;-71
2022/10/29 13:06:58;;;;;;;41.03;21.10;;;;;;;;;;4963365;28;20476;-71
2022/10/29 13:09:24;;;;;;;24.60;12.23;;;;;;;;;;4963537;28;20130;-71
2022/10/29 13:11:54;;;;;;;22.58;9.85;;;;;;;;;;4978971;28;20041;-71
2022/10/29 13:14:25;;;;;;;18.30;10.30;;;;;;;;;;4978993;28;20140;-71
2022/10/29 13:16:50;;;;;;;;;;;;;;;;;;4959446;28;20798;-71
2022/10/29 13:19:28;;;;;;;20.83;9.65;;;;;;;;;;4953220;28;20015;-71
2022/10/29 13:21:55;;;;;;;17.42;9.32;;;;;;;;;;4989099;28;20071;-74
2022/10/29 13:24:20;;;;;;;18.75;9.10;;;;;;;;;;4959979;28;20034;-71
2022/10/29 13:26:55;;;;;;;19.90;9.25;;;;;;;;;;4976270;28;20121;-71
2022/10/29 13:29:41;;;;;;;21.17;9.40;;;;;;;;;;4991665;28;20100;-72
2022/10/29 13:32:06;;;;;;;17.35;9.02;;;;;;;;;;4975262;28;20046;-71
2022/10/29 13:34:48;;;;;;;17.23;8.85;;;;;;;;;;5011833;28;20095;-71
2022/10/29 13:37:33;;;;;;;18.17;9.20;;;;;;;;;;4995192;28;20350;-69
2022/10/29 13:40:22;;;;;;;17.02;8.68;;;;;;;;;;4963175;28;20132;-72
2022/10/29 13:43:05;;;;;;;15.40;8.50;;;;;;;;;;4990698;28;20045;-70
2022/10/29 13:46:20;;;;;;;20.42;9.23;;;;;;;;;;5022373;28;20052;-70
2022/10/29 13:48:47;;;;;;;17.10;8.55;;;;;;;;;;4988632;28;20117;-71
2022/10/29 13:51:14;;;;;;;17.10;7.60;;;;;;;;;;4986599;28;20180;-70
2022/10/29 13:53:42;;;;;;;21.05;8.70;;;;;;;;;;4986740;28;20037;-71
2022/10/29 13:56:10;;;;;;;15.82;7.43;;;;;;;;;;4993093;28;20030;-71
2022/10/29 13:58:36;;;;;;;12.80;8.15;;;;;;;;;;4970668;28;20507;-74
2022/10/29 14:01:06;;;;;;;17.83;8.50;;;;;;;;;;4978507;28;20128;-73
2022/10/29 14:03:40;;;;;;;18.33;8.18;;;;;;;;;;4986229;28;20049;-70
2022/10/29 14:06:14;;;;;;;15.73;8.15;;;;;;;;;;4977397;28;20590;-70
2022/10/29 14:08:42;;;;;;;20.95;9.35;;;;;;;;;;4986940;28;20092;-71
2022/10/29 14:11:12;;;;;;;17.63;10.25;;;;;;;;;;4989135;28;20030;-70
2022/10/29 14:13:57;;;;;;;18.75;7.75;;;;;;;;;;4980584;28;20037;-69
2022/10/29 14:16:26;;;;;;;19.98;7.75;;;;;;;;;;4997842;28;20044;-70
2022/10/29 14:18:52;;;;;;;16.33;7.55;;;;;;;;;;4998146;28;20069;-70
2022/10/29 14:21:22;;;;;;;16.67;8.32;;;;;;;;;;4981925;28;20033;-72
2022/10/29 14:23:57;;;;;;;16.35;7.25;;;;;;;;;;4980952;28;20033;-69
2022/10/29 14:26:23;;;;;;;17.42;8.00;;;;;;;;;;4980981;28;20052;-72
2022/10/29 14:28:49;;;;;;;12.77;7.20;;;;;;;;;;4998012;28;20041;-70
2022/10/29 14:31:16;;;;;;;15.45;7.57;;;;;;;;;;4997991;28;20387;-70
2022/10/29 14:33:43;;;;;;;17.40;7.35;;;;;;;;;;4981318;28;20061;-70
2022/10/29 14:36:14;;;;;;;14.57;7.93;;;;;;;;;;4997183;28;20036;-70
2022/10/29 14:38:41;;;;;;;11.82;7.00;;;;;;;;;;5014386;28;20049;-72
2022/10/29 14:41:07;;;;;;;14.85;6.90;;;;;;;;;;4996606;28;20061;-71