Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:00:24;;;;;;;29.27;19.50;;;3.30;99.90;;;;;;4976183;28;20033;-83
2021/04/20 00:02:50;;;;;;;26.20;19.05;;;3.20;99.90;;;;;;4984305;28;20045;-84
2021/04/20 00:05:17;;;;;;;29.50;20.08;;;3.30;99.90;;;;;;4960456;28;20054;-83
2021/04/20 00:07:44;;;;;;;23.52;17.52;;;3.30;99.90;;;;;;4977229;28;20047;-83
2021/04/20 00:10:14;;;;;;;27.38;18.40;;;3.20;99.90;;;;;;4976567;28;20050;-83
2021/04/20 00:12:43;;;;;;;23.00;18.33;;;3.20;99.90;;;;;;4977305;28;20057;-84
2021/04/20 00:15:12;;;;;;;23.80;18.65;;;3.00;99.90;;;;;;4976552;28;20047;-84
2021/04/20 00:17:38;;;;;;;26.52;20.13;;;3.00;99.90;;;;;;4977144;28;20042;-84
2021/04/20 00:20:09;;;;;;;27.23;19.33;;;3.10;99.90;;;;;;4965741;28;20050;-83
2021/04/20 00:22:35;;;;;;;27.20;17.83;;;3.20;99.90;;;;;;4977531;28;20027;-83
2021/04/20 00:25:02;;;;;;;24.65;16.75;;;3.10;99.90;;;;;;4976704;28;20042;-83
2021/04/20 00:27:28;;;;;;;24.58;17.30;;;2.90;99.90;;;;;;4966447;28;20409;-83
2021/04/20 00:29:54;;;;;;;24.08;17.25;;;2.90;99.90;;;;;;4976768;28;20034;-84
2021/04/20 00:32:21;;;;;;;26.40;18.38;;;2.90;99.90;;;;;;4976044;28;20495;-84
2021/04/20 00:34:47;;;;;;;28.17;19.27;;;2.90;99.90;;;;;;4972687;28;20050;-83
2021/04/20 00:37:13;;;;;;;35.90;26.40;;;3.00;99.90;;;;;;4976879;28;20035;-83
2021/04/20 00:39:41;;;;;;;27.27;19.23;;;2.80;99.90;;;;;;4976834;28;20491;-84
2021/04/20 00:42:08;;;;;;;27.73;19.98;;;2.70;99.90;;;;;;4975657;28;20066;-83
2021/04/20 00:44:36;;;;;;;24.10;17.20;;;2.70;99.90;;;;;;4976855;28;20382;-83
2021/04/20 00:47:03;;;;;;;26.88;16.52;;;2.70;99.90;;;;;;4980862;28;20034;-83
2021/04/20 00:49:30;;;;;;;24.13;16.02;;;2.70;99.90;;;;;;4966239;28;20069;-83
2021/04/20 00:51:57;;;;;;;22.77;15.73;;;2.60;99.90;;;;;;4982790;28;20062;-83
2021/04/20 00:54:25;;;;;;;20.85;13.57;;;2.50;99.90;;;;;;4958458;28;20480;-83
2021/04/20 00:56:52;;;;;;;20.92;13.57;;;2.40;99.90;;;;;;4994038;28;20427;-82
2021/04/20 00:59:19;;;;;;;20.15;14.05;;;2.30;99.90;;;;;;4986116;28;20049;-82
2021/04/20 01:01:46;;;;;;;24.70;18.30;;;2.40;99.90;;;;;;4981641;28;20041;-83
2021/04/20 01:04:17;;;;;;;23.17;16.42;;;2.40;99.90;;;;;;4979347;28;20049;-84
2021/04/20 01:06:47;;;;;;;27.20;17.00;;;2.20;99.90;;;;;;4976112;28;20031;-83
2021/04/20 01:09:16;;;;;;;25.27;17.50;;;2.10;99.90;;;;;;4988640;28;20062;-82
2021/04/20 01:11:43;;;;;;;27.23;17.48;;;2.10;99.90;;;;;;4959346;28;20042;-84
2021/04/20 01:14:10;;;;;;;27.92;19.00;;;2.00;99.90;;;;;;4975597;28;20065;-84
2021/04/20 01:16:37;;;;;;;30.25;19.98;;;2.00;99.90;;;;;;4976326;28;20031;-83
2021/04/20 01:19:06;;;;;;;27.60;17.92;;;2.00;99.90;;;;;;4975573;28;20050;-83
2021/04/20 01:21:36;;;;;;;25.67;16.83;;;2.00;99.90;;;;;;4973783;28;20035;-83
2021/04/20 01:24:07;;;;;;;28.92;16.77;;;2.00;99.90;;;;;;4975700;28;20039;-83
2021/04/20 01:26:39;;;;;;;;;;;2.00;99.90;;;;;;4983503;28;20046;-83
2021/04/20 01:29:06;;;;;;;25.67;16.60;;;2.10;99.90;;;;;;4964185;28;19922;-83
2021/04/20 01:31:35;;;;;;;30.60;18.13;;;2.10;99.90;;;;;;4974917;28;20043;-84
2021/04/20 01:34:02;;;;;;;25.73;17.33;;;2.00;99.90;;;;;;4975042;28;20038;-84
2021/04/20 01:36:29;;;;;;;27.42;17.67;;;1.90;99.90;;;;;;4978631;28;20037;-83
2021/04/20 01:38:56;;;;;;;27.67;18.67;;;2.00;99.90;;;;;;4983441;28;20042;-83
2021/04/20 01:41:24;;;;;;;25.33;18.17;;;2.00;99.90;;;;;;4975956;28;20034;-84
2021/04/20 01:43:52;;;;;;;26.42;17.63;;;1.90;99.90;;;;;;4966569;28;20436;-81
2021/04/20 01:46:20;;;;;;;27.25;18.75;;;1.80;99.90;;;;;;4976716;28;20079;-83
2021/04/20 01:48:47;;;;;;;33.97;19.95;;;1.90;99.90;;;;;;4977323;28;20054;-83
2021/04/20 01:51:14;;;;;;;30.17;20.15;;;2.00;99.90;;;;;;4971608;28;20400;-84
2021/04/20 01:53:41;;;;;;;33.45;21.77;;;2.00;99.90;;;;;;4975412;28;20027;-82
2021/04/20 01:56:09;;;;;;;28.20;20.08;;;2.00;99.90;;;;;;4969388;28;20117;-83
2021/04/20 01:58:38;;;;;;;28.15;19.85;;;2.10;99.90;;;;;;4983917;28;20043;-83
2021/04/20 02:01:07;;;;;;;30.63;20.42;;;2.00;99.90;;;;;;4974345;28;20042;-83
2021/04/20 02:03:34;;;;;;;24.65;17.88;;;1.90;99.90;;;;;;4977263;28;20464;-84
2021/04/20 02:06:01;;;;;;;24.35;16.27;;;1.90;99.90;;;;;;4975161;28;20447;-83
2021/04/20 02:08:28;;;;;;;21.88;15.20;;;1.80;99.90;;;;;;4977894;28;20044;-84
2021/04/20 02:10:56;;;;;;;25.42;16.20;;;1.70;99.90;;;;;;4982889;28;20042;-83
2021/04/20 02:13:23;;;;;;;24.02;16.20;;;1.80;99.90;;;;;;4975675;28;20035;-83
2021/04/20 02:15:49;;;;;;;21.95;15.75;;;1.70;99.90;;;;;;4975086;28;20030;-83
2021/04/20 02:18:20;;;;;;;22.65;15.63;;;1.70;99.90;;;;;;4974395;28;20484;-83
2021/04/20 02:20:47;;;;;;;25.42;15.43;;;1.70;99.90;;;;;;4983124;28;20022;-83
2021/04/20 02:23:14;;;;;;;23.33;14.82;;;1.60;99.90;;;;;;4972124;28;20515;-83
2021/04/20 02:25:44;;;;;;;28.83;17.90;;;1.60;99.90;;;;;;4989155;28;20061;-83
2021/04/20 02:28:10;;;;;;;29.85;18.13;;;1.70;99.90;;;;;;4980883;28;20400;-83
2021/04/20 02:30:37;;;;;;;30.33;16.50;;;1.90;99.90;;;;;;4980108;28;20043;-83
2021/04/20 02:33:11;;;;;;;23.60;15.73;;;1.80;99.90;;;;;;5085720;28;20429;-84
2021/04/20 02:35:37;;;;;;;24.27;16.25;;;1.70;99.90;;;;;;5075778;28;20040;-84
2021/04/20 02:38:05;;;;;;;23.25;15.65;;;1.70;99.90;;;;;;5072648;28;20033;-83
2021/04/20 02:40:35;;;;;;;26.73;16.58;;;1.80;99.90;;;;;;5071555;28;20377;-83
2021/04/20 02:43:02;;;;;;;27.35;16.27;;;1.80;99.90;;;;;;5070461;28;20389;-83
2021/04/20 02:45:29;;;;;;;26.75;17.38;;;1.90;99.90;;;;;;5070640;28;20020;-83
2021/04/20 02:47:56;;;;;;;30.38;19.23;;;2.00;99.90;;;;;;5069668;28;20029;-83
2021/04/20 02:50:25;;;;;;;40.65;22.67;;;2.10;99.90;;;;;;5085606;28;20028;-85
2021/04/20 02:52:53;;;;;;;31.02;17.42;;;2.10;99.90;;;;;;5078778;28;20041;-82
2021/04/20 02:55:21;;;;;;;24.35;16.25;;;2.00;99.90;;;;;;5071610;28;20036;-83
2021/04/20 02:57:54;;;;;;;23.83;16.30;;;1.90;99.90;;;;;;5069458;28;20036;-83
2021/04/20 03:00:25;;;;;;;22.05;13.88;;;1.80;99.90;;;;;;5069703;28;20493;-83
2021/04/20 03:02:59;;;;;;;22.63;13.98;;;1.80;99.90;;;;;;5071167;28;20040;-80
2021/04/20 03:05:28;;;;;;;24.27;13.88;;;1.70;99.90;;;;;;5075226;28;20055;-83
2021/04/20 03:07:55;;;;;;;21.92;14.18;;;1.70;99.90;;;;;;5069203;28;20029;-83
2021/04/20 03:10:22;;;;;;;22.70;14.68;;;1.70;99.90;;;;;;5069016;28;20441;-83
2021/04/20 03:12:48;;;;;;;21.92;13.85;;;1.70;99.90;;;;;;5067811;28;20041;-83
2021/04/20 03:15:17;;;;;;;22.30;15.35;;;1.70;99.90;;;;;;5077938;28;20041;-83
2021/04/20 03:17:48;;;;;;;19.60;14.32;;;1.70;99.90;;;;;;5068831;28;20041;-84
2021/04/20 03:20:16;;;;;;;23.45;14.65;;;1.70;99.90;;;;;;5067434;28;20029;-82
2021/04/20 03:22:44;;;;;;;26.42;16.35;;;1.70;99.90;;;;;;5067314;28;20047;-81
2021/04/20 03:25:17;;;;;;;25.65;17.02;;;1.60;99.90;;;;;;5067593;28;20060;-83
2021/04/20 03:27:46;;;;;;;24.85;17.02;;;1.50;99.90;;;;;;5081182;28;20040;-84
2021/04/20 03:30:15;;;;;;;27.65;17.52;;;1.50;99.90;;;;;;5070799;28;20029;-84
2021/04/20 03:32:48;;;;;;;30.17;18.88;;;1.50;99.90;;;;;;5072953;28;20067;-84
2021/04/20 03:35:21;;;;;;;31.05;19.08;;;1.60;99.90;;;;;;5091875;28;20035;-84
2021/04/20 03:38:04;;;;;;;32.55;18.50;;;1.60;99.90;;;;;;5086559;28;20060;-84
2021/04/20 03:40:33;;;;;;;28.50;16.42;;;1.50;99.90;;;;;;5070932;28;20036;-83
2021/04/20 03:43:06;;;;;;;23.23;16.05;;;1.50;99.90;;;;;;5063366;28;20485;-84
2021/04/20 03:45:42;;;;;;;23.20;15.30;;;1.40;99.90;;;;;;5063339;28;20059;-83
2021/04/20 03:48:16;;;;;;;24.35;15.20;;;1.20;99.90;;;;;;5068044;28;20040;-84
2021/04/20 03:50:51;;;;;;;25.30;15.35;;;1.20;99.90;;;;;;5054995;28;20045;-84
2021/04/20 03:53:19;;;;;;;27.75;15.60;;;1.30;99.90;;;;;;5063356;28;20047;-84
2021/04/20 03:55:53;;;;;;;29.70;18.20;;;1.30;99.90;;;;;;5067050;28;20037;-85
2021/04/20 03:58:22;;;;;;;25.85;15.88;;;1.30;99.90;;;;;;5055005;28;20028;-83
2021/04/20 04:00:54;;;;;;;28.00;17.02;;;1.20;99.90;;;;;;5058426;28;20366;-83
2021/04/20 04:03:25;;;;;;;31.92;19.40;;;1.20;99.90;;;;;;5073745;28;20043;-83
2021/04/20 04:05:52;;;;;;;32.42;17.88;;;1.30;99.90;;;;;;5059299;28;20041;-80
2021/04/20 04:08:20;;;;;;;37.55;20.15;;;1.20;99.90;;;;;;5054464;28;20074;-83
2021/04/20 04:10:52;;;;;;;32.35;18.85;;;1.20;99.90;;;;;;5054534;28;20052;-84
2021/04/20 04:13:23;;;;;;;31.05;18.45;;;1.20;99.90;;;;;;5073703;28;20047;-82
2021/04/20 04:15:52;;;;;;;28.38;17.83;;;1.10;99.90;;;;;;5067089;28;20029;-83
2021/04/20 04:18:21;;;;;;;31.50;18.08;;;1.10;99.90;;;;;;5055272;28;20028;-84
2021/04/20 04:20:48;;;;;;;28.40;18.23;;;1.00;99.90;;;;;;5055227;28;20484;-83
2021/04/20 04:23:27;;;;;;;32.00;18.65;;;0.90;99.90;;;;;;5063880;28;20044;-83
2021/04/20 04:26:07;;;;;;;30.38;18.40;;;0.90;99.90;;;;;;5069941;28;20040;-83
2021/04/20 04:28:37;;;;;;;37.67;24.87;;;0.80;99.90;;;;;;5069158;28;20039;-84
2021/04/20 04:31:05;;;;;;;59.55;31.23;;;0.90;99.90;;;;;;5054031;28;20045;-84
2021/04/20 04:33:38;;;;;;;63.80;35.47;;;0.90;99.90;;;;;;5063548;28;20044;-84
2021/04/20 04:36:05;;;;;;;65.00;34.25;;;0.90;99.90;;;;;;5055823;28;20104;-84
2021/04/20 04:38:32;;;;;;;67.15;28.02;;;0.80;99.90;;;;;;5066617;28;20033;-84
2021/04/20 04:41:00;;;;;;;56.65;27.85;;;0.80;99.90;;;;;;5061168;28;20024;-84
2021/04/20 04:43:27;;;;;;;52.85;25.75;;;0.80;99.90;;;;;;5065840;28;20040;-84
2021/04/20 04:45:57;;;;;;;53.95;28.10;;;0.70;99.90;;;;;;5069437;28;20044;-85
2021/04/20 04:48:25;;;;;;;48.75;27.08;;;0.90;99.90;;;;;;5067543;28;20044;-86
2021/04/20 04:50:58;;;;;;;45.53;24.20;;;1.00;99.90;;;;;;5054136;28;20052;-80
2021/04/20 04:53:25;;;;;;;43.47;23.63;;;1.00;99.90;;;;;;5054013;28;20044;-86
2021/04/20 04:55:59;;;;;;;48.50;24.73;;;1.00;99.90;;;;;;5066533;28;20044;-84
2021/04/20 04:58:27;;;;;;;46.15;26.73;;;1.00;99.90;;;;;;5054392;28;20033;-85
2021/04/20 05:00:57;;;;;;;48.20;28.13;;;1.10;99.90;;;;;;5063315;28;20047;-84
2021/04/20 05:03:24;;;;;;;51.33;26.90;;;1.20;99.90;;;;;;5060921;28;20486;-83
2021/04/20 05:05:56;;;;;;;44.60;25.95;;;1.40;99.90;;;;;;5053620;28;20029;-83
2021/04/20 05:08:22;;;;;;;43.35;25.83;;;1.70;99.90;;;;;;5053681;28;20096;-84
2021/04/20 05:10:50;;;;;;;35.53;23.48;;;2.00;99.90;;;;;;5053804;28;20028;-83
2021/04/20 05:13:17;;;;;;;35.80;22.88;;;2.30;99.90;;;;;;5058485;28;20048;-83
2021/04/20 05:15:44;;;;;;;34.15;20.02;;;2.60;99.90;;;;;;5059002;28;20033;-83
2021/04/20 05:18:11;;;;;;;25.75;18.30;;;2.80;99.90;;;;;;5053140;28;20040;-84
2021/04/20 05:20:41;;;;;;;21.60;15.65;;;3.10;99.90;;;;;;5058138;28;20036;-84
2021/04/20 05:23:08;;;;;;;20.48;14.18;;;3.50;99.90;;;;;;5062157;28;20048;-84
2021/04/20 05:25:35;;;;;;;23.70;17.02;;;4.30;99.90;;;;;;5059958;28;20047;-85
2021/04/20 05:28:01;;;;;;;25.23;17.15;;;4.50;99.90;;;;;;5065833;28;20044;-85
2021/04/20 05:30:28;;;;;;;22.58;16.13;;;4.60;99.90;;;;;;5060333;28;20067;-86
2021/04/20 05:32:57;;;;;;;17.70;14.13;;;4.90;99.90;;;;;;5061687;28;20056;-86
2021/04/20 05:35:23;;;;;;;18.05;13.30;;;5.10;99.90;;;;;;5068093;28;20384;-86
2021/04/20 05:37:50;;;;;;;18.17;13.90;;;5.50;99.90;;;;;;5053033;28;20029;-86
2021/04/20 05:40:19;;;;;;;16.17;12.48;;;5.40;99.90;;;;;;5058055;28;20033;-85
2021/04/20 05:42:45;;;;;;;14.98;11.55;;;5.30;99.90;;;;;;5061792;28;20037;-85
2021/04/20 05:45:14;;;;;;;16.85;11.70;;;5.50;99.90;;;;;;5061618;28;20381;-85
2021/04/20 05:47:43;;;;;;;15.48;11.45;;;6.20;99.90;;;;;;5071170;28;20036;-84
2021/04/20 05:50:13;;;;;;;15.98;12.52;;;6.70;99.90;;;;;;5066794;28;20029;-85
2021/04/20 05:52:40;;;;;;;14.57;11.40;;;7.30;99.90;;;;;;5051341;28;20060;-85
2021/04/20 05:55:07;;;;;;;16.45;12.05;;;8.00;99.90;;;;;;5065962;28;20029;-85
2021/04/20 05:57:34;;;;;;;14.57;11.73;;;8.60;97.70;;;;;;5064331;28;20028;-84
2021/04/20 06:00:02;;;;;;;14.25;11.57;;;8.70;95.80;;;;;;5060982;28;20500;-85
2021/04/20 06:02:33;;;;;;;15.80;13.38;;;8.50;95.20;;;;;;5053084;28;20047;-85
2021/04/20 06:05:10;;;;;;;13.43;11.75;;;8.10;95.70;;;;;;5051117;28;20037;-85
2021/04/20 06:07:42;;;;;;;14.73;11.07;;;8.20;96.70;;;;;;5051014;28;20032;-85
2021/04/20 06:10:10;;;;;;;14.95;11.38;;;8.60;95.60;;;;;;5051625;28;20029;-84
2021/04/20 06:12:37;;;;;;;13.43;10.80;;;8.80;96.00;;;;;;5052212;28;20032;-86
2021/04/20 06:15:08;;;;;;;12.85;11.32;;;9.00;95.40;;;;;;5057922;28;20036;-85
2021/04/20 06:17:37;;;;;;;14.18;11.38;;;8.70;94.90;;;;;;5065911;28;20041;-85
2021/04/20 06:20:10;;;;;;;13.02;11.55;;;8.00;97.60;;;;;;5051877;28;20041;-82
2021/04/20 06:22:39;;;;;;;15.75;12.23;;;7.50;99.90;;;;;;5052154;28;20037;-84
2021/04/20 06:25:12;;;;;;;14.52;12.00;;;7.40;99.90;;;;;;5052197;28;20029;-83
2021/04/20 06:27:39;;;;;;;15.45;12.40;;;7.30;99.90;;;;;;5051175;28;20068;-84
2021/04/20 06:30:08;;;;;;;14.90;11.32;;;8.50;99.90;;;;;;5057296;28;20041;-84
2021/04/20 06:32:42;;;;;;;13.88;11.98;;;9.80;99.00;;;;;;5069843;28;20055;-84
2021/04/20 06:35:13;;;;;;;13.52;11.75;;;10.30;92.70;;;;;;5053130;28;20036;-84
2021/04/20 06:37:42;;;;;;;13.93;12.38;;;10.40;91.20;;;;;;5052353;28;20037;-84
2021/04/20 06:40:14;;;;;;;14.10;11.82;;;10.70;90.50;;;;;;5050223;28;20045;-85
2021/04/20 06:42:59;;;;;;;13.82;11.60;;;10.80;89.30;;;;;;5052474;28;20033;-85
2021/04/20 06:45:49;;;;;;;12.77;11.23;;;11.50;88.10;;;;;;5052406;28;20048;-85
2021/04/20 06:48:44;;;;;;;16.02;13.63;;;11.40;87.40;;;;;;5053440;28;20033;-84
2021/04/20 06:51:22;;;;;;;17.48;13.65;;;10.70;90.70;;;;;;5052480;28;20041;-83
2021/04/20 06:54:02;;;;;;;13.73;12.32;;;9.70;94.50;;;;;;5052197;28;20041;-85
2021/04/20 06:56:37;;;;;;;14.93;12.07;;;9.90;96.30;;;;;;5052228;28;20037;-84
2021/04/20 06:59:32;;;;;;;14.60;13.02;;;9.60;96.80;;;;;;5051297;28;20052;-84
2021/04/20 07:02:29;;;;;;;17.33;14.35;;;9.20;98.80;;;;;;5033553;28;20500;-84
2021/04/20 07:04:58;;;;;;;15.60;13.55;;;9.20;99.90;;;;;;5034017;28;20036;-84
2021/04/20 07:07:59;;;;;;;15.07;12.75;;;9.80;99.90;;;;;;5051377;28;20047;-84
2021/04/20 07:10:33;;;;;;;14.52;12.68;;;10.50;98.70;;;;;;5051923;28;20033;-84
2021/04/20 07:13:03;;;;;;;16.17;13.02;;;10.80;96.80;;;;;;5059011;28;20041;-85
2021/04/20 07:15:31;;;;;;;19.90;16.33;;;10.90;96.30;;;;;;5060043;28;20029;-85
2021/04/20 07:18:21;;;;;;;25.48;17.02;;;11.10;96.00;;;;;;5059659;28;20470;-85
2021/04/20 07:20:58;;;;;;;28.15;19.42;;;11.00;96.50;;;;;;5055970;28;20029;-86
2021/04/20 07:24:10;;;;;;;26.33;19.58;;;10.20;98.40;;;;;;5055515;28;20036;-85
2021/04/20 07:26:48;;;;;;;31.48;22.15;;;11.30;95.70;;;;;;5047013;28;20371;-85
2021/04/20 07:29:40;;;;;;;28.10;21.23;;;11.00;95.40;;;;;;5054937;28;20029;-85
2021/04/20 07:32:21;;;;;;;30.55;23.13;;;11.20;95.70;;;;;;5054485;28;20493;-85
2021/04/20 07:35:15;;;;;;;32.88;25.02;;;10.70;97.20;;;;;;5055279;28;20036;-86
2021/04/20 07:37:56;;;;;;;32.55;24.45;;;11.10;96.10;;;;;;5068652;28;20052;-85
2021/04/20 07:40:43;;;;;;;30.15;23.98;;;10.70;96.60;;;;;;5055449;28;20041;-85
2021/04/20 07:43:37;;;;;;;26.92;24.02;;;10.50;98.10;;;;;;5055034;28;20048;-84
2021/04/20 07:46:12;;;;;;;25.77;22.83;;;10.70;96.60;;;;;;5054349;28;20060;-85
2021/04/20 07:48:41;;;;;;;26.83;23.35;;;11.10;95.80;;;;;;5069669;28;20044;-85
2021/04/20 07:51:09;;;;;;;28.98;24.08;;;11.10;96.00;;;;;;5068548;28;20041;-86
2021/04/20 07:54:01;;;;;;;26.92;23.45;;;12.10;95.20;;;;;;5058012;28;20040;-86
2021/04/20 07:56:35;;;;;;;31.00;25.88;;;11.60;94.50;;;;;;5055655;28;20037;-85
2021/04/20 07:59:10;;;;;;;32.63;26.80;;;12.40;92.20;;;;;;5053818;28;20041;-86
2021/04/20 08:01:41;;;;;;;30.58;26.00;;;12.90;91.50;;;;;;5073086;28;20477;-86
2021/04/20 08:04:41;;;;;;;33.80;30.02;;;12.00;92.30;;;;;;5059434;28;20049;-86
2021/04/20 08:07:16;;;;;;;38.07;32.87;;;13.00;90.00;;;;;;5056974;28;20039;-86
2021/04/20 08:09:48;;;;;;;47.15;37.10;;;13.20;84.30;;;;;;5060746;28;20405;-86
2021/04/20 08:12:27;;;;;;;43.60;34.38;;;11.70;92.10;;;;;;5065149;28;20127;-84
2021/04/20 08:15:09;;;;;;;48.25;36.60;;;11.30;94.60;;;;;;5077405;28;20059;-82
2021/04/20 08:17:43;;;;;;;43.58;35.38;;;11.90;94.10;;;;;;5089774;28;20032;-85
2021/04/20 08:20:13;;;;;;;43.78;36.30;;;12.40;93.90;;;;;;5074883;28;20051;-85
2021/04/20 08:22:42;;;;;;;47.35;35.65;;;12.10;94.00;;;;;;5071904;28;20033;-85
2021/04/20 08:25:17;;;;;;;38.88;32.03;;;12.80;92.70;;;;;;5067540;28;20029;-85
2021/04/20 08:28:07;;;;;;;45.80;35.42;;;14.00;89.50;;;;;;5061017;28;20029;-87
2021/04/20 08:30:43;;;;;;;38.13;32.95;;;15.00;81.80;;;;;;5054230;28;20041;-87
2021/04/20 08:33:15;;;;;;;40.13;35.50;;;14.30;81.60;;;;;;5054618;28;20041;-87
2021/04/20 08:35:42;;;;;;;40.95;35.92;;;14.70;80.90;;;;;;5054673;28;20033;-86
2021/04/20 08:38:22;;;;;;;38.05;32.75;;;15.00;79.10;;;;;;5052659;28;20048;-86
2021/04/20 08:41:08;;;;;;;42.65;36.00;;;16.00;75.50;;;;;;5066385;28;20028;-85
2021/04/20 08:44:12;;;;;;;40.72;36.08;;;16.20;71.20;;;;;;5077020;28;20394;-85
2021/04/20 08:47:04;;;;;;;40.90;35.35;;;15.40;75.70;;;;;;5062451;28;20402;-85
2021/04/20 08:49:43;;;;;;;39.97;34.53;;;14.80;76.00;;;;;;5065489;28;20056;-87
2021/04/20 08:52:38;;;;;;;39.97;35.53;;;14.50;79.70;;;;;;5058417;28;20040;-86
2021/04/20 08:55:13;;;;;;;38.97;34.60;;;15.20;75.70;;;;;;5055266;28;20405;-85
2021/04/20 08:58:22;;;;;;;38.15;33.83;;;15.50;76.30;;;;;;5067933;28;20378;-85
2021/04/20 09:01:11;;;;;;;38.15;33.85;;;17.20;68.50;;;;;;5054920;28;20044;-86
2021/04/20 09:03:49;;;;;;;35.65;32.00;;;17.50;64.50;;;;;;5054160;28;20044;-85
2021/04/20 09:06:32;;;;;;;36.50;32.33;;;16.60;66.10;;;;;;5053408;28;20271;-85
2021/04/20 09:09:12;;;;;;;35.67;31.80;;;16.60;67.90;;;;;;5053192;28;20041;-85
2021/04/20 09:11:45;;;;;;;37.20;32.43;;;16.60;68.90;;;;;;5054083;28;20037;-86
2021/04/20 09:14:24;;;;;;;37.10;30.60;;;17.20;67.30;;;;;;5054905;28;20793;-85
2021/04/20 09:16:57;;;;;;;35.05;31.25;;;17.00;65.00;;;;;;5053930;28;20039;-84
2021/04/20 09:19:44;;;;;;;36.17;32.45;;;17.60;65.60;;;;;;5053994;28;20033;-85
2021/04/20 09:22:49;;;;;;;35.17;31.25;;;16.80;65.50;;;;;;5052906;28;20036;-85
2021/04/20 09:25:18;;;;;;;32.85;28.30;;;16.10;69.40;;;;;;5010943;28;20267;-86
2021/04/20 09:28:03;;;;;;;31.20;27.80;;;17.60;63.30;;;;;;5053247;28;20036;-85
2021/04/20 09:30:37;;;;;;;28.30;25.27;;;17.40;64.00;;;;;;5053339;28;20382;-86
2021/04/20 09:33:11;;;;;;;32.70;27.88;;;18.20;62.70;;;;;;5052845;28;20057;-86
2021/04/20 09:35:38;;;;;;;30.08;26.58;;;17.60;62.50;;;;;;5053087;28;20037;-86
2021/04/20 09:38:09;;;;;;;28.67;25.70;;;16.90;64.40;;;;;;5052829;28;20051;-85
2021/04/20 09:40:37;;;;;;;28.33;25.20;;;17.90;62.70;;;;;;5066268;28;20044;-86
2021/04/20 09:43:18;;;;;;;28.77;25.50;;;18.90;58.90;;;;;;5068686;28;20469;-86
2021/04/20 09:45:56;;;;;;;29.92;26.52;;;18.80;58.20;;;;;;5059757;28;20032;-86
2021/04/20 09:48:35;;;;;;;25.98;23.27;;;18.20;60.10;;;;;;5054357;28;20052;-86
2021/04/20 09:51:09;;;;;;;25.85;23.17;;;18.00;60.40;;;;;;5069577;28;20397;-85
2021/04/20 09:53:41;;;;;;;24.73;22.13;;;17.20;62.10;;;;;;5071502;28;20051;-85
2021/04/20 09:56:26;;;;;;;23.67;20.95;;;16.90;63.90;;;;;;5052308;28;20038;-85
2021/04/20 09:58:52;;;;;;;23.10;20.70;;;16.90;61.60;;;;;;5052946;28;20036;-85
2021/04/20 10:01:46;;;;;;;23.55;20.80;;;16.60;63.20;;;;;;5054398;28;20315;-85
2021/04/20 10:04:21;;;;;;;23.15;20.70;;;17.20;60.80;;;;;;5053085;28;20037;-84
2021/04/20 10:07:04;;;;;;;22.95;20.40;;;16.40;63.70;;;;;;5060769;28;20028;-85
2021/04/20 10:09:42;;;;;;;24.02;20.60;;;16.00;63.70;;;;;;5062555;28;20036;-85
2021/04/20 10:12:23;;;;;;;23.45;18.85;;;16.30;63.70;;;;;;5052149;28;20382;-85
2021/04/20 10:15:23;;;;;;;22.70;18.83;;;17.30;62.30;;;;;;5054917;28;20414;-84
2021/04/20 10:18:08;;;;;;;20.63;18.42;;;17.10;61.10;;;;;;5054415;28;20033;-85
2021/04/20 10:20:49;;;;;;;20.77;18.13;;;16.50;62.10;;;;;;5052609;28;20404;-85
2021/04/20 10:23:43;;;;;;;19.17;17.08;;;16.40;62.90;;;;;;5062151;28;20043;-85
2021/04/20 10:26:38;;;;;;;21.60;16.98;;;16.20;63.20;;;;;;5058691;28;20029;-84
2021/04/20 10:29:13;;;;;;;19.08;17.08;;;16.10;62.70;;;;;;5055695;28;20051;-84
2021/04/20 10:31:52;;;;;;;21.05;17.10;;;15.80;64.60;;;;;;5052805;28;20067;-85
2021/04/20 10:34:20;;;;;;;19.35;16.27;;;16.00;63.10;;;;;;5059416;28;20152;-83
2021/04/20 10:36:51;;;;;;;18.52;15.90;;;15.70;62.90;;;;;;5066256;28;20040;-85
2021/04/20 10:39:21;;;;;;;19.58;16.63;;;16.00;61.40;;;;;;5051808;28;20394;-84
2021/04/20 10:41:50;;;;;;;20.55;16.85;;;15.60;62.40;;;;;;5050781;28;20045;-85
2021/04/20 10:44:23;;;;;;;21.25;17.48;;;15.50;63.00;;;;;;5055039;28;20043;-85
2021/04/20 10:46:56;;;;;;;19.17;16.05;;;15.40;62.90;;;;;;5068049;28;20028;-85
2021/04/20 10:49:26;;;;;;;18.38;15.48;;;15.60;62.30;;;;;;5050847;28;20474;-84
2021/04/20 10:51:59;;;;;;;19.67;17.23;;;15.50;63.00;;;;;;5072305;28;20032;-84
2021/04/20 10:54:38;;;;;;;19.52;17.40;;;15.40;61.80;;;;;;5056440;28;20394;-84
2021/04/20 10:57:07;;;;;;;20.23;16.52;;;15.10;64.00;;;;;;5055928;28;20040;-85
2021/04/20 10:59:39;;;;;;;19.92;15.70;;;15.30;63.30;;;;;;5055550;28;20508;-85
2021/04/20 11:02:30;;;;;;;20.92;16.85;;;15.10;63.40;;;;;;5055970;28;20473;-85
2021/04/20 11:04:58;;;;;;;19.67;14.82;;;14.80;64.00;;;;;;5055868;28;20029;-84
2021/04/20 11:07:28;;;;;;;20.88;16.80;;;14.70;63.30;;;;;;5056018;28;20029;-84
2021/04/20 11:10:06;;;;;;;19.60;16.10;;;14.70;63.30;;;;;;5065727;28;20036;-85
2021/04/20 11:12:33;;;;;;;21.23;14.68;;;14.90;63.10;;;;;;5055701;28;20040;-84
2021/04/20 11:14:59;;;;;;;20.25;16.20;;;15.20;62.40;;;;;;5055705;28;20029;-84
2021/04/20 11:17:47;;;;;;;20.85;16.05;;;15.40;61.80;;;;;;5066699;28;20032;-85
2021/04/20 11:20:18;;;;;;;20.65;16.05;;;15.20;61.60;;;;;;5073569;28;20028;-85
2021/04/20 11:22:50;;;;;;;19.02;14.75;;;15.60;62.60;;;;;;5054604;28;20482;-85
2021/04/20 11:25:25;;;;;;;17.85;16.00;;;15.70;61.80;;;;;;5055136;28;20041;-86
2021/04/20 11:27:56;;;;;;;18.40;15.95;;;15.80;60.70;;;;;;5064426;28;20040;-85
2021/04/20 11:30:28;;;;;;;;;;;15.90;60.80;;;;;;5057292;28;20037;-85
2021/04/20 11:32:56;;;;;;;19.63;15.50;;;15.90;60.50;;;;;;5055823;28;19924;-85
2021/04/20 11:35:25;;;;;;;19.63;16.70;;;16.20;60.40;;;;;;5055424;28;20029;-85
2021/04/20 11:37:58;;;;;;;21.05;16.33;;;16.30;58.90;;;;;;5054847;28;20041;-86
2021/04/20 11:40:34;;;;;;;19.27;16.65;;;16.00;59.20;;;;;;5055325;28;20044;-85
2021/04/20 11:43:03;;;;;;;20.58;16.63;;;16.30;57.70;;;;;;5054815;28;20040;-83
2021/04/20 11:45:35;;;;;;;22.38;17.35;;;16.50;57.60;;;;;;5054194;28;20032;-85
2021/04/20 11:48:09;;;;;;;20.02;17.40;;;15.80;57.40;;;;;;5054986;28;20033;-85
2021/04/20 11:50:40;;;;;;;23.15;19.65;;;16.00;57.00;;;;;;5056233;28;20032;-84
2021/04/20 11:53:10;;;;;;;19.25;16.27;;;16.30;56.80;;;;;;5055043;28;20389;-85
2021/04/20 11:55:42;;;;;;;20.58;16.17;;;16.10;57.00;;;;;;5054994;28;20055;-85
2021/04/20 11:58:31;;;;;;;20.75;16.83;;;16.60;57.90;;;;;;5060401;28;20037;-84
2021/04/20 12:01:06;;;;;;;22.60;18.58;;;17.50;56.70;;;;;;5057707;28;20021;-84
2021/04/20 12:03:34;;;;;;;19.75;17.00;;;17.20;54.80;;;;;;5065714;28;20029;-85
2021/04/20 12:06:02;;;;;;;20.13;17.48;;;17.10;54.80;;;;;;5054111;28;20040;-83
2021/04/20 12:08:35;;;;;;;21.45;18.52;;;16.60;56.10;;;;;;5055195;28;20036;-85
2021/04/20 12:11:06;;;;;;;18.40;15.98;;;16.80;57.00;;;;;;5068395;28;20041;-84
2021/04/20 12:13:36;;;;;;;19.70;16.33;;;17.30;54.90;;;;;;5054513;28;20044;-85
2021/04/20 12:16:08;;;;;;;17.98;16.05;;;17.00;54.70;;;;;;5055755;28;20029;-83
2021/04/20 12:18:36;;;;;;;17.83;15.50;;;17.20;53.00;;;;;;5081098;28;20036;-84
2021/04/20 12:21:18;;;;;;;18.20;15.60;;;17.00;53.70;;;;;;5077318;28;20036;-85
2021/04/20 12:23:49;;;;;;;19.55;16.05;;;17.20;52.90;;;;;;5054874;28;20454;-87
2021/04/20 12:26:17;;;;;;;18.77;15.35;;;17.30;53.00;;;;;;5052647;28;20041;-85
2021/04/20 12:28:49;;;;;;;16.92;15.02;;;17.80;54.10;;;;;;5054583;28;20032;-84
2021/04/20 12:31:17;;;;;;;18.63;16.38;;;18.30;52.50;;;;;;5053699;28;20049;-85
2021/04/20 12:33:47;;;;;;;19.00;17.00;;;18.00;54.50;;;;;;5054809;28;20057;-85
2021/04/20 12:36:28;;;;;;;19.20;16.90;;;17.20;54.40;;;;;;5053749;28;20040;-86
2021/04/20 12:38:59;;;;;;;19.77;16.65;;;17.20;54.90;;;;;;5054419;28;20040;-86
2021/04/20 12:41:28;;;;;;;20.55;16.95;;;16.80;55.10;;;;;;5064523;28;20047;-86
2021/04/20 12:43:58;;;;;;;20.00;17.48;;;16.60;55.90;;;;;;5053853;28;20036;-86
2021/04/20 12:46:27;;;;;;;20.85;16.42;;;16.70;57.10;;;;;;5053949;28;20048;-86
2021/04/20 12:49:00;;;;;;;21.15;16.67;;;17.10;54.70;;;;;;5053866;28;20093;-86
2021/04/20 12:51:30;;;;;;;21.90;16.77;;;17.30;53.20;;;;;;5069026;28;20492;-84
2021/04/20 12:53:59;;;;;;;18.73;16.05;;;17.50;52.90;;;;;;5055061;28;20402;-86
2021/04/20 12:56:35;;;;;;;18.38;14.50;;;17.60;50.60;;;;;;5051924;28;20029;-85
2021/04/20 12:59:05;;;;;;;19.40;15.98;;;16.70;51.20;;;;;;5058610;28;20025;-84
2021/04/20 13:01:32;;;;;;;19.77;16.60;;;16.70;52.90;;;;;;5065017;28;20481;-85