Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:17;;;;;;;11.90;6.40;;;10.70;99.90;;;;;;5005510;28;20049;-92
2022/05/22 00:02:43;;;;;;;11.85;6.57;;;10.60;99.90;;;;;;4989403;28;20042;-92
2022/05/22 00:05:11;;;;;;;11.07;6.13;;;10.60;99.90;;;;;;5007261;28;20053;-92
2022/05/22 00:07:37;;;;;;;11.18;6.55;;;10.60;99.90;;;;;;5038813;28;20398;-91
2022/05/22 00:10:03;;;;;;;12.10;7.15;;;10.50;99.90;;;;;;4990125;28;20049;-92
2022/05/22 00:12:29;;;;;;;13.95;6.93;;;10.50;99.90;;;;;;5005907;28;20042;-91
2022/05/22 00:14:55;;;;;;;11.77;6.45;;;10.40;99.90;;;;;;5005476;28;20302;-91
2022/05/22 00:17:21;;;;;;;14.27;7.35;;;10.40;99.90;;;;;;5005848;28;20102;-91
2022/05/22 00:19:46;;;;;;;16.10;6.90;;;10.40;99.90;;;;;;5006175;28;20037;-92
2022/05/22 00:22:12;;;;;;;11.93;7.20;;;10.40;99.90;;;;;;5006476;28;20045;-91
2022/05/22 00:24:38;;;;;;;11.88;7.20;;;10.30;99.90;;;;;;5005625;28;20083;-92
2022/05/22 00:27:04;;;;;;;11.95;6.65;;;10.30;99.90;;;;;;5007259;28;20057;-91
2022/05/22 00:29:30;;;;;;;12.90;6.82;;;10.30;99.90;;;;;;5005270;28;20054;-89
2022/05/22 00:31:56;;;;;;;12.38;6.75;;;10.30;99.90;;;;;;5006737;28;20406;-91
2022/05/22 00:34:22;;;;;;;12.02;7.15;;;10.30;99.90;;;;;;4989280;28;20042;-91
2022/05/22 00:36:47;;;;;;;12.85;6.80;;;10.30;99.90;;;;;;5005378;28;20038;-90
2022/05/22 00:39:13;;;;;;;13.10;7.20;;;10.20;99.90;;;;;;4989596;28;20386;-92
2022/05/22 00:41:39;;;;;;;10.98;6.70;;;10.20;99.90;;;;;;5007191;28;20038;-92
2022/05/22 00:44:07;;;;;;;11.52;6.70;;;10.20;99.90;;;;;;4992790;28;20054;-91
2022/05/22 00:46:33;;;;;;;13.75;7.75;;;10.20;99.90;;;;;;4992124;28;20124;-92
2022/05/22 00:49:09;;;;;;;14.75;7.43;;;10.20;99.90;;;;;;5010188;28;20050;-92
2022/05/22 00:51:45;;;;;;;13.05;7.07;;;10.10;99.90;;;;;;5009739;28;20069;-92
2022/05/22 00:54:18;;;;;;;15.02;7.70;;;10.10;99.90;;;;;;5010043;28;20069;-90
2022/05/22 00:56:51;;;;;;;12.48;7.50;;;10.10;99.90;;;;;;5008280;28;20038;-91
2022/05/22 00:59:23;;;;;;;12.82;7.65;;;10.10;99.90;;;;;;5008642;28;20141;-91
2022/05/22 01:01:49;;;;;;;11.80;6.93;;;10.10;99.90;;;;;;5008573;28;20042;-91
2022/05/22 01:04:21;;;;;;;13.18;7.32;;;10.10;99.90;;;;;;5010030;28;20463;-92
2022/05/22 01:06:46;;;;;;;12.20;7.45;;;10.10;99.90;;;;;;4991642;28;20053;-91
2022/05/22 01:09:12;;;;;;;12.05;7.15;;;10.10;99.90;;;;;;5009025;28;20382;-90
2022/05/22 01:11:38;;;;;;;13.23;7.63;;;10.10;99.90;;;;;;5007761;28;20093;-90
2022/05/22 01:14:16;;;;;;;12.68;7.30;;;10.10;99.90;;;;;;5009224;28;20410;-90
2022/05/22 01:16:42;;;;;;;12.20;7.47;;;10.00;99.90;;;;;;5008718;28;20494;-91
2022/05/22 01:19:15;;;;;;;12.38;7.68;;;10.00;99.90;;;;;;4992208;28;20053;-90
2022/05/22 01:21:47;;;;;;;12.68;7.45;;;10.00;99.90;;;;;;5009292;28;20042;-90
2022/05/22 01:24:13;;;;;;;12.10;7.28;;;10.00;99.90;;;;;;4993927;28;20046;-91
2022/05/22 01:26:39;;;;;;;11.95;6.88;;;10.00;99.90;;;;;;5009602;28;20371;-90
2022/05/22 01:29:04;;;;;;;13.20;7.10;;;10.00;99.90;;;;;;5010744;28;20512;-91
2022/05/22 01:31:30;;;;;;;10.73;7.18;;;10.00;99.90;;;;;;4993761;28;20044;-91
2022/05/22 01:33:56;;;;;;;10.85;6.72;;;10.00;99.90;;;;;;5009752;28;20054;-90
2022/05/22 01:36:21;;;;;;;10.02;6.25;;;9.90;99.90;;;;;;5008477;28;20042;-90
2022/05/22 01:38:47;;;;;;;10.35;6.53;;;9.90;99.90;;;;;;5008180;28;20046;-90
2022/05/22 01:41:12;;;;;;;11.60;6.93;;;9.90;99.90;;;;;;4991443;28;20042;-91
2022/05/22 01:43:38;;;;;;;10.13;6.88;;;9.80;99.90;;;;;;5007082;28;20046;-91
2022/05/22 01:46:03;;;;;;;11.43;6.68;;;9.80;99.90;;;;;;5009373;28;20458;-90
2022/05/22 01:48:29;;;;;;;12.90;6.28;;;9.80;99.90;;;;;;4991302;28;20042;-90
2022/05/22 01:50:55;;;;;;;10.05;5.82;;;9.70;99.90;;;;;;5007373;28;20577;-92
2022/05/22 01:53:22;;;;;;;10.52;6.60;;;9.70;99.90;;;;;;5007204;28;20042;-89
2022/05/22 01:55:50;;;;;;;11.18;6.30;;;9.70;99.90;;;;;;5007987;28;20498;-91
2022/05/22 01:58:16;;;;;;;10.18;5.93;;;9.60;99.90;;;;;;5009367;28;20050;-89
2022/05/22 02:00:41;;;;;;;10.90;6.40;;;9.60;99.90;;;;;;5041578;28;20386;-90
2022/05/22 02:03:07;;;;;;;11.63;6.60;;;9.60;99.90;;;;;;5007951;28;20458;-89
2022/05/22 02:05:34;;;;;;;12.23;6.20;;;9.60;99.90;;;;;;5007265;28;20318;-90
2022/05/22 02:10:44;;;;;;;11.98;7.07;;;9.50;99.90;;;;;;5006699;28;20132;-89
2022/05/22 02:13:10;;;;;;;11.55;6.78;;;9.50;99.90;;;;;;5007725;28;20061;-90
2022/05/22 02:15:36;;;;;;;12.68;7.07;;;9.50;99.90;;;;;;5006626;28;20041;-90
2022/05/22 02:18:02;;;;;;;11.65;7.00;;;9.50;99.90;;;;;;5007396;28;20034;-89
2022/05/22 02:20:28;;;;;;;13.55;7.25;;;9.50;99.90;;;;;;4991015;28;20499;-92
2022/05/22 02:22:56;;;;;;;14.35;8.35;;;9.50;99.90;;;;;;4990789;28;20123;-90
2022/05/22 02:25:27;;;;;;;12.10;7.65;;;9.50;99.90;;;;;;4990728;28;20510;-90
2022/05/22 02:27:54;;;;;;;11.55;7.45;;;9.50;99.90;;;;;;5006715;28;20066;-92
2022/05/22 02:30:23;;;;;;;11.88;7.10;;;9.40;99.90;;;;;;5007204;28;20097;-90
2022/05/22 02:32:49;;;;;;;11.93;7.25;;;9.40;99.90;;;;;;4990514;28;20042;-90
2022/05/22 02:35:15;;;;;;;11.50;6.90;;;9.40;99.90;;;;;;5007198;28;20041;-90
2022/05/22 02:37:53;;;;;;;14.07;7.55;;;9.40;99.90;;;;;;5007130;28;20264;-90
2022/05/22 02:40:21;;;;;;;12.38;7.45;;;9.30;99.90;;;;;;5008318;28;20049;-90
2022/05/22 02:42:49;;;;;;;12.43;7.05;;;9.30;99.90;;;;;;5007131;28;20436;-90
2022/05/22 02:45:20;;;;;;;11.85;6.85;;;9.20;99.90;;;;;;5039920;28;20081;-90
2022/05/22 02:47:46;;;;;;;12.77;7.10;;;9.20;99.90;;;;;;5006797;28;20084;-90
2022/05/22 02:50:14;;;;;;;13.77;7.18;;;9.20;99.90;;;;;;4990962;28;20179;-89
2022/05/22 02:52:40;;;;;;;10.82;6.35;;;9.20;99.90;;;;;;5006493;28;20045;-91
2022/05/22 02:55:06;;;;;;;12.05;6.97;;;9.10;99.90;;;;;;5007300;28;20405;-91
2022/05/22 02:57:37;;;;;;;11.52;7.00;;;9.10;99.90;;;;;;5023643;28;20049;-88
2022/05/22 03:00:09;;;;;;;11.38;7.13;;;9.20;99.90;;;;;;4990680;28;20046;-90
2022/05/22 03:02:35;;;;;;;10.25;4.00;;;9.10;99.90;;;;;;5006538;28;20054;-90
2022/05/22 03:05:01;;;;;;;11.52;7.00;;;8.90;99.90;;;;;;5007618;28;20041;-89
2022/05/22 03:07:26;;;;;;;11.85;6.95;;;9.00;99.90;;;;;;5009956;28;20129;-90
2022/05/22 03:09:52;;;;;;;12.00;7.30;;;9.00;99.90;;;;;;5008901;28;20049;-91
2022/05/22 03:12:19;;;;;;;11.27;7.00;;;8.90;99.90;;;;;;5011709;28;20112;-91
2022/05/22 03:14:57;;;;;;;12.55;7.47;;;8.90;99.90;;;;;;5014097;28;20128;-90
2022/05/22 03:17:24;;;;;;;11.68;6.65;;;8.90;99.90;;;;;;5014218;28;20038;-92
2022/05/22 03:19:50;;;;;;;10.15;6.32;;;8.90;99.90;;;;;;5010422;28;20085;-90
2022/05/22 03:22:16;;;;;;;11.88;6.68;;;8.90;99.90;;;;;;5006899;28;20049;-91
2022/05/22 03:24:42;;;;;;;8.93;5.65;;;8.90;99.90;;;;;;5006746;28;20053;-91
2022/05/22 03:27:11;;;;;;;8.15;4.07;;;8.80;99.90;;;;;;5007509;28;20410;-90
2022/05/22 03:29:38;;;;;;;9.15;5.57;;;8.80;99.90;;;;;;5006388;28;20056;-91
2022/05/22 03:32:04;;;;;;;9.52;5.18;;;8.80;99.90;;;;;;4991424;28;20053;-91
2022/05/22 03:34:30;;;;;;;10.82;3.00;;;8.80;99.90;;;;;;5007931;28;20042;-91
2022/05/22 03:36:56;;;;;;;9.85;5.70;;;8.70;99.90;;;;;;4990752;28;20123;-91
2022/05/22 03:39:22;;;;;;;10.38;5.93;;;8.80;99.90;;;;;;4991419;28;20042;-91
2022/05/22 03:41:48;;;;;;;9.23;5.95;;;8.80;99.90;;;;;;4990890;28;20064;-93
2022/05/22 03:44:14;;;;;;;8.00;3.67;;;8.80;99.90;;;;;;5007908;28;20459;-92
2022/05/22 03:46:39;;;;;;;10.02;6.10;;;8.80;99.90;;;;;;5007408;28;20085;-91
2022/05/22 03:49:05;;;;;;;12.38;7.78;;;8.80;99.90;;;;;;5007706;28;20046;-92
2022/05/22 03:51:31;;;;;;;11.05;7.85;;;8.90;99.90;;;;;;5007890;28;20034;-91
2022/05/22 03:53:58;;;;;;;12.90;7.90;;;8.90;99.90;;;;;;5007011;28;20046;-90
2022/05/22 03:56:24;;;;;;;11.10;8.43;;;8.90;99.90;;;;;;5006976;28;20053;-91
2022/05/22 03:58:50;;;;;;;12.93;6.60;;;8.90;99.90;;;;;;5007150;28;20072;-91
2022/05/22 04:01:15;;;;;;;12.15;8.70;;;8.90;99.90;;;;;;5007895;28;20090;-90
2022/05/22 04:03:41;;;;;;;15.02;9.68;;;8.90;99.90;;;;;;5008157;28;20141;-91
2022/05/22 04:06:10;;;;;;;11.93;8.57;;;9.00;99.90;;;;;;5006917;28;20224;-90
2022/05/22 04:08:36;;;;;;;16.23;9.27;;;9.00;99.90;;;;;;5022644;28;20053;-90
2022/05/22 04:11:14;;;;;;;12.52;7.97;;;9.10;99.90;;;;;;5007040;28;20102;-91
2022/05/22 04:13:40;;;;;;;12.43;9.10;;;9.20;99.90;;;;;;5007827;28;20086;-91
2022/05/22 04:16:06;;;;;;;12.50;8.43;;;9.20;99.90;;;;;;5006771;28;20409;-91
2022/05/22 04:18:33;;;;;;;14.07;8.75;;;9.30;99.90;;;;;;5010263;28;20069;-90
2022/05/22 04:20:59;;;;;;;11.30;6.43;;;9.40;99.90;;;;;;5024781;28;20080;-90
2022/05/22 04:26:09;;;;;;;12.65;8.63;;;9.40;99.90;;;;;;5010188;28;20050;-90
2022/05/22 04:28:35;;;;;;;13.63;8.63;;;9.50;99.90;;;;;;5010695;28;20057;-90
2022/05/22 04:31:03;;;;;;;14.85;8.75;;;9.60;99.90;;;;;;4993210;28;20038;-92
2022/05/22 04:33:29;;;;;;;13.80;9.27;;;9.60;99.90;;;;;;5009413;28;20049;-90
2022/05/22 04:35:56;;;;;;;15.80;9.13;;;9.60;99.90;;;;;;5009838;28;20434;-92
2022/05/22 04:38:21;;;;;;;13.90;8.82;;;9.70;99.90;;;;;;5025939;28;20564;-90
2022/05/22 04:40:59;;;;;;;14.52;9.27;;;9.70;99.90;;;;;;4992667;28;20069;-91
2022/05/22 04:43:26;;;;;;;12.55;8.93;;;9.80;99.90;;;;;;5009050;28;20052;-91
2022/05/22 04:45:53;;;;;;;15.13;9.32;;;9.80;99.90;;;;;;5008562;28;20050;-89
2022/05/22 04:48:20;;;;;;;14.00;8.68;;;9.80;99.90;;;;;;5041613;27;20497;-91
2022/05/22 04:50:47;;;;;;;13.05;8.50;;;9.90;99.90;;;;;;5011121;28;20064;-90
2022/05/22 04:53:14;;;;;;;12.30;8.18;;;9.90;99.90;;;;;;5011183;28;20046;-90
2022/05/22 04:55:39;;;;;;;14.88;8.38;;;9.90;99.90;;;;;;5012566;28;20048;-90
2022/05/22 04:58:05;;;;;;;11.82;8.60;;;10.00;99.90;;;;;;4998701;28;20057;-88
2022/05/22 05:00:31;;;;;;;14.73;9.20;;;10.00;99.90;;;;;;5016261;28;20112;-89
2022/05/22 05:02:56;;;;;;;13.98;8.80;;;10.00;99.90;;;;;;5002096;28;20038;-89
2022/05/22 05:05:22;;;;;;;13.43;8.32;;;10.10;99.90;;;;;;5020368;28;20146;-89
2022/05/22 05:07:47;;;;;;;12.25;8.07;;;10.20;99.90;;;;;;5020431;28;20034;-90
2022/05/22 05:10:15;;;;;;;13.85;8.43;;;10.30;99.90;;;;;;5006327;28;20053;-90
2022/05/22 05:12:42;;;;;;;12.32;7.95;;;10.40;99.90;;;;;;5021491;28;20042;-90
2022/05/22 05:15:10;;;;;;;13.32;8.02;;;10.50;99.90;;;;;;5022863;28;20101;-90
2022/05/22 05:17:36;;;;;;;11.77;7.10;;;10.60;99.90;;;;;;5004979;28;20057;-91
2022/05/22 05:20:03;;;;;;;13.02;8.27;;;10.80;99.90;;;;;;5022857;28;20042;-90
2022/05/22 05:22:32;;;;;;;12.10;8.02;;;10.90;99.90;;;;;;5006399;28;20046;-89
2022/05/22 05:24:58;;;;;;;13.23;8.05;;;11.00;99.90;;;;;;5022591;28;20046;-90
2022/05/22 05:27:23;;;;;;;14.50;7.88;;;11.10;99.90;;;;;;5005857;28;20058;-90
2022/05/22 05:29:49;;;;;;;13.40;7.82;;;11.20;99.90;;;;;;5004834;28;20056;-91
2022/05/22 05:32:19;;;;;;;14.30;8.23;;;11.30;99.90;;;;;;5004346;28;20034;-90
2022/05/22 05:34:44;;;;;;;15.77;9.52;;;11.30;99.90;;;;;;5018151;28;20102;-90
2022/05/22 05:37:10;;;;;;;15.48;8.80;;;11.50;99.90;;;;;;5016615;28;20046;-90
2022/05/22 05:39:36;;;;;;;14.57;9.63;;;11.60;99.90;;;;;;4999590;28;20046;-90
2022/05/22 05:42:02;;;;;;;14.82;9.60;;;11.60;99.90;;;;;;5018590;28;20061;-92
2022/05/22 05:44:27;;;;;;;17.70;9.45;;;11.80;99.90;;;;;;5018007;28;20061;-90
2022/05/22 05:46:53;;;;;;;17.27;9.80;;;11.80;99.90;;;;;;5017809;28;20042;-92
2022/05/22 05:49:19;;;;;;;14.30;9.18;;;12.00;99.90;;;;;;5002646;28;20052;-93
2022/05/22 05:51:44;;;;;;;14.80;9.13;;;12.10;99.90;;;;;;5001620;28;20049;-91
2022/05/22 05:54:10;;;;;;;14.25;8.13;;;12.20;99.90;;;;;;5019780;28;20046;-92
2022/05/22 05:56:40;;;;;;;15.93;8.50;;;12.30;99.90;;;;;;5017886;28;20056;-91
2022/05/22 05:59:07;;;;;;;13.00;8.32;;;12.40;99.90;;;;;;5003125;28;20042;-92
2022/05/22 06:01:34;;;;;;;15.43;8.35;;;12.50;99.90;;;;;;5017868;28;20053;-91
2022/05/22 06:04:01;;;;;;;16.60;8.30;;;12.60;99.90;;;;;;5001686;28;20132;-93
2022/05/22 06:06:27;;;;;;;14.00;7.85;;;12.70;99.90;;;;;;5018334;28;20069;-90
2022/05/22 06:08:53;;;;;;;14.35;7.82;;;12.80;99.90;;;;;;5019542;28;20109;-91
2022/05/22 06:11:19;;;;;;;18.17;8.23;;;12.90;99.90;;;;;;5018170;28;20038;-91
2022/05/22 06:13:44;;;;;;;14.57;8.05;;;13.00;99.90;;;;;;5018393;28;20133;-91
2022/05/22 06:16:11;;;;;;;15.65;8.40;;;13.10;99.90;;;;;;5018528;28;20049;-91
2022/05/22 06:18:37;;;;;;;17.90;8.07;;;13.20;99.90;;;;;;5016788;28;20050;-92
2022/05/22 06:21:17;;;;;;;14.02;7.72;;;13.30;99.90;;;;;;5016831;28;20057;-91
2022/05/22 06:23:43;;;;;;;16.30;7.85;;;13.50;99.90;;;;;;5017216;28;20077;-91
2022/05/22 06:26:11;;;;;;;13.27;7.47;;;13.50;99.90;;;;;;5018594;28;20034;-91
2022/05/22 06:28:37;;;;;;;13.52;7.60;;;13.60;99.90;;;;;;5050085;28;20058;-93
2022/05/22 06:31:05;;;;;;;13.80;7.65;;;13.70;99.90;;;;;;5017228;28;20046;-91
2022/05/22 06:33:31;;;;;;;14.25;7.20;;;13.70;99.90;;;;;;5017427;28;20045;-90
2022/05/22 06:35:57;;;;;;;13.27;6.60;;;13.80;99.90;;;;;;5000467;28;20041;-93
2022/05/22 06:41:11;;;;;;;15.05;6.75;;;14.00;99.90;;;;;;5018275;28;20383;-91
2022/05/22 06:43:37;;;;;;;15.40;6.65;;;14.00;99.90;;;;;;5015821;28;20050;-91
2022/05/22 06:46:03;;;;;;;12.18;5.97;;;14.10;99.90;;;;;;5015234;28;20053;-90
2022/05/22 06:48:30;;;;;;;14.73;6.70;;;14.20;99.90;;;;;;5013516;28;20045;-91
2022/05/22 06:50:56;;;;;;;14.18;6.18;;;14.30;99.90;;;;;;5011077;28;20525;-91
2022/05/22 06:53:21;;;;;;;14.80;6.80;;;14.30;99.90;;;;;;4991703;28;20045;-90
2022/05/22 06:55:47;;;;;;;15.15;6.65;;;14.40;99.90;;;;;;5011214;28;20426;-91
2022/05/22 06:58:13;;;;;;;12.85;6.55;;;14.40;99.90;;;;;;5012143;28;20088;-92
2022/05/22 07:00:38;;;;;;;15.18;6.72;;;14.50;99.90;;;;;;5008971;28;20100;-90
2022/05/22 07:03:04;;;;;;;14.48;6.55;;;14.60;99.90;;;;;;5011118;28;20038;-92
2022/05/22 07:05:30;;;;;;;13.52;6.63;;;14.60;99.90;;;;;;5013302;28;20049;-90
2022/05/22 07:07:55;;;;;;;12.20;6.20;;;14.70;99.90;;;;;;4993968;28;20062;-91
2022/05/22 07:11:38;;;;;;;13.57;6.80;;;14.80;99.90;;;;;;5010537;28;20042;-91
2022/05/22 07:13:11;;;;;;;14.00;7.05;;;14.80;99.90;;;;;;5012164;28;20046;-91
2022/05/22 07:15:38;;;;;;;13.57;6.43;;;14.90;99.90;;;;;;5006465;28;20129;-90
2022/05/22 07:18:04;;;;;;;15.32;6.40;;;15.00;99.90;;;;;;5009002;28;20045;-90
2022/05/22 07:20:29;;;;;;;12.18;6.10;;;15.10;99.90;;;;;;5013574;28;20115;-90
2022/05/22 07:22:55;;;;;;;14.07;5.90;;;15.10;99.90;;;;;;4997771;28;20586;-92
2022/05/22 07:25:20;;;;;;;14.23;6.53;;;15.20;99.90;;;;;;5008653;28;20370;-90
2022/05/22 07:27:46;;;;;;;13.55;6.70;;;15.20;99.90;;;;;;5008403;28;20049;-90
2022/05/22 07:30:12;;;;;;;13.60;5.72;;;15.20;99.90;;;;;;5011855;28;20054;-91
2022/05/22 07:32:37;;;;;;;13.82;5.68;;;15.30;99.90;;;;;;5010669;28;20046;-90
2022/05/22 07:35:03;;;;;;;11.43;5.68;;;15.30;99.90;;;;;;5009954;28;20057;-89
2022/05/22 07:37:29;;;;;;;14.98;6.07;;;15.40;99.90;;;;;;4992117;28;20397;-91
2022/05/22 07:39:54;;;;;;;12.95;5.38;;;15.40;99.90;;;;;;4996806;28;20071;-90
2022/05/22 07:42:20;;;;;;;12.18;5.18;;;15.50;99.90;;;;;;4998809;28;20125;-90
2022/05/22 07:44:46;;;;;;;12.50;5.50;;;15.50;99.90;;;;;;5006170;28;20042;-91
2022/05/22 07:47:12;;;;;;;10.32;4.70;;;15.50;99.90;;;;;;5008792;28;20500;-89
2022/05/22 07:52:21;;;;;;;10.93;4.60;;;15.50;99.90;;;;;;5012227;28;20049;-90
2022/05/22 07:54:47;;;;;;;10.93;3.90;;;15.60;99.90;;;;;;5007133;28;20046;-91
2022/05/22 07:57:13;;;;;;;11.38;3.90;;;15.60;99.90;;;;;;5006543;28;20053;-88
2022/05/22 07:59:39;;;;;;;9.68;3.33;;;15.70;99.90;;;;;;5005090;28;20042;-90
2022/05/22 08:02:08;;;;;;;10.45;4.28;;;15.70;99.90;;;;;;5005969;28;20104;-90
2022/05/22 08:04:34;;;;;;;11.20;3.80;;;15.70;99.90;;;;;;5005255;28;20061;-89
2022/05/22 08:07:00;;;;;;;11.07;4.28;;;15.80;99.90;;;;;;5005543;28;20038;-91
2022/05/22 08:09:26;;;;;;;9.32;4.03;;;15.80;99.90;;;;;;4989206;28;20418;-88
2022/05/22 08:11:51;;;;;;;10.63;4.07;;;15.90;99.90;;;;;;5004931;28;20046;-89
2022/05/22 08:14:17;;;;;;;12.48;4.78;;;15.90;99.90;;;;;;5005210;28;20049;-88
2022/05/22 08:16:43;;;;;;;10.77;4.28;;;16.00;99.90;;;;;;5004799;28;20490;-88
2022/05/22 08:19:09;;;;;;;10.02;3.97;;;16.00;99.90;;;;;;5006910;28;20044;-90
2022/05/22 08:21:35;;;;;;;10.10;3.97;;;16.10;99.90;;;;;;4988633;28;20038;-89
2022/05/22 08:24:01;;;;;;;11.00;3.75;;;16.20;99.90;;;;;;5005424;28;20455;-89
2022/05/22 08:26:27;;;;;;;11.80;4.57;;;16.20;99.90;;;;;;5005605;28;20068;-87
2022/05/22 08:28:54;;;;;;;9.63;4.22;;;16.30;99.90;;;;;;5004528;28;20054;-87
2022/05/22 08:31:20;;;;;;;12.30;4.28;;;16.30;99.90;;;;;;5006331;28;20129;-89
2022/05/22 08:33:45;;;;;;;12.10;4.68;;;16.40;99.90;;;;;;5004514;28;20133;-89
2022/05/22 08:36:11;;;;;;;10.60;3.85;;;16.40;99.90;;;;;;5005352;28;20470;-90
2022/05/22 08:38:37;;;;;;;9.75;3.83;;;16.50;99.90;;;;;;5004176;28;20121;-89
2022/05/22 08:41:27;;;;;;;10.25;3.75;;;16.50;99.90;;;;;;5004796;28;20496;-89
2022/05/22 08:44:11;;;;;;;10.95;3.90;;;16.70;99.90;;;;;;5005029;28;20444;-89
2022/05/22 08:46:58;;;;;;;8.52;2.65;;;16.70;99.90;;;;;;5004391;28;20050;-89
2022/05/22 08:49:55;;;;;;;9.10;2.90;;;16.80;99.90;;;;;;5005798;28;20044;-87
2022/05/22 08:52:34;;;;;;;9.05;2.75;;;16.80;99.90;;;;;;5005056;28;20125;-89
2022/05/22 08:55:12;;;;;;;9.85;2.85;;;16.70;99.90;;;;;;4988563;28;20042;-90
2022/05/22 09:00:55;;;;;;;7.93;2.50;;;16.90;99.90;;;;;;5005927;28;20046;-89
2022/05/22 09:03:40;;;;;;;9.60;2.88;;;17.10;99.90;;;;;;5005962;28;20045;-88
2022/05/22 09:06:06;;;;;;;9.43;2.83;;;17.20;99.90;;;;;;5008043;28;20042;-89
2022/05/22 09:08:42;;;;;;;9.95;2.80;;;17.30;99.90;;;;;;5009395;28;20042;-89
2022/05/22 09:11:26;;;;;;;11.23;3.25;;;17.50;99.90;;;;;;4991605;28;20098;-90
2022/05/22 09:14:09;;;;;;;7.35;2.30;;;17.60;99.90;;;;;;5007739;28;20045;-89
2022/05/22 09:16:57;;;;;;;7.60;2.28;;;17.90;99.90;;;;;;4991246;28;20487;-87
2022/05/22 09:19:44;;;;;;;11.00;3.22;;;17.90;99.90;;;;;;5007997;28;20133;-90
2022/05/22 09:22:37;;;;;;;9.90;2.85;;;18.00;99.90;;;;;;5007828;28;20513;-90
2022/05/22 09:25:44;;;;;;;10.10;2.60;;;18.00;99.90;;;;;;5007471;28;20056;-89
2022/05/22 09:28:39;;;;;;;9.60;2.50;;;18.00;99.90;;;;;;4991117;28;20145;-90
2022/05/22 09:31:25;;;;;;;10.65;2.83;;;18.10;99.90;;;;;;5009099;28;20103;-88
2022/05/22 09:34:26;;;;;;;9.35;2.78;;;18.20;99.90;;;;;;5007049;28;20049;-87
2022/05/22 09:36:51;;;;;;;8.00;2.42;;;18.20;99.90;;;;;;5006967;28;20226;-89
2022/05/22 09:39:35;;;;;;;7.78;2.47;;;18.30;99.90;;;;;;4990632;28;20046;-89
2022/05/22 09:42:27;;;;;;;10.02;2.97;;;18.40;99.90;;;;;;4991422;28;20056;-90
2022/05/22 09:45:00;;;;;;;7.50;2.30;;;18.40;99.90;;;;;;5008042;28;20485;-87
2022/05/22 09:48:00;;;;;;;9.88;2.60;;;18.50;99.90;;;;;;5007532;28;20084;-90
2022/05/22 09:50:40;;;;;;;8.48;2.17;;;18.50;99.90;;;;;;5007531;28;20084;-89
2022/05/22 09:53:12;;;;;;;7.78;2.58;;;18.40;99.90;;;;;;5007459;28;20057;-91
2022/05/22 09:55:41;;;;;;;7.70;2.38;;;18.40;99.90;;;;;;5006484;28;20065;-90
2022/05/22 09:58:19;;;;;;;9.15;2.20;;;18.30;99.90;;;;;;5007768;28;20117;-90
2022/05/22 10:01:03;;;;;;;6.78;2.30;;;18.20;99.90;;;;;;5008534;28;20080;-91
2022/05/22 10:04:00;;;;;;;7.78;2.22;;;18.20;99.90;;;;;;5007607;28;20046;-91
2022/05/22 10:06:47;;;;;;;10.43;2.55;;;18.10;99.90;;;;;;5007133;28;20733;-88
2022/05/22 10:09:37;;;;;;;7.75;2.50;;;18.00;99.90;;;;;;5007572;28;20050;-91
2022/05/22 10:12:12;;;;;;;9.85;2.55;;;17.80;99.90;;;;;;5007964;28;20046;-91
2022/05/22 10:14:55;;;;;;;7.63;2.60;;;17.80;99.90;;;;;;4990223;28;20050;-91
2022/05/22 10:17:58;;;;;;;10.68;2.65;;;17.80;99.90;;;;;;4991289;28;20050;-90
2022/05/22 10:20:33;;;;;;;7.72;2.47;;;17.80;99.90;;;;;;4991650;28;20046;-89
2022/05/22 10:23:35;;;;;;;9.27;2.80;;;17.90;99.90;;;;;;5006467;28;20046;-91
2022/05/22 10:26:21;;;;;;;7.63;2.40;;;18.10;99.90;;;;;;5008668;28;20121;-92
2022/05/22 10:29:00;;;;;;;9.48;2.65;;;18.10;99.90;;;;;;5006963;28;20049;-90
2022/05/22 10:31:53;;;;;;;9.13;2.33;;;18.20;99.90;;;;;;5006856;28;20042;-90
2022/05/22 10:34:46;;;;;;;10.27;2.70;;;18.20;99.90;;;;;;5007865;28;20054;-90
2022/05/22 10:37:31;;;;;;;8.43;2.55;;;18.20;99.90;;;;;;5008296;28;20116;-90
2022/05/22 10:39:57;;;;;;;9.18;2.28;;;18.30;99.90;;;;;;5008301;28;20053;-89
2022/05/22 10:42:47;;;;;;;7.22;2.00;;;18.40;99.90;;;;;;5008230;28;20068;-90
2022/05/22 10:45:22;;;;;;;6.25;1.80;;;18.50;99.90;;;;;;5040048;28;20176;-91
2022/05/22 10:47:49;;;;;;;5.00;1.52;;;18.50;99.90;;;;;;5007390;28;20052;-91
2022/05/22 10:50:27;;;;;;;6.00;1.33;;;18.50;99.90;;;;;;5006226;28;20352;-89
2022/05/22 10:52:54;;;;;;;6.53;1.58;;;18.60;99.90;;;;;;5005421;28;20073;-89
2022/05/22 10:55:28;;;;;;;6.97;1.60;;;18.60;99.90;;;;;;5006518;28;20482;-90
2022/05/22 10:58:15;;;;;;;4.65;1.30;;;18.80;99.90;;;;;;5006465;28;20042;-91
2022/05/22 11:00:55;;;;;;;5.22;1.58;;;18.90;99.90;;;;;;5005956;28;20052;-89
2022/05/22 11:03:26;;;;;;;6.03;1.20;;;19.00;99.90;;;;;;5006416;28;20402;-90
2022/05/22 11:05:53;;;;;;;5.43;1.50;;;19.00;99.90;;;;;;5005788;28;20050;-90
2022/05/22 11:08:34;;;;;;;7.13;1.80;;;19.00;99.90;;;;;;5007395;28;20037;-90
2022/05/22 11:11:12;;;;;;;;;;;19.00;99.90;;;;;;5006759;28;20049;-91
2022/05/22 11:13:38;;;;;;;5.47;1.77;;;18.90;99.90;;;;;;5005919;28;19921;-92
2022/05/22 11:16:18;;;;;;;5.18;1.70;;;18.90;99.90;;;;;;5007594;28;20406;-88
2022/05/22 11:18:45;;;;;;;7.47;1.83;;;18.90;99.90;;;;;;5006129;28;20050;-87
2022/05/22 11:21:21;;;;;;;5.47;1.70;;;19.00;99.90;;;;;;5006752;28;20045;-89
2022/05/22 11:23:52;;;;;;;6.70;2.22;;;19.10;99.90;;;;;;5005712;28;20056;-89
2022/05/22 11:26:34;;;;;;;7.82;2.13;;;19.20;99.90;;;;;;5005204;28;20042;-89
2022/05/22 11:29:20;;;;;;;7.53;2.13;;;19.30;99.90;;;;;;5007183;28;20089;-90
2022/05/22 11:32:16;;;;;;;7.97;1.70;;;19.50;99.90;;;;;;5010116;28;20104;-89
2022/05/22 11:34:54;;;;;;;5.88;1.60;;;19.70;99.90;;;;;;5008131;28;20046;-90
2022/05/22 11:37:48;;;;;;;6.47;1.63;;;19.80;99.90;;;;;;5006009;28;20120;-90
2022/05/22 11:40:43;;;;;;;8.30;1.80;;;19.80;99.90;;;;;;5031170;28;20411;-89
2022/05/22 11:43:38;;;;;;;7.85;1.73;;;19.80;99.90;;;;;;5047632;28;20524;-89
2022/05/22 11:46:11;;;;;;;7.05;1.80;;;19.80;99.90;;;;;;5014198;28;20425;-90
2022/05/22 11:49:03;;;;;;;8.45;1.75;;;19.80;99.90;;;;;;5029922;28;20386;-88
2022/05/22 11:51:47;;;;;;;6.40;1.80;;;19.80;99.90;;;;;;5046965;28;20059;-90
2022/05/22 11:54:39;;;;;;;6.47;1.95;;;19.60;99.90;;;;;;5014148;28;20049;-90
2022/05/22 11:57:27;;;;;;;6.72;1.73;;;19.50;99.90;;;;;;5047223;28;20147;-90
2022/05/22 12:00:14;;;;;;;7.07;2.00;;;19.30;99.90;;;;;;5063305;28;20067;-90
2022/05/22 12:03:10;;;;;;;7.50;1.83;;;19.20;99.90;;;;;;5063715;28;20045;-90
2022/05/22 12:05:38;;;;;;;7.85;2.40;;;19.10;99.90;;;;;;5029843;28;20080;-92
2022/05/22 12:08:20;;;;;;;7.63;2.03;;;19.10;99.90;;;;;;5030870;28;20053;-91
2022/05/22 12:10:51;;;;;;;6.75;1.92;;;19.10;99.90;;;;;;5029999;28;20060;-91
2022/05/22 12:13:28;;;;;;;7.53;2.13;;;19.10;99.90;;;;;;5014065;28;20057;-89
2022/05/22 12:16:20;;;;;;;6.55;2.35;;;19.10;99.90;;;;;;5014052;28;20051;-90
2022/05/22 12:19:10;;;;;;;5.90;1.98;;;19.30;99.90;;;;;;5037920;28;20490;-91
2022/05/22 12:21:52;;;;;;;6.90;2.00;;;19.40;99.90;;;;;;5006216;28;20050;-90
2022/05/22 12:24:36;;;;;;;8.05;1.95;;;19.50;99.90;;;;;;5005641;28;20053;-89
2022/05/22 12:27:08;;;;;;;7.20;1.88;;;19.50;99.90;;;;;;4989325;28;20099;-88
2022/05/22 12:29:47;;;;;;;7.35;1.70;;;19.50;99.90;;;;;;4988694;28;20057;-90
2022/05/22 12:32:23;;;;;;;6.68;1.80;;;19.70;99.90;;;;;;5006997;28;20081;-90
2022/05/22 12:34:53;;;;;;;7.22;1.92;;;19.80;99.90;;;;;;5004918;28;20398;-89
2022/05/22 12:37:43;;;;;;;7.93;1.80;;;19.90;99.90;;;;;;4989943;28;20050;-91
2022/05/22 12:40:40;;;;;;;7.40;2.05;;;20.00;99.90;;;;;;5015636;28;20057;-89
2022/05/22 12:43:09;;;;;;;6.78;2.00;;;20.10;99.90;;;;;;5011732;28;20414;-92
2022/05/22 12:45:37;;;;;;;7.43;1.85;;;20.10;99.90;;;;;;4993649;28;20056;-91
2022/05/22 12:48:23;;;;;;;8.55;2.47;;;20.10;99.90;;;;;;4994000;28;20110;-90
2022/05/22 12:50:51;;;;;;;7.63;1.88;;;20.00;99.90;;;;;;5041827;28;20046;-92
2022/05/22 12:53:30;;;;;;;5.82;1.90;;;19.90;99.90;;;;;;5008739;28;20046;-93
2022/05/22 12:55:57;;;;;;;6.68;2.13;;;19.90;99.90;;;;;;5009741;28;20061;-91
2022/05/22 12:58:42;;;;;;;9.25;2.15;;;19.80;99.90;;;;;;4992241;28;20054;-93
2022/05/22 13:01:32;;;;;;;8.02;2.00;;;19.70;99.90;;;;;;4992040;28;20042;-90
2022/05/22 13:04:01;;;;;;;6.18;1.90;;;19.70;99.90;;;;;;5008644;28;20084;-90
2022/05/22 13:06:42;;;;;;;6.93;2.00;;;19.60;99.90;;;;;;5024903;28;20087;-91
2022/05/22 13:09:07;;;;;;;6.20;2.00;;;19.50;99.90;;;;;;4994885;28;20391;-91
2022/05/22 13:11:54;;;;;;;6.88;1.90;;;19.50;99.90;;;;;;5015530;28;20422;-90
2022/05/22 13:14:27;;;;;;;7.07;1.73;;;19.60;99.90;;;;;;5023449;28;20498;-90
2022/05/22 13:16:54;;;;;;;5.78;1.60;;;19.70;99.90;;;;;;5074240;28;20121;-90
2022/05/22 13:19:25;;;;;;;7.05;1.70;;;19.90;99.90;;;;;;5010330;28;20129;-95