Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:00:16;;;;;;;3.70;1.90;;;18.30;99.90;;;;;;4156951;28;20781;-70
2021/08/24 00:02:17;;;;;;;3.05;1.83;;;18.30;99.90;;;;;;4164506;28;20033;-70
2021/08/24 00:04:18;;;;;;;1.83;1.38;;;18.30;99.90;;;;;;4134671;28;20112;-70
2021/08/24 00:06:19;;;;;;;2.67;1.80;;;18.30;99.90;;;;;;4155392;28;20045;-70
2021/08/24 00:08:19;;;;;;;3.05;1.90;;;18.30;99.90;;;;;;4155353;28;20493;-70
2021/08/24 00:10:20;;;;;;;3.17;2.00;;;18.20;99.90;;;;;;4148857;28;20037;-70
2021/08/24 00:12:21;;;;;;;3.55;2.03;;;18.20;99.90;;;;;;4145698;28;20827;-70
2021/08/24 00:14:21;;;;;;;2.42;1.90;;;18.20;99.90;;;;;;4151581;28;20552;-70
2021/08/24 00:16:22;;;;;;;3.22;2.08;;;18.20;99.90;;;;;;4156573;28;20075;-70
2021/08/24 00:18:23;;;;;;;2.03;1.65;;;18.20;99.90;;;;;;4157693;28;20060;-70
2021/08/24 00:20:27;;;;;;;3.75;1.90;;;18.10;99.90;;;;;;4164034;28;20056;-70
2021/08/24 00:22:27;;;;;;;5.63;2.13;;;18.10;99.90;;;;;;4145181;28;20034;-70
2021/08/24 00:24:28;;;;;;;3.30;1.88;;;18.10;99.90;;;;;;4150533;28;20093;-70
2021/08/24 00:26:28;;;;;;;3.22;1.70;;;18.10;99.90;;;;;;4155414;28;20049;-70
2021/08/24 00:28:29;;;;;;;3.95;1.95;;;18.10;99.90;;;;;;4160731;28;20036;-70
2021/08/24 00:30:30;;;;;;;4.82;1.92;;;18.00;99.90;;;;;;4163436;28;20030;-70
2021/08/24 00:32:31;;;;;;;3.28;1.58;;;18.00;99.90;;;;;;4162088;28;20045;-70
2021/08/24 00:34:32;;;;;;;5.47;2.50;;;18.10;99.90;;;;;;4147030;28;20052;-70
2021/08/24 00:36:33;;;;;;;3.00;1.85;;;18.00;99.90;;;;;;4156363;28;20120;-70
2021/08/24 00:38:34;;;;;;;5.20;1.90;;;18.00;99.90;;;;;;4157225;28;20573;-70
2021/08/24 00:40:35;;;;;;;4.22;1.83;;;18.00;99.90;;;;;;4148090;28;20037;-70
2021/08/24 00:42:37;;;;;;;3.17;1.90;;;18.00;99.90;;;;;;4159408;28;20064;-70
2021/08/24 00:44:38;;;;;;;2.58;1.70;;;18.00;99.90;;;;;;4160570;28;20037;-70
2021/08/24 00:46:46;;;;;;;2.30;1.75;;;18.00;99.90;;;;;;4157742;28;20168;-70
2021/08/24 00:48:47;;;;;;;2.63;1.83;;;17.90;99.90;;;;;;4153407;28;20033;-70
2021/08/24 00:50:48;;;;;;;3.35;1.73;;;17.90;99.90;;;;;;4156735;28;20035;-70
2021/08/24 00:52:50;;;;;;;2.55;2.00;;;17.90;99.90;;;;;;4160510;28;20061;-70
2021/08/24 00:54:51;;;;;;;3.45;1.75;;;17.80;99.90;;;;;;4153780;28;20041;-71
2021/08/24 00:56:56;;;;;;;2.33;1.75;;;17.80;99.90;;;;;;4146461;28;20656;-71
2021/08/24 00:58:57;;;;;;;3.15;1.85;;;17.80;99.90;;;;;;4159186;28;20051;-70
2021/08/24 01:00:58;;;;;;;2.83;1.90;;;17.80;99.90;;;;;;4161485;28;20044;-70
2021/08/24 01:03:10;;;;;;;5.60;1.67;;;17.80;99.90;;;;;;4160981;28;20037;-70
2021/08/24 01:05:12;;;;;;;3.35;1.83;;;17.80;99.90;;;;;;4154858;28;20045;-70
2021/08/24 01:07:37;;;;;;;3.15;1.80;;;17.80;99.90;;;;;;4159139;28;20404;-70
2021/08/24 01:09:59;;;;;;;3.00;1.90;;;17.80;99.90;;;;;;4150869;28;20037;-70
2021/08/24 01:12:16;;;;;;;4.50;2.03;;;17.80;99.90;;;;;;4158797;28;20030;-70
2021/08/24 01:14:30;;;;;;;2.70;2.00;;;17.70;99.90;;;;;;4147799;28;20031;-70
2021/08/24 01:16:40;;;;;;;3.25;2.08;;;17.70;99.90;;;;;;4148283;28;20041;-70
2021/08/24 01:18:48;;;;;;;4.32;2.00;;;17.70;99.90;;;;;;4149351;28;20041;-70
2021/08/24 01:21:12;;;;;;;2.28;1.95;;;17.70;99.90;;;;;;4152459;28;20738;-70
2021/08/24 01:23:33;;;;;;;3.45;1.80;;;17.70;99.90;;;;;;4151856;28;20038;-70
2021/08/24 01:25:38;;;;;;;3.22;2.13;;;17.60;99.90;;;;;;4151045;28;20033;-70
2021/08/24 01:27:48;;;;;;;2.65;2.03;;;17.60;99.90;;;;;;4158771;28;20030;-70
2021/08/24 01:30:07;;;;;;;5.63;2.00;;;17.60;99.90;;;;;;4151632;28;20707;-70
2021/08/24 01:32:20;;;;;;;2.75;1.70;;;17.60;99.90;;;;;;4146734;28;20037;-70
2021/08/24 01:34:24;;;;;;;;;;;17.50;99.90;;;;;;4164700;28;20505;-70
2021/08/24 01:36:30;;;;;;;3.22;1.88;;;17.50;99.90;;;;;;4150827;28;19917;-70
2021/08/24 01:38:35;;;;;;;3.45;1.65;;;17.50;99.90;;;;;;4143540;28;20113;-70
2021/08/24 01:40:43;;;;;;;3.42;2.17;;;17.50;99.90;;;;;;4159047;28;20031;-70
2021/08/24 01:42:44;;;;;;;3.97;2.17;;;17.50;99.90;;;;;;4164278;28;20033;-70
2021/08/24 01:45:16;;;;;;;2.55;2.08;;;17.40;99.90;;;;;;4147944;28;20046;-70
2021/08/24 01:47:50;;;;;;;5.18;2.03;;;17.40;99.90;;;;;;4141916;28;20494;-70
2021/08/24 01:50:00;;;;;;;2.95;1.98;;;17.30;99.90;;;;;;4152340;28;20068;-70
2021/08/24 01:52:07;;;;;;;3.47;2.22;;;17.40;99.90;;;;;;4166681;28;20041;-70
2021/08/24 01:54:18;;;;;;;3.25;1.98;;;17.40;99.90;;;;;;4154684;28;20039;-70
2021/08/24 01:56:22;;;;;;;3.60;2.22;;;17.40;99.90;;;;;;4147125;28;20038;-70
2021/08/24 01:58:28;;;;;;;3.05;2.13;;;17.30;99.90;;;;;;4159630;28;20131;-70
2021/08/24 02:00:32;;;;;;;3.72;2.20;;;17.30;99.90;;;;;;4159542;28;20038;-70
2021/08/24 02:02:48;;;;;;;2.75;1.95;;;17.30;99.90;;;;;;4154612;28;20037;-70
2021/08/24 02:04:54;;;;;;;2.45;1.58;;;17.20;99.90;;;;;;4165732;28;20037;-70
2021/08/24 02:06:57;;;;;;;3.00;1.98;;;17.30;99.90;;;;;;4159260;28;20029;-70
2021/08/24 02:09:02;;;;;;;4.03;2.20;;;17.20;99.90;;;;;;4160572;28;20091;-70
2021/08/24 02:11:05;;;;;;;3.03;2.05;;;17.20;99.90;;;;;;4157573;28;20059;-70
2021/08/24 02:13:06;;;;;;;3.07;2.10;;;17.20;99.90;;;;;;4155629;28;20355;-70
2021/08/24 02:15:08;;;;;;;3.28;2.08;;;17.20;99.90;;;;;;4169612;28;20181;-70
2021/08/24 02:17:12;;;;;;;4.07;2.20;;;17.10;99.90;;;;;;4170315;28;20041;-70
2021/08/24 02:19:24;;;;;;;3.25;2.00;;;17.20;99.90;;;;;;4157501;28;20034;-70
2021/08/24 02:21:29;;;;;;;2.28;1.85;;;17.10;99.90;;;;;;4150389;28;20688;-70
2021/08/24 02:23:32;;;;;;;4.05;1.83;;;17.10;99.90;;;;;;4151998;28;20100;-70
2021/08/24 02:25:40;;;;;;;3.90;2.30;;;17.10;99.90;;;;;;4153543;28;20045;-70
2021/08/24 02:28:08;;;;;;;3.85;2.33;;;17.10;99.90;;;;;;4142268;28;20026;-70
2021/08/24 02:30:10;;;;;;;2.75;2.10;;;17.10;99.90;;;;;;4170527;28;20025;-70
2021/08/24 02:32:27;;;;;;;3.50;2.22;;;17.10;99.90;;;;;;4167126;28;20037;-70
2021/08/24 02:35:06;;;;;;;3.08;1.92;;;17.10;99.90;;;;;;4155545;28;20038;-70
2021/08/24 02:37:12;;;;;;;2.90;2.15;;;17.00;99.90;;;;;;4136349;28;20038;-70
2021/08/24 02:39:18;;;;;;;3.20;2.22;;;17.10;99.90;;;;;;4161558;28;20354;-70
2021/08/24 02:41:26;;;;;;;4.60;1.88;;;17.00;99.90;;;;;;4152340;28;20034;-70
2021/08/24 02:43:51;;;;;;;3.55;2.42;;;17.00;99.90;;;;;;4171489;28;20033;-70
2021/08/24 02:46:18;;;;;;;4.07;2.35;;;17.00;99.90;;;;;;4146379;28;20077;-70
2021/08/24 02:48:21;;;;;;;3.00;2.15;;;17.00;99.90;;;;;;4147361;28;20034;-70
2021/08/24 02:50:23;;;;;;;3.95;2.33;;;17.00;99.90;;;;;;4159060;28;20037;-70
2021/08/24 02:52:26;;;;;;;3.53;2.40;;;16.90;99.90;;;;;;4151068;28;20042;-70
2021/08/24 02:54:28;;;;;;;3.40;2.08;;;17.00;99.90;;;;;;4166202;28;20064;-70
2021/08/24 02:56:28;;;;;;;3.63;2.33;;;17.00;99.90;;;;;;4159624;28;20394;-70
2021/08/24 02:58:29;;;;;;;3.13;1.98;;;16.90;99.90;;;;;;4140966;28;20356;-70
2021/08/24 03:00:30;;;;;;;5.65;2.22;;;16.90;99.90;;;;;;4166724;28;20036;-70
2021/08/24 03:02:30;;;;;;;3.17;2.28;;;16.90;99.90;;;;;;4151423;28;20084;-70
2021/08/24 03:04:31;;;;;;;3.22;2.30;;;16.90;99.90;;;;;;4148635;28;20034;-70
2021/08/24 03:06:35;;;;;;;4.07;2.30;;;16.90;99.90;;;;;;4158924;28;20694;-70
2021/08/24 03:08:36;;;;;;;3.70;2.30;;;16.90;99.90;;;;;;4162315;28;20041;-70
2021/08/24 03:10:42;;;;;;;3.75;2.15;;;16.90;99.90;;;;;;4146473;28;20037;-70
2021/08/24 03:12:49;;;;;;;4.10;2.63;;;16.90;99.90;;;;;;4146921;28;20042;-70
2021/08/24 03:14:57;;;;;;;3.28;2.13;;;16.90;99.90;;;;;;4157961;28;20065;-70
2021/08/24 03:17:32;;;;;;;3.78;2.25;;;16.90;99.90;;;;;;4158622;28;21086;-71
2021/08/24 03:19:35;;;;;;;3.65;2.42;;;16.90;99.90;;;;;;4157721;28;20052;-70
2021/08/24 03:21:38;;;;;;;3.65;2.30;;;16.90;99.90;;;;;;4146525;28;20121;-70
2021/08/24 03:23:42;;;;;;;3.58;2.53;;;16.90;99.90;;;;;;4156458;28;20508;-70
2021/08/24 03:25:44;;;;;;;3.20;2.00;;;16.90;99.90;;;;;;4148203;28;20050;-70
2021/08/24 03:27:47;;;;;;;4.43;2.00;;;16.90;99.90;;;;;;4149483;28;20038;-70
2021/08/24 03:30:08;;;;;;;3.90;2.03;;;16.90;99.90;;;;;;4152793;28;20107;-70
2021/08/24 03:32:09;;;;;;;4.32;2.47;;;16.80;99.90;;;;;;4154427;28;20036;-70
2021/08/24 03:34:09;;;;;;;3.25;2.50;;;16.80;99.90;;;;;;4155362;28;20021;-70
2021/08/24 03:36:10;;;;;;;5.50;2.45;;;16.80;99.90;;;;;;4163796;28;20124;-70
2021/08/24 03:38:11;;;;;;;3.17;2.10;;;16.80;99.90;;;;;;4163202;28;20037;-70
2021/08/24 03:40:15;;;;;;;3.92;2.13;;;16.80;99.90;;;;;;4164961;28;20044;-70
2021/08/24 03:42:16;;;;;;;5.05;2.60;;;16.70;99.90;;;;;;4148105;28;20545;-70
2021/08/24 03:44:16;;;;;;;3.63;2.33;;;16.70;99.90;;;;;;4152284;28;20030;-70
2021/08/24 03:46:17;;;;;;;3.15;2.33;;;16.70;99.90;;;;;;4152869;28;20372;-70
2021/08/24 03:48:18;;;;;;;3.50;2.10;;;16.70;99.90;;;;;;4144874;28;20104;-70
2021/08/24 03:50:19;;;;;;;3.45;2.35;;;16.70;99.90;;;;;;4146319;28;20037;-70
2021/08/24 03:52:20;;;;;;;3.47;2.47;;;16.70;99.90;;;;;;4148427;28;20061;-70
2021/08/24 03:54:21;;;;;;;8.85;2.42;;;16.70;99.90;;;;;;4164340;28;20068;-70
2021/08/24 03:56:21;;;;;;;4.05;2.33;;;16.70;99.90;;;;;;4154198;28;20132;-70
2021/08/24 03:58:22;;;;;;;4.15;2.67;;;16.70;99.90;;;;;;4159901;28;20045;-70
2021/08/24 04:00:23;;;;;;;3.90;2.30;;;16.70;99.90;;;;;;4160719;28;20064;-70
2021/08/24 04:02:25;;;;;;;4.32;2.38;;;16.70;99.90;;;;;;4142869;28;20041;-70
2021/08/24 04:04:25;;;;;;;4.90;2.13;;;16.70;99.90;;;;;;4168911;28;20052;-70
2021/08/24 04:06:26;;;;;;;4.43;2.63;;;16.60;99.90;;;;;;4156873;28;20065;-70
2021/08/24 04:08:27;;;;;;;4.60;2.75;;;16.60;99.90;;;;;;4146002;28;20053;-71
2021/08/24 04:10:28;;;;;;;6.70;3.30;;;16.60;99.90;;;;;;4149565;28;20422;-70
2021/08/24 04:12:28;;;;;;;3.47;2.58;;;16.60;99.90;;;;;;4164403;28;20088;-70
2021/08/24 04:14:29;;;;;;;5.55;3.00;;;16.50;99.90;;;;;;4162251;28;20057;-70
2021/08/24 04:16:29;;;;;;;4.70;3.05;;;16.50;99.90;;;;;;4163162;28;20065;-70
2021/08/24 04:18:30;;;;;;;4.57;2.70;;;16.50;99.90;;;;;;4163001;28;20041;-70
2021/08/24 04:20:32;;;;;;;4.97;2.80;;;16.50;99.90;;;;;;4163875;28;20112;-70
2021/08/24 04:22:33;;;;;;;4.03;2.90;;;16.40;99.90;;;;;;4161637;28;20037;-70
2021/08/24 04:24:34;;;;;;;4.65;2.70;;;16.40;99.90;;;;;;4164548;28;20083;-70
2021/08/24 04:26:35;;;;;;;4.63;2.80;;;16.40;99.90;;;;;;4158001;28;20042;-70
2021/08/24 04:28:37;;;;;;;4.53;2.75;;;16.40;99.90;;;;;;4145299;28;20129;-70
2021/08/24 04:30:37;;;;;;;5.25;2.85;;;16.30;99.90;;;;;;4162480;28;20041;-70
2021/08/24 04:32:42;;;;;;;8.52;3.60;;;16.30;99.90;;;;;;4168531;28;20029;-70
2021/08/24 04:34:43;;;;;;;4.15;2.85;;;16.30;99.90;;;;;;4149719;28;20104;-70
2021/08/24 04:36:43;;;;;;;5.63;2.90;;;16.30;99.90;;;;;;4163167;28;20041;-70
2021/08/24 04:38:44;;;;;;;3.30;2.72;;;16.30;99.90;;;;;;4155908;28;20041;-70
2021/08/24 04:40:45;;;;;;;4.63;2.88;;;16.30;99.90;;;;;;4158080;28;20041;-70
2021/08/24 04:42:46;;;;;;;5.53;2.88;;;16.30;99.90;;;;;;4151887;28;20634;-70
2021/08/24 04:44:47;;;;;;;3.88;2.75;;;16.30;99.90;;;;;;4158309;28;20042;-70
2021/08/24 04:46:48;;;;;;;4.25;2.92;;;16.30;99.90;;;;;;4159214;28;20134;-70
2021/08/24 04:48:48;;;;;;;3.63;2.72;;;16.30;99.90;;;;;;4164941;28;20033;-71
2021/08/24 04:50:49;;;;;;;6.35;2.78;;;16.30;99.90;;;;;;4160983;28;20076;-70
2021/08/24 04:52:49;;;;;;;4.93;3.00;;;16.20;99.90;;;;;;4158580;28;20456;-69
2021/08/24 04:54:50;;;;;;;4.78;2.78;;;16.20;99.90;;;;;;4142382;28;20166;-70
2021/08/24 04:56:51;;;;;;;4.97;3.15;;;16.20;99.90;;;;;;4146548;28;20037;-70
2021/08/24 04:58:51;;;;;;;4.28;2.92;;;16.20;99.90;;;;;;4143175;28;20086;-71
2021/08/24 05:00:52;;;;;;;4.03;3.00;;;16.20;99.90;;;;;;4146348;28;20050;-71
2021/08/24 05:02:53;;;;;;;4.32;2.88;;;16.20;99.90;;;;;;4154789;28;20517;-71
2021/08/24 05:04:53;;;;;;;5.20;3.03;;;16.20;99.90;;;;;;4154480;28;20048;-71
2021/08/24 05:06:54;;;;;;;5.15;3.33;;;16.20;99.90;;;;;;4155741;28;20061;-70
2021/08/24 05:08:54;;;;;;;3.95;2.80;;;16.30;99.90;;;;;;4135880;28;20045;-71
2021/08/24 05:10:55;;;;;;;5.88;3.20;;;16.20;99.90;;;;;;4154204;28;20053;-71
2021/08/24 05:12:56;;;;;;;4.70;3.25;;;16.30;99.90;;;;;;4151749;28;20724;-71
2021/08/24 05:14:57;;;;;;;3.85;3.00;;;16.30;99.90;;;;;;4152768;28;20049;-70
2021/08/24 05:16:58;;;;;;;4.35;3.28;;;16.30;99.90;;;;;;4153712;28;20068;-71
2021/08/24 05:18:59;;;;;;;3.77;2.93;;;16.30;99.90;;;;;;4155641;28;20112;-71
2021/08/24 05:21:10;;;;;;;5.68;3.60;;;16.20;99.90;;;;;;4157786;28;20379;-71
2021/08/24 05:23:10;;;;;;;5.07;3.38;;;16.30;99.90;;;;;;4147128;28;20797;-71
2021/08/24 05:25:17;;;;;;;4.15;3.10;;;16.30;99.90;;;;;;4157208;28;20049;-70
2021/08/24 05:27:18;;;;;;;3.95;2.80;;;16.30;99.90;;;;;;4156375;28;20049;-71
2021/08/24 05:29:18;;;;;;;5.00;3.28;;;16.30;99.90;;;;;;4155790;28;20790;-71
2021/08/24 05:31:19;;;;;;;4.57;2.83;;;16.30;99.90;;;;;;4157212;28;20083;-71
2021/08/24 05:33:19;;;;;;;6.75;3.20;;;16.30;99.90;;;;;;4156029;28;20049;-71
2021/08/24 05:35:22;;;;;;;8.07;2.97;;;16.30;99.90;;;;;;4151137;28;20048;-71
2021/08/24 05:37:22;;;;;;;7.63;4.28;;;16.40;99.90;;;;;;4150706;28;20050;-70
2021/08/24 05:39:23;;;;;;;7.22;3.60;;;16.30;99.90;;;;;;4149770;28;20050;-71
2021/08/24 05:41:24;;;;;;;6.97;3.70;;;16.30;99.90;;;;;;4151003;28;20116;-71
2021/08/24 05:43:26;;;;;;;6.22;3.53;;;16.30;99.90;;;;;;4150047;28;20041;-71
2021/08/24 05:45:27;;;;;;;6.60;3.70;;;16.40;99.90;;;;;;4152392;28;20049;-71
2021/08/24 05:47:29;;;;;;;4.70;3.45;;;16.40;99.90;;;;;;4154996;28;20053;-71
2021/08/24 05:49:33;;;;;;;5.53;3.78;;;16.40;99.90;;;;;;4155191;28;20447;-71
2021/08/24 05:51:35;;;;;;;7.57;3.92;;;16.40;99.90;;;;;;4155119;28;20034;-71
2021/08/24 05:53:36;;;;;;;6.50;4.00;;;16.40;99.90;;;;;;4147129;28;20660;-71
2021/08/24 05:55:38;;;;;;;4.78;3.30;;;16.40;99.90;;;;;;4149472;28;20030;-71
2021/08/24 05:57:39;;;;;;;;;;;16.40;99.90;;;;;;4134786;28;20096;-70
2021/08/24 05:59:39;;;;;;;5.85;3.17;;;16.40;99.90;;;;;;4154494;28;19913;-71
2021/08/24 06:01:40;;;;;;;5.97;3.40;;;16.40;99.90;;;;;;4156748;28;20029;-71
2021/08/24 06:03:41;;;;;;;4.82;3.15;;;16.40;99.90;;;;;;4155701;28;20034;-71
2021/08/24 06:05:42;;;;;;;5.03;3.53;;;16.40;99.90;;;;;;4155955;28;20482;-71
2021/08/24 06:07:42;;;;;;;5.50;3.95;;;16.40;99.90;;;;;;4149907;28;20029;-71
2021/08/24 06:09:43;;;;;;;6.28;3.88;;;16.40;99.90;;;;;;4149130;28;20083;-70
2021/08/24 06:11:50;;;;;;;8.48;4.43;;;16.40;99.90;;;;;;4146538;28;20036;-71
2021/08/24 06:13:51;;;;;;;5.90;3.78;;;16.40;99.90;;;;;;4154677;28;20045;-71
2021/08/24 06:15:51;;;;;;;7.25;4.20;;;16.40;99.90;;;;;;4141939;28;20041;-71
2021/08/24 06:17:52;;;;;;;6.85;4.07;;;16.40;99.90;;;;;;4153257;28;20116;-71
2021/08/24 06:19:52;;;;;;;6.80;3.63;;;16.50;99.90;;;;;;4156017;28;20068;-71
2021/08/24 06:21:55;;;;;;;6.18;3.55;;;16.50;99.90;;;;;;4155223;28;21176;-71
2021/08/24 06:23:56;;;;;;;6.32;3.83;;;16.50;99.90;;;;;;4157125;28;20099;-71
2021/08/24 06:25:56;;;;;;;6.57;3.30;;;16.50;99.90;;;;;;4158690;28;20928;-72
2021/08/24 06:27:57;;;;;;;6.78;3.90;;;16.60;99.90;;;;;;4155097;28;20033;-72
2021/08/24 06:29:59;;;;;;;5.93;3.60;;;16.60;99.90;;;;;;4155909;28;20042;-72
2021/08/24 06:32:04;;;;;;;5.60;3.63;;;16.60;99.90;;;;;;4155653;28;20049;-72
2021/08/24 06:34:07;;;;;;;5.60;3.42;;;16.60;99.90;;;;;;4157227;28;20068;-71
2021/08/24 06:36:08;;;;;;;;;;;16.60;99.90;;;;;;4156710;28;20037;-72
2021/08/24 06:38:09;;;;;;;6.00;3.58;;;16.70;99.90;;;;;;4157954;28;19952;-72
2021/08/24 06:40:10;;;;;;;6.18;3.42;;;16.60;99.90;;;;;;4147058;28;20030;-71
2021/08/24 06:42:11;;;;;;;6.10;4.13;;;16.60;99.90;;;;;;4139954;28;20026;-72
2021/08/24 06:44:13;;;;;;;7.32;3.47;;;16.70;99.90;;;;;;4138310;28;20030;-72
2021/08/24 06:46:14;;;;;;;4.83;3.13;;;16.80;99.90;;;;;;4139628;28;20065;-71
2021/08/24 06:48:14;;;;;;;8.35;3.63;;;16.80;99.90;;;;;;4140018;28;20042;-72
2021/08/24 06:50:16;;;;;;;6.28;3.47;;;16.80;99.90;;;;;;4140098;28;20042;-71
2021/08/24 06:52:17;;;;;;;6.40;4.00;;;16.90;99.90;;;;;;4135428;28;20048;-72
2021/08/24 06:54:17;;;;;;;5.13;3.63;;;16.80;99.90;;;;;;4137253;28;20621;-72
2021/08/24 06:56:18;;;;;;;4.70;3.38;;;16.80;99.90;;;;;;4138098;28;20045;-71
2021/08/24 06:58:19;;;;;;;14.60;3.42;;;16.80;99.90;;;;;;4145929;28;20069;-72
2021/08/24 07:00:23;;;;;;;5.55;3.67;;;16.80;99.90;;;;;;4136914;28;20447;-72
2021/08/24 07:02:23;;;;;;;8.30;3.83;;;16.90;99.90;;;;;;4139405;28;20042;-72
2021/08/24 07:04:24;;;;;;;3.25;2.95;;;16.80;99.90;;;;;;4153801;28;20115;-70
2021/08/24 07:06:25;;;;;;;4.68;3.35;;;16.90;99.90;;;;;;4137610;28;20052;-68
2021/08/24 07:08:25;;;;;;;7.00;3.30;;;17.00;99.90;;;;;;4140952;28;20053;-68
2021/08/24 07:10:27;;;;;;;5.53;3.38;;;17.00;99.90;;;;;;4138046;28;20234;-68
2021/08/24 07:12:27;;;;;;;7.00;4.18;;;17.00;99.90;;;;;;4138122;28;20089;-68
2021/08/24 07:14:28;;;;;;;6.70;3.88;;;17.00;99.90;;;;;;4138196;28;20084;-68
2021/08/24 07:16:29;;;;;;;6.57;3.30;;;17.00;99.90;;;;;;4135435;28;20064;-68
2021/08/24 07:18:29;;;;;;;5.70;3.85;;;17.00;99.90;;;;;;4137338;28;20064;-68
2021/08/24 07:20:30;;;;;;;5.85;4.13;;;17.10;99.90;;;;;;4138555;28;20142;-68
2021/08/24 07:22:31;;;;;;;6.90;3.55;;;17.10;99.90;;;;;;4137117;28;20490;-68
2021/08/24 07:24:31;;;;;;;6.63;4.15;;;17.20;99.90;;;;;;4135084;28;20077;-68
2021/08/24 07:26:32;;;;;;;6.80;4.18;;;17.20;99.90;;;;;;4136858;28;20050;-68
2021/08/24 07:28:33;;;;;;;7.18;4.05;;;17.20;99.90;;;;;;4136005;28;20042;-68
2021/08/24 07:30:34;;;;;;;5.10;3.72;;;17.30;99.90;;;;;;4137060;28;20038;-68
2021/08/24 07:32:35;;;;;;;6.50;3.70;;;17.30;99.90;;;;;;4137061;28;20292;-68
2021/08/24 07:34:37;;;;;;;7.38;4.03;;;17.40;99.90;;;;;;4144569;28;20133;-68
2021/08/24 07:36:37;;;;;;;7.80;4.03;;;17.40;99.90;;;;;;4148944;28;20096;-68
2021/08/24 07:38:39;;;;;;;5.57;3.85;;;17.40;99.90;;;;;;4145004;28;20107;-68
2021/08/24 07:40:39;;;;;;;5.50;3.67;;;17.40;99.90;;;;;;4147141;28;20204;-68
2021/08/24 07:42:40;;;;;;;7.15;4.07;;;17.50;99.90;;;;;;4152856;28;20047;-68
2021/08/24 07:44:40;;;;;;;8.50;4.13;;;17.50;99.90;;;;;;4150763;28;20108;-68
2021/08/24 07:46:41;;;;;;;7.13;3.80;;;17.60;99.90;;;;;;4153234;28;20275;-68
2021/08/24 07:48:42;;;;;;;7.25;3.97;;;17.60;99.90;;;;;;4109594;23;20142;-68
2021/08/24 07:50:43;;;;;;;5.45;3.70;;;17.70;99.90;;;;;;4111594;28;20433;-68
2021/08/24 07:52:43;;;;;;;5.60;3.80;;;17.70;99.90;;;;;;4089216;28;20081;-69
2021/08/24 07:54:44;;;;;;;8.43;3.58;;;17.80;99.90;;;;;;4103922;28;20035;-69
2021/08/24 07:56:45;;;;;;;6.78;3.50;;;17.90;99.90;;;;;;4105448;28;20030;-69
2021/08/24 07:58:45;;;;;;;6.55;3.40;;;18.00;99.90;;;;;;4114759;28;20468;-69
2021/08/24 08:00:46;;;;;;;5.40;3.60;;;18.00;99.90;;;;;;4106107;28;20023;-68
2021/08/24 08:02:47;;;;;;;4.28;3.17;;;18.10;99.90;;;;;;4107172;28;20039;-69
2021/08/24 08:04:47;;;;;;;6.95;3.70;;;18.10;99.90;;;;;;4106777;28;20082;-69
2021/08/24 08:06:48;;;;;;;5.05;3.45;;;18.20;99.90;;;;;;4106708;28;20047;-69
2021/08/24 08:08:49;;;;;;;5.45;3.35;;;18.10;99.90;;;;;;4106932;28;20153;-69
2021/08/24 08:10:50;;;;;;;6.72;3.28;;;18.20;99.90;;;;;;4103744;28;20700;-69
2021/08/24 08:12:50;;;;;;;4.78;3.40;;;18.20;99.90;;;;;;4105436;28;20040;-69
2021/08/24 08:14:51;;;;;;;4.50;3.05;;;18.20;99.90;;;;;;4109015;28;20502;-69
2021/08/24 08:16:51;;;;;;;3.35;2.67;;;18.30;99.90;;;;;;4106320;28;20034;-69
2021/08/24 08:18:52;;;;;;;4.35;2.97;;;18.30;99.90;;;;;;4140174;28;20136;-69
2021/08/24 08:20:53;;;;;;;6.10;3.10;;;18.40;99.90;;;;;;4106719;28;20046;-69
2021/08/24 08:22:54;;;;;;;14.43;2.85;;;18.40;99.90;;;;;;4106193;28;20045;-69
2021/08/24 08:24:54;;;;;;;3.55;2.40;;;18.40;99.90;;;;;;4106938;28;20086;-69
2021/08/24 08:26:55;;;;;;;8.45;2.88;;;18.50;99.90;;;;;;4134530;28;20097;-69
2021/08/24 08:28:56;;;;;;;4.25;2.58;;;18.60;99.90;;;;;;4105663;28;20042;-69
2021/08/24 08:30:56;;;;;;;3.35;2.30;;;18.70;99.90;;;;;;4127269;28;20039;-69
2021/08/24 08:32:59;;;;;;;8.23;2.80;;;18.80;99.90;;;;;;4143721;23;20168;-81
2021/08/24 08:37:10;;;;;;;5.13;2.92;;;18.90;99.90;;;;;;4157572;23;20707;-80
2021/08/24 08:39:11;;;;;;;5.38;2.90;;;19.00;99.90;;;;;;4126979;28;20504;-82
2021/08/24 08:41:25;;;;;;;5.63;2.90;;;18.90;99.90;;;;;;4108259;28;20038;-82
2021/08/24 08:43:48;;;;;;;7.20;2.85;;;18.90;99.90;;;;;;4135910;28;20112;-82
2021/08/24 08:45:51;;;;;;;6.13;2.58;;;19.00;99.90;;;;;;4125639;28;20131;-80
2021/08/24 08:48:39;;;;;;;3.90;2.67;;;19.10;99.90;;;;;;4137651;28;20041;-82
2021/08/24 08:50:50;;;;;;;4.53;2.85;;;19.20;99.90;;;;;;4329081;23;20105;-74
2021/08/24 08:53:06;;;;;;;5.57;2.78;;;19.40;99.90;;;;;;4138763;28;20037;-73
2021/08/24 08:55:27;;;;;;;2.78;2.28;;;19.60;99.90;;;;;;4128791;28;20129;-72
2021/08/24 08:57:43;;;;;;;5.93;2.50;;;19.80;99.90;;;;;;4143846;28;20059;-72
2021/08/24 08:59:52;;;;;;;3.75;2.35;;;20.00;99.90;;;;;;4145194;28;20128;-72
2021/08/24 09:02:08;;;;;;;7.75;2.72;;;20.10;99.90;;;;;;4126352;28;20513;-72
2021/08/24 09:04:17;;;;;;;6.50;3.15;;;20.20;99.90;;;;;;4144566;28;22722;-72
2021/08/24 09:06:20;;;;;;;4.03;2.38;;;20.30;99.90;;;;;;4145312;28;20045;-72
2021/08/24 09:08:23;;;;;;;4.43;2.47;;;20.40;99.90;;;;;;4144610;28;20501;-71
2021/08/24 09:12:36;;;;;;;5.05;2.33;;;20.50;99.90;;;;;;4132245;23;20112;-73
2021/08/24 09:14:47;;;;;;;3.03;2.00;;;20.50;99.90;;;;;;4111682;28;20053;-73
2021/08/24 09:17:06;;;;;;;3.45;2.35;;;20.50;99.90;;;;;;4123504;28;20240;-73
2021/08/24 09:19:24;;;;;;;2.90;2.00;;;20.60;99.90;;;;;;4123941;28;20593;-73
2021/08/24 09:21:41;;;;;;;3.83;2.20;;;20.70;99.90;;;;;;4115682;28;20474;-73
2021/08/24 09:23:41;;;;;;;3.75;2.10;;;20.70;99.90;;;;;;4106527;28;20548;-73
2021/08/24 09:26:09;;;;;;;3.05;1.85;;;20.80;99.90;;;;;;4107166;28;20072;-73
2021/08/24 09:28:23;;;;;;;2.97;1.90;;;20.80;99.90;;;;;;4124063;28;20043;-73
2021/08/24 09:30:24;;;;;;;3.80;2.17;;;21.00;99.90;;;;;;4129375;28;20110;-72
2021/08/24 09:32:27;;;;;;;4.57;2.40;;;21.10;99.90;;;;;;4131326;28;20060;-73
2021/08/24 09:34:32;;;;;;;3.17;1.80;;;21.30;99.90;;;;;;4129556;28;20054;-73
2021/08/24 09:36:33;;;;;;;3.75;2.20;;;21.40;99.90;;;;;;4107828;28;20046;-73
2021/08/24 09:38:55;;;;;;;3.35;1.80;;;21.40;99.90;;;;;;4125401;28;20052;-73
2021/08/24 09:41:23;;;;;;;4.60;1.83;;;21.30;99.90;;;;;;4126607;28;20093;-73
2021/08/24 09:43:38;;;;;;;5.22;1.85;;;21.50;99.90;;;;;;4106404;28;20034;-73
2021/08/24 09:45:38;;;;;;;3.45;1.80;;;21.70;99.90;;;;;;4122723;28;20034;-73
2021/08/24 09:47:39;;;;;;;3.30;1.70;;;21.80;99.90;;;;;;4118097;28;20663;-73
2021/08/24 09:51:56;;;;;;;2.95;2.00;;;21.80;99.30;;;;;;4117872;28;20050;-69
2021/08/24 09:53:57;;;;;;;2.67;1.77;;;21.90;99.90;;;;;;4122782;28;20049;-69
2021/08/24 09:56:04;;;;;;;2.83;1.67;;;22.00;99.90;;;;;;4137949;28;20087;-69
2021/08/24 09:58:07;;;;;;;2.50;1.88;;;22.10;99.90;;;;;;4124832;28;20117;-69
2021/08/24 10:00:21;;;;;;;;;;;22.10;99.70;;;;;;4115569;28;20069;-69
2021/08/24 10:02:42;;;;;;;3.80;2.10;;;22.20;98.30;;;;;;4120390;28;19922;-69
2021/08/24 10:04:54;;;;;;;3.35;2.00;;;22.30;96.90;;;;;;4136394;28;20589;-69
2021/08/24 10:07:06;;;;;;;4.07;2.28;;;22.20;94.80;;;;;;4139759;28;20050;-69
2021/08/24 10:09:31;;;;;;;3.63;2.13;;;22.10;95.00;;;;;;4140276;28;20046;-69
2021/08/24 10:11:33;;;;;;;3.15;2.08;;;22.10;95.60;;;;;;4089265;28;20042;-69
2021/08/24 10:13:39;;;;;;;3.45;2.30;;;22.10;95.60;;;;;;4139963;28;20042;-69
2021/08/24 10:15:40;;;;;;;6.10;2.95;;;22.30;99.90;;;;;;4139360;28;20136;-69
2021/08/24 10:17:41;;;;;;;4.78;2.45;;;22.50;99.90;;;;;;4098311;28;20094;-69
2021/08/24 10:19:43;;;;;;;3.03;1.98;;;22.50;97.30;;;;;;4106889;28;20038;-69
2021/08/24 10:22:04;;;;;;;3.92;2.10;;;22.60;95.20;;;;;;4124021;28;20096;-69
2021/08/24 10:24:08;;;;;;;3.08;1.95;;;22.40;94.40;;;;;;4118140;28;20049;-69
2021/08/24 10:26:20;;;;;;;4.28;2.55;;;22.50;95.40;;;;;;4132236;28;20042;-69
2021/08/24 10:28:37;;;;;;;11.77;2.90;;;22.50;95.10;;;;;;4139847;28;20045;-70
2021/08/24 10:30:54;;;;;;;5.90;1.98;;;22.50;93.50;;;;;;4127544;28;20457;-69
2021/08/24 10:32:56;;;;;;;20.98;3.60;;;22.60;94.70;;;;;;4140703;28;20030;-70
2021/08/24 10:34:58;;;;;;;;;;;22.60;94.90;;;;;;4141025;28;20409;-70
2021/08/24 10:37:27;;;;;;;4.60;2.08;;;22.70;94.60;;;;;;4140015;28;20419;-70
2021/08/24 10:39:32;;;;;;;13.57;2.72;;;22.60;93.90;;;;;;4138615;28;20082;-70
2021/08/24 10:41:38;;;;;;;2.78;1.92;;;22.70;95.70;;;;;;4122646;28;20026;-70
2021/08/24 10:43:53;;;;;;;2.83;1.88;;;22.70;94.90;;;;;;4139499;28;20053;-70
2021/08/24 10:46:17;;;;;;;2.78;1.90;;;22.80;94.20;;;;;;4140423;28;20138;-70
2021/08/24 10:48:20;;;;;;;26.15;3.92;;;22.80;95.10;;;;;;4126868;28;20041;-70
2021/08/24 10:50:31;;;;;;;5.85;2.38;;;22.70;93.10;;;;;;4121625;28;20093;-70
2021/08/24 10:52:32;;;;;;;25.58;3.15;;;22.50;93.70;;;;;;4115425;28;20042;-70
2021/08/24 10:54:56;;;;;;;4.07;2.42;;;22.50;94.80;;;;;;4136685;28;20050;-70
2021/08/24 10:57:28;;;;;;;3.88;2.40;;;22.40;94.70;;;;;;4137928;28;20041;-70