Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:00:26;;;;;;;0.20;0.20;;;;;;;8.64;100.00;98962.09;5097083;28;20036;-58
2023/11/19 00:02:53;;;;;;;0.20;0.20;;;;;;;8.67;100.00;98966.16;5098808;28;20089;-59
2023/11/19 00:05:20;;;;;;;0.20;0.20;;;;;;;8.59;100.00;98967.34;5100055;28;20187;-59
2023/11/19 00:07:50;;;;;;;0.30;0.30;;;;;;;8.64;100.00;98967.44;5099552;28;20077;-59
2023/11/19 00:10:20;;;;;;;0.20;0.20;;;;;;;8.62;100.00;98956.19;5098913;28;20437;-59
2023/11/19 00:12:48;;;;;;;0.30;0.30;;;;;;;8.64;100.00;98962.91;5099810;28;20079;-59
2023/11/19 00:15:15;;;;;;;0.20;0.20;;;;;;;8.69;100.00;98954.19;5092485;28;20047;-59
2023/11/19 00:17:44;;;;;;;0.20;0.20;;;;;;;8.71;100.00;98954.78;5095800;28;20112;-59
2023/11/19 00:20:12;;;;;;;0.20;0.20;;;;;;;8.74;100.00;98946.28;5077600;28;20048;-59
2023/11/19 00:22:39;;;;;;;0.20;0.20;;;;;;;8.78;100.00;98958.09;5100166;28;20108;-59
2023/11/19 00:25:08;;;;;;;0.20;0.20;;;;;;;8.79;100.00;98927.66;5097855;28;20406;-59
2023/11/19 00:27:36;;;;;;;0.20;0.20;;;;;;;8.76;100.00;98927.31;5104698;28;20089;-59
2023/11/19 00:30:05;;;;;;;0.20;0.20;;;;;;;8.74;100.00;98922.22;5107691;28;20044;-59
2023/11/19 00:32:32;;;;;;;0.30;0.30;;;;;;;8.77;100.00;98924.41;5091404;28;20561;-60
2023/11/19 00:35:00;;;;;;;0.30;0.30;;;;;;;8.84;100.00;98929.63;5102901;28;20054;-60
2023/11/19 00:37:28;;;;;;;0.30;0.30;;;;;;;8.86;100.00;98932.84;5093822;28;20066;-60
2023/11/19 00:39:59;;;;;;;0.20;0.20;;;;;;;8.84;100.00;98937.66;5100154;28;20043;-58
2023/11/19 00:42:27;;;;;;;0.28;0.22;;;;;;;8.85;100.00;98932.03;5103841;28;20067;-60
2023/11/19 00:44:55;;;;;;;0.20;0.20;;;;;;;8.82;100.00;98927.19;5097767;28;21015;-60
2023/11/19 00:47:22;;;;;;;0.30;0.30;;;;;;;8.82;100.00;98921.84;5103830;28;20035;-58
2023/11/19 00:49:49;;;;;;;0.30;0.30;;;;;;;8.87;100.00;98913.13;5096888;28;20039;-60
2023/11/19 00:52:17;;;;;;;0.20;0.20;;;;;;;8.85;100.00;98894.63;5102840;28;20447;-58
2023/11/19 00:54:46;;;;;;;0.20;0.20;;;;;;;8.87;100.00;98898.94;5107564;27;20047;-58
2023/11/19 00:57:13;;;;;;;0.20;0.20;;;;;;;8.97;100.00;98894.59;5096378;28;20101;-58
2023/11/19 00:59:44;;;;;;;0.30;0.30;;;;;;;8.92;100.00;98899.84;5095117;28;20131;-58
2023/11/19 01:02:10;;;;;;;;;;;;;;;8.90;100.00;98898.47;5096449;28;20067;-58
2023/11/19 01:04:38;;;;;;;0.30;0.30;;;;;;;8.91;100.00;98892.88;5099718;28;19923;-58
2023/11/19 01:07:05;;;;;;;0.20;0.20;;;;;;;8.90;100.00;98906.47;5098827;28;20058;-58
2023/11/19 01:09:34;;;;;;;0.30;0.30;;;;;;;8.92;100.00;98909.72;5098488;28;20147;-59
2023/11/19 01:12:01;;;;;;;0.20;0.20;;;;;;;8.92;100.00;98899.03;5107351;27;20052;-58
2023/11/19 01:14:28;;;;;;;0.20;0.20;;;;;;;8.94;100.00;98907.63;5103347;28;20043;-58
2023/11/19 01:16:57;;;;;;;0.20;0.20;;;;;;;8.96;100.00;98906.34;5097984;28;20479;-59
2023/11/19 01:19:24;;;;;;;0.25;0.25;;;;;;;9.00;100.00;98901.31;5102422;27;20040;-58
2023/11/19 01:21:51;;;;;;;0.20;0.20;;;;;;;9.03;100.00;98906.19;5104245;27;20489;-58
2023/11/19 01:24:18;;;;;;;0.25;0.25;;;;;;;9.02;100.00;98910.72;5101769;28;20092;-58
2023/11/19 01:26:46;;;;;;;0.20;0.20;;;;;;;9.03;100.00;98912.31;5103123;27;20043;-58
2023/11/19 01:29:14;;;;;;;0.28;0.28;;;;;;;9.04;100.00;98908.63;5097361;27;20373;-59
2023/11/19 01:31:42;;;;;;;0.20;0.20;;;;;;;9.07;100.00;98901.97;5101805;28;20050;-59
2023/11/19 01:34:11;;;;;;;0.28;0.28;;;;;;;9.08;100.00;98898.25;5101995;28;20048;-59
2023/11/19 01:36:39;;;;;;;0.20;0.20;;;;;;;9.10;100.00;98890.78;5103917;27;20489;-59
2023/11/19 01:39:06;;;;;;;0.20;0.20;;;;;;;9.19;100.00;98900.06;5076166;28;20296;-59
2023/11/19 01:41:35;;;;;;;0.20;0.20;;;;;;;9.05;100.00;98888.84;5078008;28;20047;-59
2023/11/19 01:44:03;;;;;;;0.20;0.20;;;;;;;9.09;100.00;98880.38;5081811;28;20355;-59
2023/11/19 01:46:30;;;;;;;0.20;0.20;;;;;;;9.08;100.00;98874.19;5099252;28;20048;-60
2023/11/19 01:48:57;;;;;;;0.20;0.20;;;;;;;9.09;100.00;98870.47;5102164;28;20047;-59
2023/11/19 01:51:25;;;;;;;0.20;0.20;;;;;;;9.06;100.00;98878.94;5099991;28;20039;-59
2023/11/19 01:53:52;;;;;;;0.30;0.30;;;;;;;9.06;100.00;98865.59;5100187;28;20073;-59
2023/11/19 01:56:19;;;;;;;0.30;0.30;;;;;;;9.04;100.00;98873.06;5096084;27;20047;-59
2023/11/19 01:58:47;;;;;;;0.20;0.20;;;;;;;8.99;100.00;98859.59;5115480;27;20043;-59
2023/11/19 02:01:14;;;;;;;0.20;0.20;;;;;;;8.99;100.00;98851.59;5096692;27;20043;-59
2023/11/19 02:03:41;;;;;;;0.20;0.20;;;;;;;8.99;100.00;98843.56;5100763;28;20048;-59
2023/11/19 02:06:10;;;;;;;0.10;0.10;;;;;;;8.98;100.00;98863.31;5099317;28;20130;-59
2023/11/19 02:08:38;;;;;;;0.20;0.20;;;;;;;8.94;100.00;98865.66;5098440;28;20051;-59
2023/11/19 02:11:07;;;;;;;0.28;0.28;;;;;;;8.96;100.00;98866.25;5096733;28;20380;-59
2023/11/19 02:13:36;;;;;;;0.20;0.20;;;;;;;9.02;100.00;98869.81;5097176;28;20047;-59
2023/11/19 02:16:03;;;;;;;0.20;0.20;;;;;;;8.99;100.00;98871.09;5096975;28;20046;-59
2023/11/19 02:18:30;;;;;;;0.22;0.22;;;;;;;9.01;100.00;98876.19;5099751;28;20045;-59
2023/11/19 02:20:59;;;;;;;0.20;0.20;;;;;;;9.01;100.00;98865.50;5099109;27;20179;-59
2023/11/19 02:23:27;;;;;;;0.20;0.20;;;;;;;9.02;100.00;98872.47;5121858;27;20098;-59
2023/11/19 02:26:06;;;;;;;0.25;0.25;;;;;;;9.05;100.00;98874.66;5100678;27;20047;-59
2023/11/19 02:28:34;;;;;;;0.20;0.20;;;;;;;9.07;100.00;98883.25;5097022;27;20104;-59
2023/11/19 02:31:01;;;;;;;0.20;0.20;;;;;;;9.13;100.00;98860.91;5100183;27;20097;-59
2023/11/19 02:33:29;;;;;;;0.20;0.20;;;;;;;9.11;100.00;98859.53;5098319;28;20044;-59
2023/11/19 02:35:56;;;;;;;0.20;0.20;;;;;;;9.09;100.00;98851.75;5099590;27;20039;-59
2023/11/19 02:38:23;;;;;;;0.25;0.25;;;;;;;9.14;100.00;98859.88;5098555;28;20048;-59
2023/11/19 02:40:51;;;;;;;0.20;0.20;;;;;;;9.15;100.00;98849.97;5101643;28;20303;-59
2023/11/19 02:43:18;;;;;;;0.30;0.30;;;;;;;9.14;100.00;98854.50;5101245;28;20088;-59
2023/11/19 02:45:46;;;;;;;0.30;0.30;;;;;;;9.19;100.00;98867.97;5096917;28;20054;-59
2023/11/19 02:48:14;;;;;;;0.20;0.20;;;;;;;9.22;100.00;98859.47;5094928;28;20078;-59
2023/11/19 02:50:41;;;;;;;0.20;0.20;;;;;;;9.24;100.00;98859.22;5095104;27;20035;-59
2023/11/19 02:53:08;;;;;;;0.20;0.20;;;;;;;9.19;100.00;98851.94;5101176;27;20047;-59
2023/11/19 02:55:37;;;;;;;0.30;0.30;;;;;;;9.19;100.00;98859.94;5101983;27;20120;-59
2023/11/19 02:58:11;;;;;;;0.30;0.30;;;;;;;9.20;100.00;98847.38;5102327;27;20134;-59
2023/11/19 03:00:48;;;;;;;0.20;0.20;;;;;;;9.23;100.00;98853.03;5095851;27;21185;-59
2023/11/19 03:03:20;;;;;;;0.20;0.20;;;;;;;9.24;100.00;98846.66;5098970;28;20043;-59
2023/11/19 03:05:47;;;;;;;0.25;0.25;;;;;;;9.35;100.00;98838.78;5099525;27;20051;-59
2023/11/19 03:08:17;;;;;;;0.20;0.20;;;;;;;9.31;100.00;98833.13;5094096;28;20071;-59
2023/11/19 03:10:45;;;;;;;0.30;0.30;;;;;;;9.25;100.00;98842.13;5099262;28;20130;-59
2023/11/19 03:13:12;;;;;;;0.20;0.20;;;;;;;9.23;100.00;98818.28;5098676;28;20054;-59
2023/11/19 03:15:39;;;;;;;0.20;0.20;;;;;;;9.22;100.00;98830.03;5089228;28;20043;-59
2023/11/19 03:18:07;;;;;;;0.20;0.20;;;;;;;9.28;100.00;98818.38;5096160;28;20063;-59
2023/11/19 03:20:35;;;;;;;0.20;0.20;;;;;;;9.26;100.00;98820.50;5093185;28;20036;-59
2023/11/19 03:23:02;;;;;;;0.20;0.20;;;;;;;9.29;100.00;98824.53;5094477;28;20047;-59
2023/11/19 03:25:33;;;;;;;0.20;0.20;;;;;;;9.26;100.00;98825.84;5099956;28;20043;-59
2023/11/19 03:28:02;;;;;;;0.20;0.20;;;;;;;9.29;100.00;98811.97;5099573;28;20937;-59
2023/11/19 03:30:29;;;;;;;0.20;0.20;;;;;;;9.32;100.00;98813.34;5099103;28;20386;-59
2023/11/19 03:32:56;;;;;;;0.20;0.20;;;;;;;9.38;100.00;98809.69;5099077;28;20439;-59
2023/11/19 03:35:23;;;;;;;0.20;0.20;;;;;;;9.29;100.00;98809.31;5099012;27;20150;-59
2023/11/19 03:37:52;;;;;;;0.20;0.20;;;;;;;9.32;100.00;98820.56;5115163;27;20043;-59
2023/11/19 03:40:21;;;;;;;0.20;0.20;;;;;;;9.37;100.00;98815.28;5099744;27;20614;-59
2023/11/19 03:42:48;;;;;;;0.20;0.20;;;;;;;9.38;100.00;98812.34;5099325;28;20044;-59
2023/11/19 03:45:15;;;;;;;0.22;0.22;;;;;;;9.38;100.00;98807.00;5100434;28;20580;-59
2023/11/19 03:47:42;;;;;;;0.20;0.20;;;;;;;9.34;100.00;98805.91;5097488;28;20051;-59
2023/11/19 03:50:09;;;;;;;0.30;0.30;;;;;;;9.41;100.00;98800.34;5097711;28;20086;-59
2023/11/19 03:52:37;;;;;;;0.20;0.20;;;;;;;9.37;100.00;98799.25;5095353;27;20048;-59
2023/11/19 03:55:08;;;;;;;0.10;0.10;;;;;;;9.35;100.00;98793.31;5102473;27;20043;-59
2023/11/19 03:57:35;;;;;;;0.20;0.20;;;;;;;9.34;100.00;98794.41;5097497;28;20051;-58
2023/11/19 04:00:08;;;;;;;0.20;0.20;;;;;;;9.41;100.00;98800.34;5097376;28;20043;-58
2023/11/19 04:02:40;;;;;;;0.22;0.22;;;;;;;9.31;100.00;98795.69;5099032;28;21065;-58
2023/11/19 04:05:08;;;;;;;0.20;0.20;;;;;;;9.35;100.00;98787.97;5103340;27;20055;-58
2023/11/19 04:07:35;;;;;;;0.20;0.20;;;;;;;9.31;100.00;98781.50;5095539;28;20104;-58
2023/11/19 04:10:02;;;;;;;0.30;0.30;;;;;;;9.27;100.00;98790.00;5099021;28;20125;-59
2023/11/19 04:12:32;;;;;;;0.20;0.20;;;;;;;9.27;100.00;98792.69;5091796;28;20421;-60
2023/11/19 04:14:59;;;;;;;0.30;0.30;;;;;;;9.29;100.00;98805.81;5110842;27;20130;-58
2023/11/19 04:17:29;;;;;;;0.20;0.20;;;;;;;9.28;100.00;98810.38;5093907;28;20056;-58
2023/11/19 04:19:56;;;;;;;0.30;0.30;;;;;;;9.26;100.00;98807.13;5100346;28;20124;-58
2023/11/19 04:22:26;;;;;;;0.20;0.20;;;;;;;9.25;100.00;98812.69;5100180;28;20092;-58
2023/11/19 04:24:53;;;;;;;0.30;0.30;;;;;;;9.20;100.00;98808.06;5104176;27;20055;-58
2023/11/19 04:27:20;;;;;;;0.20;0.20;;;;;;;9.23;100.00;98793.41;5086490;28;20040;-58
2023/11/19 04:29:50;;;;;;;0.30;0.30;;;;;;;9.18;100.00;98804.03;5099035;28;20168;-58
2023/11/19 04:32:17;;;;;;;0.20;0.20;;;;;;;9.15;100.00;98799.97;5103425;28;20043;-58
2023/11/19 04:34:46;;;;;;;0.22;0.22;;;;;;;9.20;100.00;98793.91;5093640;28;20059;-58
2023/11/19 04:37:14;;;;;;;0.20;0.20;;;;;;;9.24;100.00;98795.84;5090954;28;20470;-58
2023/11/19 04:39:43;;;;;;;0.30;0.30;;;;;;;9.35;100.00;98796.00;5099162;28;20043;-58
2023/11/19 04:42:10;;;;;;;0.20;0.20;;;;;;;9.33;100.00;98803.47;5094737;28;20514;-58
2023/11/19 04:44:37;;;;;;;0.20;0.20;;;;;;;9.40;100.00;98801.44;5094387;28;20480;-58
2023/11/19 04:47:06;;;;;;;0.17;0.17;;;;;;;9.36;100.00;98814.50;5101475;27;20607;-58
2023/11/19 04:49:33;;;;;;;0.30;0.30;;;;;;;9.36;100.00;98809.13;5097825;28;20051;-58
2023/11/19 04:52:00;;;;;;;0.20;0.20;;;;;;;9.44;100.00;98810.59;5101572;28;20520;-58
2023/11/19 04:54:28;;;;;;;0.22;0.22;;;;;;;9.43;100.00;98816.97;5098115;27;20139;-58
2023/11/19 04:56:55;;;;;;;0.20;0.20;;;;;;;9.47;100.00;98807.41;5099595;28;20100;-58
2023/11/19 04:59:22;;;;;;;0.20;0.20;;;;;;;9.49;100.00;98816.00;5106778;27;20052;-58
2023/11/19 05:01:50;;;;;;;0.15;0.15;;;;;;;9.56;100.00;98811.31;5092600;28;20778;-58
2023/11/19 05:04:19;;;;;;;0.17;0.17;;;;;;;9.55;100.00;98812.34;5101601;28;20071;-58
2023/11/19 05:06:46;;;;;;;0.30;0.30;;;;;;;9.60;100.00;98809.75;5097939;28;20066;-58
2023/11/19 05:09:14;;;;;;;0.20;0.20;;;;;;;9.57;100.00;98818.25;5100195;28;20059;-58
2023/11/19 05:11:41;;;;;;;0.10;0.10;;;;;;;9.67;100.00;98799.69;5103139;28;20278;-58
2023/11/19 05:14:09;;;;;;;0.20;0.20;;;;;;;9.66;100.00;98802.59;5095898;28;20493;-58
2023/11/19 05:16:36;;;;;;;0.20;0.20;;;;;;;9.67;100.00;98798.88;5102479;28;20758;-58
2023/11/19 05:19:03;;;;;;;0.30;0.30;;;;;;;9.70;100.00;98795.69;5110156;27;20044;-58
2023/11/19 05:21:34;;;;;;;0.30;0.30;;;;;;;9.70;100.00;98804.53;5102216;27;20052;-58
2023/11/19 05:24:04;;;;;;;0.20;0.20;;;;;;;9.67;100.00;98799.69;5095328;28;20044;-58
2023/11/19 05:26:34;;;;;;;0.20;0.20;;;;;;;9.62;100.00;98802.28;5102204;28;20039;-58
2023/11/19 05:29:02;;;;;;;0.30;0.30;;;;;;;9.57;100.00;98804.09;5101867;28;20040;-58
2023/11/19 05:31:29;;;;;;;0.20;0.20;;;;;;;9.48;100.00;98801.00;5099407;27;20314;-58
2023/11/19 05:33:57;;;;;;;0.20;0.20;;;;;;;9.48;100.00;98801.84;5108568;27;20113;-58
2023/11/19 05:36:24;;;;;;;0.30;0.30;;;;;;;9.48;100.00;98801.00;5101021;28;20051;-58
2023/11/19 05:38:53;;;;;;;0.30;0.30;;;;;;;9.54;100.00;98808.06;5101935;28;20075;-58
2023/11/19 05:41:20;;;;;;;0.20;0.20;;;;;;;9.60;100.00;98816.97;5078650;28;20401;-58
2023/11/19 05:43:47;;;;;;;0.20;0.20;;;;;;;9.62;100.00;98823.69;5103224;28;20353;-58
2023/11/19 05:46:14;;;;;;;0.15;0.15;;;;;;;9.59;100.00;98812.69;5102818;28;20600;-58
2023/11/19 05:48:41;;;;;;;0.20;0.20;;;;;;;9.68;100.00;98827.25;5104988;27;20766;-58
2023/11/19 05:51:08;;;;;;;0.20;0.20;;;;;;;9.75;100.00;98827.06;5095748;28;20436;-59
2023/11/19 05:53:36;;;;;;;0.20;0.20;;;;;;;9.74;100.00;98828.13;5101011;28;20051;-59
2023/11/19 05:56:04;;;;;;;0.20;0.20;;;;;;;9.69;100.00;98829.69;5096792;28;20590;-59
2023/11/19 05:58:32;;;;;;;0.20;0.20;;;;;;;9.78;100.00;98826.56;5101903;27;20059;-59
2023/11/19 06:01:00;;;;;;;0.20;0.20;;;;;;;9.85;100.00;98829.88;5105191;27;20040;-59
2023/11/19 06:03:27;;;;;;;0.20;0.20;;;;;;;9.92;100.00;98827.84;5102115;27;20125;-58
2023/11/19 06:05:55;;;;;;;0.15;0.15;;;;;;;9.92;100.00;98833.19;5093260;27;20048;-59
2023/11/19 06:08:22;;;;;;;0.20;0.20;;;;;;;9.88;100.00;98837.41;5099773;28;20100;-59
2023/11/19 06:10:51;;;;;;;0.25;0.25;;;;;;;9.93;100.00;98837.47;5096717;28;20052;-59
2023/11/19 06:13:19;;;;;;;0.10;0.10;;;;;;;9.96;100.00;98820.94;5099621;28;20150;-59
2023/11/19 06:15:47;;;;;;;0.28;0.28;;;;;;;10.14;100.00;98836.69;5094079;28;20046;-59
2023/11/19 06:18:14;;;;;;;0.20;0.20;;;;;;;10.09;100.00;98835.84;5098575;28;20413;-59
2023/11/19 06:20:41;;;;;;;0.20;0.20;;;;;;;10.00;100.00;98829.28;5101245;27;20044;-58
2023/11/19 06:23:09;;;;;;;0.20;0.20;;;;;;;9.96;100.00;98828.16;5099596;28;20144;-59
2023/11/19 06:25:36;;;;;;;0.20;0.20;;;;;;;9.90;100.00;98836.09;5092947;27;20480;-58
2023/11/19 06:28:04;;;;;;;0.28;0.28;;;;;;;9.89;100.00;98831.03;5092455;28;20055;-59
2023/11/19 06:30:33;;;;;;;0.13;0.13;;;;;;;10.18;100.00;98825.47;5095936;27;20231;-59
2023/11/19 06:33:00;;;;;;;0.20;0.20;;;;;;;10.34;100.00;98840.72;5092464;28;20044;-58
2023/11/19 06:35:29;;;;;;;0.25;0.25;;;;;;;10.03;100.00;98851.00;5100961;27;20100;-59
2023/11/19 06:37:57;;;;;;;0.30;0.30;;;;;;;9.93;100.00;98853.53;5103326;27;20687;-58
2023/11/19 06:40:25;;;;;;;0.20;0.20;;;;;;;10.07;100.00;98857.50;5096007;28;20266;-59
2023/11/19 06:42:52;;;;;;;0.20;0.20;;;;;;;9.99;100.00;98857.94;5101032;28;20055;-59
2023/11/19 06:45:20;;;;;;;0.20;0.20;;;;;;;9.96;100.00;98866.47;5094453;27;20071;-59
2023/11/19 06:47:48;;;;;;;0.28;0.28;;;;;;;9.67;100.00;98863.91;5101640;27;20051;-59
2023/11/19 06:50:16;;;;;;;0.20;0.20;;;;;;;9.72;100.00;98872.00;5097571;28;20047;-58
2023/11/19 06:52:43;;;;;;;0.20;0.20;;;;;;;9.68;100.00;98886.94;5096838;28;20509;-59
2023/11/19 06:55:11;;;;;;;0.20;0.20;;;;;;;9.86;100.00;98879.69;5098064;28;20548;-59
2023/11/19 06:57:38;;;;;;;0.20;0.20;;;;;;;9.90;100.00;98873.59;5109586;27;20044;-59
2023/11/19 07:00:08;;;;;;;0.20;0.20;;;;;;;9.85;100.00;98875.38;5091892;28;20047;-58
2023/11/19 07:02:35;;;;;;;0.30;0.30;;;;;;;9.98;100.00;98869.69;5113572;27;20039;-59
2023/11/19 07:05:05;;;;;;;0.10;0.10;;;;;;;9.80;100.00;98857.38;5093257;28;20669;-59
2023/11/19 07:07:33;;;;;;;0.30;0.30;;;;;;;9.84;100.00;98868.44;5099208;27;20214;-59
2023/11/19 07:10:02;;;;;;;0.20;0.20;;;;;;;9.65;100.00;98863.31;5094631;28;20412;-59
2023/11/19 07:12:29;;;;;;;0.30;0.30;;;;;;;9.60;100.00;98867.81;5096354;28;20039;-59
2023/11/19 07:14:56;;;;;;;0.30;0.30;;;;;;;9.59;100.00;98872.34;5099592;28;20067;-59
2023/11/19 07:17:24;;;;;;;0.20;0.20;;;;;;;9.53;100.00;98884.00;5102551;27;20085;-59
2023/11/19 07:19:51;;;;;;;0.20;0.20;;;;;;;9.57;100.00;98889.69;5098483;28;20067;-59
2023/11/19 07:22:20;;;;;;;0.20;0.20;;;;;;;9.63;100.00;98892.19;5101078;27;20040;-59
2023/11/19 07:24:47;;;;;;;0.20;0.20;;;;;;;9.75;100.00;98902.00;5095509;28;20055;-59
2023/11/19 07:27:15;;;;;;;0.20;0.20;;;;;;;9.78;100.00;98917.56;5096764;28;20525;-59
2023/11/19 07:29:46;;;;;;;0.20;0.20;;;;;;;9.79;100.00;98919.22;5098244;28;20044;-59
2023/11/19 07:32:13;;;;;;;0.20;0.20;;;;;;;9.82;100.00;98921.38;5097915;28;20043;-59
2023/11/19 07:34:41;;;;;;;0.20;0.20;;;;;;;9.75;100.00;98912.72;5099300;28;20039;-59
2023/11/19 07:37:08;;;;;;;0.20;0.20;;;;;;;9.90;100.00;98903.03;5098225;28;20036;-59
2023/11/19 07:39:40;;;;;;;0.10;0.10;;;;;;;10.03;100.00;98909.09;5097755;28;20501;-59
2023/11/19 07:42:09;;;;;;;0.20;0.20;;;;;;;10.06;100.00;98919.31;5093532;28;20048;-59
2023/11/19 07:44:38;;;;;;;0.20;0.20;;;;;;;10.04;100.00;98929.47;5094393;28;20101;-59
2023/11/19 07:47:05;;;;;;;0.20;0.20;;;;;;;9.87;100.00;98938.31;5097386;28;20755;-59
2023/11/19 07:49:33;;;;;;;0.30;0.30;;;;;;;10.04;100.00;98938.31;5095406;28;20324;-59
2023/11/19 07:52:00;;;;;;;0.20;0.20;;;;;;;10.18;100.00;98937.97;5097604;28;20468;-59
2023/11/19 07:54:27;;;;;;;0.20;0.20;;;;;;;10.27;100.00;98931.94;5094422;28;20103;-59
2023/11/19 07:56:56;;;;;;;0.30;0.30;;;;;;;10.84;100.00;98935.34;5091159;28;20047;-59
2023/11/19 07:59:23;;;;;;;0.20;0.20;;;;;;;11.12;100.00;98923.56;5099836;28;20058;-59
2023/11/19 08:01:50;;;;;;;0.20;0.20;;;;;;;11.39;99.92;98920.88;5094407;28;20046;-59
2023/11/19 08:04:17;;;;;;;0.28;0.28;;;;;;;11.11;100.00;98913.91;5099036;28;20055;-59
2023/11/19 08:06:45;;;;;;;0.20;0.20;;;;;;;11.38;97.55;98920.06;5097755;28;20044;-59
2023/11/19 08:09:13;;;;;;;0.20;0.20;;;;;;;11.61;92.98;98924.28;5099313;28;20486;-59
2023/11/19 08:11:41;;;;;;;0.20;0.20;;;;;;;12.18;90.33;98922.00;5098554;28;20047;-59
2023/11/19 08:14:09;;;;;;;0.20;0.20;;;;;;;12.36;88.37;98915.38;5102353;27;20516;-59
2023/11/19 08:16:37;;;;;;;0.30;0.30;;;;;;;12.72;85.23;98910.94;5100776;27;20044;-59
2023/11/19 08:19:04;;;;;;;0.10;0.10;;;;;;;12.63;83.71;98921.41;5097295;28;20043;-59
2023/11/19 08:21:32;;;;;;;0.20;0.20;;;;;;;12.70;83.40;98911.22;5095030;28;20044;-59
2023/11/19 08:23:59;;;;;;;0.13;0.13;;;;;;;12.89;82.95;98926.88;5096774;28;20051;-59
2023/11/19 08:26:26;;;;;;;0.10;0.10;;;;;;;12.71;83.74;98930.84;5097808;28;20063;-59
2023/11/19 08:28:53;;;;;;;0.10;0.10;;;;;;;13.03;81.17;98922.63;5097773;28;20583;-59
2023/11/19 08:31:22;;;;;;;0.10;0.10;;;;;;;13.42;78.77;98915.97;5095800;28;20059;-59
2023/11/19 08:33:49;;;;;;;0.20;0.20;;;;;;;13.25;78.23;98922.34;5099339;28;20040;-58
2023/11/19 08:36:17;;;;;;;0.20;0.20;;;;;;;13.36;77.84;98928.63;5093609;28;20066;-59
2023/11/19 08:38:44;;;;;;;0.10;0.10;;;;;;;13.13;77.33;98927.22;5094420;28;20040;-59
2023/11/19 08:41:11;;;;;;;0.10;0.10;;;;;;;13.02;77.45;98915.59;5091860;28;20048;-59
2023/11/19 08:43:39;;;;;;;0.20;0.20;;;;;;;13.36;78.00;98928.63;5099793;28;20062;-59
2023/11/19 08:46:10;;;;;;;0.20;0.20;;;;;;;13.85;75.69;98924.56;5099158;28;21482;-59
2023/11/19 08:48:39;;;;;;;0.20;0.20;;;;;;;13.88;75.37;98927.53;5095473;28;20047;-59
2023/11/19 08:51:06;;;;;;;0.10;0.10;;;;;;;13.75;77.24;98926.19;5091820;28;20570;-59
2023/11/19 08:53:37;;;;;;;0.17;0.17;;;;;;;13.97;76.16;98912.41;5091631;28;20059;-59
2023/11/19 08:56:05;;;;;;;;;;;;;;;14.39;73.61;98918.53;5093132;28;20663;-58
2023/11/19 08:58:32;;;;;;;0.20;0.20;;;;;;;14.51;72.52;98923.59;5097297;28;20042;-59
2023/11/19 09:00:59;;;;;;;0.20;0.20;;;;;;;14.32;73.32;98909.91;5101171;28;20042;-59
2023/11/19 09:03:27;;;;;;;0.10;0.10;;;;;;;14.43;73.32;98914.19;5098131;28;20519;-59
2023/11/19 09:05:55;;;;;;;0.17;0.17;;;;;;;14.16;73.42;98909.16;5093677;28;20036;-59
2023/11/19 09:08:22;;;;;;;0.10;0.10;;;;;;;14.14;73.16;98912.13;5098640;28;20066;-59
2023/11/19 09:10:50;;;;;;;0.15;0.15;;;;;;;15.03;69.44;98906.91;5091757;28;20036;-59
2023/11/19 09:13:17;;;;;;;0.10;0.10;;;;;;;15.38;69.50;98915.06;5097785;28;20059;-59
2023/11/19 09:15:44;;;;;;;0.10;0.10;;;;;;;15.54;67.44;98930.06;5094617;28;20036;-59
2023/11/19 09:18:11;;;;;;;0.10;0.10;;;;;;;15.23;67.31;98924.88;5093538;28;20059;-59
2023/11/19 09:20:39;;;;;;;0.10;0.10;;;;;;;14.72;68.88;98946.72;5095305;28;20039;-59
2023/11/19 09:23:08;;;;;;;0.10;0.10;;;;;;;15.30;67.34;98940.75;5094839;28;20130;-60
2023/11/19 09:25:36;;;;;;;0.10;0.10;;;;;;;15.46;66.36;98941.47;5102313;28;20080;-59
2023/11/19 09:28:03;;;;;;;0.10;0.10;;;;;;;15.55;65.99;98947.88;5097947;28;20120;-59
2023/11/19 09:30:33;;;;;;;0.10;0.10;;;;;;;15.78;65.50;98951.78;5114524;27;20051;-59
2023/11/19 09:33:01;;;;;;;0.08;0.08;;;;;;;15.77;65.14;98971.75;5094258;28;20127;-59
2023/11/19 09:35:28;;;;;;;0.10;0.10;;;;;;;15.70;62.16;98972.09;5097046;27;20055;-59
2023/11/19 09:37:55;;;;;;;0.10;0.10;;;;;;;15.54;66.09;98984.06;5096833;28;20384;-59
2023/11/19 09:40:23;;;;;;;0.10;0.10;;;;;;;15.89;63.52;98993.03;5100191;27;20409;-59
2023/11/19 09:42:51;;;;;;;0.00;0.00;;;;;;;16.15;63.89;98991.72;5099184;28;20035;-59
2023/11/19 09:45:18;;;;;;;0.10;0.10;;;;;;;16.07;63.47;99000.44;5098886;28;20047;-59
2023/11/19 09:47:46;;;;;;;0.10;0.10;;;;;;;16.06;63.89;98996.13;5094121;28;20054;-59
2023/11/19 09:50:17;;;;;;;0.10;0.10;;;;;;;16.27;64.58;99006.75;5096506;28;20058;-58
2023/11/19 09:52:44;;;;;;;0.00;0.00;;;;;;;16.54;62.63;99004.28;5103760;27;20040;-58
2023/11/19 09:55:12;;;;;;;0.00;0.00;;;;;;;15.23;66.57;98989.66;5106116;27;20158;-58
2023/11/19 09:57:41;;;;;;;0.10;0.10;;;;;;;15.22;67.50;98998.84;5094391;28;20375;-58
2023/11/19 10:00:10;;;;;;;0.10;0.10;;;;;;;15.08;68.25;98992.47;5098818;28;20231;-59
2023/11/19 10:02:40;;;;;;;0.10;0.10;;;;;;;15.60;68.81;98977.56;5102147;27;20035;-59
2023/11/19 10:05:08;;;;;;;0.00;0.00;;;;;;;15.01;68.54;98990.06;5099919;28;20621;-59
2023/11/19 10:07:35;;;;;;;0.10;0.10;;;;;;;15.00;69.62;98987.63;5095010;28;20528;-58
2023/11/19 10:10:07;;;;;;;0.10;0.10;;;;;;;14.62;69.36;98976.44;5097701;27;20048;-59
2023/11/19 10:12:34;;;;;;;0.08;0.08;;;;;;;14.79;70.09;98971.53;5097617;28;20044;-59
2023/11/19 10:15:03;;;;;;;0.20;0.20;;;;;;;14.88;67.90;98961.78;5099812;28;20036;-60
2023/11/19 10:17:34;;;;;;;0.10;0.10;;;;;;;15.50;66.39;98964.94;5099624;27;20047;-59
2023/11/19 10:20:02;;;;;;;0.10;0.10;;;;;;;16.01;63.87;98963.72;5099084;27;20128;-59
2023/11/19 10:22:29;;;;;;;0.10;0.10;;;;;;;15.83;64.88;98964.44;5098167;28;20039;-61
2023/11/19 10:24:58;;;;;;;0.10;0.10;;;;;;;16.33;64.31;98962.34;5103149;27;20596;-59
2023/11/19 10:27:28;;;;;;;0.00;0.00;;;;;;;16.17;65.11;98959.81;5106255;27;20599;-59
2023/11/19 10:29:56;;;;;;;0.10;0.10;;;;;;;15.74;64.19;98956.91;5096648;27;20545;-59
2023/11/19 10:32:25;;;;;;;0.10;0.10;;;;;;;15.71;66.69;98965.59;5101428;27;20066;-59
2023/11/19 10:35:06;;;;;;;0.10;0.10;;;;;;;15.87;65.24;98962.78;5097714;27;20584;-59
2023/11/19 10:37:35;;;;;;;0.10;0.10;;;;;;;15.11;67.27;98975.69;5092772;28;20043;-59
2023/11/19 10:40:04;;;;;;;0.10;0.10;;;;;;;14.58;70.37;98962.72;5091970;28;20492;-59
2023/11/19 10:42:38;;;;;;;0.10;0.10;;;;;;;14.09;72.24;98949.06;5091981;28;20476;-64
2023/11/19 10:45:07;;;;;;;0.00;0.00;;;;;;;13.96;72.71;98963.91;5101079;27;20049;-59
2023/11/19 10:47:36;;;;;;;0.00;0.00;;;;;;;13.89;73.05;98966.84;5100856;28;20048;-58
2023/11/19 10:50:03;;;;;;;0.10;0.10;;;;;;;14.10;73.74;98961.44;5097980;28;20047;-58
2023/11/19 10:52:30;;;;;;;0.10;0.10;;;;;;;13.87;75.04;98952.84;5094454;27;20475;-58
2023/11/19 10:54:57;;;;;;;0.10;0.10;;;;;;;14.00;75.09;98949.63;5101155;27;20991;-60
2023/11/19 10:57:25;;;;;;;0.00;0.00;;;;;;;14.10;74.12;98947.97;5100202;27;20132;-60
2023/11/19 10:59:53;;;;;;;0.10;0.10;;;;;;;13.97;73.85;98950.13;5107642;27;20715;-59
2023/11/19 11:02:22;;;;;;;0.10;0.10;;;;;;;14.30;72.29;98937.13;5074529;28;20039;-59
2023/11/19 11:04:51;;;;;;;0.10;0.10;;;;;;;14.69;70.34;98931.09;5094700;28;20604;-58
2023/11/19 11:07:18;;;;;;;0.10;0.10;;;;;;;15.00;69.20;98936.34;5093008;28;20086;-60
2023/11/19 11:09:48;;;;;;;0.10;0.10;;;;;;;15.22;67.28;98939.44;5100349;28;20048;-59
2023/11/19 11:12:15;;;;;;;0.00;0.00;;;;;;;14.98;68.71;98949.34;5098333;28;20044;-59
2023/11/19 11:14:43;;;;;;;0.10;0.10;;;;;;;14.76;69.99;98937.00;5098544;27;20055;-59
2023/11/19 11:17:10;;;;;;;0.10;0.10;;;;;;;14.59;69.79;98941.94;5099985;27;20046;-59
2023/11/19 11:19:39;;;;;;;0.10;0.10;;;;;;;14.41;69.78;98936.03;5084199;28;20066;-59
2023/11/19 11:22:07;;;;;;;0.10;0.10;;;;;;;14.21;71.42;98938.78;5101173;27;20046;-59
2023/11/19 11:24:54;;;;;;;0.10;0.10;;;;;;;14.16;70.67;98933.41;5096505;28;20067;-59
2023/11/19 11:27:37;;;;;;;0.13;0.13;;;;;;;14.17;72.19;98941.22;5096477;28;20202;-59
2023/11/19 11:30:12;;;;;;;0.10;0.10;;;;;;;14.01;72.81;98942.34;5114605;27;20587;-59
2023/11/19 11:32:46;;;;;;;0.10;0.10;;;;;;;13.98;74.49;98942.88;5100292;27;20043;-60
2023/11/19 11:35:25;;;;;;;0.10;0.10;;;;;;;13.69;72.78;98939.94;5093251;28;20546;-59
2023/11/19 11:37:59;;;;;;;0.10;0.10;;;;;;;13.42;72.35;98950.94;5103217;27;20169;-59