Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:00:53;;;;;;;8.15;4.38;;;;;;;;;;5032724;28;20053;-68
2021/03/07 00:03:19;;;;;;;8.45;4.90;;;;;;;;;;5033837;28;20051;-67
2021/03/07 00:05:45;;;;;;;8.52;4.22;;;;;;;;;;5033631;28;20046;-68
2021/03/07 00:08:11;;;;;;;8.38;4.15;;;;;;;;;;5032733;28;20355;-68
2021/03/07 00:10:38;;;;;;;8.00;4.63;;;;;;;;;;5033657;28;20056;-68
2021/03/07 00:13:04;;;;;;;9.35;4.30;;;;;;;;;;5033428;28;20383;-68
2021/03/07 00:15:30;;;;;;;8.20;5.00;;;;;;;;;;5033262;28;20064;-68
2021/03/07 00:17:56;;;;;;;7.53;3.97;;;;;;;;;;5033292;28;20628;-67
2021/03/07 00:20:23;;;;;;;8.70;4.25;;;;;;;;;;5033349;28;20049;-68
2021/03/07 00:22:49;;;;;;;8.48;4.53;;;;;;;;;;5033088;28;20072;-68
2021/03/07 00:25:17;;;;;;;8.55;4.38;;;;;;;;;;5033185;28;20532;-68
2021/03/07 00:27:44;;;;;;;11.15;5.65;;;;;;;;;;5032288;28;20505;-67
2021/03/07 00:30:11;;;;;;;10.45;4.97;;;;;;;;;;5033104;28;20092;-68
2021/03/07 00:32:37;;;;;;;8.88;4.75;;;;;;;;;;5033152;28;20470;-68
2021/03/07 00:35:05;;;;;;;7.55;4.70;;;;;;;;;;5032822;28;20144;-68
2021/03/07 00:37:31;;;;;;;9.32;4.50;;;;;;;;;;5032449;28;20041;-68
2021/03/07 00:39:57;;;;;;;8.98;4.15;;;;;;;;;;5032717;28;20061;-68
2021/03/07 00:42:23;;;;;;;7.32;4.70;;;;;;;;;;5033002;28;20084;-68
2021/03/07 00:44:50;;;;;;;7.32;4.72;;;;;;;;;;5032384;28;20041;-68
2021/03/07 00:47:17;;;;;;;8.25;4.65;;;;;;;;;;5031572;28;20604;-68
2021/03/07 00:49:43;;;;;;;7.93;5.25;;;;;;;;;;5032303;28;20045;-68
2021/03/07 00:52:09;;;;;;;8.98;4.97;;;;;;;;;;5032410;28;20049;-67
2021/03/07 00:54:35;;;;;;;7.85;5.25;;;;;;;;;;5031672;28;20486;-68
2021/03/07 00:57:02;;;;;;;7.97;5.03;;;;;;;;;;5027827;28;20091;-68
2021/03/07 00:59:28;;;;;;;7.38;4.30;;;;;;;;;;5028360;28;20053;-68
2021/03/07 01:01:54;;;;;;;9.75;5.22;;;;;;;;;;5030706;28;20049;-68
2021/03/07 01:04:20;;;;;;;10.18;5.03;;;;;;;;;;5032559;28;20474;-68
2021/03/07 01:06:46;;;;;;;8.35;4.60;;;;;;;;;;5031627;28;20053;-68
2021/03/07 01:09:13;;;;;;;6.78;4.00;;;;;;;;;;5032411;28;20528;-68
2021/03/07 01:11:39;;;;;;;8.13;4.78;;;;;;;;;;5031463;28;20096;-68
2021/03/07 01:14:06;;;;;;;9.93;5.03;;;;;;;;;;5032141;28;20052;-68
2021/03/07 01:16:32;;;;;;;9.48;4.80;;;;;;;;;;5031756;28;20045;-68
2021/03/07 01:18:59;;;;;;;9.07;4.72;;;;;;;;;;5031760;28;20565;-68
2021/03/07 01:21:25;;;;;;;7.93;4.38;;;;;;;;;;5032135;28;20405;-68
2021/03/07 01:23:51;;;;;;;9.07;4.93;;;;;;;;;;5029216;28;20120;-68
2021/03/07 01:26:17;;;;;;;10.15;4.78;;;;;;;;;;5031296;28;20073;-68
2021/03/07 01:28:43;;;;;;;7.45;4.70;;;;;;;;;;5031362;28;20067;-68
2021/03/07 01:31:09;;;;;;;9.15;4.80;;;;;;;;;;5031817;28;20498;-68
2021/03/07 01:33:35;;;;;;;9.35;4.80;;;;;;;;;;5031856;28;20046;-68
2021/03/07 01:36:03;;;;;;;8.15;4.72;;;;;;;;;;5031744;28;20228;-68
2021/03/07 01:38:29;;;;;;;11.35;5.15;;;;;;;;;;5029338;28;20080;-68
2021/03/07 01:40:56;;;;;;;9.52;4.72;;;;;;;;;;5031525;28;20087;-67
2021/03/07 01:43:22;;;;;;;9.88;5.20;;;;;;;;;;5031981;28;20049;-68
2021/03/07 01:45:50;;;;;;;8.10;4.70;;;;;;;;;;5031658;28;20069;-68
2021/03/07 01:48:17;;;;;;;8.45;4.15;;;;;;;;;;5031004;28;20041;-68
2021/03/07 01:50:44;;;;;;;8.60;4.55;;;;;;;;;;5031550;28;20069;-68
2021/03/07 01:53:11;;;;;;;7.63;4.38;;;;;;;;;;5031470;28;20046;-68
2021/03/07 01:55:38;;;;;;;8.35;4.90;;;;;;;;;;5035035;28;20060;-68
2021/03/07 01:58:08;;;;;;;10.43;5.00;;;;;;;;;;5030798;28;20042;-68
2021/03/07 02:00:34;;;;;;;8.55;4.20;;;;;;;;;;5029992;28;20046;-68
2021/03/07 02:03:00;;;;;;;9.20;4.55;;;;;;;;;;5031388;28;20046;-68
2021/03/07 02:05:27;;;;;;;8.93;5.50;;;;;;;;;;5031323;28;20059;-68
2021/03/07 02:07:54;;;;;;;9.35;4.25;;;;;;;;;;5026318;28;20047;-68
2021/03/07 02:10:23;;;;;;;10.15;5.68;;;;;;;;;;5026702;28;20057;-68
2021/03/07 02:12:51;;;;;;;8.73;4.45;;;;;;;;;;5031630;28;20046;-68
2021/03/07 02:15:18;;;;;;;7.32;4.13;;;;;;;;;;5030512;28;20056;-68
2021/03/07 02:17:46;;;;;;;8.63;4.57;;;;;;;;;;5031661;28;20095;-68
2021/03/07 02:20:14;;;;;;;8.27;4.85;;;;;;;;;;5028779;28;20041;-68
2021/03/07 02:22:43;;;;;;;9.80;5.30;;;;;;;;;;5031310;28;20068;-68
2021/03/07 02:25:12;;;;;;;9.48;5.05;;;;;;;;;;5034212;28;20041;-68
2021/03/07 02:27:39;;;;;;;11.55;4.65;;;;;;;;;;5034225;28;20045;-68
2021/03/07 02:30:08;;;;;;;8.77;4.97;;;;;;;;;;5035190;28;20555;-68
2021/03/07 02:32:37;;;;;;;8.73;4.50;;;;;;;;;;5032918;28;20049;-69
2021/03/07 02:35:05;;;;;;;9.13;5.03;;;;;;;;;;5033888;28;20049;-68
2021/03/07 02:37:32;;;;;;;10.23;5.45;;;;;;;;;;5035056;28;20099;-69
2021/03/07 02:39:59;;;;;;;9.07;4.93;;;;;;;;;;5034832;28;20481;-68
2021/03/07 02:42:27;;;;;;;8.05;5.30;;;;;;;;;;5034692;28;20053;-68
2021/03/07 02:44:54;;;;;;;9.00;4.68;;;;;;;;;;5031325;28;20052;-68
2021/03/07 02:47:21;;;;;;;8.23;4.63;;;;;;;;;;5041392;28;20049;-68
2021/03/07 02:49:48;;;;;;;8.73;5.07;;;;;;;;;;5034990;28;20053;-68
2021/03/07 02:52:14;;;;;;;9.43;4.75;;;;;;;;;;5034455;28;20041;-68
2021/03/07 02:54:42;;;;;;;9.43;5.22;;;;;;;;;;5033657;28;20059;-68
2021/03/07 02:57:09;;;;;;;8.85;5.25;;;;;;;;;;5034415;28;20068;-68
2021/03/07 02:59:38;;;;;;;9.32;4.57;;;;;;;;;;5034447;28;20514;-68
2021/03/07 03:02:05;;;;;;;11.30;5.53;;;;;;;;;;5034581;28;20045;-68
2021/03/07 03:04:32;;;;;;;9.63;4.97;;;;;;;;;;5034268;28;20045;-68
2021/03/07 03:06:58;;;;;;;9.02;4.70;;;;;;;;;;5034372;28;20041;-68
2021/03/07 03:09:27;;;;;;;8.80;4.75;;;;;;;;;;5030533;28;20050;-68
2021/03/07 03:11:56;;;;;;;11.48;5.10;;;;;;;;;;5031607;28;20041;-68
2021/03/07 03:14:22;;;;;;;10.20;4.50;;;;;;;;;;5034121;28;20053;-67
2021/03/07 03:16:52;;;;;;;10.40;5.22;;;;;;;;;;5030754;28;20041;-68
2021/03/07 03:19:20;;;;;;;9.50;4.85;;;;;;;;;;5031578;28;20045;-68
2021/03/07 03:21:46;;;;;;;9.05;4.90;;;;;;;;;;5034161;28;20045;-68
2021/03/07 03:24:12;;;;;;;11.25;4.80;;;;;;;;;;5028284;28;20509;-67
2021/03/07 03:26:39;;;;;;;9.95;5.03;;;;;;;;;;5029766;28;20045;-68
2021/03/07 03:29:06;;;;;;;11.07;4.60;;;;;;;;;;5029958;28;20045;-68
2021/03/07 03:31:32;;;;;;;9.07;5.32;;;;;;;;;;5033927;28;20054;-68
2021/03/07 03:34:01;;;;;;;7.80;4.75;;;;;;;;;;5033753;28;20053;-68
2021/03/07 03:36:27;;;;;;;10.45;5.22;;;;;;;;;;5032521;28;20622;-68
2021/03/07 03:38:56;;;;;;;10.43;4.70;;;;;;;;;;5031192;28;20544;-68
2021/03/07 03:41:24;;;;;;;10.68;4.68;;;;;;;;;;5033317;28;20050;-67
2021/03/07 03:43:53;;;;;;;9.52;5.53;;;;;;;;;;5033572;28;20049;-67
2021/03/07 03:46:20;;;;;;;8.15;4.97;;;;;;;;;;5033591;28;20068;-68
2021/03/07 03:48:49;;;;;;;8.65;4.10;;;;;;;;;;5033686;28;20052;-68
2021/03/07 03:51:17;;;;;;;8.48;5.00;;;;;;;;;;5030073;28;20045;-68
2021/03/07 03:53:43;;;;;;;12.25;5.68;;;;;;;;;;5032239;28;20053;-68
2021/03/07 03:56:10;;;;;;;8.98;5.65;;;;;;;;;;5030547;28;20053;-67
2021/03/07 03:58:39;;;;;;;8.88;4.47;;;;;;;;;;5034903;28;20049;-67
2021/03/07 04:01:06;;;;;;;9.63;4.50;;;;;;;;;;5038459;28;20108;-68
2021/03/07 04:03:32;;;;;;;9.57;5.45;;;;;;;;;;5032795;28;20425;-67
2021/03/07 04:05:58;;;;;;;9.65;4.90;;;;;;;;;;5033202;28;20045;-68
2021/03/07 04:08:25;;;;;;;9.35;5.32;;;;;;;;;;5033145;28;20486;-67
2021/03/07 04:10:52;;;;;;;9.88;5.65;;;;;;;;;;5033092;28;20136;-68
2021/03/07 04:13:19;;;;;;;12.55;5.40;;;;;;;;;;5032375;28;20054;-68
2021/03/07 04:15:46;;;;;;;8.80;4.72;;;;;;;;;;5033107;28;20444;-68
2021/03/07 04:18:14;;;;;;;10.07;4.97;;;;;;;;;;5032924;28;20500;-67
2021/03/07 04:20:41;;;;;;;10.65;4.90;;;;;;;;;;5032941;28;20045;-69
2021/03/07 04:23:07;;;;;;;8.80;5.28;;;;;;;;;;5032326;28;20049;-69
2021/03/07 04:25:34;;;;;;;12.43;4.70;;;;;;;;;;5025972;28;20544;-68
2021/03/07 04:28:00;;;;;;;9.27;4.30;;;;;;;;;;5032623;28;20052;-67
2021/03/07 04:30:26;;;;;;;8.88;4.45;;;;;;;;;;5032615;28;20075;-67
2021/03/07 04:32:53;;;;;;;9.15;4.72;;;;;;;;;;5029146;28;20049;-68
2021/03/07 04:35:19;;;;;;;10.38;4.43;;;;;;;;;;5032598;28;20060;-68
2021/03/07 04:37:45;;;;;;;7.18;4.82;;;;;;;;;;5032791;28;20049;-68
2021/03/07 04:40:12;;;;;;;10.32;4.78;;;;;;;;;;5032863;28;20057;-67
2021/03/07 04:42:40;;;;;;;8.77;4.70;;;;;;;;;;5032277;28;20057;-68
2021/03/07 04:45:07;;;;;;;10.38;4.95;;;;;;;;;;5032970;28;20060;-69
2021/03/07 04:47:34;;;;;;;10.05;5.22;;;;;;;;;;5032629;28;20053;-67
2021/03/07 04:50:00;;;;;;;9.48;4.75;;;;;;;;;;5033093;28;20107;-69
2021/03/07 04:52:25;;;;;;;9.90;5.55;;;;;;;;;;5032343;28;20148;-67
2021/03/07 04:54:51;;;;;;;11.80;5.60;;;;;;;;;;5023359;28;20049;-67
2021/03/07 04:57:17;;;;;;;10.18;5.35;;;;;;;;;;5012916;28;20080;-67
2021/03/07 04:59:44;;;;;;;9.52;5.03;;;;;;;;;;5013113;28;20050;-68
2021/03/07 05:02:10;;;;;;;9.90;5.82;;;;;;;;;;5018348;28;20049;-69
2021/03/07 05:04:36;;;;;;;9.57;5.93;;;;;;;;;;5032713;28;20111;-69
2021/03/07 05:07:02;;;;;;;8.73;4.70;;;;;;;;;;5032605;28;20045;-69
2021/03/07 05:09:28;;;;;;;9.13;5.22;;;;;;;;;;5032640;28;20060;-69
2021/03/07 05:11:55;;;;;;;13.98;5.03;;;;;;;;;;5029105;28;20136;-69
2021/03/07 05:14:21;;;;;;;9.77;5.40;;;;;;;;;;5012961;28;20049;-69
2021/03/07 05:16:47;;;;;;;9.20;4.65;;;;;;;;;;5012558;28;20054;-69
2021/03/07 05:19:13;;;;;;;9.80;5.25;;;;;;;;;;5012686;28;20372;-69
2021/03/07 05:21:39;;;;;;;11.73;5.28;;;;;;;;;;5013382;28;20085;-69
2021/03/07 05:24:07;;;;;;;9.75;5.70;;;;;;;;;;5019779;28;20157;-69
2021/03/07 05:26:33;;;;;;;7.80;4.63;;;;;;;;;;5012327;28;20050;-69
2021/03/07 05:28:58;;;;;;;8.90;4.90;;;;;;;;;;5012626;28;20145;-69
2021/03/07 05:31:25;;;;;;;8.50;5.07;;;;;;;;;;5012818;28;20060;-69
2021/03/07 05:33:51;;;;;;;8.43;4.70;;;;;;;;;;5030030;28;20046;-69
2021/03/07 05:36:17;;;;;;;11.10;5.35;;;;;;;;;;5031896;28;20532;-69
2021/03/07 05:38:43;;;;;;;11.57;6.60;;;;;;;;;;5032474;28;20124;-69
2021/03/07 05:41:11;;;;;;;13.05;8.00;;;;;;;;;;5032129;28;20050;-69
2021/03/07 05:43:38;;;;;;;14.05;7.82;;;;;;;;;;5016636;28;20490;-69
2021/03/07 05:46:04;;;;;;;13.68;7.20;;;;;;;;;;5012312;28;20056;-69
2021/03/07 05:48:30;;;;;;;13.23;7.05;;;;;;;;;;5018644;28;20123;-68
2021/03/07 05:50:57;;;;;;;13.77;7.10;;;;;;;;;;5043925;28;20052;-69
2021/03/07 05:53:24;;;;;;;11.93;5.82;;;;;;;;;;5031203;28;20070;-69
2021/03/07 05:55:50;;;;;;;13.50;6.15;;;;;;;;;;5012516;28;20462;-69
2021/03/07 05:58:17;;;;;;;9.90;5.57;;;;;;;;;;5012865;28;20042;-69
2021/03/07 06:00:43;;;;;;;8.88;5.38;;;;;;;;;;5016079;28;20113;-69
2021/03/07 06:03:09;;;;;;;12.68;6.13;;;;;;;;;;5027568;28;20053;-69
2021/03/07 06:05:36;;;;;;;13.25;6.05;;;;;;;;;;5036029;28;20050;-69
2021/03/07 06:08:02;;;;;;;12.35;6.55;;;;;;;;;;5036184;28;20521;-69
2021/03/07 06:10:30;;;;;;;12.32;6.75;;;;;;;;;;5036166;28;20395;-69
2021/03/07 06:12:58;;;;;;;12.18;6.68;;;;;;;;;;5027123;28;20045;-69
2021/03/07 06:15:24;;;;;;;16.80;8.77;;;;;;;;;;5016358;28;20379;-69
2021/03/07 06:17:50;;;;;;;15.43;7.70;;;;;;;;;;5016026;28;20050;-69
2021/03/07 06:20:17;;;;;;;10.38;6.55;;;;;;;;;;5015782;28;20050;-69
2021/03/07 06:22:52;;;;;;;10.95;5.65;;;;;;;;;;5019074;28;20046;-69
2021/03/07 06:25:19;;;;;;;11.30;5.00;;;;;;;;;;5015787;28;20053;-69
2021/03/07 06:27:45;;;;;;;10.98;5.47;;;;;;;;;;5016039;28;20045;-69
2021/03/07 06:30:12;;;;;;;10.70;5.28;;;;;;;;;;5015896;28;20046;-69
2021/03/07 06:32:40;;;;;;;9.30;5.22;;;;;;;;;;5021559;28;20049;-69
2021/03/07 06:35:08;;;;;;;13.20;6.55;;;;;;;;;;5035484;28;20470;-69
2021/03/07 06:37:50;;;;;;;20.02;9.32;;;;;;;;;;5035493;28;20046;-69
2021/03/07 06:40:28;;;;;;;14.93;8.40;;;;;;;;;;5035507;28;20045;-69
2021/03/07 06:42:55;;;;;;;10.52;6.20;;;;;;;;;;5026957;28;20038;-69
2021/03/07 06:45:21;;;;;;;10.77;5.97;;;;;;;;;;5015530;28;20076;-69
2021/03/07 06:48:05;;;;;;;7.95;4.55;;;;;;;;;;5015426;28;20049;-69
2021/03/07 06:50:31;;;;;;;12.57;5.78;;;;;;;;;;5015383;28;20054;-69
2021/03/07 06:52:59;;;;;;;11.25;6.00;;;;;;;;;;5018388;28;20236;-69
2021/03/07 06:55:27;;;;;;;10.95;6.10;;;;;;;;;;5015351;28;20045;-69
2021/03/07 06:57:54;;;;;;;11.07;5.93;;;;;;;;;;5015033;28;20042;-69
2021/03/07 07:00:36;;;;;;;11.95;7.50;;;;;;;;;;5024966;28;20050;-69
2021/03/07 07:03:11;;;;;;;11.88;6.68;;;;;;;;;;5026480;28;20057;-69
2021/03/07 07:05:42;;;;;;;12.80;7.40;;;;;;;;;;5015158;28;20081;-69
2021/03/07 07:08:09;;;;;;;10.52;6.72;;;;;;;;;;5015016;28;20495;-69
2021/03/07 07:11:02;;;;;;;10.13;6.07;;;;;;;;;;5013905;28;20479;-69
2021/03/07 07:13:29;;;;;;;38.65;15.10;;;;;;;;;;5021285;28;20050;-70
2021/03/07 07:15:57;;;;;;;24.55;12.15;;;;;;;;;;5015227;28;20050;-70
2021/03/07 07:18:23;;;;;;;18.55;9.73;;;;;;;;;;5014905;28;20065;-70
2021/03/07 07:20:50;;;;;;;15.32;7.78;;;;;;;;;;5014840;28;20045;-70
2021/03/07 07:23:17;;;;;;;13.80;6.75;;;;;;;;;;5025024;28;20053;-70
2021/03/07 07:25:43;;;;;;;12.43;7.57;;;;;;;;;;5034579;28;20060;-70
2021/03/07 07:28:10;;;;;;;11.93;6.78;;;;;;;;;;5034610;28;20632;-70
2021/03/07 07:30:36;;;;;;;12.23;6.95;;;;;;;;;;5034375;28;20046;-70
2021/03/07 07:33:03;;;;;;;9.10;6.25;;;;;;;;;;5026566;28;20077;-70
2021/03/07 07:35:30;;;;;;;11.75;6.40;;;;;;;;;;5015941;28;20406;-70
2021/03/07 07:38:00;;;;;;;10.15;6.70;;;;;;;;;;5028128;28;20053;-70
2021/03/07 07:40:33;;;;;;;10.88;6.68;;;;;;;;;;5033776;28;20049;-70
2021/03/07 07:42:59;;;;;;;13.55;6.22;;;;;;;;;;5032285;28;20052;-70
2021/03/07 07:45:26;;;;;;;9.15;5.60;;;;;;;;;;5014530;28;20046;-70
2021/03/07 07:47:56;;;;;;;9.65;6.57;;;;;;;;;;5014515;28;20064;-70
2021/03/07 07:50:31;;;;;;;10.63;6.45;;;;;;;;;;5014670;28;20116;-71
2021/03/07 07:52:57;;;;;;;10.00;6.95;;;;;;;;;;5021082;28;20051;-71
2021/03/07 07:55:41;;;;;;;10.82;7.25;;;;;;;;;;5034279;28;20061;-70
2021/03/07 07:58:07;;;;;;;10.38;6.35;;;;;;;;;;5033469;28;20041;-70
2021/03/07 08:00:51;;;;;;;10.23;6.07;;;;;;;;;;5022039;28;20053;-70
2021/03/07 08:03:30;;;;;;;14.10;7.00;;;;;;;;;;5030808;28;20053;-70
2021/03/07 08:05:57;;;;;;;15.65;8.55;;;;;;;;;;5033796;28;20076;-70
2021/03/07 08:08:33;;;;;;;9.50;6.68;;;;;;;;;;5033720;28;20050;-70
2021/03/07 08:11:00;;;;;;;9.23;6.20;;;;;;;;;;5031922;28;20042;-71
2021/03/07 08:13:46;;;;;;;11.52;6.78;;;;;;;;;;5030949;28;20478;-70
2021/03/07 08:16:14;;;;;;;8.93;6.50;;;;;;;;;;5033491;28;20081;-70
2021/03/07 08:18:51;;;;;;;11.18;7.15;;;;;;;;;;5031981;28;20474;-70
2021/03/07 08:21:18;;;;;;;11.00;7.05;;;;;;;;;;5032169;28;20054;-71
2021/03/07 08:24:02;;;;;;;11.80;7.15;;;;;;;;;;5020388;28;20050;-71
2021/03/07 08:26:52;;;;;;;11.35;6.78;;;;;;;;;;5013561;28;20060;-71
2021/03/07 08:29:40;;;;;;;11.30;6.45;;;;;;;;;;5013982;28;20487;-71
2021/03/07 08:32:31;;;;;;;10.65;7.28;;;;;;;;;;5013388;28;20454;-71
2021/03/07 08:34:59;;;;;;;10.57;7.05;;;;;;;;;;5023049;28;20100;-71
2021/03/07 08:37:26;;;;;;;10.48;7.13;;;;;;;;;;5032811;28;20042;-71
2021/03/07 08:40:26;;;;;;;11.90;7.45;;;;;;;;;;5033247;28;20076;-71
2021/03/07 08:42:52;;;;;;;9.95;6.32;;;;;;;;;;5029766;28;20058;-71
2021/03/07 08:45:20;;;;;;;9.88;6.93;;;;;;;;;;5024074;28;20402;-72
2021/03/07 08:47:58;;;;;;;8.85;6.60;;;;;;;;;;5032541;28;20046;-72
2021/03/07 08:50:25;;;;;;;10.98;7.30;;;;;;;;;;5066648;28;20384;-71
2021/03/07 08:52:51;;;;;;;11.10;6.95;;;;;;;;;;5067277;28;20049;-71
2021/03/07 08:55:17;;;;;;;11.10;6.95;;;;;;;;;;5052807;28;20123;-71
2021/03/07 08:57:45;;;;;;;12.20;7.18;;;;;;;;;;5052361;28;20436;-72
2021/03/07 09:00:13;;;;;;;13.63;7.32;;;;;;;;;;5069674;28;20048;-73
2021/03/07 09:02:39;;;;;;;10.40;7.43;;;;;;;;;;5056326;28;20060;-72
2021/03/07 09:05:09;;;;;;;14.55;7.72;;;;;;;;;;5052369;28;20126;-73
2021/03/07 09:07:35;;;;;;;13.90;9.05;;;;;;;;;;5052350;28;20421;-73
2021/03/07 09:10:01;;;;;;;15.38;9.20;;;;;;;;;;5044233;28;20184;-73
2021/03/07 09:12:27;;;;;;;11.85;8.70;;;;;;;;;;5044053;28;20417;-73
2021/03/07 09:14:53;;;;;;;11.48;8.52;;;;;;;;;;5048296;28;20057;-73
2021/03/07 09:17:21;;;;;;;13.32;9.23;;;;;;;;;;5052166;28;20531;-73
2021/03/07 09:19:47;;;;;;;11.05;8.13;;;;;;;;;;5054447;28;20049;-72
2021/03/07 09:22:17;;;;;;;11.18;8.27;;;;;;;;;;5052346;28;20053;-72
2021/03/07 09:24:58;;;;;;;10.85;8.50;;;;;;;;;;5051922;28;20045;-73
2021/03/07 09:27:26;;;;;;;9.57;7.88;;;;;;;;;;5052400;28;20049;-72
2021/03/07 09:29:57;;;;;;;11.77;8.65;;;;;;;;;;5052216;28;20509;-72
2021/03/07 09:32:25;;;;;;;11.90;7.90;;;;;;;;;;5051652;28;20171;-72
2021/03/07 09:34:51;;;;;;;14.55;9.40;;;;;;;;;;5038095;28;20060;-72
2021/03/07 09:37:18;;;;;;;12.00;8.20;;;;;;;;;;5052386;28;20049;-72
2021/03/07 09:39:45;;;;;;;12.93;8.82;;;;;;;;;;5051427;28;20075;-72
2021/03/07 09:42:12;;;;;;;13.48;9.27;;;;;;;;;;5040528;28;20052;-72
2021/03/07 09:44:38;;;;;;;12.50;8.80;;;;;;;;;;5031958;28;20095;-72
2021/03/07 09:47:04;;;;;;;11.20;9.32;;;;;;;;;;5058568;28;20055;-72
2021/03/07 09:49:30;;;;;;;14.60;10.60;;;;;;;;;;5068563;28;20067;-72
2021/03/07 09:51:56;;;;;;;15.77;11.18;;;;;;;;;;5050875;28;20413;-72
2021/03/07 09:54:25;;;;;;;17.42;12.25;;;;;;;;;;5052145;28;20052;-73
2021/03/07 09:56:52;;;;;;;18.55;11.77;;;;;;;;;;5052201;28;20045;-72
2021/03/07 09:59:24;;;;;;;15.25;11.05;;;;;;;;;;5051950;28;20429;-73
2021/03/07 10:01:58;;;;;;;17.77;13.00;;;;;;;;;;5055875;28;20052;-72
2021/03/07 10:04:25;;;;;;;15.77;11.75;;;;;;;;;;5072100;28;20045;-70
2021/03/07 10:06:51;;;;;;;16.35;11.90;;;;;;;;;;5046332;28;20068;-70
2021/03/07 10:09:17;;;;;;;17.40;11.80;;;;;;;;;;5031809;28;20050;-70
2021/03/07 10:11:57;;;;;;;15.75;11.60;;;;;;;;;;5038395;28;20064;-69
2021/03/07 10:14:28;;;;;;;18.42;13.10;;;;;;;;;;5050938;28;20071;-70
2021/03/07 10:16:55;;;;;;;18.38;12.95;;;;;;;;;;5046351;28;20491;-70
2021/03/07 10:19:21;;;;;;;17.13;12.70;;;;;;;;;;5051305;28;20532;-70
2021/03/07 10:21:48;;;;;;;15.60;12.40;;;;;;;;;;5054915;28;20131;-70
2021/03/07 10:24:17;;;;;;;14.63;11.88;;;;;;;;;;5066609;28;20057;-70
2021/03/07 10:26:47;;;;;;;16.45;12.23;;;;;;;;;;5071294;28;20041;-70
2021/03/07 10:29:36;;;;;;;15.57;11.90;;;;;;;;;;5070741;28;20047;-71
2021/03/07 10:32:20;;;;;;;17.95;11.82;;;;;;;;;;5055741;28;20040;-70
2021/03/07 10:34:47;;;;;;;15.45;12.40;;;;;;;;;;5056668;28;20053;-70
2021/03/07 10:37:38;;;;;;;14.98;11.32;;;;;;;;;;5060943;28;20127;-70
2021/03/07 10:40:07;;;;;;;18.42;13.25;;;;;;;;;;5059344;28;20057;-72
2021/03/07 10:42:34;;;;;;;15.23;12.40;;;;;;;;;;5059763;28;20040;-70
2021/03/07 10:45:21;;;;;;;13.93;11.32;;;;;;;;;;5059428;28;20064;-70
2021/03/07 10:47:59;;;;;;;16.30;11.63;;;;;;;;;;5060490;28;20051;-67
2021/03/07 10:50:25;;;;;;;14.82;11.57;;;;;;;;;;5071366;28;20424;-68
2021/03/07 10:52:51;;;;;;;16.77;12.23;;;;;;;;;;5071096;28;20542;-66
2021/03/07 10:55:18;;;;;;;14.80;11.77;;;;;;;;;;5066436;28;20131;-68
2021/03/07 10:57:44;;;;;;;17.05;12.43;;;;;;;;;;5073041;28;20469;-67
2021/03/07 11:00:11;;;;;;;15.00;12.18;;;;;;;;;;5073761;28;20055;-66
2021/03/07 11:02:38;;;;;;;15.90;11.45;;;;;;;;;;5068882;28;20048;-66
2021/03/07 11:05:05;;;;;;;14.93;11.95;;;;;;;;;;5070775;28;20054;-66
2021/03/07 11:07:31;;;;;;;16.08;12.43;;;;;;;;;;5064979;28;20045;-65
2021/03/07 11:09:57;;;;;;;16.55;12.45;;;;;;;;;;5071501;28;20052;-66
2021/03/07 11:12:23;;;;;;;17.65;13.23;;;;;;;;;;5071489;28;20052;-65
2021/03/07 11:14:49;;;;;;;15.65;11.93;;;;;;;;;;5073503;28;20729;-65
2021/03/07 11:17:15;;;;;;;17.73;12.63;;;;;;;;;;5068830;28;20047;-65
2021/03/07 11:19:42;;;;;;;16.65;13.07;;;;;;;;;;5073807;28;20048;-66
2021/03/07 11:22:08;;;;;;;15.57;12.23;;;;;;;;;;5069970;28;20044;-66
2021/03/07 11:24:34;;;;;;;16.65;12.15;;;;;;;;;;5061935;28;20085;-65
2021/03/07 11:27:00;;;;;;;16.08;12.45;;;;;;;;;;5073808;28;20044;-65
2021/03/07 11:29:26;;;;;;;15.90;11.80;;;;;;;;;;5049779;28;20132;-65
2021/03/07 11:31:52;;;;;;;15.23;12.10;;;;;;;;;;5044494;28;20045;-65
2021/03/07 11:34:18;;;;;;;15.35;12.55;;;;;;;;;;5050165;28;20111;-66
2021/03/07 11:36:45;;;;;;;15.93;12.07;;;;;;;;;;5048278;28;20199;-66
2021/03/07 11:39:11;;;;;;;16.75;13.18;;;;;;;;;;5036955;28;20042;-65
2021/03/07 11:41:37;;;;;;;16.25;13.35;;;;;;;;;;5063194;28;20049;-66
2021/03/07 11:44:03;;;;;;;13.75;11.57;;;;;;;;;;5068918;28;20405;-66
2021/03/07 11:46:29;;;;;;;17.52;12.75;;;;;;;;;;5059328;28;20469;-66
2021/03/07 11:48:55;;;;;;;16.33;13.10;;;;;;;;;;5066119;28;20127;-66
2021/03/07 11:51:21;;;;;;;15.23;11.70;;;;;;;;;;5054131;28;20053;-66
2021/03/07 11:53:48;;;;;;;15.95;12.85;;;;;;;;;;5052498;28;20103;-66
2021/03/07 11:56:14;;;;;;;14.27;11.70;;;;;;;;;;5041183;28;20049;-66
2021/03/07 11:58:40;;;;;;;16.75;13.15;;;;;;;;;;5041401;28;20597;-66
2021/03/07 12:01:06;;;;;;;14.07;11.57;;;;;;;;;;5051944;28;20083;-66
2021/03/07 12:03:32;;;;;;;15.27;11.63;;;;;;;;;;5048946;28;20051;-66
2021/03/07 12:05:58;;;;;;;15.05;12.13;;;;;;;;;;5054074;28;20085;-66
2021/03/07 12:08:24;;;;;;;15.85;12.15;;;;;;;;;;5045853;28;20041;-66
2021/03/07 12:10:51;;;;;;;17.02;12.30;;;;;;;;;;5052330;28;20062;-66
2021/03/07 12:13:17;;;;;;;14.93;12.63;;;;;;;;;;5055414;28;20607;-66
2021/03/07 12:15:43;;;;;;;15.93;12.73;;;;;;;;;;5055713;28;20133;-66
2021/03/07 12:18:09;;;;;;;21.20;13.45;;;;;;;;;;5048859;28;20148;-66
2021/03/07 12:20:35;;;;;;;15.80;12.50;;;;;;;;;;5053738;28;20599;-65
2021/03/07 12:23:01;;;;;;;17.08;12.95;;;;;;;;;;5052959;28;20056;-65
2021/03/07 12:25:27;;;;;;;16.42;12.80;;;;;;;;;;5053178;28;20048;-65
2021/03/07 12:27:54;;;;;;;16.73;12.82;;;;;;;;;;5051565;28;20488;-65
2021/03/07 12:30:21;;;;;;;15.52;12.73;;;;;;;;;;5069729;28;20396;-65
2021/03/07 12:32:47;;;;;;;15.30;12.10;;;;;;;;;;5063094;28;20075;-65
2021/03/07 12:35:14;;;;;;;15.40;12.60;;;;;;;;;;5059258;28;20040;-66
2021/03/07 12:37:40;;;;;;;15.70;12.50;;;;;;;;;;5058009;28;20469;-65
2021/03/07 12:40:07;;;;;;;20.45;13.75;;;;;;;;;;5054055;28;20063;-67
2021/03/07 12:42:33;;;;;;;15.07;12.20;;;;;;;;;;5060143;28;20044;-66
2021/03/07 12:45:00;;;;;;;16.80;12.30;;;;;;;;;;5060118;28;20566;-66
2021/03/07 12:47:26;;;;;;;16.02;12.25;;;;;;;;;;5058266;28;20040;-65
2021/03/07 12:49:52;;;;;;;16.23;12.25;;;;;;;;;;5059728;28;20051;-66
2021/03/07 12:52:18;;;;;;;19.85;13.55;;;;;;;;;;5059091;28;20044;-67
2021/03/07 12:54:44;;;;;;;17.08;12.57;;;;;;;;;;5058566;28;20401;-66
2021/03/07 12:57:10;;;;;;;16.92;12.60;;;;;;;;;;5066894;28;20063;-67
2021/03/07 12:59:36;;;;;;;15.60;12.75;;;;;;;;;;5063007;28;20531;-67
2021/03/07 13:02:03;;;;;;;16.85;12.98;;;;;;;;;;5071963;28;20080;-67
2021/03/07 13:04:29;;;;;;;17.42;13.25;;;;;;;;;;5066254;28;20481;-66
2021/03/07 13:06:55;;;;;;;15.98;13.13;;;;;;;;;;5071993;28;20094;-67
2021/03/07 13:09:21;;;;;;;19.63;14.20;;;;;;;;;;5067752;28;20576;-66
2021/03/07 13:11:47;;;;;;;16.13;13.20;;;;;;;;;;5070934;28;20045;-66
2021/03/07 13:14:14;;;;;;;18.67;13.48;;;;;;;;;;5064103;28;20049;-69
2021/03/07 13:47:20;;;;;;;16.52;12.27;;;;;;;;;;5952191;23;20073;-90
2021/03/07 14:04:45;;;;;;;;;;;;;;;;;;;;;
2021/03/07 14:14:49;;;;;;;;;;;;;;;;;;;;;
2021/03/07 14:42:19;;;;;;;15.50;12.30;;;;;;;;;;4813591;29;20133;-91
2021/03/07 15:14:57;;;;;;;22.37;12.90;;;;;;;;;;5156552;23;20049;-90
2021/03/07 15:17:23;;;;;;;17.77;13.68;;;;;;;;;;5040699;28;20400;-88
2021/03/07 15:19:49;;;;;;;20.50;14.75;;;;;;;;;;5040271;28;20068;-88
2021/03/07 15:22:17;;;;;;;20.83;15.18;;;;;;;;;;5058184;28;20045;-88
2021/03/07 15:24:46;;;;;;;18.40;13.60;;;;;;;;;;5058093;28;20044;-88
2021/03/07 15:27:12;;;;;;;18.73;13.77;;;;;;;;;;5040200;28;20056;-88
2021/03/07 15:29:38;;;;;;;19.23;14.05;;;;;;;;;;5030459;28;20051;-88
2021/03/07 15:32:06;;;;;;;18.23;13.55;;;;;;;;;;5038444;28;20088;-88
2021/03/07 15:34:32;;;;;;;16.17;13.20;;;;;;;;;;5050784;28;20048;-89
2021/03/07 15:36:59;;;;;;;16.20;12.88;;;;;;;;;;5038921;28;20129;-88
2021/03/07 15:39:25;;;;;;;16.35;12.18;;;;;;;;;;5044470;28;20482;-88
2021/03/07 15:41:52;;;;;;;17.02;12.20;;;;;;;;;;5018651;28;20049;-89
2021/03/07 15:44:20;;;;;;;17.15;11.57;;;;;;;;;;4995170;28;20041;-87
2021/03/07 15:46:46;;;;;;;19.05;13.27;;;;;;;;;;5048487;28;20052;-88
2021/03/07 15:49:15;;;;;;;18.60;12.40;;;;;;;;;;5055636;28;20048;-88
2021/03/07 15:52:17;;;;;;;18.70;13.80;;;;;;;;;;5059280;28;20048;-87
2021/03/07 15:54:44;;;;;;;17.88;13.68;;;;;;;;;;5041499;28;20057;-90
2021/03/07 15:57:14;;;;;;;18.17;12.77;;;;;;;;;;5037475;28;20117;-88
2021/03/07 15:59:40;;;;;;;17.52;13.13;;;;;;;;;;5034857;28;20051;-89
2021/03/07 16:02:09;;;;;;;18.42;12.98;;;;;;;;;;5076679;28;20052;-88
2021/03/07 16:04:38;;;;;;;19.90;13.05;;;;;;;;;;5041826;28;20084;-87
2021/03/07 16:07:05;;;;;;;20.23;13.45;;;;;;;;;;5023372;28;20398;-88
2021/03/07 16:09:31;;;;;;;17.67;13.57;;;;;;;;;;5032510;28;20072;-88
2021/03/07 16:11:59;;;;;;;19.50;13.43;;;;;;;;;;5040028;28;20080;-88
2021/03/07 16:14:31;;;;;;;20.20;14.13;;;;;;;;;;5040249;28;20049;-88
2021/03/07 16:16:57;;;;;;;20.15;14.10;;;;;;;;;;5046542;28;20497;-88
2021/03/07 16:19:24;;;;;;;17.10;12.63;;;;;;;;;;5054344;28;20045;-88
2021/03/07 16:22:25;;;;;;;;;;;;;;;;;;;;;
2021/03/07 16:27:53;;;;;;;18.65;13.10;;;;;;;;;;4997098;28;20563;-89
2021/03/07 16:30:23;;;;;;;15.43;11.93;;;;;;;;;;5057435;28;20064;-88