Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:01:50;;;;;;;;;;;22.20;99.90;;;;;;6093691;23;19909;-81
2022/05/20 00:04:16;;;;;;;;;;;22.20;99.90;;;;;;6093685;23;19901;-81
2022/05/20 00:06:41;;;;;;;;;;;22.20;99.90;;;;;;6093656;23;19908;-81
2022/05/20 00:09:07;;;;;;;;;;;22.20;99.90;;;;;;6068133;23;19902;-81
2022/05/20 00:11:32;;;;;;;;;;;22.20;99.90;;;;;;6093938;23;19951;-81
2022/05/20 00:13:58;;;;;;;;;;;22.20;99.90;;;;;;6093426;23;20203;-81
2022/05/20 00:16:24;;;;;;;;;;;22.20;99.90;;;;;;6067998;23;19901;-81
2022/05/20 00:18:49;;;;;;;;;;;22.20;99.90;;;;;;6093509;23;19928;-81
2022/05/20 00:21:15;;;;;;;;;;;22.10;99.90;;;;;;6068114;23;20329;-81
2022/05/20 00:23:40;;;;;;;;;;;22.10;99.90;;;;;;6067943;23;19909;-81
2022/05/20 00:26:06;;;;;;;;;;;22.10;99.90;;;;;;6068039;23;19909;-81
2022/05/20 00:28:31;;;;;;;;;;;22.10;99.90;;;;;;6093491;23;20234;-81
2022/05/20 00:31:04;;;;;;;;;;;22.10;99.90;;;;;;6067997;23;20313;-81
2022/05/20 00:33:29;;;;;;;;;;;22.10;99.90;;;;;;6067897;23;19992;-81
2022/05/20 00:35:55;;;;;;;;;;;22.00;99.90;;;;;;6067865;23;19943;-81
2022/05/20 00:38:21;;;;;;;;;;;22.00;99.90;;;;;;6068053;23;20273;-81
2022/05/20 00:40:48;;;;;;;;;;;22.00;99.90;;;;;;6093389;23;20233;-81
2022/05/20 00:43:15;;;;;;;;;;;22.00;99.90;;;;;;6067833;23;19901;-81
2022/05/20 00:45:42;;;;;;;;;;;22.00;99.90;;;;;;6093346;23;19901;-81
2022/05/20 00:48:08;;;;;;;;;;;22.00;99.90;;;;;;6067737;23;19901;-81
2022/05/20 00:50:34;;;;;;;;;;;22.00;99.90;;;;;;6093300;23;19902;-81
2022/05/20 00:53:00;;;;;;;;;;;22.00;99.90;;;;;;6067700;23;19905;-81
2022/05/20 00:55:26;;;;;;;;;;;22.00;99.90;;;;;;6067640;23;19946;-81
2022/05/20 00:58:12;;;;;;;;;;;22.00;99.90;;;;;;6067555;23;19913;-81
2022/05/20 01:00:41;;;;;;;;;;;22.00;99.90;;;;;;6067088;23;19908;-81
2022/05/20 01:03:07;;;;;;;;;;;22.00;99.90;;;;;;6067665;23;20347;-81
2022/05/20 01:05:38;;;;;;;;;;;22.00;99.90;;;;;;6068281;23;19936;-81
2022/05/20 01:08:04;;;;;;;;;;;22.00;99.90;;;;;;6094906;23;20228;-81
2022/05/20 01:10:30;;;;;;;;;;;21.90;99.90;;;;;;6094373;23;20214;-81
2022/05/20 01:12:56;;;;;;;;;;;21.90;99.90;;;;;;6068769;23;19932;-81
2022/05/20 01:15:22;;;;;;;;;;;21.90;99.90;;;;;;6068931;23;19985;-81
2022/05/20 01:17:49;;;;;;;;;;;21.90;99.90;;;;;;6068989;23;19924;-81
2022/05/20 01:20:17;;;;;;;;;;;21.90;99.90;;;;;;6068723;23;20388;-81
2022/05/20 01:22:58;;;;;;;;;;;21.90;99.90;;;;;;6094317;23;20333;-81
2022/05/20 01:25:24;;;;;;;;;;;21.90;99.90;;;;;;6068847;23;19901;-81
2022/05/20 01:27:50;;;;;;;;;;;21.90;99.90;;;;;;6068849;23;19901;-81
2022/05/20 01:30:18;;;;;;;;;;;21.90;99.90;;;;;;6068822;23;19924;-81
2022/05/20 01:32:43;;;;;;;;;;;21.90;99.90;;;;;;6068741;23;19920;-81
2022/05/20 01:35:16;;;;;;;;;;;21.90;99.90;;;;;;6094259;23;19928;-81
2022/05/20 01:37:42;;;;;;;;;;;21.80;99.90;;;;;;6094319;23;19902;-81
2022/05/20 01:40:07;;;;;;;;;;;21.80;99.90;;;;;;6068786;23;19902;-80
2022/05/20 01:42:36;;;;;;;;;;;21.80;99.90;;;;;;6068746;23;19959;-81
2022/05/20 01:45:04;;;;;;;;;;;21.80;99.90;;;;;;6094601;23;20310;-81
2022/05/20 01:47:29;;;;;;;;;;;21.80;99.90;;;;;;6094178;23;19901;-81
2022/05/20 01:50:00;;;;;;;;;;;21.80;99.90;;;;;;6094257;23;19976;-81
2022/05/20 01:52:44;;;;;;;;;;;21.80;99.90;;;;;;6094511;23;19956;-81
2022/05/20 01:55:12;;;;;;;;;;;21.80;99.90;;;;;;6068694;23;19908;-81
2022/05/20 01:57:50;;;;;;;;;;;21.70;99.90;;;;;;6093961;23;19920;-81
2022/05/20 02:00:18;;;;;;;;;;;21.70;99.90;;;;;;6068745;23;19905;-81
2022/05/20 02:02:56;;;;;;;;;;;21.70;99.90;;;;;;6068604;23;20266;-81
2022/05/20 02:05:25;;;;;;;;;;;21.70;99.90;;;;;;6068657;23;20310;-81
2022/05/20 02:07:53;;;;;;;;;;;21.70;99.90;;;;;;6068723;23;19901;-81
2022/05/20 02:10:25;;;;;;;;;;;21.70;99.90;;;;;;6094489;23;19999;-81
2022/05/20 02:12:53;;;;;;;;;;;21.70;99.90;;;;;;6094487;23;19991;-81
2022/05/20 02:15:32;;;;;;;;;;;21.70;99.90;;;;;;6068442;23;20031;-81
2022/05/20 02:18:00;;;;;;;;;;;21.70;99.90;;;;;;6068650;23;19944;-81
2022/05/20 02:20:29;;;;;;;;;;;21.70;99.90;;;;;;6068518;23;19901;-81
2022/05/20 02:22:58;;;;;;;;;;;21.70;99.90;;;;;;6068556;23;19908;-81
2022/05/20 02:25:28;;;;;;;;;;;21.70;99.90;;;;;;6068867;23;20225;-81
2022/05/20 02:27:56;;;;;;;;;;;21.60;99.90;;;;;;6068539;23;19952;-81
2022/05/20 02:30:24;;;;;;;;;;;21.60;99.90;;;;;;6068497;23;20322;-81
2022/05/20 02:33:11;;;;;;;;;;;21.60;99.90;;;;;;6068480;23;19941;-81
2022/05/20 02:35:39;;;;;;;;;;;21.60;99.90;;;;;;6068564;23;19932;-81
2022/05/20 02:38:07;;;;;;;;;;;21.60;99.90;;;;;;6094102;23;19901;-81
2022/05/20 02:40:33;;;;;;;;;;;21.60;99.90;;;;;;6068452;23;20251;-81
2022/05/20 02:42:58;;;;;;;;;;;21.60;99.90;;;;;;6094029;23;19901;-81
2022/05/20 02:45:24;;;;;;;;;;;21.60;99.90;;;;;;6068559;23;19901;-81
2022/05/20 02:47:49;;;;;;;;;;;21.60;99.90;;;;;;6094042;23;19909;-81
2022/05/20 02:50:15;;;;;;;;;;;21.60;99.90;;;;;;6068875;23;19937;-81
2022/05/20 02:52:40;;;;;;;;;;;21.60;99.90;;;;;;6093944;23;20330;-81
2022/05/20 02:55:06;;;;;;;;;;;21.50;99.90;;;;;;6094016;23;19901;-81
2022/05/20 02:57:32;;;;;;;;;;;21.50;99.90;;;;;;6093764;23;20317;-81
2022/05/20 03:05:26;;;;;;;;;;;21.50;99.90;;;;;;6094405;23;19909;-81
2022/05/20 03:07:52;;;;;;;;;;;21.50;99.90;;;;;;6068348;23;19901;-81
2022/05/20 03:10:17;;;;;;;;;;;21.50;99.90;;;;;;6093857;23;19996;-81
2022/05/20 03:12:43;;;;;;;;;;;21.50;99.90;;;;;;6068067;23;20027;-81
2022/05/20 03:15:11;;;;;;;;;;;21.40;99.90;;;;;;6093766;23;20234;-81
2022/05/20 03:17:37;;;;;;;;;;;21.50;99.90;;;;;;6068252;23;19979;-81
2022/05/20 03:20:03;;;;;;;;;;;21.40;99.90;;;;;;6068184;23;19951;-80
2022/05/20 03:22:29;;;;;;;;;;;21.40;99.90;;;;;;6093705;23;20377;-80
2022/05/20 03:24:55;;;;;;;;;;;21.40;99.90;;;;;;6068176;23;19975;-81
2022/05/20 03:27:20;;;;;;;;;;;21.40;99.90;;;;;;6067844;23;19901;-81
2022/05/20 03:29:46;;;;;;;;;;;21.40;99.90;;;;;;6093653;23;19901;-81
2022/05/20 03:32:12;;;;;;;;;;;21.40;99.90;;;;;;6068034;23;19937;-80
2022/05/20 03:34:38;;;;;;;;;;;21.40;99.90;;;;;;6068155;23;19908;-80
2022/05/20 03:37:04;;;;;;;;;;;21.40;99.90;;;;;;6068004;23;19977;-80
2022/05/20 03:39:30;;;;;;;;;;;21.40;99.90;;;;;;6093633;23;19928;-81
2022/05/20 03:41:56;;;;;;;;;;;21.40;99.90;;;;;;6068166;23;20317;-80
2022/05/20 03:44:21;;;;;;;;;;;21.40;99.90;;;;;;6093653;23;20000;-81
2022/05/20 03:46:48;;;;;;;;;;;21.30;99.90;;;;;;6093931;23;20333;-81
2022/05/20 03:49:15;;;;;;;;;;;21.30;99.90;;;;;;6068051;23;19924;-81
2022/05/20 03:51:41;;;;;;;;;;;21.30;99.90;;;;;;6068116;23;20337;-81
2022/05/20 03:54:07;;;;;;;;;;;21.30;99.90;;;;;;6093431;23;20273;-80
2022/05/20 03:56:32;;;;;;;;;;;21.30;99.90;;;;;;6093262;23;19909;-80
2022/05/20 03:58:58;;;;;;;;;;;21.30;99.90;;;;;;6093903;23;19901;-80
2022/05/20 04:04:07;;;;;;;;;;;21.30;99.90;;;;;;6093541;23;19953;-80
2022/05/20 04:06:33;;;;;;;;;;;21.30;99.90;;;;;;6067865;23;19980;-80
2022/05/20 04:08:59;;;;;;;;;;;21.30;99.90;;;;;;6093381;23;19909;-81
2022/05/20 04:11:26;;;;;;;;;;;21.30;99.90;;;;;;6093514;23;20229;-81
2022/05/20 04:13:52;;;;;;;;;;;21.30;99.90;;;;;;6067811;23;19905;-81
2022/05/20 04:16:17;;;;;;;;;;;21.30;99.90;;;;;;6067920;23;20310;-80
2022/05/20 04:18:43;;;;;;;;;;;21.30;99.90;;;;;;6068052;23;19976;-80
2022/05/20 04:21:09;;;;;;;;;;;21.30;99.90;;;;;;6067836;23;19901;-81
2022/05/20 04:23:35;;;;;;;;;;;21.30;99.90;;;;;;6067884;23;19901;-81
2022/05/20 04:26:01;;;;;;;;;;;21.30;99.90;;;;;;6093714;23;19902;-80
2022/05/20 04:28:27;;;;;;;;;;;21.20;99.90;;;;;;6094001;23;19908;-80
2022/05/20 04:30:56;;;;;;;;;;;21.20;99.90;;;;;;6067867;23;19901;-80
2022/05/20 04:33:21;;;;;;;;;;;21.20;99.90;;;;;;6067713;23;19905;-81
2022/05/20 04:35:47;;;;;;;;;;;21.20;99.90;;;;;;6067904;23;19956;-81
2022/05/20 04:38:12;;;;;;;;;;;21.20;99.90;;;;;;6067754;23;19905;-81
2022/05/20 04:40:38;;;;;;;;;;;21.20;99.90;;;;;;6068822;23;19902;-81
2022/05/20 04:48:32;;;;;;;;;;;21.20;99.90;;;;;;6094377;23;19947;-81
2022/05/20 04:50:58;;;;;;;;;;;21.20;99.90;;;;;;6094425;23;19901;-80
2022/05/20 04:56:07;;;;;;;;;;;21.20;99.90;;;;;;6094487;23;19912;-81
2022/05/20 04:58:33;;;;;;;;;;;21.20;99.90;;;;;;6094011;23;19917;-81
2022/05/20 05:00:58;;;;;;;;;;;21.20;99.90;;;;;;6069181;23;19906;-81
2022/05/20 05:03:24;;;;;;;;;;;21.30;99.90;;;;;;6094197;23;20347;-81
2022/05/20 05:05:49;;;;;;;;;;;21.30;99.90;;;;;;6068872;23;19905;-81
2022/05/20 05:08:16;;;;;;;;;;;21.30;99.90;;;;;;6068882;23;19902;-81
2022/05/20 05:10:42;;;;;;;;;;;21.30;99.90;;;;;;6094191;23;19902;-81
2022/05/20 05:13:09;;;;;;;;;;;21.30;99.90;;;;;;6068603;23;19905;-81
2022/05/20 05:15:35;;;;;;;;;;;21.30;99.90;;;;;;6068729;23;19901;-81
2022/05/20 05:18:11;;;;;;;;;;;21.30;99.90;;;;;;6094282;23;19913;-81
2022/05/20 05:20:40;;;;;;;;;;;21.30;99.90;;;;;;6094613;23;19902;-81
2022/05/20 05:23:05;;;;;;;;;;;21.30;99.90;;;;;;6094233;23;20274;-81
2022/05/20 05:25:32;;;;;;;;;;;21.30;99.90;;;;;;6094241;23;19909;-81
2022/05/20 05:27:58;;;;;;;;;;;21.30;99.90;;;;;;6068823;23;19933;-80
2022/05/20 05:30:24;;;;;;;;;;;21.30;99.90;;;;;;6094210;23;20332;-81
2022/05/20 05:32:49;;;;;;;;;;;21.30;99.90;;;;;;6068621;23;20233;-80
2022/05/20 05:35:16;;;;;;;;;;;21.30;99.90;;;;;;6094264;23;19908;-80
2022/05/20 05:37:42;;;;;;;;;;;21.30;99.90;;;;;;6094203;23;20240;-81
2022/05/20 05:40:10;;;;;;;;;;;21.30;99.90;;;;;;6068754;23;19901;-81
2022/05/20 05:42:35;;;;;;;;;;;21.30;99.90;;;;;;6068572;23;20241;-81
2022/05/20 05:45:01;;;;;;;;;;;21.30;99.90;;;;;;6068652;23;19901;-81
2022/05/20 05:47:27;;;;;;;;;;;21.30;99.90;;;;;;6068689;23;20314;-80
2022/05/20 05:49:52;;;;;;;;;;;21.30;99.90;;;;;;6094237;23;19912;-81
2022/05/20 05:52:18;;;;;;;;;;;21.30;99.90;;;;;;6068280;23;19905;-81
2022/05/20 05:54:43;;;;;;;;;;;21.30;99.90;;;;;;6094097;23;19901;-80
2022/05/20 05:57:09;;;;;;;;;;;21.30;99.90;;;;;;6068537;23;19913;-80
2022/05/20 05:59:35;;;;;;;;;;;21.30;99.90;;;;;;6068640;23;19901;-81
2022/05/20 06:02:01;;;;;;;;;;;21.30;99.90;;;;;;6068635;23;19901;-81
2022/05/20 06:04:27;;;;;;;;;;;21.30;99.90;;;;;;6068675;23;19908;-81
2022/05/20 06:06:53;;;;;;;;;;;21.30;99.90;;;;;;6068504;23;19905;-81
2022/05/20 06:09:19;;;;;;;;;;;21.30;99.90;;;;;;6068627;23;19908;-81
2022/05/20 06:11:45;;;;;;;;;;;21.30;99.90;;;;;;6094064;23;19955;-81
2022/05/20 06:14:10;;;;;;;;;;;21.40;99.90;;;;;;6068396;23;20019;-81
2022/05/20 06:16:37;;;;;;;;;;;21.40;99.90;;;;;;6068437;23;19929;-81
2022/05/20 06:19:03;;;;;;;;;;;21.40;99.90;;;;;;6068555;23;19901;-81
2022/05/20 06:21:28;;;;;;;;;;;21.40;99.90;;;;;;6094221;23;19908;-81
2022/05/20 06:23:54;;;;;;;;;;;21.40;99.90;;;;;;6068505;23;19901;-82
2022/05/20 06:26:19;;;;;;;;;;;21.40;99.90;;;;;;6068548;23;19928;-81
2022/05/20 06:28:45;;;;;;;;;;;21.40;99.90;;;;;;6068564;23;19908;-81
2022/05/20 06:31:11;;;;;;;;;;;21.40;99.90;;;;;;6094149;23;19901;-82
2022/05/20 06:33:37;;;;;;;;;;;21.40;99.90;;;;;;6068480;23;19936;-82
2022/05/20 06:41:31;;;;;;;;;;;21.40;99.90;;;;;;6094416;23;19909;-80
2022/05/20 06:43:57;;;;;;;;;;;21.50;99.90;;;;;;6068467;23;20241;-81
2022/05/20 06:46:23;;;;;;;;;;;21.60;99.90;;;;;;6094059;23;19905;-81
2022/05/20 06:48:50;;;;;;;;;;;21.60;99.90;;;;;;6068489;23;19901;-81
2022/05/20 06:51:17;;;;;;;;;;;21.50;99.90;;;;;;6068403;23;19901;-81
2022/05/20 06:53:43;;;;;;;;;;;21.50;99.90;;;;;;6068465;23;19991;-81
2022/05/20 06:56:09;;;;;;;;;;;21.50;99.90;;;;;;6094039;23;19936;-81
2022/05/20 06:58:35;;;;;;;;;;;21.40;99.90;;;;;;6094347;23;19921;-81
2022/05/20 07:01:00;;;;;;;;;;;21.50;99.90;;;;;;6068413;23;19971;-81
2022/05/20 07:03:27;;;;;;;;;;;21.50;99.90;;;;;;6067751;23;19902;-81
2022/05/20 07:05:52;;;;;;;;;;;21.40;99.90;;;;;;6069445;23;19952;-81
2022/05/20 07:08:18;;;;;;;;;;;21.50;99.90;;;;;;6068357;23;19902;-81
2022/05/20 07:10:44;;;;;;;;;;;21.40;99.90;;;;;;6068348;23;19906;-81
2022/05/20 07:13:09;;;;;;;;;;;21.50;99.90;;;;;;6068390;23;20288;-81
2022/05/20 07:15:35;;;;;;;;;;;21.40;99.90;;;;;;6093950;23;20328;-81
2022/05/20 07:18:00;;;;;;;;;;;21.40;99.90;;;;;;6068323;23;19906;-81
2022/05/20 07:20:26;;;;;;;;;;;21.50;99.90;;;;;;6093899;23;19901;-80
2022/05/20 07:22:51;;;;;;;;;;;21.50;99.90;;;;;;6068355;23;19909;-81
2022/05/20 07:25:19;;;;;;;;;;;21.50;99.90;;;;;;6094121;23;19901;-81
2022/05/20 07:27:45;;;;;;;;;;;21.50;99.90;;;;;;6068164;23;19908;-81
2022/05/20 07:30:11;;;;;;;;;;;21.50;99.90;;;;;;6068230;23;19980;-81
2022/05/20 07:32:37;;;;;;;;;;;21.50;99.90;;;;;;6068112;23;19988;-81
2022/05/20 07:35:03;;;;;;;;;;;21.60;99.90;;;;;;6068157;23;19932;-81
2022/05/20 07:37:28;;;;;;;;;;;21.60;99.90;;;;;;6068270;23;19908;-81
2022/05/20 07:39:54;;;;;;;;;;;21.60;99.90;;;;;;6068251;23;20379;-81
2022/05/20 07:42:19;;;;;;;;;;;21.60;99.90;;;;;;6093763;23;19901;-81
2022/05/20 07:44:45;;;;;;;;;;;21.60;99.90;;;;;;6093747;23;20211;-81
2022/05/20 07:47:10;;;;;;;;;;;21.60;99.90;;;;;;6094105;23;19909;-81
2022/05/20 07:49:36;;;;;;;;;;;21.60;99.90;;;;;;6068207;23;19909;-81
2022/05/20 07:52:03;;;;;;;;;;;21.70;99.90;;;;;;6068103;23;19909;-81
2022/05/20 07:54:31;;;;;;;;;;;21.80;99.90;;;;;;6093646;23;19901;-81
2022/05/20 07:57:00;;;;;;;;;;;22.00;99.90;;;;;;6093470;23;19988;-81
2022/05/20 07:59:36;;;;;;;;;;;22.10;99.90;;;;;;6068127;23;19971;-81
2022/05/20 08:02:01;;;;;;;;;;;22.10;99.90;;;;;;6068220;23;19901;-81
2022/05/20 08:07:19;;;;;;;;;;;22.10;99.90;;;;;;6094044;23;19951;-81
2022/05/20 08:09:44;;;;;;;;;;;22.00;99.90;;;;;;6093628;23;20364;-81
2022/05/20 08:12:10;;;;;;;;;;;22.00;99.90;;;;;;6067938;23;19901;-82
2022/05/20 08:14:36;;;;;;;;;;;22.00;99.90;;;;;;6067890;23;19909;-82
2022/05/20 08:17:03;;;;;;;;;;;22.00;99.90;;;;;;6093711;23;19901;-81
2022/05/20 08:19:28;;;;;;;;;;;22.00;99.90;;;;;;6067957;23;19956;-81
2022/05/20 08:21:54;;;;;;;;;;;22.00;99.90;;;;;;6067979;23;19909;-81
2022/05/20 08:24:20;;;;;;;;;;;22.10;99.90;;;;;;6067943;23;19908;-81
2022/05/20 08:26:46;;;;;;;;;;;22.00;99.90;;;;;;6067869;23;19902;-81
2022/05/20 08:29:12;;;;;;;;;;;22.10;99.90;;;;;;6067922;23;19905;-80
2022/05/20 08:31:38;;;;;;;;;;;22.10;99.90;;;;;;6067883;23;19901;-81
2022/05/20 08:34:04;;;;;;;;;;;22.10;99.90;;;;;;6067828;23;19913;-80
2022/05/20 08:36:30;;;;;;;;;;;22.10;99.90;;;;;;6067876;23;19985;-81
2022/05/20 08:38:56;;;;;;;;;;;22.10;99.90;;;;;;6067798;23;19901;-81
2022/05/20 08:41:27;;;;;;;;;;;22.20;99.90;;;;;;6067805;23;19976;-81
2022/05/20 08:43:52;;;;;;;;;;;22.20;99.90;;;;;;6067776;23;19947;-81
2022/05/20 08:46:20;;;;;;;;;;;22.20;99.90;;;;;;6067682;23;20264;-81
2022/05/20 08:48:46;;;;;;;;;;;22.20;99.90;;;;;;6067604;23;19955;-81
2022/05/20 08:51:12;;;;;;;;;;;22.20;99.90;;;;;;6067719;23;19902;-81
2022/05/20 08:53:43;;;;;;;;;;;22.30;99.90;;;;;;6093140;23;19906;-81
2022/05/20 08:56:09;;;;;;;;;;;22.30;99.90;;;;;;6093491;23;19933;-81
2022/05/20 08:58:36;;;;;;;;;;;22.30;99.90;;;;;;6093230;23;20337;-81
2022/05/20 09:01:03;;;;;;;;;;;22.30;99.90;;;;;;6067772;23;19908;-81
2022/05/20 09:03:28;;;;;;;;;;;22.30;99.90;;;;;;6067751;23;19909;-81
2022/05/20 09:06:05;;;;;;;;;;;22.30;99.90;;;;;;6067712;23;19901;-81
2022/05/20 09:08:33;;;;;;;;;;;22.40;99.90;;;;;;6067659;23;19901;-81
2022/05/20 09:11:00;;;;;;;;;;;22.30;99.90;;;;;;6093235;23;20373;-81
2022/05/20 09:15:43;;;;;;;;;;;22.40;99.90;;;;;;6093473;23;19987;-82
2022/05/20 09:16:15;;;;;;;;;;;22.40;99.90;;;;;;6093163;23;19901;-82
2022/05/20 09:18:44;;;;;;;;;;;22.40;99.90;;;;;;6093195;23;19950;-81
2022/05/20 09:21:25;;;;;;;;;;;22.40;99.90;;;;;;6067638;23;19908;-81
2022/05/20 09:23:53;;;;;;;;;;;22.50;99.90;;;;;;6067651;23;20214;-81
2022/05/20 09:26:39;;;;;;;;;;;22.50;99.90;;;;;;6093889;23;19901;-81
2022/05/20 09:29:07;;;;;;;;;;;22.50;99.90;;;;;;6093603;23;19905;-82
2022/05/20 09:31:39;;;;;;;;;;;22.50;99.90;;;;;;6094360;23;20332;-82
2022/05/20 09:34:07;;;;;;;;;;;22.60;99.90;;;;;;6094300;23;20318;-83
2022/05/20 09:36:35;;;;;;;;;;;22.60;99.90;;;;;;6094363;23;19980;-82
2022/05/20 09:39:07;;;;;;;;;;;22.60;99.90;;;;;;6094406;23;19909;-82
2022/05/20 09:41:42;;;;;;;;;;;22.70;99.90;;;;;;6094715;23;19908;-83
2022/05/20 09:44:10;;;;;;;;;;;22.70;99.90;;;;;;6068952;23;19908;-83
2022/05/20 09:46:44;;;;;;;;;;;22.70;99.90;;;;;;6094393;23;19902;-83
2022/05/20 09:49:15;;;;;;;;;;;22.70;99.90;;;;;;6068964;23;19901;-82
2022/05/20 09:51:45;;;;;;;;;;;22.70;99.90;;;;;;6068869;23;19902;-81
2022/05/20 09:54:29;;;;;;;;;;;22.80;99.90;;;;;;6094270;23;20233;-82
2022/05/20 09:57:03;;;;;;;;;;;22.80;99.90;;;;;;6063967;23;19920;-82
2022/05/20 09:59:55;;;;;;;;;;;22.80;99.90;;;;;;6065637;23;19902;-83
2022/05/20 10:02:35;;;;;;;;;;;22.80;99.90;;;;;;6065518;23;19929;-82
2022/05/20 10:05:14;;;;;;;;;;;22.90;99.90;;;;;;6065527;23;19909;-83
2022/05/20 10:07:47;;;;;;;;;;;22.90;99.90;;;;;;6064036;23;20286;-83
2022/05/20 10:10:17;;;;;;;;;;;22.90;99.90;;;;;;6063817;23;19988;-83
2022/05/20 10:12:44;;;;;;;;;;;22.90;99.90;;;;;;6063698;23;20334;-83
2022/05/20 10:15:24;;;;;;;;;;;23.00;99.90;;;;;;6065488;23;19902;-82
2022/05/20 10:18:05;;;;;;;;;;;23.00;99.90;;;;;;6063874;23;20242;-83
2022/05/20 10:20:39;;;;;;;;;;;23.00;99.90;;;;;;6065411;23;19924;-84
2022/05/20 10:23:09;;;;;;;;;;;23.10;99.90;;;;;;6063692;23;20322;-83
2022/05/20 10:25:48;;;;;;;;;;;23.10;99.90;;;;;;6065463;23;19909;-82
2022/05/20 10:33:58;;;;;;;;;;;23.10;99.90;;;;;;6065725;23;19912;-83
2022/05/20 10:36:42;;;;;;;;;;;23.10;99.90;;;;;;6065618;23;19906;-82
2022/05/20 10:39:34;;;;;;;;;;;23.20;99.90;;;;;;6065196;23;19909;-82
2022/05/20 10:42:02;;;;;;;;;;;23.20;99.90;;;;;;6077102;23;19901;-83
2022/05/20 10:50:28;;;;;;;;;;;23.20;99.90;;;;;;6065707;23;20285;-81
2022/05/20 10:52:56;;;;;;;;;;;23.30;99.90;;;;;;6065244;23;19916;-81
2022/05/20 10:55:41;;;;;;;;;;;23.30;99.90;;;;;;6063744;23;20004;-81
2022/05/20 10:58:25;;;;;;;;;;;23.30;99.90;;;;;;6063512;23;19921;-81
2022/05/20 11:00:52;;;;;;;;;;;23.30;99.90;;;;;;6065291;23;20333;-81
2022/05/20 11:03:32;;;;;;;;;;;23.30;99.90;;;;;;6065991;23;20200;-81
2022/05/20 11:05:58;;;;;;;;;;;23.40;99.80;;;;;;6063837;23;19901;-82
2022/05/20 11:08:44;;;;;;;;;;;23.40;99.70;;;;;;6063812;23;20237;-81
2022/05/20 11:11:10;;;;;;;;;;;23.40;99.50;;;;;;6063765;23;19902;-81
2022/05/20 11:13:54;;;;;;;;;;;23.50;99.40;;;;;;6065156;23;20238;-81
2022/05/20 11:16:19;;;;;;;;;;;23.50;99.40;;;;;;6063702;23;19909;-81
2022/05/20 11:18:45;;;;;;;;;;;23.60;99.40;;;;;;6063774;23;20233;-81
2022/05/20 11:21:29;;;;;;;;;;;23.60;99.30;;;;;;6065280;23;19980;-81
2022/05/20 11:23:54;;;;;;;;;;;23.60;99.30;;;;;;6063646;23;19906;-81
2022/05/20 11:26:29;;;;;;;;;;;23.60;99.20;;;;;;6065205;23;19902;-81
2022/05/20 11:29:18;;;;;;;;;;;23.60;99.40;;;;;;6065236;23;19902;-81
2022/05/20 11:31:48;;;;;;;;;;;23.70;99.00;;;;;;6065208;23;19905;-81
2022/05/20 11:34:33;;;;;;;;;;;23.60;99.10;;;;;;6063553;23;19916;-81
2022/05/20 11:37:05;;;;;;;;;;;23.60;99.00;;;;;;6065084;23;19902;-81
2022/05/20 11:39:30;;;;;;;;;;;23.60;99.20;;;;;;6063622;23;19902;-80
2022/05/20 11:42:09;;;;;;;;;;;23.60;99.10;;;;;;6065147;23;19952;-81
2022/05/20 11:44:50;;;;;;;;;;;23.60;99.10;;;;;;6065055;23;19901;-81
2022/05/20 11:47:15;;;;;;;;;;;23.60;99.10;;;;;;6065092;23;19902;-81
2022/05/20 11:50:01;;;;;;;;;;;23.60;99.10;;;;;;6063127;23;19901;-80
2022/05/20 11:52:32;;;;;;;;;;;23.60;99.00;;;;;;6049236;23;19906;-80
2022/05/20 11:55:04;;;;;;;;;;;23.60;98.90;;;;;;6065006;23;19936;-81
2022/05/20 11:57:34;;;;;;;;;;;23.60;99.00;;;;;;6063283;23;19913;-81
2022/05/20 12:00:02;;;;;;;;;;;23.60;98.70;;;;;;6063535;23;19965;-81
2022/05/20 12:02:30;;;;;;;;;;;23.70;98.90;;;;;;6065366;23;20310;-81
2022/05/20 12:04:56;;;;;;;;;;;23.60;98.80;;;;;;6064850;23;19974;-81
2022/05/20 12:07:25;;;;;;;;;;;23.60;99.00;;;;;;6065169;23;19911;-81
2022/05/20 12:09:52;;;;;;;;;;;23.60;98.90;;;;;;6065023;23;20341;-81
2022/05/20 12:12:27;;;;;;;;;;;23.70;98.90;;;;;;6064953;23;20028;-81
2022/05/20 12:14:58;;;;;;;;;;;23.60;98.80;;;;;;6065324;23;20314;-81
2022/05/20 12:17:40;;;;;;;;;;;23.60;98.70;;;;;;6065254;23;19911;-81
2022/05/20 12:25:52;;;;;;;;;;;23.70;98.60;;;;;;6074882;23;19909;-81
2022/05/20 12:28:20;;;;;;;;;;;23.80;98.60;;;;;;6064895;23;19902;-81
2022/05/20 12:31:04;;;;;;;;;;;23.80;98.50;;;;;;6065439;23;19901;-81
2022/05/20 12:33:49;;;;;;;;;;;23.80;98.30;;;;;;6063115;23;19905;-81
2022/05/20 12:36:14;;;;;;;;;;;23.90;98.20;;;;;;6063196;23;19945;-81
2022/05/20 12:38:40;;;;;;;;;;;23.90;98.20;;;;;;6063308;23;19908;-81
2022/05/20 12:41:20;;;;;;;;;;;24.00;98.10;;;;;;6063183;23;20314;-82
2022/05/20 12:43:48;;;;;;;;;;;24.10;98.00;;;;;;6063228;23;19902;-81
2022/05/20 12:46:19;;;;;;;;;;;24.20;97.80;;;;;;6063184;23;19976;-82
2022/05/20 12:48:45;;;;;;;;;;;24.20;97.70;;;;;;6065018;23;19929;-82
2022/05/20 12:51:10;;;;;;;;;;;24.30;97.50;;;;;;6064669;23;20364;-81
2022/05/20 12:53:37;;;;;;;;;;;24.40;97.30;;;;;;6064597;23;19927;-81
2022/05/20 12:56:03;;;;;;;;;;;24.50;97.10;;;;;;6064557;23;20380;-81
2022/05/20 12:58:30;;;;;;;;;;;24.60;96.90;;;;;;6091711;23;19913;-81
2022/05/20 13:00:57;;;;;;;;;;;24.70;96.60;;;;;;6068027;23;19955;-82
2022/05/20 13:03:23;;;;;;;;;;;24.80;96.30;;;;;;6094422;23;20266;-81
2022/05/20 13:05:52;;;;;;;;;;;24.90;96.20;;;;;;6094482;23;19991;-82
2022/05/20 13:08:19;;;;;;;;;;;25.10;96.20;;;;;;6094799;23;19988;-81
2022/05/20 13:10:45;;;;;;;;;;;25.20;95.30;;;;;;6069026;23;19902;-81
2022/05/20 13:13:22;;;;;;;;;;;25.20;95.30;;;;;;6068916;23;19909;-81
2022/05/20 13:15:52;;;;;;;;;;;25.30;95.30;;;;;;6069048;23;20318;-82
2022/05/20 13:18:18;;;;;;;;;;;25.50;95.00;;;;;;6069025;23;20210;-81
2022/05/20 13:20:45;;;;;;;;;;;25.60;95.10;;;;;;6069037;23;19909;-82
2022/05/20 13:23:16;;;;;;;;;;;25.60;95.00;;;;;;6069051;23;19906;-81
2022/05/20 13:25:44;;;;;;;;;;;25.60;95.00;;;;;;6094478;23;20322;-81
2022/05/20 13:28:10;;;;;;;;;;;25.60;94.80;;;;;;6068997;23;19978;-81
2022/05/20 13:30:36;;;;;;;;;;;25.50;94.60;;;;;;6069069;23;19933;-82
2022/05/20 13:33:06;;;;;;;;;;;25.60;94.50;;;;;;6094386;23;19905;-81
2022/05/20 13:35:58;;;;;;;;;;;25.60;94.60;;;;;;6068954;23;19948;-80
2022/05/20 13:38:25;;;;;;;;;;;25.60;94.50;;;;;;6089962;23;19939;-82
2022/05/20 13:40:51;;;;;;;;;;;25.60;94.40;;;;;;6068909;23;19906;-81
2022/05/20 13:43:17;;;;;;;;;;;25.60;94.20;;;;;;6094388;23;19901;-83
2022/05/20 13:51:26;;;;;;;;;;;25.60;94.20;;;;;;6095005;23;20264;-81
2022/05/20 13:53:53;;;;;;;;;;;25.60;94.70;;;;;;6068972;23;19909;-81
2022/05/20 13:56:24;;;;;;;;;;;25.60;94.50;;;;;;6068372;23;19907;-81
2022/05/20 13:58:52;;;;;;;;;;;25.60;95.20;;;;;;6094401;23;19909;-81
2022/05/20 14:01:19;;;;;;;;;;;25.60;94.60;;;;;;6068948;23;19901;-81
2022/05/20 14:03:47;;;;;;;;;;;25.60;94.60;;;;;;6094303;23;19905;-81
2022/05/20 14:06:17;;;;;;;;;;;25.50;94.60;;;;;;6094402;23;19929;-81
2022/05/20 14:08:45;;;;;;;;;;;25.50;94.60;;;;;;6068971;23;20356;-81
2022/05/20 14:11:13;;;;;;;;;;;25.40;94.90;;;;;;6094275;23;19901;-81
2022/05/20 14:13:40;;;;;;;;;;;25.20;95.20;;;;;;6094510;23;19905;-81
2022/05/20 14:16:11;;;;;;;;;;;25.00;95.40;;;;;;6068737;23;19908;-81
2022/05/20 14:18:38;;;;;;;;;;;24.90;95.70;;;;;;6068772;23;19908;-81
2022/05/20 14:21:23;;;;;;;;;;;24.80;95.90;;;;;;6094616;23;19984;-81
2022/05/20 14:23:56;;;;;;;;;;;24.60;96.20;;;;;;6068750;23;19907;-81
2022/05/20 14:26:22;;;;;;;;;;;24.50;96.30;;;;;;6068661;23;19905;-81
2022/05/20 14:28:50;;;;;;;;;;;24.40;96.40;;;;;;6094179;23;20332;-81
2022/05/20 14:31:43;;;;;;;;;;;24.40;96.50;;;;;;6094168;23;19979;-81
2022/05/20 14:34:26;;;;;;;;;;;24.30;96.60;;;;;;6089996;23;20319;-85
2022/05/20 14:36:54;;;;;;;;;;;24.30;96.60;;;;;;6068360;23;19924;-81
2022/05/20 14:39:22;;;;;;;;;;;24.20;96.80;;;;;;6069120;23;19988;-81
2022/05/20 14:41:54;;;;;;;;;;;24.20;96.80;;;;;;6068331;23;19909;-82
2022/05/20 14:44:20;;;;;;;;;;;24.20;96.90;;;;;;6068303;23;19980;-81
2022/05/20 14:47:14;;;;;;;;;;;24.10;96.90;;;;;;6094332;23;19936;-82
2022/05/20 14:49:55;;;;;;;;;;;24.10;96.80;;;;;;6068400;23;20225;-83
2022/05/20 14:52:40;;;;;;;;;;;24.10;96.90;;;;;;6093940;23;19909;-83
2022/05/20 14:55:06;;;;;;;;;;;24.00;96.90;;;;;;6067805;23;19901;-82
2022/05/20 14:57:36;;;;;;;;;;;24.10;96.80;;;;;;6063533;23;20437;-87
2022/05/20 15:00:08;;;;;;;;;;;24.20;96.60;;;;;;6064331;23;19902;-87
2022/05/20 15:02:33;;;;;;;;;;;24.30;96.50;;;;;;6064660;23;19909;-90
2022/05/20 15:04:59;;;;;;;;;;;24.40;96.30;;;;;;6067085;23;19901;-92
2022/05/20 15:07:25;;;;;;;;;;;24.50;96.20;;;;;;6067241;23;20299;-91
2022/05/20 15:09:52;;;;;;;;;;;24.70;95.90;;;;;;6064889;23;19909;-92
2022/05/20 15:12:18;;;;;;;;;;;24.80;95.90;;;;;;6064978;23;19976;-90
2022/05/20 15:14:47;;;;;;;;;;;24.90;95.60;;;;;;6064567;23;19913;-91