Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:24;;;;;;;;;26.25;26.25;;;;;5.96;67.52;103492.88;5101261;27;45314;-67
2022/01/22 00:03:50;;;;;;;;;30.25;26.25;;;;;5.98;67.80;103485.63;5095265;27;45443;-67
2022/01/22 00:06:15;;;;;;;;;30.25;29.25;;;;;6.01;67.80;103488.19;5100457;27;45212;-67
2022/01/22 00:08:40;;;;;;;;;24.50;24.50;;;;;5.99;67.70;103479.25;5096909;27;45435;-67
2022/01/22 00:11:06;;;;;;;;;31.00;24.25;;;;;6.03;68.21;103480.94;5100806;27;45229;-67
2022/01/22 00:16:17;;;;;;;;;29.00;25.50;;;;;5.99;67.17;103473.00;5102935;27;45296;-67
2022/01/22 00:18:42;;;;;;;;;33.00;27.25;;;;;5.96;67.74;103484.78;5095573;27;45388;-67
2022/01/22 00:21:07;;;;;;;;;32.00;26.00;;;;;5.91;67.58;103481.38;5101414;27;45385;-67
2022/01/22 00:23:33;;;;;;;;;25.00;24.25;;;;;5.95;67.93;103477.63;5096404;27;45715;-67
2022/01/22 00:25:58;;;;;;;;;32.00;27.25;;;;;5.88;67.83;103467.97;5103558;27;45303;-67
2022/01/22 00:28:24;;;;;;;;;26.75;18.50;;;;;5.97;68.69;103475.75;5098772;27;45267;-67
2022/01/22 00:30:49;;;;;;;;;29.25;28.25;;;;;6.03;68.73;103467.44;5106733;27;45483;-67
2022/01/22 00:33:16;;;;;;;;;20.50;19.50;;;;;5.97;67.60;103464.97;5099690;27;46283;-67
2022/01/22 00:35:42;;;;;;;;;29.75;26.75;;;;;5.91;68.60;103458.91;5105965;27;45411;-67
2022/01/22 00:38:07;;;;;;;;;27.00;27.00;;;;;5.95;68.25;103461.41;5100288;27;45530;-67
2022/01/22 00:40:33;;;;;;;;;26.50;22.25;;;;;5.94;67.83;103465.06;5105788;27;45319;-67
2022/01/22 00:42:58;;;;;;;;;26.25;24.75;;;;;5.99;68.91;103463.06;5101388;27;46366;-67
2022/01/22 00:45:23;;;;;;;;;26.25;24.75;;;;;5.94;67.51;103470.44;5100344;27;45446;-70
2022/01/22 00:47:49;;;;;;;;;27.75;22.00;;;;;5.93;67.91;103459.69;5090500;27;45397;-67
2022/01/22 00:50:18;;;;;;;;;27.50;22.25;;;;;5.97;68.06;103456.88;5105331;27;45495;-67
2022/01/22 00:52:45;;;;;;;;;29.33;22.67;;;;;6.08;68.50;103461.88;5095486;27;47059;-67
2022/01/22 00:55:11;;;;;;;;;26.50;22.00;;;;;6.05;68.07;103451.19;5099228;27;45476;-67
2022/01/22 00:57:36;;;;;;;;;24.67;20.67;;;;;6.09;67.87;103464.53;5086908;27;45411;-67
2022/01/22 01:00:06;;;;;;;;;22.33;21.00;;;;;6.10;67.92;103460.91;5105671;27;45631;-66
2022/01/22 01:02:31;;;;;;;;;23.33;21.00;;;;;6.10;67.77;103470.81;5093919;27;46415;-66
2022/01/22 01:04:58;;;;;;;;;24.00;22.00;;;;;6.09;67.96;103475.31;5097510;27;45385;-66
2022/01/22 01:07:23;;;;;;;;;23.00;23.00;;;;;6.06;67.95;103472.75;5104318;27;45320;-66
2022/01/22 01:09:48;;;;;;;;;31.25;25.75;;;;;6.00;68.15;103477.44;5100917;27;45301;-66
2022/01/22 01:12:14;;;;;;;;;24.00;24.00;;;;;5.98;67.97;103472.13;5104365;27;46088;-66
2022/01/22 01:14:50;;;;;;;;;30.50;23.75;;;;;6.01;68.78;103472.00;5100277;27;45424;-66
2022/01/22 01:17:56;;;;;;;;;33.50;24.00;;;;;5.96;68.17;103463.19;5101015;27;45499;-66
2022/01/22 01:34:02;;;;;;;;;22.75;20.50;;;;;5.97;68.38;103453.28;5102265;27;45539;-66
2022/01/22 01:36:27;;;;;;;;;34.00;27.25;;;;;5.89;68.89;103442.75;5091007;27;46313;-66
2022/01/22 01:38:57;;;;;;;;;30.00;25.00;;;;;5.86;68.42;103450.91;5110826;27;45188;-66
2022/01/22 01:41:41;;;;;;;;;25.00;22.50;;;;;5.72;68.54;103445.09;5101484;27;46213;-66
2022/01/22 01:44:06;;;;;;;;;27.50;23.50;;;;;5.74;69.29;103451.31;5100208;27;46942;-66
2022/01/22 01:46:33;;;;;;;;;30.75;27.50;;;;;5.90;69.98;103441.81;5102391;27;45339;-66
2022/01/22 01:48:59;;;;;;;;;24.67;20.67;;;;;5.97;68.92;103442.50;5101667;27;45364;-66
2022/01/22 01:51:28;;;;;;;;;20.25;16.00;;;;;6.05;68.84;103451.19;5103504;27;45481;-66
2022/01/22 01:54:01;;;;;;;;;20.00;20.00;;;;;6.08;68.73;103460.06;5102145;27;46643;-66
2022/01/22 01:59:15;;;;;;;;;20.00;15.67;;;;;6.11;69.06;103457.25;5094491;27;45524;-66
2022/01/22 02:01:41;;;;;;;;;19.67;19.67;;;;;6.05;68.18;103457.47;5090375;27;45438;-66
2022/01/22 02:04:09;;;;;;;;;13.67;11.33;;;;;6.06;68.85;103453.84;5093612;27;47284;-66
2022/01/22 02:06:34;;;;;;;;;17.33;17.33;;;;;6.11;68.09;103454.56;5090321;27;45268;-66
2022/01/22 02:09:01;;;;;;;;;21.00;18.00;;;;;6.10;68.60;103450.09;5099059;27;45342;-66
2022/01/22 02:11:28;;;;;;;;;19.00;19.00;;;;;6.13;68.29;103452.69;5105094;27;45199;-66
2022/01/22 02:24:55;;;;;;;;;22.33;16.00;;;;;6.07;68.60;103436.69;5097586;27;45782;-67
2022/01/22 02:27:21;;;;;;;;;23.67;20.00;;;;;6.11;68.82;103441.06;5101893;27;46017;-67
2022/01/22 02:29:46;;;;;;;;;19.00;18.00;;;;;6.13;68.70;103446.41;5100137;27;45471;-65
2022/01/22 02:35:25;;;;;;;;;17.67;17.67;;;;;6.12;68.21;103448.25;5102012;27;45737;-65
2022/01/22 02:37:58;;;;;;;;;19.00;17.00;;;;;6.12;68.55;103442.84;5100699;27;45357;-64
2022/01/22 02:40:31;;;;;;;;;16.67;16.67;;;;;6.12;68.52;103444.66;5100210;27;45456;-64
2022/01/22 02:42:59;;;;;;;;;16.00;14.33;;;;;6.05;68.38;103452.09;5100362;27;45577;-64
2022/01/22 02:45:25;;;;;;;;;20.67;18.33;;;;;6.00;68.90;103432.44;5099023;27;45944;-65
2022/01/22 02:47:51;;;;;;;;;20.00;18.00;;;;;5.95;69.60;103439.84;5100139;27;45324;-64
2022/01/22 02:50:18;;;;;;;;;21.00;20.00;;;;;6.01;68.94;103431.53;5098977;27;45360;-64
2022/01/22 02:52:45;;;;;;;;;19.33;18.67;;;;;6.07;68.87;103436.69;5102142;27;45549;-64
2022/01/22 02:55:12;;;;;;;;;15.33;15.00;;;;;6.09;68.85;103429.44;5101375;27;46264;-64
2022/01/22 02:57:40;;;;;;;;;19.00;18.67;;;;;6.06;69.01;103434.97;5100280;27;45257;-64
2022/01/22 03:00:11;;;;;;;;;20.33;20.33;;;;;6.09;68.96;103429.44;5101974;27;45470;-67
2022/01/22 03:02:37;;;;;;;;;19.33;16.67;;;;;6.09;69.01;103426.75;5101955;27;45425;-64
2022/01/22 03:05:03;;;;;;;;;18.33;16.67;;;;;6.08;68.75;103422.28;5096008;27;45455;-66
2022/01/22 03:07:28;;;;;;;;;24.67;21.67;;;;;6.09;69.12;103431.25;5100395;27;45284;-64
2022/01/22 03:10:00;;;;;;;;;22.00;17.00;;;;;6.08;68.83;103422.28;5102505;27;45356;-64
2022/01/22 03:20:39;;;;;;;;;23.67;21.33;;;;;5.96;69.60;103421.84;5098745;27;45466;-67
2022/01/22 03:27:56;;;;;;;;;20.33;20.33;;;;;5.97;69.50;103421.78;5101125;27;45392;-65
2022/01/22 03:30:22;;;;;;;;;24.33;21.00;;;;;5.98;69.34;103426.25;5100694;27;45300;-64
2022/01/22 03:32:51;;;;;;;;;18.33;18.00;;;;;5.97;69.69;103421.78;5101368;27;45246;-64
2022/01/22 03:37:44;;;;;;;;;20.67;19.33;;;;;6.01;69.93;103427.94;5100175;27;45348;-64
2022/01/22 03:40:12;;;;;;;;;21.25;21.25;;;;;6.01;69.46;103436.91;5094552;27;45428;-64
2022/01/22 03:42:38;;;;;;;;;19.75;16.00;;;;;6.01;69.53;103436.03;5101457;27;45510;-67
2022/01/22 03:45:06;;;;;;;;;19.67;17.33;;;;;6.03;69.51;103435.06;5100457;27;45454;-67
2022/01/22 03:47:32;;;;;;;;;20.50;18.25;;;;;5.90;69.67;103441.81;5100706;27;45247;-65
2022/01/22 03:49:57;;;;;;;;;20.00;18.25;;;;;5.84;69.98;103445.56;5097912;27;45419;-64
2022/01/22 03:52:22;;;;;;;;;22.50;18.50;;;;;5.72;70.15;103434.31;5102514;27;45578;-64
2022/01/22 03:54:48;;;;;;;;;16.00;15.00;;;;;5.72;69.99;103442.41;5099327;27;45434;-67
2022/01/22 03:57:13;;;;;;;;;20.33;19.67;;;;;5.76;70.66;103444.06;5101318;27;45436;-65
2022/01/22 03:59:38;;;;;;;;;21.33;17.33;;;;;5.77;70.25;103440.44;5101544;27;45350;-64
2022/01/22 04:02:31;;;;;;;;;18.00;16.00;;;;;5.75;70.87;103442.31;5106056;27;45668;-64
2022/01/22 04:04:54;;;;;;;;;21.00;16.67;;;;;5.73;70.36;103449.56;5098050;27;45365;-65
2022/01/22 04:08:06;;;;;;;;;17.00;15.00;;;;;5.77;70.56;103440.44;5105397;27;45523;-64
2022/01/22 04:10:21;;;;;;;;;16.67;15.33;;;;;5.83;70.15;103435.72;5103671;27;45363;-64
2022/01/22 04:12:58;;;;;;;;;21.33;17.67;;;;;5.80;70.30;103438.50;5104469;27;45378;-64
2022/01/22 04:15:26;;;;;;;;;15.00;13.67;;;;;5.76;70.44;103422.50;5092577;27;47308;-64
2022/01/22 04:26:22;;;;;;;;;22.75;21.50;;;;;5.58;71.42;103423.09;5063932;27;45596;-65
2022/01/22 04:28:48;;;;;;;;;19.00;16.00;;;;;5.54;71.15;103421.44;5101193;27;45460;-65
2022/01/22 04:31:13;;;;;;;;;17.00;13.50;;;;;5.54;71.25;103421.44;5106346;27;45283;-66
2022/01/22 04:33:39;;;;;;;;;21.33;15.67;;;;;5.55;71.38;103429.50;5099812;27;45402;-65
2022/01/22 04:36:05;;;;;;;;;21.75;17.25;;;;;5.46;71.16;103424.41;5104277;27;48283;-65
2022/01/22 04:38:30;;;;;;;;;20.75;18.50;;;;;5.46;71.32;103427.97;5099608;27;45345;-65
2022/01/22 04:40:55;;;;;;;;;21.25;18.00;;;;;5.40;71.54;103422.78;5103858;27;45368;-65
2022/01/22 04:43:21;;;;;;;;;19.75;19.75;;;;;5.43;71.10;103419.97;5101291;27;45320;-65
2022/01/22 04:46:39;;;;;;;;;29.50;26.75;;;;;5.47;71.44;103426.16;5103030;27;46233;-66
2022/01/22 04:56:28;;;;;;;;;31.75;26.00;;;;;5.63;70.71;103426.50;5105146;27;45800;-66
2022/01/22 04:58:53;;;;;;;;;24.67;22.67;;;;;5.66;71.07;103429.13;5098442;27;45445;-65
2022/01/22 05:01:19;;;;;;;;;31.00;21.75;;;;;5.65;71.28;103435.44;5102471;27;45454;-66
2022/01/22 05:03:44;;;;;;;;;20.25;20.00;;;;;5.62;70.76;103430.16;5099318;27;45382;-66
2022/01/22 05:06:09;;;;;;;;;30.25;27.00;;;;;5.61;70.50;103429.28;5102171;27;45317;-65
2022/01/22 05:08:35;;;;;;;;;29.50;29.50;;;;;5.68;70.45;103438.06;5099318;27;45343;-65
2022/01/22 05:11:00;;;;;;;;;26.75;23.00;;;;;5.62;70.75;103440.97;5103880;27;45409;-66
2022/01/22 05:13:25;;;;;;;;;21.25;21.25;;;;;5.65;70.75;103430.06;5097758;27;45267;-65
2022/01/22 05:15:51;;;;;;;;;26.75;26.75;;;;;5.71;70.94;103432.53;5100270;27;48136;-65
2022/01/22 05:18:17;;;;;;;;;25.00;21.75;;;;;5.67;70.73;103433.59;5097764;27;45308;-65
2022/01/22 05:20:48;;;;;;;;;28.75;23.00;;;;;5.68;70.64;103424.56;5104807;27;45508;-65
2022/01/22 05:23:19;;;;;;;;;28.00;24.33;;;;;5.69;70.71;103427.22;5099503;27;45862;-65
2022/01/22 05:25:54;;;;;;;;;37.25;26.25;;;;;5.82;71.10;103427.69;5102440;27;45265;-65
2022/01/22 05:39:09;;;;;;;;;26.25;23.75;;;;;6.02;69.32;103446.78;5098646;27;45312;-65
2022/01/22 05:41:36;;;;;;;;;33.25;29.00;;;;;5.86;70.23;103441.00;5101039;27;45372;-64
2022/01/22 05:44:01;;;;;;;;;28.50;26.75;;;;;5.73;70.11;103444.16;5100246;27;45527;-64
2022/01/22 05:46:27;;;;;;;;;43.50;35.75;;;;;5.74;70.44;103440.53;5101807;27;45536;-65
2022/01/22 05:48:52;;;;;;;;;27.75;25.25;;;;;5.90;70.06;103446.34;5100990;27;45490;-65
2022/01/22 05:51:18;;;;;;;;;29.75;26.25;;;;;5.83;70.45;103441.13;5103570;27;45347;-65
2022/01/22 05:54:29;;;;;;;;;29.25;26.75;;;;;5.89;69.38;103441.88;5102939;27;45560;-65
2022/01/22 06:01:59;;;;;;;;;35.25;28.75;;;;;5.98;69.85;103445.13;5093781;27;45674;-65
2022/01/22 06:04:24;;;;;;;;;28.67;22.33;;;;;5.97;70.00;103448.78;5095594;27;45569;-65
2022/01/22 06:06:50;;;;;;;;;30.75;30.75;;;;;5.96;70.12;103443.41;5104814;27;46441;-65
2022/01/22 06:09:15;;;;;;;;;28.50;25.00;;;;;5.97;70.02;103454.16;5098697;27;45373;-65
2022/01/22 06:11:54;;;;;;;;;26.25;21.00;;;;;5.88;70.35;103459.88;5104749;27;45792;-65
2022/01/22 06:14:19;;;;;;;;;36.25;28.00;;;;;5.93;70.16;103455.19;5098524;27;45494;-65
2022/01/22 06:16:45;;;;;;;;;42.25;29.75;;;;;5.81;70.09;103453.78;5103058;27;46878;-65
2022/01/22 06:19:10;;;;;;;;;25.75;23.25;;;;;5.81;70.19;103458.28;5097263;27;45309;-65
2022/01/22 06:21:36;;;;;;;;;30.00;26.25;;;;;5.90;70.26;103460.72;5104252;27;45385;-65
2022/01/22 06:24:01;;;;;;;;;31.25;26.50;;;;;5.89;70.51;103449.97;5095397;27;45584;-65
2022/01/22 06:26:27;;;;;;;;;30.25;24.25;;;;;5.95;69.88;103456.03;5104280;27;46320;-65
2022/01/22 06:28:52;;;;;;;;;32.00;26.00;;;;;5.93;69.84;103451.59;5099391;27;45459;-65
2022/01/22 06:31:18;;;;;;;;;34.50;31.00;;;;;5.98;70.18;103452.34;5103162;27;45541;-65
2022/01/22 06:33:43;;;;;;;;;31.67;30.00;;;;;5.98;70.12;103450.53;5100378;27;45877;-65
2022/01/22 06:36:09;;;;;;;;;28.75;28.25;;;;;5.92;69.96;103449.88;5104047;27;45430;-65
2022/01/22 06:38:34;;;;;;;;;35.00;32.50;;;;;5.93;69.96;103454.31;5097915;27;45381;-65
2022/01/22 06:43:44;;;;;;;;;36.25;29.50;;;;;5.97;69.99;103451.47;5099356;27;45523;-65
2022/01/22 06:46:09;;;;;;;;;39.00;32.25;;;;;6.05;70.17;103454.78;5100953;27;46184;-65
2022/01/22 06:48:35;;;;;;;;;40.00;31.50;;;;;6.05;69.75;103462.88;5100187;27;45459;-67
2022/01/22 06:51:01;;;;;;;;;38.25;28.75;;;;;6.10;70.00;103463.59;5102585;27;45341;-66
2022/01/22 06:53:26;;;;;;;;;37.75;33.00;;;;;6.07;70.10;103463.69;5101933;27;45600;-66
2022/01/22 06:55:58;;;;;;;;;33.25;29.75;;;;;6.06;70.11;103464.66;5102728;27;46513;-66
2022/01/22 06:58:24;;;;;;;;;33.25;28.25;;;;;6.13;69.39;103471.59;5097020;27;45499;-67
2022/01/22 07:00:50;;;;;;;;;29.75;23.25;;;;;6.08;69.63;103465.44;5092048;27;45406;-67
2022/01/22 07:03:15;;;;;;;;;34.25;30.25;;;;;6.09;69.84;103471.72;5096363;27;45643;-66
2022/01/22 07:05:40;;;;;;;;;31.75;30.00;;;;;6.13;69.93;103465.31;5097830;27;48144;-67
2022/01/22 07:08:06;;;;;;;;;37.25;29.00;;;;;6.17;69.53;103462.44;5099592;27;45187;-66
2022/01/22 07:10:31;;;;;;;;;35.50;28.75;;;;;6.26;69.73;103472.03;5097887;27;45395;-66
2022/01/22 07:12:57;;;;;;;;;41.50;29.75;;;;;6.27;69.18;103463.00;5099918;27;46356;-66
2022/01/22 07:15:22;;;;;;;;;37.00;31.75;;;;;6.19;69.61;103460.59;5098747;27;45404;-66
2022/01/22 07:17:48;;;;;;;;;32.00;26.75;;;;;6.22;69.81;103467.66;5101501;27;45172;-66
2022/01/22 07:20:17;;;;;;;;;35.25;28.25;;;;;6.30;69.48;103462.88;5098922;27;45395;-66
2022/01/22 07:22:53;;;;;;;;;26.25;20.75;;;;;6.31;69.01;103469.16;5101723;27;45405;-66
2022/01/22 07:25:19;;;;;;;;;39.25;31.75;;;;;6.30;69.17;103462.88;5099524;27;45968;-67
2022/01/22 07:27:45;;;;;;;;;34.75;30.75;;;;;6.35;69.18;103477.13;5100983;27;45250;-66
2022/01/22 07:30:11;;;;;;;;;31.75;27.00;;;;;6.40;69.09;103466.16;5101823;27;45323;-66
2022/01/22 07:32:41;;;;;;;;;41.50;33.50;;;;;6.47;69.21;103467.69;5101782;27;45231;-66
2022/01/22 07:35:07;;;;;;;;;33.50;26.25;;;;;6.49;68.72;103472.09;5098041;27;45529;-66
2022/01/22 07:37:35;;;;;;;;;37.25;33.00;;;;;6.46;68.40;103474.91;5100111;27;45462;-66
2022/01/22 07:40:01;;;;;;;;;48.25;38.25;;;;;6.43;68.80;103471.44;5096544;27;45297;-66
2022/01/22 07:42:26;;;;;;;;;35.75;32.75;;;;;6.31;68.89;103485.38;5102924;27;45270;-66
2022/01/22 07:44:51;;;;;;;;;36.25;30.75;;;;;6.33;69.75;103478.09;5097924;27;46551;-66
2022/01/22 07:47:17;;;;;;;;;45.00;33.00;;;;;6.28;69.11;103478.28;5102279;27;45272;-66
2022/01/22 07:49:42;;;;;;;;;34.25;31.50;;;;;6.18;69.34;103466.91;5099261;27;46145;-66
2022/01/22 07:52:08;;;;;;;;;33.75;31.50;;;;;6.25;69.60;103481.06;5104194;27;45324;-67
2022/01/22 07:54:34;;;;;;;;;42.75;33.00;;;;;6.22;69.12;103492.84;5091699;27;45468;-66
2022/01/22 07:57:02;;;;;;;;;37.00;31.75;;;;;6.15;69.54;103480.50;5099496;27;45168;-66
2022/01/22 07:59:28;;;;;;;;;30.50;29.00;;;;;6.32;69.53;103482.63;5093025;27;45851;-66
2022/01/22 08:01:53;;;;;;;;;33.25;28.25;;;;;6.41;69.48;103486.81;5102377;27;45463;-66
2022/01/22 08:04:23;;;;;;;;;33.75;30.00;;;;;6.50;69.03;103494.59;5092524;27;48196;-66
2022/01/22 08:06:49;;;;;;;;;39.25;29.25;;;;;6.53;68.89;103494.47;5101731;27;45326;-66
2022/01/22 08:09:15;;;;;;;;;37.25;32.50;;;;;6.59;68.83;103499.63;5094545;27;45362;-66
2022/01/22 08:11:40;;;;;;;;;31.50;27.50;;;;;6.63;68.53;103498.59;5102672;27;45213;-66
2022/01/22 08:14:09;;;;;;;;;43.00;32.25;;;;;6.52;68.53;103492.69;5096101;27;46285;-66
2022/01/22 08:16:34;;;;;;;;;43.50;37.75;;;;;6.55;68.75;103493.47;5102904;27;45445;-66
2022/01/22 08:19:00;;;;;;;;;37.00;35.00;;;;;6.57;68.45;103493.44;5095967;27;45470;-66
2022/01/22 08:21:25;;;;;;;;;42.50;32.50;;;;;6.60;68.65;103498.72;5102091;27;46064;-66
2022/01/22 08:23:50;;;;;;;;;31.25;24.75;;;;;6.62;68.51;103502.25;5094180;27;45479;-66
2022/01/22 08:26:20;;;;;;;;;38.25;34.75;;;;;6.55;68.78;103514.22;5098331;27;45449;-66
2022/01/22 08:28:55;;;;;;;;;34.25;31.25;;;;;6.63;68.93;103501.31;5098842;27;45410;-66
2022/01/22 08:36:31;;;;;;;;;41.25;32.75;;;;;6.71;68.52;103517.25;5098199;27;45471;-66
2022/01/22 08:38:57;;;;;;;;;45.50;33.75;;;;;6.67;67.97;103513.75;5097352;27;45515;-66
2022/01/22 08:41:22;;;;;;;;;32.75;32.25;;;;;6.62;68.38;103513.03;5101968;27;45380;-66
2022/01/22 08:43:48;;;;;;;;;31.00;26.00;;;;;6.69;68.19;103509.19;5098155;27;45832;-66
2022/01/22 08:46:13;;;;;;;;;40.00;27.75;;;;;6.76;68.10;103518.81;5101290;27;45403;-66
2022/01/22 08:48:38;;;;;;;;;34.00;28.25;;;;;6.78;67.85;103516.06;5099860;27;45717;-66
2022/01/22 08:51:04;;;;;;;;;35.25;31.00;;;;;6.86;67.58;103536.47;5098988;27;45300;-66
2022/01/22 08:53:32;;;;;;;;;39.25;31.50;;;;;6.88;68.28;103528.28;5098917;27;47870;-66
2022/01/22 08:56:00;;;;;;;;;41.25;32.50;;;;;6.90;67.84;103537.22;5099093;27;45228;-66
2022/01/22 08:58:26;;;;;;;;;41.50;34.75;;;;;6.76;68.05;103526.94;5103113;27;45281;-66
2022/01/22 09:00:51;;;;;;;;;40.00;36.00;;;;;6.74;68.49;103539.59;5099917;27;45381;-66
2022/01/22 09:03:19;;;;;;;;;41.75;32.25;;;;;6.74;68.19;103534.19;5100406;27;45368;-66
2022/01/22 09:05:46;;;;;;;;;32.00;31.50;;;;;6.73;67.88;103531.56;5104707;27;45410;-66
2022/01/22 09:08:15;;;;;;;;;30.00;24.50;;;;;6.77;67.70;103544.91;5100053;27;45463;-66
2022/01/22 09:10:41;;;;;;;;;38.50;33.50;;;;;6.64;68.04;103539.09;5104894;27;45330;-66
2022/01/22 09:13:06;;;;;;;;;31.00;22.25;;;;;6.63;67.81;103547.22;5101044;27;46113;-66
2022/01/22 09:15:31;;;;;;;;;46.75;36.00;;;;;6.39;68.20;103546.28;5103256;27;45334;-66
2022/01/22 09:17:57;;;;;;;;;39.25;34.75;;;;;6.37;68.71;103549.94;5102772;27;45306;-67
2022/01/22 09:23:04;;;;;;;;;37.50;36.75;;;;;6.44;68.31;103551.50;5101032;27;45314;-66
2022/01/22 09:25:30;;;;;;;;;41.50;34.25;;;;;6.41;68.48;103552.50;5102762;27;45451;-66
2022/01/22 09:27:55;;;;;;;;;36.50;36.50;;;;;6.52;68.57;103547.59;5102604;27;45503;-66
2022/01/22 09:30:21;;;;;;;;;43.00;37.25;;;;;6.54;67.91;103553.84;5098448;27;45399;-66
2022/01/22 09:32:47;;;;;;;;;47.50;35.50;;;;;6.58;67.88;103547.38;5103371;27;46055;-66
2022/01/22 09:35:12;;;;;;;;;44.75;35.25;;;;;6.59;67.35;103559.94;5096185;27;45478;-66
2022/01/22 09:37:38;;;;;;;;;42.25;37.50;;;;;6.57;67.95;103569.94;5101894;27;46126;-66
2022/01/22 09:40:04;;;;;;;;;42.75;35.25;;;;;6.63;67.57;103576.94;5098872;27;45566;-66
2022/01/22 09:42:30;;;;;;;;;33.25;32.00;;;;;6.69;67.31;103557.81;5103544;27;45583;-66
2022/01/22 09:44:55;;;;;;;;;42.00;35.75;;;;;6.58;67.08;103565.41;5099481;27;45311;-66
2022/01/22 09:47:21;;;;;;;;;40.75;32.00;;;;;6.47;67.23;103562.22;5104841;27;45426;-66
2022/01/22 09:49:48;;;;;;;;;35.25;30.75;;;;;6.45;67.50;103573.06;5098955;27;45258;-66
2022/01/22 09:52:14;;;;;;;;;33.25;29.50;;;;;6.42;67.33;103569.59;5104941;27;45438;-66
2022/01/22 09:54:39;;;;;;;;;31.50;25.50;;;;;6.36;67.84;103567.06;5099271;27;45242;-66
2022/01/22 09:57:06;;;;;;;;;39.75;34.75;;;;;6.44;67.64;103573.09;5105116;27;45267;-66
2022/01/22 09:59:32;;;;;;;;;36.50;34.50;;;;;6.40;67.44;103560.66;5093352;27;45507;-66
2022/01/22 10:02:14;;;;;;;;;45.25;36.00;;;;;6.52;67.26;103568.31;5104652;27;45385;-66
2022/01/22 10:04:41;;;;;;;;;30.25;24.75;;;;;6.51;67.31;103569.25;5097150;27;45395;-65
2022/01/22 10:07:21;;;;;;;;;41.25;34.50;;;;;6.64;67.32;103574.19;5103343;27;45559;-65
2022/01/22 10:10:00;;;;;;;;;30.00;22.67;;;;;6.74;66.29;103569.31;5096184;27;45452;-66
2022/01/22 10:12:28;;;;;;;;;36.00;33.25;;;;;6.76;66.40;103580.97;5103563;27;46273;-66
2022/01/22 10:15:18;;;;;;;;;40.75;36.25;;;;;6.65;67.02;103573.22;5098881;27;45346;-65
2022/01/22 10:17:47;;;;;;;;;38.75;33.50;;;;;6.65;66.95;103577.75;5102670;27;45483;-66
2022/01/22 10:20:21;;;;;;;;;31.75;30.50;;;;;6.58;67.22;103577.09;5099845;27;45382;-66
2022/01/22 10:22:48;;;;;;;;;28.75;25.75;;;;;6.69;67.23;103579.44;5102258;27;46303;-65
2022/01/22 10:25:20;;;;;;;;;37.50;33.00;;;;;6.81;67.06;103578.97;5103051;27;45404;-66
2022/01/22 10:27:55;;;;;;;;;37.50;34.00;;;;;6.87;66.41;103581.44;5102854;27;45423;-65
2022/01/22 10:30:21;;;;;;;;;40.25;35.25;;;;;6.95;66.38;103584.75;5102261;27;45452;-65
2022/01/22 10:35:19;;;;;;;;;26.75;25.75;;;;;6.82;66.55;103586.16;5095644;27;46402;-66
2022/01/22 10:37:45;;;;;;;;;33.50;27.75;;;;;6.96;66.71;103586.53;5100663;27;45642;-66
2022/01/22 10:40:30;;;;;;;;;38.00;34.50;;;;;7.25;65.97;103589.97;5098938;27;45495;-65
2022/01/22 10:43:33;;;;;;;;;41.25;33.25;;;;;7.47;65.44;103580.09;5096525;27;45594;-66
2022/01/22 10:48:39;;;;;;;;;30.75;30.75;;;;;7.44;64.40;103574.81;5096370;27;45560;-66
2022/01/22 10:51:06;;;;;;;;;39.75;34.50;;;;;7.37;64.37;103581.41;5102009;27;45565;-66
2022/01/22 10:53:48;;;;;;;;;42.50;36.00;;;;;7.35;64.70;103584.16;5097734;27;45395;-65
2022/01/22 10:56:19;;;;;;;;;40.25;35.75;;;;;7.31;64.76;103573.50;5100029;27;45373;-67
2022/01/22 10:58:52;;;;;;;;;33.25;26.00;;;;;7.11;64.59;103576.09;5094595;27;45479;-66
2022/01/22 11:01:17;;;;;;;;;34.75;30.75;;;;;7.01;65.35;103560.22;5102432;27;45428;-66
2022/01/22 11:03:43;;;;;;;;;39.67;32.00;;;;;7.35;64.59;103572.47;5098290;27;45415;-66
2022/01/22 11:06:24;;;;;;;;;37.00;30.25;;;;;7.51;63.84;103565.53;5100500;27;46131;-67
2022/01/22 11:08:49;;;;;;;;;27.00;25.75;;;;;7.30;63.90;103572.66;5097901;27;45512;-66
2022/01/22 11:11:15;;;;;;;;;34.50;27.00;;;;;7.12;64.18;103562.53;5101533;27;45644;-66
2022/01/22 11:13:40;;;;;;;;;35.33;30.67;;;;;7.23;64.61;103576.50;5096746;27;46723;-67
2022/01/22 11:16:06;;;;;;;;;32.00;28.75;;;;;7.30;64.55;103569.94;5101302;27;45464;-66
2022/01/22 11:18:32;;;;;;;;;35.33;30.67;;;;;7.51;64.76;103565.53;5097075;27;45412;-66
2022/01/22 11:21:00;;;;;;;;;41.50;36.50;;;;;7.62;63.74;103562.38;5095054;27;45419;-67
2022/01/22 11:23:26;;;;;;;;;31.67;26.00;;;;;7.80;62.79;103567.97;5096028;27;45427;-67
2022/01/22 11:25:52;;;;;;;;;34.00;32.67;;;;;7.92;62.98;103561.16;5101902;27;46266;-67
2022/01/22 11:28:20;;;;;;;;;36.75;33.25;;;;;7.95;63.10;103552.03;5100229;27;45320;-66
2022/01/22 11:30:48;;;;;;;;;39.67;31.00;;;;;8.00;62.65;103547.31;5103353;27;45408;-67
2022/01/22 11:33:17;;;;;;;;;33.75;31.75;;;;;8.08;62.28;103542.47;5101071;27;46421;-66
2022/01/22 11:36:04;;;;;;;;;30.00;26.67;;;;;7.67;62.70;103555.84;5098611;27;45486;-67
2022/01/22 11:38:35;;;;;;;;;29.33;24.00;;;;;7.88;62.98;103554.13;5097553;27;45572;-67
2022/01/22 11:41:19;;;;;;;;;34.67;27.33;;;;;8.04;62.13;103544.41;5100700;27;45408;-68
2022/01/22 11:44:11;;;;;;;;;37.33;34.33;;;;;7.92;62.23;103550.31;5098541;27;45468;-66
2022/01/22 11:46:40;;;;;;;;;36.67;30.00;;;;;7.92;62.89;103542.22;5102102;27;45250;-67
2022/01/22 11:49:13;;;;;;;;;27.33;24.00;;;;;8.16;62.25;103537.59;5095435;27;45408;-67
2022/01/22 11:51:40;;;;;;;;;45.67;36.33;;;;;7.94;62.46;103542.16;5099127;27;45266;-67
2022/01/22 11:54:06;;;;;;;;;23.00;22.00;;;;;8.00;62.71;103547.31;5093920;27;47699;-67
2022/01/22 11:56:41;;;;;;;;;30.33;26.67;;;;;8.19;62.65;103537.44;5100056;27;45811;-67
2022/01/22 11:59:12;;;;;;;;;28.33;25.33;;;;;8.34;61.74;103538.66;5095263;27;45549;-67
2022/01/22 12:01:52;;;;;;;;;33.00;27.00;;;;;8.43;61.67;103536.44;5102263;27;45245;-67
2022/01/22 12:04:49;;;;;;;;;25.00;24.67;;;;;8.27;61.42;103529.88;5092691;27;48239;-67
2022/01/22 12:07:17;;;;;;;;;27.00;27.00;;;;;8.46;62.07;103530.03;5094073;27;45329;-67
2022/01/22 12:10:17;;;;;;;;;35.00;28.67;;;;;8.56;61.63;103525.94;5094063;27;45267;-67
2022/01/22 12:15:30;;;;;;;;;35.33;29.00;;;;;8.36;61.32;103526.81;5099617;27;45820;-67
2022/01/22 12:18:09;;;;;;;;;32.67;30.67;;;;;8.30;60.74;103521.63;5100445;27;45317;-67
2022/01/22 12:23:10;;;;;;;;;34.25;28.75;;;;;7.88;61.91;103516.22;5102829;27;47684;-67
2022/01/22 12:25:35;;;;;;;;;26.33;23.00;;;;;7.85;63.30;103516.34;5104284;27;46438;-67
2022/01/22 12:28:06;;;;;;;;;34.33;29.67;;;;;8.11;62.23;103515.22;5101832;27;46372;-67
2022/01/22 12:30:31;;;;;;;;;29.33;24.33;;;;;8.34;62.16;103504.31;5103579;27;45309;-67
2022/01/22 12:32:58;;;;;;;;;29.00;27.00;;;;;8.45;61.47;103504.75;5104230;27;45157;-67
2022/01/22 12:35:39;;;;;;;;;34.00;29.00;;;;;8.40;61.42;103509.47;5098408;27;45371;-67
2022/01/22 12:38:24;;;;;;;;;42.33;32.00;;;;;8.24;61.72;103508.38;5102596;27;45572;-67
2022/01/22 12:40:55;;;;;;;;;35.67;30.00;;;;;8.14;61.26;103499.75;5097223;27;45444;-67
2022/01/22 12:43:33;;;;;;;;;33.25;28.50;;;;;8.20;61.94;103498.59;5100909;27;45344;-67
2022/01/22 12:46:02;;;;;;;;;30.00;28.00;;;;;8.47;61.69;103493.84;5095479;27;47398;-66
2022/01/22 12:48:33;;;;;;;;;33.33;27.33;;;;;8.36;61.50;103491.59;5102573;27;45585;-66
2022/01/22 12:51:03;;;;;;;;;43.00;35.00;;;;;8.28;61.46;103485.59;5105086;27;45491;-66
2022/01/22 12:53:30;;;;;;;;;33.33;28.67;;;;;8.21;61.69;103494.94;5103867;27;45483;-66
2022/01/22 12:58:29;;;;;;;;;28.33;24.00;;;;;8.09;61.47;103490.06;5103725;27;45439;-66
2022/01/22 13:01:15;;;;;;;;;18.00;11.67;;;;;8.03;62.13;103488.50;5097593;27;45406;-66
2022/01/22 13:03:43;;;;;;;;;26.67;25.33;;;;;7.94;62.42;103485.31;5099852;27;45375;-66
2022/01/22 13:06:08;;;;;;;;;36.00;31.33;;;;;7.99;61.88;103484.16;5104194;27;48046;-67
2022/01/22 13:08:34;;;;;;;;;34.00;27.67;;;;;8.03;61.95;103487.63;5101237;27;45383;-67