Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:00:15;;;;;;;0.60;0.20;;;21.70;56.50;;;;;;5087052;28;20123;-67
2022/07/02 00:02:43;;;;;;;0.77;0.10;;;21.70;56.50;;;;;;5086950;28;20480;-67
2022/07/02 00:05:12;;;;;;;1.65;0.17;;;21.70;56.50;;;;;;5088375;28;20042;-68
2022/07/02 00:07:41;;;;;;;0.32;0.10;;;21.70;56.50;;;;;;5082910;28;20048;-68
2022/07/02 00:10:07;;;;;;;0.60;0.10;;;21.60;56.50;;;;;;5074719;28;20109;-67
2022/07/02 00:12:33;;;;;;;0.73;0.20;;;21.60;56.50;;;;;;5073385;28;20119;-68
2022/07/02 00:15:00;;;;;;;1.48;0.10;;;21.60;56.60;;;;;;5073438;28;20055;-67
2022/07/02 00:17:26;;;;;;;1.02;0.17;;;21.60;56.50;;;;;;5073164;28;20044;-67
2022/07/02 00:19:53;;;;;;;0.55;0.15;;;21.60;56.50;;;;;;5073143;28;20036;-68
2022/07/02 00:22:19;;;;;;;0.40;0.10;;;21.60;56.60;;;;;;5073452;28;20400;-68
2022/07/02 00:24:46;;;;;;;0.70;0.30;;;21.60;56.60;;;;;;5073012;28;20601;-68
2022/07/02 00:27:16;;;;;;;0.82;0.10;;;21.60;56.60;;;;;;5073366;28;20388;-67
2022/07/02 00:29:46;;;;;;;;;;;21.60;56.60;;;;;;5073424;28;20048;-68
2022/07/02 00:32:12;;;;;;;0.75;0.20;;;21.60;56.70;;;;;;5072813;28;20382;-68
2022/07/02 00:34:38;;;;;;;1.50;0.20;;;21.50;56.60;;;;;;5074375;28;20044;-68
2022/07/02 00:37:08;;;;;;;0.38;0.13;;;21.50;56.60;;;;;;5072943;28;20048;-67
2022/07/02 00:39:35;;;;;;;1.00;0.10;;;21.50;56.60;;;;;;5073021;28;20040;-68
2022/07/02 00:42:02;;;;;;;0.38;0.10;;;21.50;56.60;;;;;;5072782;28;20055;-68
2022/07/02 00:44:30;;;;;;;0.68;0.15;;;21.50;56.70;;;;;;5073884;28;20029;-68
2022/07/02 00:47:03;;;;;;;0.65;0.10;;;21.50;56.70;;;;;;5072629;28;20036;-68
2022/07/02 00:49:32;;;;;;;0.32;0.20;;;21.50;56.70;;;;;;5070843;28;20040;-67
2022/07/02 00:51:58;;;;;;;1.45;0.10;;;21.50;56.70;;;;;;5072191;28;20041;-68
2022/07/02 00:54:24;;;;;;;1.17;0.20;;;21.50;56.70;;;;;;5072842;28;20040;-67
2022/07/02 00:56:52;;;;;;;0.40;0.10;;;21.50;56.70;;;;;;5073490;28;20051;-68
2022/07/02 00:59:19;;;;;;;0.88;0.10;;;21.50;56.70;;;;;;5073730;28;20047;-67
2022/07/02 01:01:45;;;;;;;0.60;0.20;;;21.40;56.70;;;;;;5072560;28;20041;-67
2022/07/02 01:04:13;;;;;;;0.85;0.10;;;21.40;56.70;;;;;;5072379;28;20487;-68
2022/07/02 01:06:41;;;;;;;0.55;0.10;;;21.40;56.70;;;;;;5073716;28;20045;-68
2022/07/02 01:11:58;;;;;;;0.73;0.10;;;21.40;56.70;;;;;;5071866;28;20063;-68
2022/07/02 01:14:25;;;;;;;0.93;0.10;;;21.40;56.80;;;;;;5071794;28;20079;-67
2022/07/02 01:16:51;;;;;;;0.40;0.10;;;21.40;56.80;;;;;;5071161;28;20040;-68
2022/07/02 01:19:18;;;;;;;0.75;0.20;;;21.40;56.80;;;;;;5071360;28;20537;-67
2022/07/02 01:24:54;;;;;;;0.40;0.10;;;21.40;57.10;;;;;;5109741;27;20168;-68
2022/07/02 01:27:21;;;;;;;0.35;0.10;;;21.30;56.80;;;;;;5143057;27;20055;-68
2022/07/02 01:29:47;;;;;;;0.45;0.10;;;21.30;56.80;;;;;;5108530;28;20050;-68
2022/07/02 01:32:14;;;;;;;0.30;0.10;;;21.30;56.80;;;;;;5108573;28;20093;-67
2022/07/02 01:34:44;;;;;;;1.00;0.17;;;21.30;56.90;;;;;;5108455;28;20067;-68
2022/07/02 01:37:11;;;;;;;0.50;0.13;;;21.30;56.90;;;;;;5108507;28;20063;-68
2022/07/02 01:39:38;;;;;;;0.30;0.20;;;21.30;56.90;;;;;;5142566;27;20051;-68
2022/07/02 01:42:05;;;;;;;1.58;0.38;;;21.30;56.90;;;;;;5108240;28;20045;-68
2022/07/02 01:44:31;;;;;;;0.57;0.17;;;21.20;56.80;;;;;;5108051;28;20112;-67
2022/07/02 01:46:56;;;;;;;1.65;0.20;;;21.20;56.80;;;;;;5109365;28;20475;-68
2022/07/02 01:49:22;;;;;;;0.50;0.20;;;21.20;56.90;;;;;;5108240;28;20059;-68
2022/07/02 01:51:48;;;;;;;1.20;0.20;;;21.20;56.90;;;;;;5107913;28;20043;-68
2022/07/02 01:54:14;;;;;;;2.00;0.20;;;21.20;56.90;;;;;;5108278;28;20047;-68
2022/07/02 01:56:40;;;;;;;1.73;0.10;;;21.20;57.00;;;;;;5108163;28;20124;-68
2022/07/02 01:59:05;;;;;;;0.60;0.20;;;21.20;57.00;;;;;;5108214;28;20486;-67
2022/07/02 02:01:31;;;;;;;0.45;0.10;;;21.20;56.90;;;;;;5091312;28;20047;-68
2022/07/02 02:03:57;;;;;;;0.50;0.10;;;21.20;57.00;;;;;;5107811;28;20387;-68
2022/07/02 02:06:23;;;;;;;1.63;0.10;;;21.20;57.00;;;;;;5109101;28;20450;-68
2022/07/02 02:08:49;;;;;;;0.50;0.20;;;21.20;57.00;;;;;;5107692;28;20046;-68
2022/07/02 02:11:15;;;;;;;0.45;0.10;;;21.10;56.90;;;;;;5106550;28;20035;-68
2022/07/02 02:13:41;;;;;;;0.45;0.10;;;21.10;57.00;;;;;;5107476;28;20110;-68
2022/07/02 02:16:06;;;;;;;0.57;0.20;;;21.10;57.00;;;;;;5107610;28;20044;-68
2022/07/02 02:18:35;;;;;;;0.40;0.10;;;21.10;57.00;;;;;;5107560;28;20113;-68
2022/07/02 02:21:00;;;;;;;0.32;0.10;;;21.10;57.00;;;;;;5107532;28;20043;-68
2022/07/02 02:23:27;;;;;;;1.33;0.20;;;21.10;57.00;;;;;;5117109;28;20143;-68
2022/07/02 02:25:52;;;;;;;0.50;0.10;;;21.10;57.00;;;;;;5110819;28;20096;-67
2022/07/02 02:28:18;;;;;;;0.65;0.10;;;21.10;57.00;;;;;;5111009;28;20044;-68
2022/07/02 02:30:44;;;;;;;1.40;0.10;;;21.10;57.00;;;;;;5110078;28;20123;-68
2022/07/02 02:33:09;;;;;;;0.55;0.20;;;21.10;57.00;;;;;;5128953;28;20046;-68
2022/07/02 02:35:35;;;;;;;0.60;0.10;;;21.10;57.10;;;;;;5100377;28;20494;-67
2022/07/02 02:38:01;;;;;;;0.80;0.20;;;21.10;57.10;;;;;;5097030;28;20131;-68
2022/07/02 02:40:26;;;;;;;0.65;0.17;;;21.10;57.10;;;;;;5096799;28;20501;-68
2022/07/02 02:42:55;;;;;;;0.57;0.20;;;21.00;57.10;;;;;;5096774;28;20040;-68
2022/07/02 02:45:21;;;;;;;0.80;0.10;;;21.00;57.00;;;;;;5096636;28;20035;-68
2022/07/02 02:47:46;;;;;;;0.30;0.10;;;21.00;57.10;;;;;;5115021;28;20087;-68
2022/07/02 02:50:12;;;;;;;0.52;0.13;;;21.00;57.10;;;;;;5096625;28;20032;-68
2022/07/02 02:52:38;;;;;;;2.33;0.20;;;21.00;57.10;;;;;;5096635;28;20039;-68
2022/07/02 02:55:04;;;;;;;0.50;0.20;;;21.00;57.10;;;;;;5096755;28;20047;-68
2022/07/02 02:57:33;;;;;;;0.47;0.20;;;21.00;57.10;;;;;;5096828;28;20122;-68
2022/07/02 02:59:58;;;;;;;0.63;0.10;;;21.00;57.10;;;;;;5096465;28;20491;-68
2022/07/02 03:02:27;;;;;;;0.60;0.15;;;21.00;57.10;;;;;;5096462;28;20073;-68
2022/07/02 03:04:53;;;;;;;0.55;0.10;;;21.00;57.10;;;;;;5096473;28;20075;-68
2022/07/02 03:07:18;;;;;;;0.50;0.20;;;21.00;57.10;;;;;;5096637;28;20128;-68
2022/07/02 03:09:44;;;;;;;0.63;0.20;;;20.90;57.10;;;;;;5096473;28;20114;-68
2022/07/02 03:12:11;;;;;;;2.90;0.17;;;20.90;57.10;;;;;;5096593;28;20471;-68
2022/07/02 03:14:37;;;;;;;0.60;0.30;;;20.90;57.10;;;;;;5096177;28;20065;-68
2022/07/02 03:17:03;;;;;;;0.73;0.30;;;20.90;57.10;;;;;;5096158;28;20036;-68
2022/07/02 03:19:28;;;;;;;0.40;0.15;;;20.90;57.10;;;;;;5096130;28;20035;-68
2022/07/02 03:21:54;;;;;;;1.27;0.17;;;20.90;57.20;;;;;;5096423;28;20039;-68
2022/07/02 03:24:19;;;;;;;1.80;0.15;;;20.90;57.10;;;;;;5095725;28;20491;-68
2022/07/02 03:26:45;;;;;;;0.70;0.20;;;20.90;57.10;;;;;;5096223;28;20046;-68
2022/07/02 03:29:11;;;;;;;0.70;0.20;;;20.90;57.10;;;;;;5096358;28;20047;-68
2022/07/02 03:31:36;;;;;;;0.45;0.10;;;20.90;57.10;;;;;;5095845;28;20540;-68
2022/07/02 03:34:02;;;;;;;2.60;0.32;;;20.80;57.10;;;;;;5096210;28;20040;-68
2022/07/02 03:36:27;;;;;;;0.40;0.20;;;20.90;57.10;;;;;;5095796;28;20474;-68
2022/07/02 03:38:53;;;;;;;0.65;0.20;;;20.90;57.20;;;;;;5095783;28;20047;-68
2022/07/02 03:41:19;;;;;;;0.55;0.20;;;20.80;57.10;;;;;;5096051;28;20047;-68
2022/07/02 03:43:44;;;;;;;0.50;0.22;;;20.80;57.10;;;;;;5095830;28;20403;-68
2022/07/02 03:46:10;;;;;;;0.35;0.10;;;20.80;57.10;;;;;;5094881;28;20035;-68
2022/07/02 03:48:36;;;;;;;1.45;0.20;;;20.80;57.10;;;;;;5095535;28;20589;-68
2022/07/02 03:51:01;;;;;;;0.40;0.17;;;20.80;57.10;;;;;;5095725;28;20046;-68
2022/07/02 03:53:27;;;;;;;0.68;0.20;;;20.80;57.10;;;;;;5113876;28;20039;-68
2022/07/02 03:55:55;;;;;;;0.40;0.20;;;20.80;57.10;;;;;;5095306;28;20429;-68
2022/07/02 03:58:21;;;;;;;0.50;0.20;;;20.80;57.10;;;;;;5095684;28;20516;-68
2022/07/02 04:00:47;;;;;;;0.22;0.10;;;20.80;57.10;;;;;;5095362;28;20079;-68
2022/07/02 04:03:12;;;;;;;1.58;0.25;;;20.80;57.20;;;;;;5095293;28;20074;-68
2022/07/02 04:05:38;;;;;;;0.57;0.25;;;20.80;57.20;;;;;;5113642;28;20036;-68
2022/07/02 04:08:04;;;;;;;1.10;0.20;;;20.80;57.10;;;;;;5095392;28;20393;-68
2022/07/02 04:10:29;;;;;;;0.77;0.10;;;20.80;57.10;;;;;;5113421;28;20507;-70
2022/07/02 04:12:58;;;;;;;1.42;0.10;;;20.80;57.10;;;;;;5113337;28;20035;-68
2022/07/02 04:15:24;;;;;;;1.48;0.65;;;20.70;57.90;;;;;;5095102;28;20040;-68
2022/07/02 04:17:49;;;;;;;0.63;0.20;;;20.80;57.10;;;;;;5095191;28;20066;-68
2022/07/02 04:20:15;;;;;;;1.15;0.10;;;20.70;57.10;;;;;;5095286;28;20085;-68
2022/07/02 04:22:41;;;;;;;2.67;0.25;;;20.70;57.00;;;;;;5112798;28;20530;-68
2022/07/02 04:25:07;;;;;;;0.82;0.17;;;20.70;57.10;;;;;;5095073;28;20050;-68
2022/07/02 04:27:32;;;;;;;0.77;0.30;;;20.70;57.10;;;;;;5095262;28;20495;-68
2022/07/02 04:29:58;;;;;;;0.52;0.20;;;20.70;57.10;;;;;;5094324;28;20429;-68
2022/07/02 04:32:23;;;;;;;0.40;0.17;;;20.70;57.00;;;;;;5094970;28;20051;-67
2022/07/02 04:34:49;;;;;;;0.52;0.20;;;20.70;57.00;;;;;;5094801;28;20530;-67
2022/07/02 04:37:15;;;;;;;0.80;0.20;;;20.70;57.00;;;;;;5094820;28;20044;-68
2022/07/02 04:39:40;;;;;;;0.75;0.20;;;20.70;57.00;;;;;;5094725;28;20044;-67
2022/07/02 04:42:09;;;;;;;1.13;0.20;;;20.70;57.00;;;;;;5094743;28;20031;-67
2022/07/02 04:44:35;;;;;;;0.30;0.20;;;20.70;57.10;;;;;;5094476;28;20050;-68
2022/07/02 04:47:00;;;;;;;0.65;0.20;;;20.70;57.00;;;;;;5094166;28;20126;-68
2022/07/02 04:49:26;;;;;;;0.60;0.20;;;20.70;57.00;;;;;;5094614;28;20067;-68
2022/07/02 04:51:52;;;;;;;1.05;0.20;;;20.70;57.00;;;;;;5094748;28;20540;-69
2022/07/02 04:54:20;;;;;;;1.20;0.20;;;20.70;57.00;;;;;;5112631;28;20122;-69
2022/07/02 04:56:46;;;;;;;0.40;0.20;;;20.70;57.00;;;;;;5094363;28;20086;-70
2022/07/02 04:59:12;;;;;;;0.32;0.15;;;20.70;57.00;;;;;;5094390;28;20047;-69
2022/07/02 05:01:37;;;;;;;0.80;0.20;;;20.70;57.00;;;;;;5112652;28;20039;-69
2022/07/02 05:04:03;;;;;;;1.90;0.20;;;20.70;57.00;;;;;;5112391;28;20123;-69
2022/07/02 05:06:29;;;;;;;0.73;0.20;;;20.70;57.00;;;;;;5094498;28;20126;-69
2022/07/02 05:08:54;;;;;;;0.57;0.20;;;20.70;57.00;;;;;;5094157;28;20470;-69
2022/07/02 05:11:20;;;;;;;2.60;0.47;;;20.70;57.00;;;;;;5094190;28;20043;-69
2022/07/02 05:13:46;;;;;;;1.02;0.30;;;20.70;56.90;;;;;;5094478;28;20040;-69
2022/07/02 05:16:12;;;;;;;1.13;0.30;;;20.70;57.00;;;;;;5094425;28;20051;-69
2022/07/02 05:18:38;;;;;;;0.77;0.30;;;20.70;57.00;;;;;;5112438;28;20069;-69
2022/07/02 05:21:04;;;;;;;0.45;0.20;;;20.70;57.00;;;;;;5112321;28;20059;-70
2022/07/02 05:23:30;;;;;;;0.30;0.17;;;20.60;56.90;;;;;;5093983;28;20051;-69
2022/07/02 05:25:59;;;;;;;0.43;0.20;;;20.70;57.00;;;;;;5094067;28;20136;-70
2022/07/02 05:28:25;;;;;;;0.88;0.40;;;20.60;56.90;;;;;;5094124;28;20036;-69
2022/07/02 05:30:51;;;;;;;1.75;1.05;;;20.60;57.00;;;;;;5093491;28;20428;-70
2022/07/02 05:33:17;;;;;;;0.60;0.20;;;20.70;57.00;;;;;;5094266;28;20486;-69
2022/07/02 05:35:43;;;;;;;0.50;0.20;;;20.60;56.90;;;;;;5112247;28;20039;-70
2022/07/02 05:38:09;;;;;;;1.60;0.20;;;20.60;57.00;;;;;;5094334;28;20039;-70
2022/07/02 05:40:34;;;;;;;0.60;0.20;;;20.60;56.90;;;;;;5094053;28;20040;-70
2022/07/02 05:43:03;;;;;;;1.40;0.20;;;20.60;56.90;;;;;;5093969;28;20468;-70
2022/07/02 05:45:29;;;;;;;0.38;0.20;;;20.60;56.90;;;;;;5091651;28;20119;-70
2022/07/02 05:47:55;;;;;;;0.50;0.25;;;20.70;56.90;;;;;;5073602;28;20120;-70
2022/07/02 05:50:21;;;;;;;0.70;0.20;;;20.60;56.90;;;;;;5073846;28;20040;-70
2022/07/02 05:52:46;;;;;;;1.02;0.30;;;20.60;56.90;;;;;;5073589;28;20388;-69
2022/07/02 05:55:12;;;;;;;0.57;0.20;;;20.70;56.90;;;;;;5073712;28;20034;-70
2022/07/02 05:57:38;;;;;;;0.40;0.10;;;20.60;56.80;;;;;;5091588;28;20446;-70
2022/07/02 06:00:05;;;;;;;0.70;0.20;;;20.60;56.90;;;;;;5073398;28;20044;-69
2022/07/02 06:02:31;;;;;;;1.50;0.20;;;20.60;56.90;;;;;;5073698;28;20546;-70
2022/07/02 06:04:57;;;;;;;0.77;0.20;;;20.70;56.80;;;;;;5073694;28;20040;-70
2022/07/02 06:07:54;;;;;;;1.95;0.20;;;20.60;56.80;;;;;;5091681;28;20480;-70
2022/07/02 06:10:09;;;;;;;1.60;0.20;;;20.70;56.80;;;;;;5093948;28;20032;-69
2022/07/02 06:12:37;;;;;;;1.27;0.20;;;20.60;56.80;;;;;;5115460;28;20043;-70
2022/07/02 06:15:06;;;;;;;1.75;0.20;;;20.70;56.80;;;;;;5115776;28;20106;-69
2022/07/02 06:17:32;;;;;;;1.60;0.30;;;20.70;56.80;;;;;;5096263;28;20123;-68
2022/07/02 06:19:57;;;;;;;1.45;0.20;;;20.70;56.70;;;;;;5114292;28;20119;-68
2022/07/02 06:22:23;;;;;;;6.53;0.52;;;20.70;56.60;;;;;;5111999;28;20040;-69
2022/07/02 06:24:49;;;;;;;2.42;0.25;;;20.70;57.50;;;;;;5096437;28;20589;-67
2022/07/02 06:27:14;;;;;;;2.08;0.75;;;20.70;56.70;;;;;;5095989;28;20054;-67
2022/07/02 06:29:40;;;;;;;1.65;0.35;;;20.80;56.70;;;;;;5080137;28;20035;-67
2022/07/02 06:32:12;;;;;;;4.38;0.30;;;20.80;56.70;;;;;;5096279;28;20059;-67
2022/07/02 06:34:37;;;;;;;1.13;0.20;;;20.80;56.80;;;;;;5096900;28;20118;-67
2022/07/02 06:37:06;;;;;;;1.70;0.20;;;20.90;57.00;;;;;;5096732;28;20500;-67
2022/07/02 06:39:32;;;;;;;1.20;0.20;;;20.90;57.00;;;;;;5096151;28;20046;-67
2022/07/02 06:44:43;;;;;;;1.90;0.25;;;21.00;56.90;;;;;;5093957;28;20047;-68
2022/07/02 06:47:09;;;;;;;1.08;0.22;;;21.00;56.70;;;;;;5096719;28;20542;-67
2022/07/02 06:49:34;;;;;;;6.70;1.20;;;21.00;56.60;;;;;;5114459;28;20039;-67
2022/07/02 06:52:00;;;;;;;3.95;0.20;;;21.10;56.60;;;;;;5096311;28;20506;-66
2022/07/02 06:54:26;;;;;;;5.20;0.45;;;21.10;56.50;;;;;;5114780;28;20035;-68
2022/07/02 06:56:52;;;;;;;4.80;0.40;;;21.10;56.30;;;;;;5114849;28;20462;-67
2022/07/02 06:59:17;;;;;;;1.98;0.22;;;21.10;56.10;;;;;;5096571;28;20039;-67
2022/07/02 07:01:43;;;;;;;1.58;0.20;;;21.20;56.10;;;;;;5096852;28;20043;-66
2022/07/02 07:04:09;;;;;;;3.00;0.30;;;21.20;55.90;;;;;;5096576;28;20089;-66
2022/07/02 07:06:36;;;;;;;1.35;0.20;;;21.20;55.80;;;;;;5114683;28;20421;-66
2022/07/02 07:09:02;;;;;;;5.28;0.70;;;21.20;55.70;;;;;;5095164;28;20042;-67
2022/07/02 07:11:27;;;;;;;4.70;0.90;;;21.30;55.60;;;;;;5096532;28;20048;-68
2022/07/02 07:13:53;;;;;;;5.32;0.55;;;21.40;55.40;;;;;;5096358;28;20081;-67
2022/07/02 07:16:19;;;;;;;4.28;0.20;;;21.40;55.10;;;;;;5095611;28;20088;-68
2022/07/02 07:18:55;;;;;;;2.97;0.73;;;21.50;55.10;;;;;;5096388;28;20039;-68
2022/07/02 07:21:21;;;;;;;2.72;0.20;;;21.50;54.90;;;;;;5114345;28;20048;-70
2022/07/02 07:23:46;;;;;;;2.80;0.38;;;21.50;54.80;;;;;;5095737;28;20067;-69
2022/07/02 07:26:12;;;;;;;2.22;0.30;;;21.60;54.80;;;;;;5114392;28;20383;-69
2022/07/02 07:28:38;;;;;;;2.05;0.55;;;21.60;54.70;;;;;;5114285;28;20486;-68
2022/07/02 07:31:03;;;;;;;1.30;0.30;;;21.60;54.60;;;;;;5095486;28;20089;-69
2022/07/02 07:33:29;;;;;;;2.63;0.20;;;21.60;54.40;;;;;;5095065;28;20044;-70
2022/07/02 07:35:56;;;;;;;0.60;0.22;;;21.70;54.40;;;;;;5095793;28;20040;-66
2022/07/02 07:38:21;;;;;;;0.40;0.10;;;21.70;54.30;;;;;;5094306;28;20491;-68
2022/07/02 07:40:47;;;;;;;0.38;0.15;;;21.70;54.10;;;;;;5113644;28;20042;-68
2022/07/02 07:43:13;;;;;;;0.68;0.10;;;21.70;54.00;;;;;;5095675;28;20126;-67
2022/07/02 07:45:38;;;;;;;0.77;0.20;;;21.80;54.00;;;;;;5113761;28;20509;-68
2022/07/02 07:48:04;;;;;;;0.65;0.10;;;21.80;53.80;;;;;;5095787;28;20479;-68
2022/07/02 07:50:33;;;;;;;1.58;0.10;;;21.80;53.70;;;;;;5095579;28;20049;-68
2022/07/02 07:53:02;;;;;;;4.13;0.30;;;21.80;53.60;;;;;;5094746;28;20046;-67
2022/07/02 07:55:27;;;;;;;1.05;0.10;;;21.80;53.60;;;;;;5111253;28;20431;-68
2022/07/02 07:57:53;;;;;;;0.20;0.00;;;21.90;53.50;;;;;;5095704;28;20074;-67
2022/07/02 08:00:18;;;;;;;0.75;0.10;;;21.90;53.30;;;;;;5095430;28;20479;-68
2022/07/02 08:02:44;;;;;;;1.00;0.10;;;21.90;53.20;;;;;;5113511;28;20035;-67
2022/07/02 08:05:10;;;;;;;2.13;0.15;;;22.00;53.20;;;;;;5094728;28;20036;-65
2022/07/02 08:07:38;;;;;;;0.40;0.20;;;22.00;53.00;;;;;;5094873;28;20097;-67
2022/07/02 08:10:05;;;;;;;0.47;0.10;;;22.00;52.80;;;;;;5094744;28;20043;-67
2022/07/02 08:12:31;;;;;;;1.27;0.10;;;22.00;52.90;;;;;;5094519;28;20032;-70
2022/07/02 08:14:56;;;;;;;5.78;0.13;;;22.00;52.90;;;;;;5095143;28;20046;-69
2022/07/02 08:17:22;;;;;;;0.50;0.10;;;22.00;53.00;;;;;;5095355;28;20055;-67
2022/07/02 08:19:48;;;;;;;5.18;0.63;;;22.00;53.10;;;;;;5093847;28;20441;-68
2022/07/02 08:22:13;;;;;;;2.17;0.20;;;22.00;53.10;;;;;;5095019;28;20100;-68
2022/07/02 08:24:39;;;;;;;1.65;0.10;;;22.00;53.10;;;;;;5112168;28;20101;-68
2022/07/02 08:27:08;;;;;;;1.30;0.10;;;22.10;53.20;;;;;;5113145;28;20051;-68
2022/07/02 08:29:36;;;;;;;1.73;0.17;;;22.10;53.10;;;;;;5093924;28;20475;-68
2022/07/02 08:32:04;;;;;;;0.55;0.10;;;22.00;53.10;;;;;;5093232;28;20487;-68
2022/07/02 08:34:33;;;;;;;1.40;0.10;;;22.10;53.20;;;;;;5093579;28;20035;-68
2022/07/02 08:36:59;;;;;;;0.40;0.10;;;22.10;53.10;;;;;;5094024;28;20050;-67
2022/07/02 08:39:25;;;;;;;0.45;0.10;;;22.10;53.10;;;;;;5112173;28;20441;-67
2022/07/02 08:41:53;;;;;;;2.42;0.20;;;22.20;53.00;;;;;;5093844;28;20538;-68
2022/07/02 08:44:22;;;;;;;2.08;0.10;;;22.20;52.90;;;;;;5111565;28;20052;-68
2022/07/02 08:46:49;;;;;;;0.68;0.10;;;22.30;52.80;;;;;;5093734;28;20118;-68
2022/07/02 08:49:18;;;;;;;2.35;0.10;;;22.40;52.60;;;;;;5092054;28;20051;-68
2022/07/02 08:51:52;;;;;;;0.40;0.10;;;22.50;52.40;;;;;;5093979;28;20518;-68
2022/07/02 08:54:21;;;;;;;0.93;0.10;;;22.60;52.20;;;;;;5093864;28;20383;-68
2022/07/02 08:56:47;;;;;;;2.13;0.30;;;22.70;51.90;;;;;;5093916;28;20122;-68
2022/07/02 08:59:16;;;;;;;1.70;0.10;;;22.80;51.60;;;;;;5094374;28;20126;-68
2022/07/02 09:01:47;;;;;;;0.70;0.10;;;22.80;51.20;;;;;;5093624;28;20052;-67
2022/07/02 09:04:14;;;;;;;2.17;0.40;;;23.00;50.90;;;;;;5111604;28;20432;-67
2022/07/02 09:06:41;;;;;;;1.83;0.10;;;23.10;50.40;;;;;;5093980;28;20111;-67
2022/07/02 09:09:08;;;;;;;1.27;0.17;;;23.30;50.00;;;;;;5111556;28;20044;-68
2022/07/02 09:11:35;;;;;;;3.95;0.20;;;23.50;49.70;;;;;;5092702;28;20089;-68
2022/07/02 09:14:02;;;;;;;0.30;0.10;;;23.60;49.40;;;;;;5093948;28;20047;-69
2022/07/02 09:16:28;;;;;;;4.65;0.38;;;23.70;49.10;;;;;;5092671;28;20390;-69
2022/07/02 09:18:53;;;;;;;4.55;0.20;;;23.80;49.00;;;;;;5094365;28;20132;-69
2022/07/02 09:21:19;;;;;;;2.72;0.20;;;23.80;48.90;;;;;;5093419;28;20533;-69
2022/07/02 09:23:48;;;;;;;2.58;0.20;;;23.80;48.80;;;;;;5111846;28;20036;-69
2022/07/02 09:26:19;;;;;;;1.88;0.50;;;23.80;48.80;;;;;;5094009;28;20055;-69
2022/07/02 09:29:00;;;;;;;2.05;0.10;;;23.80;48.70;;;;;;5094215;28;20039;-69
2022/07/02 09:31:30;;;;;;;5.70;0.28;;;23.80;48.70;;;;;;5093768;28;20047;-69
2022/07/02 09:33:56;;;;;;;0.70;0.10;;;23.80;48.70;;;;;;5093270;28;20048;-69
2022/07/02 09:36:23;;;;;;;1.92;0.40;;;23.80;48.80;;;;;;5112080;28;20035;-69
2022/07/02 09:38:52;;;;;;;0.68;0.10;;;23.80;48.70;;;;;;5094037;28;20055;-69
2022/07/02 09:41:20;;;;;;;1.52;0.13;;;23.80;48.70;;;;;;5112181;28;20075;-69
2022/07/02 09:43:52;;;;;;;4.13;0.20;;;23.80;48.70;;;;;;5093435;28;20048;-68
2022/07/02 09:46:19;;;;;;;1.15;0.10;;;23.80;48.80;;;;;;5115424;28;20593;-69
2022/07/02 09:48:46;;;;;;;1.60;0.22;;;23.80;48.80;;;;;;5115891;28;20028;-69
2022/07/02 09:51:13;;;;;;;2.38;0.10;;;23.80;48.80;;;;;;5097974;28;20086;-69
2022/07/02 09:53:55;;;;;;;1.45;0.10;;;23.70;48.80;;;;;;5097714;28;20043;-69
2022/07/02 09:56:23;;;;;;;2.05;0.10;;;23.70;48.80;;;;;;5097673;28;20039;-69
2022/07/02 09:58:50;;;;;;;4.25;0.10;;;23.70;48.80;;;;;;5097492;28;20043;-69
2022/07/02 10:01:20;;;;;;;1.52;0.17;;;23.70;48.80;;;;;;5115794;28;20048;-69
2022/07/02 10:03:48;;;;;;;0.65;0.10;;;23.70;48.80;;;;;;5097593;28;20495;-69
2022/07/02 10:06:17;;;;;;;1.65;0.10;;;23.70;48.90;;;;;;5115861;28;20441;-69
2022/07/02 10:08:43;;;;;;;3.50;0.10;;;23.70;48.90;;;;;;5097430;28;20044;-69
2022/07/02 10:11:11;;;;;;;2.28;0.10;;;23.70;48.80;;;;;;5097632;28;20054;-69
2022/07/02 10:13:38;;;;;;;2.42;0.20;;;23.60;48.90;;;;;;5097311;28;20538;-69
2022/07/02 10:16:07;;;;;;;5.88;0.20;;;23.60;48.90;;;;;;5097537;28;20391;-69
2022/07/02 10:18:35;;;;;;;1.17;0.10;;;23.60;48.90;;;;;;5114448;28;20039;-70
2022/07/02 10:21:03;;;;;;;0.75;0.10;;;23.60;48.90;;;;;;5096764;28;20039;-70
2022/07/02 10:23:30;;;;;;;2.25;0.22;;;23.60;48.90;;;;;;5095992;28;20140;-69
2022/07/02 10:25:57;;;;;;;0.85;0.10;;;23.60;48.90;;;;;;5097235;28;20190;-70
2022/07/02 10:28:24;;;;;;;0.68;0.00;;;23.60;49.00;;;;;;5097098;28;20535;-69
2022/07/02 10:30:51;;;;;;;1.23;0.10;;;23.60;49.00;;;;;;5097171;28;20119;-69
2022/07/02 10:33:44;;;;;;;1.65;0.10;;;23.50;49.00;;;;;;5096961;28;20055;-69
2022/07/02 10:36:13;;;;;;;0.70;0.10;;;23.50;49.10;;;;;;5097075;28;20399;-69
2022/07/02 10:38:39;;;;;;;0.52;0.10;;;23.50;49.10;;;;;;5097236;28;20043;-69
2022/07/02 10:41:06;;;;;;;1.70;0.00;;;23.50;49.00;;;;;;5096840;28;20051;-69
2022/07/02 10:43:33;;;;;;;0.28;0.08;;;23.50;49.10;;;;;;5092901;28;20076;-69
2022/07/02 10:48:50;;;;;;;4.47;0.10;;;23.40;49.10;;;;;;5089442;28;20385;-67
2022/07/02 10:56:55;;;;;;;2.83;0.10;;;23.40;49.20;;;;;;5089425;27;20855;-67
2022/07/02 10:59:23;;;;;;;0.25;0.05;;;23.40;49.20;;;;;;5088166;28;20150;-67
2022/07/02 11:02:01;;;;;;;0.90;0.30;;;23.40;49.40;;;;;;5088122;28;20040;-67
2022/07/02 11:04:55;;;;;;;0.60;0.10;;;23.40;49.40;;;;;;5088261;28;20044;-67
2022/07/02 11:07:20;;;;;;;1.38;0.00;;;23.30;49.30;;;;;;5088013;28;20101;-67
2022/07/02 11:09:49;;;;;;;2.00;0.10;;;23.30;49.40;;;;;;5087851;28;20032;-68
2022/07/02 11:12:26;;;;;;;1.05;0.10;;;23.30;49.30;;;;;;5087830;28;20499;-67
2022/07/02 11:14:54;;;;;;;1.25;0.10;;;23.30;49.30;;;;;;5121820;28;20055;-67
2022/07/02 11:17:22;;;;;;;1.17;0.10;;;23.30;49.30;;;;;;5088116;28;20430;-67
2022/07/02 11:19:52;;;;;;;0.88;0.10;;;23.30;49.40;;;;;;5087790;28;20046;-67
2022/07/02 11:22:18;;;;;;;;;;;23.30;49.40;;;;;;5088122;28;20476;-67
2022/07/02 11:24:44;;;;;;;0.32;0.03;;;23.20;49.40;;;;;;5087977;28;19946;-67
2022/07/02 11:27:10;;;;;;;1.23;0.13;;;23.20;49.50;;;;;;5088882;28;20048;-67
2022/07/02 11:29:35;;;;;;;0.52;0.10;;;23.20;49.50;;;;;;5087715;28;20090;-67
2022/07/02 11:32:01;;;;;;;0.30;0.08;;;23.20;49.50;;;;;;5087140;28;20036;-68
2022/07/02 11:34:30;;;;;;;0.25;0.10;;;23.20;49.60;;;;;;5087711;28;20039;-67
2022/07/02 11:36:55;;;;;;;0.35;0.05;;;23.20;49.60;;;;;;5087462;28;20047;-67
2022/07/02 11:39:23;;;;;;;1.25;0.10;;;23.20;49.60;;;;;;5086775;28;20130;-67
2022/07/02 11:41:55;;;;;;;0.90;0.10;;;23.20;49.60;;;;;;5087135;28;20473;-67
2022/07/02 11:44:23;;;;;;;1.35;0.10;;;23.20;49.70;;;;;;5088690;28;20083;-67
2022/07/02 11:49:37;;;;;;;0.47;0.10;;;23.20;49.80;;;;;;5130342;27;20403;-67
2022/07/02 11:52:05;;;;;;;0.82;0.00;;;23.20;49.70;;;;;;5128980;28;20055;-67
2022/07/02 11:54:43;;;;;;;0.38;0.10;;;23.20;49.70;;;;;;5130290;27;20390;-67
2022/07/02 11:57:08;;;;;;;0.28;0.10;;;23.20;49.70;;;;;;5128476;28;20027;-67
2022/07/02 11:59:34;;;;;;;2.35;0.10;;;23.20;49.70;;;;;;5128685;28;20539;-68
2022/07/02 12:02:00;;;;;;;0.98;0.22;;;23.20;49.70;;;;;;5128944;28;20041;-67
2022/07/02 12:04:26;;;;;;;1.08;0.00;;;23.20;49.80;;;;;;5130083;28;20044;-67
2022/07/02 12:06:57;;;;;;;0.47;0.17;;;23.20;49.70;;;;;;5128918;28;20045;-67
2022/07/02 12:09:25;;;;;;;1.40;0.10;;;23.20;49.70;;;;;;5128897;28;20043;-68
2022/07/02 12:11:56;;;;;;;0.30;0.00;;;23.20;49.70;;;;;;5128630;28;20044;-67
2022/07/02 12:14:25;;;;;;;0.35;0.13;;;23.20;49.70;;;;;;5128612;28;20043;-67
2022/07/02 12:16:52;;;;;;;0.57;0.00;;;23.20;49.80;;;;;;5128832;28;20156;-68
2022/07/02 12:19:17;;;;;;;0.75;0.00;;;23.20;49.80;;;;;;5128452;27;20603;-68
2022/07/02 12:24:29;;;;;;;0.65;0.10;;;23.20;49.80;;;;;;5130330;27;20686;-68
2022/07/02 12:27:04;;;;;;;0.40;0.10;;;23.20;49.90;;;;;;5146319;27;20097;-67
2022/07/02 12:30:04;;;;;;;0.20;0.10;;;23.20;49.90;;;;;;5129211;28;20549;-67
2022/07/02 12:32:21;;;;;;;0.85;0.10;;;23.20;50.00;;;;;;5129779;27;20048;-67
2022/07/02 12:37:33;;;;;;;0.52;0.10;;;23.20;50.00;;;;;;5130268;27;20354;-67
2022/07/02 12:48:11;;;;;;;0.30;0.10;;;23.20;50.00;;;;;;5129664;27;20378;-67
2022/07/02 12:50:40;;;;;;;0.57;0.05;;;23.20;50.00;;;;;;5129040;27;20061;-68
2022/07/02 12:53:08;;;;;;;0.93;0.10;;;23.20;50.10;;;;;;5129142;28;20035;-67
2022/07/02 12:55:37;;;;;;;0.57;0.10;;;23.20;50.10;;;;;;5129113;28;20043;-67
2022/07/02 12:58:07;;;;;;;0.30;0.10;;;23.20;50.10;;;;;;5129110;28;20047;-67
2022/07/02 13:00:35;;;;;;;1.80;0.10;;;23.20;50.10;;;;;;5128880;28;20051;-67
2022/07/02 13:03:17;;;;;;;1.02;0.08;;;23.20;50.10;;;;;;5129046;28;20395;-67
2022/07/02 13:05:47;;;;;;;0.40;0.00;;;23.20;50.10;;;;;;5128949;28;20043;-68
2022/07/02 13:08:13;;;;;;;0.73;0.10;;;23.20;50.10;;;;;;5129884;27;20051;-68
2022/07/02 13:10:40;;;;;;;0.47;0.10;;;23.20;50.10;;;;;;5128594;28;20035;-68
2022/07/02 13:13:06;;;;;;;0.50;0.10;;;23.20;50.10;;;;;;5128904;28;20360;-67
2022/07/02 13:15:33;;;;;;;0.88;0.10;;;23.20;50.10;;;;;;5129912;28;20046;-67
2022/07/02 13:17:59;;;;;;;0.70;0.00;;;23.20;50.10;;;;;;5128441;27;20047;-67
2022/07/02 13:20:25;;;;;;;0.25;0.10;;;23.20;50.10;;;;;;5128348;28;20054;-67