Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:00:18;;;;;;;1.42;1.33;;;;;;;24.86;36.27;99955.78;4392613;32;33693;-76
2022/07/21 00:02:46;;;;;;;1.35;1.08;;;;;;;24.90;36.15;99963.13;4393579;32;35059;-72
2022/07/21 00:05:14;;;;;;;1.48;1.20;;;;;;;25.09;35.82;99953.47;4393812;32;34782;-83
2022/07/21 00:07:41;;;;;;;1.65;1.35;;;;;;;25.12;35.99;99958.34;4393357;32;33462;-73
2022/07/21 00:10:10;;;;;;;1.87;1.20;;;;;;;24.83;36.85;99959.25;4393917;32;34692;-72
2022/07/21 00:12:38;;;;;;;1.20;1.10;;;;;;;25.04;36.77;99959.22;4393822;32;34309;-72
2022/07/21 00:15:06;;;;;;;2.17;1.37;;;;;;;24.99;36.37;99960.25;4393112;32;33816;-73
2022/07/21 00:17:34;;;;;;;2.70;1.65;;;;;;;25.08;35.99;99960.97;4393645;32;33739;-73
2022/07/21 00:20:03;;;;;;;3.15;1.30;;;;;;;24.88;36.32;99959.03;4393995;32;33621;-81
2022/07/21 00:22:31;;;;;;;1.67;1.30;;;;;;;24.48;37.23;99965.03;4393286;32;35050;-74
2022/07/21 00:24:58;;;;;;;1.37;1.12;;;;;;;24.69;37.01;99965.09;4393800;32;34615;-82
2022/07/21 00:27:26;;;;;;;1.83;1.40;;;;;;;24.98;36.06;99961.41;4393318;32;33397;-82
2022/07/21 00:29:57;;;;;;;2.20;1.30;;;;;;;25.24;35.25;99961.16;4403974;32;34682;-73
2022/07/21 00:32:25;;;;;;;1.35;1.17;;;;;;;25.04;35.91;99954.47;4408810;32;35015;-72
2022/07/21 00:34:59;;;;;;;1.60;1.20;;;;;;;24.89;36.04;99964.25;4408592;32;33985;-74
2022/07/21 00:37:27;;;;;;;1.85;1.37;;;;;;;24.79;36.69;99958.31;4408542;32;33396;-84
2022/07/21 00:39:55;;;;;;;1.87;1.27;;;;;;;24.86;36.40;99961.34;4408947;32;33496;-72
2022/07/21 00:42:23;;;;;;;1.50;1.33;;;;;;;24.68;36.62;99961.47;4408728;32;34164;-73
2022/07/21 00:44:51;;;;;;;2.12;1.40;;;;;;;24.31;37.43;99961.22;4395010;32;33943;-73
2022/07/21 00:47:30;;;;;;;1.40;1.30;;;;;;;24.64;36.86;99954.16;4408607;32;34255;-72
2022/07/21 00:49:59;;;;;;;1.58;1.30;;;;;;;24.42;37.42;99961.63;4408662;32;33928;-82
2022/07/21 00:52:27;;;;;;;2.12;1.33;;;;;;;24.08;37.35;99960.72;4395022;32;34190;-72
2022/07/21 00:54:54;;;;;;;2.20;1.35;;;;;;;24.42;37.39;99958.88;4408584;32;34018;-73
2022/07/21 00:57:22;;;;;;;1.62;1.40;;;;;;;24.78;36.66;99965.81;4407066;32;32989;-71
2022/07/21 00:59:50;;;;;;;1.20;1.10;;;;;;;24.90;36.52;99962.28;4393401;32;33913;-81
2022/07/21 01:02:17;;;;;;;1.90;1.40;;;;;;;24.80;36.53;99963.53;4393177;32;34349;-74
2022/07/21 01:04:45;;;;;;;1.60;1.30;;;;;;;24.69;36.29;99956.75;4392995;32;34046;-72
2022/07/21 01:07:13;;;;;;;1.75;1.27;;;;;;;24.77;36.31;99958.62;4405970;32;33601;-73
2022/07/21 01:09:40;;;;;;;1.90;1.45;;;;;;;24.73;36.45;99958.50;4408391;32;33986;-81
2022/07/21 01:12:08;;;;;;;2.62;1.40;;;;;;;24.58;36.58;99958.28;4408082;32;35009;-84
2022/07/21 01:14:36;;;;;;;1.27;1.12;;;;;;;24.47;36.87;99955.06;4408379;32;34078;-83
2022/07/21 01:17:04;;;;;;;1.95;1.50;;;;;;;24.69;36.50;99957.56;4408354;32;32457;-73
2022/07/21 01:19:31;;;;;;;1.55;1.17;;;;;;;24.35;37.15;99964.94;4408604;32;34026;-83
2022/07/21 01:21:59;;;;;;;2.85;1.30;;;;;;;24.50;37.45;99960.81;4408443;32;34287;-82
2022/07/21 01:24:26;;;;;;;1.87;1.30;;;;;;;24.53;37.37;99960.12;4408583;32;33988;-73
2022/07/21 01:26:54;;;;;;;2.55;1.55;;;;;;;24.59;37.45;99962.72;4408312;32;33594;-73
2022/07/21 01:29:22;;;;;;;1.77;1.30;;;;;;;24.67;36.73;99954.31;4408521;32;33969;-77
2022/07/21 01:31:50;;;;;;;2.65;1.60;;;;;;;24.41;37.28;99959.22;4408254;32;35066;-73
2022/07/21 01:34:18;;;;;;;1.42;1.10;;;;;;;24.42;37.56;99956.09;4408458;32;33961;-72
2022/07/21 01:36:46;;;;;;;2.28;1.50;;;;;;;24.12;38.16;99963.63;4408083;32;34185;-83
2022/07/21 01:42:00;;;;;;;1.58;1.40;;;;;;;24.09;38.92;99953.22;4407076;32;34092;-72
2022/07/21 01:44:28;;;;;;;1.45;1.20;;;;;;;24.09;39.10;99958.75;4406778;32;34107;-75
2022/07/21 01:46:55;;;;;;;2.92;1.30;;;;;;;24.30;38.71;99950.50;4408608;32;33480;-73
2022/07/21 01:49:23;;;;;;;1.67;1.20;;;;;;;24.19;38.56;99958.38;4408424;32;34246;-73
2022/07/21 01:51:51;;;;;;;1.60;1.35;;;;;;;24.37;38.39;99953.53;4408043;32;35077;-73
2022/07/21 01:54:18;;;;;;;1.70;1.05;;;;;;;24.15;39.26;99954.66;4408171;32;34685;-72
2022/07/21 01:56:51;;;;;;;2.30;1.50;;;;;;;23.11;41.33;99956.63;4390771;32;34413;-82
2022/07/21 01:59:19;;;;;;;1.87;1.45;;;;;;;23.38;41.16;99956.56;4379203;32;34053;-82
2022/07/21 02:01:46;;;;;;;2.42;1.35;;;;;;;23.29;41.45;99953.81;4393079;32;34249;-80
2022/07/21 02:04:15;;;;;;;1.67;1.50;;;;;;;23.57;41.11;99957.00;4379710;32;34684;-72
2022/07/21 02:06:42;;;;;;;5.20;1.50;;;;;;;23.48;41.31;99957.03;4392780;32;33040;-73
2022/07/21 02:09:10;;;;;;;3.05;1.50;;;;;;;23.32;41.52;99962.25;4392694;32;34840;-82
2022/07/21 02:11:38;;;;;;;2.25;1.27;;;;;;;23.47;41.46;99957.34;4379256;32;34400;-83
2022/07/21 02:14:05;;;;;;;2.08;1.48;;;;;;;23.58;41.05;99961.38;4393028;32;33738;-81
2022/07/21 02:16:33;;;;;;;2.75;1.45;;;;;;;23.67;41.00;99961.34;4392923;32;34322;-80
2022/07/21 02:19:02;;;;;;;2.17;1.70;;;;;;;23.72;40.82;99955.66;4377724;32;33799;-82
2022/07/21 02:21:29;;;;;;;2.22;1.40;;;;;;;23.81;40.42;99959.22;4379387;32;33989;-80
2022/07/21 02:23:57;;;;;;;1.83;1.35;;;;;;;23.41;41.34;99958.66;4403813;32;34123;-73
2022/07/21 02:26:24;;;;;;;1.95;1.40;;;;;;;23.25;41.81;99966.69;4407644;32;34126;-73
2022/07/21 02:28:52;;;;;;;2.12;1.37;;;;;;;23.17;42.06;99967.50;4407588;32;33668;-73
2022/07/21 02:31:20;;;;;;;3.20;1.75;;;;;;;23.01;41.85;99970.78;4407815;32;34227;-83
2022/07/21 02:33:48;;;;;;;1.90;1.37;;;;;;;23.43;41.52;99976.56;4407690;32;34143;-82
2022/07/21 02:36:15;;;;;;;2.00;1.35;;;;;;;23.41;41.48;99981.66;4407650;32;34441;-73
2022/07/21 02:38:43;;;;;;;1.85;1.37;;;;;;;23.42;41.23;99974.16;4407774;32;34717;-72
2022/07/21 02:41:11;;;;;;;2.30;1.50;;;;;;;23.45;41.17;99974.28;4407727;32;34430;-73
2022/07/21 02:43:38;;;;;;;2.05;1.30;;;;;;;23.47;40.90;99971.19;4394293;32;33487;-72
2022/07/21 02:46:06;;;;;;;3.65;1.50;;;;;;;23.31;41.84;99968.94;4407670;32;33506;-73
2022/07/21 02:48:33;;;;;;;1.50;1.30;;;;;;;22.94;41.98;99970.44;4407700;32;34062;-72
2022/07/21 02:51:01;;;;;;;2.15;1.40;;;;;;;23.21;41.27;99972.06;4407630;32;34295;-64
2022/07/21 02:53:30;;;;;;;3.55;1.33;;;;;;;22.53;42.82;99971.72;4407534;32;34052;-86
2022/07/21 02:55:57;;;;;;;1.75;1.37;;;;;;;23.09;42.17;99971.94;4407157;32;33450;-73
2022/07/21 02:58:27;;;;;;;2.17;1.55;;;;;;;22.81;42.25;99969.47;4407486;32;34690;-72
2022/07/21 03:01:00;;;;;;;1.60;1.25;;;;;;;22.80;42.79;99967.81;4407262;32;34207;-71
2022/07/21 03:03:34;;;;;;;2.28;1.50;;;;;;;22.91;42.89;99969.13;4403454;32;34714;-71
2022/07/21 03:06:02;;;;;;;1.67;1.35;;;;;;;23.10;42.30;99973.53;4378951;32;34322;-85
2022/07/21 03:08:31;;;;;;;1.73;1.40;;;;;;;22.89;42.50;99967.81;4392273;32;34027;-72
2022/07/21 03:10:59;;;;;;;1.60;1.50;;;;;;;22.90;42.84;99969.47;4392003;32;34001;-87
2022/07/21 03:13:26;;;;;;;1.50;1.33;;;;;;;22.79;43.20;99970.94;4392389;32;33972;-78
2022/07/21 03:15:54;;;;;;;2.22;1.27;;;;;;;22.88;43.05;99968.97;4392152;32;33594;-70
2022/07/21 03:18:21;;;;;;;1.95;1.52;;;;;;;23.13;42.34;99975.66;4392423;32;34328;-70
2022/07/21 03:20:49;;;;;;;1.70;1.33;;;;;;;22.92;42.30;99976.28;4392276;32;34197;-69
2022/07/21 03:23:17;;;;;;;2.47;1.30;;;;;;;23.08;42.08;99975.81;4392048;32;34830;-69
2022/07/21 03:25:44;;;;;;;3.25;1.58;;;;;;;23.19;42.18;99979.88;4394916;32;34244;-75
2022/07/21 03:28:12;;;;;;;1.52;1.20;;;;;;;23.18;42.40;99977.47;4407171;32;34809;-69
2022/07/21 03:30:40;;;;;;;2.15;1.50;;;;;;;22.91;42.72;99974.66;4393268;32;34228;-71
2022/07/21 03:33:08;;;;;;;1.55;1.20;;;;;;;22.70;43.49;99973.72;4406937;32;34200;-89
2022/07/21 03:35:38;;;;;;;2.37;1.37;;;;;;;22.70;43.69;99974.50;4397963;32;34419;-89
2022/07/21 03:38:06;;;;;;;1.95;1.45;;;;;;;22.75;44.11;99976.28;4391660;32;34090;-82
2022/07/21 03:40:35;;;;;;;2.20;1.50;;;;;;;23.18;43.36;99974.69;4393648;32;34958;-69
2022/07/21 03:43:04;;;;;;;2.60;1.50;;;;;;;23.14;43.64;99977.28;4407447;32;33917;-90
2022/07/21 03:45:33;;;;;;;4.53;1.75;;;;;;;23.06;43.85;99976.16;4406839;32;33172;-90
2022/07/21 03:48:02;;;;;;;2.55;1.75;;;;;;;23.24;43.98;99976.97;4399465;32;34848;-68
2022/07/21 03:50:31;;;;;;;1.83;1.50;;;;;;;23.44;43.29;99972.66;4382935;32;34970;-70
2022/07/21 03:52:58;;;;;;;1.75;1.50;;;;;;;23.43;43.04;99982.09;4406609;32;34539;-85
2022/07/21 03:55:26;;;;;;;2.67;1.60;;;;;;;23.92;42.34;99979.84;4385222;32;34308;-85
2022/07/21 03:57:57;;;;;;;1.77;1.42;;;;;;;24.01;42.13;99985.34;4377856;32;33897;-78
2022/07/21 04:00:31;;;;;;;2.45;1.37;;;;;;;24.03;43.04;99985.84;4389754;32;33952;-89
2022/07/21 04:02:59;;;;;;;2.60;1.45;;;;;;;24.01;42.54;99996.44;4377859;32;34415;-87
2022/07/21 04:05:27;;;;;;;1.67;1.12;;;;;;;24.19;42.98;99994.41;4392242;32;33433;-75
2022/07/21 04:07:55;;;;;;;4.40;1.67;;;;;;;24.54;41.78;99997.00;4386569;32;34667;-68
2022/07/21 04:10:25;;;;;;;1.98;1.52;;;;;;;24.45;42.21;99990.66;4394442;32;34997;-79
2022/07/21 04:12:54;;;;;;;3.85;1.70;;;;;;;24.68;42.15;99991.19;4392920;32;34054;-81
2022/07/21 04:15:21;;;;;;;3.72;1.77;;;;;;;24.44;41.87;99994.59;4393321;32;33441;-69
2022/07/21 04:17:52;;;;;;;1.85;1.55;;;;;;;24.20;43.17;99995.22;4393171;32;33998;-70
2022/07/21 04:20:20;;;;;;;5.53;1.80;;;;;;;24.39;43.93;99997.56;4380194;32;34291;-68
2022/07/21 04:22:48;;;;;;;3.03;1.55;;;;;;;24.64;43.36;99991.03;4396989;32;34137;-83
2022/07/21 04:25:17;;;;;;;1.83;1.42;;;;;;;25.05;42.21;100002.47;4395046;32;33567;-76
2022/07/21 04:27:45;;;;;;;4.15;1.87;;;;;;;25.49;41.08;99991.81;4407840;32;33770;-69
2022/07/21 04:30:16;;;;;;;3.03;1.90;;;;;;;25.64;41.05;99985.59;4382088;32;34295;-69
2022/07/21 04:32:44;;;;;;;5.90;2.10;;;;;;;26.10;39.99;99997.47;4378868;32;34081;-69
2022/07/21 04:35:13;;;;;;;4.20;2.20;;;;;;;25.91;41.06;99992.47;4389652;32;82825;-68
2022/07/21 04:37:41;;;;;;;3.97;2.40;;;;;;;26.23;40.69;99995.50;4378429;32;34793;-69
2022/07/21 04:40:10;;;;;;;2.80;2.00;;;;;;;26.34;40.77;99999.41;4378624;32;34318;-70
2022/07/21 04:42:38;;;;;;;3.40;2.15;;;;;;;26.70;40.14;100000.56;4388391;32;33906;-68
2022/07/21 04:45:06;;;;;;;2.42;1.73;;;;;;;26.88;39.91;100003.06;4388278;32;32661;-66
2022/07/21 04:47:46;;;;;;;2.67;1.80;;;;;;;26.87;39.86;100001.44;4390053;32;33670;-66
2022/07/21 04:50:14;;;;;;;3.00;2.20;;;;;;;26.95;38.69;100000.50;4391750;32;34580;-81
2022/07/21 04:52:42;;;;;;;4.32;2.10;;;;;;;26.54;40.99;99994.91;4391536;32;33740;-89
2022/07/21 04:55:10;;;;;;;1.98;1.50;;;;;;;27.16;38.75;100001.09;4392028;32;34067;-69
2022/07/21 04:57:39;;;;;;;2.00;1.55;;;;;;;27.36;40.39;100004.88;4391186;32;34118;-71
2022/07/21 05:00:09;;;;;;;2.92;1.65;;;;;;;27.73;39.29;100003.84;4392123;32;34081;-69
2022/07/21 05:02:37;;;;;;;2.83;1.60;;;;;;;27.64;39.13;100008.78;4391895;32;34807;-67
2022/07/21 05:05:06;;;;;;;2.28;1.83;;;;;;;27.80;39.59;100009.63;4392152;32;34376;-67
2022/07/21 05:07:34;;;;;;;2.37;1.67;;;;;;;28.43;37.38;100006.00;4391726;32;33637;-67
2022/07/21 05:10:09;;;;;;;3.03;1.70;;;;;;;28.75;36.04;100011.53;4392145;32;34180;-67
2022/07/21 05:12:37;;;;;;;2.28;1.60;;;;;;;28.97;36.51;100005.22;4391670;32;35058;-92
2022/07/21 05:15:06;;;;;;;2.10;1.50;;;;;;;29.20;35.52;99996.94;4392177;32;33701;-67
2022/07/21 05:17:34;;;;;;;2.87;1.70;;;;;;;29.32;35.92;99998.75;4391777;32;34789;-75
2022/07/21 05:20:03;;;;;;;2.62;1.45;;;;;;;29.63;35.17;100006.16;4392199;32;34110;-67
2022/07/21 05:22:31;;;;;;;1.85;1.55;;;;;;;29.06;35.09;100002.22;4391628;32;33930;-67
2022/07/21 05:24:58;;;;;;;2.83;1.90;;;;;;;29.61;35.57;100007.69;4392106;32;34098;-63
2022/07/21 05:27:26;;;;;;;4.37;1.95;;;;;;;29.11;34.75;100003.94;4391590;32;34860;-63
2022/07/21 05:29:54;;;;;;;1.87;1.60;;;;;;;29.14;35.05;100004.00;4392033;32;34074;-63
2022/07/21 05:32:22;;;;;;;2.20;1.50;;;;;;;29.43;34.89;100010.94;4388835;32;33822;-64
2022/07/21 05:34:50;;;;;;;2.45;1.80;;;;;;;30.00;35.08;100013.19;4400768;32;33514;-66
2022/07/21 05:37:18;;;;;;;2.08;1.50;;;;;;;29.96;35.03;100015.94;4406802;32;33800;-62
2022/07/21 05:39:45;;;;;;;3.03;1.70;;;;;;;30.23;34.17;100019.56;4406875;32;33551;-65
2022/07/21 05:42:13;;;;;;;2.25;1.50;;;;;;;30.11;32.54;100019.78;4406408;32;34779;-63
2022/07/21 05:44:40;;;;;;;1.62;1.27;;;;;;;30.31;32.16;100026.13;4406945;32;34317;-63
2022/07/21 05:47:08;;;;;;;2.35;1.70;;;;;;;30.31;32.22;100039.31;4394787;32;34963;-66
2022/07/21 05:49:36;;;;;;;2.50;1.65;;;;;;;30.42;32.32;100026.28;4399769;32;35231;-62
2022/07/21 05:52:03;;;;;;;2.40;1.77;;;;;;;30.63;31.04;100031.41;4406920;32;33995;-66
2022/07/21 05:54:31;;;;;;;2.30;1.37;;;;;;;30.70;30.43;100023.09;4406673;32;33583;-68
2022/07/21 05:56:59;;;;;;;2.20;1.58;;;;;;;31.24;29.87;100030.22;4400583;32;34773;-77
2022/07/21 05:59:26;;;;;;;3.55;2.00;;;;;;;31.50;29.11;100028.53;4406763;32;33897;-63
2022/07/21 06:01:54;;;;;;;2.87;1.80;;;;;;;31.76;27.82;100032.41;4384793;32;35014;-65
2022/07/21 06:04:21;;;;;;;2.12;1.73;;;;;;;31.14;28.15;100027.28;4391058;32;33290;-63
2022/07/21 06:06:49;;;;;;;3.03;2.08;;;;;;;30.73;28.93;100025.12;4399517;32;34822;-67
2022/07/21 06:09:16;;;;;;;2.30;1.58;;;;;;;30.89;29.34;100024.16;4391530;32;33879;-69
2022/07/21 06:11:44;;;;;;;2.45;1.60;;;;;;;30.52;29.98;100022.00;4388965;32;33761;-64
2022/07/21 06:14:12;;;;;;;1.80;1.60;;;;;;;30.92;28.34;100029.03;4405129;32;33561;-68
2022/07/21 06:16:39;;;;;;;2.22;1.73;;;;;;;31.03;28.23;100025.16;4396513;32;34037;-70
2022/07/21 06:19:07;;;;;;;3.80;2.20;;;;;;;31.19;28.30;100030.56;4392599;32;35171;-69
2022/07/21 06:21:35;;;;;;;3.72;1.80;;;;;;;31.47;28.68;100035.72;4395020;32;34610;-62
2022/07/21 06:24:10;;;;;;;2.55;1.73;;;;;;;31.45;28.13;100035.31;4407757;32;33359;-63
2022/07/21 06:26:38;;;;;;;5.10;1.73;;;;;;;31.55;27.52;100036.59;4392778;32;33969;-63
2022/07/21 06:29:06;;;;;;;2.35;1.58;;;;;;;31.53;28.03;100036.16;4391914;32;35086;-65
2022/07/21 06:31:34;;;;;;;5.82;2.33;;;;;;;31.78;26.55;100038.44;4391905;32;34815;-64
2022/07/21 06:34:02;;;;;;;2.60;1.77;;;;;;;31.78;26.88;100027.22;4392549;32;33297;-62
2022/07/21 06:36:29;;;;;;;3.00;1.80;;;;;;;32.02;26.85;100032.28;4390788;32;33618;-63
2022/07/21 06:38:57;;;;;;;2.47;1.80;;;;;;;31.34;28.09;100025.94;4391795;32;34388;-63
2022/07/21 06:41:24;;;;;;;4.00;2.15;;;;;;;31.85;27.24;100016.06;4405232;32;33979;-68
2022/07/21 06:43:52;;;;;;;2.58;1.70;;;;;;;31.89;26.84;100025.31;4397268;32;34157;-64
2022/07/21 06:46:20;;;;;;;4.68;2.03;;;;;;;31.40;28.46;100017.97;4391648;32;34559;-65
2022/07/21 06:48:48;;;;;;;2.42;1.50;;;;;;;31.38;28.54;100025.97;4392074;32;34276;-74
2022/07/21 06:51:15;;;;;;;1.65;1.30;;;;;;;31.86;27.56;100023.28;4392445;32;34187;-63
2022/07/21 06:53:43;;;;;;;3.45;1.77;;;;;;;31.80;27.64;100025.62;4392157;32;33725;-73
2022/07/21 06:56:11;;;;;;;3.15;1.77;;;;;;;31.78;27.40;100018.81;4392196;32;33878;-67
2022/07/21 06:58:38;;;;;;;2.80;1.62;;;;;;;32.78;26.74;100030.81;4390624;32;33981;-71
2022/07/21 07:01:08;;;;;;;3.28;1.77;;;;;;;32.52;26.67;100026.22;4381370;32;34092;-63
2022/07/21 07:03:36;;;;;;;3.20;1.65;;;;;;;32.56;25.92;100027.09;4376082;32;33214;-68
2022/07/21 07:06:04;;;;;;;2.92;1.73;;;;;;;32.17;27.21;100023.97;4376379;32;34574;-63
2022/07/21 07:08:32;;;;;;;2.85;2.10;;;;;;;32.54;26.95;100031.50;4390992;32;34178;-69
2022/07/21 07:11:00;;;;;;;3.87;2.03;;;;;;;32.94;26.05;100030.50;4391125;32;34091;-64
2022/07/21 07:13:27;;;;;;;3.12;2.00;;;;;;;32.83;25.97;100033.28;4389029;32;33350;-63
2022/07/21 07:16:15;;;;;;;3.15;1.55;;;;;;;33.02;26.25;100032.12;4390023;32;34602;-66
2022/07/21 07:18:42;;;;;;;2.40;1.80;;;;;;;33.21;25.30;100036.66;4390861;32;34165;-65
2022/07/21 07:21:10;;;;;;;2.78;2.00;;;;;;;34.24;25.37;100035.28;4390555;32;33651;-64
2022/07/21 07:23:39;;;;;;;2.97;1.42;;;;;;;34.97;23.17;100030.31;4390966;32;34341;-64
2022/07/21 07:26:07;;;;;;;2.53;1.75;;;;;;;34.34;23.84;100022.38;4390849;32;34030;-62
2022/07/21 07:28:34;;;;;;;2.90;1.80;;;;;;;34.70;23.54;100022.34;4390961;32;33862;-64
2022/07/21 07:31:02;;;;;;;2.78;1.73;;;;;;;34.66;23.90;100024.38;4390136;32;34023;-62
2022/07/21 07:33:30;;;;;;;2.70;1.77;;;;;;;34.74;23.42;100025.16;4390896;32;33375;-68
2022/07/21 07:35:57;;;;;;;2.17;1.60;;;;;;;34.52;25.46;100025.19;4396360;32;34783;-64
2022/07/21 07:38:25;;;;;;;2.40;1.60;;;;;;;34.39;24.51;100013.53;4405762;32;33971;-63
2022/07/21 07:40:52;;;;;;;2.78;1.80;;;;;;;33.79;23.36;100022.78;4403252;32;34009;-65
2022/07/21 07:43:20;;;;;;;2.75;1.60;;;;;;;33.82;23.61;100019.94;4392628;32;33289;-63
2022/07/21 07:45:48;;;;;;;2.42;1.45;;;;;;;33.27;24.51;100015.41;4378104;32;34009;-68
2022/07/21 07:48:15;;;;;;;3.08;1.67;;;;;;;33.23;25.32;100010.97;4377578;32;34294;-65
2022/07/21 07:50:43;;;;;;;2.60;1.73;;;;;;;32.87;25.14;100008.81;4388612;32;34168;-69
2022/07/21 07:53:11;;;;;;;2.70;1.67;;;;;;;32.08;26.95;100005.47;4388054;32;33594;-68
2022/07/21 07:55:38;;;;;;;2.50;1.52;;;;;;;32.86;26.07;100001.56;4377791;32;33033;-64
2022/07/21 07:58:06;;;;;;;1.87;1.48;;;;;;;33.65;24.60;100006.66;4388117;32;34280;-64
2022/07/21 08:00:33;;;;;;;2.58;1.80;;;;;;;34.13;24.45;100003.50;4379792;32;33762;-63
2022/07/21 08:03:21;;;;;;;2.47;1.67;;;;;;;33.89;24.91;100011.53;4378894;32;33584;-70
2022/07/21 08:05:49;;;;;;;3.35;2.08;;;;;;;33.68;24.58;100017.13;4391217;32;35082;-69
2022/07/21 08:08:17;;;;;;;3.15;1.83;;;;;;;33.67;25.64;100019.16;4393758;32;34995;-63
2022/07/21 08:10:45;;;;;;;2.97;1.73;;;;;;;33.69;23.63;100015.91;4393198;32;33722;-70
2022/07/21 08:13:15;;;;;;;3.28;1.90;;;;;;;33.13;23.78;100012.53;4393725;32;33439;-70
2022/07/21 08:15:44;;;;;;;3.05;1.90;;;;;;;33.03;25.77;100013.28;4406079;32;34707;-69
2022/07/21 08:18:12;;;;;;;3.37;1.67;;;;;;;33.17;25.12;100018.16;4405359;32;34224;-73
2022/07/21 08:20:40;;;;;;;1.90;1.33;;;;;;;33.20;24.37;100011.78;4393591;32;34091;-67
2022/07/21 08:23:07;;;;;;;2.33;1.75;;;;;;;32.60;25.89;100013.06;4393644;32;34333;-67
2022/07/21 08:25:37;;;;;;;2.80;2.00;;;;;;;33.59;24.48;100013.87;4392993;32;34790;-66
2022/07/21 08:28:05;;;;;;;2.60;1.73;;;;;;;33.88;24.13;100004.28;4393360;32;34186;-71
2022/07/21 08:30:32;;;;;;;2.47;1.75;;;;;;;34.16;24.04;100008.31;4391735;32;35238;-66
2022/07/21 08:33:01;;;;;;;2.80;1.67;;;;;;;33.99;25.14;100009.91;4396542;32;34605;-69
2022/07/21 08:35:29;;;;;;;3.47;2.20;;;;;;;33.37;25.12;99996.97;4408563;32;34029;-66
2022/07/21 08:37:59;;;;;;;3.85;2.15;;;;;;;33.15;24.65;100003.72;4408816;32;34962;-71
2022/07/21 08:40:32;;;;;;;2.28;1.62;;;;;;;33.60;24.25;100002.25;4408049;32;34841;-66
2022/07/21 08:43:00;;;;;;;3.42;1.75;;;;;;;32.88;25.86;99999.16;4389960;32;33494;-71
2022/07/21 08:45:27;;;;;;;2.40;1.60;;;;;;;33.84;24.44;99997.03;4378330;32;33749;-69
2022/07/21 08:47:55;;;;;;;1.87;1.45;;;;;;;33.41;25.94;99991.31;4391512;32;34340;-68
2022/07/21 08:50:26;;;;;;;2.33;1.73;;;;;;;33.85;25.68;99985.37;4393158;32;34061;-67
2022/07/21 08:52:54;;;;;;;2.17;1.62;;;;;;;34.45;25.03;99988.56;4391630;32;33671;-66
2022/07/21 08:55:35;;;;;;;2.55;1.98;;;;;;;34.57;24.63;99995.78;4393761;32;34064;-72
2022/07/21 08:58:04;;;;;;;2.95;1.70;;;;;;;34.95;23.14;99991.25;4394907;32;35007;-71
2022/07/21 09:00:39;;;;;;;2.10;1.67;;;;;;;35.04;22.27;99983.16;4378234;32;33752;-71
2022/07/21 09:03:24;;;;;;;1.85;1.40;;;;;;;34.81;23.09;99988.50;4378301;32;33716;-70
2022/07/21 09:06:04;;;;;;;3.30;2.10;;;;;;;35.35;21.98;99988.25;4378247;32;33725;-71
2022/07/21 09:08:37;;;;;;;2.92;1.65;;;;;;;35.05;22.81;99983.94;4378113;32;35046;-66
2022/07/21 09:11:17;;;;;;;2.62;2.00;;;;;;;35.04;22.61;99983.16;4383386;32;34853;-72
2022/07/21 09:14:03;;;;;;;2.53;1.58;;;;;;;34.80;22.45;99984.06;4408624;32;33443;-69
2022/07/21 09:16:34;;;;;;;2.67;1.62;;;;;;;35.26;22.33;99975.41;4395308;32;34768;-67
2022/07/21 09:19:03;;;;;;;2.12;1.75;;;;;;;35.18;22.71;99978.69;4392117;32;34965;-67
2022/07/21 09:21:33;;;;;;;1.80;1.50;;;;;;;35.11;22.75;99977.47;4392880;32;34128;-67
2022/07/21 09:24:25;;;;;;;2.83;1.70;;;;;;;34.82;23.40;99976.81;4393313;32;33686;-67
2022/07/21 09:27:04;;;;;;;2.58;1.70;;;;;;;34.74;23.19;99972.41;4401438;32;34032;-68
2022/07/21 09:29:46;;;;;;;2.15;1.75;;;;;;;34.81;25.59;99974.41;4408028;32;34972;-68
2022/07/21 09:32:23;;;;;;;3.12;1.90;;;;;;;35.20;24.12;99965.75;4408197;32;34709;-69
2022/07/21 09:34:53;;;;;;;2.47;1.70;;;;;;;35.56;22.28;99959.09;4408119;32;34317;-69
2022/07/21 09:37:22;;;;;;;2.00;1.50;;;;;;;35.72;22.02;99965.03;4407962;32;34007;-67
2022/07/21 09:39:53;;;;;;;3.03;1.92;;;;;;;35.16;23.34;99961.34;4408316;32;34450;-68
2022/07/21 09:42:29;;;;;;;2.85;1.73;;;;;;;33.70;23.32;99956.44;4391134;32;34626;-69
2022/07/21 09:45:00;;;;;;;2.55;1.67;;;;;;;34.32;23.30;99948.75;4391186;32;33462;-70
2022/07/21 09:47:30;;;;;;;2.37;1.75;;;;;;;33.99;23.26;99959.22;4392746;32;33881;-68
2022/07/21 09:49:59;;;;;;;3.45;1.95;;;;;;;34.97;22.76;99952.19;4394467;32;34220;-66
2022/07/21 09:52:46;;;;;;;3.20;1.90;;;;;;;35.32;21.70;99947.56;4390048;32;34475;-68
2022/07/21 09:55:16;;;;;;;3.03;1.70;;;;;;;35.48;22.24;99941.41;4390666;32;33802;-68
2022/07/21 09:57:44;;;;;;;2.97;1.50;;;;;;;36.17;21.39;99936.81;4390693;32;34072;-67
2022/07/21 10:00:18;;;;;;;1.90;1.37;;;;;;;35.98;22.99;99943.03;4391118;32;35014;-66
2022/07/21 10:02:48;;;;;;;2.20;1.70;;;;;;;36.47;21.21;99940.94;4390662;32;34173;-68
2022/07/21 10:05:19;;;;;;;2.15;1.40;;;;;;;36.43;21.05;99946.63;4391265;32;34443;-66
2022/07/21 10:07:49;;;;;;;2.70;1.67;;;;;;;35.53;22.01;99933.31;4391339;32;33736;-66
2022/07/21 10:10:19;;;;;;;3.10;1.48;;;;;;;35.40;21.28;99937.03;4389128;32;35169;-68
2022/07/21 10:12:49;;;;;;;2.65;1.50;;;;;;;35.13;21.19;99935.59;4387140;32;33943;-68
2022/07/21 10:15:17;;;;;;;1.80;1.50;;;;;;;35.72;21.53;99934.81;4376479;32;33810;-66
2022/07/21 10:17:47;;;;;;;2.53;1.60;;;;;;;35.32;22.05;99937.09;4390274;32;33714;-70
2022/07/21 10:20:24;;;;;;;2.22;1.55;;;;;;;35.67;22.29;99926.78;4390170;32;35029;-64
2022/07/21 10:23:10;;;;;;;2.58;1.85;;;;;;;35.29;21.68;99931.47;4389708;32;33841;-65
2022/07/21 10:25:46;;;;;;;;;;;;;;;35.56;21.54;99926.03;4374869;32;34303;-65
2022/07/21 10:28:14;;;;;;;1.58;1.35;;;;;;;35.36;21.72;99919.31;4390200;32;33759;-65
2022/07/21 10:30:46;;;;;;;2.92;1.70;;;;;;;35.21;21.33;99922.25;4388566;32;34038;-66
2022/07/21 10:33:16;;;;;;;2.45;1.98;;;;;;;35.02;21.00;99912.28;4391321;32;34741;-71
2022/07/21 10:35:49;;;;;;;3.15;1.90;;;;;;;34.68;22.74;99914.84;4391624;32;33649;-68
2022/07/21 10:38:29;;;;;;;2.62;1.92;;;;;;;35.48;21.19;99911.16;4391098;32;33647;-68
2022/07/21 10:40:59;;;;;;;1.87;1.50;;;;;;;34.83;21.04;99909.97;4390799;32;34359;-66
2022/07/21 10:43:29;;;;;;;2.05;1.50;;;;;;;35.54;20.90;99908.72;4391060;32;33621;-67
2022/07/21 10:45:58;;;;;;;3.72;2.20;;;;;;;34.69;21.39;99902.37;4391155;32;33506;-69
2022/07/21 10:48:39;;;;;;;2.87;1.87;;;;;;;35.08;21.57;99902.16;4389949;32;33970;-71
2022/07/21 10:51:15;;;;;;;2.50;1.67;;;;;;;35.73;21.78;99896.09;4385597;32;34970;-66
2022/07/21 10:53:44;;;;;;;2.05;1.50;;;;;;;35.81;22.21;99882.69;4389752;32;33898;-65
2022/07/21 10:56:31;;;;;;;2.08;1.42;;;;;;;36.45;21.07;99895.34;4389619;32;33148;-65
2022/07/21 10:58:59;;;;;;;2.55;1.70;;;;;;;36.99;20.72;99891.84;4389479;32;34076;-64
2022/07/21 11:01:27;;;;;;;1.62;1.33;;;;;;;36.98;20.90;99895.88;4376033;32;33907;-65
2022/07/21 11:04:12;;;;;;;1.80;1.50;;;;;;;37.47;20.42;99887.88;4389795;32;34127;-64
2022/07/21 11:06:41;;;;;;;1.60;1.45;;;;;;;36.59;19.87;99885.88;4389657;32;33716;-64
2022/07/21 11:09:08;;;;;;;1.62;1.30;;;;;;;36.83;19.04;99879.13;4389818;32;34142;-65
2022/07/21 11:11:38;;;;;;;2.72;1.55;;;;;;;37.45;18.92;99882.62;4389485;32;35028;-64
2022/07/21 11:14:13;;;;;;;1.65;1.30;;;;;;;37.88;19.41;99881.91;4390917;32;34022;-65
2022/07/21 11:16:52;;;;;;;1.67;1.17;;;;;;;38.09;17.71;99885.63;4391662;32;34336;-64
2022/07/21 11:19:42;;;;;;;2.00;1.30;;;;;;;38.31;18.24;99869.00;4391689;32;35285;-69
2022/07/21 11:22:18;;;;;;;1.70;1.20;;;;;;;38.13;18.45;99866.53;4390088;32;35153;-68
2022/07/21 11:24:45;;;;;;;1.50;1.20;;;;;;;37.93;18.88;99864.44;4392204;32;33410;-68
2022/07/21 11:27:19;;;;;;;1.45;1.35;;;;;;;37.53;19.57;99864.31;4396999;32;33104;-66
2022/07/21 11:29:53;;;;;;;1.83;1.40;;;;;;;35.62;19.68;99859.47;4407638;32;34730;-67
2022/07/21 11:32:20;;;;;;;2.28;1.60;;;;;;;35.07;19.89;99851.81;4407838;32;34282;-60
2022/07/21 11:34:50;;;;;;;2.90;1.52;;;;;;;36.13;19.56;99851.31;4408140;32;33597;-63
2022/07/21 11:37:33;;;;;;;2.10;1.70;;;;;;;36.90;19.68;99852.78;4407603;32;33426;-61
2022/07/21 11:40:16;;;;;;;2.42;1.50;;;;;;;37.21;19.02;99856.34;4394419;32;34020;-61
2022/07/21 11:42:47;;;;;;;1.73;1.40;;;;;;;37.24;18.11;99843.41;4392715;32;33964;-61
2022/07/21 11:45:15;;;;;;;1.58;1.42;;;;;;;37.07;18.69;99845.25;4392677;32;34631;-62