Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:01:16;;;;;;;1.50;1.10;;;;;;;21.55;66.78;101365.29;1719389;82;21690;-61
2021/06/04 00:03:43;;;;;;;1.32;0.88;;;;;;;21.53;66.74;101365.59;1722866;82;21075;-62
2021/06/04 00:06:10;;;;;;;1.62;1.00;;;;;;;21.52;66.73;101361.17;1721763;82;21091;-62
2021/06/04 00:08:36;;;;;;;1.40;0.90;;;;;;;21.51;66.66;101360.94;1721388;82;21131;-62
2021/06/04 00:11:16;;;;;;;1.67;0.90;;;;;;;21.50;66.65;101364.02;1721228;82;21533;-61
2021/06/04 00:13:48;;;;;;;2.05;0.85;;;;;;;21.48;66.60;101361.55;1722487;82;21063;-61
2021/06/04 00:16:23;;;;;;;1.30;0.90;;;;;;;21.45;66.59;101360.78;1722713;82;21022;-61
2021/06/04 00:18:50;;;;;;;0.98;0.88;;;;;;;21.47;66.52;101359.92;1726070;82;21518;-61
2021/06/04 00:21:27;;;;;;;1.15;0.80;;;;;;;21.47;66.56;101357.72;1720702;82;20987;-61
2021/06/04 00:23:54;;;;;;;1.10;0.80;;;;;;;21.47;66.59;101364.64;1688052;83;21036;-61
2021/06/04 00:26:21;;;;;;;1.60;0.60;;;;;;;21.47;66.66;101361.88;1724564;82;21041;-61
2021/06/04 00:28:47;;;;;;;1.27;0.78;;;;;;;21.47;66.73;101363.26;1727474;82;21107;-62
2021/06/04 00:31:14;;;;;;;1.60;0.80;;;;;;;21.46;66.74;101358.28;1714680;82;21079;-61
2021/06/04 00:33:42;;;;;;;1.20;0.80;;;;;;;21.46;66.71;101361.05;1728850;82;21060;-62
2021/06/04 00:36:08;;;;;;;1.12;0.80;;;;;;;21.45;66.68;101360.78;1721458;82;21029;-61
2021/06/04 00:38:35;;;;;;;1.10;0.70;;;;;;;21.44;66.65;101361.91;1690576;84;21462;-63
2021/06/04 00:41:06;;;;;;;1.42;0.90;;;;;;;21.43;66.60;101358.87;1690113;84;21044;-62
2021/06/04 00:43:32;;;;;;;1.12;0.70;;;;;;;21.42;66.55;101354.50;1726676;82;21034;-61
2021/06/04 00:45:59;;;;;;;1.27;0.90;;;;;;;21.39;66.52;101346.79;1724125;82;21450;-61
2021/06/04 00:48:27;;;;;;;1.10;0.62;;;;;;;21.38;66.51;101346.56;1702759;81;22099;-61
2021/06/04 00:51:01;;;;;;;1.15;0.80;;;;;;;21.37;66.50;101346.30;1718330;81;21115;-62
2021/06/04 00:53:27;;;;;;;1.15;0.80;;;;;;;21.37;66.45;101344.91;1727079;81;21211;-62
2021/06/04 00:55:55;;;;;;;0.98;0.70;;;;;;;21.39;66.47;101335.72;1719362;82;21089;-62
2021/06/04 00:58:25;;;;;;;0.80;0.70;;;;;;;21.39;66.54;101344.02;1709378;82;21500;-62
2021/06/04 01:00:55;;;;;;;1.40;0.70;;;;;;;21.40;66.58;101341.52;1726498;81;21020;-62
2021/06/04 01:03:24;;;;;;;1.20;0.90;;;;;;;21.41;66.66;101334.86;1724469;81;21076;-62
2021/06/04 01:05:51;;;;;;;1.07;0.73;;;;;;;21.37;66.67;101330.51;1737786;81;21071;-62
2021/06/04 01:08:43;;;;;;;1.20;0.60;;;;;;;21.38;66.64;101333.55;1721759;81;21102;-60
2021/06/04 01:11:24;;;;;;;0.88;0.60;;;;;;;21.37;66.62;101330.51;1730022;81;21795;-61
2021/06/04 01:14:00;;;;;;;;;;;;;;;21.36;66.57;101332.20;1729959;81;21468;-61
2021/06/04 01:16:56;;;;;;;1.22;1.00;;;;;;;21.35;66.52;101331.94;1730338;81;20188;-61
2021/06/04 01:19:37;;;;;;;0.90;0.50;;;;;;;21.31;66.52;101335.89;1728892;81;21082;-62
2021/06/04 01:22:07;;;;;;;1.10;0.70;;;;;;;21.28;66.47;101336.52;1728887;81;21032;-62
2021/06/04 01:24:54;;;;;;;1.75;0.70;;;;;;;21.26;66.45;101331.05;1706391;81;22031;-61
2021/06/04 01:27:32;;;;;;;0.90;0.47;;;;;;;21.26;66.40;101333.22;1726609;81;21080;-61
2021/06/04 01:30:25;;;;;;;0.80;0.60;;;;;;;21.27;66.41;101334.87;1729137;81;21047;-62
2021/06/04 01:32:54;;;;;;;0.62;0.60;;;;;;;21.28;66.47;101328.77;1730297;81;21463;-62
2021/06/04 01:35:29;;;;;;;1.10;0.65;;;;;;;21.29;66.54;101340.11;1734500;80;21022;-61
2021/06/04 01:37:56;;;;;;;1.17;0.60;;;;;;;21.28;66.61;101334.31;1712339;81;21926;-62
2021/06/04 01:40:30;;;;;;;0.75;0.62;;;;;;;21.29;66.65;101335.95;1744516;81;21038;-61
2021/06/04 01:42:59;;;;;;;1.05;0.70;;;;;;;21.28;66.62;101339.28;1706212;81;21088;-62
2021/06/04 01:45:30;;;;;;;1.20;0.62;;;;;;;21.28;66.59;101344.81;1728967;80;21048;-62
2021/06/04 01:48:11;;;;;;;0.85;0.60;;;;;;;21.27;66.55;101345.12;1729719;81;21567;-63
2021/06/04 01:50:42;;;;;;;1.22;0.70;;;;;;;21.27;66.49;101339.58;1732241;80;20965;-62
2021/06/04 01:53:13;;;;;;;1.07;0.72;;;;;;;21.26;66.46;101340.73;1712240;83;21462;-62
2021/06/04 01:55:43;;;;;;;0.90;0.70;;;;;;;21.24;66.43;101338.83;1726313;80;20990;-61
2021/06/04 01:58:23;;;;;;;0.80;0.60;;;;;;;21.22;66.38;101337.73;1697668;83;21057;-61
2021/06/04 02:00:57;;;;;;;2.17;0.53;;;;;;;21.21;66.36;101336.69;1723083;82;21030;-61
2021/06/04 02:03:23;;;;;;;1.17;0.72;;;;;;;21.21;66.32;101334.73;1682596;84;21892;-61
2021/06/04 02:05:52;;;;;;;1.17;0.60;;;;;;;21.22;66.34;101330.82;1733692;81;20991;-61
2021/06/04 02:08:30;;;;;;;1.07;0.72;;;;;;;21.24;66.41;101337.44;1727815;81;21084;-62
2021/06/04 02:10:56;;;;;;;1.27;0.70;;;;;;;21.24;66.48;101337.44;1727614;81;21123;-61
2021/06/04 02:13:22;;;;;;;1.90;0.62;;;;;;;21.25;66.55;101336.32;1722428;81;21012;-60
2021/06/04 02:16:10;;;;;;;0.90;0.55;;;;;;;21.24;66.58;101336.06;1704502;81;21478;-62
2021/06/04 02:18:49;;;;;;;1.30;0.62;;;;;;;21.24;66.56;101339.65;1728237;81;21029;-60
2021/06/04 02:21:20;;;;;;;1.12;0.70;;;;;;;21.24;66.51;101338.83;1726106;80;21538;-62
2021/06/04 02:24:00;;;;;;;0.90;0.60;;;;;;;21.23;66.45;101340.77;1725932;81;21006;-61
2021/06/04 02:26:31;;;;;;;0.53;0.45;;;;;;;21.22;66.42;101336.91;1725018;81;21184;-62
2021/06/04 02:29:17;;;;;;;0.80;0.60;;;;;;;21.21;66.38;101336.69;1738457;81;21501;-61
2021/06/04 02:32:01;;;;;;;0.78;0.50;;;;;;;21.19;66.33;101339.75;1727644;81;21144;-62
2021/06/04 02:34:41;;;;;;;0.98;0.68;;;;;;;21.17;66.31;101340.64;1723534;81;21578;-61
2021/06/04 02:37:23;;;;;;;0.55;0.47;;;;;;;21.15;66.26;101339.29;1715677;81;21046;-63
2021/06/04 02:39:57;;;;;;;2.27;0.68;;;;;;;21.16;66.23;101341.76;1722467;81;21510;-60
2021/06/04 02:42:30;;;;;;;1.00;0.70;;;;;;;21.16;66.28;101345.91;1725645;81;22021;-61
2021/06/04 02:45:13;;;;;;;0.82;0.55;;;;;;;21.17;66.34;101349.50;1712914;81;21366;-62
2021/06/04 02:47:44;;;;;;;1.00;0.60;;;;;;;21.19;66.42;101349.99;1730096;81;21132;-62
2021/06/04 02:50:19;;;;;;;0.90;0.65;;;;;;;21.18;66.48;101352.50;1729242;81;21143;-61
2021/06/04 02:52:45;;;;;;;0.72;0.50;;;;;;;21.18;66.50;101356.65;1731560;81;21014;-61
2021/06/04 02:55:19;;;;;;;1.10;0.62;;;;;;;21.16;66.49;101354.21;1733443;81;20901;-62
2021/06/04 02:57:45;;;;;;;0.82;0.47;;;;;;;21.18;66.45;101358.03;1740161;81;21018;-62
2021/06/04 03:00:20;;;;;;;0.90;0.60;;;;;;;21.17;66.39;101353.09;1726107;81;20993;-62
2021/06/04 03:02:48;;;;;;;2.00;0.53;;;;;;;21.17;66.35;101350.88;1731371;81;21574;-62
2021/06/04 03:05:26;;;;;;;0.70;0.57;;;;;;;21.16;66.35;101356.16;1729020;81;21156;-62
2021/06/04 03:07:52;;;;;;;0.90;0.70;;;;;;;21.16;66.29;101358.92;1726777;81;21068;-61
2021/06/04 03:10:33;;;;;;;0.88;0.60;;;;;;;21.14;66.25;101360.60;1731731;81;21077;-62
2021/06/04 03:12:59;;;;;;;0.42;0.40;;;;;;;21.12;66.23;101357.34;1729913;81;21075;-61
2021/06/04 03:15:31;;;;;;;0.98;0.70;;;;;;;21.14;66.16;101354.24;1726379;81;21562;-62
2021/06/04 03:17:59;;;;;;;0.70;0.50;;;;;;;21.15;66.21;101355.89;1724584;80;21045;-61
2021/06/04 03:20:33;;;;;;;0.68;0.50;;;;;;;21.15;66.27;101355.89;1734250;81;20954;-62
2021/06/04 03:22:59;;;;;;;0.72;0.50;;;;;;;21.17;66.34;101359.19;1728715;81;20992;-61
2021/06/04 03:25:31;;;;;;;2.17;0.62;;;;;;;21.17;66.40;101358.63;1730451;81;21066;-62
2021/06/04 03:27:57;;;;;;;0.55;0.40;;;;;;;21.18;66.41;101363.56;1731156;80;21026;-62
2021/06/04 03:30:27;;;;;;;0.80;0.60;;;;;;;21.16;66.39;101368.05;1729125;81;21071;-61
2021/06/04 03:32:54;;;;;;;0.70;0.50;;;;;;;21.17;66.35;101367.48;1735007;81;21529;-61
2021/06/04 03:35:21;;;;;;;0.65;0.40;;;;;;;21.17;66.32;101361.95;1729156;81;21563;-61
2021/06/04 03:37:47;;;;;;;0.88;0.60;;;;;;;21.16;66.27;101362.52;1718548;81;21001;-61
2021/06/04 03:40:17;;;;;;;0.30;0.30;;;;;;;21.16;66.21;101365.28;1736413;81;21151;-61
2021/06/04 03:42:43;;;;;;;0.80;0.50;;;;;;;21.15;66.19;101369.16;1740823;81;21030;-61
2021/06/04 03:45:14;;;;;;;0.93;0.57;;;;;;;21.14;66.15;101370.28;1731689;80;21503;-61
2021/06/04 03:47:40;;;;;;;0.60;0.60;;;;;;;21.13;66.11;101367.84;1732924;81;28544;-61
2021/06/04 03:50:08;;;;;;;0.53;0.47;;;;;;;21.15;66.09;101372.49;1735735;81;21092;-62
2021/06/04 03:52:34;;;;;;;1.20;0.70;;;;;;;21.16;66.08;101369.98;1722387;81;21049;-62
2021/06/04 03:55:00;;;;;;;0.78;0.70;;;;;;;21.17;66.15;101376.61;1721064;82;21007;-61
2021/06/04 03:57:30;;;;;;;0.68;0.60;;;;;;;21.19;66.20;101376.28;1722300;81;22166;-61
2021/06/04 03:59:58;;;;;;;1.47;0.80;;;;;;;21.20;66.27;101373.78;1720591;81;21097;-61
2021/06/04 04:02:27;;;;;;;0.80;0.68;;;;;;;21.19;66.27;101372.95;1720840;82;20980;-61
2021/06/04 04:04:56;;;;;;;0.68;0.50;;;;;;;21.19;66.26;101381.26;1723095;82;21034;-61
2021/06/04 04:07:21;;;;;;;1.50;0.40;;;;;;;21.20;66.23;101381.52;1721527;81;21105;-62
2021/06/04 04:09:47;;;;;;;1.15;0.70;;;;;;;21.24;66.23;101381.16;1722755;81;21089;-62
2021/06/04 04:12:14;;;;;;;0.75;0.53;;;;;;;21.29;66.18;101380.23;1721202;81;21469;-61
2021/06/04 04:14:40;;;;;;;0.95;0.60;;;;;;;21.33;66.14;101375.72;1723603;81;20959;-61
2021/06/04 04:17:06;;;;;;;0.55;0.50;;;;;;;21.37;66.09;101384.48;1721084;81;21639;-61
2021/06/04 04:19:33;;;;;;;0.90;0.65;;;;;;;21.40;66.01;101382.48;1721857;81;21082;-61
2021/06/04 04:21:59;;;;;;;0.57;0.40;;;;;;;21.45;65.94;101380.73;1716767;81;21166;-61
2021/06/04 04:24:29;;;;;;;0.53;0.30;;;;;;;21.50;65.87;101388.38;1720737;82;21042;-61
2021/06/04 04:26:56;;;;;;;0.70;0.60;;;;;;;21.56;65.84;101392.65;1721057;81;21091;-62
2021/06/04 04:29:23;;;;;;;0.50;0.42;;;;;;;21.62;65.88;101389.21;1719585;81;21573;-62
2021/06/04 04:31:54;;;;;;;0.75;0.60;;;;;;;21.67;65.91;101391.31;1723009;82;21429;-61
2021/06/04 04:34:21;;;;;;;0.40;0.40;;;;;;;21.74;65.95;101395.03;1717295;81;21199;-62
2021/06/04 04:36:50;;;;;;;0.65;0.50;;;;;;;21.77;65.94;101391.07;1720177;81;21472;-61
2021/06/04 04:39:23;;;;;;;0.70;0.47;;;;;;;21.82;65.89;101395.11;1719781;81;21501;-61
2021/06/04 04:41:50;;;;;;;0.70;0.50;;;;;;;21.87;65.77;101395.00;1716053;81;21086;-61
2021/06/04 04:44:18;;;;;;;0.57;0.45;;;;;;;21.91;65.73;101392.42;1716484;81;21146;-61
2021/06/04 04:46:45;;;;;;;0.80;0.50;;;;;;;21.94;65.60;101395.19;1718200;81;21176;-61
2021/06/04 04:49:11;;;;;;;0.65;0.60;;;;;;;21.95;65.51;101395.42;1713492;81;21456;-61
2021/06/04 04:51:39;;;;;;;1.07;0.68;;;;;;;21.96;65.44;101399.83;1724305;81;21473;-61
2021/06/04 04:54:06;;;;;;;0.60;0.50;;;;;;;21.97;65.38;101406.46;1699860;82;21113;-60
2021/06/04 04:56:33;;;;;;;1.00;0.80;;;;;;;22.00;65.32;101409.16;1702458;82;21100;-60
2021/06/04 04:58:59;;;;;;;1.27;0.70;;;;;;;22.04;65.33;101410.17;1651440;84;21491;-60
2021/06/04 05:01:25;;;;;;;1.15;0.75;;;;;;;22.07;65.39;101412.30;1711489;83;21096;-61
2021/06/04 05:03:51;;;;;;;6.60;1.02;;;;;;;22.11;65.43;101414.14;1701875;83;21048;-60
2021/06/04 05:06:18;;;;;;;1.35;0.80;;;;;;;22.15;65.48;101421.28;1671428;84;21080;-60
2021/06/04 05:08:46;;;;;;;0.93;0.57;;;;;;;22.18;65.47;101425.63;1666243;84;21587;-60
2021/06/04 05:11:12;;;;;;;0.93;0.68;;;;;;;22.22;65.40;101418.89;1698951;82;21559;-60
2021/06/04 05:13:38;;;;;;;2.50;0.88;;;;;;;22.26;65.33;101430.42;1670923;84;21037;-61
2021/06/04 05:16:05;;;;;;;1.07;0.60;;;;;;;22.29;65.20;101426.19;1689333;83;21144;-63
2021/06/04 05:18:33;;;;;;;2.65;0.70;;;;;;;22.31;65.08;101432.26;1695283;83;21563;-60
2021/06/04 05:20:59;;;;;;;5.00;0.85;;;;;;;22.32;64.96;101438.85;1708506;82;20998;-61
2021/06/04 05:23:26;;;;;;;1.95;0.68;;;;;;;22.33;64.89;101437.73;1707203;82;21104;-58
2021/06/04 05:25:54;;;;;;;1.82;0.82;;;;;;;22.33;64.82;101441.06;1710819;83;21077;-59
2021/06/04 05:28:23;;;;;;;1.85;0.72;;;;;;;22.35;64.80;101441.58;1687267;82;21099;-59
2021/06/04 05:30:53;;;;;;;2.70;0.90;;;;;;;22.37;64.77;101442.63;1694144;82;21138;-59
2021/06/04 05:33:23;;;;;;;1.77;0.75;;;;;;;22.41;64.79;101442.25;1692771;83;21466;-59
2021/06/04 05:35:50;;;;;;;2.87;1.02;;;;;;;22.43;64.85;101451.92;1696343;82;23421;-58
2021/06/04 05:38:16;;;;;;;2.37;0.75;;;;;;;22.45;64.90;101448.25;1700192;82;21093;-58
2021/06/04 05:40:45;;;;;;;1.75;0.60;;;;;;;22.48;64.96;101449.03;1703207;82;21544;-64
2021/06/04 05:43:16;;;;;;;1.42;0.75;;;;;;;22.52;64.96;101451.98;1709001;82;21476;-58
2021/06/04 05:45:44;;;;;;;1.45;0.70;;;;;;;22.53;64.93;101449.47;1709921;82;21077;-57
2021/06/04 05:48:11;;;;;;;2.65;0.80;;;;;;;22.54;64.90;101451.08;1707831;82;21295;-57
2021/06/04 05:50:41;;;;;;;1.27;0.68;;;;;;;22.54;64.83;101453.30;1725142;81;21062;-58
2021/06/04 05:53:09;;;;;;;2.08;0.60;;;;;;;22.54;64.78;101451.08;1745180;81;21096;-57
2021/06/04 05:55:36;;;;;;;1.45;0.70;;;;;;;22.54;64.73;101458.02;1740565;81;21084;-57
2021/06/04 05:58:05;;;;;;;1.20;0.70;;;;;;;22.52;64.70;101458.92;1743373;81;21133;-57
2021/06/04 06:00:35;;;;;;;0.85;0.50;;;;;;;22.49;64.68;101453.41;1744478;81;21452;-58
2021/06/04 06:03:03;;;;;;;1.27;0.70;;;;;;;22.47;64.67;101459.03;1742524;81;20961;-57
2021/06/04 06:05:30;;;;;;;1.10;0.68;;;;;;;22.46;64.64;101457.39;1744345;81;20994;-57
2021/06/04 06:07:57;;;;;;;0.75;0.42;;;;;;;22.46;64.70;101452.66;1749320;81;21033;-57
2021/06/04 06:10:23;;;;;;;0.80;0.53;;;;;;;22.47;64.76;101459.03;1742279;81;21100;-57
2021/06/04 06:12:51;;;;;;;0.88;0.70;;;;;;;22.47;64.83;101454.31;1745824;81;20937;-57
2021/06/04 06:15:18;;;;;;;1.52;0.60;;;;;;;22.47;64.91;101455.70;1755503;81;21026;-57
2021/06/04 06:17:44;;;;;;;2.05;0.65;;;;;;;22.47;64.95;101455.70;1739255;81;21041;-57
2021/06/04 06:20:13;;;;;;;1.20;0.65;;;;;;;22.46;64.90;101454.05;1746111;81;21156;-57
2021/06/04 06:22:39;;;;;;;1.52;0.60;;;;;;;22.47;64.86;101459.03;1742705;81;21029;-57
2021/06/04 06:25:08;;;;;;;1.72;0.60;;;;;;;22.46;64.83;101456.83;1745604;81;20992;-57
2021/06/04 06:27:35;;;;;;;0.88;0.60;;;;;;;22.45;64.78;101455.18;1745294;81;20961;-57
2021/06/04 06:30:01;;;;;;;1.37;0.80;;;;;;;22.45;64.73;101461.32;1740168;81;21462;-57
2021/06/04 06:32:27;;;;;;;0.85;0.47;;;;;;;22.43;64.70;101463.57;1742909;81;21024;-57
2021/06/04 06:34:54;;;;;;;0.90;0.60;;;;;;;22.42;64.66;101461.36;1733526;81;21037;-58
2021/06/04 06:37:20;;;;;;;0.72;0.50;;;;;;;22.41;64.61;101458.89;1745220;81;21370;-57
2021/06/04 06:39:46;;;;;;;2.27;0.50;;;;;;;22.40;64.61;101460.05;1741021;81;21037;-57
2021/06/04 06:42:12;;;;;;;0.70;0.50;;;;;;;22.41;64.58;101465.26;1751905;81;21068;-57
2021/06/04 06:44:38;;;;;;;1.52;0.50;;;;;;;22.43;64.60;101462.19;1749631;81;21048;-57
2021/06/04 06:47:05;;;;;;;0.50;0.40;;;;;;;22.45;64.65;101468.25;1736153;81;45305;-57
2021/06/04 06:49:31;;;;;;;1.52;0.60;;;;;;;22.47;64.72;101461.81;1739547;81;22745;-58
2021/06/04 06:51:58;;;;;;;0.65;0.50;;;;;;;22.49;64.76;101460.34;1718846;80;20972;-58
2021/06/04 06:54:27;;;;;;;1.02;0.57;;;;;;;22.49;64.75;101458.96;1728005;81;21078;-58
2021/06/04 06:56:54;;;;;;;0.70;0.40;;;;;;;22.50;64.73;101455.62;1738670;81;21096;-58
2021/06/04 06:59:23;;;;;;;1.20;0.53;;;;;;;22.52;64.67;101458.92;1722982;81;21497;-57
2021/06/04 07:01:49;;;;;;;0.68;0.50;;;;;;;22.52;64.62;101463.90;1733348;81;21013;-57
2021/06/04 07:04:16;;;;;;;0.70;0.50;;;;;;;22.51;64.53;101462.81;1726291;81;20942;-57
2021/06/04 07:06:42;;;;;;;1.25;0.60;;;;;;;22.51;64.49;101465.02;1742017;81;21033;-57
2021/06/04 07:09:12;;;;;;;0.80;0.47;;;;;;;22.51;64.42;101469.75;1737884;81;21026;-57
2021/06/04 07:11:41;;;;;;;0.70;0.53;;;;;;;22.50;64.38;101466.16;1736286;81;21136;-57
2021/06/04 07:14:08;;;;;;;1.25;0.50;;;;;;;22.48;64.37;101465.66;1734800;81;21173;-56
2021/06/04 07:16:36;;;;;;;0.90;0.50;;;;;;;22.48;64.31;101468.44;1729561;81;21541;-57
2021/06/04 07:19:04;;;;;;;0.60;0.50;;;;;;;22.49;64.27;101468.66;1736356;81;20977;-58
2021/06/04 07:21:30;;;;;;;0.57;0.40;;;;;;;22.52;64.30;101469.45;1731095;81;21055;-57
2021/06/04 07:23:56;;;;;;;0.50;0.35;;;;;;;22.54;64.36;101474.66;1737039;81;21077;-57
2021/06/04 07:26:23;;;;;;;0.98;0.45;;;;;;;22.57;64.44;101469.89;1726058;80;21081;-57
2021/06/04 07:28:49;;;;;;;0.55;0.50;;;;;;;22.57;64.46;101472.66;1732380;81;21005;-58
2021/06/04 07:31:17;;;;;;;1.17;0.65;;;;;;;22.59;64.49;101471.20;1731066;81;21061;-57
2021/06/04 07:33:48;;;;;;;0.57;0.45;;;;;;;22.59;64.46;101471.20;1729188;81;21533;-58
2021/06/04 07:36:19;;;;;;;0.95;0.42;;;;;;;22.61;64.38;101467.56;1739357;81;21019;-57
2021/06/04 07:38:46;;;;;;;1.10;0.65;;;;;;;22.61;64.33;101470.34;1730423;81;21522;-57
2021/06/04 07:41:12;;;;;;;0.68;0.60;;;;;;;22.63;64.26;101470.82;1742028;81;21025;-57
2021/06/04 07:43:39;;;;;;;0.42;0.40;;;;;;;22.62;64.20;101471.13;1741661;81;21018;-57
2021/06/04 07:46:07;;;;;;;0.70;0.50;;;;;;;22.62;64.14;101468.35;1733741;80;21716;-57
2021/06/04 07:48:34;;;;;;;0.75;0.50;;;;;;;22.59;64.07;101464.27;1729842;81;21128;-58
2021/06/04 07:51:00;;;;;;;1.02;0.60;;;;;;;22.59;64.04;101464.27;1728682;81;21820;-57
2021/06/04 07:53:30;;;;;;;0.72;0.65;;;;;;;22.57;64.02;101465.73;1733282;81;21039;-57
2021/06/04 07:55:56;;;;;;;0.42;0.40;;;;;;;22.58;63.98;101466.78;1735677;81;21082;-57
2021/06/04 07:58:23;;;;;;;0.53;0.50;;;;;;;22.59;64.00;101465.66;1732124;81;21029;-57
2021/06/04 08:00:49;;;;;;;0.72;0.60;;;;;;;22.63;64.07;101465.84;1733918;81;21311;-58
2021/06/04 08:03:19;;;;;;;1.00;0.42;;;;;;;22.64;64.13;101470.26;1739780;81;21224;-58
2021/06/04 08:05:45;;;;;;;0.30;0.30;;;;;;;22.65;64.17;101474.67;1734704;81;21104;-58
2021/06/04 08:08:11;;;;;;;0.82;0.45;;;;;;;22.66;64.15;101473.55;1739614;81;21114;-58
2021/06/04 08:10:40;;;;;;;0.60;0.40;;;;;;;22.65;64.11;101469.95;1727044;81;21052;-57
2021/06/04 08:13:07;;;;;;;0.62;0.50;;;;;;;22.65;64.08;101471.34;1728680;81;21580;-57
2021/06/04 08:15:38;;;;;;;0.60;0.50;;;;;;;22.65;64.01;101468.56;1724809;81;21133;-58
2021/06/04 08:18:05;;;;;;;0.93;0.60;;;;;;;22.64;63.94;101468.88;1724636;80;21081;-58
2021/06/04 08:20:33;;;;;;;0.72;0.50;;;;;;;22.63;63.92;101472.20;1730429;81;21004;-58
2021/06/04 08:23:04;;;;;;;1.17;0.65;;;;;;;22.62;63.87;101467.79;1736605;81;20997;-58
2021/06/04 08:25:36;;;;;;;1.02;0.53;;;;;;;22.61;63.84;101467.56;1735285;81;21033;-58
2021/06/04 08:28:04;;;;;;;0.60;0.30;;;;;;;22.58;63.83;101465.39;1720330;81;21109;-57
2021/06/04 08:30:30;;;;;;;0.55;0.40;;;;;;;22.61;63.80;101470.90;1747927;81;21575;-58
2021/06/04 08:32:56;;;;;;;0.88;0.60;;;;;;;22.63;63.83;101471.39;1730154;81;20976;-57
2021/06/04 08:35:23;;;;;;;0.60;0.50;;;;;;;22.62;63.90;101471.95;1710861;81;21704;-58
2021/06/04 08:37:50;;;;;;;0.53;0.53;;;;;;;22.63;63.97;101470.00;1745144;81;21081;-57
2021/06/04 08:40:21;;;;;;;0.37;0.30;;;;;;;22.64;64.04;101475.80;1736270;81;22024;-58
2021/06/04 08:43:16;;;;;;;0.78;0.65;;;;;;;22.63;64.05;101481.09;1740735;81;21046;-58
2021/06/04 08:45:52;;;;;;;0.57;0.50;;;;;;;22.62;64.01;101478.88;1728847;81;21424;-57
2021/06/04 08:48:52;;;;;;;0.62;0.50;;;;;;;22.59;63.97;101477.31;1723792;81;21064;-57
2021/06/04 08:51:30;;;;;;;0.98;0.62;;;;;;;22.57;63.92;101474.05;1728504;81;21582;-57
2021/06/04 08:54:18;;;;;;;0.78;0.60;;;;;;;22.53;63.89;101477.99;1718774;81;21506;-57
2021/06/04 08:57:40;;;;;;;0.78;0.50;;;;;;;22.49;63.86;101475.59;1728482;81;20965;-58
2021/06/04 09:00:15;;;;;;;0.80;0.60;;;;;;;22.45;63.85;101477.95;1712429;81;21016;-58
2021/06/04 09:02:47;;;;;;;0.60;0.55;;;;;;;22.41;63.84;101476.91;1731473;82;21146;-58
2021/06/04 09:05:18;;;;;;;0.55;0.47;;;;;;;22.36;63.83;101470.95;1732216;82;21032;-58
2021/06/04 09:07:46;;;;;;;0.93;0.60;;;;;;;22.36;63.83;101478.45;1721782;82;21064;-58
2021/06/04 09:10:32;;;;;;;1.10;0.60;;;;;;;22.36;63.89;101470.95;1733001;81;21036;-58
2021/06/04 09:13:26;;;;;;;0.80;0.50;;;;;;;22.36;64.01;101470.13;1726883;82;21084;-58
2021/06/04 09:16:14;;;;;;;0.72;0.57;;;;;;;22.35;64.14;101466.53;1725033;82;21584;-57
2021/06/04 09:19:03;;;;;;;1.20;0.62;;;;;;;22.35;64.17;101460.17;1732728;81;20984;-58
2021/06/04 09:21:33;;;;;;;1.20;0.50;;;;;;;22.35;64.15;101454.63;1718543;81;21285;-57
2021/06/04 09:24:01;;;;;;;0.88;0.50;;;;;;;22.33;64.12;101450.77;1729745;81;20997;-58
2021/06/04 09:26:28;;;;;;;0.60;0.57;;;;;;;22.34;64.08;101459.34;1726925;81;21035;-58
2021/06/04 09:29:11;;;;;;;0.68;0.50;;;;;;;22.32;64.04;101454.09;1731086;81;21748;-58
2021/06/04 09:31:56;;;;;;;1.35;0.68;;;;;;;22.32;64.04;101450.50;1724379;82;21791;-58
2021/06/04 09:34:30;;;;;;;0.75;0.55;;;;;;;22.31;64.02;101448.33;1726762;82;21212;-58
2021/06/04 09:37:11;;;;;;;3.85;0.68;;;;;;;22.29;63.96;101439.48;1732888;81;21529;-57
2021/06/04 09:39:51;;;;;;;0.90;0.50;;;;;;;22.28;63.94;101444.77;1730502;82;21502;-57
2021/06/04 09:42:30;;;;;;;0.82;0.53;;;;;;;22.29;63.94;101438.67;1728768;82;21593;-58
2021/06/04 09:45:13;;;;;;;0.45;0.40;;;;;;;22.32;63.97;101446.34;1702600;82;21056;-57
2021/06/04 09:47:48;;;;;;;1.42;0.50;;;;;;;22.35;64.07;101442.14;1721754;81;21635;-58
2021/06/04 09:50:30;;;;;;;0.62;0.50;;;;;;;22.38;64.14;101445.66;1731570;82;20977;-57
2021/06/04 09:53:16;;;;;;;0.93;0.50;;;;;;;22.39;64.16;101434.84;1729056;81;21365;-56
2021/06/04 09:55:53;;;;;;;0.93;0.70;;;;;;;22.40;64.13;101430.94;1730526;81;21465;-58
2021/06/04 09:58:24;;;;;;;0.60;0.57;;;;;;;22.40;64.06;101433.15;1743232;81;21416;-58
2021/06/04 10:00:59;;;;;;;;;;;;;;;22.41;64.00;101432.55;1738973;81;21280;-57
2021/06/04 10:03:45;;;;;;;1.20;0.70;;;;;;;22.42;63.96;101435.59;1719516;81;20464;-58
2021/06/04 10:06:25;;;;;;;3.02;0.60;;;;;;;22.41;63.95;101432.55;1742799;81;21004;-58
2021/06/04 10:09:23;;;;;;;1.15;0.80;;;;;;;22.40;63.90;101435.09;1718093;81;21585;-58
2021/06/04 10:11:59;;;;;;;0.85;0.60;;;;;;;22.38;63.83;101439.56;1724987;81;21060;-57
2021/06/04 10:14:48;;;;;;;0.98;0.60;;;;;;;22.39;63.80;101435.66;1731650;81;21270;-57
2021/06/04 10:17:47;;;;;;;0.88;0.60;;;;;;;22.38;63.77;101434.02;1722990;81;21081;-57
2021/06/04 10:20:50;;;;;;;0.80;0.53;;;;;;;22.41;63.72;101428.39;1731470;81;21451;-58
2021/06/04 10:23:39;;;;;;;0.55;0.40;;;;;;;22.42;63.79;101432.25;1721032;81;21150;-58
2021/06/04 10:26:28;;;;;;;0.95;0.60;;;;;;;22.45;63.86;101433.59;1728763;81;21615;-59
2021/06/04 10:29:12;;;;;;;0.60;0.45;;;;;;;22.48;63.91;101424.07;1733646;81;21095;-58
2021/06/04 10:32:16;;;;;;;0.60;0.50;;;;;;;22.48;63.91;101428.23;1718682;81;21013;-57
2021/06/04 10:35:05;;;;;;;0.40;0.40;;;;;;;22.50;63.87;101429.28;1728288;81;21014;-57
2021/06/04 10:37:45;;;;;;;0.60;0.50;;;;;;;22.53;63.81;101421.73;1728621;80;21490;-56
2021/06/04 10:40:20;;;;;;;0.93;0.60;;;;;;;22.56;63.71;101423.87;1734812;81;26987;-58
2021/06/04 10:43:13;;;;;;;0.30;0.30;;;;;;;22.57;63.63;101429.11;1729770;81;21120;-58
2021/06/04 10:45:47;;;;;;;0.30;0.30;;;;;;;22.57;63.56;101422.19;1740177;81;21334;-59
2021/06/04 10:48:34;;;;;;;0.70;0.50;;;;;;;22.59;63.49;101426.00;1729774;81;20986;-58
2021/06/04 10:51:17;;;;;;;0.47;0.45;;;;;;;22.59;63.45;101415.73;1732056;81;21062;-59
2021/06/04 10:54:22;;;;;;;0.50;0.40;;;;;;;22.59;63.39;101421.28;1709106;82;21050;-59
2021/06/04 10:57:12;;;;;;;0.53;0.35;;;;;;;22.57;63.33;101424.95;1705799;82;21165;-57
2021/06/04 10:59:49;;;;;;;0.57;0.42;;;;;;;22.57;63.29;101424.95;1687921;84;21500;-58
2021/06/04 11:02:47;;;;;;;0.53;0.50;;;;;;;22.58;63.35;101422.97;1723424;82;21089;-59
2021/06/04 11:05:54;;;;;;;0.70;0.57;;;;;;;22.61;63.46;101429.30;1692315;82;21073;-58
2021/06/04 11:08:59;;;;;;;0.40;0.40;;;;;;;22.62;63.52;101426.75;1714697;82;21041;-58
2021/06/04 11:11:49;;;;;;;0.50;0.40;;;;;;;22.63;63.52;101420.08;1693404;84;21080;-58
2021/06/04 11:14:39;;;;;;;0.60;0.40;;;;;;;22.66;63.47;101412.53;1699334;83;21085;-59
2021/06/04 11:17:29;;;;;;;0.60;0.50;;;;;;;22.70;63.40;101417.72;1717113;82;21012;-58
2021/06/04 11:20:04;;;;;;;0.60;0.50;;;;;;;22.74;63.33;101409.02;1703027;82;21030;-57
2021/06/04 11:22:45;;;;;;;0.40;0.40;;;;;;;22.78;63.23;101407.81;1686252;84;21038;-58
2021/06/04 11:25:25;;;;;;;0.45;0.40;;;;;;;22.80;63.14;101403.56;1714889;82;23231;-58
2021/06/04 11:27:56;;;;;;;0.45;0.30;;;;;;;22.80;63.06;101398.58;1711302;82;21065;-58
2021/06/04 11:30:24;;;;;;;;;;;;;;;22.77;62.97;101400.05;1723665;82;21034;-59
2021/06/04 11:33:11;;;;;;;0.47;0.47;;;;;;;22.77;62.93;101404.21;1695393;82;20428;-58
2021/06/04 11:35:42;;;;;;;0.55;0.37;;;;;;;22.74;62.95;101407.63;1727597;82;21144;-58
2021/06/04 11:38:22;;;;;;;0.50;0.40;;;;;;;22.72;62.92;101402.39;1704290;82;21452;-58
2021/06/04 11:40:51;;;;;;;0.60;0.40;;;;;;;22.73;62.91;101402.64;1704305;82;21045;-58
2021/06/04 11:43:26;;;;;;;0.50;0.40;;;;;;;22.74;62.95;101404.86;1718275;82;21053;-57
2021/06/04 11:46:28;;;;;;;0.53;0.40;;;;;;;22.78;63.03;101407.81;1697225;82;21019;-57
2021/06/04 11:49:12;;;;;;;0.30;0.30;;;;;;;22.80;63.10;101402.75;1720515;82;21133;-61
2021/06/04 11:51:53;;;;;;;0.70;0.37;;;;;;;22.81;63.14;101407.16;1709569;82;21615;-61
2021/06/04 11:54:36;;;;;;;0.50;0.40;;;;;;;22.81;63.07;101407.98;1704988;82;20974;-61