Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:02:07;;;;;;;81.85;43.70;;;1.20;93.80;;;;;;5050669;28;20064;-67
2023/03/03 00:04:32;;;;;;;81.45;42.90;;;1.20;93.80;;;;;;5048878;28;20108;-67
2023/03/03 00:07:04;;;;;;;89.70;43.50;;;1.20;93.80;;;;;;5033632;28;20021;-68
2023/03/03 00:09:29;;;;;;;83.00;41.50;;;1.20;93.70;;;;;;5036006;28;20017;-67
2023/03/03 00:11:58;;;;;;;83.10;42.45;;;1.20;93.60;;;;;;5030011;28;20033;-67
2023/03/03 00:14:32;;;;;;;78.28;41.15;;;1.10;93.20;;;;;;5035299;28;20353;-67
2023/03/03 00:17:00;;;;;;;80.10;42.50;;;1.10;92.70;;;;;;5019295;28;20109;-66
2023/03/03 00:19:26;;;;;;;84.68;43.30;;;1.20;93.10;;;;;;5028653;28;20032;-67
2023/03/03 00:21:56;;;;;;;80.03;42.35;;;1.20;92.80;;;;;;5044369;28;20024;-67
2023/03/03 00:24:30;;;;;;;84.20;43.80;;;1.20;93.20;;;;;;5029476;28;20156;-66
2023/03/03 00:27:01;;;;;;;80.60;42.47;;;1.20;93.30;;;;;;5025907;28;20067;-67
2023/03/03 00:29:39;;;;;;;89.15;44.65;;;1.20;93.20;;;;;;5035934;28;20017;-67
2023/03/03 00:32:11;;;;;;;85.68;43.05;;;1.20;93.70;;;;;;5026156;28;20403;-67
2023/03/03 00:34:40;;;;;;;79.50;41.53;;;1.20;93.20;;;;;;5024971;28;20033;-67
2023/03/03 00:37:22;;;;;;;79.32;41.42;;;1.30;93.20;;;;;;5031523;28;20043;-67
2023/03/03 00:39:47;;;;;;;81.47;41.88;;;1.30;92.90;;;;;;5046946;28;20033;-67
2023/03/03 00:42:17;;;;;;;80.10;42.55;;;1.30;93.30;;;;;;5033477;28;20036;-67
2023/03/03 00:44:59;;;;;;;76.65;40.47;;;1.30;92.90;;;;;;5039112;28;20849;-67
2023/03/03 00:47:35;;;;;;;86.18;43.70;;;1.30;92.70;;;;;;5025319;28;20034;-67
2023/03/03 00:50:28;;;;;;;83.97;42.90;;;1.30;92.80;;;;;;5034396;28;20047;-67
2023/03/03 00:53:11;;;;;;;83.05;43.75;;;1.40;93.10;;;;;;5029437;28;20057;-67
2023/03/03 00:55:36;;;;;;;71.53;39.20;;;1.40;93.20;;;;;;5031942;28;20080;-67
2023/03/03 00:58:03;;;;;;;75.43;40.58;;;1.50;93.30;;;;;;5032603;28;20033;-67
2023/03/03 01:00:28;;;;;;;77.60;41.40;;;1.50;93.50;;;;;;5032716;28;20318;-67
2023/03/03 01:02:54;;;;;;;74.55;40.05;;;1.50;93.40;;;;;;5035563;28;20017;-67
2023/03/03 01:05:22;;;;;;;79.88;42.35;;;1.50;93.30;;;;;;5033800;28;20352;-67
2023/03/03 01:07:48;;;;;;;80.13;42.70;;;1.50;94.00;;;;;;5050840;28;20414;-67
2023/03/03 01:10:13;;;;;;;81.15;43.15;;;1.50;94.00;;;;;;5043208;28;20113;-67
2023/03/03 01:12:39;;;;;;;82.10;42.40;;;1.50;94.50;;;;;;5041684;28;20325;-67
2023/03/03 01:15:07;;;;;;;77.28;42.50;;;1.50;94.20;;;;;;5034403;28;20054;-67
2023/03/03 01:17:33;;;;;;;77.70;40.80;;;1.50;93.80;;;;;;5033742;28;20487;-67
2023/03/03 01:20:00;;;;;;;83.03;40.72;;;1.50;93.60;;;;;;5040683;28;20029;-67
2023/03/03 01:22:26;;;;;;;83.97;42.67;;;1.60;94.00;;;;;;5046153;28;20116;-67
2023/03/03 01:24:51;;;;;;;79.90;41.67;;;1.50;93.90;;;;;;5040877;28;20134;-67
2023/03/03 01:27:17;;;;;;;71.32;38.47;;;1.50;94.20;;;;;;5029621;28;20041;-67
2023/03/03 01:29:42;;;;;;;85.70;41.80;;;1.50;93.60;;;;;;5032854;28;20079;-65
2023/03/03 01:32:08;;;;;;;74.20;40.97;;;1.50;93.30;;;;;;5032259;28;20322;-67
2023/03/03 01:34:33;;;;;;;71.53;38.55;;;1.50;93.10;;;;;;5035204;28;20036;-67
2023/03/03 01:36:59;;;;;;;71.05;36.95;;;1.50;93.00;;;;;;5036213;28;20322;-67
2023/03/03 01:39:25;;;;;;;72.22;38.15;;;1.50;92.40;;;;;;5019807;28;20037;-67
2023/03/03 01:41:51;;;;;;;75.53;39.15;;;1.50;93.00;;;;;;5036293;28;20350;-67
2023/03/03 01:44:16;;;;;;;68.38;38.38;;;1.50;92.80;;;;;;5031994;28;20121;-66
2023/03/03 01:47:06;;;;;;;64.18;37.53;;;1.50;92.70;;;;;;5034799;28;20036;-67
2023/03/03 01:50:11;;;;;;;76.53;38.75;;;1.40;92.60;;;;;;5023655;28;20033;-67
2023/03/03 01:52:43;;;;;;;69.70;38.03;;;1.30;92.30;;;;;;5014355;28;20062;-66
2023/03/03 01:55:18;;;;;;;77.72;39.50;;;1.30;92.50;;;;;;5027779;28;20044;-67
2023/03/03 01:57:48;;;;;;;69.75;36.08;;;1.30;92.60;;;;;;5016857;28;20438;-68
2023/03/03 02:00:15;;;;;;;81.25;44.17;;;1.30;92.00;;;;;;5029545;28;20146;-66
2023/03/03 02:02:42;;;;;;;83.40;42.40;;;1.20;92.80;;;;;;5028965;28;20296;-66
2023/03/03 02:05:08;;;;;;;74.70;39.78;;;1.10;92.30;;;;;;5020268;28;20440;-67
2023/03/03 02:07:35;;;;;;;73.65;39.65;;;1.00;91.20;;;;;;5031340;28;20327;-67
2023/03/03 02:10:09;;;;;;;75.60;38.65;;;0.90;90.80;;;;;;5039495;28;20037;-67
2023/03/03 02:12:42;;;;;;;84.43;41.97;;;0.80;90.60;;;;;;5030430;28;20061;-67
2023/03/03 02:15:23;;;;;;;83.05;41.55;;;0.70;90.00;;;;;;5029346;28;20037;-67
2023/03/03 02:17:57;;;;;;;70.80;37.63;;;0.60;89.60;;;;;;5031792;28;20033;-67
2023/03/03 02:20:59;;;;;;;70.18;37.33;;;0.60;88.10;;;;;;5038637;28;20318;-67
2023/03/03 02:23:45;;;;;;;82.65;42.17;;;0.60;88.90;;;;;;5023748;28;20310;-67
2023/03/03 02:26:14;;;;;;;94.93;45.65;;;0.50;90.30;;;;;;5053194;28;20033;-67
2023/03/03 02:28:40;;;;;;;71.97;38.35;;;0.30;89.40;;;;;;5038540;28;20026;-67
2023/03/03 02:31:11;;;;;;;85.35;42.88;;;0.20;87.60;;;;;;5034231;28;20033;-67
2023/03/03 02:33:38;;;;;;;87.75;42.00;;;0.20;87.20;;;;;;5036946;28;20028;-67
2023/03/03 02:36:04;;;;;;;100.57;46.65;;;0.20;86.00;;;;;;5035385;28;20188;-67
2023/03/03 02:38:33;;;;;;;93.90;45.10;;;0.10;85.30;;;;;;5029913;28;20128;-67
2023/03/03 02:41:12;;;;;;;81.88;41.25;;;0.20;84.70;;;;;;5029211;28;20034;-67
2023/03/03 02:44:01;;;;;;;88.28;44.20;;;0.10;84.90;;;;;;5028711;28;20025;-66
2023/03/03 02:46:32;;;;;;;86.45;41.80;;;0.20;85.70;;;;;;5035861;28;20077;-66
2023/03/03 02:48:57;;;;;;;90.80;44.22;;;0.10;84.80;;;;;;5033763;28;20022;-66
2023/03/03 02:51:25;;;;;;;106.07;46.83;;;0.10;85.80;;;;;;5020996;28;20076;-68
2023/03/03 02:53:51;;;;;;;89.22;43.17;;;0.00;84.80;;;;;;5029247;28;20034;-68
2023/03/03 02:56:17;;;;;;;94.85;45.85;;;-0.10;84.30;;;;;;5028714;28;20036;-68
2023/03/03 02:58:42;;;;;;;92.40;45.10;;;-0.10;83.20;;;;;;5021360;28;20053;-68
2023/03/03 03:01:08;;;;;;;78.95;40.97;;;-0.10;82.10;;;;;;5032312;28;20030;-67
2023/03/03 03:03:33;;;;;;;93.13;43.40;;;0.10;80.20;;;;;;5036371;28;20052;-67
2023/03/03 03:05:59;;;;;;;83.25;43.40;;;0.10;82.00;;;;;;5031581;28;20038;-67
2023/03/03 03:08:25;;;;;;;92.50;45.75;;;0.20;82.10;;;;;;5021433;28;20057;-66
2023/03/03 03:10:50;;;;;;;87.00;43.65;;;0.20;82.00;;;;;;5031186;28;20034;-67
2023/03/03 03:13:16;;;;;;;84.57;41.75;;;0.20;81.60;;;;;;5034252;28;20034;-67
2023/03/03 03:15:44;;;;;;;94.40;46.40;;;0.30;81.70;;;;;;5022715;28;20036;-67
2023/03/03 03:18:09;;;;;;;94.20;43.35;;;0.30;82.70;;;;;;5044671;28;20100;-67
2023/03/03 03:20:36;;;;;;;84.18;42.25;;;0.20;84.00;;;;;;5041930;28;20421;-67
2023/03/03 03:23:02;;;;;;;95.18;45.17;;;0.20;83.40;;;;;;5022928;28;20442;-67
2023/03/03 03:25:28;;;;;;;89.22;42.22;;;0.20;83.70;;;;;;5032074;28;20052;-67
2023/03/03 03:27:53;;;;;;;90.18;43.63;;;0.20;83.50;;;;;;5036970;28;20133;-67
2023/03/03 03:30:19;;;;;;;105.63;49.08;;;0.20;83.90;;;;;;5029016;28;20029;-67
2023/03/03 03:32:45;;;;;;;103.13;48.28;;;0.20;83.80;;;;;;5032113;28;20021;-67
2023/03/03 03:35:12;;;;;;;101.30;47.47;;;0.20;83.80;;;;;;5034233;28;20029;-67
2023/03/03 03:37:38;;;;;;;88.70;43.30;;;0.20;83.70;;;;;;5038681;28;20030;-67
2023/03/03 03:40:04;;;;;;;81.65;41.30;;;0.30;82.90;;;;;;5036076;28;20021;-67
2023/03/03 03:42:30;;;;;;;81.97;41.92;;;0.30;83.40;;;;;;5034250;28;20025;-67
2023/03/03 03:44:56;;;;;;;89.25;42.53;;;0.30;84.30;;;;;;5042971;28;20025;-67
2023/03/03 03:47:22;;;;;;;76.10;38.38;;;0.40;84.10;;;;;;5033671;28;20414;-67
2023/03/03 03:49:47;;;;;;;82.10;42.47;;;0.40;84.80;;;;;;5034890;28;20057;-66
2023/03/03 03:52:16;;;;;;;78.40;41.53;;;0.50;85.00;;;;;;5040404;28;20018;-66
2023/03/03 03:54:41;;;;;;;87.85;44.58;;;0.50;85.90;;;;;;5040789;28;20321;-67
2023/03/03 03:57:07;;;;;;;99.22;47.88;;;0.50;86.00;;;;;;5044949;28;20104;-67
2023/03/03 03:59:33;;;;;;;79.25;41.92;;;0.60;86.40;;;;;;5040761;28;20045;-67
2023/03/03 04:01:58;;;;;;;93.38;47.15;;;0.60;86.10;;;;;;5032912;28;20358;-67
2023/03/03 04:04:27;;;;;;;91.35;45.90;;;0.70;86.90;;;;;;5034851;28;20029;-67
2023/03/03 04:06:55;;;;;;;86.82;44.17;;;0.70;87.30;;;;;;5027874;28;20105;-67
2023/03/03 04:09:21;;;;;;;84.22;44.60;;;0.80;87.30;;;;;;5035111;28;20018;-67
2023/03/03 04:11:46;;;;;;;88.70;43.75;;;0.80;88.30;;;;;;5042069;28;20038;-67
2023/03/03 04:14:12;;;;;;;76.45;39.30;;;0.80;88.30;;;;;;5029906;28;20029;-67
2023/03/03 04:16:37;;;;;;;72.68;38.65;;;0.80;88.10;;;;;;5030317;28;20040;-67
2023/03/03 04:19:03;;;;;;;78.50;39.03;;;0.80;88.30;;;;;;5055115;28;20307;-67
2023/03/03 04:21:29;;;;;;;78.55;39.75;;;0.80;88.40;;;;;;5049291;28;20032;-67
2023/03/03 04:23:54;;;;;;;70.80;38.03;;;0.70;88.40;;;;;;5044445;28;20296;-66
2023/03/03 04:26:20;;;;;;;74.78;41.28;;;0.80;88.10;;;;;;5035565;28;20040;-67
2023/03/03 04:28:45;;;;;;;87.13;43.50;;;0.80;89.30;;;;;;5042894;28;20608;-67
2023/03/03 04:31:11;;;;;;;78.00;39.38;;;0.80;89.20;;;;;;5033329;28;20124;-67
2023/03/03 04:33:37;;;;;;;71.78;39.13;;;0.80;88.90;;;;;;5029880;28;20029;-67
2023/03/03 04:36:03;;;;;;;81.63;40.88;;;0.80;88.00;;;;;;5034272;28;20025;-66
2023/03/03 04:38:29;;;;;;;80.18;41.55;;;0.90;89.90;;;;;;5030312;28;20349;-67
2023/03/03 04:40:55;;;;;;;82.82;41.67;;;0.90;90.00;;;;;;5043759;28;20028;-67
2023/03/03 04:43:21;;;;;;;81.53;41.10;;;0.80;89.90;;;;;;5038946;28;20021;-67
2023/03/03 04:45:46;;;;;;;78.18;40.63;;;0.80;89.60;;;;;;5032738;28;20044;-67
2023/03/03 04:48:12;;;;;;;89.15;45.22;;;0.90;89.40;;;;;;5035240;28;20525;-67
2023/03/03 04:50:38;;;;;;;91.50;46.03;;;1.00;90.20;;;;;;5038577;28;20094;-66
2023/03/03 04:53:05;;;;;;;93.38;48.50;;;1.00;91.60;;;;;;5033886;28;20136;-66
2023/03/03 04:55:31;;;;;;;79.85;41.47;;;1.00;91.50;;;;;;5032483;28;20030;-67
2023/03/03 04:57:56;;;;;;;82.60;42.67;;;0.90;91.30;;;;;;5036763;28;20300;-67
2023/03/03 05:00:22;;;;;;;77.80;40.45;;;0.90;90.90;;;;;;5029125;28;20133;-67
2023/03/03 05:02:48;;;;;;;96.43;46.72;;;0.80;90.40;;;;;;5035637;28;20075;-68
2023/03/03 05:05:16;;;;;;;81.68;43.20;;;0.80;90.60;;;;;;5034714;28;20029;-67
2023/03/03 05:07:42;;;;;;;79.60;41.38;;;0.70;89.70;;;;;;5033377;28;20040;-67
2023/03/03 05:10:08;;;;;;;82.97;41.83;;;0.80;89.40;;;;;;5036519;28;20350;-67
2023/03/03 05:12:33;;;;;;;82.32;43.65;;;0.80;89.30;;;;;;5034788;28;20168;-67
2023/03/03 05:15:00;;;;;;;82.25;43.92;;;0.80;88.90;;;;;;5033773;28;20116;-68
2023/03/03 05:17:25;;;;;;;88.13;46.17;;;1.00;89.90;;;;;;5036109;28;20045;-68
2023/03/03 05:19:51;;;;;;;86.43;45.58;;;0.90;90.70;;;;;;5020508;28;20132;-68
2023/03/03 05:22:17;;;;;;;87.35;44.40;;;0.90;90.80;;;;;;5017054;28;20088;-68
2023/03/03 05:24:42;;;;;;;91.32;45.50;;;0.90;90.50;;;;;;5029657;28;20025;-68
2023/03/03 05:27:08;;;;;;;73.72;39.95;;;0.90;90.40;;;;;;5036374;28;20053;-67
2023/03/03 05:29:34;;;;;;;85.45;43.58;;;0.80;89.80;;;;;;5025311;28;20053;-67
2023/03/03 05:32:00;;;;;;;84.45;41.80;;;0.80;89.60;;;;;;5015626;28;20026;-67
2023/03/03 05:34:26;;;;;;;80.95;42.65;;;1.00;89.80;;;;;;5028588;28;20021;-66
2023/03/03 05:36:54;;;;;;;80.80;42.15;;;1.00;90.40;;;;;;5036558;28;20036;-66
2023/03/03 05:39:20;;;;;;;98.35;47.42;;;0.90;90.40;;;;;;5035641;28;20163;-66
2023/03/03 05:41:45;;;;;;;81.80;42.63;;;0.90;90.60;;;;;;5030379;28;20058;-66
2023/03/03 05:44:11;;;;;;;91.00;45.50;;;0.90;90.10;;;;;;5023701;28;20033;-67
2023/03/03 05:46:37;;;;;;;77.93;42.15;;;0.90;89.90;;;;;;5034088;28;20334;-68
2023/03/03 05:49:03;;;;;;;84.63;42.83;;;0.90;90.10;;;;;;5023400;28;20026;-67
2023/03/03 05:51:28;;;;;;;70.18;37.78;;;0.90;89.60;;;;;;5030829;28;20428;-67
2023/03/03 05:53:54;;;;;;;74.90;39.50;;;0.90;89.50;;;;;;5035304;28;20452;-67
2023/03/03 05:56:20;;;;;;;95.30;45.60;;;0.90;89.40;;;;;;5035889;28;20095;-67
2023/03/03 05:58:45;;;;;;;100.40;48.45;;;0.90;89.70;;;;;;5034584;28;20053;-67
2023/03/03 06:01:11;;;;;;;82.45;43.90;;;0.90;90.00;;;;;;5034880;28;20091;-67
2023/03/03 06:03:37;;;;;;;81.85;42.00;;;0.90;88.80;;;;;;5034203;28;20037;-67
2023/03/03 06:06:03;;;;;;;75.03;42.10;;;0.90;90.20;;;;;;5034077;28;20040;-67
2023/03/03 06:08:29;;;;;;;86.35;43.38;;;1.00;90.00;;;;;;5030389;28;20025;-67
2023/03/03 06:10:55;;;;;;;78.57;41.28;;;1.00;90.30;;;;;;5026513;28;20380;-67
2023/03/03 06:13:20;;;;;;;84.65;42.15;;;0.90;89.90;;;;;;5027257;28;20056;-67
2023/03/03 06:15:46;;;;;;;78.03;41.03;;;0.90;89.90;;;;;;5029899;28;20366;-67
2023/03/03 06:18:11;;;;;;;75.40;41.60;;;0.80;89.60;;;;;;5035890;28;20109;-67
2023/03/03 06:20:37;;;;;;;80.50;42.72;;;0.90;89.20;;;;;;5027932;28;20029;-67
2023/03/03 06:23:03;;;;;;;95.95;48.45;;;1.00;89.40;;;;;;5016221;28;20110;-67
2023/03/03 06:25:34;;;;;;;88.20;45.78;;;1.00;89.90;;;;;;5026608;28;20335;-67
2023/03/03 06:28:00;;;;;;;82.85;45.97;;;1.00;89.30;;;;;;5016059;28;20085;-67
2023/03/03 06:30:27;;;;;;;98.05;47.47;;;1.00;90.00;;;;;;5021773;28;20673;-67
2023/03/03 06:32:53;;;;;;;99.95;52.22;;;1.00;89.80;;;;;;5016010;28;20331;-67
2023/03/03 06:35:19;;;;;;;100.75;52.65;;;1.10;90.30;;;;;;5028052;28;20028;-67
2023/03/03 06:37:44;;;;;;;100.63;53.08;;;1.10;91.10;;;;;;5020272;28;20331;-67
2023/03/03 06:40:13;;;;;;;102.38;52.22;;;1.10;90.90;;;;;;5033100;28;20044;-67
2023/03/03 06:42:38;;;;;;;105.85;52.85;;;1.10;91.10;;;;;;5029752;28;20312;-67
2023/03/03 06:45:04;;;;;;;100.85;49.47;;;1.10;91.40;;;;;;5033960;28;20025;-67
2023/03/03 06:47:31;;;;;;;92.72;48.47;;;1.20;91.70;;;;;;5039061;28;20323;-67
2023/03/03 06:49:56;;;;;;;91.80;48.08;;;1.30;91.70;;;;;;5037709;28;20028;-67
2023/03/03 06:52:25;;;;;;;92.88;48.15;;;1.40;92.20;;;;;;5024597;28;20026;-67
2023/03/03 06:54:59;;;;;;;107.80;56.42;;;1.40;93.50;;;;;;5035670;28;20026;-67
2023/03/03 06:57:28;;;;;;;174.68;83.13;;;1.40;93.80;;;;;;5039275;28;20112;-67
2023/03/03 07:00:14;;;;;;;178.25;84.40;;;1.50;93.60;;;;;;5038903;28;20081;-67
2023/03/03 07:02:40;;;;;;;138.68;68.80;;;1.60;95.60;;;;;;5039122;28;20021;-67
2023/03/03 07:05:13;;;;;;;123.05;62.25;;;1.70;95.60;;;;;;5035329;28;20026;-67
2023/03/03 07:07:40;;;;;;;101.18;53.05;;;1.80;97.00;;;;;;5022346;28;20338;-67
2023/03/03 07:10:19;;;;;;;103.03;54.05;;;1.80;96.50;;;;;;5030398;28;20029;-67
2023/03/03 07:12:44;;;;;;;96.85;51.13;;;1.80;97.10;;;;;;5032595;28;20335;-67
2023/03/03 07:15:15;;;;;;;99.18;53.83;;;1.90;98.00;;;;;;5031138;28;20021;-67
2023/03/03 07:17:47;;;;;;;99.25;50.10;;;1.90;98.00;;;;;;5025318;28;20039;-67
2023/03/03 07:20:22;;;;;;;95.43;50.00;;;1.90;98.00;;;;;;5029824;28;20376;-67
2023/03/03 07:22:48;;;;;;;92.82;49.92;;;2.00;98.00;;;;;;5028339;28;20422;-67
2023/03/03 07:25:32;;;;;;;94.63;48.95;;;2.00;98.00;;;;;;5031644;28;20068;-67
2023/03/03 07:28:10;;;;;;;93.72;47.15;;;2.10;98.00;;;;;;5030409;28;20034;-67
2023/03/03 07:30:35;;;;;;;95.32;49.67;;;2.10;98.00;;;;;;5028896;28;20030;-67
2023/03/03 07:33:01;;;;;;;99.97;50.78;;;2.10;98.00;;;;;;5022495;28;20036;-68
2023/03/03 07:35:43;;;;;;;86.20;45.35;;;2.00;98.00;;;;;;5030548;28;20088;-67
2023/03/03 07:38:24;;;;;;;100.97;52.67;;;2.10;98.00;;;;;;5033798;28;20013;-67
2023/03/03 07:40:59;;;;;;;97.88;53.28;;;2.10;98.00;;;;;;5034200;28;20029;-67
2023/03/03 07:43:35;;;;;;;100.10;51.53;;;2.20;98.00;;;;;;5036806;28;20104;-67
2023/03/03 07:46:12;;;;;;;91.22;47.70;;;2.20;98.00;;;;;;5033001;28;20033;-67
2023/03/03 07:48:41;;;;;;;93.15;49.13;;;2.40;98.00;;;;;;5021165;28;20671;-67
2023/03/03 07:51:40;;;;;;;80.68;44.20;;;2.50;98.00;;;;;;5020587;28;20451;-67
2023/03/03 07:54:27;;;;;;;82.70;46.05;;;2.60;98.00;;;;;;5031859;28;20405;-67
2023/03/03 07:57:04;;;;;;;79.53;43.53;;;2.60;98.00;;;;;;5037253;28;20021;-67
2023/03/03 07:59:45;;;;;;;79.35;43.15;;;2.70;98.00;;;;;;5011438;28;20080;-67
2023/03/03 08:02:33;;;;;;;80.88;43.50;;;2.80;98.00;;;;;;5013873;28;20096;-67
2023/03/03 08:04:59;;;;;;;90.55;45.88;;;2.90;98.00;;;;;;5028907;28;20083;-67
2023/03/03 08:07:25;;;;;;;90.05;47.28;;;3.00;98.00;;;;;;5038234;28;20041;-68
2023/03/03 08:09:58;;;;;;;89.35;47.85;;;3.00;98.00;;;;;;5038029;28;20100;-67
2023/03/03 08:12:28;;;;;;;79.85;43.80;;;3.10;98.00;;;;;;5033774;28;20432;-67
2023/03/03 08:14:55;;;;;;;82.18;45.20;;;3.00;98.00;;;;;;5018647;28;20038;-67
2023/03/03 08:17:23;;;;;;;84.95;45.03;;;3.20;98.00;;;;;;5016997;28;20028;-67
2023/03/03 08:19:50;;;;;;;87.03;44.78;;;3.10;98.00;;;;;;5018210;28;20033;-67
2023/03/03 08:22:18;;;;;;;86.35;45.80;;;3.00;98.00;;;;;;5018237;28;20334;-67
2023/03/03 08:24:44;;;;;;;88.13;48.60;;;3.10;98.00;;;;;;5017826;28;20087;-67
2023/03/03 08:27:10;;;;;;;86.82;49.03;;;3.30;98.00;;;;;;5010961;28;20031;-67
2023/03/03 08:29:36;;;;;;;80.03;43.47;;;3.50;98.00;;;;;;5010888;28;20037;-66
2023/03/03 08:32:09;;;;;;;89.15;45.67;;;3.70;98.00;;;;;;5014148;28;20076;-67
2023/03/03 08:34:34;;;;;;;78.03;42.72;;;3.60;97.60;;;;;;5032981;28;20021;-65
2023/03/03 08:37:00;;;;;;;79.03;43.05;;;3.60;97.80;;;;;;5024505;28;20135;-66
2023/03/03 08:39:25;;;;;;;74.95;42.08;;;3.50;97.60;;;;;;5012867;28;20026;-68
2023/03/03 08:41:51;;;;;;;70.95;40.50;;;3.70;97.20;;;;;;5036294;28;20022;-68
2023/03/03 08:44:18;;;;;;;69.20;40.15;;;3.90;97.30;;;;;;5034541;28;20033;-68
2023/03/03 08:46:43;;;;;;;75.70;42.45;;;4.10;96.90;;;;;;5019977;28;20135;-67
2023/03/03 08:49:12;;;;;;;93.53;47.60;;;4.30;96.10;;;;;;5026361;28;20419;-67
2023/03/03 08:51:37;;;;;;;76.07;42.55;;;4.40;95.40;;;;;;5031773;28;20032;-67
2023/03/03 08:54:03;;;;;;;78.70;42.33;;;4.40;94.90;;;;;;5030235;28;20039;-67
2023/03/03 08:56:34;;;;;;;79.47;43.92;;;4.50;95.60;;;;;;5023382;28;20098;-67
2023/03/03 08:59:00;;;;;;;86.93;44.28;;;4.80;94.80;;;;;;5026286;28;20053;-67
2023/03/03 09:01:28;;;;;;;81.20;45.15;;;4.90;94.10;;;;;;5020921;28;20035;-67
2023/03/03 09:03:54;;;;;;;80.50;45.35;;;4.90;93.10;;;;;;5035647;28;20021;-66
2023/03/03 09:06:23;;;;;;;90.70;48.45;;;5.10;93.00;;;;;;5035579;28;20330;-66
2023/03/03 09:08:49;;;;;;;82.47;45.67;;;5.10;92.80;;;;;;5030082;28;20095;-66
2023/03/03 09:11:23;;;;;;;84.70;45.65;;;4.80;93.10;;;;;;5023790;28;20103;-67
2023/03/03 09:13:52;;;;;;;;;;;4.80;93.70;;;;;;5027010;28;20025;-66
2023/03/03 09:16:19;;;;;;;73.18;41.33;;;4.90;93.30;;;;;;5022129;28;19921;-67
2023/03/03 09:18:45;;;;;;;76.25;42.30;;;5.10;92.80;;;;;;5030016;28;20021;-66
2023/03/03 09:21:31;;;;;;;81.20;44.42;;;5.50;92.50;;;;;;5034009;28;20296;-67
2023/03/03 09:24:00;;;;;;;78.07;44.75;;;5.50;91.60;;;;;;5033821;28;20163;-66
2023/03/03 09:26:51;;;;;;;78.07;40.85;;;5.40;92.30;;;;;;5032643;28;20036;-67
2023/03/03 09:29:24;;;;;;;73.40;39.83;;;5.50;92.90;;;;;;5027395;28;20119;-67
2023/03/03 09:31:53;;;;;;;67.72;38.80;;;5.90;91.70;;;;;;5029002;28;20025;-66
2023/03/03 09:34:26;;;;;;;74.20;41.42;;;6.00;90.50;;;;;;5032119;28;20032;-67
2023/03/03 09:36:53;;;;;;;72.15;41.85;;;6.20;90.30;;;;;;5028645;28;20029;-67
2023/03/03 09:39:28;;;;;;;70.50;41.58;;;6.00;90.00;;;;;;5023040;28;20018;-66
2023/03/03 09:42:17;;;;;;;107.60;57.30;;;6.00;90.40;;;;;;5031300;28;20026;-66
2023/03/03 09:45:07;;;;;;;83.55;45.60;;;5.90;91.00;;;;;;5034245;28;20022;-67
2023/03/03 09:47:55;;;;;;;72.55;42.03;;;6.00;91.50;;;;;;5030561;28;20035;-67
2023/03/03 09:50:27;;;;;;;68.03;38.20;;;6.10;90.80;;;;;;5023076;28;20022;-67
2023/03/03 09:52:59;;;;;;;71.13;42.40;;;6.20;90.80;;;;;;5026234;28;20064;-66
2023/03/03 09:55:53;;;;;;;76.40;39.45;;;6.50;90.30;;;;;;5027052;28;20087;-66
2023/03/03 09:58:19;;;;;;;66.78;38.22;;;6.30;88.20;;;;;;5032501;28;20096;-67
2023/03/03 10:01:05;;;;;;;63.55;36.70;;;6.10;89.00;;;;;;5022513;28;20421;-66
2023/03/03 10:04:28;;;;;;;60.15;36.47;;;6.30;87.60;;;;;;5021865;28;20037;-67
2023/03/03 10:07:03;;;;;;;62.35;37.13;;;6.40;87.40;;;;;;5016062;28;20030;-67
2023/03/03 10:10:04;;;;;;;65.10;38.50;;;6.50;86.60;;;;;;5032052;28;20105;-66
2023/03/03 10:13:00;;;;;;;69.95;39.15;;;6.40;87.10;;;;;;5035034;28;20037;-66
2023/03/03 10:15:45;;;;;;;63.22;37.30;;;6.50;87.50;;;;;;5031792;28;20045;-66
2023/03/03 10:18:56;;;;;;;64.40;35.65;;;6.30;87.00;;;;;;5033097;28;20048;-66
2023/03/03 10:21:50;;;;;;;63.90;37.55;;;6.30;88.00;;;;;;5015843;28;20037;-66
2023/03/03 10:24:22;;;;;;;64.97;36.90;;;6.40;87.40;;;;;;5059970;28;20030;-66
2023/03/03 10:27:17;;;;;;;63.47;38.10;;;6.50;88.00;;;;;;5015820;28;20041;-66
2023/03/03 10:30:09;;;;;;;60.17;35.78;;;6.80;87.10;;;;;;5016620;28;20101;-66
2023/03/03 10:32:48;;;;;;;57.65;35.58;;;7.10;86.10;;;;;;5016242;28;20041;-66
2023/03/03 10:35:16;;;;;;;64.10;35.22;;;7.40;85.60;;;;;;5031501;28;20030;-66
2023/03/03 10:37:45;;;;;;;62.60;36.13;;;7.40;85.50;;;;;;5024802;28;20068;-66
2023/03/03 10:40:24;;;;;;;60.22;36.80;;;7.40;85.60;;;;;;5027160;28;20302;-66
2023/03/03 10:43:15;;;;;;;69.43;40.90;;;7.00;86.00;;;;;;5020026;28;20025;-66
2023/03/03 10:46:18;;;;;;;68.93;38.78;;;7.30;86.30;;;;;;5014743;28;20355;-66
2023/03/03 10:49:15;;;;;;;67.25;38.80;;;7.60;85.50;;;;;;5023054;28;20029;-66
2023/03/03 10:52:02;;;;;;;65.70;37.33;;;7.70;84.30;;;;;;5023930;28;20594;-66
2023/03/03 10:54:59;;;;;;;61.28;37.70;;;7.70;85.40;;;;;;5027501;28;20036;-66
2023/03/03 10:57:53;;;;;;;64.22;37.03;;;7.90;85.00;;;;;;5017043;28;20044;-66
2023/03/03 11:00:55;;;;;;;66.93;39.13;;;8.00;83.50;;;;;;5032603;28;20037;-66
2023/03/03 11:03:33;;;;;;;59.78;36.72;;;7.70;84.80;;;;;;5033761;28;20026;-66
2023/03/03 11:06:17;;;;;;;71.35;43.28;;;7.70;85.00;;;;;;5029290;28;20061;-66
2023/03/03 11:09:09;;;;;;;70.53;39.05;;;7.90;83.70;;;;;;5030012;28;20026;-67
2023/03/03 11:11:47;;;;;;;61.90;36.60;;;8.00;83.30;;;;;;5033165;28;20455;-67
2023/03/03 11:14:47;;;;;;;70.30;42.03;;;8.20;83.60;;;;;;5035339;28;20060;-66
2023/03/03 11:17:25;;;;;;;68.10;41.35;;;8.40;82.50;;;;;;5015000;28;20025;-66
2023/03/03 11:20:15;;;;;;;69.60;42.38;;;8.40;82.60;;;;;;5029045;28;20034;-67
2023/03/03 11:23:07;;;;;;;70.97;41.53;;;8.50;82.30;;;;;;5034739;28;20109;-66
2023/03/03 11:26:06;;;;;;;62.83;37.03;;;8.90;81.30;;;;;;5027824;28;20043;-66
2023/03/03 11:28:49;;;;;;;56.95;33.40;;;9.20;83.50;;;;;;5031452;28;20041;-66
2023/03/03 11:31:35;;;;;;;59.22;33.80;;;10.40;79.10;;;;;;5025986;28;20049;-66
2023/03/03 11:34:07;;;;;;;59.72;34.03;;;11.80;74.70;;;;;;5028813;28;20044;-67
2023/03/03 11:36:41;;;;;;;51.47;33.92;;;11.90;73.30;;;;;;5022562;28;20025;-67
2023/03/03 11:39:10;;;;;;;60.03;35.47;;;11.80;72.80;;;;;;5029430;28;20056;-67
2023/03/03 11:41:49;;;;;;;54.78;33.95;;;10.90;74.00;;;;;;5027580;28;20099;-68
2023/03/03 11:44:28;;;;;;;52.15;32.28;;;11.00;75.30;;;;;;5028689;28;20105;-68
2023/03/03 11:47:20;;;;;;;56.97;33.70;;;11.40;73.90;;;;;;5023910;28;20021;-67
2023/03/03 11:50:18;;;;;;;55.47;33.53;;;11.30;73.80;;;;;;5021617;28;20029;-67
2023/03/03 11:52:57;;;;;;;54.25;33.45;;;11.60;74.90;;;;;;5036654;28;20052;-67
2023/03/03 11:55:32;;;;;;;50.28;33.58;;;12.20;72.80;;;;;;5034575;28;20084;-67
2023/03/03 11:58:26;;;;;;;56.63;34.10;;;12.60;71.80;;;;;;5032834;28;20033;-67
2023/03/03 12:01:00;;;;;;;58.47;35.00;;;12.30;71.80;;;;;;5026806;28;20037;-67
2023/03/03 12:03:59;;;;;;;55.92;35.47;;;11.70;73.10;;;;;;5019580;28;20026;-67
2023/03/03 12:06:31;;;;;;;54.13;33.28;;;11.50;73.10;;;;;;5026645;28;20026;-67
2023/03/03 12:09:02;;;;;;;60.22;35.03;;;11.30;74.60;;;;;;5018564;28;20034;-67
2023/03/03 12:11:36;;;;;;;49.40;31.92;;;11.70;74.00;;;;;;5018279;28;20034;-67
2023/03/03 12:14:30;;;;;;;56.97;33.47;;;11.90;72.60;;;;;;5035160;28;20552;-67
2023/03/03 12:17:10;;;;;;;56.50;33.30;;;11.30;73.00;;;;;;5016151;28;20441;-67
2023/03/03 12:19:54;;;;;;;54.40;33.92;;;10.80;74.30;;;;;;5025626;28;20747;-66
2023/03/03 12:22:25;;;;;;;;;;;10.60;75.00;;;;;;5020211;28;20104;-67
2023/03/03 12:25:09;;;;;;;55.55;32.92;;;10.60;74.80;;;;;;5037223;28;19909;-67
2023/03/03 12:27:49;;;;;;;60.97;35.58;;;10.60;74.60;;;;;;5029822;28;20093;-66
2023/03/03 12:30:33;;;;;;;53.97;34.97;;;10.50;75.20;;;;;;5029013;28;20030;-67
2023/03/03 12:33:35;;;;;;;61.47;36.47;;;10.40;75.00;;;;;;5025432;28;20097;-66
2023/03/03 12:36:21;;;;;;;57.05;34.55;;;10.30;74.80;;;;;;5016456;28;20030;-67
2023/03/03 12:39:14;;;;;;;56.95;35.25;;;10.40;76.20;;;;;;5018336;28;20361;-67
2023/03/03 12:42:16;;;;;;;58.63;35.92;;;10.50;73.90;;;;;;5017592;28;20018;-67
2023/03/03 12:45:26;;;;;;;49.35;33.00;;;10.40;75.90;;;;;;5017770;28;20022;-67
2023/03/03 12:48:14;;;;;;;60.28;35.28;;;10.40;75.60;;;;;;5035745;28;20033;-66
2023/03/03 12:51:15;;;;;;;50.05;33.20;;;10.60;74.40;;;;;;5033179;28;20033;-67
2023/03/03 12:53:43;;;;;;;58.85;35.78;;;10.70;75.40;;;;;;5027369;28;20076;-67
2023/03/03 12:56:13;;;;;;;57.88;34.67;;;10.80;74.00;;;;;;5019341;28;20026;-67
2023/03/03 12:58:48;;;;;;;59.05;37.47;;;10.80;75.00;;;;;;5035656;28;20053;-66
2023/03/03 13:01:51;;;;;;;52.50;34.05;;;10.90;75.10;;;;;;5023212;28;20029;-67
2023/03/03 13:04:46;;;;;;;56.33;33.95;;;10.90;74.40;;;;;;5026777;28;20026;-67
2023/03/03 13:07:37;;;;;;;51.15;31.90;;;11.40;73.70;;;;;;5022680;28;20044;-66