Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:00:01;;;;;;;2.77;0.73;;;;;;;;;;487461;28;1108;-71
2023/11/07 00:00:17;;;;;;;3.10;0.90;;;;;;;;;;486319;28;1413;-71
2023/11/07 00:00:32;;;;;;;2.90;0.85;;;;;;;;;;485888;28;1381;-71
2023/11/07 00:00:48;;;;;;;2.73;0.80;;;;;;;;;;485441;28;1038;-72
2023/11/07 00:01:04;;;;;;;2.88;0.73;;;;;;;;;;485006;28;1089;-71
2023/11/07 00:01:20;;;;;;;3.05;0.80;;;;;;;;;;485374;28;1263;-71
2023/11/07 00:01:35;;;;;;;3.43;0.80;;;;;;;;;;485426;28;1178;-72
2023/11/07 00:01:51;;;;;;;2.42;0.80;;;;;;;;;;484885;28;993;-72
2023/11/07 00:02:08;;;;;;;2.05;0.80;;;;;;;;;;485202;28;1053;-71
2023/11/07 00:02:24;;;;;;;2.38;0.80;;;;;;;;;;485333;28;1386;-71
2023/11/07 00:02:41;;;;;;;2.50;0.80;;;;;;;;;;485353;28;976;-72
2023/11/07 00:02:56;;;;;;;2.50;0.77;;;;;;;;;;484973;28;1302;-71
2023/11/07 00:03:12;;;;;;;2.53;0.77;;;;;;;;;;484959;28;899;-71
2023/11/07 00:03:27;;;;;;;2.78;0.77;;;;;;;;;;485145;28;973;-71
2023/11/07 00:03:43;;;;;;;3.47;0.90;;;;;;;;;;484529;28;1185;-71
2023/11/07 00:04:00;;;;;;;3.40;0.90;;;;;;;;;;484769;28;918;-71
2023/11/07 00:04:15;;;;;;;3.33;0.90;;;;;;;;;;485133;28;1075;-71
2023/11/07 00:04:31;;;;;;;2.70;0.80;;;;;;;;;;485816;28;983;-71
2023/11/07 00:04:47;;;;;;;2.10;0.70;;;;;;;;;;486154;28;1249;-72
2023/11/07 00:05:03;;;;;;;2.50;0.70;;;;;;;;;;486708;28;1087;-71
2023/11/07 00:05:20;;;;;;;2.17;0.75;;;;;;;;;;487239;28;1143;-71
2023/11/07 00:05:35;;;;;;;1.90;0.70;;;;;;;;;;486053;28;1234;-71
2023/11/07 00:05:51;;;;;;;2.28;0.73;;;;;;;;;;486554;28;957;-71
2023/11/07 00:06:07;;;;;;;2.67;0.80;;;;;;;;;;485974;28;1056;-71
2023/11/07 00:06:22;;;;;;;2.90;0.90;;;;;;;;;;486842;28;1081;-71
2023/11/07 00:06:40;;;;;;;2.25;0.70;;;;;;;;;;486884;28;1292;-72
2023/11/07 00:06:58;;;;;;;2.25;0.70;;;;;;;;;;487188;28;1273;-71
2023/11/07 00:07:13;;;;;;;3.30;0.80;;;;;;;;;;487485;28;1328;-71
2023/11/07 00:07:29;;;;;;;3.45;0.70;;;;;;;;;;486967;28;1132;-71
2023/11/07 00:07:44;;;;;;;2.53;0.70;;;;;;;;;;486190;28;1104;-71
2023/11/07 00:08:00;;;;;;;2.28;0.70;;;;;;;;;;486652;28;1238;-71
2023/11/07 00:08:16;;;;;;;3.43;0.80;;;;;;;;;;486520;28;1100;-72
2023/11/07 00:08:31;;;;;;;3.25;0.90;;;;;;;;;;486492;28;1029;-71
2023/11/07 00:08:47;;;;;;;2.40;0.80;;;;;;;;;;486853;28;1274;-72
2023/11/07 00:09:02;;;;;;;2.20;0.70;;;;;;;;;;487512;28;1076;-71
2023/11/07 00:09:18;;;;;;;2.03;0.80;;;;;;;;;;490130;28;1139;-71
2023/11/07 00:09:33;;;;;;;2.90;0.90;;;;;;;;;;490652;28;1121;-72
2023/11/07 00:09:49;;;;;;;3.38;0.90;;;;;;;;;;489617;28;1131;-71
2023/11/07 00:10:06;;;;;;;2.90;0.98;;;;;;;;;;487326;28;1262;-71
2023/11/07 00:10:24;;;;;;;2.40;0.80;;;;;;;;;;487447;28;1187;-71
2023/11/07 00:10:39;;;;;;;2.40;0.80;;;;;;;;;;487434;28;1076;-71
2023/11/07 00:10:55;;;;;;;1.90;0.80;;;;;;;;;;486492;28;1092;-71
2023/11/07 00:11:11;;;;;;;2.35;0.95;;;;;;;;;;487938;28;1039;-72
2023/11/07 00:11:27;;;;;;;3.70;1.00;;;;;;;;;;487037;28;894;-71
2023/11/07 00:11:42;;;;;;;3.70;0.90;;;;;;;;;;487034;28;1041;-71
2023/11/07 00:11:59;;;;;;;3.47;0.90;;;;;;;;;;487470;28;1215;-71
2023/11/07 00:12:14;;;;;;;3.22;0.80;;;;;;;;;;486415;28;965;-71
2023/11/07 00:12:30;;;;;;;2.30;0.73;;;;;;;;;;486555;28;996;-71
2023/11/07 00:12:48;;;;;;;2.20;0.73;;;;;;;;;;486785;28;1367;-71
2023/11/07 00:13:03;;;;;;;2.50;0.80;;;;;;;;;;486452;28;1372;-71
2023/11/07 00:13:19;;;;;;;3.45;0.90;;;;;;;;;;487165;28;1289;-71
2023/11/07 00:13:34;;;;;;;3.70;0.90;;;;;;;;;;486368;28;989;-72
2023/11/07 00:13:50;;;;;;;2.58;0.80;;;;;;;;;;486917;28;1017;-71
2023/11/07 00:14:05;;;;;;;2.67;0.73;;;;;;;;;;487087;28;1032;-71
2023/11/07 00:14:21;;;;;;;3.22;0.73;;;;;;;;;;483624;28;1413;-71
2023/11/07 00:14:37;;;;;;;3.47;0.73;;;;;;;;;;485942;28;1308;-71
2023/11/07 00:14:53;;;;;;;4.15;0.88;;;;;;;;;;486801;28;1069;-71
2023/11/07 00:15:13;;;;;;;3.95;0.88;;;;;;;;;;486566;28;1021;-72
2023/11/07 00:15:30;;;;;;;3.13;0.88;;;;;;;;;;486705;28;1154;-71
2023/11/07 00:15:45;;;;;;;3.63;1.10;;;;;;;;;;486804;28;1140;-71
2023/11/07 00:16:01;;;;;;;3.15;0.95;;;;;;;;;;486726;28;1342;-71
2023/11/07 00:16:16;;;;;;;3.00;0.90;;;;;;;;;;486318;28;1433;-72
2023/11/07 00:16:32;;;;;;;3.08;0.90;;;;;;;;;;486145;28;1280;-71
2023/11/07 00:16:48;;;;;;;2.17;0.80;;;;;;;;;;485975;28;989;-71
2023/11/07 00:17:03;;;;;;;2.05;0.73;;;;;;;;;;486781;28;1139;-71
2023/11/07 00:17:20;;;;;;;3.17;0.80;;;;;;;;;;484582;28;2005;-71
2023/11/07 00:17:36;;;;;;;2.58;0.77;;;;;;;;;;485812;28;1281;-72
2023/11/07 00:17:52;;;;;;;2.72;0.70;;;;;;;;;;486158;28;993;-71
2023/11/07 00:18:07;;;;;;;2.73;0.80;;;;;;;;;;485787;28;963;-71
2023/11/07 00:18:23;;;;;;;2.42;0.80;;;;;;;;;;487448;28;930;-71
2023/11/07 00:18:40;;;;;;;3.43;0.80;;;;;;;;;;487522;28;993;-72
2023/11/07 00:18:55;;;;;;;4.00;0.73;;;;;;;;;;488112;28;1148;-71
2023/11/07 00:19:11;;;;;;;2.72;0.60;;;;;;;;;;488971;28;944;-71
2023/11/07 00:19:26;;;;;;;2.43;0.60;;;;;;;;;;489009;28;1053;-72
2023/11/07 00:19:42;;;;;;;2.88;0.70;;;;;;;;;;486733;28;1065;-72
2023/11/07 00:19:57;;;;;;;3.22;0.80;;;;;;;;;;487144;28;1103;-72
2023/11/07 00:20:14;;;;;;;2.83;0.80;;;;;;;;;;486626;28;1287;-71
2023/11/07 00:20:30;;;;;;;2.40;0.80;;;;;;;;;;487130;28;1273;-71
2023/11/07 00:20:45;;;;;;;2.63;0.80;;;;;;;;;;486639;28;997;-72
2023/11/07 00:21:01;;;;;;;3.07;0.80;;;;;;;;;;486097;28;1100;-71
2023/11/07 00:21:16;;;;;;;3.07;0.80;;;;;;;;;;486764;28;1444;-71
2023/11/07 00:21:32;;;;;;;2.65;0.70;;;;;;;;;;485902;28;1255;-71
2023/11/07 00:21:48;;;;;;;2.60;0.80;;;;;;;;;;486886;28;1050;-71
2023/11/07 00:22:04;;;;;;;2.10;0.73;;;;;;;;;;486391;28;1223;-71
2023/11/07 00:22:19;;;;;;;1.85;0.60;;;;;;;;;;486886;28;991;-71
2023/11/07 00:22:35;;;;;;;2.20;0.60;;;;;;;;;;486494;28;1321;-71
2023/11/07 00:22:50;;;;;;;2.07;0.70;;;;;;;;;;486379;28;1056;-72
2023/11/07 00:23:06;;;;;;;2.10;0.70;;;;;;;;;;486068;28;1068;-71
2023/11/07 00:23:22;;;;;;;2.67;0.80;;;;;;;;;;486894;28;1293;-72
2023/11/07 00:23:37;;;;;;;3.50;0.90;;;;;;;;;;486506;28;1077;-71
2023/11/07 00:23:53;;;;;;;3.20;0.88;;;;;;;;;;486690;28;901;-71
2023/11/07 00:24:09;;;;;;;3.13;0.80;;;;;;;;;;487995;28;1452;-71
2023/11/07 00:24:25;;;;;;;2.67;0.70;;;;;;;;;;485069;28;1293;-71
2023/11/07 00:24:41;;;;;;;2.10;0.60;;;;;;;;;;484223;28;1168;-71
2023/11/07 00:24:56;;;;;;;2.40;0.70;;;;;;;;;;485121;28;1304;-71
2023/11/07 00:25:12;;;;;;;3.17;0.85;;;;;;;;;;487239;28;1249;-72
2023/11/07 00:25:27;;;;;;;3.55;0.82;;;;;;;;;;486373;28;1150;-71
2023/11/07 00:25:43;;;;;;;2.80;0.70;;;;;;;;;;486482;28;1037;-71
2023/11/07 00:25:59;;;;;;;2.40;0.80;;;;;;;;;;486241;28;1213;-71
2023/11/07 00:26:14;;;;;;;3.03;0.90;;;;;;;;;;486942;28;1560;-71
2023/11/07 00:26:30;;;;;;;2.90;0.90;;;;;;;;;;488819;28;1030;-72
2023/11/07 00:26:46;;;;;;;2.58;0.80;;;;;;;;;;488725;28;1188;-72
2023/11/07 00:27:01;;;;;;;2.50;0.80;;;;;;;;;;488616;28;1029;-71
2023/11/07 00:27:18;;;;;;;2.25;0.77;;;;;;;;;;485658;28;1214;-71
2023/11/07 00:27:33;;;;;;;2.03;0.75;;;;;;;;;;484649;28;1345;-71
2023/11/07 00:27:49;;;;;;;2.47;0.80;;;;;;;;;;484802;28;1033;-71
2023/11/07 00:28:05;;;;;;;2.33;0.80;;;;;;;;;;486057;28;1217;-71
2023/11/07 00:28:20;;;;;;;1.63;0.70;;;;;;;;;;485829;28;1046;-71
2023/11/07 00:28:39;;;;;;;2.55;0.90;;;;;;;;;;485761;28;1207;-71
2023/11/07 00:28:54;;;;;;;3.75;0.90;;;;;;;;;;485709;28;1461;-71
2023/11/07 00:29:13;;;;;;;2.67;0.80;;;;;;;;;;485556;28;1363;-71
2023/11/07 00:29:28;;;;;;;1.75;0.70;;;;;;;;;;486864;28;1072;-72
2023/11/07 00:29:47;;;;;;;2.37;0.80;;;;;;;;;;484884;28;1421;-71
2023/11/07 00:30:03;;;;;;;3.10;0.95;;;;;;;;;;487183;28;1073;-71
2023/11/07 00:30:19;;;;;;;2.90;1.00;;;;;;;;;;482918;28;1452;-71
2023/11/07 00:30:34;;;;;;;3.08;1.00;;;;;;;;;;482730;28;1061;-71
2023/11/07 00:30:51;;;;;;;3.20;1.00;;;;;;;;;;484200;28;947;-72
2023/11/07 00:31:07;;;;;;;3.22;1.00;;;;;;;;;;484777;28;1020;-71
2023/11/07 00:31:23;;;;;;;2.50;0.80;;;;;;;;;;486089;28;1419;-72
2023/11/07 00:31:38;;;;;;;2.72;0.90;;;;;;;;;;487672;28;930;-72
2023/11/07 00:31:54;;;;;;;3.27;1.00;;;;;;;;;;488520;28;1057;-71
2023/11/07 00:32:09;;;;;;;2.83;0.90;;;;;;;;;;488763;28;1106;-71
2023/11/07 00:32:25;;;;;;;1.90;0.77;;;;;;;;;;489857;28;929;-71
2023/11/07 00:32:40;;;;;;;2.22;0.80;;;;;;;;;;491016;28;1063;-71
2023/11/07 00:32:56;;;;;;;2.93;0.80;;;;;;;;;;488825;28;1231;-71
2023/11/07 00:33:11;;;;;;;3.05;0.85;;;;;;;;;;487934;28;1027;-72
2023/11/07 00:33:27;;;;;;;2.73;0.80;;;;;;;;;;486086;28;1279;-71
2023/11/07 00:33:42;;;;;;;3.08;0.90;;;;;;;;;;486919;28;1294;-71
2023/11/07 00:33:58;;;;;;;2.80;0.80;;;;;;;;;;487896;28;1088;-72
2023/11/07 00:34:16;;;;;;;1.88;0.63;;;;;;;;;;488164;28;1486;-71
2023/11/07 00:34:31;;;;;;;2.00;0.70;;;;;;;;;;487661;28;1139;-71
2023/11/07 00:34:47;;;;;;;1.67;0.73;;;;;;;;;;488407;28;1065;-71
2023/11/07 00:35:03;;;;;;;1.83;0.90;;;;;;;;;;486895;28;1194;-71
2023/11/07 00:35:18;;;;;;;2.83;0.87;;;;;;;;;;487018;28;1148;-72
2023/11/07 00:35:33;;;;;;;2.97;0.80;;;;;;;;;;487268;28;1049;-71
2023/11/07 00:35:49;;;;;;;2.67;0.80;;;;;;;;;;486395;28;1161;-71
2023/11/07 00:36:05;;;;;;;2.10;0.80;;;;;;;;;;486684;28;1186;-71
2023/11/07 00:36:22;;;;;;;1.95;0.90;;;;;;;;;;485614;28;1384;-71
2023/11/07 00:36:37;;;;;;;2.40;0.95;;;;;;;;;;482876;28;1247;-72
2023/11/07 00:36:53;;;;;;;2.30;0.90;;;;;;;;;;482344;28;1251;-71
2023/11/07 00:37:09;;;;;;;2.45;0.80;;;;;;;;;;481026;28;1291;-71
2023/11/07 00:37:24;;;;;;;2.53;0.73;;;;;;;;;;480969;28;2106;-71
2023/11/07 00:37:40;;;;;;;2.30;0.77;;;;;;;;;;480166;28;916;-71
2023/11/07 00:37:57;;;;;;;2.28;0.73;;;;;;;;;;481122;28;1241;-71
2023/11/07 00:38:12;;;;;;;1.98;0.60;;;;;;;;;;484075;28;1436;-72
2023/11/07 00:38:29;;;;;;;2.47;0.70;;;;;;;;;;483934;28;1109;-71
2023/11/07 00:38:44;;;;;;;2.08;0.80;;;;;;;;;;484050;28;1278;-71
2023/11/07 00:39:01;;;;;;;1.80;0.80;;;;;;;;;;484402;28;1250;-71
2023/11/07 00:39:16;;;;;;;2.03;0.80;;;;;;;;;;485101;28;1403;-71
2023/11/07 00:39:32;;;;;;;2.63;0.87;;;;;;;;;;484479;28;922;-71
2023/11/07 00:39:47;;;;;;;3.38;0.90;;;;;;;;;;483123;28;1222;-71
2023/11/07 00:40:03;;;;;;;3.47;0.90;;;;;;;;;;483735;28;1244;-71
2023/11/07 00:40:19;;;;;;;2.50;0.77;;;;;;;;;;484941;28;1168;-71
2023/11/07 00:40:34;;;;;;;2.58;0.60;;;;;;;;;;484111;28;947;-71
2023/11/07 00:40:50;;;;;;;3.30;0.90;;;;;;;;;;482812;28;1151;-71
2023/11/07 00:41:06;;;;;;;3.15;1.00;;;;;;;;;;483055;28;1478;-71
2023/11/07 00:41:23;;;;;;;2.42;0.90;;;;;;;;;;485261;28;1555;-72
2023/11/07 00:41:39;;;;;;;1.70;0.70;;;;;;;;;;487230;28;1383;-71
2023/11/07 00:41:55;;;;;;;1.85;0.70;;;;;;;;;;488995;28;953;-71
2023/11/07 00:42:11;;;;;;;2.45;0.82;;;;;;;;;;486351;28;1262;-71
2023/11/07 00:42:26;;;;;;;2.50;0.80;;;;;;;;;;484231;28;1301;-71
2023/11/07 00:42:42;;;;;;;2.60;0.80;;;;;;;;;;481904;28;1167;-71
2023/11/07 00:42:58;;;;;;;2.60;0.90;;;;;;;;;;484551;28;1280;-71
2023/11/07 00:43:14;;;;;;;2.50;0.80;;;;;;;;;;480657;28;1333;-71
2023/11/07 00:43:30;;;;;;;2.70;0.80;;;;;;;;;;481703;28;1058;-71
2023/11/07 00:43:48;;;;;;;3.17;0.77;;;;;;;;;;482255;28;946;-71
2023/11/07 00:44:04;;;;;;;3.17;0.70;;;;;;;;;;483072;28;1126;-71
2023/11/07 00:44:19;;;;;;;2.55;0.85;;;;;;;;;;483404;28;1061;-71
2023/11/07 00:44:35;;;;;;;2.87;1.00;;;;;;;;;;485695;28;1000;-71
2023/11/07 00:44:50;;;;;;;2.42;0.75;;;;;;;;;;486257;28;921;-71
2023/11/07 00:45:06;;;;;;;2.23;0.57;;;;;;;;;;487163;28;1189;-71
2023/11/07 00:45:22;;;;;;;2.20;0.70;;;;;;;;;;488906;28;910;-71
2023/11/07 00:45:37;;;;;;;2.63;0.80;;;;;;;;;;488919;28;914;-71
2023/11/07 00:45:53;;;;;;;3.23;0.90;;;;;;;;;;488421;28;1080;-71
2023/11/07 00:46:08;;;;;;;2.97;0.80;;;;;;;;;;486581;28;1194;-71
2023/11/07 00:46:24;;;;;;;2.93;0.70;;;;;;;;;;484734;28;1390;-71
2023/11/07 00:46:39;;;;;;;2.50;0.70;;;;;;;;;;483937;28;1120;-71
2023/11/07 00:46:55;;;;;;;1.80;0.70;;;;;;;;;;484392;28;937;-71
2023/11/07 00:47:10;;;;;;;2.22;0.80;;;;;;;;;;484298;28;1104;-71
2023/11/07 00:47:26;;;;;;;2.03;0.87;;;;;;;;;;484242;28;1190;-71
2023/11/07 00:47:41;;;;;;;1.88;0.80;;;;;;;;;;485891;28;937;-71
2023/11/07 00:47:57;;;;;;;2.37;0.90;;;;;;;;;;485062;28;1053;-71
2023/11/07 00:48:13;;;;;;;2.80;0.82;;;;;;;;;;487565;28;1050;-71
2023/11/07 00:48:28;;;;;;;2.65;0.75;;;;;;;;;;488462;28;1188;-71
2023/11/07 00:48:44;;;;;;;2.80;0.70;;;;;;;;;;490792;28;1205;-71
2023/11/07 00:48:59;;;;;;;2.72;0.70;;;;;;;;;;488247;28;1185;-72
2023/11/07 00:49:15;;;;;;;2.60;0.80;;;;;;;;;;488904;28;1332;-71
2023/11/07 00:49:30;;;;;;;2.30;0.75;;;;;;;;;;488294;28;1050;-71
2023/11/07 00:49:46;;;;;;;2.33;0.70;;;;;;;;;;486461;28;1213;-71
2023/11/07 00:50:02;;;;;;;3.00;0.70;;;;;;;;;;486989;28;1437;-71
2023/11/07 00:50:17;;;;;;;2.75;0.70;;;;;;;;;;484953;28;1210;-71
2023/11/07 00:50:34;;;;;;;3.77;0.87;;;;;;;;;;484054;28;1228;-71
2023/11/07 00:50:49;;;;;;;4.07;0.85;;;;;;;;;;483889;28;1315;-71
2023/11/07 00:51:07;;;;;;;3.17;0.80;;;;;;;;;;485951;28;1084;-71
2023/11/07 00:51:22;;;;;;;3.38;0.98;;;;;;;;;;486045;28;978;-71
2023/11/07 00:51:38;;;;;;;3.40;0.90;;;;;;;;;;484403;28;1414;-71
2023/11/07 00:51:54;;;;;;;4.83;0.90;;;;;;;;;;487132;28;1426;-72
2023/11/07 00:52:10;;;;;;;3.97;0.90;;;;;;;;;;487216;28;1363;-71
2023/11/07 00:52:26;;;;;;;1.42;0.73;;;;;;;;;;488128;28;1132;-71
2023/11/07 00:52:42;;;;;;;2.20;0.90;;;;;;;;;;487270;28;1065;-71
2023/11/07 00:52:57;;;;;;;2.60;0.85;;;;;;;;;;486281;28;1392;-71
2023/11/07 00:53:13;;;;;;;2.42;0.80;;;;;;;;;;486570;28;953;-71
2023/11/07 00:53:28;;;;;;;2.13;0.80;;;;;;;;;;486583;28;1041;-72
2023/11/07 00:53:44;;;;;;;1.95;0.73;;;;;;;;;;486974;28;1566;-71
2023/11/07 00:53:59;;;;;;;2.90;0.80;;;;;;;;;;489512;28;1263;-71
2023/11/07 00:54:15;;;;;;;3.90;0.90;;;;;;;;;;490616;28;1249;-71
2023/11/07 00:54:31;;;;;;;4.13;0.90;;;;;;;;;;489847;28;928;-71
2023/11/07 00:54:46;;;;;;;2.92;0.73;;;;;;;;;;488633;28;1222;-72
2023/11/07 00:55:02;;;;;;;2.77;0.70;;;;;;;;;;488247;28;1084;-71
2023/11/07 00:55:17;;;;;;;3.17;0.80;;;;;;;;;;486710;28;1327;-71
2023/11/07 00:55:33;;;;;;;3.00;0.88;;;;;;;;;;486899;28;1322;-71
2023/11/07 00:55:49;;;;;;;3.27;0.90;;;;;;;;;;487988;28;1142;-71
2023/11/07 00:56:07;;;;;;;3.20;0.90;;;;;;;;;;484081;28;1529;-71
2023/11/07 00:56:23;;;;;;;2.80;0.82;;;;;;;;;;483531;28;1085;-71
2023/11/07 00:56:45;;;;;;;3.83;0.88;;;;;;;;;;483839;28;1001;-71
2023/11/07 00:57:01;;;;;;;3.13;0.70;;;;;;;;;;482662;28;1172;-71
2023/11/07 00:57:16;;;;;;;3.15;0.90;;;;;;;;;;484599;28;2244;-71
2023/11/07 00:57:32;;;;;;;2.83;0.93;;;;;;;;;;485521;28;1542;-71
2023/11/07 00:57:47;;;;;;;1.90;0.83;;;;;;;;;;483745;28;1254;-72
2023/11/07 00:58:04;;;;;;;2.78;0.80;;;;;;;;;;483909;28;954;-71
2023/11/07 00:58:22;;;;;;;2.88;0.75;;;;;;;;;;484071;28;1036;-71
2023/11/07 00:58:38;;;;;;;1.88;0.60;;;;;;;;;;487051;28;1062;-71
2023/11/07 00:58:53;;;;;;;3.90;0.70;;;;;;;;;;486389;28;1143;-71
2023/11/07 00:59:09;;;;;;;4.47;0.90;;;;;;;;;;485965;28;1177;-72
2023/11/07 00:59:24;;;;;;;2.08;0.80;;;;;;;;;;486242;28;1100;-71
2023/11/07 00:59:40;;;;;;;1.70;0.77;;;;;;;;;;486814;28;1267;-71
2023/11/07 00:59:56;;;;;;;2.15;0.80;;;;;;;;;;488193;28;1030;-71
2023/11/07 01:00:13;;;;;;;2.40;0.83;;;;;;;;;;488893;28;1256;-71
2023/11/07 01:00:29;;;;;;;2.17;0.70;;;;;;;;;;488360;28;1053;-71
2023/11/07 01:00:45;;;;;;;2.72;0.60;;;;;;;;;;489224;28;1076;-71
2023/11/07 01:01:00;;;;;;;3.22;0.80;;;;;;;;;;488126;28;1189;-71
2023/11/07 01:01:16;;;;;;;3.28;0.93;;;;;;;;;;489058;28;1173;-71
2023/11/07 01:01:32;;;;;;;4.00;0.93;;;;;;;;;;488097;28;1163;-72
2023/11/07 01:01:47;;;;;;;4.07;0.90;;;;;;;;;;486813;28;1017;-71
2023/11/07 01:02:03;;;;;;;3.22;0.82;;;;;;;;;;486864;28;1077;-71
2023/11/07 01:02:18;;;;;;;3.43;0.90;;;;;;;;;;486293;28;1198;-71
2023/11/07 01:02:34;;;;;;;3.65;0.90;;;;;;;;;;486458;28;1017;-72
2023/11/07 01:02:49;;;;;;;3.10;0.80;;;;;;;;;;486117;28;1020;-71
2023/11/07 01:03:05;;;;;;;2.50;0.70;;;;;;;;;;486096;28;1050;-71
2023/11/07 01:03:21;;;;;;;2.37;0.70;;;;;;;;;;486795;28;1055;-71
2023/11/07 01:03:37;;;;;;;2.83;0.77;;;;;;;;;;487382;28;953;-71
2023/11/07 01:03:52;;;;;;;3.23;0.90;;;;;;;;;;486589;28;1092;-71
2023/11/07 01:04:08;;;;;;;3.20;0.90;;;;;;;;;;485259;28;1485;-71
2023/11/07 01:04:23;;;;;;;2.70;0.80;;;;;;;;;;484449;28;1265;-71
2023/11/07 01:04:39;;;;;;;2.72;0.88;;;;;;;;;;483827;28;1145;-71
2023/11/07 01:04:54;;;;;;;3.20;0.90;;;;;;;;;;486716;28;1219;-71
2023/11/07 01:05:10;;;;;;;3.13;0.80;;;;;;;;;;486349;28;1090;-71
2023/11/07 01:05:26;;;;;;;2.93;0.70;;;;;;;;;;486333;28;917;-71
2023/11/07 01:05:42;;;;;;;2.08;0.73;;;;;;;;;;486792;28;1265;-71
2023/11/07 01:05:57;;;;;;;2.43;0.80;;;;;;;;;;487345;28;1143;-70
2023/11/07 01:06:13;;;;;;;2.55;0.80;;;;;;;;;;488961;28;1945;-72
2023/11/07 01:06:28;;;;;;;2.37;0.80;;;;;;;;;;491128;28;1311;-71
2023/11/07 01:06:43;;;;;;;2.30;0.75;;;;;;;;;;489739;28;899;-71
2023/11/07 01:06:59;;;;;;;2.60;0.80;;;;;;;;;;487447;28;1028;-71
2023/11/07 01:07:14;;;;;;;2.80;0.90;;;;;;;;;;487120;28;1026;-71
2023/11/07 01:07:30;;;;;;;2.65;0.80;;;;;;;;;;487598;28;1104;-71
2023/11/07 01:07:46;;;;;;;3.13;0.70;;;;;;;;;;487136;28;1108;-71
2023/11/07 01:08:01;;;;;;;2.80;0.80;;;;;;;;;;486365;28;1116;-71
2023/11/07 01:08:18;;;;;;;2.75;0.80;;;;;;;;;;490624;28;1305;-71
2023/11/07 01:08:34;;;;;;;2.72;0.70;;;;;;;;;;490759;28;1064;-71
2023/11/07 01:08:49;;;;;;;2.37;0.60;;;;;;;;;;488418;28;1422;-71
2023/11/07 01:09:05;;;;;;;2.08;0.70;;;;;;;;;;489162;28;1256;-71
2023/11/07 01:09:20;;;;;;;2.13;0.80;;;;;;;;;;489099;28;1213;-71
2023/11/07 01:09:37;;;;;;;2.60;0.80;;;;;;;;;;488776;28;1391;-71
2023/11/07 01:09:52;;;;;;;2.25;0.80;;;;;;;;;;486701;28;1752;-71
2023/11/07 01:10:08;;;;;;;2.42;0.70;;;;;;;;;;485407;28;1289;-71
2023/11/07 01:10:24;;;;;;;2.75;0.75;;;;;;;;;;484689;28;1354;-71
2023/11/07 01:10:39;;;;;;;2.30;0.70;;;;;;;;;;484142;28;1183;-71
2023/11/07 01:10:55;;;;;;;1.92;0.65;;;;;;;;;;485611;28;1168;-71
2023/11/07 01:11:10;;;;;;;1.83;0.70;;;;;;;;;;485492;28;1178;-71
2023/11/07 01:11:26;;;;;;;1.85;0.60;;;;;;;;;;485394;28;1046;-71
2023/11/07 01:11:41;;;;;;;1.77;0.50;;;;;;;;;;486288;28;910;-71
2023/11/07 01:11:57;;;;;;;2.20;0.63;;;;;;;;;;485392;28;1042;-71
2023/11/07 01:12:13;;;;;;;2.40;0.77;;;;;;;;;;487469;28;1305;-71
2023/11/07 01:12:29;;;;;;;3.55;0.75;;;;;;;;;;486041;28;1002;-71
2023/11/07 01:12:45;;;;;;;3.85;0.90;;;;;;;;;;485414;28;1399;-72
2023/11/07 01:13:01;;;;;;;3.20;0.90;;;;;;;;;;486344;28;1144;-71
2023/11/07 01:13:16;;;;;;;2.50;0.87;;;;;;;;;;485615;28;1095;-71
2023/11/07 01:13:32;;;;;;;2.17;0.80;;;;;;;;;;486853;28;1091;-71
2023/11/07 01:13:48;;;;;;;2.60;0.80;;;;;;;;;;484637;28;1218;-71
2023/11/07 01:14:03;;;;;;;2.73;0.80;;;;;;;;;;485165;28;1292;-72
2023/11/07 01:14:19;;;;;;;2.03;0.70;;;;;;;;;;483641;28;1347;-71
2023/11/07 01:14:35;;;;;;;2.13;0.65;;;;;;;;;;484722;28;1395;-71
2023/11/07 01:14:50;;;;;;;2.03;0.60;;;;;;;;;;486016;28;1061;-71
2023/11/07 01:15:06;;;;;;;2.20;0.60;;;;;;;;;;486440;28;1210;-71
2023/11/07 01:15:22;;;;;;;2.95;0.80;;;;;;;;;;486690;28;1036;-71
2023/11/07 01:15:38;;;;;;;3.40;1.00;;;;;;;;;;486512;28;1380;-72
2023/11/07 01:15:54;;;;;;;2.67;0.88;;;;;;;;;;486762;28;1112;-71
2023/11/07 01:16:10;;;;;;;2.43;0.77;;;;;;;;;;485843;28;1209;-71
2023/11/07 01:16:26;;;;;;;2.70;0.77;;;;;;;;;;486249;28;985;-71
2023/11/07 01:16:41;;;;;;;3.23;0.73;;;;;;;;;;486764;28;1355;-71
2023/11/07 01:16:57;;;;;;;3.78;0.80;;;;;;;;;;486414;28;1001;-71
2023/11/07 01:17:12;;;;;;;3.37;0.87;;;;;;;;;;487057;28;1012;-71
2023/11/07 01:17:28;;;;;;;2.90;0.77;;;;;;;;;;486812;28;1993;-71
2023/11/07 01:17:43;;;;;;;2.90;0.80;;;;;;;;;;486526;28;1070;-71
2023/11/07 01:17:59;;;;;;;2.40;0.80;;;;;;;;;;486312;28;928;-71
2023/11/07 01:18:14;;;;;;;2.43;0.70;;;;;;;;;;484597;28;1102;-71
2023/11/07 01:18:31;;;;;;;3.08;0.80;;;;;;;;;;485605;28;1054;-71
2023/11/07 01:18:46;;;;;;;3.65;0.90;;;;;;;;;;485723;28;1088;-71
2023/11/07 01:19:03;;;;;;;2.97;0.90;;;;;;;;;;486166;28;1397;-71
2023/11/07 01:19:20;;;;;;;2.08;0.75;;;;;;;;;;487128;28;1072;-71
2023/11/07 01:19:36;;;;;;;1.98;0.70;;;;;;;;;;485776;28;1422;-71
2023/11/07 01:19:52;;;;;;;2.10;0.70;;;;;;;;;;485035;28;917;-71
2023/11/07 01:20:09;;;;;;;2.78;0.80;;;;;;;;;;485188;28;1013;-71
2023/11/07 01:20:25;;;;;;;2.58;0.80;;;;;;;;;;486312;28;2768;-71
2023/11/07 01:20:41;;;;;;;2.77;0.80;;;;;;;;;;486418;28;1414;-71
2023/11/07 01:20:57;;;;;;;3.00;0.80;;;;;;;;;;486288;28;1068;-72
2023/11/07 01:21:12;;;;;;;2.28;0.73;;;;;;;;;;486572;28;1000;-72
2023/11/07 01:21:28;;;;;;;2.13;0.80;;;;;;;;;;486481;28;969;-72
2023/11/07 01:21:43;;;;;;;2.13;0.70;;;;;;;;;;486695;28;912;-71
2023/11/07 01:21:59;;;;;;;3.80;0.90;;;;;;;;;;485977;28;929;-71
2023/11/07 01:22:15;;;;;;;4.28;0.93;;;;;;;;;;487405;28;1108;-71
2023/11/07 01:22:30;;;;;;;2.88;0.73;;;;;;;;;;486345;28;1295;-71
2023/11/07 01:22:46;;;;;;;2.33;0.70;;;;;;;;;;486963;28;901;-71
2023/11/07 01:23:01;;;;;;;2.20;0.80;;;;;;;;;;484037;28;1191;-72
2023/11/07 01:23:17;;;;;;;3.33;0.90;;;;;;;;;;485066;28;1118;-72
2023/11/07 01:23:32;;;;;;;3.90;0.80;;;;;;;;;;484127;28;978;-71
2023/11/07 01:23:48;;;;;;;2.92;0.80;;;;;;;;;;485271;28;1109;-71
2023/11/07 01:24:04;;;;;;;2.80;0.90;;;;;;;;;;484250;28;1315;-71
2023/11/07 01:24:19;;;;;;;2.72;0.90;;;;;;;;;;484420;28;1073;-72
2023/11/07 01:24:35;;;;;;;2.20;0.80;;;;;;;;;;483501;28;1084;-72
2023/11/07 01:24:50;;;;;;;1.97;0.70;;;;;;;;;;484918;28;890;-71
2023/11/07 01:25:06;;;;;;;2.72;0.80;;;;;;;;;;487163;28;969;-71
2023/11/07 01:25:22;;;;;;;3.40;0.90;;;;;;;;;;488489;28;1309;-71
2023/11/07 01:25:37;;;;;;;3.47;0.90;;;;;;;;;;488567;28;1324;-71
2023/11/07 01:25:53;;;;;;;2.90;1.00;;;;;;;;;;488759;28;1038;-72
2023/11/07 01:26:09;;;;;;;2.92;0.90;;;;;;;;;;488655;28;1112;-71
2023/11/07 01:26:25;;;;;;;3.72;0.82;;;;;;;;;;488569;28;1174;-71
2023/11/07 01:26:40;;;;;;;4.53;0.87;;;;;;;;;;488369;28;904;-71
2023/11/07 01:26:55;;;;;;;4.15;0.80;;;;;;;;;;488264;28;1051;-71
2023/11/07 01:27:12;;;;;;;2.67;0.80;;;;;;;;;;488534;28;962;-71
2023/11/07 01:27:27;;;;;;;2.58;0.88;;;;;;;;;;485882;28;953;-71
2023/11/07 01:27:42;;;;;;;3.55;0.90;;;;;;;;;;486244;28;925;-71
2023/11/07 01:27:58;;;;;;;3.83;0.80;;;;;;;;;;486385;28;1281;-71
2023/11/07 01:28:15;;;;;;;2.72;0.70;;;;;;;;;;486597;28;1189;-71
2023/11/07 01:28:31;;;;;;;1.60;0.70;;;;;;;;;;487223;28;1164;-71
2023/11/07 01:28:47;;;;;;;1.33;0.63;;;;;;;;;;486973;28;1377;-71
2023/11/07 01:29:02;;;;;;;1.90;0.70;;;;;;;;;;488482;28;1259;-71
2023/11/07 01:29:18;;;;;;;2.65;0.80;;;;;;;;;;488881;28;922;-71
2023/11/07 01:29:33;;;;;;;3.37;0.97;;;;;;;;;;488662;28;1076;-71
2023/11/07 01:29:48;;;;;;;3.65;1.00;;;;;;;;;;488735;28;1284;-70
2023/11/07 01:30:05;;;;;;;3.03;0.80;;;;;;;;;;488814;28;1226;-71
2023/11/07 01:30:21;;;;;;;2.60;0.80;;;;;;;;;;487840;28;1146;-71
2023/11/07 01:30:36;;;;;;;3.00;0.90;;;;;;;;;;488027;28;968;-72
2023/11/07 01:30:51;;;;;;;3.57;0.97;;;;;;;;;;487690;28;1193;-71
2023/11/07 01:31:07;;;;;;;3.77;0.93;;;;;;;;;;486467;28;1107;-71
2023/11/07 01:31:22;;;;;;;2.65;0.80;;;;;;;;;;486782;28;1583;-71
2023/11/07 01:31:38;;;;;;;2.20;0.70;;;;;;;;;;486011;28;979;-71
2023/11/07 01:31:53;;;;;;;2.30;0.70;;;;;;;;;;486298;28;1159;-72
2023/11/07 01:32:09;;;;;;;2.60;0.70;;;;;;;;;;488549;28;1354;-71
2023/11/07 01:32:24;;;;;;;2.58;0.80;;;;;;;;;;487692;28;973;-71
2023/11/07 01:32:42;;;;;;;2.97;0.83;;;;;;;;;;486984;28;1397;-71
2023/11/07 01:32:57;;;;;;;3.28;0.90;;;;;;;;;;488251;28;1141;-71
2023/11/07 01:33:13;;;;;;;2.20;0.90;;;;;;;;;;488325;28;1375;-71
2023/11/07 01:33:28;;;;;;;2.80;0.90;;;;;;;;;;488048;28;1060;-71
2023/11/07 01:33:44;;;;;;;4.03;0.90;;;;;;;;;;488278;28;1108;-71
2023/11/07 01:33:59;;;;;;;3.78;0.80;;;;;;;;;;486911;28;1036;-72
2023/11/07 01:34:15;;;;;;;2.87;0.83;;;;;;;;;;486619;28;1043;-71
2023/11/07 01:34:31;;;;;;;3.15;0.90;;;;;;;;;;486178;28;1136;-71
2023/11/07 01:34:46;;;;;;;3.47;0.90;;;;;;;;;;486572;28;1132;-71
2023/11/07 01:35:03;;;;;;;2.70;0.80;;;;;;;;;;486608;28;984;-71
2023/11/07 01:35:18;;;;;;;2.08;0.73;;;;;;;;;;486161;28;1277;-71
2023/11/07 01:35:34;;;;;;;2.23;0.80;;;;;;;;;;485721;28;1065;-71
2023/11/07 01:35:49;;;;;;;2.28;0.70;;;;;;;;;;486551;28;1123;-71
2023/11/07 01:36:05;;;;;;;2.40;0.70;;;;;;;;;;486499;28;1222;-72
2023/11/07 01:36:21;;;;;;;2.65;0.73;;;;;;;;;;486292;28;1186;-71
2023/11/07 01:36:36;;;;;;;3.22;0.80;;;;;;;;;;483919;28;1249;-71
2023/11/07 01:36:52;;;;;;;3.67;0.90;;;;;;;;;;485255;28;1160;-71
2023/11/07 01:37:07;;;;;;;2.53;0.80;;;;;;;;;;484925;28;1418;-71
2023/11/07 01:37:23;;;;;;;2.00;0.80;;;;;;;;;;483687;28;2018;-71
2023/11/07 01:37:38;;;;;;;2.17;0.80;;;;;;;;;;484253;28;1237;-71
2023/11/07 01:37:54;;;;;;;1.83;0.70;;;;;;;;;;484036;28;1015;-71