Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:02:01;;;;;;;;;;;9.10;99.90;;;;;;5104342;28;19987;-68
2023/03/19 00:04:27;;;;;;;;;;;9.10;99.90;;;;;;5104127;28;19987;-68
2023/03/19 00:06:54;;;;;;;;;;;9.10;99.90;;;;;;5103563;28;19958;-68
2023/03/19 00:09:21;;;;;;;;;;;9.00;99.90;;;;;;5104011;28;19920;-68
2023/03/19 00:11:49;;;;;;;;;;;8.90;99.90;;;;;;5104153;28;19930;-68
2023/03/19 00:14:17;;;;;;;;;;;9.00;99.90;;;;;;5104076;28;20116;-68
2023/03/19 00:16:43;;;;;;;;;;;9.00;99.90;;;;;;5102455;28;19923;-68
2023/03/19 00:19:10;;;;;;;;;;;9.00;99.90;;;;;;5104091;28;19920;-68
2023/03/19 00:21:36;;;;;;;;;;;9.00;99.90;;;;;;5104131;28;20242;-68
2023/03/19 00:24:03;;;;;;;;;;;9.00;99.90;;;;;;5104053;28;19992;-68
2023/03/19 00:26:31;;;;;;;;;;;9.00;99.90;;;;;;5103188;28;19920;-68
2023/03/19 00:28:59;;;;;;;;;;;8.90;99.90;;;;;;5103864;28;19963;-69
2023/03/19 00:31:27;;;;;;;;;;;8.90;99.90;;;;;;5098703;22;19933;-69
2023/03/19 00:33:53;;;;;;;;;;;8.70;99.90;;;;;;5078204;28;19995;-68
2023/03/19 00:36:20;;;;;;;;;;;8.60;99.90;;;;;;5083161;28;19942;-69
2023/03/19 00:38:49;;;;;;;;;;;8.60;99.90;;;;;;5082936;28;20218;-69
2023/03/19 00:41:17;;;;;;;;;;;8.50;99.90;;;;;;5083653;28;19995;-68
2023/03/19 00:43:46;;;;;;;;;;;8.50;99.90;;;;;;5083675;28;19928;-68
2023/03/19 00:46:14;;;;;;;;;;;8.50;99.90;;;;;;5055952;28;19927;-68
2023/03/19 00:48:41;;;;;;;;;;;8.50;99.90;;;;;;5043244;28;19971;-70
2023/03/19 00:51:08;;;;;;;;;;;8.40;99.90;;;;;;5043633;28;19952;-68
2023/03/19 00:53:36;;;;;;;;;;;8.50;99.90;;;;;;5043555;28;19928;-68
2023/03/19 00:56:03;;;;;;;;;;;8.40;99.90;;;;;;5042589;28;20196;-70
2023/03/19 00:58:30;;;;;;;;;;;8.40;99.90;;;;;;5043432;28;19952;-68
2023/03/19 01:00:56;;;;;;;;;;;8.50;99.90;;;;;;5043059;28;19992;-68
2023/03/19 01:03:24;;;;;;;;;;;8.40;99.90;;;;;;5043008;28;19921;-68
2023/03/19 01:05:51;;;;;;;;;;;8.40;99.90;;;;;;5042341;28;19928;-69
2023/03/19 01:08:18;;;;;;;;;;;8.40;99.90;;;;;;5042912;28;19921;-68
2023/03/19 01:10:45;;;;;;;;;;;8.40;99.90;;;;;;5043272;28;19951;-68
2023/03/19 01:13:11;;;;;;;;;;;8.30;99.90;;;;;;5043097;28;19921;-69
2023/03/19 01:15:39;;;;;;;;;;;8.30;99.90;;;;;;5042800;28;19920;-69
2023/03/19 01:18:06;;;;;;;;;;;8.30;99.90;;;;;;5042520;28;19925;-70
2023/03/19 01:20:34;;;;;;;;;;;8.20;99.90;;;;;;5043223;28;20116;-69
2023/03/19 01:23:01;;;;;;;;;;;8.20;99.90;;;;;;5042874;28;19928;-68
2023/03/19 01:25:28;;;;;;;;;;;8.10;99.90;;;;;;5042962;28;20212;-69
2023/03/19 01:27:54;;;;;;;;;;;8.10;99.90;;;;;;5043311;28;19921;-68
2023/03/19 01:30:21;;;;;;;;;;;8.10;99.90;;;;;;5047031;28;19921;-68
2023/03/19 01:32:48;;;;;;;;;;;8.00;99.90;;;;;;5047171;28;19990;-69
2023/03/19 01:35:14;;;;;;;;;;;8.10;99.90;;;;;;5046626;28;19987;-69
2023/03/19 01:37:42;;;;;;;;;;;8.00;99.90;;;;;;5046108;28;19943;-69
2023/03/19 01:40:10;;;;;;;;;;;8.00;99.90;;;;;;5046630;28;19927;-68
2023/03/19 01:42:51;;;;;;;;;;;8.10;99.90;;;;;;5046570;28;20179;-68
2023/03/19 01:45:30;;;;;;;;;;;8.10;99.90;;;;;;5046793;28;19927;-68
2023/03/19 01:47:57;;;;;;;;;;;8.00;99.90;;;;;;5046357;28;19932;-68
2023/03/19 01:50:26;;;;;;;;;;;8.00;99.90;;;;;;5046730;28;19964;-68
2023/03/19 01:52:53;;;;;;;;;;;8.00;99.90;;;;;;5046599;28;19928;-68
2023/03/19 01:55:21;;;;;;;;;;;8.00;99.90;;;;;;5043856;28;20139;-68
2023/03/19 01:57:48;;;;;;;;;;;7.90;99.90;;;;;;5046126;28;19924;-68
2023/03/19 02:00:15;;;;;;;;;;;7.80;99.90;;;;;;5046579;28;19921;-68
2023/03/19 02:02:42;;;;;;;;;;;7.80;99.90;;;;;;5046595;28;19921;-69
2023/03/19 02:05:10;;;;;;;;;;;7.80;99.90;;;;;;5046116;28;20267;-70
2023/03/19 02:07:38;;;;;;;;;;;7.80;99.90;;;;;;5045737;28;19963;-68
2023/03/19 02:10:08;;;;;;;;;;;7.80;99.90;;;;;;5046026;28;19951;-68
2023/03/19 02:12:34;;;;;;;;;;;7.80;99.90;;;;;;5046393;28;19928;-68
2023/03/19 02:15:01;;;;;;;;;;;7.80;99.90;;;;;;5045964;28;20254;-68
2023/03/19 02:17:28;;;;;;;;;;;7.70;99.90;;;;;;5045374;28;20212;-68
2023/03/19 02:19:57;;;;;;;;;;;7.80;99.90;;;;;;5045968;28;19989;-69
2023/03/19 02:22:26;;;;;;;;;;;7.70;99.90;;;;;;5045769;28;19984;-69
2023/03/19 02:24:55;;;;;;;;;;;7.70;99.90;;;;;;5046102;28;19921;-70
2023/03/19 02:27:23;;;;;;;;;;;7.70;99.90;;;;;;5045517;28;20275;-68
2023/03/19 02:29:50;;;;;;;;;;;7.70;99.90;;;;;;5046011;28;19927;-68
2023/03/19 02:32:16;;;;;;;;;;;7.80;99.90;;;;;;5045651;28;19980;-68
2023/03/19 02:34:43;;;;;;;;;;;7.80;99.90;;;;;;5043148;28;20283;-69
2023/03/19 02:37:13;;;;;;;;;;;7.70;99.90;;;;;;5044922;28;20200;-69
2023/03/19 02:39:43;;;;;;;;;;;7.70;99.90;;;;;;5045220;28;19992;-68
2023/03/19 02:42:10;;;;;;;;;;;7.70;99.90;;;;;;5045345;28;19959;-68
2023/03/19 02:44:39;;;;;;;;;;;7.70;99.90;;;;;;5045665;28;19963;-68
2023/03/19 02:47:05;;;;;;;;;;;7.70;99.90;;;;;;5045046;28;19988;-69
2023/03/19 02:49:32;;;;;;;;;;;7.70;99.90;;;;;;5045501;28;19921;-69
2023/03/19 02:51:59;;;;;;;;;;;7.70;99.90;;;;;;5045559;28;20111;-68
2023/03/19 02:54:26;;;;;;;;;;;7.70;99.90;;;;;;5042831;28;19936;-68
2023/03/19 02:56:52;;;;;;;;;;;7.70;99.90;;;;;;5044618;28;19927;-68
2023/03/19 02:59:19;;;;;;;;;;;7.70;99.90;;;;;;5057767;28;19928;-68
2023/03/19 03:01:47;;;;;;;;;;;7.60;99.90;;;;;;5065373;28;19928;-69
2023/03/19 03:04:21;;;;;;;;;;;7.60;99.90;;;;;;5063623;28;19921;-69
2023/03/19 03:06:47;;;;;;;;;;;7.50;99.90;;;;;;5064388;28;19921;-68
2023/03/19 03:09:14;;;;;;;;;;;7.50;99.90;;;;;;5065108;28;19920;-68
2023/03/19 03:11:41;;;;;;;;;;;7.50;99.90;;;;;;5065045;28;19927;-69
2023/03/19 03:14:07;;;;;;;;;;;7.50;99.90;;;;;;5065099;28;20327;-69
2023/03/19 03:16:34;;;;;;;;;;;7.50;99.90;;;;;;5064531;28;19920;-68
2023/03/19 03:19:02;;;;;;;;;;;7.50;99.90;;;;;;5065085;28;19988;-69
2023/03/19 03:21:29;;;;;;;;;;;7.50;99.90;;;;;;5064857;28;19928;-68
2023/03/19 03:23:56;;;;;;;;;;;7.50;99.90;;;;;;5064890;28;19983;-69
2023/03/19 03:26:22;;;;;;;;;;;7.50;99.90;;;;;;5064416;28;19956;-68
2023/03/19 03:28:49;;;;;;;;;;;7.50;99.90;;;;;;5064807;28;20112;-68
2023/03/19 03:31:16;;;;;;;;;;;7.40;99.90;;;;;;5064575;28;19927;-68
2023/03/19 03:33:43;;;;;;;;;;;7.50;99.90;;;;;;5063420;28;19966;-69
2023/03/19 03:36:11;;;;;;;;;;;7.50;99.90;;;;;;5064296;28;19995;-69
2023/03/19 03:38:38;;;;;;;;;;;7.50;99.90;;;;;;5064539;28;20212;-68
2023/03/19 03:41:05;;;;;;;;;;;7.50;99.90;;;;;;5064550;28;19924;-69
2023/03/19 03:43:32;;;;;;;;;;;7.50;99.90;;;;;;5064204;28;19984;-69
2023/03/19 03:45:59;;;;;;;;;;;7.50;99.90;;;;;;5064053;28;19984;-69
2023/03/19 03:48:25;;;;;;;;;;;7.60;99.90;;;;;;5063988;28;19927;-68
2023/03/19 03:50:52;;;;;;;;;;;7.60;99.90;;;;;;5063689;28;19921;-70
2023/03/19 03:53:20;;;;;;;;;;;7.60;99.90;;;;;;5063728;28;19963;-68
2023/03/19 03:55:47;;;;;;;;;;;7.60;99.90;;;;;;5063052;28;20123;-69
2023/03/19 03:58:15;;;;;;;;;;;7.60;99.90;;;;;;5061460;28;20000;-68
2023/03/19 04:00:42;;;;;;;;;;;7.60;99.90;;;;;;5064319;28;19984;-68
2023/03/19 04:03:09;;;;;;;;;;;7.60;99.90;;;;;;5064050;28;19920;-68
2023/03/19 04:05:36;;;;;;;;;;;7.60;99.90;;;;;;5061786;28;19996;-69
2023/03/19 04:08:03;;;;;;;;;;;7.60;99.90;;;;;;5063457;28;19987;-68
2023/03/19 04:10:32;;;;;;;;;;;7.60;99.90;;;;;;5063628;28;20204;-69
2023/03/19 04:12:58;;;;;;;;;;;7.60;99.90;;;;;;5063690;28;20109;-68
2023/03/19 04:15:25;;;;;;;;;;;7.60;99.90;;;;;;5063977;28;19984;-68
2023/03/19 04:17:52;;;;;;;;;;;7.50;99.90;;;;;;5063392;28;19928;-68
2023/03/19 04:20:18;;;;;;;;;;;7.60;99.90;;;;;;5063792;28;19952;-68
2023/03/19 04:22:45;;;;;;;;;;;7.60;99.90;;;;;;5063904;28;19984;-69
2023/03/19 04:25:12;;;;;;;;;;;7.60;99.90;;;;;;5063376;28;19983;-68
2023/03/19 04:27:40;;;;;;;;;;;7.60;99.90;;;;;;5063247;28;19952;-68
2023/03/19 04:30:07;;;;;;;;;;;7.60;99.90;;;;;;5063426;28;19927;-68
2023/03/19 04:32:34;;;;;;;;;;;7.60;99.90;;;;;;5063502;28;19920;-68
2023/03/19 04:35:00;;;;;;;;;;;7.60;99.90;;;;;;5063148;28;19964;-69
2023/03/19 04:37:27;;;;;;;;;;;7.60;99.90;;;;;;5063157;28;20171;-68
2023/03/19 04:39:54;;;;;;;;;;;7.60;99.90;;;;;;5063677;28;19963;-68
2023/03/19 04:42:20;;;;;;;;;;;7.60;99.90;;;;;;5063211;28;19925;-69
2023/03/19 04:44:49;;;;;;;;;;;7.60;99.90;;;;;;5063652;28;19983;-69
2023/03/19 04:47:15;;;;;;;;;;;7.70;99.90;;;;;;5063251;28;19956;-68
2023/03/19 04:49:42;;;;;;;;;;;7.70;99.90;;;;;;5063534;28;19987;-68
2023/03/19 04:52:09;;;;;;;;;;;7.90;99.90;;;;;;5063118;28;19927;-68
2023/03/19 04:54:41;;;;;;;;;;;8.00;99.90;;;;;;5061003;28;19921;-69
2023/03/19 04:57:08;;;;;;;;;;;7.90;99.90;;;;;;5062819;28;19921;-68
2023/03/19 04:59:36;;;;;;;;;;;7.90;99.90;;;;;;5060717;28;19922;-68
2023/03/19 05:02:04;;;;;;;;;;;7.90;99.90;;;;;;5063340;28;19988;-69
2023/03/19 05:04:38;;;;;;;;;;;7.90;99.90;;;;;;5065971;28;19929;-69
2023/03/19 05:07:06;;;;;;;;;;;7.80;99.90;;;;;;5066791;28;19987;-68
2023/03/19 05:09:33;;;;;;;;;;;7.90;99.90;;;;;;5067123;28;19921;-70
2023/03/19 05:11:59;;;;;;;;;;;7.80;99.90;;;;;;5066993;28;20159;-68
2023/03/19 05:14:26;;;;;;;;;;;7.90;99.90;;;;;;5067203;28;19983;-68
2023/03/19 05:16:53;;;;;;;;;;;7.90;99.90;;;;;;5066308;28;19963;-69
2023/03/19 05:19:21;;;;;;;;;;;8.00;99.90;;;;;;5067197;28;19921;-69
2023/03/19 05:21:48;;;;;;;;;;;8.00;99.90;;;;;;5066852;28;20026;-69
2023/03/19 05:24:14;;;;;;;;;;;8.10;99.90;;;;;;5067238;28;19956;-68
2023/03/19 05:26:41;;;;;;;;;;;8.20;99.90;;;;;;5066395;28;20003;-68
2023/03/19 05:29:09;;;;;;;;;;;8.30;99.90;;;;;;5067034;28;19921;-69
2023/03/19 05:31:37;;;;;;;;;;;8.30;99.90;;;;;;5066539;28;19963;-68
2023/03/19 05:34:05;;;;;;;;;;;8.40;99.90;;;;;;5063799;28;20003;-68
2023/03/19 05:36:34;;;;;;;;;;;8.40;99.90;;;;;;5066228;28;19952;-68
2023/03/19 05:39:00;;;;;;;;;;;8.50;99.90;;;;;;5066869;28;19921;-68
2023/03/19 05:41:27;;;;;;;;;;;8.50;99.90;;;;;;5066918;28;19928;-69
2023/03/19 05:43:54;;;;;;;;;;;8.50;99.90;;;;;;5066981;28;19928;-68
2023/03/19 05:46:21;;;;;;;;;;;8.40;99.90;;;;;;5065850;28;20268;-69
2023/03/19 05:48:47;;;;;;;;;;;8.40;99.90;;;;;;5066428;28;19927;-69
2023/03/19 05:51:14;;;;;;;;;;;8.40;99.90;;;;;;5066663;28;20097;-68
2023/03/19 05:53:42;;;;;;;;;;;8.50;99.90;;;;;;5066502;28;19983;-68
2023/03/19 05:56:08;;;;;;;;;;;8.40;99.90;;;;;;5063296;28;19921;-69
2023/03/19 05:58:39;;;;;;;;;;;8.40;99.90;;;;;;5063667;28;19987;-69
2023/03/19 06:01:06;;;;;;;;;;;8.40;99.90;;;;;;5066556;28;19921;-69
2023/03/19 06:03:32;;;;;;;;;;;8.40;99.90;;;;;;5066230;28;20251;-69
2023/03/19 06:06:00;;;;;;;;;;;8.40;99.90;;;;;;5064434;28;19988;-69
2023/03/19 06:08:27;;;;;;;;;;;8.40;99.90;;;;;;5066286;28;19983;-68
2023/03/19 06:10:54;;;;;;;;;;;8.50;99.90;;;;;;5066127;28;19987;-68
2023/03/19 06:13:21;;;;;;;;;;;8.50;99.90;;;;;;5066011;28;20232;-69
2023/03/19 06:15:48;;;;;;;;;;;8.50;99.90;;;;;;5064675;28;19921;-68
2023/03/19 06:18:15;;;;;;;;;;;8.50;99.90;;;;;;5066038;28;19921;-68
2023/03/19 06:20:42;;;;;;;;;;;8.50;99.90;;;;;;5065978;28;19992;-69
2023/03/19 06:23:08;;;;;;;;;;;8.50;99.90;;;;;;5065897;28;19921;-69
2023/03/19 06:25:36;;;;;;;;;;;8.60;99.90;;;;;;5065934;28;19928;-69
2023/03/19 06:28:04;;;;;;;;;;;8.60;99.90;;;;;;5065510;28;19980;-68
2023/03/19 06:30:30;;;;;;;;;;;8.60;99.90;;;;;;5065532;28;19991;-68
2023/03/19 06:32:57;;;;;;;;;;;8.60;99.90;;;;;;5065613;28;19927;-69
2023/03/19 06:35:24;;;;;;;;;;;8.70;99.90;;;;;;5065935;28;20144;-68
2023/03/19 06:37:51;;;;;;;;;;;8.80;99.90;;;;;;5065726;28;19920;-68
2023/03/19 06:40:18;;;;;;;;;;;8.90;99.90;;;;;;5065497;28;19920;-68
2023/03/19 06:42:45;;;;;;;;;;;8.80;99.90;;;;;;5065663;28;19927;-68
2023/03/19 06:45:15;;;;;;;;;;;8.90;99.90;;;;;;5065358;28;19959;-68
2023/03/19 06:47:42;;;;;;;;;;;8.90;99.90;;;;;;5064855;28;19948;-70
2023/03/19 06:50:12;;;;;;;;;;;8.80;99.90;;;;;;5062745;28;19920;-68
2023/03/19 06:52:39;;;;;;;;;;;8.80;99.90;;;;;;5065656;28;19920;-68
2023/03/19 06:55:08;;;;;;;;;;;8.80;99.90;;;;;;5062992;28;19928;-68
2023/03/19 06:57:36;;;;;;;;;;;8.80;99.90;;;;;;5063909;28;19956;-68
2023/03/19 07:00:04;;;;;;;;;;;8.70;99.90;;;;;;5065582;28;19927;-68
2023/03/19 07:02:32;;;;;;;;;;;8.70;99.90;;;;;;5065385;28;20151;-69
2023/03/19 07:05:02;;;;;;;;;;;8.70;99.90;;;;;;5062911;28;19992;-69
2023/03/19 07:07:30;;;;;;;;;;;8.70;99.90;;;;;;5064583;28;19928;-69
2023/03/19 07:09:57;;;;;;;;;;;8.70;99.90;;;;;;5065015;28;19925;-69
2023/03/19 07:12:26;;;;;;;;;;;8.70;99.90;;;;;;5065130;28;19920;-68
2023/03/19 07:14:53;;;;;;;;;;;8.70;99.90;;;;;;5064444;28;19959;-69
2023/03/19 07:17:24;;;;;;;;;;;8.70;99.90;;;;;;5061791;28;19921;-68
2023/03/19 07:19:52;;;;;;;;;;;8.70;99.90;;;;;;5064779;28;19921;-68
2023/03/19 07:22:20;;;;;;;;;;;8.70;99.90;;;;;;5064708;28;19928;-69
2023/03/19 07:24:47;;;;;;;;;;;8.70;99.90;;;;;;5064639;28;19989;-69
2023/03/19 07:27:13;;;;;;;;;;;8.70;99.90;;;;;;5064267;28;20334;-69
2023/03/19 07:29:40;;;;;;;;;;;8.70;99.90;;;;;;5064527;28;19921;-69
2023/03/19 07:32:07;;;;;;;;;;;8.70;99.90;;;;;;5064597;28;19952;-68
2023/03/19 07:34:34;;;;;;;;;;;8.70;99.90;;;;;;5064763;28;19936;-69
2023/03/19 07:37:02;;;;;;;;;;;8.70;99.90;;;;;;5064035;28;19921;-69
2023/03/19 07:39:29;;;;;;;;;;;8.70;99.90;;;;;;5064694;28;19921;-69
2023/03/19 07:41:55;;;;;;;;;;;8.80;99.90;;;;;;5064237;28;19960;-71
2023/03/19 07:44:22;;;;;;;;;;;8.80;99.90;;;;;;5064353;28;19959;-69
2023/03/19 07:46:48;;;;;;;;;;;8.70;99.90;;;;;;5064122;28;19948;-69
2023/03/19 07:49:15;;;;;;;;;;;8.70;99.90;;;;;;5064174;28;19987;-69
2023/03/19 07:51:42;;;;;;;;;;;8.70;99.90;;;;;;5064343;28;19956;-68
2023/03/19 07:54:10;;;;;;;;;;;8.70;99.90;;;;;;5064468;28;19987;-69
2023/03/19 07:56:36;;;;;;;;;;;8.70;99.90;;;;;;5063479;28;19921;-69
2023/03/19 07:59:03;;;;;;;;;;;8.70;99.90;;;;;;5064170;28;19921;-68
2023/03/19 08:01:30;;;;;;;;;;;8.70;99.90;;;;;;5050356;28;19955;-69
2023/03/19 08:03:56;;;;;;;;;;;8.70;99.90;;;;;;5053679;28;19936;-69
2023/03/19 08:06:23;;;;;;;;;;;8.70;99.90;;;;;;5043483;28;19952;-69
2023/03/19 08:08:50;;;;;;;;;;;8.70;99.90;;;;;;5043961;28;19921;-69
2023/03/19 08:11:18;;;;;;;;;;;8.70;99.90;;;;;;5044029;28;19921;-69
2023/03/19 08:13:46;;;;;;;;;;;8.70;99.90;;;;;;5041622;28;19927;-69
2023/03/19 08:16:12;;;;;;;;;;;8.70;99.90;;;;;;5043161;28;19953;-69
2023/03/19 08:18:39;;;;;;;;;;;8.70;99.90;;;;;;5041286;28;19935;-69
2023/03/19 08:21:06;;;;;;;;;;;8.70;99.90;;;;;;5043903;28;19929;-69
2023/03/19 08:23:33;;;;;;;;;;;8.80;99.90;;;;;;5044049;28;19959;-69
2023/03/19 08:26:00;;;;;;;;;;;8.80;99.90;;;;;;5043476;28;19947;-68
2023/03/19 08:28:29;;;;;;;;;;;8.80;99.90;;;;;;5055823;28;19921;-69
2023/03/19 08:30:55;;;;;;;;;;;8.80;99.90;;;;;;5062661;28;20211;-70
2023/03/19 08:33:22;;;;;;;;;;;8.90;99.90;;;;;;5063201;28;19959;-69
2023/03/19 08:35:49;;;;;;;;;;;8.90;99.90;;;;;;5063314;28;19984;-69
2023/03/19 08:38:15;;;;;;;;;;;8.90;99.90;;;;;;5062645;28;19921;-69
2023/03/19 08:40:42;;;;;;;;;;;8.90;99.90;;;;;;5063317;28;20224;-69
2023/03/19 08:43:09;;;;;;;;;;;8.90;99.90;;;;;;5063587;28;19952;-68
2023/03/19 08:45:39;;;;;;;;;;;9.00;99.90;;;;;;5061470;28;19920;-69
2023/03/19 08:48:06;;;;;;;;;;;9.00;99.90;;;;;;5060987;28;19935;-68
2023/03/19 08:50:32;;;;;;;;;;;9.10;99.90;;;;;;5063329;28;19959;-69
2023/03/19 08:52:59;;;;;;;;;;;9.10;99.90;;;;;;5063458;28;19952;-70
2023/03/19 08:55:25;;;;;;;;;;;9.10;99.90;;;;;;5063391;28;20191;-71
2023/03/19 08:57:52;;;;;;;;;;;9.10;99.90;;;;;;5063099;28;19993;-70
2023/03/19 09:00:19;;;;;;;;;;;9.10;99.90;;;;;;5063238;28;19987;-70
2023/03/19 09:02:49;;;;;;;;;;;9.20;99.90;;;;;;5060553;28;19921;-69
2023/03/19 09:05:19;;;;;;;;;;;9.30;99.90;;;;;;5063402;28;19983;-69
2023/03/19 09:07:45;;;;;;;;;;;9.30;99.90;;;;;;5062566;28;19921;-70
2023/03/19 09:10:12;;;;;;;;;;;9.30;99.90;;;;;;5063339;28;20120;-70
2023/03/19 09:12:39;;;;;;;;;;;9.40;99.90;;;;;;5063392;28;19921;-70
2023/03/19 09:15:06;;;;;;;;;;;9.40;99.90;;;;;;5062956;28;19980;-70
2023/03/19 09:17:33;;;;;;;;;;;9.40;99.90;;;;;;5062474;28;20236;-70
2023/03/19 09:20:01;;;;;;;;;;;9.40;99.90;;;;;;5063486;28;19984;-70
2023/03/19 09:22:27;;;;;;;;;;;9.40;99.90;;;;;;5063231;28;19963;-71
2023/03/19 09:24:54;;;;;;;;;;;9.40;99.90;;;;;;5062623;28;20226;-72
2023/03/19 09:27:20;;;;;;;;;;;9.40;99.90;;;;;;5063005;28;19995;-70
2023/03/19 09:29:48;;;;;;;;;;;9.50;99.90;;;;;;5062344;28;19924;-69
2023/03/19 09:32:16;;;;;;;;;;;9.50;99.90;;;;;;5061874;28;19927;-69
2023/03/19 09:34:42;;;;;;;;;;;9.60;99.90;;;;;;5059779;28;19996;-69
2023/03/19 09:37:11;;;;;;;;;;;9.60;99.90;;;;;;5062375;28;19984;-70
2023/03/19 09:39:38;;;;;;;;;;;9.70;99.90;;;;;;5063151;28;19963;-70
2023/03/19 09:42:10;;;;;;;;;;;9.80;99.90;;;;;;5069545;28;19920;-71
2023/03/19 09:44:38;;;;;;;;;;;9.80;99.90;;;;;;5083231;28;19979;-70
2023/03/19 09:47:12;;;;;;;;;;;9.90;99.90;;;;;;5083027;28;19920;-70
2023/03/19 09:49:42;;;;;;;;;;;9.90;99.90;;;;;;5069498;28;19943;-70
2023/03/19 09:52:19;;;;;;;;;;;10.00;99.90;;;;;;5046758;28;19979;-70
2023/03/19 09:54:47;;;;;;;;;;;10.10;99.90;;;;;;5046408;28;19921;-70
2023/03/19 09:57:14;;;;;;;;;;;10.20;99.90;;;;;;5046179;28;19956;-70
2023/03/19 09:59:41;;;;;;;;;;;10.20;99.90;;;;;;5046802;28;20123;-71
2023/03/19 10:02:25;;;;;;;;;;;10.20;99.90;;;;;;5052111;28;19921;-70
2023/03/19 10:04:57;;;;;;;;;;;10.30;99.90;;;;;;5056015;28;19928;-70
2023/03/19 10:07:32;;;;;;;;;;;10.30;99.90;;;;;;5065733;28;19984;-70
2023/03/19 10:10:10;;;;;;;;;;;10.40;99.90;;;;;;5066170;28;19963;-70
2023/03/19 10:12:43;;;;;;;;;;;10.40;99.90;;;;;;5065355;28;19980;-70
2023/03/19 10:15:15;;;;;;;;;;;10.40;99.90;;;;;;5065714;28;19935;-70
2023/03/19 10:17:44;;;;;;;;;;;10.60;99.90;;;;;;5063684;28;19988;-69
2023/03/19 10:20:17;;;;;;;;;;;10.60;99.90;;;;;;5063576;28;19960;-70
2023/03/19 10:22:47;;;;;;;;;;;10.70;99.90;;;;;;5066296;28;19984;-70
2023/03/19 10:25:18;;;;;;;;;;;10.70;99.90;;;;;;5065859;28;19960;-71
2023/03/19 10:27:46;;;;;;;;;;;10.90;99.90;;;;;;5065549;28;19963;-70
2023/03/19 10:30:14;;;;;;;;;;;10.90;99.90;;;;;;5066089;28;19956;-70
2023/03/19 10:32:41;;;;;;;;;;;10.90;99.90;;;;;;5065733;28;19921;-70
2023/03/19 10:35:12;;;;;;;;;;;11.00;99.90;;;;;;5063169;28;19921;-70
2023/03/19 10:37:39;;;;;;;;;;;11.00;99.90;;;;;;5062882;28;19952;-70
2023/03/19 10:40:14;;;;;;;;;;;11.20;99.90;;;;;;5065989;28;19956;-70
2023/03/19 10:42:47;;;;;;;;;;;11.30;99.90;;;;;;5065579;28;19921;-70
2023/03/19 10:45:20;;;;;;;;;;;11.40;99.90;;;;;;5065623;28;19929;-70
2023/03/19 10:47:46;;;;;;;;;;;11.50;99.90;;;;;;5064971;28;19921;-70
2023/03/19 10:50:15;;;;;;;;;;;11.60;99.90;;;;;;5065621;28;19960;-71
2023/03/19 10:52:42;;;;;;;;;;;11.70;99.90;;;;;;5048115;28;19921;-70
2023/03/19 10:55:14;;;;;;;;;;;11.90;99.90;;;;;;5045770;28;19928;-70
2023/03/19 10:57:42;;;;;;;;;;;12.10;99.90;;;;;;5045173;28;19921;-70
2023/03/19 11:00:15;;;;;;;;;;;12.30;99.90;;;;;;5045335;28;19925;-70
2023/03/19 11:02:46;;;;;;;;;;;12.50;99.90;;;;;;5045231;28;19928;-71
2023/03/19 11:05:22;;;;;;;;;;;12.70;99.90;;;;;;5044749;28;20260;-70
2023/03/19 11:07:49;;;;;;;;;;;12.90;99.90;;;;;;5042173;28;19921;-70
2023/03/19 11:10:17;;;;;;;;;;;13.10;99.90;;;;;;5045158;28;19968;-70
2023/03/19 11:12:47;;;;;;;;;;;13.20;99.90;;;;;;5045159;28;19991;-70
2023/03/19 11:15:18;;;;;;;;;;;13.40;99.90;;;;;;5048687;28;19920;-70
2023/03/19 11:17:46;;;;;;;;;;;13.60;99.90;;;;;;5064674;28;19921;-71
2023/03/19 11:20:19;;;;;;;;;;;13.60;99.90;;;;;;5065068;28;19988;-70
2023/03/19 11:22:46;;;;;;;;;;;13.60;99.90;;;;;;5065092;28;20247;-71
2023/03/19 11:25:17;;;;;;;;;;;13.60;99.90;;;;;;5064871;28;19944;-71
2023/03/19 11:27:57;;;;;;;;;;;13.60;99.90;;;;;;5064381;28;19984;-70
2023/03/19 11:30:23;;;;;;;;;;;13.70;99.90;;;;;;5064736;28;20127;-71
2023/03/19 11:33:00;;;;;;;;;;;13.80;99.90;;;;;;5064823;28;20023;-71
2023/03/19 11:35:30;;;;;;;;;;;14.00;99.90;;;;;;5053801;28;20179;-71
2023/03/19 11:37:59;;;;;;;;;;;14.30;99.90;;;;;;5044102;28;19928;-71
2023/03/19 11:40:33;;;;;;;;;;;14.50;99.90;;;;;;5044398;28;19956;-71
2023/03/19 11:43:13;;;;;;;;;;;14.70;99.90;;;;;;5054290;28;19956;-71
2023/03/19 11:45:43;;;;;;;;;;;14.90;99.90;;;;;;5064317;28;19984;-71
2023/03/19 11:48:20;;;;;;;;;;;15.10;99.90;;;;;;5064109;28;19921;-71
2023/03/19 11:50:50;;;;;;;;;;;15.20;99.90;;;;;;5064435;28;19956;-71
2023/03/19 11:53:21;;;;;;;;;;;15.40;99.90;;;;;;5064587;28;19921;-71
2023/03/19 11:55:50;;;;;;;;;;;15.60;99.90;;;;;;5063786;28;19921;-71
2023/03/19 11:58:35;;;;;;;;;;;15.50;99.90;;;;;;5063787;28;19959;-71
2023/03/19 12:01:06;;;;;;;;;;;15.30;99.90;;;;;;5063901;28;19927;-72
2023/03/19 12:03:41;;;;;;;;;;;15.40;99.90;;;;;;5064067;28;20246;-71
2023/03/19 12:06:19;;;;;;;;;;;15.40;99.90;;;;;;5061670;28;19996;-71
2023/03/19 12:08:50;;;;;;;;;;;15.60;99.90;;;;;;5064155;28;19921;-71
2023/03/19 12:11:18;;;;;;;;;;;15.70;99.90;;;;;;5063974;28;19921;-71
2023/03/19 12:13:51;;;;;;;;;;;15.80;99.90;;;;;;5063035;28;20208;-71
2023/03/19 12:16:24;;;;;;;;;;;16.00;99.90;;;;;;5063593;28;19956;-71
2023/03/19 12:19:11;;;;;;;;;;;16.30;99.90;;;;;;5064062;28;19921;-71
2023/03/19 12:21:44;;;;;;;;;;;16.50;99.90;;;;;;5060302;28;20189;-69
2023/03/19 12:24:15;;;;;;;;;;;16.60;99.90;;;;;;5063973;28;19921;-72
2023/03/19 12:26:48;;;;;;;;;;;16.80;99.90;;;;;;5062576;28;19927;-68
2023/03/19 12:29:20;;;;;;;;;;;17.00;99.90;;;;;;5066975;28;19921;-69
2023/03/19 12:31:57;;;;;;;;;;;17.20;99.90;;;;;;5083264;28;19921;-69
2023/03/19 12:34:28;;;;;;;;;;;17.40;99.90;;;;;;5083636;28;19920;-68
2023/03/19 12:37:01;;;;;;;;;;;17.40;99.90;;;;;;5064192;28;19924;-69
2023/03/19 12:39:31;;;;;;;;;;;17.30;99.90;;;;;;5062768;28;19943;-67
2023/03/19 12:41:58;;;;;;;;;;;17.00;99.90;;;;;;5062689;28;19956;-67
2023/03/19 12:44:29;;;;;;;;;;;16.90;99.90;;;;;;5062330;28;20011;-68
2023/03/19 12:46:58;;;;;;;;;;;16.70;99.90;;;;;;5042796;28;19921;-68
2023/03/19 12:49:26;;;;;;;;;;;16.80;99.90;;;;;;5060702;28;19921;-68
2023/03/19 12:51:55;;;;;;;;;;;16.80;99.90;;;;;;5058647;28;19927;-69
2023/03/19 12:54:24;;;;;;;;;;;16.70;99.90;;;;;;5059352;28;19959;-69
2023/03/19 12:56:53;;;;;;;;;;;16.90;99.90;;;;;;5059508;28;19921;-69
2023/03/19 12:59:24;;;;;;;;;;;17.30;99.90;;;;;;5060777;28;19924;-69
2023/03/19 13:01:58;;;;;;;;;;;17.50;99.90;;;;;;5060989;28;19984;-69
2023/03/19 13:04:26;;;;;;;;;;;17.60;99.90;;;;;;5062908;28;20000;-70
2023/03/19 13:06:56;;;;;;;;;;;17.70;99.90;;;;;;5059345;28;20030;-70
2023/03/19 13:09:27;;;;;;;;;;;17.60;99.90;;;;;;5048277;28;19928;-69
2023/03/19 13:11:58;;;;;;;;;;;17.10;99.90;;;;;;5042852;28;19928;-68
2023/03/19 13:14:26;;;;;;;;;;;16.90;99.90;;;;;;5061677;28;20031;-67
2023/03/19 13:16:57;;;;;;;;;;;16.80;99.90;;;;;;5059512;28;19983;-67
2023/03/19 13:19:28;;;;;;;;;;;16.80;99.90;;;;;;5061512;28;20155;-68
2023/03/19 13:21:56;;;;;;;;;;;16.80;99.90;;;;;;5061447;28;19920;-71
2023/03/19 13:24:25;;;;;;;;;;;16.80;99.90;;;;;;5064215;28;19927;-70
2023/03/19 13:26:52;;;;;;;;;;;16.50;99.90;;;;;;5066552;28;20004;-70
2023/03/19 13:29:20;;;;;;;;;;;16.20;99.90;;;;;;5066498;28;19932;-70
2023/03/19 13:31:47;;;;;;;;;;;16.10;99.90;;;;;;5066147;28;19963;-70
2023/03/19 13:34:28;;;;;;;;;;;16.00;99.90;;;;;;5066664;28;20148;-70
2023/03/19 13:37:00;;;;;;;;;;;16.00;99.90;;;;;;5051605;28;19921;-70
2023/03/19 13:39:28;;;;;;;;;;;16.00;99.90;;;;;;5061351;28;20000;-70
2023/03/19 13:42:09;;;;;;;;;;;16.00;99.90;;;;;;5053244;28;19952;-71
2023/03/19 13:44:40;;;;;;;;;;;16.20;99.90;;;;;;5066702;28;20107;-70
2023/03/19 13:47:27;;;;;;;;;;;16.30;99.90;;;;;;5052670;28;19949;-70
2023/03/19 13:50:20;;;;;;;;;;;16.30;99.90;;;;;;5045592;28;20139;-70
2023/03/19 13:52:48;;;;;;;;;;;16.30;99.90;;;;;;5064521;28;20038;-70
2023/03/19 13:55:33;;;;;;;;;;;16.40;99.90;;;;;;5056067;28;19956;-70
2023/03/19 13:58:14;;;;;;;;;;;16.50;99.90;;;;;;5050164;28;19983;-70
2023/03/19 14:00:58;;;;;;;;;;;16.60;99.90;;;;;;5066175;28;19928;-70
2023/03/19 14:03:25;;;;;;;;;;;16.60;99.90;;;;;;5046425;28;20148;-69
2023/03/19 14:05:55;;;;;;;;;;;16.40;99.90;;;;;;5045497;28;20224;-70
2023/03/19 14:08:23;;;;;;;;;;;16.50;99.90;;;;;;5045799;28;19921;-70
2023/03/19 14:10:51;;;;;;;;;;;16.60;99.90;;;;;;5054189;28;19992;-70
2023/03/19 14:13:21;;;;;;;;;;;16.60;99.90;;;;;;5066153;28;19991;-71
2023/03/19 14:15:49;;;;;;;;;;;16.90;99.90;;;;;;5065906;28;20172;-71
2023/03/19 14:18:18;;;;;;;;;;;17.30;99.90;;;;;;5055034;28;19925;-70
2023/03/19 14:20:49;;;;;;;;;;;17.50;99.90;;;;;;5065710;28;19933;-71
2023/03/19 14:23:21;;;;;;;;;;;17.80;99.90;;;;;;5066010;28;20112;-70
2023/03/19 14:26:10;;;;;;;;;;;18.00;99.90;;;;;;5065352;28;19921;-70
2023/03/19 14:28:41;;;;;;;;;;;18.10;99.90;;;;;;5065864;28;19956;-73
2023/03/19 14:31:18;;;;;;;;;;;18.40;99.90;;;;;;5065334;28;19921;-71
2023/03/19 14:33:47;;;;;;;;;;;18.50;99.90;;;;;;5065729;28;19921;-70
2023/03/19 14:36:17;;;;;;;;;;;18.50;99.90;;;;;;5059766;28;19983;-71