Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:22;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5085541;28;20435;-86
2022/09/28 00:03:50;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5086094;28;20450;-85
2022/09/28 00:06:19;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5086118;28;20472;-86
2022/09/28 00:08:45;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5084369;28;20446;-86
2022/09/28 00:11:14;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5081306;28;20452;-85
2022/09/28 00:13:41;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5083160;28;20490;-85
2022/09/28 00:16:13;;;;;;;0.23;0.23;;;8.20;99.90;;;;;;5079527;28;20450;-85
2022/09/28 00:18:40;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5083207;28;20474;-85
2022/09/28 00:21:11;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5083561;28;20797;-85
2022/09/28 00:24:11;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5085933;28;20516;-86
2022/09/28 00:26:24;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5089183;28;20454;-86
2022/09/28 00:28:58;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5084613;28;20572;-85
2022/09/28 00:31:25;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5084121;28;20435;-85
2022/09/28 00:33:51;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5082371;28;20447;-85
2022/09/28 00:36:18;;;;;;;0.27;0.27;;;8.20;99.90;;;;;;5075471;28;20946;-86
2022/09/28 00:38:45;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5086764;28;20475;-86
2022/09/28 00:41:10;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5085264;28;20546;-86
2022/09/28 00:43:36;;;;;;;0.27;0.27;;;8.20;99.90;;;;;;5081245;28;21076;-84
2022/09/28 00:46:09;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5068642;28;20687;-86
2022/09/28 00:48:39;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5053818;28;21060;-86
2022/09/28 00:51:10;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5083154;28;21395;-85
2022/09/28 00:53:38;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5054724;28;20481;-85
2022/09/28 00:56:07;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5085870;28;21005;-84
2022/09/28 00:58:38;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5080443;28;20478;-85
2022/09/28 01:01:04;;;;;;;0.27;0.27;;;8.10;99.90;;;;;;5085786;28;21097;-86
2022/09/28 01:03:32;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5069637;28;20441;-84
2022/09/28 01:06:01;;;;;;;0.23;0.23;;;8.10;99.90;;;;;;5080123;28;20508;-87
2022/09/28 01:08:27;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5082988;28;20451;-86
2022/09/28 01:10:53;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5068660;28;20563;-85
2022/09/28 01:13:20;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5083524;28;20517;-85
2022/09/28 01:16:07;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5077069;28;20535;-87
2022/09/28 01:18:49;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5062607;28;21006;-85
2022/09/28 01:21:21;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5065711;28;20447;-85
2022/09/28 01:24:11;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5068369;28;20443;-86
2022/09/28 01:26:43;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5071552;28;20456;-85
2022/09/28 01:29:29;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5082823;28;20443;-87
2022/09/28 01:32:16;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5080787;28;20938;-85
2022/09/28 01:35:13;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5061593;28;20470;-85
2022/09/28 01:37:42;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5082009;28;20427;-85
2022/09/28 01:40:10;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5067787;28;20487;-86
2022/09/28 01:42:38;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5084270;28;20536;-86
2022/09/28 01:45:09;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5058523;28;20574;-86
2022/09/28 01:47:38;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5088277;28;20435;-85
2022/09/28 01:50:12;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5071513;28;20522;-86
2022/09/28 01:52:46;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5088014;28;20472;-84
2022/09/28 01:55:29;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5082319;28;20435;-85
2022/09/28 01:58:08;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5078312;28;20998;-86
2022/09/28 02:00:37;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5057412;28;20729;-87
2022/09/28 02:03:12;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5083970;28;20453;-85
2022/09/28 02:05:44;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5083954;28;20439;-85
2022/09/28 02:08:20;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5082826;28;20443;-85
2022/09/28 02:10:55;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5079712;28;20447;-86
2022/09/28 02:13:28;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5083492;28;21272;-86
2022/09/28 02:16:03;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5068988;28;20435;-86
2022/09/28 02:18:29;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5080589;28;20975;-86
2022/09/28 02:21:41;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5065577;28;20462;-85
2022/09/28 02:24:14;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5010923;28;20193;-85
2022/09/28 02:26:43;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5083805;28;20451;-85
2022/09/28 02:29:08;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5083000;28;20810;-84
2022/09/28 02:31:34;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5071434;28;20440;-85
2022/09/28 02:34:00;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5077952;28;20331;-85
2022/09/28 02:36:27;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5057816;28;20185;-85
2022/09/28 02:38:52;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5064689;28;20475;-85
2022/09/28 02:41:49;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5070372;28;20448;-85
2022/09/28 02:44:28;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5070236;28;20246;-86
2022/09/28 02:47:15;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5072083;28;20444;-85
2022/09/28 02:50:05;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5074902;28;20457;-85
2022/09/28 02:52:49;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5063906;28;20511;-84
2022/09/28 02:55:33;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5067767;28;20454;-86
2022/09/28 02:58:26;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5053723;28;20448;-86
2022/09/28 03:00:57;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5068723;28;20856;-85
2022/09/28 03:03:44;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5066348;28;20459;-85
2022/09/28 03:06:28;;;;;;;0.13;0.13;;;8.40;99.90;;;;;;5074761;28;20458;-85
2022/09/28 03:09:02;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5060521;28;20447;-86
2022/09/28 03:11:55;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5074610;28;20503;-86
2022/09/28 03:14:21;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5077775;28;20598;-86
2022/09/28 03:16:47;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5062873;28;20994;-86
2022/09/28 03:19:14;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5075029;28;20219;-86
2022/09/28 03:21:40;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5073304;28;20269;-86
2022/09/28 03:24:07;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5082337;28;21013;-87
2022/09/28 03:26:32;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5069292;28;20434;-85
2022/09/28 03:28:58;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5066935;28;20463;-87
2022/09/28 03:31:23;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5078293;28;20174;-86
2022/09/28 03:33:50;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5058232;28;20583;-86
2022/09/28 03:36:16;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5071377;28;20620;-87
2022/09/28 03:38:41;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5074869;28;20509;-87
2022/09/28 03:41:08;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5066586;28;20189;-85
2022/09/28 03:43:33;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5087276;28;20627;-85
2022/09/28 03:46:00;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5083479;28;20446;-86
2022/09/28 03:48:32;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5081459;28;20554;-86
2022/09/28 03:51:00;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5090134;28;20446;-87
2022/09/28 03:53:26;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5084042;28;20442;-86
2022/09/28 03:55:52;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5082976;28;21062;-85
2022/09/28 03:58:19;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5078616;28;20224;-86
2022/09/28 04:00:44;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5079822;28;20842;-86
2022/09/28 04:03:10;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5088495;28;21180;-85
2022/09/28 04:05:35;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5088359;28;20560;-86
2022/09/28 04:08:01;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5091253;28;20250;-85
2022/09/28 04:10:26;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5069552;28;20434;-87
2022/09/28 04:12:56;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5088540;28;20254;-86
2022/09/28 04:15:23;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5079569;28;20203;-86
2022/09/28 04:17:49;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5086331;28;20496;-86
2022/09/28 04:20:14;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5089196;28;20502;-85
2022/09/28 04:22:40;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5092745;28;20246;-85
2022/09/28 04:25:06;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5070671;28;20249;-87
2022/09/28 04:30:16;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5088717;28;20239;-85
2022/09/28 04:32:41;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5091524;28;20534;-85
2022/09/28 04:35:10;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5077104;28;20645;-85
2022/09/28 04:37:35;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5087719;28;20181;-86
2022/09/28 04:40:01;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5082299;28;20860;-86
2022/09/28 04:42:26;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5078624;28;20201;-86
2022/09/28 04:44:52;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5085226;28;20305;-86
2022/09/28 04:47:17;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5089676;28;20193;-86
2022/09/28 04:49:42;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5084600;28;20193;-86
2022/09/28 04:52:08;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5077327;28;20185;-86
2022/09/28 04:54:34;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5080628;28;20196;-86
2022/09/28 04:57:00;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5081961;28;20193;-85
2022/09/28 04:59:26;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5059464;28;20221;-86
2022/09/28 05:01:52;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5061570;28;20443;-86
2022/09/28 05:04:18;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5065989;28;20200;-87
2022/09/28 05:06:44;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5088326;28;20828;-87
2022/09/28 05:09:09;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5087213;28;20181;-88
2022/09/28 05:11:35;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5078139;28;20827;-87
2022/09/28 05:14:00;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5081695;28;20220;-87
2022/09/28 05:16:27;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5069956;28;20858;-87
2022/09/28 05:18:56;;;;;;;0.23;0.23;;;8.00;99.90;;;;;;5079484;28;20212;-89
2022/09/28 05:21:24;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5076116;28;20466;-86
2022/09/28 05:23:50;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5071539;28;20454;-87
2022/09/28 05:26:15;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5079650;28;20434;-87
2022/09/28 05:28:41;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5086980;28;20450;-86
2022/09/28 05:31:06;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5085589;28;20181;-86
2022/09/28 05:33:32;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5088706;28;20918;-85
2022/09/28 05:35:59;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5088624;28;20568;-85
2022/09/28 05:38:24;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5080396;28;20522;-86
2022/09/28 05:40:50;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5082831;28;20487;-86
2022/09/28 05:43:16;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5084735;28;20268;-87
2022/09/28 05:45:41;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5087564;28;20193;-86
2022/09/28 05:48:07;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5082430;28;20332;-85
2022/09/28 05:50:33;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5089061;28;20185;-87
2022/09/28 05:52:58;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5091167;28;20232;-86
2022/09/28 05:55:24;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5094046;28;20233;-86
2022/09/28 05:57:49;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5088546;28;20178;-85
2022/09/28 06:00:15;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5088632;28;20232;-87
2022/09/28 06:02:40;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5091250;28;20189;-87
2022/09/28 06:05:06;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5088029;28;20200;-85
2022/09/28 06:07:32;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5070282;28;20212;-82
2022/09/28 06:09:58;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5086545;28;20189;-82
2022/09/28 06:12:24;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5074746;28;20185;-82
2022/09/28 06:14:50;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5075902;28;20482;-83
2022/09/28 06:17:15;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5089651;28;20990;-82
2022/09/28 06:19:41;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5090403;28;20610;-83
2022/09/28 06:22:07;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5090849;28;20177;-83
2022/09/28 06:24:32;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5091536;28;20208;-83
2022/09/28 06:26:58;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5084265;28;20657;-83
2022/09/28 06:29:23;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5083636;28;20185;-83
2022/09/28 06:31:48;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5079653;28;20616;-84
2022/09/28 06:34:14;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5088084;28;20193;-85
2022/09/28 06:36:40;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5087100;28;20201;-85
2022/09/28 06:39:05;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5079827;28;20217;-84
2022/09/28 06:41:31;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5084856;28;20199;-84
2022/09/28 06:43:56;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5072369;28;20212;-82
2022/09/28 06:46:22;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5067296;28;20186;-82
2022/09/28 06:48:48;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5084684;28;20190;-81
2022/09/28 06:51:14;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5083904;28;20733;-81
2022/09/28 06:53:40;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5078904;28;20640;-81
2022/09/28 06:56:08;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5065495;28;20208;-82
2022/09/28 06:58:33;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5085218;28;20209;-81
2022/09/28 07:00:59;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5085883;28;20457;-82
2022/09/28 07:03:25;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5064968;28;20185;-82
2022/09/28 07:05:53;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5088170;28;20177;-81
2022/09/28 07:08:23;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5083796;28;20897;-82
2022/09/28 07:10:54;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5067732;28;20451;-81
2022/09/28 07:13:21;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5081611;28;20547;-82
2022/09/28 07:15:47;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5084138;28;20461;-83
2022/09/28 07:18:12;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5067802;28;20840;-82
2022/09/28 07:20:38;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5062699;28;20221;-81
2022/09/28 07:23:06;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5078965;28;20204;-82
2022/09/28 07:25:33;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5082341;28;20196;-82
2022/09/28 07:27:59;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5081456;28;22148;-82
2022/09/28 07:30:34;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5062051;28;20442;-81
2022/09/28 07:33:01;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5083281;28;21022;-82
2022/09/28 07:35:27;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5085487;28;20439;-82
2022/09/28 07:38:04;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5062507;28;20446;-82
2022/09/28 07:43:19;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5086310;28;20450;-83
2022/09/28 07:45:49;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5064872;28;20826;-82
2022/09/28 07:48:15;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5065659;28;20475;-81
2022/09/28 07:50:42;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5066202;28;20492;-82
2022/09/28 07:53:08;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5078956;28;20439;-82
2022/09/28 07:55:33;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5064637;28;20508;-82
2022/09/28 07:57:59;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5087972;28;20852;-81
2022/09/28 08:00:26;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5082860;28;20239;-81
2022/09/28 08:02:52;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5064755;28;20451;-83
2022/09/28 08:05:17;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5086159;28;20511;-82
2022/09/28 08:07:43;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5068802;28;20664;-82
2022/09/28 08:10:09;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5092464;28;20288;-82
2022/09/28 08:12:35;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5070432;28;20185;-82
2022/09/28 08:15:00;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5069289;28;20485;-81
2022/09/28 08:17:26;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5060341;28;20177;-82
2022/09/28 08:22:37;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5089194;28;20257;-82
2022/09/28 08:25:03;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5071790;28;20435;-83
2022/09/28 08:27:29;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5092323;28;20591;-82
2022/09/28 08:29:55;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5092076;28;20522;-82
2022/09/28 08:32:20;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5092073;28;20247;-82
2022/09/28 08:34:46;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5088087;28;20189;-82
2022/09/28 08:37:11;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5081542;28;20186;-81
2022/09/28 08:39:37;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5086404;28;20231;-82
2022/09/28 08:42:31;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5069464;28;20643;-82
2022/09/28 08:45:05;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5069503;28;20193;-81
2022/09/28 08:50:50;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5090425;28;20418;-82
2022/09/28 08:53:40;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5063319;28;21022;-86
2022/09/28 08:56:13;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5084060;28;20526;-84
2022/09/28 08:58:44;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5087998;28;20958;-82
2022/09/28 09:01:15;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5072521;28;20458;-82
2022/09/28 09:03:43;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5066231;28;20474;-83
2022/09/28 09:06:34;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5083900;28;22178;-83
2022/09/28 09:09:30;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5089078;28;20458;-83
2022/09/28 09:12:12;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5089352;28;20443;-82
2022/09/28 09:14:58;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5080158;28;20502;-83
2022/09/28 09:17:35;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5088831;28;20487;-82
2022/09/28 09:20:18;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5084001;28;20494;-83
2022/09/28 09:22:46;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5075433;28;21014;-85
2022/09/28 09:25:26;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5086247;28;20437;-85
2022/09/28 09:28:00;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5080076;28;20432;-82
2022/09/28 09:30:31;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5089128;28;20438;-82
2022/09/28 09:33:22;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5058028;28;20502;-85
2022/09/28 09:35:51;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5070403;28;20879;-82
2022/09/28 09:38:28;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5084565;28;20438;-81
2022/09/28 09:41:12;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5080362;28;20529;-83
2022/09/28 09:44:04;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5091401;28;20478;-82
2022/09/28 09:46:46;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5072648;28;20504;-85
2022/09/28 09:49:20;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5073567;28;20443;-81
2022/09/28 09:52:05;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5070087;28;21005;-85
2022/09/28 09:54:52;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5085119;28;20446;-85
2022/09/28 09:57:39;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5050827;28;20458;-86
2022/09/28 10:00:14;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5064404;28;20570;-85
2022/09/28 10:02:41;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5085023;28;20439;-84
2022/09/28 10:05:21;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5059217;28;20429;-83
2022/09/28 10:08:07;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5080054;28;20439;-86
2022/09/28 10:10:41;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5095936;28;20440;-86
2022/09/28 10:13:08;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5086892;28;21120;-86
2022/09/28 10:15:34;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5064505;28;20471;-85
2022/09/28 10:18:08;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5103368;28;20979;-84
2022/09/28 10:20:37;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5097050;28;20565;-84
2022/09/28 10:23:05;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5086474;28;20439;-85
2022/09/28 10:25:35;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5088428;28;20444;-84
2022/09/28 10:28:05;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5080607;28;20431;-85
2022/09/28 10:30:43;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5087053;28;20439;-85
2022/09/28 10:33:29;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5084598;28;20446;-85
2022/09/28 10:35:54;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5086449;28;20439;-85
2022/09/28 10:38:21;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5084136;28;20910;-85
2022/09/28 10:40:55;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5085280;28;20281;-85
2022/09/28 10:43:28;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5104402;28;20434;-86
2022/09/28 10:46:12;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5064199;28;20457;-86
2022/09/28 10:48:53;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5084627;28;20470;-86
2022/09/28 10:51:19;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5081100;28;20438;-86
2022/09/28 10:54:00;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5086791;28;20455;-79
2022/09/28 10:56:35;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5066015;28;20470;-84
2022/09/28 10:59:00;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5084920;28;20486;-85
2022/09/28 11:01:31;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5083023;28;20931;-85
2022/09/28 11:03:59;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5068804;28;20189;-87
2022/09/28 11:06:30;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5098399;28;20460;-85
2022/09/28 11:08:59;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5083239;28;20483;-85
2022/09/28 11:11:25;;;;;;;0.17;0.17;;;10.50;99.90;;;;;;5085652;28;20435;-84
2022/09/28 11:13:59;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5069084;28;20845;-84
2022/09/28 11:16:33;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5076979;28;20342;-86
2022/09/28 11:19:05;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5084628;28;20471;-85
2022/09/28 11:21:41;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5079673;28;20489;-84
2022/09/28 11:24:20;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5088054;28;20442;-85
2022/09/28 11:26:51;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5084986;28;20530;-85
2022/09/28 11:29:36;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5090808;28;20879;-83
2022/09/28 11:32:04;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5076805;28;20477;-83
2022/09/28 11:34:35;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5095522;28;20452;-84
2022/09/28 11:37:27;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5066948;28;20454;-84
2022/09/28 11:40:04;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5070577;28;20478;-83
2022/09/28 11:42:57;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5089634;28;20442;-83
2022/09/28 11:45:41;;;;;;;0.13;0.13;;;11.00;99.90;;;;;;5089431;28;20516;-84
2022/09/28 11:48:11;;;;;;;0.17;0.17;;;10.90;99.90;;;;;;5092169;28;20540;-82
2022/09/28 11:50:55;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5070650;28;20465;-85
2022/09/28 11:53:35;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5089218;28;20475;-83
2022/09/28 11:56:15;;;;;;;0.13;0.13;;;10.80;99.90;;;;;;5086332;28;20525;-84
2022/09/28 11:58:45;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5087119;28;20492;-83
2022/09/28 12:01:13;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5073216;28;20439;-83
2022/09/28 12:03:48;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5089625;28;20506;-83
2022/09/28 12:06:18;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5081568;28;20434;-83
2022/09/28 12:08:59;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5113403;28;20505;-83
2022/09/28 12:11:47;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5095598;28;21323;-85
2022/09/28 12:14:29;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5089713;28;20467;-85
2022/09/28 12:17:03;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5084908;28;20450;-87
2022/09/28 12:19:40;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5083182;28;20482;-86
2022/09/28 12:22:19;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5087459;28;20584;-86
2022/09/28 12:24:48;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5069911;28;20490;-86
2022/09/28 12:27:33;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5088349;28;20423;-86
2022/09/28 12:30:20;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5085528;28;20440;-85
2022/09/28 12:32:59;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5072248;28;20423;-86
2022/09/28 12:35:58;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5083616;28;20447;-85
2022/09/28 12:38:53;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5066739;28;20938;-88
2022/09/28 12:41:49;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5099017;28;20454;-88
2022/09/28 12:44:33;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5081008;28;20467;-88
2022/09/28 12:47:27;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5089772;28;20435;-89
2022/09/28 12:50:21;;;;;;;0.10;0.00;;;16.70;99.90;;;;;;5086974;28;20474;-89
2022/09/28 12:53:06;;;;;;;0.10;0.00;;;17.00;99.90;;;;;;5070421;28;20478;-89
2022/09/28 12:56:02;;;;;;;0.10;0.00;;;18.00;99.90;;;;;;5084018;28;20438;-88
2022/09/28 12:58:35;;;;;;;0.10;0.00;;;17.00;99.90;;;;;;5084758;28;20694;-88
2022/09/28 13:01:25;;;;;;;0.10;0.00;;;16.10;99.90;;;;;;5084480;28;20479;-87
2022/09/28 13:04:03;;;;;;;0.10;0.00;;;16.00;99.90;;;;;;5085480;28;20435;-88
2022/09/28 13:06:36;;;;;;;0.10;0.00;;;17.10;99.90;;;;;;5071894;28;20446;-88
2022/09/28 13:09:15;;;;;;;0.10;0.00;;;18.50;99.90;;;;;;5085485;28;20443;-88
2022/09/28 13:12:03;;;;;;;0.10;0.00;;;19.70;99.90;;;;;;5080102;28;20431;-88
2022/09/28 13:14:38;;;;;;;0.10;0.00;;;20.30;99.90;;;;;;5085005;28;20505;-88
2022/09/28 13:17:31;;;;;;;0.10;0.00;;;20.80;99.90;;;;;;5082493;28;20439;-87
2022/09/28 13:20:04;;;;;;;0.10;0.00;;;19.00;99.90;;;;;;5090374;28;20852;-89
2022/09/28 13:22:41;;;;;;;0.10;0.00;;;17.80;99.90;;;;;;5085529;28;20470;-88
2022/09/28 13:25:19;;;;;;;0.10;0.00;;;18.00;99.90;;;;;;5088399;28;20988;-88
2022/09/28 13:27:50;;;;;;;0.10;0.00;;;19.00;99.90;;;;;;5090821;28;20416;-88
2022/09/28 13:30:18;;;;;;;0.10;0.00;;;19.50;99.90;;;;;;5089566;28;20450;-87
2022/09/28 13:32:45;;;;;;;0.10;0.00;;;20.00;99.90;;;;;;5089831;28;20438;-87