Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/07 00:02:01;;;;;;;6.95;2.45;;;;;;;;;;4924262;29;20055;-75
2024/04/07 00:04:46;;;;;;;3.10;1.98;;;;;;;;;;4921942;29;20040;-74
2024/04/07 00:07:31;;;;;;;6.43;2.50;;;;;;;;;;4916700;29;20280;-75
2024/04/07 00:10:17;;;;;;;4.88;2.40;;;;;;;;;;4925185;29;20031;-76
2024/04/07 00:13:02;;;;;;;4.90;2.55;;;;;;;;;;4920153;29;20030;-75
2024/04/07 00:15:47;;;;;;;9.48;3.80;;;;;;;;;;4918558;29;20497;-75
2024/04/07 00:18:34;;;;;;;5.93;2.50;;;;;;;;;;4914518;29;20551;-75
2024/04/07 00:21:20;;;;;;;6.35;2.92;;;;;;;;;;4919358;29;20027;-75
2024/04/07 00:24:05;;;;;;;6.47;2.60;;;;;;;;;;4918146;29;20473;-76
2024/04/07 00:26:50;;;;;;;7.70;3.78;;;;;;;;;;4933187;29;20576;-75
2024/04/07 00:29:35;;;;;;;5.30;2.55;;;;;;;;;;4909776;29;20036;-75
2024/04/07 00:32:21;;;;;;;4.88;2.47;;;;;;;;;;4920361;29;20055;-73
2024/04/07 00:35:06;;;;;;;3.95;2.10;;;;;;;;;;4929623;29;20142;-73
2024/04/07 00:37:51;;;;;;;5.03;2.15;;;;;;;;;;4915737;29;20070;-73
2024/04/07 00:40:37;;;;;;;4.95;2.80;;;;;;;;;;4916508;29;20114;-73
2024/04/07 00:43:23;;;;;;;5.70;2.08;;;;;;;;;;4913385;29;20032;-74
2024/04/07 00:46:08;;;;;;;7.90;2.17;;;;;;;;;;4912921;29;20069;-74
2024/04/07 00:48:53;;;;;;;4.80;2.83;;;;;;;;;;4918681;29;20123;-74
2024/04/07 00:51:39;;;;;;;5.40;2.10;;;;;;;;;;4913875;29;20024;-74
2024/04/07 00:54:24;;;;;;;3.85;2.10;;;;;;;;;;4916562;28;20051;-74
2024/04/07 00:57:10;;;;;;;7.60;2.10;;;;;;;;;;4925450;29;20055;-74
2024/04/07 00:59:55;;;;;;;6.32;2.15;;;;;;;;;;4925970;29;20507;-74
2024/04/07 01:02:40;;;;;;;6.90;2.05;;;;;;;;;;4993840;28;20402;-74
2024/04/07 01:05:25;;;;;;;5.60;2.35;;;;;;;;;;4921306;28;20024;-74
2024/04/07 01:08:11;;;;;;;5.07;2.45;;;;;;;;;;4912523;29;20020;-74
2024/04/07 01:10:57;;;;;;;7.80;2.60;;;;;;;;;;4934214;29;20027;-74
2024/04/07 01:13:42;;;;;;;4.80;2.55;;;;;;;;;;4916501;29;20090;-75
2024/04/07 01:16:27;;;;;;;4.70;2.22;;;;;;;;;;4920358;29;20113;-74
2024/04/07 01:19:13;;;;;;;4.15;2.15;;;;;;;;;;4918573;29;20079;-74
2024/04/07 01:21:58;;;;;;;4.85;2.20;;;;;;;;;;4938958;28;20457;-74
2024/04/07 01:24:43;;;;;;;4.93;1.98;;;;;;;;;;4934296;29;20035;-74
2024/04/07 01:27:29;;;;;;;5.30;2.20;;;;;;;;;;4914500;29;20036;-73
2024/04/07 01:30:14;;;;;;;4.55;2.55;;;;;;;;;;4927781;29;20538;-75
2024/04/07 01:32:59;;;;;;;3.83;2.50;;;;;;;;;;4917847;29;20034;-74
2024/04/07 01:35:46;;;;;;;4.50;2.15;;;;;;;;;;4922632;29;20027;-74
2024/04/07 01:38:31;;;;;;;4.15;2.08;;;;;;;;;;4906867;29;20039;-74
2024/04/07 01:41:17;;;;;;;2.90;1.90;;;;;;;;;;4933824;29;20041;-74
2024/04/07 01:44:02;;;;;;;4.35;1.85;;;;;;;;;;4937843;28;20066;-74
2024/04/07 01:46:47;;;;;;;3.67;1.85;;;;;;;;;;4922675;29;20047;-73
2024/04/07 01:49:33;;;;;;;6.25;2.72;;;;;;;;;;4914704;29;20803;-74
2024/04/07 01:52:18;;;;;;;6.05;2.15;;;;;;;;;;4925352;29;20023;-74
2024/04/07 01:55:04;;;;;;;5.30;2.15;;;;;;;;;;4929757;29;20486;-74
2024/04/07 01:57:49;;;;;;;5.75;2.25;;;;;;;;;;4919575;28;20497;-75
2024/04/07 02:00:34;;;;;;;4.82;2.13;;;;;;;;;;4914230;28;20490;-75
2024/04/07 02:03:19;;;;;;;3.95;2.20;;;;;;;;;;4921465;29;20024;-74
2024/04/07 02:06:05;;;;;;;4.70;2.53;;;;;;;;;;4991508;28;20024;-74
2024/04/07 02:08:50;;;;;;;4.13;1.90;;;;;;;;;;4921274;29;20111;-74
2024/04/07 02:11:35;;;;;;;3.90;1.80;;;;;;;;;;4926922;29;20522;-74
2024/04/07 02:14:20;;;;;;;4.13;2.33;;;;;;;;;;4932751;29;20126;-74
2024/04/07 02:17:06;;;;;;;5.82;2.45;;;;;;;;;;4922408;29;20411;-74
2024/04/07 02:19:52;;;;;;;7.00;2.10;;;;;;;;;;4923198;29;20101;-75
2024/04/07 02:22:37;;;;;;;2.75;1.77;;;;;;;;;;4934077;29;20031;-74
2024/04/07 02:25:22;;;;;;;3.28;1.70;;;;;;;;;;4920005;29;20047;-75
2024/04/07 02:28:08;;;;;;;7.10;2.70;;;;;;;;;;4914605;29;20027;-75
2024/04/07 02:30:53;;;;;;;6.85;2.17;;;;;;;;;;4913774;29;20163;-76
2024/04/07 02:33:38;;;;;;;3.53;1.80;;;;;;;;;;4919642;29;20036;-75
2024/04/07 02:36:24;;;;;;;3.88;2.00;;;;;;;;;;4919840;29;20024;-75
2024/04/07 02:39:09;;;;;;;4.85;1.98;;;;;;;;;;4932922;29;20038;-75
2024/04/07 02:41:54;;;;;;;6.70;2.03;;;;;;;;;;4929819;28;20028;-76
2024/04/07 02:50:47;;;;;;;4.68;1.90;;;;;;;;;;4921471;29;20078;-76
2024/04/07 02:53:33;;;;;;;4.63;2.05;;;;;;;;;;4926770;29;20060;-76
2024/04/07 02:56:20;;;;;;;5.38;1.77;;;;;;;;;;4914905;29;20029;-75
2024/04/07 02:59:05;;;;;;;3.90;1.85;;;;;;;;;;4928296;29;20028;-76
2024/04/07 03:01:50;;;;;;;4.38;2.33;;;;;;;;;;4938827;29;20023;-75
2024/04/07 03:04:35;;;;;;;5.50;2.03;;;;;;;;;;4918883;29;20137;-76
2024/04/07 03:07:21;;;;;;;2.70;1.77;;;;;;;;;;4936106;29;20039;-76
2024/04/07 03:10:06;;;;;;;5.53;2.05;;;;;;;;;;4920107;29;20559;-76
2024/04/07 03:12:51;;;;;;;2.72;1.35;;;;;;;;;;4915093;29;20054;-75
2024/04/07 03:15:37;;;;;;;3.67;1.65;;;;;;;;;;4929388;29;20052;-76
2024/04/07 03:18:22;;;;;;;6.45;2.03;;;;;;;;;;4932008;29;20036;-76
2024/04/07 03:21:08;;;;;;;2.92;1.80;;;;;;;;;;4918697;29;20036;-75
2024/04/07 03:23:53;;;;;;;4.10;1.80;;;;;;;;;;4923826;29;20020;-75
2024/04/07 03:26:38;;;;;;;5.07;1.80;;;;;;;;;;4909121;29;20090;-75
2024/04/07 03:29:23;;;;;;;3.10;1.90;;;;;;;;;;4934801;28;20411;-75
2024/04/07 03:32:09;;;;;;;5.28;1.70;;;;;;;;;;4910030;29;20044;-75
2024/04/07 03:34:55;;;;;;;5.05;2.15;;;;;;;;;;4922047;29;20020;-75
2024/04/07 03:37:40;;;;;;;5.55;1.40;;;;;;;;;;4925753;29;20024;-75
2024/04/07 03:40:26;;;;;;;2.35;1.88;;;;;;;;;;4925299;29;20024;-75
2024/04/07 03:43:16;;;;;;;4.22;1.75;;;;;;;;;;4909863;29;20406;-75
2024/04/07 03:46:02;;;;;;;3.40;1.73;;;;;;;;;;4917542;29;20031;-73
2024/04/07 03:48:47;;;;;;;5.28;1.90;;;;;;;;;;4910392;29;20023;-74
2024/04/07 03:51:32;;;;;;;2.92;1.48;;;;;;;;;;4916114;28;20028;-75
2024/04/07 03:54:18;;;;;;;3.10;1.73;;;;;;;;;;4926012;29;20028;-77
2024/04/07 03:57:03;;;;;;;4.53;1.73;;;;;;;;;;4909043;29;20477;-76
2024/04/07 03:59:49;;;;;;;5.03;1.63;;;;;;;;;;4929597;29;20036;-75
2024/04/07 04:02:34;;;;;;;3.58;1.75;;;;;;;;;;4924638;29;20441;-76
2024/04/07 04:05:19;;;;;;;3.03;1.35;;;;;;;;;;4919452;29;20123;-74
2024/04/07 04:08:04;;;;;;;3.38;1.40;;;;;;;;;;4934353;29;20066;-75
2024/04/07 04:10:50;;;;;;;3.65;1.60;;;;;;;;;;4927443;29;20035;-75
2024/04/07 04:13:35;;;;;;;3.33;1.67;;;;;;;;;;4923097;29;20043;-75
2024/04/07 04:16:21;;;;;;;2.28;1.40;;;;;;;;;;4939323;29;20058;-75
2024/04/07 04:19:06;;;;;;;3.00;1.45;;;;;;;;;;4938584;28;20113;-75
2024/04/07 04:21:52;;;;;;;2.83;1.77;;;;;;;;;;4914950;29;20694;-75
2024/04/07 04:24:37;;;;;;;3.22;1.20;;;;;;;;;;4932378;29;20031;-75
2024/04/07 04:27:22;;;;;;;6.22;1.70;;;;;;;;;;4921915;29;20455;-75
2024/04/07 04:30:08;;;;;;;5.53;1.90;;;;;;;;;;4926999;29;20031;-75
2024/04/07 04:32:53;;;;;;;5.93;2.38;;;;;;;;;;4934508;29;20455;-75
2024/04/07 04:35:38;;;;;;;6.28;2.58;;;;;;;;;;4920137;29;20035;-74
2024/04/07 04:38:23;;;;;;;5.90;1.80;;;;;;;;;;4937706;29;20332;-75
2024/04/07 04:41:09;;;;;;;2.72;1.38;;;;;;;;;;4919378;29;20036;-75
2024/04/07 04:43:55;;;;;;;5.88;2.10;;;;;;;;;;4908157;29;20021;-75
2024/04/07 04:46:44;;;;;;;3.28;2.08;;;;;;;;;;4978272;28;20032;-75
2024/04/07 04:49:29;;;;;;;5.65;2.22;;;;;;;;;;4919352;29;20055;-75
2024/04/07 04:52:14;;;;;;;4.53;1.95;;;;;;;;;;4931256;28;20043;-74
2024/04/07 04:55:00;;;;;;;4.10;2.35;;;;;;;;;;4929295;29;20099;-74
2024/04/07 04:57:46;;;;;;;3.67;2.03;;;;;;;;;;4912540;29;20371;-75
2024/04/07 05:00:32;;;;;;;4.72;2.67;;;;;;;;;;4931025;28;20039;-75
2024/04/07 05:03:17;;;;;;;7.15;2.00;;;;;;;;;;4937023;28;20039;-74
2024/04/07 05:06:09;;;;;;;5.15;1.90;;;;;;;;;;4911683;29;20024;-74
2024/04/07 05:08:54;;;;;;;5.05;2.45;;;;;;;;;;4917828;28;20458;-75
2024/04/07 05:11:39;;;;;;;8.10;2.75;;;;;;;;;;4926774;29;20081;-75
2024/04/07 05:14:24;;;;;;;4.53;2.13;;;;;;;;;;4992337;28;20458;-75
2024/04/07 05:17:09;;;;;;;4.40;2.22;;;;;;;;;;4910460;29;20529;-76
2024/04/07 05:19:52;;;;;;;8.98;3.15;;;;;;;;;;4924022;29;20076;-76
2024/04/07 05:22:38;;;;;;;7.05;2.50;;;;;;;;;;4915458;29;20159;-75
2024/04/07 05:25:24;;;;;;;8.70;4.97;;;;;;;;;;4919235;28;20035;-76
2024/04/07 05:28:13;;;;;;;7.15;4.20;;;;;;;;;;4907760;29;20032;-77
2024/04/07 05:31:02;;;;;;;4.60;2.67;;;;;;;;;;4925246;29;20475;-76
2024/04/07 05:33:48;;;;;;;4.38;2.42;;;;;;;;;;4926099;29;20039;-78
2024/04/07 05:36:33;;;;;;;6.00;2.35;;;;;;;;;;4919888;29;20028;-75
2024/04/07 05:39:18;;;;;;;4.03;2.08;;;;;;;;;;4910553;29;20588;-76
2024/04/07 05:42:03;;;;;;;4.82;2.17;;;;;;;;;;4988403;28;20402;-74
2024/04/07 05:44:48;;;;;;;4.95;2.47;;;;;;;;;;4918176;29;20027;-73
2024/04/07 05:47:34;;;;;;;4.13;1.60;;;;;;;;;;4925699;29;20039;-74
2024/04/07 05:50:19;;;;;;;5.75;1.75;;;;;;;;;;4924718;29;20055;-74
2024/04/07 05:53:04;;;;;;;4.57;1.77;;;;;;;;;;4912999;29;20031;-74
2024/04/07 05:55:50;;;;;;;4.22;1.80;;;;;;;;;;4925576;29;20042;-74
2024/04/07 05:58:35;;;;;;;3.08;1.90;;;;;;;;;;4914889;29;20556;-74
2024/04/07 06:01:20;;;;;;;4.32;2.28;;;;;;;;;;4913765;29;20553;-73
2024/04/07 06:04:05;;;;;;;5.13;1.70;;;;;;;;;;4924523;29;20031;-74
2024/04/07 06:06:50;;;;;;;4.78;1.95;;;;;;;;;;4916543;28;20114;-73
2024/04/07 06:09:36;;;;;;;6.88;1.80;;;;;;;;;;4925753;29;20025;-74
2024/04/07 06:12:24;;;;;;;6.70;1.88;;;;;;;;;;4928039;29;20482;-74
2024/04/07 06:15:09;;;;;;;2.95;1.70;;;;;;;;;;4916025;28;20048;-74
2024/04/07 06:17:55;;;;;;;3.60;1.92;;;;;;;;;;4916141;29;20027;-74
2024/04/07 06:20:41;;;;;;;5.15;2.75;;;;;;;;;;4952226;28;20162;-74
2024/04/07 06:23:26;;;;;;;8.23;2.60;;;;;;;;;;4914103;28;20035;-76
2024/04/07 06:26:11;;;;;;;4.30;2.10;;;;;;;;;;4916730;29;20031;-74
2024/04/07 06:28:56;;;;;;;4.07;2.08;;;;;;;;;;4926354;29;20036;-74
2024/04/07 06:31:42;;;;;;;2.80;2.00;;;;;;;;;;4918100;29;20073;-75
2024/04/07 06:34:27;;;;;;;3.35;1.90;;;;;;;;;;4927387;29;20103;-74
2024/04/07 06:37:12;;;;;;;4.93;2.42;;;;;;;;;;4932531;28;20058;-75
2024/04/07 06:39:57;;;;;;;3.67;2.10;;;;;;;;;;4914370;28;20035;-71
2024/04/07 06:42:42;;;;;;;3.72;2.10;;;;;;;;;;4928255;29;20620;-73
2024/04/07 06:45:28;;;;;;;8.65;2.83;;;;;;;;;;4924226;29;20072;-73
2024/04/07 06:48:13;;;;;;;2.90;2.00;;;;;;;;;;4918013;29;20070;-78
2024/04/07 06:50:58;;;;;;;3.38;2.17;;;;;;;;;;4913599;29;20028;-73
2024/04/07 06:53:44;;;;;;;5.38;2.20;;;;;;;;;;4932684;29;20039;-74
2024/04/07 06:56:29;;;;;;;3.90;2.08;;;;;;;;;;4909874;28;20068;-73
2024/04/07 06:59:14;;;;;;;3.45;2.20;;;;;;;;;;4911431;29;20036;-73
2024/04/07 07:01:59;;;;;;;7.18;3.65;;;;;;;;;;4925351;29;20089;-74
2024/04/07 07:04:46;;;;;;;7.32;2.55;;;;;;;;;;4924936;29;20028;-74
2024/04/07 07:07:31;;;;;;;5.55;2.15;;;;;;;;;;4925054;29;20031;-73
2024/04/07 07:10:17;;;;;;;4.20;2.30;;;;;;;;;;4925296;29;20039;-73
2024/04/07 07:13:03;;;;;;;7.05;2.25;;;;;;;;;;4925245;29;20143;-73
2024/04/07 07:15:48;;;;;;;2.72;1.75;;;;;;;;;;4924900;29;20055;-74
2024/04/07 07:18:33;;;;;;;7.18;2.28;;;;;;;;;;4994758;28;20027;-73
2024/04/07 07:21:19;;;;;;;5.28;2.85;;;;;;;;;;4918077;28;20023;-76
2024/04/07 07:24:04;;;;;;;6.30;2.80;;;;;;;;;;4920175;28;20020;-74
2024/04/07 07:26:49;;;;;;;6.43;2.85;;;;;;;;;;4961056;28;20112;-74
2024/04/07 07:29:35;;;;;;;4.72;2.38;;;;;;;;;;4934020;28;20039;-73
2024/04/07 07:32:21;;;;;;;7.47;2.50;;;;;;;;;;4915146;29;20035;-74
2024/04/07 07:35:06;;;;;;;4.57;2.17;;;;;;;;;;4925735;28;20032;-73
2024/04/07 07:37:51;;;;;;;4.28;2.50;;;;;;;;;;4925668;29;20419;-73
2024/04/07 07:40:36;;;;;;;6.78;2.42;;;;;;;;;;4919152;29;20563;-73
2024/04/07 07:43:21;;;;;;;6.18;2.42;;;;;;;;;;4929594;29;20044;-75
2024/04/07 07:46:07;;;;;;;6.63;2.70;;;;;;;;;;4914493;29;20063;-71
2024/04/07 07:48:52;;;;;;;9.07;3.50;;;;;;;;;;4917109;29;20036;-76
2024/04/07 07:51:37;;;;;;;8.50;3.40;;;;;;;;;;4927869;29;20572;-74
2024/04/07 07:54:22;;;;;;;4.70;2.55;;;;;;;;;;4905824;29;20538;-76
2024/04/07 07:57:07;;;;;;;7.88;3.00;;;;;;;;;;4908815;29;20032;-75
2024/04/07 07:59:53;;;;;;;5.82;2.85;;;;;;;;;;4908944;29;20118;-75
2024/04/07 08:02:38;;;;;;;9.15;3.20;;;;;;;;;;4931340;29;20797;-75
2024/04/07 08:05:23;;;;;;;6.78;3.05;;;;;;;;;;4927293;29;20034;-76
2024/04/07 08:08:09;;;;;;;8.15;2.83;;;;;;;;;;4927361;29;20114;-74
2024/04/07 08:10:54;;;;;;;10.13;2.53;;;;;;;;;;4927748;29;20032;-74
2024/04/07 08:13:39;;;;;;;7.55;3.30;;;;;;;;;;4927376;29;20038;-75
2024/04/07 08:16:24;;;;;;;5.97;2.38;;;;;;;;;;4926747;29;20056;-74
2024/04/07 08:19:09;;;;;;;8.18;3.45;;;;;;;;;;4927290;29;20131;-74
2024/04/07 08:21:55;;;;;;;11.18;2.50;;;;;;;;;;4927231;29;20067;-74
2024/04/07 08:24:40;;;;;;;6.82;2.88;;;;;;;;;;4927391;29;20123;-74
2024/04/07 08:27:25;;;;;;;10.15;2.60;;;;;;;;;;4927261;28;20466;-74
2024/04/07 08:30:13;;;;;;;4.97;2.20;;;;;;;;;;4926890;29;20467;-75
2024/04/07 08:32:58;;;;;;;7.88;3.22;;;;;;;;;;4913924;29;20105;-74
2024/04/07 08:35:47;;;;;;;10.23;2.92;;;;;;;;;;4926976;29;20402;-74
2024/04/07 08:38:32;;;;;;;6.35;1.85;;;;;;;;;;4927247;29;20039;-75
2024/04/07 08:41:17;;;;;;;7.93;2.22;;;;;;;;;;4927214;29;20071;-75
2024/04/07 08:44:03;;;;;;;8.18;2.30;;;;;;;;;;4926185;29;20043;-75
2024/04/07 08:46:49;;;;;;;5.90;1.92;;;;;;;;;;4926624;29;20023;-75
2024/04/07 08:49:35;;;;;;;11.07;2.85;;;;;;;;;;4926616;29;20142;-75
2024/04/07 08:52:21;;;;;;;8.45;2.90;;;;;;;;;;4927013;29;20102;-76
2024/04/07 08:55:06;;;;;;;5.30;1.90;;;;;;;;;;4939755;28;20040;-77
2024/04/07 08:57:52;;;;;;;9.20;2.10;;;;;;;;;;4926736;29;20028;-75
2024/04/07 09:00:38;;;;;;;7.20;2.47;;;;;;;;;;4926850;29;20084;-77
2024/04/07 09:03:24;;;;;;;6.57;2.22;;;;;;;;;;4939645;28;20024;-76
2024/04/07 09:06:09;;;;;;;8.43;2.40;;;;;;;;;;4926660;29;20110;-76
2024/04/07 09:08:57;;;;;;;9.23;2.17;;;;;;;;;;4926550;29;20031;-76
2024/04/07 09:11:46;;;;;;;9.75;2.33;;;;;;;;;;4926264;29;20718;-76
2024/04/07 09:14:33;;;;;;;6.65;2.78;;;;;;;;;;4927027;29;20110;-76
2024/04/07 09:17:18;;;;;;;6.75;2.47;;;;;;;;;;4926658;29;20055;-76
2024/04/07 09:20:06;;;;;;;6.07;1.75;;;;;;;;;;4926247;29;20034;-76
2024/04/07 09:22:51;;;;;;;7.77;2.17;;;;;;;;;;4926307;29;20040;-76
2024/04/07 09:25:36;;;;;;;4.07;1.70;;;;;;;;;;4926228;29;20449;-76
2024/04/07 09:28:22;;;;;;;6.82;1.90;;;;;;;;;;4925938;29;20051;-76
2024/04/07 09:31:07;;;;;;;6.07;2.15;;;;;;;;;;4926238;29;20066;-76
2024/04/07 09:33:52;;;;;;;7.45;2.10;;;;;;;;;;4926472;29;20089;-76
2024/04/07 09:36:38;;;;;;;6.55;2.20;;;;;;;;;;4926140;29;20032;-76
2024/04/07 09:39:25;;;;;;;7.65;2.53;;;;;;;;;;4925922;29;20473;-76
2024/04/07 09:42:11;;;;;;;5.65;2.10;;;;;;;;;;4925868;29;20605;-76
2024/04/07 09:44:58;;;;;;;8.40;1.95;;;;;;;;;;4928165;29;20137;-76
2024/04/07 09:47:47;;;;;;;8.05;2.40;;;;;;;;;;4929915;29;20040;-76
2024/04/07 09:50:34;;;;;;;8.02;2.15;;;;;;;;;;4926876;29;20127;-76
2024/04/07 09:53:20;;;;;;;11.73;3.45;;;;;;;;;;4938823;28;20259;-76
2024/04/07 09:56:10;;;;;;;5.75;2.63;;;;;;;;;;4937995;29;20039;-76
2024/04/07 09:58:56;;;;;;;6.20;2.30;;;;;;;;;;4926419;29;20032;-76
2024/04/07 10:01:41;;;;;;;5.53;1.58;;;;;;;;;;4925954;29;20115;-76
2024/04/07 10:04:27;;;;;;;9.82;2.28;;;;;;;;;;4925576;29;20386;-76
2024/04/07 10:07:13;;;;;;;6.88;2.25;;;;;;;;;;4925266;28;20114;-76
2024/04/07 10:09:58;;;;;;;6.65;1.77;;;;;;;;;;4926245;29;20032;-76
2024/04/07 10:12:43;;;;;;;10.07;2.15;;;;;;;;;;4925550;29;20032;-76
2024/04/07 10:15:29;;;;;;;15.30;2.45;;;;;;;;;;4925330;29;20051;-76
2024/04/07 10:18:18;;;;;;;9.70;1.85;;;;;;;;;;4925829;29;20088;-76
2024/04/07 10:21:07;;;;;;;8.27;2.17;;;;;;;;;;4925450;29;20059;-77
2024/04/07 10:23:52;;;;;;;7.60;2.03;;;;;;;;;;4925717;29;20545;-76
2024/04/07 10:26:37;;;;;;;7.57;2.50;;;;;;;;;;4925458;29;20035;-76
2024/04/07 10:29:26;;;;;;;12.48;2.33;;;;;;;;;;4925204;29;20043;-76
2024/04/07 10:32:29;;;;;;;9.80;2.38;;;;;;;;;;4925532;29;20059;-76
2024/04/07 10:35:15;;;;;;;12.48;2.13;;;;;;;;;;4925430;29;20065;-76
2024/04/07 10:38:01;;;;;;;8.77;2.72;;;;;;;;;;4925022;29;20260;-76
2024/04/07 10:40:46;;;;;;;8.00;2.15;;;;;;;;;;4925104;29;20028;-76
2024/04/07 10:43:31;;;;;;;8.13;2.33;;;;;;;;;;4925066;29;20085;-75
2024/04/07 10:46:19;;;;;;;8.60;2.63;;;;;;;;;;4925185;29;20506;-75
2024/04/07 10:49:05;;;;;;;10.50;3.40;;;;;;;;;;4924697;29;20499;-75
2024/04/07 10:51:52;;;;;;;4.15;2.10;;;;;;;;;;4925359;29;20032;-76
2024/04/07 10:54:37;;;;;;;7.32;2.33;;;;;;;;;;4938402;29;20028;-75
2024/04/07 10:57:22;;;;;;;10.45;2.20;;;;;;;;;;4938654;28;20473;-75
2024/04/07 11:00:08;;;;;;;9.05;2.45;;;;;;;;;;4938500;28;20138;-75
2024/04/07 11:02:54;;;;;;;8.27;2.38;;;;;;;;;;4994451;28;20558;-75
2024/04/07 11:05:39;;;;;;;11.55;3.20;;;;;;;;;;4924227;28;20032;-75
2024/04/07 11:08:25;;;;;;;7.95;1.98;;;;;;;;;;4926875;29;20023;-75
2024/04/07 11:11:10;;;;;;;11.90;2.13;;;;;;;;;;4941711;28;20023;-75
2024/04/07 11:13:55;;;;;;;7.93;2.10;;;;;;;;;;4928228;29;20067;-74
2024/04/07 11:16:41;;;;;;;9.32;2.80;;;;;;;;;;4941482;28;20059;-75
2024/04/07 11:19:28;;;;;;;8.65;2.63;;;;;;;;;;4928278;28;20047;-75
2024/04/07 11:22:13;;;;;;;8.52;2.47;;;;;;;;;;4928588;28;20512;-75
2024/04/07 11:24:58;;;;;;;9.93;2.50;;;;;;;;;;4941274;29;20098;-75
2024/04/07 11:27:43;;;;;;;11.00;2.83;;;;;;;;;;4927613;29;20055;-75
2024/04/07 11:30:55;;;;;;;6.13;2.33;;;;;;;;;;4928492;29;20055;-75
2024/04/07 11:33:40;;;;;;;7.20;2.08;;;;;;;;;;4927844;29;20101;-75
2024/04/07 11:36:25;;;;;;;10.50;3.42;;;;;;;;;;4927923;29;20024;-75
2024/04/07 11:39:11;;;;;;;14.02;2.85;;;;;;;;;;4927731;29;20529;-74
2024/04/07 11:41:56;;;;;;;7.03;2.75;;;;;;;;;;4914471;29;20032;-80
2024/04/07 11:44:41;;;;;;;4.95;2.60;;;;;;;;;;4918424;29;20031;-82
2024/04/07 11:47:26;;;;;;;6.28;2.17;;;;;;;;;;4920655;29;20668;-83
2024/04/07 11:50:12;;;;;;;10.65;2.20;;;;;;;;;;4941924;28;20113;-84
2024/04/07 11:52:57;;;;;;;9.13;2.30;;;;;;;;;;4910925;29;20032;-85
2024/04/07 11:55:42;;;;;;;8.00;2.78;;;;;;;;;;4914376;29;20020;-83
2024/04/07 11:58:27;;;;;;;7.75;2.50;;;;;;;;;;4914386;29;20032;-82
2024/04/07 12:01:13;;;;;;;5.85;2.40;;;;;;;;;;4919787;29;20447;-83
2024/04/07 12:03:58;;;;;;;10.55;2.80;;;;;;;;;;4923169;29;20079;-82
2024/04/07 12:06:43;;;;;;;9.93;2.65;;;;;;;;;;4923121;29;20031;-82
2024/04/07 12:09:30;;;;;;;8.02;3.00;;;;;;;;;;4925164;29;20111;-83
2024/04/07 12:12:15;;;;;;;6.32;1.92;;;;;;;;;;4910515;29;20075;-83
2024/04/07 12:15:01;;;;;;;8.35;4.05;;;;;;;;;;4923862;29;20067;-84
2024/04/07 12:17:46;;;;;;;10.38;2.58;;;;;;;;;;4918445;29;20034;-83
2024/04/07 12:20:31;;;;;;;7.70;2.88;;;;;;;;;;4918513;29;20043;-84
2024/04/07 12:23:20;;;;;;;10.65;2.28;;;;;;;;;;4916107;29;20610;-85
2024/04/07 12:26:05;;;;;;;5.70;2.37;;;;;;;;;;4912879;28;20842;-80
2024/04/07 12:28:50;;;;;;;9.13;2.15;;;;;;;;;;4919584;29;20475;-83
2024/04/07 12:31:36;;;;;;;5.93;2.42;;;;;;;;;;4915436;29;20829;-85
2024/04/07 12:34:21;;;;;;;8.52;2.17;;;;;;;;;;4920779;29;20034;-81
2024/04/07 12:37:06;;;;;;;9.02;3.00;;;;;;;;;;4991940;28;20490;-83
2024/04/07 12:39:52;;;;;;;9.77;2.70;;;;;;;;;;4910515;29;20028;-85
2024/04/07 12:42:39;;;;;;;7.35;2.30;;;;;;;;;;4922140;29;20134;-81
2024/04/07 12:45:24;;;;;;;5.13;2.08;;;;;;;;;;4921411;29;20071;-82
2024/04/07 12:48:16;;;;;;;9.65;2.03;;;;;;;;;;4937078;29;20036;-84
2024/04/07 12:51:01;;;;;;;11.05;2.60;;;;;;;;;;4917206;29;20027;-79
2024/04/07 12:53:46;;;;;;;10.68;2.50;;;;;;;;;;4920811;29;20020;-81
2024/04/07 12:56:32;;;;;;;10.15;2.78;;;;;;;;;;4916027;29;20039;-81
2024/04/07 12:59:17;;;;;;;6.80;2.20;;;;;;;;;;4926526;28;20040;-80
2024/04/07 13:02:02;;;;;;;7.05;2.80;;;;;;;;;;4918396;29;20069;-79
2024/04/07 13:04:48;;;;;;;8.93;2.30;;;;;;;;;;4932565;29;20109;-79
2024/04/07 13:07:33;;;;;;;14.45;2.58;;;;;;;;;;4920197;29;20038;-80
2024/04/07 13:10:18;;;;;;;9.98;1.90;;;;;;;;;;4910850;29;20024;-80
2024/04/07 13:13:04;;;;;;;9.40;3.20;;;;;;;;;;4919791;29;20110;-80
2024/04/07 13:15:56;;;;;;;7.70;2.30;;;;;;;;;;4921106;29;20068;-79
2024/04/07 13:18:41;;;;;;;13.43;2.70;;;;;;;;;;4918263;29;20043;-79
2024/04/07 13:21:26;;;;;;;11.48;2.72;;;;;;;;;;4908465;29;20410;-79
2024/04/07 13:24:12;;;;;;;10.00;2.38;;;;;;;;;;4920689;29;20050;-79
2024/04/07 13:26:57;;;;;;;11.40;2.90;;;;;;;;;;4917302;29;20605;-84
2024/04/07 13:29:42;;;;;;;6.03;2.35;;;;;;;;;;4915941;29;20498;-77
2024/04/07 13:32:27;;;;;;;9.90;3.10;;;;;;;;;;4931436;29;20513;-78
2024/04/07 13:35:13;;;;;;;6.32;2.40;;;;;;;;;;4908423;29;20098;-79
2024/04/07 13:37:58;;;;;;;12.45;2.28;;;;;;;;;;4915578;29;20024;-78
2024/04/07 13:40:43;;;;;;;9.38;2.60;;;;;;;;;;4923546;29;20023;-79
2024/04/07 13:43:29;;;;;;;8.88;2.15;;;;;;;;;;4937523;29;20028;-78
2024/04/07 13:46:14;;;;;;;14.48;2.25;;;;;;;;;;4925413;29;20023;-76
2024/04/07 13:48:59;;;;;;;7.95;2.92;;;;;;;;;;4925538;29;20028;-75
2024/04/07 13:51:45;;;;;;;12.68;4.22;;;;;;;;;;4926829;29;20079;-77
2024/04/07 13:54:30;;;;;;;11.95;3.33;;;;;;;;;;4939101;28;20051;-78
2024/04/07 13:57:17;;;;;;;19.45;4.20;;;;;;;;;;4922630;29;20090;-81
2024/04/07 14:00:04;;;;;;;10.38;2.92;;;;;;;;;;4919845;29;20038;-78
2024/04/07 14:02:50;;;;;;;8.85;3.45;;;;;;;;;;4936382;29;20032;-77
2024/04/07 14:05:37;;;;;;;9.73;3.95;;;;;;;;;;4925394;29;20445;-78
2024/04/07 14:08:22;;;;;;;11.05;2.70;;;;;;;;;;4926621;28;20127;-76
2024/04/07 14:11:08;;;;;;;12.00;4.03;;;;;;;;;;4922162;29;20550;-75
2024/04/07 14:13:55;;;;;;;9.35;2.92;;;;;;;;;;4911461;29;20525;-76
2024/04/07 14:16:42;;;;;;;12.32;2.90;;;;;;;;;;4917422;29;20047;-77
2024/04/07 14:19:27;;;;;;;8.10;2.80;;;;;;;;;;4991990;28;20115;-76
2024/04/07 14:22:12;;;;;;;10.68;2.70;;;;;;;;;;4915583;29;20410;-77
2024/04/07 14:24:58;;;;;;;15.35;3.28;;;;;;;;;;4937079;28;20063;-78
2024/04/07 14:27:43;;;;;;;13.48;4.72;;;;;;;;;;4921084;29;20040;-77
2024/04/07 14:30:28;;;;;;;10.65;3.50;;;;;;;;;;4934581;28;20034;-79
2024/04/07 14:33:13;;;;;;;21.10;3.40;;;;;;;;;;4923851;28;20034;-78
2024/04/07 14:35:58;;;;;;;11.50;3.08;;;;;;;;;;4916551;29;20482;-78
2024/04/07 14:38:44;;;;;;;13.38;3.47;;;;;;;;;;4909585;29;20030;-78
2024/04/07 14:41:29;;;;;;;11.35;3.28;;;;;;;;;;4936238;28;20412;-78
2024/04/07 14:44:14;;;;;;;12.80;3.10;;;;;;;;;;4924995;29;20020;-77
2024/04/07 14:46:59;;;;;;;18.48;3.85;;;;;;;;;;4921883;29;20031;-78
2024/04/07 14:49:44;;;;;;;15.85;3.60;;;;;;;;;;4915398;29;20126;-77
2024/04/07 14:52:30;;;;;;;13.20;2.90;;;;;;;;;;4924331;28;20028;-79
2024/04/07 14:55:15;;;;;;;16.40;4.35;;;;;;;;;;4932102;29;20061;-85
2024/04/07 14:58:01;;;;;;;9.65;3.30;;;;;;;;;;4916392;29;20035;-86
2024/04/07 15:00:46;;;;;;;13.27;4.13;;;;;;;;;;4928627;29;20020;-88
2024/04/07 15:03:33;;;;;;;16.55;3.45;;;;;;;;;;4921306;29;20024;-87
2024/04/07 15:06:18;;;;;;;13.60;3.67;;;;;;;;;;4918978;29;20028;-85
2024/04/07 15:09:03;;;;;;;13.23;3.60;;;;;;;;;;4914247;29;20511;-85
2024/04/07 15:11:48;;;;;;;12.95;3.20;;;;;;;;;;4913958;29;20452;-84
2024/04/07 15:14:34;;;;;;;10.38;2.95;;;;;;;;;;4923521;28;20430;-84
2024/04/07 15:17:19;;;;;;;16.10;3.20;;;;;;;;;;4912534;29;20078;-76
2024/04/07 15:20:04;;;;;;;13.23;3.80;;;;;;;;;;4915946;29;20031;-79
2024/04/07 15:22:49;;;;;;;13.70;2.58;;;;;;;;;;4928472;29;20016;-80
2024/04/07 15:25:34;;;;;;;8.88;2.95;;;;;;;;;;4913245;29;20051;-78
2024/04/07 15:28:21;;;;;;;7.22;2.40;;;;;;;;;;4907327;29;20093;-77
2024/04/07 15:31:06;;;;;;;10.73;3.15;;;;;;;;;;4908948;29;20051;-75
2024/04/07 15:33:52;;;;;;;10.52;3.05;;;;;;;;;;4935190;28;20032;-77
2024/04/07 15:36:37;;;;;;;9.68;3.53;;;;;;;;;;4930250;29;20115;-77
2024/04/07 15:39:22;;;;;;;11.90;3.75;;;;;;;;;;4914692;29;20143;-78
2024/04/07 15:42:07;;;;;;;15.82;3.10;;;;;;;;;;4913752;29;20066;-79
2024/04/07 15:44:53;;;;;;;11.13;3.25;;;;;;;;;;4909474;29;20081;-79
2024/04/07 15:47:38;;;;;;;12.30;2.88;;;;;;;;;;4913583;29;20497;-78
2024/04/07 15:50:23;;;;;;;14.00;3.38;;;;;;;;;;4924807;29;20372;-80
2024/04/07 15:53:08;;;;;;;9.25;3.10;;;;;;;;;;4916177;29;20030;-81
2024/04/07 15:55:54;;;;;;;13.73;3.72;;;;;;;;;;4921767;29;20464;-77
2024/04/07 15:58:39;;;;;;;11.52;3.70;;;;;;;;;;4927204;29;20052;-76
2024/04/07 16:04:45;;;;;;;11.35;3.60;;;;;;;;;;4914879;29;20044;-77
2024/04/07 16:07:30;;;;;;;11.95;4.63;;;;;;;;;;4925963;29;20398;-77
2024/04/07 16:10:16;;;;;;;12.68;5.65;;;;;;;;;;4914426;29;20495;-77
2024/04/07 16:13:01;;;;;;;17.40;5.80;;;;;;;;;;4922034;28;20035;-75
2024/04/07 16:15:46;;;;;;;13.30;4.18;;;;;;;;;;4920101;28;20126;-76
2024/04/07 16:18:31;;;;;;;12.70;5.07;;;;;;;;;;4938450;29;20028;-75
2024/04/07 16:21:16;;;;;;;14.23;5.68;;;;;;;;;;4918860;29;20028;-78
2024/04/07 16:24:02;;;;;;;13.98;3.65;;;;;;;;;;4917543;29;20459;-81
2024/04/07 16:26:47;;;;;;;12.40;3.83;;;;;;;;;;4913705;28;20036;-84
2024/04/07 16:29:32;;;;;;;18.98;4.65;;;;;;;;;;4912402;29;20020;-84
2024/04/07 16:32:18;;;;;;;12.95;4.00;;;;;;;;;;4897558;28;20481;-82
2024/04/07 16:35:04;;;;;;;16.80;4.03;;;;;;;;;;4936083;29;20065;-85
2024/04/07 16:37:49;;;;;;;11.82;5.28;;;;;;;;;;4929785;29;20486;-86
2024/04/07 16:40:34;;;;;;;12.88;4.00;;;;;;;;;;4937020;29;20407;-84