Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:02:11;;;;;;;1.20;1.20;;;19.30;50.70;;;;;;4990238;28;20645;-70
2023/04/08 00:04:36;;;;;;;1.00;1.00;;;19.30;50.70;;;;;;4983799;28;20205;-70
2023/04/08 00:07:02;;;;;;;0.82;0.80;;;19.30;50.80;;;;;;4991754;28;20235;-70
2023/04/08 00:09:28;;;;;;;1.35;1.23;;;19.30;50.70;;;;;;4986928;28;20189;-70
2023/04/08 00:11:56;;;;;;;1.00;1.00;;;19.30;50.80;;;;;;4970487;28;20315;-70
2023/04/08 00:14:21;;;;;;;1.42;1.33;;;19.30;50.80;;;;;;4974636;28;20189;-70
2023/04/08 00:16:47;;;;;;;1.40;1.30;;;19.30;50.80;;;;;;4990875;28;20246;-70
2023/04/08 00:19:13;;;;;;;1.25;1.00;;;19.30;50.70;;;;;;4990467;28;20248;-69
2023/04/08 00:21:39;;;;;;;1.42;1.10;;;19.30;50.80;;;;;;4990140;28;20204;-69
2023/04/08 00:24:05;;;;;;;1.58;1.20;;;19.30;50.80;;;;;;4982454;28;20209;-69
2023/04/08 00:26:31;;;;;;;1.20;1.10;;;19.30;50.80;;;;;;4983794;28;20188;-70
2023/04/08 00:28:57;;;;;;;1.17;1.08;;;19.30;50.80;;;;;;4991580;28;20230;-69
2023/04/08 00:31:23;;;;;;;1.55;1.45;;;19.30;50.80;;;;;;4986978;28;20213;-70
2023/04/08 00:33:49;;;;;;;1.77;1.30;;;19.30;50.80;;;;;;4979350;28;20192;-69
2023/04/08 00:36:15;;;;;;;1.33;1.20;;;19.30;50.90;;;;;;4972594;28;20196;-69
2023/04/08 00:38:41;;;;;;;1.08;1.05;;;19.30;50.80;;;;;;4975136;28;20543;-70
2023/04/08 00:41:06;;;;;;;0.98;0.98;;;19.30;50.90;;;;;;4979011;28;20211;-69
2023/04/08 00:43:32;;;;;;;1.00;1.00;;;19.30;50.90;;;;;;4990211;28;20193;-70
2023/04/08 00:45:58;;;;;;;1.35;1.25;;;19.30;50.90;;;;;;4990291;28;20192;-70
2023/04/08 00:48:24;;;;;;;1.20;1.10;;;19.30;50.90;;;;;;4989995;28;20189;-70
2023/04/08 00:50:50;;;;;;;0.95;0.90;;;19.30;51.00;;;;;;4946531;28;1035948;-69
2023/04/08 00:53:19;;;;;;;1.38;1.27;;;19.40;51.00;;;;;;4988989;28;20190;-70
2023/04/08 00:55:45;;;;;;;1.25;1.15;;;19.30;50.90;;;;;;4995001;28;20189;-70
2023/04/08 00:58:12;;;;;;;1.38;1.27;;;19.30;50.90;;;;;;4985616;28;20196;-70
2023/04/08 01:00:49;;;;;;;1.52;1.42;;;19.30;50.90;;;;;;4966709;28;20221;-70
2023/04/08 01:03:55;;;;;;;1.33;1.23;;;19.30;51.00;;;;;;4966981;28;20207;-69
2023/04/08 01:06:49;;;;;;;1.30;1.20;;;19.30;51.00;;;;;;4985589;28;20192;-69
2023/04/08 01:09:20;;;;;;;0.90;0.90;;;19.30;51.00;;;;;;4994559;28;20196;-69
2023/04/08 01:11:50;;;;;;;1.20;1.10;;;19.30;51.00;;;;;;4986532;28;20213;-70
2023/04/08 01:14:20;;;;;;;1.40;1.30;;;19.30;51.00;;;;;;4978219;28;20199;-70
2023/04/08 01:16:47;;;;;;;1.50;1.40;;;19.30;51.00;;;;;;4994549;28;20196;-69
2023/04/08 01:19:30;;;;;;;2.25;1.20;;;19.30;51.00;;;;;;4994326;28;20192;-69
2023/04/08 01:22:18;;;;;;;1.33;1.20;;;19.30;51.00;;;;;;4973559;28;20299;-70
2023/04/08 01:24:49;;;;;;;1.50;1.40;;;19.30;51.10;;;;;;4965731;28;20212;-70
2023/04/08 01:27:16;;;;;;;1.40;1.30;;;19.30;51.10;;;;;;4960057;28;20193;-70
2023/04/08 01:29:44;;;;;;;1.00;1.00;;;19.30;51.10;;;;;;4987390;28;20185;-70
2023/04/08 01:32:12;;;;;;;1.30;1.20;;;19.30;51.20;;;;;;4986959;28;20194;-70
2023/04/08 01:34:40;;;;;;;1.70;1.33;;;19.30;51.10;;;;;;4994324;28;20255;-70
2023/04/08 01:37:07;;;;;;;1.10;1.10;;;19.40;51.20;;;;;;4986045;28;20257;-69
2023/04/08 01:39:35;;;;;;;1.30;1.20;;;19.30;51.20;;;;;;4982634;28;20642;-70
2023/04/08 01:42:02;;;;;;;1.70;1.27;;;19.30;51.20;;;;;;4966482;28;20208;-70
2023/04/08 01:44:29;;;;;;;1.40;1.30;;;19.30;51.20;;;;;;4974274;28;20635;-70
2023/04/08 01:46:56;;;;;;;1.27;1.17;;;19.30;51.20;;;;;;4974755;28;20349;-69
2023/04/08 01:49:24;;;;;;;1.10;1.02;;;19.40;51.30;;;;;;4984421;28;20204;-69
2023/04/08 01:51:52;;;;;;;1.27;1.17;;;19.30;51.20;;;;;;4987626;28;20232;-70
2023/04/08 01:54:18;;;;;;;1.10;1.10;;;19.30;51.30;;;;;;4974351;28;20213;-70
2023/04/08 01:56:45;;;;;;;1.23;1.13;;;19.30;51.20;;;;;;4979210;28;20189;-70
2023/04/08 01:59:15;;;;;;;1.13;1.13;;;19.30;51.20;;;;;;4985870;28;20239;-70
2023/04/08 02:01:44;;;;;;;1.42;1.10;;;19.30;51.30;;;;;;4988557;28;20275;-70
2023/04/08 02:04:09;;;;;;;0.85;0.85;;;19.40;51.40;;;;;;4964924;28;20232;-69
2023/04/08 02:06:36;;;;;;;1.10;1.10;;;19.30;51.30;;;;;;4982050;28;20189;-69
2023/04/08 02:09:03;;;;;;;1.00;1.00;;;19.30;51.30;;;;;;4973320;28;20185;-70
2023/04/08 02:11:28;;;;;;;1.02;1.02;;;19.40;51.40;;;;;;4993150;28;20207;-70
2023/04/08 02:13:56;;;;;;;0.95;0.95;;;19.30;51.30;;;;;;4986908;28;20189;-70
2023/04/08 02:16:30;;;;;;;1.10;1.10;;;19.30;51.30;;;;;;4992213;28;20201;-70
2023/04/08 02:19:10;;;;;;;1.40;1.30;;;19.30;51.30;;;;;;4985289;28;20668;-70
2023/04/08 02:21:46;;;;;;;1.25;1.15;;;19.30;51.30;;;;;;4971856;28;20207;-69
2023/04/08 02:24:16;;;;;;;1.10;1.10;;;19.30;51.30;;;;;;4989820;28;20204;-70
2023/04/08 02:26:45;;;;;;;1.20;1.13;;;19.30;51.30;;;;;;4965478;28;20186;-70
2023/04/08 02:29:14;;;;;;;1.25;1.15;;;19.40;51.40;;;;;;4978016;28;20590;-70
2023/04/08 02:31:44;;;;;;;1.30;1.30;;;19.30;51.40;;;;;;4974431;28;20658;-70
2023/04/08 02:34:14;;;;;;;1.30;1.20;;;19.30;51.30;;;;;;4966492;28;20188;-69
2023/04/08 02:36:41;;;;;;;1.33;1.27;;;19.30;51.40;;;;;;4984685;28;20275;-70
2023/04/08 02:39:07;;;;;;;1.00;1.00;;;19.30;51.40;;;;;;4981577;28;20194;-70
2023/04/08 02:41:33;;;;;;;1.00;1.00;;;19.30;51.30;;;;;;4992184;28;20649;-70
2023/04/08 02:43:59;;;;;;;1.10;1.02;;;19.30;51.40;;;;;;4970215;28;20221;-70
2023/04/08 02:46:25;;;;;;;0.90;0.90;;;19.30;51.40;;;;;;4981462;28;20288;-72
2023/04/08 02:48:50;;;;;;;1.35;1.20;;;19.30;51.40;;;;;;4981514;28;20193;-70
2023/04/08 02:51:16;;;;;;;1.20;1.20;;;19.30;51.40;;;;;;4971263;28;20236;-70
2023/04/08 02:53:42;;;;;;;1.27;1.17;;;19.30;51.40;;;;;;4980153;28;20665;-70
2023/04/08 02:56:11;;;;;;;1.52;1.20;;;19.30;51.40;;;;;;4981332;28;20189;-70
2023/04/08 02:58:37;;;;;;;1.20;1.10;;;19.30;51.30;;;;;;4977024;28;20185;-70
2023/04/08 03:01:03;;;;;;;1.20;0.98;;;19.30;51.40;;;;;;4993042;28;20263;-70
2023/04/08 03:03:30;;;;;;;0.90;0.90;;;19.30;51.40;;;;;;4968143;28;20248;-70
2023/04/08 03:05:56;;;;;;;0.90;0.90;;;19.30;51.40;;;;;;5008561;28;20286;-70
2023/04/08 03:08:23;;;;;;;0.95;0.95;;;19.30;51.40;;;;;;4976004;28;20189;-70
2023/04/08 03:10:49;;;;;;;1.58;1.17;;;19.30;51.40;;;;;;4986967;28;20216;-69
2023/04/08 03:13:15;;;;;;;0.93;0.90;;;19.30;51.50;;;;;;4981350;28;20826;-70
2023/04/08 03:15:42;;;;;;;1.15;1.15;;;19.30;51.40;;;;;;4987862;28;20189;-70
2023/04/08 03:18:08;;;;;;;1.27;1.17;;;19.30;51.40;;;;;;4989484;28;20196;-70
2023/04/08 03:20:34;;;;;;;0.95;0.95;;;19.30;51.40;;;;;;4991633;28;20208;-70
2023/04/08 03:23:00;;;;;;;1.10;1.10;;;19.30;51.40;;;;;;4985359;28;20197;-70
2023/04/08 03:25:27;;;;;;;1.10;1.10;;;19.30;51.40;;;;;;4983763;28;20220;-70
2023/04/08 03:27:54;;;;;;;1.15;1.05;;;19.30;51.40;;;;;;4983984;28;20192;-70
2023/04/08 03:30:20;;;;;;;0.98;0.98;;;19.30;51.40;;;;;;4966375;28;20212;-70
2023/04/08 03:32:46;;;;;;;1.27;1.17;;;19.30;51.40;;;;;;4980588;28;20185;-70
2023/04/08 03:35:12;;;;;;;1.50;1.00;;;19.30;51.50;;;;;;4964348;28;20807;-70
2023/04/08 03:37:37;;;;;;;1.52;1.23;;;19.30;51.40;;;;;;4972727;28;20687;-70
2023/04/08 03:40:04;;;;;;;0.80;0.80;;;19.30;52.00;;;;;;4956528;28;20233;-69
2023/04/08 03:42:29;;;;;;;0.90;0.90;;;19.30;51.50;;;;;;4956699;28;20588;-70
2023/04/08 03:44:56;;;;;;;1.08;1.08;;;19.30;51.50;;;;;;4964159;28;20221;-70
2023/04/08 03:47:22;;;;;;;1.27;1.00;;;19.30;51.40;;;;;;4981501;28;20201;-70
2023/04/08 03:49:47;;;;;;;1.00;1.00;;;19.30;51.50;;;;;;4991484;28;20184;-69
2023/04/08 03:52:13;;;;;;;0.90;0.90;;;19.30;51.50;;;;;;4991303;28;20188;-69
2023/04/08 03:54:39;;;;;;;1.00;1.00;;;19.30;51.50;;;;;;4959762;28;20651;-70
2023/04/08 03:57:04;;;;;;;0.90;0.90;;;19.30;51.50;;;;;;4984959;28;20189;-70
2023/04/08 03:59:32;;;;;;;0.88;0.88;;;19.30;51.50;;;;;;4966149;28;20193;-70
2023/04/08 04:01:58;;;;;;;0.90;0.90;;;19.30;51.60;;;;;;4982999;28;20217;-70
2023/04/08 04:04:24;;;;;;;1.27;1.17;;;19.30;51.60;;;;;;4989807;28;20212;-70
2023/04/08 04:06:49;;;;;;;0.95;0.95;;;19.30;51.50;;;;;;4980106;28;20188;-69
2023/04/08 04:09:15;;;;;;;1.33;1.23;;;19.30;51.60;;;;;;4981287;28;20197;-69
2023/04/08 04:11:41;;;;;;;1.00;1.00;;;19.30;51.50;;;;;;4983274;28;20579;-70
2023/04/08 04:14:07;;;;;;;0.80;0.80;;;19.30;51.50;;;;;;4983272;28;20567;-69
2023/04/08 04:16:32;;;;;;;1.00;0.90;;;19.30;51.50;;;;;;4989973;28;20204;-69
2023/04/08 04:18:58;;;;;;;1.10;1.00;;;19.30;51.50;;;;;;4978893;28;20195;-70
2023/04/08 04:21:24;;;;;;;1.00;1.00;;;19.30;51.50;;;;;;4981465;28;20221;-70
2023/04/08 04:23:49;;;;;;;1.10;1.10;;;19.30;51.60;;;;;;4984389;28;20187;-70
2023/04/08 04:26:15;;;;;;;1.05;1.05;;;19.30;51.60;;;;;;4991724;28;20205;-69
2023/04/08 04:28:41;;;;;;;0.95;0.95;;;19.30;51.50;;;;;;4987416;28;20188;-70
2023/04/08 04:31:07;;;;;;;1.23;1.10;;;19.30;51.60;;;;;;4963697;28;20211;-70
2023/04/08 04:33:32;;;;;;;1.05;1.05;;;19.30;51.60;;;;;;4975569;28;20205;-69
2023/04/08 04:35:58;;;;;;;1.85;1.20;;;19.30;51.60;;;;;;4971836;28;20193;-70
2023/04/08 04:38:25;;;;;;;0.93;0.93;;;19.30;51.70;;;;;;4988150;28;20251;-69
2023/04/08 04:40:51;;;;;;;1.00;1.00;;;19.30;51.60;;;;;;4988164;28;20217;-70
2023/04/08 04:43:17;;;;;;;0.85;0.85;;;19.30;51.60;;;;;;4986589;28;20204;-69
2023/04/08 04:45:43;;;;;;;0.90;0.90;;;19.30;51.60;;;;;;4975564;28;20221;-70
2023/04/08 04:48:09;;;;;;;1.02;0.90;;;19.30;51.60;;;;;;4983596;28;20201;-70
2023/04/08 04:50:35;;;;;;;1.15;0.93;;;19.30;51.60;;;;;;4982911;28;20218;-70
2023/04/08 04:53:01;;;;;;;0.93;0.93;;;19.30;51.60;;;;;;4981404;28;20306;-70
2023/04/08 04:55:27;;;;;;;1.13;1.10;;;19.30;51.60;;;;;;4995822;28;20207;-70
2023/04/08 04:57:52;;;;;;;1.23;0.90;;;19.30;51.60;;;;;;4990336;28;20196;-70
2023/04/08 05:00:18;;;;;;;1.00;0.90;;;19.30;51.60;;;;;;4983891;28;20632;-69
2023/04/08 05:02:45;;;;;;;0.90;0.90;;;19.30;51.60;;;;;;4984295;28;20191;-69
2023/04/08 05:05:10;;;;;;;0.93;0.80;;;19.30;51.50;;;;;;4984434;28;20198;-70
2023/04/08 05:07:37;;;;;;;1.00;1.00;;;19.30;51.60;;;;;;4994779;28;20679;-70
2023/04/08 05:10:04;;;;;;;1.33;1.25;;;19.30;51.60;;;;;;4995573;28;20185;-70
2023/04/08 05:12:30;;;;;;;1.17;1.10;;;19.30;51.60;;;;;;4992469;28;20193;-70
2023/04/08 05:14:59;;;;;;;0.90;0.90;;;19.30;51.60;;;;;;4983060;28;20205;-70
2023/04/08 05:17:25;;;;;;;1.20;1.10;;;19.30;51.50;;;;;;4984068;28;20233;-69
2023/04/08 05:19:52;;;;;;;1.05;1.05;;;19.30;51.50;;;;;;4959217;28;20292;-69
2023/04/08 05:22:18;;;;;;;1.20;1.10;;;19.30;51.50;;;;;;4983036;28;20360;-70
2023/04/08 05:24:43;;;;;;;1.30;1.20;;;19.30;51.60;;;;;;4968114;28;20296;-70
2023/04/08 05:27:09;;;;;;;0.80;0.80;;;19.30;51.50;;;;;;4989287;28;20181;-70
2023/04/08 05:29:35;;;;;;;1.00;1.00;;;19.30;51.60;;;;;;4991906;28;20189;-70
2023/04/08 05:32:01;;;;;;;1.50;1.40;;;19.30;51.50;;;;;;4982625;28;20214;-70
2023/04/08 05:34:27;;;;;;;0.93;0.93;;;19.30;51.50;;;;;;4974462;28;20248;-70
2023/04/08 05:36:52;;;;;;;0.90;0.90;;;19.30;51.50;;;;;;4979306;28;20196;-70
2023/04/08 05:39:19;;;;;;;1.08;1.02;;;19.30;51.50;;;;;;4984763;28;20193;-70
2023/04/08 05:41:45;;;;;;;0.90;0.90;;;19.30;51.50;;;;;;4983555;28;20209;-70
2023/04/08 05:44:12;;;;;;;1.13;1.05;;;19.30;51.50;;;;;;4974427;28;20221;-71
2023/04/08 05:46:39;;;;;;;0.88;0.88;;;19.30;51.50;;;;;;4968877;28;20189;-70
2023/04/08 05:49:04;;;;;;;0.80;0.80;;;19.30;51.50;;;;;;4986968;28;20193;-70
2023/04/08 05:51:30;;;;;;;0.82;0.82;;;19.30;51.60;;;;;;4975892;28;20221;-70
2023/04/08 05:53:56;;;;;;;0.70;0.70;;;19.30;51.60;;;;;;4988447;28;20226;-70
2023/04/08 05:56:22;;;;;;;0.95;0.95;;;19.30;51.50;;;;;;4985521;28;20188;-69
2023/04/08 05:58:47;;;;;;;0.88;0.88;;;19.30;51.50;;;;;;4982523;28;20228;-70
2023/04/08 06:01:13;;;;;;;0.95;0.95;;;19.30;51.50;;;;;;4981733;28;20213;-70
2023/04/08 06:03:39;;;;;;;0.98;0.98;;;19.30;52.10;;;;;;4987891;28;20566;-69
2023/04/08 06:06:11;;;;;;;0.80;0.80;;;19.30;51.50;;;;;;4994606;28;20213;-69
2023/04/08 06:08:37;;;;;;;0.90;0.90;;;19.30;51.50;;;;;;4977200;28;20190;-70
2023/04/08 06:11:05;;;;;;;1.10;1.00;;;19.30;51.40;;;;;;4985023;28;20207;-70
2023/04/08 06:13:31;;;;;;;0.90;0.90;;;19.30;51.40;;;;;;4982543;28;20196;-69
2023/04/08 06:15:57;;;;;;;1.05;1.05;;;19.30;51.50;;;;;;4978667;28;20280;-70
2023/04/08 06:18:23;;;;;;;1.38;1.00;;;19.40;51.60;;;;;;4975123;28;20220;-69
2023/04/08 06:20:49;;;;;;;1.00;1.00;;;19.30;51.60;;;;;;4989199;28;20206;-69
2023/04/08 06:23:16;;;;;;;0.90;0.90;;;19.40;51.60;;;;;;4989042;28;20203;-69
2023/04/08 06:25:41;;;;;;;1.13;0.98;;;19.30;51.50;;;;;;4974342;28;20213;-70
2023/04/08 06:28:07;;;;;;;1.00;1.00;;;19.30;51.50;;;;;;4986547;28;20189;-70
2023/04/08 06:30:33;;;;;;;1.02;0.93;;;19.30;51.50;;;;;;4967247;28;20305;-69
2023/04/08 06:32:59;;;;;;;1.00;0.90;;;19.40;51.60;;;;;;4978453;28;20212;-70
2023/04/08 06:35:24;;;;;;;0.90;0.80;;;19.30;51.50;;;;;;4985843;28;20247;-69
2023/04/08 06:37:50;;;;;;;1.33;1.10;;;19.30;51.50;;;;;;4992727;28;20259;-69
2023/04/08 06:40:16;;;;;;;0.80;0.80;;;19.30;51.50;;;;;;4961821;28;20224;-69
2023/04/08 06:42:43;;;;;;;0.98;0.98;;;19.30;51.50;;;;;;4976601;28;20190;-70
2023/04/08 06:45:27;;;;;;;0.70;0.70;;;19.30;51.60;;;;;;4987412;28;20271;-72
2023/04/08 06:47:55;;;;;;;0.98;0.98;;;19.30;51.50;;;;;;4977213;28;20220;-69
2023/04/08 06:50:20;;;;;;;1.10;1.05;;;19.40;51.60;;;;;;4984276;28;20580;-70
2023/04/08 06:52:46;;;;;;;0.85;0.85;;;19.30;51.60;;;;;;4984222;28;20192;-69
2023/04/08 06:55:12;;;;;;;0.70;0.70;;;19.30;51.50;;;;;;4992681;28;20219;-70
2023/04/08 06:57:38;;;;;;;0.82;0.80;;;19.40;51.60;;;;;;4976165;28;20193;-70
2023/04/08 07:00:05;;;;;;;1.20;0.90;;;19.30;51.60;;;;;;4964648;28;20198;-70
2023/04/08 07:02:31;;;;;;;0.65;0.65;;;19.30;51.60;;;;;;4965468;28;20197;-69
2023/04/08 07:04:57;;;;;;;1.05;0.80;;;19.40;51.60;;;;;;4980224;28;20584;-70
2023/04/08 07:07:23;;;;;;;1.25;1.00;;;19.40;51.60;;;;;;4957068;28;20194;-70
2023/04/08 07:09:50;;;;;;;1.10;1.00;;;19.30;51.50;;;;;;4972576;28;20181;-70
2023/04/08 07:12:16;;;;;;;0.65;0.65;;;19.30;51.50;;;;;;4973064;28;20204;-70
2023/04/08 07:14:42;;;;;;;0.98;0.98;;;19.40;51.60;;;;;;4972864;28;20671;-70
2023/04/08 07:17:07;;;;;;;0.70;0.70;;;19.30;51.60;;;;;;4972666;28;20182;-70
2023/04/08 07:19:33;;;;;;;0.82;0.80;;;19.30;51.60;;;;;;4974687;28;20193;-70
2023/04/08 07:21:59;;;;;;;0.80;0.80;;;19.30;51.60;;;;;;4979317;28;20217;-70
2023/04/08 07:24:25;;;;;;;0.85;0.85;;;19.30;51.60;;;;;;4973829;28;20229;-70
2023/04/08 07:26:52;;;;;;;0.73;0.73;;;19.30;51.60;;;;;;4965829;28;20193;-70
2023/04/08 07:29:18;;;;;;;1.05;0.90;;;19.30;52.20;;;;;;4972370;28;20190;-70
2023/04/08 07:31:43;;;;;;;1.20;0.70;;;19.30;51.70;;;;;;4955873;28;20209;-70
2023/04/08 07:34:09;;;;;;;1.33;0.80;;;19.30;51.70;;;;;;4972878;28;20233;-70
2023/04/08 07:36:35;;;;;;;0.93;0.80;;;19.30;51.80;;;;;;4973770;28;20341;-70
2023/04/08 07:39:02;;;;;;;0.85;0.85;;;19.30;51.70;;;;;;4972985;28;20272;-70
2023/04/08 07:41:27;;;;;;;0.98;0.70;;;19.30;51.80;;;;;;4981168;28;20255;-69
2023/04/08 07:43:53;;;;;;;0.93;0.90;;;19.30;51.70;;;;;;4972545;28;20197;-70
2023/04/08 07:46:20;;;;;;;0.80;0.80;;;19.30;51.70;;;;;;4972880;28;20185;-69
2023/04/08 07:48:46;;;;;;;0.80;0.80;;;19.40;51.80;;;;;;4979867;28;20188;-68
2023/04/08 07:51:12;;;;;;;0.75;0.75;;;19.40;51.80;;;;;;4955839;28;20218;-69
2023/04/08 07:53:39;;;;;;;0.90;0.88;;;19.40;51.80;;;;;;4956212;28;20194;-69
2023/04/08 07:56:17;;;;;;;1.23;0.80;;;19.30;51.80;;;;;;4972226;28;20189;-69
2023/04/08 07:58:42;;;;;;;1.50;1.10;;;19.30;51.70;;;;;;4973109;28;20212;-69
2023/04/08 08:01:22;;;;;;;1.13;1.00;;;19.30;52.20;;;;;;4972050;28;20205;-70
2023/04/08 08:03:49;;;;;;;1.10;0.98;;;19.40;52.10;;;;;;4972460;28;20563;-70
2023/04/08 08:06:15;;;;;;;1.27;1.17;;;19.40;52.10;;;;;;4973224;28;20204;-70
2023/04/08 08:08:41;;;;;;;1.08;1.00;;;19.40;52.20;;;;;;4971909;28;20189;-70
2023/04/08 08:11:07;;;;;;;3.22;1.30;;;19.40;52.10;;;;;;4971715;28;20213;-70
2023/04/08 08:13:33;;;;;;;1.55;0.82;;;19.40;52.10;;;;;;4971795;28;20224;-70
2023/04/08 08:15:59;;;;;;;1.85;0.70;;;19.40;52.10;;;;;;4979883;28;20189;-70
2023/04/08 08:18:25;;;;;;;2.50;1.10;;;19.40;52.10;;;;;;4972041;28;20202;-70
2023/04/08 08:20:51;;;;;;;2.00;0.88;;;19.40;52.10;;;;;;4971463;28;20213;-69
2023/04/08 08:23:17;;;;;;;1.02;0.90;;;19.40;52.10;;;;;;4972092;28;20312;-69
2023/04/08 08:25:43;;;;;;;1.58;1.08;;;19.40;52.10;;;;;;4972818;28;20220;-70
2023/04/08 08:28:09;;;;;;;3.80;0.98;;;19.40;52.00;;;;;;4971663;28;20181;-70
2023/04/08 08:30:34;;;;;;;1.30;1.00;;;19.40;52.00;;;;;;4973138;28;20605;-69
2023/04/08 08:33:00;;;;;;;1.33;1.00;;;19.40;52.10;;;;;;4973016;28;20269;-69
2023/04/08 08:35:26;;;;;;;1.13;1.00;;;19.40;52.00;;;;;;4955995;28;20201;-69
2023/04/08 08:37:51;;;;;;;1.15;0.95;;;19.40;52.00;;;;;;4972053;28;20188;-69
2023/04/08 08:40:17;;;;;;;1.35;1.25;;;19.40;52.00;;;;;;4972604;28;20217;-69
2023/04/08 08:42:51;;;;;;;1.00;1.00;;;19.40;52.10;;;;;;4972485;28;20186;-70
2023/04/08 08:45:19;;;;;;;1.23;1.13;;;19.40;52.20;;;;;;4971606;28;20225;-69
2023/04/08 08:47:45;;;;;;;1.73;1.63;;;19.40;52.10;;;;;;4955977;28;20267;-69
2023/04/08 08:50:11;;;;;;;1.80;1.70;;;19.40;52.10;;;;;;4971599;28;20213;-69
2023/04/08 08:52:37;;;;;;;1.88;1.50;;;19.40;52.10;;;;;;4972528;28;20190;-69
2023/04/08 08:55:03;;;;;;;1.58;1.48;;;19.40;52.10;;;;;;4973098;28;20189;-70
2023/04/08 08:57:29;;;;;;;1.70;1.60;;;19.40;52.00;;;;;;4971700;28;20192;-70
2023/04/08 08:59:54;;;;;;;1.98;1.88;;;19.40;52.10;;;;;;4955511;28;20194;-70
2023/04/08 09:02:28;;;;;;;1.98;1.88;;;19.40;52.00;;;;;;4971091;28;20292;-69
2023/04/08 09:05:04;;;;;;;2.08;1.90;;;19.40;52.00;;;;;;4971524;28;20256;-70
2023/04/08 09:07:35;;;;;;;2.95;2.25;;;19.50;52.20;;;;;;4971578;28;20248;-70
2023/04/08 09:10:01;;;;;;;2.50;2.30;;;19.50;52.20;;;;;;4963865;28;20680;-70
2023/04/08 09:12:27;;;;;;;2.60;2.40;;;19.50;52.30;;;;;;4972029;28;20236;-69
2023/04/08 09:15:08;;;;;;;2.38;2.13;;;19.50;52.20;;;;;;4974878;28;20229;-69
2023/04/08 09:17:40;;;;;;;2.90;2.70;;;19.40;52.10;;;;;;4974827;28;20201;-69
2023/04/08 09:20:13;;;;;;;3.30;3.00;;;19.40;52.10;;;;;;4974873;28;20225;-69
2023/04/08 09:23:00;;;;;;;2.80;2.53;;;19.40;52.20;;;;;;4975972;28;20197;-71
2023/04/08 09:25:30;;;;;;;2.80;2.60;;;19.50;52.40;;;;;;4976273;28;20209;-70
2023/04/08 09:27:57;;;;;;;3.45;2.63;;;19.50;52.20;;;;;;4974968;28;20321;-71
2023/04/08 09:30:27;;;;;;;3.22;3.03;;;19.50;52.40;;;;;;4974459;28;20257;-70
2023/04/08 09:32:55;;;;;;;3.47;3.10;;;19.50;52.30;;;;;;4982764;28;20205;-70
2023/04/08 09:35:22;;;;;;;3.65;3.30;;;19.50;52.50;;;;;;4958849;28;20194;-70
2023/04/08 09:37:49;;;;;;;3.90;3.58;;;19.50;52.20;;;;;;4974492;28;20201;-70
2023/04/08 09:40:16;;;;;;;3.65;3.45;;;19.50;52.20;;;;;;4958518;28;20271;-69
2023/04/08 09:42:49;;;;;;;4.07;3.78;;;19.50;52.20;;;;;;4982157;28;20197;-69
2023/04/08 09:45:17;;;;;;;3.53;3.22;;;19.50;52.10;;;;;;4976161;28;20217;-70
2023/04/08 09:48:30;;;;;;;3.63;3.33;;;19.50;52.10;;;;;;4974271;28;20200;-69
2023/04/08 09:50:58;;;;;;;4.00;3.47;;;19.60;52.00;;;;;;4880914;29;20228;-69
2023/04/08 09:53:38;;;;;;;4.63;3.00;;;19.60;52.10;;;;;;4897062;29;20200;-71
2023/04/08 09:56:10;;;;;;;3.60;3.30;;;19.60;52.00;;;;;;4944344;28;20212;-69
2023/04/08 09:58:58;;;;;;;3.72;3.42;;;19.60;52.10;;;;;;4974030;28;20189;-69
2023/04/08 10:01:51;;;;;;;4.03;3.30;;;19.60;52.00;;;;;;4957626;28;20255;-70
2023/04/08 10:04:21;;;;;;;3.38;3.17;;;19.60;52.20;;;;;;4958016;28;20277;-69
2023/04/08 10:06:59;;;;;;;3.80;3.50;;;19.60;52.20;;;;;;4975154;28;20209;-70
2023/04/08 10:09:27;;;;;;;3.72;3.50;;;19.60;52.10;;;;;;4975380;28;20193;-70
2023/04/08 10:11:54;;;;;;;3.83;3.53;;;19.60;52.30;;;;;;4974922;28;20210;-69
2023/04/08 10:14:21;;;;;;;10.68;7.82;;;19.60;52.20;;;;;;4973979;28;20212;-70
2023/04/08 10:16:46;;;;;;;9.35;8.32;;;19.70;54.10;;;;;;4973998;28;20194;-70
2023/04/08 10:19:39;;;;;;;13.18;8.95;;;19.70;57.00;;;;;;4982026;28;20201;-69
2023/04/08 10:22:28;;;;;;;10.35;8.10;;;19.70;57.90;;;;;;4977195;28;20213;-69
2023/04/08 10:25:15;;;;;;;16.50;8.80;;;19.80;58.30;;;;;;4973634;28;20214;-72
2023/04/08 10:27:44;;;;;;;12.73;8.45;;;19.80;58.50;;;;;;4972884;28;20193;-71
2023/04/08 10:30:25;;;;;;;14.15;8.52;;;19.80;58.90;;;;;;4974702;28;20228;-70
2023/04/08 10:32:53;;;;;;;13.13;7.82;;;19.90;59.10;;;;;;4973294;28;20228;-70
2023/04/08 10:35:34;;;;;;;15.38;8.20;;;19.80;58.70;;;;;;4971334;28;20668;-70
2023/04/08 10:38:00;;;;;;;14.95;7.88;;;19.80;58.70;;;;;;4957525;28;20193;-72
2023/04/08 10:40:26;;;;;;;12.77;8.60;;;19.80;58.80;;;;;;4974513;28;20214;-70
2023/04/08 10:42:56;;;;;;;14.35;8.10;;;19.80;58.70;;;;;;4973686;28;20192;-70
2023/04/08 10:45:23;;;;;;;14.88;7.50;;;19.80;58.80;;;;;;4973391;28;20280;-70
2023/04/08 10:47:49;;;;;;;15.23;7.43;;;19.80;58.80;;;;;;4965163;28;20198;-70
2023/04/08 10:50:17;;;;;;;13.65;7.30;;;19.80;58.60;;;;;;4973304;28;20220;-70
2023/04/08 10:52:48;;;;;;;12.20;7.30;;;19.80;58.50;;;;;;4972741;28;20186;-70
2023/04/08 10:55:15;;;;;;;15.77;7.00;;;19.80;58.50;;;;;;4973108;28;20196;-70
2023/04/08 10:57:41;;;;;;;12.98;6.82;;;19.80;58.50;;;;;;4974175;28;20268;-69
2023/04/08 11:00:11;;;;;;;14.85;6.93;;;19.80;58.40;;;;;;4973042;28;20312;-70
2023/04/08 11:02:40;;;;;;;11.77;7.05;;;19.70;58.10;;;;;;4973075;28;20195;-70
2023/04/08 11:05:09;;;;;;;10.57;6.70;;;19.40;55.30;;;;;;4973393;28;20245;-70
2023/04/08 11:07:42;;;;;;;7.43;6.55;;;19.50;57.10;;;;;;4974159;28;20277;-71
2023/04/08 11:10:08;;;;;;;9.60;6.50;;;19.40;55.10;;;;;;4974099;28;20260;-70
2023/04/08 11:12:36;;;;;;;11.20;6.82;;;19.50;57.30;;;;;;4956556;28;20193;-70
2023/04/08 11:15:03;;;;;;;7.63;6.13;;;19.50;55.10;;;;;;4972715;28;20236;-70
2023/04/08 11:17:33;;;;;;;12.90;7.03;;;19.30;53.90;;;;;;4974019;28;20233;-70
2023/04/08 11:20:01;;;;;;;12.32;6.53;;;19.40;56.40;;;;;;4972600;28;20201;-70
2023/04/08 11:22:27;;;;;;;9.82;6.53;;;19.50;56.80;;;;;;4977008;28;20212;-70
2023/04/08 11:24:55;;;;;;;8.60;6.15;;;19.60;56.90;;;;;;4973629;28;20213;-70
2023/04/08 11:27:24;;;;;;;7.05;5.68;;;19.60;56.90;;;;;;4956690;28;20193;-70
2023/04/08 11:29:55;;;;;;;6.32;5.70;;;19.70;57.00;;;;;;4972483;28;20256;-70
2023/04/08 11:32:22;;;;;;;11.18;5.75;;;19.70;57.00;;;;;;4972596;28;20204;-70
2023/04/08 11:34:48;;;;;;;7.82;5.20;;;19.70;56.90;;;;;;4973686;28;20229;-70
2023/04/08 11:37:14;;;;;;;9.68;5.82;;;19.70;56.70;;;;;;4956288;28;20201;-70
2023/04/08 11:39:45;;;;;;;8.60;5.63;;;19.70;56.70;;;;;;4972433;28;20197;-71
2023/04/08 11:42:30;;;;;;;7.22;5.07;;;19.70;56.80;;;;;;4973400;28;20582;-70
2023/04/08 11:44:57;;;;;;;12.07;5.75;;;19.70;56.70;;;;;;4972384;28;20213;-70
2023/04/08 11:47:33;;;;;;;9.50;5.32;;;19.70;56.40;;;;;;4972441;28;20190;-70
2023/04/08 11:50:00;;;;;;;8.25;5.25;;;19.70;56.70;;;;;;4956057;28;20197;-70
2023/04/08 11:52:48;;;;;;;8.10;4.72;;;19.70;56.70;;;;;;4973393;28;20272;-70
2023/04/08 11:55:28;;;;;;;12.65;5.63;;;19.70;56.70;;;;;;4966533;28;20185;-70
2023/04/08 11:58:00;;;;;;;8.32;4.80;;;19.70;56.60;;;;;;4971793;28;20189;-70
2023/04/08 12:00:27;;;;;;;8.13;4.82;;;19.70;56.40;;;;;;4979950;28;20213;-70
2023/04/08 12:02:53;;;;;;;6.35;4.90;;;19.80;56.50;;;;;;4971091;28;20204;-70
2023/04/08 12:05:19;;;;;;;8.65;4.80;;;19.80;56.50;;;;;;4979893;28;20633;-70
2023/04/08 12:07:46;;;;;;;8.40;4.75;;;19.80;56.40;;;;;;4973277;28;20201;-70
2023/04/08 12:10:12;;;;;;;7.55;4.53;;;19.80;56.30;;;;;;4983156;28;20215;-70
2023/04/08 12:12:39;;;;;;;10.50;4.80;;;19.80;56.50;;;;;;4976749;28;20229;-70
2023/04/08 12:15:10;;;;;;;6.07;4.38;;;19.80;56.50;;;;;;4971755;28;20189;-70
2023/04/08 12:17:37;;;;;;;6.68;4.80;;;19.80;56.50;;;;;;4986974;28;20282;-70
2023/04/08 12:20:07;;;;;;;9.40;4.15;;;19.80;56.50;;;;;;4975901;28;20350;-70
2023/04/08 12:22:33;;;;;;;7.22;3.80;;;19.80;56.60;;;;;;4982978;28;20283;-70
2023/04/08 12:24:58;;;;;;;8.35;5.05;;;19.80;56.60;;;;;;4956557;28;20355;-70
2023/04/08 12:27:24;;;;;;;6.45;4.25;;;19.80;56.50;;;;;;4971746;28;20204;-70
2023/04/08 12:29:50;;;;;;;8.55;4.30;;;19.80;56.60;;;;;;4956470;28;20304;-70
2023/04/08 12:32:16;;;;;;;4.40;4.00;;;19.80;56.50;;;;;;4982928;28;20203;-70
2023/04/08 12:34:42;;;;;;;8.60;4.00;;;19.80;56.70;;;;;;4975334;28;20189;-70
2023/04/08 12:37:08;;;;;;;5.80;3.80;;;19.80;56.70;;;;;;4971731;28;20204;-70
2023/04/08 12:39:34;;;;;;;6.78;3.95;;;19.80;56.80;;;;;;4971639;28;20193;-70
2023/04/08 12:42:00;;;;;;;7.20;3.90;;;19.80;56.80;;;;;;4981074;28;20213;-70
2023/04/08 12:44:25;;;;;;;7.88;3.95;;;19.80;56.80;;;;;;4977281;28;20222;-70
2023/04/08 12:46:51;;;;;;;9.57;4.07;;;19.80;56.80;;;;;;4967022;28;20237;-70
2023/04/08 12:49:17;;;;;;;8.10;3.97;;;19.80;56.80;;;;;;4975054;28;20196;-70
2023/04/08 12:51:43;;;;;;;3.88;3.53;;;19.80;56.90;;;;;;4959001;28;20217;-70