Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:01:58;;;;;;;8.52;3.53;;;;;;;14.83;100.00;100809.69;5312856;28;20556;-67
2023/07/30 00:04:29;;;;;;;10.15;3.40;;;;;;;14.75;100.00;100810.41;5311477;28;20063;-67
2023/07/30 00:07:00;;;;;;;7.30;3.45;;;;;;;14.74;100.00;100810.56;5319024;28;20027;-67
2023/07/30 00:09:32;;;;;;;8.73;3.13;;;;;;;14.76;100.00;100814.78;5314786;28;20044;-67
2023/07/30 00:12:05;;;;;;;6.55;3.50;;;;;;;14.67;100.00;100821.03;5319621;28;20030;-67
2023/07/30 00:14:37;;;;;;;9.13;3.53;;;;;;;14.58;100.00;100817.38;5311905;28;20024;-66
2023/07/30 00:17:08;;;;;;;7.28;3.15;;;;;;;14.75;100.00;100812.25;5311978;28;20084;-67
2023/07/30 00:19:39;;;;;;;8.45;3.50;;;;;;;14.68;100.00;100809.28;5308934;27;20024;-67
2023/07/30 00:22:11;;;;;;;10.98;3.47;;;;;;;14.76;100.00;100809.41;5311289;28;20068;-67
2023/07/30 00:24:42;;;;;;;8.95;3.55;;;;;;;14.71;100.00;100817.06;5317378;28;20059;-67
2023/07/30 00:27:13;;;;;;;11.18;3.75;;;;;;;14.59;100.00;100807.47;5317294;28;20389;-67
2023/07/30 00:29:45;;;;;;;8.50;3.97;;;;;;;14.56;100.00;100816.63;5304720;28;20434;-66
2023/07/30 00:32:17;;;;;;;9.70;3.40;;;;;;;14.56;100.00;100813.94;5310037;27;20118;-66
2023/07/30 00:34:48;;;;;;;8.05;3.38;;;;;;;14.54;100.00;100813.25;5310603;28;20023;-67
2023/07/30 00:37:19;;;;;;;9.45;3.88;;;;;;;14.54;100.00;100821.31;5318626;28;20229;-66
2023/07/30 00:39:51;;;;;;;9.23;3.58;;;;;;;14.60;100.00;100819.91;5314061;28;20107;-66
2023/07/30 00:42:22;;;;;;;7.80;3.80;;;;;;;14.65;100.00;100817.63;5318308;28;20027;-66
2023/07/30 00:44:53;;;;;;;9.45;4.20;;;;;;;14.67;100.00;100821.88;5315340;28;20162;-67
2023/07/30 00:47:25;;;;;;;10.48;4.75;;;;;;;14.52;100.00;100825.97;5317993;28;20114;-66
2023/07/30 00:49:57;;;;;;;11.10;3.70;;;;;;;14.60;100.00;100823.44;5312414;28;20031;-67
2023/07/30 00:52:30;;;;;;;8.93;3.67;;;;;;;14.54;100.00;100829.38;5303254;28;20427;-67
2023/07/30 00:55:06;;;;;;;10.60;3.50;;;;;;;14.38;100.00;100826.41;5311929;27;20184;-66
2023/07/30 00:57:39;;;;;;;8.85;4.15;;;;;;;14.45;100.00;100830.22;5313236;28;20127;-67
2023/07/30 01:00:11;;;;;;;11.02;4.57;;;;;;;14.44;100.00;100832.06;5315113;28;20030;-67
2023/07/30 01:02:43;;;;;;;8.25;4.18;;;;;;;14.47;100.00;100833.59;5312556;28;20057;-67
2023/07/30 01:05:15;;;;;;;11.02;3.85;;;;;;;14.52;100.00;100836.72;5309743;28;20023;-67
2023/07/30 01:07:46;;;;;;;10.70;4.30;;;;;;;14.50;100.00;100844.91;5317969;28;20470;-66
2023/07/30 01:10:18;;;;;;;8.95;3.80;;;;;;;14.44;100.00;100853.53;5318526;28;20036;-67
2023/07/30 01:12:51;;;;;;;8.85;3.63;;;;;;;14.41;100.00;100851.13;5314529;28;20049;-67
2023/07/30 01:15:22;;;;;;;8.85;3.50;;;;;;;14.48;100.00;100844.19;5319426;27;20031;-66
2023/07/30 01:17:55;;;;;;;9.48;4.03;;;;;;;14.43;100.00;100857.19;5312594;27;20039;-66
2023/07/30 01:20:32;;;;;;;11.27;3.72;;;;;;;14.44;100.00;100858.03;5308479;28;20385;-66
2023/07/30 01:23:04;;;;;;;8.93;3.15;;;;;;;14.40;100.00;100862.00;5307143;28;20038;-68
2023/07/30 01:25:36;;;;;;;9.27;3.88;;;;;;;14.56;100.00;100861.44;5312804;28;20028;-67
2023/07/30 01:28:12;;;;;;;9.77;3.80;;;;;;;14.49;100.00;100861.16;5313025;27;20026;-67
2023/07/30 01:30:45;;;;;;;7.60;3.88;;;;;;;14.40;100.00;100860.19;5318225;28;20023;-66
2023/07/30 01:33:17;;;;;;;9.30;4.07;;;;;;;14.32;100.00;100866.25;5310036;28;20289;-66
2023/07/30 01:35:49;;;;;;;11.10;4.20;;;;;;;14.38;100.00;100855.94;5315890;28;20039;-66
2023/07/30 01:38:21;;;;;;;10.35;3.83;;;;;;;14.39;100.00;100863.00;5305723;28;20056;-66
2023/07/30 01:40:52;;;;;;;9.23;3.78;;;;;;;14.33;100.00;100864.41;5307054;28;20099;-66
2023/07/30 01:43:24;;;;;;;7.80;4.07;;;;;;;14.40;100.00;100865.56;5313622;28;20100;-66
2023/07/30 01:45:55;;;;;;;10.43;3.58;;;;;;;14.29;100.00;100863.84;5317663;28;20110;-66
2023/07/30 01:48:27;;;;;;;11.07;4.68;;;;;;;14.27;100.00;100868.50;5314714;28;20024;-66
2023/07/30 01:50:58;;;;;;;11.23;3.78;;;;;;;14.27;100.00;100873.88;5316341;28;20424;-66
2023/07/30 01:53:29;;;;;;;9.40;4.10;;;;;;;14.31;100.00;100875.28;5314245;27;20213;-66
2023/07/30 01:56:01;;;;;;;9.55;3.83;;;;;;;14.39;100.00;100881.78;5314957;28;20032;-66
2023/07/30 01:58:32;;;;;;;11.95;3.70;;;;;;;14.27;100.00;100873.88;5327231;28;20385;-66
2023/07/30 02:01:03;;;;;;;13.70;3.80;;;;;;;14.39;100.00;100877.25;5310661;28;20045;-66
2023/07/30 02:03:35;;;;;;;9.13;4.10;;;;;;;14.29;100.00;100873.75;5315496;28;20050;-66
2023/07/30 02:06:06;;;;;;;15.13;3.78;;;;;;;14.28;100.00;100880.94;5316892;28;20031;-66
2023/07/30 02:08:38;;;;;;;8.23;3.72;;;;;;;14.34;100.00;100874.16;5315418;28;20043;-66
2023/07/30 02:11:09;;;;;;;8.40;4.18;;;;;;;14.30;100.00;100881.66;5314492;28;20049;-67
2023/07/30 02:13:41;;;;;;;13.13;4.82;;;;;;;14.37;100.00;100871.19;5315799;28;20039;-66
2023/07/30 02:16:12;;;;;;;8.50;3.47;;;;;;;14.30;100.00;100872.75;5317488;28;20569;-67
2023/07/30 02:18:44;;;;;;;14.30;4.85;;;;;;;14.34;100.00;100865.25;5300069;28;20024;-66
2023/07/30 02:21:15;;;;;;;11.57;3.80;;;;;;;14.42;100.00;100862.69;5314817;28;20028;-66
2023/07/30 02:23:46;;;;;;;13.63;3.92;;;;;;;14.32;100.00;100860.91;5313122;28;20397;-66
2023/07/30 02:26:18;;;;;;;13.80;4.53;;;;;;;14.68;100.00;100849.56;5309199;28;20043;-66
2023/07/30 02:28:49;;;;;;;13.48;5.05;;;;;;;14.64;100.00;100857.06;5316221;28;20083;-66
2023/07/30 02:31:21;;;;;;;14.57;4.80;;;;;;;14.86;100.00;100858.59;5314171;28;20027;-67
2023/07/30 02:33:52;;;;;;;8.75;4.45;;;;;;;14.90;100.00;100854.63;5314396;28;20040;-66
2023/07/30 02:36:24;;;;;;;12.85;4.70;;;;;;;14.94;100.00;100851.63;5309748;28;20081;-67
2023/07/30 02:38:55;;;;;;;13.43;4.72;;;;;;;14.95;100.00;100851.47;5307938;28;20048;-67
2023/07/30 02:41:26;;;;;;;12.27;4.63;;;;;;;14.97;100.00;100849.50;5311543;28;20513;-66
2023/07/30 02:43:58;;;;;;;13.13;4.72;;;;;;;15.00;100.00;100851.91;5319859;28;20427;-67
2023/07/30 02:46:29;;;;;;;11.25;4.30;;;;;;;14.96;100.00;100849.63;5305997;28;20386;-66
2023/07/30 02:49:00;;;;;;;10.90;4.35;;;;;;;15.05;100.00;100852.31;5306404;28;20019;-66
2023/07/30 02:51:32;;;;;;;15.68;4.60;;;;;;;15.10;100.00;100850.03;5308631;28;20062;-67
2023/07/30 02:54:05;;;;;;;13.57;5.05;;;;;;;15.16;100.00;100855.81;5314627;28;20020;-67
2023/07/30 02:56:36;;;;;;;16.17;4.85;;;;;;;15.00;100.00;100856.44;5311797;28;20038;-66
2023/07/30 02:59:07;;;;;;;13.55;4.55;;;;;;;15.03;100.00;100845.38;5304807;28;20031;-67
2023/07/30 03:01:39;;;;;;;11.27;4.55;;;;;;;15.10;100.00;100847.34;5315078;28;20035;-66
2023/07/30 03:04:11;;;;;;;13.25;4.65;;;;;;;15.29;100.00;100859.84;5309630;28;20031;-66
2023/07/30 03:06:42;;;;;;;12.43;4.75;;;;;;;15.53;100.00;100854.94;5310338;28;20063;-66
2023/07/30 03:09:13;;;;;;;12.65;4.47;;;;;;;15.12;100.00;100849.03;5327884;27;20074;-67
2023/07/30 03:11:45;;;;;;;13.95;5.22;;;;;;;15.34;100.00;100856.75;5312735;28;20366;-67
2023/07/30 03:14:20;;;;;;;12.68;4.43;;;;;;;15.31;100.00;100858.88;5316138;28;20402;-66
2023/07/30 03:16:51;;;;;;;9.85;4.20;;;;;;;15.34;100.00;100856.75;5312624;28;20077;-67
2023/07/30 03:19:23;;;;;;;8.65;3.90;;;;;;;15.39;100.00;100854.44;5316284;28;20040;-67
2023/07/30 03:21:54;;;;;;;13.00;4.38;;;;;;;15.34;100.00;100851.38;5309986;28;20032;-67
2023/07/30 03:24:26;;;;;;;11.48;4.22;;;;;;;15.42;100.00;100851.47;5309572;28;20020;-67
2023/07/30 03:26:57;;;;;;;10.93;4.30;;;;;;;15.54;100.00;100857.47;5316566;28;20039;-66
2023/07/30 03:29:28;;;;;;;11.32;4.05;;;;;;;15.61;100.00;100852.34;5307101;28;20022;-66
2023/07/30 03:32:00;;;;;;;13.32;4.07;;;;;;;15.57;100.00;100853.63;5311311;28;20092;-66
2023/07/30 03:34:31;;;;;;;13.13;4.57;;;;;;;15.52;100.00;100855.94;5318409;28;20035;-67
2023/07/30 03:37:03;;;;;;;11.80;4.05;;;;;;;15.58;100.00;100852.66;5319585;28;20024;-68
2023/07/30 03:39:34;;;;;;;12.25;3.80;;;;;;;15.64;100.00;100860.13;5305990;28;20513;-68
2023/07/30 03:42:05;;;;;;;10.57;3.90;;;;;;;15.60;100.00;100854.19;5315801;28;20039;-66
2023/07/30 03:44:37;;;;;;;14.30;4.15;;;;;;;15.57;100.00;100862.56;5315054;28;20556;-66
2023/07/30 03:47:09;;;;;;;14.18;4.43;;;;;;;15.59;100.00;100865.97;5309272;28;20058;-67
2023/07/30 03:49:40;;;;;;;15.60;4.65;;;;;;;15.58;100.00;100875.00;5318684;28;20032;-67
2023/07/30 03:52:11;;;;;;;14.25;3.67;;;;;;;15.52;100.00;100866.72;5315923;28;20051;-66
2023/07/30 03:54:43;;;;;;;15.55;4.20;;;;;;;15.54;100.00;100873.63;5319139;28;20031;-67
2023/07/30 03:57:14;;;;;;;11.15;3.28;;;;;;;15.59;100.00;100873.16;5316678;28;20024;-67
2023/07/30 03:59:45;;;;;;;12.38;4.13;;;;;;;15.77;100.00;100874.09;5317868;28;20039;-67
2023/07/30 04:02:17;;;;;;;12.48;3.97;;;;;;;15.72;100.00;100870.13;5317595;28;20100;-67
2023/07/30 04:04:49;;;;;;;18.40;4.22;;;;;;;15.75;100.00;100880.63;5316427;28;20496;-67
2023/07/30 04:07:21;;;;;;;14.02;3.95;;;;;;;15.72;100.00;100873.66;5317357;28;20111;-67
2023/07/30 04:09:52;;;;;;;11.07;4.07;;;;;;;15.69;100.00;100873.97;5316571;28;20130;-67
2023/07/30 04:12:24;;;;;;;13.85;4.20;;;;;;;15.73;100.00;100877.22;5300797;28;20470;-67
2023/07/30 04:14:55;;;;;;;13.02;4.57;;;;;;;15.86;100.00;100878.56;5305421;28;20027;-67
2023/07/30 04:17:26;;;;;;;17.13;4.85;;;;;;;15.98;100.00;100871.13;5304486;28;20023;-67
2023/07/30 04:19:58;;;;;;;16.67;5.00;;;;;;;15.78;100.00;100874.94;5318698;28;20552;-67
2023/07/30 04:22:29;;;;;;;15.73;4.90;;;;;;;15.94;100.00;100883.19;5319733;28;20051;-67
2023/07/30 04:25:00;;;;;;;17.60;5.40;;;;;;;15.86;100.00;100883.13;5319435;28;20027;-67
2023/07/30 04:27:32;;;;;;;13.02;4.90;;;;;;;15.83;100.00;100881.56;5309736;28;20125;-70
2023/07/30 04:30:07;;;;;;;15.68;5.30;;;;;;;15.88;100.00;100881.97;5309560;28;20035;-69
2023/07/30 04:32:38;;;;;;;17.85;6.28;;;;;;;15.82;100.00;100882.56;5311077;28;20482;-70
2023/07/30 04:35:09;;;;;;;17.90;6.57;;;;;;;15.92;100.00;100881.66;5313838;28;20034;-70
2023/07/30 04:37:41;;;;;;;15.02;5.35;;;;;;;15.97;100.00;100885.56;5308720;28;20252;-70
2023/07/30 04:40:12;;;;;;;14.63;5.40;;;;;;;16.11;100.00;100888.72;5309702;28;20027;-70
2023/07/30 04:42:44;;;;;;;16.80;5.70;;;;;;;16.19;100.00;100883.47;5313391;28;20030;-70
2023/07/30 04:45:15;;;;;;;19.08;6.05;;;;;;;16.11;100.00;100878.84;5310532;28;20040;-70
2023/07/30 04:47:46;;;;;;;14.05;6.03;;;;;;;16.15;100.00;100874.84;5310153;28;20028;-70
2023/07/30 04:50:18;;;;;;;11.13;5.25;;;;;;;16.26;100.00;100877.31;5306228;28;20046;-70
2023/07/30 04:52:49;;;;;;;18.80;6.60;;;;;;;16.34;100.00;100883.75;5308547;28;20385;-70
2023/07/30 04:55:21;;;;;;;16.23;5.55;;;;;;;16.02;100.00;100875.19;5318070;27;20123;-70
2023/07/30 04:57:52;;;;;;;18.80;6.70;;;;;;;16.10;100.00;100885.22;5307229;28;20111;-70
2023/07/30 05:00:23;;;;;;;15.32;5.90;;;;;;;16.15;100.00;100884.78;5311032;28;20693;-70
2023/07/30 05:02:55;;;;;;;13.77;5.60;;;;;;;16.20;100.00;100885.13;5310594;28;20085;-70
2023/07/30 05:05:26;;;;;;;17.55;5.93;;;;;;;16.26;100.00;100889.91;5319100;27;20027;-70
2023/07/30 05:07:57;;;;;;;19.70;6.40;;;;;;;16.28;100.00;100893.31;5313305;28;20060;-70
2023/07/30 05:10:29;;;;;;;19.75;6.18;;;;;;;16.23;100.00;100895.59;5315027;28;20024;-70
2023/07/30 05:13:00;;;;;;;17.38;7.05;;;;;;;16.32;100.00;100900.09;5317065;28;20394;-70
2023/07/30 05:15:31;;;;;;;18.20;5.95;;;;;;;16.29;100.00;100896.84;5309365;28;20477;-70
2023/07/30 05:18:03;;;;;;;18.35;6.72;;;;;;;16.18;100.00;100914.91;5309885;28;20220;-70
2023/07/30 05:20:34;;;;;;;19.30;6.45;;;;;;;16.21;100.00;100911.06;5308979;28;20107;-70
2023/07/30 05:23:06;;;;;;;18.73;5.88;;;;;;;16.13;100.00;100911.84;5316794;28;20027;-70
2023/07/30 05:25:38;;;;;;;16.33;5.65;;;;;;;16.26;100.00;100915.00;5316527;27;20039;-70
2023/07/30 05:28:09;;;;;;;18.52;6.55;;;;;;;15.76;100.00;100925.34;5318201;28;20504;-70
2023/07/30 05:30:41;;;;;;;13.43;5.45;;;;;;;15.89;100.00;100917.78;5314089;28;20031;-70
2023/07/30 05:33:12;;;;;;;19.90;5.95;;;;;;;15.81;100.00;100915.84;5314010;28;20031;-70
2023/07/30 05:35:44;;;;;;;20.55;6.05;;;;;;;15.81;100.00;100910.44;5311990;27;20106;-70
2023/07/30 05:38:15;;;;;;;16.63;6.35;;;;;;;15.97;100.00;100915.16;5303766;28;20658;-70
2023/07/30 05:40:47;;;;;;;21.80;7.22;;;;;;;16.33;100.00;100904.44;5322133;27;20023;-69
2023/07/30 05:43:18;;;;;;;17.27;6.07;;;;;;;16.29;100.00;100910.31;5323123;27;20104;-70
2023/07/30 05:45:50;;;;;;;17.77;5.88;;;;;;;16.54;100.00;100904.13;5314041;28;20046;-70
2023/07/30 05:48:21;;;;;;;16.15;6.03;;;;;;;16.63;100.00;100897.81;5314448;28;20137;-71
2023/07/30 05:50:53;;;;;;;15.13;5.78;;;;;;;16.73;100.00;100903.13;5317973;28;20095;-70
2023/07/30 05:53:24;;;;;;;20.27;6.10;;;;;;;16.74;100.00;100896.75;5308672;28;20049;-70
2023/07/30 05:55:55;;;;;;;16.23;6.45;;;;;;;16.82;100.00;100899.53;5316288;28;20120;-70
2023/07/30 05:58:27;;;;;;;20.85;6.40;;;;;;;16.84;100.00;100905.59;5304962;28;20036;-70
2023/07/30 06:00:58;;;;;;;16.33;6.68;;;;;;;16.85;100.00;100917.22;5304685;28;20031;-69
2023/07/30 06:03:29;;;;;;;19.85;5.82;;;;;;;16.89;100.00;100912.38;5307751;28;20587;-70
2023/07/30 06:06:01;;;;;;;17.38;5.88;;;;;;;16.94;100.00;100915.44;5291111;28;20467;-70
2023/07/30 06:08:33;;;;;;;21.20;6.30;;;;;;;16.91;100.00;100916.59;5309071;28;20043;-70
2023/07/30 06:11:04;;;;;;;20.02;6.18;;;;;;;16.98;100.00;100911.44;5316239;28;20043;-70
2023/07/30 06:13:36;;;;;;;17.58;6.68;;;;;;;16.65;100.00;100922.75;5306760;28;20455;-70
2023/07/30 06:16:08;;;;;;;15.10;5.55;;;;;;;16.76;100.00;100929.75;5311050;28;20035;-70
2023/07/30 06:18:39;;;;;;;23.15;6.40;;;;;;;16.73;100.00;100929.22;5310967;28;20108;-70
2023/07/30 06:21:11;;;;;;;21.27;6.68;;;;;;;16.59;100.00;100918.00;5310010;28;20028;-70
2023/07/30 06:23:42;;;;;;;16.58;6.47;;;;;;;16.69;100.00;100922.47;5314514;28;20028;-70
2023/07/30 06:26:13;;;;;;;25.20;6.57;;;;;;;16.62;100.00;100920.38;5313978;28;20550;-70
2023/07/30 06:28:45;;;;;;;19.77;6.13;;;;;;;16.64;100.00;100926.47;5314565;28;20062;-70
2023/07/30 06:31:16;;;;;;;17.45;6.50;;;;;;;16.61;100.00;100920.53;5314222;28;20473;-70
2023/07/30 06:33:47;;;;;;;19.70;6.68;;;;;;;16.72;100.00;100931.09;5313121;28;20024;-70
2023/07/30 06:36:19;;;;;;;21.15;6.47;;;;;;;16.74;100.00;100925.50;5316638;28;20501;-70
2023/07/30 06:38:50;;;;;;;14.48;6.38;;;;;;;16.75;100.00;100921.84;5311851;28;20032;-70
2023/07/30 06:41:22;;;;;;;18.63;6.45;;;;;;;16.78;100.00;100929.59;5316427;28;20019;-70
2023/07/30 06:43:53;;;;;;;22.55;6.55;;;;;;;16.83;100.00;100913.84;5318363;28;20106;-70
2023/07/30 06:46:25;;;;;;;18.80;6.25;;;;;;;16.91;100.00;100915.75;5317735;28;20478;-70
2023/07/30 06:48:56;;;;;;;20.85;6.07;;;;;;;16.93;100.00;100914.59;5323898;27;20023;-70
2023/07/30 06:51:28;;;;;;;15.60;5.35;;;;;;;17.12;100.00;100918.09;5321134;27;20034;-70
2023/07/30 06:53:59;;;;;;;16.40;5.75;;;;;;;17.05;100.00;100918.72;5301001;28;20023;-69
2023/07/30 06:56:30;;;;;;;17.00;4.90;;;;;;;17.10;100.00;100922.78;5320653;28;20921;-69
2023/07/30 06:59:02;;;;;;;16.92;5.80;;;;;;;17.18;100.00;100925.53;5318961;28;20055;-70
2023/07/30 07:01:34;;;;;;;14.25;4.82;;;;;;;17.19;100.00;100930.78;5315538;28;20019;-69
2023/07/30 07:04:05;;;;;;;17.15;5.18;;;;;;;17.20;100.00;100928.91;5315628;28;20080;-69
2023/07/30 07:06:37;;;;;;;18.75;5.22;;;;;;;17.23;100.00;100939.41;5319562;27;20414;-69
2023/07/30 07:09:08;;;;;;;16.20;4.72;;;;;;;17.23;100.00;100928.59;5317328;28;20032;-69
2023/07/30 07:11:39;;;;;;;15.15;4.82;;;;;;;17.25;100.00;100940.91;5318080;27;20046;-69
2023/07/30 07:14:11;;;;;;;16.20;4.40;;;;;;;17.20;100.00;100937.88;5319792;28;20016;-69
2023/07/30 07:16:43;;;;;;;17.98;5.15;;;;;;;17.27;100.00;100921.06;5315809;28;20034;-70
2023/07/30 07:19:14;;;;;;;19.85;4.70;;;;;;;17.31;100.00;100936.75;5318318;28;20872;-69
2023/07/30 07:21:45;;;;;;;17.55;4.93;;;;;;;17.43;100.00;100930.09;5316765;28;20042;-69
2023/07/30 07:24:17;;;;;;;21.55;4.82;;;;;;;17.59;100.00;100920.38;5313884;28;20024;-70
2023/07/30 07:26:48;;;;;;;15.32;4.00;;;;;;;17.69;100.00;100929.19;5311054;28;20035;-69
2023/07/30 07:29:19;;;;;;;19.50;4.57;;;;;;;17.80;100.00;100930.78;5315581;28;20024;-69
2023/07/30 07:31:51;;;;;;;16.90;4.30;;;;;;;17.90;100.00;100917.16;5316404;28;20031;-69
2023/07/30 07:34:22;;;;;;;17.00;4.13;;;;;;;17.88;100.00;100930.81;5315263;28;20342;-69
2023/07/30 07:36:53;;;;;;;15.73;3.97;;;;;;;17.98;100.00;100936.09;5318781;28;20067;-69
2023/07/30 07:39:25;;;;;;;16.90;4.05;;;;;;;18.01;100.00;100936.59;5316821;28;20036;-69
2023/07/30 07:41:56;;;;;;;17.83;4.13;;;;;;;18.05;100.00;100944.38;5318676;28;20489;-69
2023/07/30 07:44:27;;;;;;;15.13;3.42;;;;;;;17.96;100.00;100941.63;5312638;28;20028;-69
2023/07/30 07:46:59;;;;;;;17.63;4.00;;;;;;;17.94;100.00;100943.66;5310028;28;20039;-69
2023/07/30 07:49:30;;;;;;;14.70;3.78;;;;;;;17.96;100.00;100940.81;5316909;28;20029;-69
2023/07/30 07:52:02;;;;;;;16.17;3.97;;;;;;;17.92;100.00;100939.44;5308665;28;20032;-68
2023/07/30 07:54:34;;;;;;;14.88;3.65;;;;;;;18.07;100.00;100934.28;5313656;28;20114;-69
2023/07/30 07:57:05;;;;;;;12.70;3.30;;;;;;;18.15;100.00;100943.22;5314192;28;20129;-69
2023/07/30 07:59:37;;;;;;;15.25;4.43;;;;;;;18.23;100.00;100937.84;5311920;27;20122;-69
2023/07/30 08:02:08;;;;;;;14.73;3.70;;;;;;;18.32;100.00;100949.50;5307427;28;20019;-69
2023/07/30 08:04:40;;;;;;;15.20;3.80;;;;;;;18.43;100.00;100942.97;5316595;28;20054;-69
2023/07/30 08:07:11;;;;;;;15.82;3.60;;;;;;;18.46;100.00;100942.59;5310752;28;20035;-70
2023/07/30 08:09:42;;;;;;;11.60;3.10;;;;;;;18.56;100.00;100940.63;5310980;28;20092;-70
2023/07/30 08:12:14;;;;;;;17.13;3.40;;;;;;;18.72;100.00;100944.34;5319463;28;20035;-70
2023/07/30 08:14:45;;;;;;;13.05;3.53;;;;;;;18.81;100.00;100946.03;5313217;28;20049;-70
2023/07/30 08:17:17;;;;;;;15.00;4.18;;;;;;;18.87;100.00;100948.09;5313118;27;20038;-69
2023/07/30 08:19:48;;;;;;;16.17;4.03;;;;;;;18.83;100.00;100946.75;5314799;28;20132;-69
2023/07/30 08:22:20;;;;;;;12.57;3.92;;;;;;;18.82;100.00;100953.16;5310773;27;20031;-69
2023/07/30 08:24:51;;;;;;;13.88;3.30;;;;;;;18.71;100.00;100965.09;5318567;27;20513;-68
2023/07/30 08:27:22;;;;;;;18.08;3.83;;;;;;;18.70;100.00;100966.13;5315047;28;20027;-69
2023/07/30 08:29:54;;;;;;;14.05;3.75;;;;;;;18.67;100.00;100960.22;5324935;27;20031;-69
2023/07/30 08:32:25;;;;;;;14.50;4.30;;;;;;;18.62;100.00;100955.31;5312878;28;20040;-69
2023/07/30 08:34:57;;;;;;;15.57;3.95;;;;;;;18.42;100.00;100944.78;5315971;27;20556;-69
2023/07/30 08:37:28;;;;;;;14.65;3.83;;;;;;;18.42;100.00;100955.59;5316477;28;20024;-70
2023/07/30 08:39:59;;;;;;;14.88;3.40;;;;;;;18.51;100.00;100951.06;5317285;28;20115;-69
2023/07/30 08:42:31;;;;;;;15.18;3.95;;;;;;;18.52;100.00;100954.59;5317789;28;20027;-69
2023/07/30 08:45:06;;;;;;;14.93;4.10;;;;;;;18.46;100.00;100956.13;5313100;27;20126;-70
2023/07/30 08:47:40;;;;;;;16.10;3.50;;;;;;;18.43;100.00;100951.06;5315745;28;20032;-69
2023/07/30 08:50:12;;;;;;;12.63;3.70;;;;;;;18.35;100.00;100957.28;5309644;28;20035;-70
2023/07/30 08:52:44;;;;;;;16.77;3.92;;;;;;;18.29;100.00;100954.41;5318937;28;20020;-70
2023/07/30 08:55:16;;;;;;;14.48;4.30;;;;;;;18.20;100.00;100957.09;5315830;28;20142;-69
2023/07/30 08:57:49;;;;;;;16.08;3.92;;;;;;;18.12;100.00;100954.38;5320034;27;20063;-70
2023/07/30 09:00:24;;;;;;;13.43;3.47;;;;;;;18.11;100.00;100949.13;5314633;28;20024;-69
2023/07/30 09:02:59;;;;;;;14.75;4.05;;;;;;;18.15;100.00;100962.13;5312247;28;20029;-69
2023/07/30 09:05:31;;;;;;;18.15;4.05;;;;;;;18.19;100.00;100952.69;5289327;28;20043;-69
2023/07/30 09:08:02;;;;;;;16.05;4.43;;;;;;;18.21;100.00;100950.66;5318047;28;20548;-69
2023/07/30 09:10:33;;;;;;;11.68;3.28;;;;;;;18.32;100.00;100952.22;5316263;28;20051;-69
2023/07/30 09:13:05;;;;;;;10.63;3.35;;;;;;;18.40;100.00;100952.22;5310898;28;20063;-69
2023/07/30 09:15:38;;;;;;;11.77;3.60;;;;;;;18.50;100.00;100949.38;5316844;28;20039;-69
2023/07/30 09:18:09;;;;;;;15.63;3.90;;;;;;;18.65;100.00;100946.00;5309903;28;20559;-69
2023/07/30 09:20:42;;;;;;;10.57;2.95;;;;;;;18.83;100.00;100952.16;5313373;28;20027;-69
2023/07/30 09:23:14;;;;;;;12.30;3.03;;;;;;;18.84;100.00;100947.59;5314041;28;20024;-68
2023/07/30 09:25:49;;;;;;;11.90;3.65;;;;;;;18.94;100.00;100943.66;5310596;28;20023;-69
2023/07/30 09:28:20;;;;;;;12.50;3.00;;;;;;;19.10;100.00;100937.44;5310684;28;20458;-69
2023/07/30 09:30:59;;;;;;;9.57;3.25;;;;;;;19.18;100.00;100941.97;5313170;28;20020;-69
2023/07/30 09:33:32;;;;;;;9.82;2.92;;;;;;;19.18;100.00;100932.00;5308239;28;20029;-69
2023/07/30 09:36:04;;;;;;;12.50;2.78;;;;;;;19.31;100.00;100944.13;5309158;28;20066;-69
2023/07/30 09:38:39;;;;;;;10.52;2.58;;;;;;;19.36;100.00;100947.16;5312856;28;20114;-69
2023/07/30 09:41:14;;;;;;;11.95;2.95;;;;;;;19.45;100.00;100924.50;5314351;28;20024;-69
2023/07/30 09:43:45;;;;;;;11.25;2.60;;;;;;;19.42;100.00;100929.41;5316828;28;20047;-69
2023/07/30 09:46:17;;;;;;;12.02;2.40;;;;;;;19.43;100.00;100941.94;5316216;28;20015;-69
2023/07/30 09:48:48;;;;;;;10.10;2.42;;;;;;;19.48;100.00;100939.53;5313217;28;20086;-69
2023/07/30 09:51:20;;;;;;;10.57;2.20;;;;;;;19.54;100.00;100941.53;5314406;28;20031;-69
2023/07/30 09:53:52;;;;;;;12.30;3.03;;;;;;;19.62;100.00;100946.94;5310848;28;20022;-69
2023/07/30 09:56:23;;;;;;;8.35;2.10;;;;;;;19.76;100.00;100942.69;5310071;28;20117;-70
2023/07/30 09:58:54;;;;;;;11.05;2.33;;;;;;;19.77;100.00;100949.78;5312704;28;20027;-69
2023/07/30 10:01:28;;;;;;;8.48;2.17;;;;;;;19.80;100.00;100948.59;5310954;28;20073;-69
2023/07/30 10:04:05;;;;;;;13.27;3.05;;;;;;;19.76;100.00;100951.66;5309658;28;20028;-68
2023/07/30 10:06:49;;;;;;;12.38;2.75;;;;;;;19.67;100.00;100955.38;5316675;28;20054;-69
2023/07/30 10:09:23;;;;;;;7.78;1.83;;;;;;;19.57;100.00;100950.16;5312317;28;20035;-69
2023/07/30 10:11:54;;;;;;;;;;;;;;;19.81;100.00;100955.69;5316814;28;20084;-70
2023/07/30 10:14:27;;;;;;;10.90;2.63;;;;;;;19.59;100.00;100952.69;5309415;28;19920;-69
2023/07/30 10:17:00;;;;;;;8.23;2.15;;;;;;;19.54;100.00;100960.47;5299374;28;20110;-70
2023/07/30 10:19:31;;;;;;;12.63;2.70;;;;;;;19.60;100.00;100959.81;5314031;28;20405;-70
2023/07/30 10:22:12;;;;;;;6.60;1.85;;;;;;;19.73;100.00;100965.56;5317261;28;20050;-70
2023/07/30 10:25:02;;;;;;;13.73;2.20;;;;;;;19.91;100.00;100961.75;5317034;28;20047;-69
2023/07/30 10:27:39;;;;;;;10.07;2.05;;;;;;;19.92;100.00;100953.47;5318814;28;20027;-70
2023/07/30 10:30:15;;;;;;;8.48;2.00;;;;;;;20.00;100.00;100962.56;5319772;28;20023;-70
2023/07/30 10:32:55;;;;;;;6.30;2.10;;;;;;;20.08;100.00;100974.19;5313402;28;20032;-69
2023/07/30 10:35:46;;;;;;;8.70;1.98;;;;;;;20.05;100.00;100979.13;5306807;28;20046;-69
2023/07/30 10:38:30;;;;;;;7.28;1.60;;;;;;;19.94;100.00;100983.91;5315491;28;20089;-69
2023/07/30 10:41:10;;;;;;;7.32;1.60;;;;;;;19.85;100.00;100989.50;5313039;28;20489;-69
2023/07/30 10:43:50;;;;;;;9.35;2.05;;;;;;;19.78;100.00;100989.38;5315661;28;20035;-69
2023/07/30 10:46:22;;;;;;;7.28;1.90;;;;;;;19.73;100.00;100987.22;5320966;28;20623;-68
2023/07/30 10:48:53;;;;;;;8.05;2.13;;;;;;;19.79;100.00;100991.09;5317332;28;20055;-69
2023/07/30 10:51:25;;;;;;;7.63;2.28;;;;;;;19.67;100.00;100995.97;5309103;28;20028;-69
2023/07/30 10:53:56;;;;;;;8.52;1.67;;;;;;;19.65;100.00;100995.31;5318271;28;20122;-69
2023/07/30 10:56:28;;;;;;;6.40;1.95;;;;;;;19.60;100.00;100986.88;5323233;27;20417;-69
2023/07/30 10:58:59;;;;;;;7.30;2.28;;;;;;;19.53;100.00;100988.56;5312746;28;20030;-69
2023/07/30 11:01:31;;;;;;;10.15;2.10;;;;;;;19.48;100.00;100994.50;5314121;28;20031;-69
2023/07/30 11:04:11;;;;;;;9.48;2.42;;;;;;;19.40;100.00;100989.94;5315929;28;20497;-69
2023/07/30 11:06:48;;;;;;;10.98;2.10;;;;;;;19.32;100.00;100998.06;5317525;27;20416;-69
2023/07/30 11:09:21;;;;;;;5.90;1.92;;;;;;;19.12;100.00;101002.13;5315317;28;20212;-69
2023/07/30 11:11:55;;;;;;;7.13;2.00;;;;;;;19.05;100.00;101006.56;5311144;28;20462;-69
2023/07/30 11:14:27;;;;;;;10.70;2.10;;;;;;;18.94;100.00;101007.72;5321804;28;20546;-69
2023/07/30 11:16:59;;;;;;;7.25;2.08;;;;;;;18.84;100.00;101013.28;5315248;28;20039;-70
2023/07/30 11:19:33;;;;;;;7.95;1.52;;;;;;;18.89;100.00;101016.34;5311243;28;20066;-69
2023/07/30 11:22:09;;;;;;;;;;;;;;;19.04;100.00;101015.66;5316009;28;20046;-69
2023/07/30 11:24:40;;;;;;;6.80;1.67;;;;;;;18.84;100.00;101020.56;5295199;28;20185;-69
2023/07/30 11:27:12;;;;;;;6.22;1.80;;;;;;;18.86;100.00;101018.53;5318721;28;20995;-68
2023/07/30 11:29:54;;;;;;;6.63;1.70;;;;;;;19.16;100.00;101004.34;5318603;28;20708;-68
2023/07/30 11:32:29;;;;;;;8.52;2.00;;;;;;;19.40;100.00;101021.56;5317029;28;20126;-69
2023/07/30 11:35:01;;;;;;;5.60;1.63;;;;;;;19.61;100.00;101025.59;5314714;28;20489;-69