Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:01:41;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;4921153;28;20098;-70
2023/06/05 00:04:09;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;4940731;28;20482;-71
2023/06/05 00:06:39;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;4944869;28;20028;-71
2023/06/05 00:09:07;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;4946623;28;20037;-73
2023/06/05 00:11:34;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4942030;28;20031;-71
2023/06/05 00:14:01;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4942287;28;20110;-72
2023/06/05 00:16:29;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;4947603;28;20255;-72
2023/06/05 00:18:56;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;4943663;28;20028;-73
2023/06/05 00:21:25;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;4942421;28;20118;-73
2023/06/05 00:23:52;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4948060;28;20039;-73
2023/06/05 00:26:19;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4942604;28;20023;-73
2023/06/05 00:28:47;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4942389;28;20069;-73
2023/06/05 00:31:17;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4940050;28;21721;-72
2023/06/05 00:33:44;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4944917;28;20036;-72
2023/06/05 00:36:12;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4942931;28;20047;-71
2023/06/05 00:38:39;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4944541;28;20102;-71
2023/06/05 00:41:06;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4940003;28;20490;-72
2023/06/05 00:43:34;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4944328;28;20043;-72
2023/06/05 00:46:03;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4947600;28;20054;-73
2023/06/05 00:48:33;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4944081;28;20038;-72
2023/06/05 00:51:00;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4938461;28;20063;-71
2023/06/05 00:53:30;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4945263;28;20051;-73
2023/06/05 00:55:58;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4946198;28;20031;-73
2023/06/05 00:58:27;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4938089;28;20036;-73
2023/06/05 01:00:55;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4947711;28;20066;-74
2023/06/05 01:03:23;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4944162;28;20023;-74
2023/06/05 01:05:51;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4944637;28;20035;-73
2023/06/05 01:08:24;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4945582;28;20035;-71
2023/06/05 01:10:55;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4947555;28;20023;-71
2023/06/05 01:13:26;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4946101;28;20471;-71
2023/06/05 01:15:54;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4954613;28;20071;-72
2023/06/05 01:18:23;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4961163;28;20060;-72
2023/06/05 01:20:51;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4953268;28;20105;-73
2023/06/05 01:23:18;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4949800;28;20098;-72
2023/06/05 01:25:46;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4946895;28;20039;-73
2023/06/05 01:28:17;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4945407;28;20364;-71
2023/06/05 01:31:13;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4946495;28;20039;-71
2023/06/05 01:34:05;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4949194;28;20031;-72
2023/06/05 01:36:33;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4943656;28;20486;-72
2023/06/05 01:39:02;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4952083;28;20058;-74
2023/06/05 01:41:30;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4941597;28;20023;-71
2023/06/05 01:43:57;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4942770;28;20055;-71
2023/06/05 01:46:25;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4944898;28;20034;-72
2023/06/05 01:48:54;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4948044;28;20034;-72
2023/06/05 01:51:21;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4947533;28;20099;-71
2023/06/05 01:53:50;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4942830;28;20114;-71
2023/06/05 01:56:23;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4942480;28;20445;-73
2023/06/05 01:58:52;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4942013;28;20114;-72
2023/06/05 02:01:22;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4947005;28;20027;-73
2023/06/05 02:03:53;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4940270;28;20031;-69
2023/06/05 02:06:20;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4937360;28;20035;-72
2023/06/05 02:08:48;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4940865;28;20031;-71
2023/06/05 02:11:15;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4944379;28;20061;-71
2023/06/05 02:13:43;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4945600;28;20121;-71
2023/06/05 02:16:11;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4944579;28;20028;-72
2023/06/05 02:18:39;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4942449;28;20031;-71
2023/06/05 02:21:06;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4945572;28;20024;-71
2023/06/05 02:23:34;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4942779;28;20042;-72
2023/06/05 02:26:01;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4940189;28;20439;-70
2023/06/05 02:28:28;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4935733;28;20035;-71
2023/06/05 02:30:56;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4939714;28;20636;-72
2023/06/05 02:33:23;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4939075;28;20027;-71
2023/06/05 02:35:51;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4941257;28;20397;-76
2023/06/05 02:38:19;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4939333;28;20110;-74
2023/06/05 02:40:46;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4940282;28;20127;-73
2023/06/05 02:43:15;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4945978;28;20046;-74
2023/06/05 02:45:42;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4941490;28;20046;-72
2023/06/05 02:48:09;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4944315;28;20055;-73
2023/06/05 02:50:37;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4932132;28;20034;-72
2023/06/05 02:53:04;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4940498;28;20352;-73
2023/06/05 02:55:32;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4956528;28;20089;-72
2023/06/05 02:57:59;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4949020;28;20039;-73
2023/06/05 03:00:27;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4956630;28;20031;-72
2023/06/05 03:02:55;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4951053;28;20065;-71
2023/06/05 03:05:27;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4944121;28;20043;-69
2023/06/05 03:07:54;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4941292;28;20471;-70
2023/06/05 03:10:22;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4949237;28;20032;-70
2023/06/05 03:12:49;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4945075;28;20031;-72
2023/06/05 03:15:17;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4946780;28;20070;-71
2023/06/05 03:17:45;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4942611;28;20403;-72
2023/06/05 03:20:13;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4942582;28;20034;-71
2023/06/05 03:22:40;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4941851;28;20035;-71
2023/06/05 03:25:09;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4945458;28;20047;-72
2023/06/05 03:27:37;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4946024;28;20027;-72
2023/06/05 03:30:08;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4942781;28;20034;-71
2023/06/05 03:32:35;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4940338;28;20395;-74
2023/06/05 03:35:03;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4946719;28;20023;-73
2023/06/05 03:37:30;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4941843;28;20031;-72
2023/06/05 03:39:58;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4943030;28;20024;-71
2023/06/05 03:42:26;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4930928;28;20039;-75
2023/06/05 03:44:53;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4944253;28;20085;-73
2023/06/05 03:47:21;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4949970;28;20045;-73
2023/06/05 03:49:50;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4946387;28;20031;-72
2023/06/05 03:52:17;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4941091;28;20040;-72
2023/06/05 03:54:46;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4945633;28;20040;-73
2023/06/05 03:57:14;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4941787;28;20031;-72
2023/06/05 03:59:42;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4942630;28;20490;-72
2023/06/05 04:02:09;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4941411;28;20087;-72
2023/06/05 04:04:36;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4942821;28;20046;-72
2023/06/05 04:07:05;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4939806;28;20032;-73
2023/06/05 04:09:32;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4945074;28;20027;-73
2023/06/05 04:11:59;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4942909;28;20486;-73
2023/06/05 04:14:27;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4946238;28;20086;-74
2023/06/05 04:16:54;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4945714;28;20031;-73
2023/06/05 04:19:22;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4945131;28;20031;-74
2023/06/05 04:21:51;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4943245;28;20043;-74
2023/06/05 04:24:18;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4947404;28;20482;-72
2023/06/05 04:26:47;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4947414;28;20547;-72
2023/06/05 04:29:18;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4945432;28;20071;-71
2023/06/05 04:31:50;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4944739;28;20039;-73
2023/06/05 04:34:18;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4942853;28;20042;-72
2023/06/05 04:36:49;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4945385;28;20062;-72
2023/06/05 04:39:18;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4948506;28;20051;-73
2023/06/05 04:41:46;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4945969;28;20023;-74
2023/06/05 04:44:16;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4945300;28;20079;-74
2023/06/05 04:46:44;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4958473;28;20027;-74
2023/06/05 04:49:13;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4952551;28;20557;-73
2023/06/05 04:51:41;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4941160;28;20067;-73
2023/06/05 04:54:08;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4942412;28;20031;-72
2023/06/05 04:56:36;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4943458;28;20104;-73
2023/06/05 04:59:04;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4937437;28;20424;-73
2023/06/05 05:01:32;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4938306;28;20047;-73
2023/06/05 05:03:59;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4941903;28;20039;-73
2023/06/05 05:06:27;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4941361;28;20043;-71
2023/06/05 05:08:54;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4945219;28;20047;-71
2023/06/05 05:11:22;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4945276;28;20043;-73
2023/06/05 05:13:49;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4946876;28;20028;-73
2023/06/05 05:16:16;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4947848;28;20023;-73
2023/06/05 05:18:45;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4944735;28;20278;-72
2023/06/05 05:21:12;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4941744;28;20031;-75
2023/06/05 05:23:40;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4948348;28;20482;-73
2023/06/05 05:26:10;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4940708;28;20035;-72
2023/06/05 05:28:37;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4938863;28;20043;-70
2023/06/05 05:31:05;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4942599;28;20130;-72
2023/06/05 05:33:32;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4927447;28;20027;-72
2023/06/05 05:35:59;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4941873;28;20031;-72
2023/06/05 05:38:26;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4945447;28;20503;-72
2023/06/05 05:40:54;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4942431;28;20023;-74
2023/06/05 05:43:21;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4939649;28;20042;-73
2023/06/05 05:45:48;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4940811;28;20035;-71
2023/06/05 05:48:17;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4940936;28;20914;-72
2023/06/05 05:50:45;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4938889;28;20455;-73
2023/06/05 05:53:12;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4940194;28;20055;-73
2023/06/05 05:55:39;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4940804;28;20110;-72
2023/06/05 05:58:07;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4938444;28;20086;-73
2023/06/05 06:00:34;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4943524;28;20526;-73
2023/06/05 06:03:01;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4946252;28;20103;-73
2023/06/05 06:05:30;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4940395;28;20044;-72
2023/06/05 06:07:58;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4937344;28;20028;-73
2023/06/05 06:10:26;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4940778;28;20366;-73
2023/06/05 06:12:53;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4946883;28;20024;-72
2023/06/05 06:15:21;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4940417;28;21258;-72
2023/06/05 06:17:48;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4948871;28;20040;-71
2023/06/05 06:20:15;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4951183;28;20030;-71
2023/06/05 06:22:43;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4949034;28;20097;-70
2023/06/05 06:25:14;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4945122;28;20035;-70
2023/06/05 06:27:43;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4954157;28;20054;-71
2023/06/05 06:30:12;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4962592;28;20027;-71
2023/06/05 06:32:39;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4960549;28;20386;-72
2023/06/05 06:35:07;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4944503;28;20518;-73
2023/06/05 06:37:34;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4955006;28;20505;-71
2023/06/05 06:40:04;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4945099;28;20027;-71
2023/06/05 06:42:31;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4945375;28;20031;-72
2023/06/05 06:44:58;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4946019;28;20044;-71
2023/06/05 06:47:26;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4946009;28;20506;-71
2023/06/05 06:49:54;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4940939;28;20043;-71
2023/06/05 06:52:21;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4947513;28;20416;-70
2023/06/05 06:54:49;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4954037;28;20031;-71
2023/06/05 06:57:17;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4952693;28;20447;-73
2023/06/05 06:59:45;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4948831;28;20169;-72
2023/06/05 07:02:18;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4944137;28;20032;-72
2023/06/05 07:04:47;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4948184;28;20027;-71
2023/06/05 07:07:16;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4944596;28;20223;-70
2023/06/05 07:09:45;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4948532;28;20023;-71
2023/06/05 07:12:17;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4944843;28;20569;-70
2023/06/05 07:14:44;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4944628;28;20129;-71
2023/06/05 07:17:12;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4950801;28;20027;-72
2023/06/05 07:19:39;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4945444;28;20027;-69
2023/06/05 07:22:07;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4943458;28;20054;-70
2023/06/05 07:24:36;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4945416;28;20035;-70
2023/06/05 07:27:04;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4948413;28;20078;-70
2023/06/05 07:29:32;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4945466;28;20031;-71
2023/06/05 07:32:00;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4944091;28;20394;-71
2023/06/05 07:34:28;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4946583;28;20172;-70
2023/06/05 07:36:56;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4942268;28;20039;-70
2023/06/05 07:39:23;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4947182;28;20475;-70
2023/06/05 07:41:51;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4942750;28;20046;-71
2023/06/05 07:44:23;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4950138;28;20072;-70
2023/06/05 07:46:51;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4944772;28;20035;-72
2023/06/05 07:49:19;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4945519;28;20041;-70
2023/06/05 07:51:49;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4945023;28;20059;-70
2023/06/05 07:54:16;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4938587;28;20474;-70
2023/06/05 07:56:44;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4946773;28;20035;-71
2023/06/05 07:59:14;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4947852;28;20027;-77
2023/06/05 08:01:42;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4948357;28;20055;-71
2023/06/05 08:04:11;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4948936;28;20027;-73
2023/06/05 08:06:40;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4944589;28;20027;-76
2023/06/05 08:09:09;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4945950;28;20066;-71
2023/06/05 08:11:41;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4949379;28;20042;-71
2023/06/05 08:14:09;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4963192;28;20517;-71
2023/06/05 08:16:37;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4949526;28;20020;-71
2023/06/05 08:19:04;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4939724;28;20039;-71
2023/06/05 08:21:32;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4941644;28;20039;-71
2023/06/05 08:23:59;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4920582;28;20032;-71
2023/06/05 08:26:27;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4945258;28;20160;-71
2023/06/05 08:28:54;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4951713;28;20023;-70
2023/06/05 08:31:21;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4939722;28;20541;-72
2023/06/05 08:33:49;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4948846;28;20019;-71
2023/06/05 08:36:17;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4943916;28;20114;-71
2023/06/05 08:38:45;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4946779;28;20051;-71
2023/06/05 08:41:16;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4940740;28;20046;-71
2023/06/05 08:43:47;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4944514;28;20034;-71
2023/06/05 08:46:15;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4946850;28;20031;-71
2023/06/05 08:48:47;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4942491;28;20382;-71
2023/06/05 08:51:16;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4940385;28;20043;-71
2023/06/05 08:54:19;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4949802;28;20027;-71
2023/06/05 08:56:49;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4907795;28;20039;-71
2023/06/05 08:59:18;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4942088;28;20053;-71
2023/06/05 09:01:48;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4946847;28;20038;-70
2023/06/05 09:04:15;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4929144;28;20109;-70
2023/06/05 09:06:53;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4941896;28;20110;-71
2023/06/05 09:09:21;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4946352;28;20041;-71
2023/06/05 09:12:00;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4948181;28;20029;-72
2023/06/05 09:14:28;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4940734;28;20019;-71
2023/06/05 09:16:55;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4942139;28;20031;-71
2023/06/05 09:19:26;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4924799;28;20569;-71
2023/06/05 09:21:55;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4944851;28;20051;-70
2023/06/05 09:24:24;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4943638;28;20040;-70
2023/06/05 09:26:56;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4941353;28;20039;-71
2023/06/05 09:29:32;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4941102;28;20024;-72
2023/06/05 09:31:59;;;;;;;;;;;13.40;99.90;;;;;;4946045;28;20023;-72
2023/06/05 09:34:32;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4947037;28;19906;-71
2023/06/05 09:37:06;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4937325;28;20063;-71
2023/06/05 09:39:35;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4947365;28;20031;-72
2023/06/05 09:42:03;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4945484;28;20094;-71
2023/06/05 09:44:32;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4950329;28;20059;-71
2023/06/05 09:47:10;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4944968;28;20117;-72
2023/06/05 09:49:44;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4934283;28;20051;-73
2023/06/05 09:52:12;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4947287;28;20050;-71
2023/06/05 09:54:45;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4947775;28;20134;-72
2023/06/05 09:57:16;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4950824;28;20105;-71
2023/06/05 09:59:46;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4951042;28;20034;-73
2023/06/05 10:02:16;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4951123;28;20029;-73
2023/06/05 10:04:48;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4951893;28;20032;-72
2023/06/05 10:07:16;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4950889;28;20494;-73
2023/06/05 10:09:45;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4945805;28;20371;-70
2023/06/05 10:12:13;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4953993;28;20478;-73
2023/06/05 10:14:42;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4944646;28;20083;-72
2023/06/05 10:17:13;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4944195;28;20031;-71
2023/06/05 10:19:45;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4954030;28;20127;-72
2023/06/05 10:22:13;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4945668;28;20031;-71
2023/06/05 10:24:50;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4948640;28;20032;-72
2023/06/05 10:27:32;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4944901;28;20035;-70
2023/06/05 10:30:16;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4950247;28;20063;-71
2023/06/05 10:33:17;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4954941;28;20028;-71
2023/06/05 10:35:47;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4950131;28;20042;-71
2023/06/05 10:38:26;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4946463;28;20063;-70
2023/06/05 10:40:55;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4946276;28;20514;-71
2023/06/05 10:43:29;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4947021;28;20560;-72
2023/06/05 10:46:01;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4947320;28;20039;-70
2023/06/05 10:49:05;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4949093;28;20027;-70
2023/06/05 10:51:37;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4942110;28;20122;-70
2023/06/05 10:54:06;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4942879;28;20031;-71
2023/06/05 10:56:53;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4950663;28;20038;-72
2023/06/05 10:59:22;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4950044;28;20031;-71
2023/06/05 11:02:16;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4949609;28;20039;-71
2023/06/05 11:04:46;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4943594;28;20040;-71
2023/06/05 11:07:18;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4944974;28;20051;-70
2023/06/05 11:10:07;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4948371;28;20103;-71
2023/06/05 11:12:40;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4940021;28;20032;-70
2023/06/05 11:15:16;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4944258;28;20028;-70
2023/06/05 11:17:46;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4951531;28;20082;-72
2023/06/05 11:20:26;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4952298;28;20547;-71
2023/06/05 11:22:53;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4949808;28;20107;-71
2023/06/05 11:25:26;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4949937;28;21089;-71
2023/06/05 11:27:55;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4944511;28;20110;-71
2023/06/05 11:30:26;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4960357;28;20410;-70
2023/06/05 11:32:58;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4948364;28;20035;-70
2023/06/05 11:35:28;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4953402;28;20036;-71
2023/06/05 11:38:27;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4940166;28;20027;-69
2023/06/05 11:40:55;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4908149;28;20157;-70
2023/06/05 11:43:23;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4951010;28;20158;-70
2023/06/05 11:45:58;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4943884;28;20171;-71
2023/06/05 11:48:26;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4949368;28;20031;-69
2023/06/05 11:50:56;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4948310;28;20057;-71
2023/06/05 11:53:25;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4948896;28;20031;-71
2023/06/05 11:58:29;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4943337;28;20042;-71
2023/06/05 12:01:31;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4947623;28;20149;-71
2023/06/05 12:04:08;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4943718;28;20073;-71
2023/06/05 12:06:48;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4940631;28;20031;-70
2023/06/05 12:09:16;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4944827;28;20027;-71
2023/06/05 12:11:44;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4947012;28;20051;-69
2023/06/05 12:14:13;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4953779;28;20442;-72