Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:02:14;;;;;;;19.42;12.52;;;;;;;5.28;55.91;99867.16;5102863;28;20040;-84
2021/04/09 00:04:41;;;;;;;19.63;12.63;;;;;;;5.30;55.90;99873.16;5100624;28;20102;-84
2021/04/09 00:07:07;;;;;;;22.45;13.40;;;;;;;5.31;56.00;99872.25;5101504;28;20059;-84
2021/04/09 00:09:34;;;;;;;20.85;12.15;;;;;;;5.34;55.99;99874.75;5101870;28;20048;-84
2021/04/09 00:12:01;;;;;;;22.13;12.10;;;;;;;5.34;55.48;99864.31;5084105;28;20051;-85
2021/04/09 00:14:27;;;;;;;22.55;11.82;;;;;;;5.38;55.80;99861.63;5101274;28;20464;-84
2021/04/09 00:16:54;;;;;;;18.35;12.40;;;;;;;5.40;56.11;99865.03;5083336;28;20055;-84
2021/04/09 00:19:23;;;;;;;21.85;12.57;;;;;;;5.39;55.17;99864.19;5084032;28;20135;-84
2021/04/09 00:21:50;;;;;;;19.90;11.75;;;;;;;5.42;55.81;99858.84;5082974;28;20048;-85
2021/04/09 00:24:17;;;;;;;19.92;12.00;;;;;;;5.41;56.26;99857.13;5100217;28;20106;-86
2021/04/09 00:26:44;;;;;;;21.60;12.15;;;;;;;5.42;56.11;99852.78;5080981;28;20059;-86
2021/04/09 00:29:10;;;;;;;19.25;12.40;;;;;;;5.40;55.98;99847.59;5081928;28;20097;-85
2021/04/09 00:31:36;;;;;;;20.40;11.70;;;;;;;5.40;56.26;99844.13;5080850;28;20067;-85
2021/04/09 00:34:07;;;;;;;22.15;12.23;;;;;;;5.38;55.51;99838.97;5080949;28;20054;-84
2021/04/09 00:36:36;;;;;;;21.27;12.02;;;;;;;5.37;55.34;99836.41;5081643;28;20059;-84
2021/04/09 00:39:05;;;;;;;15.98;11.00;;;;;;;5.36;56.17;99832.97;5099675;28;20044;-85
2021/04/09 00:41:31;;;;;;;26.20;11.98;;;;;;;5.33;56.11;99830.44;5100058;28;20512;-85
2021/04/09 00:43:58;;;;;;;20.38;11.73;;;;;;;5.32;56.34;99828.75;5098613;28;20105;-85
2021/04/09 00:46:24;;;;;;;19.27;12.02;;;;;;;5.30;56.61;99834.00;5083305;28;20059;-85
2021/04/09 00:48:50;;;;;;;23.38;12.27;;;;;;;5.27;56.56;99834.09;5099253;28;20134;-85
2021/04/09 00:51:18;;;;;;;20.20;11.80;;;;;;;5.26;56.51;99835.00;5080971;28;20055;-84
2021/04/09 00:53:45;;;;;;;21.77;11.38;;;;;;;5.25;56.82;99835.94;5098385;28;20063;-83
2021/04/09 00:56:16;;;;;;;18.85;12.35;;;;;;;5.21;56.06;99824.72;5080537;28;20044;-84
2021/04/09 00:58:44;;;;;;;23.80;12.80;;;;;;;5.22;56.54;99830.81;5081340;28;20389;-84
2021/04/09 01:01:10;;;;;;;20.13;12.63;;;;;;;5.19;56.65;99820.47;5076503;28;623015;-84
2021/04/09 01:03:38;;;;;;;20.20;12.50;;;;;;;5.16;56.68;99807.53;5081501;28;20425;-84
2021/04/09 01:06:04;;;;;;;21.55;12.95;;;;;;;5.13;56.91;99815.47;5082563;28;20118;-84
2021/04/09 01:08:30;;;;;;;21.67;13.00;;;;;;;5.10;56.83;99811.19;5081232;28;20056;-85
2021/04/09 01:10:57;;;;;;;19.52;12.38;;;;;;;5.07;56.95;99796.50;5099261;28;20052;-84
2021/04/09 01:13:23;;;;;;;24.38;12.93;;;;;;;5.04;57.09;99801.81;5081863;28;20073;-84
2021/04/09 01:15:51;;;;;;;20.15;12.55;;;;;;;5.03;57.20;99802.72;5081595;28;20116;-84
2021/04/09 01:18:52;;;;;;;22.38;12.45;;;;;;;4.98;55.17;99796.81;5082858;28;20048;-84
2021/04/09 01:21:34;;;;;;;19.38;12.27;;;;;;;5.01;57.22;99796.69;5082010;28;20055;-84
2021/04/09 01:24:12;;;;;;;21.33;12.15;;;;;;;4.96;55.95;99785.56;5082018;28;20412;-84
2021/04/09 01:26:53;;;;;;;21.83;12.40;;;;;;;4.94;55.63;99783.00;5082064;28;20044;-84
2021/04/09 01:29:58;;;;;;;20.50;11.85;;;;;;;4.92;55.61;99771.78;5081977;28;20048;-84
2021/04/09 01:32:26;;;;;;;17.95;10.98;;;;;;;4.95;57.21;99770.81;5032192;28;20056;-84
2021/04/09 01:35:06;;;;;;;19.45;11.55;;;;;;;4.91;56.18;99766.59;5082611;28;20052;-84
2021/04/09 01:37:47;;;;;;;17.75;11.60;;;;;;;4.91;55.74;99756.19;5083002;28;20052;-84
2021/04/09 01:40:22;;;;;;;17.25;11.60;;;;;;;4.91;56.02;99756.19;5100634;28;20073;-84
2021/04/09 01:42:54;;;;;;;21.52;11.75;;;;;;;4.89;55.42;99752.75;5100482;28;20496;-84
2021/04/09 01:45:23;;;;;;;19.15;11.48;;;;;;;4.91;56.90;99753.56;5083949;28;20070;-84
2021/04/09 01:47:55;;;;;;;21.67;12.05;;;;;;;4.93;57.66;99746.53;5083555;28;20056;-84
2021/04/09 01:50:27;;;;;;;19.38;11.93;;;;;;;4.92;57.21;99742.22;5100536;28;20488;-84
2021/04/09 01:52:55;;;;;;;24.05;12.38;;;;;;;4.91;57.38;99741.38;5083004;28;20052;-84
2021/04/09 01:55:22;;;;;;;18.48;11.38;;;;;;;4.91;57.46;99741.38;5081998;28;20056;-84
2021/04/09 01:57:50;;;;;;;18.58;11.15;;;;;;;4.91;56.91;99743.13;5082719;28;20420;-84
2021/04/09 02:00:24;;;;;;;19.08;10.82;;;;;;;4.91;55.60;99740.53;5082808;28;20503;-84
2021/04/09 02:02:52;;;;;;;19.98;11.20;;;;;;;4.93;57.69;99736.09;5098539;28;20048;-85
2021/04/09 02:05:27;;;;;;;20.02;11.32;;;;;;;4.93;56.40;99741.31;5081538;28;20052;-84
2021/04/09 02:07:56;;;;;;;18.88;10.48;;;;;;;4.96;57.50;99733.38;5100400;28;20052;-84
2021/04/09 02:10:23;;;;;;;17.25;11.07;;;;;;;4.98;57.84;99728.13;5083240;28;20051;-85
2021/04/09 02:12:50;;;;;;;22.30;11.27;;;;;;;4.97;57.95;99719.44;5082783;28;20055;-84
2021/04/09 02:15:20;;;;;;;16.88;11.15;;;;;;;4.99;57.31;99724.59;5083482;28;20130;-84
2021/04/09 02:17:46;;;;;;;25.58;13.05;;;;;;;4.99;57.61;99715.03;5083315;28;20058;-85
2021/04/09 02:20:21;;;;;;;24.15;11.75;;;;;;;4.99;56.62;99708.94;5083096;28;20082;-84
2021/04/09 02:22:49;;;;;;;19.10;11.38;;;;;;;4.99;57.24;99698.50;5082766;28;20059;-84
2021/04/09 02:25:18;;;;;;;21.27;11.13;;;;;;;5.00;57.53;99703.69;5081816;28;20127;-84
2021/04/09 02:27:45;;;;;;;18.50;11.73;;;;;;;4.99;57.58;99704.59;5083481;28;20079;-84
2021/04/09 02:30:14;;;;;;;22.13;11.63;;;;;;;4.99;57.54;99698.50;5080916;28;20056;-84
2021/04/09 02:32:40;;;;;;;19.85;10.85;;;;;;;4.98;57.33;99691.59;5099821;28;20063;-84
2021/04/09 02:35:08;;;;;;;18.67;11.10;;;;;;;4.99;57.39;99693.28;5099586;28;20066;-83
2021/04/09 02:37:36;;;;;;;17.30;11.05;;;;;;;4.99;57.72;99685.47;5082828;28;20062;-84
2021/04/09 02:40:07;;;;;;;19.95;11.77;;;;;;;4.95;57.06;99687.34;5100108;28;20048;-84
2021/04/09 02:42:35;;;;;;;18.38;10.75;;;;;;;4.97;57.56;99682.91;5082694;28;20048;-84
2021/04/09 02:45:02;;;;;;;20.38;10.95;;;;;;;4.96;57.26;99683.81;5083316;28;20048;-85
2021/04/09 02:47:33;;;;;;;18.70;11.05;;;;;;;4.95;57.38;99674.31;5083481;28;20074;-84
2021/04/09 02:50:03;;;;;;;21.67;12.00;;;;;;;4.94;57.50;99670.84;5083796;28;20090;-84
2021/04/09 02:52:36;;;;;;;19.50;10.48;;;;;;;4.94;57.00;99678.66;5082601;28;20065;-84
2021/04/09 02:55:09;;;;;;;19.63;10.25;;;;;;;4.94;56.68;99670.00;5082985;28;20056;-84
2021/04/09 02:57:37;;;;;;;19.73;10.88;;;;;;;4.95;57.74;99676.91;5100747;28;20401;-84
2021/04/09 03:00:07;;;;;;;20.77;11.63;;;;;;;4.94;57.35;99664.78;5100354;28;20089;-84
2021/04/09 03:02:34;;;;;;;19.85;10.48;;;;;;;4.95;58.10;99669.09;5100615;28;20048;-84
2021/04/09 03:05:04;;;;;;;19.83;11.02;;;;;;;4.92;58.00;99666.56;5082437;28;20095;-84
2021/04/09 03:07:31;;;;;;;18.17;10.68;;;;;;;4.93;58.20;99663.06;5082346;28;20048;-84
2021/04/09 03:09:58;;;;;;;17.33;9.93;;;;;;;4.92;58.07;99663.97;5080366;28;20070;-84
2021/04/09 03:12:25;;;;;;;16.13;10.68;;;;;;;4.91;58.03;99665.75;5080261;28;20055;-84
2021/04/09 03:14:52;;;;;;;16.23;10.93;;;;;;;4.90;57.95;99658.81;5085210;28;20048;-85
2021/04/09 03:17:30;;;;;;;19.55;10.55;;;;;;;4.87;56.87;99647.63;5085278;28;20044;-85
2021/04/09 03:19:57;;;;;;;21.75;11.27;;;;;;;4.89;58.37;99645.81;5086487;28;20052;-84
2021/04/09 03:22:23;;;;;;;19.70;11.13;;;;;;;4.88;58.37;99644.97;5085674;28;20052;-85
2021/04/09 03:24:49;;;;;;;20.67;10.57;;;;;;;4.87;58.22;99648.50;5085129;28;20052;-84
2021/04/09 03:27:15;;;;;;;18.45;10.43;;;;;;;4.87;58.24;99635.47;5084714;28;20048;-85
2021/04/09 03:29:45;;;;;;;18.13;11.05;;;;;;;4.87;57.87;99645.03;5101577;28;20500;-84
2021/04/09 03:32:14;;;;;;;22.05;10.82;;;;;;;4.87;58.26;99638.06;5084916;28;20051;-84
2021/04/09 03:34:40;;;;;;;23.25;11.25;;;;;;;4.88;58.61;99634.53;5102803;28;20079;-85
2021/04/09 03:37:07;;;;;;;20.45;11.60;;;;;;;4.88;58.39;99629.31;5084930;28;20051;-85
2021/04/09 03:39:34;;;;;;;19.98;10.32;;;;;;;4.89;58.77;99631.03;5085651;28;20067;-84
2021/04/09 03:42:02;;;;;;;18.00;10.45;;;;;;;4.90;58.84;99629.28;5085371;28;20408;-84
2021/04/09 03:44:28;;;;;;;19.60;10.52;;;;;;;4.90;58.46;99626.66;5084887;28;20044;-84
2021/04/09 03:46:54;;;;;;;15.45;10.13;;;;;;;4.90;58.81;99613.63;5102845;28;20048;-85
2021/04/09 03:49:20;;;;;;;17.63;10.25;;;;;;;4.90;58.64;99608.41;5102451;28;20058;-84
2021/04/09 03:51:46;;;;;;;18.98;11.32;;;;;;;4.90;58.68;99611.84;5084535;28;20040;-84
2021/04/09 03:54:13;;;;;;;16.50;10.05;;;;;;;4.91;58.56;99607.50;5101941;28;20098;-84
2021/04/09 03:56:39;;;;;;;22.52;11.65;;;;;;;4.92;58.75;99617.88;5103575;28;20455;-84
2021/04/09 03:59:05;;;;;;;21.02;11.25;;;;;;;4.91;58.80;99607.50;5102702;28;20051;-84
2021/04/09 04:01:32;;;;;;;21.20;11.05;;;;;;;4.90;58.72;99609.25;5120271;22;20044;-85
2021/04/09 04:03:58;;;;;;;22.65;10.60;;;;;;;4.91;58.69;99597.06;5096391;28;20052;-84
2021/04/09 04:06:24;;;;;;;20.95;11.07;;;;;;;4.91;58.55;99607.50;5078770;28;20050;-84
2021/04/09 04:08:52;;;;;;;16.52;10.02;;;;;;;4.89;58.52;99612.75;5078761;28;20484;-84
2021/04/09 04:11:18;;;;;;;20.67;11.13;;;;;;;4.90;59.08;99611.03;5096176;28;20044;-84
2021/04/09 04:13:45;;;;;;;20.55;10.45;;;;;;;4.91;58.89;99604.88;5078436;28;20056;-84
2021/04/09 04:16:11;;;;;;;16.90;9.98;;;;;;;4.91;59.08;99608.38;5078300;28;20059;-84
2021/04/09 04:18:37;;;;;;;18.83;10.38;;;;;;;4.91;59.03;99597.94;5078514;28;20056;-84
2021/04/09 04:21:03;;;;;;;15.07;9.73;;;;;;;4.91;59.33;99595.31;5096283;28;20040;-84
2021/04/09 04:23:30;;;;;;;20.33;10.15;;;;;;;4.93;59.29;99595.22;5078613;28;20105;-84
2021/04/09 04:25:56;;;;;;;20.88;10.85;;;;;;;4.94;59.26;99597.78;5077269;28;20055;-85
2021/04/09 04:28:27;;;;;;;19.95;10.05;;;;;;;4.97;59.21;99606.44;5096017;28;20488;-84
2021/04/09 04:30:56;;;;;;;16.77;10.23;;;;;;;4.96;58.66;99605.56;5078447;28;20090;-84
2021/04/09 04:33:23;;;;;;;15.90;10.25;;;;;;;4.98;59.29;99602.91;5096302;28;20058;-85
2021/04/09 04:35:49;;;;;;;22.60;10.57;;;;;;;5.00;59.33;99601.94;5096188;28;20052;-85
2021/04/09 04:38:17;;;;;;;18.80;10.57;;;;;;;5.00;58.96;99596.72;5078244;28;20060;-84
2021/04/09 04:40:44;;;;;;;21.13;10.60;;;;;;;5.02;59.67;99599.28;5078139;28;20101;-85
2021/04/09 04:43:11;;;;;;;19.17;9.68;;;;;;;5.02;59.15;99592.31;5077822;28;20051;-84
2021/04/09 04:45:37;;;;;;;21.52;11.02;;;;;;;5.05;59.54;99593.97;5095825;28;20052;-84
2021/04/09 04:48:04;;;;;;;18.90;10.57;;;;;;;5.05;59.57;99594.78;5077701;28;20048;-85
2021/04/09 04:50:30;;;;;;;20.92;10.63;;;;;;;5.07;59.49;99595.59;5095695;28;20101;-84
2021/04/09 04:52:57;;;;;;;22.15;10.63;;;;;;;5.08;59.39;99589.47;5077586;28;20455;-84
2021/04/09 04:55:23;;;;;;;22.98;11.82;;;;;;;5.09;59.50;99588.56;5077282;28;20062;-84
2021/04/09 04:57:49;;;;;;;22.67;10.52;;;;;;;5.11;59.53;99582.41;5077620;28;20055;-84
2021/04/09 05:00:16;;;;;;;19.98;10.98;;;;;;;5.12;59.70;99582.38;5095818;28;20052;-85
2021/04/09 05:02:42;;;;;;;20.30;10.85;;;;;;;5.14;59.43;99588.41;5095591;28;20047;-84
2021/04/09 05:05:10;;;;;;;17.60;10.15;;;;;;;5.18;59.64;99581.28;5095236;28;20052;-85
2021/04/09 05:07:36;;;;;;;18.30;10.65;;;;;;;5.19;59.67;99575.16;5077617;28;20051;-84
2021/04/09 05:10:05;;;;;;;23.83;9.95;;;;;;;5.21;59.47;99591.63;5095686;28;20048;-84
2021/04/09 05:12:31;;;;;;;22.42;10.07;;;;;;;5.24;59.33;99577.63;5077359;28;20082;-84
2021/04/09 05:14:57;;;;;;;16.58;9.95;;;;;;;5.26;59.54;99581.88;5095301;28;20435;-84
2021/04/09 05:17:23;;;;;;;15.88;9.70;;;;;;;5.29;59.56;99579.16;5095387;28;20048;-84
2021/04/09 05:19:49;;;;;;;17.38;9.27;;;;;;;5.30;59.69;99564.31;5077456;28;20055;-84
2021/04/09 05:22:15;;;;;;;17.67;9.93;;;;;;;5.33;59.51;99575.50;5077369;28;20144;-84
2021/04/09 05:24:41;;;;;;;20.70;9.82;;;;;;;5.35;59.54;99575.47;5094913;28;20087;-84
2021/04/09 05:27:08;;;;;;;21.10;9.93;;;;;;;5.38;59.37;99569.25;5076921;28;20047;-85
2021/04/09 05:29:36;;;;;;;17.05;8.68;;;;;;;5.41;59.69;99572.59;5076805;28;20056;-84
2021/04/09 05:32:13;;;;;;;17.52;9.68;;;;;;;5.43;58.41;99572.53;5094685;28;20047;-84
2021/04/09 05:34:40;;;;;;;15.75;9.55;;;;;;;5.47;59.51;99569.72;5094423;28;20043;-86
2021/04/09 05:37:07;;;;;;;20.52;9.70;;;;;;;5.52;59.60;99569.56;5076795;28;20052;-84
2021/04/09 05:39:35;;;;;;;16.65;9.45;;;;;;;5.56;59.35;99572.91;5094890;28;20048;-85
2021/04/09 05:42:01;;;;;;;15.80;9.10;;;;;;;5.59;59.38;99563.19;5076537;28;20043;-84
2021/04/09 05:44:30;;;;;;;22.85;9.50;;;;;;;5.63;59.58;99566.53;5076492;28;20113;-84
2021/04/09 05:47:04;;;;;;;21.88;9.65;;;;;;;5.65;58.02;99566.47;5076747;28;20044;-84
2021/04/09 05:49:31;;;;;;;15.63;8.82;;;;;;;5.70;59.52;99575.84;5076831;28;20052;-85
2021/04/09 05:51:58;;;;;;;16.88;9.65;;;;;;;5.72;59.53;99562.72;5094340;28;20055;-84
2021/04/09 05:54:24;;;;;;;19.58;9.32;;;;;;;5.76;59.55;99566.06;5076179;28;20097;-84
2021/04/09 05:56:50;;;;;;;15.95;8.63;;;;;;;5.79;59.71;99561.53;5094371;28;20051;-84
2021/04/09 05:59:17;;;;;;;17.15;8.80;;;;;;;5.82;59.64;99569.25;5094296;28;20549;-84
2021/04/09 06:01:44;;;;;;;16.60;9.55;;;;;;;5.85;59.38;99569.16;5094384;28;20377;-84
2021/04/09 06:04:11;;;;;;;18.63;9.32;;;;;;;5.89;59.46;99564.63;5094213;28;20079;-84
2021/04/09 06:06:37;;;;;;;18.10;9.45;;;;;;;5.92;59.65;99572.34;5076148;28;20412;-84
2021/04/09 06:09:04;;;;;;;16.13;8.23;;;;;;;5.94;59.65;99567.06;5076171;28;20130;-85
2021/04/09 06:11:31;;;;;;;16.92;8.77;;;;;;;5.97;59.73;99567.78;5075765;28;20040;-84
2021/04/09 06:13:58;;;;;;;18.35;9.98;;;;;;;5.98;59.44;99561.66;5093807;28;20069;-84
2021/04/09 06:16:24;;;;;;;17.75;8.55;;;;;;;6.02;59.65;99557.13;5094039;28;20060;-84
2021/04/09 06:18:50;;;;;;;13.10;9.10;;;;;;;6.05;59.65;99553.59;5094660;28;20052;-84
2021/04/09 06:21:17;;;;;;;19.90;9.15;;;;;;;6.07;59.91;99557.84;5093826;28;20504;-84
2021/04/09 06:23:43;;;;;;;14.18;8.80;;;;;;;6.10;59.67;99555.09;5094045;28;20044;-83
2021/04/09 06:26:10;;;;;;;17.88;8.88;;;;;;;6.13;59.62;99548.88;5093685;28;20056;-84
2021/04/09 06:28:36;;;;;;;17.77;8.95;;;;;;;6.17;59.64;99554.84;5076002;28;20098;-84
2021/04/09 06:31:03;;;;;;;19.90;8.75;;;;;;;6.22;60.03;99556.34;5093663;28;20048;-84
2021/04/09 06:33:49;;;;;;;14.57;8.63;;;;;;;6.27;59.66;99561.38;5079154;28;20118;-84
2021/04/09 06:36:16;;;;;;;17.15;8.50;;;;;;;6.32;59.98;99564.63;5075983;28;20135;-84
2021/04/09 06:38:42;;;;;;;15.02;9.32;;;;;;;6.36;59.50;99568.00;5094600;28;20075;-84
2021/04/09 06:41:09;;;;;;;19.52;9.27;;;;;;;6.41;59.37;99563.41;5075557;28;20051;-84
2021/04/09 06:43:37;;;;;;;18.02;8.15;;;;;;;6.48;59.76;99569.22;5093849;28;20056;-84
2021/04/09 06:46:04;;;;;;;18.23;8.90;;;;;;;6.53;59.57;99567.25;5075400;28;20097;-84
2021/04/09 06:48:31;;;;;;;18.52;8.82;;;;;;;6.60;59.52;99560.00;5096334;28;20048;-84
2021/04/09 06:50:58;;;;;;;21.30;9.32;;;;;;;6.64;59.62;99562.41;5082191;28;20484;-85
2021/04/09 06:53:25;;;;;;;22.80;9.57;;;;;;;6.69;58.92;99567.44;5082143;28;20059;-85
2021/04/09 06:55:52;;;;;;;17.38;8.27;;;;;;;6.73;59.39;99566.38;5099749;28;20055;-84
2021/04/09 06:58:23;;;;;;;17.38;9.45;;;;;;;6.77;59.29;99562.72;5100331;28;20420;-84
2021/04/09 07:00:58;;;;;;;14.25;7.97;;;;;;;6.81;58.34;99555.59;5081996;28;20496;-84
2021/04/09 07:03:24;;;;;;;14.63;8.60;;;;;;;6.89;59.61;99566.53;5081891;28;20420;-84
2021/04/09 07:05:50;;;;;;;15.15;9.07;;;;;;;6.95;59.39;99564.59;5100115;28;20056;-85
2021/04/09 07:08:17;;;;;;;15.05;8.30;;;;;;;7.01;59.80;99565.16;5082306;28;20052;-84
2021/04/09 07:10:43;;;;;;;16.17;8.43;;;;;;;7.08;59.46;99554.41;5099865;28;20043;-84
2021/04/09 07:13:11;;;;;;;14.95;9.10;;;;;;;7.15;59.39;99550.59;5100142;28;20052;-85
2021/04/09 07:15:43;;;;;;;16.33;8.90;;;;;;;7.20;58.30;99558.22;5100000;28;20048;-84
2021/04/09 07:18:11;;;;;;;16.30;8.77;;;;;;;7.23;58.52;99552.84;5099878;28;20056;-84
2021/04/09 07:20:43;;;;;;;14.80;8.32;;;;;;;7.27;58.77;99546.53;5082733;28;20052;-84
2021/04/09 07:23:11;;;;;;;16.23;9.05;;;;;;;7.33;58.49;99545.41;5081693;28;20059;-84
2021/04/09 07:25:43;;;;;;;16.40;8.48;;;;;;;7.38;58.14;99551.28;5100173;28;20059;-84
2021/04/09 07:28:21;;;;;;;17.55;8.98;;;;;;;7.42;57.68;99551.06;5082077;28;20083;-84
2021/04/09 07:30:50;;;;;;;21.65;9.77;;;;;;;7.51;58.70;99554.19;5099890;28;20051;-84
2021/04/09 07:33:20;;;;;;;17.88;8.88;;;;;;;7.60;59.43;99553.72;5099906;28;20090;-84
2021/04/09 07:35:52;;;;;;;14.45;8.77;;;;;;;7.68;58.15;99556.84;5099517;28;20496;-84
2021/04/09 07:38:25;;;;;;;14.95;7.95;;;;;;;7.80;58.81;99549.28;5081840;28;20414;-84
2021/04/09 07:40:54;;;;;;;12.77;7.70;;;;;;;7.92;59.21;99547.81;5081797;28;20052;-84
2021/04/09 07:43:21;;;;;;;15.50;8.07;;;;;;;8.05;59.69;99548.09;5099717;28;20504;-84
2021/04/09 07:45:47;;;;;;;14.43;8.90;;;;;;;8.13;59.07;99548.56;5099727;28;20047;-84
2021/04/09 07:48:17;;;;;;;19.52;10.80;;;;;;;8.23;58.31;99553.31;5081825;28;20069;-84
2021/04/09 07:50:51;;;;;;;16.50;9.70;;;;;;;8.30;56.58;99552.94;5100094;28;20048;-86
2021/04/09 07:53:40;;;;;;;13.90;8.63;;;;;;;8.44;56.76;99549.59;5099686;28;20044;-84
2021/04/09 07:56:09;;;;;;;16.15;8.35;;;;;;;8.63;59.31;99550.47;5099738;28;20075;-84
2021/04/09 08:03:13;;;;;;;15.40;7.75;;;;;;;8.96;56.39;99555.69;5096511;28;20047;-85
2021/04/09 08:14:15;;;;;;;11.75;6.43;;;;;;;9.40;55.51;99558.63;5014208;28;20049;-84
2021/04/09 08:17:11;;;;;;;14.75;7.78;;;;;;;9.54;57.46;99559.63;4997987;28;20096;-84
2021/04/09 08:19:58;;;;;;;12.82;7.18;;;;;;;9.65;56.46;99560.69;4979733;28;20545;-85
2021/04/09 08:22:24;;;;;;;11.88;7.05;;;;;;;9.77;58.41;99556.53;5013883;28;20049;-85
2021/04/09 08:24:50;;;;;;;12.27;6.93;;;;;;;9.86;58.52;99551.69;5066306;28;20048;-85
2021/04/09 08:27:17;;;;;;;12.70;7.07;;;;;;;9.94;57.65;99554.72;5078055;28;20044;-84
2021/04/09 08:29:43;;;;;;;11.85;6.90;;;;;;;10.02;57.28;99551.66;5078304;28;20062;-85
2021/04/09 08:32:10;;;;;;;14.93;7.57;;;;;;;10.10;57.99;99540.69;5095499;28;20044;-85
2021/04/09 08:34:37;;;;;;;10.88;6.97;;;;;;;10.18;57.29;99541.09;5095648;28;20048;-85
2021/04/09 08:37:05;;;;;;;12.73;7.22;;;;;;;10.26;57.42;99551.16;5095738;28;20083;-85
2021/04/09 08:39:41;;;;;;;14.13;7.07;;;;;;;10.37;58.15;99540.00;5095704;28;20419;-85
2021/04/09 08:42:08;;;;;;;12.02;6.65;;;;;;;10.49;58.46;99547.19;5095651;28;20048;-84
2021/04/09 08:44:34;;;;;;;15.38;6.68;;;;;;;10.60;58.09;99545.69;5095577;28;20055;-85
2021/04/09 08:47:02;;;;;;;10.43;6.10;;;;;;;10.71;58.19;99547.66;5095677;28;20450;-85
2021/04/09 08:49:28;;;;;;;13.88;6.25;;;;;;;10.82;57.82;99547.84;5095583;28;20058;-85
2021/04/09 08:51:59;;;;;;;16.63;5.97;;;;;;;10.89;56.44;99557.09;5095559;28;20055;-85
2021/04/09 08:54:30;;;;;;;11.63;6.60;;;;;;;10.97;56.78;99543.44;5095399;28;20076;-85
2021/04/09 08:58:01;;;;;;;8.43;6.00;;;;;;;11.01;53.23;99544.94;5095402;28;20044;-84
2021/04/09 09:13:21;;;;;;;10.50;5.38;;;;;;;11.28;52.28;99544.13;5085129;28;20212;-84
2021/04/09 09:16:13;;;;;;;8.38;4.82;;;;;;;11.29;51.06;99535.28;5094852;28;20052;-84
2021/04/09 09:18:40;;;;;;;8.63;5.03;;;;;;;11.30;55.66;99538.78;5076885;28;20424;-85
2021/04/09 09:21:15;;;;;;;7.35;5.43;;;;;;;11.26;53.26;99532.84;5094941;28;20420;-84
2021/04/09 09:23:58;;;;;;;8.95;5.00;;;;;;;11.24;51.28;99539.13;5095028;28;20075;-83
2021/04/09 09:26:38;;;;;;;7.75;4.90;;;;;;;11.27;53.97;99539.81;5094914;28;20056;-84
2021/04/09 09:29:16;;;;;;;7.57;4.88;;;;;;;11.31;54.27;99532.53;5077038;28;20127;-84
2021/04/09 09:32:04;;;;;;;8.63;5.55;;;;;;;11.34;53.66;99540.25;5094925;28;20119;-84
2021/04/09 09:34:32;;;;;;;8.20;4.72;;;;;;;11.43;56.70;99538.81;5076364;28;20052;-85
2021/04/09 09:37:07;;;;;;;9.48;5.10;;;;;;;11.46;54.66;99531.56;5076763;28;20050;-84
2021/04/09 09:39:50;;;;;;;7.68;4.80;;;;;;;11.52;53.98;99530.34;5094715;28;20074;-84
2021/04/09 09:42:19;;;;;;;9.40;4.93;;;;;;;11.60;54.89;99537.75;5076368;28;20044;-84
2021/04/09 09:45:05;;;;;;;10.85;4.60;;;;;;;11.63;52.34;99541.97;5094308;28;20055;-84
2021/04/09 09:47:41;;;;;;;9.98;4.85;;;;;;;11.72;53.17;99528.19;5094571;28;20059;-85
2021/04/09 09:50:20;;;;;;;9.07;4.72;;;;;;;11.83;56.69;99515.16;5094716;28;20416;-84
2021/04/09 09:52:59;;;;;;;9.85;5.28;;;;;;;11.90;53.88;99526.13;5094147;28;20508;-85
2021/04/09 09:55:30;;;;;;;8.38;4.20;;;;;;;12.00;54.46;99528.97;5093954;28;20485;-85
2021/04/09 10:01:34;;;;;;;6.82;4.38;;;;;;;12.19;55.10;99533.91;5093644;22;20067;-84
2021/04/09 10:04:01;;;;;;;6.18;4.75;;;;;;;12.25;55.25;99524.72;5094613;28;20055;-84
2021/04/09 10:06:27;;;;;;;9.32;4.68;;;;;;;12.31;54.69;99519.03;5094401;28;20044;-84
2021/04/09 10:08:59;;;;;;;6.47;4.15;;;;;;;12.39;54.31;99521.16;5094690;28;20052;-85
2021/04/09 10:11:25;;;;;;;8.15;4.70;;;;;;;12.45;54.84;99522.53;5094337;28;20131;-85
2021/04/09 10:13:52;;;;;;;6.43;3.95;;;;;;;12.54;55.05;99529.81;5094401;28;20484;-85
2021/04/09 10:16:20;;;;;;;7.45;4.10;;;;;;;12.64;54.97;99522.94;5076162;28;20052;-85
2021/04/09 10:18:51;;;;;;;7.63;4.00;;;;;;;12.72;54.67;99527.69;5094157;28;20139;-86
2021/04/09 10:21:30;;;;;;;10.18;4.32;;;;;;;12.81;51.76;99526.19;5076614;28;20480;-85
2021/04/09 10:24:06;;;;;;;9.40;4.35;;;;;;;12.93;52.77;99527.13;5093276;28;20052;-85
2021/04/09 10:26:33;;;;;;;9.32;4.78;;;;;;;13.05;54.38;99514.00;5093924;28;20075;-86
2021/04/09 10:29:00;;;;;;;10.88;4.35;;;;;;;13.12;54.62;99518.72;5076011;28;20048;-85
2021/04/09 10:31:27;;;;;;;7.82;4.20;;;;;;;13.21;53.61;99516.38;5075800;28;20047;-85
2021/04/09 10:33:56;;;;;;;5.63;4.00;;;;;;;13.28;52.62;99518.47;5075831;28;20054;-85
2021/04/09 10:36:30;;;;;;;10.82;3.92;;;;;;;13.35;51.58;99518.03;5075807;28;20389;-85
2021/04/09 10:39:09;;;;;;;7.97;4.60;;;;;;;13.46;52.90;99519.91;5075725;28;20048;-85
2021/04/09 10:41:45;;;;;;;6.78;4.53;;;;;;;13.50;49.24;99516.13;5093877;28;20047;-85
2021/04/09 10:44:19;;;;;;;9.05;4.07;;;;;;;13.57;50.54;99521.78;5093773;28;20055;-86
2021/04/09 10:46:49;;;;;;;10.85;4.75;;;;;;;13.61;52.40;99516.16;5093689;28;20044;-85
2021/04/09 10:49:17;;;;;;;5.68;3.80;;;;;;;13.62;51.89;99520.50;5093314;28;20523;-86
2021/04/09 10:51:47;;;;;;;5.88;3.80;;;;;;;13.60;51.02;99521.56;5093657;28;20048;-86
2021/04/09 10:54:16;;;;;;;11.98;4.05;;;;;;;13.62;51.72;99504.63;5075533;28;20055;-86
2021/04/09 10:56:49;;;;;;;5.13;4.25;;;;;;;13.65;51.89;99509.66;5075687;28;20048;-86
2021/04/09 10:59:16;;;;;;;6.82;3.97;;;;;;;13.73;52.31;99508.28;5093528;28;20101;-86
2021/04/09 11:01:43;;;;;;;6.47;3.70;;;;;;;13.82;52.90;99504.94;5075298;28;20056;-86
2021/04/09 11:04:13;;;;;;;5.40;3.40;;;;;;;13.90;51.68;99499.91;5093158;28;20052;-86
2021/04/09 11:06:55;;;;;;;6.53;3.35;;;;;;;14.01;49.08;99499.09;5076070;28;20124;-86
2021/04/09 11:09:22;;;;;;;4.50;3.47;;;;;;;14.18;52.56;99504.91;5093306;28;20052;-86
2021/04/09 11:11:48;;;;;;;8.73;3.80;;;;;;;14.29;52.07;99498.81;5093240;28;20048;-85
2021/04/09 11:14:19;;;;;;;5.32;3.85;;;;;;;14.37;51.63;99512.28;5075526;28;20052;-86
2021/04/09 11:16:52;;;;;;;14.05;3.78;;;;;;;14.42;49.71;99486.31;5093423;28;20130;-85
2021/04/09 11:19:38;;;;;;;6.20;3.60;;;;;;;14.55;52.00;99503.88;5093181;28;20102;-86
2021/04/09 11:22:07;;;;;;;4.10;2.80;;;;;;;14.55;49.82;99488.00;5093022;28;20055;-86
2021/04/09 11:24:37;;;;;;;6.50;2.35;;;;;;;14.59;49.62;99490.28;5093065;28;20405;-86
2021/04/09 11:27:22;;;;;;;8.57;2.42;;;;;;;14.56;47.27;99487.88;5075750;28;20082;-85
2021/04/09 11:29:49;;;;;;;3.70;2.20;;;;;;;14.63;50.27;99482.09;5093117;28;20511;-86
2021/04/09 11:32:18;;;;;;;4.47;2.28;;;;;;;14.62;49.41;99483.91;5075050;28;20051;-85
2021/04/09 11:34:50;;;;;;;4.45;2.53;;;;;;;14.64;48.99;99495.22;5094406;28;20488;-85
2021/04/09 11:37:19;;;;;;;7.95;3.30;;;;;;;14.62;49.24;99483.91;5096933;28;20400;-85
2021/04/09 11:39:51;;;;;;;5.35;2.78;;;;;;;14.61;49.17;99479.56;5096993;28;20511;-85
2021/04/09 11:42:32;;;;;;;4.30;2.90;;;;;;;14.56;44.82;99506.41;5096943;28;20048;-86
2021/04/09 11:45:01;;;;;;;9.15;2.97;;;;;;;14.56;48.86;99503.78;5096558;28;20105;-85
2021/04/09 11:47:32;;;;;;;3.25;2.30;;;;;;;14.51;48.96;99497.16;5096984;28;20054;-86
2021/04/09 11:50:21;;;;;;;5.63;3.28;;;;;;;14.38;46.17;99484.84;5078790;28;20113;-86
2021/04/09 11:52:58;;;;;;;4.65;2.95;;;;;;;14.34;49.49;99488.69;5078711;28;20052;-86
2021/04/09 11:55:30;;;;;;;4.43;3.10;;;;;;;14.24;48.94;99488.56;5078410;28;20553;-86
2021/04/09 11:58:03;;;;;;;4.88;2.90;;;;;;;14.15;49.88;99490.13;5079557;28;20110;-86
2021/04/09 12:00:32;;;;;;;5.53;3.67;;;;;;;14.06;49.24;99485.53;5078898;28;20055;-85
2021/04/09 12:03:09;;;;;;;8.57;3.20;;;;;;;13.94;47.33;99482.84;5078364;28;20044;-86
2021/04/09 12:05:36;;;;;;;5.60;2.85;;;;;;;13.93;49.56;99491.75;5096348;28;20072;-86
2021/04/09 12:08:04;;;;;;;5.55;2.70;;;;;;;13.92;49.64;99486.56;5096473;28;20087;-85
2021/04/09 12:10:32;;;;;;;4.07;3.10;;;;;;;13.92;49.48;99486.56;5078401;28;20051;-86
2021/04/09 12:12:59;;;;;;;4.40;3.20;;;;;;;13.94;49.94;99496.06;5096232;28;20382;-85