Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:02:21;;;;;;;28.15;17.20;;;1.00;99.90;;;;;;5079688;28;20044;-58
2023/01/25 00:04:47;;;;;;;31.58;17.15;;;1.10;99.90;;;;;;5079951;28;20055;-58
2023/01/25 00:07:12;;;;;;;30.50;17.13;;;0.70;99.90;;;;;;5079761;28;20044;-57
2023/01/25 00:09:38;;;;;;;30.75;17.85;;;0.60;99.90;;;;;;5080230;28;20059;-58
2023/01/25 00:12:04;;;;;;;31.83;17.40;;;0.50;99.90;;;;;;5080200;28;20053;-58
2023/01/25 00:14:29;;;;;;;31.58;17.52;;;0.50;99.90;;;;;;5079573;28;20044;-58
2023/01/25 00:16:55;;;;;;;30.52;17.05;;;0.60;99.90;;;;;;5079776;28;20075;-58
2023/01/25 00:19:21;;;;;;;31.00;16.95;;;0.60;99.90;;;;;;5079296;28;20068;-58
2023/01/25 00:21:47;;;;;;;35.05;19.17;;;0.80;99.90;;;;;;5079957;28;20416;-58
2023/01/25 00:24:13;;;;;;;33.75;18.25;;;0.70;99.90;;;;;;5079578;28;20051;-58
2023/01/25 00:26:39;;;;;;;29.30;16.90;;;0.90;99.90;;;;;;5079918;28;20372;-58
2023/01/25 00:29:05;;;;;;;34.20;18.60;;;1.00;99.90;;;;;;5079988;28;20071;-58
2023/01/25 00:32:27;;;;;;;31.23;16.92;;;0.90;99.90;;;;;;5079493;28;20060;-57
2023/01/25 00:34:52;;;;;;;32.40;16.80;;;1.00;99.90;;;;;;5076581;28;20087;-58
2023/01/25 00:37:40;;;;;;;31.20;17.33;;;1.30;99.90;;;;;;5079521;28;20053;-58
2023/01/25 00:40:08;;;;;;;31.95;16.58;;;1.00;99.90;;;;;;5079568;28;20547;-58
2023/01/25 00:42:34;;;;;;;32.03;18.40;;;1.00;99.90;;;;;;5079863;28;20113;-58
2023/01/25 00:44:59;;;;;;;32.90;18.02;;;1.00;99.90;;;;;;5061792;28;20104;-58
2023/01/25 00:47:25;;;;;;;33.75;17.55;;;0.70;99.90;;;;;;5083610;28;20051;-58
2023/01/25 00:49:51;;;;;;;32.00;16.85;;;1.00;99.90;;;;;;5083202;28;20044;-58
2023/01/25 00:52:17;;;;;;;32.85;16.90;;;0.70;99.90;;;;;;5083422;28;20068;-58
2023/01/25 00:54:43;;;;;;;31.83;16.05;;;0.90;99.90;;;;;;5098206;28;20067;-58
2023/01/25 00:57:09;;;;;;;35.45;17.30;;;0.70;99.90;;;;;;5103359;28;20039;-58
2023/01/25 00:59:34;;;;;;;33.05;17.40;;;0.90;99.90;;;;;;5103817;28;20569;-58
2023/01/25 01:02:00;;;;;;;31.23;17.48;;;0.90;99.90;;;;;;5102469;28;20040;-58
2023/01/25 01:04:26;;;;;;;30.63;16.50;;;1.00;99.90;;;;;;5103808;28;20070;-58
2023/01/25 01:06:53;;;;;;;33.00;17.98;;;0.80;99.90;;;;;;5102835;28;20040;-58
2023/01/25 01:09:21;;;;;;;34.75;18.48;;;0.70;99.90;;;;;;5103834;28;20047;-58
2023/01/25 01:11:46;;;;;;;32.33;17.95;;;0.80;99.90;;;;;;5103443;28;20123;-58
2023/01/25 01:14:13;;;;;;;33.70;17.83;;;0.80;99.90;;;;;;5084790;28;20094;-58
2023/01/25 01:16:40;;;;;;;29.38;16.25;;;0.70;99.90;;;;;;5103450;28;20040;-58
2023/01/25 01:19:06;;;;;;;30.90;16.92;;;0.80;99.90;;;;;;5102598;28;20263;-58
2023/01/25 01:21:31;;;;;;;31.33;17.92;;;0.90;99.90;;;;;;5103119;28;20040;-58
2023/01/25 01:23:57;;;;;;;33.47;17.73;;;0.60;99.90;;;;;;5084381;28;20487;-57
2023/01/25 01:26:23;;;;;;;33.47;16.95;;;0.80;99.90;;;;;;5103007;28;20077;-58
2023/01/25 01:28:49;;;;;;;34.80;17.92;;;0.50;99.90;;;;;;5103059;28;20051;-59
2023/01/25 01:31:21;;;;;;;32.67;17.90;;;0.40;99.90;;;;;;5102831;28;20048;-57
2023/01/25 01:33:51;;;;;;;32.00;17.27;;;0.80;99.90;;;;;;5103165;28;20648;-58
2023/01/25 01:36:19;;;;;;;31.58;17.08;;;0.50;99.90;;;;;;5102447;28;20040;-58
2023/01/25 01:38:44;;;;;;;34.33;18.00;;;0.50;99.90;;;;;;5102851;28;20074;-57
2023/01/25 01:41:11;;;;;;;28.23;16.50;;;0.60;99.90;;;;;;5102359;28;20048;-58
2023/01/25 01:43:37;;;;;;;32.72;16.83;;;0.80;99.90;;;;;;5102852;28;20043;-58
2023/01/25 01:46:08;;;;;;;32.95;17.35;;;0.60;99.90;;;;;;5102992;28;20474;-58
2023/01/25 01:49:02;;;;;;;34.15;18.23;;;0.70;99.90;;;;;;5102385;28;20122;-57
2023/01/25 01:51:53;;;;;;;32.28;18.08;;;0.60;99.90;;;;;;5102948;28;20127;-58
2023/01/25 01:54:24;;;;;;;34.13;19.23;;;0.50;99.90;;;;;;5090852;28;20064;-58
2023/01/25 01:56:58;;;;;;;34.78;18.80;;;0.80;99.90;;;;;;5081183;28;20067;-58
2023/01/25 01:59:28;;;;;;;34.25;18.40;;;0.60;99.90;;;;;;5082335;28;20493;-58
2023/01/25 02:01:55;;;;;;;33.75;17.20;;;0.50;99.90;;;;;;5081762;28;20052;-59
2023/01/25 02:04:24;;;;;;;34.28;17.73;;;0.50;99.90;;;;;;5082326;28;20040;-58
2023/01/25 02:06:53;;;;;;;33.83;18.00;;;0.70;99.90;;;;;;5063465;28;20048;-59
2023/01/25 02:09:22;;;;;;;35.05;19.10;;;0.80;99.90;;;;;;5082048;28;20131;-58
2023/01/25 02:11:50;;;;;;;38.28;18.80;;;0.60;99.90;;;;;;5081968;28;20072;-58
2023/01/25 02:14:16;;;;;;;35.97;18.67;;;0.60;99.90;;;;;;5081564;28;20052;-58
2023/01/25 02:16:43;;;;;;;35.13;18.75;;;0.80;99.90;;;;;;5081807;28;20056;-58
2023/01/25 02:19:16;;;;;;;33.10;17.60;;;0.70;99.90;;;;;;5081163;28;20041;-58
2023/01/25 02:21:46;;;;;;;36.08;18.40;;;0.70;99.90;;;;;;5081873;28;20037;-58
2023/01/25 02:24:22;;;;;;;34.45;19.02;;;0.80;99.90;;;;;;5081549;28;20493;-58
2023/01/25 02:26:48;;;;;;;38.67;19.92;;;0.70;99.90;;;;;;5063621;28;20497;-58
2023/01/25 02:29:16;;;;;;;41.45;20.48;;;0.30;99.90;;;;;;5081921;28;20047;-58
2023/01/25 02:31:45;;;;;;;40.58;20.30;;;0.70;99.90;;;;;;5081417;28;20036;-58
2023/01/25 02:34:11;;;;;;;37.58;19.38;;;0.50;99.90;;;;;;5081728;28;20050;-58
2023/01/25 02:36:37;;;;;;;40.78;21.65;;;0.60;99.90;;;;;;5081180;28;20400;-58
2023/01/25 02:39:22;;;;;;;41.83;22.13;;;0.50;99.90;;;;;;5063392;28;20527;-58
2023/01/25 02:41:48;;;;;;;38.80;20.20;;;0.70;99.90;;;;;;5081422;28;20365;-57
2023/01/25 02:44:22;;;;;;;42.85;21.85;;;0.80;99.90;;;;;;5080995;28;20043;-58
2023/01/25 02:46:48;;;;;;;41.97;20.63;;;0.60;99.90;;;;;;5081470;28;20044;-57
2023/01/25 02:49:14;;;;;;;42.05;21.38;;;0.50;99.90;;;;;;5080536;28;20100;-58
2023/01/25 02:51:43;;;;;;;41.33;21.08;;;0.70;99.90;;;;;;5081229;28;20061;-59
2023/01/25 02:54:11;;;;;;;44.90;22.45;;;0.40;99.90;;;;;;5090791;28;20024;-58
2023/01/25 02:56:39;;;;;;;42.15;22.98;;;0.30;99.90;;;;;;5101425;28;20093;-58
2023/01/25 02:59:05;;;;;;;49.35;24.77;;;0.30;99.90;;;;;;5083457;28;20051;-58
2023/01/25 03:01:36;;;;;;;48.28;25.67;;;0.00;99.90;;;;;;5101206;28;20048;-58
2023/01/25 03:04:02;;;;;;;46.22;24.08;;;0.10;99.90;;;;;;5101103;28;20474;-57
2023/01/25 03:06:27;;;;;;;51.47;24.45;;;0.10;99.90;;;;;;5100874;28;20043;-57
2023/01/25 03:08:53;;;;;;;48.78;24.08;;;0.20;99.90;;;;;;5082892;28;20093;-58
2023/01/25 03:11:19;;;;;;;50.67;24.65;;;0.20;99.90;;;;;;5100990;28;20044;-58
2023/01/25 03:13:44;;;;;;;52.03;25.70;;;0.10;99.90;;;;;;5101071;28;20090;-58
2023/01/25 03:16:12;;;;;;;50.15;24.83;;;0.20;99.90;;;;;;5101240;28;20043;-58
2023/01/25 03:18:39;;;;;;;56.75;28.15;;;0.10;99.90;;;;;;5100116;28;20052;-58
2023/01/25 03:21:14;;;;;;;51.17;24.85;;;0.40;99.90;;;;;;5101069;28;20064;-58
2023/01/25 03:23:41;;;;;;;52.55;25.25;;;0.30;99.90;;;;;;5100368;28;20471;-57
2023/01/25 03:26:12;;;;;;;53.95;25.70;;;0.10;99.90;;;;;;5101019;28;20037;-58
2023/01/25 03:28:39;;;;;;;55.53;26.33;;;0.40;99.90;;;;;;5100819;28;20831;-58
2023/01/25 03:31:06;;;;;;;58.72;29.02;;;0.30;99.90;;;;;;5100795;28;20056;-58
2023/01/25 03:33:32;;;;;;;53.70;26.45;;;0.30;99.90;;;;;;5101066;28;20073;-58
2023/01/25 03:35:58;;;;;;;51.67;25.75;;;0.20;99.90;;;;;;5100397;28;20571;-58
2023/01/25 03:38:24;;;;;;;55.75;27.48;;;0.40;99.90;;;;;;5082301;28;20108;-58
2023/01/25 03:40:50;;;;;;;52.15;26.67;;;0.20;99.90;;;;;;5100057;28;20124;-58
2023/01/25 03:43:16;;;;;;;56.50;28.00;;;0.00;99.90;;;;;;5100845;28;20048;-58
2023/01/25 03:45:41;;;;;;;56.55;24.75;;;-0.20;99.90;;;;;;5100313;28;20048;-58
2023/01/25 03:48:07;;;;;;;55.95;25.25;;;0.20;99.90;;;;;;5100440;28;20512;-57
2023/01/25 03:50:33;;;;;;;56.40;27.23;;;0.10;99.90;;;;;;5100689;28;20052;-57
2023/01/25 03:53:05;;;;;;;59.00;28.15;;;0.30;99.90;;;;;;5099919;28;20032;-58
2023/01/25 03:55:30;;;;;;;56.28;26.95;;;0.20;99.90;;;;;;5080494;28;20100;-58
2023/01/25 03:57:56;;;;;;;55.63;26.92;;;0.20;99.90;;;;;;5079501;28;20075;-58
2023/01/25 04:00:22;;;;;;;55.38;25.73;;;0.50;99.90;;;;;;5079992;28;20096;-58
2023/01/25 04:02:47;;;;;;;59.28;26.90;;;0.50;99.90;;;;;;5061836;28;20052;-57
2023/01/25 04:05:13;;;;;;;58.90;27.17;;;0.50;99.90;;;;;;5080156;28;20037;-58
2023/01/25 04:07:39;;;;;;;57.03;28.80;;;0.30;99.90;;;;;;5045548;28;20098;-58
2023/01/25 04:10:05;;;;;;;57.25;26.27;;;0.20;99.90;;;;;;5079820;28;20047;-58
2023/01/25 04:12:31;;;;;;;61.90;30.02;;;0.20;99.90;;;;;;5080329;28;20075;-58
2023/01/25 04:14:57;;;;;;;57.88;27.20;;;0.10;99.90;;;;;;5079080;28;20048;-58
2023/01/25 04:17:23;;;;;;;57.75;27.63;;;0.10;99.90;;;;;;5079812;28;20056;-58
2023/01/25 04:19:48;;;;;;;58.83;28.45;;;0.40;99.90;;;;;;5079215;28;20048;-58
2023/01/25 04:22:15;;;;;;;54.95;25.52;;;0.10;99.90;;;;;;5080160;28;20263;-58
2023/01/25 04:24:41;;;;;;;54.28;26.23;;;0.20;99.90;;;;;;5062263;28;20584;-58
2023/01/25 04:27:08;;;;;;;56.42;26.42;;;0.20;99.90;;;;;;5079813;28;20077;-58
2023/01/25 04:29:34;;;;;;;55.05;26.42;;;0.20;99.90;;;;;;5080011;28;20037;-58
2023/01/25 04:32:00;;;;;;;55.80;27.73;;;0.20;99.90;;;;;;5061243;28;20049;-58
2023/01/25 04:34:25;;;;;;;55.38;27.27;;;0.10;99.90;;;;;;5079867;28;20106;-58
2023/01/25 04:36:51;;;;;;;58.08;26.83;;;0.30;99.90;;;;;;5061343;28;20052;-58
2023/01/25 04:39:18;;;;;;;55.05;25.15;;;-0.10;99.90;;;;;;5079838;28;20048;-59
2023/01/25 04:41:44;;;;;;;63.28;31.13;;;0.10;99.90;;;;;;5079781;28;20044;-62
2023/01/25 04:44:10;;;;;;;57.40;26.63;;;0.10;99.90;;;;;;5079488;28;20062;-58
2023/01/25 04:46:36;;;;;;;57.22;25.85;;;0.10;99.90;;;;;;5079972;28;20051;-58
2023/01/25 04:49:02;;;;;;;58.70;27.95;;;0.00;99.90;;;;;;5078916;28;20048;-58
2023/01/25 04:51:27;;;;;;;62.03;26.77;;;0.20;99.90;;;;;;5079586;28;20568;-58
2023/01/25 04:53:53;;;;;;;61.33;27.60;;;0.30;99.90;;;;;;5086774;28;20032;-58
2023/01/25 04:56:19;;;;;;;61.17;28.38;;;0.20;99.90;;;;;;5099777;28;20096;-58
2023/01/25 04:58:44;;;;;;;60.40;28.15;;;0.30;99.90;;;;;;5099532;28;20046;-58
2023/01/25 05:01:10;;;;;;;60.45;27.70;;;0.40;99.90;;;;;;5099569;28;20043;-58
2023/01/25 05:03:36;;;;;;;54.45;26.42;;;0.00;99.90;;;;;;5099938;28;20044;-59
2023/01/25 05:06:01;;;;;;;62.97;29.38;;;0.40;99.90;;;;;;5099295;28;20645;-58
2023/01/25 05:08:27;;;;;;;63.70;29.73;;;0.10;99.90;;;;;;5099337;28;20609;-59
2023/01/25 05:10:53;;;;;;;53.83;25.50;;;0.00;99.90;;;;;;5080817;28;20623;-58
2023/01/25 05:13:18;;;;;;;59.15;29.92;;;-0.10;99.90;;;;;;5077828;28;20053;-57
2023/01/25 05:15:44;;;;;;;57.97;23.63;;;-0.10;99.90;;;;;;5079198;28;20052;-59
2023/01/25 05:18:09;;;;;;;55.60;25.25;;;-0.10;99.90;;;;;;5079032;28;20106;-58
2023/01/25 05:20:35;;;;;;;59.85;27.63;;;-0.20;99.90;;;;;;5079549;28;20045;-59
2023/01/25 05:23:01;;;;;;;45.95;23.40;;;0.10;99.90;;;;;;5079034;28;20045;-58
2023/01/25 05:28:11;;;;;;;59.05;26.08;;;-0.20;99.90;;;;;;5078703;28;20104;-58
2023/01/25 05:30:37;;;;;;;60.70;29.15;;;0.00;99.90;;;;;;5079196;28;20041;-58
2023/01/25 05:33:03;;;;;;;54.83;26.80;;;0.10;99.90;;;;;;5081289;28;20048;-58
2023/01/25 05:35:28;;;;;;;57.03;26.20;;;-0.10;99.90;;;;;;5082633;28;20036;-58
2023/01/25 05:37:58;;;;;;;52.25;25.63;;;-0.10;99.90;;;;;;5083026;28;20121;-58
2023/01/25 05:40:27;;;;;;;60.58;28.65;;;0.10;99.90;;;;;;5082156;28;20044;-59
2023/01/25 05:42:55;;;;;;;56.60;27.08;;;0.00;99.90;;;;;;5082827;28;20048;-58
2023/01/25 05:45:21;;;;;;;52.70;27.52;;;0.00;99.90;;;;;;5082222;28;20617;-59
2023/01/25 05:47:55;;;;;;;61.72;29.02;;;0.10;99.90;;;;;;5082420;28;20112;-58
2023/01/25 05:50:22;;;;;;;62.10;28.30;;;0.10;99.90;;;;;;5082475;28;20041;-59
2023/01/25 05:52:48;;;;;;;63.25;29.52;;;0.00;99.90;;;;;;5082197;28;20048;-58
2023/01/25 05:55:13;;;;;;;62.88;28.80;;;-0.30;99.90;;;;;;5063532;28;20037;-58
2023/01/25 05:57:39;;;;;;;63.33;30.10;;;0.00;99.90;;;;;;5061974;28;20045;-58
2023/01/25 06:00:06;;;;;;;57.35;26.88;;;-0.30;99.90;;;;;;5062527;28;20045;-58
2023/01/25 06:02:32;;;;;;;55.28;25.95;;;-0.50;99.90;;;;;;5061876;28;20052;-59
2023/01/25 06:04:57;;;;;;;61.40;28.48;;;-0.40;99.90;;;;;;5060963;28;20103;-58
2023/01/25 06:07:23;;;;;;;63.97;30.33;;;0.00;99.90;;;;;;5062055;28;20052;-57
2023/01/25 06:09:49;;;;;;;58.70;28.42;;;-0.10;99.90;;;;;;5061904;28;20105;-58
2023/01/25 06:12:15;;;;;;;53.20;25.08;;;-0.30;99.90;;;;;;5064976;28;20047;-58
2023/01/25 06:14:41;;;;;;;56.83;25.77;;;-0.20;99.90;;;;;;5085378;28;20122;-58
2023/01/25 06:17:07;;;;;;;57.08;26.20;;;-0.30;99.90;;;;;;5081760;28;20049;-58
2023/01/25 06:19:33;;;;;;;56.45;25.83;;;0.10;99.90;;;;;;5081479;28;20048;-58
2023/01/25 06:21:58;;;;;;;60.05;28.80;;;0.00;99.90;;;;;;5081600;28;20037;-58
2023/01/25 06:24:24;;;;;;;64.57;30.05;;;-0.20;99.90;;;;;;5081780;28;20083;-58
2023/01/25 06:26:50;;;;;;;56.17;25.60;;;-0.20;99.90;;;;;;5062290;28;20517;-58
2023/01/25 06:29:15;;;;;;;61.17;27.63;;;0.00;99.90;;;;;;5059299;28;20433;-58
2023/01/25 06:31:41;;;;;;;62.75;29.88;;;0.00;99.90;;;;;;5057810;28;20183;-57
2023/01/25 06:34:07;;;;;;;57.75;27.13;;;0.00;99.90;;;;;;5058518;28;20123;-58
2023/01/25 06:36:33;;;;;;;55.53;27.48;;;-0.50;99.90;;;;;;5057379;28;20578;-57
2023/01/25 06:38:58;;;;;;;56.00;26.05;;;-0.70;99.90;;;;;;5058456;28;20072;-58
2023/01/25 06:41:24;;;;;;;50.63;22.88;;;-0.60;99.90;;;;;;5053770;28;20036;-58
2023/01/25 06:43:50;;;;;;;51.33;23.05;;;-0.40;99.90;;;;;;5085414;28;20076;-57
2023/01/25 06:46:16;;;;;;;59.25;28.33;;;-0.50;99.90;;;;;;5086642;28;20555;-58
2023/01/25 06:48:42;;;;;;;47.08;23.40;;;-0.20;99.90;;;;;;5088011;28;20058;-58
2023/01/25 06:51:10;;;;;;;44.17;22.63;;;-0.40;99.90;;;;;;5088279;28;20037;-58
2023/01/25 06:53:38;;;;;;;58.78;27.88;;;-0.30;99.90;;;;;;5080073;28;20497;-59
2023/01/25 06:56:09;;;;;;;49.53;24.30;;;-0.20;99.90;;;;;;5077892;28;20052;-58
2023/01/25 06:58:36;;;;;;;57.27;27.57;;;-0.30;99.90;;;;;;5077919;28;20051;-58
2023/01/25 07:01:15;;;;;;;46.53;22.23;;;-0.10;99.90;;;;;;5077660;28;20505;-57
2023/01/25 07:03:41;;;;;;;50.42;23.15;;;-0.40;99.90;;;;;;5077911;28;20051;-58
2023/01/25 07:06:09;;;;;;;50.03;25.50;;;-0.30;99.90;;;;;;5076902;28;20059;-58
2023/01/25 07:08:36;;;;;;;52.55;25.25;;;-0.20;99.90;;;;;;5077617;28;20067;-58
2023/01/25 07:11:04;;;;;;;52.15;25.45;;;-0.20;99.90;;;;;;5076936;28;20062;-58
2023/01/25 07:13:32;;;;;;;53.35;26.88;;;-0.40;99.90;;;;;;5077525;28;20056;-58
2023/01/25 07:16:00;;;;;;;47.85;23.67;;;-0.50;99.90;;;;;;5077404;28;20123;-57
2023/01/25 07:18:26;;;;;;;51.15;25.05;;;-0.60;99.90;;;;;;5076402;28;20052;-58
2023/01/25 07:20:52;;;;;;;48.33;26.10;;;-0.40;99.90;;;;;;5077456;28;20049;-57
2023/01/25 07:23:19;;;;;;;54.22;25.65;;;-0.50;99.90;;;;;;5076815;28;20054;-58
2023/01/25 07:25:49;;;;;;;48.47;24.20;;;-0.70;99.90;;;;;;5077502;28;20036;-58
2023/01/25 07:28:15;;;;;;;55.00;27.25;;;-0.40;99.90;;;;;;5076870;28;20068;-58
2023/01/25 07:30:42;;;;;;;50.63;24.17;;;-0.40;99.90;;;;;;5076887;28;20599;-58
2023/01/25 07:33:09;;;;;;;55.50;26.33;;;-0.40;99.90;;;;;;5059224;28;20384;-58
2023/01/25 07:35:35;;;;;;;51.78;25.95;;;-0.50;99.90;;;;;;5077007;28;20087;-58
2023/01/25 07:38:00;;;;;;;54.47;26.33;;;-0.40;99.90;;;;;;5077171;28;20044;-58
2023/01/25 07:40:26;;;;;;;52.30;26.50;;;-0.70;99.90;;;;;;5076097;28;20044;-57
2023/01/25 07:42:52;;;;;;;51.60;26.10;;;-0.40;99.90;;;;;;5076470;28;20627;-58
2023/01/25 07:45:18;;;;;;;53.50;27.23;;;-0.30;99.90;;;;;;5076475;28;20060;-58
2023/01/25 07:47:44;;;;;;;54.92;26.17;;;-0.60;99.90;;;;;;5076686;28;20044;-55
2023/01/25 07:50:10;;;;;;;53.20;25.98;;;-0.50;99.90;;;;;;5076660;28;20032;-54
2023/01/25 07:52:36;;;;;;;49.45;25.50;;;-0.50;99.90;;;;;;5076226;28;20106;-55
2023/01/25 07:55:02;;;;;;;53.65;26.65;;;-0.70;99.90;;;;;;5066692;28;20481;-56
2023/01/25 07:57:28;;;;;;;50.70;26.00;;;-0.70;99.90;;;;;;5076103;28;20058;-56
2023/01/25 07:59:53;;;;;;;53.17;25.00;;;-0.50;99.90;;;;;;5076326;28;20049;-56
2023/01/25 08:02:19;;;;;;;51.60;25.90;;;-0.60;99.90;;;;;;5058067;28;20139;-57
2023/01/25 08:04:45;;;;;;;54.28;25.60;;;-0.80;99.90;;;;;;5076583;28;20054;-55
2023/01/25 08:07:12;;;;;;;51.72;25.20;;;-0.60;99.90;;;;;;5076497;28;20048;-57
2023/01/25 08:09:39;;;;;;;54.15;27.55;;;-0.60;99.90;;;;;;5076608;28;20048;-57
2023/01/25 08:12:05;;;;;;;53.50;27.35;;;-0.50;99.90;;;;;;5076696;28;20420;-57
2023/01/25 08:14:31;;;;;;;61.17;28.45;;;-0.60;99.90;;;;;;5075896;28;20053;-57
2023/01/25 08:16:57;;;;;;;50.10;25.40;;;-0.50;99.90;;;;;;5076036;28;20071;-56
2023/01/25 08:19:23;;;;;;;49.80;25.88;;;-0.10;99.90;;;;;;5076100;28;20099;-57
2023/01/25 08:21:49;;;;;;;54.42;26.65;;;-0.20;99.90;;;;;;5076630;28;20672;-57
2023/01/25 08:24:15;;;;;;;54.67;26.15;;;-0.60;99.90;;;;;;5076384;28;20072;-56
2023/01/25 08:26:42;;;;;;;52.35;26.10;;;-0.40;99.90;;;;;;5076626;28;20702;-56
2023/01/25 08:29:10;;;;;;;51.67;25.33;;;-0.60;99.90;;;;;;5059040;28;20052;-57
2023/01/25 08:31:38;;;;;;;52.28;25.23;;;-0.20;99.90;;;;;;5059627;28;20044;-54
2023/01/25 08:34:05;;;;;;;53.40;25.50;;;-0.50;99.90;;;;;;5079781;28;20060;-56
2023/01/25 08:36:32;;;;;;;51.55;23.85;;;-0.30;99.90;;;;;;5079077;28;20056;-56
2023/01/25 08:39:00;;;;;;;53.00;25.73;;;-0.30;99.90;;;;;;5061578;28;20048;-57
2023/01/25 08:41:28;;;;;;;55.20;26.13;;;-0.60;99.90;;;;;;5079279;28;20044;-55
2023/01/25 08:43:54;;;;;;;52.22;25.38;;;-0.60;99.90;;;;;;5079514;28;20048;-56
2023/01/25 08:46:22;;;;;;;54.28;24.42;;;-0.30;99.90;;;;;;5079734;28;20097;-56
2023/01/25 08:48:51;;;;;;;51.00;23.92;;;-0.60;99.90;;;;;;5078988;28;20143;-56
2023/01/25 08:51:17;;;;;;;56.10;25.67;;;-0.50;99.90;;;;;;5079566;28;20048;-57
2023/01/25 08:53:43;;;;;;;53.67;25.20;;;-0.50;99.90;;;;;;5078826;28;20032;-56
2023/01/25 08:56:14;;;;;;;56.42;26.25;;;-0.30;99.90;;;;;;5079117;28;20037;-56
2023/01/25 08:58:42;;;;;;;54.40;25.73;;;-0.50;99.90;;;;;;5079397;28;20051;-57
2023/01/25 09:01:10;;;;;;;54.42;25.02;;;-0.60;99.90;;;;;;5079048;28;20285;-56
2023/01/25 09:03:38;;;;;;;55.03;24.40;;;-0.70;99.90;;;;;;5079406;28;20067;-56
2023/01/25 09:06:05;;;;;;;55.58;26.85;;;-0.30;99.90;;;;;;5079698;28;20079;-57
2023/01/25 09:08:31;;;;;;;52.03;24.35;;;-0.20;99.90;;;;;;5083023;28;20100;-56
2023/01/25 09:11:15;;;;;;;55.60;24.98;;;-0.30;99.90;;;;;;5082563;28;20092;-55
2023/01/25 09:13:42;;;;;;;53.72;24.58;;;-0.40;99.90;;;;;;5064722;28;20048;-56
2023/01/25 09:16:10;;;;;;;54.63;25.67;;;-0.40;99.90;;;;;;5083217;28;20052;-57
2023/01/25 09:18:38;;;;;;;55.30;25.38;;;-0.40;99.90;;;;;;5082266;28;20072;-56
2023/01/25 09:21:15;;;;;;;56.67;26.70;;;-0.10;99.90;;;;;;5082837;28;20519;-56
2023/01/25 09:23:43;;;;;;;56.17;25.77;;;-0.20;99.90;;;;;;5082262;28;20095;-56
2023/01/25 09:26:10;;;;;;;55.67;25.25;;;-0.20;99.90;;;;;;5082936;28;20041;-57
2023/01/25 09:28:35;;;;;;;54.78;26.42;;;-0.10;99.90;;;;;;5082815;28;20404;-53
2023/01/25 09:31:04;;;;;;;56.50;25.88;;;-0.10;99.90;;;;;;5082876;28;20044;-56
2023/01/25 09:33:35;;;;;;;55.17;25.17;;;-0.30;99.90;;;;;;5082631;28;20048;-56
2023/01/25 09:36:01;;;;;;;56.20;25.88;;;-0.10;99.90;;;;;;5082325;28;20059;-57
2023/01/25 09:38:27;;;;;;;56.10;26.10;;;-0.40;99.90;;;;;;5082544;28;20100;-57
2023/01/25 09:41:12;;;;;;;55.28;25.25;;;0.00;99.90;;;;;;5082085;28;20114;-56
2023/01/25 09:44:01;;;;;;;50.20;22.13;;;-0.10;99.90;;;;;;5082485;28;20048;-57
2023/01/25 09:46:35;;;;;;;52.95;22.83;;;-0.10;99.90;;;;;;5082710;28;20048;-57
2023/01/25 09:49:34;;;;;;;50.53;24.25;;;-0.10;99.90;;;;;;5081655;28;20044;-57
2023/01/25 09:52:09;;;;;;;53.13;22.67;;;-0.30;99.90;;;;;;5082400;28;20039;-57
2023/01/25 09:54:42;;;;;;;58.28;26.40;;;-0.10;99.90;;;;;;5074493;28;20041;-56
2023/01/25 09:57:15;;;;;;;58.03;24.40;;;-0.10;99.90;;;;;;5081890;28;20052;-56
2023/01/25 09:59:42;;;;;;;57.20;25.05;;;-0.20;99.90;;;;;;5082364;28;20032;-57
2023/01/25 10:02:37;;;;;;;58.70;25.17;;;0.20;99.90;;;;;;5081807;28;20110;-57
2023/01/25 10:05:19;;;;;;;58.47;26.85;;;-0.10;99.90;;;;;;5082156;28;20040;-55
2023/01/25 10:08:13;;;;;;;58.20;25.15;;;0.30;99.90;;;;;;5082136;28;20041;-57
2023/01/25 10:10:41;;;;;;;56.88;23.17;;;-0.10;99.90;;;;;;5081248;28;20052;-56
2023/01/25 10:13:15;;;;;;;56.03;24.73;;;0.10;99.90;;;;;;5080694;28;20049;-57
2023/01/25 10:16:00;;;;;;;53.13;24.67;;;0.40;99.90;;;;;;5081561;28;20044;-56
2023/01/25 10:18:29;;;;;;;54.88;23.70;;;0.20;99.90;;;;;;5080358;28;20100;-57
2023/01/25 10:20:56;;;;;;;53.53;22.98;;;0.40;99.90;;;;;;5081964;28;20078;-57
2023/01/25 10:23:40;;;;;;;54.03;22.88;;;0.00;99.90;;;;;;5081351;28;20040;-56
2023/01/25 10:26:19;;;;;;;53.85;22.08;;;0.20;99.90;;;;;;5081905;28;20049;-56
2023/01/25 10:28:55;;;;;;;50.35;22.05;;;0.20;99.90;;;;;;5081655;28;20052;-57
2023/01/25 10:31:47;;;;;;;47.47;18.33;;;0.40;99.90;;;;;;5081490;28;20056;-57
2023/01/25 10:34:45;;;;;;;;;;;0.20;99.90;;;;;;5081929;28;20045;-56
2023/01/25 10:37:19;;;;;;;46.92;19.80;;;0.30;99.90;;;;;;5025913;28;19943;-57
2023/01/25 10:39:53;;;;;;;48.13;18.95;;;0.40;99.90;;;;;;5080612;28;20127;-57
2023/01/25 10:42:20;;;;;;;49.72;20.25;;;0.30;99.90;;;;;;5081300;28;20497;-57
2023/01/25 10:44:46;;;;;;;54.35;21.20;;;0.50;99.90;;;;;;5080865;28;20116;-57
2023/01/25 10:47:14;;;;;;;47.60;20.27;;;0.60;99.90;;;;;;5081306;28;20392;-56
2023/01/25 10:49:57;;;;;;;50.53;20.15;;;0.40;99.90;;;;;;5080801;28;20048;-57
2023/01/25 10:52:36;;;;;;;52.22;20.33;;;0.50;99.90;;;;;;5080573;28;20088;-56
2023/01/25 10:55:18;;;;;;;51.30;21.20;;;0.40;99.90;;;;;;5080990;28;20099;-56
2023/01/25 10:57:48;;;;;;;53.60;23.30;;;0.30;99.90;;;;;;5080106;28;20095;-58
2023/01/25 11:00:30;;;;;;;51.70;22.92;;;0.70;99.90;;;;;;5081090;28;20040;-56
2023/01/25 11:02:56;;;;;;;55.72;22.75;;;0.60;99.90;;;;;;5080524;28;20048;-56
2023/01/25 11:05:38;;;;;;;54.00;21.83;;;0.80;99.90;;;;;;5080454;28;20051;-57
2023/01/25 11:08:30;;;;;;;59.20;24.48;;;0.60;99.90;;;;;;5080811;28;20048;-57
2023/01/25 11:10:57;;;;;;;56.67;23.33;;;0.40;99.90;;;;;;5080154;28;20048;-56
2023/01/25 11:13:32;;;;;;;64.88;26.75;;;0.40;99.90;;;;;;5080601;28;20051;-57
2023/01/25 11:16:03;;;;;;;57.22;22.75;;;0.60;99.90;;;;;;5080622;28;20056;-56
2023/01/25 11:18:36;;;;;;;54.17;23.10;;;0.50;99.90;;;;;;5080042;28;20052;-56
2023/01/25 11:21:25;;;;;;;67.35;26.17;;;0.60;99.90;;;;;;5080706;28;20408;-57
2023/01/25 11:23:58;;;;;;;58.40;23.65;;;0.40;99.90;;;;;;5080268;28;20135;-55
2023/01/25 11:26:24;;;;;;;57.83;21.40;;;0.90;99.90;;;;;;5079374;28;20044;-55
2023/01/25 11:29:13;;;;;;;60.53;22.63;;;0.80;99.90;;;;;;5060820;28;20048;-56
2023/01/25 11:31:41;;;;;;;52.92;21.95;;;0.90;99.90;;;;;;5078681;28;20044;-57
2023/01/25 11:34:13;;;;;;;57.00;23.85;;;0.60;99.90;;;;;;5079392;28;20037;-55
2023/01/25 11:36:54;;;;;;;51.28;22.80;;;1.00;99.90;;;;;;5079197;28;20535;-57
2023/01/25 11:39:54;;;;;;;55.65;22.40;;;0.70;99.90;;;;;;5062311;28;20076;-57
2023/01/25 11:42:32;;;;;;;61.58;23.45;;;1.10;99.90;;;;;;5080050;28;20094;-56
2023/01/25 11:45:27;;;;;;;56.35;24.75;;;0.90;99.90;;;;;;5079418;28;20059;-57
2023/01/25 11:48:17;;;;;;;54.97;22.27;;;0.60;99.90;;;;;;5079951;28;20048;-55
2023/01/25 11:51:09;;;;;;;56.95;21.65;;;1.10;99.90;;;;;;5080267;28;20091;-57
2023/01/25 11:53:54;;;;;;;;;;;0.90;99.90;;;;;;5068979;28;20131;-57
2023/01/25 11:56:44;;;;;;;60.53;22.35;;;1.10;99.90;;;;;;5080051;28;19963;-56
2023/01/25 11:59:34;;;;;;;61.67;23.25;;;0.70;99.90;;;;;;5079901;28;20045;-56
2023/01/25 12:02:38;;;;;;;56.65;21.55;;;0.80;99.90;;;;;;5079130;28;20111;-57
2023/01/25 12:05:27;;;;;;;55.35;21.73;;;0.90;99.90;;;;;;5079995;28;20056;-56
2023/01/25 12:08:30;;;;;;;61.80;24.98;;;1.20;99.90;;;;;;5079592;28;20044;-55
2023/01/25 12:11:08;;;;;;;63.00;23.90;;;1.20;99.90;;;;;;5078924;28;20122;-58
2023/01/25 12:13:58;;;;;;;57.88;22.17;;;1.00;99.90;;;;;;5079795;28;20080;-56
2023/01/25 12:16:29;;;;;;;61.25;21.20;;;1.10;99.90;;;;;;5079642;28;20056;-57
2023/01/25 12:19:26;;;;;;;63.65;23.42;;;1.40;99.90;;;;;;5078890;28;20055;-57
2023/01/25 12:22:07;;;;;;;58.75;21.75;;;1.00;99.90;;;;;;5079531;28;20044;-57
2023/01/25 12:24:45;;;;;;;62.30;21.77;;;0.90;99.90;;;;;;5079741;28;20044;-55
2023/01/25 12:27:32;;;;;;;62.38;23.55;;;1.10;99.90;;;;;;5079372;28;20100;-57
2023/01/25 12:30:16;;;;;;;63.40;24.10;;;1.30;99.90;;;;;;5079385;28;20040;-57
2023/01/25 12:32:50;;;;;;;58.60;21.42;;;0.90;99.90;;;;;;5079321;28;20099;-60
2023/01/25 12:35:42;;;;;;;55.90;20.85;;;1.30;99.90;;;;;;5079460;28;20052;-57
2023/01/25 12:38:41;;;;;;;66.60;23.60;;;1.30;99.90;;;;;;5079738;28;20045;-57
2023/01/25 12:41:24;;;;;;;59.65;22.65;;;1.10;99.90;;;;;;5063439;28;20099;-56
2023/01/25 12:43:55;;;;;;;60.33;22.42;;;1.10;99.90;;;;;;5083403;28;20104;-57
2023/01/25 12:46:39;;;;;;;58.03;21.85;;;1.30;99.90;;;;;;5083043;28;20041;-57
2023/01/25 12:49:14;;;;;;;58.05;21.88;;;1.20;99.90;;;;;;5080923;28;20036;-57
2023/01/25 12:51:41;;;;;;;61.28;21.45;;;1.10;99.90;;;;;;5080291;28;20043;-57
2023/01/25 12:54:22;;;;;;;63.92;23.17;;;1.10;99.90;;;;;;5082746;28;20059;-57