Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:09;;;;;;;45.50;16.30;;;;;;;4.51;63.77;100461.06;5014419;28;20065;-85
2022/01/31 00:02:41;;;;;;;51.78;16.48;;;;;;;4.51;64.01;100476.84;4968286;28;20069;-85
2022/01/31 00:05:08;;;;;;;55.63;18.17;;;;;;;4.52;63.98;100486.41;5016957;28;20049;-85
2022/01/31 00:07:35;;;;;;;48.20;17.52;;;;;;;4.49;63.73;100499.75;5000753;28;20068;-85
2022/01/31 00:10:07;;;;;;;53.92;15.90;;;;;;;4.47;63.78;100501.59;4984524;28;20133;-85
2022/01/31 00:12:46;;;;;;;48.13;16.40;;;;;;;4.46;64.00;100478.03;5002619;28;20388;-85
2022/01/31 00:15:13;;;;;;;40.45;16.85;;;;;;;4.44;63.64;100448.31;4969189;28;20052;-85
2022/01/31 00:17:39;;;;;;;56.97;19.02;;;;;;;4.44;64.16;100435.19;5009827;28;20116;-85
2022/01/31 00:20:06;;;;;;;51.63;19.40;;;;;;;4.44;64.09;100429.91;4986085;28;20038;-86
2022/01/31 00:22:33;;;;;;;57.50;18.30;;;;;;;4.43;64.46;100408.03;4973230;28;20049;-85
2022/01/31 00:25:00;;;;;;;53.47;17.45;;;;;;;4.45;64.33;100384.28;5014255;28;20049;-85
2022/01/31 00:27:26;;;;;;;46.95;17.25;;;;;;;4.46;64.61;100386.81;5015077;28;20041;-86
2022/01/31 00:29:53;;;;;;;48.78;17.00;;;;;;;4.45;64.91;100385.16;5016141;28;20125;-85
2022/01/31 00:32:20;;;;;;;53.15;18.98;;;;;;;4.47;64.58;100385.88;4999321;28;20531;-85
2022/01/31 00:34:47;;;;;;;59.92;19.75;;;;;;;4.46;64.86;100380.72;5012200;28;20609;-85
2022/01/31 00:37:13;;;;;;;56.63;20.52;;;;;;;4.44;64.52;100375.53;5000553;28;20053;-85
2022/01/31 00:39:41;;;;;;;54.88;19.45;;;;;;;4.44;64.62;100393.09;5011993;28;20049;-85
2022/01/31 00:42:08;;;;;;;46.88;17.13;;;;;;;4.40;64.61;100373.16;5014918;28;20435;-85
2022/01/31 00:44:52;;;;;;;47.35;17.23;;;;;;;4.38;64.58;100361.91;5009264;28;20049;-85
2022/01/31 00:47:25;;;;;;;60.35;19.27;;;;;;;4.35;64.74;100355.88;5015330;28;20049;-85
2022/01/31 00:50:08;;;;;;;50.50;18.55;;;;;;;4.34;64.67;100369.91;5003394;28;20569;-85
2022/01/31 00:52:36;;;;;;;51.22;17.15;;;;;;;4.32;64.65;100368.31;5015863;28;20137;-85
2022/01/31 00:55:05;;;;;;;46.80;17.70;;;;;;;4.31;64.69;100356.09;4997421;28;20045;-85
2022/01/31 00:57:32;;;;;;;55.00;17.05;;;;;;;4.30;64.79;100357.03;5003948;28;20053;-86
2022/01/31 00:59:58;;;;;;;50.25;16.27;;;;;;;4.29;64.78;100344.81;4996626;28;20046;-85
2022/01/31 01:02:26;;;;;;;58.88;18.38;;;;;;;4.29;64.70;100336.94;4998848;28;20041;-85
2022/01/31 01:04:53;;;;;;;50.45;16.45;;;;;;;4.28;65.05;100316.84;5016745;28;20050;-86
2022/01/31 01:07:22;;;;;;;45.15;14.88;;;;;;;4.30;65.20;100283.41;5007236;28;20141;-85
2022/01/31 01:09:49;;;;;;;41.42;15.32;;;;;;;4.30;65.19;100276.41;5011813;28;20041;-85
2022/01/31 01:12:17;;;;;;;57.53;18.00;;;;;;;4.32;65.57;100277.13;4972822;28;20081;-85
2022/01/31 01:14:46;;;;;;;43.58;18.23;;;;;;;4.32;65.46;100266.63;5009207;28;20059;-84
2022/01/31 01:17:14;;;;;;;48.92;17.00;;;;;;;4.30;65.64;100243.97;4998687;28;20061;-85
2022/01/31 01:19:40;;;;;;;51.38;18.23;;;;;;;4.31;65.73;100243.91;5001289;28;20049;-84
2022/01/31 01:22:07;;;;;;;50.35;18.48;;;;;;;4.31;65.43;100246.53;4999127;28;20052;-85
2022/01/31 01:24:34;;;;;;;48.05;17.65;;;;;;;4.29;65.42;100221.25;5000056;28;20050;-85
2022/01/31 01:27:02;;;;;;;56.47;18.55;;;;;;;4.29;65.38;100223.88;5006180;28;20473;-85
2022/01/31 01:29:29;;;;;;;59.67;18.45;;;;;;;4.27;65.45;100223.97;5003214;28;20549;-85
2022/01/31 01:31:57;;;;;;;70.32;19.48;;;;;;;4.25;65.59;100202.19;5016851;28;20041;-85
2022/01/31 01:34:32;;;;;;;50.60;19.63;;;;;;;4.24;65.71;100176.84;5027446;28;20046;-85
2022/01/31 01:37:00;;;;;;;55.15;16.95;;;;;;;4.25;65.71;100154.88;5004759;28;20049;-85
2022/01/31 01:39:28;;;;;;;46.40;17.23;;;;;;;4.24;65.80;100137.41;4986013;28;20053;-84
2022/01/31 01:41:55;;;;;;;59.38;19.13;;;;;;;4.27;66.05;100131.13;5013879;28;20042;-85
2022/01/31 01:44:44;;;;;;;59.35;18.92;;;;;;;4.19;66.63;100115.78;5003404;28;20046;-85
2022/01/31 01:47:19;;;;;;;59.80;17.52;;;;;;;4.23;66.53;100093.66;4985966;28;20045;-85
2022/01/31 01:49:48;;;;;;;46.65;17.20;;;;;;;4.25;66.56;100102.31;5005548;28;20046;-85
2022/01/31 01:52:18;;;;;;;47.83;16.20;;;;;;;4.25;66.49;100089.16;5013859;28;20057;-85
2022/01/31 01:54:46;;;;;;;47.15;17.67;;;;;;;4.25;66.41;100075.16;5003862;28;20148;-85
2022/01/31 01:57:13;;;;;;;58.60;16.48;;;;;;;4.23;66.56;100070.00;5005144;28;20703;-85
2022/01/31 01:59:42;;;;;;;41.40;15.85;;;;;;;4.23;66.47;100066.53;5009602;28;20099;-83
2022/01/31 02:02:24;;;;;;;45.05;16.08;;;;;;;4.21;66.44;100037.69;4973512;28;20049;-85
2022/01/31 02:04:52;;;;;;;40.58;15.25;;;;;;;4.22;66.60;100060.41;5004397;28;20049;-84
2022/01/31 02:07:34;;;;;;;46.70;15.65;;;;;;;4.22;66.83;100051.69;4951303;28;20460;-81
2022/01/31 02:10:04;;;;;;;38.53;15.00;;;;;;;4.22;66.44;100051.69;5006633;28;20076;-81
2022/01/31 02:12:46;;;;;;;;;;;;;;;4.05;67.15;100047.44;4991391;28;20045;-81
2022/01/31 02:15:25;;;;;;;47.90;14.45;;;;;;;4.16;66.80;100036.28;4988366;28;20431;-81
2022/01/31 02:18:11;;;;;;;41.20;13.93;;;;;;;4.18;66.96;100010.78;5003872;28;20396;-81
2022/01/31 02:20:40;;;;;;;43.30;14.93;;;;;;;4.20;66.92;100006.25;5014073;28;20495;-80
2022/01/31 02:23:11;;;;;;;33.80;13.05;;;;;;;4.20;67.33;99988.72;4995909;28;20485;-81
2022/01/31 02:26:01;;;;;;;47.13;15.05;;;;;;;4.16;67.89;99962.69;5004069;28;20046;-81
2022/01/31 02:28:51;;;;;;;43.17;13.00;;;;;;;4.19;67.78;99955.47;4969542;28;20045;-81
2022/01/31 02:31:19;;;;;;;50.47;13.68;;;;;;;4.21;67.56;99960.66;5004882;28;21095;-81
2022/01/31 02:33:47;;;;;;;42.75;14.52;;;;;;;4.22;67.82;99942.13;4996361;28;20042;-81
2022/01/31 02:36:14;;;;;;;36.45;12.95;;;;;;;4.23;67.94;99917.56;5003793;28;20049;-81
2022/01/31 02:39:08;;;;;;;44.35;13.05;;;;;;;4.14;68.27;99899.72;4994538;28;20148;-81
2022/01/31 02:41:43;;;;;;;31.58;12.70;;;;;;;4.20;67.93;99919.50;4953595;28;20107;-81
2022/01/31 02:44:14;;;;;;;37.00;11.43;;;;;;;4.22;67.58;99910.59;4997371;28;20037;-82
2022/01/31 02:46:55;;;;;;;39.35;12.55;;;;;;;4.21;67.89;99910.69;5016136;28;20511;-81
2022/01/31 02:49:27;;;;;;;31.10;11.35;;;;;;;4.22;67.63;99907.13;4983225;28;20049;-82
2022/01/31 02:52:01;;;;;;;35.78;11.25;;;;;;;4.21;67.86;99898.41;5014261;28;20045;-82
2022/01/31 02:54:30;;;;;;;35.38;10.27;;;;;;;4.20;67.97;99885.34;4987352;28;20057;-82
2022/01/31 02:56:57;;;;;;;30.50;9.65;;;;;;;4.22;68.02;99876.44;4999383;28;20132;-82
2022/01/31 02:59:25;;;;;;;23.10;8.27;;;;;;;4.24;68.25;99863.19;4990099;28;20038;-82
2022/01/31 03:01:54;;;;;;;24.23;9.43;;;;;;;4.25;68.44;99844.72;5013240;28;20052;-82
2022/01/31 03:04:21;;;;;;;29.02;10.77;;;;;;;4.28;68.45;99834.00;5016589;28;20462;-82
2022/01/31 03:06:49;;;;;;;23.08;9.18;;;;;;;4.29;68.57;99809.41;5003395;28;20045;-82
2022/01/31 03:09:20;;;;;;;35.88;8.07;;;;;;;4.30;68.66;99791.84;4985138;28;20085;-82
2022/01/31 03:11:51;;;;;;;24.40;8.30;;;;;;;4.31;68.94;99780.41;4997893;28;20521;-82
2022/01/31 03:14:22;;;;;;;23.17;8.30;;;;;;;4.31;68.75;99768.09;5005961;28;20041;-82
2022/01/31 03:16:57;;;;;;;20.20;7.00;;;;;;;4.33;69.05;99760.97;5003581;28;20053;-82
2022/01/31 03:19:41;;;;;;;31.98;7.32;;;;;;;4.33;69.05;99768.84;4985050;28;20050;-82
2022/01/31 03:22:08;;;;;;;41.83;7.85;;;;;;;4.32;68.77;99805.72;4989937;28;20049;-82
2022/01/31 03:24:35;;;;;;;29.20;8.98;;;;;;;4.31;68.72;99810.16;5003957;28;20048;-82
2022/01/31 03:27:02;;;;;;;28.92;9.20;;;;;;;4.32;68.59;99819.72;5001067;28;20145;-82
2022/01/31 03:29:29;;;;;;;33.65;10.70;;;;;;;4.32;68.67;99816.25;5002681;28;20049;-82
2022/01/31 03:31:55;;;;;;;32.50;10.93;;;;;;;4.32;68.75;99813.63;5003048;28;20042;-82
2022/01/31 03:34:22;;;;;;;52.53;10.57;;;;;;;4.32;68.98;99817.09;5019342;28;20045;-82
2022/01/31 03:36:49;;;;;;;35.10;9.25;;;;;;;4.31;68.98;99804.06;5000392;28;20045;-83
2022/01/31 03:39:20;;;;;;;25.15;7.22;;;;;;;4.34;68.46;99793.34;5002311;28;20519;-82
2022/01/31 03:41:46;;;;;;;37.67;8.77;;;;;;;4.31;68.86;99789.13;5004724;28;20104;-82
2022/01/31 03:44:13;;;;;;;30.33;8.40;;;;;;;4.31;69.17;99786.50;4987596;28;20052;-82
2022/01/31 03:46:41;;;;;;;33.67;8.73;;;;;;;4.31;69.05;99802.25;5001368;28;20450;-82
2022/01/31 03:49:08;;;;;;;29.83;7.15;;;;;;;4.32;68.84;99792.59;5001469;28;20405;-82
2022/01/31 03:51:46;;;;;;;11.75;5.70;;;;;;;4.31;69.03;99781.22;5001032;28;20045;-82
2022/01/31 03:54:17;;;;;;;29.52;7.43;;;;;;;4.34;69.22;99759.16;5002407;28;20586;-82
2022/01/31 03:56:44;;;;;;;19.63;6.07;;;;;;;4.34;69.32;99744.22;5000901;28;20401;-82
2022/01/31 03:59:31;;;;;;;15.10;5.05;;;;;;;4.34;69.45;99732.88;4927550;28;20510;-82
2022/01/31 04:01:58;;;;;;;32.40;8.63;;;;;;;4.36;69.36;99731.00;5014610;28;20041;-82
2022/01/31 04:04:25;;;;;;;30.05;8.35;;;;;;;4.37;69.35;99716.91;5009508;28;20064;-82
2022/01/31 04:06:52;;;;;;;27.50;7.25;;;;;;;4.38;69.49;99707.25;5003292;28;20045;-82
2022/01/31 04:09:18;;;;;;;21.90;7.28;;;;;;;4.40;69.52;99705.34;5005069;28;20657;-82
2022/01/31 04:11:47;;;;;;;30.15;8.98;;;;;;;4.40;69.69;99690.44;5001506;28;20054;-82
2022/01/31 04:14:14;;;;;;;27.30;8.30;;;;;;;4.42;69.47;99682.44;5002693;28;20103;-83
2022/01/31 04:16:42;;;;;;;26.00;7.15;;;;;;;4.42;69.77;99683.28;5000710;28;20069;-82
2022/01/31 04:19:10;;;;;;;22.17;8.43;;;;;;;4.44;69.86;99680.56;5001610;28;20485;-82
2022/01/31 04:21:37;;;;;;;28.70;8.55;;;;;;;4.44;69.96;99660.34;4997514;28;20050;-82
2022/01/31 04:24:04;;;;;;;32.08;8.50;;;;;;;4.44;69.81;99644.59;5002407;28;20120;-82
2022/01/31 04:26:33;;;;;;;28.90;8.35;;;;;;;4.46;69.61;99629.56;4998439;28;20085;-83
2022/01/31 04:29:07;;;;;;;32.53;9.05;;;;;;;4.43;69.55;99624.50;5004336;28;20065;-83
2022/01/31 04:31:44;;;;;;;33.30;9.30;;;;;;;4.45;69.72;99617.38;5017004;28;20042;-82
2022/01/31 04:34:11;;;;;;;25.05;7.93;;;;;;;4.45;69.70;99620.00;5001847;28;20159;-82
2022/01/31 04:36:38;;;;;;;24.92;8.77;;;;;;;4.46;69.94;99610.31;4990585;28;20045;-82
2022/01/31 04:39:05;;;;;;;25.45;6.47;;;;;;;4.45;69.96;99591.06;5003555;28;20172;-82
2022/01/31 04:41:31;;;;;;;19.58;6.25;;;;;;;4.44;69.80;99567.50;5004068;28;20104;-82
2022/01/31 04:44:04;;;;;;;24.90;6.80;;;;;;;4.42;70.05;99549.19;5009579;28;20141;-82
2022/01/31 04:46:31;;;;;;;21.65;7.32;;;;;;;4.42;69.98;99529.97;4988309;28;20061;-82
2022/01/31 04:48:58;;;;;;;29.15;6.18;;;;;;;4.45;69.78;99542.88;5006699;28;20049;-82
2022/01/31 04:51:24;;;;;;;28.40;6.68;;;;;;;4.47;69.31;99530.47;5013143;28;20045;-83
2022/01/31 04:53:51;;;;;;;24.45;6.35;;;;;;;4.43;69.74;99531.66;4998130;28;20073;-84
2022/01/31 04:56:19;;;;;;;17.85;6.50;;;;;;;4.46;69.37;99523.56;5005480;28;20076;-83
2022/01/31 04:58:46;;;;;;;16.48;5.40;;;;;;;4.42;69.44;99527.31;5005674;28;20046;-84
2022/01/31 05:01:12;;;;;;;22.60;6.10;;;;;;;4.44;69.55;99522.81;5006737;28;20050;-85
2022/01/31 05:03:41;;;;;;;20.15;5.47;;;;;;;4.42;69.53;99501.88;5006358;28;20052;-84
2022/01/31 05:06:08;;;;;;;21.80;5.93;;;;;;;4.41;69.76;99483.59;5006545;28;20103;-84
2022/01/31 05:08:36;;;;;;;25.42;6.13;;;;;;;4.43;69.71;99477.28;5002764;28;22217;-82
2022/01/31 05:11:07;;;;;;;22.65;4.95;;;;;;;4.41;69.79;99468.66;5004443;28;20045;-82
2022/01/31 05:13:38;;;;;;;19.80;4.95;;;;;;;4.38;69.88;99455.72;4985697;28;20049;-83
2022/01/31 05:16:05;;;;;;;17.20;4.72;;;;;;;4.41;69.55;99442.38;4993265;28;20049;-83
2022/01/31 05:18:33;;;;;;;25.05;5.35;;;;;;;4.43;69.74;99439.66;4996293;28;20061;-84
2022/01/31 05:21:00;;;;;;;22.08;5.65;;;;;;;4.42;69.82;99435.31;5012202;28;20045;-83
2022/01/31 05:23:26;;;;;;;25.45;7.22;;;;;;;4.42;69.95;99415.13;5004791;28;20041;-84
2022/01/31 05:26:19;;;;;;;22.50;5.53;;;;;;;4.31;70.13;99412.41;4983700;28;20511;-85
2022/01/31 05:28:46;;;;;;;21.40;5.70;;;;;;;4.35;72.73;99416.50;4956079;28;20052;-89
2022/01/31 05:31:12;;;;;;;22.15;5.57;;;;;;;4.57;72.33;99411.41;5008974;28;20049;-85
2022/01/31 05:33:39;;;;;;;19.73;4.70;;;;;;;4.59;71.23;99394.72;5017333;28;20042;-85
2022/01/31 05:36:07;;;;;;;14.90;5.18;;;;;;;4.57;70.84;99384.28;5005120;28;20515;-86
2022/01/31 05:38:37;;;;;;;20.95;5.32;;;;;;;4.61;70.58;99384.94;4989381;28;20489;-85
2022/01/31 05:41:07;;;;;;;18.73;5.80;;;;;;;4.55;70.39;99386.19;5006009;28;20443;-85
2022/01/31 05:43:34;;;;;;;14.55;5.43;;;;;;;4.44;70.86;99373.78;5005101;28;20052;-85
2022/01/31 05:46:01;;;;;;;29.15;6.18;;;;;;;4.44;70.64;99381.69;5006467;28;20119;-84
2022/01/31 05:48:28;;;;;;;22.23;5.55;;;;;;;4.51;70.42;99366.31;5004059;28;20042;-85
2022/01/31 05:50:55;;;;;;;22.80;5.43;;;;;;;4.46;70.53;99360.56;5016577;28;20390;-85
2022/01/31 05:53:22;;;;;;;24.25;6.10;;;;;;;4.46;70.97;99371.06;5003355;28;20481;-85
2022/01/31 05:55:49;;;;;;;21.13;5.97;;;;;;;4.46;71.06;99363.19;4987303;28;20049;-86
2022/01/31 05:58:16;;;;;;;24.60;7.03;;;;;;;4.42;71.52;99354.66;5004004;28;20045;-85
2022/01/31 06:00:43;;;;;;;30.27;5.72;;;;;;;4.41;71.36;99352.16;5016145;28;20088;-85
2022/01/31 06:03:10;;;;;;;21.92;5.95;;;;;;;4.45;71.60;99369.38;4982680;28;20385;-86
2022/01/31 06:05:37;;;;;;;28.35;6.13;;;;;;;4.42;71.70;99356.44;4990956;28;20396;-86
2022/01/31 06:08:04;;;;;;;47.45;9.57;;;;;;;4.39;71.96;99356.66;5006767;28;20412;-85
2022/01/31 06:10:33;;;;;;;19.90;5.72;;;;;;;4.39;71.90;99356.66;5007420;28;20087;-86
2022/01/31 06:12:59;;;;;;;27.13;7.10;;;;;;;4.37;72.13;99366.44;4992109;28;20112;-87
2022/01/31 06:15:27;;;;;;;23.48;6.13;;;;;;;4.38;72.22;99368.16;4984820;28;20052;-86
2022/01/31 06:17:53;;;;;;;20.08;6.30;;;;;;;4.35;72.06;99366.53;5002089;28;20085;-86
2022/01/31 06:20:26;;;;;;;27.08;6.22;;;;;;;4.34;72.18;99362.25;4984327;28;20696;-85
2022/01/31 06:22:53;;;;;;;25.45;6.20;;;;;;;4.36;72.22;99370.88;5007526;28;20045;-86
2022/01/31 06:25:20;;;;;;;24.27;6.38;;;;;;;4.34;72.32;99383.28;5013257;28;20080;-81
2022/01/31 06:27:47;;;;;;;19.83;5.82;;;;;;;4.34;72.31;99367.50;4989003;28;20069;-81
2022/01/31 06:30:14;;;;;;;16.05;5.40;;;;;;;4.34;72.31;99357.81;4999068;28;20124;-81
2022/01/31 06:32:45;;;;;;;16.75;5.32;;;;;;;4.35;72.40;99356.03;5016722;28;20140;-81
2022/01/31 06:35:12;;;;;;;23.75;6.35;;;;;;;4.34;72.83;99360.44;5002295;28;20041;-81
2022/01/31 06:37:40;;;;;;;23.90;7.43;;;;;;;4.32;73.03;99374.66;5010516;28;20112;-81
2022/01/31 06:40:07;;;;;;;28.65;6.47;;;;;;;4.32;72.83;99375.47;5002369;28;20046;-81
2022/01/31 06:42:34;;;;;;;15.30;5.28;;;;;;;4.32;73.27;99361.50;5016287;28;20051;-81
2022/01/31 06:45:01;;;;;;;15.18;6.00;;;;;;;4.36;73.33;99373.50;5003408;28;20071;-81
2022/01/31 06:47:28;;;;;;;29.77;7.28;;;;;;;4.34;74.35;99381.47;5001583;28;20049;-81
2022/01/31 06:49:54;;;;;;;16.65;5.82;;;;;;;4.29;73.89;99372.25;5000817;28;20339;-81
2022/01/31 06:52:22;;;;;;;20.45;5.90;;;;;;;4.27;73.61;99369.72;5002155;28;20045;-81
2022/01/31 06:54:51;;;;;;;29.55;7.68;;;;;;;4.26;74.01;99360.16;5000882;28;20041;-81
2022/01/31 06:57:18;;;;;;;18.33;5.85;;;;;;;4.26;73.97;99349.66;4984739;28;20111;-81
2022/01/31 06:59:45;;;;;;;20.08;6.00;;;;;;;4.27;73.83;99351.31;4985889;28;20048;-81
2022/01/31 07:02:12;;;;;;;23.75;7.05;;;;;;;4.30;73.87;99350.25;5002620;28;20045;-82
2022/01/31 07:04:39;;;;;;;25.00;8.55;;;;;;;4.35;74.42;99345.50;5003670;28;20108;-81
2022/01/31 07:07:06;;;;;;;24.02;7.07;;;;;;;4.35;74.07;99335.88;5000233;28;20049;-81
2022/01/31 07:09:35;;;;;;;25.50;8.63;;;;;;;4.31;74.58;99358.03;5002824;28;20324;-81
2022/01/31 07:12:05;;;;;;;22.45;6.95;;;;;;;4.28;74.44;99354.81;5000954;28;20382;-82
2022/01/31 07:14:33;;;;;;;22.70;6.88;;;;;;;4.27;74.57;99350.47;5015937;28;20455;-81
2022/01/31 07:17:04;;;;;;;22.77;7.72;;;;;;;4.25;74.50;99336.59;4982833;28;20041;-81
2022/01/31 07:19:34;;;;;;;31.45;8.57;;;;;;;4.28;74.61;99347.75;4989726;28;20049;-81
2022/01/31 07:22:04;;;;;;;16.60;6.30;;;;;;;4.26;74.27;99349.66;4998586;28;20121;-82
2022/01/31 07:26:58;;;;;;;24.30;7.68;;;;;;;4.23;75.33;99363.00;5014403;28;20408;-82
2022/01/31 07:29:25;;;;;;;24.60;7.55;;;;;;;4.26;75.28;99356.69;4987604;28;20049;-82
2022/01/31 07:31:56;;;;;;;26.88;7.88;;;;;;;4.20;76.26;99344.84;5001179;28;20049;-82
2022/01/31 07:34:23;;;;;;;18.20;7.10;;;;;;;4.16;76.64;99385.41;4998953;28;20041;-82
2022/01/31 07:36:51;;;;;;;23.85;6.20;;;;;;;4.17;75.85;99384.44;4994471;28;20505;-82
2022/01/31 07:39:18;;;;;;;21.45;7.55;;;;;;;4.21;75.75;99364.06;4985244;28;20092;-82
2022/01/31 07:41:46;;;;;;;18.83;6.72;;;;;;;4.31;76.18;99372.97;4999945;28;20045;-82
2022/01/31 07:44:13;;;;;;;21.90;7.50;;;;;;;4.20;76.10;99368.47;5005280;28;20045;-82
2022/01/31 07:46:41;;;;;;;14.90;5.88;;;;;;;4.20;75.95;99380.75;5001544;28;20042;-82
2022/01/31 07:49:08;;;;;;;15.15;5.80;;;;;;;4.17;76.31;99371.28;4984528;28;20049;-83
2022/01/31 07:51:38;;;;;;;25.02;6.22;;;;;;;4.21;76.29;99395.59;4993209;28;20122;-82
2022/01/31 07:54:06;;;;;;;16.33;6.32;;;;;;;4.16;77.45;99395.06;4978794;28;20063;-82
2022/01/31 07:56:33;;;;;;;21.65;6.25;;;;;;;4.16;76.73;99353.03;5013474;28;20050;-82
2022/01/31 07:59:00;;;;;;;18.23;5.68;;;;;;;4.18;76.85;99365.13;4986235;28;20451;-83
2022/01/31 08:01:27;;;;;;;19.80;6.53;;;;;;;4.19;76.89;99352.81;4998742;28;20052;-82
2022/01/31 08:03:54;;;;;;;17.25;6.47;;;;;;;4.18;77.29;99357.22;4995452;28;20141;-81
2022/01/31 08:06:20;;;;;;;19.92;6.68;;;;;;;4.15;77.68;99352.19;5000069;28;20107;-82
2022/01/31 08:08:47;;;;;;;15.38;5.65;;;;;;;4.20;76.99;99367.63;4986612;28;20096;-81
2022/01/31 08:11:14;;;;;;;13.93;5.80;;;;;;;4.31;77.69;99379.06;5003309;28;20132;-82
2022/01/31 08:13:41;;;;;;;15.25;5.65;;;;;;;4.22;76.88;99382.34;4988066;28;20037;-82
2022/01/31 08:18:40;;;;;;;12.60;4.95;;;;;;;4.21;76.94;99367.53;5004332;28;20397;-82
2022/01/31 08:21:08;;;;;;;11.70;4.93;;;;;;;4.27;76.77;99356.56;5009561;28;20061;-82
2022/01/31 08:23:35;;;;;;;11.30;5.15;;;;;;;4.30;76.92;99353.75;5002267;28;20049;-82
2022/01/31 08:26:04;;;;;;;11.73;4.82;;;;;;;4.28;76.85;99367.94;5004180;28;20053;-82
2022/01/31 08:29:19;;;;;;;11.80;4.68;;;;;;;4.28;76.99;99358.25;4987484;28;20039;-82
2022/01/31 08:31:28;;;;;;;13.23;5.47;;;;;;;4.29;76.75;99369.63;4968655;28;20103;-82
2022/01/31 08:36:31;;;;;;;;;;;;;;;4.09;77.64;99350.81;5003921;28;20052;-82
2022/01/31 08:38:58;;;;;;;12.35;5.20;;;;;;;4.23;77.35;99341.97;4983734;28;19921;-82
2022/01/31 08:41:25;;;;;;;11.43;4.40;;;;;;;4.23;77.21;99341.16;4986903;28;20046;-82
2022/01/31 08:43:52;;;;;;;16.20;5.68;;;;;;;4.26;77.35;99339.13;5001851;28;20049;-82
2022/01/31 08:46:19;;;;;;;15.90;5.32;;;;;;;4.37;77.54;99334.91;5000240;28;20475;-82
2022/01/31 08:48:46;;;;;;;10.70;4.18;;;;;;;4.30;77.42;99321.34;5002882;28;20084;-83
2022/01/31 08:51:12;;;;;;;17.80;4.53;;;;;;;4.31;77.37;99326.50;4986069;28;20046;-82
2022/01/31 08:53:39;;;;;;;10.60;4.60;;;;;;;4.32;77.48;99315.03;5012190;28;20045;-82
2022/01/31 08:56:09;;;;;;;13.23;5.47;;;;;;;4.30;77.68;99302.94;4998427;28;20045;-83
2022/01/31 08:58:42;;;;;;;11.73;4.65;;;;;;;4.33;77.42;99315.91;4989148;28;20057;-82
2022/01/31 09:01:09;;;;;;;19.15;5.75;;;;;;;4.37;78.05;99322.59;4985636;28;20065;-82
2022/01/31 09:03:43;;;;;;;13.40;4.75;;;;;;;4.37;78.26;99322.59;4986116;28;20063;-82
2022/01/31 09:06:18;;;;;;;11.57;4.60;;;;;;;4.30;78.38;99314.31;4987683;28;20126;-82
2022/01/31 09:08:45;;;;;;;17.60;4.32;;;;;;;4.28;78.48;99323.28;5003388;28;20116;-82
2022/01/31 09:11:11;;;;;;;14.30;4.47;;;;;;;4.31;78.19;99305.47;4989099;28;20049;-81
2022/01/31 09:13:38;;;;;;;12.60;4.20;;;;;;;4.32;78.35;99315.03;4992979;28;20076;-82
2022/01/31 09:16:06;;;;;;;10.63;4.13;;;;;;;4.38;78.34;99305.06;4970056;28;20049;-82
2022/01/31 09:18:33;;;;;;;12.70;4.53;;;;;;;4.37;78.65;99311.25;4983037;28;20049;-82
2022/01/31 09:21:00;;;;;;;10.70;3.90;;;;;;;4.37;78.64;99325.22;4987527;28;20432;-82
2022/01/31 09:23:28;;;;;;;6.95;3.70;;;;;;;4.44;78.53;99321.22;5019764;28;20055;-82
2022/01/31 09:25:55;;;;;;;8.38;3.90;;;;;;;4.49;78.65;99313.00;4986640;28;20364;-82
2022/01/31 09:28:23;;;;;;;11.25;4.13;;;;;;;4.41;79.08;99313.56;4991117;28;20041;-82
2022/01/31 09:30:52;;;;;;;9.35;5.00;;;;;;;4.39;79.24;99307.56;4998510;28;20116;-83
2022/01/31 09:33:23;;;;;;;;;;;;;;;4.24;80.03;99300.78;5005415;28;20198;-83
2022/01/31 09:35:50;;;;;;;9.25;3.80;;;;;;;4.33;78.86;99303.59;5002824;28;19921;-82
2022/01/31 09:38:18;;;;;;;8.93;3.42;;;;;;;4.40;78.88;99292.63;5004550;28;20132;-82
2022/01/31 09:40:45;;;;;;;8.93;3.60;;;;;;;4.42;78.76;99288.94;4990268;28;20049;-82
2022/01/31 09:48:38;;;;;;;9.57;4.18;;;;;;;4.47;78.49;99293.88;4990584;28;20045;-82
2022/01/31 09:51:11;;;;;;;10.35;3.85;;;;;;;4.48;78.74;99299.03;4943603;28;20047;-82
2022/01/31 09:53:58;;;;;;;9.45;3.92;;;;;;;4.44;78.74;99292.28;5003513;28;20107;-82
2022/01/31 09:56:37;;;;;;;15.65;4.55;;;;;;;4.52;78.79;99294.38;4952669;28;20478;-82
2022/01/31 09:59:05;;;;;;;8.63;3.85;;;;;;;4.54;78.89;99295.13;4987189;28;20092;-82
2022/01/31 10:01:40;;;;;;;9.80;3.72;;;;;;;4.53;78.75;99290.81;5007698;28;20058;-82
2022/01/31 10:04:14;;;;;;;15.02;4.25;;;;;;;4.52;78.80;99292.59;5004411;28;20050;-82
2022/01/31 10:06:43;;;;;;;11.27;4.20;;;;;;;4.54;78.83;99295.94;4973468;28;20053;-82
2022/01/31 10:09:14;;;;;;;12.15;4.15;;;;;;;4.53;78.60;99299.53;5003860;28;20042;-82
2022/01/31 10:11:51;;;;;;;10.43;3.80;;;;;;;4.54;78.63;99295.13;5003916;28;20046;-82
2022/01/31 10:17:22;;;;;;;12.07;4.20;;;;;;;4.50;79.21;99293.63;4988731;28;20037;-82
2022/01/31 10:19:56;;;;;;;12.10;4.60;;;;;;;4.58;78.82;99286.06;4951426;28;20444;-81
2022/01/31 10:22:24;;;;;;;9.05;3.65;;;;;;;4.59;79.12;99285.09;5009518;28;20045;-81
2022/01/31 10:24:54;;;;;;;11.13;3.53;;;;;;;4.55;79.12;99287.13;5003322;28;20060;-81
2022/01/31 10:27:23;;;;;;;10.85;4.07;;;;;;;4.60;78.97;99285.94;4999359;28;20037;-81
2022/01/31 10:29:52;;;;;;;11.38;4.30;;;;;;;4.55;79.19;99289.75;5000346;28;20565;-85
2022/01/31 10:32:29;;;;;;;11.10;3.85;;;;;;;4.50;79.46;99284.00;4989049;28;20053;-86
2022/01/31 10:34:57;;;;;;;9.15;4.43;;;;;;;4.52;79.25;99284.69;5005495;28;20052;-86
2022/01/31 10:37:26;;;;;;;11.15;3.75;;;;;;;4.51;79.31;99288.28;4999795;28;20041;-86
2022/01/31 10:51:54;;;;;;;15.32;4.70;;;;;;;4.44;79.56;99271.28;4969939;28;20057;-80
2022/01/31 10:54:36;;;;;;;12.40;3.72;;;;;;;4.50;79.00;99254.19;5010909;28;20037;-80
2022/01/31 10:57:23;;;;;;;13.15;4.10;;;;;;;4.57;79.18;99252.81;4987083;28;20053;-81
2022/01/31 10:59:51;;;;;;;14.38;4.53;;;;;;;4.53;79.38;99246.94;4969939;28;20136;-80
2022/01/31 11:02:20;;;;;;;9.93;4.35;;;;;;;4.56;79.02;99256.41;4981362;28;20044;-80
2022/01/31 11:04:48;;;;;;;10.55;5.60;;;;;;;4.57;79.35;99258.91;4989407;28;20100;-80
2022/01/31 11:07:20;;;;;;;12.25;4.03;;;;;;;4.54;79.31;99250.41;4984742;28;20057;-80
2022/01/31 11:09:49;;;;;;;8.75;4.15;;;;;;;4.57;79.29;99263.34;4987635;28;20048;-80
2022/01/31 11:12:16;;;;;;;10.45;3.83;;;;;;;4.53;79.32;99256.63;5009893;28;20477;-80
2022/01/31 11:14:46;;;;;;;9.38;4.00;;;;;;;4.68;79.23;99250.25;4987489;28;20092;-80
2022/01/31 11:17:16;;;;;;;10.05;4.65;;;;;;;4.59;79.27;99247.47;5003657;28;20038;-80
2022/01/31 11:19:48;;;;;;;9.15;3.17;;;;;;;4.55;79.48;99246.81;5015224;28;20120;-80
2022/01/31 11:22:26;;;;;;;14.98;5.75;;;;;;;4.57;79.62;99263.34;4980616;28;20045;-80
2022/01/31 11:25:14;;;;;;;15.00;3.92;;;;;;;4.53;79.71;99260.09;4985450;28;20045;-80
2022/01/31 11:27:51;;;;;;;6.53;4.25;;;;;;;4.53;79.92;99264.53;5002381;28;20398;-80
2022/01/31 11:30:18;;;;;;;11.13;4.05;;;;;;;4.57;79.66;99268.59;4982840;28;20061;-81
2022/01/31 11:32:46;;;;;;;13.75;4.22;;;;;;;4.59;79.78;99261.44;4986157;28;20425;-80
2022/01/31 11:35:13;;;;;;;8.85;5.10;;;;;;;4.62;79.87;99252.47;4981472;28;20073;-80
2022/01/31 11:37:40;;;;;;;13.25;4.15;;;;;;;4.61;79.71;99251.66;4983205;28;20048;-80
2022/01/31 11:40:09;;;;;;;10.68;4.10;;;;;;;4.64;79.68;99247.97;5005002;28;20062;-80
2022/01/31 11:42:36;;;;;;;11.98;4.50;;;;;;;4.65;79.57;99265.41;5010940;28;20045;-81
2022/01/31 11:45:12;;;;;;;13.10;4.68;;;;;;;4.62;79.84;99249.84;4984691;28;20144;-81
2022/01/31 11:47:39;;;;;;;15.07;3.67;;;;;;;4.63;79.52;99248.88;4972510;28;20053;-81
2022/01/31 11:50:13;;;;;;;18.23;4.35;;;;;;;4.60;79.51;99262.25;4999307;28;20056;-80
2022/01/31 11:52:47;;;;;;;11.88;3.13;;;;;;;4.61;79.37;99259.53;5000226;28;20148;-81
2022/01/31 11:55:19;;;;;;;10.07;3.50;;;;;;;4.66;79.11;99264.47;5004092;28;20132;-81
2022/01/31 11:57:52;;;;;;;8.98;2.92;;;;;;;4.63;79.22;99254.16;4984619;28;20089;-81
2022/01/31 12:00:24;;;;;;;8.30;3.72;;;;;;;4.62;79.48;99237.53;4964533;28;20493;-81
2022/01/31 12:02:53;;;;;;;8.30;3.90;;;;;;;4.65;79.31;99229.41;4983258;28;20057;-83
2022/01/31 12:05:22;;;;;;;5.15;2.65;;;;;;;4.70;79.09;99223.81;5000468;28;20042;-81
2022/01/31 12:08:01;;;;;;;7.85;2.50;;;;;;;4.63;79.11;99218.19;4964454;28;20062;-84
2022/01/31 12:10:37;;;;;;;12.15;3.28;;;;;;;4.64;79.83;99205.88;4963206;28;20419;-84