Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:00:52;;;;;;;36.65;30.52;;;9.00;82.80;;;;;;5019098;28;20470;-82
2023/04/17 00:03:18;;;;;;;33.67;29.52;;;9.00;83.10;;;;;;5023473;28;20021;-82
2023/04/17 00:05:45;;;;;;;38.60;31.40;;;8.80;83.10;;;;;;5029301;28;20041;-82
2023/04/17 00:08:11;;;;;;;35.05;30.83;;;8.80;83.60;;;;;;5026082;28;20120;-82
2023/04/17 00:10:37;;;;;;;36.35;30.92;;;8.80;83.80;;;;;;5029212;28;20037;-81
2023/04/17 00:13:02;;;;;;;37.92;31.35;;;8.60;83.90;;;;;;5022300;28;20037;-81
2023/04/17 00:15:28;;;;;;;37.05;33.05;;;8.60;84.50;;;;;;5027773;28;20025;-83
2023/04/17 00:17:54;;;;;;;46.90;37.42;;;8.60;84.50;;;;;;5041392;28;20025;-80
2023/04/17 00:20:20;;;;;;;45.38;36.55;;;8.60;84.50;;;;;;5030291;28;20055;-83
2023/04/17 00:22:46;;;;;;;46.63;38.17;;;8.70;84.70;;;;;;5026776;28;20053;-83
2023/04/17 00:25:13;;;;;;;44.20;35.90;;;8.70;84.70;;;;;;5028770;28;20541;-82
2023/04/17 00:27:41;;;;;;;49.13;39.53;;;8.70;84.70;;;;;;5027693;28;20727;-82
2023/04/17 00:30:07;;;;;;;45.90;37.83;;;8.80;84.40;;;;;;5027747;28;20033;-81
2023/04/17 00:32:33;;;;;;;48.88;37.65;;;8.80;84.50;;;;;;5026522;28;20038;-82
2023/04/17 00:34:59;;;;;;;43.88;34.50;;;8.80;84.40;;;;;;5027280;28;20026;-82
2023/04/17 00:37:24;;;;;;;37.22;32.70;;;8.80;84.30;;;;;;5030143;28;20048;-82
2023/04/17 00:39:50;;;;;;;35.83;31.30;;;8.80;84.30;;;;;;5029382;28;20025;-82
2023/04/17 00:42:16;;;;;;;37.58;30.75;;;8.70;84.30;;;;;;5023502;28;20060;-80
2023/04/17 00:44:41;;;;;;;35.28;29.88;;;8.70;84.40;;;;;;5025897;28;20086;-83
2023/04/17 00:47:07;;;;;;;39.92;32.33;;;8.60;84.70;;;;;;5021336;28;20375;-81
2023/04/17 00:49:33;;;;;;;43.28;33.63;;;8.60;85.00;;;;;;5025338;28;20046;-81
2023/04/17 00:52:00;;;;;;;41.75;35.80;;;8.60;85.30;;;;;;5028409;28;20034;-81
2023/04/17 00:54:26;;;;;;;44.55;36.40;;;8.60;85.30;;;;;;5024031;28;20021;-80
2023/04/17 00:56:55;;;;;;;43.38;36.30;;;8.50;85.20;;;;;;5030562;28;20115;-80
2023/04/17 00:59:22;;;;;;;46.05;38.53;;;8.50;85.50;;;;;;5030990;28;20100;-81
2023/04/17 01:01:48;;;;;;;46.47;37.13;;;8.60;85.40;;;;;;5040457;28;20315;-81
2023/04/17 01:04:13;;;;;;;51.30;41.97;;;8.60;85.30;;;;;;5023277;28;20419;-81
2023/04/17 01:06:39;;;;;;;49.95;40.03;;;8.60;85.20;;;;;;5027927;28;20036;-82
2023/04/17 01:09:05;;;;;;;49.75;41.10;;;8.60;85.30;;;;;;5023280;28;20056;-81
2023/04/17 01:11:31;;;;;;;48.60;40.20;;;8.60;85.40;;;;;;5031713;28;20449;-81
2023/04/17 01:13:57;;;;;;;50.40;41.03;;;8.70;85.40;;;;;;5026023;28;20128;-81
2023/04/17 01:16:22;;;;;;;52.90;43.33;;;8.60;85.40;;;;;;5024498;28;20045;-80
2023/04/17 01:18:48;;;;;;;54.47;44.13;;;8.70;85.30;;;;;;5030263;28;20395;-80
2023/04/17 01:21:14;;;;;;;56.50;45.63;;;8.70;85.00;;;;;;5028396;28;20034;-81
2023/04/17 01:23:50;;;;;;;56.13;44.80;;;8.60;85.10;;;;;;5028462;28;20462;-80
2023/04/17 01:26:21;;;;;;;53.38;44.00;;;8.60;85.50;;;;;;5019532;28;20107;-81
2023/04/17 01:28:55;;;;;;;55.42;43.58;;;8.60;85.60;;;;;;5026605;28;20125;-81
2023/04/17 01:31:21;;;;;;;56.30;45.95;;;8.50;85.80;;;;;;5028954;28;20033;-80
2023/04/17 01:33:48;;;;;;;58.15;45.60;;;8.60;85.80;;;;;;5021073;28;20103;-82
2023/04/17 01:36:14;;;;;;;57.83;44.90;;;8.60;85.60;;;;;;5029626;28;20124;-82
2023/04/17 01:38:40;;;;;;;57.10;45.85;;;8.60;85.60;;;;;;5028914;28;20057;-82
2023/04/17 01:41:10;;;;;;;55.30;44.83;;;8.60;85.50;;;;;;5023838;28;20060;-82
2023/04/17 01:43:38;;;;;;;57.22;46.25;;;8.60;85.40;;;;;;5031688;28;20029;-83
2023/04/17 01:46:05;;;;;;;57.90;46.17;;;8.70;85.20;;;;;;5017242;28;20038;-82
2023/04/17 01:48:31;;;;;;;61.00;47.67;;;8.80;85.30;;;;;;5028963;28;20035;-80
2023/04/17 01:50:56;;;;;;;57.92;46.75;;;8.70;85.10;;;;;;5022634;28;20041;-83
2023/04/17 01:53:22;;;;;;;60.28;47.60;;;8.70;85.20;;;;;;5025904;28;20041;-81
2023/04/17 01:55:47;;;;;;;59.80;47.75;;;8.70;85.30;;;;;;5031646;28;20032;-81
2023/04/17 01:58:13;;;;;;;60.45;46.95;;;8.80;85.30;;;;;;5035551;28;20021;-81
2023/04/17 02:00:39;;;;;;;60.28;47.60;;;8.70;85.30;;;;;;5044244;28;20062;-81
2023/04/17 02:03:05;;;;;;;58.00;45.85;;;8.70;85.30;;;;;;5039051;28;20029;-82
2023/04/17 02:05:30;;;;;;;58.85;47.38;;;8.80;85.10;;;;;;5040540;28;20080;-82
2023/04/17 02:07:56;;;;;;;60.58;47.42;;;8.80;85.20;;;;;;5037357;28;20026;-81
2023/04/17 02:10:22;;;;;;;58.95;46.33;;;8.70;85.00;;;;;;5045299;28;20033;-80
2023/04/17 02:12:48;;;;;;;56.40;45.17;;;8.70;85.30;;;;;;5036232;28;20068;-80
2023/04/17 02:15:14;;;;;;;56.47;44.05;;;8.70;85.40;;;;;;5033491;28;20044;-82
2023/04/17 02:17:39;;;;;;;56.88;43.33;;;8.80;85.50;;;;;;5043453;28;20095;-82
2023/04/17 02:20:07;;;;;;;53.72;43.17;;;8.70;85.30;;;;;;5044653;28;20028;-81
2023/04/17 02:22:33;;;;;;;53.75;43.45;;;8.80;85.50;;;;;;5042132;28;20121;-82
2023/04/17 02:24:59;;;;;;;57.90;44.08;;;8.80;85.40;;;;;;5037607;28;20052;-82
2023/04/17 02:27:25;;;;;;;57.63;46.10;;;8.80;85.30;;;;;;5037191;28;20038;-80
2023/04/17 02:29:50;;;;;;;59.72;46.65;;;8.90;85.30;;;;;;5040988;28;20041;-82
2023/04/17 02:32:16;;;;;;;61.38;46.08;;;8.80;85.10;;;;;;5042954;28;20152;-81
2023/04/17 02:34:42;;;;;;;61.00;46.88;;;8.80;85.30;;;;;;5041878;28;20139;-82
2023/04/17 02:37:08;;;;;;;60.70;47.35;;;8.80;85.40;;;;;;5036627;28;20029;-81
2023/04/17 02:39:34;;;;;;;59.63;46.10;;;8.80;85.40;;;;;;5037477;28;20624;-79
2023/04/17 02:42:01;;;;;;;62.22;46.70;;;8.80;85.50;;;;;;5043575;28;20033;-80
2023/04/17 02:44:27;;;;;;;65.55;48.10;;;8.80;85.70;;;;;;5038684;28;20037;-82
2023/04/17 02:46:53;;;;;;;64.63;46.75;;;8.80;85.90;;;;;;5027484;28;20030;-81
2023/04/17 02:49:19;;;;;;;61.45;47.22;;;8.80;86.00;;;;;;5032306;28;20041;-79
2023/04/17 02:51:44;;;;;;;64.07;48.22;;;8.80;86.10;;;;;;5024845;28;20136;-82
2023/04/17 02:54:10;;;;;;;65.10;49.38;;;8.70;86.20;;;;;;5027832;28;20025;-82
2023/04/17 02:56:36;;;;;;;66.47;49.78;;;8.80;86.20;;;;;;5024828;28;20489;-82
2023/04/17 02:59:02;;;;;;;60.80;46.10;;;8.80;86.10;;;;;;5026356;28;20041;-82
2023/04/17 03:01:29;;;;;;;66.07;48.65;;;8.80;86.20;;;;;;5025260;28;20120;-82
2023/04/17 03:03:55;;;;;;;65.95;48.63;;;8.80;86.40;;;;;;5033478;28;20021;-82
2023/04/17 03:06:22;;;;;;;69.15;50.05;;;8.80;86.50;;;;;;5030016;28;20034;-82
2023/04/17 03:08:48;;;;;;;64.90;47.20;;;8.90;86.40;;;;;;5030951;28;20047;-81
2023/04/17 03:11:14;;;;;;;68.65;49.05;;;9.00;86.50;;;;;;5030293;28;20930;-82
2023/04/17 03:13:40;;;;;;;72.25;51.88;;;8.90;86.10;;;;;;5030786;28;20059;-82
2023/04/17 03:16:06;;;;;;;74.97;51.75;;;8.90;86.30;;;;;;5029068;28;20060;-82
2023/04/17 03:18:33;;;;;;;74.53;52.97;;;8.80;86.60;;;;;;5030341;28;20025;-82
2023/04/17 03:20:59;;;;;;;76.88;53.15;;;8.90;86.70;;;;;;5023188;28;20042;-82
2023/04/17 03:23:25;;;;;;;76.57;55.35;;;8.90;86.60;;;;;;5026169;28;20048;-81
2023/04/17 03:25:51;;;;;;;79.25;56.58;;;8.90;86.60;;;;;;5025702;28;20048;-81
2023/04/17 03:28:17;;;;;;;78.35;56.30;;;9.00;86.50;;;;;;5029666;28;20078;-81
2023/04/17 03:30:43;;;;;;;80.25;55.40;;;9.00;86.50;;;;;;5023164;28;20378;-81
2023/04/17 03:33:08;;;;;;;76.50;52.28;;;9.00;86.40;;;;;;5028437;28;20022;-81
2023/04/17 03:35:34;;;;;;;75.32;51.63;;;9.00;86.50;;;;;;5026148;28;20044;-82
2023/04/17 03:38:00;;;;;;;80.57;54.28;;;9.00;86.50;;;;;;5028302;28;20033;-82
2023/04/17 03:40:26;;;;;;;73.53;51.83;;;9.00;86.60;;;;;;5027701;28;20033;-82
2023/04/17 03:42:52;;;;;;;79.68;52.42;;;9.00;86.80;;;;;;5020049;28;20099;-82
2023/04/17 03:45:17;;;;;;;83.18;54.35;;;9.00;86.90;;;;;;5031557;28;20035;-81
2023/04/17 03:47:43;;;;;;;85.07;56.80;;;9.00;86.90;;;;;;5036346;28;20025;-82
2023/04/17 03:50:09;;;;;;;86.32;56.70;;;9.10;86.90;;;;;;5030510;28;20239;-82
2023/04/17 03:52:35;;;;;;;83.25;54.85;;;9.10;87.00;;;;;;5025271;28;20084;-81
2023/04/17 03:55:01;;;;;;;84.40;56.53;;;9.10;87.10;;;;;;5025455;28;20029;-83
2023/04/17 03:57:26;;;;;;;90.20;56.15;;;9.10;87.10;;;;;;5026783;28;20068;-82
2023/04/17 03:59:52;;;;;;;84.00;54.20;;;9.10;87.10;;;;;;5037145;28;20107;-80
2023/04/17 04:02:17;;;;;;;90.95;54.95;;;9.10;87.10;;;;;;5037753;28;20040;-82
2023/04/17 04:04:46;;;;;;;81.63;54.50;;;9.10;87.10;;;;;;5029393;28;20055;-81
2023/04/17 04:07:12;;;;;;;87.47;54.10;;;9.10;87.40;;;;;;5030136;28;20052;-82
2023/04/17 04:09:37;;;;;;;88.78;55.70;;;9.10;87.50;;;;;;5025934;28;20033;-81
2023/04/17 04:12:03;;;;;;;97.70;56.88;;;9.10;87.50;;;;;;5020497;28;20526;-80
2023/04/17 04:14:29;;;;;;;93.28;54.50;;;9.10;87.40;;;;;;5023016;28;20124;-82
2023/04/17 04:16:54;;;;;;;90.57;54.20;;;9.10;87.50;;;;;;5021351;28;20034;-82
2023/04/17 04:19:20;;;;;;;86.43;54.05;;;9.10;87.60;;;;;;5025158;28;20092;-82
2023/04/17 04:21:46;;;;;;;89.75;54.08;;;9.10;87.60;;;;;;5024879;28;20091;-82
2023/04/17 04:24:13;;;;;;;86.82;52.22;;;9.10;87.70;;;;;;5027995;28;20020;-82
2023/04/17 04:26:42;;;;;;;84.93;51.72;;;9.10;87.70;;;;;;5021744;28;20434;-81
2023/04/17 04:29:08;;;;;;;85.85;51.50;;;9.10;88.00;;;;;;5021286;28;20061;-81
2023/04/17 04:31:34;;;;;;;86.78;50.53;;;9.10;88.00;;;;;;5021569;28;20041;-81
2023/04/17 04:34:01;;;;;;;82.07;48.60;;;9.10;88.30;;;;;;5025365;28;20029;-82
2023/04/17 04:36:28;;;;;;;86.22;51.42;;;9.10;88.70;;;;;;5027525;28;20445;-81
2023/04/17 04:38:58;;;;;;;90.25;50.97;;;9.10;88.70;;;;;;5022941;28;20410;-82
2023/04/17 04:41:25;;;;;;;90.28;50.40;;;9.10;88.60;;;;;;5019182;28;20099;-83
2023/04/17 04:43:53;;;;;;;90.10;51.88;;;9.10;88.60;;;;;;5014398;28;20025;-82
2023/04/17 04:46:18;;;;;;;102.28;56.38;;;9.10;88.80;;;;;;5015862;28;20033;-81
2023/04/17 04:48:44;;;;;;;103.22;57.53;;;9.10;88.90;;;;;;5013861;28;20077;-81
2023/04/17 04:51:10;;;;;;;113.75;59.80;;;9.10;89.10;;;;;;5014902;28;20070;-81
2023/04/17 04:53:35;;;;;;;106.18;58.85;;;9.10;89.10;;;;;;5028997;28;20043;-80
2023/04/17 04:56:01;;;;;;;102.57;57.50;;;9.10;89.20;;;;;;5023019;28;20045;-80
2023/04/17 04:58:28;;;;;;;101.90;56.47;;;9.10;89.20;;;;;;5019175;28;20544;-81
2023/04/17 05:00:54;;;;;;;105.85;58.72;;;9.20;89.20;;;;;;5021481;28;20030;-81
2023/04/17 05:03:22;;;;;;;99.65;57.15;;;9.20;89.10;;;;;;5022345;28;20032;-81
2023/04/17 05:05:49;;;;;;;98.78;55.85;;;9.20;89.10;;;;;;5027273;28;20014;-81
2023/04/17 05:08:15;;;;;;;98.50;56.65;;;9.20;88.80;;;;;;5026789;28;20185;-81
2023/04/17 05:10:41;;;;;;;92.28;53.05;;;9.20;89.00;;;;;;5020705;28;20446;-81
2023/04/17 05:13:06;;;;;;;86.90;50.03;;;9.20;88.90;;;;;;5024462;28;20108;-81
2023/04/17 05:15:32;;;;;;;84.45;49.88;;;9.20;88.90;;;;;;5025486;28;20117;-81
2023/04/17 05:17:57;;;;;;;90.30;49.92;;;9.10;89.00;;;;;;5021833;28;20088;-82
2023/04/17 05:20:25;;;;;;;83.85;50.22;;;9.10;89.10;;;;;;5023217;28;20512;-83
2023/04/17 05:22:50;;;;;;;88.70;49.03;;;9.10;88.90;;;;;;5025886;28;20091;-81
2023/04/17 05:25:18;;;;;;;87.68;49.90;;;9.10;88.90;;;;;;5022627;28;20038;-82
2023/04/17 05:27:45;;;;;;;88.63;51.30;;;9.20;88.80;;;;;;5019215;28;20284;-82
2023/04/17 05:30:11;;;;;;;91.82;50.20;;;9.20;88.70;;;;;;5023465;28;20424;-82
2023/04/17 05:32:37;;;;;;;88.50;48.45;;;9.30;88.60;;;;;;5022824;28;20021;-80
2023/04/17 05:35:04;;;;;;;86.35;49.95;;;9.30;88.60;;;;;;5016705;28;20535;-80
2023/04/17 05:37:29;;;;;;;91.35;49.70;;;9.30;88.40;;;;;;5027742;28;20104;-81
2023/04/17 05:39:55;;;;;;;82.90;49.25;;;9.30;88.40;;;;;;5022132;28;20102;-82
2023/04/17 05:42:21;;;;;;;82.72;48.05;;;9.30;88.30;;;;;;5022024;28;20029;-82
2023/04/17 05:44:46;;;;;;;83.80;48.65;;;9.30;88.40;;;;;;5026458;28;20398;-81
2023/04/17 05:47:12;;;;;;;83.93;50.92;;;9.30;88.40;;;;;;5029020;28;20025;-81
2023/04/17 05:49:38;;;;;;;92.10;51.88;;;9.30;88.10;;;;;;5022953;28;20535;-80
2023/04/17 05:52:04;;;;;;;84.97;50.60;;;9.30;88.20;;;;;;5028185;28;20025;-81
2023/04/17 05:54:29;;;;;;;89.82;52.10;;;9.30;88.10;;;;;;5025843;28;20030;-81
2023/04/17 05:56:55;;;;;;;84.90;50.60;;;9.30;88.10;;;;;;5031448;28;20840;-80
2023/04/17 05:59:21;;;;;;;90.90;52.28;;;9.40;88.20;;;;;;5027132;28;20045;-80
2023/04/17 06:01:47;;;;;;;86.45;50.03;;;9.40;88.00;;;;;;5018535;28;20033;-82
2023/04/17 06:04:13;;;;;;;80.68;48.65;;;9.40;87.80;;;;;;5014976;28;20020;-80
2023/04/17 06:06:39;;;;;;;77.72;47.85;;;9.30;87.80;;;;;;5016865;28;20041;-81
2023/04/17 06:09:06;;;;;;;83.18;47.83;;;9.30;88.00;;;;;;5018231;28;20065;-81
2023/04/17 06:11:32;;;;;;;77.05;47.40;;;9.40;87.90;;;;;;5014217;28;20049;-80
2023/04/17 06:13:58;;;;;;;72.65;45.28;;;9.40;88.00;;;;;;5018400;28;20061;-81
2023/04/17 06:16:23;;;;;;;83.65;48.60;;;9.40;88.00;;;;;;5017586;28;20111;-79
2023/04/17 06:18:49;;;;;;;75.95;46.00;;;9.40;87.90;;;;;;5020061;28;20382;-80
2023/04/17 06:21:15;;;;;;;84.18;48.60;;;9.40;87.80;;;;;;5016148;28;20046;-80
2023/04/17 06:23:41;;;;;;;81.85;46.70;;;9.50;87.90;;;;;;5011864;28;20030;-80
2023/04/17 06:26:06;;;;;;;80.22;45.38;;;9.50;87.80;;;;;;5032152;28;20092;-80
2023/04/17 06:28:32;;;;;;;80.80;47.08;;;9.50;87.80;;;;;;5017680;28;20033;-81
2023/04/17 06:30:58;;;;;;;89.18;50.38;;;9.60;87.70;;;;;;5017592;28;20049;-80
2023/04/17 06:33:24;;;;;;;84.05;50.70;;;9.60;87.70;;;;;;5021884;28;20025;-80
2023/04/17 06:35:49;;;;;;;83.85;49.30;;;9.50;87.50;;;;;;5020691;28;20489;-79
2023/04/17 06:38:15;;;;;;;88.43;50.47;;;9.60;87.60;;;;;;5024826;28;20744;-80
2023/04/17 06:40:41;;;;;;;93.90;52.95;;;9.60;87.50;;;;;;5021324;28;20026;-80
2023/04/17 06:43:06;;;;;;;87.38;51.80;;;9.60;87.30;;;;;;5022613;28;20129;-80
2023/04/17 06:45:33;;;;;;;92.40;51.53;;;9.60;87.40;;;;;;5016424;28;20014;-80
2023/04/17 06:47:58;;;;;;;92.20;53.10;;;9.70;87.30;;;;;;5027650;28;20033;-80
2023/04/17 06:50:24;;;;;;;84.25;49.88;;;9.70;87.20;;;;;;5023362;28;20393;-81
2023/04/17 06:52:50;;;;;;;90.22;51.00;;;9.80;87.10;;;;;;5020555;28;20088;-77
2023/04/17 06:55:16;;;;;;;85.90;49.13;;;9.80;86.90;;;;;;5022756;28;20014;-77
2023/04/17 06:57:41;;;;;;;82.70;48.72;;;9.80;86.90;;;;;;5013300;28;20026;-78
2023/04/17 07:00:08;;;;;;;86.10;50.85;;;9.90;86.70;;;;;;5025348;28;20069;-79
2023/04/17 07:02:33;;;;;;;82.72;48.80;;;9.90;86.50;;;;;;5017944;28;20026;-79
2023/04/17 07:04:59;;;;;;;83.32;48.55;;;9.80;86.60;;;;;;5019550;28;20025;-77
2023/04/17 07:07:25;;;;;;;84.78;48.50;;;9.80;86.70;;;;;;5020274;28;20037;-76
2023/04/17 07:09:51;;;;;;;84.07;50.38;;;9.80;86.50;;;;;;5023902;28;20213;-75
2023/04/17 07:12:17;;;;;;;81.25;47.22;;;9.70;86.70;;;;;;5021194;28;20030;-75
2023/04/17 07:14:43;;;;;;;82.85;49.15;;;9.70;87.10;;;;;;5017885;28;20156;-76
2023/04/17 07:17:09;;;;;;;84.72;47.78;;;9.70;87.10;;;;;;5023918;28;20079;-76
2023/04/17 07:19:34;;;;;;;83.45;50.50;;;9.80;87.00;;;;;;5017047;28;20066;-78
2023/04/17 07:22:01;;;;;;;94.72;52.25;;;9.90;86.80;;;;;;5019034;28;20036;-77
2023/04/17 07:24:27;;;;;;;85.88;48.67;;;9.80;86.90;;;;;;5024775;28;20123;-75
2023/04/17 07:26:53;;;;;;;85.57;48.88;;;9.80;86.80;;;;;;5025698;28;20108;-76
2023/04/17 07:29:18;;;;;;;96.25;54.78;;;9.90;87.00;;;;;;5020661;28;20485;-78
2023/04/17 07:31:44;;;;;;;93.68;54.88;;;10.10;87.00;;;;;;5016932;28;20509;-79
2023/04/17 07:34:10;;;;;;;88.90;53.28;;;10.10;86.50;;;;;;5014659;28;20108;-78
2023/04/17 07:36:36;;;;;;;92.95;55.13;;;10.10;86.20;;;;;;5022109;28;20040;-78
2023/04/17 07:39:02;;;;;;;96.20;55.38;;;10.20;85.90;;;;;;5025121;28;20063;-77
2023/04/17 07:41:27;;;;;;;92.75;56.33;;;10.10;85.50;;;;;;5021880;28;20044;-77
2023/04/17 07:43:53;;;;;;;89.70;53.92;;;10.10;85.50;;;;;;5024086;28;20022;-76
2023/04/17 07:46:19;;;;;;;88.57;54.65;;;10.10;85.50;;;;;;5014957;28;20394;-75
2023/04/17 07:48:45;;;;;;;93.53;53.95;;;10.10;85.30;;;;;;5024980;28;20068;-75
2023/04/17 07:51:11;;;;;;;100.68;59.00;;;10.20;85.40;;;;;;5022491;28;20041;-77
2023/04/17 07:53:37;;;;;;;110.05;60.72;;;10.30;84.70;;;;;;5020469;28;20025;-78
2023/04/17 07:56:04;;;;;;;105.28;60.17;;;10.20;84.50;;;;;;5021285;28;20483;-78
2023/04/17 07:58:30;;;;;;;109.18;61.33;;;10.30;84.40;;;;;;5017050;28;20022;-79
2023/04/17 08:00:56;;;;;;;102.68;58.45;;;10.30;83.80;;;;;;5020374;28;25439;-77
2023/04/17 08:03:22;;;;;;;101.47;58.45;;;10.30;82.90;;;;;;5021850;28;20531;-76
2023/04/17 08:05:50;;;;;;;85.97;50.53;;;10.40;82.80;;;;;;5014499;28;20786;-76
2023/04/17 08:08:16;;;;;;;84.75;50.70;;;10.50;81.80;;;;;;5018505;28;20144;-77
2023/04/17 08:10:42;;;;;;;77.43;47.92;;;10.60;81.50;;;;;;5018960;28;20054;-77
2023/04/17 08:13:08;;;;;;;76.82;45.28;;;10.50;81.30;;;;;;5022879;28;20456;-79
2023/04/17 08:15:33;;;;;;;74.28;45.25;;;10.60;80.70;;;;;;5019707;28;20026;-76
2023/04/17 08:17:59;;;;;;;77.82;44.22;;;10.70;80.30;;;;;;5013196;28;20030;-75
2023/04/17 08:20:26;;;;;;;67.53;42.67;;;10.70;79.60;;;;;;5013961;28;20116;-76
2023/04/17 08:22:51;;;;;;;71.15;43.00;;;10.70;79.30;;;;;;5019140;28;20038;-79
2023/04/17 08:25:17;;;;;;;79.82;48.63;;;10.60;79.20;;;;;;5016171;28;20474;-76
2023/04/17 08:27:43;;;;;;;80.32;46.92;;;10.70;78.90;;;;;;5022149;28;20030;-77
2023/04/17 08:30:11;;;;;;;70.32;45.65;;;10.80;78.90;;;;;;5019835;28;20064;-78
2023/04/17 08:32:41;;;;;;;72.15;44.22;;;10.90;78.60;;;;;;5023052;28;20068;-77
2023/04/17 08:35:10;;;;;;;77.80;42.88;;;10.70;79.00;;;;;;5014893;28;20026;-76
2023/04/17 08:37:39;;;;;;;79.72;43.00;;;10.80;78.00;;;;;;5020584;28;20113;-76
2023/04/17 08:40:17;;;;;;;72.95;44.53;;;10.90;78.20;;;;;;5014434;28;20370;-75
2023/04/17 08:42:46;;;;;;;74.00;44.63;;;11.00;78.50;;;;;;5014248;28;20075;-79
2023/04/17 08:45:12;;;;;;;81.53;47.05;;;11.10;78.30;;;;;;5017848;28;20053;-76
2023/04/17 08:47:42;;;;;;;80.00;45.60;;;11.10;78.20;;;;;;5023082;28;20051;-77
2023/04/17 08:50:10;;;;;;;75.03;45.80;;;10.90;78.50;;;;;;5012730;28;20120;-76
2023/04/17 08:52:47;;;;;;;74.07;46.67;;;10.90;78.80;;;;;;5017431;28;20068;-78
2023/04/17 08:55:16;;;;;;;73.82;45.50;;;10.90;79.20;;;;;;5025460;28;20037;-77
2023/04/17 08:57:58;;;;;;;73.22;45.28;;;11.00;79.30;;;;;;5012344;28;20030;-77
2023/04/17 09:00:28;;;;;;;68.35;42.15;;;11.10;79.40;;;;;;5013849;28;20286;-77
2023/04/17 09:02:55;;;;;;;68.85;43.53;;;11.00;79.10;;;;;;5021301;28;20080;-78
2023/04/17 09:05:22;;;;;;;67.30;40.60;;;11.00;78.90;;;;;;5021294;28;20049;-77
2023/04/17 09:08:11;;;;;;;61.88;39.63;;;11.00;79.50;;;;;;5014663;28;20410;-78
2023/04/17 09:10:41;;;;;;;62.30;39.60;;;11.10;79.50;;;;;;5026093;28;20044;-77
2023/04/17 09:13:11;;;;;;;73.05;47.78;;;11.10;79.50;;;;;;5025516;28;20044;-78
2023/04/17 09:15:37;;;;;;;93.63;51.08;;;11.20;79.20;;;;;;5021937;28;20017;-76
2023/04/17 09:18:03;;;;;;;91.68;52.72;;;11.20;78.90;;;;;;5017925;28;20029;-76
2023/04/17 09:20:28;;;;;;;97.20;54.92;;;11.20;78.80;;;;;;5028243;28;20610;-80
2023/04/17 09:23:00;;;;;;;100.00;54.22;;;11.10;78.80;;;;;;5027744;28;20033;-78
2023/04/17 09:25:26;;;;;;;101.00;55.25;;;11.10;78.90;;;;;;5027544;28;20030;-77
2023/04/17 09:27:53;;;;;;;97.63;53.00;;;11.10;79.10;;;;;;5026650;28;20044;-80
2023/04/17 09:30:19;;;;;;;92.88;52.95;;;11.00;79.10;;;;;;5018180;28;20489;-78
2023/04/17 09:32:44;;;;;;;84.20;48.33;;;11.10;79.40;;;;;;5023266;28;20338;-77
2023/04/17 09:35:22;;;;;;;77.80;48.85;;;11.10;79.80;;;;;;5019599;28;20030;-77
2023/04/17 09:37:52;;;;;;;83.03;47.70;;;11.20;79.40;;;;;;5024662;28;20126;-77
2023/04/17 09:40:19;;;;;;;72.55;45.22;;;11.10;79.80;;;;;;5015264;28;20084;-76
2023/04/17 09:43:05;;;;;;;72.25;43.80;;;11.10;79.70;;;;;;5015638;28;20462;-78
2023/04/17 09:45:35;;;;;;;70.90;44.58;;;11.10;80.40;;;;;;5024918;28;20026;-75
2023/04/17 09:48:06;;;;;;;71.57;45.38;;;11.30;79.80;;;;;;5016156;28;20125;-79
2023/04/17 09:50:32;;;;;;;76.10;46.70;;;11.30;80.00;;;;;;5016533;28;20547;-80
2023/04/17 09:52:58;;;;;;;77.35;48.50;;;11.40;79.50;;;;;;5025773;28;20489;-79
2023/04/17 09:55:36;;;;;;;85.65;53.47;;;11.50;79.50;;;;;;5013171;28;20036;-76
2023/04/17 09:58:04;;;;;;;85.72;54.20;;;11.50;79.30;;;;;;5015161;28;20055;-80
2023/04/17 10:00:30;;;;;;;91.00;55.25;;;11.30;80.00;;;;;;5024120;28;20053;-76
2023/04/17 10:02:59;;;;;;;85.18;54.42;;;11.30;80.30;;;;;;5012752;28;20034;-78
2023/04/17 10:05:30;;;;;;;94.90;58.00;;;11.40;80.30;;;;;;5022176;28;20070;-78
2023/04/17 10:07:56;;;;;;;89.28;56.95;;;11.40;79.90;;;;;;5012672;28;20181;-76
2023/04/17 10:10:29;;;;;;;85.28;54.45;;;11.60;80.30;;;;;;5029284;28;20124;-78
2023/04/17 10:13:10;;;;;;;81.82;54.10;;;11.50;79.70;;;;;;5021804;28;20065;-76
2023/04/17 10:15:36;;;;;;;81.57;52.97;;;11.70;79.60;;;;;;5023619;28;20029;-77
2023/04/17 10:18:21;;;;;;;86.80;54.45;;;11.90;78.40;;;;;;5026249;28;20126;-77
2023/04/17 10:20:49;;;;;;;76.50;52.50;;;11.80;78.40;;;;;;5018747;28;20034;-77
2023/04/17 10:23:28;;;;;;;76.57;52.15;;;11.80;77.90;;;;;;5029960;28;20044;-76
2023/04/17 10:26:24;;;;;;;76.55;51.67;;;11.60;77.90;;;;;;5023540;28;20022;-77
2023/04/17 10:28:56;;;;;;;78.63;53.70;;;11.50;78.40;;;;;;5020908;28;20026;-77
2023/04/17 10:31:42;;;;;;;81.25;54.05;;;11.40;79.30;;;;;;5025459;28;20687;-77
2023/04/17 10:34:34;;;;;;;80.22;53.30;;;11.60;79.10;;;;;;5027005;28;20064;-77
2023/04/17 10:37:00;;;;;;;75.35;51.30;;;11.90;78.90;;;;;;5025710;28;20029;-77
2023/04/17 10:39:26;;;;;;;78.93;51.05;;;11.80;77.40;;;;;;5023421;28;20339;-77
2023/04/17 10:42:02;;;;;;;78.43;52.38;;;11.70;78.30;;;;;;5016598;28;20029;-77
2023/04/17 10:44:56;;;;;;;73.07;48.63;;;11.70;77.40;;;;;;5019927;28;20014;-78
2023/04/17 10:47:28;;;;;;;78.88;50.92;;;11.60;78.20;;;;;;5017012;28;20257;-78
2023/04/17 10:49:59;;;;;;;92.47;59.58;;;11.60;77.40;;;;;;5012015;28;20021;-79
2023/04/17 10:52:43;;;;;;;98.05;60.72;;;11.60;78.40;;;;;;5025015;28;20045;-77
2023/04/17 10:55:22;;;;;;;94.68;60.75;;;11.80;77.70;;;;;;5022039;28;20041;-77
2023/04/17 10:57:52;;;;;;;85.15;56.42;;;11.80;77.10;;;;;;5011820;28;20378;-77
2023/04/17 11:00:20;;;;;;;85.68;59.95;;;11.80;78.40;;;;;;5014552;28;20040;-77
2023/04/17 11:02:49;;;;;;;89.90;61.00;;;11.60;78.30;;;;;;5014563;28;20058;-78
2023/04/17 11:05:17;;;;;;;84.55;58.72;;;11.50;79.30;;;;;;5016425;28;20112;-79
2023/04/17 11:07:43;;;;;;;89.57;60.08;;;11.70;79.10;;;;;;5021646;28;20025;-79
2023/04/17 11:10:09;;;;;;;91.80;59.05;;;11.60;79.10;;;;;;5026095;28;20037;-76
2023/04/17 11:12:38;;;;;;;85.60;57.78;;;11.60;78.80;;;;;;5016568;28;20033;-77
2023/04/17 11:15:05;;;;;;;90.20;55.80;;;11.60;79.10;;;;;;5016040;28;20021;-76
2023/04/17 11:17:31;;;;;;;88.82;55.75;;;11.80;78.90;;;;;;5025711;28;20041;-77
2023/04/17 11:19:57;;;;;;;97.32;60.65;;;11.80;78.80;;;;;;5017122;28;20420;-76
2023/04/17 11:22:22;;;;;;;102.43;63.33;;;11.80;78.50;;;;;;5016374;28;20030;-77
2023/04/17 11:24:51;;;;;;;100.22;64.30;;;11.90;78.60;;;;;;5025701;28;20077;-77
2023/04/17 11:27:17;;;;;;;98.20;64.55;;;11.80;78.20;;;;;;5011272;28;20366;-78
2023/04/17 11:29:44;;;;;;;95.82;63.58;;;11.70;78.60;;;;;;5029290;28;20393;-78
2023/04/17 11:32:11;;;;;;;87.85;60.25;;;11.60;78.60;;;;;;5024207;28;20542;-77
2023/04/17 11:34:37;;;;;;;84.13;55.40;;;11.60;79.40;;;;;;5029059;28;20029;-78
2023/04/17 11:37:03;;;;;;;71.45;48.90;;;11.60;79.20;;;;;;5027318;28;20462;-76
2023/04/17 11:39:31;;;;;;;72.60;50.20;;;11.50;79.70;;;;;;5021836;28;20056;-76
2023/04/17 11:41:56;;;;;;;77.55;51.67;;;11.50;80.30;;;;;;5016499;28;20525;-77
2023/04/17 11:44:23;;;;;;;72.88;49.50;;;11.70;80.00;;;;;;5025369;28;20049;-78
2023/04/17 11:46:58;;;;;;;78.63;50.05;;;11.80;79.40;;;;;;5009406;28;20040;-76
2023/04/17 11:49:37;;;;;;;64.63;45.45;;;11.80;78.20;;;;;;5013652;28;20053;-75
2023/04/17 11:52:04;;;;;;;58.78;42.15;;;12.10;78.00;;;;;;5018122;28;20111;-73
2023/04/17 11:54:37;;;;;;;53.72;39.53;;;12.20;77.70;;;;;;5017980;28;20033;-80
2023/04/17 11:57:13;;;;;;;69.55;44.78;;;11.80;78.30;;;;;;5016466;28;20030;-77
2023/04/17 11:59:41;;;;;;;64.75;42.80;;;11.90;78.60;;;;;;5023963;28;20067;-77
2023/04/17 12:02:07;;;;;;;53.95;39.53;;;12.00;78.20;;;;;;5023160;28;20264;-77
2023/04/17 12:04:35;;;;;;;43.17;34.75;;;12.10;77.70;;;;;;5023119;28;20028;-76
2023/04/17 12:07:02;;;;;;;49.30;35.45;;;12.00;78.50;;;;;;5025801;28;20038;-75
2023/04/17 12:09:30;;;;;;;49.65;38.15;;;12.30;78.60;;;;;;5014533;28;20450;-75
2023/04/17 12:12:02;;;;;;;49.63;37.15;;;12.20;77.40;;;;;;5020643;28;20076;-79
2023/04/17 12:14:28;;;;;;;52.65;38.42;;;12.40;77.80;;;;;;5020827;28;20385;-76
2023/04/17 12:16:53;;;;;;;54.30;38.55;;;12.60;77.10;;;;;;5020380;28;20026;-76
2023/04/17 12:19:19;;;;;;;52.10;38.92;;;12.40;76.50;;;;;;5023668;28;20029;-79
2023/04/17 12:21:48;;;;;;;48.92;35.88;;;12.50;76.90;;;;;;5010682;28;20033;-75
2023/04/17 12:24:14;;;;;;;51.20;38.05;;;12.60;76.40;;;;;;5023008;28;20029;-75
2023/04/17 12:26:47;;;;;;;52.67;38.70;;;12.50;76.70;;;;;;5025728;28;20049;-75
2023/04/17 12:29:13;;;;;;;48.42;38.80;;;12.60;77.10;;;;;;5021338;28;20025;-75
2023/04/17 12:31:41;;;;;;;56.60;42.38;;;12.70;77.30;;;;;;5018466;28;20045;-77
2023/04/17 12:34:07;;;;;;;54.08;41.33;;;12.60;75.60;;;;;;5022599;28;20497;-77