Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:01:58;;;;;;;812.35;588.80;;;17.70;99.90;;;;;;5018786;28;20520;-59
2023/06/21 00:08:18;;;;;;;789.30;572.03;;;17.50;99.90;;;;;;5020124;28;20435;-59
2023/06/21 00:10:50;;;;;;;780.70;568.20;;;17.40;99.90;;;;;;5008528;28;20457;-59
2023/06/21 00:13:17;;;;;;;799.97;602.60;;;17.50;99.90;;;;;;5015791;28;20454;-59
2023/06/21 00:15:44;;;;;;;773.47;563.45;;;17.40;99.90;;;;;;5018131;28;20518;-59
2023/06/21 00:18:11;;;;;;;771.28;561.05;;;17.40;99.90;;;;;;5020853;28;20435;-59
2023/06/21 00:20:38;;;;;;;777.33;572.60;;;17.30;99.90;;;;;;5011804;28;20489;-59
2023/06/21 00:23:07;;;;;;;769.78;557.70;;;17.30;99.90;;;;;;5016867;28;20450;-59
2023/06/21 00:25:35;;;;;;;772.35;566.40;;;17.30;99.90;;;;;;4999918;28;20426;-59
2023/06/21 00:28:05;;;;;;;760.65;549.70;;;17.20;99.90;;;;;;5019302;28;20440;-59
2023/06/21 00:30:32;;;;;;;755.25;538.70;;;17.10;99.90;;;;;;5017503;28;20484;-59
2023/06/21 00:33:07;;;;;;;768.67;556.53;;;17.10;99.90;;;;;;5017472;28;20481;-59
2023/06/21 00:35:34;;;;;;;765.05;545.85;;;17.00;99.90;;;;;;5015419;28;20507;-59
2023/06/21 00:38:01;;;;;;;791.60;593.17;;;17.00;99.90;;;;;;5015473;28;20820;-59
2023/06/21 00:40:28;;;;;;;763.00;537.22;;;16.90;99.90;;;;;;5018041;28;20460;-59
2023/06/21 00:43:03;;;;;;;781.20;577.45;;;16.90;99.90;;;;;;5017624;28;21176;-59
2023/06/21 00:45:38;;;;;;;755.35;518.75;;;16.90;99.90;;;;;;5012672;28;20511;-59
2023/06/21 00:48:05;;;;;;;787.22;584.20;;;16.90;99.90;;;;;;5019048;28;20513;-59
2023/06/21 00:50:32;;;;;;;805.90;621.75;;;16.90;99.90;;;;;;5022126;28;20444;-59
2023/06/21 00:52:59;;;;;;;795.00;603.38;;;16.90;99.90;;;;;;5022175;28;21201;-59
2023/06/21 00:55:26;;;;;;;785.08;582.83;;;16.90;99.90;;;;;;5020425;28;20439;-59
2023/06/21 00:57:57;;;;;;;819.22;646.17;;;16.90;99.90;;;;;;5019998;28;20492;-59
2023/06/21 01:00:25;;;;;;;806.73;619.93;;;16.90;99.90;;;;;;5020265;28;20474;-59
2023/06/21 01:02:56;;;;;;;804.75;619.95;;;16.90;99.90;;;;;;5017241;28;20485;-59
2023/06/21 01:05:43;;;;;;;829.45;663.83;;;16.90;99.90;;;;;;5019851;28;20443;-60
2023/06/21 01:08:34;;;;;;;755.13;523.85;;;16.80;99.90;;;;;;5017891;28;20445;-60
2023/06/21 01:11:19;;;;;;;786.60;582.60;;;16.80;99.90;;;;;;5023737;28;20947;-60
2023/06/21 01:14:07;;;;;;;750.25;525.42;;;16.80;99.90;;;;;;5015649;28;20445;-60
2023/06/21 01:16:55;;;;;;;758.27;538.97;;;16.80;99.90;;;;;;5019397;28;20439;-60
2023/06/21 01:19:53;;;;;;;782.80;582.67;;;16.80;99.90;;;;;;5019366;28;20510;-60
2023/06/21 01:22:40;;;;;;;744.95;509.05;;;16.80;99.90;;;;;;5017813;28;20432;-60
2023/06/21 01:25:24;;;;;;;748.78;505.42;;;16.80;99.90;;;;;;5019237;28;20888;-59
2023/06/21 01:27:56;;;;;;;748.08;525.55;;;16.80;99.90;;;;;;5018414;28;20522;-59
2023/06/21 01:30:26;;;;;;;791.05;589.10;;;16.80;99.90;;;;;;5018388;28;20786;-59
2023/06/21 01:32:55;;;;;;;762.35;535.83;;;16.70;99.90;;;;;;5020783;28;20561;-59
2023/06/21 01:35:22;;;;;;;756.70;518.90;;;16.70;99.90;;;;;;5022400;28;20435;-59
2023/06/21 01:37:50;;;;;;;742.93;503.30;;;16.60;99.90;;;;;;5021363;28;20518;-59
2023/06/21 01:40:17;;;;;;;781.38;572.20;;;16.60;99.90;;;;;;5021464;28;20443;-60
2023/06/21 01:42:44;;;;;;;753.75;522.80;;;16.50;99.90;;;;;;5020752;28;20462;-60
2023/06/21 01:45:11;;;;;;;747.78;508.08;;;16.50;99.90;;;;;;5019850;28;20521;-60
2023/06/21 01:47:40;;;;;;;788.30;582.55;;;16.50;99.90;;;;;;5021403;28;20439;-60
2023/06/21 01:50:08;;;;;;;774.35;567.95;;;16.40;99.90;;;;;;5020767;28;20439;-60
2023/06/21 01:52:36;;;;;;;750.80;518.17;;;16.40;99.90;;;;;;5019248;28;20463;-60
2023/06/21 01:55:06;;;;;;;761.08;543.90;;;16.40;99.90;;;;;;5021438;28;22409;-60
2023/06/21 01:57:36;;;;;;;790.67;592.55;;;16.40;99.90;;;;;;5019145;28;20427;-60
2023/06/21 02:00:17;;;;;;;757.85;542.00;;;16.40;99.90;;;;;;5021376;28;20431;-60
2023/06/21 02:02:50;;;;;;;742.22;506.98;;;16.40;99.90;;;;;;5004084;28;20485;-60
2023/06/21 02:05:20;;;;;;;742.58;504.77;;;16.40;99.90;;;;;;5019531;28;20457;-60
2023/06/21 02:07:48;;;;;;;742.78;509.23;;;16.40;99.90;;;;;;5022263;28;20447;-60
2023/06/21 02:10:18;;;;;;;760.50;535.35;;;16.40;99.90;;;;;;5022074;28;20910;-60
2023/06/21 02:12:50;;;;;;;784.33;591.42;;;16.40;99.90;;;;;;5019194;28;20465;-60
2023/06/21 02:15:24;;;;;;;743.35;513.55;;;16.40;99.90;;;;;;5016991;28;20785;-60
2023/06/21 02:17:52;;;;;;;751.10;530.25;;;16.40;99.90;;;;;;5019780;28;20439;-60
2023/06/21 02:20:21;;;;;;;751.53;532.10;;;16.30;99.90;;;;;;5017240;28;20430;-60
2023/06/21 02:22:52;;;;;;;737.40;500.25;;;16.30;99.90;;;;;;5016594;28;20438;-60
2023/06/21 02:25:18;;;;;;;748.47;520.35;;;16.30;99.90;;;;;;5016139;28;20450;-60
2023/06/21 02:27:45;;;;;;;752.42;526.10;;;16.30;99.90;;;;;;5019140;28;20435;-60
2023/06/21 02:30:12;;;;;;;751.63;533.58;;;16.30;99.90;;;;;;5014664;28;20520;-60
2023/06/21 02:32:39;;;;;;;733.17;510.95;;;16.40;99.90;;;;;;5017912;28;20438;-60
2023/06/21 02:35:06;;;;;;;730.88;504.08;;;16.40;99.90;;;;;;5014813;28;20497;-60
2023/06/21 02:37:33;;;;;;;712.75;478.45;;;16.50;99.90;;;;;;5017804;28;20537;-60
2023/06/21 02:40:09;;;;;;;742.37;535.23;;;16.50;99.90;;;;;;5018431;28;20469;-60
2023/06/21 02:42:39;;;;;;;712.13;499.17;;;16.50;99.90;;;;;;5018144;28;20492;-60
2023/06/21 02:45:11;;;;;;;700.90;468.75;;;16.50;99.90;;;;;;5019090;28;20440;-60
2023/06/21 02:47:41;;;;;;;726.78;484.33;;;16.30;99.90;;;;;;5017189;28;20430;-60
2023/06/21 02:50:08;;;;;;;725.53;477.25;;;16.30;99.90;;;;;;5020536;28;20434;-60
2023/06/21 02:52:37;;;;;;;731.20;483.90;;;16.20;99.90;;;;;;5019150;28;20496;-60
2023/06/21 02:55:05;;;;;;;724.95;482.83;;;16.10;99.90;;;;;;5019375;28;20485;-60
2023/06/21 02:57:32;;;;;;;704.20;462.90;;;16.10;99.90;;;;;;5019062;28;20831;-60
2023/06/21 02:59:59;;;;;;;708.58;471.02;;;16.10;99.90;;;;;;5018585;28;20840;-60
2023/06/21 03:02:33;;;;;;;695.22;468.30;;;16.00;99.90;;;;;;5018575;28;20848;-60
2023/06/21 03:05:00;;;;;;;697.03;445.15;;;16.00;99.90;;;;;;5017206;28;20447;-60
2023/06/21 03:07:27;;;;;;;702.63;456.05;;;16.10;99.90;;;;;;5015199;28;20447;-60
2023/06/21 03:09:55;;;;;;;693.03;443.38;;;16.20;99.90;;;;;;5018434;28;20431;-60
2023/06/21 03:12:22;;;;;;;688.63;438.52;;;16.40;99.90;;;;;;5021877;28;20427;-60
2023/06/21 03:14:49;;;;;;;701.28;475.33;;;16.40;99.90;;;;;;5018263;28;20461;-60
2023/06/21 03:17:16;;;;;;;673.40;424.10;;;16.50;99.90;;;;;;5018906;28;20446;-60
2023/06/21 03:19:42;;;;;;;677.47;430.38;;;16.60;99.90;;;;;;5015023;28;20434;-60
2023/06/21 03:22:09;;;;;;;687.33;444.02;;;16.60;99.90;;;;;;5014352;28;20439;-60
2023/06/21 03:24:36;;;;;;;680.20;437.88;;;16.70;99.90;;;;;;4999907;28;20489;-60
2023/06/21 03:27:03;;;;;;;691.20;482.05;;;16.70;99.90;;;;;;5014400;28;20942;-60
2023/06/21 03:29:34;;;;;;;743.20;518.23;;;16.70;99.90;;;;;;5020790;28;21001;-60
2023/06/21 03:32:01;;;;;;;736.37;507.40;;;16.70;99.90;;;;;;5018112;28;20493;-60
2023/06/21 03:34:29;;;;;;;721.63;498.45;;;16.70;99.90;;;;;;5016889;28;20526;-60
2023/06/21 03:36:55;;;;;;;717.55;486.63;;;16.80;99.90;;;;;;5015193;28;20439;-60
2023/06/21 03:39:22;;;;;;;752.70;528.95;;;16.80;99.90;;;;;;5018835;28;20525;-60
2023/06/21 03:41:51;;;;;;;751.80;518.08;;;16.90;99.90;;;;;;5017993;28;20458;-60
2023/06/21 03:44:18;;;;;;;781.97;561.03;;;16.90;99.90;;;;;;5017424;28;20865;-60
2023/06/21 03:46:45;;;;;;;828.00;626.17;;;17.00;99.90;;;;;;5021346;28;20430;-60
2023/06/21 03:49:12;;;;;;;844.35;643.83;;;17.00;99.90;;;;;;5018295;28;20469;-60
2023/06/21 03:51:39;;;;;;;800.03;586.08;;;17.10;99.90;;;;;;5018808;28;20435;-60
2023/06/21 03:54:09;;;;;;;814.78;595.92;;;17.20;99.90;;;;;;5018305;28;20582;-60
2023/06/21 03:56:36;;;;;;;826.53;616.67;;;17.30;99.90;;;;;;5017149;28;20529;-60
2023/06/21 03:59:03;;;;;;;823.00;617.90;;;17.40;99.90;;;;;;5018318;28;20430;-60
2023/06/21 04:01:30;;;;;;;842.90;632.83;;;17.50;99.90;;;;;;5017904;28;20513;-60
2023/06/21 04:03:56;;;;;;;827.88;617.05;;;17.60;99.90;;;;;;5017201;28;20423;-60
2023/06/21 04:06:23;;;;;;;850.00;641.25;;;17.70;99.90;;;;;;5019844;28;20466;-60
2023/06/21 04:08:53;;;;;;;833.53;628.87;;;17.90;99.90;;;;;;5015663;28;20521;-60
2023/06/21 04:11:20;;;;;;;857.25;644.85;;;17.90;99.90;;;;;;5018869;28;20537;-60
2023/06/21 04:13:47;;;;;;;859.80;650.95;;;18.00;99.90;;;;;;5015672;28;20532;-60
2023/06/21 04:16:16;;;;;;;877.17;667.60;;;18.10;99.90;;;;;;5015908;28;20438;-60
2023/06/21 04:18:44;;;;;;;871.42;661.30;;;18.30;99.90;;;;;;5016724;28;20438;-60
2023/06/21 04:21:11;;;;;;;887.80;678.53;;;18.40;99.90;;;;;;5019336;28;20512;-60
2023/06/21 04:23:38;;;;;;;912.05;704.95;;;18.50;99.90;;;;;;5018873;28;20525;-60
2023/06/21 04:26:06;;;;;;;890.35;681.28;;;18.70;99.90;;;;;;5019048;28;20509;-60
2023/06/21 04:28:33;;;;;;;898.83;682.03;;;18.80;99.90;;;;;;5017766;28;20462;-60
2023/06/21 04:31:00;;;;;;;907.60;689.30;;;18.90;99.90;;;;;;5022536;28;20445;-60
2023/06/21 04:33:28;;;;;;;915.08;695.75;;;19.00;99.90;;;;;;5021043;28;20431;-60
2023/06/21 04:35:57;;;;;;;930.13;714.05;;;19.00;1.00;;;;;;5020496;28;20989;-60
2023/06/21 04:38:24;;;;;;;915.17;696.07;;;19.10;1.00;;;;;;5021880;28;20435;-60
2023/06/21 04:40:53;;;;;;;916.55;695.90;;;19.20;1.00;;;;;;5018682;28;20435;-60
2023/06/21 04:43:24;;;;;;;929.80;716.28;;;19.30;1.00;;;;;;5002068;28;20431;-60
2023/06/21 04:45:51;;;;;;;958.00;753.30;;;19.30;1.00;;;;;;5021817;28;20462;-60
2023/06/21 04:48:19;;;;;;;964.97;759.92;;;19.30;1.00;;;;;;5018859;28;20431;-60
2023/06/21 04:50:45;;;;;;;975.88;776.58;;;19.40;1.00;;;;;;5019960;28;20426;-61
2023/06/21 04:53:13;;;;;;;984.88;800.00;;;19.60;1.00;;;;;;5024713;28;20500;-60
2023/06/21 04:55:46;;;;;;;968.75;798.40;;;19.80;1.00;;;;;;5024936;28;20488;-60
2023/06/21 04:58:13;;;;;;;963.83;762.28;;;19.90;1.00;;;;;;5022883;28;20430;-60
2023/06/21 05:00:39;;;;;;;964.73;765.50;;;20.00;1.00;;;;;;5020175;28;20435;-60
2023/06/21 05:03:06;;;;;;;943.38;738.95;;;20.00;1.00;;;;;;5018718;28;20518;-60
2023/06/21 05:05:33;;;;;;;938.28;734.55;;;20.10;1.00;;;;;;5019396;28;20465;-60
2023/06/21 05:08:00;;;;;;;955.00;752.87;;;20.20;1.00;;;;;;5017951;28;20433;-60
2023/06/21 05:10:27;;;;;;;979.85;788.05;;;20.50;1.00;;;;;;5020099;28;20457;-60
2023/06/21 05:12:57;;;;;;;1005.50;824.92;;;21.20;1.00;;;;;;5019445;28;20894;-60
2023/06/21 05:15:24;;;;;;;984.92;811.40;;;22.10;99.90;;;;;;5019044;28;20462;-60
2023/06/21 05:17:51;;;;;;;1039.68;900.83;;;23.00;1.00;;;;;;5019605;28;20766;-61
2023/06/21 05:20:20;;;;;;;1048.60;920.95;;;24.20;1.00;;;;;;5018866;28;20442;-60
2023/06/21 05:22:48;;;;;;;1024.40;896.45;;;25.10;1.00;;;;;;5020569;28;20888;-61
2023/06/21 05:25:15;;;;;;;985.83;849.13;;;25.10;99.90;;;;;;5016118;28;20435;-60
2023/06/21 05:27:42;;;;;;;1007.97;883.42;;;25.10;99.90;;;;;;5019111;28;20809;-60
2023/06/21 05:30:09;;;;;;;1055.38;939.40;;;25.20;1.00;;;;;;5022427;28;20922;-60
2023/06/21 05:32:36;;;;;;;1048.45;932.72;;;25.20;99.90;;;;;;5020517;28;20458;-61
2023/06/21 05:35:03;;;;;;;1050.82;934.47;;;24.90;99.90;;;;;;5016255;28;20470;-61
2023/06/21 05:37:29;;;;;;;1007.35;862.83;;;24.50;99.90;;;;;;5019471;28;20466;-61
2023/06/21 05:40:00;;;;;;;1026.93;885.60;;;24.20;1.00;;;;;;5021454;28;20431;-60
2023/06/21 05:42:27;;;;;;;1040.43;903.08;;;23.70;1.00;;;;;;5021039;28;20426;-60
2023/06/21 05:44:54;;;;;;;1000.17;855.50;;;23.30;1.00;;;;;;5021355;28;20841;-61
2023/06/21 05:47:21;;;;;;;1009.60;861.67;;;23.00;99.90;;;;;;5020003;28;20430;-61
2023/06/21 05:49:48;;;;;;;1019.35;866.00;;;22.50;1.00;;;;;;5018950;28;20424;-60
2023/06/21 05:52:18;;;;;;;1015.00;844.87;;;22.20;99.90;;;;;;5022858;28;20494;-60
2023/06/21 05:54:45;;;;;;;1007.25;831.22;;;21.80;99.90;;;;;;5018823;28;20840;-61
2023/06/21 05:57:12;;;;;;;1003.67;823.33;;;21.50;1.00;;;;;;5016464;28;20462;-61
2023/06/21 05:59:41;;;;;;;1010.73;831.03;;;21.40;1.00;;;;;;5018534;28;20446;-61
2023/06/21 06:02:09;;;;;;;1014.03;833.17;;;21.30;1.00;;;;;;5016843;28;20430;-61
2023/06/21 06:04:37;;;;;;;1012.97;835.95;;;21.40;1.00;;;;;;5018555;28;20431;-60
2023/06/21 06:07:04;;;;;;;1007.38;834.42;;;21.60;99.90;;;;;;5018688;28;20429;-60
2023/06/21 06:09:31;;;;;;;1016.83;851.47;;;21.70;1.00;;;;;;5013799;28;20427;-61
2023/06/21 06:11:58;;;;;;;990.20;806.83;;;21.90;1.00;;;;;;5016553;28;21035;-61
2023/06/21 06:14:25;;;;;;;980.15;795.28;;;22.00;99.90;;;;;;5016698;28;20453;-61
2023/06/21 06:16:52;;;;;;;1004.00;826.63;;;22.10;69.00;;;;;;5011662;28;20475;-60
2023/06/21 06:19:19;;;;;;;993.28;817.92;;;22.30;99.90;;;;;;4997290;28;20842;-60
2023/06/21 06:21:47;;;;;;;995.53;821.38;;;22.40;99.90;;;;;;5017003;28;20438;-60
2023/06/21 06:24:13;;;;;;;986.70;811.83;;;22.40;99.90;;;;;;5015657;28;20488;-61
2023/06/21 06:26:40;;;;;;;988.05;813.17;;;22.40;99.90;;;;;;5014747;28;20481;-60
2023/06/21 06:29:10;;;;;;;1001.67;827.97;;;22.30;99.90;;;;;;5016865;28;20447;-60
2023/06/21 06:31:40;;;;;;;995.47;821.08;;;22.10;1.00;;;;;;5012827;28;22267;-60
2023/06/21 06:34:07;;;;;;;986.90;814.40;;;21.90;99.90;;;;;;5021802;28;20526;-61
2023/06/21 06:36:34;;;;;;;948.95;766.95;;;21.90;99.90;;;;;;5020690;28;20983;-60
2023/06/21 06:39:01;;;;;;;954.58;767.55;;;22.00;99.90;;;;;;5016545;28;21520;-60
2023/06/21 06:41:27;;;;;;;984.92;813.67;;;22.10;1.00;;;;;;5015148;28;20439;-60
2023/06/21 06:43:54;;;;;;;1008.95;840.17;;;22.20;1.00;;;;;;5017863;28;20527;-61
2023/06/21 06:46:21;;;;;;;1034.15;879.22;;;22.40;1.00;;;;;;5018203;28;20964;-61
2023/06/21 06:48:48;;;;;;;1029.13;876.30;;;22.50;1.00;;;;;;5014605;28;20443;-61
2023/06/21 06:51:15;;;;;;;991.25;829.88;;;22.60;1.00;;;;;;5016799;28;20427;-61
2023/06/21 06:53:42;;;;;;;961.40;787.60;;;22.90;1.00;;;;;;5015009;28;20518;-61
2023/06/21 06:56:11;;;;;;;984.67;822.05;;;22.90;99.90;;;;;;5019186;28;20435;-61
2023/06/21 06:58:38;;;;;;;982.72;818.83;;;23.00;99.90;;;;;;5017553;28;20431;-61
2023/06/21 07:01:06;;;;;;;1013.17;854.07;;;22.90;99.90;;;;;;5013946;28;20525;-61
2023/06/21 07:03:33;;;;;;;1000.03;840.70;;;22.90;99.90;;;;;;5016730;28;20431;-61
2023/06/21 07:06:00;;;;;;;1013.10;855.80;;;22.90;1.00;;;;;;5017939;28;20829;-61
2023/06/21 07:08:29;;;;;;;1009.70;852.38;;;22.90;1.00;;;;;;5017733;28;20439;-61
2023/06/21 07:10:56;;;;;;;1027.28;875.65;;;23.00;1.00;;;;;;5021648;28;20458;-61
2023/06/21 07:13:23;;;;;;;1032.50;886.37;;;23.10;99.90;;;;;;5017020;28;20434;-61
2023/06/21 07:15:50;;;;;;;1055.40;916.30;;;23.50;99.90;;;;;;5016315;28;20864;-61
2023/06/21 07:18:17;;;;;;;1016.63;884.33;;;23.90;99.90;;;;;;5017610;28;20434;-62
2023/06/21 07:20:49;;;;;;;1036.55;906.78;;;24.30;1.00;;;;;;5013976;28;20948;-61
2023/06/21 07:23:16;;;;;;;1025.45;907.05;;;24.70;1.00;;;;;;5015762;28;20446;-61
2023/06/21 07:25:43;;;;;;;1033.43;911.05;;;25.30;99.90;;;;;;5014034;28;20436;-61
2023/06/21 07:28:09;;;;;;;1044.75;929.78;;;25.70;99.90;;;;;;5014709;28;20435;-62
2023/06/21 07:30:37;;;;;;;1077.72;960.85;;;25.70;99.90;;;;;;5014820;28;20442;-61
2023/06/21 07:33:08;;;;;;;1018.63;906.08;;;25.60;99.90;;;;;;5017144;28;20982;-62
2023/06/21 07:35:38;;;;;;;1024.47;911.10;;;25.40;99.90;;;;;;5015077;28;23076;-62
2023/06/21 07:38:06;;;;;;;1006.15;882.88;;;25.40;99.90;;;;;;5015744;28;20873;-61
2023/06/21 07:40:33;;;;;;;1034.50;920.20;;;25.50;99.90;;;;;;5017220;28;20521;-60
2023/06/21 07:43:00;;;;;;;1020.97;907.90;;;25.50;99.90;;;;;;5017980;28;20438;-61
2023/06/21 07:45:28;;;;;;;1086.43;968.33;;;25.70;99.90;;;;;;5015680;28;20469;-61
2023/06/21 07:47:57;;;;;;;1113.28;993.63;;;26.00;99.90;;;;;;5017866;28;20435;-60
2023/06/21 07:50:27;;;;;;;1122.90;999.90;;;27.10;99.90;;;;;;5015415;28;20430;-61
2023/06/21 07:52:54;;;;;;;1151.53;999.90;;;28.80;99.90;;;;;;5016965;28;20537;-61
2023/06/21 07:55:21;;;;;;;1087.57;972.60;;;29.50;99.90;;;;;;4996843;28;20481;-61
2023/06/21 07:57:48;;;;;;;1071.10;957.50;;;30.40;99.90;;;;;;5015853;28;20465;-61
2023/06/21 08:00:15;;;;;;;1084.43;970.03;;;31.30;99.90;;;;;;5016205;28;20566;-61
2023/06/21 08:02:45;;;;;;;1109.95;993.55;;;31.50;99.90;;;;;;5017158;28;20507;-62
2023/06/21 08:05:14;;;;;;;1096.97;979.95;;;30.80;99.90;;;;;;5015010;28;20520;-61
2023/06/21 08:07:42;;;;;;;1069.47;953.40;;;30.00;99.90;;;;;;5012847;28;20474;-61
2023/06/21 08:10:12;;;;;;;1051.03;936.47;;;29.50;99.90;;;;;;5020258;28;20446;-61
2023/06/21 08:12:39;;;;;;;1097.38;979.38;;;29.70;99.90;;;;;;5017113;28;20463;-61
2023/06/21 08:15:06;;;;;;;1109.55;990.78;;;30.40;99.90;;;;;;4997797;28;20453;-60
2023/06/21 08:17:33;;;;;;;1122.10;999.90;;;30.40;99.90;;;;;;5015744;28;20518;-60
2023/06/21 08:20:00;;;;;;;1215.32;999.90;;;30.60;99.90;;;;;;5014212;28;20435;-60
2023/06/21 08:22:28;;;;;;;1234.07;999.90;;;31.00;99.90;;;;;;5017020;28;20557;-60
2023/06/21 08:24:58;;;;;;;1216.07;999.90;;;31.50;99.90;;;;;;5015352;28;20431;-60
2023/06/21 08:27:25;;;;;;;1228.33;999.90;;;32.30;99.90;;;;;;5011871;28;20802;-60
2023/06/21 08:29:52;;;;;;;1195.83;999.90;;;32.40;99.90;;;;;;5012623;28;20437;-60
2023/06/21 08:32:19;;;;;;;1210.32;999.90;;;32.90;99.90;;;;;;5014158;28;20501;-60
2023/06/21 08:34:50;;;;;;;2.53;2.30;;;32.90;99.90;;;;;;5015966;28;20435;-60
2023/06/21 08:37:21;;;;;;;492.35;448.15;;;32.90;99.90;;;;;;5016748;28;20427;-60
2023/06/21 08:39:50;;;;;;;1096.18;984.25;;;33.20;99.90;;;;;;5012822;28;20435;-61
2023/06/21 08:42:21;;;;;;;183.13;167.80;;;33.20;99.90;;;;;;5014788;28;20427;-61
2023/06/21 08:44:52;;;;;;;88.85;82.05;;;33.50;99.90;;;;;;5017570;28;20434;-62
2023/06/21 08:47:21;;;;;;;277.48;253.13;;;33.30;99.90;;;;;;5000934;28;20541;-60
2023/06/21 08:49:50;;;;;;;48.67;44.97;;;32.90;99.90;;;;;;5016084;28;20440;-61
2023/06/21 08:52:22;;;;;;;1049.75;956.65;;;32.30;99.90;;;;;;5016370;28;20462;-61
2023/06/21 08:55:05;;;;;;;1005.85;915.05;;;31.80;99.90;;;;;;5014811;28;20435;-60
2023/06/21 08:57:47;;;;;;;619.13;563.60;;;31.30;99.90;;;;;;5015765;28;20996;-60
2023/06/21 09:00:18;;;;;;;514.88;466.95;;;30.80;99.90;;;;;;5013668;28;20440;-60
2023/06/21 09:03:01;;;;;;;268.08;245.63;;;30.70;99.90;;;;;;5017396;28;20431;-61
2023/06/21 09:05:47;;;;;;;1056.85;940.78;;;30.50;99.90;;;;;;5014037;28;20821;-61
2023/06/21 09:08:15;;;;;;;1007.75;909.30;;;29.80;99.90;;;;;;5018848;28;20435;-60
2023/06/21 09:10:43;;;;;;;917.85;836.80;;;29.30;99.90;;;;;;5006281;28;21017;-60
2023/06/21 09:13:11;;;;;;;1050.07;937.40;;;29.50;99.90;;;;;;5016537;28;20953;-60
2023/06/21 09:15:39;;;;;;;1051.68;957.63;;;30.40;99.90;;;;;;5012408;28;20476;-61
2023/06/21 09:18:06;;;;;;;1033.80;920.70;;;30.40;99.90;;;;;;5017808;28;20443;-61
2023/06/21 09:20:34;;;;;;;1077.13;961.72;;;31.00;99.90;;;;;;5020280;28;20430;-60
2023/06/21 09:23:01;;;;;;;621.63;566.10;;;31.60;99.90;;;;;;5019625;28;20427;-60
2023/06/21 09:25:28;;;;;;;75.10;68.78;;;32.10;99.90;;;;;;5018472;28;21504;-60
2023/06/21 09:27:58;;;;;;;1085.20;980.33;;;32.50;99.90;;;;;;5019196;28;20459;-61
2023/06/21 09:30:25;;;;;;;971.60;878.88;;;33.30;99.90;;;;;;5019454;28;20543;-61
2023/06/21 09:32:57;;;;;;;821.85;749.85;;;33.30;99.90;;;;;;5021950;28;20521;-60
2023/06/21 09:35:25;;;;;;;88.72;79.95;;;32.70;99.90;;;;;;5015817;28;20438;-60
2023/06/21 09:37:52;;;;;;;161.47;146.53;;;32.70;99.90;;;;;;5017836;28;20880;-60
2023/06/21 09:40:19;;;;;;;0.73;0.73;;;32.20;99.90;;;;;;5019877;28;20435;-60
2023/06/21 09:42:46;;;;;;;0.60;0.60;;;32.60;99.90;;;;;;5019493;28;20930;-60
2023/06/21 09:45:20;;;;;;;1.30;0.85;;;33.00;99.90;;;;;;5020632;28;20443;-60
2023/06/21 09:47:47;;;;;;;4.55;1.05;;;33.00;99.90;;;;;;5017626;28;20434;-60
2023/06/21 09:50:14;;;;;;;0.60;0.60;;;33.40;99.90;;;;;;5017534;28;20453;-59
2023/06/21 09:52:44;;;;;;;0.53;0.53;;;33.30;99.90;;;;;;5021547;28;20431;-60
2023/06/21 09:55:15;;;;;;;106.93;95.73;;;32.30;99.90;;;;;;5016329;28;21161;-60
2023/06/21 09:57:45;;;;;;;83.72;74.63;;;31.80;99.90;;;;;;5017530;28;20516;-60
2023/06/21 10:00:13;;;;;;;4.43;4.13;;;31.90;99.90;;;;;;5016825;28;20431;-61
2023/06/21 10:02:41;;;;;;;1123.03;999.90;;;31.70;99.90;;;;;;5019927;28;20437;-60
2023/06/21 10:05:18;;;;;;;1149.00;999.90;;;31.70;99.90;;;;;;4995387;28;20461;-60
2023/06/21 10:07:47;;;;;;;161.07;145.80;;;31.20;99.90;;;;;;5016419;28;20439;-59
2023/06/21 10:10:18;;;;;;;99.03;89.70;;;31.90;99.90;;;;;;5018072;28;20434;-60
2023/06/21 10:12:54;;;;;;;1.05;1.05;;;31.80;99.90;;;;;;5017234;28;20443;-60
2023/06/21 10:15:23;;;;;;;4.10;4.00;;;31.70;99.90;;;;;;5016185;28;20453;-60
2023/06/21 10:17:55;;;;;;;305.83;278.85;;;30.90;99.90;;;;;;5018721;28;20489;-60
2023/06/21 10:20:33;;;;;;;1.23;1.23;;;30.50;99.90;;;;;;5016843;28;20435;-60
2023/06/21 10:23:02;;;;;;;773.70;701.42;;;31.10;99.90;;;;;;5018442;28;20849;-60
2023/06/21 10:25:32;;;;;;;1262.68;999.90;;;31.50;99.90;;;;;;5014922;28;20445;-60
2023/06/21 10:28:01;;;;;;;1122.70;999.90;;;31.80;99.90;;;;;;5018674;28;20979;-59
2023/06/21 10:30:32;;;;;;;673.47;615.97;;;31.40;99.90;;;;;;5016938;28;20818;-60
2023/06/21 10:33:02;;;;;;;1245.55;999.90;;;31.30;99.90;;;;;;5017726;28;20912;-60
2023/06/21 10:35:36;;;;;;;23.10;21.13;;;31.40;99.90;;;;;;5016962;28;21061;-60
2023/06/21 10:38:44;;;;;;;894.10;819.20;;;31.40;99.90;;;;;;5018371;28;20481;-60
2023/06/21 10:41:12;;;;;;;780.77;713.13;;;30.90;99.90;;;;;;5014712;28;20518;-60
2023/06/21 10:43:40;;;;;;;1023.67;919.85;;;31.10;99.90;;;;;;5016872;28;20474;-60
2023/06/21 10:46:09;;;;;;;1060.93;945.83;;;31.20;99.90;;;;;;5016468;28;20462;-60
2023/06/21 10:48:37;;;;;;;890.78;808.88;;;30.90;99.90;;;;;;4998997;28;20427;-60
2023/06/21 10:51:04;;;;;;;714.63;646.25;;;31.50;99.90;;;;;;5018621;28;20443;-59
2023/06/21 10:53:34;;;;;;;3.27;3.00;;;31.80;99.90;;;;;;5016379;28;20488;-60
2023/06/21 10:56:07;;;;;;;2.97;2.87;;;32.30;99.90;;;;;;5014832;28;20507;-60
2023/06/21 10:58:36;;;;;;;0.40;0.40;;;31.90;99.90;;;;;;5017994;28;20451;-59
2023/06/21 11:01:04;;;;;;;2.00;1.90;;;31.70;99.90;;;;;;5020273;28;20431;-60
2023/06/21 11:03:30;;;;;;;0.70;0.70;;;32.10;99.90;;;;;;5016544;28;20431;-60
2023/06/21 11:06:34;;;;;;;5.80;5.50;;;32.20;99.90;;;;;;5017651;28;20834;-60
2023/06/21 11:09:18;;;;;;;519.47;473.08;;;32.10;99.90;;;;;;5009867;28;20428;-60
2023/06/21 11:11:52;;;;;;;792.25;723.65;;;32.10;99.90;;;;;;5016945;28;20473;-60
2023/06/21 11:14:32;;;;;;;351.90;320.70;;;32.40;99.90;;;;;;5017470;28;20540;-59
2023/06/21 11:17:09;;;;;;;426.65;387.08;;;32.50;99.90;;;;;;5018306;28;20431;-61
2023/06/21 11:19:37;;;;;;;253.77;231.45;;;32.40;99.90;;;;;;5015206;28;21267;-61
2023/06/21 11:22:18;;;;;;;224.00;204.88;;;32.70;99.90;;;;;;5015166;28;20427;-61
2023/06/21 11:25:03;;;;;;;933.70;854.67;;;32.90;99.90;;;;;;5017279;28;21346;-60
2023/06/21 11:27:29;;;;;;;1114.95;999.90;;;32.90;99.90;;;;;;5012595;28;20438;-62
2023/06/21 11:30:09;;;;;;;1119.70;999.90;;;33.30;99.90;;;;;;5017151;28;20433;-61
2023/06/21 11:32:37;;;;;;;441.65;402.35;;;33.40;99.90;;;;;;5017077;28;20832;-61
2023/06/21 11:35:08;;;;;;;14.95;14.07;;;34.20;99.90;;;;;;5014531;28;20454;-61
2023/06/21 11:37:44;;;;;;;57.25;53.08;;;35.00;99.90;;;;;;5014479;28;20517;-61
2023/06/21 11:40:15;;;;;;;104.45;96.65;;;34.80;99.90;;;;;;5016677;28;20905;-61
2023/06/21 11:42:45;;;;;;;255.60;234.80;;;34.90;99.90;;;;;;5017263;28;20438;-61
2023/06/21 11:45:35;;;;;;;6.53;6.13;;;34.30;99.90;;;;;;5014260;28;20436;-61
2023/06/21 11:48:08;;;;;;;424.25;386.02;;;33.90;99.90;;;;;;5014864;28;20435;-61
2023/06/21 11:50:43;;;;;;;178.50;163.65;;;33.80;99.90;;;;;;5017706;28;20478;-61
2023/06/21 11:53:28;;;;;;;1.33;1.23;;;33.70;99.90;;;;;;5017552;28;20492;-60
2023/06/21 11:55:56;;;;;;;222.63;204.95;;;33.60;99.90;;;;;;5016285;28;20521;-62
2023/06/21 11:58:24;;;;;;;75.15;69.88;;;33.70;99.90;;;;;;5015342;28;20444;-60
2023/06/21 12:00:55;;;;;;;102.15;94.65;;;33.70;99.90;;;;;;5017833;28;20518;-61
2023/06/21 12:03:26;;;;;;;352.95;322.83;;;34.00;99.90;;;;;;5018111;28;20431;-61
2023/06/21 12:05:58;;;;;;;1010.72;925.90;;;34.20;99.90;;;;;;5012026;28;20832;-61
2023/06/21 12:08:33;;;;;;;643.08;588.30;;;34.40;99.90;;;;;;5015500;28;20426;-62
2023/06/21 12:11:08;;;;;;;26.85;24.95;;;34.60;99.90;;;;;;5017724;28;20926;-61
2023/06/21 12:13:36;;;;;;;0.63;0.63;;;34.30;99.90;;;;;;5009113;28;20442;-60
2023/06/21 12:16:06;;;;;;;1.00;0.90;;;34.30;99.90;;;;;;5015236;28;20438;-61
2023/06/21 12:18:42;;;;;;;6.97;6.25;;;34.40;99.90;;;;;;5016422;28;21042;-60
2023/06/21 12:21:09;;;;;;;520.67;472.38;;;33.80;99.90;;;;;;5018608;28;20434;-59
2023/06/21 12:23:39;;;;;;;1.00;0.60;;;33.80;99.90;;;;;;5012999;28;20434;-60
2023/06/21 12:26:06;;;;;;;57.30;53.27;;;33.80;99.90;;;;;;5013061;28;20434;-61
2023/06/21 12:28:34;;;;;;;65.03;60.28;;;34.10;99.90;;;;;;5016308;28;20426;-60