Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/14 00:00:16;;;;;;;0.50;0.50;;;;;;;10.14;90.72;96492.56;5065607;28;20056;-66
2024/03/14 00:02:45;;;;;;;;;;;;;;;10.11;90.39;96484.22;5066548;28;20134;-65
2024/03/14 00:05:14;;;;;;;0.43;0.43;;;;;;;8.65;91.43;96297.00;5065918;28;20018;-65
2024/03/14 00:07:47;;;;;;;0.50;0.50;;;;;;;9.97;91.68;96493.16;5064055;28;20544;-67
2024/03/14 00:10:14;;;;;;;0.50;0.50;;;;;;;10.01;91.54;96491.19;5060641;28;20158;-65
2024/03/14 00:12:41;;;;;;;0.40;0.40;;;;;;;9.89;91.52;96493.44;5045709;28;20069;-65
2024/03/14 00:15:11;;;;;;;0.50;0.50;;;;;;;10.18;90.31;96485.06;5045605;28;20128;-66
2024/03/14 00:17:38;;;;;;;0.50;0.50;;;;;;;9.08;89.96;96343.28;5045730;28;20056;-68
2024/03/14 00:20:07;;;;;;;0.47;0.47;;;;;;;9.82;91.56;96494.16;5046283;28;20067;-65
2024/03/14 00:22:34;;;;;;;0.47;0.47;;;;;;;9.67;92.41;96486.09;5046245;28;20053;-65
2024/03/14 00:25:01;;;;;;;0.50;0.50;;;;;;;9.79;92.55;96483.84;5060911;28;20305;-65
2024/03/14 00:27:28;;;;;;;0.50;0.50;;;;;;;9.78;92.35;96487.00;5045501;28;20057;-65
2024/03/14 00:29:56;;;;;;;0.40;0.40;;;;;;;9.22;92.62;96404.22;5045459;28;20056;-65
2024/03/14 00:32:26;;;;;;;0.40;0.40;;;;;;;9.85;93.00;96487.06;5060571;28;20055;-65
2024/03/14 00:34:53;;;;;;;0.50;0.50;;;;;;;9.97;92.75;96484.84;5045576;28;20059;-65
2024/03/14 00:37:19;;;;;;;0.40;0.40;;;;;;;9.99;92.74;96482.47;5045197;28;20653;-65
2024/03/14 00:39:46;;;;;;;0.50;0.50;;;;;;;9.65;93.16;96433.94;5060432;28;20065;-66
2024/03/14 00:42:13;;;;;;;0.50;0.50;;;;;;;10.02;93.12;96481.72;5060238;28;20723;-65
2024/03/14 00:44:40;;;;;;;0.40;0.40;;;;;;;9.76;92.29;96440.38;5060243;28;20049;-65
2024/03/14 00:47:07;;;;;;;0.50;0.50;;;;;;;10.12;92.50;96470.00;5045052;28;20061;-64
2024/03/14 00:49:34;;;;;;;0.50;0.50;;;;;;;9.72;91.68;96411.88;5060336;28;20080;-65
2024/03/14 00:52:01;;;;;;;0.50;0.50;;;;;;;10.10;91.83;96468.81;5060514;28;20053;-65
2024/03/14 00:54:28;;;;;;;0.40;0.40;;;;;;;10.04;91.96;96446.16;5044725;28;20049;-65
2024/03/14 00:56:55;;;;;;;0.50;0.50;;;;;;;10.16;91.67;96476.34;5073172;28;20150;-65
2024/03/14 00:59:22;;;;;;;0.50;0.50;;;;;;;9.79;92.05;96430.50;5083280;28;20060;-66
2024/03/14 01:01:49;;;;;;;0.43;0.43;;;;;;;10.15;92.25;96468.44;5084902;28;20052;-65
2024/03/14 01:04:17;;;;;;;0.47;0.47;;;;;;;9.76;92.35;96437.59;5084958;28;20163;-65
2024/03/14 01:06:44;;;;;;;0.50;0.50;;;;;;;10.18;92.42;96468.47;5084686;28;20581;-66
2024/03/14 01:09:13;;;;;;;0.50;0.50;;;;;;;10.25;92.61;96467.72;5083026;28;20412;-65
2024/03/14 01:11:40;;;;;;;0.50;0.50;;;;;;;9.59;92.54;96358.03;5084749;28;20040;-66
2024/03/14 01:14:07;;;;;;;0.50;0.50;;;;;;;10.21;92.65;96456.63;5084916;28;20123;-65
2024/03/14 01:16:34;;;;;;;0.50;0.50;;;;;;;10.26;92.66;96464.59;5084224;28;20048;-67
2024/03/14 01:19:01;;;;;;;0.40;0.40;;;;;;;9.31;91.80;96313.50;5082208;28;20052;-66
2024/03/14 01:21:28;;;;;;;0.50;0.50;;;;;;;10.25;91.90;96463.00;5083691;28;20553;-67
2024/03/14 01:23:57;;;;;;;0.40;0.40;;;;;;;10.03;91.49;96427.19;5083562;28;20188;-64
2024/03/14 01:26:24;;;;;;;0.40;0.40;;;;;;;10.24;90.88;96461.41;5082330;28;20083;-67
2024/03/14 01:28:51;;;;;;;0.40;0.40;;;;;;;10.16;90.97;96437.59;5084102;28;20903;-65
2024/03/14 01:31:18;;;;;;;0.50;0.50;;;;;;;10.20;90.62;96437.63;5082388;28;20411;-65
2024/03/14 01:33:46;;;;;;;0.50;0.50;;;;;;;10.32;90.81;96457.50;5100060;28;20461;-65
2024/03/14 01:36:14;;;;;;;0.50;0.50;;;;;;;9.92;90.93;96418.81;5082959;28;20554;-64
2024/03/14 01:38:41;;;;;;;0.40;0.40;;;;;;;10.24;90.68;96458.63;5084506;28;20055;-65
2024/03/14 01:41:20;;;;;;;0.50;0.50;;;;;;;10.25;89.91;96457.47;5084159;28;20106;-66
2024/03/14 01:43:59;;;;;;;0.50;0.50;;;;;;;10.22;90.75;96452.69;5083014;28;20070;-67
2024/03/14 01:46:28;;;;;;;0.50;0.50;;;;;;;10.17;90.59;96464.13;5083977;28;20541;-66
2024/03/14 01:48:57;;;;;;;0.47;0.47;;;;;;;10.20;90.98;96449.50;5084254;28;20487;-65
2024/03/14 01:51:25;;;;;;;0.50;0.50;;;;;;;10.14;91.68;96456.59;5084061;28;20052;-65
2024/03/14 01:53:52;;;;;;;0.40;0.40;;;;;;;10.15;92.77;96455.41;5084069;28;20117;-65
2024/03/14 01:56:23;;;;;;;0.40;0.40;;;;;;;9.88;93.35;96422.72;5075064;28;20061;-65
2024/03/14 01:58:51;;;;;;;0.50;0.50;;;;;;;9.61;92.87;96396.38;5064375;28;20623;-64
2024/03/14 02:01:20;;;;;;;0.50;0.50;;;;;;;9.48;92.04;96357.13;5063252;28;20060;-65
2024/03/14 02:04:07;;;;;;;0.50;0.50;;;;;;;9.76;92.12;96401.66;5063757;28;20048;-65
2024/03/14 02:06:45;;;;;;;0.50;0.50;;;;;;;9.89;91.98;96452.75;5061816;28;20055;-64
2024/03/14 02:09:13;;;;;;;0.50;0.50;;;;;;;9.23;92.89;96367.16;5063432;28;20594;-65
2024/03/14 02:11:40;;;;;;;0.50;0.50;;;;;;;9.04;93.56;96337.69;5063359;28;20725;-64
2024/03/14 02:14:07;;;;;;;0.50;0.50;;;;;;;9.76;93.85;96461.69;5061919;28;20477;-65
2024/03/14 02:16:34;;;;;;;0.50;0.50;;;;;;;9.51;94.37;96439.31;5063119;28;20437;-67
2024/03/14 02:19:01;;;;;;;0.50;0.50;;;;;;;9.63;94.47;96452.06;5064298;28;20131;-65
2024/03/14 02:21:27;;;;;;;0.40;0.40;;;;;;;9.60;94.17;96439.78;5063279;28;20045;-66
2024/03/14 02:23:54;;;;;;;0.50;0.50;;;;;;;9.69;92.94;96451.34;5035947;28;20435;-65
2024/03/14 02:26:22;;;;;;;0.40;0.40;;;;;;;9.31;93.80;96395.63;5043501;28;20045;-64
2024/03/14 02:28:50;;;;;;;0.40;0.40;;;;;;;9.57;94.59;96448.84;5043479;28;20045;-65
2024/03/14 02:31:17;;;;;;;0.40;0.40;;;;;;;9.57;94.40;96454.38;5043558;28;20084;-65
2024/03/14 02:33:44;;;;;;;0.50;0.50;;;;;;;9.57;93.51;96454.38;5043498;28;20047;-65
2024/03/14 02:36:11;;;;;;;0.40;0.40;;;;;;;9.35;94.44;96446.22;5041515;28;20114;-66
2024/03/14 02:38:38;;;;;;;0.45;0.45;;;;;;;9.41;94.53;96456.56;5041357;28;20842;-64
2024/03/14 02:41:05;;;;;;;0.40;0.40;;;;;;;9.21;95.93;96461.44;5041542;28;20064;-64
2024/03/14 02:43:31;;;;;;;0.50;0.50;;;;;;;9.21;97.00;96457.91;5042624;28;20140;-65
2024/03/14 02:45:58;;;;;;;0.50;0.50;;;;;;;9.19;97.35;96438.13;5042766;28;20503;-66
2024/03/14 02:48:25;;;;;;;0.40;0.40;;;;;;;9.32;95.57;96447.78;5042954;28;20055;-65
2024/03/14 02:50:52;;;;;;;0.40;0.40;;;;;;;9.25;96.20;96461.50;5041460;28;20057;-65
2024/03/14 02:53:18;;;;;;;0.50;0.50;;;;;;;9.30;96.70;96461.16;5042099;28;20583;-65
2024/03/14 02:55:45;;;;;;;0.43;0.43;;;;;;;9.24;96.69;96454.38;5041866;28;20049;-65
2024/03/14 02:58:12;;;;;;;0.47;0.47;;;;;;;9.19;96.23;96457.47;5041389;28;20052;-65
2024/03/14 03:00:39;;;;;;;0.40;0.40;;;;;;;9.14;96.89;96479.91;5041093;28;20539;-66
2024/03/14 03:03:06;;;;;;;0.40;0.40;;;;;;;8.96;96.60;96445.72;5042969;28;20143;-64
2024/03/14 03:05:35;;;;;;;0.40;0.40;;;;;;;9.18;97.36;96464.94;5042787;28;20045;-64
2024/03/14 03:08:02;;;;;;;0.43;0.43;;;;;;;7.45;95.75;96185.03;5042488;28;20061;-65
2024/03/14 03:10:29;;;;;;;0.50;0.50;;;;;;;8.56;96.00;96432.53;5042048;28;20507;-64
2024/03/14 03:12:56;;;;;;;0.40;0.40;;;;;;;9.00;97.09;96465.91;5042648;28;20052;-65
2024/03/14 03:15:23;;;;;;;0.40;0.40;;;;;;;8.97;97.62;96466.66;5041956;28;20538;-64
2024/03/14 03:17:51;;;;;;;0.47;0.47;;;;;;;8.74;98.72;96460.41;5042339;28;20045;-66
2024/03/14 03:20:18;;;;;;;0.40;0.40;;;;;;;8.83;99.38;96463.69;5042310;28;20530;-65
2024/03/14 03:25:32;;;;;;;0.40;0.40;;;;;;;8.65;99.74;96468.16;5043151;28;20051;-66
2024/03/14 03:28:02;;;;;;;0.40;0.40;;;;;;;8.58;100.00;96448.72;5041333;28;20057;-64
2024/03/14 03:30:29;;;;;;;0.50;0.50;;;;;;;8.67;99.30;96465.81;5042464;28;20059;-64
2024/03/14 03:32:56;;;;;;;0.40;0.40;;;;;;;8.73;99.25;96465.13;5042060;28;20498;-64
2024/03/14 03:35:24;;;;;;;0.40;0.40;;;;;;;8.34;99.60;96416.03;5042309;28;20049;-64
2024/03/14 03:37:54;;;;;;;0.43;0.43;;;;;;;8.61;99.25;96450.75;5042098;28;20057;-64
2024/03/14 03:40:22;;;;;;;0.50;0.50;;;;;;;7.85;99.33;96335.25;5040589;28;20064;-65
2024/03/14 03:42:52;;;;;;;0.40;0.40;;;;;;;8.45;98.13;96430.78;5040977;28;20052;-66
2024/03/14 03:45:20;;;;;;;0.40;0.40;;;;;;;8.76;98.05;96480.16;5042069;28;20488;-64
2024/03/14 03:47:47;;;;;;;0.40;0.40;;;;;;;8.75;97.62;96484.09;5040737;28;20063;-65
2024/03/14 03:50:14;;;;;;;0.40;0.40;;;;;;;8.72;98.42;96480.13;5041991;28;20053;-64
2024/03/14 03:52:41;;;;;;;0.47;0.47;;;;;;;8.34;98.33;96413.28;5042546;28;20076;-64
2024/03/14 03:55:15;;;;;;;0.40;0.40;;;;;;;8.78;98.17;96486.09;5042285;28;20218;-64
2024/03/14 03:57:46;;;;;;;0.40;0.40;;;;;;;8.47;98.14;96439.50;5042184;28;20055;-67
2024/03/14 04:03:01;;;;;;;0.40;0.40;;;;;;;8.36;97.22;96447.59;5042235;28;20080;-64
2024/03/14 04:05:29;;;;;;;0.40;0.40;;;;;;;8.69;97.19;96491.09;5042527;28;20532;-64
2024/03/14 04:07:59;;;;;;;0.40;0.40;;;;;;;8.47;97.42;96456.84;5040955;28;20187;-65
2024/03/14 04:10:26;;;;;;;0.40;0.40;;;;;;;8.44;97.41;96456.81;5042007;28;20041;-64
2024/03/14 04:12:56;;;;;;;0.40;0.40;;;;;;;8.69;96.75;96491.88;5042020;28;20057;-64
2024/03/14 04:15:23;;;;;;;0.40;0.40;;;;;;;8.69;97.12;96493.84;5040425;28;20052;-64
2024/03/14 04:17:51;;;;;;;0.40;0.40;;;;;;;8.73;97.37;96495.50;5056982;28;20049;-65
2024/03/14 04:20:18;;;;;;;0.43;0.43;;;;;;;8.75;97.43;96501.47;5041413;28;20064;-65
2024/03/14 04:22:45;;;;;;;0.40;0.40;;;;;;;8.42;97.13;96448.09;5042347;28;20462;-64
2024/03/14 04:25:14;;;;;;;0.40;0.40;;;;;;;8.73;97.72;96502.97;5041603;28;20530;-65
2024/03/14 04:27:45;;;;;;;0.45;0.45;;;;;;;8.78;97.71;96500.72;5040526;28;20080;-67
2024/03/14 04:30:15;;;;;;;0.40;0.40;;;;;;;8.49;97.26;96437.16;5045444;28;20126;-65
2024/03/14 04:32:44;;;;;;;0.40;0.40;;;;;;;8.27;96.60;96418.66;5045309;28;20057;-64
2024/03/14 04:35:11;;;;;;;0.40;0.40;;;;;;;7.08;95.50;96230.84;5045117;28;20037;-65
2024/03/14 04:37:38;;;;;;;0.50;0.50;;;;;;;8.27;95.97;96413.16;5043946;28;20057;-63
2024/03/14 04:40:12;;;;;;;0.40;0.40;;;;;;;8.93;94.41;96513.53;5044546;28;20045;-63
2024/03/14 04:42:42;;;;;;;0.40;0.40;;;;;;;8.78;95.43;96506.22;5046100;28;20064;-63
2024/03/14 04:45:22;;;;;;;0.43;0.43;;;;;;;7.81;96.09;96340.69;5043853;28;20559;-63
2024/03/14 04:47:49;;;;;;;0.40;0.40;;;;;;;8.61;96.42;96467.31;5045553;28;20649;-63
2024/03/14 04:50:21;;;;;;;0.40;0.40;;;;;;;8.97;95.16;96513.59;5043286;28;20462;-63
2024/03/14 04:52:52;;;;;;;0.40;0.40;;;;;;;8.98;95.69;96506.91;5043840;28;20188;-63
2024/03/14 04:55:20;;;;;;;0.40;0.40;;;;;;;8.98;96.14;96512.44;5044931;28;20059;-64
2024/03/14 04:57:47;;;;;;;0.40;0.40;;;;;;;8.86;96.38;96476.75;5051859;28;20095;-63
2024/03/14 05:02:51;;;;;;;0.40;0.40;;;;;;;9.13;95.58;96511.47;5045179;28;20049;-64
2024/03/14 05:05:20;;;;;;;0.50;0.50;;;;;;;9.12;94.48;96527.25;5042957;28;20140;-65
2024/03/14 05:07:49;;;;;;;0.40;0.40;;;;;;;8.75;94.75;96462.00;5045361;28;20076;-64
2024/03/14 05:10:19;;;;;;;0.40;0.40;;;;;;;9.13;94.80;96525.28;5044882;28;20515;-65
2024/03/14 05:12:47;;;;;;;0.40;0.40;;;;;;;9.20;95.21;96528.13;5044493;28;20526;-64
2024/03/14 05:15:14;;;;;;;0.50;0.50;;;;;;;9.19;93.50;96521.03;5044433;28;20053;-65
2024/03/14 05:17:42;;;;;;;0.50;0.50;;;;;;;8.50;93.08;96422.19;5044923;28;20384;-66
2024/03/14 05:20:16;;;;;;;0.50;0.50;;;;;;;8.79;93.41;96479.41;5044515;28;20057;-65
2024/03/14 05:22:44;;;;;;;0.40;0.40;;;;;;;9.20;94.01;96528.13;5044574;28;20056;-65
2024/03/14 05:25:11;;;;;;;0.45;0.45;;;;;;;7.24;93.74;96217.75;5042507;28;20829;-63
2024/03/14 05:27:42;;;;;;;0.50;0.50;;;;;;;9.05;93.83;96515.31;5043118;28;20053;-65
2024/03/14 05:30:12;;;;;;;0.40;0.40;;;;;;;9.18;93.74;96536.78;5042944;28;20144;-65
2024/03/14 05:32:40;;;;;;;0.40;0.40;;;;;;;9.16;94.66;96532.81;5042935;28;20057;-64
2024/03/14 05:35:10;;;;;;;0.43;0.43;;;;;;;9.33;94.01;96559.91;5044278;28;20049;-65
2024/03/14 05:37:37;;;;;;;0.50;0.50;;;;;;;9.29;93.51;96514.84;5042725;28;20076;-66
2024/03/14 05:40:04;;;;;;;0.40;0.40;;;;;;;9.51;92.23;96544.38;5043921;28;20154;-65
2024/03/14 05:42:31;;;;;;;0.40;0.40;;;;;;;9.48;91.76;96539.59;5043846;28;20057;-65
2024/03/14 05:44:58;;;;;;;0.50;0.50;;;;;;;9.36;92.24;96500.34;5043202;28;20238;-64
2024/03/14 05:47:25;;;;;;;0.50;0.50;;;;;;;8.97;92.19;96458.38;5043985;28;20209;-65
2024/03/14 05:49:52;;;;;;;0.50;0.50;;;;;;;9.63;91.84;96552.41;5043616;28;20139;-64
2024/03/14 05:52:19;;;;;;;0.50;0.50;;;;;;;9.71;91.47;96543.03;5042304;28;20110;-65
2024/03/14 05:54:45;;;;;;;0.50;0.50;;;;;;;9.73;90.14;96545.41;5043907;28;20068;-67
2024/03/14 05:57:14;;;;;;;0.50;0.50;;;;;;;9.82;90.66;96555.00;5066247;28;20044;-65
2024/03/14 05:59:41;;;;;;;0.40;0.40;;;;;;;9.82;90.14;96555.00;5084715;28;20533;-65
2024/03/14 06:02:08;;;;;;;0.50;0.50;;;;;;;9.71;90.27;96537.50;5084054;28;20514;-64
2024/03/14 06:04:35;;;;;;;0.40;0.40;;;;;;;9.86;90.24;96550.34;5084094;28;20131;-64
2024/03/14 06:07:02;;;;;;;0.40;0.40;;;;;;;8.74;90.21;96361.03;5083523;28;20048;-64
2024/03/14 06:09:32;;;;;;;0.40;0.40;;;;;;;10.09;89.87;96553.78;5082319;28;20110;-66
2024/03/14 06:12:00;;;;;;;0.47;0.47;;;;;;;10.01;88.72;96524.41;5083387;28;20109;-64
2024/03/14 06:14:27;;;;;;;0.50;0.50;;;;;;;9.86;87.67;96492.25;5083435;28;20058;-64
2024/03/14 06:16:54;;;;;;;0.40;0.40;;;;;;;9.89;87.99;96488.72;5081998;28;20044;-65
2024/03/14 06:19:21;;;;;;;0.50;0.50;;;;;;;9.70;87.32;96469.53;5083665;28;20619;-69
2024/03/14 06:21:50;;;;;;;0.50;0.50;;;;;;;9.67;86.06;96437.13;5069586;28;20826;-64
2024/03/14 06:24:17;;;;;;;0.50;0.50;;;;;;;9.46;85.65;96381.59;5082063;28;20167;-65
2024/03/14 06:26:47;;;;;;;0.50;0.50;;;;;;;10.50;85.55;96568.41;5082972;28;20587;-67
2024/03/14 06:29:14;;;;;;;0.50;0.50;;;;;;;10.60;85.17;96568.53;5082865;28;20519;-66
2024/03/14 06:31:41;;;;;;;0.50;0.50;;;;;;;10.52;85.38;96569.66;5083021;28;20162;-65
2024/03/14 06:34:11;;;;;;;0.40;0.40;;;;;;;10.56;84.10;96564.94;5083187;28;20055;-65
2024/03/14 06:36:38;;;;;;;0.40;0.40;;;;;;;10.75;84.70;96577.75;5084020;28;20116;-62
2024/03/14 06:39:07;;;;;;;0.50;0.50;;;;;;;10.84;85.23;96574.66;5063079;28;20503;-66
2024/03/14 06:41:34;;;;;;;0.50;0.50;;;;;;;8.79;85.25;96247.47;5062405;28;20102;-64
2024/03/14 06:44:02;;;;;;;0.50;0.50;;;;;;;11.19;82.96;96588.81;5062452;28;20060;-70
2024/03/14 06:46:28;;;;;;;0.50;0.50;;;;;;;11.23;82.34;96586.84;5062226;28;20052;-65
2024/03/14 06:48:56;;;;;;;0.50;0.50;;;;;;;11.35;82.72;96581.00;5061857;28;20051;-65
2024/03/14 06:51:23;;;;;;;0.50;0.50;;;;;;;11.20;82.42;96557.13;5061123;28;20053;-67
2024/03/14 06:53:50;;;;;;;0.50;0.50;;;;;;;11.18;82.61;96515.13;5061897;28;20048;-66
2024/03/14 06:56:17;;;;;;;0.50;0.50;;;;;;;11.30;81.41;96548.09;5061129;28;20050;-67
2024/03/14 06:58:49;;;;;;;0.52;0.52;;;;;;;9.31;81.56;96224.31;5061832;28;20126;-69
2024/03/14 07:01:17;;;;;;;0.50;0.50;;;;;;;11.51;81.46;96562.06;5060993;28;20048;-66
2024/03/14 07:03:45;;;;;;;0.50;0.50;;;;;;;11.78;81.33;96593.94;5061901;28;20136;-68
2024/03/14 07:06:14;;;;;;;0.50;0.50;;;;;;;11.25;79.62;96493.00;5061327;28;20048;-69
2024/03/14 07:08:44;;;;;;;0.55;0.55;;;;;;;11.15;79.45;96472.34;5051783;28;20207;-65
2024/03/14 07:11:15;;;;;;;0.60;0.60;;;;;;;11.95;78.49;96574.59;5039083;28;20048;-65
2024/03/14 07:13:48;;;;;;;0.50;0.50;;;;;;;11.74;78.31;96516.25;5054131;28;21099;-67
2024/03/14 07:16:16;;;;;;;0.50;0.50;;;;;;;11.97;77.24;96540.88;5058136;28;20492;-66
2024/03/14 07:18:45;;;;;;;0.60;0.60;;;;;;;11.75;75.84;96533.66;5049950;28;20913;-75
2024/03/14 07:21:12;;;;;;;0.50;0.50;;;;;;;12.05;76.38;96564.72;5058214;28;20064;-62
2024/03/14 07:23:39;;;;;;;0.55;0.55;;;;;;;12.20;76.75;96591.34;5041570;28;20144;-64
2024/03/14 07:26:06;;;;;;;0.60;0.60;;;;;;;11.78;76.73;96524.56;5051290;28;20064;-63
2024/03/14 07:28:33;;;;;;;0.50;0.50;;;;;;;11.31;76.27;96444.31;5056616;28;20537;-63
2024/03/14 07:30:59;;;;;;;0.52;0.52;;;;;;;12.20;75.84;96638.56;5041990;28;20476;-63
2024/03/14 07:33:26;;;;;;;0.50;0.50;;;;;;;12.20;76.13;96594.91;5030576;28;20073;-67
2024/03/14 07:35:54;;;;;;;0.50;0.50;;;;;;;12.15;76.17;96602.84;5048303;28;20037;-64
2024/03/14 07:38:27;;;;;;;0.60;0.60;;;;;;;11.89;76.41;96589.22;5061744;28;20059;-62
2024/03/14 07:40:55;;;;;;;0.50;0.50;;;;;;;12.27;77.38;96599.69;5041123;28;20056;-64
2024/03/14 07:43:22;;;;;;;0.50;0.50;;;;;;;12.58;75.14;96596.22;5045648;28;20521;-66
2024/03/14 07:45:49;;;;;;;0.60;0.60;;;;;;;12.65;75.42;96593.44;5049091;28;20602;-63
2024/03/14 07:48:17;;;;;;;0.60;0.60;;;;;;;12.39;73.86;96524.34;5022108;28;20053;-64
2024/03/14 07:50:46;;;;;;;0.55;0.55;;;;;;;13.00;73.04;96603.78;5036544;28;20519;-63
2024/03/14 07:53:12;;;;;;;0.55;0.55;;;;;;;13.39;72.67;96599.84;5051285;28;20040;-62
2024/03/14 07:55:39;;;;;;;0.60;0.60;;;;;;;13.58;70.79;96596.63;5043396;28;20481;-63
2024/03/14 07:58:08;;;;;;;0.60;0.60;;;;;;;13.76;70.96;96601.34;5041718;28;20053;-61
2024/03/14 08:00:36;;;;;;;0.60;0.60;;;;;;;13.63;69.89;96593.44;5045070;28;20045;-66
2024/03/14 08:03:04;;;;;;;0.63;0.63;;;;;;;13.59;69.84;96567.59;5038505;28;20057;-62
2024/03/14 08:05:31;;;;;;;0.60;0.60;;;;;;;13.65;66.55;96563.22;5039183;28;20045;-67
2024/03/14 08:08:01;;;;;;;0.60;0.60;;;;;;;14.03;67.12;96594.13;5051148;28;20060;-61
2024/03/14 08:10:45;;;;;;;0.70;0.70;;;;;;;13.23;67.49;96471.50;5034174;28;20053;-64
2024/03/14 08:13:20;;;;;;;0.60;0.60;;;;;;;14.49;65.05;96617.03;5038761;28;20128;-62
2024/03/14 08:15:52;;;;;;;0.60;0.60;;;;;;;14.26;61.53;96563.78;5038952;28;20109;-65
2024/03/14 08:18:21;;;;;;;0.70;0.70;;;;;;;14.35;63.31;96611.53;5058752;28;20067;-69
2024/03/14 08:20:50;;;;;;;0.63;0.63;;;;;;;14.18;62.73;96615.16;5046987;28;20743;-63
2024/03/14 08:23:17;;;;;;;0.57;0.57;;;;;;;13.55;61.46;96541.78;5045121;28;20113;-64
2024/03/14 08:25:46;;;;;;;0.70;0.70;;;;;;;14.35;61.42;96611.53;5053298;28;20040;-64
2024/03/14 08:28:13;;;;;;;0.70;0.70;;;;;;;14.01;60.23;96624.34;5059283;28;20087;-68
2024/03/14 08:30:42;;;;;;;0.60;0.60;;;;;;;13.63;61.58;96615.72;5057341;28;20151;-62
2024/03/14 08:33:09;;;;;;;0.60;0.60;;;;;;;13.69;60.61;96558.44;5063046;28;20568;-67
2024/03/14 08:35:40;;;;;;;0.55;0.55;;;;;;;13.44;62.91;96518.75;5056634;28;20542;-63
2024/03/14 08:38:07;;;;;;;0.60;0.60;;;;;;;13.97;61.79;96581.81;5065983;28;20044;-67
2024/03/14 08:40:35;;;;;;;0.52;0.52;;;;;;;13.90;63.79;96573.47;5055692;28;20615;-63
2024/03/14 08:43:02;;;;;;;0.60;0.60;;;;;;;13.43;68.40;96583.94;5053530;28;20135;-63
2024/03/14 08:45:29;;;;;;;0.60;0.60;;;;;;;13.95;62.57;96592.56;5052922;28;20048;-64
2024/03/14 08:47:56;;;;;;;0.60;0.60;;;;;;;13.65;63.46;96596.63;5062799;28;20040;-68
2024/03/14 08:50:22;;;;;;;0.60;0.60;;;;;;;14.01;63.20;96602.06;5053137;28;20158;-60
2024/03/14 08:52:55;;;;;;;0.50;0.50;;;;;;;13.44;64.90;96605.00;5052770;28;20055;-68
2024/03/14 08:55:29;;;;;;;0.60;0.60;;;;;;;12.93;64.98;96571.22;5045492;28;20066;-66
2024/03/14 08:57:56;;;;;;;0.60;0.60;;;;;;;13.43;63.93;96606.22;5057615;28;20562;-67
2024/03/14 09:00:23;;;;;;;0.60;0.60;;;;;;;13.40;64.60;96573.59;5056837;28;20049;-66
2024/03/14 09:02:50;;;;;;;0.60;0.60;;;;;;;13.92;63.07;96607.28;5061432;28;20365;-61
2024/03/14 09:05:17;;;;;;;0.60;0.60;;;;;;;13.79;63.75;96606.13;5079331;28;20430;-61
2024/03/14 09:07:45;;;;;;;0.60;0.60;;;;;;;13.73;63.97;96602.16;5056601;28;20528;-65
2024/03/14 09:10:28;;;;;;;0.60;0.60;;;;;;;13.27;64.55;96608.59;5043561;28;20057;-65
2024/03/14 09:12:55;;;;;;;0.60;0.60;;;;;;;13.35;63.98;96574.03;5044514;28;20155;-63
2024/03/14 09:15:23;;;;;;;0.63;0.63;;;;;;;13.38;63.07;96576.00;5042797;28;20052;-62
2024/03/14 09:17:52;;;;;;;0.60;0.60;;;;;;;13.31;63.72;96591.88;5042622;28;20140;-64
2024/03/14 09:20:21;;;;;;;0.60;0.60;;;;;;;13.79;61.52;96606.13;5040882;28;20053;-64
2024/03/14 09:22:55;;;;;;;0.60;0.60;;;;;;;14.11;60.16;96612.38;5043241;28;20142;-65
2024/03/14 09:25:24;;;;;;;0.60;0.60;;;;;;;13.89;59.73;96580.25;5038813;28;20211;-62
2024/03/14 09:27:53;;;;;;;0.70;0.70;;;;;;;14.32;60.19;96613.13;5038353;28;20060;-62
2024/03/14 09:30:23;;;;;;;0.60;0.60;;;;;;;14.27;58.71;96580.13;5033160;28;20053;-64
2024/03/14 09:32:50;;;;;;;0.60;0.60;;;;;;;14.60;57.66;96628.91;5042150;28;20073;-65
2024/03/14 09:35:25;;;;;;;0.60;0.60;;;;;;;13.04;62.40;96594.28;5043220;28;20269;-66
2024/03/14 09:37:54;;;;;;;0.60;0.60;;;;;;;12.61;67.01;96614.88;5043520;28;20121;-66
2024/03/14 09:40:22;;;;;;;0.60;0.60;;;;;;;12.88;65.98;96613.31;5043281;28;20108;-65
2024/03/14 09:43:00;;;;;;;0.55;0.55;;;;;;;13.14;63.60;96562.09;5043993;28;20123;-63
2024/03/14 09:45:29;;;;;;;0.60;0.60;;;;;;;13.27;62.89;96611.38;5043181;28;20048;-66
2024/03/14 09:47:56;;;;;;;0.60;0.60;;;;;;;11.18;61.67;96232.38;5042104;28;20111;-63
2024/03/14 09:50:26;;;;;;;0.60;0.60;;;;;;;13.96;62.63;96608.09;5043121;28;20062;-66
2024/03/14 09:52:55;;;;;;;0.60;0.60;;;;;;;13.44;64.24;96523.53;5043659;28;20068;-63
2024/03/14 09:55:23;;;;;;;0.60;0.60;;;;;;;13.41;63.21;96564.06;5042707;28;20056;-64
2024/03/14 09:57:53;;;;;;;0.60;0.60;;;;;;;12.80;66.51;96538.66;5043514;28;20637;-63
2024/03/14 10:00:21;;;;;;;0.60;0.60;;;;;;;12.79;69.15;96626.00;5041019;28;20053;-64
2024/03/14 10:02:49;;;;;;;0.60;0.60;;;;;;;12.39;74.25;96624.34;5043549;28;20077;-64
2024/03/14 10:05:16;;;;;;;0.50;0.50;;;;;;;11.23;74.99;96551.59;5042499;28;20534;-65
2024/03/14 10:07:45;;;;;;;0.50;0.50;;;;;;;10.58;79.00;96465.66;5042866;28;20056;-68
2024/03/14 10:10:13;;;;;;;0.50;0.50;;;;;;;11.83;82.11;96632.41;5042476;28;20076;-65
2024/03/14 10:12:51;;;;;;;0.50;0.50;;;;;;;11.26;82.53;96561.09;5042025;28;20091;-68
2024/03/14 10:15:22;;;;;;;0.52;0.52;;;;;;;10.90;82.99;96537.09;5042559;28;20049;-65
2024/03/14 10:17:52;;;;;;;0.50;0.50;;;;;;;10.34;83.52;96493.91;5043059;28;20534;-66
2024/03/14 10:20:20;;;;;;;0.50;0.50;;;;;;;11.11;85.05;96623.19;5042769;28;20067;-67
2024/03/14 10:22:48;;;;;;;0.50;0.50;;;;;;;10.26;85.87;96519.94;5041726;28;20538;-68
2024/03/14 10:25:18;;;;;;;0.50;0.50;;;;;;;10.17;85.82;96538.84;5041162;28;20052;-65
2024/03/14 10:27:47;;;;;;;0.50;0.50;;;;;;;9.98;87.13;96464.31;5042879;28;20455;-68
2024/03/14 10:30:33;;;;;;;0.50;0.50;;;;;;;10.94;87.53;96637.69;5040733;28;20059;-66
2024/03/14 10:33:00;;;;;;;0.50;0.50;;;;;;;10.98;87.88;96621.88;5042900;28;20131;-69
2024/03/14 10:35:32;;;;;;;0.50;0.50;;;;;;;9.57;92.74;96425.94;5041606;28;20051;-70
2024/03/14 10:38:00;;;;;;;0.50;0.50;;;;;;;10.57;92.90;96529.72;5043170;28;20558;-67
2024/03/14 10:40:27;;;;;;;0.50;0.50;;;;;;;11.33;91.37;96630.47;5040381;28;20060;-67
2024/03/14 10:42:56;;;;;;;0.50;0.50;;;;;;;11.55;87.17;96646.09;5042921;28;20053;-67
2024/03/14 10:45:24;;;;;;;0.57;0.57;;;;;;;11.85;87.68;96616.19;5040915;28;20049;-67
2024/03/14 10:47:51;;;;;;;0.50;0.50;;;;;;;11.82;86.71;96558.69;5042607;28;20136;-66
2024/03/14 10:50:19;;;;;;;0.50;0.50;;;;;;;12.37;81.99;96614.78;5042421;28;20132;-69
2024/03/14 10:52:50;;;;;;;0.60;0.60;;;;;;;12.32;83.45;96581.84;5042716;28;20056;-66
2024/03/14 10:55:18;;;;;;;0.60;0.60;;;;;;;12.35;83.37;96511.63;5042355;28;20052;-65
2024/03/14 10:57:46;;;;;;;0.60;0.60;;;;;;;13.47;77.53;96612.56;5041641;28;20435;-63
2024/03/14 11:00:21;;;;;;;0.60;0.60;;;;;;;13.86;72.50;96617.25;5040421;28;20049;-70
2024/03/14 11:02:50;;;;;;;0.60;0.60;;;;;;;14.01;73.09;96624.34;5042001;28;20056;-64
2024/03/14 11:05:22;;;;;;;0.60;0.60;;;;;;;14.53;74.50;96612.22;5040453;28;20431;-71
2024/03/14 11:07:53;;;;;;;0.70;0.70;;;;;;;14.79;74.54;96614.47;5040463;28;20507;-70
2024/03/14 11:10:28;;;;;;;0.70;0.70;;;;;;;14.35;73.62;96539.09;5041777;28;20307;-63
2024/03/14 11:13:09;;;;;;;0.70;0.70;;;;;;;14.83;74.46;96613.25;5042079;28;20076;-63
2024/03/14 11:15:38;;;;;;;0.70;0.70;;;;;;;14.61;73.03;96611.78;5041602;28;20079;-69
2024/03/14 11:18:13;;;;;;;0.70;0.70;;;;;;;14.64;74.99;96615.75;5042241;28;20049;-70
2024/03/14 11:20:47;;;;;;;0.60;0.60;;;;;;;14.81;72.76;96623.22;5041215;28;20768;-63
2024/03/14 11:23:18;;;;;;;0.70;0.70;;;;;;;14.75;72.27;96602.53;5042163;28;20057;-71
2024/03/14 11:25:52;;;;;;;0.70;0.70;;;;;;;15.09;71.61;96611.88;5039895;28;20044;-70
2024/03/14 11:28:20;;;;;;;0.68;0.68;;;;;;;14.97;67.45;96620.72;5041552;28;20060;-70
2024/03/14 11:30:51;;;;;;;0.60;0.60;;;;;;;14.95;67.82;96584.09;5040128;28;20060;-63
2024/03/14 11:33:19;;;;;;;0.60;0.60;;;;;;;15.11;67.78;96609.47;5040510;28;20060;-63
2024/03/14 11:35:47;;;;;;;0.65;0.65;;;;;;;15.24;69.33;96613.34;5041450;28;20076;-70
2024/03/14 11:38:20;;;;;;;0.70;0.70;;;;;;;15.15;66.60;96610.22;5059146;28;20165;-63
2024/03/14 11:40:53;;;;;;;0.70;0.70;;;;;;;15.12;67.92;96613.84;5043993;28;20534;-70
2024/03/14 11:43:23;;;;;;;0.68;0.68;;;;;;;15.10;68.44;96607.88;5044083;28;20574;-63
2024/03/14 11:45:58;;;;;;;0.60;0.60;;;;;;;15.01;67.68;96597.19;5045941;28;20077;-69
2024/03/14 11:48:28;;;;;;;0.65;0.65;;;;;;;14.91;68.75;96588.88;5044231;28;20053;-63
2024/03/14 11:51:00;;;;;;;0.70;0.70;;;;;;;14.99;68.32;96612.72;5045661;28;20059;-68