Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:00:49;;;;;;;2.50;1.80;;;;;;;5.53;100.00;99151.34;5048745;28;20281;-76
2024/01/05 00:03:15;;;;;;;3.47;2.00;;;;;;;5.51;100.00;99150.53;5055640;28;20187;-77
2024/01/05 00:05:40;;;;;;;3.30;1.80;;;;;;;5.48;100.00;99144.53;5052373;28;20204;-77
2024/01/05 00:08:06;;;;;;;5.17;2.30;;;;;;;5.51;100.00;99148.78;5053334;28;20198;-77
2024/01/05 00:10:31;;;;;;;2.57;1.80;;;;;;;5.52;100.00;99155.63;5055188;28;20203;-77
2024/01/05 00:12:56;;;;;;;3.53;1.90;;;;;;;5.54;100.00;99169.31;5057780;28;20253;-77
2024/01/05 00:15:22;;;;;;;3.93;1.50;;;;;;;5.56;100.00;99164.16;5054985;28;20203;-77
2024/01/05 00:17:47;;;;;;;3.73;2.10;;;;;;;5.51;100.00;99158.22;5050839;28;20270;-76
2024/01/05 00:20:13;;;;;;;2.67;1.93;;;;;;;5.59;100.00;99151.31;5048496;28;20214;-77
2024/01/05 00:22:38;;;;;;;4.60;2.33;;;;;;;5.62;100.00;99154.69;5050357;28;20199;-77
2024/01/05 00:25:04;;;;;;;4.57;1.90;;;;;;;5.65;100.00;99156.41;5051885;28;20710;-76
2024/01/05 00:27:29;;;;;;;2.70;1.90;;;;;;;5.66;100.00;99152.97;5053809;28;20190;-77
2024/01/05 00:29:55;;;;;;;4.30;2.27;;;;;;;5.63;100.00;99146.13;5050233;28;20182;-77
2024/01/05 00:32:21;;;;;;;5.87;2.40;;;;;;;5.60;100.00;99146.16;5055390;28;20194;-76
2024/01/05 00:34:46;;;;;;;4.63;2.07;;;;;;;5.54;100.00;99145.34;5059713;28;20206;-76
2024/01/05 00:37:11;;;;;;;6.43;2.63;;;;;;;5.44;100.00;99137.72;5059977;28;20206;-77
2024/01/05 00:39:37;;;;;;;2.80;1.83;;;;;;;5.34;100.00;99143.78;5050095;28;20194;-76
2024/01/05 00:42:02;;;;;;;3.93;1.90;;;;;;;5.28;100.00;99143.81;5055384;28;20245;-77
2024/01/05 00:44:28;;;;;;;3.93;1.97;;;;;;;5.22;100.00;99128.47;5057068;28;20220;-77
2024/01/05 00:46:53;;;;;;;4.87;1.80;;;;;;;5.14;100.00;99124.22;5056681;28;20589;-78
2024/01/05 00:49:19;;;;;;;3.40;2.40;;;;;;;5.12;100.00;99130.22;5054508;28;20196;-76
2024/01/05 00:51:44;;;;;;;2.90;1.70;;;;;;;5.10;100.00;99117.41;5057457;28;20196;-76
2024/01/05 00:54:09;;;;;;;3.43;1.67;;;;;;;5.09;100.00;99123.38;5052112;28;20187;-77
2024/01/05 00:56:35;;;;;;;2.40;1.90;;;;;;;5.05;100.00;99121.72;5055658;28;20201;-77
2024/01/05 00:59:00;;;;;;;5.30;1.97;;;;;;;5.03;100.00;99108.03;5051645;28;20186;-77
2024/01/05 01:01:25;;;;;;;2.60;1.90;;;;;;;5.12;100.00;99107.16;5054472;28;20225;-77
2024/01/05 01:03:50;;;;;;;3.00;1.60;;;;;;;5.17;100.00;99108.81;5054437;28;20193;-77
2024/01/05 01:06:16;;;;;;;4.00;2.30;;;;;;;5.18;100.00;99107.09;5050486;28;20210;-77
2024/01/05 01:08:41;;;;;;;4.73;2.07;;;;;;;5.15;100.00;99107.97;5049508;28;20236;-78
2024/01/05 01:11:15;;;;;;;5.47;2.30;;;;;;;5.11;100.00;99102.88;5053758;28;20651;-78
2024/01/05 01:13:42;;;;;;;3.57;2.10;;;;;;;5.09;100.00;99104.59;5050266;28;20190;-78
2024/01/05 01:16:08;;;;;;;4.87;2.50;;;;;;;4.97;100.00;99100.38;5048479;28;20214;-77
2024/01/05 01:18:33;;;;;;;5.87;2.80;;;;;;;4.89;100.00;99097.84;5061810;28;20186;-77
2024/01/05 01:20:58;;;;;;;5.50;2.53;;;;;;;4.87;100.00;99097.00;5055884;28;20213;-77
2024/01/05 01:23:24;;;;;;;6.60;2.30;;;;;;;4.84;100.00;99105.56;5048106;28;20199;-76
2024/01/05 01:25:49;;;;;;;3.93;2.03;;;;;;;4.79;100.00;99097.03;5054052;28;20218;-77
2024/01/05 01:28:14;;;;;;;3.87;2.13;;;;;;;4.80;100.00;99097.91;5062481;28;20293;-76
2024/01/05 01:30:40;;;;;;;6.73;2.03;;;;;;;4.76;100.00;99094.50;5050702;28;20185;-77
2024/01/05 01:33:05;;;;;;;3.10;2.30;;;;;;;4.79;100.00;99081.66;5052200;28;20307;-77
2024/01/05 01:35:30;;;;;;;3.50;1.90;;;;;;;4.77;100.00;99085.94;5051479;28;20222;-76
2024/01/05 01:37:56;;;;;;;3.40;1.83;;;;;;;4.81;100.00;99087.63;5058246;28;20194;-77
2024/01/05 01:40:21;;;;;;;4.30;2.20;;;;;;;4.81;100.00;99073.97;5046663;28;20269;-78
2024/01/05 01:42:47;;;;;;;4.63;1.90;;;;;;;4.82;100.00;99078.25;5053308;28;20194;-76
2024/01/05 01:45:13;;;;;;;3.17;1.93;;;;;;;4.79;100.00;99076.53;5056549;28;20210;-78
2024/01/05 01:47:39;;;;;;;3.00;2.10;;;;;;;4.78;100.00;99085.06;5050637;28;20673;-77
2024/01/05 01:50:06;;;;;;;2.50;1.90;;;;;;;4.72;100.00;99085.97;5051608;28;20194;-77
2024/01/05 01:52:33;;;;;;;6.63;2.67;;;;;;;4.68;100.00;99078.31;5053552;28;20178;-76
2024/01/05 01:54:58;;;;;;;6.50;2.60;;;;;;;4.64;100.00;99079.16;5047491;28;20296;-77
2024/01/05 01:57:23;;;;;;;4.47;2.50;;;;;;;4.57;100.00;99081.78;5052459;28;20199;-77
2024/01/05 01:59:49;;;;;;;4.90;2.10;;;;;;;4.53;100.00;99085.19;5049098;28;20182;-77
2024/01/05 02:02:15;;;;;;;3.93;2.07;;;;;;;4.53;100.00;99080.06;5051480;28;20995;-76
2024/01/05 02:04:41;;;;;;;5.73;2.43;;;;;;;4.50;100.00;99080.06;5058857;28;20267;-77
2024/01/05 02:07:07;;;;;;;5.03;2.63;;;;;;;4.49;100.00;99085.22;5053988;28;20185;-76
2024/01/05 02:09:33;;;;;;;4.23;2.10;;;;;;;4.46;100.00;99082.66;5046134;28;20265;-78
2024/01/05 02:11:58;;;;;;;4.40;2.03;;;;;;;4.43;100.00;99088.66;5049158;28;20214;-77
2024/01/05 02:14:23;;;;;;;5.00;2.30;;;;;;;4.41;100.00;99086.06;5053356;28;20933;-77
2024/01/05 02:16:49;;;;;;;2.90;2.07;;;;;;;4.37;100.00;99080.97;5047561;28;20211;-77
2024/01/05 02:19:14;;;;;;;4.43;2.70;;;;;;;4.37;100.00;99083.53;5047324;28;20214;-78
2024/01/05 02:21:45;;;;;;;3.93;2.67;;;;;;;4.32;100.00;99082.69;5049102;28;20250;-76
2024/01/05 02:24:11;;;;;;;3.03;2.03;;;;;;;4.33;100.00;99084.41;5046780;28;20278;-77
2024/01/05 02:26:38;;;;;;;4.13;2.23;;;;;;;4.29;100.00;99082.72;5056275;28;20201;-77
2024/01/05 02:29:03;;;;;;;3.73;2.20;;;;;;;4.23;100.00;99070.78;5049869;28;20639;-77
2024/01/05 02:31:29;;;;;;;3.93;2.30;;;;;;;4.22;100.00;99071.66;5052898;28;20729;-77
2024/01/05 02:33:54;;;;;;;4.93;2.20;;;;;;;4.15;100.00;99063.13;5048645;28;20190;-77
2024/01/05 02:36:19;;;;;;;3.70;2.30;;;;;;;4.15;100.00;99058.00;5053845;28;20182;-77
2024/01/05 02:38:45;;;;;;;5.40;2.67;;;;;;;4.14;100.00;99060.56;5053502;28;20221;-77
2024/01/05 02:41:10;;;;;;;3.43;2.13;;;;;;;4.14;100.00;99058.00;5060102;28;20218;-77
2024/01/05 02:43:35;;;;;;;4.47;2.43;;;;;;;4.12;100.00;99055.44;5051718;28;20271;-76
2024/01/05 02:46:01;;;;;;;4.30;2.33;;;;;;;4.15;100.00;99052.03;5050997;28;20202;-77
2024/01/05 02:48:26;;;;;;;3.60;2.27;;;;;;;4.15;100.00;99049.47;5049931;28;20561;-76
2024/01/05 02:50:51;;;;;;;3.37;2.57;;;;;;;4.18;100.00;99037.50;5045925;28;20213;-78
2024/01/05 02:53:17;;;;;;;3.20;2.37;;;;;;;4.24;100.00;99028.94;5048219;28;20186;-77
2024/01/05 02:55:42;;;;;;;2.10;1.90;;;;;;;4.27;100.00;99022.13;5051148;28;20214;-77
2024/01/05 02:58:07;;;;;;;5.03;1.93;;;;;;;4.25;100.00;99013.56;5047060;28;20222;-76
2024/01/05 03:00:33;;;;;;;4.33;1.70;;;;;;;4.33;100.00;99028.91;5047123;28;20187;-76
2024/01/05 03:02:58;;;;;;;4.07;2.30;;;;;;;4.36;100.00;99016.09;5054670;28;20193;-76
2024/01/05 03:05:23;;;;;;;2.77;1.80;;;;;;;4.38;100.00;99004.16;5054143;28;20221;-78
2024/01/05 03:07:49;;;;;;;3.13;2.13;;;;;;;4.38;100.00;99004.16;5050514;28;20300;-76
2024/01/05 03:10:14;;;;;;;3.50;2.03;;;;;;;4.40;100.00;99001.56;5048993;28;20267;-76
2024/01/05 03:12:41;;;;;;;3.53;2.13;;;;;;;4.42;100.00;98995.56;5053581;28;20321;-76
2024/01/05 03:15:07;;;;;;;3.77;2.67;;;;;;;4.41;100.00;98987.91;5049406;28;20208;-77
2024/01/05 03:17:33;;;;;;;3.07;2.10;;;;;;;4.43;100.00;98984.47;5057738;28;20196;-77
2024/01/05 03:19:58;;;;;;;5.13;2.90;;;;;;;4.43;100.00;98984.47;5058469;28;20193;-76
2024/01/05 03:22:23;;;;;;;5.57;2.50;;;;;;;4.41;100.00;98973.38;5056121;28;20227;-76
2024/01/05 03:24:48;;;;;;;3.67;2.30;;;;;;;4.40;100.00;98974.22;5054566;28;20212;-76
2024/01/05 03:27:14;;;;;;;3.83;2.57;;;;;;;4.42;100.00;98987.88;5056953;28;20214;-76
2024/01/05 03:29:40;;;;;;;4.73;2.37;;;;;;;4.45;100.00;98984.47;5051272;28;20225;-75
2024/01/05 03:32:07;;;;;;;5.77;3.13;;;;;;;4.41;100.00;98986.19;5058263;28;20191;-74
2024/01/05 03:34:32;;;;;;;4.53;2.50;;;;;;;4.37;100.00;98981.94;5053661;28;20241;-76
2024/01/05 03:36:57;;;;;;;5.27;3.03;;;;;;;4.37;100.00;98981.09;5057617;28;20212;-77
2024/01/05 03:39:23;;;;;;;5.13;2.77;;;;;;;4.38;100.00;98987.91;5059521;28;20952;-77
2024/01/05 03:41:48;;;;;;;4.37;2.10;;;;;;;4.40;100.00;98976.78;5058398;28;20210;-76
2024/01/05 03:44:20;;;;;;;5.33;2.40;;;;;;;4.46;100.00;98969.94;5057793;28;20195;-76
2024/01/05 03:46:49;;;;;;;4.10;2.20;;;;;;;4.45;100.00;98963.97;5055631;28;20392;-77
2024/01/05 03:49:15;;;;;;;5.93;2.30;;;;;;;4.42;100.00;98961.44;5060015;28;20190;-77
2024/01/05 03:51:40;;;;;;;3.83;2.27;;;;;;;4.40;100.00;98966.53;5055435;28;20560;-78
2024/01/05 03:54:06;;;;;;;2.53;2.20;;;;;;;4.39;100.00;98969.13;5062427;28;20228;-76
2024/01/05 03:56:47;;;;;;;4.23;1.90;;;;;;;4.35;100.00;98963.16;5062023;28;20730;-75
2024/01/05 03:59:14;;;;;;;4.67;2.30;;;;;;;4.38;100.00;98958.03;5055686;28;20183;-75
2024/01/05 04:01:43;;;;;;;2.87;1.90;;;;;;;4.38;100.00;98957.16;5051608;28;20215;-78
2024/01/05 04:04:09;;;;;;;2.20;1.60;;;;;;;4.37;100.00;98958.91;5055041;28;20317;-78
2024/01/05 04:06:35;;;;;;;2.63;1.90;;;;;;;4.40;100.00;98970.81;5054102;28;20287;-76
2024/01/05 04:09:00;;;;;;;4.80;2.27;;;;;;;4.36;100.00;98958.88;5056952;28;20316;-74
2024/01/05 04:11:29;;;;;;;5.90;2.33;;;;;;;4.41;100.00;98962.28;5055013;28;20226;-79
2024/01/05 04:13:55;;;;;;;2.70;1.80;;;;;;;4.42;100.00;98956.31;5050399;28;20194;-75
2024/01/05 04:16:20;;;;;;;3.63;2.17;;;;;;;4.42;100.00;98954.56;5054875;28;20767;-77
2024/01/05 04:18:46;;;;;;;3.40;2.10;;;;;;;4.48;100.00;98961.38;5056016;28;20198;-75
2024/01/05 04:21:13;;;;;;;3.77;1.97;;;;;;;4.51;100.00;98966.50;5052995;28;20211;-77
2024/01/05 04:23:41;;;;;;;2.47;1.73;;;;;;;4.58;100.00;98957.06;5051119;28;20186;-77
2024/01/05 04:26:07;;;;;;;4.80;1.97;;;;;;;4.60;100.00;98957.91;5052075;28;20210;-77
2024/01/05 04:28:32;;;;;;;2.50;2.30;;;;;;;4.64;100.00;98961.28;5058702;28;20190;-78
2024/01/05 04:30:57;;;;;;;3.97;2.10;;;;;;;4.66;100.00;98963.00;5053580;28;20192;-77
2024/01/05 04:33:23;;;;;;;2.03;1.73;;;;;;;4.70;100.00;98961.25;5054347;28;20194;-76
2024/01/05 04:35:48;;;;;;;3.53;2.00;;;;;;;4.78;100.00;98953.53;5051925;28;20205;-77
2024/01/05 04:38:13;;;;;;;3.80;1.90;;;;;;;4.83;100.00;98955.19;5055329;28;20221;-77
2024/01/05 04:40:38;;;;;;;2.67;1.90;;;;;;;4.90;100.00;98957.72;5050562;28;20207;-76
2024/01/05 04:43:04;;;;;;;2.40;1.60;;;;;;;4.98;100.00;98963.63;5051264;28;20611;-77
2024/01/05 04:45:29;;;;;;;2.57;2.03;;;;;;;5.01;100.00;98954.19;5057279;28;20218;-80
2024/01/05 04:47:54;;;;;;;2.50;2.07;;;;;;;5.01;100.00;98954.19;5048114;28;20704;-77
2024/01/05 04:50:20;;;;;;;2.00;1.50;;;;;;;5.02;100.00;98949.94;5061823;28;20236;-77
2024/01/05 04:52:45;;;;;;;4.53;1.97;;;;;;;5.04;100.00;98958.47;5055049;28;20559;-78
2024/01/05 04:55:14;;;;;;;2.90;1.47;;;;;;;5.09;100.00;98948.16;5054071;28;20204;-76
2024/01/05 04:57:40;;;;;;;2.33;1.63;;;;;;;5.10;100.00;98947.31;5058787;28;20888;-75
2024/01/05 05:00:08;;;;;;;4.00;2.13;;;;;;;5.15;100.00;98945.53;5052770;28;20200;-77
2024/01/05 05:02:33;;;;;;;1.60;1.43;;;;;;;5.16;100.00;98945.53;5055953;28;20243;-79
2024/01/05 05:04:58;;;;;;;2.63;1.83;;;;;;;5.20;100.00;98933.53;5058117;28;20221;-77
2024/01/05 05:07:24;;;;;;;2.90;1.73;;;;;;;5.24;100.00;98936.91;5052789;28;20214;-77
2024/01/05 05:09:49;;;;;;;1.93;1.73;;;;;;;5.30;100.00;98926.59;5051464;28;20232;-78
2024/01/05 05:12:14;;;;;;;1.60;1.50;;;;;;;5.34;100.00;98926.56;5049578;28;20189;-78
2024/01/05 05:14:40;;;;;;;2.30;1.70;;;;;;;5.38;100.00;98926.53;5062438;28;20203;-78
2024/01/05 05:17:05;;;;;;;2.50;1.70;;;;;;;5.42;100.00;98917.94;5053628;28;20533;-78
2024/01/05 05:19:30;;;;;;;2.30;1.60;;;;;;;5.44;100.00;98923.91;5059506;28;20534;-78
2024/01/05 05:21:55;;;;;;;2.63;1.90;;;;;;;5.45;100.00;98926.44;5052199;28;20220;-78
2024/01/05 05:24:21;;;;;;;4.17;1.73;;;;;;;5.47;100.00;98923.84;5058806;28;20216;-78
2024/01/05 05:26:46;;;;;;;4.20;2.00;;;;;;;5.48;100.00;98929.00;5059430;28;20190;-78
2024/01/05 05:29:11;;;;;;;3.83;2.03;;;;;;;5.52;100.00;98918.72;5057308;28;20204;-78
2024/01/05 05:31:36;;;;;;;2.30;1.53;;;;;;;5.54;100.00;98917.81;5052648;28;20241;-79
2024/01/05 05:34:02;;;;;;;2.87;1.67;;;;;;;5.57;100.00;98916.91;5057658;28;20213;-77
2024/01/05 05:36:27;;;;;;;3.10;2.03;;;;;;;5.60;100.00;98920.28;5058528;28;20203;-78
2024/01/05 05:38:53;;;;;;;3.23;2.17;;;;;;;5.63;100.00;98917.69;5058160;28;20197;-76
2024/01/05 05:41:18;;;;;;;3.37;2.20;;;;;;;5.64;100.00;98923.69;5060201;28;20298;-78
2024/01/05 05:43:45;;;;;;;3.23;1.90;;;;;;;5.64;100.00;98932.25;5056547;28;20185;-76
2024/01/05 05:46:11;;;;;;;3.00;1.63;;;;;;;5.66;100.00;98932.25;5060329;28;20203;-76
2024/01/05 05:48:36;;;;;;;2.20;1.60;;;;;;;5.69;100.00;98942.44;5051244;28;20596;-76
2024/01/05 05:51:01;;;;;;;2.73;1.97;;;;;;;5.73;100.00;98944.13;5057771;28;20183;-77
2024/01/05 05:53:27;;;;;;;3.70;2.07;;;;;;;5.76;100.00;98946.66;5047415;28;20668;-77
2024/01/05 05:55:52;;;;;;;2.70;1.67;;;;;;;5.82;100.00;98950.03;5054921;28;20212;-77
2024/01/05 05:58:17;;;;;;;4.10;1.87;;;;;;;5.85;100.00;98944.84;5055171;28;20736;-77
2024/01/05 06:00:43;;;;;;;3.77;1.53;;;;;;;5.89;100.00;98943.94;5053030;28;20236;-77
2024/01/05 06:03:08;;;;;;;2.23;1.50;;;;;;;5.93;100.00;98943.06;5051955;28;20284;-78
2024/01/05 06:05:34;;;;;;;2.20;1.57;;;;;;;5.97;100.00;98956.72;5051569;28;20892;-78
2024/01/05 06:08:00;;;;;;;4.23;1.57;;;;;;;6.00;100.00;98957.53;5049957;28;20180;-76
2024/01/05 06:10:25;;;;;;;1.90;1.40;;;;;;;6.04;100.00;98954.09;5051653;28;20201;-78
2024/01/05 06:12:50;;;;;;;2.00;1.23;;;;;;;6.07;100.00;98956.63;5051884;28;21039;-77
2024/01/05 06:15:16;;;;;;;3.63;1.83;;;;;;;6.10;100.00;98954.03;5051306;28;20261;-77
2024/01/05 06:17:41;;;;;;;2.70;1.57;;;;;;;6.13;100.00;98955.69;5053476;28;20278;-78
2024/01/05 06:20:08;;;;;;;1.80;1.50;;;;;;;6.15;100.00;98956.53;5055416;28;20745;-78
2024/01/05 06:22:33;;;;;;;3.30;2.00;;;;;;;6.19;100.00;98963.34;5050972;28;20222;-77
2024/01/05 06:24:59;;;;;;;1.77;1.50;;;;;;;6.23;100.00;98954.69;5055164;28;20210;-77
2024/01/05 06:27:24;;;;;;;2.93;1.93;;;;;;;6.27;100.00;98947.81;5053429;28;20183;-77
2024/01/05 06:29:49;;;;;;;2.53;1.70;;;;;;;6.32;100.00;98950.31;5054649;28;20588;-77
2024/01/05 06:32:14;;;;;;;2.83;2.10;;;;;;;6.35;100.00;98947.72;5056982;28;20677;-76
2024/01/05 06:34:40;;;;;;;2.20;1.70;;;;;;;6.38;100.00;98957.94;5059628;28;20272;-77
2024/01/05 06:37:05;;;;;;;3.47;1.90;;;;;;;6.40;100.00;98963.91;5052114;28;20213;-77
2024/01/05 06:39:31;;;;;;;2.93;2.00;;;;;;;6.43;100.00;98981.03;5048797;28;20699;-77
2024/01/05 06:41:56;;;;;;;2.57;1.87;;;;;;;6.44;100.00;98977.56;5054602;28;20223;-77
2024/01/05 06:44:22;;;;;;;2.60;2.10;;;;;;;6.45;100.00;98986.97;5058197;28;20596;-77
2024/01/05 06:46:50;;;;;;;2.37;1.90;;;;;;;6.47;100.00;98977.53;5056286;28;20693;-76
2024/01/05 06:49:15;;;;;;;3.83;1.97;;;;;;;6.48;100.00;98979.22;5051217;28;20665;-76
2024/01/05 06:51:41;;;;;;;3.20;2.40;;;;;;;6.50;100.00;98980.06;5050920;28;20230;-77
2024/01/05 06:54:06;;;;;;;3.57;2.37;;;;;;;6.51;100.00;98977.47;5054619;28;20196;-77
2024/01/05 06:56:32;;;;;;;2.80;2.07;;;;;;;6.51;100.00;98974.06;5047074;28;20187;-77
2024/01/05 06:59:02;;;;;;;2.57;1.90;;;;;;;6.52;100.00;98973.19;5055172;28;20192;-76
2024/01/05 07:01:28;;;;;;;3.37;2.03;;;;;;;6.53;100.00;98967.16;5057422;28;20781;-77
2024/01/05 07:03:54;;;;;;;2.50;1.87;;;;;;;6.54;100.00;98974.84;5050275;28;20182;-77
2024/01/05 07:06:19;;;;;;;4.30;2.17;;;;;;;6.55;100.00;98986.00;5048379;28;20214;-77
2024/01/05 07:08:44;;;;;;;3.13;2.10;;;;;;;6.56;100.00;98985.97;5058787;28;20215;-77
2024/01/05 07:11:19;;;;;;;2.20;2.00;;;;;;;6.59;100.00;98990.19;5050063;28;20201;-76
2024/01/05 07:13:44;;;;;;;2.50;2.07;;;;;;;6.61;100.00;98990.19;5049422;28;20496;-77
2024/01/05 07:16:20;;;;;;;2.87;1.97;;;;;;;6.63;100.00;98991.03;5049739;28;20585;-78
2024/01/05 07:18:46;;;;;;;2.40;1.80;;;;;;;6.64;100.00;99003.03;5053830;28;20685;-77
2024/01/05 07:21:13;;;;;;;3.57;2.10;;;;;;;6.65;100.00;98997.00;5056420;28;20249;-78
2024/01/05 07:23:38;;;;;;;3.67;2.33;;;;;;;6.66;100.00;98996.97;5058871;28;20212;-77
2024/01/05 07:26:04;;;;;;;3.77;2.20;;;;;;;6.67;100.00;98990.09;5053941;28;20357;-77
2024/01/05 07:28:29;;;;;;;4.93;2.33;;;;;;;6.68;100.00;98978.94;5051929;28;20237;-77
2024/01/05 07:30:55;;;;;;;3.20;1.90;;;;;;;6.67;100.00;98972.97;5052895;28;20215;-77
2024/01/05 07:33:20;;;;;;;4.13;2.43;;;;;;;6.69;100.00;98973.81;5054566;28;20211;-78
2024/01/05 07:35:45;;;;;;;3.70;2.30;;;;;;;6.67;100.00;98970.41;5047294;28;20223;-77
2024/01/05 07:38:11;;;;;;;3.80;2.20;;;;;;;6.64;100.00;98970.44;5048140;28;20860;-78
2024/01/05 07:40:36;;;;;;;3.67;1.73;;;;;;;6.61;100.00;98959.34;5052400;28;20219;-77
2024/01/05 07:43:01;;;;;;;5.23;1.97;;;;;;;6.59;100.00;98955.94;5048817;28;20290;-77
2024/01/05 07:45:27;;;;;;;2.20;1.70;;;;;;;6.60;100.00;98955.09;5053457;28;20263;-78
2024/01/05 07:47:54;;;;;;;3.97;2.10;;;;;;;6.62;100.00;98949.03;5050689;28;20304;-77
2024/01/05 07:50:20;;;;;;;3.17;1.90;;;;;;;6.66;100.00;98942.13;5049923;28;20194;-78
2024/01/05 07:52:45;;;;;;;3.00;1.97;;;;;;;6.67;100.00;98934.41;5044319;28;20188;-77
2024/01/05 07:55:10;;;;;;;3.33;2.00;;;;;;;6.73;100.00;98935.19;5054355;28;20297;-78
2024/01/05 07:57:36;;;;;;;4.10;1.47;;;;;;;6.76;100.00;98938.56;5045004;28;20251;-78
2024/01/05 08:00:01;;;;;;;3.17;2.03;;;;;;;6.82;100.00;98933.31;5055117;28;20192;-78
2024/01/05 08:02:26;;;;;;;2.60;2.03;;;;;;;6.88;100.00;98934.97;5051399;28;20686;-77
2024/01/05 08:04:52;;;;;;;4.77;2.47;;;;;;;6.94;100.00;98944.31;5055350;28;21025;-77
2024/01/05 08:07:17;;;;;;;3.43;2.40;;;;;;;6.96;100.00;98947.66;5045304;28;20277;-77
2024/01/05 08:09:43;;;;;;;3.93;2.40;;;;;;;7.01;100.00;98948.47;5049691;28;20205;-77
2024/01/05 08:12:09;;;;;;;2.40;1.60;;;;;;;7.06;100.00;98950.94;5060234;28;20220;-77
2024/01/05 08:14:34;;;;;;;2.17;1.60;;;;;;;7.10;100.00;98955.19;5053914;28;20208;-77
2024/01/05 08:16:59;;;;;;;3.73;3.07;;;;;;;7.15;100.00;98954.22;5054274;28;20182;-77
2024/01/05 08:19:25;;;;;;;5.97;3.03;;;;;;;7.19;100.00;98951.59;5060152;28;20201;-77
2024/01/05 08:21:50;;;;;;;5.30;2.63;;;;;;;7.21;100.00;98957.59;5059815;28;20215;-76
2024/01/05 08:24:15;;;;;;;3.93;2.17;;;;;;;7.24;100.00;98950.66;5055345;28;20196;-77
2024/01/05 08:26:43;;;;;;;3.93;2.40;;;;;;;7.28;100.00;98951.44;5054847;28;20816;-77
2024/01/05 08:29:09;;;;;;;3.37;2.00;;;;;;;7.32;100.00;98938.53;5053316;28;20191;-77
2024/01/05 08:31:34;;;;;;;3.17;2.40;;;;;;;7.37;100.00;98953.00;5055911;28;20211;-77
2024/01/05 08:33:59;;;;;;;3.33;2.27;;;;;;;7.39;100.00;98953.84;5058939;28;20293;-77
2024/01/05 08:36:25;;;;;;;2.60;2.00;;;;;;;7.41;100.00;98945.19;5062907;28;20227;-77
2024/01/05 08:38:51;;;;;;;3.97;1.87;;;;;;;7.44;100.00;98939.16;5053332;28;20533;-77
2024/01/05 08:41:19;;;;;;;6.03;2.73;;;;;;;7.47;100.00;98937.38;5059745;28;20748;-77
2024/01/05 08:43:44;;;;;;;5.40;2.53;;;;;;;7.50;100.00;98951.09;5056759;28;20254;-77
2024/01/05 08:46:10;;;;;;;4.20;2.23;;;;;;;7.52;100.00;98947.59;5059342;28;20216;-77
2024/01/05 08:48:37;;;;;;;2.87;2.20;;;;;;;7.56;100.00;98943.25;5050141;28;20741;-78
2024/01/05 08:51:04;;;;;;;2.23;1.77;;;;;;;7.58;100.00;98947.50;5054215;28;20270;-76
2024/01/05 08:53:29;;;;;;;2.40;1.93;;;;;;;7.62;100.00;98951.72;5050019;28;20833;-77
2024/01/05 08:55:54;;;;;;;1.97;1.70;;;;;;;7.68;100.00;98961.06;5054348;28;20220;-77
2024/01/05 08:58:20;;;;;;;2.63;2.07;;;;;;;7.70;100.00;98956.72;5052232;28;20193;-77
2024/01/05 09:00:45;;;;;;;3.43;2.40;;;;;;;7.71;100.00;98971.31;5058186;28;20196;-77
2024/01/05 09:03:10;;;;;;;2.47;2.00;;;;;;;7.74;100.00;98967.81;5050660;28;20228;-77
2024/01/05 09:05:36;;;;;;;5.47;3.00;;;;;;;7.76;100.00;98971.22;5058816;28;20205;-77
2024/01/05 09:08:01;;;;;;;3.03;2.43;;;;;;;7.79;100.00;98963.41;5052816;28;20180;-78
2024/01/05 09:10:26;;;;;;;4.30;3.20;;;;;;;7.84;100.00;98968.50;5054755;28;20301;-77
2024/01/05 09:12:52;;;;;;;3.87;2.80;;;;;;;7.88;100.00;98965.81;5056253;28;20193;-77
2024/01/05 09:15:17;;;;;;;4.77;3.20;;;;;;;7.98;100.00;98956.19;5053596;28;20305;-77
2024/01/05 09:17:43;;;;;;;4.17;3.20;;;;;;;8.08;100.00;98959.44;5055252;28;20197;-77
2024/01/05 09:20:09;;;;;;;5.03;3.63;;;;;;;8.15;100.00;98961.00;5051940;28;20819;-78
2024/01/05 09:22:36;;;;;;;4.40;2.87;;;;;;;8.21;100.00;98966.03;5055284;28;20963;-77
2024/01/05 09:25:01;;;;;;;7.73;3.20;;;;;;;8.24;100.00;98962.53;5056473;28;20688;-76
2024/01/05 09:27:27;;;;;;;5.57;2.70;;;;;;;8.29;100.00;98973.59;5056160;28;20189;-77
2024/01/05 09:29:52;;;;;;;5.10;3.20;;;;;;;8.34;100.00;98970.94;5061817;28;20189;-78
2024/01/05 09:32:17;;;;;;;5.47;3.30;;;;;;;8.43;100.00;98985.34;5058675;28;20189;-77
2024/01/05 09:34:43;;;;;;;4.23;2.87;;;;;;;8.49;100.00;98986.09;5056147;28;20897;-77
2024/01/05 09:37:10;;;;;;;5.23;3.03;;;;;;;8.55;100.00;98990.28;5057904;28;20254;-77
2024/01/05 09:39:36;;;;;;;5.23;3.00;;;;;;;8.60;100.00;98992.75;5058750;28;20723;-77
2024/01/05 09:42:02;;;;;;;3.80;2.47;;;;;;;8.63;100.00;98992.69;5057069;28;20687;-77
2024/01/05 09:44:29;;;;;;;3.10;2.40;;;;;;;8.68;100.00;99002.03;5056001;28;20402;-77
2024/01/05 09:46:57;;;;;;;3.83;2.40;;;;;;;8.78;100.00;99004.38;5056632;28;20186;-78
2024/01/05 09:49:22;;;;;;;4.73;2.70;;;;;;;8.85;100.00;99001.63;5054901;28;20200;-77
2024/01/05 09:51:47;;;;;;;4.87;3.83;;;;;;;8.93;100.00;99005.78;5056344;28;20183;-77
2024/01/05 09:54:13;;;;;;;3.67;2.80;;;;;;;8.95;100.00;99014.34;5051738;28;20221;-78
2024/01/05 09:56:40;;;;;;;4.60;2.50;;;;;;;8.99;100.00;99013.41;5055212;28;20195;-77
2024/01/05 09:59:07;;;;;;;3.33;2.30;;;;;;;9.05;100.00;99010.66;5056671;28;20205;-77
2024/01/05 10:01:34;;;;;;;3.97;2.80;;;;;;;9.12;100.00;99009.66;5060450;28;21019;-78
2024/01/05 10:04:02;;;;;;;3.47;2.60;;;;;;;9.20;100.00;99006.88;5060506;28;20244;-77
2024/01/05 10:06:30;;;;;;;3.73;2.77;;;;;;;9.25;100.00;99012.75;5061288;28;20239;-77
2024/01/05 10:08:58;;;;;;;3.60;2.20;;;;;;;9.32;100.00;99012.63;5058310;28;20194;-78
2024/01/05 10:11:41;;;;;;;4.67;2.77;;;;;;;9.37;100.00;99013.38;5059439;28;20568;-78
2024/01/05 10:14:09;;;;;;;3.23;2.20;;;;;;;9.44;100.00;99017.47;5059183;28;20313;-77
2024/01/05 10:16:38;;;;;;;2.93;2.03;;;;;;;9.51;100.00;99010.44;5055591;28;20195;-77
2024/01/05 10:19:17;;;;;;;3.07;2.20;;;;;;;9.59;100.00;99014.50;5054439;28;20217;-77
2024/01/05 10:21:46;;;;;;;5.10;2.57;;;;;;;9.67;100.00;99011.75;5056712;28;20216;-76
2024/01/05 10:24:26;;;;;;;4.53;2.50;;;;;;;9.73;100.00;99008.16;5054606;28;20191;-77
2024/01/05 10:27:07;;;;;;;4.47;2.73;;;;;;;9.79;100.00;99012.28;5053234;28;20243;-77
2024/01/05 10:29:37;;;;;;;5.67;2.97;;;;;;;9.82;100.00;99009.63;5053668;28;20183;-77
2024/01/05 10:32:14;;;;;;;3.30;2.13;;;;;;;9.87;100.00;99006.03;5048039;28;20187;-77
2024/01/05 10:34:50;;;;;;;4.30;2.40;;;;;;;9.90;100.00;98997.38;5052569;28;20280;-78
2024/01/05 10:37:17;;;;;;;3.37;2.20;;;;;;;9.93;100.00;98992.09;5050640;28;20191;-77
2024/01/05 10:39:46;;;;;;;4.77;2.30;;;;;;;9.99;100.00;98993.66;5050675;28;20278;-76
2024/01/05 10:42:26;;;;;;;4.30;2.27;;;;;;;10.01;100.00;98989.31;5051109;28;20315;-77
2024/01/05 10:44:56;;;;;;;4.27;2.10;;;;;;;9.99;100.00;98986.78;5055764;28;20221;-77
2024/01/05 10:47:25;;;;;;;3.70;2.40;;;;;;;9.99;100.00;98980.75;5051058;28;20179;-77
2024/01/05 10:49:52;;;;;;;4.53;2.40;;;;;;;9.97;100.00;98973.06;5056061;28;20198;-77
2024/01/05 10:52:20;;;;;;;3.60;2.50;;;;;;;9.99;100.00;98978.16;5051510;28;20259;-77
2024/01/05 10:54:47;;;;;;;4.63;2.60;;;;;;;10.01;100.00;98979.84;5048475;28;20273;-77
2024/01/05 10:57:14;;;;;;;3.40;2.43;;;;;;;10.04;100.00;98977.16;5052764;28;20244;-77
2024/01/05 10:59:52;;;;;;;2.87;2.30;;;;;;;10.07;100.00;98984.81;5054782;28;20199;-77
2024/01/05 11:02:19;;;;;;;3.73;2.63;;;;;;;10.12;100.00;98976.09;5055367;28;21274;-77
2024/01/05 11:04:47;;;;;;;4.87;2.00;;;;;;;10.10;100.00;98977.88;5053113;28;20773;-77
2024/01/05 11:07:15;;;;;;;3.37;2.43;;;;;;;10.11;100.00;98982.16;5058060;28;20219;-76
2024/01/05 11:10:02;;;;;;;3.30;2.27;;;;;;;10.14;100.00;98979.50;5054542;28;20301;-77
2024/01/05 11:12:30;;;;;;;5.30;2.30;;;;;;;10.18;100.00;98960.41;5053626;28;20194;-76
2024/01/05 11:15:08;;;;;;;3.97;2.43;;;;;;;10.21;100.00;98968.94;5055952;28;20219;-77
2024/01/05 11:17:52;;;;;;;3.93;2.37;;;;;;;10.22;100.00;98972.34;5057822;28;20194;-76
2024/01/05 11:20:42;;;;;;;3.30;2.40;;;;;;;10.29;100.00;98954.91;5055631;28;20242;-77
2024/01/05 11:23:09;;;;;;;4.80;2.50;;;;;;;10.30;100.00;98964.38;5043412;28;20198;-77
2024/01/05 11:25:35;;;;;;;5.90;2.23;;;;;;;10.33;100.00;98957.38;5049626;28;20294;-77
2024/01/05 11:28:01;;;;;;;3.50;2.30;;;;;;;10.36;100.00;98957.28;5055517;28;20269;-77
2024/01/05 11:30:44;;;;;;;3.77;2.30;;;;;;;10.39;100.00;98956.38;5052654;28;20289;-76