Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:02:05;;;;;;;;;;;;;;;18.56;76.25;99842.56;5012504;28;19987;-61
2021/08/22 00:04:49;;;;;;;;;;;;;;;18.55;76.17;99841.72;4998795;28;19971;-61
2021/08/22 00:07:33;;;;;;;;;;;;;;;18.54;76.18;99836.50;5012686;28;19967;-64
2021/08/22 00:10:20;;;;;;;;;;;;;;;18.53;76.39;99842.66;5013315;28;19924;-63
2021/08/22 00:13:10;;;;;;;;;;;;;;;18.51;76.21;99847.94;5013088;28;20471;-62
2021/08/22 00:16:00;;;;;;;;;;;;;;;18.51;76.43;99841.81;4998938;28;19983;-62
2021/08/22 00:18:48;;;;;;;;;;;;;;;18.49;76.43;99844.47;4999081;28;19943;-63
2021/08/22 00:21:37;;;;;;;;;;;;;;;18.49;76.48;99847.09;5014682;28;20480;-63
2021/08/22 00:24:29;;;;;;;;;;;;;;;18.48;76.41;99847.97;5002297;28;19925;-63
2021/08/22 00:27:21;;;;;;;;;;;;;;;18.46;76.58;99852.38;5002369;28;20285;-63
2021/08/22 00:30:05;;;;;;;;;;;;;;;18.45;76.46;99860.31;5002479;28;19940;-63
2021/08/22 00:32:49;;;;;;;;;;;;;;;18.42;76.57;99854.22;5016614;28;20332;-63
2021/08/22 00:35:33;;;;;;;;;;;;;;;18.41;76.57;99860.34;5002365;28;19964;-63
2021/08/22 00:38:26;;;;;;;;;;;;;;;18.40;76.61;99856.00;5015837;28;19971;-63
2021/08/22 00:41:16;;;;;;;;;;;;;;;18.39;76.37;99856.88;5001137;28;19944;-63
2021/08/22 00:44:12;;;;;;;;;;;;;;;18.38;76.69;99863.03;5001054;28;19924;-63
2021/08/22 00:47:05;;;;;;;;;;;;;;;18.36;76.66;99856.09;5001821;28;19924;-63
2021/08/22 00:50:00;;;;;;;;;;;;;;;18.36;76.62;99866.59;5001241;28;20390;-63
2021/08/22 00:52:52;;;;;;;;;;;;;;;18.35;76.65;99864.84;5001984;28;19928;-64
2021/08/22 00:55:42;;;;;;;;;;;;;;;18.34;76.49;99864.00;5001743;28;19940;-63
2021/08/22 00:58:34;;;;;;;;;;;;;;;18.32;76.70;99865.78;5001172;28;19967;-63
2021/08/22 01:01:24;;;;;;;;;;;;;;;18.32;76.50;99857.91;5001343;28;19923;-63
2021/08/22 01:04:15;;;;;;;;;;;;;;;18.29;76.67;99855.34;5001563;28;19923;-63
2021/08/22 01:07:02;;;;;;;;;;;;;;;18.29;76.77;99851.88;5001401;28;20415;-63
2021/08/22 01:09:57;;;;;;;;;;;;;;;18.28;76.73;99861.50;5001436;28;19925;-62
2021/08/22 01:12:55;;;;;;;;;;;;;;;18.28;76.67;99858.00;5001130;28;19967;-62
2021/08/22 01:15:50;;;;;;;;;;;;;;;18.25;76.67;99859.78;5016312;28;20392;-61
2021/08/22 01:18:46;;;;;;;;;;;;;;;18.22;76.66;99854.59;5001562;28;20411;-62
2021/08/22 01:21:44;;;;;;;;;;;;;;;18.23;76.51;99860.69;5015592;28;19940;-62
2021/08/22 01:24:37;;;;;;;;;;;;;;;18.22;76.58;99866.84;5001404;28;19924;-62
2021/08/22 01:27:30;;;;;;;;;;;;;;;18.20;76.68;99869.50;5001115;28;20033;-62
2021/08/22 01:30:20;;;;;;;;;;;;;;;18.19;76.70;99875.63;5001098;28;19928;-61
2021/08/22 01:33:09;;;;;;;;;;;;;;;18.16;76.70;99878.31;5015820;28;19971;-61
2021/08/22 01:36:02;;;;;;;;;;;;;;;18.16;76.69;99877.47;5000500;28;19924;-61
2021/08/22 01:38:53;;;;;;;;;;;;;;;18.15;76.70;99875.72;5000273;28;19967;-63
2021/08/22 01:41:46;;;;;;;;;;;;;;;18.13;76.76;99873.13;5015379;28;19924;-63
2021/08/22 01:44:41;;;;;;;;;;;;;;;18.13;76.53;99877.50;5000935;28;19924;-63
2021/08/22 01:47:36;;;;;;;;;;;;;;;18.13;76.50;99874.88;5016003;28;19924;-64
2021/08/22 01:50:28;;;;;;;;;;;;;;;18.10;76.62;99879.28;5015171;28;19963;-63
2021/08/22 01:53:21;;;;;;;;;;;;;;;18.09;76.64;99882.78;5000458;28;20399;-63
2021/08/22 01:56:13;;;;;;;;;;;;;;;18.09;76.58;99881.94;5000527;28;19975;-63
2021/08/22 01:58:58;;;;;;;;;;;;;;;18.07;76.61;99879.34;5000307;28;20408;-63
2021/08/22 02:01:42;;;;;;;;;;;;;;;18.07;76.66;99883.72;5014988;28;20387;-61
2021/08/22 02:04:33;;;;;;;;;;;;;;;18.05;76.64;99875.91;5015389;28;20389;-61
2021/08/22 02:07:18;;;;;;;;;;;;;;;18.04;76.54;99874.16;5015156;28;20032;-61
2021/08/22 02:10:16;;;;;;;;;;;;;;;18.02;76.54;99875.06;5000006;28;20403;-62
2021/08/22 02:13:11;;;;;;;;;;;;;;;18.02;76.69;99875.06;5000365;28;19964;-62
2021/08/22 02:16:07;;;;;;;;;;;;;;;18.00;76.68;99871.59;4999739;28;19923;-62
2021/08/22 02:18:58;;;;;;;;;;;;;;;18.00;76.49;99872.47;5015174;28;19979;-64
2021/08/22 02:21:53;;;;;;;;;;;;;;;17.99;76.52;99867.25;5000293;28;19964;-62
2021/08/22 02:24:45;;;;;;;;;;;;;;;17.98;76.38;99874.25;5000283;28;20014;-62
2021/08/22 02:27:39;;;;;;;;;;;;;;;17.97;76.57;99872.50;4999912;28;19924;-62
2021/08/22 02:30:36;;;;;;;;;;;;;;;17.98;76.51;99876.88;4999006;28;19963;-61
2021/08/22 02:33:23;;;;;;;;;;;;;;;17.96;76.54;99876.88;4999631;28;19925;-61
2021/08/22 02:36:06;;;;;;;;;;;;;;;17.98;76.35;99878.66;4999942;28;19972;-64
2021/08/22 02:38:50;;;;;;;;;;;;;;;17.95;76.69;99877.78;5014243;28;19924;-61
2021/08/22 02:41:43;;;;;;;;;;;;;;;17.97;76.57;99877.75;5014832;28;20023;-61
2021/08/22 02:44:35;;;;;;;;;;;;;;;17.96;76.58;99876.88;4999107;28;20340;-61
2021/08/22 02:47:30;;;;;;;;;;;;;;;17.96;76.62;99879.50;5014181;28;19967;-63
2021/08/22 02:50:14;;;;;;;;;;;;;;;17.97;76.76;99880.34;5014521;28;19928;-63
2021/08/22 02:53:06;;;;;;;;;;;;;;;17.97;76.72;99880.34;5014183;28;19924;-62
2021/08/22 02:56:01;;;;;;;;;;;;;;;17.96;76.63;99876.88;4999678;28;19963;-62
2021/08/22 02:58:51;;;;;;;;;;;;;;;17.96;76.69;99876.88;5013961;28;19940;-63
2021/08/22 03:01:38;;;;;;;;;;;;;;;17.96;76.79;99878.63;4999474;28;19928;-63
2021/08/22 03:04:22;;;;;;;;;;;;;;;17.96;76.76;99881.25;4999727;28;20379;-63
2021/08/22 03:07:15;;;;;;;;;;;;;;;17.96;76.64;99873.38;5014478;28;19972;-63
2021/08/22 03:10:04;;;;;;;;;;;;;;;17.96;76.61;99876.00;4999291;28;20007;-63
2021/08/22 03:12:48;;;;;;;;;;;;;;;17.96;76.79;99876.88;4998916;28;19924;-63
2021/08/22 03:15:43;;;;;;;;;;;;;;;17.95;76.84;99875.16;5014515;28;20364;-63
2021/08/22 03:18:35;;;;;;;;;;;;;;;17.95;76.79;99875.16;4999057;28;19925;-63
2021/08/22 03:21:25;;;;;;;;;;;;;;;17.96;76.85;99876.00;4999057;28;19940;-63
2021/08/22 03:24:17;;;;;;;;;;;;;;;17.96;76.92;99876.00;4999376;28;19960;-64
2021/08/22 03:27:05;;;;;;;;;;;;;;;17.95;76.86;99872.53;4999446;28;20343;-63
2021/08/22 03:29:49;;;;;;;;;;;;;;;17.95;76.70;99869.91;4999025;28;19985;-62
2021/08/22 03:32:44;;;;;;;;;;;;;;;17.95;76.75;99866.41;5014158;28;19924;-61
2021/08/22 03:35:33;;;;;;;;;;;;;;;17.95;76.75;99869.03;4998921;28;19966;-62
2021/08/22 03:38:26;;;;;;;;;;;;;;;17.94;76.77;99872.53;5013775;28;19924;-61
2021/08/22 03:41:16;;;;;;;;;;;;;;;17.93;76.86;99862.94;4999099;28;19968;-63
2021/08/22 03:44:08;;;;;;;;;;;;;;;17.94;76.75;99859.44;4998252;28;19984;-63
2021/08/22 03:47:01;;;;;;;;;;;;;;;17.94;76.92;99862.94;4999406;28;19924;-63
2021/08/22 03:49:51;;;;;;;;;;;;;;;17.93;76.95;99861.22;4998755;28;19927;-63
2021/08/22 03:52:35;;;;;;;;;;;;;;;17.93;76.92;99866.44;4998469;28;19928;-61
2021/08/22 03:55:19;;;;;;;;;;;;;;;17.93;76.81;99868.19;5013577;28;19924;-62
2021/08/22 03:58:08;;;;;;;;;;;;;;;17.93;77.02;99861.22;5003058;28;19924;-62
2021/08/22 04:01:00;;;;;;;;;;;;;;;17.92;76.81;99867.34;5002707;28;20016;-62
2021/08/22 04:03:47;;;;;;;;;;;;;;;17.92;76.97;99869.97;5002697;28;19995;-63
2021/08/22 04:06:37;;;;;;;;;;;;;;;17.92;76.97;99863.84;5002416;28;20292;-62
2021/08/22 04:09:30;;;;;;;;;;;;;;;17.92;76.96;99869.97;5002274;28;19932;-64
2021/08/22 04:12:23;;;;;;;;;;;;;;;17.91;76.84;99865.59;5017167;28;19937;-63
2021/08/22 04:15:18;;;;;;;;;;;;;;;17.91;76.81;99862.97;5002630;28;19971;-63
2021/08/22 04:18:02;;;;;;;;;;;;;;;17.92;76.89;99866.44;5001923;28;19971;-63
2021/08/22 04:20:54;;;;;;;;;;;;;;;17.92;76.84;99855.97;5017175;28;19924;-63
2021/08/22 04:23:46;;;;;;;;;;;;;;;17.92;77.06;99864.72;5002273;28;19941;-63
2021/08/22 04:26:39;;;;;;;;;;;;;;;17.91;76.95;99860.38;5002349;28;20287;-63
2021/08/22 04:29:31;;;;;;;;;;;;;;;17.92;76.91;99867.34;5002433;28;19991;-63
2021/08/22 04:32:26;;;;;;;;;;;;;;;17.92;76.97;99866.44;5002210;28;20060;-63
2021/08/22 04:35:19;;;;;;;;;;;;;;;17.91;77.08;99864.72;5002043;28;19993;-63
2021/08/22 04:38:11;;;;;;;;;;;;;;;17.91;77.03;99873.47;5002160;28;19923;-63
2021/08/22 04:41:04;;;;;;;;;;;;;;;17.91;77.16;99869.97;5001694;28;19923;-63
2021/08/22 04:43:52;;;;;;;;;;;;;;;17.90;77.05;99863.88;5001929;28;20300;-63
2021/08/22 04:46:36;;;;;;;;;;;;;;;17.90;77.22;99869.13;5001789;28;20426;-63
2021/08/22 04:49:20;;;;;;;;;;;;;;;17.90;77.03;99868.25;5017067;28;19928;-62
2021/08/22 04:52:15;;;;;;;;;;;;;;;17.91;77.26;99869.97;5016054;28;19967;-61
2021/08/22 04:55:08;;;;;;;;;;;;;;;17.90;77.01;99866.50;5001660;28;19992;-62
2021/08/22 04:58:00;;;;;;;;;;;;;;;17.90;77.18;99860.41;5001428;28;19971;-62
2021/08/22 05:00:53;;;;;;;;;;;;;;;17.90;76.85;99868.25;5001346;28;19927;-62
2021/08/22 05:03:45;;;;;;;;;;;;;;;17.89;77.11;99864.75;5016209;28;20325;-62
2021/08/22 05:06:38;;;;;;;;;;;;;;;17.89;77.29;99867.38;5001360;28;19923;-62
2021/08/22 05:09:30;;;;;;;;;;;;;;;17.89;77.20;99867.38;5001660;28;19924;-62
2021/08/22 05:12:23;;;;;;;;;;;;;;;17.89;77.14;99871.78;5001648;28;19924;-62
2021/08/22 05:15:07;;;;;;;;;;;;;;;17.89;77.30;99870.00;5001473;28;20016;-61
2021/08/22 05:18:00;;;;;;;;;;;;;;;17.89;77.33;99875.25;5001544;28;19940;-61
2021/08/22 05:20:52;;;;;;;;;;;;;;;17.89;77.05;99872.63;5001194;28;20032;-64
2021/08/22 05:23:44;;;;;;;;;;;;;;;17.89;77.22;99869.16;5000809;28;20005;-63
2021/08/22 05:26:37;;;;;;;;;;;;;;;17.88;77.19;99873.50;5001434;28;20391;-61
2021/08/22 05:29:29;;;;;;;;;;;;;;;17.88;77.31;99865.66;5001247;28;20288;-62
2021/08/22 05:32:22;;;;;;;;;;;;;;;17.88;77.18;99870.03;5001230;28;19924;-62
2021/08/22 05:35:14;;;;;;;;;;;;;;;17.87;77.46;99869.16;5000674;28;20292;-62
2021/08/22 05:38:07;;;;;;;;;;;;;;;17.88;77.10;99870.03;5000830;28;19923;-61
2021/08/22 05:40:51;;;;;;;;;;;;;;;17.88;77.15;99870.03;5001158;28;20072;-62
2021/08/22 05:43:35;;;;;;;;;;;;;;;17.87;77.51;99874.41;5015554;28;20078;-63
2021/08/22 05:46:19;;;;;;;;;;;;;;;17.88;77.23;99880.53;5000517;28;20438;-61
2021/08/22 05:49:03;;;;;;;;;;;;;;;17.88;77.36;99876.13;5000856;28;19924;-63
2021/08/22 05:51:58;;;;;;;;;;;;;;;17.87;77.30;99879.66;5014865;28;19996;-63
2021/08/22 05:54:51;;;;;;;;;;;;;;;17.87;77.28;99879.66;5015550;28;20423;-63
2021/08/22 05:57:43;;;;;;;;;;;;;;;17.86;77.18;99875.28;5000526;28;19976;-63
2021/08/22 06:00:37;;;;;;;;;;;;;;;17.87;77.35;99887.50;5000867;28;20399;-63
2021/08/22 06:03:32;;;;;;;;;;;;;;;17.87;77.31;99894.53;5014775;28;20033;-61
2021/08/22 06:06:27;;;;;;;;;;;;;;;17.86;77.29;99893.66;5000628;28;20017;-62
2021/08/22 06:09:19;;;;;;;;;;;;;;;17.85;77.52;99897.16;5000618;28;19924;-62
2021/08/22 06:12:05;;;;;;;;;;;;;;;17.85;77.43;99906.78;5000134;28;20009;-63
2021/08/22 06:14:49;;;;;;;;;;;;;;;17.84;77.18;99903.28;5000486;28;19924;-62
2021/08/22 06:17:39;;;;;;;;;;;;;;;17.85;77.13;99896.31;5014708;28;20020;-62
2021/08/22 06:20:34;;;;;;;;;;;;;;;17.84;77.57;99894.56;4999019;28;19975;-62
2021/08/22 06:23:26;;;;;;;;;;;;;;;17.84;77.53;99900.66;4999962;28;20292;-62
2021/08/22 06:26:18;;;;;;;;;;;;;;;17.83;77.44;99904.16;5000126;28;20422;-63
2021/08/22 06:29:11;;;;;;;;;;;;;;;17.83;77.41;99904.16;4999887;28;19925;-62
2021/08/22 06:31:57;;;;;;;;;;;;;;;17.84;77.50;99908.53;4999912;28;19927;-64
2021/08/22 06:34:50;;;;;;;;;;;;;;;17.84;77.49;99903.28;5014512;28;19923;-62
2021/08/22 06:37:42;;;;;;;;;;;;;;;17.83;77.42;99901.56;4999591;28;20296;-62
2021/08/22 06:40:32;;;;;;;;;;;;;;;17.82;77.45;99910.34;4999941;28;19968;-62
2021/08/22 06:43:16;;;;;;;;;;;;;;;17.82;77.44;99910.34;4999626;28;19947;-62
2021/08/22 06:46:06;;;;;;;;;;;;;;;17.82;77.25;99915.56;5014821;28;20277;-62
2021/08/22 06:48:53;;;;;;;;;;;;;;;17.80;77.50;99915.59;4999991;28;19925;-61
2021/08/22 06:51:45;;;;;;;;;;;;;;;17.81;77.31;99926.94;5014277;28;19924;-63
2021/08/22 06:54:38;;;;;;;;;;;;;;;17.80;77.29;99925.22;5014356;28;19967;-61
2021/08/22 06:57:32;;;;;;;;;;;;;;;17.80;77.24;99930.47;5000030;28;19999;-63
2021/08/22 07:00:25;;;;;;;;;;;;;;;17.79;77.52;99937.44;4999263;28;19923;-62
2021/08/22 07:03:18;;;;;;;;;;;;;;;17.81;77.41;99929.56;5014393;28;20020;-62
2021/08/22 07:06:02;;;;;;;;;;;;;;;17.80;77.25;99930.47;4999479;28;19924;-62
2021/08/22 07:08:46;;;;;;;;;;;;;;;17.79;77.31;99924.34;5014170;28;19972;-62
2021/08/22 07:11:29;;;;;;;;;;;;;;;17.80;77.30;99933.94;4998784;28;19924;-62
2021/08/22 07:14:19;;;;;;;;;;;;;;;17.81;77.29;99930.41;5014165;28;20269;-62
2021/08/22 07:17:06;;;;;;;;;;;;;;;17.81;77.31;99933.03;4999307;28;20407;-62
2021/08/22 07:19:53;;;;;;;;;;;;;;;17.81;77.38;99935.66;4999561;28;19924;-62
2021/08/22 07:22:37;;;;;;;;;;;;;;;17.83;77.38;99934.78;5014218;28;19971;-64
2021/08/22 07:25:21;;;;;;;;;;;;;;;17.83;77.30;99929.53;4999141;28;19924;-63
2021/08/22 07:28:08;;;;;;;;;;;;;;;17.83;77.15;99934.78;5013842;28;19929;-63
2021/08/22 07:30:55;;;;;;;;;;;;;;;17.84;77.54;99936.50;5000944;28;19924;-63
2021/08/22 07:33:44;;;;;;;;;;;;;;;17.83;77.58;99925.13;5003048;28;19925;-63
2021/08/22 07:36:31;;;;;;;;;;;;;;;17.84;77.41;99931.25;5002877;28;19924;-63
2021/08/22 07:39:21;;;;;;;;;;;;;;;17.84;77.49;99934.75;5017601;28;19928;-63
2021/08/22 07:42:05;;;;;;;;;;;;;;;17.84;77.23;99937.34;5003552;28;19980;-63
2021/08/22 07:44:52;;;;;;;;;;;;;;;17.82;77.44;99941.78;5016601;28;20296;-63
2021/08/22 07:47:44;;;;;;;;;;;;;;;17.82;77.41;99936.53;5016630;28;19968;-63
2021/08/22 07:50:37;;;;;;;;;;;;;;;17.81;77.10;99943.53;5003065;28;20288;-64
2021/08/22 07:53:29;;;;;;;;;;;;;;;17.81;77.30;99943.53;5003183;28;19928;-63
2021/08/22 07:56:13;;;;;;;;;;;;;;;17.80;77.35;99949.66;5017122;28;20288;-63
2021/08/22 07:58:57;;;;;;;;;;;;;;;17.81;77.43;99947.91;5017905;28;20359;-64
2021/08/22 08:01:41;;;;;;;;;;;;;;;17.80;77.21;99946.19;5016630;28;19928;-63
2021/08/22 08:04:30;;;;;;;;;;;;;;;17.80;77.28;99949.66;5017484;28;20292;-63
2021/08/22 08:07:14;;;;;;;;;;;;;;;17.80;77.23;99951.44;5017036;28;19944;-63
2021/08/22 08:10:04;;;;;;;;;;;;;;;17.80;77.17;99968.00;5017241;28;20407;-64
2021/08/22 08:12:48;;;;;;;;;;;;;;;17.80;77.03;99962.75;5002546;28;19976;-63
2021/08/22 08:15:38;;;;;;;;;;;;;;;17.79;77.09;99970.66;5002759;28;20395;-63
2021/08/22 08:18:25;;;;;;;;;;;;;;;17.79;76.98;99970.66;5017059;28;20518;-63
2021/08/22 08:21:10;;;;;;;;;;;;;;;17.78;77.00;99963.69;5002296;28;19968;-63
2021/08/22 08:23:56;;;;;;;;;;;;;;;17.78;77.19;99976.78;5015901;28;19924;-63
2021/08/22 08:26:40;;;;;;;;;;;;;;;17.76;76.99;99975.94;5001654;28;19924;-63
2021/08/22 08:29:27;;;;;;;;;;;;;;;17.75;76.84;99969.81;5016716;28;20399;-63
2021/08/22 08:32:17;;;;;;;;;;;;;;;17.75;76.86;99975.06;5017322;28;19924;-63
2021/08/22 08:35:07;;;;;;;;;;;;;;;17.75;77.01;99975.06;5002273;28;20003;-63
2021/08/22 08:37:56;;;;;;;;;;;;;;;17.75;77.00;99977.69;5001534;28;20059;-62
2021/08/22 08:40:41;;;;;;;;;;;;;;;17.76;76.94;99983.81;5001851;28;19924;-64
2021/08/22 08:43:24;;;;;;;;;;;;;;;17.75;76.93;99980.31;5000563;28;19924;-63
2021/08/22 08:46:14;;;;;;;;;;;;;;;17.76;76.86;99981.19;5016373;28;19924;-63
2021/08/22 08:49:23;;;;;;;;;;;;;;;17.75;76.88;99975.06;5002134;28;19963;-64
2021/08/22 08:52:22;;;;;;;;;;;;;;;17.75;76.83;99975.06;5001749;28;19924;-62
2021/08/22 08:55:11;;;;;;;;;;;;;;;17.76;76.71;99971.56;5016504;28;19928;-62
2021/08/22 08:58:03;;;;;;;;;;;;;;;17.75;76.73;99968.97;5001458;28;20375;-62
2021/08/22 09:00:56;;;;;;;;;;;;;;;17.76;76.75;99974.16;5001727;28;19984;-62
2021/08/22 09:04:08;;;;;;;;;;;;;;;17.75;76.74;99964.56;5000912;28;19956;-62
2021/08/22 09:07:11;;;;;;;;;;;;;;;17.73;76.78;99974.25;5001596;28;19940;-62
2021/08/22 09:10:16;;;;;;;;;;;;;;;17.75;76.71;99963.72;5015928;28;20055;-63
2021/08/22 09:13:19;;;;;;;;;;;;;;;17.74;76.74;99962.00;5001327;28;20340;-63
2021/08/22 09:16:22;;;;;;;;;;;;;;;17.75;76.84;99955.88;5016393;28;19924;-63
2021/08/22 09:19:25;;;;;;;;;;;;;;;17.79;76.77;99960.19;5015829;28;19924;-63
2021/08/22 09:22:12;;;;;;;;;;;;;;;17.82;76.87;99960.13;5016111;28;20068;-63
2021/08/22 09:25:17;;;;;;;;;;;;;;;17.83;76.64;99960.97;5015489;28;20008;-63
2021/08/22 09:28:27;;;;;;;;;;;;;;;17.84;76.68;99955.72;5015692;28;20273;-63
2021/08/22 09:31:33;;;;;;;;;;;;;;;17.89;76.73;99955.66;4987061;28;19928;-63
2021/08/22 09:34:35;;;;;;;;;;;;;;;17.90;76.71;99966.13;5015691;28;19924;-63
2021/08/22 09:37:29;;;;;;;;;;;;;;;17.92;76.54;99959.09;5015594;28;20428;-63
2021/08/22 09:40:45;;;;;;;;;;;;;;;17.95;76.47;99959.06;5015645;28;20272;-63
2021/08/22 09:43:38;;;;;;;;;;;;;;;17.96;76.57;99957.28;4982318;28;19967;-63
2021/08/22 09:46:40;;;;;;;;;;;;;;;17.95;76.70;99958.16;5000750;28;19924;-64
2021/08/22 09:49:43;;;;;;;;;;;;;;;17.95;76.58;99960.78;5015053;28;19989;-63
2021/08/22 09:52:46;;;;;;;;;;;;;;;17.93;76.44;99963.44;5000905;28;19936;-63
2021/08/22 09:55:48;;;;;;;;;;;;;;;17.92;76.25;99960.84;5000307;28;19956;-64
2021/08/22 09:58:35;;;;;;;;;;;;;;;17.90;76.42;99963.50;5000788;28;19940;-63
2021/08/22 10:01:19;;;;;;;;;;;;;;;17.90;76.35;99963.50;5000451;28;19972;-64
2021/08/22 10:04:24;;;;;;;;;;;;;;;17.89;76.50;99963.53;5000757;28;19964;-62
2021/08/22 10:07:16;;;;;;;;;;;;;;;17.87;76.39;99970.53;5015383;28;19963;-62
2021/08/22 10:10:12;;;;;;;;;;;;;;;17.86;76.32;99969.66;5000131;28;19925;-62
2021/08/22 10:13:03;;;;;;;;;;;;;;;17.82;76.35;99970.63;5014948;28;19924;-62
2021/08/22 10:15:47;;;;;;;;;;;;;;;17.83;76.43;99966.22;5015184;28;20390;-62
2021/08/22 10:18:36;;;;;;;;;;;;;;;17.82;76.42;99965.38;5014362;28;19925;-62
2021/08/22 10:21:26;;;;;;;;;;;;;;;17.82;76.29;99975.88;4999544;28;20056;-61
2021/08/22 10:24:29;;;;;;;;;;;;;;;17.81;76.27;99968.88;5014906;28;19940;-62
2021/08/22 10:27:36;;;;;;;;;;;;;;;17.81;76.36;99969.75;5015119;28;19944;-62
2021/08/22 10:30:26;;;;;;;;;;;;;;;17.81;76.12;99974.97;5000003;28;19924;-62
2021/08/22 10:33:16;;;;;;;;;;;;;;;17.80;76.06;99968.00;5000141;28;19925;-62
2021/08/22 10:36:19;;;;;;;;;;;;;;;17.81;76.41;99982.00;5014517;28;19967;-62
2021/08/22 10:39:30;;;;;;;;;;;;;;;17.81;76.24;99980.22;5014657;28;19971;-63
2021/08/22 10:42:19;;;;;;;;;;;;;;;17.80;76.36;99972.41;5014422;28;19940;-62
2021/08/22 10:45:06;;;;;;;;;;;;;;;17.80;76.22;99975.88;5014733;28;19924;-62
2021/08/22 10:47:53;;;;;;;;;;;;;;;17.82;76.46;99970.63;4999163;28;20461;-62
2021/08/22 10:51:12;;;;;;;;;;;;;;;17.81;76.63;99974.13;5013288;28;20071;-62
2021/08/22 10:54:15;;;;;;;;;;;;;;;17.80;76.30;99967.16;4968235;28;19967;-64
2021/08/22 10:56:59;;;;;;;;;;;;;;;17.80;76.58;99972.41;4999783;28;19924;-64
2021/08/22 11:00:07;;;;;;;;;;;;;;;17.78;76.41;99964.53;5013596;28;20019;-64
2021/08/22 11:03:00;;;;;;;;;;;;;;;17.78;76.45;99959.28;4996958;28;20368;-64
2021/08/22 11:05:45;;;;;;;;;;;;;;;17.78;76.40;99963.69;4999281;28;20399;-63
2021/08/22 11:08:37;;;;;;;;;;;;;;;17.78;76.53;99958.44;5014079;28;19963;-63
2021/08/22 11:11:24;;;;;;;;;;;;;;;17.78;76.60;99961.06;4999323;28;19924;-64
2021/08/22 11:14:15;;;;;;;;;;;;;;;17.79;76.59;99960.19;5013940;28;19924;-63
2021/08/22 11:17:04;;;;;;;;;;;;;;;17.80;76.68;99959.28;4999800;28;20276;-64
2021/08/22 11:19:51;;;;;;;;;;;;;;;17.79;76.45;99953.16;4999583;28;19925;-64
2021/08/22 11:22:38;;;;;;;;;;;;;;;17.80;76.47;99946.19;4998939;28;20320;-63
2021/08/22 11:25:29;;;;;;;;;;;;;;;17.79;76.57;99947.91;4999031;28;19924;-64
2021/08/22 11:28:17;;;;;;;;;;;;;;;17.79;76.57;99953.16;5013833;28;19924;-64
2021/08/22 11:31:09;;;;;;;;;;;;;;;17.80;76.42;99947.03;4998998;28;19924;-64
2021/08/22 11:34:11;;;;;;;;;;;;;;;17.79;76.54;99953.16;5013935;28;19924;-64
2021/08/22 11:36:58;;;;;;;;;;;;;;;17.80;76.51;99949.66;5013740;28;19980;-64
2021/08/22 11:39:45;;;;;;;;;;;;;;;17.80;76.50;99947.03;4999283;28;20395;-64
2021/08/22 11:42:33;;;;;;;;;;;;;;;17.83;76.48;99950.50;4998865;28;19989;-63
2021/08/22 11:45:20;;;;;;;;;;;;;;;17.84;76.34;99954.84;4998981;28;20016;-63
2021/08/22 11:48:08;;;;;;;;;;;;;;;17.84;76.43;99968.81;4999049;28;19924;-63
2021/08/22 11:51:00;;;;;;;;;;;;;;;17.85;76.52;99964.47;4998742;28;20391;-63
2021/08/22 11:53:44;;;;;;;;;;;;;;;17.84;76.42;99962.72;5013925;28;19927;-64
2021/08/22 11:56:27;;;;;;;;;;;;;;;17.84;76.33;99967.97;4998935;28;20020;-63
2021/08/22 11:59:25;;;;;;;;;;;;;;;17.84;76.29;99963.56;5013370;28;20020;-63
2021/08/22 12:02:25;;;;;;;;;;;;;;;17.84;76.32;99957.47;5013470;28;19929;-62
2021/08/22 12:05:18;;;;;;;;;;;;;;;17.85;76.26;99967.94;5013666;28;20025;-64
2021/08/22 12:08:19;;;;;;;;;;;;;;;17.87;76.48;99954.81;4998389;28;20016;-64
2021/08/22 12:11:08;;;;;;;;;;;;;;;17.88;76.34;99964.41;4998731;28;19964;-63
2021/08/22 12:14:15;;;;;;;;;;;;;;;17.90;76.23;99954.78;4998712;28;20364;-64
2021/08/22 12:16:59;;;;;;;;;;;;;;;17.90;76.19;99952.16;5014270;28;19924;-63
2021/08/22 12:19:45;;;;;;;;;;;;;;;17.90;76.26;99947.75;5017008;28;19924;-64
2021/08/22 12:22:37;;;;;;;;;;;;;;;17.91;76.16;99952.13;5016467;28;19924;-63
2021/08/22 12:25:27;;;;;;;;;;;;;;;17.92;76.24;99953.84;5002497;28;19940;-64
2021/08/22 12:28:43;;;;;;;;;;;;;;;17.92;76.34;99948.59;5016964;28;20328;-64
2021/08/22 12:31:32;;;;;;;;;;;;;;;17.93;76.10;99950.34;5001590;28;19968;-63
2021/08/22 12:34:19;;;;;;;;;;;;;;;17.95;76.34;99945.06;5016755;28;19927;-64
2021/08/22 12:37:21;;;;;;;;;;;;;;;17.95;76.14;99943.31;5002283;28;20277;-64
2021/08/22 12:40:06;;;;;;;;;;;;;;;17.95;76.14;99945.94;5016719;28;19928;-64
2021/08/22 12:42:53;;;;;;;;;;;;;;;17.95;76.14;99951.19;5001525;28;19923;-63
2021/08/22 12:45:37;;;;;;;;;;;;;;;17.95;76.30;99950.31;5001727;28;19965;-63
2021/08/22 12:48:27;;;;;;;;;;;;;;;17.96;76.19;99962.53;5016909;28;19947;-64
2021/08/22 12:51:16;;;;;;;;;;;;;;;17.98;75.94;99947.66;5001489;28;19925;-64
2021/08/22 12:54:13;;;;;;;;;;;;;;;18.00;76.02;99963.38;5002030;28;20280;-64
2021/08/22 12:57:03;;;;;;;;;;;;;;;18.02;76.12;99961.59;5016545;28;20395;-64
2021/08/22 12:59:53;;;;;;;;;;;;;;;18.04;75.96;99963.31;5001611;28;20039;-64
2021/08/22 13:02:45;;;;;;;;;;;;;;;18.06;76.05;99968.53;5001045;28;20344;-63
2021/08/22 13:05:29;;;;;;;;;;;;;;;18.06;76.05;99955.41;5001866;28;19924;-63
2021/08/22 13:08:19;;;;;;;;;;;;;;;18.05;75.83;99966.78;5016563;28;19975;-64
2021/08/22 13:11:08;;;;;;;;;;;;;;;18.05;75.82;99978.16;5000933;28;20048;-63
2021/08/22 13:13:55;;;;;;;;;;;;;;;18.06;75.94;99965.91;5001292;28;20488;-63
2021/08/22 13:16:45;;;;;;;;;;;;;;;18.05;75.97;99970.28;5016004;28;19964;-63
2021/08/22 13:19:29;;;;;;;;;;;;;;;18.06;75.74;99976.38;5001351;28;19975;-64
2021/08/22 13:22:21;;;;;;;;;;;;;;;18.05;75.64;99982.53;5001360;28;20305;-64
2021/08/22 13:25:14;;;;;;;;;;;;;;;18.04;75.60;99979.06;5001031;28;19928;-64
2021/08/22 13:28:03;;;;;;;;;;;;;;;18.03;75.55;99976.44;5000699;28;19928;-64
2021/08/22 13:30:47;;;;;;;;;;;;;;;18.01;75.77;99976.47;5000942;28;20380;-63
2021/08/22 13:33:35;;;;;;;;;;;;;;;18.02;75.49;99983.44;5015306;28;19924;-63
2021/08/22 13:36:27;;;;;;;;;;;;;;;18.03;75.66;99973.81;5000993;28;20407;-64
2021/08/22 13:39:19;;;;;;;;;;;;;;;18.03;75.62;99981.69;5001356;28;20392;-64
2021/08/22 13:42:12;;;;;;;;;;;;;;;18.01;75.45;99986.06;5000528;28;19963;-63
2021/08/22 13:45:07;;;;;;;;;;;;;;;18.02;75.55;99982.56;5000910;28;19928;-63
2021/08/22 13:47:59;;;;;;;;;;;;;;;18.01;75.46;99983.44;5015163;28;20292;-63
2021/08/22 13:50:52;;;;;;;;;;;;;;;18.02;75.36;99987.81;5000728;28;19924;-63
2021/08/22 13:53:36;;;;;;;;;;;;;;;18.00;75.57;99981.72;5014637;28;19928;-63
2021/08/22 13:56:20;;;;;;;;;;;;;;;18.00;75.54;99982.59;5015401;28;19971;-63
2021/08/22 13:59:04;;;;;;;;;;;;;;;18.01;75.60;99978.22;5015154;28;19923;-63
2021/08/22 14:01:48;;;;;;;;;;;;;;;18.00;75.45;99976.47;5015174;28;19925;-63
2021/08/22 14:04:37;;;;;;;;;;;;;;;18.01;75.35;99980.84;5000397;28;19971;-63
2021/08/22 14:07:30;;;;;;;;;;;;;;;18.01;75.31;99981.72;5000187;28;19919;-63
2021/08/22 14:10:25;;;;;;;;;;;;;;;18.00;75.39;99981.72;4999947;28;19924;-63
2021/08/22 14:13:13;;;;;;;;;;;;;;;18.00;75.24;99979.09;5000135;28;19924;-62
2021/08/22 14:15:57;;;;;;;;;;;;;;;17.99;75.40;99983.50;5014964;28;19939;-64
2021/08/22 14:18:52;;;;;;;;;;;;;;;18.00;75.40;99984.34;5014703;28;19932;-63
2021/08/22 14:21:44;;;;;;;;;;;;;;;17.99;75.40;99988.72;4999598;28;19999;-64
2021/08/22 14:24:31;;;;;;;;;;;;;;;17.99;75.27;99986.09;5000403;28;19925;-62
2021/08/22 14:27:15;;;;;;;;;;;;;;;17.99;75.35;99985.22;5014671;28;19940;-62
2021/08/22 14:30:06;;;;;;;;;;;;;;;18.00;75.32;99987.84;5014331;28;20387;-62
2021/08/22 14:32:58;;;;;;;;;;;;;;;18.01;75.21;99988.69;5000128;28;19925;-62
2021/08/22 14:35:45;;;;;;;;;;;;;;;18.01;75.30;99994.81;5014386;28;20027;-62
2021/08/22 14:38:35;;;;;;;;;;;;;;;18.00;75.22;99984.34;5013461;28;19988;-63
2021/08/22 14:41:25;;;;;;;;;;;;;;;18.02;75.23;99993.06;5014020;28;19925;-62
2021/08/22 14:44:11;;;;;;;;;;;;;;;18.02;75.16;99993.06;4999948;28;19924;-63
2021/08/22 14:47:03;;;;;;;;;;;;;;;18.03;75.14;100000.03;4999920;28;19944;-64
2021/08/22 14:49:53;;;;;;;;;;;;;;;18.01;75.21;99996.56;4999818;28;19981;-62
2021/08/22 14:52:37;;;;;;;;;;;;;;;17.99;75.13;99999.22;4999513;28;20400;-62