Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:02:30;;;;;;;21.65;17.08;;;;;;;0.84;100.00;97014.41;5089172;28;20050;-67
2021/11/20 00:04:56;;;;;;;31.30;19.77;;;;;;;0.83;100.00;97015.28;5089032;28;20024;-67
2021/11/20 00:07:22;;;;;;;28.40;19.35;;;;;;;0.85;100.00;97010.91;5089717;28;20491;-67
2021/11/20 00:09:49;;;;;;;23.02;18.17;;;;;;;0.85;100.00;97017.81;5089285;28;20119;-67
2021/11/20 00:12:23;;;;;;;22.75;17.42;;;;;;;0.78;100.00;97009.41;5089623;28;20503;-67
2021/11/20 00:14:48;;;;;;;23.90;17.70;;;;;;;0.78;100.00;97014.59;5089476;28;20118;-67
2021/11/20 00:17:14;;;;;;;20.70;18.08;;;;;;;0.73;100.00;97015.63;5088666;28;20463;-68
2021/11/20 00:19:40;;;;;;;21.83;18.15;;;;;;;0.71;100.00;97010.50;5076983;28;20039;-68
2021/11/20 00:22:11;;;;;;;22.35;17.08;;;;;;;0.69;100.00;97009.69;5088493;28;20102;-68
2021/11/20 00:24:45;;;;;;;19.55;16.27;;;;;;;0.69;100.00;97005.38;5089575;28;20450;-68
2021/11/20 00:27:16;;;;;;;18.75;15.10;;;;;;;0.70;100.00;97006.22;5088769;28;20037;-67
2021/11/20 00:29:57;;;;;;;21.27;14.82;;;;;;;0.69;100.00;97007.09;5089440;28;20112;-68
2021/11/20 00:32:27;;;;;;;16.65;14.85;;;;;;;0.65;100.00;97006.34;5089846;28;20107;-68
2021/11/20 00:34:52;;;;;;;20.30;16.25;;;;;;;0.66;100.00;97014.97;5089384;28;20089;-68
2021/11/20 00:37:18;;;;;;;17.50;14.48;;;;;;;0.64;100.00;97001.22;5088799;28;20035;-68
2021/11/20 00:39:43;;;;;;;15.82;13.63;;;;;;;0.61;100.00;97003.91;5089242;28;20060;-68
2021/11/20 00:42:11;;;;;;;18.00;13.95;;;;;;;0.60;100.00;96999.63;5088815;28;20172;-68
2021/11/20 00:44:36;;;;;;;19.45;14.98;;;;;;;0.56;100.00;96997.13;5088996;28;20206;-68
2021/11/20 00:47:02;;;;;;;16.50;14.20;;;;;;;0.54;100.00;96998.91;5089432;28;20028;-68
2021/11/20 00:49:28;;;;;;;17.05;14.32;;;;;;;0.54;100.00;97000.66;5087552;28;20098;-68
2021/11/20 00:51:55;;;;;;;15.38;12.88;;;;;;;0.54;100.00;96998.91;5086918;28;20430;-68
2021/11/20 00:54:20;;;;;;;15.82;13.65;;;;;;;0.52;100.00;96995.50;5089017;28;20032;-67
2021/11/20 00:56:47;;;;;;;15.18;13.35;;;;;;;0.53;100.00;96999.81;5088046;28;20530;-68
2021/11/20 00:59:12;;;;;;;18.45;15.27;;;;;;;0.53;100.00;96994.63;5089079;28;20032;-68
2021/11/20 01:01:46;;;;;;;16.55;14.75;;;;;;;0.47;100.00;96986.22;5083271;28;20114;-68
2021/11/20 01:04:12;;;;;;;18.88;14.02;;;;;;;0.43;100.00;96990.63;5081688;28;20039;-68
2021/11/20 01:06:40;;;;;;;21.45;14.77;;;;;;;0.46;100.00;96979.34;5089104;28;20043;-68
2021/11/20 01:09:08;;;;;;;15.85;13.43;;;;;;;0.46;100.00;96982.75;5083378;28;20032;-68
2021/11/20 01:11:38;;;;;;;16.52;13.57;;;;;;;0.45;100.00;96985.41;5091965;28;20052;-68
2021/11/20 01:14:08;;;;;;;16.88;14.63;;;;;;;0.41;100.00;96984.66;5092666;28;20028;-68
2021/11/20 01:16:34;;;;;;;17.52;14.90;;;;;;;0.39;100.00;96976.91;5092064;28;20043;-67
2021/11/20 01:19:02;;;;;;;16.05;13.50;;;;;;;0.38;100.00;96983.00;5085966;28;20381;-68
2021/11/20 01:21:31;;;;;;;15.50;13.18;;;;;;;0.36;100.00;96983.94;5086811;28;20038;-68
2021/11/20 01:23:56;;;;;;;14.30;12.82;;;;;;;0.39;100.00;96986.44;5092247;28;20112;-67
2021/11/20 01:26:22;;;;;;;16.88;12.50;;;;;;;0.42;100.00;96981.16;5092313;28;20099;-67
2021/11/20 01:28:52;;;;;;;18.27;12.52;;;;;;;0.44;100.00;96987.13;5092082;28;20040;-68
2021/11/20 01:31:23;;;;;;;16.20;12.55;;;;;;;0.41;100.00;96984.66;5092164;28;20502;-67
2021/11/20 01:33:48;;;;;;;21.30;13.48;;;;;;;0.38;100.00;96974.38;5092044;28;20040;-68
2021/11/20 01:36:18;;;;;;;16.42;12.90;;;;;;;0.34;100.00;96977.97;5092052;28;20098;-68
2021/11/20 01:38:44;;;;;;;17.23;13.27;;;;;;;0.28;100.00;96973.81;5090578;28;20063;-68
2021/11/20 01:41:10;;;;;;;20.73;13.30;;;;;;;0.25;100.00;96966.16;5091286;28;20028;-68
2021/11/20 01:43:37;;;;;;;24.33;14.63;;;;;;;0.26;100.00;96965.25;5091078;28;20039;-68
2021/11/20 01:46:24;;;;;;;23.27;14.27;;;;;;;0.28;100.00;96960.88;5091495;28;20107;-68
2021/11/20 01:48:59;;;;;;;24.60;16.50;;;;;;;0.28;100.00;96966.03;5091560;28;20032;-67
2021/11/20 01:51:30;;;;;;;23.75;13.93;;;;;;;0.28;100.00;96955.69;5091528;28;20038;-68
2021/11/20 01:54:29;;;;;;;25.10;15.07;;;;;;;0.27;100.00;96951.41;5091552;28;20503;-68
2021/11/20 01:57:23;;;;;;;28.08;15.05;;;;;;;0.26;100.00;96949.72;5071159;28;20040;-68
2021/11/20 01:59:56;;;;;;;28.55;16.85;;;;;;;0.23;100.00;96955.00;5089691;28;20121;-67
2021/11/20 02:02:44;;;;;;;36.65;19.50;;;;;;;0.22;100.00;96953.25;5091095;28;20044;-67
2021/11/20 02:05:37;;;;;;;32.33;18.60;;;;;;;0.20;100.00;96939.50;5082539;28;20066;-68
2021/11/20 02:08:18;;;;;;;26.63;15.23;;;;;;;0.19;100.00;96938.69;5090165;28;20035;-68
2021/11/20 02:10:58;;;;;;;27.55;16.88;;;;;;;0.16;100.00;96932.75;5091265;28;20043;-68
2021/11/20 02:13:29;;;;;;;34.78;19.00;;;;;;;0.17;100.00;96934.44;5089445;28;20130;-68
2021/11/20 02:16:20;;;;;;;29.52;18.85;;;;;;;0.16;100.00;96924.97;5090835;28;20036;-67
2021/11/20 02:18:50;;;;;;;25.38;15.77;;;;;;;0.13;100.00;96921.59;5082020;28;20040;-68
2021/11/20 02:21:24;;;;;;;26.05;16.85;;;;;;;0.13;100.00;96918.16;5090862;28;20044;-67
2021/11/20 02:23:50;;;;;;;30.55;14.77;;;;;;;0.11;100.00;96925.09;5081512;28;20078;-68
2021/11/20 02:26:16;;;;;;;23.90;15.32;;;;;;;0.10;100.00;96923.41;5091084;28;20085;-67
2021/11/20 02:28:42;;;;;;;19.27;14.27;;;;;;;0.06;100.00;96921.81;5090782;28;20036;-68
2021/11/20 02:31:08;;;;;;;25.17;15.27;;;;;;;0.06;100.00;96916.63;5099150;28;20038;-68
2021/11/20 02:33:37;;;;;;;25.13;14.55;;;;;;;0.04;100.00;96916.69;5097116;28;20064;-68
2021/11/20 02:36:15;;;;;;;18.27;12.48;;;;;;;0.01;100.00;96910.75;5092593;28;20039;-68
2021/11/20 02:39:13;;;;;;;19.80;13.43;;;;;;;-0.05;100.00;96907.47;5090608;28;20047;-68
2021/11/20 02:41:41;;;;;;;19.88;12.88;;;;;;;-0.07;100.00;96905.81;5084779;28;20024;-68
2021/11/20 02:44:08;;;;;;;14.25;10.38;;;;;;;-0.06;100.00;96903.19;5087973;28;20020;-68
2021/11/20 02:46:38;;;;;;;14.20;9.35;;;;;;;-0.03;100.00;96900.50;5090585;28;20552;-68
2021/11/20 02:49:06;;;;;;;12.18;10.40;;;;;;;0.05;100.00;96902.00;5090486;28;20024;-68
2021/11/20 02:51:36;;;;;;;17.55;9.38;;;;;;;0.06;100.00;96893.31;5090675;28;20033;-68
2021/11/20 02:54:08;;;;;;;12.75;10.27;;;;;;;0.08;100.00;96894.13;5090836;28;20399;-68
2021/11/20 02:56:39;;;;;;;11.32;10.13;;;;;;;0.07;100.00;96885.53;5090584;28;20086;-68
2021/11/20 02:59:05;;;;;;;10.05;9.02;;;;;;;0.10;100.00;96887.16;5090703;28;20040;-68
2021/11/20 03:01:35;;;;;;;11.35;9.77;;;;;;;0.12;100.00;96877.63;5086375;28;20040;-68
2021/11/20 03:04:05;;;;;;;10.88;9.70;;;;;;;0.12;100.00;96878.44;5051407;28;20038;-68
2021/11/20 03:06:32;;;;;;;9.75;8.75;;;;;;;0.14;100.00;96873.22;5089843;28;20044;-68
2021/11/20 03:08:57;;;;;;;11.18;9.02;;;;;;;0.14;100.00;96873.22;5083429;28;20087;-68
2021/11/20 03:11:23;;;;;;;9.30;8.13;;;;;;;0.12;100.00;96875.03;5087542;28;20094;-68
2021/11/20 03:13:53;;;;;;;12.25;9.43;;;;;;;0.09;100.00;96869.91;5089840;28;20032;-68
2021/11/20 03:16:19;;;;;;;13.38;10.43;;;;;;;0.09;100.00;96869.91;5089433;28;20028;-68
2021/11/20 03:18:45;;;;;;;9.70;8.70;;;;;;;0.06;100.00;96865.69;5087130;28;20040;-67
2021/11/20 03:21:11;;;;;;;9.55;8.55;;;;;;;-0.02;100.00;96865.94;5082408;28;20041;-68
2021/11/20 03:23:42;;;;;;;10.63;9.40;;;;;;;-0.03;100.00;96858.19;5088054;28;20071;-68
2021/11/20 03:26:10;;;;;;;10.23;9.13;;;;;;;-0.02;100.00;96855.56;5090373;28;20024;-68
2021/11/20 03:28:35;;;;;;;10.52;9.48;;;;;;;0.01;100.00;96853.78;5104894;28;20094;-68
2021/11/20 03:31:01;;;;;;;11.52;9.68;;;;;;;-0.02;100.00;96857.31;5088726;28;20115;-68
2021/11/20 03:33:27;;;;;;;10.55;9.48;;;;;;;-0.04;100.00;96853.91;5089989;28;20031;-68
2021/11/20 03:35:53;;;;;;;9.52;8.38;;;;;;;-0.08;100.00;96848.00;5085643;28;20415;-68
2021/11/20 03:38:19;;;;;;;10.80;9.38;;;;;;;-0.12;100.00;96843.78;5078876;28;20047;-68
2021/11/20 03:40:45;;;;;;;12.27;10.43;;;;;;;-0.14;100.00;96840.41;5093631;28;20036;-68
2021/11/20 03:43:11;;;;;;;11.35;9.43;;;;;;;-0.17;100.00;96837.94;5089301;28;20035;-68
2021/11/20 03:45:37;;;;;;;12.80;9.88;;;;;;;-0.20;100.00;96838.88;5090073;28;20118;-68
2021/11/20 03:48:05;;;;;;;11.57;9.73;;;;;;;-0.22;100.00;96839.81;5088306;28;20075;-68
2021/11/20 03:50:31;;;;;;;10.98;9.70;;;;;;;-0.26;100.00;96827.88;5087646;28;20040;-68
2021/11/20 03:52:57;;;;;;;11.82;9.43;;;;;;;-0.30;100.00;96830.56;5087719;28;20028;-68
2021/11/20 03:55:27;;;;;;;9.85;8.85;;;;;;;-0.31;100.00;96831.44;5088794;28;20083;-68
2021/11/20 03:57:53;;;;;;;15.25;9.70;;;;;;;-0.31;100.00;96831.44;5089154;28;20036;-68
2021/11/20 04:00:22;;;;;;;10.82;9.38;;;;;;;-0.32;100.00;96829.75;5089381;28;20498;-68
2021/11/20 04:02:48;;;;;;;11.30;9.82;;;;;;;-0.33;100.00;96822.88;5089118;28;20094;-68
2021/11/20 04:05:16;;;;;;;11.20;9.15;;;;;;;-0.30;100.00;96825.38;5089432;28;20174;-68
2021/11/20 04:07:41;;;;;;;9.57;8.57;;;;;;;-0.27;100.00;96815.81;5089353;28;20036;-68
2021/11/20 04:10:09;;;;;;;9.43;8.52;;;;;;;-0.24;100.00;96823.50;5089133;28;20024;-68
2021/11/20 04:12:34;;;;;;;9.68;7.93;;;;;;;-0.30;100.00;96812.44;5089389;28;20032;-68
2021/11/20 04:15:00;;;;;;;9.55;8.57;;;;;;;-0.34;100.00;96810.81;5088694;28;20044;-68
2021/11/20 04:17:25;;;;;;;9.50;8.50;;;;;;;-0.35;100.00;96814.28;5089487;28;20507;-68
2021/11/20 04:19:51;;;;;;;10.43;9.30;;;;;;;-0.34;100.00;96810.81;5088862;28;20044;-68
2021/11/20 04:22:16;;;;;;;12.45;8.52;;;;;;;-0.31;100.00;96815.06;5089270;28;20071;-68
2021/11/20 04:24:41;;;;;;;15.25;9.48;;;;;;;-0.32;100.00;96819.41;5089409;28;20032;-68
2021/11/20 04:27:08;;;;;;;15.52;9.02;;;;;;;-0.34;100.00;96815.16;5088521;28;20067;-68
2021/11/20 04:29:34;;;;;;;10.27;9.38;;;;;;;-0.34;100.00;96815.16;5078576;28;20503;-68
2021/11/20 04:31:59;;;;;;;12.25;9.70;;;;;;;-0.33;100.00;96817.72;5085104;28;20040;-68
2021/11/20 04:34:25;;;;;;;12.00;9.70;;;;;;;-0.34;100.00;96821.16;5089050;28;20053;-68
2021/11/20 04:36:50;;;;;;;12.25;10.35;;;;;;;-0.35;100.00;96823.81;5088195;28;20046;-68
2021/11/20 04:39:16;;;;;;;10.95;9.82;;;;;;;-0.37;100.00;96825.63;5077787;28;20024;-68
2021/11/20 04:41:41;;;;;;;10.45;9.45;;;;;;;-0.43;100.00;96821.47;5093321;28;20038;-68
2021/11/20 04:44:07;;;;;;;13.05;8.63;;;;;;;-0.45;100.00;96815.50;5092932;28;20020;-68
2021/11/20 04:46:33;;;;;;;8.50;7.75;;;;;;;-0.47;100.00;96815.53;5092491;28;20510;-68
2021/11/20 04:48:59;;;;;;;8.18;7.47;;;;;;;-0.48;100.00;96813.00;5092632;28;20032;-68
2021/11/20 04:51:26;;;;;;;15.27;7.97;;;;;;;-0.49;100.00;96812.13;5092964;28;20043;-68
2021/11/20 04:53:52;;;;;;;10.80;8.35;;;;;;;-0.52;100.00;96812.22;5081934;28;20487;-68
2021/11/20 04:56:20;;;;;;;7.93;7.22;;;;;;;-0.52;100.00;96814.81;5088858;28;20027;-68
2021/11/20 04:58:47;;;;;;;7.47;6.38;;;;;;;-0.54;100.00;96802.84;5093370;28;20071;-67
2021/11/20 05:01:14;;;;;;;7.22;6.63;;;;;;;-0.53;100.00;96804.53;5092407;28;20608;-67
2021/11/20 05:03:40;;;;;;;7.82;6.55;;;;;;;-0.52;100.00;96799.28;5092880;28;20044;-68
2021/11/20 05:06:06;;;;;;;9.50;7.38;;;;;;;-0.53;100.00;96796.78;5092666;28;20032;-68
2021/11/20 05:08:32;;;;;;;6.60;6.00;;;;;;;-0.55;100.00;96796.81;5091763;28;20032;-68
2021/11/20 05:10:59;;;;;;;6.45;5.90;;;;;;;-0.53;100.00;96799.38;5092693;28;20028;-68
2021/11/20 05:13:26;;;;;;;9.27;6.18;;;;;;;-0.52;100.00;96801.88;5091819;28;20028;-68
2021/11/20 05:15:54;;;;;;;6.68;6.18;;;;;;;-0.51;100.00;96803.56;5092483;28;20114;-68
2021/11/20 05:18:19;;;;;;;7.05;6.35;;;;;;;-0.55;100.00;96799.41;5092088;28;20141;-68
2021/11/20 05:20:46;;;;;;;7.18;6.57;;;;;;;-0.58;100.00;96800.31;5092290;28;20107;-68
2021/11/20 05:23:12;;;;;;;8.45;6.53;;;;;;;-0.59;100.00;96796.03;5092395;28;20040;-68
2021/11/20 05:25:38;;;;;;;9.90;8.93;;;;;;;-0.58;100.00;96792.56;5092141;28;20032;-68
2021/11/20 05:28:04;;;;;;;16.80;13.35;;;;;;;-0.60;100.00;96789.19;5092334;28;20423;-68
2021/11/20 05:30:35;;;;;;;12.95;11.55;;;;;;;-0.61;100.00;96792.66;5078503;28;20090;-68
2021/11/20 05:33:04;;;;;;;11.82;10.30;;;;;;;-0.64;100.00;96790.16;5092090;28;20489;-68
2021/11/20 05:35:31;;;;;;;9.25;7.97;;;;;;;-0.67;100.00;96795.44;5091689;28;20036;-68
2021/11/20 05:37:57;;;;;;;10.52;7.82;;;;;;;-0.72;100.00;96785.22;5091630;28;20043;-67
2021/11/20 05:40:23;;;;;;;13.23;11.90;;;;;;;-0.68;100.00;96788.56;5091476;28;20157;-68
2021/11/20 05:42:55;;;;;;;19.55;15.57;;;;;;;-0.63;100.00;96786.69;5091967;28;20032;-68
2021/11/20 05:45:24;;;;;;;25.98;21.30;;;;;;;-0.60;100.00;96789.19;5091177;28;20024;-68
2021/11/20 05:47:50;;;;;;;32.05;24.13;;;;;;;-0.60;100.00;96789.19;5091648;28;20135;-68
2021/11/20 05:50:19;;;;;;;31.65;23.35;;;;;;;-0.64;100.00;96792.75;5091570;28;20539;-68
2021/11/20 05:52:46;;;;;;;27.80;22.35;;;;;;;-0.65;100.00;96795.41;5090470;28;20479;-68
2021/11/20 05:55:12;;;;;;;27.08;20.52;;;;;;;-0.63;100.00;96788.44;5091921;28;20032;-67
2021/11/20 05:57:37;;;;;;;27.27;21.70;;;;;;;-0.62;100.00;96797.91;5077423;28;20519;-68
2021/11/20 06:00:10;;;;;;;30.85;22.35;;;;;;;-0.66;100.00;96798.88;5085401;28;20032;-68
2021/11/20 06:02:36;;;;;;;27.15;22.48;;;;;;;-0.68;100.00;96801.50;5053107;28;20040;-68
2021/11/20 06:05:02;;;;;;;27.73;21.90;;;;;;;-0.69;100.00;96799.81;5091357;28;20039;-68
2021/11/20 06:07:27;;;;;;;25.92;17.98;;;;;;;-0.71;100.00;96793.84;5091517;28;20051;-68
2021/11/20 06:09:52;;;;;;;20.60;18.30;;;;;;;-0.70;100.00;96799.84;5076456;28;20519;-68
2021/11/20 06:12:18;;;;;;;17.40;15.57;;;;;;;-0.64;100.00;96802.28;5091364;28;20031;-68
2021/11/20 06:14:43;;;;;;;15.32;13.73;;;;;;;-0.63;100.00;96809.13;5090814;28;20035;-68
2021/11/20 06:17:09;;;;;;;12.27;10.98;;;;;;;-0.61;100.00;96817.69;5090914;28;20028;-68
2021/11/20 06:19:34;;;;;;;13.88;11.90;;;;;;;-0.62;100.00;96797.91;5091234;28;20111;-68
2021/11/20 06:22:00;;;;;;;21.85;11.80;;;;;;;-0.65;100.00;96806.59;5090275;28;20447;-68
2021/11/20 06:24:25;;;;;;;12.30;10.45;;;;;;;-0.64;100.00;96800.50;5090942;28;20067;-67
2021/11/20 06:26:51;;;;;;;16.10;10.60;;;;;;;-0.65;100.00;96804.00;5090338;28;20086;-67
2021/11/20 06:29:18;;;;;;;11.55;10.23;;;;;;;-0.67;100.00;96807.50;5091023;28;20051;-67
2021/11/20 06:31:47;;;;;;;11.80;10.50;;;;;;;-0.67;100.00;96818.72;5089107;28;20111;-67
2021/11/20 06:34:14;;;;;;;10.68;9.57;;;;;;;-0.74;100.00;96812.88;5083637;28;20115;-67
2021/11/20 06:36:39;;;;;;;13.35;10.30;;;;;;;-0.76;100.00;96814.66;5090790;28;20028;-67
2021/11/20 06:39:05;;;;;;;14.20;9.65;;;;;;;-0.77;100.00;96817.31;5088149;28;20032;-67
2021/11/20 06:41:30;;;;;;;10.10;8.68;;;;;;;-0.79;100.00;96809.56;5090316;28;20106;-67
2021/11/20 06:43:55;;;;;;;10.27;9.10;;;;;;;-0.78;100.00;96805.22;5090517;28;20044;-68
2021/11/20 06:46:21;;;;;;;10.50;9.50;;;;;;;-0.78;100.00;96807.81;5090578;28;20112;-67
2021/11/20 06:48:46;;;;;;;10.93;9.43;;;;;;;-0.79;100.00;96806.13;5088764;28;20605;-67
2021/11/20 06:51:13;;;;;;;10.63;9.52;;;;;;;-0.78;100.00;96803.50;5089164;28;20115;-67
2021/11/20 06:53:45;;;;;;;10.38;9.38;;;;;;;-0.81;100.00;96801.03;5090317;28;20120;-67
2021/11/20 06:56:15;;;;;;;11.23;9.82;;;;;;;-0.80;100.00;96805.28;5087112;28;20032;-67
2021/11/20 06:58:53;;;;;;;11.05;9.90;;;;;;;-0.78;100.00;96805.22;5079334;28;20074;-63
2021/11/20 07:01:22;;;;;;;12.07;10.73;;;;;;;-0.79;100.00;96804.41;5085414;28;20470;-60
2021/11/20 07:03:55;;;;;;;12.77;11.57;;;;;;;-0.78;100.00;96800.94;5086806;28;20490;-58
2021/11/20 07:06:22;;;;;;;12.88;11.68;;;;;;;-0.77;100.00;96802.63;5088686;28;20089;-61
2021/11/20 07:08:50;;;;;;;11.98;10.70;;;;;;;-0.73;100.00;96808.56;5088819;28;20036;-57
2021/11/20 07:11:18;;;;;;;12.35;10.70;;;;;;;-0.71;100.00;96806.78;5089786;28;20021;-59
2021/11/20 07:13:44;;;;;;;14.98;13.27;;;;;;;-0.70;100.00;96799.84;5083710;28;20036;-58
2021/11/20 07:16:12;;;;;;;14.02;12.68;;;;;;;-0.68;100.00;96798.06;5089055;28;20114;-58
2021/11/20 07:18:38;;;;;;;36.83;25.55;;;;;;;-0.66;100.00;96809.22;5086241;28;20032;-59
2021/11/20 07:21:04;;;;;;;30.88;25.50;;;;;;;-0.63;100.00;96802.22;5089394;28;20035;-59
2021/11/20 07:23:30;;;;;;;22.17;19.77;;;;;;;-0.64;100.00;96807.44;5088213;28;20036;-59
2021/11/20 07:25:56;;;;;;;23.65;20.27;;;;;;;-0.64;100.00;96812.63;5068915;28;20035;-59
2021/11/20 07:28:22;;;;;;;21.85;19.55;;;;;;;-0.66;100.00;96812.66;5088100;28;20039;-60
2021/11/20 07:30:47;;;;;;;22.25;19.83;;;;;;;-0.64;100.00;96807.44;5068854;28;20035;-59
2021/11/20 07:33:13;;;;;;;23.33;20.95;;;;;;;-0.63;100.00;96812.56;5087430;28;20130;-59
2021/11/20 07:35:43;;;;;;;21.95;19.85;;;;;;;-0.59;100.00;96810.72;5087791;28;20028;-59
2021/11/20 07:38:13;;;;;;;21.40;19.23;;;;;;;-0.57;100.00;96811.53;5087838;28;20690;-58
2021/11/20 07:40:40;;;;;;;23.25;20.85;;;;;;;-0.55;100.00;96806.28;5088598;28;20032;-62
2021/11/20 07:43:06;;;;;;;23.75;21.00;;;;;;;-0.55;100.00;96807.16;5088010;28;20025;-59
2021/11/20 07:45:32;;;;;;;24.23;20.95;;;;;;;-0.55;100.00;96809.75;5086978;28;20036;-58
2021/11/20 07:48:03;;;;;;;24.08;21.58;;;;;;;-0.53;100.00;96818.31;5087574;28;20483;-58
2021/11/20 07:50:28;;;;;;;23.65;21.00;;;;;;;-0.49;100.00;96826.81;5089094;28;20055;-59
2021/11/20 07:52:54;;;;;;;23.40;19.33;;;;;;;-0.49;100.00;96826.81;5068425;28;20112;-58
2021/11/20 07:55:19;;;;;;;21.85;19.52;;;;;;;-0.45;100.00;96823.25;5087681;28;20036;-57
2021/11/20 07:57:44;;;;;;;24.05;21.50;;;;;;;-0.41;100.00;96824.00;5087552;28;20024;-55
2021/11/20 08:00:21;;;;;;;25.85;22.25;;;;;;;-0.42;100.00;96828.31;5087913;28;20031;-58
2021/11/20 08:02:47;;;;;;;24.17;21.50;;;;;;;-0.44;100.00;96827.53;5086817;28;20148;-57
2021/11/20 08:05:12;;;;;;;23.60;21.10;;;;;;;-0.44;100.00;96824.94;5087191;28;20508;-58
2021/11/20 08:07:38;;;;;;;26.80;24.00;;;;;;;-0.46;100.00;96818.97;5087123;28;20256;-58
2021/11/20 08:10:07;;;;;;;24.23;21.45;;;;;;;-0.44;100.00;96824.94;5087030;28;20028;-57
2021/11/20 08:12:33;;;;;;;24.48;21.92;;;;;;;-0.42;100.00;96820.56;5088311;28;20039;-58
2021/11/20 08:14:58;;;;;;;26.35;23.40;;;;;;;-0.38;100.00;96829.94;5086887;28;20028;-58
2021/11/20 08:17:24;;;;;;;28.95;24.75;;;;;;;-0.36;100.00;96833.31;5086662;28;20028;-58
2021/11/20 08:19:49;;;;;;;29.55;26.25;;;;;;;-0.32;100.00;96829.75;5072628;28;20499;-59
2021/11/20 08:22:15;;;;;;;39.65;30.65;;;;;;;-0.32;100.00;96827.16;5084317;28;20414;-58
2021/11/20 08:24:40;;;;;;;44.10;31.15;;;;;;;-0.30;100.00;96832.28;5087351;28;20038;-58
2021/11/20 08:27:08;;;;;;;31.52;27.35;;;;;;;-0.31;100.00;96826.28;5086883;28;20032;-60
2021/11/20 08:29:37;;;;;;;29.95;26.83;;;;;;;-0.28;100.00;96822.72;5087598;28;20059;-60
2021/11/20 08:32:04;;;;;;;29.55;26.45;;;;;;;-0.27;100.00;96818.41;5087221;28;20146;-60
2021/11/20 08:34:31;;;;;;;32.55;26.88;;;;;;;-0.27;100.00;96813.22;5050884;28;20058;-59
2021/11/20 08:36:56;;;;;;;32.38;26.50;;;;;;;-0.23;100.00;96817.41;5086760;28;20075;-60
2021/11/20 08:39:22;;;;;;;27.45;24.55;;;;;;;-0.18;100.00;96818.13;5086236;28;20024;-60
2021/11/20 08:41:48;;;;;;;33.30;22.77;;;;;;;-0.17;100.00;96818.06;5087565;28;20078;-60
2021/11/20 08:44:14;;;;;;;25.73;22.40;;;;;;;-0.12;100.00;96811.91;5087361;28;20028;-59
2021/11/20 08:46:41;;;;;;;25.23;21.70;;;;;;;-0.09;100.00;96804.03;5087453;28;20114;-60
2021/11/20 08:49:07;;;;;;;24.95;21.83;;;;;;;-0.05;100.00;96805.63;5061077;28;20110;-60
2021/11/20 08:51:32;;;;;;;27.33;23.42;;;;;;;-0.02;100.00;96795.16;5087369;28;20475;-60
2021/11/20 08:53:59;;;;;;;28.98;23.20;;;;;;;0.01;100.00;96789.06;5088761;28;20032;-60
2021/11/20 08:56:25;;;;;;;25.42;22.67;;;;;;;0.06;100.00;96787.16;5087306;28;20032;-60
2021/11/20 08:58:52;;;;;;;23.90;20.35;;;;;;;0.30;100.00;96787.22;5086939;28;20041;-61
2021/11/20 09:01:25;;;;;;;26.08;23.38;;;;;;;0.80;100.00;96784.66;5083419;28;20388;-60
2021/11/20 09:04:09;;;;;;;30.15;25.85;;;;;;;1.35;100.00;96773.13;5075878;28;20040;-61
2021/11/20 09:06:39;;;;;;;33.28;26.13;;;;;;;1.98;100.00;96769.81;5078055;28;20047;-58
2021/11/20 09:09:09;;;;;;;35.40;31.60;;;;;;;2.45;100.00;96777.47;5076870;28;20089;-60
2021/11/20 09:11:48;;;;;;;34.95;27.15;;;;;;;2.90;100.00;96778.13;5070123;28;20044;-60
2021/11/20 09:14:16;;;;;;;16.85;15.25;;;;;;;3.42;100.00;96770.53;5086186;28;20461;-58
2021/11/20 09:16:42;;;;;;;15.80;14.35;;;;;;;3.78;99.73;96775.84;5069299;28;20067;-60
2021/11/20 09:19:08;;;;;;;27.55;24.95;;;;;;;3.99;98.80;96774.81;5063703;28;20492;-60
2021/11/20 09:21:36;;;;;;;20.30;18.42;;;;;;;4.10;99.07;96770.88;5065533;28;20496;-60
2021/11/20 09:24:03;;;;;;;12.45;11.15;;;;;;;4.22;99.41;96769.41;5066546;28;20036;-60
2021/11/20 09:26:30;;;;;;;13.07;9.80;;;;;;;4.28;98.72;96764.72;5069448;28;20032;-60
2021/11/20 09:28:59;;;;;;;13.88;12.25;;;;;;;4.48;98.44;96760.25;5070702;28;20036;-60
2021/11/20 09:31:27;;;;;;;11.55;10.50;;;;;;;4.61;97.94;96754.44;5070690;28;20028;-60
2021/11/20 09:33:53;;;;;;;11.55;10.35;;;;;;;4.73;97.56;96754.66;5070857;28;20029;-60
2021/11/20 09:36:20;;;;;;;10.07;9.18;;;;;;;4.84;97.84;96754.09;5070944;28;20058;-58
2021/11/20 09:38:46;;;;;;;7.88;7.05;;;;;;;4.94;97.26;96751.84;5071643;28;20083;-61
2021/11/20 09:41:32;;;;;;;7.57;6.97;;;;;;;5.11;96.68;96750.94;5071454;28;20476;-59
2021/11/20 09:43:59;;;;;;;6.90;6.30;;;;;;;5.41;95.48;96742.34;5068072;28;20035;-60
2021/11/20 09:46:30;;;;;;;6.47;5.40;;;;;;;5.59;94.94;96743.13;5070750;28;20173;-58
2021/11/20 09:49:00;;;;;;;6.60;6.00;;;;;;;5.77;93.58;96744.78;5078467;28;20056;-59
2021/11/20 09:51:44;;;;;;;5.18;4.78;;;;;;;6.04;92.96;96736.34;5052696;28;20120;-59
2021/11/20 09:54:16;;;;;;;6.25;5.65;;;;;;;6.20;93.83;96736.31;5053128;28;20032;-59
2021/11/20 09:56:54;;;;;;;5.75;5.25;;;;;;;6.24;92.46;96732.59;5066832;28;20067;-59
2021/11/20 09:59:38;;;;;;;6.30;5.20;;;;;;;6.30;93.02;96738.31;5081333;28;20032;-58
2021/11/20 10:02:09;;;;;;;5.25;4.65;;;;;;;6.54;93.92;96734.31;5082798;28;20072;-59
2021/11/20 10:04:50;;;;;;;7.97;4.75;;;;;;;6.63;89.99;96728.56;5089517;28;20044;-59
2021/11/20 10:07:22;;;;;;;7.70;5.68;;;;;;;6.85;93.11;96712.38;5090864;28;20036;-59
2021/11/20 10:09:51;;;;;;;10.80;4.53;;;;;;;7.03;91.80;96710.41;5090583;28;20125;-60
2021/11/20 10:12:30;;;;;;;4.68;4.28;;;;;;;7.16;90.46;96714.88;5090268;28;20028;-61
2021/11/20 10:15:12;;;;;;;7.15;4.45;;;;;;;7.30;87.85;96706.16;5086578;28;20039;-59
2021/11/20 10:17:45;;;;;;;4.72;4.32;;;;;;;7.48;86.05;96700.69;5083684;28;20078;-59
2021/11/20 10:20:31;;;;;;;5.03;4.65;;;;;;;7.53;83.83;96696.00;5083478;28;20039;-59
2021/11/20 10:23:09;;;;;;;4.53;4.18;;;;;;;7.60;84.89;96695.50;5036346;28;20036;-58
2021/11/20 10:26:15;;;;;;;4.28;3.95;;;;;;;7.70;83.14;96693.13;5086350;28;20109;-58
2021/11/20 10:29:00;;;;;;;4.47;4.13;;;;;;;7.83;83.57;96689.69;5087281;28;20032;-61
2021/11/20 10:31:42;;;;;;;4.93;4.45;;;;;;;7.95;83.51;96686.28;5089664;28;20040;-61
2021/11/20 10:34:22;;;;;;;4.20;3.83;;;;;;;8.12;83.53;96679.09;5090228;28;20027;-63
2021/11/20 10:36:53;;;;;;;4.55;4.15;;;;;;;8.24;80.61;96675.63;5086467;28;20176;-61
2021/11/20 10:39:26;;;;;;;5.13;4.20;;;;;;;8.29;78.80;96670.06;5080183;28;20483;-61
2021/11/20 10:42:00;;;;;;;4.35;3.80;;;;;;;8.58;79.10;96662.03;5089942;28;20032;-60
2021/11/20 10:44:37;;;;;;;4.10;3.70;;;;;;;8.80;76.85;96661.38;5066178;28;20042;-63
2021/11/20 10:47:33;;;;;;;4.47;4.07;;;;;;;8.74;74.65;96659.19;5089937;28;20032;-61
2021/11/20 10:50:17;;;;;;;5.05;4.65;;;;;;;8.69;74.41;96643.75;5090185;28;20384;-60
2021/11/20 10:53:01;;;;;;;6.18;5.55;;;;;;;8.76;74.34;96636.31;5019021;28;20149;-61
2021/11/20 10:55:44;;;;;;;4.80;4.40;;;;;;;9.05;72.76;96637.78;5090081;28;20036;-60
2021/11/20 10:58:21;;;;;;;4.95;4.55;;;;;;;9.16;72.15;96627.38;5089690;28;20062;-61
2021/11/20 11:00:58;;;;;;;5.28;4.78;;;;;;;9.12;73.24;96629.38;5078808;28;20051;-61
2021/11/20 11:03:31;;;;;;;4.28;3.88;;;;;;;9.11;73.01;96627.69;5068879;28;20391;-60
2021/11/20 11:06:02;;;;;;;4.30;4.00;;;;;;;9.08;73.87;96625.28;5082049;28;20032;-60
2021/11/20 11:08:33;;;;;;;3.95;3.63;;;;;;;9.28;73.84;96612.50;5089036;28;20048;-63
2021/11/20 11:11:22;;;;;;;3.47;3.22;;;;;;;9.15;72.36;96613.38;5090257;28;20411;-63
2021/11/20 11:14:11;;;;;;;3.60;3.30;;;;;;;9.57;72.50;96606.91;5076250;28;20032;-64
2021/11/20 11:16:36;;;;;;;5.65;3.13;;;;;;;9.67;70.82;96596.53;5088196;28;20043;-64
2021/11/20 11:19:06;;;;;;;4.30;3.90;;;;;;;9.88;71.23;96592.31;5088427;28;20103;-65
2021/11/20 11:21:32;;;;;;;3.92;3.60;;;;;;;9.86;68.44;96581.06;5089115;28;20033;-66
2021/11/20 11:24:14;;;;;;;4.70;4.30;;;;;;;10.08;69.94;96581.25;5089243;28;20364;-65
2021/11/20 11:26:48;;;;;;;3.72;3.45;;;;;;;10.26;68.92;96577.19;5086467;28;20040;-63
2021/11/20 11:29:24;;;;;;;4.28;3.97;;;;;;;10.50;67.94;96563.13;5089712;28;20039;-64
2021/11/20 11:31:51;;;;;;;7.72;5.75;;;;;;;11.00;65.21;96559.25;5055362;28;20113;-64