Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:01:53;;;;;;;245.23;233.63;;;;;;;19.44;38.73;97047.06;5033403;28;20257;-62
2022/08/08 00:04:55;;;;;;;232.65;221.40;;;;;;;19.40;38.64;97047.84;5027941;28;20286;-62
2022/08/08 00:07:27;;;;;;;193.05;183.90;;;;;;;19.42;38.45;97038.53;5033603;28;20202;-62
2022/08/08 00:10:16;;;;;;;168.57;160.57;;;;;;;19.35;39.26;97037.25;5033003;28;20190;-62
2022/08/08 00:13:03;;;;;;;96.65;91.97;;;;;;;19.23;39.54;97039.47;5033217;28;20179;-63
2022/08/08 00:15:36;;;;;;;49.53;46.92;;;;;;;19.19;39.85;97038.44;5033608;28;20183;-62
2022/08/08 00:18:12;;;;;;;31.83;30.17;;;;;;;19.10;40.12;97043.53;5033551;28;20253;-62
2022/08/08 00:20:43;;;;;;;27.85;26.45;;;;;;;19.09;40.21;97047.25;5033374;28;20167;-62
2022/08/08 00:23:37;;;;;;;25.85;24.55;;;;;;;19.05;40.04;97051.53;5032936;28;20203;-62
2022/08/08 00:26:07;;;;;;;21.90;20.80;;;;;;;19.08;40.22;97050.97;5032542;28;20256;-62
2022/08/08 00:28:46;;;;;;;15.70;14.90;;;;;;;18.99;40.51;97056.09;5033165;28;20566;-63
2022/08/08 00:31:17;;;;;;;10.55;10.05;;;;;;;18.94;40.77;97050.00;5033432;28;20179;-63
2022/08/08 00:35:09;;;;;;;8.70;8.20;;;;;;;18.62;42.07;97063.66;5033520;28;20249;-63
2022/08/08 00:36:47;;;;;;;17.02;16.13;;;;;;;18.65;42.96;97061.28;5032888;28;20194;-64
2022/08/08 00:39:18;;;;;;;28.80;27.17;;;;;;;18.29;44.88;97065.84;5031496;28;20190;-63
2022/08/08 00:42:09;;;;;;;14.73;13.80;;;;;;;18.14;45.73;97071.19;5032947;28;20218;-63
2022/08/08 00:44:54;;;;;;;23.27;21.77;;;;;;;17.96;46.30;97063.75;5032979;28;20170;-63
2022/08/08 00:47:30;;;;;;;84.88;80.47;;;;;;;17.96;46.57;97055.78;5032578;28;20288;-63
2022/08/08 00:50:29;;;;;;;76.13;72.17;;;;;;;17.94;47.05;97065.09;5032872;28;20515;-63
2022/08/08 00:53:31;;;;;;;38.90;36.83;;;;;;;17.88;47.40;97066.97;5033158;28;20588;-62
2022/08/08 00:56:25;;;;;;;109.53;103.83;;;;;;;17.95;46.99;97066.66;5032423;28;20181;-63
2022/08/08 00:59:23;;;;;;;108.05;102.57;;;;;;;18.00;45.72;97067.47;5021987;28;20269;-62
2022/08/08 01:02:17;;;;;;;83.05;78.72;;;;;;;18.10;45.21;97064.81;5032741;28;20159;-63
2022/08/08 01:05:18;;;;;;;80.23;76.17;;;;;;;18.21;44.88;97073.56;5019860;28;20187;-62
2022/08/08 01:07:49;;;;;;;72.53;68.90;;;;;;;18.13;44.25;97066.94;5032689;28;20190;-63
2022/08/08 01:10:33;;;;;;;61.80;58.63;;;;;;;18.20;43.87;97069.31;5031152;28;20282;-64
2022/08/08 01:13:46;;;;;;;49.43;46.87;;;;;;;18.14;44.30;97073.81;5033127;28;20559;-63
2022/08/08 01:16:30;;;;;;;45.80;43.45;;;;;;;18.14;44.23;97076.47;4995445;28;20282;-63
2022/08/08 01:18:58;;;;;;;38.57;36.43;;;;;;;18.16;44.00;97076.22;5032235;28;20177;-63
2022/08/08 01:21:36;;;;;;;34.33;32.60;;;;;;;18.13;44.02;97074.88;5032005;28;20194;-62
2022/08/08 01:24:19;;;;;;;33.97;32.10;;;;;;;18.08;44.13;97072.25;5032293;28;20309;-63
2022/08/08 01:27:02;;;;;;;39.67;37.67;;;;;;;17.97;44.55;97075.16;5031082;28;20377;-64
2022/08/08 01:29:48;;;;;;;56.10;53.17;;;;;;;18.04;44.89;97078.34;5029648;28;20194;-63
2022/08/08 01:32:35;;;;;;;58.55;55.55;;;;;;;17.98;44.37;97066.94;5031979;28;20194;-63
2022/08/08 01:35:52;;;;;;;54.57;51.77;;;;;;;18.04;44.19;97071.19;5031805;28;20182;-63
2022/08/08 01:38:35;;;;;;;76.33;72.53;;;;;;;17.85;45.16;97070.94;4990122;28;20258;-63
2022/08/08 01:41:12;;;;;;;57.33;54.43;;;;;;;17.72;45.52;97074.09;4990663;28;20555;-63
2022/08/08 01:44:04;;;;;;;43.73;41.50;;;;;;;17.71;45.85;97072.53;5017933;28;20218;-63
2022/08/08 01:46:48;;;;;;;22.27;21.13;;;;;;;17.69;46.26;97071.19;5029973;28;20682;-63
2022/08/08 01:49:23;;;;;;;12.80;12.13;;;;;;;17.55;46.82;97072.75;5032411;28;20659;-63
2022/08/08 01:52:13;;;;;;;9.47;8.97;;;;;;;17.70;46.07;97067.47;5032199;28;20499;-63
2022/08/08 01:54:50;;;;;;;10.47;9.97;;;;;;;17.67;45.77;97071.44;5031367;28;20301;-63
2022/08/08 01:57:54;;;;;;;10.77;10.17;;;;;;;17.69;46.02;97066.69;5032601;28;20624;-64
2022/08/08 02:00:25;;;;;;;12.50;11.90;;;;;;;17.61;46.59;97074.38;5028442;28;20557;-64
2022/08/08 02:03:02;;;;;;;18.50;17.57;;;;;;;17.70;46.70;97070.13;5031137;28;20708;-63
2022/08/08 02:05:56;;;;;;;24.23;23.07;;;;;;;17.75;45.53;97072.78;5032208;28;20552;-63
2022/08/08 02:08:37;;;;;;;21.37;20.23;;;;;;;17.67;45.98;97078.59;5017438;28;20286;-62
2022/08/08 02:11:26;;;;;;;59.57;56.50;;;;;;;17.45;47.05;97069.00;5032205;28;20187;-63
2022/08/08 02:14:26;;;;;;;103.15;97.95;;;;;;;17.56;46.94;97072.47;5031142;28;20183;-63
2022/08/08 02:17:08;;;;;;;144.73;137.63;;;;;;;17.50;47.05;97068.22;4998445;28;20222;-63
2022/08/08 02:19:56;;;;;;;236.53;225.20;;;;;;;17.53;47.45;97061.59;5031461;28;20198;-63
2022/08/08 02:22:32;;;;;;;261.23;248.77;;;;;;;17.39;47.87;97063.94;5031420;28;20179;-63
2022/08/08 02:25:19;;;;;;;254.03;241.90;;;;;;;17.42;47.50;97060.78;5023416;28;20205;-64
2022/08/08 02:27:51;;;;;;;221.60;211.00;;;;;;;17.21;48.02;97056.53;5029396;28;20257;-62
2022/08/08 02:30:20;;;;;;;193.90;184.50;;;;;;;17.16;48.00;97053.88;5032235;28;20179;-62
2022/08/08 02:32:52;;;;;;;169.67;161.53;;;;;;;17.18;47.98;97057.84;5033441;28;20279;-62
2022/08/08 02:35:39;;;;;;;139.03;132.20;;;;;;;17.13;47.72;97049.06;5035487;28;20190;-62
2022/08/08 02:38:24;;;;;;;116.40;110.67;;;;;;;17.08;47.95;97049.88;5035312;28;20277;-63
2022/08/08 02:41:26;;;;;;;96.57;91.50;;;;;;;17.08;47.80;97054.38;5043762;28;20178;-62
2022/08/08 02:44:16;;;;;;;60.03;57.03;;;;;;;17.19;47.90;97054.13;5034650;28;20293;-62
2022/08/08 02:46:46;;;;;;;46.50;44.10;;;;;;;17.07;47.91;97053.56;5035372;28;20194;-62
2022/08/08 02:49:20;;;;;;;34.57;32.83;;;;;;;17.03;48.10;97052.50;5035449;28;20194;-62
2022/08/08 02:52:03;;;;;;;22.83;21.63;;;;;;;17.10;47.94;97054.91;5035111;28;20175;-62
2022/08/08 02:54:51;;;;;;;15.63;14.87;;;;;;;17.10;47.87;97049.59;5034746;28;20209;-62
2022/08/08 02:57:39;;;;;;;10.73;10.03;;;;;;;17.14;48.40;97053.31;5035537;28;20194;-62
2022/08/08 03:00:14;;;;;;;13.87;13.13;;;;;;;17.15;49.02;97058.38;5034428;28;20549;-62
2022/08/08 03:02:51;;;;;;;17.13;15.67;;;;;;;17.09;49.33;97056.75;5034838;28;20178;-64
2022/08/08 03:05:40;;;;;;;18.57;17.53;;;;;;;17.15;49.23;97055.72;5034817;28;20190;-63
2022/08/08 03:08:08;;;;;;;30.03;28.47;;;;;;;17.05;49.72;97066.28;5014826;28;20309;-62
2022/08/08 03:11:10;;;;;;;53.73;50.93;;;;;;;16.84;50.39;97065.41;5034791;28;20644;-62
2022/08/08 03:13:42;;;;;;;55.77;52.93;;;;;;;16.87;50.23;97072.03;5034147;28;20221;-62
2022/08/08 03:16:29;;;;;;;42.47;40.03;;;;;;;16.71;50.74;97068.53;5033752;28;20274;-63
2022/08/08 03:19:18;;;;;;;36.37;34.40;;;;;;;16.80;50.86;97071.47;5035079;28;20221;-62
2022/08/08 03:21:43;;;;;;;14.83;14.00;;;;;;;16.74;51.88;97067.22;5034956;28;20245;-62
2022/08/08 03:24:09;;;;;;;12.40;11.70;;;;;;;16.68;52.38;97071.69;5033848;28;20237;-62
2022/08/08 03:26:41;;;;;;;16.60;15.67;;;;;;;16.80;52.60;97069.63;5032991;28;20274;-63
2022/08/08 03:29:10;;;;;;;25.20;23.90;;;;;;;16.60;54.05;97072.19;5024557;28;20179;-62
2022/08/08 03:34:20;;;;;;;34.23;32.47;;;;;;;16.72;54.21;97077.28;5033952;28;20225;-62
2022/08/08 03:36:45;;;;;;;77.90;73.83;;;;;;;16.65;54.77;97076.72;5034244;28;20194;-62
2022/08/08 03:39:13;;;;;;;105.90;100.23;;;;;;;16.81;54.45;97083.66;5033627;28;20183;-62
2022/08/08 03:41:39;;;;;;;112.57;106.43;;;;;;;16.75;54.90;97082.84;5034209;28;20191;-62
2022/08/08 03:44:04;;;;;;;100.73;95.40;;;;;;;16.58;56.28;97083.00;5033214;28;20231;-63
2022/08/08 03:46:29;;;;;;;47.53;45.00;;;;;;;16.62;56.21;97088.59;5018613;28;20203;-63
2022/08/08 03:49:01;;;;;;;24.33;22.63;;;;;;;16.44;57.24;97094.31;5034251;28;20607;-63
2022/08/08 03:51:27;;;;;;;168.63;159.63;;;;;;;16.27;57.94;97094.47;5033787;28;20198;-64
2022/08/08 03:53:52;;;;;;;104.87;99.20;;;;;;;16.21;58.79;97092.84;5033269;28;20186;-63
2022/08/08 03:56:19;;;;;;;61.10;57.80;;;;;;;16.10;59.53;97097.28;5033564;28;20221;-63
2022/08/08 03:58:49;;;;;;;82.07;77.70;;;;;;;16.20;59.52;97088.59;5034065;28;20316;-63
2022/08/08 04:01:15;;;;;;;48.87;46.20;;;;;;;16.09;59.87;97095.66;5033971;28;20241;-63
2022/08/08 04:03:44;;;;;;;44.00;41.60;;;;;;;16.19;59.80;97092.28;5033902;28;20703;-63
2022/08/08 04:06:10;;;;;;;87.60;83.07;;;;;;;16.29;59.72;97102.94;5033203;28;20248;-63
2022/08/08 04:08:36;;;;;;;136.73;129.63;;;;;;;16.25;59.88;97099.22;5033192;28;20182;-63
2022/08/08 04:11:03;;;;;;;159.93;151.47;;;;;;;16.24;59.95;97105.56;5033719;28;20186;-64
2022/08/08 04:13:29;;;;;;;106.00;100.43;;;;;;;16.16;60.65;97106.03;5032798;28;20194;-63
2022/08/08 04:15:54;;;;;;;98.47;93.20;;;;;;;16.18;60.66;97115.28;5033027;28;20187;-63
2022/08/08 04:18:20;;;;;;;70.87;67.07;;;;;;;16.11;61.35;97106.78;5033111;28;20190;-64
2022/08/08 04:20:45;;;;;;;42.57;40.27;;;;;;;16.09;61.92;97111.53;5033105;28;20175;-63
2022/08/08 04:23:10;;;;;;;45.23;42.73;;;;;;;16.01;62.16;97111.19;5032971;28;20221;-64
2022/08/08 04:25:36;;;;;;;51.33;48.63;;;;;;;16.24;61.68;97118.78;5031853;28;20717;-63
2022/08/08 04:28:01;;;;;;;36.90;35.03;;;;;;;16.17;62.09;97121.63;5032834;28;20869;-63
2022/08/08 04:30:27;;;;;;;15.17;14.37;;;;;;;16.23;62.31;97127.75;5032640;28;20178;-63
2022/08/08 04:32:52;;;;;;;15.33;14.43;;;;;;;16.14;62.79;97119.50;5033088;28;20179;-63
2022/08/08 04:35:18;;;;;;;15.50;14.70;;;;;;;16.22;62.70;97120.88;5032609;28;20274;-63
2022/08/08 04:37:43;;;;;;;19.20;18.10;;;;;;;16.15;63.62;97115.00;5034088;28;20194;-63
2022/08/08 04:40:10;;;;;;;20.43;19.33;;;;;;;16.22;63.64;97128.81;5037844;28;20203;-63
2022/08/08 04:42:36;;;;;;;29.63;27.97;;;;;;;16.18;63.94;97133.00;5032620;28;20237;-63
2022/08/08 04:45:02;;;;;;;36.60;34.70;;;;;;;16.36;63.83;97137.09;5032825;28;20237;-63
2022/08/08 04:47:28;;;;;;;38.53;36.47;;;;;;;16.22;64.69;97131.44;5032418;28;20205;-64
2022/08/08 04:49:53;;;;;;;34.43;32.43;;;;;;;16.21;64.57;97133.31;5031822;28;20589;-64
2022/08/08 04:52:19;;;;;;;34.77;32.87;;;;;;;16.50;63.90;97143.53;5032173;28;20233;-63
2022/08/08 04:54:44;;;;;;;33.37;31.43;;;;;;;16.46;64.13;97135.31;5033071;28;20628;-63
2022/08/08 04:57:10;;;;;;;36.97;34.97;;;;;;;16.19;65.33;97138.06;5032439;28;20529;-63
2022/08/08 04:59:35;;;;;;;37.97;35.60;;;;;;;16.53;64.48;97143.84;5032404;28;20194;-63
2022/08/08 05:02:01;;;;;;;31.80;30.10;;;;;;;16.70;63.98;97145.56;5032565;28;20191;-64
2022/08/08 05:04:26;;;;;;;33.77;31.77;;;;;;;16.48;64.22;97151.75;5032403;28;20183;-63
2022/08/08 05:06:52;;;;;;;45.23;42.83;;;;;;;16.43;64.56;97154.38;5031246;28;20815;-63
2022/08/08 05:09:17;;;;;;;64.70;61.13;;;;;;;17.00;62.64;97153.63;5030714;28;20238;-63
2022/08/08 05:11:43;;;;;;;89.10;84.47;;;;;;;17.13;62.02;97160.31;5032594;28;20202;-63
2022/08/08 05:14:12;;;;;;;110.73;105.13;;;;;;;17.74;60.30;97162.13;5031634;28;20178;-64
2022/08/08 05:16:37;;;;;;;94.63;89.87;;;;;;;17.51;60.08;97156.47;5032230;28;20179;-63
2022/08/08 05:19:03;;;;;;;136.00;129.17;;;;;;;17.23;61.37;97152.41;5032307;28;20183;-63
2022/08/08 05:21:29;;;;;;;143.30;136.07;;;;;;;17.13;61.36;97149.72;5032501;28;20628;-64
2022/08/08 05:23:54;;;;;;;101.07;95.93;;;;;;;17.83;59.65;97154.47;5032598;28;20637;-63
2022/08/08 05:26:21;;;;;;;80.68;76.47;;;;;;;18.38;57.44;97156.34;5031084;28;20617;-64
2022/08/08 05:28:47;;;;;;;45.90;43.55;;;;;;;18.21;58.10;97161.91;5032306;28;20192;-64
2022/08/08 05:31:13;;;;;;;38.03;36.05;;;;;;;18.72;56.68;97163.75;5032666;28;20197;-64
2022/08/08 05:33:38;;;;;;;34.85;33.05;;;;;;;19.34;54.90;97165.91;5032425;28;20197;-63
2022/08/08 05:36:04;;;;;;;29.80;28.10;;;;;;;19.20;55.26;97159.63;5032345;28;20285;-65
2022/08/08 05:38:33;;;;;;;27.25;25.85;;;;;;;19.34;54.17;97164.06;5031801;28;20584;-62
2022/08/08 05:41:02;;;;;;;23.80;22.48;;;;;;;18.74;56.46;97161.59;5032290;28;20628;-62
2022/08/08 05:43:33;;;;;;;66.30;62.85;;;;;;;18.54;55.96;97171.22;5032579;28;20666;-62
2022/08/08 05:46:01;;;;;;;98.32;92.88;;;;;;;18.61;56.26;97176.25;5031274;28;20174;-63
2022/08/08 05:48:27;;;;;;;96.50;91.65;;;;;;;18.53;55.87;97169.59;5032163;28;20194;-62
2022/08/08 05:50:53;;;;;;;87.72;83.28;;;;;;;19.68;53.70;97174.03;5031689;28;20194;-62
2022/08/08 05:53:24;;;;;;;107.28;101.82;;;;;;;20.03;52.47;97176.47;5032076;28;20194;-63
2022/08/08 05:55:51;;;;;;;83.85;79.70;;;;;;;20.66;50.76;97177.31;5032048;28;20183;-63
2022/08/08 05:58:18;;;;;;;63.60;60.28;;;;;;;20.21;51.52;97183.00;5031692;28;20191;-63
2022/08/08 06:00:47;;;;;;;45.53;42.92;;;;;;;20.41;50.79;97185.50;5031655;28;20183;-63
2022/08/08 06:03:15;;;;;;;33.30;31.55;;;;;;;20.62;49.92;97186.13;5031869;28;20182;-64
2022/08/08 06:05:52;;;;;;;32.45;30.67;;;;;;;21.32;48.64;97179.28;5031752;28;20201;-63
2022/08/08 06:08:25;;;;;;;30.75;29.13;;;;;;;21.27;49.35;97190.00;5033995;28;20209;-63
2022/08/08 06:10:52;;;;;;;50.15;47.55;;;;;;;21.31;47.60;97185.69;5034195;28;20187;-64
2022/08/08 06:13:18;;;;;;;35.03;33.20;;;;;;;20.86;49.04;97192.28;5035497;28;20209;-64
2022/08/08 06:15:48;;;;;;;108.72;103.43;;;;;;;21.07;48.51;97185.66;5036434;28;20183;-64
2022/08/08 06:18:14;;;;;;;159.13;151.15;;;;;;;20.77;49.25;97188.66;5030019;28;20570;-63
2022/08/08 06:20:41;;;;;;;172.98;164.32;;;;;;;20.33;50.27;97199.44;5031391;28;20191;-62
2022/08/08 06:23:06;;;;;;;64.03;60.83;;;;;;;19.90;51.98;97196.50;5032682;28;20207;-62
2022/08/08 06:25:35;;;;;;;63.35;60.10;;;;;;;20.97;50.16;97193.78;5032120;28;20222;-63
2022/08/08 06:28:11;;;;;;;74.25;70.32;;;;;;;20.81;50.24;97199.53;5035074;28;20238;-62
2022/08/08 06:30:40;;;;;;;66.13;62.65;;;;;;;21.24;48.95;97209.22;5035473;28;20190;-63
2022/08/08 06:33:10;;;;;;;92.13;87.50;;;;;;;21.45;49.04;97202.59;5035348;28;20186;-63
2022/08/08 06:35:43;;;;;;;62.90;59.75;;;;;;;21.99;48.64;97209.38;5035529;28;20535;-62
2022/08/08 06:38:10;;;;;;;66.65;62.90;;;;;;;21.32;50.25;97203.28;5035437;28;20266;-63
2022/08/08 06:40:38;;;;;;;102.47;97.40;;;;;;;21.94;49.20;97210.25;5035480;28;20202;-63
2022/08/08 06:43:07;;;;;;;115.47;109.95;;;;;;;22.23;49.22;97218.09;5035016;28;20284;-63
2022/08/08 06:45:35;;;;;;;111.93;106.43;;;;;;;21.75;50.46;97209.41;5034637;28;20180;-62
2022/08/08 06:48:00;;;;;;;40.65;38.58;;;;;;;21.30;51.85;97210.75;5034557;28;20282;-62
2022/08/08 06:50:26;;;;;;;23.13;21.88;;;;;;;20.85;53.34;97212.00;5034839;28;20221;-62
2022/08/08 06:52:52;;;;;;;20.92;19.83;;;;;;;22.08;50.59;97220.19;5035079;28;20183;-63
2022/08/08 06:55:20;;;;;;;76.43;72.53;;;;;;;22.42;49.20;97219.94;5032409;28;20187;-67
2022/08/08 06:57:46;;;;;;;74.18;70.40;;;;;;;21.66;51.15;97216.47;5032263;28;20805;-67
2022/08/08 07:00:11;;;;;;;65.90;62.30;;;;;;;22.37;49.98;97224.28;5028703;28;20186;-67
2022/08/08 07:02:43;;;;;;;69.20;65.72;;;;;;;21.52;51.95;97211.03;5017276;28;20191;-66
2022/08/08 07:05:12;;;;;;;82.22;78.10;;;;;;;22.19;50.28;97225.09;5031632;28;20224;-67
2022/08/08 07:07:49;;;;;;;87.25;82.80;;;;;;;22.30;50.29;97226.53;5025197;28;20194;-66
2022/08/08 07:10:20;;;;;;;128.32;121.78;;;;;;;22.85;49.22;97228.63;5034995;28;20174;-66
2022/08/08 07:12:53;;;;;;;134.60;128.07;;;;;;;22.67;49.58;97228.34;5034775;28;20170;-67
2022/08/08 07:15:28;;;;;;;120.55;114.63;;;;;;;22.48;50.65;97226.78;5033728;28;20542;-65
2022/08/08 07:18:01;;;;;;;135.63;128.93;;;;;;;22.61;50.07;97232.19;5017816;28;20265;-67
2022/08/08 07:20:30;;;;;;;122.82;116.57;;;;;;;22.83;49.64;97231.56;5029194;28;20186;-67
2022/08/08 07:23:01;;;;;;;133.40;126.90;;;;;;;21.81;51.13;97221.59;5034393;28;20579;-66
2022/08/08 07:25:31;;;;;;;60.38;57.25;;;;;;;22.19;51.55;97227.75;5033629;28;20234;-65
2022/08/08 07:28:11;;;;;;;73.30;69.43;;;;;;;22.07;51.18;97230.06;5034864;28;20289;-66
2022/08/08 07:30:38;;;;;;;91.55;86.93;;;;;;;;;;5034868;28;20254;-66
2022/08/08 07:33:04;;;;;;;131.32;112.93;;;;;;;23.03;49.06;97230.41;5034095;28;20221;-67
2022/08/08 07:35:31;;;;;;;93.60;88.72;;;;;;;23.17;48.15;97233.91;5027443;28;20210;-66
2022/08/08 07:37:58;;;;;;;95.72;90.82;;;;;;;23.17;48.36;97233.91;5034670;28;20195;-67
2022/08/08 07:40:25;;;;;;;251.93;238.65;;;;;;;22.63;49.06;97234.53;5019453;28;20222;-67
2022/08/08 07:42:52;;;;;;;128.35;121.90;;;;;;;22.38;50.29;97241.09;5033637;28;20198;-66
2022/08/08 07:45:19;;;;;;;166.27;157.50;;;;;;;23.16;48.60;97240.34;5033160;28;20252;-66
2022/08/08 07:47:44;;;;;;;302.15;285.95;;;;;;;23.77;47.03;97229.25;5033661;28;20210;-67
2022/08/08 07:50:10;;;;;;;413.65;390.35;;;;;;;23.84;47.26;97240.34;5033524;28;20628;-66
2022/08/08 07:52:38;;;;;;;587.50;555.05;;;;;;;23.29;47.92;97238.78;5032889;28;20682;-65
2022/08/08 07:55:22;;;;;;;547.88;517.17;;;;;;;23.32;48.16;97241.63;5032532;28;20183;-66
2022/08/08 07:58:08;;;;;;;566.42;534.30;;;;;;;24.17;46.25;97238.28;5034020;28;20194;-70
2022/08/08 08:01:06;;;;;;;600.70;566.72;;;;;;;24.09;46.30;97240.88;5033060;28;20205;-66
2022/08/08 08:03:44;;;;;;;638.25;605.75;;;;;;;23.83;45.89;97241.44;5021827;28;20585;-66
2022/08/08 08:06:12;;;;;;;577.67;548.45;;;;;;;23.58;46.69;97244.63;5033443;28;20171;-65
2022/08/08 08:08:46;;;;;;;585.70;555.95;;;;;;;23.92;46.15;97242.31;5033202;28;20186;-66
2022/08/08 08:11:13;;;;;;;587.40;557.30;;;;;;;23.86;45.75;97237.34;5033895;28;20547;-65
2022/08/08 08:13:56;;;;;;;604.72;574.42;;;;;;;24.41;44.41;97254.09;5033568;28;20270;-66
2022/08/08 08:16:28;;;;;;;446.75;425.27;;;;;;;23.20;46.19;97249.34;5020349;28;20179;-66
2022/08/08 08:19:00;;;;;;;533.75;507.58;;;;;;;23.45;45.65;97259.59;5032225;28;20190;-67
2022/08/08 08:21:28;;;;;;;523.13;496.77;;;;;;;23.84;45.03;97259.09;5033408;28;20187;-67
2022/08/08 08:23:54;;;;;;;505.67;480.50;;;;;;;23.87;44.77;97257.69;5032311;28;20205;-66
2022/08/08 08:26:20;;;;;;;444.15;422.52;;;;;;;24.42;44.28;97253.00;5031454;28;20588;-66
2022/08/08 08:28:46;;;;;;;360.17;342.73;;;;;;;24.51;43.69;97253.06;5033021;28;20277;-66
2022/08/08 08:31:12;;;;;;;300.77;286.30;;;;;;;24.47;43.90;97252.06;5033354;28;20186;-67
2022/08/08 08:33:38;;;;;;;252.60;240.55;;;;;;;24.11;44.72;97255.56;5032556;28;20252;-69
2022/08/08 08:36:06;;;;;;;243.48;231.65;;;;;;;24.67;43.58;97251.63;5026848;28;20191;-71
2022/08/08 08:38:32;;;;;;;212.85;202.57;;;;;;;24.76;43.27;97252.44;5032885;28;20582;-66
2022/08/08 08:40:58;;;;;;;199.13;189.57;;;;;;;24.52;43.83;97252.00;5032393;28;20269;-65
2022/08/08 08:43:24;;;;;;;214.90;204.75;;;;;;;23.87;45.37;97263.03;5033262;28;20236;-66
2022/08/08 08:45:53;;;;;;;273.80;260.52;;;;;;;23.97;45.58;97260.13;5033409;28;20234;-66
2022/08/08 08:48:19;;;;;;;228.45;217.68;;;;;;;24.13;45.06;97261.38;5032950;28;20199;-67
2022/08/08 08:50:48;;;;;;;240.70;229.50;;;;;;;24.66;44.27;97264.22;5024423;28;20194;-66
2022/08/08 08:53:14;;;;;;;212.05;201.50;;;;;;;24.66;44.12;97255.38;5029779;28;20644;-67
2022/08/08 08:55:42;;;;;;;204.07;194.55;;;;;;;24.53;44.71;97258.91;5029326;28;20214;-67
2022/08/08 08:58:18;;;;;;;234.18;223.10;;;;;;;24.61;44.47;97250.16;5029614;28;20217;-66
2022/08/08 09:00:44;;;;;;;199.85;190.65;;;;;;;23.87;45.10;97263.84;5031048;28;20202;-70
2022/08/08 09:03:10;;;;;;;225.70;215.13;;;;;;;24.72;44.36;97256.84;5032415;28;20264;-70
2022/08/08 09:05:39;;;;;;;199.05;189.85;;;;;;;25.13;43.06;97262.00;5032301;28;20336;-67
2022/08/08 09:08:07;;;;;;;172.13;164.07;;;;;;;25.40;42.29;97250.28;5032320;28;20202;-67
2022/08/08 09:10:36;;;;;;;139.23;132.13;;;;;;;25.54;41.82;97248.25;5032442;28;20191;-67
2022/08/08 09:13:03;;;;;;;133.55;127.22;;;;;;;25.52;41.65;97245.88;5032348;28;20189;-67
2022/08/08 09:15:29;;;;;;;141.80;134.88;;;;;;;25.61;41.62;97248.63;5036323;28;20182;-66
2022/08/08 09:17:55;;;;;;;103.85;98.85;;;;;;;25.11;42.04;97251.56;5031717;28;20194;-67
2022/08/08 09:20:20;;;;;;;88.43;83.95;;;;;;;24.43;44.14;97255.38;5027042;28;20185;-68
2022/08/08 09:22:46;;;;;;;83.97;79.80;;;;;;;23.96;44.41;97245.97;5031883;28;20276;-69
2022/08/08 09:25:11;;;;;;;90.90;86.28;;;;;;;24.30;44.05;97252.75;5028525;28;20635;-67
2022/08/08 09:27:38;;;;;;;34.42;32.60;;;;;;;23.88;42.25;97252.03;5032264;28;20739;-68
2022/08/08 09:30:07;;;;;;;23.13;21.88;;;;;;;23.96;42.84;97245.19;5032016;28;20753;-68
2022/08/08 09:32:38;;;;;;;29.38;27.73;;;;;;;24.49;41.99;97252.56;5032015;28;20214;-69
2022/08/08 09:35:09;;;;;;;47.50;45.05;;;;;;;23.83;43.88;97260.19;5045607;28;20804;-67
2022/08/08 09:37:47;;;;;;;134.57;128.05;;;;;;;24.13;43.00;97252.59;5032238;28;20190;-67
2022/08/08 09:40:20;;;;;;;30.58;28.77;;;;;;;24.39;41.50;97258.97;5031731;28;20206;-67
2022/08/08 09:43:00;;;;;;;22.67;21.40;;;;;;;24.70;41.18;97245.63;5032754;28;20205;-67
2022/08/08 09:45:51;;;;;;;26.58;25.17;;;;;;;24.47;42.26;97246.72;5035930;28;20176;-67
2022/08/08 09:48:17;;;;;;;29.95;28.38;;;;;;;24.58;41.83;97248.06;5016344;28;20218;-67
2022/08/08 09:50:45;;;;;;;21.05;19.90;;;;;;;24.72;41.03;97249.59;5024726;28;20667;-67
2022/08/08 09:53:17;;;;;;;17.40;16.50;;;;;;;25.20;40.17;97251.59;5036398;28;20701;-68
2022/08/08 09:55:45;;;;;;;60.63;57.35;;;;;;;25.02;38.92;97250.72;5036140;28;20307;-67
2022/08/08 09:58:18;;;;;;;172.73;164.15;;;;;;;25.30;36.88;97240.59;5036311;28;20217;-67
2022/08/08 10:00:46;;;;;;;246.02;233.75;;;;;;;25.19;36.61;97248.13;5035451;28;20682;-66
2022/08/08 10:03:14;;;;;;;122.40;116.07;;;;;;;25.04;36.63;97240.50;5034278;28;20268;-68
2022/08/08 10:05:40;;;;;;;123.15;117.07;;;;;;;24.78;36.91;97239.53;5034559;28;20640;-67
2022/08/08 10:08:06;;;;;;;141.32;134.43;;;;;;;24.82;37.02;97245.88;5029904;28;20210;-67
2022/08/08 10:10:37;;;;;;;321.80;306.25;;;;;;;25.27;37.62;97235.84;5035455;28;20178;-68
2022/08/08 10:13:23;;;;;;;285.60;271.17;;;;;;;24.43;38.73;97235.81;5035691;28;20178;-67
2022/08/08 10:15:50;;;;;;;317.20;301.95;;;;;;;24.86;37.53;97241.47;5029935;28;20290;-67
2022/08/08 10:18:28;;;;;;;346.98;330.45;;;;;;;24.68;38.18;97232.53;5034074;28;20190;-67
2022/08/08 10:21:00;;;;;;;278.75;265.38;;;;;;;24.40;37.89;97226.53;5035412;28;20198;-67
2022/08/08 10:23:47;;;;;;;388.30;369.45;;;;;;;24.86;37.81;97228.84;5033893;28;20217;-67
2022/08/08 10:26:21;;;;;;;189.85;180.52;;;;;;;24.70;36.87;97224.16;5033472;28;20253;-66
2022/08/08 10:29:02;;;;;;;220.10;209.50;;;;;;;24.88;37.50;97219.72;5035687;28;20179;-66
2022/08/08 10:34:19;;;;;;;181.45;172.77;;;;;;;24.87;37.67;97221.59;5035229;28;20194;-67
2022/08/08 10:36:46;;;;;;;208.20;198.23;;;;;;;25.37;36.93;97216.00;5035522;28;20186;-66
2022/08/08 10:39:18;;;;;;;188.75;179.63;;;;;;;25.05;37.39;97233.22;5034943;28;20635;-66
2022/08/08 10:41:53;;;;;;;221.50;211.00;;;;;;;25.02;37.86;97215.84;5027175;28;20281;-73
2022/08/08 10:44:27;;;;;;;215.80;205.45;;;;;;;25.27;37.70;97225.13;5034240;28;20584;-67
2022/08/08 10:46:52;;;;;;;368.77;350.17;;;;;;;25.16;37.44;97223.81;5035148;28;20201;-67
2022/08/08 10:49:19;;;;;;;410.80;389.45;;;;;;;25.65;37.27;97212.78;5035027;28;20182;-67
2022/08/08 10:51:44;;;;;;;411.25;390.33;;;;;;;25.88;36.33;97216.16;5035014;28;20612;-66
2022/08/08 10:54:19;;;;;;;424.95;403.55;;;;;;;25.76;36.33;97215.16;5034599;28;20195;-66
2022/08/08 10:56:44;;;;;;;252.05;239.43;;;;;;;25.47;34.87;97221.06;5034766;28;20181;-63
2022/08/08 10:59:10;;;;;;;128.10;121.78;;;;;;;25.45;34.75;97224.09;5034693;28;20296;-62
2022/08/08 11:01:40;;;;;;;130.23;123.65;;;;;;;25.41;34.85;97208.94;5025842;28;20237;-62
2022/08/08 11:04:08;;;;;;;152.68;145.13;;;;;;;25.88;34.53;97207.28;5027787;28;20171;-63
2022/08/08 11:06:35;;;;;;;58.55;55.55;;;;;;;25.78;33.66;97216.47;5034146;28;20210;-63
2022/08/08 11:09:03;;;;;;;58.05;55.08;;;;;;;25.96;32.81;97217.28;5033651;28;20182;-63
2022/08/08 11:11:36;;;;;;;81.18;77.10;;;;;;;25.48;33.64;97212.72;5033741;28;20183;-62
2022/08/08 11:14:02;;;;;;;119.75;113.85;;;;;;;25.56;33.42;97213.88;5027702;28;20938;-63
2022/08/08 11:16:28;;;;;;;127.57;121.53;;;;;;;25.78;33.24;97207.59;5033836;28;20183;-62
2022/08/08 11:18:56;;;;;;;153.88;146.38;;;;;;;25.27;33.48;97212.50;5034694;28;20270;-64
2022/08/08 11:21:22;;;;;;;140.77;133.98;;;;;;;25.58;33.73;97208.97;5033985;28;20213;-64
2022/08/08 11:23:49;;;;;;;117.07;111.30;;;;;;;25.41;33.68;97204.31;5033002;28;20543;-63
2022/08/08 11:26:16;;;;;;;85.63;81.32;;;;;;;25.42;33.98;97207.78;5032755;28;20226;-63
2022/08/08 11:28:44;;;;;;;105.97;100.60;;;;;;;25.59;33.67;97197.94;5034399;28;20598;-63
2022/08/08 11:31:14;;;;;;;165.13;157.30;;;;;;;25.33;33.41;97190.88;5034229;28;20206;-63
2022/08/08 11:33:45;;;;;;;148.77;141.77;;;;;;;25.61;33.30;97192.25;5033986;28;20223;-63
2022/08/08 11:36:13;;;;;;;156.93;149.52;;;;;;;25.66;33.00;97192.09;5034064;28;20261;-62
2022/08/08 11:38:44;;;;;;;175.75;167.48;;;;;;;25.80;33.00;97190.06;5012596;28;20194;-63
2022/08/08 11:41:11;;;;;;;173.40;165.27;;;;;;;25.74;32.91;97191.34;5030877;28;20175;-63
2022/08/08 11:43:38;;;;;;;143.82;136.95;;;;;;;25.95;32.34;97189.63;5033360;28;20189;-63