Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:02:10;;;;;;;6.18;5.78;;;;;;;14.77;100.00;100894.34;6089060;23;20068;-71
2023/09/16 00:04:36;;;;;;;7.03;6.00;;;;;;;15.15;100.00;100943.78;6089716;23;20582;-71
2023/09/16 00:07:03;;;;;;;5.70;5.40;;;;;;;15.05;100.00;100926.84;6089098;23;20036;-71
2023/09/16 00:09:30;;;;;;;5.80;5.47;;;;;;;14.51;100.00;100835.28;6089045;23;20026;-71
2023/09/16 00:11:56;;;;;;;6.10;5.60;;;;;;;14.12;100.00;100800.03;6080548;23;20501;-71
2023/09/16 00:14:24;;;;;;;6.63;6.13;;;;;;;14.65;100.00;100871.38;6090284;23;20077;-73
2023/09/16 00:16:52;;;;;;;5.90;5.50;;;;;;;14.22;100.00;100821.38;6084916;23;20038;-72
2023/09/16 00:19:19;;;;;;;6.22;5.72;;;;;;;14.94;100.00;100936.34;6069700;23;20017;-72
2023/09/16 00:21:45;;;;;;;6.63;6.20;;;;;;;14.52;100.00;100873.97;6092555;23;20018;-73
2023/09/16 00:24:12;;;;;;;6.28;5.88;;;;;;;14.85;100.00;100936.94;6088608;23;20018;-74
2023/09/16 00:26:39;;;;;;;6.45;6.00;;;;;;;14.31;100.00;100858.59;6086937;23;20034;-74
2023/09/16 00:29:06;;;;;;;6.35;5.88;;;;;;;14.77;100.00;100933.97;6066586;23;20646;-72
2023/09/16 00:31:33;;;;;;;5.85;5.55;;;;;;;14.53;100.00;100897.63;6061991;23;20553;-72
2023/09/16 00:34:00;;;;;;;6.28;5.68;;;;;;;14.74;100.00;100935.03;6090980;23;20075;-73
2023/09/16 00:36:26;;;;;;;6.15;5.75;;;;;;;14.75;100.00;100928.81;6081133;23;20090;-72
2023/09/16 00:38:53;;;;;;;6.18;5.75;;;;;;;14.67;100.00;100927.59;6086525;23;20018;-72
2023/09/16 00:41:19;;;;;;;6.15;5.75;;;;;;;14.83;100.00;100935.34;6084573;23;20018;-73
2023/09/16 00:43:46;;;;;;;6.07;5.68;;;;;;;14.44;100.00;100878.91;6059658;23;20096;-71
2023/09/16 00:46:15;;;;;;;5.97;5.50;;;;;;;14.84;100.00;100929.97;6086242;23;20091;-74
2023/09/16 00:48:45;;;;;;;6.60;6.13;;;;;;;14.74;100.00;100923.63;6056961;23;20046;-72
2023/09/16 00:51:13;;;;;;;5.68;5.38;;;;;;;14.28;100.00;100828.91;6088596;23;20038;-71
2023/09/16 00:53:43;;;;;;;5.90;5.53;;;;;;;14.60;100.00;100874.34;6065566;23;20015;-72
2023/09/16 00:56:09;;;;;;;6.22;5.72;;;;;;;15.12;100.00;100934.25;6083621;23;20025;-73
2023/09/16 00:58:36;;;;;;;6.93;6.28;;;;;;;15.14;100.00;100942.94;6081530;23;20022;-73
2023/09/16 01:01:03;;;;;;;9.20;5.97;;;;;;;14.99;100.00;100921.97;6090777;23;20030;-71
2023/09/16 01:03:29;;;;;;;6.53;6.10;;;;;;;14.94;100.00;100909.06;6088483;23;20021;-72
2023/09/16 01:05:57;;;;;;;6.32;5.88;;;;;;;14.89;100.00;100893.53;6084907;23;20086;-72
2023/09/16 01:08:24;;;;;;;6.30;5.82;;;;;;;15.11;100.00;100939.63;6056883;23;20033;-74
2023/09/16 01:10:50;;;;;;;6.57;5.97;;;;;;;15.10;100.00;100941.44;6085153;23;20053;-72
2023/09/16 01:13:17;;;;;;;5.88;5.47;;;;;;;14.99;100.00;100927.25;6080789;23;20578;-74
2023/09/16 01:15:55;;;;;;;6.53;6.03;;;;;;;14.94;100.00;100936.34;6085878;23;20045;-73
2023/09/16 01:18:31;;;;;;;8.05;6.13;;;;;;;14.98;100.00;100946.72;6084954;23;20351;-71
2023/09/16 01:20:59;;;;;;;6.43;5.93;;;;;;;14.83;100.00;100932.72;6090715;23;20074;-71
2023/09/16 01:23:25;;;;;;;6.22;5.82;;;;;;;14.68;100.00;100914.28;6083921;23;20080;-72
2023/09/16 01:25:52;;;;;;;6.35;5.88;;;;;;;14.78;100.00;100946.25;6087739;23;20037;-72
2023/09/16 01:28:18;;;;;;;6.05;5.65;;;;;;;14.79;100.00;100940.00;6089379;23;20036;-71
2023/09/16 01:30:50;;;;;;;5.95;5.57;;;;;;;14.77;100.00;100936.59;6081760;23;20027;-71
2023/09/16 01:33:22;;;;;;;6.80;6.30;;;;;;;14.78;100.00;100943.59;6084138;23;20075;-74
2023/09/16 01:35:52;;;;;;;;;;;;;;;14.81;100.00;100946.03;6087545;23;20307;-72
2023/09/16 01:38:22;;;;;;;6.18;5.78;;;;;;;14.86;100.00;100949.22;6061895;23;19906;-72
2023/09/16 01:40:51;;;;;;;7.10;6.60;;;;;;;14.93;100.00;100950.53;6088264;23;20098;-71
2023/09/16 01:43:19;;;;;;;5.97;5.57;;;;;;;14.97;100.00;100948.50;6063083;23;20894;-74
2023/09/16 01:45:45;;;;;;;6.40;5.90;;;;;;;15.02;100.00;100949.03;6082907;23;20025;-72
2023/09/16 01:48:14;;;;;;;6.78;6.28;;;;;;;15.02;100.00;100950.84;6085875;23;20121;-73
2023/09/16 01:50:41;;;;;;;6.25;5.85;;;;;;;14.73;100.00;100888.44;6058888;23;20531;-71
2023/09/16 01:53:07;;;;;;;6.68;6.07;;;;;;;14.56;100.00;100873.69;6089100;23;20026;-72
2023/09/16 01:55:34;;;;;;;7.03;6.43;;;;;;;14.48;100.00;100872.47;6086251;23;20029;-71
2023/09/16 01:58:01;;;;;;;6.40;6.00;;;;;;;13.82;100.00;100781.75;6087507;23;21196;-73
2023/09/16 02:00:27;;;;;;;6.68;6.03;;;;;;;14.57;100.00;100900.94;6085409;23;20581;-72
2023/09/16 02:02:56;;;;;;;6.35;5.90;;;;;;;14.56;100.00;100905.38;6084115;23;20046;-72
2023/09/16 02:05:25;;;;;;;5.85;5.45;;;;;;;14.37;100.00;100878.44;6090631;23;20598;-72
2023/09/16 02:07:51;;;;;;;6.18;5.65;;;;;;;14.59;100.00;100922.81;6087378;23;20049;-72
2023/09/16 02:10:18;;;;;;;6.07;5.68;;;;;;;14.34;100.00;100882.13;6084130;23;20085;-72
2023/09/16 02:12:44;;;;;;;6.97;6.43;;;;;;;14.46;100.00;100916.63;6052176;23;20066;-71
2023/09/16 02:15:11;;;;;;;6.03;5.68;;;;;;;14.10;100.00;100876.66;6089724;23;20520;-73
2023/09/16 02:17:41;;;;;;;6.30;5.90;;;;;;;13.88;100.00;100840.22;6066412;23;20018;-71
2023/09/16 02:20:11;;;;;;;6.25;5.80;;;;;;;14.33;100.00;100922.69;6078833;23;20255;-71
2023/09/16 02:22:40;;;;;;;6.90;6.20;;;;;;;14.34;100.00;100934.94;6081671;23;20049;-72
2023/09/16 02:25:06;;;;;;;7.00;6.50;;;;;;;13.92;100.00;100857.56;6079817;23;20025;-72
2023/09/16 02:27:33;;;;;;;6.32;5.80;;;;;;;14.02;100.00;100878.94;6068087;23;20041;-71
2023/09/16 02:29:59;;;;;;;6.53;6.13;;;;;;;14.35;100.00;100936.66;6059161;23;20018;-72
2023/09/16 02:32:26;;;;;;;6.72;6.15;;;;;;;14.14;100.00;100898.41;6087089;23;20018;-73
2023/09/16 02:34:52;;;;;;;6.35;5.95;;;;;;;14.22;100.00;100917.25;6065094;23;20025;-74
2023/09/16 02:37:20;;;;;;;6.72;6.22;;;;;;;13.82;100.00;100853.81;6088587;23;20024;-72
2023/09/16 02:39:47;;;;;;;6.20;5.70;;;;;;;14.40;100.00;100930.22;6083201;23;20025;-73
2023/09/16 02:42:13;;;;;;;7.88;7.38;;;;;;;13.80;100.00;100836.41;6087381;23;20029;-71
2023/09/16 02:44:40;;;;;;;6.72;6.22;;;;;;;14.39;100.00;100929.34;6085627;23;20085;-71
2023/09/16 02:47:06;;;;;;;5.80;5.50;;;;;;;14.29;100.00;100923.84;6089988;23;20543;-71
2023/09/16 02:49:33;;;;;;;6.35;5.95;;;;;;;13.81;100.00;100844.22;6086279;23;20026;-71
2023/09/16 02:51:59;;;;;;;6.20;5.80;;;;;;;13.95;100.00;100865.28;6075312;23;20088;-73
2023/09/16 02:54:25;;;;;;;7.00;6.28;;;;;;;14.11;100.00;100883.63;6075787;23;20017;-71
2023/09/16 02:56:52;;;;;;;6.90;6.35;;;;;;;14.41;100.00;100931.91;6088802;23;20448;-72
2023/09/16 02:59:18;;;;;;;6.25;5.72;;;;;;;14.45;100.00;100936.03;6087605;23;20030;-72
2023/09/16 03:01:45;;;;;;;6.55;6.00;;;;;;;14.47;100.00;100934.16;6086424;23;20029;-73
2023/09/16 03:04:11;;;;;;;7.85;6.28;;;;;;;14.28;100.00;100895.72;6087476;23;20711;-73
2023/09/16 03:06:38;;;;;;;6.55;6.07;;;;;;;14.10;100.00;100857.34;6087308;23;20515;-72
2023/09/16 03:09:04;;;;;;;6.63;6.03;;;;;;;14.22;100.00;100877.66;6050422;23;20033;-72
2023/09/16 03:11:31;;;;;;;6.00;5.70;;;;;;;14.11;100.00;100840.53;6083639;23;20092;-72
2023/09/16 03:13:57;;;;;;;5.85;5.45;;;;;;;14.64;100.00;100911.97;6085280;23;20130;-72
2023/09/16 03:16:23;;;;;;;6.65;6.13;;;;;;;14.19;100.00;100832.13;6085764;23;20436;-71
2023/09/16 03:18:52;;;;;;;6.30;5.90;;;;;;;14.62;100.00;100880.38;6088490;23;20100;-74
2023/09/16 03:21:22;;;;;;;6.15;5.75;;;;;;;14.82;100.00;100894.88;6091829;23;20028;-72
2023/09/16 03:23:48;;;;;;;6.50;6.10;;;;;;;14.58;100.00;100833.97;6087175;23;20021;-71
2023/09/16 03:26:17;;;;;;;5.90;5.55;;;;;;;14.52;100.00;100814.06;6085699;23;20034;-71
2023/09/16 03:28:45;;;;;;;6.57;5.97;;;;;;;14.65;100.00;100814.09;6093240;23;20020;-71
2023/09/16 03:31:13;;;;;;;6.70;6.20;;;;;;;14.74;100.00;100818.78;6087410;23;20033;-71
2023/09/16 03:33:39;;;;;;;6.13;5.72;;;;;;;15.00;100.00;100834.66;6089931;23;20030;-71
2023/09/16 03:36:06;;;;;;;6.10;5.70;;;;;;;15.02;100.00;100838.03;6085097;23;20475;-71
2023/09/16 03:38:34;;;;;;;6.50;6.10;;;;;;;14.78;100.00;100776.31;6060138;23;20018;-71
2023/09/16 03:41:00;;;;;;;6.43;5.90;;;;;;;14.85;100.00;100788.13;6091505;23;20025;-72
2023/09/16 03:43:27;;;;;;;6.38;5.88;;;;;;;15.20;100.00;100829.81;6084439;23;20030;-72
2023/09/16 03:45:54;;;;;;;6.43;6.03;;;;;;;15.21;100.00;100820.91;6087503;23;20025;-72
2023/09/16 03:48:20;;;;;;;6.70;6.20;;;;;;;15.21;100.00;100823.53;6062651;23;20083;-71
2023/09/16 03:50:47;;;;;;;6.53;6.13;;;;;;;14.66;100.00;100730.44;6088761;23;20040;-71
2023/09/16 03:53:13;;;;;;;6.75;6.25;;;;;;;15.07;100.00;100804.19;6073360;23;20036;-74
2023/09/16 03:55:40;;;;;;;6.30;5.90;;;;;;;15.07;100.00;100798.06;6087193;23;20084;-72
2023/09/16 03:58:06;;;;;;;6.32;5.93;;;;;;;15.20;100.00;100798.91;6081534;23;20037;-72
2023/09/16 04:00:33;;;;;;;7.18;6.57;;;;;;;15.15;100.00;100796.59;6082543;23;20075;-71
2023/09/16 04:02:59;;;;;;;5.80;5.40;;;;;;;15.03;100.00;100771.00;6088831;23;20100;-71
2023/09/16 04:05:26;;;;;;;5.80;5.40;;;;;;;15.06;100.00;100791.94;6093717;23;20050;-70
2023/09/16 04:07:52;;;;;;;6.43;5.97;;;;;;;14.83;100.00;100758.34;6086096;23;20025;-71
2023/09/16 04:10:19;;;;;;;6.22;5.75;;;;;;;14.86;100.00;100774.81;6055821;23;20026;-71
2023/09/16 04:12:45;;;;;;;6.32;5.82;;;;;;;14.92;100.00;100786.78;6080096;23;20053;-72
2023/09/16 04:15:18;;;;;;;6.15;5.75;;;;;;;14.68;100.00;100761.09;6061963;23;20087;-74
2023/09/16 04:17:44;;;;;;;6.78;6.10;;;;;;;14.67;100.00;100777.03;6056517;23;20024;-71
2023/09/16 04:20:11;;;;;;;6.72;6.13;;;;;;;14.48;100.00;100759.75;6093434;23;20128;-71
2023/09/16 04:22:37;;;;;;;6.65;6.25;;;;;;;14.69;100.00;100794.50;6061114;23;20022;-72
2023/09/16 04:25:04;;;;;;;6.32;5.93;;;;;;;14.49;100.00;100763.25;6068238;23;20024;-71
2023/09/16 04:27:30;;;;;;;6.90;6.35;;;;;;;14.39;100.00;100747.16;6090063;23;20094;-71
2023/09/16 04:29:57;;;;;;;7.00;6.40;;;;;;;14.39;100.00;100767.44;6092315;23;20435;-71
2023/09/16 04:32:23;;;;;;;6.60;6.20;;;;;;;14.37;100.00;100767.53;6081803;23;20055;-73
2023/09/16 04:34:49;;;;;;;6.55;6.05;;;;;;;14.59;100.00;100806.59;6097670;23;20096;-72
2023/09/16 04:37:16;;;;;;;6.65;6.15;;;;;;;13.91;100.00;100707.28;6094929;23;20588;-71
2023/09/16 04:39:42;;;;;;;6.28;5.78;;;;;;;13.44;100.00;100611.03;6083913;23;20025;-72
2023/09/16 04:42:09;;;;;;;6.78;6.32;;;;;;;14.63;100.00;100813.38;6088299;23;20014;-71
2023/09/16 04:44:38;;;;;;;6.10;5.70;;;;;;;14.43;100.00;100787.41;6084812;23;20439;-71
2023/09/16 04:47:10;;;;;;;8.45;6.32;;;;;;;14.46;100.00;100787.22;6086066;23;21517;-72
2023/09/16 04:49:36;;;;;;;6.43;6.00;;;;;;;14.56;100.00;100812.09;6084078;23;20022;-71
2023/09/16 04:52:04;;;;;;;6.07;5.57;;;;;;;14.35;100.00;100782.66;6091736;23;20033;-73
2023/09/16 04:54:35;;;;;;;6.85;6.35;;;;;;;14.23;100.00;100776.41;6052028;23;20010;-74
2023/09/16 04:57:02;;;;;;;6.28;5.88;;;;;;;14.49;100.00;100811.66;6084753;23;20040;-71
2023/09/16 04:59:32;;;;;;;6.47;5.85;;;;;;;14.45;100.00;100802.22;6069064;23;20071;-72
2023/09/16 05:01:59;;;;;;;6.47;5.95;;;;;;;14.45;100.00;100811.94;6088755;23;20041;-72
2023/09/16 05:04:26;;;;;;;7.45;6.30;;;;;;;13.89;100.00;100725.88;6087570;23;20023;-71
2023/09/16 05:06:53;;;;;;;6.90;6.30;;;;;;;14.31;100.00;100807.56;6091649;23;20084;-71
2023/09/16 05:09:22;;;;;;;6.57;5.97;;;;;;;14.35;100.00;100814.34;6082766;23;20479;-71
2023/09/16 05:11:48;;;;;;;6.85;6.15;;;;;;;14.01;100.00;100762.91;6092747;23;20017;-71
2023/09/16 05:14:15;;;;;;;6.90;6.30;;;;;;;14.31;100.00;100818.13;6090980;23;20010;-71
2023/09/16 05:16:42;;;;;;;6.65;6.20;;;;;;;14.01;100.00;100768.19;6082561;23;20053;-71
2023/09/16 05:19:09;;;;;;;6.15;5.75;;;;;;;14.15;100.00;100808.59;6057104;23;20073;-72
2023/09/16 05:21:35;;;;;;;6.78;6.18;;;;;;;14.25;100.00;100829.09;6082049;23;20026;-72
2023/09/16 05:24:02;;;;;;;6.00;5.60;;;;;;;13.84;100.00;100762.22;6090090;23;20066;-73
2023/09/16 05:26:28;;;;;;;6.10;5.63;;;;;;;14.31;100.00;100837.47;6071984;23;20026;-72
2023/09/16 05:28:56;;;;;;;6.40;5.93;;;;;;;13.37;100.00;100676.50;6087323;23;20051;-70
2023/09/16 05:31:23;;;;;;;7.22;6.28;;;;;;;14.34;100.00;100831.13;6088426;23;20041;-71
2023/09/16 05:33:50;;;;;;;6.35;5.95;;;;;;;14.37;100.00;100830.91;6087107;23;20397;-71
2023/09/16 05:36:18;;;;;;;7.25;6.45;;;;;;;14.17;100.00;100805.81;6086548;23;20041;-72
2023/09/16 05:38:44;;;;;;;6.22;5.82;;;;;;;14.25;100.00;100803.56;6081369;23;20081;-71
2023/09/16 05:41:10;;;;;;;6.40;6.05;;;;;;;14.57;100.00;100837.53;6092209;23;20282;-72
2023/09/16 05:43:37;;;;;;;6.70;6.20;;;;;;;14.56;100.00;100830.59;6088885;23;20014;-72
2023/09/16 05:46:07;;;;;;;5.80;5.40;;;;;;;14.67;100.00;100836.00;6081320;23;20044;-71
2023/09/16 05:48:34;;;;;;;7.20;6.10;;;;;;;14.72;100.00;100836.53;6065066;23;20025;-72
2023/09/16 05:51:02;;;;;;;6.60;6.00;;;;;;;14.53;100.00;100791.13;6085527;23;20100;-71
2023/09/16 05:53:31;;;;;;;6.25;5.85;;;;;;;14.76;100.00;100821.31;6086174;23;20097;-70
2023/09/16 05:55:57;;;;;;;5.88;5.47;;;;;;;14.82;100.00;100822.72;6088237;23;20503;-72
2023/09/16 05:58:24;;;;;;;6.03;5.63;;;;;;;14.98;100.00;100827.78;6081177;23;20602;-72
2023/09/16 06:00:55;;;;;;;6.15;5.68;;;;;;;15.06;100.00;100830.75;6074561;23;20046;-71
2023/09/16 06:03:21;;;;;;;6.15;5.75;;;;;;;14.95;100.00;100794.47;6041666;23;20030;-73
2023/09/16 06:05:48;;;;;;;6.15;5.75;;;;;;;14.95;100.00;100783.91;6079817;23;20041;-71
2023/09/16 06:08:15;;;;;;;5.93;5.53;;;;;;;15.31;100.00;100820.13;6066728;23;20079;-71
2023/09/16 06:10:41;;;;;;;6.47;5.97;;;;;;;15.21;100.00;100778.59;6086066;23;20025;-72
2023/09/16 06:13:07;;;;;;;5.90;5.50;;;;;;;15.42;100.00;100792.97;6082652;23;20030;-72
2023/09/16 06:15:34;;;;;;;6.47;6.05;;;;;;;15.50;100.00;100774.75;6074576;23;20026;-73
2023/09/16 06:18:00;;;;;;;7.30;5.80;;;;;;;15.44;100.00;100754.03;6074045;23;20025;-71
2023/09/16 06:20:27;;;;;;;7.75;6.50;;;;;;;15.58;100.00;100760.13;6080611;23;20025;-71
2023/09/16 06:22:53;;;;;;;6.43;6.03;;;;;;;15.58;100.00;100747.75;6088730;23;20085;-72
2023/09/16 06:25:20;;;;;;;6.40;6.00;;;;;;;15.75;100.00;100755.34;6067029;23;20054;-70
2023/09/16 06:27:46;;;;;;;6.13;5.72;;;;;;;15.41;100.00;100692.56;6089136;23;20096;-72
2023/09/16 06:30:13;;;;;;;6.57;5.97;;;;;;;15.93;100.00;100750.47;6080674;23;20085;-71
2023/09/16 06:32:39;;;;;;;6.55;6.05;;;;;;;15.69;100.00;100694.03;6068180;23;20028;-73
2023/09/16 06:35:06;;;;;;;6.07;5.70;;;;;;;15.68;100.00;100669.38;6061709;23;20034;-71
2023/09/16 06:37:32;;;;;;;6.38;5.93;;;;;;;15.77;100.00;100654.66;6080296;23;20026;-70
2023/09/16 06:39:59;;;;;;;6.43;6.00;;;;;;;15.11;100.00;100520.22;6073362;23;20029;-74
2023/09/16 06:42:25;;;;;;;6.68;6.13;;;;;;;16.44;100.00;100711.41;6088880;23;20022;-70
2023/09/16 06:44:54;;;;;;;6.88;6.32;;;;;;;16.24;100.00;100654.69;6067166;23;20028;-71
2023/09/16 06:47:26;;;;;;;6.47;6.00;;;;;;;16.69;100.00;100700.59;6087165;23;20041;-70
2023/09/16 06:49:54;;;;;;;6.90;6.43;;;;;;;16.69;100.00;100681.19;6092444;23;20065;-71
2023/09/16 06:52:22;;;;;;;6.15;5.80;;;;;;;16.81;100.00;100674.97;6074906;23;20041;-71
2023/09/16 06:54:49;;;;;;;6.80;6.20;;;;;;;17.10;100.00;100656.75;6079986;23;20006;-71
2023/09/16 06:57:16;;;;;;;6.35;5.95;;;;;;;17.21;100.00;100636.47;6074978;23;20031;-70
2023/09/16 06:59:46;;;;;;;8.32;6.45;;;;;;;17.32;100.00;100616.06;6088381;23;20073;-70
2023/09/16 07:02:13;;;;;;;6.68;6.18;;;;;;;17.40;100.00;100604.84;6086042;23;20032;-71
2023/09/16 07:04:42;;;;;;;6.07;5.68;;;;;;;17.43;100.00;100567.41;6083497;23;20029;-72
2023/09/16 07:07:09;;;;;;;6.47;6.07;;;;;;;17.38;100.00;100511.28;6072244;23;20044;-74
2023/09/16 07:09:36;;;;;;;7.20;6.53;;;;;;;17.53;97.70;100494.03;6083036;23;20013;-71
2023/09/16 07:12:02;;;;;;;6.10;5.70;;;;;;;17.79;96.26;100501.59;6090115;23;20038;-72
2023/09/16 07:14:29;;;;;;;6.40;6.00;;;;;;;18.14;95.19;100513.66;6059238;23;20033;-70
2023/09/16 07:16:55;;;;;;;6.50;6.10;;;;;;;17.77;92.83;100401.84;6086152;23;20037;-70
2023/09/16 07:19:22;;;;;;;7.85;6.22;;;;;;;18.37;92.91;100486.91;6061591;23;20014;-70
2023/09/16 07:21:48;;;;;;;6.88;6.28;;;;;;;18.49;91.97;100480.50;6050472;23;20037;-72
2023/09/16 07:24:15;;;;;;;6.65;6.15;;;;;;;18.57;88.21;100414.22;6088949;23;20468;-74
2023/09/16 07:26:43;;;;;;;6.38;5.88;;;;;;;18.47;87.94;100381.50;6086276;23;20045;-71
2023/09/16 07:29:10;;;;;;;6.88;6.38;;;;;;;18.64;88.10;100403.88;6088104;23;20033;-70
2023/09/16 07:31:37;;;;;;;6.38;5.95;;;;;;;18.99;86.63;100423.78;6089869;23;20026;-71
2023/09/16 07:34:03;;;;;;;6.68;6.28;;;;;;;18.39;84.14;100256.47;6088182;23;20657;-71
2023/09/16 07:36:30;;;;;;;7.20;6.60;;;;;;;19.12;83.59;100374.63;6089140;23;20093;-72
2023/09/16 07:38:57;;;;;;;6.57;6.07;;;;;;;19.08;82.26;100345.78;6094809;23;20094;-71
2023/09/16 07:41:23;;;;;;;7.20;6.45;;;;;;;19.31;81.39;100367.56;6089213;23;20041;-72
2023/09/16 07:43:50;;;;;;;6.63;6.22;;;;;;;19.24;80.13;100342.50;6091504;23;20025;-72
2023/09/16 07:46:16;;;;;;;6.47;6.07;;;;;;;19.40;80.08;100360.53;6087846;23;20043;-70
2023/09/16 07:48:43;;;;;;;6.30;5.90;;;;;;;19.45;78.62;100345.81;6090337;23;20029;-70
2023/09/16 07:51:09;;;;;;;6.57;6.18;;;;;;;19.52;79.52;100391.28;6061711;23;20041;-71
2023/09/16 07:53:36;;;;;;;6.60;6.10;;;;;;;19.41;79.09;100362.22;6088245;23;20089;-72
2023/09/16 07:56:05;;;;;;;6.75;6.35;;;;;;;19.23;79.26;100331.03;6096622;23;20562;-71
2023/09/16 07:58:31;;;;;;;6.72;6.22;;;;;;;19.49;76.92;100322.41;6086593;23;20029;-70
2023/09/16 08:00:57;;;;;;;6.40;6.00;;;;;;;19.85;77.61;100394.44;6062904;23;20029;-72
2023/09/16 08:03:24;;;;;;;6.85;6.30;;;;;;;19.21;77.95;100306.41;6063840;23;20033;-72
2023/09/16 08:05:51;;;;;;;6.60;6.10;;;;;;;20.12;76.89;100404.22;6088490;23;20018;-70
2023/09/16 08:08:17;;;;;;;6.57;6.18;;;;;;;20.19;76.51;100401.81;6088524;23;20090;-72
2023/09/16 08:10:49;;;;;;;6.50;6.13;;;;;;;19.83;75.97;100333.31;6088655;23;20014;-71
2023/09/16 08:13:17;;;;;;;;;;;;;;;20.29;75.96;100403.41;6087292;23;20026;-72
2023/09/16 08:15:44;;;;;;;5.97;5.63;;;;;;;20.16;76.66;100434.06;6085418;23;19978;-74
2023/09/16 08:18:10;;;;;;;6.53;6.10;;;;;;;20.46;75.88;100439.06;6088500;23;20021;-72
2023/09/16 08:20:37;;;;;;;6.32;5.93;;;;;;;20.55;74.55;100409.81;6085439;23;20038;-72
2023/09/16 08:23:04;;;;;;;9.10;6.40;;;;;;;20.66;75.44;100441.63;6078380;23;20038;-70
2023/09/16 08:25:30;;;;;;;7.05;6.55;;;;;;;20.67;73.86;100430.81;6086127;23;20381;-72
2023/09/16 08:27:57;;;;;;;6.78;6.22;;;;;;;20.41;74.96;100416.53;6087917;23;20546;-72
2023/09/16 08:30:24;;;;;;;6.65;6.25;;;;;;;20.65;75.44;100456.81;6090905;23;20526;-71
2023/09/16 08:32:51;;;;;;;6.70;6.22;;;;;;;21.00;74.18;100460.44;6087589;23;20185;-71
2023/09/16 08:35:17;;;;;;;6.40;6.00;;;;;;;21.06;72.59;100426.97;6082060;23;20050;-71
2023/09/16 08:37:44;;;;;;;6.72;6.32;;;;;;;20.99;72.72;100429.44;6060788;23;20371;-71
2023/09/16 08:40:10;;;;;;;7.72;7.07;;;;;;;20.34;71.17;100291.03;6058565;23;20049;-71
2023/09/16 08:42:39;;;;;;;7.03;6.53;;;;;;;21.09;71.54;100395.50;6091946;23;20233;-72
2023/09/16 08:45:10;;;;;;;7.25;6.75;;;;;;;21.32;71.04;100432.34;6086080;23;20033;-72
2023/09/16 08:47:42;;;;;;;7.00;6.50;;;;;;;21.48;72.02;100456.50;6088996;23;20093;-71
2023/09/16 08:50:10;;;;;;;6.57;6.18;;;;;;;21.63;69.60;100389.16;6081032;23;20691;-71
2023/09/16 08:52:48;;;;;;;6.50;6.10;;;;;;;21.75;69.94;100408.41;6092133;23;20062;-71
2023/09/16 08:55:16;;;;;;;6.60;6.20;;;;;;;21.80;70.21;100460.38;6088120;23;20052;-72
2023/09/16 08:58:04;;;;;;;7.15;6.63;;;;;;;21.50;69.06;100371.75;6088779;23;20021;-72
2023/09/16 09:00:31;;;;;;;6.78;6.35;;;;;;;21.84;68.94;100394.94;6087333;23;20480;-73
2023/09/16 09:02:57;;;;;;;6.50;6.10;;;;;;;22.05;69.11;100437.28;6080234;23;20034;-71
2023/09/16 09:05:25;;;;;;;6.97;6.47;;;;;;;21.81;67.80;100355.19;6062003;23;20471;-72
2023/09/16 09:07:58;;;;;;;6.57;6.20;;;;;;;22.06;68.51;100451.47;6085266;23;20111;-72
2023/09/16 09:10:25;;;;;;;7.15;6.65;;;;;;;22.11;69.25;100465.19;6093256;23;20052;-72
2023/09/16 09:12:52;;;;;;;6.63;6.22;;;;;;;22.10;68.73;100456.31;6085964;23;20409;-71
2023/09/16 09:15:20;;;;;;;7.50;6.90;;;;;;;22.39;69.46;100494.38;6083872;23;20025;-71
2023/09/16 09:17:50;;;;;;;6.82;6.05;;;;;;;22.49;66.53;100407.69;6085984;23;20398;-71
2023/09/16 09:20:23;;;;;;;6.75;6.32;;;;;;;22.33;66.13;100388.94;6057948;23;20022;-71
2023/09/16 09:22:49;;;;;;;;;;;;;;;22.46;66.19;100408.00;6082358;23;20359;-71
2023/09/16 09:25:23;;;;;;;7.15;6.65;;;;;;;22.49;67.07;100413.03;6080095;23;20050;-72
2023/09/16 09:27:53;;;;;;;6.93;6.47;;;;;;;22.72;67.75;100471.25;6083528;23;20057;-71
2023/09/16 09:30:27;;;;;;;6.80;6.40;;;;;;;22.80;67.16;100470.44;6083106;23;20464;-71
2023/09/16 09:32:57;;;;;;;6.88;6.40;;;;;;;23.08;66.61;100495.88;6082439;23;20037;-72
2023/09/16 09:35:24;;;;;;;7.38;6.78;;;;;;;23.06;65.72;100436.34;6078055;23;20048;-72
2023/09/16 09:37:51;;;;;;;7.35;6.80;;;;;;;23.17;65.61;100431.63;6082751;23;20028;-71
2023/09/16 09:40:18;;;;;;;7.43;6.82;;;;;;;23.22;64.45;100406.03;6061836;23;20032;-72
2023/09/16 09:42:47;;;;;;;7.20;6.70;;;;;;;22.74;63.81;100340.81;6087075;23;20042;-72
2023/09/16 09:45:16;;;;;;;6.78;6.38;;;;;;;23.25;65.56;100485.19;6083989;23;20014;-72
2023/09/16 09:47:44;;;;;;;6.45;6.05;;;;;;;23.43;64.68;100468.94;6080764;23;20104;-72
2023/09/16 09:50:15;;;;;;;6.82;6.43;;;;;;;23.55;62.57;100383.69;6081573;23;20288;-73
2023/09/16 09:52:50;;;;;;;6.63;6.23;;;;;;;23.69;63.37;100449.97;6056943;23;20030;-71
2023/09/16 09:55:17;;;;;;;7.07;6.40;;;;;;;23.42;62.66;100366.34;6049419;23;20379;-72
2023/09/16 09:57:45;;;;;;;6.72;6.25;;;;;;;24.02;63.36;100479.38;6088309;23;20029;-72
2023/09/16 10:00:16;;;;;;;6.75;6.35;;;;;;;23.78;61.23;100365.06;6083249;23;20527;-72
2023/09/16 10:02:44;;;;;;;6.50;6.10;;;;;;;24.09;61.78;100434.75;6060561;23;20491;-71
2023/09/16 10:05:15;;;;;;;7.43;6.93;;;;;;;24.02;61.41;100401.63;6067624;23;20085;-72
2023/09/16 10:07:43;;;;;;;7.00;6.50;;;;;;;24.09;62.54;100467.78;6084602;23;20034;-71
2023/09/16 10:10:30;;;;;;;7.45;6.75;;;;;;;24.14;61.95;100434.25;6084280;23;20017;-72
2023/09/16 10:12:57;;;;;;;6.47;6.07;;;;;;;24.15;61.41;100428.69;6027271;23;20101;-71
2023/09/16 10:15:36;;;;;;;7.35;6.75;;;;;;;24.37;60.64;100442.34;6078194;23;20014;-73
2023/09/16 10:18:03;;;;;;;7.05;6.57;;;;;;;24.25;61.09;100442.72;6059480;23;20085;-72
2023/09/16 10:20:33;;;;;;;7.40;6.90;;;;;;;24.19;60.15;100387.13;6082710;23;20081;-71
2023/09/16 10:23:00;;;;;;;6.57;6.18;;;;;;;24.17;61.49;100466.91;6083764;23;20101;-72
2023/09/16 10:25:31;;;;;;;6.88;6.47;;;;;;;24.64;62.75;100551.06;6087913;23;20045;-72
2023/09/16 10:28:04;;;;;;;7.28;6.78;;;;;;;24.61;59.86;100401.97;6086974;23;20472;-70
2023/09/16 10:30:33;;;;;;;7.35;6.72;;;;;;;24.58;59.54;100415.75;6086654;23;20018;-72
2023/09/16 10:33:01;;;;;;;7.50;7.00;;;;;;;24.45;60.78;100453.00;6059796;23;20029;-72
2023/09/16 10:35:33;;;;;;;7.93;7.22;;;;;;;24.25;59.77;100374.84;6083533;23;20601;-72
2023/09/16 10:38:01;;;;;;;7.63;6.95;;;;;;;24.36;59.44;100406.63;6086515;23;20070;-73
2023/09/16 10:40:27;;;;;;;7.25;6.75;;;;;;;24.68;59.68;100442.34;6086240;23;20089;-71
2023/09/16 10:42:56;;;;;;;7.25;6.68;;;;;;;24.35;59.12;100382.69;6084895;23;20245;-70
2023/09/16 10:45:22;;;;;;;7.72;7.07;;;;;;;24.41;59.27;100376.59;6081099;23;20057;-73
2023/09/16 10:47:49;;;;;;;10.48;7.13;;;;;;;24.32;61.11;100444.72;6088268;23;20033;-71
2023/09/16 10:50:17;;;;;;;8.77;8.18;;;;;;;24.64;59.20;100424.94;6058058;23;20046;-72
2023/09/16 10:53:23;;;;;;;7.53;6.82;;;;;;;25.18;59.95;100515.31;6088333;23;20097;-72
2023/09/16 10:56:01;;;;;;;7.63;7.07;;;;;;;25.20;60.08;100495.31;6076090;23;20022;-71
2023/09/16 10:58:31;;;;;;;7.63;7.13;;;;;;;25.55;59.43;100502.91;6086055;23;20033;-71
2023/09/16 11:00:59;;;;;;;7.53;6.93;;;;;;;25.61;58.43;100475.31;6089501;23;20066;-71
2023/09/16 11:03:29;;;;;;;7.80;7.20;;;;;;;25.68;58.11;100446.69;6079629;23;20266;-72
2023/09/16 11:06:02;;;;;;;7.60;7.07;;;;;;;25.17;57.87;100366.75;6078821;23;20034;-72
2023/09/16 11:08:29;;;;;;;7.85;7.25;;;;;;;25.33;58.70;100454.41;6078538;23;20034;-72
2023/09/16 11:10:56;;;;;;;7.80;7.07;;;;;;;25.38;58.64;100461.91;6090533;23;20108;-73
2023/09/16 11:13:27;;;;;;;8.18;7.47;;;;;;;25.69;58.19;100477.91;6087138;23;20367;-72
2023/09/16 11:16:00;;;;;;;7.13;6.65;;;;;;;25.75;57.50;100447.59;6087610;23;20071;-73
2023/09/16 11:18:28;;;;;;;7.82;7.22;;;;;;;26.07;57.30;100477.84;6087641;23;20092;-73
2023/09/16 11:20:55;;;;;;;7.35;6.85;;;;;;;25.74;56.83;100392.19;6084791;23;20605;-73
2023/09/16 11:23:22;;;;;;;7.85;7.25;;;;;;;25.91;56.46;100392.00;6059075;23;20085;-73
2023/09/16 11:25:48;;;;;;;7.38;6.88;;;;;;;26.22;56.46;100454.44;6089666;23;20128;-73