Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:00:45;;;;;;;17.70;10.20;;;8.50;99.90;;;;;;5003851;28;20100;-69
2020/12/17 00:03:11;;;;;;;22.17;11.25;;;8.50;99.90;;;;;;5006646;28;20437;-70
2020/12/17 00:05:38;;;;;;;22.08;11.90;;;8.60;99.90;;;;;;5006212;28;20109;-70
2020/12/17 00:08:04;;;;;;;24.55;11.02;;;8.50;99.90;;;;;;5004721;28;20047;-70
2020/12/17 00:10:30;;;;;;;20.50;10.98;;;8.50;99.90;;;;;;5004617;28;20088;-70
2020/12/17 00:12:57;;;;;;;23.67;11.43;;;8.60;99.90;;;;;;4980851;28;20500;-70
2020/12/17 00:15:23;;;;;;;20.70;10.60;;;8.70;99.90;;;;;;5002284;28;20088;-70
2020/12/17 00:17:51;;;;;;;17.15;10.10;;;8.70;99.90;;;;;;5005501;28;20104;-69
2020/12/17 00:20:20;;;;;;;23.20;11.55;;;8.70;99.90;;;;;;4987500;28;20058;-70
2020/12/17 00:22:47;;;;;;;20.67;11.32;;;8.80;99.90;;;;;;4990747;28;20700;-70
2020/12/17 00:25:17;;;;;;;22.73;12.00;;;8.80;99.90;;;;;;5004799;28;20070;-69
2020/12/17 00:27:45;;;;;;;22.48;11.57;;;8.70;99.90;;;;;;5006469;28;20053;-71
2020/12/17 00:30:14;;;;;;;20.00;11.30;;;8.70;99.90;;;;;;4995001;28;20054;-69
2020/12/17 00:36:28;;;;;;;21.58;12.02;;;8.80;99.90;;;;;;4978107;28;20153;-71
2020/12/17 00:38:54;;;;;;;25.40;13.07;;;8.70;99.90;;;;;;5003947;28;20144;-71
2020/12/17 00:41:21;;;;;;;21.55;11.70;;;8.70;99.90;;;;;;5002734;28;20060;-70
2020/12/17 00:43:48;;;;;;;22.02;11.77;;;8.60;99.90;;;;;;5004479;28;20064;-71
2020/12/17 00:46:16;;;;;;;21.65;12.07;;;8.60;99.90;;;;;;5015097;28;20068;-70
2020/12/17 00:48:43;;;;;;;20.95;11.50;;;8.60;99.90;;;;;;5009457;28;20362;-69
2020/12/17 00:51:09;;;;;;;24.85;12.85;;;8.60;99.90;;;;;;5001105;28;20069;-69
2020/12/17 00:53:36;;;;;;;21.10;12.80;;;8.60;99.90;;;;;;5007982;28;20476;-69
2020/12/17 00:56:04;;;;;;;24.20;13.07;;;8.50;99.90;;;;;;5009457;28;20080;-70
2020/12/17 00:58:30;;;;;;;25.17;13.77;;;8.60;99.90;;;;;;5007286;28;20092;-68
2020/12/17 01:00:58;;;;;;;26.27;13.93;;;8.60;99.90;;;;;;5004568;28;20125;-70
2020/12/17 01:03:24;;;;;;;26.98;14.43;;;8.50;99.90;;;;;;4995024;28;20054;-68
2020/12/17 01:05:51;;;;;;;27.33;13.93;;;8.60;99.90;;;;;;5004427;28;20142;-70
2020/12/17 01:08:17;;;;;;;24.65;14.23;;;8.60;99.90;;;;;;5006683;28;20081;-68
2020/12/17 01:10:44;;;;;;;26.75;14.48;;;8.50;99.90;;;;;;5007753;28;20150;-69
2020/12/17 01:13:10;;;;;;;29.83;15.15;;;8.50;99.90;;;;;;5005302;28;20390;-70
2020/12/17 01:15:37;;;;;;;26.98;15.45;;;8.50;99.90;;;;;;4985486;28;20041;-68
2020/12/17 01:18:03;;;;;;;29.60;15.18;;;8.50;99.90;;;;;;5009766;28;20058;-69
2020/12/17 01:20:29;;;;;;;29.48;15.45;;;8.40;99.90;;;;;;4990144;28;20050;-69
2020/12/17 01:22:56;;;;;;;29.52;15.40;;;8.50;99.90;;;;;;5006539;28;20488;-69
2020/12/17 01:25:22;;;;;;;28.90;14.70;;;8.50;99.90;;;;;;5008338;28;20452;-70
2020/12/17 01:27:48;;;;;;;26.00;14.00;;;8.50;99.90;;;;;;4990369;28;20172;-69
2020/12/17 01:30:15;;;;;;;26.42;14.30;;;8.50;99.90;;;;;;4995011;28;20054;-70
2020/12/17 01:32:42;;;;;;;28.98;14.32;;;8.50;99.90;;;;;;4992081;28;20041;-69
2020/12/17 01:35:08;;;;;;;29.30;14.70;;;8.50;99.90;;;;;;5005993;28;20049;-70
2020/12/17 01:37:34;;;;;;;31.73;14.90;;;8.40;99.90;;;;;;5009917;28;20046;-69
2020/12/17 01:40:01;;;;;;;29.08;14.10;;;8.50;99.90;;;;;;4991489;28;20050;-70
2020/12/17 01:42:28;;;;;;;26.60;14.57;;;8.50;99.90;;;;;;4998954;28;20046;-69
2020/12/17 01:44:54;;;;;;;28.73;15.27;;;8.50;99.90;;;;;;5003583;28;20489;-69
2020/12/17 01:47:21;;;;;;;31.50;14.00;;;8.50;99.90;;;;;;5000474;28;20046;-70
2020/12/17 01:49:47;;;;;;;27.23;13.63;;;8.50;99.90;;;;;;4990387;28;20105;-70
2020/12/17 01:52:14;;;;;;;27.90;13.07;;;8.50;99.90;;;;;;5007920;28;20081;-69
2020/12/17 01:54:53;;;;;;;27.75;13.93;;;8.50;99.90;;;;;;4996869;28;20047;-69
2020/12/17 01:57:22;;;;;;;24.42;12.98;;;8.50;99.90;;;;;;5006102;28;20416;-69
2020/12/17 01:59:50;;;;;;;22.63;12.93;;;8.40;99.90;;;;;;5004615;28;20107;-70
2020/12/17 02:02:18;;;;;;;25.67;12.80;;;8.40;99.90;;;;;;4997052;28;20046;-69
2020/12/17 02:04:46;;;;;;;23.50;13.02;;;8.50;99.90;;;;;;5007910;28;20047;-71
2020/12/17 02:07:13;;;;;;;25.60;12.18;;;8.50;99.90;;;;;;5006535;28;20137;-69
2020/12/17 02:09:40;;;;;;;25.67;13.63;;;8.40;99.90;;;;;;5009454;28;20127;-69
2020/12/17 02:12:07;;;;;;;21.58;11.82;;;8.40;99.90;;;;;;5012127;28;20477;-70
2020/12/17 02:14:33;;;;;;;21.73;11.85;;;8.40;99.90;;;;;;5003808;28;20547;-69
2020/12/17 02:17:00;;;;;;;20.75;11.18;;;8.40;99.90;;;;;;5008555;28;20120;-71
2020/12/17 02:19:26;;;;;;;20.92;11.52;;;8.40;99.90;;;;;;5009702;28;20120;-68
2020/12/17 02:21:55;;;;;;;18.95;11.75;;;8.50;99.90;;;;;;4988245;28;20057;-68
2020/12/17 02:24:22;;;;;;;21.80;11.50;;;8.40;99.90;;;;;;5013857;28;20556;-70
2020/12/17 02:26:49;;;;;;;23.48;11.55;;;8.40;99.90;;;;;;5011114;28;20397;-68
2020/12/17 02:29:17;;;;;;;22.15;11.27;;;8.40;99.90;;;;;;5008125;28;20073;-68
2020/12/17 02:31:44;;;;;;;21.23;10.38;;;8.40;99.90;;;;;;5008467;28;20108;-68
2020/12/17 02:34:10;;;;;;;19.70;10.55;;;8.50;99.90;;;;;;5007011;28;20068;-70
2020/12/17 02:36:37;;;;;;;20.75;10.65;;;8.50;99.90;;;;;;5006424;28;20057;-70
2020/12/17 02:39:04;;;;;;;18.83;11.02;;;8.40;99.90;;;;;;5012034;28;20053;-69
2020/12/17 02:41:30;;;;;;;20.92;11.18;;;8.40;99.90;;;;;;5005517;28;20147;-69
2020/12/17 02:43:57;;;;;;;18.80;10.95;;;8.40;99.90;;;;;;5010796;28;20081;-69
2020/12/17 02:46:23;;;;;;;23.27;11.85;;;8.40;99.90;;;;;;5009438;28;20054;-69
2020/12/17 02:48:54;;;;;;;19.50;10.90;;;8.40;99.90;;;;;;5008172;28;20054;-69
2020/12/17 02:51:20;;;;;;;22.75;12.32;;;8.40;99.90;;;;;;5011334;28;20471;-69
2020/12/17 02:53:47;;;;;;;23.10;12.55;;;8.40;99.90;;;;;;4979472;28;20092;-69
2020/12/17 02:56:15;;;;;;;25.40;13.10;;;8.40;99.90;;;;;;4993419;28;20050;-68
2020/12/17 02:58:41;;;;;;;25.25;13.00;;;8.30;99.90;;;;;;5012074;28;20046;-70
2020/12/17 03:01:08;;;;;;;28.08;14.15;;;8.30;99.90;;;;;;4988558;28;20884;-69
2020/12/17 03:03:34;;;;;;;25.77;12.95;;;8.30;99.90;;;;;;4998480;28;20544;-70
2020/12/17 03:06:01;;;;;;;26.67;14.02;;;8.40;99.90;;;;;;4994501;28;20120;-70
2020/12/17 03:08:27;;;;;;;26.95;13.73;;;8.40;99.90;;;;;;5008055;28;20046;-69
2020/12/17 03:10:54;;;;;;;24.13;13.57;;;8.40;99.90;;;;;;5009735;28;20109;-68
2020/12/17 03:13:23;;;;;;;25.63;14.55;;;8.40;99.90;;;;;;5007451;28;20539;-71
2020/12/17 03:15:49;;;;;;;28.52;14.95;;;8.30;99.90;;;;;;5004626;28;20476;-70
2020/12/17 03:18:16;;;;;;;30.55;14.35;;;8.30;99.90;;;;;;5012342;28;20080;-70
2020/12/17 03:20:43;;;;;;;24.27;12.95;;;8.30;99.90;;;;;;5007836;28;20116;-70
2020/12/17 03:23:09;;;;;;;25.63;14.23;;;8.40;99.90;;;;;;5005840;28;20046;-69
2020/12/17 03:25:35;;;;;;;28.52;12.90;;;8.30;99.90;;;;;;5008093;28;20053;-70
2020/12/17 03:28:02;;;;;;;25.63;13.70;;;8.40;99.90;;;;;;5007190;28;20053;-70
2020/12/17 03:30:28;;;;;;;22.83;12.60;;;8.30;99.90;;;;;;4999446;28;20054;-69
2020/12/17 03:32:54;;;;;;;25.30;13.15;;;8.30;99.90;;;;;;5010418;28;20497;-69
2020/12/17 03:35:21;;;;;;;21.58;12.13;;;8.40;99.90;;;;;;5008788;28;20056;-69
2020/12/17 03:37:47;;;;;;;25.58;11.80;;;8.30;99.90;;;;;;5012486;28;20413;-70
2020/12/17 03:40:14;;;;;;;20.67;11.55;;;8.30;99.90;;;;;;5008964;28;20061;-70
2020/12/17 03:42:40;;;;;;;22.60;11.55;;;8.40;99.90;;;;;;5011029;28;20099;-70
2020/12/17 03:45:07;;;;;;;22.75;11.25;;;8.40;99.90;;;;;;5007198;28;20073;-69
2020/12/17 03:47:33;;;;;;;19.50;11.00;;;8.30;99.90;;;;;;5010468;28;20097;-70
2020/12/17 03:50:00;;;;;;;20.38;11.10;;;8.30;99.90;;;;;;5007303;28;20042;-68
2020/12/17 03:52:26;;;;;;;24.48;11.38;;;8.20;99.90;;;;;;5005899;28;20448;-70
2020/12/17 03:54:52;;;;;;;20.45;10.27;;;8.20;99.90;;;;;;5006732;28;20038;-71
2020/12/17 03:57:19;;;;;;;18.65;9.88;;;8.30;99.90;;;;;;5010682;28;20068;-69
2020/12/17 03:59:45;;;;;;;22.23;11.15;;;8.20;99.90;;;;;;5003307;28;20101;-69
2020/12/17 04:02:12;;;;;;;20.90;11.02;;;8.20;99.90;;;;;;5002178;28;20042;-71
2020/12/17 04:04:39;;;;;;;20.75;10.82;;;8.20;99.90;;;;;;5008507;28;20050;-69
2020/12/17 04:07:05;;;;;;;21.20;10.77;;;8.20;99.90;;;;;;5007130;28;20515;-69
2020/12/17 04:09:31;;;;;;;20.42;10.63;;;8.20;99.90;;;;;;5011499;28;20932;-68
2020/12/17 04:11:58;;;;;;;19.55;10.95;;;8.20;99.90;;;;;;5010615;28;20100;-68
2020/12/17 04:14:24;;;;;;;19.92;11.38;;;8.20;99.90;;;;;;5004226;28;20045;-69
2020/12/17 04:16:50;;;;;;;18.73;11.10;;;8.20;99.90;;;;;;5008955;28;20054;-70
2020/12/17 04:19:17;;;;;;;19.73;10.25;;;8.20;99.90;;;;;;5006097;28;20488;-69
2020/12/17 04:21:43;;;;;;;17.55;10.02;;;8.20;99.90;;;;;;4996929;28;20046;-69
2020/12/17 04:24:10;;;;;;;19.55;10.63;;;8.30;99.90;;;;;;4994274;28;20050;-68
2020/12/17 04:26:37;;;;;;;22.13;10.48;;;8.30;99.90;;;;;;5010355;28;20535;-69
2020/12/17 04:29:03;;;;;;;17.35;10.63;;;8.30;99.90;;;;;;5005085;28;20459;-70
2020/12/17 04:31:30;;;;;;;18.67;9.75;;;8.20;99.90;;;;;;5010956;28;20053;-69
2020/12/17 04:33:56;;;;;;;21.10;9.85;;;8.20;99.90;;;;;;4994479;28;20046;-70
2020/12/17 04:36:23;;;;;;;22.27;10.70;;;8.30;99.90;;;;;;5004028;28;20366;-69
2020/12/17 04:38:51;;;;;;;20.70;10.55;;;8.20;99.90;;;;;;5004078;28;20050;-69
2020/12/17 04:41:19;;;;;;;21.40;10.85;;;8.20;99.90;;;;;;5009324;28;20060;-69
2020/12/17 04:43:48;;;;;;;19.42;10.82;;;8.20;99.90;;;;;;5010294;28;20377;-69
2020/12/17 04:46:19;;;;;;;18.73;10.68;;;8.10;99.90;;;;;;5003430;28;20482;-70
2020/12/17 04:48:51;;;;;;;22.80;11.35;;;8.10;99.90;;;;;;4993731;28;20054;-69
2020/12/17 04:51:19;;;;;;;20.38;10.98;;;8.10;99.90;;;;;;4993709;28;20049;-70
2020/12/17 04:53:47;;;;;;;19.00;9.82;;;8.10;99.90;;;;;;5006260;28;20041;-69
2020/12/17 04:56:18;;;;;;;19.42;10.50;;;8.00;99.90;;;;;;5003308;28;20053;-69
2020/12/17 04:58:49;;;;;;;18.83;10.10;;;8.00;99.90;;;;;;5010356;28;20489;-68
2020/12/17 05:01:18;;;;;;;22.98;10.57;;;8.00;99.90;;;;;;5006610;28;20061;-69
2020/12/17 05:03:48;;;;;;;22.33;11.07;;;7.90;99.90;;;;;;5010870;28;20098;-69
2020/12/17 05:06:21;;;;;;;23.40;11.35;;;7.90;99.90;;;;;;5006730;28;20085;-69
2020/12/17 05:08:50;;;;;;;24.05;11.73;;;7.90;99.90;;;;;;5009148;28;21044;-69
2020/12/17 05:11:18;;;;;;;25.83;12.00;;;8.00;99.90;;;;;;5001426;28;20046;-69
2020/12/17 05:13:45;;;;;;;19.92;12.23;;;7.90;99.90;;;;;;5006382;28;20108;-71
2020/12/17 05:16:12;;;;;;;25.88;12.02;;;7.90;99.90;;;;;;5004967;28;20049;-70
2020/12/17 05:18:38;;;;;;;25.00;12.13;;;7.90;99.90;;;;;;5011235;28;20054;-70
2020/12/17 05:21:05;;;;;;;22.20;10.93;;;7.90;99.90;;;;;;4990660;28;20108;-70
2020/12/17 05:23:32;;;;;;;23.35;12.13;;;7.90;99.90;;;;;;5003708;28;20041;-70
2020/12/17 05:25:59;;;;;;;20.92;10.65;;;7.80;99.90;;;;;;5007095;28;20528;-70
2020/12/17 05:28:26;;;;;;;21.02;10.93;;;7.80;99.90;;;;;;5006932;28;20653;-70
2020/12/17 05:30:52;;;;;;;22.42;11.10;;;7.90;99.90;;;;;;5011341;28;20058;-70
2020/12/17 05:33:21;;;;;;;20.42;10.40;;;7.90;99.90;;;;;;5007056;28;20052;-70
2020/12/17 05:35:49;;;;;;;22.63;10.82;;;7.90;99.90;;;;;;4990663;28;20050;-68
2020/12/17 05:38:25;;;;;;;19.35;10.18;;;7.90;99.90;;;;;;5003870;28;20054;-68
2020/12/17 05:40:52;;;;;;;17.20;10.43;;;7.90;99.90;;;;;;5008934;28;20120;-69
2020/12/17 05:43:22;;;;;;;18.55;10.20;;;7.90;99.90;;;;;;4980402;28;20042;-69
2020/12/17 05:45:49;;;;;;;15.27;9.35;;;8.00;99.90;;;;;;4989792;28;20528;-69
2020/12/17 05:48:20;;;;;;;19.23;9.88;;;7.90;99.90;;;;;;4991544;28;20046;-69
2020/12/17 05:51:01;;;;;;;19.58;10.07;;;7.90;99.90;;;;;;5009425;28;20049;-70
2020/12/17 05:53:32;;;;;;;17.75;9.75;;;7.90;99.90;;;;;;5014212;28;20093;-69
2020/12/17 05:56:04;;;;;;;17.85;8.98;;;7.90;99.90;;;;;;5012073;28;20077;-69
2020/12/17 05:58:44;;;;;;;15.73;8.98;;;7.90;99.90;;;;;;5002353;28;20124;-69
2020/12/17 06:01:19;;;;;;;17.98;10.40;;;7.90;99.90;;;;;;4996884;28;20081;-69
2020/12/17 06:03:45;;;;;;;18.88;9.57;;;7.90;99.90;;;;;;5010546;28;20465;-70
2020/12/17 06:06:12;;;;;;;15.63;9.13;;;7.90;99.90;;;;;;4999512;28;20045;-70
2020/12/17 06:08:40;;;;;;;19.00;10.05;;;8.00;99.90;;;;;;5002857;28;20050;-69
2020/12/17 06:11:09;;;;;;;16.80;9.45;;;8.00;99.90;;;;;;5012758;28;20413;-69
2020/12/17 06:13:42;;;;;;;15.32;8.88;;;7.90;99.90;;;;;;4999744;28;20047;-70
2020/12/17 06:16:10;;;;;;;18.90;10.40;;;7.90;99.90;;;;;;5011435;28;20057;-69
2020/12/17 06:18:56;;;;;;;19.45;9.82;;;7.80;99.90;;;;;;5007986;28;20061;-69
2020/12/17 06:21:25;;;;;;;16.10;9.02;;;7.80;99.90;;;;;;5009703;28;20197;-70
2020/12/17 06:23:55;;;;;;;18.02;9.80;;;7.80;99.90;;;;;;5012311;28;20058;-69
2020/12/17 06:26:23;;;;;;;20.63;10.05;;;7.80;99.90;;;;;;5010528;28;20124;-69
2020/12/17 06:28:52;;;;;;;18.15;11.48;;;7.80;99.90;;;;;;5007519;28;20050;-69
2020/12/17 06:31:25;;;;;;;21.77;10.25;;;7.70;99.90;;;;;;5010841;28;20543;-69
2020/12/17 06:34:05;;;;;;;19.30;9.65;;;7.80;99.90;;;;;;5011066;28;20042;-69
2020/12/17 06:36:42;;;;;;;20.65;10.93;;;7.90;99.90;;;;;;5013023;28;20060;-70
2020/12/17 06:39:08;;;;;;;17.20;9.90;;;7.90;99.90;;;;;;5010688;28;20046;-69
2020/12/17 06:41:35;;;;;;;18.92;10.15;;;7.90;99.90;;;;;;5012658;28;20046;-69
2020/12/17 06:44:24;;;;;;;14.65;9.23;;;7.90;99.90;;;;;;5011828;28;20077;-70
2020/12/17 06:47:01;;;;;;;18.58;9.63;;;7.90;99.90;;;;;;5011728;28;20069;-69
2020/12/17 06:49:29;;;;;;;17.88;8.85;;;7.90;99.90;;;;;;5010058;28;20784;-69
2020/12/17 06:52:04;;;;;;;17.27;8.40;;;7.80;99.90;;;;;;5013933;28;20096;-70
2020/12/17 06:54:37;;;;;;;18.08;8.93;;;7.90;99.90;;;;;;5010031;28;20073;-69
2020/12/17 06:57:16;;;;;;;17.10;9.38;;;7.80;99.90;;;;;;5009702;28;20552;-70
2020/12/17 07:00:07;;;;;;;18.38;9.55;;;7.90;99.90;;;;;;4991396;28;20045;-71
2020/12/17 07:02:41;;;;;;;18.77;10.10;;;7.90;99.90;;;;;;5010006;28;20057;-68
2020/12/17 07:05:27;;;;;;;16.42;9.77;;;7.80;99.90;;;;;;5005547;28;20503;-69
2020/12/17 07:07:53;;;;;;;15.93;8.98;;;7.70;99.90;;;;;;4982144;28;20046;-69
2020/12/17 07:10:31;;;;;;;15.27;9.35;;;7.70;99.90;;;;;;5009610;28;20100;-68
2020/12/17 07:12:58;;;;;;;16.83;9.32;;;7.80;99.90;;;;;;5007439;28;20092;-69
2020/12/17 07:15:36;;;;;;;19.13;9.85;;;7.70;99.90;;;;;;5007877;28;20049;-69
2020/12/17 07:18:25;;;;;;;17.05;9.93;;;7.80;99.90;;;;;;5010529;28;20104;-69
2020/12/17 07:21:06;;;;;;;21.23;9.73;;;7.80;99.90;;;;;;5008939;28;20042;-70
2020/12/17 07:23:37;;;;;;;16.73;9.43;;;7.90;99.90;;;;;;5005564;28;20460;-70
2020/12/17 07:26:14;;;;;;;16.83;9.82;;;7.80;99.90;;;;;;5007277;28;20049;-69
2020/12/17 07:28:41;;;;;;;17.08;9.60;;;7.90;99.90;;;;;;5003561;28;20054;-69
2020/12/17 07:31:07;;;;;;;21.88;10.63;;;8.00;99.90;;;;;;5012460;28;20042;-70
2020/12/17 07:33:36;;;;;;;21.25;10.05;;;7.90;99.90;;;;;;5009702;28;20054;-68
2020/12/17 07:36:06;;;;;;;17.27;9.73;;;7.90;99.90;;;;;;5009641;28;20042;-69
2020/12/17 07:38:33;;;;;;;15.13;9.05;;;7.80;99.90;;;;;;5009939;28;20050;-68
2020/12/17 07:41:29;;;;;;;14.73;9.02;;;7.90;99.90;;;;;;5009820;28;20054;-69
2020/12/17 07:43:56;;;;;;;20.23;9.88;;;7.90;99.90;;;;;;5009962;28;20050;-70
2020/12/17 07:46:34;;;;;;;17.88;9.50;;;7.90;99.90;;;;;;5009519;28;20093;-68
2020/12/17 07:49:02;;;;;;;17.33;9.27;;;8.00;99.90;;;;;;5010837;28;20096;-68
2020/12/17 07:51:31;;;;;;;16.88;8.77;;;7.90;99.90;;;;;;5009542;28;20108;-69
2020/12/17 07:54:03;;;;;;;15.32;8.95;;;8.00;99.90;;;;;;5011643;28;20050;-69
2020/12/17 07:56:30;;;;;;;15.15;8.60;;;8.00;99.90;;;;;;5010838;28;20041;-70
2020/12/17 07:58:57;;;;;;;16.00;9.20;;;8.00;99.90;;;;;;4990374;28;20729;-70
2020/12/17 08:01:23;;;;;;;14.57;8.93;;;8.00;99.90;;;;;;5003690;28;20056;-69
2020/12/17 08:03:52;;;;;;;17.10;9.25;;;8.00;99.90;;;;;;4992882;28;20053;-69
2020/12/17 08:06:23;;;;;;;15.95;8.82;;;8.00;99.90;;;;;;4993588;28;20470;-69
2020/12/17 08:08:55;;;;;;;15.57;8.68;;;8.10;99.90;;;;;;5005318;28;20046;-68
2020/12/17 08:11:37;;;;;;;17.63;9.40;;;8.20;99.90;;;;;;5009971;28;20138;-68
2020/12/17 08:14:08;;;;;;;16.35;9.30;;;8.20;99.90;;;;;;5010927;28;20049;-69
2020/12/17 08:16:35;;;;;;;17.02;8.93;;;8.30;99.90;;;;;;4991396;28;20100;-69
2020/12/17 08:19:02;;;;;;;15.90;9.18;;;8.30;99.90;;;;;;4988883;28;20452;-71
2020/12/17 08:21:29;;;;;;;16.27;9.52;;;8.30;99.90;;;;;;5007173;28;20050;-68
2020/12/17 08:23:56;;;;;;;18.38;8.68;;;8.50;99.90;;;;;;5005427;28;20050;-68
2020/12/17 08:26:27;;;;;;;16.17;8.52;;;8.50;99.90;;;;;;4993935;28;20100;-70
2020/12/17 08:28:54;;;;;;;16.33;8.73;;;8.60;99.90;;;;;;4997152;28;20398;-69
2020/12/17 08:31:23;;;;;;;19.65;9.02;;;8.60;99.90;;;;;;5006919;28;20104;-69
2020/12/17 08:33:54;;;;;;;17.85;9.00;;;8.50;99.90;;;;;;5011782;28;20061;-69
2020/12/17 08:36:34;;;;;;;16.25;9.05;;;8.60;99.90;;;;;;5004887;28;20042;-69
2020/12/17 08:39:07;;;;;;;14.95;8.90;;;8.60;99.90;;;;;;4998255;28;20053;-71
2020/12/17 08:41:48;;;;;;;14.73;8.75;;;8.70;99.90;;;;;;5005715;28;20543;-69
2020/12/17 08:44:18;;;;;;;16.85;8.65;;;8.60;99.90;;;;;;5005815;28;20067;-70
2020/12/17 08:46:48;;;;;;;14.15;8.40;;;8.70;99.90;;;;;;5007924;28;20690;-68
2020/12/17 08:49:16;;;;;;;17.65;9.05;;;8.70;99.90;;;;;;4984547;28;20121;-68
2020/12/17 08:51:46;;;;;;;17.25;9.30;;;8.80;99.90;;;;;;5006103;28;20046;-69
2020/12/17 08:54:36;;;;;;;14.68;9.00;;;8.80;99.90;;;;;;5006416;28;20072;-69
2020/12/17 08:57:03;;;;;;;16.25;8.05;;;9.00;99.90;;;;;;5009851;28;20042;-68
2020/12/17 08:59:30;;;;;;;14.48;8.73;;;9.20;99.90;;;;;;4994376;28;20092;-68
2020/12/17 09:01:57;;;;;;;17.67;9.30;;;9.20;99.90;;;;;;4999288;28;20182;-69
2020/12/17 09:04:24;;;;;;;15.65;8.30;;;9.20;99.90;;;;;;5010497;28;20083;-69
2020/12/17 09:06:52;;;;;;;16.92;9.00;;;9.40;99.90;;;;;;5003221;28;20038;-70
2020/12/17 09:13:05;;;;;;;15.20;7.88;;;9.60;99.90;;;;;;5005993;28;20451;-70
2020/12/17 09:15:58;;;;;;;17.80;8.55;;;9.50;99.90;;;;;;5001497;28;20135;-70
2020/12/17 09:18:27;;;;;;;14.75;8.75;;;9.30;99.90;;;;;;4985581;28;20050;-68
2020/12/17 09:21:10;;;;;;;15.73;8.57;;;9.30;99.90;;;;;;5005688;28;20051;-68
2020/12/17 09:23:40;;;;;;;15.88;8.40;;;9.20;99.90;;;;;;5008222;28;20045;-68
2020/12/17 09:26:11;;;;;;;17.02;9.40;;;9.20;99.90;;;;;;4989877;28;20096;-69
2020/12/17 09:28:37;;;;;;;15.23;7.30;;;9.10;99.90;;;;;;5004332;28;20105;-69
2020/12/17 09:31:25;;;;;;;16.13;8.35;;;9.10;99.90;;;;;;5003790;28;20050;-70
2020/12/17 09:34:05;;;;;;;15.45;8.25;;;9.10;99.90;;;;;;5000229;28;20092;-71
2020/12/17 09:36:31;;;;;;;15.38;8.32;;;9.10;99.90;;;;;;5002792;28;20100;-69
2020/12/17 09:39:04;;;;;;;15.95;8.30;;;9.10;99.90;;;;;;4976769;28;20548;-70
2020/12/17 09:41:31;;;;;;;19.85;8.90;;;9.10;99.90;;;;;;4983333;28;20101;-70
2020/12/17 09:43:58;;;;;;;15.60;8.68;;;9.10;99.90;;;;;;5001816;28;20158;-69
2020/12/17 09:46:25;;;;;;;13.20;7.28;;;9.20;99.90;;;;;;4993943;28;20058;-73
2020/12/17 09:48:51;;;;;;;17.90;8.55;;;9.10;99.90;;;;;;4983027;28;20077;-76
2020/12/17 09:51:21;;;;;;;16.50;8.32;;;9.10;99.90;;;;;;4994891;28;20053;-73
2020/12/17 09:54:00;;;;;;;16.80;8.50;;;9.20;99.90;;;;;;4988821;28;20046;-75
2020/12/17 09:56:29;;;;;;;17.27;8.73;;;9.20;99.90;;;;;;4999416;28;20497;-80
2020/12/17 09:58:56;;;;;;;15.43;8.63;;;9.30;99.90;;;;;;4996029;28;20065;-75
2020/12/17 10:01:24;;;;;;;15.85;8.00;;;9.20;99.90;;;;;;4980811;28;20050;-73
2020/12/17 10:03:50;;;;;;;17.80;8.55;;;9.20;99.90;;;;;;4992301;28;20050;-71
2020/12/17 10:06:17;;;;;;;15.25;7.95;;;9.20;99.90;;;;;;5000973;28;20109;-71
2020/12/17 10:08:43;;;;;;;16.25;8.23;;;9.20;99.90;;;;;;4998856;28;20120;-70
2020/12/17 10:11:10;;;;;;;13.02;7.63;;;9.20;99.90;;;;;;5002891;28;20453;-70
2020/12/17 10:13:36;;;;;;;15.35;8.02;;;9.20;99.90;;;;;;5005582;28;20054;-71
2020/12/17 10:16:03;;;;;;;15.75;8.65;;;9.20;99.90;;;;;;4986080;28;20050;-71
2020/12/17 10:18:29;;;;;;;14.05;8.15;;;9.30;99.90;;;;;;5002418;28;20409;-71
2020/12/17 10:20:56;;;;;;;14.27;8.48;;;9.40;99.90;;;;;;5001325;28;20661;-71
2020/12/17 10:23:23;;;;;;;15.93;7.88;;;9.40;99.90;;;;;;5003525;28;20839;-71
2020/12/17 10:25:49;;;;;;;15.15;7.80;;;9.40;99.90;;;;;;4985809;28;20073;-72
2020/12/17 10:28:15;;;;;;;15.88;8.63;;;9.50;99.90;;;;;;4999614;28;20050;-72
2020/12/17 10:30:42;;;;;;;14.15;8.05;;;9.40;99.90;;;;;;4997363;28;20050;-70
2020/12/17 10:33:08;;;;;;;16.92;8.05;;;9.40;99.90;;;;;;4997999;28;20423;-71
2020/12/17 10:35:35;;;;;;;14.27;8.15;;;9.50;99.90;;;;;;5005809;28;20103;-70
2020/12/17 10:38:01;;;;;;;12.05;7.13;;;9.50;99.90;;;;;;5004223;28;20440;-70
2020/12/17 10:40:27;;;;;;;13.63;7.72;;;9.50;99.90;;;;;;4988874;28;20120;-72
2020/12/17 10:42:59;;;;;;;13.85;7.85;;;9.50;99.90;;;;;;5001916;28;20058;-72
2020/12/17 10:45:25;;;;;;;13.75;7.85;;;9.50;99.90;;;;;;5004464;28;20046;-68
2020/12/17 10:47:51;;;;;;;17.05;8.15;;;9.50;99.90;;;;;;5004190;28;20143;-70
2020/12/17 10:50:18;;;;;;;12.63;7.68;;;9.50;99.90;;;;;;5004589;28;20075;-71
2020/12/17 10:52:44;;;;;;;17.63;8.25;;;9.60;99.90;;;;;;5003154;28;20115;-72
2020/12/17 10:55:11;;;;;;;15.65;7.97;;;9.60;99.90;;;;;;4998107;28;20109;-70
2020/12/17 10:57:37;;;;;;;16.98;8.20;;;9.60;99.90;;;;;;4988500;28;20131;-69
2020/12/17 11:00:05;;;;;;;13.85;8.10;;;9.50;99.90;;;;;;4991437;28;20046;-69
2020/12/17 11:02:33;;;;;;;13.13;8.30;;;9.60;99.90;;;;;;4992250;28;20057;-69
2020/12/17 11:05:00;;;;;;;19.98;8.23;;;9.70;99.90;;;;;;5000378;28;20304;-74
2020/12/17 11:07:28;;;;;;;15.73;8.25;;;9.60;99.90;;;;;;4997109;28;20042;-74
2020/12/17 11:09:54;;;;;;;14.00;7.93;;;9.70;99.90;;;;;;5001226;28;20053;-74
2020/12/17 11:12:21;;;;;;;20.58;8.82;;;9.80;99.90;;;;;;5000508;28;20077;-73
2020/12/17 11:14:47;;;;;;;18.80;7.95;;;9.90;99.90;;;;;;5002872;28;20049;-73
2020/12/17 11:17:14;;;;;;;18.90;8.07;;;9.80;99.90;;;;;;4986856;28;20062;-73
2020/12/17 11:19:40;;;;;;;12.75;8.18;;;9.90;99.90;;;;;;5005166;28;20057;-73
2020/12/17 11:22:06;;;;;;;13.23;7.65;;;9.90;99.90;;;;;;4998618;28;20058;-73
2020/12/17 11:24:33;;;;;;;13.13;8.07;;;9.90;99.90;;;;;;5003106;28;20053;-72
2020/12/17 11:26:59;;;;;;;17.90;8.52;;;9.80;99.90;;;;;;4990285;28;20046;-72
2020/12/17 11:29:26;;;;;;;14.18;8.52;;;9.80;99.90;;;;;;4984506;28;20476;-73
2020/12/17 11:31:52;;;;;;;17.75;8.95;;;9.80;99.90;;;;;;5000627;28;20049;-73
2020/12/17 11:34:19;;;;;;;22.70;11.15;;;9.90;99.90;;;;;;5001570;28;20099;-73
2020/12/17 11:36:45;;;;;;;15.18;9.05;;;9.90;99.90;;;;;;5000828;28;20054;-73
2020/12/17 11:39:13;;;;;;;15.40;8.50;;;9.90;99.90;;;;;;5006722;28;20527;-70
2020/12/17 11:41:41;;;;;;;13.50;8.02;;;10.00;99.90;;;;;;4999543;28;20053;-73
2020/12/17 11:44:08;;;;;;;14.63;8.63;;;10.00;99.90;;;;;;5003982;28;20053;-72
2020/12/17 11:46:34;;;;;;;15.00;8.20;;;10.10;99.90;;;;;;4998545;28;20064;-73
2020/12/17 11:49:00;;;;;;;13.40;7.88;;;10.10;99.90;;;;;;5004405;28;20413;-73
2020/12/17 11:51:27;;;;;;;13.15;8.38;;;10.20;99.90;;;;;;5005002;28;20056;-73
2020/12/17 11:53:54;;;;;;;13.48;7.82;;;10.20;99.90;;;;;;5003183;28;20046;-74
2020/12/17 11:56:20;;;;;;;14.23;7.38;;;10.40;99.90;;;;;;4998626;28;20069;-74
2020/12/17 11:58:47;;;;;;;17.73;8.20;;;10.50;99.90;;;;;;4982955;28;20049;-73
2020/12/17 12:01:14;;;;;;;13.38;7.75;;;10.50;99.90;;;;;;4984639;28;20183;-74
2020/12/17 12:03:41;;;;;;;12.88;7.40;;;10.60;99.90;;;;;;4997596;28;20061;-72
2020/12/17 12:06:08;;;;;;;13.75;7.75;;;10.50;99.90;;;;;;4996847;28;20054;-74
2020/12/17 12:08:34;;;;;;;13.27;7.65;;;10.60;99.90;;;;;;5001723;28;20519;-74
2020/12/17 12:11:00;;;;;;;15.32;7.45;;;10.50;99.90;;;;;;5000317;28;20062;-73
2020/12/17 12:13:27;;;;;;;15.60;7.65;;;10.40;99.90;;;;;;4985611;28;20557;-73
2020/12/17 12:15:53;;;;;;;11.43;7.25;;;10.60;99.90;;;;;;4987060;28;20104;-73
2020/12/17 12:18:20;;;;;;;15.18;7.20;;;10.60;99.90;;;;;;5003185;28;20065;-73
2020/12/17 12:20:46;;;;;;;13.82;7.60;;;10.60;99.90;;;;;;4995824;28;20049;-73
2020/12/17 12:23:16;;;;;;;12.98;7.95;;;10.70;99.90;;;;;;4993657;28;20050;-74
2020/12/17 12:25:44;;;;;;;11.07;6.55;;;11.00;99.90;;;;;;4999847;28;20568;-73
2020/12/17 12:28:11;;;;;;;13.32;7.22;;;11.00;99.90;;;;;;4987705;28;20485;-73
2020/12/17 12:30:38;;;;;;;12.02;6.80;;;11.00;99.90;;;;;;4998474;28;20050;-74
2020/12/17 12:33:04;;;;;;;11.10;6.90;;;10.90;99.90;;;;;;4997698;28;20504;-73
2020/12/17 12:35:30;;;;;;;15.10;7.00;;;11.20;99.90;;;;;;5005275;28;20088;-73
2020/12/17 12:37:57;;;;;;;18.67;7.18;;;11.40;99.90;;;;;;4982920;28;20484;-72
2020/12/17 12:40:23;;;;;;;11.85;7.05;;;11.40;99.90;;;;;;5000738;28;20116;-73
2020/12/17 12:42:49;;;;;;;16.55;6.63;;;11.20;99.90;;;;;;4993184;28;20100;-72
2020/12/17 12:45:16;;;;;;;13.30;7.35;;;11.20;99.90;;;;;;4997848;28;20386;-71
2020/12/17 12:47:42;;;;;;;14.40;7.57;;;11.10;99.90;;;;;;4999313;28;20050;-72
2020/12/17 12:50:09;;;;;;;12.80;7.55;;;11.00;99.90;;;;;;5005322;28;20060;-74
2020/12/17 12:52:35;;;;;;;15.27;7.10;;;11.00;99.90;;;;;;5000995;28;20108;-73
2020/12/17 12:55:02;;;;;;;12.63;7.35;;;11.20;99.90;;;;;;4995641;28;20046;-74