Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:00:59;;;;;;;8.75;3.42;;;12.60;99.90;;;13.56;84.37;100710.38;6101957;23;20010;-88
2021/10/15 00:03:25;;;;;;;12.57;3.50;;;12.60;99.90;;;13.48;84.24;100705.84;6100336;23;20094;-88
2021/10/15 00:05:51;;;;;;;11.85;4.55;;;12.60;99.90;;;13.50;83.65;100703.47;6100498;23;20392;-89
2021/10/15 00:08:17;;;;;;;8.23;3.58;;;12.60;99.90;;;13.51;84.02;100700.31;6100313;23;20013;-89
2021/10/15 00:10:43;;;;;;;9.85;3.55;;;12.60;99.90;;;13.53;83.71;100706.34;6101698;23;20006;-88
2021/10/15 00:13:08;;;;;;;7.18;3.35;;;12.60;99.90;;;13.50;84.24;100701.47;6075326;23;20065;-86
2021/10/15 00:15:34;;;;;;;6.30;3.85;;;12.50;99.90;;;13.45;83.90;100712.22;6075545;23;20018;-83
2021/10/15 00:18:00;;;;;;;13.32;3.45;;;12.50;99.90;;;13.53;83.81;100705.53;6101785;23;20010;-89
2021/10/15 00:20:26;;;;;;;6.38;3.42;;;12.50;99.90;;;13.49;83.85;100707.44;6099157;23;20003;-86
2021/10/15 00:22:53;;;;;;;5.85;3.17;;;12.50;99.90;;;13.52;84.23;100717.94;6075766;23;20015;-90
2021/10/15 00:25:19;;;;;;;6.63;3.22;;;12.50;99.90;;;13.60;83.82;100708.44;6075661;23;20085;-89
2021/10/15 00:27:44;;;;;;;7.20;3.72;;;12.50;99.90;;;13.43;83.38;100698.56;6075938;23;20025;-90
2021/10/15 00:30:10;;;;;;;7.80;3.20;;;12.50;99.90;;;13.40;84.16;100698.50;6075525;23;20037;-88
2021/10/15 00:32:36;;;;;;;7.53;3.08;;;12.50;99.90;;;13.47;83.64;100688.22;6052506;23;20018;-89
2021/10/15 00:35:03;;;;;;;8.73;3.38;;;12.50;99.90;;;13.44;83.86;100690.94;6075368;23;20495;-88
2021/10/15 00:37:29;;;;;;;14.20;3.75;;;12.40;99.90;;;13.36;83.80;100684.41;6099675;23;20020;-88
2021/10/15 00:39:55;;;;;;;6.90;3.10;;;12.40;99.90;;;13.40;83.43;100687.28;6074918;23;20381;-88
2021/10/15 00:42:21;;;;;;;5.80;3.03;;;12.40;99.90;;;13.36;83.11;100670.38;6074572;23;20357;-90
2021/10/15 00:44:47;;;;;;;6.13;2.97;;;12.40;99.90;;;13.30;83.51;100676.69;6075639;23;20013;-91
2021/10/15 00:47:13;;;;;;;6.20;3.05;;;12.40;99.90;;;13.28;83.62;100659.44;6074637;23;20017;-89
2021/10/15 00:49:39;;;;;;;10.50;3.15;;;12.40;99.90;;;13.35;83.22;100663.16;6076053;23;20006;-90
2021/10/15 00:52:08;;;;;;;5.70;3.20;;;12.30;99.90;;;13.34;82.56;100652.31;6075253;23;20034;-89
2021/10/15 00:54:35;;;;;;;7.75;2.72;;;12.30;99.90;;;13.32;82.43;100654.69;6076673;23;20013;-90
2021/10/15 00:57:02;;;;;;;6.53;3.10;;;12.30;99.90;;;13.28;82.15;100651.84;6075731;23;20018;-87
2021/10/15 00:59:28;;;;;;;7.05;3.40;;;12.30;99.90;;;13.20;82.78;100645.28;6051038;23;20195;-88
2021/10/15 01:01:54;;;;;;;5.88;2.95;;;12.30;99.90;;;13.22;82.14;100636.50;6099145;23;20015;-85
2021/10/15 01:04:20;;;;;;;4.90;2.58;;;12.20;99.90;;;13.07;82.53;100627.00;6074627;23;20010;-87
2021/10/15 01:06:46;;;;;;;7.78;3.20;;;12.20;99.90;;;13.12;82.53;100628.72;6099363;23;20002;-86
2021/10/15 01:09:12;;;;;;;7.20;2.90;;;12.10;99.90;;;13.05;82.85;100625.78;6101657;23;20044;-87
2021/10/15 01:11:39;;;;;;;6.95;2.67;;;12.10;99.90;;;13.03;82.41;100637.38;6077967;23;20010;-88
2021/10/15 01:14:08;;;;;;;7.88;3.03;;;12.00;99.90;;;12.91;82.85;100631.94;6076613;23;20392;-88
2021/10/15 01:16:35;;;;;;;6.78;2.88;;;11.90;99.90;;;12.82;83.20;100625.78;6053183;23;20015;-88
2021/10/15 01:19:03;;;;;;;4.07;2.70;;;11.80;99.90;;;12.71;83.30;100626.78;6076036;23;20169;-88
2021/10/15 01:21:30;;;;;;;5.85;2.92;;;11.80;99.90;;;12.76;83.34;100616.06;6077135;23;20400;-87
2021/10/15 01:23:59;;;;;;;6.15;2.75;;;11.70;99.90;;;12.69;83.33;100618.75;6077475;23;20073;-90
2021/10/15 01:26:26;;;;;;;8.60;2.90;;;11.70;99.90;;;12.57;83.62;100616.94;6078092;23;20042;-87
2021/10/15 01:28:53;;;;;;;7.38;3.53;;;11.60;99.90;;;12.64;83.63;100613.47;6101229;23;20412;-87
2021/10/15 01:31:20;;;;;;;8.27;3.33;;;11.60;99.90;;;12.49;84.36;100611.59;6102449;23;20061;-88
2021/10/15 01:33:46;;;;;;;6.25;2.92;;;11.50;99.90;;;12.52;84.75;100611.63;6076347;23;20007;-90
2021/10/15 01:36:12;;;;;;;8.77;3.08;;;11.50;99.90;;;12.43;84.47;100604.66;6100754;23;20022;-89
2021/10/15 01:38:38;;;;;;;6.25;3.10;;;11.50;99.90;;;12.57;84.52;100611.34;6077154;23;20045;-88
2021/10/15 01:41:04;;;;;;;7.88;3.00;;;11.50;99.90;;;12.63;84.32;100597.81;6076890;23;20061;-89
2021/10/15 01:43:31;;;;;;;5.43;2.65;;;11.60;99.90;;;12.61;83.75;100594.59;6076119;23;20089;-89
2021/10/15 01:45:59;;;;;;;6.97;3.20;;;11.70;99.90;;;12.66;83.73;100597.06;6075879;23;20268;-89
2021/10/15 01:48:25;;;;;;;9.30;3.22;;;11.70;99.90;;;12.79;82.71;100594.88;6102441;23;20006;-88
2021/10/15 01:50:52;;;;;;;9.27;3.03;;;11.70;99.90;;;12.79;82.95;100587.28;6100601;23;20034;-88
2021/10/15 01:53:19;;;;;;;6.07;3.15;;;11.80;99.90;;;12.77;83.08;100589.66;6052009;23;20006;-88
2021/10/15 01:55:46;;;;;;;10.10;3.60;;;11.80;99.90;;;12.67;83.00;100585.50;6076522;23;20104;-88
2021/10/15 01:58:12;;;;;;;9.40;3.65;;;11.80;99.90;;;12.68;82.93;100578.69;6076272;23;20367;-86
2021/10/15 02:00:39;;;;;;;6.72;3.08;;;11.80;99.90;;;12.75;82.40;100583.63;6076078;23;20029;-87
2021/10/15 02:03:05;;;;;;;8.98;3.50;;;11.80;99.90;;;12.76;82.77;100581.63;6075806;23;20052;-88
2021/10/15 02:05:31;;;;;;;6.72;2.97;;;11.80;99.90;;;12.74;83.32;100584.81;6052345;23;20034;-88
2021/10/15 02:07:58;;;;;;;10.02;2.97;;;11.70;99.90;;;12.65;82.74;100573.03;6075367;23;20491;-87
2021/10/15 02:10:24;;;;;;;6.53;3.10;;;11.70;99.90;;;12.73;82.73;100571.97;6100557;23;20456;-86
2021/10/15 02:12:51;;;;;;;6.93;3.70;;;11.70;99.90;;;12.60;83.18;100562.97;6100069;23;20077;-87
2021/10/15 02:15:17;;;;;;;6.18;3.40;;;11.70;99.90;;;12.76;83.03;100560.03;6102710;23;20014;-85
2021/10/15 02:17:43;;;;;;;5.90;3.25;;;11.70;99.90;;;12.71;82.96;100562.34;6076248;23;20014;-89
2021/10/15 02:20:14;;;;;;;7.50;3.88;;;11.70;99.90;;;12.61;83.17;100558.97;6100029;23;20006;-87
2021/10/15 02:22:50;;;;;;;7.10;3.63;;;11.70;99.90;;;12.64;83.48;100563.84;6076352;23;20104;-87
2021/10/15 02:25:23;;;;;;;7.50;3.55;;;11.70;99.90;;;12.53;83.36;100546.03;6054226;23;20036;-88
2021/10/15 02:27:51;;;;;;;5.38;3.42;;;11.70;99.90;;;12.62;83.54;100546.56;6078020;23;20022;-89
2021/10/15 02:30:21;;;;;;;7.57;3.30;;;11.70;99.90;;;12.62;84.03;100546.56;6053186;23;20452;-88
2021/10/15 02:32:48;;;;;;;17.48;4.20;;;11.70;99.90;;;12.54;83.61;100530.03;6100974;23;20025;-86
2021/10/15 02:35:17;;;;;;;8.77;3.78;;;11.70;99.90;;;12.60;83.73;100546.16;6100099;23;20010;-89
2021/10/15 02:37:48;;;;;;;9.98;3.72;;;11.60;99.90;;;12.53;84.09;100542.41;6078295;23;20010;-87
2021/10/15 02:40:17;;;;;;;7.47;3.40;;;11.60;99.90;;;12.41;84.55;100535.00;6054447;23;20014;-86
2021/10/15 02:42:44;;;;;;;8.27;3.97;;;11.60;99.90;;;12.37;85.01;100522.94;6077147;23;20017;-88
2021/10/15 02:45:18;;;;;;;7.28;3.97;;;11.60;99.90;;;12.39;84.40;100520.56;6102395;23;20007;-89
2021/10/15 02:47:48;;;;;;;10.02;3.72;;;11.60;99.90;;;12.36;84.62;100517.72;6076268;23;20014;-86
2021/10/15 02:50:14;;;;;;;6.18;3.60;;;11.60;99.90;;;12.38;84.78;100516.16;6052590;23;20007;-87
2021/10/15 02:52:43;;;;;;;10.20;3.63;;;11.50;99.90;;;12.30;85.65;100514.38;6099388;23;20002;-89
2021/10/15 02:55:09;;;;;;;9.20;4.05;;;11.50;99.90;;;12.34;84.85;100509.66;6075566;23;20006;-88
2021/10/15 02:57:38;;;;;;;10.40;3.70;;;11.50;99.90;;;12.28;85.49;100504.75;6076151;23;20523;-87
2021/10/15 03:00:16;;;;;;;5.97;4.00;;;11.50;99.90;;;12.28;85.35;100502.75;6099602;23;20025;-85
2021/10/15 03:02:41;;;;;;;9.77;4.25;;;11.50;99.90;;;12.31;85.34;100507.63;6054541;23;20024;-86
2021/10/15 03:05:14;;;;;;;9.40;4.28;;;11.50;99.90;;;12.27;86.06;100494.72;6076354;23;20010;-89
2021/10/15 03:07:40;;;;;;;11.73;3.83;;;11.40;99.90;;;12.15;86.55;100499.34;6075375;23;20015;-87
2021/10/15 03:10:09;;;;;;;10.30;4.65;;;11.30;99.90;;;12.20;86.43;100509.41;6076820;23;20042;-88
2021/10/15 03:12:37;;;;;;;9.18;4.43;;;11.30;99.90;;;12.17;86.49;100492.56;6075024;23;20347;-88
2021/10/15 03:15:08;;;;;;;6.50;3.70;;;11.30;99.90;;;12.18;86.61;100494.97;6100308;23;20010;-89
2021/10/15 03:17:37;;;;;;;10.77;4.78;;;11.30;99.90;;;12.21;86.54;100488.63;6100901;23;20013;-87
2021/10/15 03:20:05;;;;;;;9.85;4.68;;;11.30;99.90;;;12.19;86.81;100479.81;6076001;23;20053;-89
2021/10/15 03:22:30;;;;;;;13.85;5.10;;;11.30;99.90;;;12.07;87.15;100477.19;6075860;23;20041;-85
2021/10/15 03:25:04;;;;;;;11.30;4.47;;;11.20;99.90;;;12.19;86.94;100484.59;6101818;23;20006;-85
2021/10/15 03:27:30;;;;;;;10.80;5.03;;;11.20;99.90;;;12.14;86.83;100474.50;6102208;23;20011;-87
2021/10/15 03:29:57;;;;;;;9.30;4.93;;;11.20;99.90;;;12.12;87.10;100482.47;6099019;23;20006;-87
2021/10/15 03:32:23;;;;;;;10.48;4.05;;;11.20;99.90;;;12.07;87.12;100471.59;6074185;23;20006;-86
2021/10/15 03:34:50;;;;;;;12.20;4.85;;;11.20;99.90;;;12.17;87.23;100472.97;6098551;23;20356;-87
2021/10/15 03:37:16;;;;;;;7.82;4.45;;;11.20;99.90;;;12.18;87.55;100471.75;6099391;23;20476;-86
2021/10/15 03:39:42;;;;;;;11.10;4.70;;;11.20;99.90;;;12.17;87.62;100470.94;6074828;23;20014;-87
2021/10/15 03:42:08;;;;;;;9.80;4.55;;;11.20;99.90;;;12.21;87.26;100473.81;6074948;23;20014;-89
2021/10/15 03:44:34;;;;;;;11.85;4.88;;;11.20;99.90;;;12.30;86.54;100477.16;6076552;23;20006;-87
2021/10/15 03:47:00;;;;;;;9.07;5.20;;;11.30;99.90;;;12.28;87.13;100474.75;6074341;23;20433;-88
2021/10/15 03:49:26;;;;;;;12.75;4.60;;;11.30;99.90;;;12.21;87.30;100465.41;6075333;23;20017;-88
2021/10/15 03:51:54;;;;;;;14.23;5.10;;;11.30;99.90;;;12.25;87.08;100464.31;6098717;23;20011;-89
2021/10/15 03:54:19;;;;;;;9.73;4.72;;;11.30;99.90;;;12.35;86.65;100452.47;6074673;23;20013;-86
2021/10/15 03:56:45;;;;;;;13.65;5.20;;;11.40;99.90;;;12.33;86.82;100457.63;6075491;23;20014;-85
2021/10/15 03:59:11;;;;;;;12.45;4.60;;;11.40;99.90;;;12.33;86.41;100462.44;6098281;23;20417;-85
2021/10/15 04:01:37;;;;;;;9.38;4.72;;;11.40;99.90;;;12.36;86.12;100464.50;6099489;23;20010;-88
2021/10/15 04:04:05;;;;;;;10.55;4.75;;;11.40;99.90;;;12.44;86.05;100455.00;6074943;23;20013;-86
2021/10/15 04:06:31;;;;;;;8.07;5.07;;;11.40;99.90;;;12.42;85.50;100452.59;6099228;23;20101;-85
2021/10/15 04:08:56;;;;;;;10.00;4.97;;;11.50;99.90;;;12.38;86.02;100457.34;6100889;23;20058;-86
2021/10/15 04:11:22;;;;;;;8.52;4.78;;;11.50;99.90;;;12.52;85.52;100459.56;6105789;23;20089;-86
2021/10/15 04:13:48;;;;;;;11.88;5.57;;;11.50;99.90;;;12.51;85.38;100457.94;6086097;23;20007;-85
2021/10/15 04:16:14;;;;;;;10.10;4.78;;;11.50;99.90;;;12.48;85.69;100453.91;6112130;23;20050;-85
2021/10/15 04:18:41;;;;;;;11.15;5.00;;;11.50;99.90;;;12.51;85.40;100449.53;6115345;23;20105;-89
2021/10/15 04:21:07;;;;;;;7.72;5.20;;;11.50;99.90;;;12.37;86.34;100450.09;6100671;23;20007;-86
2021/10/15 04:23:33;;;;;;;9.32;4.65;;;11.50;99.90;;;12.40;85.96;100448.53;6077619;23;20021;-87
2021/10/15 04:25:59;;;;;;;13.95;5.07;;;11.50;99.90;;;12.30;86.74;100438.78;6077675;23;20076;-88
2021/10/15 04:28:25;;;;;;;11.30;5.40;;;11.40;99.90;;;12.30;86.93;100435.97;6100916;23;20017;-88
2021/10/15 04:30:51;;;;;;;13.85;5.68;;;11.40;99.90;;;12.35;86.72;100437.66;6075666;23;20038;-89
2021/10/15 04:33:17;;;;;;;14.93;5.68;;;11.40;99.90;;;12.29;87.35;100430.78;6101333;23;20013;-90
2021/10/15 04:35:44;;;;;;;11.85;6.03;;;11.40;99.90;;;12.22;87.66;100423.06;6080077;23;20002;-87
2021/10/15 04:38:10;;;;;;;11.52;5.13;;;11.40;99.90;;;12.25;87.82;100427.91;6079111;23;20058;-89
2021/10/15 04:40:36;;;;;;;11.02;6.03;;;11.40;99.90;;;12.23;87.85;100404.28;6079541;23;20022;-89
2021/10/15 04:43:03;;;;;;;13.80;5.35;;;11.40;99.90;;;12.21;88.22;100415.03;6080176;23;20073;-89
2021/10/15 04:45:29;;;;;;;10.50;5.28;;;11.40;99.90;;;12.31;88.17;100418.00;6079891;23;20013;-88
2021/10/15 04:47:57;;;;;;;14.23;6.05;;;11.40;99.90;;;12.28;88.71;100420.75;6105187;23;20010;-89
2021/10/15 04:50:23;;;;;;;9.25;5.10;;;11.30;99.90;;;12.23;89.34;100410.69;6080289;23;20014;-89
2021/10/15 04:52:49;;;;;;;9.77;4.95;;;11.30;99.90;;;12.23;89.31;100407.06;6077917;23;20069;-88
2021/10/15 04:55:15;;;;;;;9.50;5.80;;;11.30;99.90;;;12.26;89.32;100397.91;6103717;23;20086;-88
2021/10/15 04:57:41;;;;;;;12.98;6.15;;;11.30;99.90;;;12.23;89.79;100405.09;6106509;23;20018;-89
2021/10/15 05:00:09;;;;;;;10.77;5.65;;;11.30;99.90;;;12.28;89.95;100412.34;6081845;23;20021;-85
2021/10/15 05:02:40;;;;;;;13.38;5.68;;;11.30;99.90;;;12.22;89.83;100397.03;6100722;23;20041;-85
2021/10/15 05:05:09;;;;;;;13.32;6.30;;;11.30;99.90;;;12.09;90.90;100394.44;6100753;23;20012;-86
2021/10/15 05:07:37;;;;;;;15.63;5.80;;;11.30;99.90;;;12.08;91.99;100386.41;6076108;23;20081;-86
2021/10/15 05:10:05;;;;;;;13.02;5.15;;;11.30;99.90;;;12.21;91.39;100387.84;6078188;23;20058;-88
2021/10/15 05:12:31;;;;;;;13.82;5.80;;;11.30;99.90;;;12.22;90.98;100389.47;6077794;23;20009;-87
2021/10/15 05:14:57;;;;;;;12.05;5.53;;;11.30;99.90;;;12.19;91.73;100381.81;6102505;23;20002;-88
2021/10/15 05:17:24;;;;;;;13.68;6.22;;;11.30;99.90;;;12.19;91.89;100387.41;6101427;23;20021;-88
2021/10/15 05:19:50;;;;;;;11.23;5.10;;;11.30;99.90;;;12.27;91.20;100394.72;6101348;23;20011;-88
2021/10/15 05:22:16;;;;;;;8.48;5.25;;;11.30;99.90;;;12.26;91.13;100387.53;6100513;23;20019;-89
2021/10/15 05:24:42;;;;;;;11.73;6.40;;;11.30;99.90;;;12.08;91.69;100384.44;6076982;23;20014;-88
2021/10/15 05:27:07;;;;;;;10.65;6.05;;;11.30;99.90;;;12.23;91.77;100393.06;6103005;23;20014;-88
2021/10/15 05:29:33;;;;;;;13.55;5.55;;;11.30;99.90;;;12.22;91.33;100386.66;6077609;23;20011;-89
2021/10/15 05:31:59;;;;;;;8.90;5.38;;;11.30;99.90;;;12.21;91.73;100387.84;6101735;23;20014;-88
2021/10/15 05:34:25;;;;;;;10.30;5.55;;;11.30;99.90;;;12.32;91.15;100391.63;6099656;23;20007;-88
2021/10/15 05:36:51;;;;;;;12.93;5.68;;;11.30;99.90;;;12.32;91.40;100388.81;6101161;23;20010;-89
2021/10/15 05:39:16;;;;;;;11.65;5.82;;;11.30;99.90;;;12.14;92.26;100391.31;6103563;23;20007;-88
2021/10/15 05:41:42;;;;;;;11.63;6.78;;;11.20;99.90;;;12.12;92.75;100390.91;6104014;23;20471;-87
2021/10/15 05:44:08;;;;;;;11.35;6.05;;;11.20;99.90;;;12.23;92.59;100390.28;6102406;23;20172;-87
2021/10/15 05:46:34;;;;;;;11.23;6.05;;;11.30;99.90;;;12.25;92.30;100388.72;6102452;23;20010;-87
2021/10/15 05:49:00;;;;;;;11.05;6.03;;;11.30;99.90;;;12.14;92.55;100377.31;6103103;23;20011;-86
2021/10/15 05:51:27;;;;;;;13.38;5.70;;;11.30;99.90;;;12.09;92.33;100377.66;6104948;23;20057;-85
2021/10/15 05:53:56;;;;;;;13.82;5.75;;;11.20;99.90;;;12.07;93.09;100377.19;6104797;23;20011;-88
2021/10/15 05:59:07;;;;;;;10.60;5.97;;;11.30;99.90;;;12.22;92.44;100381.06;6105200;23;20065;-85
2021/10/15 06:01:35;;;;;;;13.27;5.60;;;11.30;99.90;;;12.17;93.19;100378.56;6078983;23;20051;-86
2021/10/15 06:14:49;;;;;;;13.18;6.32;;;11.40;99.90;;;12.36;91.60;100391.69;6069240;23;20010;-86
2021/10/15 06:17:17;;;;;;;12.60;6.28;;;11.40;99.90;;;12.39;91.47;100383.34;6100832;23;20015;-85
2021/10/15 06:19:52;;;;;;;8.77;5.45;;;11.40;99.90;;;12.34;91.55;100388.44;6103737;23;20011;-86
2021/10/15 06:24:49;;;;;;;8.93;5.95;;;11.40;99.90;;;12.39;91.24;100385.31;6102197;23;20018;-83
2021/10/15 06:27:20;;;;;;;11.48;5.63;;;11.40;99.90;;;12.32;91.31;100366.41;6102796;23;20014;-81
2021/10/15 06:29:48;;;;;;;14.05;6.05;;;11.40;99.90;;;12.38;90.74;100381.72;6077533;23;20332;-83
2021/10/15 06:32:22;;;;;;;12.30;5.03;;;11.40;99.90;;;12.33;91.08;100382.00;6103044;23;20006;-83
2021/10/15 06:34:50;;;;;;;10.77;6.28;;;11.40;99.90;;;12.36;91.26;100378.47;6078034;23;20321;-83
2021/10/15 06:37:19;;;;;;;11.80;5.45;;;11.40;99.90;;;12.35;90.79;100373.25;6077455;23;20014;-84
2021/10/15 06:39:45;;;;;;;9.57;5.82;;;11.40;99.90;;;12.35;91.71;100378.84;6102232;23;20015;-82
2021/10/15 06:42:10;;;;;;;10.73;5.80;;;11.40;99.90;;;12.44;90.85;100366.19;6076679;23;20049;-82
2021/10/15 06:44:37;;;;;;;10.68;5.88;;;11.50;99.90;;;12.35;91.09;100379.66;6102929;23;20003;-81
2021/10/15 06:47:03;;;;;;;9.43;4.90;;;11.50;99.90;;;12.42;91.03;100388.19;6103624;23;20335;-84
2021/10/15 06:49:29;;;;;;;10.85;5.35;;;11.50;99.90;;;12.43;91.04;100383.38;6078458;23;20034;-82
2021/10/15 06:51:55;;;;;;;10.68;5.22;;;11.50;99.90;;;12.43;91.42;100384.19;6103868;23;20496;-83
2021/10/15 06:54:21;;;;;;;13.38;5.90;;;11.40;99.90;;;12.53;90.97;100391.13;6078454;23;20006;-82
2021/10/15 06:56:47;;;;;;;10.75;5.82;;;11.50;99.90;;;12.56;90.85;100385.59;6080148;23;20022;-83
2021/10/15 06:59:13;;;;;;;10.98;5.60;;;11.50;99.90;;;12.39;91.30;100380.53;6104062;23;20013;-81
2021/10/15 07:01:39;;;;;;;10.43;5.50;;;11.50;99.90;;;12.53;90.92;100386.34;6054774;23;20081;-82
2021/10/15 07:04:05;;;;;;;11.02;5.88;;;11.50;99.90;;;12.52;90.87;100372.72;6103977;23;20439;-80
2021/10/15 07:06:31;;;;;;;10.95;5.82;;;11.60;99.90;;;12.71;90.56;100383.81;6103299;23;20010;-84
2021/10/15 07:08:58;;;;;;;12.20;5.45;;;11.60;99.90;;;12.59;90.53;100370.81;6102545;23;20003;-83
2021/10/15 07:11:24;;;;;;;12.32;5.75;;;11.60;99.90;;;12.63;90.78;100380.09;6103174;23;20002;-84
2021/10/15 07:13:50;;;;;;;11.82;5.90;;;11.60;99.90;;;12.67;90.16;100380.13;6076720;23;20035;-84
2021/10/15 07:16:16;;;;;;;14.98;5.68;;;11.60;99.90;;;12.65;90.50;100374.09;6104121;23;20010;-83
2021/10/15 07:18:42;;;;;;;12.23;6.13;;;11.60;99.90;;;12.64;91.11;100380.91;6101957;23;20017;-83
2021/10/15 07:21:09;;;;;;;13.02;6.53;;;11.60;99.90;;;12.67;90.30;100382.94;6104547;23;20006;-82
2021/10/15 07:23:36;;;;;;;13.20;5.75;;;11.60;99.90;;;12.61;91.17;100384.47;6055539;23;20018;-84
2021/10/15 07:26:04;;;;;;;9.98;5.50;;;11.60;99.90;;;12.55;91.83;100385.97;6081080;23;20026;-83
2021/10/15 07:28:30;;;;;;;15.32;5.90;;;11.60;99.90;;;12.64;91.70;100387.31;6081303;23;20014;-81
2021/10/15 07:30:58;;;;;;;13.52;6.18;;;11.60;99.90;;;12.59;92.11;100384.81;6104471;23;20085;-81
2021/10/15 07:33:26;;;;;;;12.07;5.15;;;11.60;99.90;;;12.66;91.78;100389.72;6061841;23;20010;-80
2021/10/15 07:35:52;;;;;;;11.05;5.72;;;11.60;99.90;;;12.79;91.44;100390.28;6113364;23;20048;-81
2021/10/15 07:38:18;;;;;;;14.98;5.60;;;11.70;99.90;;;12.73;91.90;100395.44;6105532;23;20006;-82
2021/10/15 07:40:43;;;;;;;12.85;5.32;;;11.70;99.90;;;12.56;92.85;100391.19;6075787;23;20006;-83
2021/10/15 07:43:10;;;;;;;11.10;5.28;;;11.70;99.90;;;12.76;92.45;100396.66;6076834;23;20038;-84
2021/10/15 07:45:36;;;;;;;10.93;5.13;;;11.70;99.90;;;12.77;92.40;100396.31;6102205;23;20037;-81
2021/10/15 07:48:03;;;;;;;8.98;5.10;;;11.70;99.90;;;12.80;92.52;100400.34;6078191;23;20010;-83
2021/10/15 07:50:29;;;;;;;9.80;5.78;;;11.70;99.90;;;12.91;91.86;100406.88;6103029;23;20022;-80
2021/10/15 07:52:55;;;;;;;13.98;5.63;;;11.80;99.90;;;12.75;93.04;100401.47;6079410;23;20011;-82
2021/10/15 07:55:21;;;;;;;11.65;5.75;;;11.70;99.90;;;12.84;93.00;100404.81;6077688;23;20169;-83
2021/10/15 07:57:47;;;;;;;11.00;6.10;;;11.80;99.90;;;12.80;93.02;100403.94;6078933;23;20007;-84
2021/10/15 08:00:14;;;;;;;10.70;5.68;;;11.90;99.90;;;12.80;93.55;100401.16;6078179;23;20014;-83
2021/10/15 08:02:40;;;;;;;11.23;5.72;;;11.80;99.90;;;12.91;92.88;100404.88;6078769;23;20011;-83
2021/10/15 08:05:07;;;;;;;15.98;5.80;;;11.90;99.90;;;12.97;93.59;100391.38;6105048;23;20085;-85
2021/10/15 08:07:33;;;;;;;11.10;5.63;;;11.90;99.90;;;13.05;92.88;100396.69;6080317;23;20006;-85
2021/10/15 08:09:58;;;;;;;14.15;5.68;;;12.00;99.90;;;13.20;92.29;100406.91;6079773;23;20021;-83
2021/10/15 08:12:24;;;;;;;13.63;5.43;;;12.10;99.90;;;13.16;92.95;100402.47;6079427;23;20056;-83
2021/10/15 08:14:50;;;;;;;11.45;5.80;;;12.10;99.90;;;13.22;92.04;100402.94;6105048;23;20002;-83
2021/10/15 08:17:16;;;;;;;9.45;5.45;;;12.20;99.90;;;13.25;91.95;100408.59;6105336;23;20012;-85
2021/10/15 08:19:43;;;;;;;14.65;5.95;;;12.20;99.90;;;13.26;92.11;100407.38;6103581;23;20110;-85
2021/10/15 08:22:09;;;;;;;10.30;5.18;;;12.30;99.90;;;13.31;91.68;100414.66;6077035;23;20017;-83
2021/10/15 08:24:35;;;;;;;9.30;4.90;;;12.30;99.90;;;13.37;91.96;100416.72;6078430;23;20081;-83
2021/10/15 08:27:03;;;;;;;11.18;6.38;;;12.40;99.90;;;13.42;91.60;100426.81;6080036;23;20336;-83
2021/10/15 08:29:30;;;;;;;13.40;6.13;;;12.40;99.90;;;13.37;91.82;100416.72;6105040;23;20046;-82
2021/10/15 08:31:56;;;;;;;11.00;4.97;;;12.40;99.90;;;13.35;92.82;100426.72;6080360;23;20010;-82
2021/10/15 08:34:24;;;;;;;10.50;5.75;;;12.40;99.90;;;13.40;92.61;100430.00;6106383;23;20007;-81
2021/10/15 08:36:53;;;;;;;11.10;5.97;;;12.40;99.90;;;13.32;92.98;100422.69;6079865;23;20014;-79
2021/10/15 08:39:23;;;;;;;9.73;5.22;;;12.40;99.90;;;13.49;92.41;100435.28;6080404;23;20038;-83
2021/10/15 08:41:49;;;;;;;11.38;5.57;;;12.40;99.90;;;13.38;93.03;100432.38;6102772;23;20049;-82
2021/10/15 08:44:15;;;;;;;9.75;5.63;;;12.40;99.90;;;13.35;93.23;100441.56;6084210;23;20010;-83
2021/10/15 08:46:41;;;;;;;13.82;6.85;;;12.30;99.90;;;13.43;93.47;100453.66;6086795;23;20038;-83
2021/10/15 08:49:07;;;;;;;12.68;5.70;;;12.30;99.90;;;13.34;94.55;100450.34;6117141;23;20017;-79
2021/10/15 08:51:39;;;;;;;11.00;6.15;;;12.30;99.90;;;13.40;95.74;100454.44;6108937;23;20029;-81
2021/10/15 08:54:06;;;;;;;13.80;6.75;;;12.30;99.90;;;13.33;98.84;100462.75;6108411;23;20002;-80
2021/10/15 08:56:35;;;;;;;15.27;7.30;;;12.20;99.90;;;13.06;100.00;100457.19;6075755;23;20042;-82
2021/10/15 08:59:07;;;;;;;17.67;8.05;;;12.10;99.90;;;13.05;100.00;100486.41;6075822;23;20114;-79
2021/10/15 09:01:49;;;;;;;15.90;8.05;;;12.00;99.90;;;12.88;100.00;100484.13;6075981;23;20011;-82
2021/10/15 09:04:20;;;;;;;16.83;8.20;;;11.90;99.90;;;12.75;100.00;100479.91;6027808;23;20120;-82
2021/10/15 09:06:49;;;;;;;16.70;8.77;;;11.80;99.90;;;12.78;100.00;100493.19;6075336;23;20017;-84
2021/10/15 09:09:28;;;;;;;16.17;9.52;;;11.80;99.90;;;12.86;100.00;100503.34;6076592;23;20388;-81
2021/10/15 09:12:10;;;;;;;17.05;9.05;;;11.70;99.90;;;12.79;100.00;100517.22;6075726;23;20010;-84
2021/10/15 09:14:38;;;;;;;17.75;9.82;;;11.60;99.90;;;12.78;100.00;100524.00;6077836;23;20388;-84
2021/10/15 09:17:31;;;;;;;16.02;9.38;;;11.60;99.90;;;12.80;100.00;100526.44;6100124;23;20036;-83
2021/10/15 09:20:03;;;;;;;17.85;10.05;;;11.60;99.90;;;12.79;100.00;100538.84;6077851;23;20073;-82
2021/10/15 09:22:33;;;;;;;21.00;9.40;;;11.60;99.90;;;12.87;100.00;100546.19;6075103;23;20010;-85
2021/10/15 09:25:12;;;;;;;20.80;9.82;;;11.60;99.90;;;12.92;100.00;100557.06;6027564;23;20053;-80
2021/10/15 09:27:46;;;;;;;19.88;10.73;;;11.60;99.90;;;12.98;100.00;100549.94;6074883;23;20038;-82
2021/10/15 09:30:21;;;;;;;18.83;10.82;;;11.70;99.90;;;13.05;100.00;100550.88;6076617;23;20010;-82
2021/10/15 09:33:01;;;;;;;15.33;10.27;;;11.80;99.90;;;13.07;100.00;100554.09;6077428;23;20033;-87
2021/10/15 09:35:32;;;;;;;15.88;10.55;;;11.90;99.90;;;13.17;100.00;100556.31;6102512;23;20006;-83
2021/10/15 09:38:05;;;;;;;19.67;11.68;;;11.90;99.90;;;13.18;100.00;100563.53;6104367;23;20010;-81
2021/10/15 09:40:45;;;;;;;16.23;10.50;;;12.00;99.90;;;13.28;100.00;100553.66;6079063;23;20014;-81
2021/10/15 09:43:14;;;;;;;18.05;12.00;;;12.00;99.90;;;13.26;100.00;100555.22;6080050;23;20014;-83
2021/10/15 09:45:49;;;;;;;16.33;12.05;;;12.00;99.90;;;13.27;100.00;100554.84;6053950;23;20025;-82
2021/10/15 09:48:39;;;;;;;17.15;11.10;;;12.00;99.90;;;13.43;100.00;100561.09;6077249;23;20010;-82
2021/10/15 09:51:24;;;;;;;17.33;11.88;;;12.10;99.90;;;13.43;100.00;100566.69;6104093;23;20073;-84
2021/10/15 09:54:11;;;;;;;16.52;11.98;;;12.20;99.90;;;13.41;100.00;100568.28;6077893;23;20076;-81
2021/10/15 09:56:45;;;;;;;16.65;11.32;;;12.20;99.90;;;13.61;100.00;100581.75;6078510;23;20014;-82
2021/10/15 09:59:13;;;;;;;18.60;14.02;;;12.30;99.90;;;13.56;100.00;100578.50;6077086;23;20010;-82
2021/10/15 10:01:41;;;;;;;22.85;13.55;;;12.30;99.90;;;13.65;100.00;100579.81;6102104;23;20085;-80
2021/10/15 10:04:12;;;;;;;21.25;13.05;;;12.40;99.90;;;14.02;100.00;100581.91;6102434;23;20014;-84
2021/10/15 10:06:39;;;;;;;16.95;13.25;;;12.60;99.90;;;14.14;100.00;100579.63;6101445;23;20400;-82
2021/10/15 10:09:07;;;;;;;19.25;12.63;;;12.70;99.90;;;14.21;100.00;100590.97;6102832;23;20068;-81
2021/10/15 10:11:34;;;;;;;18.00;12.65;;;12.80;99.90;;;14.26;100.00;100586.97;6076573;23;20010;-81
2021/10/15 10:14:00;;;;;;;13.70;10.57;;;12.90;99.90;;;14.29;100.00;100577.00;6101502;23;20011;-84
2021/10/15 10:16:30;;;;;;;14.98;10.68;;;12.90;99.90;;;14.45;100.00;100586.03;6075850;23;20097;-81
2021/10/15 10:19:03;;;;;;;16.27;11.35;;;13.10;99.90;;;14.52;100.00;100589.72;6101201;23;20022;-83
2021/10/15 10:21:34;;;;;;;12.07;10.32;;;13.10;99.90;;;14.64;100.00;100600.66;6052268;23;20046;-82
2021/10/15 10:24:12;;;;;;;12.32;9.45;;;13.20;99.90;;;14.63;100.00;100595.44;6100645;23;20014;-83
2021/10/15 10:26:50;;;;;;;11.38;8.90;;;13.20;99.90;;;14.85;100.00;100605.69;6030087;23;20518;-83