Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/11 00:00:17;;;;;;;6.30;5.70;;;;;;;6.72;87.89;98725.34;2503207;28;20058;-77
2024/03/11 00:01:34;;;;;;;8.00;7.20;;;;;;;6.73;87.79;98719.25;2504337;28;20118;-78
2024/03/11 00:02:49;;;;;;;10.65;7.07;;;;;;;6.74;87.95;98721.00;2504608;28;20062;-76
2024/03/11 00:04:06;;;;;;;7.07;6.43;;;;;;;6.74;87.93;98719.25;2503920;28;20061;-77
2024/03/11 00:05:20;;;;;;;7.75;5.32;;;;;;;6.74;87.80;98731.34;2503161;28;20060;-77
2024/03/11 00:06:39;;;;;;;6.13;5.32;;;;;;;6.74;87.97;98721.00;2503465;28;20051;-77
2024/03/11 00:07:55;;;;;;;12.70;7.25;;;;;;;6.74;87.75;98726.16;2503820;28;20055;-77
2024/03/11 00:09:15;;;;;;;7.35;6.68;;;;;;;6.76;87.83;98729.56;2503719;28;20057;-76
2024/03/11 00:10:31;;;;;;;7.10;5.93;;;;;;;6.75;87.67;98726.13;2503526;28;20046;-77
2024/03/11 00:11:48;;;;;;;9.43;7.22;;;;;;;6.76;87.58;98729.56;2504446;28;20491;-77
2024/03/11 00:13:02;;;;;;;8.45;7.28;;;;;;;6.76;87.58;98734.75;2506312;28;20061;-78
2024/03/11 00:14:21;;;;;;;7.85;6.32;;;;;;;6.76;87.89;98732.16;2505071;28;20047;-77
2024/03/11 00:15:34;;;;;;;6.95;6.32;;;;;;;6.76;87.75;98733.03;2502452;28;20166;-78
2024/03/11 00:16:49;;;;;;;7.82;6.65;;;;;;;6.78;87.91;98732.97;2510339;28;20058;-78
2024/03/11 00:18:02;;;;;;;8.20;7.28;;;;;;;6.78;87.85;98732.97;2507309;28;20054;-77
2024/03/11 00:19:18;;;;;;;10.50;8.80;;;;;;;6.78;88.02;98735.56;2505242;28;20133;-77
2024/03/11 00:20:32;;;;;;;7.63;6.80;;;;;;;6.77;87.63;98733.88;2508437;28;20097;-77
2024/03/11 00:21:46;;;;;;;8.45;7.20;;;;;;;6.76;87.67;98737.34;2505657;28;20416;-77
2024/03/11 00:23:00;;;;;;;7.65;6.50;;;;;;;6.77;87.85;98736.47;2506723;28;20447;-76
2024/03/11 00:24:15;;;;;;;9.00;6.97;;;;;;;6.78;87.82;98751.13;2505295;28;20138;-77
2024/03/11 00:25:28;;;;;;;8.70;7.05;;;;;;;6.75;87.79;98746.84;2506006;28;20490;-78
2024/03/11 00:26:43;;;;;;;8.07;6.15;;;;;;;6.77;87.74;98746.84;2507709;28;20047;-77
2024/03/11 00:27:59;;;;;;;10.70;7.57;;;;;;;6.78;87.96;98751.13;2507927;28;20054;-78
2024/03/11 00:29:14;;;;;;;8.43;7.50;;;;;;;6.80;87.95;98748.50;2506521;28;20150;-77
2024/03/11 00:30:27;;;;;;;8.65;7.28;;;;;;;6.80;88.00;98746.75;2506360;28;20046;-77
2024/03/11 00:31:42;;;;;;;7.50;6.45;;;;;;;6.80;87.92;98749.34;2507683;28;20089;-78
2024/03/11 00:32:58;;;;;;;8.75;7.18;;;;;;;6.81;88.09;98757.97;2502428;28;20059;-77
2024/03/11 00:34:14;;;;;;;7.82;6.85;;;;;;;6.81;87.88;98757.97;2504597;28;20063;-78
2024/03/11 00:35:28;;;;;;;9.32;6.63;;;;;;;6.82;87.83;98757.94;2506989;28;20055;-77
2024/03/11 00:36:44;;;;;;;7.32;6.63;;;;;;;6.81;87.81;98756.22;2507062;28;20078;-77
2024/03/11 00:37:57;;;;;;;8.02;7.32;;;;;;;6.81;87.94;98764.00;2506470;28;20085;-78
2024/03/11 00:39:15;;;;;;;9.43;7.72;;;;;;;6.83;87.84;98761.38;2507242;28;20051;-77
2024/03/11 00:40:29;;;;;;;7.43;6.63;;;;;;;6.81;87.73;98763.16;2507127;28;20085;-78
2024/03/11 00:41:43;;;;;;;8.40;7.53;;;;;;;6.81;87.87;98768.34;2507203;28;20043;-78
2024/03/11 00:42:57;;;;;;;9.93;7.55;;;;;;;6.81;87.97;98769.19;2507955;28;20059;-78
2024/03/11 00:44:11;;;;;;;7.90;7.13;;;;;;;6.81;88.12;98773.53;2507495;28;20129;-78
2024/03/11 00:45:25;;;;;;;7.32;6.63;;;;;;;6.81;87.91;98774.38;2505810;28;20046;-76
2024/03/11 00:46:40;;;;;;;8.70;7.30;;;;;;;6.82;88.05;98778.69;2506532;28;20047;-77
2024/03/11 00:47:55;;;;;;;8.75;7.85;;;;;;;6.82;88.13;98778.69;2507732;28;20047;-78
2024/03/11 00:49:10;;;;;;;9.38;7.05;;;;;;;6.82;88.11;98777.84;2507747;28;20065;-77
2024/03/11 00:50:24;;;;;;;12.00;8.38;;;;;;;6.82;88.18;98783.03;2509250;28;20054;-78
2024/03/11 00:51:41;;;;;;;9.38;8.35;;;;;;;6.83;88.09;98782.97;2513787;28;20078;-78
2024/03/11 00:52:54;;;;;;;8.13;7.35;;;;;;;6.82;87.97;98778.69;2509962;28;20081;-77
2024/03/11 00:54:09;;;;;;;8.65;7.80;;;;;;;6.83;88.07;98785.56;2507421;28;20121;-78
2024/03/11 00:55:22;;;;;;;8.77;7.90;;;;;;;6.83;88.07;98782.97;2506706;28;20055;-77
2024/03/11 00:56:37;;;;;;;7.93;7.15;;;;;;;6.84;88.11;98779.50;2505360;28;20141;-78
2024/03/11 00:57:51;;;;;;;9.55;8.32;;;;;;;6.85;87.82;98786.38;2505181;28;20047;-78
2024/03/11 00:59:06;;;;;;;8.82;7.93;;;;;;;6.84;88.01;98784.69;2505260;28;20050;-77
2024/03/11 01:00:22;;;;;;;8.10;7.03;;;;;;;6.84;88.15;98789.88;2505065;28;20051;-77
2024/03/11 01:01:36;;;;;;;7.00;6.30;;;;;;;6.84;88.08;98784.69;2504603;28;20042;-77
2024/03/11 01:02:51;;;;;;;7.32;6.55;;;;;;;6.85;88.06;98788.97;2504629;28;20051;-77
2024/03/11 01:04:09;;;;;;;7.45;6.68;;;;;;;6.83;88.17;98785.56;2505121;28;20106;-77
2024/03/11 01:05:22;;;;;;;9.48;7.28;;;;;;;6.83;88.09;98788.16;2504436;28;20047;-77
2024/03/11 01:06:37;;;;;;;10.80;7.65;;;;;;;6.83;88.14;98793.34;2505189;28;20105;-77
2024/03/11 01:07:52;;;;;;;7.90;6.30;;;;;;;6.83;87.97;98788.16;2504786;28;20050;-77
2024/03/11 01:09:06;;;;;;;9.23;7.25;;;;;;;6.84;88.08;98795.06;2504851;28;20051;-77
2024/03/11 01:10:19;;;;;;;7.97;7.05;;;;;;;6.84;88.35;98792.47;2504886;28;20057;-77
2024/03/11 01:11:34;;;;;;;7.18;6.47;;;;;;;6.84;88.12;98799.38;2505675;28;20142;-77
2024/03/11 01:12:49;;;;;;;7.47;6.68;;;;;;;6.84;88.00;98797.66;2505467;28;20416;-77
2024/03/11 01:14:05;;;;;;;7.78;6.63;;;;;;;6.85;87.96;98795.91;2505260;28;20129;-77
2024/03/11 01:15:18;;;;;;;7.93;7.18;;;;;;;6.83;88.20;98793.34;2505413;28;20047;-77
2024/03/11 01:16:37;;;;;;;11.68;7.35;;;;;;;6.85;88.16;98794.16;2497423;28;20051;-77
2024/03/11 01:17:50;;;;;;;8.15;6.70;;;;;;;6.85;88.46;98796.75;2505073;28;20130;-77
2024/03/11 01:19:07;;;;;;;10.73;6.93;;;;;;;6.84;88.17;98792.47;2505758;28;20059;-78
2024/03/11 01:20:21;;;;;;;8.02;7.20;;;;;;;6.86;88.15;98798.47;2504941;28;20054;-77
2024/03/11 01:21:36;;;;;;;8.18;7.35;;;;;;;6.85;88.18;98795.91;2505260;28;20046;-77
2024/03/11 01:22:50;;;;;;;7.85;6.68;;;;;;;6.85;87.91;98801.94;2504900;28;20153;-76
2024/03/11 01:24:07;;;;;;;9.15;8.25;;;;;;;6.84;88.00;98808.03;2505347;28;20078;-77
2024/03/11 01:25:21;;;;;;;8.63;6.82;;;;;;;6.84;88.12;98801.97;2504621;28;20047;-77
2024/03/11 01:26:36;;;;;;;6.88;6.18;;;;;;;6.83;88.10;98798.53;2507096;28;20179;-77
2024/03/11 01:27:49;;;;;;;7.32;6.57;;;;;;;6.83;88.09;98801.13;2509449;28;20066;-78
2024/03/11 01:29:04;;;;;;;7.05;6.18;;;;;;;6.82;88.10;98796.84;2509547;28;20070;-78
2024/03/11 01:30:17;;;;;;;7.15;6.43;;;;;;;6.83;87.89;98803.72;2506920;28;20051;-78
2024/03/11 01:31:34;;;;;;;8.60;7.10;;;;;;;6.84;88.01;98810.63;2507725;28;20130;-78
2024/03/11 01:32:49;;;;;;;6.78;6.13;;;;;;;6.85;87.85;98806.28;2508326;28;20043;-78
2024/03/11 01:34:03;;;;;;;6.60;5.82;;;;;;;6.85;88.02;98808.88;2507839;28;20047;-77
2024/03/11 01:35:17;;;;;;;6.90;6.20;;;;;;;6.85;87.79;98806.28;2507803;28;20503;-78
2024/03/11 01:36:36;;;;;;;8.98;5.93;;;;;;;6.85;87.94;98812.31;2508551;28;20118;-78
2024/03/11 01:37:50;;;;;;;6.70;5.95;;;;;;;6.85;88.01;98809.72;2508335;28;20047;-79
2024/03/11 01:39:08;;;;;;;7.95;7.15;;;;;;;6.85;87.89;98808.88;2508057;28;20645;-78
2024/03/11 01:40:22;;;;;;;6.72;6.13;;;;;;;6.85;87.95;98806.28;2508028;28;20051;-78
2024/03/11 01:41:37;;;;;;;7.25;6.50;;;;;;;6.86;87.96;98808.81;2508172;28;20050;-79
2024/03/11 01:42:50;;;;;;;7.47;6.60;;;;;;;6.86;87.96;98807.97;2506104;28;20078;-77
2024/03/11 01:44:06;;;;;;;7.28;6.15;;;;;;;6.87;87.72;98812.28;2506743;28;20054;-78
2024/03/11 01:45:20;;;;;;;6.55;5.95;;;;;;;6.87;88.13;98813.16;2505247;28;20134;-77
2024/03/11 01:46:37;;;;;;;6.13;5.53;;;;;;;6.88;87.84;98808.81;2494818;28;20599;-76
2024/03/11 01:47:52;;;;;;;7.18;6.57;;;;;;;6.86;87.96;98816.59;2503075;28;20063;-76
2024/03/11 01:49:06;;;;;;;7.07;5.88;;;;;;;6.86;87.91;98818.34;2502548;28;20058;-77
2024/03/11 01:50:21;;;;;;;6.78;6.18;;;;;;;6.85;87.84;98820.09;2502233;28;20073;-77
2024/03/11 01:51:35;;;;;;;7.03;6.32;;;;;;;6.85;87.85;98814.91;2495013;28;20137;-76
2024/03/11 01:52:56;;;;;;;7.05;6.35;;;;;;;6.85;88.11;98817.50;2502847;28;20114;-77
2024/03/11 01:54:12;;;;;;;6.50;5.90;;;;;;;6.85;87.69;98816.66;2502646;28;20046;-77
2024/03/11 01:55:27;;;;;;;6.80;6.13;;;;;;;6.85;87.95;98817.50;2502573;28;20061;-77
2024/03/11 01:56:42;;;;;;;6.55;5.43;;;;;;;6.87;87.89;98825.25;2502303;28;20440;-77
2024/03/11 01:57:56;;;;;;;7.18;6.00;;;;;;;6.86;87.99;98814.00;2502340;28;20050;-77
2024/03/11 01:59:11;;;;;;;6.80;6.10;;;;;;;6.87;87.86;98820.06;2503096;28;20129;-77
2024/03/11 02:00:25;;;;;;;9.27;6.07;;;;;;;6.87;87.96;98820.06;2502962;28;20508;-77
2024/03/11 02:01:40;;;;;;;7.57;6.43;;;;;;;6.88;88.01;98824.38;2502423;28;20053;-77
2024/03/11 02:02:54;;;;;;;5.55;5.00;;;;;;;6.87;88.10;98813.16;2502756;28;20061;-76
2024/03/11 02:04:09;;;;;;;5.68;5.20;;;;;;;6.88;88.14;98821.78;2502598;28;20137;-77
2024/03/11 02:05:24;;;;;;;6.03;5.43;;;;;;;6.88;88.03;98820.03;2501844;28;20070;-77
2024/03/11 02:06:39;;;;;;;6.25;5.50;;;;;;;6.88;87.93;98820.03;2502315;28;20074;-77
2024/03/11 02:07:56;;;;;;;6.28;5.68;;;;;;;6.89;87.98;98818.28;2502773;28;20050;-77
2024/03/11 02:09:14;;;;;;;7.25;5.10;;;;;;;6.89;88.00;98820.88;2503217;28;20133;-77
2024/03/11 02:10:28;;;;;;;6.35;5.75;;;;;;;6.89;87.96;98824.34;2503118;28;20050;-77
2024/03/11 02:11:43;;;;;;;6.05;5.45;;;;;;;6.90;88.17;98825.19;2503448;28;20055;-77
2024/03/11 02:12:58;;;;;;;9.02;7.18;;;;;;;6.91;87.96;98824.28;2503583;28;20138;-77
2024/03/11 02:14:13;;;;;;;6.07;5.15;;;;;;;6.91;88.24;98824.28;2502513;28;20054;-77
2024/03/11 02:15:27;;;;;;;5.47;4.97;;;;;;;6.92;88.02;98820.81;2502720;28;20092;-76
2024/03/11 02:16:42;;;;;;;6.07;5.47;;;;;;;6.94;88.12;98827.69;2502416;28;20101;-76
2024/03/11 02:17:56;;;;;;;5.60;4.82;;;;;;;6.95;87.93;98825.94;2503194;28;20146;-77
2024/03/11 02:19:12;;;;;;;5.40;5.00;;;;;;;6.96;88.02;98828.47;2503476;28;20416;-77
2024/03/11 02:20:26;;;;;;;6.80;6.15;;;;;;;6.97;87.99;98830.19;2503503;28;20481;-77
2024/03/11 02:21:45;;;;;;;6.70;5.97;;;;;;;6.98;88.11;98828.44;2503375;28;20049;-77
2024/03/11 02:22:59;;;;;;;6.50;5.30;;;;;;;6.99;88.10;98830.16;2503356;28;20050;-77
2024/03/11 02:24:16;;;;;;;5.82;5.32;;;;;;;6.99;88.08;98831.00;2503319;28;20074;-77
2024/03/11 02:25:30;;;;;;;7.13;6.53;;;;;;;6.99;88.09;98825.81;2502933;28;20057;-77
2024/03/11 02:26:45;;;;;;;6.15;5.47;;;;;;;7.01;87.94;98827.53;2503052;28;20066;-77
2024/03/11 02:28:00;;;;;;;6.32;5.72;;;;;;;7.01;88.11;98830.13;2503597;28;20515;-77
2024/03/11 02:29:16;;;;;;;6.00;5.45;;;;;;;7.02;88.06;98831.81;2503084;28;20050;-77
2024/03/11 02:30:30;;;;;;;6.13;5.53;;;;;;;7.03;87.92;98828.34;2503044;28;20404;-77
2024/03/11 02:31:44;;;;;;;6.38;5.57;;;;;;;7.03;87.93;98820.56;2503082;28;20110;-78
2024/03/11 02:32:58;;;;;;;6.35;5.10;;;;;;;7.01;87.97;98828.38;2502984;28;20051;-77
2024/03/11 02:34:13;;;;;;;6.35;5.75;;;;;;;6.99;87.79;98824.97;2502815;28;20615;-77
2024/03/11 02:35:26;;;;;;;6.25;5.63;;;;;;;6.98;87.86;98826.69;2503154;28;20050;-77
2024/03/11 02:36:43;;;;;;;5.90;5.30;;;;;;;6.96;87.63;98822.44;2507208;28;20047;-78
2024/03/11 02:37:56;;;;;;;6.95;5.40;;;;;;;6.96;87.75;98825.03;2506646;28;20054;-78
2024/03/11 02:39:11;;;;;;;7.20;5.20;;;;;;;6.93;87.77;98820.78;2502839;28;20121;-76
2024/03/11 02:40:26;;;;;;;7.95;5.53;;;;;;;6.94;87.45;98834.59;2503204;28;20554;-77
2024/03/11 02:41:41;;;;;;;5.93;5.40;;;;;;;6.93;87.55;98827.72;2501996;28;20146;-77
2024/03/11 02:42:54;;;;;;;5.03;4.55;;;;;;;6.91;87.67;98827.72;2502740;28;20058;-77
2024/03/11 02:44:09;;;;;;;6.20;4.80;;;;;;;6.90;87.65;98820.84;2503043;28;20057;-77
2024/03/11 02:45:25;;;;;;;4.68;4.25;;;;;;;6.88;87.58;98827.81;2502661;28;20130;-77
2024/03/11 02:46:41;;;;;;;5.28;4.72;;;;;;;6.88;87.67;98827.81;2495108;28;20122;-77
2024/03/11 02:47:55;;;;;;;4.88;4.47;;;;;;;6.87;87.51;98823.53;2503249;28;20408;-77
2024/03/11 02:49:09;;;;;;;5.10;4.60;;;;;;;6.86;87.50;98826.97;2503044;28;20137;-77
2024/03/11 02:50:23;;;;;;;6.03;4.68;;;;;;;6.86;87.52;98831.31;2502864;28;20054;-77
2024/03/11 02:51:38;;;;;;;6.22;4.40;;;;;;;6.85;87.47;98835.66;2502802;28;20054;-77
2024/03/11 02:52:51;;;;;;;4.18;3.78;;;;;;;6.84;87.51;98828.78;2503175;28;20046;-77
2024/03/11 02:54:08;;;;;;;7.55;4.18;;;;;;;6.84;87.45;98823.59;2502723;28;20126;-76
2024/03/11 02:55:22;;;;;;;4.57;4.18;;;;;;;6.84;87.51;98833.97;2502819;28;20087;-77
2024/03/11 02:56:38;;;;;;;4.38;3.97;;;;;;;6.85;87.60;98829.63;2502677;28;20557;-77
2024/03/11 02:57:51;;;;;;;4.93;4.43;;;;;;;6.84;87.41;98826.19;2502443;28;20069;-77
2024/03/11 02:59:06;;;;;;;6.40;3.78;;;;;;;6.84;87.58;98831.38;2502711;28;20102;-77
2024/03/11 03:00:20;;;;;;;4.35;3.92;;;;;;;6.84;87.43;98833.09;2502947;28;20054;-77
2024/03/11 03:01:34;;;;;;;3.65;3.35;;;;;;;6.83;87.37;98834.84;2502820;28;20074;-77
2024/03/11 03:02:49;;;;;;;4.25;3.85;;;;;;;6.82;87.26;98827.97;2503052;28;20526;-77
2024/03/11 03:04:05;;;;;;;5.10;2.95;;;;;;;6.82;87.28;98834.88;2503456;28;20476;-77
2024/03/11 03:05:19;;;;;;;3.63;2.90;;;;;;;6.81;87.18;98839.19;2502966;28;20047;-77
2024/03/11 03:06:33;;;;;;;4.43;3.38;;;;;;;6.80;87.26;98837.50;2502550;28;20053;-77
2024/03/11 03:07:46;;;;;;;3.00;2.80;;;;;;;6.80;87.05;98828.88;2503580;28;20054;-77
2024/03/11 03:09:01;;;;;;;3.13;2.92;;;;;;;6.79;86.89;98843.59;2504712;28;20129;-77
2024/03/11 03:10:14;;;;;;;3.33;2.80;;;;;;;6.77;86.89;98838.41;2505836;28;20049;-77
2024/03/11 03:11:29;;;;;;;5.05;2.75;;;;;;;6.75;86.99;98841.94;2507539;28;20082;-78
2024/03/11 03:12:44;;;;;;;3.80;3.25;;;;;;;6.73;87.02;98839.38;2508788;28;20047;-78
2024/03/11 03:13:59;;;;;;;3.67;2.72;;;;;;;6.72;86.70;98842.84;2507623;28;20100;-77
2024/03/11 03:15:13;;;;;;;3.00;2.70;;;;;;;6.71;86.88;98837.69;2510361;28;20046;-77
2024/03/11 03:16:27;;;;;;;2.70;2.50;;;;;;;6.71;86.76;98837.69;2507194;28;20134;-77
2024/03/11 03:17:40;;;;;;;3.95;2.60;;;;;;;6.69;86.65;98837.75;2504897;28;20050;-77
2024/03/11 03:18:55;;;;;;;2.90;2.42;;;;;;;6.68;86.45;98840.34;2506670;28;20058;-78
2024/03/11 03:20:10;;;;;;;2.70;2.50;;;;;;;6.67;86.47;98844.69;2507671;28;20047;-78
2024/03/11 03:21:24;;;;;;;2.63;2.03;;;;;;;6.66;86.56;98844.72;2508024;28;20101;-77
2024/03/11 03:22:38;;;;;;;2.67;2.25;;;;;;;6.66;86.38;98844.72;2509568;28;20050;-77
2024/03/11 03:23:53;;;;;;;3.13;2.17;;;;;;;6.67;86.36;98841.25;2507405;28;20533;-77
2024/03/11 03:25:07;;;;;;;2.05;1.92;;;;;;;6.65;86.40;98840.44;2507105;28;20067;-78
2024/03/11 03:26:21;;;;;;;3.30;2.65;;;;;;;6.63;86.04;98842.19;2506421;28;20524;-77
2024/03/11 03:27:35;;;;;;;4.35;2.30;;;;;;;6.62;86.21;98846.53;2506518;28;20424;-78
2024/03/11 03:28:51;;;;;;;2.75;2.00;;;;;;;6.60;86.00;98844.84;2506372;28;20064;-77
2024/03/11 03:30:06;;;;;;;4.32;2.10;;;;;;;6.58;86.11;98844.03;2506305;28;20074;-78
2024/03/11 03:31:23;;;;;;;4.13;2.65;;;;;;;6.55;86.06;98843.19;2507721;28;20065;-78
2024/03/11 03:32:37;;;;;;;2.28;2.08;;;;;;;6.54;85.86;98838.91;2505883;28;20046;-77
2024/03/11 03:33:51;;;;;;;3.17;2.70;;;;;;;6.54;86.08;98840.66;2504065;28;20062;-77
2024/03/11 03:35:05;;;;;;;2.95;2.70;;;;;;;6.51;85.75;98841.59;2505221;28;20047;-77
2024/03/11 03:36:20;;;;;;;3.75;2.60;;;;;;;6.50;86.17;98841.59;2505572;28;20054;-77
2024/03/11 03:37:34;;;;;;;2.10;1.90;;;;;;;6.48;85.79;98843.38;2505169;28;20055;-77
2024/03/11 03:38:48;;;;;;;2.55;2.00;;;;;;;6.45;85.49;98844.28;2505952;28;20127;-77
2024/03/11 03:40:03;;;;;;;2.58;2.33;;;;;;;6.43;85.82;98842.59;2505882;28;20058;-77
2024/03/11 03:41:17;;;;;;;2.55;2.28;;;;;;;6.42;85.98;98846.09;2505405;28;20050;-77
2024/03/11 03:42:31;;;;;;;2.33;2.13;;;;;;;6.41;85.78;98850.44;2505675;28;20058;-77
2024/03/11 03:43:46;;;;;;;11.13;3.60;;;;;;;6.40;85.91;98853.91;2505474;28;20157;-77
2024/03/11 03:45:01;;;;;;;2.40;2.10;;;;;;;6.38;85.75;98858.28;2505251;28;20134;-77
2024/03/11 03:46:16;;;;;;;1.95;1.75;;;;;;;6.37;85.78;98856.56;2505234;28;20065;-78
2024/03/11 03:47:31;;;;;;;2.05;1.88;;;;;;;6.38;85.76;98860.03;2506571;28;20196;-77
2024/03/11 03:48:46;;;;;;;2.50;2.25;;;;;;;6.38;85.95;98863.47;2506038;28;20058;-76
2024/03/11 03:49:59;;;;;;;2.00;1.80;;;;;;;6.38;85.81;98858.28;2505394;28;20039;-77
2024/03/11 03:51:14;;;;;;;2.67;2.28;;;;;;;6.39;85.57;98865.16;2506337;28;20078;-77
2024/03/11 03:52:29;;;;;;;1.65;1.55;;;;;;;6.38;86.01;98855.69;2506575;28;20047;-77
2024/03/11 03:53:43;;;;;;;1.52;1.42;;;;;;;6.40;85.56;98860.81;2505400;28;20094;-77
2024/03/11 03:54:56;;;;;;;2.20;2.00;;;;;;;6.40;85.53;98860.81;2505742;28;20655;-77
2024/03/11 03:56:11;;;;;;;4.32;1.83;;;;;;;6.38;85.83;98863.47;2505820;28;20039;-77
2024/03/11 03:57:26;;;;;;;2.97;2.05;;;;;;;6.38;85.49;98876.41;2505627;28;20411;-77
2024/03/11 03:58:41;;;;;;;2.40;1.92;;;;;;;6.38;85.58;98879.00;2505516;28;20047;-77
2024/03/11 03:59:55;;;;;;;3.17;2.20;;;;;;;6.37;85.51;98876.44;2505634;28;20073;-77
2024/03/11 04:01:11;;;;;;;2.47;1.90;;;;;;;6.34;85.61;98862.66;2506163;28;20046;-77
2024/03/11 04:02:25;;;;;;;2.00;1.65;;;;;;;6.34;85.59;98869.56;2506019;28;20074;-77
2024/03/11 04:03:39;;;;;;;1.90;1.75;;;;;;;6.32;85.27;98873.94;2508223;28;20039;-78
2024/03/11 04:04:53;;;;;;;4.15;1.95;;;;;;;6.29;85.22;98874.00;2506417;28;20043;-78
2024/03/11 04:06:07;;;;;;;3.45;2.30;;;;;;;6.27;85.24;98866.28;2505678;28;20113;-78
2024/03/11 04:07:21;;;;;;;2.15;1.80;;;;;;;6.25;85.33;98873.22;2507090;28;20392;-78
2024/03/11 04:08:35;;;;;;;2.03;1.70;;;;;;;6.24;85.34;98873.22;2506744;28;20049;-77
2024/03/11 04:09:48;;;;;;;2.65;1.95;;;;;;;6.22;85.44;98877.56;2505280;28;20046;-78
2024/03/11 04:11:04;;;;;;;2.15;1.75;;;;;;;6.21;85.26;98873.28;2504800;28;20046;-77
2024/03/11 04:12:19;;;;;;;2.03;1.45;;;;;;;6.20;85.25;98871.59;2504423;28;20110;-77
2024/03/11 04:13:33;;;;;;;1.77;1.45;;;;;;;6.18;85.05;98878.53;2503794;28;20050;-77
2024/03/11 04:14:47;;;;;;;2.03;1.92;;;;;;;6.17;85.31;98874.22;2504213;28;20054;-77
2024/03/11 04:16:04;;;;;;;2.55;1.77;;;;;;;6.15;85.23;98871.69;2503958;28;20043;-77
2024/03/11 04:17:19;;;;;;;3.15;1.85;;;;;;;6.15;85.37;98870.84;2504057;28;20047;-77
2024/03/11 04:18:33;;;;;;;1.88;1.70;;;;;;;6.15;85.24;98881.19;2504103;28;20047;-77
2024/03/11 04:19:48;;;;;;;3.28;1.75;;;;;;;6.14;85.12;98874.28;2504019;28;20055;-78
2024/03/11 04:21:05;;;;;;;3.08;2.15;;;;;;;6.13;85.11;98875.19;2503733;28;20057;-77
2024/03/11 04:22:19;;;;;;;2.72;1.92;;;;;;;6.13;85.27;98876.03;2503421;28;20043;-77
2024/03/11 04:23:33;;;;;;;1.98;1.83;;;;;;;6.10;85.12;98871.75;2503705;28;20050;-77
2024/03/11 04:24:47;;;;;;;5.30;1.70;;;;;;;6.08;85.16;98876.09;2503748;28;20062;-76
2024/03/11 04:26:01;;;;;;;1.73;1.45;;;;;;;6.06;85.16;98871.84;2502983;28;20356;-77
2024/03/11 04:27:15;;;;;;;3.05;1.70;;;;;;;6.04;85.16;98887.44;2503661;28;20046;-77
2024/03/11 04:28:29;;;;;;;5.50;1.98;;;;;;;6.04;84.91;98877.06;2503881;28;20514;-77
2024/03/11 04:29:43;;;;;;;3.20;1.70;;;;;;;6.02;85.01;98878.81;2494766;28;20501;-76
2024/03/11 04:30:58;;;;;;;2.05;1.90;;;;;;;6.02;85.33;98880.56;2503025;28;20055;-76
2024/03/11 04:32:11;;;;;;;1.83;1.73;;;;;;;6.00;85.07;98879.75;2503639;28;20372;-77
2024/03/11 04:33:29;;;;;;;1.83;1.70;;;;;;;5.99;85.11;98886.66;2503050;28;20054;-77
2024/03/11 04:34:42;;;;;;;2.00;1.90;;;;;;;5.98;85.08;98878.91;2503283;28;20046;-77
2024/03/11 04:35:57;;;;;;;1.48;1.38;;;;;;;5.98;85.19;98878.91;2503563;28;20049;-77
2024/03/11 04:37:11;;;;;;;6.15;1.73;;;;;;;5.95;85.19;98879.81;2503486;28;20047;-77
2024/03/11 04:38:26;;;;;;;2.67;1.67;;;;;;;5.95;85.19;98885.00;2503235;28;20139;-77
2024/03/11 04:39:40;;;;;;;1.80;1.70;;;;;;;5.93;85.16;98885.88;2503117;28;20049;-77
2024/03/11 04:40:54;;;;;;;2.00;1.88;;;;;;;5.91;85.21;98888.47;2503591;28;20051;-77
2024/03/11 04:42:10;;;;;;;1.67;1.58;;;;;;;5.90;85.14;98889.38;2502935;28;20058;-77
2024/03/11 04:43:24;;;;;;;2.25;1.48;;;;;;;5.88;85.24;98886.78;2503342;28;20513;-77
2024/03/11 04:44:39;;;;;;;4.28;1.60;;;;;;;5.86;85.15;98891.16;2502899;28;20098;-76
2024/03/11 04:45:53;;;;;;;1.70;1.60;;;;;;;5.87;85.10;98887.69;2502669;28;20043;-76
2024/03/11 04:47:07;;;;;;;3.80;1.63;;;;;;;5.86;85.07;98891.16;2503050;28;20125;-76
2024/03/11 04:48:21;;;;;;;1.65;1.55;;;;;;;5.85;85.10;98896.34;2503211;28;20522;-77
2024/03/11 04:49:37;;;;;;;2.40;2.20;;;;;;;5.84;85.02;98899.84;2502710;28;20047;-77
2024/03/11 04:50:50;;;;;;;4.00;3.70;;;;;;;5.85;84.73;98893.78;2503594;28;20141;-77
2024/03/11 04:52:05;;;;;;;2.53;1.75;;;;;;;5.85;85.06;98899.81;2502687;28;20050;-77
2024/03/11 04:53:18;;;;;;;1.48;1.38;;;;;;;5.84;85.00;98899.84;2502772;28;20054;-76
2024/03/11 04:54:33;;;;;;;1.70;1.60;;;;;;;5.81;84.86;98898.16;2502908;28;20046;-77
2024/03/11 04:55:46;;;;;;;4.38;1.30;;;;;;;5.83;84.90;98896.38;2503128;28;20397;-77
2024/03/11 04:57:01;;;;;;;3.90;1.48;;;;;;;5.82;84.96;98902.44;2502641;28;20058;-76
2024/03/11 04:58:15;;;;;;;1.92;1.83;;;;;;;5.80;85.01;98896.44;2502478;28;20050;-77
2024/03/11 04:59:29;;;;;;;3.25;1.58;;;;;;;5.79;84.93;98894.75;2503170;28;20078;-77
2024/03/11 05:00:43;;;;;;;1.45;1.35;;;;;;;5.77;85.01;98893.91;2502967;28;20432;-77
2024/03/11 05:01:57;;;;;;;2.83;1.95;;;;;;;5.76;84.89;98896.53;2503060;28;20043;-76
2024/03/11 05:03:12;;;;;;;2.30;1.67;;;;;;;5.75;84.83;98902.56;2504851;28;20423;-78
2024/03/11 05:04:27;;;;;;;2.88;2.13;;;;;;;5.73;84.94;98902.63;2506433;28;20161;-78
2024/03/11 05:05:42;;;;;;;2.47;2.28;;;;;;;5.71;84.99;98898.34;2504208;28;20042;-77
2024/03/11 05:06:57;;;;;;;3.17;2.20;;;;;;;5.71;85.05;98904.38;2502534;28;20054;-76
2024/03/11 05:08:10;;;;;;;6.15;2.05;;;;;;;5.70;84.95;98902.66;2503193;28;20050;-77
2024/03/11 05:09:25;;;;;;;1.75;1.65;;;;;;;5.69;84.98;98906.97;2502620;28;20047;-77
2024/03/11 05:10:38;;;;;;;6.13;1.60;;;;;;;5.68;85.07;98907.03;2503448;28;20055;-77
2024/03/11 05:11:52;;;;;;;2.28;1.73;;;;;;;5.66;84.93;98904.44;2503610;28;20061;-77
2024/03/11 05:13:07;;;;;;;2.50;1.80;;;;;;;5.67;84.96;98905.28;2503423;28;20055;-77
2024/03/11 05:14:22;;;;;;;2.13;1.50;;;;;;;5.66;85.00;98906.19;2502897;28;20061;-76
2024/03/11 05:15:35;;;;;;;3.35;1.70;;;;;;;5.66;84.94;98909.63;2503185;28;20046;-77
2024/03/11 05:16:50;;;;;;;5.20;1.67;;;;;;;5.65;84.89;98913.09;2502584;28;20077;-77
2024/03/11 05:18:04;;;;;;;1.92;1.55;;;;;;;5.64;84.99;98919.13;2502179;28;20419;-77
2024/03/11 05:19:18;;;;;;;1.70;1.60;;;;;;;5.63;84.74;98914.84;2503194;28;20445;-77
2024/03/11 05:20:32;;;;;;;3.22;1.45;;;;;;;5.61;84.95;98923.53;2502789;28;20054;-76
2024/03/11 05:21:48;;;;;;;3.60;1.55;;;;;;;5.60;85.05;98916.63;2494385;28;20055;-76
2024/03/11 05:23:01;;;;;;;3.78;1.85;;;;;;;5.59;85.07;98926.13;2502772;28;20043;-76
2024/03/11 05:24:18;;;;;;;2.10;1.52;;;;;;;5.58;84.85;98927.00;2502920;28;20043;-76
2024/03/11 05:25:31;;;;;;;2.15;1.90;;;;;;;5.58;84.99;98924.44;2502680;28;20050;-76
2024/03/11 05:26:46;;;;;;;2.33;2.08;;;;;;;5.57;84.84;98927.88;2502413;28;20074;-77
2024/03/11 05:27:59;;;;;;;3.63;1.75;;;;;;;5.56;84.90;98933.94;2502347;28;20047;-76
2024/03/11 05:29:14;;;;;;;2.65;2.08;;;;;;;5.54;84.73;98930.50;2501716;28;20047;-77
2024/03/11 05:30:27;;;;;;;3.20;2.08;;;;;;;5.52;84.98;98940.03;2502617;28;20058;-77
2024/03/11 05:31:42;;;;;;;1.80;1.70;;;;;;;5.51;84.97;98945.25;2502098;28;20047;-77
2024/03/11 05:32:55;;;;;;;3.65;1.60;;;;;;;5.50;85.01;98941.81;2502490;28;20418;-77
2024/03/11 05:34:11;;;;;;;2.70;1.85;;;;;;;5.50;84.98;98938.34;2502051;28;20062;-76
2024/03/11 05:35:25;;;;;;;2.70;2.20;;;;;;;5.49;84.98;98942.66;2502593;28;20047;-76
2024/03/11 05:36:39;;;;;;;2.00;1.60;;;;;;;5.49;85.05;98940.09;2501977;28;20122;-76
2024/03/11 05:37:54;;;;;;;1.58;1.48;;;;;;;5.49;85.11;98947.84;2502725;28;20051;-76
2024/03/11 05:39:09;;;;;;;1.60;1.50;;;;;;;5.49;85.01;98947.00;2502555;28;20085;-76
2024/03/11 05:40:24;;;;;;;2.20;2.00;;;;;;;5.49;84.90;98947.00;2502567;28;20126;-76
2024/03/11 05:41:41;;;;;;;2.67;2.30;;;;;;;5.47;84.89;98950.47;2502056;28;20050;-76
2024/03/11 05:42:54;;;;;;;2.63;1.58;;;;;;;5.46;85.00;98953.06;2502543;28;20074;-77
2024/03/11 05:44:09;;;;;;;1.98;1.80;;;;;;;5.46;85.10;98945.31;2502449;28;20057;-77
2024/03/11 05:45:23;;;;;;;1.77;1.67;;;;;;;5.45;85.05;98947.06;2502294;28;20054;-77
2024/03/11 05:46:37;;;;;;;2.65;1.88;;;;;;;5.48;84.95;98951.31;2501774;28;20046;-77
2024/03/11 05:47:51;;;;;;;3.70;2.00;;;;;;;5.47;85.04;98944.41;2502335;28;20054;-77
2024/03/11 05:49:08;;;;;;;2.85;1.88;;;;;;;5.49;85.15;98950.44;2502369;28;20098;-76
2024/03/11 05:50:22;;;;;;;3.10;2.50;;;;;;;5.49;84.93;98958.19;2501835;28;20062;-77
2024/03/11 05:51:37;;;;;;;5.30;1.90;;;;;;;5.49;85.10;98955.59;2502544;28;20126;-78
2024/03/11 05:52:51;;;;;;;1.75;1.65;;;;;;;5.47;84.97;98958.25;2502515;28;20046;-77
2024/03/11 05:54:07;;;;;;;2.25;1.73;;;;;;;5.46;85.05;98956.50;2501875;28;20066;-77
2024/03/11 05:55:22;;;;;;;1.95;1.83;;;;;;;5.47;84.91;98960.81;2502428;28;20046;-77