Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:00:24;;;;;;;18.63;11.50;;;;;;;;;;1023999;29;20027;-76
2023/12/16 00:00:57;;;;;;;9.52;8.07;;;;;;;;;;1023976;29;20088;-76
2023/12/16 00:01:28;;;;;;;12.68;10.32;;;;;;;;;;1023861;28;20051;-76
2023/12/16 00:01:58;;;;;;;10.85;9.75;;;;;;;;;;1024004;29;20023;-76
2023/12/16 00:02:29;;;;;;;14.57;11.32;;;;;;;;;;1023684;29;20043;-76
2023/12/16 00:02:59;;;;;;;14.18;10.90;;;;;;;;;;1019904;29;20039;-76
2023/12/16 00:03:30;;;;;;;11.98;10.75;;;;;;;;;;1020289;29;20091;-76
2023/12/16 00:04:00;;;;;;;11.32;4.65;;;;;;;;;;1019706;29;20629;-76
2023/12/16 00:04:31;;;;;;;26.23;14.45;;;;;;;;;;1020002;29;20015;-76
2023/12/16 00:05:01;;;;;;;18.40;11.07;;;;;;;;;;1024197;29;20031;-76
2023/12/16 00:05:32;;;;;;;7.47;6.97;;;;;;;;;;1023640;29;20133;-77
2023/12/16 00:06:02;;;;;;;10.82;8.05;;;;;;;;;;1019815;29;20019;-76
2023/12/16 00:06:33;;;;;;;14.57;11.18;;;;;;;;;;1019568;29;20027;-76
2023/12/16 00:07:03;;;;;;;16.50;10.82;;;;;;;;;;1019763;29;20507;-76
2023/12/16 00:07:34;;;;;;;9.35;8.45;;;;;;;;;;1017557;29;20067;-76
2023/12/16 00:08:04;;;;;;;14.65;10.32;;;;;;;;;;1021484;29;20118;-77
2023/12/16 00:08:35;;;;;;;18.88;8.70;;;;;;;;;;1018562;29;20024;-76
2023/12/16 00:09:06;;;;;;;9.00;7.72;;;;;;;;;;1017026;29;20034;-77
2023/12/16 00:09:36;;;;;;;11.38;10.48;;;;;;;;;;1021404;29;20582;-76
2023/12/16 00:10:07;;;;;;;10.18;9.23;;;;;;;;;;1020451;29;20031;-77
2023/12/16 00:10:37;;;;;;;11.57;10.25;;;;;;;;;;1023691;29;20452;-76
2023/12/16 00:11:08;;;;;;;15.93;12.75;;;;;;;;;;1024247;29;20063;-76
2023/12/16 00:11:38;;;;;;;12.15;10.95;;;;;;;;;;1023848;28;20027;-76
2023/12/16 00:12:09;;;;;;;10.32;9.32;;;;;;;;;;1024839;29;20062;-76
2023/12/16 00:12:39;;;;;;;9.73;8.82;;;;;;;;;;1020181;29;20406;-77
2023/12/16 00:13:10;;;;;;;23.00;12.45;;;;;;;;;;1019670;29;20546;-76
2023/12/16 00:13:41;;;;;;;38.88;16.92;;;;;;;;;;1020135;29;20403;-76
2023/12/16 00:14:11;;;;;;;16.25;10.02;;;;;;;;;;1019862;29;20031;-76
2023/12/16 00:14:41;;;;;;;21.50;14.35;;;;;;;;;;1024237;29;20020;-76
2023/12/16 00:15:12;;;;;;;30.13;11.77;;;;;;;;;;1023771;29;20024;-77
2023/12/16 00:15:43;;;;;;;11.38;8.50;;;;;;;;;;1024503;29;20110;-76
2023/12/16 00:16:13;;;;;;;15.77;12.38;;;;;;;;;;1023291;28;20388;-76
2023/12/16 00:16:44;;;;;;;19.77;11.93;;;;;;;;;;1019784;29;20115;-76
2023/12/16 00:17:15;;;;;;;27.30;14.30;;;;;;;;;;1019858;29;20030;-76
2023/12/16 00:17:46;;;;;;;17.05;10.75;;;;;;;;;;1020501;29;20027;-76
2023/12/16 00:18:16;;;;;;;14.02;12.23;;;;;;;;;;1019811;29;20023;-77
2023/12/16 00:18:47;;;;;;;23.05;12.75;;;;;;;;;;1020094;29;20024;-76
2023/12/16 00:19:17;;;;;;;9.82;8.35;;;;;;;;;;1019673;29;20031;-76
2023/12/16 00:19:48;;;;;;;6.28;5.78;;;;;;;;;;1020085;29;20666;-76
2023/12/16 00:20:18;;;;;;;17.55;10.98;;;;;;;;;;1019594;29;20024;-76
2023/12/16 00:20:49;;;;;;;17.30;6.05;;;;;;;;;;1023849;29;20528;-76
2023/12/16 00:21:19;;;;;;;22.23;12.15;;;;;;;;;;1024115;28;20063;-76
2023/12/16 00:21:50;;;;;;;17.98;11.20;;;;;;;;;;1020206;29;20020;-76
2023/12/16 00:22:20;;;;;;;11.40;10.35;;;;;;;;;;1020383;29;20078;-76
2023/12/16 00:22:51;;;;;;;14.20;7.30;;;;;;;;;;1020367;29;20488;-77
2023/12/16 00:23:21;;;;;;;12.15;10.38;;;;;;;;;;1019891;29;20055;-76
2023/12/16 00:23:52;;;;;;;13.52;8.65;;;;;;;;;;1024090;29;20530;-76
2023/12/16 00:24:22;;;;;;;11.93;8.18;;;;;;;;;;1019904;29;20022;-76
2023/12/16 00:24:53;;;;;;;10.57;9.55;;;;;;;;;;1019447;29;20187;-76
2023/12/16 00:25:23;;;;;;;12.02;10.80;;;;;;;;;;1019796;29;20032;-76
2023/12/16 00:25:54;;;;;;;14.50;13.13;;;;;;;;;;1017859;29;20017;-76
2023/12/16 00:26:24;;;;;;;17.95;8.93;;;;;;;;;;1019748;29;20024;-76
2023/12/16 00:26:55;;;;;;;11.25;10.13;;;;;;;;;;1019780;29;20036;-76
2023/12/16 00:27:25;;;;;;;14.88;10.10;;;;;;;;;;1019910;29;20118;-76
2023/12/16 00:27:56;;;;;;;13.93;10.68;;;;;;;;;;1019834;29;20095;-76
2023/12/16 00:28:26;;;;;;;18.95;11.50;;;;;;;;;;1019542;29;20091;-76
2023/12/16 00:28:57;;;;;;;9.00;7.50;;;;;;;;;;1020021;29;20019;-77
2023/12/16 00:29:28;;;;;;;10.32;9.20;;;;;;;;;;1024267;28;20138;-76
2023/12/16 00:29:58;;;;;;;10.77;6.50;;;;;;;;;;1019299;29;20031;-76
2023/12/16 00:30:29;;;;;;;11.48;9.52;;;;;;;;;;1018979;29;20472;-76
2023/12/16 00:30:59;;;;;;;15.77;10.73;;;;;;;;;;1019630;29;20023;-77
2023/12/16 00:31:30;;;;;;;9.63;8.60;;;;;;;;;;1016609;29;20028;-76
2023/12/16 00:32:01;;;;;;;10.95;7.20;;;;;;;;;;1021792;29;20129;-76
2023/12/16 00:32:32;;;;;;;31.20;11.48;;;;;;;;;;1017541;29;20517;-77
2023/12/16 00:33:02;;;;;;;13.35;12.13;;;;;;;;;;1018059;29;20115;-77
2023/12/16 00:33:33;;;;;;;15.35;9.60;;;;;;;;;;1019771;29;20118;-76
2023/12/16 00:34:03;;;;;;;13.38;9.18;;;;;;;;;;1020240;29;20028;-77
2023/12/16 00:34:34;;;;;;;6.10;4.88;;;;;;;;;;1019039;29;20481;-77
2023/12/16 00:35:04;;;;;;;14.52;9.68;;;;;;;;;;1017856;29;20032;-76
2023/12/16 00:35:35;;;;;;;17.88;8.05;;;;;;;;;;1017831;29;20016;-76
2023/12/16 00:36:06;;;;;;;14.55;9.75;;;;;;;;;;1021639;29;20304;-76
2023/12/16 00:36:37;;;;;;;13.43;11.18;;;;;;;;;;1023312;28;20110;-76
2023/12/16 00:37:08;;;;;;;14.65;9.07;;;;;;;;;;1023505;29;20082;-76
2023/12/16 00:37:38;;;;;;;23.85;11.52;;;;;;;;;;1023474;29;20019;-76
2023/12/16 00:38:09;;;;;;;16.35;9.95;;;;;;;;;;1019830;29;20388;-76
2023/12/16 00:38:39;;;;;;;25.65;10.27;;;;;;;;;;1019614;29;20076;-77
2023/12/16 00:39:10;;;;;;;11.90;8.73;;;;;;;;;;1019816;29;20035;-76
2023/12/16 00:39:40;;;;;;;16.17;13.05;;;;;;;;;;1019461;29;20027;-77
2023/12/16 00:40:11;;;;;;;12.27;9.48;;;;;;;;;;1017704;29;20028;-77
2023/12/16 00:40:42;;;;;;;10.32;9.30;;;;;;;;;;1017692;29;20522;-76
2023/12/16 00:41:12;;;;;;;16.90;9.05;;;;;;;;;;1017619;29;20027;-77
2023/12/16 00:41:43;;;;;;;48.05;10.85;;;;;;;;;;1021513;29;20027;-77
2023/12/16 00:42:13;;;;;;;19.13;11.05;;;;;;;;;;1024910;28;20023;-77
2023/12/16 00:42:44;;;;;;;17.20;10.00;;;;;;;;;;1025113;28;20495;-76
2023/12/16 00:43:14;;;;;;;44.08;13.15;;;;;;;;;;1021466;29;20031;-76
2023/12/16 00:43:45;;;;;;;24.35;12.65;;;;;;;;;;1019503;29;20034;-77
2023/12/16 00:44:15;;;;;;;12.32;9.88;;;;;;;;;;1019809;29;20397;-77
2023/12/16 00:44:46;;;;;;;8.77;6.55;;;;;;;;;;1019715;29;20134;-77
2023/12/16 00:45:16;;;;;;;33.53;16.77;;;;;;;;;;1024081;29;20117;-77
2023/12/16 00:45:47;;;;;;;29.60;11.55;;;;;;;;;;1023773;29;20026;-77
2023/12/16 00:46:17;;;;;;;15.63;11.18;;;;;;;;;;1023997;28;20051;-77
2023/12/16 00:46:48;;;;;;;17.20;9.70;;;;;;;;;;1023717;29;20027;-77
2023/12/16 00:47:18;;;;;;;21.60;10.07;;;;;;;;;;1023620;29;20507;-77
2023/12/16 00:47:49;;;;;;;14.55;9.00;;;;;;;;;;1019740;29;20027;-76
2023/12/16 00:48:19;;;;;;;18.98;10.43;;;;;;;;;;1019564;29;20023;-77
2023/12/16 00:48:50;;;;;;;20.60;11.68;;;;;;;;;;1023476;29;20126;-77
2023/12/16 00:49:21;;;;;;;15.70;9.77;;;;;;;;;;1023705;28;20031;-77
2023/12/16 00:49:51;;;;;;;19.40;7.93;;;;;;;;;;1027504;28;20117;-77
2023/12/16 00:50:22;;;;;;;18.20;8.00;;;;;;;;;;1023259;29;20030;-77
2023/12/16 00:50:52;;;;;;;17.50;9.70;;;;;;;;;;1019850;29;20476;-76
2023/12/16 00:51:23;;;;;;;14.63;10.70;;;;;;;;;;1019135;29;20090;-77
2023/12/16 00:51:54;;;;;;;18.02;8.77;;;;;;;;;;1015990;29;20117;-77
2023/12/16 00:52:25;;;;;;;24.90;13.52;;;;;;;;;;1019646;29;20024;-77
2023/12/16 00:52:55;;;;;;;27.08;10.73;;;;;;;;;;1019531;29;20114;-76
2023/12/16 00:53:26;;;;;;;12.07;9.85;;;;;;;;;;1019914;29;20477;-77
2023/12/16 00:53:57;;;;;;;9.50;8.70;;;;;;;;;;1023561;29;20019;-77
2023/12/16 00:54:28;;;;;;;24.30;10.07;;;;;;;;;;1023740;29;20038;-77
2023/12/16 00:54:58;;;;;;;14.00;10.13;;;;;;;;;;1023977;29;20122;-77
2023/12/16 00:55:29;;;;;;;16.60;14.25;;;;;;;;;;1023902;29;20051;-77
2023/12/16 00:55:59;;;;;;;9.82;8.25;;;;;;;;;;1019953;29;20032;-77
2023/12/16 00:56:30;;;;;;;12.07;9.27;;;;;;;;;;1017529;29;20158;-77
2023/12/16 00:57:00;;;;;;;14.18;12.00;;;;;;;;;;1016705;29;20155;-77
2023/12/16 00:57:31;;;;;;;10.20;9.20;;;;;;;;;;1017866;29;20093;-77
2023/12/16 00:58:01;;;;;;;16.90;5.78;;;;;;;;;;1021533;29;20035;-76
2023/12/16 00:58:32;;;;;;;17.70;10.13;;;;;;;;;;1015302;29;20424;-77
2023/12/16 00:59:03;;;;;;;15.48;10.93;;;;;;;;;;1015876;29;20474;-77
2023/12/16 00:59:33;;;;;;;14.80;11.23;;;;;;;;;;1019070;29;20492;-77
2023/12/16 01:00:05;;;;;;;11.70;9.60;;;;;;;;;;1015666;29;20168;-77
2023/12/16 01:00:36;;;;;;;16.92;10.55;;;;;;;;;;1019121;29;20031;-77
2023/12/16 01:01:06;;;;;;;18.10;12.50;;;;;;;;;;1017665;29;20481;-77
2023/12/16 01:01:36;;;;;;;14.93;11.18;;;;;;;;;;1016665;29;20509;-77
2023/12/16 01:02:07;;;;;;;26.63;10.52;;;;;;;;;;1017803;29;20028;-77
2023/12/16 01:02:38;;;;;;;8.75;7.97;;;;;;;;;;1021299;29;20397;-77
2023/12/16 01:03:08;;;;;;;11.52;9.07;;;;;;;;;;1024929;28;20540;-76
2023/12/16 01:03:40;;;;;;;21.63;11.57;;;;;;;;;;1024951;28;20087;-76
2023/12/16 01:04:11;;;;;;;18.23;9.50;;;;;;;;;;1028451;28;20090;-76
2023/12/16 01:04:41;;;;;;;24.83;10.40;;;;;;;;;;1027236;28;20065;-77
2023/12/16 01:05:12;;;;;;;27.45;7.47;;;;;;;;;;1027394;28;20492;-77
2023/12/16 01:05:42;;;;;;;20.73;12.35;;;;;;;;;;1027148;28;20030;-76
2023/12/16 01:06:13;;;;;;;23.92;12.73;;;;;;;;;;1023396;28;20026;-77
2023/12/16 01:06:43;;;;;;;17.02;13.90;;;;;;;;;;1024217;29;20033;-76
2023/12/16 01:07:14;;;;;;;26.45;11.55;;;;;;;;;;1023880;29;20023;-76
2023/12/16 01:07:46;;;;;;;19.13;11.57;;;;;;;;;;1023774;29;20015;-77
2023/12/16 01:08:16;;;;;;;9.38;8.55;;;;;;;;;;1023700;29;20031;-77
2023/12/16 01:08:47;;;;;;;7.60;5.93;;;;;;;;;;1019704;29;20539;-77
2023/12/16 01:09:17;;;;;;;27.85;13.23;;;;;;;;;;1019747;29;20062;-77
2023/12/16 01:09:49;;;;;;;12.02;10.15;;;;;;;;;;1019776;29;20046;-76
2023/12/16 01:10:20;;;;;;;19.73;7.53;;;;;;;;;;1019576;29;20095;-76
2023/12/16 01:10:50;;;;;;;9.05;8.23;;;;;;;;;;1023515;29;20031;-77
2023/12/16 01:11:20;;;;;;;23.05;9.63;;;;;;;;;;1019531;29;20019;-76
2023/12/16 01:11:51;;;;;;;16.10;12.52;;;;;;;;;;1019815;29;20028;-76
2023/12/16 01:12:22;;;;;;;15.15;8.88;;;;;;;;;;1019747;29;20027;-76
2023/12/16 01:12:52;;;;;;;20.98;11.52;;;;;;;;;;1019481;29;20051;-77
2023/12/16 01:13:23;;;;;;;16.60;8.82;;;;;;;;;;1023105;29;20055;-77
2023/12/16 01:13:53;;;;;;;47.78;12.15;;;;;;;;;;1024119;29;20035;-77
2023/12/16 01:14:24;;;;;;;11.82;8.45;;;;;;;;;;1019538;29;20098;-77
2023/12/16 01:14:54;;;;;;;23.42;11.18;;;;;;;;;;1019321;29;20083;-76
2023/12/16 01:15:25;;;;;;;13.77;10.40;;;;;;;;;;1017223;29;20020;-77
2023/12/16 01:15:55;;;;;;;16.23;9.55;;;;;;;;;;1017642;29;20028;-77
2023/12/16 01:16:26;;;;;;;17.05;12.05;;;;;;;;;;1019269;29;20120;-77
2023/12/16 01:16:56;;;;;;;28.10;11.50;;;;;;;;;;1015657;29;20024;-77
2023/12/16 01:17:27;;;;;;;12.55;9.73;;;;;;;;;;1015470;29;20460;-76
2023/12/16 01:17:57;;;;;;;22.40;11.98;;;;;;;;;;1019150;29;20028;-77
2023/12/16 01:18:28;;;;;;;11.43;8.70;;;;;;;;;;1025080;28;20519;-77
2023/12/16 01:18:58;;;;;;;27.38;12.43;;;;;;;;;;1026572;28;20074;-77
2023/12/16 01:19:29;;;;;;;16.95;11.25;;;;;;;;;;1029005;28;20053;-77
2023/12/16 01:19:59;;;;;;;23.35;8.45;;;;;;;;;;1022895;28;20432;-77
2023/12/16 01:20:30;;;;;;;44.22;11.38;;;;;;;;;;1023335;29;20526;-77
2023/12/16 01:21:04;;;;;;;8.45;7.65;;;;;;;;;;1023721;29;20122;-77
2023/12/16 01:21:41;;;;;;;24.52;12.65;;;;;;;;;;1026536;28;20018;-77
2023/12/16 01:22:12;;;;;;;18.15;10.05;;;;;;;;;;1023012;29;20207;-76
2023/12/16 01:22:43;;;;;;;14.10;8.02;;;;;;;;;;1022213;29;20023;-77
2023/12/16 01:23:13;;;;;;;7.88;6.78;;;;;;;;;;1022135;29;20183;-76
2023/12/16 01:23:44;;;;;;;20.77;12.75;;;;;;;;;;1019657;29;20024;-77
2023/12/16 01:24:15;;;;;;;9.98;7.97;;;;;;;;;;1023614;29;20119;-76
2023/12/16 01:24:45;;;;;;;15.25;9.43;;;;;;;;;;1023721;28;20114;-77
2023/12/16 01:25:16;;;;;;;38.33;14.30;;;;;;;;;;1023649;29;20031;-77
2023/12/16 01:25:46;;;;;;;15.75;9.75;;;;;;;;;;1019157;29;20028;-77
2023/12/16 01:26:17;;;;;;;19.00;10.10;;;;;;;;;;1018258;29;20163;-76
2023/12/16 01:26:47;;;;;;;23.75;14.57;;;;;;;;;;1018301;29;20031;-76
2023/12/16 01:27:18;;;;;;;10.35;9.18;;;;;;;;;;1019519;29;20030;-76
2023/12/16 01:27:48;;;;;;;10.90;9.63;;;;;;;;;;1019336;29;20039;-76
2023/12/16 01:28:19;;;;;;;26.63;14.82;;;;;;;;;;1016887;29;20024;-77
2023/12/16 01:28:49;;;;;;;19.73;15.82;;;;;;;;;;1017999;29;20042;-77
2023/12/16 01:29:20;;;;;;;21.60;11.02;;;;;;;;;;1020727;29;20027;-76
2023/12/16 01:29:50;;;;;;;9.38;7.20;;;;;;;;;;1022033;28;20062;-77
2023/12/16 01:30:21;;;;;;;9.65;8.70;;;;;;;;;;1022463;28;20019;-77
2023/12/16 01:30:51;;;;;;;10.82;8.88;;;;;;;;;;1018837;29;20475;-76
2023/12/16 01:31:22;;;;;;;17.02;11.10;;;;;;;;;;1018973;29;20484;-76
2023/12/16 01:31:52;;;;;;;13.52;12.10;;;;;;;;;;1018837;28;20118;-76
2023/12/16 01:32:23;;;;;;;11.27;8.80;;;;;;;;;;1025223;28;20057;-77
2023/12/16 01:32:53;;;;;;;11.75;10.35;;;;;;;;;;1025659;28;20086;-76
2023/12/16 01:33:24;;;;;;;17.10;13.95;;;;;;;;;;1024956;28;20027;-76
2023/12/16 01:33:54;;;;;;;20.35;12.15;;;;;;;;;;1018513;29;20580;-76
2023/12/16 01:34:25;;;;;;;10.32;7.25;;;;;;;;;;1015055;29;20032;-76
2023/12/16 01:34:56;;;;;;;11.48;10.15;;;;;;;;;;1017676;29;20082;-77
2023/12/16 01:35:26;;;;;;;14.77;12.73;;;;;;;;;;1015971;29;20038;-76
2023/12/16 01:35:57;;;;;;;29.50;10.80;;;;;;;;;;1018342;29;20041;-76
2023/12/16 01:36:28;;;;;;;19.67;10.13;;;;;;;;;;1018484;29;20546;-76
2023/12/16 01:36:59;;;;;;;20.13;12.60;;;;;;;;;;1018650;29;20031;-76
2023/12/16 01:37:29;;;;;;;20.08;10.77;;;;;;;;;;1021876;29;20075;-77
2023/12/16 01:38:00;;;;;;;22.00;9.05;;;;;;;;;;1018835;29;20083;-76
2023/12/16 01:38:31;;;;;;;24.25;13.45;;;;;;;;;;1018613;29;20069;-76
2023/12/16 01:39:03;;;;;;;13.20;8.98;;;;;;;;;;1019391;29;20119;-77
2023/12/16 01:39:33;;;;;;;27.42;12.15;;;;;;;;;;1019030;29;20082;-77
2023/12/16 01:40:04;;;;;;;21.92;8.75;;;;;;;;;;1023155;29;20495;-77
2023/12/16 01:40:35;;;;;;;15.10;13.55;;;;;;;;;;1022947;28;20035;-77
2023/12/16 01:41:05;;;;;;;16.92;10.30;;;;;;;;;;1023339;28;20035;-77
2023/12/16 01:41:36;;;;;;;16.67;12.05;;;;;;;;;;1023040;28;20480;-77
2023/12/16 01:42:06;;;;;;;13.52;9.43;;;;;;;;;;1018848;29;20023;-77
2023/12/16 01:42:37;;;;;;;21.73;8.70;;;;;;;;;;1018651;29;20477;-77
2023/12/16 01:43:08;;;;;;;48.55;17.15;;;;;;;;;;1018892;29;20028;-77
2023/12/16 01:43:38;;;;;;;17.92;10.43;;;;;;;;;;1019134;29;20110;-77
2023/12/16 01:44:09;;;;;;;12.15;7.55;;;;;;;;;;1018137;29;20481;-76
2023/12/16 01:44:39;;;;;;;20.08;12.18;;;;;;;;;;1021582;29;20118;-77
2023/12/16 01:45:10;;;;;;;10.13;8.75;;;;;;;;;;1022584;29;20439;-77
2023/12/16 01:45:40;;;;;;;20.27;9.63;;;;;;;;;;1022921;29;20023;-77
2023/12/16 01:46:11;;;;;;;17.58;15.20;;;;;;;;;;1022850;28;20543;-77
2023/12/16 01:46:42;;;;;;;17.60;9.18;;;;;;;;;;1018589;29;20059;-77
2023/12/16 01:47:17;;;;;;;30.45;10.93;;;;;;;;;;1018772;29;20035;-76
2023/12/16 01:47:48;;;;;;;14.27;7.60;;;;;;;;;;1015665;29;20028;-77
2023/12/16 01:48:18;;;;;;;18.05;12.82;;;;;;;;;;1017028;29;20032;-77
2023/12/16 01:48:49;;;;;;;24.48;8.93;;;;;;;;;;1019690;29;20563;-77
2023/12/16 01:49:20;;;;;;;17.08;12.40;;;;;;;;;;1016492;29;20052;-77
2023/12/16 01:49:50;;;;;;;20.98;11.65;;;;;;;;;;1018394;29;20087;-77
2023/12/16 01:50:21;;;;;;;10.95;8.13;;;;;;;;;;1021165;28;20595;-77
2023/12/16 01:50:52;;;;;;;11.90;9.55;;;;;;;;;;1022309;28;20026;-77
2023/12/16 01:51:22;;;;;;;13.30;9.70;;;;;;;;;;1022278;28;20027;-77
2023/12/16 01:51:53;;;;;;;10.55;9.55;;;;;;;;;;1021977;29;20054;-77
2023/12/16 01:52:23;;;;;;;15.93;12.18;;;;;;;;;;1018951;29;20392;-77
2023/12/16 01:52:54;;;;;;;20.67;14.43;;;;;;;;;;1019895;29;20028;-77
2023/12/16 01:53:26;;;;;;;9.20;8.38;;;;;;;;;;1024450;28;20031;-77
2023/12/16 01:53:57;;;;;;;11.93;6.95;;;;;;;;;;1024346;28;20113;-77
2023/12/16 01:54:27;;;;;;;23.38;8.57;;;;;;;;;;1021326;29;20030;-77
2023/12/16 01:54:58;;;;;;;13.23;8.57;;;;;;;;;;1015363;29;20022;-77
2023/12/16 01:55:29;;;;;;;13.57;9.52;;;;;;;;;;1016052;29;20036;-77
2023/12/16 01:55:59;;;;;;;19.98;10.27;;;;;;;;;;1016504;29;20068;-77
2023/12/16 01:56:30;;;;;;;17.80;10.73;;;;;;;;;;1018401;29;20051;-77
2023/12/16 01:57:03;;;;;;;21.08;11.02;;;;;;;;;;1018986;29;20405;-77
2023/12/16 01:57:35;;;;;;;20.38;12.02;;;;;;;;;;1018267;29;20031;-77
2023/12/16 01:58:06;;;;;;;9.30;6.60;;;;;;;;;;1019354;29;20027;-77
2023/12/16 01:58:37;;;;;;;57.60;13.32;;;;;;;;;;1016186;29;20118;-77
2023/12/16 01:59:08;;;;;;;18.13;11.13;;;;;;;;;;1018103;29;20034;-77
2023/12/16 01:59:38;;;;;;;16.23;10.23;;;;;;;;;;1016161;29;20066;-77
2023/12/16 02:00:09;;;;;;;10.43;8.63;;;;;;;;;;1018746;29;20027;-77
2023/12/16 02:00:41;;;;;;;16.95;11.13;;;;;;;;;;1015995;29;20024;-77
2023/12/16 02:01:12;;;;;;;14.75;6.43;;;;;;;;;;1017578;29;20496;-77
2023/12/16 02:01:42;;;;;;;10.18;8.93;;;;;;;;;;1020791;29;20027;-77
2023/12/16 02:02:14;;;;;;;22.23;10.93;;;;;;;;;;1019222;29;20084;-77
2023/12/16 02:02:44;;;;;;;9.82;7.18;;;;;;;;;;1018485;29;20020;-77
2023/12/16 02:03:15;;;;;;;20.27;10.57;;;;;;;;;;1018733;29;20082;-77
2023/12/16 02:03:46;;;;;;;14.07;10.45;;;;;;;;;;1017629;29;20504;-77
2023/12/16 02:04:18;;;;;;;11.07;9.52;;;;;;;;;;1016530;29;20019;-77
2023/12/16 02:04:49;;;;;;;16.25;8.75;;;;;;;;;;1018841;29;20019;-76
2023/12/16 02:05:19;;;;;;;20.42;10.25;;;;;;;;;;1018642;29;20030;-77
2023/12/16 02:05:50;;;;;;;26.50;11.15;;;;;;;;;;1018788;29;20315;-77
2023/12/16 02:06:21;;;;;;;11.57;9.23;;;;;;;;;;1022714;28;20026;-77
2023/12/16 02:06:51;;;;;;;26.13;12.75;;;;;;;;;;1023706;28;20031;-77
2023/12/16 02:07:22;;;;;;;26.33;10.32;;;;;;;;;;1023583;28;20576;-77
2023/12/16 02:07:52;;;;;;;31.17;13.23;;;;;;;;;;1017858;29;20502;-77
2023/12/16 02:08:23;;;;;;;14.63;11.18;;;;;;;;;;1018458;29;20477;-77
2023/12/16 02:08:53;;;;;;;16.40;11.13;;;;;;;;;;1018659;29;20027;-77
2023/12/16 02:09:24;;;;;;;31.45;17.02;;;;;;;;;;1018831;29;20609;-77
2023/12/16 02:09:55;;;;;;;23.55;10.63;;;;;;;;;;1023510;28;20035;-77
2023/12/16 02:10:26;;;;;;;23.65;10.30;;;;;;;;;;1022660;29;20034;-77
2023/12/16 02:10:56;;;;;;;28.75;11.10;;;;;;;;;;1018463;29;20034;-77
2023/12/16 02:11:27;;;;;;;10.35;5.85;;;;;;;;;;1017060;29;20055;-77
2023/12/16 02:11:57;;;;;;;37.30;13.50;;;;;;;;;;1017134;29;20660;-77
2023/12/16 02:12:28;;;;;;;15.93;13.23;;;;;;;;;;1016487;29;20032;-77
2023/12/16 02:13:02;;;;;;;22.33;15.00;;;;;;;;;;1020492;29;20106;-77
2023/12/16 02:13:33;;;;;;;15.07;11.95;;;;;;;;;;1023058;29;20490;-77
2023/12/16 02:14:04;;;;;;;14.52;13.20;;;;;;;;;;1019066;29;20076;-77
2023/12/16 02:14:34;;;;;;;12.18;9.95;;;;;;;;;;1018564;29;20047;-77
2023/12/16 02:15:05;;;;;;;12.48;10.75;;;;;;;;;;1018516;29;20031;-77
2023/12/16 02:15:35;;;;;;;27.70;11.07;;;;;;;;;;1018904;29;20032;-77
2023/12/16 02:16:06;;;;;;;23.38;12.07;;;;;;;;;;1018730;29;20027;-77
2023/12/16 02:16:37;;;;;;;25.70;9.07;;;;;;;;;;1018637;29;20027;-77
2023/12/16 02:17:07;;;;;;;27.65;11.75;;;;;;;;;;1017465;29;20082;-77
2023/12/16 02:17:38;;;;;;;24.85;12.27;;;;;;;;;;1018374;29;20481;-77
2023/12/16 02:18:08;;;;;;;36.83;15.45;;;;;;;;;;1018911;29;20023;-77
2023/12/16 02:18:39;;;;;;;18.75;9.77;;;;;;;;;;1017153;29;20066;-77
2023/12/16 02:19:18;;;;;;;24.27;16.80;;;;;;;;;;1019764;29;20032;-77
2023/12/16 02:19:49;;;;;;;12.20;11.02;;;;;;;;;;1021017;29;20404;-77
2023/12/16 02:20:20;;;;;;;14.13;10.43;;;;;;;;;;1020217;29;20026;-77
2023/12/16 02:20:50;;;;;;;22.73;13.32;;;;;;;;;;1022522;29;20114;-77
2023/12/16 02:21:21;;;;;;;28.80;14.20;;;;;;;;;;1022612;28;20043;-77
2023/12/16 02:21:52;;;;;;;18.70;12.38;;;;;;;;;;1018293;29;20024;-77
2023/12/16 02:22:22;;;;;;;21.55;11.88;;;;;;;;;;1015137;29;20123;-77
2023/12/16 02:22:53;;;;;;;24.80;8.65;;;;;;;;;;1014205;29;20051;-77
2023/12/16 02:23:24;;;;;;;24.35;12.00;;;;;;;;;;1014752;29;20243;-77
2023/12/16 02:23:54;;;;;;;14.05;11.15;;;;;;;;;;1014818;29;20084;-77
2023/12/16 02:24:26;;;;;;;33.92;16.90;;;;;;;;;;1018163;29;20023;-77
2023/12/16 02:24:57;;;;;;;29.23;13.05;;;;;;;;;;1018296;29;20028;-76
2023/12/16 02:25:27;;;;;;;27.85;14.07;;;;;;;;;;1016236;29;20024;-76
2023/12/16 02:25:58;;;;;;;45.10;12.75;;;;;;;;;;1021630;29;20027;-77
2023/12/16 02:26:28;;;;;;;22.42;11.85;;;;;;;;;;1017432;29;20024;-76
2023/12/16 02:26:59;;;;;;;31.50;14.90;;;;;;;;;;1015813;29;20095;-76
2023/12/16 02:27:29;;;;;;;17.05;10.45;;;;;;;;;;1014556;29;20576;-76
2023/12/16 02:28:00;;;;;;;24.83;11.02;;;;;;;;;;1015109;29;20392;-76
2023/12/16 02:28:30;;;;;;;13.70;9.43;;;;;;;;;;1018330;29;20027;-77
2023/12/16 02:29:01;;;;;;;15.23;11.63;;;;;;;;;;1020113;28;20035;-76
2023/12/16 02:29:31;;;;;;;31.23;12.25;;;;;;;;;;1019869;29;20044;-77
2023/12/16 02:30:03;;;;;;;39.03;13.73;;;;;;;;;;1019880;29;20034;-76
2023/12/16 02:30:35;;;;;;;14.73;10.18;;;;;;;;;;1017201;29;20032;-77
2023/12/16 02:31:06;;;;;;;20.33;13.27;;;;;;;;;;1018419;29;20015;-77
2023/12/16 02:31:36;;;;;;;25.02;18.38;;;;;;;;;;1021664;29;20506;-77
2023/12/16 02:32:07;;;;;;;30.98;14.65;;;;;;;;;;1022699;29;20023;-77
2023/12/16 02:32:38;;;;;;;25.85;12.38;;;;;;;;;;1021235;29;20038;-76
2023/12/16 02:33:08;;;;;;;21.02;13.68;;;;;;;;;;1020911;28;20615;-77
2023/12/16 02:33:39;;;;;;;29.02;10.90;;;;;;;;;;1018272;29;20099;-77
2023/12/16 02:34:09;;;;;;;29.85;11.82;;;;;;;;;;1016354;29;20038;-77
2023/12/16 02:34:40;;;;;;;26.75;13.15;;;;;;;;;;1017855;29;20663;-76
2023/12/16 02:35:10;;;;;;;18.58;15.23;;;;;;;;;;1015684;29;20098;-76
2023/12/16 02:35:42;;;;;;;13.57;9.10;;;;;;;;;;1017688;29;20127;-77
2023/12/16 02:36:12;;;;;;;30.48;17.42;;;;;;;;;;1016676;29;20037;-76
2023/12/16 02:36:43;;;;;;;27.75;15.80;;;;;;;;;;1017796;29;20044;-77
2023/12/16 02:37:13;;;;;;;39.75;17.08;;;;;;;;;;1025405;28;20031;-77
2023/12/16 02:37:44;;;;;;;43.95;16.60;;;;;;;;;;1021910;29;20035;-77
2023/12/16 02:38:14;;;;;;;16.10;11.10;;;;;;;;;;1019501;29;20123;-77
2023/12/16 02:38:45;;;;;;;12.90;9.95;;;;;;;;;;1017944;29;20035;-76
2023/12/16 02:39:15;;;;;;;18.80;14.15;;;;;;;;;;1019084;28;20031;-76
2023/12/16 02:39:46;;;;;;;20.27;14.18;;;;;;;;;;1023997;28;20956;-77
2023/12/16 02:40:17;;;;;;;38.53;17.13;;;;;;;;;;1021712;29;20035;-77
2023/12/16 02:40:48;;;;;;;17.77;11.63;;;;;;;;;;1020990;29;20023;-77
2023/12/16 02:41:21;;;;;;;19.17;10.70;;;;;;;;;;1018105;29;20059;-77
2023/12/16 02:41:51;;;;;;;29.90;14.82;;;;;;;;;;1016137;29;20337;-77
2023/12/16 02:42:22;;;;;;;18.10;12.45;;;;;;;;;;1019735;29;20046;-77
2023/12/16 02:42:52;;;;;;;25.05;11.48;;;;;;;;;;1016452;29;20056;-76
2023/12/16 02:43:23;;;;;;;34.53;13.48;;;;;;;;;;1015569;29;20067;-77
2023/12/16 02:43:53;;;;;;;13.93;9.77;;;;;;;;;;1013113;29;20076;-77
2023/12/16 02:44:24;;;;;;;27.67;14.05;;;;;;;;;;1010209;29;20531;-77
2023/12/16 02:44:54;;;;;;;45.08;14.93;;;;;;;;;;1010575;29;20477;-76
2023/12/16 02:45:25;;;;;;;28.05;14.18;;;;;;;;;;1016265;29;20135;-77
2023/12/16 02:45:55;;;;;;;24.55;13.18;;;;;;;;;;1021385;28;20023;-77
2023/12/16 02:46:26;;;;;;;24.48;13.68;;;;;;;;;;1021224;28;20031;-76
2023/12/16 02:46:57;;;;;;;31.20;19.00;;;;;;;;;;1022603;29;20471;-76
2023/12/16 02:47:27;;;;;;;18.58;10.85;;;;;;;;;;1018859;29;20063;-77
2023/12/16 02:47:57;;;;;;;17.38;9.15;;;;;;;;;;1018629;29;20023;-77
2023/12/16 02:48:28;;;;;;;19.70;12.27;;;;;;;;;;1022435;29;20038;-77
2023/12/16 02:48:58;;;;;;;15.18;12.13;;;;;;;;;;1026721;28;20483;-76
2023/12/16 02:49:29;;;;;;;16.85;8.25;;;;;;;;;;1022195;29;20352;-77
2023/12/16 02:50:00;;;;;;;17.90;12.52;;;;;;;;;;1021134;29;20031;-76
2023/12/16 02:50:30;;;;;;;15.93;10.07;;;;;;;;;;1021565;29;20058;-77
2023/12/16 02:51:01;;;;;;;45.53;15.32;;;;;;;;;;1014733;29;20028;-77
2023/12/16 02:51:32;;;;;;;35.45;13.15;;;;;;;;;;1014116;29;20039;-78
2023/12/16 02:52:03;;;;;;;34.83;14.27;;;;;;;;;;1017885;29;20594;-77
2023/12/16 02:52:33;;;;;;;29.88;14.50;;;;;;;;;;1014508;29;20051;-76
2023/12/16 02:53:04;;;;;;;15.70;10.52;;;;;;;;;;1019180;29;20027;-76
2023/12/16 02:53:34;;;;;;;27.40;15.70;;;;;;;;;;1022003;29;20475;-75
2023/12/16 02:54:04;;;;;;;20.27;14.77;;;;;;;;;;1019742;29;20030;-75
2023/12/16 02:54:35;;;;;;;52.88;18.52;;;;;;;;;;1019017;29;20051;-76
2023/12/16 02:55:06;;;;;;;22.92;12.05;;;;;;;;;;1016590;29;20035;-78
2023/12/16 02:55:36;;;;;;;23.00;13.27;;;;;;;;;;1016297;29;20023;-75
2023/12/16 02:56:07;;;;;;;17.40;9.95;;;;;;;;;;1016257;29;20020;-77
2023/12/16 02:56:38;;;;;;;24.17;17.35;;;;;;;;;;1021124;28;20504;-75
2023/12/16 02:57:08;;;;;;;26.50;14.32;;;;;;;;;;1018962;29;20085;-75
2023/12/16 02:57:39;;;;;;;16.02;12.55;;;;;;;;;;1018620;29;20042;-75
2023/12/16 02:58:09;;;;;;;23.83;10.38;;;;;;;;;;1023562;29;20031;-76
2023/12/16 02:58:40;;;;;;;19.58;11.93;;;;;;;;;;1018161;29;20464;-75
2023/12/16 02:59:10;;;;;;;11.68;10.48;;;;;;;;;;1018476;29;20027;-76
2023/12/16 02:59:41;;;;;;;23.85;14.75;;;;;;;;;;1017858;29;20114;-76
2023/12/16 03:00:12;;;;;;;24.20;13.23;;;;;;;;;;1019350;29;20458;-76