Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:01:58;;;;;;;;;11.00;11.00;;;;;;;;5210075;28;8809;-83
2022/03/14 00:04:49;;;;;;;;;12.60;12.60;;;;;;;;5212247;28;8777;-83
2022/03/14 00:07:23;;;;;;;;;11.00;10.80;;;;;;;;5209791;28;8785;-83
2022/03/14 00:09:54;;;;;;;;;6.60;6.60;;;;;;;;5209275;28;8822;-82
2022/03/14 00:12:30;;;;;;;;;0.00;0.00;;;;;;;;5226283;28;8800;-82
2022/03/14 00:15:08;;;;;;;;;18.80;18.60;;;;;;;;5209597;28;8801;-82
2022/03/14 00:18:01;;;;;;;;;23.00;21.20;;;;;;;;5245349;28;8785;-83
2022/03/14 00:20:52;;;;;;;;;13.60;13.00;;;;;;;;5226091;28;8790;-84
2022/03/14 00:23:26;;;;;;;;;19.60;18.80;;;;;;;;5208372;28;8954;-84
2022/03/14 00:25:58;;;;;;;;;15.00;15.00;;;;;;;;5193288;28;8800;-83
2022/03/14 00:28:30;;;;;;;;;7.80;7.60;;;;;;;;5226716;28;8785;-83
2022/03/14 00:31:03;;;;;;;;;9.40;9.40;;;;;;;;5208802;28;8922;-79
2022/03/14 00:33:36;;;;;;;;;4.80;4.80;;;;;;;;5225572;28;8794;-79
2022/03/14 00:36:09;;;;;;;;;7.20;7.00;;;;;;;;5193144;28;8778;-77
2022/03/14 00:38:41;;;;;;;;;18.40;17.40;;;;;;;;5225408;28;8803;-77
2022/03/14 00:41:13;;;;;;;;;4.60;4.60;;;;;;;;5208801;28;9504;-81
2022/03/14 00:43:47;;;;;;;;;4.80;4.80;;;;;;;;5204668;28;8836;-82
2022/03/14 00:46:21;;;;;;;;;5.20;5.20;;;;;;;;5220839;28;8866;-81
2022/03/14 00:48:55;;;;;;;;;5.40;5.40;;;;;;;;5192824;28;8912;-81
2022/03/14 00:51:27;;;;;;;;;16.40;16.40;;;;;;;;5208752;28;8790;-82
2022/03/14 00:54:18;;;;;;;;;17.40;17.40;;;;;;;;5211163;28;9007;-82
2022/03/14 00:56:50;;;;;;;;;13.80;13.60;;;;;;;;5224941;28;8797;-82
2022/03/14 00:59:24;;;;;;;;;4.40;4.40;;;;;;;;5192500;28;8805;-82
2022/03/14 01:01:59;;;;;;;;;2.00;2.00;;;;;;;;5192496;28;8806;-79
2022/03/14 01:04:32;;;;;;;;;7.20;7.00;;;;;;;;5208637;28;9609;-79
2022/03/14 01:07:05;;;;;;;;;7.20;7.20;;;;;;;;5209005;28;8797;-80
2022/03/14 01:09:37;;;;;;;;;7.40;6.20;;;;;;;;5208439;28;8782;-81
2022/03/14 01:12:09;;;;;;;;;0.00;0.00;;;;;;;;5226459;28;8789;-80
2022/03/14 01:14:43;;;;;;;;;4.80;4.80;;;;;;;;5241468;28;8835;-79
2022/03/14 01:17:16;;;;;;;;;6.80;6.80;;;;;;;;5208732;28;8798;-81
2022/03/14 01:19:49;;;;;;;;;10.20;10.20;;;;;;;;5192334;28;8979;-80
2022/03/14 01:22:21;;;;;;;;;7.60;7.60;;;;;;;;5224375;28;8830;-79
2022/03/14 01:24:53;;;;;;;;;5.40;5.40;;;;;;;;5241648;28;8867;-80
2022/03/14 01:27:26;;;;;;;;;4.20;4.20;;;;;;;;5203319;28;8805;-80
2022/03/14 01:29:58;;;;;;;;;0.80;0.80;;;;;;;;5204466;28;8773;-81
2022/03/14 01:32:30;;;;;;;;;2.80;2.80;;;;;;;;5203817;28;8815;-81
2022/03/14 01:35:01;;;;;;;;;2.20;2.20;;;;;;;;5220365;28;8800;-84
2022/03/14 01:37:34;;;;;;;;;6.60;6.60;;;;;;;;5205160;28;8808;-83
2022/03/14 01:40:09;;;;;;;;;3.20;3.20;;;;;;;;5221149;28;8797;-82
2022/03/14 01:42:43;;;;;;;;;6.20;4.00;;;;;;;;5204117;28;8828;-85
2022/03/14 01:45:15;;;;;;;;;30.60;28.60;;;;;;;;5171994;28;8811;-85
2022/03/14 01:47:50;;;;;;;;;27.20;26.60;;;;;;;;5203768;28;8796;-86
2022/03/14 01:50:22;;;;;;;;;34.80;32.60;;;;;;;;5207562;28;8794;-82
2022/03/14 01:52:56;;;;;;;;;63.60;54.80;;;;;;;;5243370;28;8785;-84
2022/03/14 01:55:29;;;;;;;;;65.80;52.80;;;;;;;;5207915;28;8809;-85
2022/03/14 01:58:05;;;;;;;;;35.40;34.00;;;;;;;;5207978;28;8782;-82
2022/03/14 02:00:37;;;;;;;;;29.80;29.00;;;;;;;;5224522;28;8808;-84
2022/03/14 02:03:10;;;;;;;;;17.40;17.40;;;;;;;;5207764;28;8828;-79
2022/03/14 02:05:45;;;;;;;;;20.00;18.20;;;;;;;;5203100;28;8805;-83
2022/03/14 02:08:18;;;;;;;;;26.60;26.60;;;;;;;;5189003;28;8780;-78
2022/03/14 02:10:52;;;;;;;;;24.20;22.60;;;;;;;;5207072;28;8826;-79
2022/03/14 02:13:28;;;;;;;;;20.40;19.60;;;;;;;;5192622;28;8801;-87
2022/03/14 02:15:59;;;;;;;;;23.00;20.60;;;;;;;;5224481;28;8798;-81
2022/03/14 02:18:32;;;;;;;;;17.80;17.80;;;;;;;;5207501;28;8793;-80
2022/03/14 02:21:22;;;;;;;;;12.40;12.40;;;;;;;;5224116;28;8806;-85
2022/03/14 02:23:53;;;;;;;;;21.25;16.75;;;;;;;;5200474;28;8816;-82
2022/03/14 02:26:26;;;;;;;;;16.80;16.60;;;;;;;;5202556;28;8797;-84
2022/03/14 02:28:58;;;;;;;;;32.80;31.60;;;;;;;;5223548;28;9548;-80
2022/03/14 02:31:29;;;;;;;;;24.00;23.60;;;;;;;;5207311;28;8770;-77
2022/03/14 02:34:00;;;;;;;;;37.60;34.40;;;;;;;;5207439;28;8802;-76
2022/03/14 02:36:32;;;;;;;;;42.20;42.20;;;;;;;;5207318;28;8819;-76
2022/03/14 02:39:04;;;;;;;;;46.80;44.40;;;;;;;;5223847;28;8964;-72
2022/03/14 02:41:36;;;;;;;;;42.80;42.60;;;;;;;;5190709;28;8803;-80
2022/03/14 02:44:08;;;;;;;;;77.40;62.80;;;;;;;;5223277;28;8805;-80
2022/03/14 02:46:40;;;;;;;;;41.40;39.60;;;;;;;;5225713;28;8790;-79
2022/03/14 02:49:11;;;;;;;;;61.40;49.20;;;;;;;;5217691;28;8790;-81
2022/03/14 02:51:43;;;;;;;;;28.60;27.00;;;;;;;;5203566;28;9524;-80
2022/03/14 02:54:15;;;;;;;;;24.20;23.80;;;;;;;;5212130;28;8809;-82
2022/03/14 02:56:46;;;;;;;;;21.40;21.40;;;;;;;;5227094;28;8816;-81
2022/03/14 02:59:19;;;;;;;;;19.60;19.60;;;;;;;;5210846;28;9651;-82
2022/03/14 03:01:51;;;;;;;;;16.80;16.40;;;;;;;;5210437;28;8782;-81
2022/03/14 03:04:22;;;;;;;;;20.40;20.40;;;;;;;;5210132;28;8798;-78
2022/03/14 03:06:54;;;;;;;;;18.40;17.60;;;;;;;;5193655;28;8794;-77
2022/03/14 03:09:26;;;;;;;;;23.60;22.80;;;;;;;;5210301;28;8789;-77
2022/03/14 03:12:00;;;;;;;;;17.40;17.40;;;;;;;;5227376;28;8786;-79
2022/03/14 03:14:37;;;;;;;;;20.60;19.60;;;;;;;;5245093;28;8793;-86
2022/03/14 03:17:28;;;;;;;;;23.60;20.40;;;;;;;;5229657;28;8927;-84
2022/03/14 03:20:00;;;;;;;;;6.80;6.80;;;;;;;;5212590;28;8769;-87
2022/03/14 03:22:35;;;;;;;;;16.60;16.60;;;;;;;;5210827;28;8860;-86
2022/03/14 03:25:09;;;;;;;;;15.40;14.20;;;;;;;;5191068;28;8800;-87
2022/03/14 03:27:42;;;;;;;;;14.40;13.80;;;;;;;;5223563;28;8804;-81
2022/03/14 03:30:16;;;;;;;;;18.80;18.80;;;;;;;;5174411;28;8783;-85
2022/03/14 03:32:47;;;;;;;;;21.20;20.20;;;;;;;;5206112;28;8923;-85
2022/03/14 03:35:20;;;;;;;;;18.40;17.60;;;;;;;;5206426;28;8891;-87
2022/03/14 03:37:53;;;;;;;;;14.40;13.20;;;;;;;;5205714;28;8906;-77
2022/03/14 03:40:25;;;;;;;;;17.00;17.00;;;;;;;;5189235;28;8816;-75
2022/03/14 03:43:00;;;;;;;;;17.60;17.60;;;;;;;;5206561;28;8832;-76
2022/03/14 03:45:31;;;;;;;;;29.60;25.20;;;;;;;;5205661;28;8788;-76
2022/03/14 03:48:03;;;;;;;;;62.40;48.20;;;;;;;;5222128;28;8808;-76
2022/03/14 03:50:37;;;;;;;;;34.20;34.00;;;;;;;;5189367;28;8804;-75
2022/03/14 03:53:09;;;;;;;;;24.20;23.80;;;;;;;;5205789;28;9561;-76
2022/03/14 03:55:42;;;;;;;;;28.20;25.20;;;;;;;;5205336;28;8804;-77
2022/03/14 03:58:15;;;;;;;;;28.20;27.00;;;;;;;;5205360;28;8951;-76
2022/03/14 04:00:47;;;;;;;;;22.20;21.80;;;;;;;;5189123;28;8877;-76
2022/03/14 04:03:21;;;;;;;;;31.40;30.40;;;;;;;;5208883;28;8821;-78
2022/03/14 04:05:53;;;;;;;;;19.80;19.40;;;;;;;;5208611;28;8822;-72
2022/03/14 04:08:24;;;;;;;;;14.20;14.20;;;;;;;;5224918;28;8809;-84
2022/03/14 04:10:56;;;;;;;;;20.20;20.20;;;;;;;;5209203;28;8812;-79
2022/03/14 04:13:29;;;;;;;;;24.80;23.40;;;;;;;;5208881;28;8801;-79
2022/03/14 04:16:01;;;;;;;;;29.40;25.80;;;;;;;;5208511;28;8801;-82
2022/03/14 04:18:33;;;;;;;;;32.20;27.80;;;;;;;;5204714;28;8792;-84
2022/03/14 04:21:04;;;;;;;;;29.60;28.40;;;;;;;;5188333;28;8839;-81
2022/03/14 04:23:36;;;;;;;;;21.00;18.00;;;;;;;;5171734;28;8820;-79
2022/03/14 04:26:09;;;;;;;;;22.20;21.60;;;;;;;;5212748;28;9000;-78
2022/03/14 04:28:43;;;;;;;;;8.40;8.40;;;;;;;;5192324;28;8774;-76
2022/03/14 04:31:16;;;;;;;;;19.60;18.20;;;;;;;;5193221;28;8855;-78
2022/03/14 04:33:48;;;;;;;;;21.80;21.20;;;;;;;;5208848;28;8778;-68
2022/03/14 04:36:19;;;;;;;;;22.80;22.40;;;;;;;;5208021;28;8785;-75
2022/03/14 04:38:52;;;;;;;;;27.00;26.20;;;;;;;;5204156;28;8820;-76
2022/03/14 04:41:43;;;;;;;;;26.60;24.40;;;;;;;;5204947;28;8796;-77
2022/03/14 04:44:14;;;;;;;;;30.80;30.40;;;;;;;;5204390;28;8816;-76
2022/03/14 04:46:45;;;;;;;;;34.20;32.80;;;;;;;;5202405;28;8818;-77
2022/03/14 04:49:17;;;;;;;;;24.40;23.20;;;;;;;;5223183;28;8801;-79
2022/03/14 04:51:50;;;;;;;;;23.00;22.20;;;;;;;;5206813;28;8778;-78
2022/03/14 04:54:39;;;;;;;;;20.40;20.40;;;;;;;;5223054;28;8823;-78
2022/03/14 04:57:11;;;;;;;;;14.40;14.40;;;;;;;;5206563;28;8801;-76
2022/03/14 04:59:42;;;;;;;;;13.00;12.00;;;;;;;;5221480;28;8832;-78
2022/03/14 05:02:14;;;;;;;;;22.40;22.00;;;;;;;;5221552;28;8819;-69
2022/03/14 05:04:45;;;;;;;;;25.00;23.60;;;;;;;;5191280;28;8914;-85
2022/03/14 05:07:17;;;;;;;;;25.60;24.80;;;;;;;;5242921;28;8822;-80
2022/03/14 05:09:48;;;;;;;;;7.20;7.00;;;;;;;;5203783;28;8877;-84
2022/03/14 05:12:20;;;;;;;;;22.20;20.40;;;;;;;;5187478;28;8784;-80
2022/03/14 05:14:52;;;;;;;;;20.80;19.20;;;;;;;;5207019;28;8773;-83
2022/03/14 05:17:24;;;;;;;;;30.60;28.00;;;;;;;;5225382;28;9524;-79
2022/03/14 05:19:55;;;;;;;;;14.20;13.80;;;;;;;;5207319;28;8907;-87
2022/03/14 05:22:26;;;;;;;;;33.75;31.00;;;;;;;;5247478;28;8851;-87
2022/03/14 05:24:57;;;;;;;;;21.50;19.00;;;;;;;;5247266;28;8775;-85
2022/03/14 05:27:28;;;;;;;;;14.40;14.00;;;;;;;;5218860;28;12377;-79
2022/03/14 05:30:01;;;;;;;;;24.60;23.20;;;;;;;;5210733;28;8802;-87
2022/03/14 05:32:33;;;;;;;;;30.60;29.40;;;;;;;;5225023;28;9649;-86
2022/03/14 05:35:05;;;;;;;;;60.00;49.40;;;;;;;;5203673;28;9713;-86
2022/03/14 05:37:39;;;;;;;;;51.00;44.60;;;;;;;;5248609;28;8801;-85
2022/03/14 05:40:15;;;;;;;;;45.60;39.00;;;;;;;;5224345;28;8814;-86
2022/03/14 05:42:49;;;;;;;;;48.40;44.40;;;;;;;;5224012;28;8834;-77
2022/03/14 05:45:21;;;;;;;;;20.60;20.00;;;;;;;;5206284;28;8790;-73
2022/03/14 05:47:53;;;;;;;;;19.20;18.20;;;;;;;;5204092;28;9333;-80
2022/03/14 05:50:25;;;;;;;;;18.00;18.00;;;;;;;;5207477;28;8790;-80
2022/03/14 05:52:57;;;;;;;;;21.80;21.80;;;;;;;;5222893;28;8925;-79
2022/03/14 05:55:28;;;;;;;;;39.60;39.00;;;;;;;;5246489;28;8796;-79
2022/03/14 05:58:00;;;;;;;;;14.20;11.60;;;;;;;;5223360;28;8798;-80
2022/03/14 06:00:31;;;;;;;;;4.00;4.00;;;;;;;;5191614;28;9645;-79
2022/03/14 06:03:02;;;;;;;;;13.80;13.80;;;;;;;;5224574;28;8824;-80
2022/03/14 06:05:33;;;;;;;;;23.40;22.20;;;;;;;;5191590;28;8807;-79
2022/03/14 06:08:05;;;;;;;;;2.80;2.80;;;;;;;;5224411;28;8859;-79
2022/03/14 06:10:36;;;;;;;;;9.20;8.80;;;;;;;;5207856;28;8804;-79
2022/03/14 06:13:07;;;;;;;;;7.00;5.40;;;;;;;;5208039;28;8816;-79
2022/03/14 06:15:39;;;;;;;;;1.40;1.40;;;;;;;;5208144;28;8792;-80
2022/03/14 06:18:11;;;;;;;;;1.00;1.00;;;;;;;;5207613;28;8786;-80
2022/03/14 06:20:42;;;;;;;;;7.20;7.20;;;;;;;;5208128;28;8782;-79
2022/03/14 06:23:16;;;;;;;;;7.60;6.00;;;;;;;;5211247;28;8805;-80
2022/03/14 06:25:49;;;;;;;;;4.60;4.60;;;;;;;;5211684;28;8781;-80
2022/03/14 06:28:22;;;;;;;;;8.60;8.40;;;;;;;;5211651;28;8795;-79
2022/03/14 06:30:56;;;;;;;;;12.40;11.60;;;;;;;;5228044;28;8794;-80
2022/03/14 06:33:27;;;;;;;;;1.00;0.20;;;;;;;;5211328;28;8797;-79
2022/03/14 06:35:59;;;;;;;;;8.20;8.20;;;;;;;;5195012;28;8796;-79
2022/03/14 06:38:32;;;;;;;;;3.20;3.20;;;;;;;;5211241;28;8812;-79
2022/03/14 06:41:04;;;;;;;;;63.00;49.00;;;;;;;;5211076;28;8782;-79
2022/03/14 06:43:35;;;;;;;;;8.20;7.00;;;;;;;;5210927;28;8833;-79
2022/03/14 06:46:08;;;;;;;;;21.60;21.60;;;;;;;;5211342;28;8867;-80
2022/03/14 06:48:40;;;;;;;;;4.00;4.00;;;;;;;;5211782;28;8785;-80
2022/03/14 06:51:11;;;;;;;;;13.40;13.40;;;;;;;;5211234;28;8773;-80
2022/03/14 06:53:43;;;;;;;;;11.40;9.60;;;;;;;;5211267;28;9516;-80
2022/03/14 06:56:17;;;;;;;;;2.00;2.00;;;;;;;;5228474;28;8777;-79
2022/03/14 06:58:48;;;;;;;;;8.40;8.40;;;;;;;;5194315;28;8778;-79
2022/03/14 07:01:22;;;;;;;;;1.00;1.00;;;;;;;;5210974;28;8789;-79
2022/03/14 07:03:54;;;;;;;;;1.40;1.40;;;;;;;;5210566;28;8813;-79
2022/03/14 07:06:25;;;;;;;;;4.40;4.40;;;;;;;;5211632;28;8805;-80
2022/03/14 07:08:56;;;;;;;;;8.60;8.60;;;;;;;;5229532;28;8923;-79
2022/03/14 07:11:27;;;;;;;;;7.80;7.80;;;;;;;;5228695;28;8801;-80
2022/03/14 07:14:00;;;;;;;;;0.00;0.00;;;;;;;;5227849;28;8828;-79
2022/03/14 07:16:32;;;;;;;;;0.00;0.00;;;;;;;;5196303;28;8805;-79
2022/03/14 07:19:04;;;;;;;;;0.00;0.00;;;;;;;;5210900;28;8904;-78
2022/03/14 07:21:36;;;;;;;;;1.00;0.00;;;;;;;;5212677;28;8868;-79
2022/03/14 07:24:07;;;;;;;;;8.40;8.40;;;;;;;;5210241;28;8899;-79
2022/03/14 07:26:38;;;;;;;;;2.00;2.00;;;;;;;;5210352;28;8778;-79
2022/03/14 07:29:29;;;;;;;;;0.60;0.60;;;;;;;;5226816;28;8806;-79
2022/03/14 07:32:00;;;;;;;;;0.00;0.00;;;;;;;;5194654;28;8770;-78
2022/03/14 07:34:31;;;;;;;;;4.80;4.80;;;;;;;;5210610;28;8788;-78
2022/03/14 07:37:20;;;;;;;;;1.00;1.00;;;;;;;;5226844;28;8793;-80
2022/03/14 07:40:11;;;;;;;;;1.00;1.00;;;;;;;;5226860;28;10364;-78
2022/03/14 07:42:43;;;;;;;;;3.00;3.00;;;;;;;;5210320;28;8963;-79
2022/03/14 07:45:15;;;;;;;;;0.00;0.00;;;;;;;;5210157;28;8786;-79
2022/03/14 07:47:46;;;;;;;;;0.00;0.00;;;;;;;;5226865;28;8797;-80
2022/03/14 07:50:19;;;;;;;;;0.60;0.60;;;;;;;;5225428;28;8821;-80
2022/03/14 07:52:50;;;;;;;;;0.00;0.00;;;;;;;;5227023;28;8782;-79
2022/03/14 07:55:22;;;;;;;;;68.80;57.80;;;;;;;;5209186;28;8794;-78
2022/03/14 07:57:54;;;;;;;;;12.60;11.40;;;;;;;;5226773;28;8786;-79
2022/03/14 08:00:24;;;;;;;;;0.00;0.00;;;;;;;;5226247;28;8805;-80
2022/03/14 08:02:55;;;;;;;;;0.00;0.00;;;;;;;;5227029;28;9603;-81
2022/03/14 08:05:27;;;;;;;;;2.00;2.00;;;;;;;;5227107;28;8782;-81
2022/03/14 08:08:00;;;;;;;;;0.00;0.00;;;;;;;;5205258;28;8929;-81
2022/03/14 08:10:31;;;;;;;;;0.00;0.00;;;;;;;;5221937;28;8803;-81
2022/03/14 08:13:02;;;;;;;;;0.00;0.00;;;;;;;;5240035;28;8919;-81
2022/03/14 08:15:36;;;;;;;;;0.20;0.20;;;;;;;;5198300;28;8910;-81
2022/03/14 08:18:08;;;;;;;;;1.20;1.20;;;;;;;;5247150;28;9478;-81
2022/03/14 08:20:39;;;;;;;;;4.00;4.00;;;;;;;;5213372;28;8918;-81
2022/03/14 08:23:12;;;;;;;;;9.60;9.20;;;;;;;;5226681;28;8835;-80
2022/03/14 08:25:43;;;;;;;;;1.60;1.60;;;;;;;;5194471;28;8898;-80
2022/03/14 08:28:16;;;;;;;;;7.20;6.00;;;;;;;;5193751;28;8783;-82
2022/03/14 08:30:48;;;;;;;;;59.50;44.50;;;;;;;;5210904;28;8803;-82
2022/03/14 08:33:41;;;;;;;;;31.20;26.80;;;;;;;;5212147;28;11507;-82
2022/03/14 08:36:12;;;;;;;;;15.20;13.60;;;;;;;;5205105;28;8812;-82
2022/03/14 08:38:43;;;;;;;;;2.00;2.00;;;;;;;;5205491;28;8799;-82
2022/03/14 08:41:16;;;;;;;;;6.00;6.00;;;;;;;;5205696;28;9546;-82
2022/03/14 08:44:05;;;;;;;;;2.80;2.80;;;;;;;;5205274;28;11507;-82
2022/03/14 08:46:38;;;;;;;;;62.80;52.80;;;;;;;;5204836;28;8785;-82
2022/03/14 08:49:08;;;;;;;;;0.00;0.00;;;;;;;;5221650;28;9654;-82
2022/03/14 08:51:40;;;;;;;;;0.00;0.00;;;;;;;;5188395;28;8930;-82
2022/03/14 08:54:10;;;;;;;;;0.00;0.00;;;;;;;;5205534;28;8811;-82
2022/03/14 08:56:41;;;;;;;;;0.00;0.00;;;;;;;;5216313;28;8790;-82
2022/03/14 08:59:14;;;;;;;;;0.00;0.00;;;;;;;;5226626;28;8847;-83
2022/03/14 09:01:45;;;;;;;;;30.20;30.20;;;;;;;;5228075;28;9512;-82
2022/03/14 09:04:17;;;;;;;;;0.00;0.00;;;;;;;;5189754;28;8882;-83
2022/03/14 09:06:48;;;;;;;;;14.40;14.40;;;;;;;;5204856;28;9634;-82
2022/03/14 09:09:19;;;;;;;;;0.80;0.80;;;;;;;;5222279;28;8922;-83
2022/03/14 09:11:53;;;;;;;;;0.00;0.00;;;;;;;;5203953;28;8800;-82
2022/03/14 09:14:24;;;;;;;;;1.50;1.50;;;;;;;;5204864;28;8796;-83
2022/03/14 09:16:55;;;;;;;;;0.40;0.40;;;;;;;;5220397;28;11507;-83
2022/03/14 09:19:27;;;;;;;;;5.00;5.00;;;;;;;;5204520;28;8780;-82
2022/03/14 09:22:05;;;;;;;;;0.20;0.20;;;;;;;;5222904;28;8832;-82
2022/03/14 09:24:37;;;;;;;;;0.00;0.00;;;;;;;;5224838;28;8794;-81
2022/03/14 09:27:26;;;;;;;;;0.00;0.00;;;;;;;;5225259;28;9586;-82
2022/03/14 09:29:57;;;;;;;;;1.00;1.00;;;;;;;;5241152;28;8786;-82
2022/03/14 09:32:28;;;;;;;;;10.75;10.75;;;;;;;;5225455;28;8798;-82
2022/03/14 09:34:59;;;;;;;;;72.00;52.75;;;;;;;;5220066;28;8801;-82
2022/03/14 09:37:30;;;;;;;;;10.40;9.20;;;;;;;;5203604;28;10720;-82
2022/03/14 09:40:04;;;;;;;;;1.00;1.00;;;;;;;;5188836;28;8784;-83
2022/03/14 09:42:35;;;;;;;;;3.60;2.80;;;;;;;;5187004;28;8866;-82
2022/03/14 09:45:07;;;;;;;;;1.00;1.00;;;;;;;;5220209;28;8822;-82
2022/03/14 09:47:39;;;;;;;;;3.00;3.00;;;;;;;;5205323;28;8919;-82
2022/03/14 09:50:11;;;;;;;;;0.40;0.40;;;;;;;;5203983;28;8807;-82
2022/03/14 09:52:44;;;;;;;;;6.40;6.40;;;;;;;;5237079;28;8792;-83
2022/03/14 09:55:16;;;;;;;;;16.80;16.00;;;;;;;;5188166;28;8811;-82
2022/03/14 09:57:47;;;;;;;;;8.40;8.40;;;;;;;;5226150;28;9597;-84
2022/03/14 10:00:18;;;;;;;;;3.80;3.80;;;;;;;;5211991;28;8912;-84
2022/03/14 10:02:49;;;;;;;;;0.80;0.80;;;;;;;;5201020;28;8832;-84
2022/03/14 10:05:20;;;;;;;;;6.00;6.00;;;;;;;;5225199;28;8788;-83
2022/03/14 10:07:51;;;;;;;;;62.60;50.60;;;;;;;;5213600;28;8839;-83
2022/03/14 10:10:23;;;;;;;;;1.00;1.00;;;;;;;;5226855;28;9489;-80
2022/03/14 10:12:57;;;;;;;;;5.60;5.60;;;;;;;;5228376;28;8805;-83
2022/03/14 10:15:27;;;;;;;;;6.80;6.80;;;;;;;;5228306;28;8858;-83
2022/03/14 10:17:59;;;;;;;;;5.00;5.00;;;;;;;;5197267;28;9519;-83
2022/03/14 10:20:30;;;;;;;;;33.20;33.20;;;;;;;;5208251;28;11023;-83
2022/03/14 10:23:01;;;;;;;;;6.00;6.00;;;;;;;;5224127;28;8834;-82
2022/03/14 10:25:32;;;;;;;;;3.50;3.50;;;;;;;;5209036;28;8784;-82
2022/03/14 10:28:07;;;;;;;;;4.20;4.00;;;;;;;;5209586;28;9043;-83
2022/03/14 10:30:38;;;;;;;;;8.60;8.60;;;;;;;;5229240;28;8794;-81
2022/03/14 10:33:09;;;;;;;;;1.00;1.00;;;;;;;;5230075;28;8800;-82
2022/03/14 10:35:59;;;;;;;;;13.20;12.80;;;;;;;;5229772;28;8892;-83
2022/03/14 10:38:32;;;;;;;;;0.00;0.00;;;;;;;;5245958;28;8790;-81
2022/03/14 10:41:12;;;;;;;;;0.00;0.00;;;;;;;;5229946;28;8782;-82
2022/03/14 10:43:42;;;;;;;;;0.80;0.80;;;;;;;;5229871;28;8931;-82
2022/03/14 10:46:31;;;;;;;;;2.80;2.80;;;;;;;;5219963;28;8827;-79
2022/03/14 10:49:04;;;;;;;;;0.00;0.00;;;;;;;;5206716;28;8792;-80
2022/03/14 10:51:50;;;;;;;;;0.00;0.00;;;;;;;;5191322;28;9583;-81
2022/03/14 10:54:21;;;;;;;;;0.00;0.00;;;;;;;;5223429;28;8784;-78
2022/03/14 10:57:01;;;;;;;;;0.00;0.00;;;;;;;;5190316;28;9584;-78
2022/03/14 10:59:33;;;;;;;;;1.00;1.00;;;;;;;;5190283;28;8768;-80
2022/03/14 11:02:24;;;;;;;;;0.00;0.00;;;;;;;;5222231;28;9580;-80
2022/03/14 11:04:56;;;;;;;;;1.60;1.60;;;;;;;;5206537;28;8860;-81
2022/03/14 11:07:31;;;;;;;;;2.00;2.00;;;;;;;;5205658;28;8781;-81
2022/03/14 11:10:06;;;;;;;;;1.20;1.20;;;;;;;;5206645;28;8914;-81
2022/03/14 11:12:37;;;;;;;;;24.80;24.80;;;;;;;;5206316;28;8807;-80
2022/03/14 11:15:09;;;;;;;;;10.50;10.25;;;;;;;;5206281;28;9487;-80
2022/03/14 11:17:40;;;;;;;;;10.20;9.80;;;;;;;;5189783;28;11516;-81
2022/03/14 11:20:10;;;;;;;;;1.00;1.00;;;;;;;;5207409;28;8858;-81
2022/03/14 11:22:42;;;;;;;;;0.00;0.00;;;;;;;;5212172;28;8852;-81
2022/03/14 11:25:13;;;;;;;;;2.00;2.00;;;;;;;;5224809;28;9574;-77
2022/03/14 11:27:45;;;;;;;;;1.20;1.20;;;;;;;;5238787;28;8790;-79
2022/03/14 11:30:16;;;;;;;;;2.00;2.00;;;;;;;;5228296;28;8805;-79
2022/03/14 11:33:05;;;;;;;;;26.80;25.60;;;;;;;;5205832;28;8803;-79
2022/03/14 11:35:36;;;;;;;;;5.50;5.00;;;;;;;;5205871;28;8808;-81
2022/03/14 11:38:08;;;;;;;;;2.00;2.00;;;;;;;;5222381;28;10694;-79
2022/03/14 11:40:40;;;;;;;;;2.80;2.80;;;;;;;;5222668;28;9711;-81
2022/03/14 11:43:11;;;;;;;;;12.00;12.00;;;;;;;;5222022;28;8832;-76
2022/03/14 11:46:01;;;;;;;;;60.00;46.80;;;;;;;;5215318;28;8810;-78
2022/03/14 11:48:34;;;;;;;;;12.00;11.00;;;;;;;;5210544;28;8781;-78
2022/03/14 11:51:08;;;;;;;;;1.00;1.00;;;;;;;;5225086;28;8928;-78
2022/03/14 11:53:49;;;;;;;;;1.00;1.00;;;;;;;;5232829;28;8821;-79
2022/03/14 11:56:20;;;;;;;;;0.20;0.20;;;;;;;;5207199;28;8803;-79
2022/03/14 11:58:50;;;;;;;;;0.00;0.00;;;;;;;;5245305;28;8771;-77
2022/03/14 12:01:27;;;;;;;;;4.20;4.20;;;;;;;;5209154;28;11569;-80
2022/03/14 12:03:59;;;;;;;;;1.00;1.00;;;;;;;;5209132;28;8833;-79
2022/03/14 12:06:46;;;;;;;;;2.00;2.00;;;;;;;;5229731;28;8787;-79
2022/03/14 12:09:26;;;;;;;;;9.20;6.80;;;;;;;;5213394;28;8775;-78
2022/03/14 12:11:57;;;;;;;;;3.60;3.60;;;;;;;;5229867;28;8794;-77
2022/03/14 12:14:44;;;;;;;;;0.80;0.80;;;;;;;;5246140;28;8801;-77
2022/03/14 12:17:14;;;;;;;;;1.00;1.00;;;;;;;;5213117;28;8771;-77
2022/03/14 12:20:15;;;;;;;;;5.00;5.00;;;;;;;;5207876;28;8785;-77
2022/03/14 12:23:19;;;;;;;;;3.20;3.20;;;;;;;;5218435;28;8817;-79
2022/03/14 12:25:50;;;;;;;;;9.40;9.40;;;;;;;;5193243;28;8781;-79
2022/03/14 12:28:35;;;;;;;;;0.60;0.60;;;;;;;;5208907;28;8790;-77
2022/03/14 12:31:11;;;;;;;;;2.80;2.20;;;;;;;;5225656;28;8800;-79
2022/03/14 12:33:43;;;;;;;;;0.40;0.40;;;;;;;;5225376;28;8802;-77
2022/03/14 12:36:24;;;;;;;;;24.60;24.20;;;;;;;;5187878;28;8781;-76
2022/03/14 12:39:10;;;;;;;;;1.00;1.00;;;;;;;;5188913;28;8866;-78
2022/03/14 12:41:42;;;;;;;;;0.80;0.80;;;;;;;;5191584;28;8789;-79
2022/03/14 12:44:24;;;;;;;;;3.40;3.40;;;;;;;;5208462;28;8960;-79
2022/03/14 12:46:56;;;;;;;;;2.80;1.80;;;;;;;;5192503;28;9597;-81
2022/03/14 12:49:39;;;;;;;;;0.80;0.80;;;;;;;;5192040;28;8793;-80
2022/03/14 12:52:15;;;;;;;;;0.00;0.00;;;;;;;;5208421;28;8790;-81
2022/03/14 12:54:46;;;;;;;;;4.00;2.80;;;;;;;;5224811;28;8940;-80
2022/03/14 12:57:21;;;;;;;;;2.00;2.00;;;;;;;;5208461;28;8800;-77
2022/03/14 12:59:58;;;;;;;;;5.60;5.60;;;;;;;;5225255;28;8778;-77
2022/03/14 13:02:29;;;;;;;;;7.40;7.40;;;;;;;;5208064;28;8802;-78
2022/03/14 13:05:01;;;;;;;;;17.20;15.00;;;;;;;;5208195;28;8781;-78
2022/03/14 13:08:03;;;;;;;;;4.60;4.40;;;;;;;;5225842;28;8820;-78
2022/03/14 13:10:56;;;;;;;;;4.00;4.00;;;;;;;;5244329;28;8804;-77
2022/03/14 13:13:32;;;;;;;;;6.40;6.00;;;;;;;;5216278;28;8822;-79
2022/03/14 13:16:27;;;;;;;;;4.60;4.60;;;;;;;;5216809;28;8802;-79
2022/03/14 13:19:18;;;;;;;;;2.00;2.00;;;;;;;;5224453;28;8818;-77
2022/03/14 13:21:49;;;;;;;;;1.00;1.00;;;;;;;;5224200;28;8808;-77
2022/03/14 13:24:22;;;;;;;;;2.80;2.80;;;;;;;;5224341;28;8806;-76
2022/03/14 13:26:53;;;;;;;;;3.20;2.80;;;;;;;;5224641;28;8778;-77
2022/03/14 13:29:46;;;;;;;;;6.20;6.20;;;;;;;;5210000;28;8940;-77
2022/03/14 13:32:18;;;;;;;;;7.80;7.80;;;;;;;;5224397;28;9547;-76
2022/03/14 13:35:03;;;;;;;;;10.00;10.00;;;;;;;;5208039;28;8842;-77
2022/03/14 13:37:41;;;;;;;;;10.60;9.60;;;;;;;;5207876;28;8780;-78
2022/03/14 13:40:16;;;;;;;;;7.20;7.20;;;;;;;;5224324;28;8887;-76
2022/03/14 13:43:06;;;;;;;;;12.20;12.20;;;;;;;;5224445;28;8860;-79
2022/03/14 13:45:37;;;;;;;;;10.00;10.00;;;;;;;;5217989;28;8782;-80
2022/03/14 13:48:08;;;;;;;;;15.75;15.75;;;;;;;;5223926;28;8810;-79
2022/03/14 13:50:46;;;;;;;;;8.60;8.20;;;;;;;;5207384;28;11193;-78
2022/03/14 13:53:21;;;;;;;;;11.60;11.60;;;;;;;;5191216;28;8793;-79
2022/03/14 13:55:56;;;;;;;;;15.60;15.40;;;;;;;;5224357;28;8793;-80
2022/03/14 13:58:27;;;;;;;;;13.60;13.60;;;;;;;;5207547;28;8802;-80
2022/03/14 14:00:58;;;;;;;;;8.40;8.40;;;;;;;;5223681;28;8810;-80
2022/03/14 14:03:30;;;;;;;;;4.80;4.80;;;;;;;;5207481;28;8959;-80
2022/03/14 14:06:14;;;;;;;;;11.20;11.20;;;;;;;;5219268;28;8903;-80
2022/03/14 14:08:45;;;;;;;;;14.60;13.60;;;;;;;;5187072;28;8769;-79
2022/03/14 14:11:26;;;;;;;;;13.20;13.20;;;;;;;;5186763;28;8828;-79
2022/03/14 14:13:57;;;;;;;;;10.00;10.00;;;;;;;;5203536;28;8813;-80
2022/03/14 14:16:37;;;;;;;;;6.20;6.20;;;;;;;;5240238;28;8793;-79
2022/03/14 14:19:08;;;;;;;;;11.20;10.60;;;;;;;;5207353;28;8781;-79
2022/03/14 14:21:53;;;;;;;;;11.80;11.80;;;;;;;;5223970;28;8857;-77
2022/03/14 14:24:24;;;;;;;;;7.00;5.80;;;;;;;;5224809;28;8846;-78
2022/03/14 14:26:55;;;;;;;;;12.40;12.20;;;;;;;;5207792;28;8809;-78
2022/03/14 14:29:42;;;;;;;;;9.50;9.50;;;;;;;;5190559;28;8802;-78
2022/03/14 14:32:18;;;;;;;;;6.40;6.40;;;;;;;;5207123;28;8777;-80
2022/03/14 14:34:49;;;;;;;;;7.60;7.60;;;;;;;;5190680;28;8774;-80
2022/03/14 14:37:21;;;;;;;;;7.00;7.00;;;;;;;;5207279;28;8790;-80
2022/03/14 14:39:52;;;;;;;;;3.40;3.40;;;;;;;;5223573;28;8797;-80
2022/03/14 14:42:23;;;;;;;;;1.00;1.00;;;;;;;;5208462;28;9540;-75
2022/03/14 14:44:57;;;;;;;;;1.00;1.00;;;;;;;;5228098;28;8789;-78
2022/03/14 14:47:29;;;;;;;;;4.00;4.00;;;;;;;;5210792;28;9526;-78
2022/03/14 14:50:00;;;;;;;;;9.60;9.60;;;;;;;;5213274;28;8820;-78
2022/03/14 14:52:31;;;;;;;;;3.60;3.60;;;;;;;;5226989;28;8805;-77
2022/03/14 14:55:21;;;;;;;;;5.20;5.20;;;;;;;;5212915;28;8912;-77
2022/03/14 14:57:55;;;;;;;;;4.80;4.00;;;;;;;;5210843;28;9543;-79
2022/03/14 15:00:30;;;;;;;;;8.80;8.80;;;;;;;;5206210;28;8817;-79
2022/03/14 15:03:20;;;;;;;;;8.20;8.20;;;;;;;;5222096;28;8842;-79
2022/03/14 15:05:51;;;;;;;;;6.20;6.20;;;;;;;;5220347;28;9516;-79
2022/03/14 15:08:22;;;;;;;;;11.40;11.40;;;;;;;;5227530;28;8789;-78
2022/03/14 15:10:54;;;;;;;;;14.60;14.40;;;;;;;;5210214;28;8846;-78
2022/03/14 15:13:24;;;;;;;;;12.00;11.20;;;;;;;;5243502;28;8782;-77
2022/03/14 15:15:56;;;;;;;;;9.50;9.00;;;;;;;;5226756;28;8770;-78
2022/03/14 15:18:27;;;;;;;;;9.00;8.20;;;;;;;;5225214;28;11483;-78
2022/03/14 15:21:00;;;;;;;;;1.50;0.75;;;;;;;;5206636;28;9572;-81
2022/03/14 15:23:50;;;;;;;;;14.40;14.40;;;;;;;;5237159;28;8959;-81
2022/03/14 15:26:23;;;;;;;;;20.00;18.00;;;;;;;;5224897;28;8990;-83