Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:00:14;;;;;;;3.78;2.50;;;21.90;56.70;;;21.19;44.21;97712.66;5052851;28;20970;-79
2022/07/19 00:02:41;;;;;;;4.68;2.35;;;21.90;56.70;;;21.15;44.41;97715.16;5053506;28;20401;-79
2022/07/19 00:05:09;;;;;;;4.55;2.50;;;21.90;57.00;;;21.16;44.68;97707.88;5053500;28;20480;-79
2022/07/19 00:07:36;;;;;;;4.75;2.40;;;21.80;57.20;;;21.07;44.78;97710.53;5053495;28;20397;-79
2022/07/19 00:10:05;;;;;;;3.70;2.40;;;21.80;57.30;;;21.05;44.96;97715.41;5052848;28;20886;-79
2022/07/19 00:12:32;;;;;;;4.18;2.58;;;21.80;57.50;;;21.02;44.77;97713.34;5053203;28;20401;-79
2022/07/19 00:14:58;;;;;;;3.78;2.17;;;21.70;57.40;;;20.99;44.60;97719.34;5053193;28;20417;-79
2022/07/19 00:17:24;;;;;;;6.30;2.50;;;21.70;57.40;;;20.96;44.67;97716.50;5035576;28;20435;-79
2022/07/19 00:19:50;;;;;;;3.50;2.20;;;21.70;57.30;;;20.93;44.68;97722.50;5052850;28;20738;-78
2022/07/19 00:22:16;;;;;;;7.13;3.20;;;21.70;57.30;;;20.92;44.72;97715.50;5053096;28;20409;-78
2022/07/19 00:24:42;;;;;;;4.50;2.47;;;21.60;57.50;;;20.85;44.65;97715.97;5035416;28;20401;-79
2022/07/19 00:27:08;;;;;;;5.57;2.57;;;21.60;57.30;;;20.86;44.79;97712.16;5053289;28;20405;-79
2022/07/19 00:29:35;;;;;;;3.53;2.37;;;21.60;57.50;;;20.78;44.89;97713.72;5052499;28;20764;-79
2022/07/19 00:32:01;;;;;;;3.42;2.38;;;21.50;57.60;;;20.76;44.97;97710.53;5052910;28;20397;-79
2022/07/19 00:34:27;;;;;;;4.00;2.78;;;21.40;57.70;;;20.67;44.96;97712.41;5052902;28;20434;-79
2022/07/19 00:36:53;;;;;;;4.82;2.65;;;21.40;57.80;;;20.71;44.92;97712.56;5053059;28;20408;-79
2022/07/19 00:39:19;;;;;;;3.80;2.60;;;21.40;57.80;;;20.62;44.82;97700.97;5034423;28;20459;-77
2022/07/19 00:41:45;;;;;;;6.03;2.80;;;21.30;57.50;;;20.59;45.10;97710.47;5034758;28;20767;-79
2022/07/19 00:44:11;;;;;;;4.78;2.92;;;21.30;58.50;;;20.57;45.38;97711.84;5052785;28;20968;-79
2022/07/19 00:46:39;;;;;;;3.70;2.38;;;21.30;58.10;;;20.56;45.40;97707.56;5052689;28;20405;-79
2022/07/19 00:49:06;;;;;;;4.10;2.60;;;21.30;58.10;;;20.52;45.38;97720.84;5052415;28;20672;-79
2022/07/19 00:51:35;;;;;;;6.23;3.20;;;21.20;58.10;;;20.57;45.46;97719.94;5052539;28;20929;-78
2022/07/19 00:54:03;;;;;;;5.53;2.80;;;21.20;58.20;;;20.52;45.64;97722.75;5052490;28;20401;-78
2022/07/19 00:56:32;;;;;;;6.10;2.78;;;21.20;58.40;;;20.54;45.74;97717.84;5052766;28;20406;-78
2022/07/19 00:59:01;;;;;;;4.40;2.63;;;21.20;58.60;;;20.40;45.78;97716.03;5052175;28;20412;-79
2022/07/19 01:01:28;;;;;;;4.57;2.70;;;21.10;58.60;;;20.39;45.86;97724.38;5052351;28;20421;-78
2022/07/19 01:03:56;;;;;;;6.63;3.20;;;21.10;58.60;;;20.45;45.89;97715.09;5034439;28;20409;-79
2022/07/19 01:06:22;;;;;;;5.32;2.90;;;21.10;58.60;;;20.32;46.16;97724.78;5052576;28;20411;-79
2022/07/19 01:08:48;;;;;;;10.07;3.13;;;21.10;58.70;;;20.31;46.05;97722.41;5051372;28;20891;-79
2022/07/19 01:11:14;;;;;;;4.13;3.10;;;21.10;58.90;;;20.32;46.11;97719.41;5052111;28;20393;-79
2022/07/19 01:13:40;;;;;;;5.15;2.97;;;21.10;58.90;;;20.29;46.31;97722.72;5052327;28;20531;-79
2022/07/19 01:16:07;;;;;;;4.10;2.72;;;21.00;59.00;;;20.23;46.34;97718.53;5052150;28;20930;-79
2022/07/19 01:18:33;;;;;;;4.30;2.83;;;21.00;59.70;;;20.23;46.33;97725.81;5051604;28;20390;-79
2022/07/19 01:21:03;;;;;;;4.32;2.88;;;21.00;59.20;;;20.20;46.46;97721.06;5029241;28;20505;-79
2022/07/19 01:23:31;;;;;;;6.55;3.00;;;21.00;59.20;;;20.22;46.64;97721.56;5032207;28;20410;-79
2022/07/19 01:25:57;;;;;;;4.45;2.75;;;20.90;59.50;;;20.08;46.98;97714.31;5031835;28;20450;-79
2022/07/19 01:28:23;;;;;;;6.07;3.17;;;20.80;59.60;;;20.09;46.90;97718.59;5031487;28;20477;-79
2022/07/19 01:30:50;;;;;;;4.38;2.80;;;20.80;59.60;;;20.09;47.16;97721.28;5031681;28;20407;-79
2022/07/19 01:33:16;;;;;;;6.03;2.80;;;20.80;59.90;;;20.06;47.15;97718.44;5032217;28;20407;-78
2022/07/19 01:35:42;;;;;;;6.03;3.05;;;20.80;60.00;;;20.04;47.28;97717.94;5031910;28;20423;-79
2022/07/19 01:38:08;;;;;;;4.97;2.83;;;20.70;60.20;;;19.98;47.64;97719.16;5031421;28;20449;-78
2022/07/19 01:40:35;;;;;;;4.85;2.90;;;20.70;60.40;;;19.89;47.76;97710.22;5031672;28;20407;-79
2022/07/19 01:43:01;;;;;;;6.20;2.83;;;20.60;60.50;;;19.87;47.96;97717.78;5031927;28;20461;-79
2022/07/19 01:45:27;;;;;;;4.72;3.08;;;20.60;60.70;;;19.87;48.22;97715.09;5014159;28;20406;-79
2022/07/19 01:47:54;;;;;;;5.97;2.90;;;20.60;61.00;;;19.91;48.31;97708.81;5059445;22;20492;-75
2022/07/19 01:50:20;;;;;;;5.50;3.30;;;20.60;61.10;;;19.84;48.30;97713.03;5070822;28;20395;-75
2022/07/19 01:52:46;;;;;;;6.80;3.28;;;20.60;61.40;;;19.83;48.69;97711.44;5071655;28;20917;-75
2022/07/19 01:55:13;;;;;;;4.88;2.92;;;20.50;61.70;;;19.72;48.73;97716.22;5071405;28;20473;-74
2022/07/19 01:57:40;;;;;;;3.65;2.92;;;20.40;61.80;;;19.68;49.11;97716.03;5071350;28;20405;-75
2022/07/19 02:00:08;;;;;;;4.10;2.83;;;20.40;62.10;;;19.61;49.25;97714.88;5070634;28;20404;-75
2022/07/19 02:02:34;;;;;;;3.72;2.60;;;20.40;62.20;;;19.58;49.33;97718.13;5071293;28;20414;-75
2022/07/19 02:05:00;;;;;;;3.92;2.72;;;20.30;62.30;;;19.54;49.58;97707.22;5071344;28;20395;-75
2022/07/19 02:07:26;;;;;;;4.30;3.07;;;20.30;62.60;;;19.52;49.67;97708.59;5071266;28;20479;-74
2022/07/19 02:09:51;;;;;;;4.60;2.67;;;20.30;62.70;;;19.48;50.06;97704.91;5070623;28;20410;-75
2022/07/19 02:12:17;;;;;;;5.40;3.10;;;20.20;63.00;;;19.48;49.86;97710.28;5070863;28;20403;-76
2022/07/19 02:14:45;;;;;;;6.00;2.65;;;20.20;63.10;;;19.43;49.82;97705.78;5071084;28;20415;-76
2022/07/19 02:17:11;;;;;;;3.72;2.70;;;20.20;63.20;;;19.40;50.15;97702.91;5071048;28;20407;-76
2022/07/19 02:19:37;;;;;;;4.82;3.13;;;20.10;63.40;;;19.36;50.40;97707.28;5070298;28;20403;-77
2022/07/19 02:22:03;;;;;;;6.43;3.07;;;20.10;63.60;;;19.31;50.30;97705.50;5070240;28;20406;-75
2022/07/19 02:24:29;;;;;;;2.88;2.58;;;20.10;63.60;;;19.27;50.40;97702.63;5070993;28;20483;-75
2022/07/19 02:26:55;;;;;;;5.47;2.63;;;20.10;63.60;;;19.31;50.33;97702.84;5070794;28;20396;-75
2022/07/19 02:29:21;;;;;;;3.97;2.75;;;20.10;63.70;;;19.25;50.32;97702.13;5070162;28;20404;-76
2022/07/19 02:31:48;;;;;;;5.90;2.65;;;20.00;63.80;;;19.21;50.61;97695.78;5070824;28;20493;-74
2022/07/19 02:34:14;;;;;;;6.47;2.92;;;20.00;63.80;;;19.21;50.62;97690.41;5070284;28;20549;-75
2022/07/19 02:36:40;;;;;;;3.67;2.57;;;20.00;64.00;;;19.18;50.45;97691.00;5070705;28;20415;-74
2022/07/19 02:39:05;;;;;;;4.63;2.60;;;20.00;63.90;;;19.18;50.34;97690.19;5070025;28;20864;-74
2022/07/19 02:41:31;;;;;;;5.87;2.80;;;19.90;64.00;;;19.13;50.57;97691.09;5070292;28;20626;-75
2022/07/19 02:43:57;;;;;;;3.63;2.90;;;19.90;63.90;;;19.10;50.58;97690.88;5070436;28;20418;-74
2022/07/19 02:46:23;;;;;;;6.63;2.70;;;19.90;63.90;;;19.10;50.64;97685.53;5070628;28;20402;-74
2022/07/19 02:48:51;;;;;;;3.72;2.72;;;19.90;64.40;;;19.00;50.68;97686.53;5069608;28;20414;-74
2022/07/19 02:51:16;;;;;;;3.67;2.70;;;19.80;64.20;;;18.98;50.63;97683.34;5070185;28;20899;-74
2022/07/19 02:53:42;;;;;;;5.97;2.88;;;19.80;64.20;;;18.94;50.61;97693.88;5070290;28;20404;-74
2022/07/19 02:56:08;;;;;;;5.17;2.60;;;19.70;64.20;;;18.93;50.35;97691.50;5070331;28;20948;-75
2022/07/19 02:58:34;;;;;;;4.55;2.40;;;19.70;63.90;;;18.95;50.16;97689.28;5069656;28;20461;-75
2022/07/19 03:01:00;;;;;;;3.70;2.70;;;19.70;63.80;;;19.02;49.90;97689.69;5069973;28;20908;-75
2022/07/19 03:03:45;;;;;;;5.90;2.50;;;19.70;63.60;;;18.90;50.14;97686.72;5070229;28;20421;-74
2022/07/19 03:06:14;;;;;;;4.88;2.45;;;19.70;63.70;;;18.86;50.34;97680.38;5070150;28;20427;-74
2022/07/19 03:08:40;;;;;;;3.33;2.20;;;19.60;63.90;;;18.86;50.14;97675.81;5069316;28;20982;-74
2022/07/19 03:11:06;;;;;;;3.58;2.30;;;19.60;63.90;;;18.83;50.19;97676.38;5069988;28;20403;-74
2022/07/19 03:13:33;;;;;;;4.10;2.45;;;19.60;63.90;;;18.91;50.17;97683.75;5069916;28;20458;-75
2022/07/19 03:15:59;;;;;;;5.18;2.58;;;19.60;63.90;;;18.79;50.38;97678.09;5069921;28;20411;-75
2022/07/19 03:18:24;;;;;;;3.30;2.40;;;19.50;64.00;;;18.76;50.65;97675.97;5069686;28;20461;-76
2022/07/19 03:20:50;;;;;;;4.43;2.40;;;19.50;64.30;;;18.74;51.13;97675.47;5069630;28;20400;-75
2022/07/19 03:23:18;;;;;;;3.37;2.47;;;19.50;64.70;;;18.74;51.16;97674.69;5070065;28;20887;-76
2022/07/19 03:25:44;;;;;;;4.20;2.50;;;19.50;64.90;;;18.69;51.10;97672.09;5069877;28;21093;-74
2022/07/19 03:28:09;;;;;;;3.80;2.40;;;19.50;64.70;;;18.66;50.82;97672.69;5069266;28;20864;-75
2022/07/19 03:30:35;;;;;;;3.97;2.42;;;19.40;64.40;;;18.64;50.49;97678.34;5069462;28;20823;-75
2022/07/19 03:33:01;;;;;;;3.22;2.38;;;19.40;64.30;;;18.63;50.83;97675.97;5069814;28;20796;-75
2022/07/19 03:35:27;;;;;;;4.10;2.55;;;19.40;64.40;;;18.60;50.84;97674.66;5069715;28;20776;-75
2022/07/19 03:37:53;;;;;;;3.80;2.20;;;19.40;64.40;;;18.59;50.81;97673.06;5069652;28;21022;-75
2022/07/19 03:40:21;;;;;;;3.73;2.13;;;19.40;64.60;;;18.62;50.89;97680.53;5069110;28;20396;-75
2022/07/19 03:42:47;;;;;;;3.92;2.67;;;19.40;64.60;;;18.58;50.83;97676.03;5069833;28;20439;-75
2022/07/19 03:45:13;;;;;;;4.60;2.20;;;19.30;64.40;;;18.55;50.99;97682.78;5069644;28;20483;-75
2022/07/19 03:47:39;;;;;;;2.63;2.25;;;19.30;64.80;;;18.54;50.80;97675.81;5069570;28;20407;-75
2022/07/19 03:50:06;;;;;;;2.93;2.03;;;19.30;64.80;;;18.49;51.04;97679.38;5068950;28;20772;-75
2022/07/19 03:52:32;;;;;;;3.92;2.80;;;19.30;64.80;;;18.45;51.00;97681.06;5057937;28;20421;-76
2022/07/19 03:54:58;;;;;;;4.90;2.63;;;19.20;64.90;;;18.45;51.34;97682.94;5063842;28;20556;-76
2022/07/19 03:57:25;;;;;;;3.47;2.80;;;19.20;65.20;;;18.47;51.43;97684.25;5060009;28;20413;-76
2022/07/19 03:59:51;;;;;;;4.47;2.60;;;19.20;65.30;;;18.46;51.35;97684.53;5064746;28;20460;-77
2022/07/19 04:02:17;;;;;;;5.33;2.90;;;19.20;65.30;;;18.48;51.49;97683.16;5069125;28;20395;-75
2022/07/19 04:04:43;;;;;;;6.70;2.83;;;19.20;65.50;;;18.44;51.52;97689.38;5069478;28;20483;-76
2022/07/19 04:07:09;;;;;;;3.28;2.60;;;19.20;65.50;;;18.46;51.85;97693.38;5069462;28;20399;-75
2022/07/19 04:09:35;;;;;;;5.38;2.40;;;19.20;65.70;;;18.48;51.78;97690.41;5068380;28;20403;-74
2022/07/19 04:12:01;;;;;;;3.93;2.23;;;19.20;65.90;;;18.45;52.24;97688.28;5069336;28;20427;-75
2022/07/19 04:14:28;;;;;;;3.97;2.50;;;19.20;67.00;;;18.53;52.11;97684.94;5069353;28;20482;-75
2022/07/19 04:16:54;;;;;;;3.42;2.53;;;19.30;66.50;;;18.53;52.17;97685.75;5051439;28;20826;-74
2022/07/19 04:19:20;;;;;;;5.13;2.50;;;19.30;66.60;;;18.54;52.33;97691.91;5063674;28;20446;-74
2022/07/19 04:21:46;;;;;;;3.08;2.15;;;19.30;66.50;;;18.55;52.33;97691.63;5058899;28;20411;-74
2022/07/19 04:24:12;;;;;;;4.53;2.60;;;19.30;66.50;;;18.63;52.79;97695.53;5062968;28;20411;-75
2022/07/19 04:26:38;;;;;;;2.97;2.20;;;19.40;66.80;;;18.63;52.49;97692.84;5069291;28;20411;-74
2022/07/19 04:29:04;;;;;;;3.85;2.63;;;19.40;66.80;;;18.64;52.41;97702.50;5068633;28;20402;-74
2022/07/19 04:31:31;;;;;;;4.57;2.20;;;19.40;66.80;;;18.70;52.84;97705.88;5068601;28;20405;-75
2022/07/19 04:33:57;;;;;;;4.40;2.40;;;19.40;67.10;;;18.76;52.97;97694.75;5059814;28;20403;-75
2022/07/19 04:36:23;;;;;;;2.65;2.05;;;19.50;67.30;;;18.77;52.90;97698.22;5058665;28;20409;-75
2022/07/19 04:38:49;;;;;;;5.03;2.40;;;19.50;67.20;;;18.81;53.11;97699.22;5062447;28;20407;-76
2022/07/19 04:41:15;;;;;;;3.88;2.40;;;19.50;67.30;;;18.86;52.87;97696.47;5068840;28;20445;-75
2022/07/19 04:43:41;;;;;;;3.72;2.47;;;19.60;67.40;;;18.92;53.19;97701.44;5069461;28;20814;-75
2022/07/19 04:46:07;;;;;;;4.57;2.40;;;19.60;67.80;;;18.97;53.63;97707.78;5072825;28;20458;-75
2022/07/19 04:48:34;;;;;;;4.60;2.63;;;19.70;68.00;;;19.01;53.65;97706.91;5071964;28;20414;-75
2022/07/19 04:51:00;;;;;;;5.68;2.85;;;19.70;68.20;;;19.10;53.99;97704.31;5072326;28;20937;-75
2022/07/19 04:53:26;;;;;;;4.10;2.57;;;19.80;68.50;;;19.17;53.72;97704.72;5072418;28;20442;-75
2022/07/19 04:55:52;;;;;;;3.67;2.50;;;19.80;68.40;;;19.22;53.81;97702.72;5072508;28;20472;-75
2022/07/19 04:58:18;;;;;;;4.82;2.58;;;19.90;68.60;;;19.33;54.38;97703.31;5054003;28;20408;-75
2022/07/19 05:00:44;;;;;;;3.22;2.38;;;20.00;69.10;;;19.39;54.58;97694.06;5072283;28;20400;-75
2022/07/19 05:03:10;;;;;;;6.20;2.65;;;20.10;69.20;;;19.50;54.62;97697.34;5072534;28;20942;-75
2022/07/19 05:05:37;;;;;;;4.82;2.58;;;20.20;69.50;;;19.63;53.71;97694.66;5072350;28;20457;-76
2022/07/19 05:08:04;;;;;;;4.53;2.73;;;20.30;68.70;;;19.74;53.53;97689.06;5068545;28;20484;-75
2022/07/19 05:10:30;;;;;;;3.58;2.70;;;20.40;68.50;;;19.84;53.63;97688.84;5063285;28;20908;-75
2022/07/19 05:12:56;;;;;;;5.82;2.60;;;20.50;68.30;;;19.92;54.31;97696.19;5048339;28;20489;-75
2022/07/19 05:15:22;;;;;;;4.82;2.67;;;20.60;68.80;;;19.99;54.49;97700.03;5064552;28;20419;-75
2022/07/19 05:17:48;;;;;;;6.20;2.53;;;20.70;69.20;;;20.07;55.03;97693.16;5070198;28;20415;-75
2022/07/19 05:20:15;;;;;;;4.20;2.50;;;20.70;69.70;;;20.13;54.75;97697.31;5069448;28;20481;-75
2022/07/19 05:22:43;;;;;;;6.30;2.63;;;20.80;69.50;;;20.18;54.44;97702.53;5070381;28;20407;-74
2022/07/19 05:25:09;;;;;;;5.80;2.70;;;20.90;69.50;;;20.25;54.29;97689.47;5070290;28;20410;-74
2022/07/19 05:27:36;;;;;;;6.13;3.07;;;20.90;69.10;;;20.33;54.37;97698.69;5071278;28;20499;-74
2022/07/19 05:30:02;;;;;;;7.47;2.80;;;21.00;69.40;;;20.41;54.33;97695.31;5071400;28;20412;-75
2022/07/19 05:32:28;;;;;;;4.82;2.63;;;21.00;69.10;;;20.46;54.08;97692.47;5071929;28;20406;-75
2022/07/19 05:34:53;;;;;;;5.22;2.60;;;21.10;69.10;;;20.53;54.21;97697.41;5070487;28;20421;-74
2022/07/19 05:37:19;;;;;;;6.57;2.80;;;21.20;69.10;;;20.58;53.97;97695.41;5067153;28;20403;-74
2022/07/19 05:39:47;;;;;;;5.22;2.80;;;21.20;68.90;;;20.63;53.91;97692.59;5071220;28;20438;-75
2022/07/19 05:42:13;;;;;;;4.70;2.90;;;21.30;68.80;;;20.69;53.55;97698.63;5071498;28;20431;-75
2022/07/19 05:44:39;;;;;;;6.17;2.70;;;21.30;68.60;;;20.72;53.50;97698.81;5071375;28;20480;-74
2022/07/19 05:47:05;;;;;;;9.57;2.97;;;21.40;68.50;;;20.75;53.42;97703.56;5071992;28;20876;-76
2022/07/19 05:49:30;;;;;;;3.40;2.43;;;21.40;68.50;;;20.78;53.45;97702.94;5071118;28;20434;-77
2022/07/19 05:51:57;;;;;;;4.17;2.63;;;21.40;68.50;;;20.81;53.67;97696.97;5071325;28;20503;-77
2022/07/19 05:54:22;;;;;;;5.22;2.83;;;21.40;68.80;;;20.84;53.43;97699.03;5071452;28;20400;-77
2022/07/19 05:56:50;;;;;;;5.28;2.90;;;21.50;68.50;;;20.88;53.64;97699.22;5070493;28;20403;-77
2022/07/19 05:59:16;;;;;;;4.18;2.72;;;21.50;68.50;;;20.94;52.96;97697.16;5070728;28;20419;-76
2022/07/19 06:01:42;;;;;;;5.28;2.80;;;21.50;68.10;;;20.99;52.50;97694.31;5071248;28;20404;-77
2022/07/19 06:04:08;;;;;;;5.43;3.50;;;21.60;67.70;;;21.03;52.02;97690.72;5071413;28;20407;-77
2022/07/19 06:06:35;;;;;;;4.90;3.10;;;21.60;67.00;;;21.09;52.42;97702.13;5071211;28;20396;-76
2022/07/19 06:09:02;;;;;;;5.72;2.72;;;21.70;67.30;;;21.13;52.29;97697.72;5070471;28;20486;-77
2022/07/19 06:11:28;;;;;;;6.10;2.90;;;21.70;67.40;;;21.18;50.81;97695.72;5071125;28;20421;-76
2022/07/19 06:13:55;;;;;;;8.48;2.72;;;21.80;65.60;;;21.33;46.97;97697.19;5070814;28;20407;-76
2022/07/19 06:16:21;;;;;;;4.78;2.92;;;21.90;61.40;;;21.47;45.29;97692.47;5071043;28;20461;-77
2022/07/19 06:18:48;;;;;;;4.70;2.53;;;22.00;59.50;;;21.58;45.23;97701.03;5070455;28;20457;-77
2022/07/19 06:21:17;;;;;;;4.55;2.72;;;22.10;59.20;;;21.68;44.08;97699.94;5071120;28;20403;-77
2022/07/19 06:23:43;;;;;;;5.53;2.58;;;22.20;58.20;;;21.76;43.73;97694.56;5071037;28;20904;-77
2022/07/19 06:26:10;;;;;;;3.80;2.10;;;22.30;57.90;;;21.88;43.20;97697.41;5070886;28;20399;-77
2022/07/19 06:28:38;;;;;;;3.40;2.00;;;22.40;57.30;;;21.96;43.37;97693.13;5070420;28;20499;-77
2022/07/19 06:31:07;;;;;;;4.07;2.47;;;22.50;57.40;;;22.01;43.55;97698.44;5070858;28;20395;-77
2022/07/19 06:33:33;;;;;;;4.05;2.05;;;22.50;57.60;;;22.08;42.96;97698.75;5070839;28;20943;-77
2022/07/19 06:35:59;;;;;;;4.00;2.00;;;22.60;57.80;;;22.15;41.45;97701.75;5070907;28;20419;-77
2022/07/19 06:38:26;;;;;;;7.15;2.15;;;22.70;55.60;;;22.26;41.42;97700.28;5070242;28;20396;-77
2022/07/19 06:40:52;;;;;;;4.38;1.92;;;22.80;55.40;;;22.39;40.62;97696.66;5070600;28;20758;-77
2022/07/19 06:43:18;;;;;;;4.80;2.33;;;22.90;54.70;;;22.47;41.13;97692.34;5070801;28;20449;-77
2022/07/19 06:45:44;;;;;;;3.95;2.00;;;23.00;54.90;;;22.57;40.70;97697.41;5070617;28;20396;-75
2022/07/19 06:48:11;;;;;;;3.08;2.00;;;23.10;54.60;;;22.65;39.99;97688.50;5069889;28;20395;-75
2022/07/19 06:50:37;;;;;;;7.50;2.20;;;23.20;54.00;;;22.69;40.24;97692.16;5064833;28;20505;-75
2022/07/19 06:53:03;;;;;;;2.90;1.90;;;23.20;54.10;;;22.80;40.26;97691.81;5068821;28;20895;-75
2022/07/19 06:55:29;;;;;;;2.97;1.70;;;23.30;54.10;;;22.85;40.16;97697.84;5070137;28;20412;-75
2022/07/19 06:57:55;;;;;;;7.35;2.90;;;23.40;54.00;;;22.89;39.92;97690.66;5070014;28;20396;-75
2022/07/19 07:00:21;;;;;;;3.30;1.75;;;23.40;53.70;;;22.96;39.91;97692.88;5069269;28;20408;-75
2022/07/19 07:02:47;;;;;;;2.47;1.70;;;23.40;53.70;;;23.00;40.10;97691.91;5070114;28;20408;-75
2022/07/19 07:05:14;;;;;;;3.55;2.20;;;23.50;53.80;;;23.09;38.93;97694.56;5069978;28;20406;-75
2022/07/19 07:07:41;;;;;;;3.85;2.08;;;23.60;53.00;;;23.17;38.69;97689.13;5069653;28;20861;-74
2022/07/19 07:10:08;;;;;;;5.70;2.00;;;23.70;52.40;;;23.28;38.52;97688.75;5069298;28;20438;-75
2022/07/19 07:12:34;;;;;;;4.88;1.92;;;23.70;52.30;;;23.37;37.92;97693.00;5068233;28;20415;-75
2022/07/19 07:15:00;;;;;;;4.18;2.33;;;23.80;51.60;;;23.53;37.32;97685.91;5067996;28;20419;-75
2022/07/19 07:17:26;;;;;;;3.13;2.03;;;24.00;51.00;;;23.63;37.58;97690.16;5069862;28;20919;-74
2022/07/19 07:19:52;;;;;;;4.72;2.10;;;24.10;51.20;;;23.75;37.16;97687.56;5068664;28;20633;-75
2022/07/19 07:22:20;;;;;;;2.92;1.70;;;24.20;50.90;;;23.87;36.74;97684.91;5063889;28;20425;-75
2022/07/19 07:24:45;;;;;;;3.30;2.10;;;24.30;50.60;;;23.93;36.56;97685.50;5069776;28;20422;-74
2022/07/19 07:27:11;;;;;;;4.23;1.73;;;24.40;50.20;;;23.95;36.77;97685.16;5069647;28;20975;-76
2022/07/19 07:29:37;;;;;;;6.40;2.00;;;24.40;50.20;;;23.97;36.26;97678.31;5069217;28;20485;-75
2022/07/19 07:32:04;;;;;;;2.75;1.73;;;24.50;49.90;;;24.04;35.31;97683.19;5069420;28;20402;-75
2022/07/19 07:34:31;;;;;;;4.43;1.73;;;24.50;49.00;;;24.08;35.16;97682.19;5069721;28;20968;-75
2022/07/19 07:36:57;;;;;;;7.25;2.22;;;24.50;48.40;;;24.20;33.52;97676.88;5069658;28;20453;-75
2022/07/19 07:39:24;;;;;;;4.53;1.90;;;24.60;46.90;;;24.33;33.67;97676.91;5069122;28;20764;-75
2022/07/19 07:41:51;;;;;;;4.35;2.00;;;24.80;47.20;;;24.45;32.94;97672.31;5069530;28;20415;-74
2022/07/19 07:44:17;;;;;;;5.00;1.70;;;24.90;46.40;;;24.53;33.00;97679.56;5068328;28;20762;-74
2022/07/19 07:46:42;;;;;;;3.30;1.53;;;25.00;46.30;;;24.58;33.66;97668.50;5069565;28;20410;-75
2022/07/19 07:49:08;;;;;;;3.88;1.92;;;25.00;46.70;;;24.55;34.50;97666.50;5082851;22;20556;-76
2022/07/19 07:51:34;;;;;;;5.45;1.95;;;25.00;47.50;;;24.58;35.00;97671.22;5069459;28;21007;-77
2022/07/19 07:54:01;;;;;;;3.58;1.90;;;25.00;48.30;;;24.62;34.60;97665.94;5069539;28;20396;-76
2022/07/19 07:56:28;;;;;;;3.03;1.70;;;25.00;47.70;;;24.67;33.76;97665.72;5062758;28;20508;-76
2022/07/19 07:58:54;;;;;;;3.03;1.88;;;25.10;47.20;;;24.66;33.69;97672.25;5056588;28;20404;-77
2022/07/19 08:01:20;;;;;;;3.05;1.77;;;25.10;46.90;;;24.71;33.32;97665.84;5058465;28;20400;-77
2022/07/19 08:03:46;;;;;;;4.97;2.10;;;25.10;46.90;;;24.93;32.88;97660.84;5047531;28;20403;-77
2022/07/19 08:06:12;;;;;;;5.85;2.00;;;25.30;46.40;;;25.04;31.78;97672.00;5042427;28;20873;-77
2022/07/19 08:08:38;;;;;;;4.95;1.60;;;25.40;45.20;;;25.13;31.52;97669.19;5040720;28;20402;-76
2022/07/19 08:11:05;;;;;;;5.22;2.08;;;25.60;44.40;;;25.23;31.01;97666.81;5043912;28;20441;-77
2022/07/19 08:13:32;;;;;;;1.90;1.50;;;25.70;44.10;;;25.35;31.47;97660.59;5040601;28;20410;-76
2022/07/19 08:15:58;;;;;;;3.73;1.70;;;25.80;44.50;;;25.44;32.10;97659.34;5038098;28;20505;-77
2022/07/19 08:18:24;;;;;;;4.30;2.10;;;25.80;45.20;;;25.52;32.07;97663.06;5038509;28;20405;-75
2022/07/19 08:20:50;;;;;;;2.97;1.83;;;25.90;44.90;;;25.60;32.61;97661.38;5038898;28;20410;-77
2022/07/19 08:23:16;;;;;;;4.77;2.10;;;26.00;45.60;;;25.69;33.15;97657.41;5042042;28;20756;-77
2022/07/19 08:25:42;;;;;;;4.57;1.80;;;26.10;46.20;;;25.83;30.98;97665.97;5040785;28;20397;-78
2022/07/19 08:28:08;;;;;;;5.35;1.60;;;26.20;44.00;;;25.93;30.68;97656.56;5043034;28;20528;-75
2022/07/19 08:30:35;;;;;;;3.25;1.83;;;26.30;43.90;;;26.04;30.86;97654.94;5044371;28;20418;-75
2022/07/19 08:33:02;;;;;;;4.85;1.67;;;26.40;44.00;;;26.18;29.35;97658.03;5053027;28;20412;-76
2022/07/19 08:35:28;;;;;;;3.83;1.35;;;26.60;42.50;;;26.32;28.30;97665.78;5051467;28;20419;-77
2022/07/19 08:37:54;;;;;;;3.15;1.58;;;26.80;41.20;;;26.50;28.98;97666.28;5040331;28;20429;-77
2022/07/19 08:40:20;;;;;;;4.13;1.60;;;26.90;41.70;;;26.59;29.26;97659.56;5042634;28;20547;-77
2022/07/19 08:42:47;;;;;;;3.40;1.60;;;27.00;42.20;;;26.82;27.82;97654.31;5042208;28;20410;-79
2022/07/19 08:45:13;;;;;;;3.10;1.80;;;27.10;41.00;;;26.91;28.17;97651.47;5043709;28;20416;-76
2022/07/19 08:47:42;;;;;;;5.28;1.58;;;27.20;40.60;;;27.01;28.42;97655.56;5051370;28;20761;-75
2022/07/19 08:50:11;;;;;;;3.47;1.70;;;27.30;41.40;;;27.13;27.72;97664.41;5042966;28;20403;-75
2022/07/19 08:52:38;;;;;;;4.20;1.70;;;27.50;40.60;;;27.32;27.70;97655.53;5031605;28;20522;-75
2022/07/19 08:55:05;;;;;;;2.60;1.63;;;27.70;40.30;;;27.41;27.62;97656.13;5042727;28;20478;-75
2022/07/19 09:00:16;;;;;;;3.57;1.80;;;27.80;40.00;;;27.56;27.75;97660.78;5046658;28;20475;-75
2022/07/19 09:02:54;;;;;;;3.15;1.60;;;27.90;40.30;;;27.69;27.05;97656.78;5043869;28;20417;-75
2022/07/19 09:05:21;;;;;;;3.42;1.63;;;28.10;39.70;;;27.92;27.13;97651.44;5040796;28;20399;-75
2022/07/19 09:08:07;;;;;;;3.58;1.80;;;28.20;40.00;;;28.05;27.08;97655.56;5042282;28;20410;-75
2022/07/19 09:10:35;;;;;;;2.50;1.65;;;28.40;39.50;;;28.06;27.74;97659.09;5042380;28;20891;-76
2022/07/19 09:13:04;;;;;;;4.07;1.83;;;28.40;40.20;;;28.11;28.09;97656.09;5040818;28;20398;-76
2022/07/19 09:15:42;;;;;;;2.97;1.60;;;28.50;40.90;;;28.23;28.07;97652.44;5041473;28;20417;-75
2022/07/19 09:18:14;;;;;;;2.87;1.77;;;28.60;41.10;;;28.35;28.12;97661.25;5045334;28;20474;-75
2022/07/19 09:20:40;;;;;;;5.80;1.88;;;28.70;41.10;;;28.43;28.69;97652.06;5046635;28;20395;-75
2022/07/19 09:23:07;;;;;;;3.22;1.80;;;28.80;41.20;;;28.59;28.05;97654.69;5043677;28;20403;-76
2022/07/19 09:25:35;;;;;;;6.18;1.95;;;28.90;41.00;;;28.60;27.89;97650.81;5040955;28;20442;-75
2022/07/19 09:28:01;;;;;;;2.95;1.80;;;29.00;40.90;;;28.67;27.99;97658.31;5042111;28;20759;-75
2022/07/19 09:30:39;;;;;;;3.83;1.90;;;29.00;40.80;;;28.75;28.47;97651.84;5039789;28;20415;-77
2022/07/19 09:33:08;;;;;;;3.00;1.60;;;29.10;40.90;;;28.82;28.28;97643.81;5055259;28;20392;-78
2022/07/19 09:35:40;;;;;;;3.22;1.80;;;29.10;40.70;;;28.93;27.25;97650.25;5062127;28;20869;-79
2022/07/19 09:38:22;;;;;;;2.67;1.75;;;29.20;40.10;;;29.03;27.08;97646.09;5059204;28;20450;-78
2022/07/19 09:40:50;;;;;;;2.65;1.70;;;29.40;39.80;;;29.07;25.81;97639.56;5051035;28;20402;-77
2022/07/19 09:43:17;;;;;;;3.10;1.58;;;29.40;38.50;;;29.16;26.14;97642.03;5051733;28;20393;-77
2022/07/19 09:45:44;;;;;;;2.60;2.00;;;29.40;38.90;;;29.24;26.14;97646.47;5060031;28;20399;-80
2022/07/19 09:48:10;;;;;;;8.02;2.15;;;29.60;38.70;;;29.29;26.45;97640.69;5071042;28;20407;-76
2022/07/19 09:50:38;;;;;;;2.97;1.98;;;29.60;38.80;;;29.45;25.25;97643.28;5067770;28;20401;-77
2022/07/19 09:53:05;;;;;;;3.17;1.80;;;29.70;37.90;;;29.46;25.09;97640.19;5064371;28;20864;-77
2022/07/19 09:55:33;;;;;;;6.83;2.13;;;29.80;37.70;;;29.52;24.86;97640.66;5051898;28;20844;-78
2022/07/19 09:58:02;;;;;;;4.90;1.80;;;29.80;37.10;;;29.66;25.09;97631.88;5034739;28;20403;-76
2022/07/19 10:00:28;;;;;;;3.80;2.08;;;29.90;37.30;;;29.79;24.81;97638.66;5038948;28;20421;-78
2022/07/19 10:02:57;;;;;;;3.08;2.15;;;30.10;37.10;;;29.91;24.53;97633.75;5041401;28;20435;-77
2022/07/19 10:05:25;;;;;;;8.07;2.80;;;30.20;37.00;;;30.01;23.46;97635.84;5043772;28;20942;-77
2022/07/19 10:07:54;;;;;;;4.50;2.20;;;30.40;35.40;;;30.19;23.79;97625.13;5049665;28;20413;-76
2022/07/19 10:10:22;;;;;;;3.40;2.05;;;30.50;35.90;;;30.34;23.80;97637.00;5049121;28;20830;-76
2022/07/19 10:12:50;;;;;;;7.32;2.80;;;30.70;36.20;;;30.43;23.16;97636.69;5032068;28;20748;-76
2022/07/19 10:15:18;;;;;;;4.70;2.58;;;30.70;34.90;;;30.53;22.03;97625.09;5050347;28;20413;-76
2022/07/19 10:17:58;;;;;;;5.85;2.42;;;30.90;33.70;;;30.53;21.73;97625.09;5050822;28;20445;-76
2022/07/19 10:20:26;;;;;;;4.28;2.40;;;30.90;33.20;;;30.56;22.21;97636.09;5033677;28;20413;-78