Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:00:51;;;;;;;0.30;0.30;;;7.70;94.80;;;;;;5072238;28;20044;-61
2020/12/26 00:03:17;;;;;;;0.53;0.20;;;7.80;95.70;;;;;;5068438;28;20045;-60
2020/12/26 00:05:42;;;;;;;1.13;0.30;;;7.80;95.20;;;;;;5067824;28;20041;-60
2020/12/26 00:08:08;;;;;;;0.27;0.27;;;7.80;95.30;;;;;;5065635;28;21405;-60
2020/12/26 00:10:34;;;;;;;0.53;0.30;;;7.70;94.60;;;;;;5069515;28;20029;-60
2020/12/26 00:12:59;;;;;;;0.97;0.67;;;7.60;94.60;;;;;;5068640;28;20059;-60
2020/12/26 00:15:25;;;;;;;0.30;0.30;;;7.70;94.30;;;;;;5067259;28;20143;-60
2020/12/26 00:17:51;;;;;;;0.73;0.20;;;7.80;95.00;;;;;;5071255;28;20036;-60
2020/12/26 00:20:19;;;;;;;0.23;0.23;;;7.80;95.00;;;;;;5080881;28;20041;-60
2020/12/26 00:22:45;;;;;;;0.50;0.30;;;7.50;94.40;;;;;;5068592;28;20414;-60
2020/12/26 00:25:10;;;;;;;0.63;0.27;;;7.70;94.70;;;;;;5063386;28;20124;-60
2020/12/26 00:27:36;;;;;;;0.67;0.20;;;7.80;95.10;;;;;;5082626;28;20055;-60
2020/12/26 00:30:03;;;;;;;0.40;0.20;;;7.70;94.50;;;;;;5056410;28;20041;-60
2020/12/26 00:32:29;;;;;;;0.70;0.20;;;7.60;94.40;;;;;;5066540;28;20041;-60
2020/12/26 00:34:54;;;;;;;1.03;0.30;;;7.70;94.50;;;;;;5072758;28;20497;-60
2020/12/26 00:37:20;;;;;;;0.50;0.20;;;7.70;94.80;;;;;;5057620;28;20029;-60
2020/12/26 00:39:46;;;;;;;0.20;0.20;;;7.80;95.00;;;;;;5059235;28;20402;-59
2020/12/26 00:42:12;;;;;;;0.13;0.13;;;7.80;95.30;;;;;;5062451;28;20033;-60
2020/12/26 00:44:37;;;;;;;1.17;0.30;;;7.80;95.20;;;;;;5054158;28;20033;-59
2020/12/26 00:47:03;;;;;;;0.40;0.20;;;7.80;94.90;;;;;;5064158;28;20036;-60
2020/12/26 00:49:29;;;;;;;0.90;0.50;;;7.80;93.90;;;;;;5059377;28;20057;-59
2020/12/26 00:51:55;;;;;;;0.97;0.30;;;7.70;95.20;;;;;;5062380;28;20067;-60
2020/12/26 00:54:20;;;;;;;0.53;0.47;;;7.70;94.80;;;;;;5061919;28;20028;-60
2020/12/26 00:56:47;;;;;;;1.90;0.50;;;7.60;95.20;;;;;;5058452;28;20389;-60
2020/12/26 00:59:12;;;;;;;1.20;0.30;;;7.70;95.00;;;;;;5058788;28;20029;-60
2020/12/26 01:01:38;;;;;;;0.53;0.23;;;7.70;94.50;;;;;;5053152;28;20505;-59
2020/12/26 01:04:04;;;;;;;0.13;0.10;;;7.70;95.10;;;;;;5057354;28;20444;-60
2020/12/26 01:06:30;;;;;;;0.60;0.33;;;7.70;94.60;;;;;;5054058;28;20025;-59
2020/12/26 01:08:56;;;;;;;0.37;0.30;;;7.60;94.60;;;;;;5057580;28;20094;-60
2020/12/26 01:11:21;;;;;;;0.70;0.30;;;7.70;95.00;;;;;;5078639;28;20111;-60
2020/12/26 01:13:47;;;;;;;0.20;0.20;;;7.70;94.70;;;;;;5055647;28;20045;-59
2020/12/26 01:16:13;;;;;;;0.53;0.10;;;7.50;93.50;;;;;;5064330;28;20039;-60
2020/12/26 01:18:40;;;;;;;0.20;0.20;;;7.50;95.00;;;;;;5062951;28;20440;-59
2020/12/26 01:21:07;;;;;;;0.70;0.33;;;7.50;95.10;;;;;;5057722;28;20413;-60
2020/12/26 01:23:33;;;;;;;0.57;0.30;;;7.60;95.20;;;;;;5060321;28;20088;-60
2020/12/26 01:25:59;;;;;;;1.23;0.30;;;7.70;95.30;;;;;;5049041;28;20044;-60
2020/12/26 01:28:25;;;;;;;0.80;0.20;;;7.60;95.00;;;;;;5085190;28;20043;-59
2020/12/26 01:30:51;;;;;;;0.30;0.30;;;7.60;95.30;;;;;;5101187;27;20075;-60
2020/12/26 01:33:16;;;;;;;0.50;0.33;;;7.70;94.70;;;;;;5099928;28;20093;-59
2020/12/26 01:35:42;;;;;;;0.47;0.20;;;7.70;95.40;;;;;;5076576;28;20044;-60
2020/12/26 01:38:08;;;;;;;0.43;0.20;;;7.70;95.30;;;;;;5097941;28;20039;-60
2020/12/26 01:40:35;;;;;;;1.07;0.30;;;7.60;95.40;;;;;;5085425;28;20039;-60
2020/12/26 01:43:02;;;;;;;0.47;0.23;;;7.70;95.30;;;;;;5098043;28;20118;-59
2020/12/26 01:45:27;;;;;;;0.73;0.50;;;7.70;95.40;;;;;;5087023;28;20038;-60
2020/12/26 01:47:53;;;;;;;0.70;0.37;;;7.80;95.30;;;;;;5080893;28;20036;-60
2020/12/26 01:50:20;;;;;;;1.90;0.40;;;7.80;95.00;;;;;;5084161;28;21056;-60
2020/12/26 01:52:47;;;;;;;0.47;0.40;;;7.70;95.00;;;;;;5085740;28;20140;-60
2020/12/26 01:55:14;;;;;;;0.80;0.50;;;7.70;95.60;;;;;;5094465;28;20032;-60
2020/12/26 01:58:21;;;;;;;0.57;0.40;;;7.70;95.20;;;;;;5094277;28;20036;-59
2020/12/26 02:00:46;;;;;;;;;;;7.80;95.10;;;;;;5056108;28;20058;-59
2020/12/26 02:03:16;;;;;;;1.10;0.90;;;7.70;94.60;;;;;;5095883;28;19977;-60
2020/12/26 02:05:41;;;;;;;0.70;0.60;;;7.70;95.50;;;;;;5095948;28;20389;-60
2020/12/26 02:08:08;;;;;;;0.80;0.60;;;7.70;95.60;;;;;;5097200;28;20035;-60
2020/12/26 02:10:34;;;;;;;1.67;0.87;;;7.70;95.40;;;;;;5100552;27;20050;-59
2020/12/26 02:12:59;;;;;;;1.50;1.23;;;7.70;95.00;;;;;;5095689;28;20039;-60
2020/12/26 02:15:25;;;;;;;1.77;1.17;;;7.60;96.00;;;;;;5098320;28;20036;-60
2020/12/26 02:17:50;;;;;;;1.63;1.33;;;7.60;95.60;;;;;;5071935;28;20050;-60
2020/12/26 02:20:16;;;;;;;1.87;1.10;;;7.60;96.00;;;;;;5092114;28;20074;-60
2020/12/26 02:22:42;;;;;;;1.83;1.27;;;7.60;95.10;;;;;;5096876;28;20552;-60
2020/12/26 02:25:08;;;;;;;2.33;1.30;;;7.60;95.50;;;;;;5091006;28;20036;-59
2020/12/26 02:27:33;;;;;;;1.00;0.90;;;7.60;95.90;;;;;;5097279;28;20092;-59
2020/12/26 02:29:59;;;;;;;1.33;1.23;;;7.40;94.70;;;;;;5092466;28;20080;-59
2020/12/26 02:32:25;;;;;;;1.60;0.90;;;7.50;95.70;;;;;;5100218;28;20392;-59
2020/12/26 02:34:50;;;;;;;1.03;0.73;;;7.50;95.80;;;;;;5095591;28;20055;-60
2020/12/26 02:37:16;;;;;;;1.47;1.10;;;7.40;95.50;;;;;;5081067;28;20036;-60
2020/12/26 02:39:41;;;;;;;1.13;0.90;;;7.30;95.40;;;;;;5095971;28;20050;-60
2020/12/26 02:42:07;;;;;;;0.73;0.70;;;7.30;96.00;;;;;;5101063;28;20127;-59
2020/12/26 02:44:33;;;;;;;0.93;0.80;;;7.20;95.50;;;;;;5095160;28;20104;-60
2020/12/26 02:50:21;;;;;;;1.73;0.87;;;7.30;95.30;;;;;;5043089;28;20084;-60
2020/12/26 02:52:46;;;;;;;1.20;1.10;;;7.20;95.60;;;;;;5099839;28;20488;-60
2020/12/26 02:55:12;;;;;;;1.07;0.80;;;7.20;96.00;;;;;;5098699;28;20370;-60
2020/12/26 02:57:38;;;;;;;3.20;1.00;;;7.20;95.40;;;;;;5095047;28;20039;-60
2020/12/26 03:00:04;;;;;;;0.87;0.70;;;7.30;95.80;;;;;;5089159;28;20047;-60
2020/12/26 03:02:29;;;;;;;0.97;0.80;;;7.30;96.10;;;;;;5071398;28;20047;-60
2020/12/26 03:04:55;;;;;;;1.33;1.00;;;7.10;95.90;;;;;;5073498;28;20607;-60
2020/12/26 03:07:21;;;;;;;1.10;1.00;;;7.20;96.10;;;;;;5081721;28;20036;-60
2020/12/26 03:09:47;;;;;;;2.43;1.23;;;7.10;95.90;;;;;;5094339;28;20401;-59
2020/12/26 03:12:12;;;;;;;1.67;0.90;;;7.10;96.10;;;;;;5081201;28;20031;-59
2020/12/26 03:14:38;;;;;;;2.73;1.00;;;7.20;95.90;;;;;;5092592;28;20032;-59
2020/12/26 03:17:03;;;;;;;1.80;1.27;;;7.20;95.80;;;;;;5091157;28;20071;-59
2020/12/26 03:19:29;;;;;;;1.37;1.27;;;7.20;96.30;;;;;;5098512;28;20052;-60
2020/12/26 03:21:55;;;;;;;2.03;1.30;;;7.20;95.90;;;;;;5096318;28;20041;-59
2020/12/26 03:24:20;;;;;;;1.57;1.10;;;7.10;95.50;;;;;;5080601;28;20043;-60
2020/12/26 03:26:46;;;;;;;1.50;0.83;;;7.10;95.50;;;;;;5098346;28;20360;-59
2020/12/26 03:29:12;;;;;;;1.23;0.90;;;7.20;95.90;;;;;;5096410;28;20040;-59
2020/12/26 03:31:37;;;;;;;1.03;0.60;;;7.10;95.70;;;;;;5097925;28;20036;-59
2020/12/26 03:34:12;;;;;;;1.00;0.80;;;7.10;95.90;;;;;;5096130;28;20450;-60
2020/12/26 03:36:37;;;;;;;0.95;0.80;;;7.10;95.20;;;;;;5082097;28;20038;-59
2020/12/26 03:39:03;;;;;;;1.37;0.70;;;7.10;96.20;;;;;;5095829;28;20044;-60
2020/12/26 03:41:28;;;;;;;0.73;0.60;;;7.00;95.50;;;;;;5096708;28;20051;-59
2020/12/26 03:43:54;;;;;;;0.80;0.80;;;7.10;96.00;;;;;;5095331;28;20473;-60
2020/12/26 03:46:20;;;;;;;0.80;0.70;;;7.10;95.10;;;;;;5096912;28;20051;-59
2020/12/26 03:48:45;;;;;;;0.80;0.80;;;7.00;95.40;;;;;;5082626;28;20040;-59
2020/12/26 03:51:11;;;;;;;0.90;0.60;;;7.00;95.80;;;;;;5084347;28;20113;-59
2020/12/26 03:53:37;;;;;;;2.47;0.60;;;7.00;96.00;;;;;;5097290;28;20040;-60
2020/12/26 03:56:02;;;;;;;1.03;0.73;;;7.00;94.50;;;;;;5094829;28;20066;-60
2020/12/26 03:58:28;;;;;;;1.93;1.30;;;7.00;94.50;;;;;;5093136;28;20484;-60
2020/12/26 04:00:56;;;;;;;1.17;0.70;;;7.00;95.60;;;;;;5084464;28;20048;-60
2020/12/26 04:03:22;;;;;;;1.13;0.93;;;7.10;95.90;;;;;;5093367;28;20339;-59
2020/12/26 04:05:47;;;;;;;1.23;0.70;;;7.00;95.50;;;;;;5084398;28;20046;-60
2020/12/26 04:08:13;;;;;;;1.47;0.80;;;7.00;94.90;;;;;;5097573;27;20027;-60
2020/12/26 04:10:38;;;;;;;1.30;0.93;;;6.90;95.60;;;;;;5107689;28;20481;-60
2020/12/26 04:13:04;;;;;;;1.13;0.90;;;7.00;95.30;;;;;;5101246;28;20055;-58
2020/12/26 04:15:30;;;;;;;0.77;0.73;;;7.00;95.00;;;;;;5098240;28;20040;-60
2020/12/26 04:17:55;;;;;;;1.20;0.87;;;7.10;95.00;;;;;;5095517;28;20045;-59
2020/12/26 04:20:21;;;;;;;1.20;0.90;;;7.00;95.60;;;;;;5100016;28;20051;-59
2020/12/26 04:22:47;;;;;;;0.83;0.83;;;7.00;95.50;;;;;;5104974;28;20176;-60
2020/12/26 04:25:12;;;;;;;0.93;0.80;;;7.00;95.40;;;;;;5098123;28;20504;-59
2020/12/26 04:27:38;;;;;;;1.03;0.73;;;7.00;95.30;;;;;;5094591;28;20517;-59
2020/12/26 04:30:06;;;;;;;1.20;0.80;;;7.00;95.80;;;;;;5068778;28;20047;-60
2020/12/26 04:32:31;;;;;;;1.00;0.77;;;7.00;95.10;;;;;;5083986;28;20469;-59
2020/12/26 04:34:57;;;;;;;0.80;0.80;;;6.80;95.60;;;;;;5098607;28;20047;-59
2020/12/26 04:37:23;;;;;;;0.60;0.60;;;6.90;95.70;;;;;;5093389;28;20039;-59
2020/12/26 04:39:49;;;;;;;0.97;0.70;;;6.80;95.30;;;;;;5097179;28;20056;-60
2020/12/26 04:42:15;;;;;;;0.90;0.80;;;6.90;94.90;;;;;;5102112;28;20058;-59
2020/12/26 04:44:40;;;;;;;1.20;0.60;;;6.80;95.50;;;;;;5099887;28;20039;-59
2020/12/26 04:47:12;;;;;;;0.60;0.60;;;6.80;95.60;;;;;;5084637;28;20055;-60
2020/12/26 04:49:39;;;;;;;0.93;0.80;;;6.80;95.40;;;;;;5098430;28;20119;-60
2020/12/26 04:52:08;;;;;;;1.17;1.07;;;6.80;95.30;;;;;;5096332;28;20385;-60
2020/12/26 04:54:41;;;;;;;1.23;0.80;;;6.80;95.60;;;;;;5098016;28;20039;-59
2020/12/26 04:57:09;;;;;;;1.10;0.77;;;6.80;94.90;;;;;;5099900;28;20032;-59
2020/12/26 04:59:35;;;;;;;0.70;0.70;;;6.90;95.50;;;;;;5073821;28;20067;-59
2020/12/26 05:02:01;;;;;;;1.13;0.90;;;6.90;95.40;;;;;;5100876;28;20112;-60
2020/12/26 05:04:27;;;;;;;1.40;1.13;;;6.90;94.80;;;;;;5093715;28;20067;-60
2020/12/26 05:06:54;;;;;;;1.30;1.07;;;6.80;95.20;;;;;;5100409;28;20040;-59
2020/12/26 05:09:21;;;;;;;1.27;1.07;;;6.80;95.30;;;;;;5103069;27;20031;-59
2020/12/26 05:12:02;;;;;;;1.83;0.90;;;6.80;95.30;;;;;;5094751;28;20028;-59
2020/12/26 05:14:29;;;;;;;1.93;0.80;;;6.80;95.10;;;;;;5095240;28;20040;-59
2020/12/26 05:16:55;;;;;;;1.03;0.80;;;6.80;95.60;;;;;;5092345;28;20036;-59
2020/12/26 05:19:21;;;;;;;1.20;1.10;;;6.70;95.30;;;;;;5094058;28;20042;-59
2020/12/26 05:21:52;;;;;;;1.13;0.87;;;6.70;95.20;;;;;;5091594;27;20044;-59
2020/12/26 05:24:18;;;;;;;1.10;1.00;;;6.60;94.80;;;;;;5103053;28;20028;-59
2020/12/26 05:26:51;;;;;;;1.10;0.90;;;6.60;94.70;;;;;;5094720;27;20044;-60
2020/12/26 05:29:19;;;;;;;1.20;0.90;;;6.60;95.30;;;;;;5091240;28;20040;-59
2020/12/26 05:31:46;;;;;;;1.07;0.97;;;6.60;95.60;;;;;;5096775;28;20094;-60
2020/12/26 05:34:12;;;;;;;1.60;0.90;;;6.60;95.90;;;;;;5081480;28;20059;-59
2020/12/26 05:36:38;;;;;;;1.60;1.10;;;6.60;94.50;;;;;;5097392;27;20095;-59
2020/12/26 05:39:04;;;;;;;1.50;0.70;;;6.60;95.10;;;;;;5105223;28;20079;-60
2020/12/26 05:41:30;;;;;;;1.00;0.90;;;6.40;95.10;;;;;;5097579;28;20044;-60
2020/12/26 05:43:57;;;;;;;1.53;1.10;;;6.50;95.20;;;;;;5102190;28;20443;-59
2020/12/26 05:46:23;;;;;;;0.93;0.90;;;6.50;95.10;;;;;;5089602;28;22795;-59
2020/12/26 05:48:49;;;;;;;1.10;0.90;;;6.50;95.10;;;;;;5100028;28;20044;-59
2020/12/26 05:51:23;;;;;;;1.77;1.10;;;6.50;94.50;;;;;;5094420;28;20039;-59
2020/12/26 05:53:54;;;;;;;0.70;0.70;;;6.60;95.60;;;;;;5102739;28;20063;-58
2020/12/26 05:56:19;;;;;;;1.03;0.93;;;6.40;95.10;;;;;;5092580;28;20043;-59
2020/12/26 05:58:45;;;;;;;2.03;0.90;;;6.40;95.70;;;;;;5095597;27;20040;-59
2020/12/26 06:01:11;;;;;;;1.40;1.00;;;6.30;95.60;;;;;;5090078;28;20040;-59
2020/12/26 06:03:51;;;;;;;1.53;1.20;;;6.30;95.60;;;;;;5099629;27;20036;-59
2020/12/26 06:06:19;;;;;;;1.17;1.07;;;6.40;95.00;;;;;;5095514;28;20085;-59
2020/12/26 06:08:48;;;;;;;1.13;0.90;;;6.20;94.50;;;;;;5084477;28;20032;-60
2020/12/26 06:11:14;;;;;;;1.43;1.27;;;6.20;95.00;;;;;;5088560;28;20035;-60
2020/12/26 06:13:42;;;;;;;1.27;1.13;;;6.20;95.00;;;;;;5098480;28;20040;-59
2020/12/26 06:16:22;;;;;;;0.93;0.87;;;6.20;95.80;;;;;;5087418;28;20028;-60
2020/12/26 06:19:08;;;;;;;1.60;1.10;;;6.30;95.30;;;;;;5095295;28;20407;-59
2020/12/26 06:21:34;;;;;;;0.80;0.80;;;6.40;94.80;;;;;;5097041;28;20493;-60
2020/12/26 06:27:24;;;;;;;1.00;0.90;;;6.40;95.20;;;;;;5043118;27;20492;-59
2020/12/26 06:29:50;;;;;;;1.20;1.10;;;6.40;95.50;;;;;;5082613;28;20104;-59
2020/12/26 06:32:17;;;;;;;1.87;1.20;;;6.40;94.80;;;;;;5085440;28;20059;-58
2020/12/26 06:34:44;;;;;;;1.40;1.17;;;6.30;95.20;;;;;;5093603;28;20034;-60
2020/12/26 06:37:11;;;;;;;1.90;1.10;;;6.20;94.90;;;;;;5095160;28;20035;-59
2020/12/26 06:39:38;;;;;;;2.90;1.33;;;6.40;94.80;;;;;;5092680;27;20428;-60
2020/12/26 06:42:14;;;;;;;1.53;1.20;;;6.30;94.70;;;;;;5088753;28;20042;-60
2020/12/26 06:44:42;;;;;;;2.50;1.23;;;6.40;95.00;;;;;;5075020;28;20096;-59
2020/12/26 06:47:08;;;;;;;1.73;1.20;;;6.40;95.00;;;;;;5097394;28;20039;-58
2020/12/26 06:49:34;;;;;;;1.13;1.03;;;6.30;94.50;;;;;;5097010;28;20045;-58
2020/12/26 06:52:00;;;;;;;3.33;1.23;;;6.40;94.60;;;;;;5088400;28;20090;-60
2020/12/26 06:54:43;;;;;;;2.33;1.00;;;6.30;94.90;;;;;;5082904;28;20036;-59
2020/12/26 06:57:35;;;;;;;1.50;1.30;;;6.20;93.90;;;;;;5097582;28;20031;-59
2020/12/26 07:00:01;;;;;;;2.50;1.53;;;6.30;94.90;;;;;;5093317;28;20150;-59
2020/12/26 07:02:26;;;;;;;1.37;1.27;;;6.20;94.70;;;;;;5099624;28;20514;-58
2020/12/26 07:04:52;;;;;;;1.57;1.30;;;6.20;94.60;;;;;;5093338;28;20084;-59
2020/12/26 07:07:37;;;;;;;1.47;1.37;;;6.30;94.90;;;;;;5095402;28;20062;-59
2020/12/26 07:10:02;;;;;;;1.40;1.30;;;6.30;94.90;;;;;;5081429;28;20492;-59
2020/12/26 07:12:42;;;;;;;1.63;1.40;;;6.30;94.80;;;;;;5102223;28;20040;-60
2020/12/26 07:15:07;;;;;;;3.57;1.70;;;6.30;93.80;;;;;;5095887;28;20085;-59
2020/12/26 07:17:33;;;;;;;1.73;1.50;;;6.30;95.10;;;;;;5097803;28;20431;-59
2020/12/26 07:19:59;;;;;;;1.70;1.40;;;6.30;95.00;;;;;;5094844;28;20151;-58
2020/12/26 07:22:31;;;;;;;2.30;1.40;;;6.40;95.30;;;;;;5094127;28;20138;-59
2020/12/26 07:25:03;;;;;;;2.30;1.80;;;6.40;94.70;;;;;;5091225;28;20055;-60
2020/12/26 07:27:37;;;;;;;2.30;1.80;;;6.40;95.10;;;;;;5093812;28;20126;-59
2020/12/26 07:30:08;;;;;;;2.40;1.47;;;6.40;95.00;;;;;;5091207;28;20034;-60
2020/12/26 07:32:43;;;;;;;1.77;1.50;;;6.40;95.40;;;;;;5095295;28;20508;-59
2020/12/26 07:35:26;;;;;;;2.13;1.75;;;6.40;95.20;;;;;;5095991;28;20035;-61
2020/12/26 07:38:02;;;;;;;4.27;1.97;;;6.40;94.80;;;;;;5092250;28;20097;-57
2020/12/26 07:40:50;;;;;;;2.10;1.50;;;6.50;95.10;;;;;;5100421;28;20072;-59
2020/12/26 07:43:17;;;;;;;3.57;1.80;;;6.50;94.80;;;;;;5077456;28;20040;-59
2020/12/26 07:45:47;;;;;;;2.07;1.83;;;6.50;94.50;;;;;;5099187;28;20430;-60
2020/12/26 07:48:13;;;;;;;2.20;1.80;;;6.50;94.70;;;;;;5107495;28;20101;-59
2020/12/26 07:50:41;;;;;;;2.53;1.80;;;6.50;94.70;;;;;;5090632;28;20396;-59
2020/12/26 07:53:11;;;;;;;1.90;1.63;;;6.50;94.50;;;;;;5102241;27;20039;-60
2020/12/26 07:55:37;;;;;;;2.37;1.87;;;6.60;94.70;;;;;;5103374;28;20040;-59
2020/12/26 07:58:06;;;;;;;2.23;1.90;;;6.60;94.80;;;;;;5099983;28;20040;-60
2020/12/26 08:00:39;;;;;;;1.97;1.77;;;6.60;94.50;;;;;;5100639;28;20048;-60
2020/12/26 08:03:07;;;;;;;2.10;1.83;;;6.70;95.00;;;;;;5101429;28;20035;-60
2020/12/26 08:05:35;;;;;;;4.20;2.33;;;6.70;94.80;;;;;;5103300;28;20059;-59
2020/12/26 08:08:21;;;;;;;3.17;2.00;;;6.70;95.00;;;;;;5075209;28;20127;-59
2020/12/26 08:10:54;;;;;;;2.60;2.30;;;6.80;94.80;;;;;;5017422;28;20033;-59
2020/12/26 08:13:20;;;;;;;2.27;1.80;;;6.70;95.40;;;;;;5032842;28;20043;-59
2020/12/26 08:15:45;;;;;;;2.40;1.80;;;6.70;95.00;;;;;;5048434;28;20040;-60
2020/12/26 08:18:12;;;;;;;2.83;2.27;;;6.80;94.80;;;;;;5034843;28;20079;-60
2020/12/26 08:20:38;;;;;;;2.57;2.23;;;6.70;95.30;;;;;;5028540;28;20103;-60
2020/12/26 08:23:04;;;;;;;2.90;2.53;;;6.80;95.10;;;;;;5028549;28;20041;-59
2020/12/26 08:25:31;;;;;;;4.07;2.13;;;6.80;95.30;;;;;;5030720;28;20055;-61
2020/12/26 08:27:57;;;;;;;3.07;2.77;;;6.80;95.50;;;;;;5018313;28;20053;-59
2020/12/26 08:30:35;;;;;;;3.53;2.67;;;6.80;95.20;;;;;;5048558;28;20087;-61
2020/12/26 08:33:09;;;;;;;3.97;2.83;;;6.80;94.90;;;;;;5027277;28;20032;-61
2020/12/26 08:35:39;;;;;;;2.58;2.28;;;6.80;95.10;;;;;;5051053;28;20037;-61
2020/12/26 08:38:18;;;;;;;2.50;2.30;;;6.90;94.90;;;;;;5042609;28;20033;-58
2020/12/26 08:40:52;;;;;;;2.97;2.77;;;6.90;94.90;;;;;;5040066;28;20446;-59
2020/12/26 08:43:18;;;;;;;3.83;2.47;;;6.80;95.10;;;;;;5100599;28;20154;-60
2020/12/26 08:45:44;;;;;;;5.43;2.57;;;6.80;95.40;;;;;;5072413;28;20127;-59
2020/12/26 08:48:23;;;;;;;3.70;2.53;;;6.90;95.50;;;;;;5098686;28;20040;-57
2020/12/26 08:51:00;;;;;;;3.23;2.93;;;7.00;95.70;;;;;;5102138;27;20552;-59
2020/12/26 09:03:46;;;;;;;3.27;2.87;;;7.10;95.00;;;;;;5074277;28;20046;-59
2020/12/26 09:06:12;;;;;;;5.40;2.77;;;7.00;94.90;;;;;;5103894;28;20367;-59
2020/12/26 09:08:37;;;;;;;2.80;2.60;;;7.10;95.40;;;;;;5103708;28;20048;-58
2020/12/26 09:11:05;;;;;;;3.80;2.80;;;7.10;95.30;;;;;;5085579;28;20448;-57
2020/12/26 09:13:35;;;;;;;3.00;2.70;;;7.20;95.00;;;;;;5095914;28;20111;-59
2020/12/26 09:16:09;;;;;;;2.73;2.53;;;7.30;95.40;;;;;;5103544;28;20122;-59
2020/12/26 09:18:38;;;;;;;2.70;2.50;;;7.30;94.80;;;;;;5091502;27;20401;-59
2020/12/26 09:21:04;;;;;;;3.13;2.67;;;7.30;94.60;;;;;;5090975;28;20051;-59
2020/12/26 09:23:35;;;;;;;3.40;2.60;;;7.40;94.90;;;;;;5101466;28;20043;-59
2020/12/26 09:26:23;;;;;;;2.53;2.30;;;7.40;94.30;;;;;;5095792;28;20043;-58
2020/12/26 09:28:59;;;;;;;4.27;2.80;;;7.50;94.10;;;;;;5046022;28;20051;-59
2020/12/26 09:31:30;;;;;;;3.20;2.90;;;7.60;94.30;;;;;;5092552;28;20035;-59
2020/12/26 09:33:58;;;;;;;3.63;3.33;;;7.60;93.90;;;;;;5100534;28;20100;-59
2020/12/26 09:36:26;;;;;;;3.70;3.27;;;7.60;94.60;;;;;;5095972;28;20047;-59
2020/12/26 09:38:53;;;;;;;4.00;3.60;;;7.60;94.20;;;;;;5099499;28;20168;-60
2020/12/26 09:41:24;;;;;;;4.87;3.43;;;7.70;94.10;;;;;;5096570;28;20104;-59
2020/12/26 09:43:55;;;;;;;4.30;3.70;;;7.80;94.30;;;;;;5100052;28;20050;-59
2020/12/26 09:46:22;;;;;;;4.40;4.00;;;7.80;93.70;;;;;;5095438;28;20035;-58
2020/12/26 09:48:49;;;;;;;5.17;3.83;;;7.90;94.00;;;;;;5100113;28;20046;-59
2020/12/26 09:51:15;;;;;;;3.33;3.03;;;7.90;94.30;;;;;;5094917;28;20042;-58
2020/12/26 09:53:42;;;;;;;5.90;3.03;;;7.80;93.80;;;;;;5099641;28;20135;-59
2020/12/26 09:56:09;;;;;;;4.13;3.20;;;7.90;93.90;;;;;;5097394;28;20044;-59
2020/12/26 09:58:39;;;;;;;3.43;2.73;;;8.00;92.00;;;;;;5099616;28;20040;-59
2020/12/26 10:01:05;;;;;;;5.10;3.17;;;8.00;93.00;;;;;;5096248;28;20107;-59
2020/12/26 10:03:31;;;;;;;4.17;3.33;;;8.00;92.40;;;;;;5100513;28;20046;-59
2020/12/26 10:05:57;;;;;;;3.57;2.67;;;8.00;93.40;;;;;;5102019;28;20039;-59
2020/12/26 10:08:23;;;;;;;3.50;3.10;;;8.10;93.20;;;;;;5095743;28;20046;-59
2020/12/26 10:10:49;;;;;;;4.17;3.77;;;8.00;92.90;;;;;;5100906;28;20067;-59
2020/12/26 10:13:14;;;;;;;4.67;3.57;;;8.10;93.00;;;;;;5098141;27;20169;-59
2020/12/26 10:15:40;;;;;;;5.70;3.70;;;8.10;93.20;;;;;;5100206;28;20116;-59
2020/12/26 10:18:06;;;;;;;4.37;3.97;;;8.10;93.90;;;;;;5097046;28;20115;-59
2020/12/26 10:20:31;;;;;;;5.10;4.03;;;8.10;93.70;;;;;;5099645;28;20131;-60
2020/12/26 10:22:57;;;;;;;4.20;3.80;;;8.10;93.80;;;;;;5096353;28;20086;-59
2020/12/26 10:25:26;;;;;;;4.73;4.33;;;8.10;94.50;;;;;;5102785;28;20084;-59
2020/12/26 10:27:55;;;;;;;5.53;4.73;;;8.20;94.60;;;;;;5096202;28;20052;-59
2020/12/26 10:30:21;;;;;;;5.87;4.53;;;8.20;94.10;;;;;;5099990;28;20526;-59
2020/12/26 10:32:47;;;;;;;5.10;4.60;;;8.20;94.50;;;;;;5097401;28;20039;-59
2020/12/26 10:35:13;;;;;;;4.73;4.23;;;8.10;94.50;;;;;;5098567;28;20047;-59
2020/12/26 10:37:39;;;;;;;5.27;4.77;;;8.10;94.50;;;;;;5097034;28;20600;-60
2020/12/26 10:40:06;;;;;;;4.57;4.17;;;8.10;94.80;;;;;;5101273;28;20443;-59
2020/12/26 10:42:32;;;;;;;4.60;4.20;;;8.10;94.70;;;;;;5099315;27;20097;-59
2020/12/26 10:44:58;;;;;;;5.43;4.20;;;8.20;94.80;;;;;;5096960;28;20142;-59
2020/12/26 10:47:24;;;;;;;5.70;4.40;;;8.20;94.90;;;;;;5084805;28;20378;-59
2020/12/26 10:49:49;;;;;;;4.97;4.43;;;8.20;94.60;;;;;;5082048;28;20044;-59
2020/12/26 10:52:15;;;;;;;4.77;4.37;;;8.20;95.10;;;;;;5077562;28;20122;-59
2020/12/26 10:54:41;;;;;;;4.40;4.10;;;8.20;95.20;;;;;;5096675;28;20039;-59
2020/12/26 10:57:06;;;;;;;4.37;3.97;;;8.20;95.00;;;;;;5100489;28;20058;-59
2020/12/26 10:59:32;;;;;;;4.30;3.90;;;8.20;95.00;;;;;;5092681;28;20493;-59
2020/12/26 11:01:57;;;;;;;4.97;4.50;;;8.20;95.30;;;;;;5100876;28;20082;-58
2020/12/26 11:04:23;;;;;;;4.23;3.87;;;8.30;94.90;;;;;;5092411;28;20079;-58
2020/12/26 11:06:49;;;;;;;5.00;4.50;;;8.30;95.20;;;;;;5097364;28;20040;-58
2020/12/26 11:09:19;;;;;;;4.43;4.03;;;8.30;94.90;;;;;;5099695;28;20058;-59
2020/12/26 11:11:49;;;;;;;4.63;4.20;;;8.30;95.20;;;;;;5100401;28;20052;-60
2020/12/26 11:14:15;;;;;;;4.23;3.87;;;8.30;95.10;;;;;;5090404;28;20084;-60
2020/12/26 11:16:45;;;;;;;4.07;3.67;;;8.30;94.30;;;;;;5096351;28;20043;-60
2020/12/26 11:19:11;;;;;;;4.47;4.03;;;8.30;94.90;;;;;;5095522;28;20099;-61
2020/12/26 11:21:37;;;;;;;4.70;4.20;;;8.40;94.70;;;;;;5099395;28;20048;-60
2020/12/26 11:24:02;;;;;;;4.40;4.00;;;8.40;94.80;;;;;;5083784;28;20039;-60
2020/12/26 11:26:28;;;;;;;5.17;3.73;;;8.40;93.90;;;;;;5094607;28;20075;-60
2020/12/26 11:28:53;;;;;;;4.13;3.77;;;8.40;94.30;;;;;;5083501;28;20047;-59
2020/12/26 11:31:23;;;;;;;4.50;4.10;;;8.50;94.60;;;;;;5095054;28;20028;-60
2020/12/26 11:33:49;;;;;;;4.60;4.20;;;8.50;94.40;;;;;;5098887;28;20394;-60
2020/12/26 11:36:23;;;;;;;4.57;3.63;;;8.50;94.50;;;;;;5097918;28;20073;-61
2020/12/26 11:38:50;;;;;;;4.15;3.75;;;8.50;94.20;;;;;;5098968;28;20619;-60
2020/12/26 11:41:20;;;;;;;7.00;4.07;;;8.50;94.90;;;;;;5096512;28;20118;-60
2020/12/26 11:43:46;;;;;;;3.93;3.63;;;8.60;94.60;;;;;;5100901;28;20067;-60
2020/12/26 11:46:13;;;;;;;4.97;3.57;;;8.60;94.00;;;;;;5093647;28;20123;-60
2020/12/26 11:48:39;;;;;;;4.93;3.70;;;8.60;94.50;;;;;;5081677;28;20358;-61
2020/12/26 11:51:06;;;;;;;7.03;3.77;;;8.60;94.50;;;;;;5095413;28;20047;-61
2020/12/26 11:53:32;;;;;;;3.97;3.33;;;8.60;94.10;;;;;;5100366;28;20062;-61
2020/12/26 11:55:58;;;;;;;4.97;4.17;;;8.60;93.40;;;;;;5094342;28;20566;-60
2020/12/26 11:58:24;;;;;;;5.13;4.63;;;8.60;93.50;;;;;;5097928;28;20052;-60
2020/12/26 12:00:58;;;;;;;5.23;3.77;;;8.70;93.90;;;;;;5092383;28;20060;-60
2020/12/26 12:03:24;;;;;;;3.22;2.60;;;8.70;93.50;;;;;;5097613;28;20501;-60
2020/12/26 12:05:50;;;;;;;2.27;2.07;;;8.70;92.40;;;;;;5098326;28;20089;-60
2020/12/26 12:08:16;;;;;;;3.00;2.70;;;8.70;92.40;;;;;;5099357;28;20028;-59
2020/12/26 12:10:41;;;;;;;3.77;2.37;;;8.70;91.40;;;;;;5100516;28;20081;-60
2020/12/26 12:13:07;;;;;;;7.67;4.13;;;8.70;92.20;;;;;;5093757;28;20495;-60
2020/12/26 12:15:34;;;;;;;2.13;1.87;;;8.80;91.10;;;;;;5097681;28;20039;-58
2020/12/26 12:18:00;;;;;;;1.50;1.40;;;8.90;90.40;;;;;;5092036;28;20050;-60
2020/12/26 12:20:30;;;;;;;1.50;1.40;;;8.90;89.80;;;;;;5096436;28;20043;-60
2020/12/26 12:22:56;;;;;;;1.70;1.60;;;8.90;88.00;;;;;;5094773;28;20039;-62
2020/12/26 12:25:23;;;;;;;1.60;1.50;;;8.90;90.50;;;;;;5077964;28;20051;-62
2020/12/26 12:27:49;;;;;;;1.97;1.47;;;8.90;89.70;;;;;;5100021;27;20411;-61
2020/12/26 12:30:16;;;;;;;1.20;1.10;;;8.90;90.30;;;;;;5101900;28;20105;-62
2020/12/26 12:32:42;;;;;;;1.43;1.20;;;8.90;90.60;;;;;;5098875;28;20067;-62
2020/12/26 12:35:08;;;;;;;2.40;1.70;;;9.00;83.20;;;;;;5103280;28;20071;-62
2020/12/26 12:37:34;;;;;;;1.53;1.40;;;9.00;83.50;;;;;;5098631;27;20114;-60
2020/12/26 12:39:59;;;;;;;1.73;1.17;;;9.00;84.10;;;;;;5102713;28;20683;-60
2020/12/26 12:42:29;;;;;;;1.97;1.37;;;9.00;84.90;;;;;;5099839;28;20047;-60
2020/12/26 12:44:55;;;;;;;1.67;0.83;;;9.10;83.80;;;;;;5098252;28;20032;-60
2020/12/26 12:47:22;;;;;;;1.77;0.93;;;9.00;83.70;;;;;;5089373;28;20047;-61
2020/12/26 12:49:48;;;;;;;1.30;0.70;;;9.10;82.80;;;;;;5098922;27;20082;-60
2020/12/26 12:52:14;;;;;;;1.90;1.00;;;9.10;83.10;;;;;;5102755;28;20031;-60
2020/12/26 12:54:39;;;;;;;2.60;0.90;;;9.00;83.60;;;;;;5099972;28;20028;-60
2020/12/26 12:57:05;;;;;;;2.07;1.87;;;9.10;80.10;;;;;;5104058;28;20036;-62
2020/12/26 12:59:32;;;;;;;2.50;1.43;;;9.10;81.40;;;;;;5096843;28;20515;-62
2020/12/26 13:01:58;;;;;;;1.43;1.33;;;9.10;82.50;;;;;;5101276;28;20138;-62
2020/12/26 13:04:24;;;;;;;1.70;1.33;;;9.20;84.40;;;;;;5082678;28;20142;-62
2020/12/26 13:06:52;;;;;;;1.63;1.10;;;9.20;82.30;;;;;;5105768;28;20489;-62
2020/12/26 13:09:17;;;;;;;3.63;1.80;;;9.20;81.70;;;;;;5100250;28;20471;-62
2020/12/26 13:11:44;;;;;;;1.83;1.20;;;9.10;79.50;;;;;;5100628;28;20088;-62
2020/12/26 13:14:09;;;;;;;3.90;1.27;;;9.20;79.30;;;;;;5099507;28;20477;-62
2020/12/26 13:16:35;;;;;;;1.17;1.07;;;9.20;77.50;;;;;;5103583;28;20042;-62