Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:01:19;;;;;;;6.65;3.95;;;17.90;99.90;;;;;;5015901;28;20089;-80
2023/07/24 00:03:45;;;;;;;5.53;3.67;;;17.90;99.90;;;;;;5019887;28;20084;-79
2023/07/24 00:06:11;;;;;;;4.80;3.80;;;17.90;99.90;;;;;;5018011;28;20042;-82
2023/07/24 00:08:37;;;;;;;6.50;3.63;;;17.80;99.90;;;;;;5013915;28;20053;-79
2023/07/24 00:11:06;;;;;;;5.55;4.00;;;17.80;99.90;;;;;;5018444;28;20034;-80
2023/07/24 00:13:32;;;;;;;5.55;4.28;;;17.70;99.90;;;;;;5012602;28;20482;-77
2023/07/24 00:15:57;;;;;;;6.22;4.30;;;17.60;99.90;;;;;;5019814;28;20049;-80
2023/07/24 00:18:23;;;;;;;7.78;4.50;;;17.60;99.90;;;;;;5023090;28;20474;-80
2023/07/24 00:20:49;;;;;;;6.47;4.63;;;17.60;99.90;;;;;;5020581;28;20041;-80
2023/07/24 00:23:14;;;;;;;6.70;4.80;;;17.50;99.90;;;;;;5031231;28;20038;-79
2023/07/24 00:25:40;;;;;;;6.75;5.22;;;17.50;99.90;;;;;;5007188;28;20049;-81
2023/07/24 00:28:06;;;;;;;6.28;4.53;;;17.40;99.90;;;;;;5015428;28;20064;-79
2023/07/24 00:30:31;;;;;;;6.90;5.05;;;17.40;99.90;;;;;;5032552;28;20052;-80
2023/07/24 00:32:57;;;;;;;7.13;5.50;;;17.30;99.90;;;;;;5023355;28;20041;-79
2023/07/24 00:35:23;;;;;;;8.15;5.22;;;17.30;99.90;;;;;;5021333;28;20045;-81
2023/07/24 00:37:48;;;;;;;6.85;5.20;;;17.30;99.90;;;;;;5027010;28;20050;-81
2023/07/24 00:40:14;;;;;;;7.00;5.25;;;17.30;99.90;;;;;;5014012;28;20072;-81
2023/07/24 00:42:40;;;;;;;6.25;4.93;;;17.30;99.90;;;;;;5013631;28;20096;-80
2023/07/24 00:45:06;;;;;;;7.22;5.25;;;17.20;99.90;;;;;;5022826;28;20475;-81
2023/07/24 00:47:32;;;;;;;6.70;4.72;;;17.30;99.90;;;;;;4999057;28;20049;-81
2023/07/24 00:49:58;;;;;;;7.38;5.40;;;17.20;99.90;;;;;;5017130;28;20048;-81
2023/07/24 00:52:24;;;;;;;8.13;5.65;;;17.10;99.90;;;;;;5013181;28;20120;-81
2023/07/24 00:54:50;;;;;;;7.47;5.57;;;17.10;99.90;;;;;;5018656;28;20049;-79
2023/07/24 00:57:16;;;;;;;7.22;5.22;;;17.10;99.90;;;;;;5022947;28;20578;-79
2023/07/24 00:59:44;;;;;;;7.82;5.70;;;17.00;99.90;;;;;;5012392;28;20100;-79
2023/07/24 01:02:11;;;;;;;7.18;5.00;;;17.00;99.90;;;;;;5029414;28;20050;-81
2023/07/24 01:04:37;;;;;;;6.88;5.38;;;17.00;99.90;;;;;;5016594;28;20116;-81
2023/07/24 01:07:03;;;;;;;7.10;5.43;;;16.90;99.90;;;;;;5035626;28;20037;-79
2023/07/24 01:09:29;;;;;;;7.32;5.45;;;16.90;99.90;;;;;;5034511;28;20037;-80
2023/07/24 01:12:10;;;;;;;7.10;5.20;;;16.80;99.90;;;;;;5035283;28;20363;-81
2023/07/24 01:14:52;;;;;;;7.85;5.32;;;16.80;99.90;;;;;;5044233;28;20045;-81
2023/07/24 01:17:24;;;;;;;8.40;5.57;;;16.70;99.90;;;;;;5031844;28;20081;-79
2023/07/24 01:19:54;;;;;;;6.60;5.00;;;16.60;99.90;;;;;;5016203;28;20508;-78
2023/07/24 01:22:29;;;;;;;6.90;5.07;;;16.60;99.90;;;;;;5024479;28;20077;-79
2023/07/24 01:25:22;;;;;;;7.28;5.47;;;16.60;99.90;;;;;;5042664;28;20413;-79
2023/07/24 01:27:48;;;;;;;7.25;5.25;;;16.50;99.90;;;;;;5016306;28;20084;-82
2023/07/24 01:30:18;;;;;;;6.65;4.78;;;16.40;99.90;;;;;;5021594;28;20037;-80
2023/07/24 01:32:43;;;;;;;8.27;5.07;;;16.40;99.90;;;;;;5040296;28;20056;-79
2023/07/24 01:35:09;;;;;;;6.75;5.18;;;16.30;99.90;;;;;;5024247;28;20050;-78
2023/07/24 01:37:37;;;;;;;7.75;5.50;;;16.30;99.90;;;;;;5023921;28;20044;-79
2023/07/24 01:40:03;;;;;;;8.05;5.28;;;16.20;99.90;;;;;;5015070;28;20128;-79
2023/07/24 01:42:30;;;;;;;8.85;5.35;;;16.20;99.90;;;;;;5015881;28;20046;-78
2023/07/24 01:44:55;;;;;;;8.07;5.25;;;16.30;99.90;;;;;;5027283;28;20121;-78
2023/07/24 01:47:22;;;;;;;7.43;4.78;;;16.30;99.90;;;;;;5028441;28;20195;-80
2023/07/24 01:49:48;;;;;;;6.32;4.60;;;16.20;99.90;;;;;;5022817;28;20421;-81
2023/07/24 01:52:13;;;;;;;6.82;4.90;;;16.20;99.90;;;;;;5016424;28;20502;-79
2023/07/24 01:54:39;;;;;;;5.75;4.30;;;16.30;99.90;;;;;;5035555;28;20034;-79
2023/07/24 01:57:05;;;;;;;6.57;4.78;;;16.30;99.90;;;;;;5032686;28;20589;-79
2023/07/24 01:59:31;;;;;;;6.50;4.50;;;16.30;99.90;;;;;;5027216;28;20064;-80
2023/07/24 02:01:56;;;;;;;7.32;4.70;;;16.20;99.90;;;;;;5034281;28;20057;-80
2023/07/24 02:04:22;;;;;;;6.63;4.75;;;16.20;99.90;;;;;;5026696;28;20475;-79
2023/07/24 02:06:49;;;;;;;6.57;4.93;;;16.20;99.90;;;;;;5039752;28;20048;-79
2023/07/24 02:09:15;;;;;;;7.03;4.72;;;16.30;99.90;;;;;;5014289;28;20125;-79
2023/07/24 02:11:41;;;;;;;7.03;4.78;;;16.30;99.90;;;;;;5039364;28;20132;-79
2023/07/24 02:14:07;;;;;;;6.93;5.10;;;16.30;99.90;;;;;;5029099;28;20494;-78
2023/07/24 02:16:33;;;;;;;6.57;4.60;;;16.40;99.90;;;;;;5020559;28;20421;-78
2023/07/24 02:18:58;;;;;;;7.00;4.72;;;16.40;99.90;;;;;;5032923;28;20034;-78
2023/07/24 02:21:24;;;;;;;7.28;4.72;;;16.40;99.90;;;;;;5033587;28;20042;-79
2023/07/24 02:23:50;;;;;;;6.70;4.80;;;16.40;99.90;;;;;;5025486;28;20045;-81
2023/07/24 02:26:15;;;;;;;6.05;4.18;;;16.40;99.90;;;;;;5014884;28;20041;-81
2023/07/24 02:28:41;;;;;;;6.15;4.53;;;16.50;99.90;;;;;;5032320;28;20065;-80
2023/07/24 02:31:07;;;;;;;6.97;4.70;;;16.50;99.90;;;;;;4997831;28;20126;-78
2023/07/24 02:33:32;;;;;;;5.75;4.57;;;16.50;99.90;;;;;;5021264;28;20456;-78
2023/07/24 02:35:58;;;;;;;5.45;3.72;;;16.50;99.90;;;;;;5018150;28;20415;-79
2023/07/24 02:38:24;;;;;;;8.00;4.93;;;16.50;99.90;;;;;;5012464;28;20391;-78
2023/07/24 02:40:49;;;;;;;6.68;4.35;;;16.50;99.90;;;;;;5029723;28;20433;-78
2023/07/24 02:43:15;;;;;;;6.22;4.55;;;16.50;99.90;;;;;;5018843;28;20042;-79
2023/07/24 02:45:41;;;;;;;7.63;4.80;;;16.40;99.90;;;;;;5020752;28;20041;-78
2023/07/24 02:48:06;;;;;;;6.20;4.38;;;16.40;99.90;;;;;;5015072;28;20038;-80
2023/07/24 02:50:36;;;;;;;7.05;4.68;;;16.40;99.90;;;;;;5030304;28;20052;-80
2023/07/24 02:53:01;;;;;;;6.07;4.40;;;16.40;99.90;;;;;;5021572;28;20127;-79
2023/07/24 02:55:27;;;;;;;6.55;4.40;;;16.40;99.90;;;;;;5014043;28;20073;-79
2023/07/24 02:57:54;;;;;;;7.45;4.55;;;16.40;99.90;;;;;;5014814;28;20038;-79
2023/07/24 03:00:19;;;;;;;6.28;4.60;;;16.40;99.90;;;;;;5034556;28;20132;-79
2023/07/24 03:02:45;;;;;;;6.65;4.40;;;16.40;99.90;;;;;;5017581;28;20128;-79
2023/07/24 03:05:11;;;;;;;6.75;4.45;;;16.40;99.90;;;;;;5017282;28;20359;-80
2023/07/24 03:07:36;;;;;;;6.10;4.35;;;16.40;99.90;;;;;;5014086;28;20045;-79
2023/07/24 03:10:03;;;;;;;8.30;4.53;;;16.40;99.90;;;;;;5015965;28;20044;-82
2023/07/24 03:12:29;;;;;;;7.05;4.88;;;16.40;99.90;;;;;;5031006;28;20037;-80
2023/07/24 03:14:54;;;;;;;6.60;4.30;;;16.40;99.90;;;;;;5023999;28;20046;-79
2023/07/24 03:17:20;;;;;;;6.10;4.30;;;16.30;99.90;;;;;;5014678;28;20038;-80
2023/07/24 03:19:49;;;;;;;6.97;4.53;;;16.40;99.90;;;;;;5024781;28;20038;-78
2023/07/24 03:22:14;;;;;;;6.38;4.55;;;16.40;99.90;;;;;;5037621;28;20045;-80
2023/07/24 03:24:40;;;;;;;8.77;4.78;;;16.40;99.90;;;;;;5032654;28;20087;-79
2023/07/24 03:27:06;;;;;;;6.30;4.10;;;16.40;99.90;;;;;;5016310;28;20489;-80
2023/07/24 03:29:32;;;;;;;6.53;4.68;;;16.40;99.90;;;;;;5015695;28;20045;-81
2023/07/24 03:31:57;;;;;;;6.78;4.70;;;16.50;99.90;;;;;;5013446;28;20045;-78
2023/07/24 03:34:23;;;;;;;6.55;4.75;;;16.50;99.90;;;;;;5048133;28;20044;-78
2023/07/24 03:36:49;;;;;;;6.95;4.75;;;16.50;99.90;;;;;;4999887;28;20048;-79
2023/07/24 03:39:15;;;;;;;5.80;4.22;;;16.50;99.90;;;;;;4996317;28;20042;-77
2023/07/24 03:41:42;;;;;;;6.88;4.75;;;16.60;99.90;;;;;;5013705;28;20050;-79
2023/07/24 03:44:08;;;;;;;6.68;4.60;;;16.60;99.90;;;;;;5016019;28;20113;-79
2023/07/24 03:46:34;;;;;;;6.90;4.28;;;16.60;99.90;;;;;;5038299;28;20192;-79
2023/07/24 03:48:59;;;;;;;7.30;4.90;;;16.70;99.90;;;;;;5021361;28;20458;-78
2023/07/24 03:51:25;;;;;;;7.45;4.50;;;16.70;99.90;;;;;;5020585;28;20052;-78
2023/07/24 03:53:51;;;;;;;6.85;4.60;;;16.70;99.90;;;;;;5012787;28;20493;-77
2023/07/24 03:56:17;;;;;;;8.70;4.60;;;16.70;99.90;;;;;;5031483;28;20037;-78
2023/07/24 03:58:42;;;;;;;6.35;4.63;;;16.60;99.90;;;;;;5017491;28;20029;-78
2023/07/24 04:01:08;;;;;;;6.72;5.00;;;16.60;99.90;;;;;;5022726;28;20128;-78
2023/07/24 04:03:35;;;;;;;6.75;4.72;;;16.70;99.90;;;;;;5028364;28;20079;-78
2023/07/24 04:06:01;;;;;;;6.35;4.60;;;16.70;99.90;;;;;;5019424;28;20120;-80
2023/07/24 04:08:26;;;;;;;6.13;4.90;;;16.70;99.90;;;;;;5013129;28;20034;-78
2023/07/24 04:10:52;;;;;;;7.82;4.90;;;16.70;99.90;;;;;;5013645;28;20096;-80
2023/07/24 04:13:18;;;;;;;7.97;5.07;;;16.70;99.90;;;;;;5030104;28;20037;-79
2023/07/24 04:15:47;;;;;;;7.45;4.90;;;16.70;99.90;;;;;;5022966;28;20045;-78
2023/07/24 04:18:12;;;;;;;6.50;4.50;;;16.70;99.90;;;;;;5019455;28;20095;-80
2023/07/24 04:20:38;;;;;;;8.02;5.18;;;16.70;99.90;;;;;;5024493;28;20041;-80
2023/07/24 04:23:04;;;;;;;7.10;5.10;;;16.70;99.90;;;;;;5018354;28;20045;-79
2023/07/24 04:25:29;;;;;;;6.47;4.97;;;16.70;99.90;;;;;;5018409;28;20061;-79
2023/07/24 04:27:55;;;;;;;8.57;5.68;;;16.70;99.90;;;;;;5011910;28;20046;-76
2023/07/24 04:30:21;;;;;;;6.60;4.93;;;16.70;99.90;;;;;;5011551;28;20096;-78
2023/07/24 04:32:46;;;;;;;7.47;5.30;;;16.70;99.90;;;;;;5032342;28;20034;-78
2023/07/24 04:35:12;;;;;;;11.13;5.28;;;16.60;99.90;;;;;;5012228;28;20095;-77
2023/07/24 04:37:38;;;;;;;7.22;4.93;;;16.60;99.90;;;;;;5024371;28;20355;-77
2023/07/24 04:40:05;;;;;;;10.40;5.95;;;16.60;99.90;;;;;;5032499;28;20049;-78
2023/07/24 04:42:30;;;;;;;7.97;5.63;;;16.70;99.90;;;;;;5026333;28;20046;-79
2023/07/24 04:44:56;;;;;;;7.70;5.85;;;16.70;99.90;;;;;;5034305;28;20045;-77
2023/07/24 04:47:22;;;;;;;8.82;5.93;;;16.60;99.90;;;;;;5027672;28;20047;-76
2023/07/24 04:49:48;;;;;;;8.65;6.13;;;16.60;99.90;;;;;;5018230;28;20042;-77
2023/07/24 04:52:13;;;;;;;8.50;6.28;;;16.60;99.90;;;;;;5016570;28;20050;-77
2023/07/24 04:54:39;;;;;;;7.43;5.50;;;16.60;99.90;;;;;;5020006;28;20459;-78
2023/07/24 04:57:05;;;;;;;7.95;5.80;;;16.60;99.90;;;;;;5016572;28;20121;-78
2023/07/24 04:59:30;;;;;;;9.48;6.43;;;16.60;99.90;;;;;;5030730;28;20052;-78
2023/07/24 05:01:56;;;;;;;8.52;6.18;;;16.60;99.90;;;;;;5017488;28;20041;-79
2023/07/24 05:04:22;;;;;;;8.27;6.22;;;16.60;99.90;;;;;;5034189;28;20382;-79
2023/07/24 05:06:47;;;;;;;9.05;6.43;;;16.60;99.90;;;;;;5025087;28;20088;-82
2023/07/24 05:09:14;;;;;;;8.73;6.10;;;16.60;99.90;;;;;;5019190;28;20107;-79
2023/07/24 05:11:43;;;;;;;8.73;6.10;;;16.50;99.90;;;;;;5021402;28;20037;-79
2023/07/24 05:14:09;;;;;;;8.73;6.30;;;16.50;99.90;;;;;;5016139;28;20046;-79
2023/07/24 05:16:34;;;;;;;8.75;5.57;;;16.50;99.90;;;;;;5006621;28;20108;-78
2023/07/24 05:19:00;;;;;;;8.13;5.72;;;16.50;99.90;;;;;;5024742;28;20164;-79
2023/07/24 05:21:26;;;;;;;8.75;6.38;;;16.50;99.90;;;;;;5030773;28;20048;-79
2023/07/24 05:23:51;;;;;;;10.73;7.22;;;16.50;99.90;;;;;;5019927;28;20050;-80
2023/07/24 05:26:17;;;;;;;9.52;6.68;;;16.50;99.90;;;;;;5029194;28;20139;-79
2023/07/24 05:28:43;;;;;;;9.10;6.78;;;16.50;99.90;;;;;;4999423;28;20454;-80
2023/07/24 05:31:08;;;;;;;8.80;6.32;;;16.50;99.90;;;;;;5027162;28;20041;-81
2023/07/24 05:33:34;;;;;;;8.68;6.32;;;16.60;99.90;;;;;;5033357;28;20123;-79
2023/07/24 05:36:01;;;;;;;8.05;6.07;;;16.50;99.90;;;;;;5027718;28;20042;-80
2023/07/24 05:38:27;;;;;;;9.13;6.60;;;16.60;99.90;;;;;;5030885;28;20092;-78
2023/07/24 05:40:56;;;;;;;10.10;7.13;;;16.60;99.90;;;;;;5020243;28;20049;-80
2023/07/24 05:43:22;;;;;;;8.63;6.45;;;16.60;99.90;;;;;;5026568;28;20379;-77
2023/07/24 05:45:49;;;;;;;8.93;6.43;;;16.70;99.90;;;;;;5020140;28;20041;-77
2023/07/24 05:48:15;;;;;;;8.38;6.40;;;16.80;99.90;;;;;;5026774;28;20529;-79
2023/07/24 05:50:41;;;;;;;8.82;5.88;;;16.80;99.90;;;;;;5030286;28;20089;-77
2023/07/24 05:53:07;;;;;;;8.93;6.30;;;16.80;99.90;;;;;;5025125;28;20120;-78
2023/07/24 05:55:33;;;;;;;9.77;6.57;;;16.80;99.90;;;;;;5043242;28;20124;-78
2023/07/24 05:57:58;;;;;;;8.30;5.97;;;16.80;99.90;;;;;;5019283;28;20069;-78
2023/07/24 06:00:24;;;;;;;8.60;5.95;;;16.90;99.90;;;;;;5014996;28;20503;-78
2023/07/24 06:02:50;;;;;;;9.25;5.72;;;16.90;99.90;;;;;;5015635;28;20042;-78
2023/07/24 06:05:16;;;;;;;8.90;6.00;;;17.00;99.90;;;;;;5018089;28;20042;-79
2023/07/24 06:07:41;;;;;;;8.68;6.10;;;17.10;99.90;;;;;;5015307;28;20038;-78
2023/07/24 06:10:07;;;;;;;9.85;6.18;;;17.10;99.90;;;;;;5047455;28;20062;-78
2023/07/24 06:12:33;;;;;;;8.88;6.20;;;17.10;99.90;;;;;;5021430;28;20270;-79
2023/07/24 06:14:59;;;;;;;8.65;5.72;;;17.10;99.90;;;;;;5025417;28;20080;-78
2023/07/24 06:17:24;;;;;;;8.18;5.63;;;17.10;99.90;;;;;;5020919;28;20052;-72
2023/07/24 06:19:50;;;;;;;9.10;6.25;;;17.20;99.90;;;;;;5021583;28;20415;-72
2023/07/24 06:22:16;;;;;;;8.70;6.30;;;17.20;99.90;;;;;;5015012;28;20045;-73
2023/07/24 06:24:41;;;;;;;8.43;5.88;;;17.20;99.90;;;;;;5017668;28;20049;-72
2023/07/24 06:27:07;;;;;;;9.05;6.28;;;17.20;99.90;;;;;;4997240;28;20095;-75
2023/07/24 06:29:33;;;;;;;8.63;6.07;;;17.20;99.90;;;;;;5019367;28;20518;-74
2023/07/24 06:31:59;;;;;;;8.93;6.65;;;17.20;99.90;;;;;;5015999;28;20052;-75
2023/07/24 06:34:24;;;;;;;9.13;6.55;;;17.20;99.90;;;;;;5030132;28;20041;-76
2023/07/24 06:36:50;;;;;;;10.32;6.68;;;17.20;99.90;;;;;;5048427;28;20073;-73
2023/07/24 06:39:16;;;;;;;9.40;6.50;;;17.30;99.90;;;;;;5023140;28;20034;-75
2023/07/24 06:41:42;;;;;;;9.23;6.45;;;17.40;99.90;;;;;;5046237;28;20037;-75
2023/07/24 06:44:07;;;;;;;8.82;6.68;;;17.50;99.90;;;;;;5031536;28;20052;-75
2023/07/24 06:46:33;;;;;;;9.77;6.68;;;17.60;99.90;;;;;;5034864;28;20129;-77
2023/07/24 06:48:59;;;;;;;8.63;6.63;;;17.70;99.90;;;;;;5023337;28;20065;-76
2023/07/24 06:51:24;;;;;;;8.50;6.95;;;17.80;99.90;;;;;;5026965;28;20112;-75
2023/07/24 06:53:50;;;;;;;10.50;7.30;;;17.90;99.90;;;;;;5021853;28;20481;-75
2023/07/24 06:56:16;;;;;;;9.05;6.50;;;18.20;99.90;;;;;;5041629;28;20118;-75
2023/07/24 06:58:41;;;;;;;8.60;6.10;;;18.20;99.90;;;;;;5014621;28;20368;-76
2023/07/24 07:01:07;;;;;;;10.10;7.13;;;18.30;99.90;;;;;;5041279;28;20165;-75
2023/07/24 07:03:36;;;;;;;10.98;7.35;;;18.30;99.90;;;;;;5017738;28;20434;-74
2023/07/24 07:06:02;;;;;;;11.02;6.35;;;18.40;99.90;;;;;;5041880;28;20128;-74
2023/07/24 07:08:29;;;;;;;9.77;6.53;;;18.60;99.90;;;;;;5022128;28;20034;-73
2023/07/24 07:11:00;;;;;;;8.82;5.75;;;18.60;99.90;;;;;;5014495;28;20413;-76
2023/07/24 07:13:26;;;;;;;10.88;6.50;;;18.50;99.90;;;;;;5046989;28;20045;-75
2023/07/24 07:15:51;;;;;;;8.63;6.22;;;18.40;99.90;;;;;;5001576;28;20038;-75
2023/07/24 07:18:17;;;;;;;8.68;6.75;;;18.30;99.90;;;;;;5014051;28;20038;-74
2023/07/24 07:20:50;;;;;;;8.05;5.80;;;18.30;99.90;;;;;;5029083;28;20144;-75
2023/07/24 07:23:16;;;;;;;7.10;5.70;;;18.40;99.90;;;;;;5012757;28;20133;-74
2023/07/24 07:25:44;;;;;;;8.25;6.05;;;18.50;99.90;;;;;;5021818;28;20057;-73
2023/07/24 07:28:11;;;;;;;8.40;5.53;;;18.70;99.90;;;;;;5022725;28;20042;-75
2023/07/24 07:30:36;;;;;;;8.00;5.53;;;18.80;99.90;;;;;;5035021;28;20080;-75
2023/07/24 07:33:02;;;;;;;8.65;5.88;;;18.80;99.90;;;;;;5026141;28;20089;-76
2023/07/24 07:35:28;;;;;;;8.20;5.10;;;18.60;99.90;;;;;;5017844;28;20045;-75
2023/07/24 07:37:53;;;;;;;7.60;5.07;;;18.60;99.90;;;;;;5021063;28;20116;-73
2023/07/24 07:40:19;;;;;;;8.32;5.55;;;18.60;99.90;;;;;;5014261;28;20046;-73
2023/07/24 07:42:45;;;;;;;8.43;5.72;;;18.70;99.90;;;;;;5031491;28;20041;-74
2023/07/24 07:45:11;;;;;;;9.05;6.22;;;18.70;99.90;;;;;;5021985;28;20485;-75
2023/07/24 07:47:37;;;;;;;8.15;5.82;;;18.70;99.90;;;;;;5015984;28;20037;-73
2023/07/24 07:50:03;;;;;;;9.80;6.50;;;18.70;99.90;;;;;;5014940;28;20041;-75
2023/07/24 07:52:28;;;;;;;9.27;5.30;;;18.80;99.90;;;;;;5035531;28;20402;-73
2023/07/24 07:54:54;;;;;;;7.90;5.60;;;18.90;99.90;;;;;;5014404;28;20047;-74
2023/07/24 07:57:20;;;;;;;9.15;5.45;;;18.90;99.90;;;;;;5012956;28;20386;-74
2023/07/24 07:59:45;;;;;;;8.15;6.50;;;19.00;99.90;;;;;;5017953;28;20058;-78
2023/07/24 08:02:11;;;;;;;6.90;5.40;;;19.10;99.90;;;;;;5016148;28;20701;-74
2023/07/24 08:04:37;;;;;;;7.47;5.60;;;19.20;99.90;;;;;;5023694;28;20037;-73
2023/07/24 08:07:03;;;;;;;8.25;6.47;;;19.20;99.90;;;;;;5012550;28;20042;-75
2023/07/24 08:09:29;;;;;;;9.60;5.93;;;19.10;99.90;;;;;;5017672;28;20030;-74
2023/07/24 08:11:55;;;;;;;8.52;5.43;;;19.10;99.90;;;;;;5021726;28;20061;-77
2023/07/24 08:14:21;;;;;;;6.00;4.20;;;19.10;99.90;;;;;;5025832;28;20038;-73
2023/07/24 08:16:50;;;;;;;6.68;4.50;;;19.00;99.90;;;;;;5025060;28;20474;-75
2023/07/24 08:19:16;;;;;;;7.53;4.82;;;19.00;99.90;;;;;;5020298;28;20045;-76
2023/07/24 08:21:41;;;;;;;6.47;5.22;;;18.90;99.90;;;;;;5010645;28;20507;-74
2023/07/24 08:24:07;;;;;;;7.70;5.30;;;18.90;99.90;;;;;;5023136;28;20041;-75
2023/07/24 08:26:33;;;;;;;7.88;5.47;;;18.90;99.90;;;;;;5020694;28;20033;-73
2023/07/24 08:28:59;;;;;;;8.00;5.80;;;18.80;99.90;;;;;;5021409;28;20351;-74
2023/07/24 08:31:24;;;;;;;7.80;5.65;;;18.90;99.90;;;;;;5014439;28;20068;-74
2023/07/24 08:33:50;;;;;;;7.57;5.72;;;18.90;99.90;;;;;;5016130;28;20057;-72
2023/07/24 08:36:16;;;;;;;6.97;5.25;;;18.90;99.90;;;;;;5010842;28;20371;-73
2023/07/24 08:38:42;;;;;;;8.57;5.72;;;18.90;99.90;;;;;;5023851;28;20037;-73
2023/07/24 08:41:10;;;;;;;8.85;5.72;;;19.00;99.90;;;;;;5012326;28;20046;-74
2023/07/24 08:43:38;;;;;;;7.22;5.28;;;19.10;99.90;;;;;;5015494;28;20073;-80
2023/07/24 08:46:05;;;;;;;7.57;5.47;;;19.30;99.90;;;;;;5020370;28;20447;-77
2023/07/24 08:48:39;;;;;;;6.80;4.80;;;19.30;99.90;;;;;;5031402;28;20077;-70
2023/07/24 08:51:06;;;;;;;7.90;5.30;;;19.20;99.90;;;;;;5010501;28;20038;-72
2023/07/24 08:53:37;;;;;;;6.03;4.72;;;19.10;99.90;;;;;;5014438;28;20042;-71
2023/07/24 08:56:04;;;;;;;8.20;5.45;;;19.00;99.90;;;;;;5010706;28;20045;-72
2023/07/24 08:58:30;;;;;;;7.22;4.75;;;18.90;99.90;;;;;;5012027;28;20525;-71
2023/07/24 09:01:00;;;;;;;7.97;4.80;;;18.90;99.90;;;;;;5018765;28;20094;-76
2023/07/24 09:03:26;;;;;;;6.13;4.60;;;18.90;99.90;;;;;;5011207;28;20037;-77
2023/07/24 09:05:52;;;;;;;6.75;4.80;;;18.80;99.90;;;;;;5008689;28;20042;-72
2023/07/24 09:08:42;;;;;;;7.53;4.75;;;18.80;99.90;;;;;;5009220;28;20038;-75
2023/07/24 09:11:09;;;;;;;6.45;4.75;;;18.80;99.90;;;;;;5008771;28;20041;-74
2023/07/24 09:13:41;;;;;;;6.65;5.20;;;18.90;99.90;;;;;;5016090;28;20041;-71
2023/07/24 09:16:07;;;;;;;6.30;5.20;;;19.10;99.90;;;;;;5011896;28;20498;-76
2023/07/24 09:18:41;;;;;;;8.02;5.38;;;19.30;99.90;;;;;;5024111;28;20042;-70
2023/07/24 09:21:06;;;;;;;7.65;5.15;;;19.60;99.90;;;;;;5010237;28;20038;-73
2023/07/24 09:23:32;;;;;;;6.72;4.72;;;20.00;99.90;;;;;;5014703;28;20470;-71
2023/07/24 09:25:58;;;;;;;6.95;5.10;;;20.30;99.90;;;;;;5010853;28;20103;-73
2023/07/24 09:28:24;;;;;;;7.97;6.05;;;20.50;99.90;;;;;;5014040;28;20374;-71
2023/07/24 09:31:00;;;;;;;7.68;5.95;;;20.70;99.90;;;;;;5041485;28;20386;-71
2023/07/24 09:33:40;;;;;;;7.32;5.93;;;20.80;99.90;;;;;;5029186;28;20057;-78
2023/07/24 09:36:08;;;;;;;7.90;5.45;;;20.80;99.90;;;;;;5040626;28;20111;-77
2023/07/24 09:38:34;;;;;;;5.97;4.65;;;20.70;99.90;;;;;;5028090;28;20502;-76
2023/07/24 09:41:02;;;;;;;7.13;4.78;;;20.80;99.90;;;;;;5015986;28;20054;-74
2023/07/24 09:43:29;;;;;;;7.88;4.68;;;20.90;99.90;;;;;;5010756;28;20041;-76
2023/07/24 09:45:55;;;;;;;6.22;5.15;;;20.90;99.90;;;;;;5027156;28;20107;-74
2023/07/24 09:48:23;;;;;;;7.32;5.07;;;21.00;99.90;;;;;;5016206;28;20174;-75
2023/07/24 09:50:55;;;;;;;6.18;4.15;;;21.20;99.90;;;;;;5016582;28;20045;-76
2023/07/24 09:53:47;;;;;;;5.97;3.97;;;21.30;99.90;;;;;;5031288;28;20046;-77
2023/07/24 09:56:15;;;;;;;6.60;5.00;;;21.20;99.90;;;;;;5028923;28;20037;-80
2023/07/24 09:58:40;;;;;;;7.45;4.95;;;21.30;99.90;;;;;;5018086;28;20103;-79
2023/07/24 10:01:08;;;;;;;7.13;4.38;;;21.40;99.90;;;;;;5020852;28;20425;-75
2023/07/24 10:03:35;;;;;;;5.63;4.35;;;21.50;99.90;;;;;;5020497;28;20053;-74
2023/07/24 10:06:02;;;;;;;6.72;4.97;;;21.50;99.90;;;;;;5020243;28;20045;-76
2023/07/24 10:08:28;;;;;;;6.82;4.75;;;21.30;99.90;;;;;;5013236;28;20084;-78
2023/07/24 10:10:53;;;;;;;6.97;4.80;;;21.10;99.90;;;;;;5017612;28;20113;-76
2023/07/24 10:13:21;;;;;;;5.20;3.70;;;20.80;99.90;;;;;;5021701;28;20045;-75
2023/07/24 10:15:48;;;;;;;6.53;4.10;;;20.60;99.90;;;;;;5029783;28;20041;-75
2023/07/24 10:18:17;;;;;;;7.25;4.43;;;20.40;99.90;;;;;;5020781;28;20055;-83
2023/07/24 10:20:43;;;;;;;6.25;3.92;;;20.30;99.90;;;;;;5013393;28;20048;-77
2023/07/24 10:23:10;;;;;;;6.90;4.03;;;20.30;99.90;;;;;;5031063;28;20041;-77
2023/07/24 10:25:43;;;;;;;7.90;4.28;;;20.60;99.90;;;;;;5019417;28;20041;-75
2023/07/24 10:28:11;;;;;;;7.05;4.70;;;20.80;99.90;;;;;;5013526;28;20088;-77
2023/07/24 10:30:41;;;;;;;7.05;4.57;;;20.90;99.90;;;;;;5029660;28;20108;-78
2023/07/24 10:33:24;;;;;;;6.55;4.05;;;20.90;99.90;;;;;;5013808;28;20050;-77
2023/07/24 10:35:54;;;;;;;6.10;4.10;;;20.80;99.90;;;;;;5014678;28;20364;-76
2023/07/24 10:38:32;;;;;;;4.95;3.60;;;20.70;99.90;;;;;;5033883;28;20038;-78
2023/07/24 10:41:03;;;;;;;5.35;2.83;;;20.70;99.90;;;;;;5017277;28;20042;-79
2023/07/24 10:43:28;;;;;;;6.32;3.47;;;20.60;99.90;;;;;;5027954;28;20090;-78
2023/07/24 10:45:55;;;;;;;6.28;3.88;;;20.60;99.90;;;;;;5013589;28;20510;-80
2023/07/24 10:48:24;;;;;;;6.57;4.75;;;20.70;99.90;;;;;;5012475;28;20034;-81
2023/07/24 10:50:51;;;;;;;5.90;4.78;;;21.00;99.90;;;;;;5018648;28;20045;-80
2023/07/24 10:53:21;;;;;;;8.35;5.05;;;21.00;99.90;;;;;;5015402;28;20048;-81
2023/07/24 10:55:51;;;;;;;6.53;4.97;;;21.10;99.90;;;;;;5033320;28;20459;-80
2023/07/24 10:58:17;;;;;;;7.97;4.90;;;21.10;99.90;;;;;;5028719;28;20048;-80
2023/07/24 11:00:44;;;;;;;6.35;4.43;;;21.20;99.90;;;;;;5017942;28;20050;-81
2023/07/24 11:03:10;;;;;;;6.10;4.63;;;21.30;99.90;;;;;;5011800;28;20707;-79
2023/07/24 11:05:46;;;;;;;5.38;4.68;;;21.30;99.90;;;;;;5021087;28;20048;-80
2023/07/24 11:08:18;;;;;;;8.45;5.22;;;21.20;99.90;;;;;;5015646;28;20091;-80
2023/07/24 11:10:56;;;;;;;7.15;4.45;;;21.40;99.90;;;;;;5012618;28;20054;-79
2023/07/24 11:13:27;;;;;;;8.18;4.53;;;21.70;99.90;;;;;;5021972;28;20048;-77
2023/07/24 11:15:54;;;;;;;5.22;4.13;;;22.00;99.90;;;;;;5016709;28;20120;-76
2023/07/24 11:18:22;;;;;;;6.20;4.35;;;22.10;99.90;;;;;;5017300;28;20577;-76
2023/07/24 11:20:48;;;;;;;5.43;4.53;;;22.10;99.90;;;;;;5031960;28;20044;-76
2023/07/24 11:23:15;;;;;;;5.72;4.65;;;22.10;99.90;;;;;;5025926;28;20379;-77
2023/07/24 11:25:41;;;;;;;5.72;4.38;;;22.10;99.90;;;;;;5030171;28;20045;-76
2023/07/24 11:28:08;;;;;;;5.43;3.70;;;22.00;99.90;;;;;;5019912;28;20674;-76
2023/07/24 11:30:34;;;;;;;5.50;3.70;;;22.00;99.90;;;;;;5028043;28;20084;-76
2023/07/24 11:33:03;;;;;;;6.65;4.30;;;21.90;99.90;;;;;;5019261;28;20037;-75
2023/07/24 11:35:29;;;;;;;5.38;4.30;;;22.00;99.90;;;;;;5029786;28;20400;-75
2023/07/24 11:37:55;;;;;;;4.93;4.13;;;21.90;99.90;;;;;;5040659;28;20041;-76
2023/07/24 11:40:30;;;;;;;5.88;4.10;;;21.80;99.90;;;;;;5019059;28;20494;-77
2023/07/24 11:42:55;;;;;;;5.75;3.80;;;21.70;99.90;;;;;;5027310;28;20069;-77
2023/07/24 11:45:21;;;;;;;5.57;4.03;;;21.60;99.90;;;;;;5021682;28;20506;-77
2023/07/24 11:47:49;;;;;;;5.65;3.90;;;21.60;99.90;;;;;;5019183;28;20100;-74
2023/07/24 11:50:16;;;;;;;5.47;3.90;;;21.50;99.90;;;;;;5023436;28;20126;-75
2023/07/24 11:52:47;;;;;;;6.95;4.30;;;21.50;99.90;;;;;;5028688;28;20045;-77
2023/07/24 11:55:15;;;;;;;5.10;3.60;;;21.50;99.90;;;;;;5029349;28;20409;-76
2023/07/24 11:57:41;;;;;;;5.00;3.47;;;21.40;99.90;;;;;;5015703;28;20357;-77
2023/07/24 12:00:21;;;;;;;4.82;3.78;;;21.50;99.90;;;;;;5025977;28;20088;-80
2023/07/24 12:02:46;;;;;;;6.22;3.80;;;21.60;99.90;;;;;;5018902;28;20046;-78
2023/07/24 12:05:12;;;;;;;4.78;3.05;;;21.60;99.90;;;;;;5030155;28;20047;-77
2023/07/24 12:07:38;;;;;;;4.18;3.22;;;21.70;99.90;;;;;;5031100;28;20073;-75
2023/07/24 12:10:07;;;;;;;5.97;3.53;;;21.70;99.90;;;;;;5031271;28;20049;-76
2023/07/24 12:12:48;;;;;;;5.00;3.60;;;21.70;99.90;;;;;;5030385;28;20053;-77
2023/07/24 12:15:14;;;;;;;6.03;3.67;;;21.60;99.90;;;;;;5031212;28;20088;-75
2023/07/24 12:17:41;;;;;;;6.20;3.72;;;21.60;99.90;;;;;;5038750;28;20057;-76
2023/07/24 12:20:09;;;;;;;5.28;3.75;;;21.60;99.90;;;;;;5030135;28;20049;-77
2023/07/24 12:22:35;;;;;;;5.50;3.70;;;21.50;99.90;;;;;;5031015;28;20456;-76
2023/07/24 12:25:02;;;;;;;5.70;4.00;;;21.50;99.90;;;;;;5020941;28;20041;-76
2023/07/24 12:27:28;;;;;;;5.55;3.83;;;21.60;99.90;;;;;;5022688;28;20386;-75
2023/07/24 12:29:54;;;;;;;4.85;3.50;;;21.60;99.90;;;;;;5017592;28;20045;-76
2023/07/24 12:32:20;;;;;;;5.35;3.50;;;21.70;99.90;;;;;;5015578;28;20085;-76
2023/07/24 12:34:47;;;;;;;5.93;3.70;;;21.60;99.90;;;;;;5022893;28;20053;-73
2023/07/24 12:37:13;;;;;;;5.93;3.83;;;21.60;99.90;;;;;;5019457;28;20038;-76
2023/07/24 12:39:38;;;;;;;6.30;4.15;;;21.60;99.90;;;;;;5012291;28;20120;-74
2023/07/24 12:42:05;;;;;;;6.63;3.72;;;21.60;99.90;;;;;;5025021;28;20108;-79
2023/07/24 12:44:30;;;;;;;5.63;3.88;;;21.60;99.90;;;;;;5044682;28;20038;-75