Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:29;;;;;;;6.20;1.65;;;;;;;14.40;54.62;99340.66;10369756;28;20122;-84
2022/09/16 00:05:31;;;;;;;5.82;1.90;;;;;;;14.38;54.59;99347.84;10371285;28;20496;-83
2022/09/16 00:10:34;;;;;;;4.25;1.67;;;;;;;14.25;54.43;99353.28;10371879;28;20050;-84
2022/09/16 00:15:36;;;;;;;4.32;1.50;;;;;;;14.22;54.09;99350.94;10405742;28;20060;-84
2022/09/16 00:20:49;;;;;;;6.93;1.85;;;;;;;14.17;53.62;99363.63;10369609;28;20050;-84
2022/09/16 00:25:53;;;;;;;5.43;1.60;;;;;;;14.27;53.27;99354.00;10377655;28;20065;-85
2022/09/16 00:30:58;;;;;;;4.05;1.50;;;;;;;14.35;53.23;99348.91;10396506;28;20415;-83
2022/09/16 00:36:05;;;;;;;6.25;1.80;;;;;;;14.36;52.95;99350.59;10380717;28;20969;-84
2022/09/16 00:41:12;;;;;;;6.05;1.60;;;;;;;14.43;53.25;99343.84;10377687;28;20046;-84
2022/09/16 00:46:15;;;;;;;4.65;1.42;;;;;;;14.38;53.07;99356.56;10379832;28;20077;-84
2022/09/16 00:51:19;;;;;;;5.68;1.50;;;;;;;14.35;53.54;99348.91;10380339;28;20414;-83
2022/09/16 00:56:24;;;;;;;6.15;1.90;;;;;;;14.32;53.36;99348.34;10378811;28;20503;-83
2022/09/16 01:01:25;;;;;;;5.90;1.60;;;;;;;14.29;53.57;99346.81;10381428;28;20057;-84
2022/09/16 01:06:28;;;;;;;7.40;1.70;;;;;;;14.31;53.82;99341.41;10374810;28;20423;-84
2022/09/16 01:11:29;;;;;;;7.68;1.90;;;;;;;14.29;53.74;99333.66;10378144;28;20056;-84
2022/09/16 01:16:41;;;;;;;4.32;1.50;;;;;;;14.29;54.74;99333.66;10375387;28;20054;-84
2022/09/16 01:21:43;;;;;;;6.35;1.63;;;;;;;14.25;54.47;99337.50;10378538;28;20061;-84
2022/09/16 01:27:16;;;;;;;5.72;1.50;;;;;;;14.23;54.58;99333.34;10376280;28;20048;-83
2022/09/16 01:32:39;;;;;;;8.02;1.88;;;;;;;14.20;54.51;99334.44;10383526;28;20506;-84
2022/09/16 01:38:13;;;;;;;6.10;1.75;;;;;;;14.06;54.48;99332.13;10384099;28;20049;-84
2022/09/16 01:43:24;;;;;;;4.30;1.58;;;;;;;14.15;54.20;99333.97;10380289;28;20045;-84
2022/09/16 01:48:52;;;;;;;7.28;1.60;;;;;;;13.98;54.24;99334.56;10379670;28;20465;-83
2022/09/16 01:54:08;;;;;;;6.45;1.80;;;;;;;14.10;54.39;99338.81;10410048;28;20057;-83
2022/09/16 01:59:19;;;;;;;7.28;1.73;;;;;;;13.99;54.88;99330.13;10410290;28;20049;-84
2022/09/16 02:04:32;;;;;;;5.60;1.52;;;;;;;13.96;54.99;99325.97;10382828;28;20136;-84
2022/09/16 02:09:41;;;;;;;6.43;1.40;;;;;;;14.04;55.28;99331.44;10413724;28;20061;-83
2022/09/16 02:14:46;;;;;;;7.22;1.60;;;;;;;14.00;55.29;99330.03;10412629;28;20060;-84
2022/09/16 02:20:01;;;;;;;5.93;1.92;;;;;;;13.92;55.62;99326.34;10380568;28;20055;-83
2022/09/16 02:25:06;;;;;;;8.18;1.60;;;;;;;13.84;55.88;99326.97;10380094;28;20050;-83
2022/09/16 02:30:15;;;;;;;4.75;1.67;;;;;;;13.83;56.05;99330.56;10379708;28;20539;-84
2022/09/16 02:35:19;;;;;;;5.22;1.60;;;;;;;13.75;56.45;99338.25;10380620;28;20479;-84
2022/09/16 02:40:31;;;;;;;11.65;1.80;;;;;;;13.75;56.55;99338.25;10380228;28;20399;-83
2022/09/16 02:45:58;;;;;;;5.75;1.60;;;;;;;13.74;56.82;99342.66;10380298;28;20053;-83
2022/09/16 02:51:07;;;;;;;7.57;1.77;;;;;;;13.76;56.80;99340.75;10378392;28;20050;-84
2022/09/16 02:56:29;;;;;;;7.68;1.65;;;;;;;13.76;56.96;99338.13;10378025;28;20626;-83
2022/09/16 03:01:35;;;;;;;6.65;1.70;;;;;;;13.70;57.14;99335.16;10372700;28;20072;-83
2022/09/16 03:06:38;;;;;;;6.30;1.70;;;;;;;13.63;57.30;99329.59;10376070;28;20088;-83
2022/09/16 03:12:12;;;;;;;11.70;2.10;;;;;;;13.56;57.72;99325.78;10371674;28;20053;-83
2022/09/16 03:17:38;;;;;;;5.75;2.08;;;;;;;13.47;58.03;99321.28;10371339;28;20049;-84
2022/09/16 03:22:58;;;;;;;5.38;1.80;;;;;;;13.45;58.28;99319.75;10404038;28;20056;-83
2022/09/16 03:28:08;;;;;;;7.93;2.10;;;;;;;13.42;58.50;99319.94;10372497;28;20523;-83
2022/09/16 03:33:22;;;;;;;10.05;1.92;;;;;;;13.31;58.79;99327.88;10371279;28;20130;-83
2022/09/16 03:38:25;;;;;;;6.82;2.20;;;;;;;13.35;58.55;99324.84;10375390;28;20057;-84
2022/09/16 03:43:27;;;;;;;8.70;1.90;;;;;;;13.35;58.46;99319.59;10379926;28;20470;-84
2022/09/16 03:48:28;;;;;;;6.70;1.55;;;;;;;13.28;58.52;99313.19;10381436;28;20498;-83
2022/09/16 03:53:30;;;;;;;11.65;1.90;;;;;;;13.27;58.72;99315.94;10376121;28;20071;-83
2022/09/16 03:58:32;;;;;;;8.40;2.15;;;;;;;13.16;59.10;99318.59;10378900;28;20529;-83
2022/09/16 04:03:36;;;;;;;7.50;1.80;;;;;;;13.14;59.16;99310.00;10412836;28;20089;-83
2022/09/16 04:08:38;;;;;;;6.40;1.95;;;;;;;13.08;59.42;99315.72;10384748;28;20107;-83
2022/09/16 04:13:40;;;;;;;7.07;2.17;;;;;;;12.95;59.66;99305.38;10380501;28;20058;-83
2022/09/16 04:18:42;;;;;;;8.75;2.08;;;;;;;12.94;59.58;99309.78;10380876;28;20452;-83
2022/09/16 04:23:44;;;;;;;10.20;2.78;;;;;;;12.86;59.83;99308.75;10378494;28;20077;-84
2022/09/16 04:28:46;;;;;;;9.63;2.13;;;;;;;12.81;60.42;99303.84;10380628;28;20049;-82
2022/09/16 04:33:49;;;;;;;6.85;1.88;;;;;;;12.82;60.67;99305.50;10379961;28;20580;-83
2022/09/16 04:38:51;;;;;;;7.38;1.90;;;;;;;12.86;60.63;99306.13;10378374;28;20622;-83
2022/09/16 04:43:56;;;;;;;8.23;2.13;;;;;;;12.79;61.02;99315.41;10376698;28;20519;-82
2022/09/16 04:48:59;;;;;;;10.52;1.92;;;;;;;12.76;61.16;99313.84;10378238;28;20057;-82
2022/09/16 04:54:00;;;;;;;8.98;2.35;;;;;;;12.80;61.31;99306.59;10376152;28;20407;-83
2022/09/16 04:59:04;;;;;;;9.13;2.20;;;;;;;12.87;61.41;99305.97;10379018;28;20121;-83
2022/09/16 05:04:06;;;;;;;12.35;2.17;;;;;;;12.93;61.44;99316.00;10376803;28;20065;-82
2022/09/16 05:09:10;;;;;;;7.35;1.90;;;;;;;12.97;61.79;99308.72;10378411;28;20060;-85
2022/09/16 05:14:16;;;;;;;9.60;2.35;;;;;;;13.04;61.16;99304.66;10377394;28;20049;-82
2022/09/16 05:19:18;;;;;;;11.43;2.40;;;;;;;13.04;60.97;99304.66;10377464;28;20060;-82
2022/09/16 05:24:20;;;;;;;9.27;2.22;;;;;;;12.87;61.14;99300.75;10408181;28;20065;-82
2022/09/16 05:29:22;;;;;;;8.10;2.80;;;;;;;12.73;61.82;99301.00;10380463;28;20526;-83
2022/09/16 05:34:27;;;;;;;10.65;2.30;;;;;;;12.69;61.71;99312.69;10377814;28;20060;-83
2022/09/16 05:39:29;;;;;;;7.00;2.17;;;;;;;12.68;61.88;99312.81;10376546;28;20058;-82
2022/09/16 05:44:31;;;;;;;8.15;2.33;;;;;;;12.73;61.85;99310.63;10375969;28;20061;-82
2022/09/16 05:49:32;;;;;;;10.25;2.38;;;;;;;12.77;61.92;99317.31;10379768;28;20555;-83
2022/09/16 05:54:34;;;;;;;8.48;2.30;;;;;;;12.67;62.19;99308.50;10384270;28;20079;-83
2022/09/16 05:59:36;;;;;;;4.57;1.90;;;;;;;12.64;62.14;99308.75;10382903;28;20084;-83
2022/09/16 06:04:37;;;;;;;6.75;2.03;;;;;;;12.86;61.53;99322.66;10386408;28;20423;-82
2022/09/16 06:09:40;;;;;;;8.98;2.00;;;;;;;12.94;61.49;99312.41;10381571;28;21055;-82
2022/09/16 06:14:42;;;;;;;11.40;2.33;;;;;;;13.09;61.02;99309.53;10377512;28;20050;-82
2022/09/16 06:19:44;;;;;;;8.82;2.00;;;;;;;13.29;60.42;99306.97;10376332;28;20049;-81
2022/09/16 06:24:45;;;;;;;10.77;2.10;;;;;;;13.24;60.26;99308.28;10374945;28;20068;-82
2022/09/16 06:29:47;;;;;;;8.77;2.00;;;;;;;13.38;59.83;99308.84;10372739;28;20054;-81
2022/09/16 06:34:49;;;;;;;9.18;2.08;;;;;;;13.54;59.53;99303.22;10374768;28;20084;-82
2022/09/16 06:39:51;;;;;;;7.95;1.92;;;;;;;13.77;58.35;99302.16;10374002;28;20410;-82
2022/09/16 06:44:52;;;;;;;7.60;1.80;;;;;;;14.21;57.56;99304.53;10374743;28;20064;-82
2022/09/16 06:49:54;;;;;;;8.15;1.98;;;;;;;14.48;56.58;99299.56;10373332;28;20065;-83
2022/09/16 06:54:56;;;;;;;12.05;2.10;;;;;;;14.67;55.59;99304.13;10375147;28;20155;-83
2022/09/16 06:59:58;;;;;;;8.82;1.90;;;;;;;14.36;55.40;99298.00;10368837;28;20046;-82
2022/09/16 07:05:01;;;;;;;8.10;1.88;;;;;;;14.21;55.13;99301.91;10389587;28;20101;-83
2022/09/16 07:10:04;;;;;;;8.50;2.10;;;;;;;14.16;55.13;99308.53;10370429;28;21162;-82
2022/09/16 07:15:06;;;;;;;8.43;1.83;;;;;;;13.98;54.84;99302.19;10371384;28;20427;-82
2022/09/16 07:20:08;;;;;;;12.68;1.90;;;;;;;13.96;54.53;99304.94;10370816;28;20057;-83
2022/09/16 07:25:10;;;;;;;8.20;2.00;;;;;;;14.30;54.07;99298.50;10371615;28;20060;-82
2022/09/16 07:30:11;;;;;;;8.50;1.75;;;;;;;14.59;53.37;99298.69;10369136;28;20136;-84
2022/09/16 07:35:13;;;;;;;6.85;1.67;;;;;;;15.41;51.66;99293.06;10359266;28;20394;-84
2022/09/16 07:40:15;;;;;;;9.90;1.98;;;;;;;15.99;49.65;99283.38;10363081;28;20074;-84
2022/09/16 07:45:17;;;;;;;11.07;1.75;;;;;;;16.04;48.89;99304.88;10368791;28;20466;-85
2022/09/16 07:50:19;;;;;;;6.65;1.52;;;;;;;16.11;48.35;99305.97;10371147;28;20053;-86
2022/09/16 07:55:21;;;;;;;7.65;1.60;;;;;;;16.52;47.53;99309.25;10367468;28;20084;-87
2022/09/16 08:00:22;;;;;;;6.57;1.70;;;;;;;17.05;46.06;99307.63;10366709;28;20045;-86
2022/09/16 08:05:25;;;;;;;6.70;1.63;;;;;;;17.55;45.22;99303.56;10357539;28;20416;-86
2022/09/16 08:10:27;;;;;;;8.30;1.70;;;;;;;17.42;45.25;99305.75;10375596;28;20064;-85
2022/09/16 08:15:33;;;;;;;9.93;2.33;;;;;;;16.99;45.87;99318.78;10381078;28;20407;-85
2022/09/16 08:20:36;;;;;;;6.70;1.73;;;;;;;16.60;45.95;99325.19;10370140;28;20077;-83
2022/09/16 08:25:38;;;;;;;6.40;1.65;;;;;;;16.74;45.91;99327.34;10368828;28;20058;-83
2022/09/16 08:30:41;;;;;;;7.32;1.60;;;;;;;17.65;44.24;99336.03;10368957;28;20060;-83
2022/09/16 08:35:43;;;;;;;6.28;1.40;;;;;;;17.63;43.73;99322.13;10366893;28;20060;-82
2022/09/16 08:40:45;;;;;;;4.88;1.40;;;;;;;17.40;44.47;99326.22;10362724;28;20114;-83
2022/09/16 08:45:57;;;;;;;5.13;1.50;;;;;;;17.68;44.14;99327.81;10374258;28;20060;-81
2022/09/16 08:51:01;;;;;;;6.93;1.50;;;;;;;17.39;44.26;99332.47;10390605;28;20046;-82
2022/09/16 08:56:15;;;;;;;6.18;1.60;;;;;;;16.86;44.82;99332.31;10390458;28;20050;-82
2022/09/16 09:01:35;;;;;;;5.35;1.67;;;;;;;16.73;45.30;99331.00;10370677;28;20961;-82
2022/09/16 09:07:02;;;;;;;4.87;1.30;;;;;;;16.87;45.36;99333.97;10378007;28;20081;-83
2022/09/16 09:12:25;;;;;;;5.85;1.77;;;;;;;16.97;44.54;99340.06;10387555;28;20056;-84
2022/09/16 09:17:34;;;;;;;7.15;1.60;;;;;;;17.01;45.58;99335.31;10393501;28;20050;-85
2022/09/16 09:23:20;;;;;;;5.38;1.33;;;;;;;16.63;45.36;99328.34;10376565;28;20052;-85
2022/09/16 09:28:34;;;;;;;6.55;1.55;;;;;;;16.85;45.27;99335.09;10406653;28;20053;-85
2022/09/16 09:33:53;;;;;;;7.20;1.90;;;;;;;16.71;45.47;99328.47;10376733;28;20057;-85
2022/09/16 09:39:05;;;;;;;8.20;1.60;;;;;;;16.85;45.76;99327.19;10412624;28;20065;-85
2022/09/16 09:44:48;;;;;;;3.33;1.30;;;;;;;17.61;44.74;99321.44;10377239;28;20050;-83
2022/09/16 09:49:55;;;;;;;8.88;1.90;;;;;;;18.62;42.38;99318.28;10376261;28;20121;-83
2022/09/16 09:55:05;;;;;;;6.63;1.40;;;;;;;19.26;41.15;99307.97;10378922;28;20111;-84
2022/09/16 10:00:17;;;;;;;3.58;1.30;;;;;;;19.67;40.06;99297.44;10374996;28;21151;-84
2022/09/16 10:05:22;;;;;;;4.25;1.50;;;;;;;20.07;39.66;99292.19;10376133;28;20057;-84
2022/09/16 10:10:28;;;;;;;4.22;1.20;;;;;;;19.74;39.72;99278.06;10377698;28;20053;-85
2022/09/16 10:15:30;;;;;;;6.57;1.33;;;;;;;18.62;43.83;99305.06;10375814;28;20057;-84
2022/09/16 10:20:36;;;;;;;3.80;1.20;;;;;;;17.69;46.27;99303.03;10378450;28;20046;-83
2022/09/16 10:25:39;;;;;;;6.40;1.50;;;;;;;17.35;47.41;99309.97;10381128;28;20507;-82
2022/09/16 10:30:47;;;;;;;4.38;1.35;;;;;;;17.34;48.04;99320.69;10381721;28;20182;-83
2022/09/16 10:35:59;;;;;;;4.85;1.45;;;;;;;17.64;47.50;99317.69;10378360;28;20508;-84
2022/09/16 10:41:28;;;;;;;4.15;1.45;;;;;;;18.12;46.61;99311.97;10374768;28;20057;-84
2022/09/16 10:46:31;;;;;;;5.38;1.40;;;;;;;17.50;48.93;99336.72;10372078;28;20050;-84
2022/09/16 10:51:33;;;;;;;5.60;1.42;;;;;;;16.67;50.77;99332.38;10373035;28;20048;-83
2022/09/16 10:56:47;;;;;;;3.95;1.40;;;;;;;16.27;51.43;99333.56;10370768;28;20068;-83
2022/09/16 11:02:24;;;;;;;3.33;1.40;;;;;;;16.18;52.55;99345.81;10371593;28;20060;-84
2022/09/16 11:07:41;;;;;;;4.05;1.33;;;;;;;15.95;52.11;99332.09;10373224;28;20049;-84
2022/09/16 11:12:46;;;;;;;2.65;1.20;;;;;;;15.78;52.36;99340.69;10379656;28;20057;-85
2022/09/16 11:18:06;;;;;;;4.78;1.58;;;;;;;15.63;53.62;99338.63;10380115;28;20045;-85
2022/09/16 11:23:34;;;;;;;4.07;1.40;;;;;;;15.80;53.72;99337.91;10374329;28;20049;-85
2022/09/16 11:28:38;;;;;;;3.95;1.20;;;;;;;15.96;53.85;99328.47;10393851;28;20848;-85
2022/09/16 11:34:03;;;;;;;4.05;1.38;;;;;;;15.96;54.64;99323.19;10368113;28;20487;-85
2022/09/16 11:39:25;;;;;;;6.03;1.42;;;;;;;16.01;51.72;99313.09;10368359;28;20495;-86
2022/09/16 11:45:01;;;;;;;4.93;1.30;;;;;;;16.49;52.15;99306.91;10368080;28;20057;-86
2022/09/16 11:50:22;;;;;;;5.95;1.30;;;;;;;17.21;49.44;99302.50;10382860;28;20050;-85
2022/09/16 11:55:42;;;;;;;5.95;1.65;;;;;;;17.04;47.96;99308.56;10367561;28;20060;-86
2022/09/16 12:00:46;;;;;;;6.82;1.30;;;;;;;16.63;48.89;99309.06;10371659;28;20486;-85
2022/09/16 12:06:02;;;;;;;4.88;1.45;;;;;;;16.52;49.04;99296.03;10366529;28;20706;-86
2022/09/16 12:11:32;;;;;;;2.75;1.00;;;;;;;16.61;49.39;99295.19;10361687;28;20046;-85
2022/09/16 12:17:06;;;;;;;5.30;1.30;;;;;;;16.60;49.89;99289.06;10360243;28;20347;-85
2022/09/16 12:22:25;;;;;;;3.83;1.08;;;;;;;17.05;48.60;99278.56;10370886;28;20491;-86
2022/09/16 12:27:46;;;;;;;2.88;1.13;;;;;;;17.08;46.90;99277.44;10372372;28;20050;-85
2022/09/16 12:32:56;;;;;;;7.50;1.42;;;;;;;16.74;46.92;99279.81;10374382;28;20124;-86
2022/09/16 12:38:01;;;;;;;3.20;1.20;;;;;;;16.55;47.17;99272.81;10369378;28;20064;-86
2022/09/16 12:43:12;;;;;;;3.17;1.10;;;;;;;16.79;45.46;99267.03;10372005;28;20041;-85
2022/09/16 12:48:26;;;;;;;5.50;1.20;;;;;;;17.05;44.98;99257.41;10376818;28;20049;-86
2022/09/16 12:54:12;;;;;;;6.07;1.08;;;;;;;17.27;43.53;99256.97;10374603;28;20901;-85
2022/09/16 12:59:44;;;;;;;2.58;1.00;;;;;;;17.56;42.57;99259.44;10400918;28;20325;-85
2022/09/16 13:04:54;;;;;;;4.63;1.15;;;;;;;17.45;40.36;99255.22;10374128;28;20061;-86
2022/09/16 13:10:18;;;;;;;2.83;0.90;;;;;;;17.52;39.41;99252.78;10374430;28;20057;-87
2022/09/16 13:15:38;;;;;;;5.60;1.20;;;;;;;17.80;40.88;99264.94;10374356;28;20085;-87
2022/09/16 13:20:46;;;;;;;3.03;1.10;;;;;;;17.84;40.69;99251.25;10367951;28;20053;-87
2022/09/16 13:26:00;;;;;;;4.53;1.13;;;;;;;18.08;39.26;99247.94;10372660;28;20064;-86
2022/09/16 13:31:14;;;;;;;4.78;0.98;;;;;;;18.04;40.18;99245.75;10371371;28;20514;-86
2022/09/16 13:36:19;;;;;;;4.97;1.10;;;;;;;17.87;40.69;99252.75;10347688;28;20057;-86
2022/09/16 13:41:44;;;;;;;5.03;1.25;;;;;;;17.64;40.14;99248.94;10401745;28;20049;-86
2022/09/16 13:46:47;;;;;;;1.95;0.75;;;;;;;17.52;40.31;99243.06;10393086;28;20057;-86
2022/09/16 13:51:51;;;;;;;2.90;0.90;;;;;;;17.63;39.35;99247.25;10372823;28;20495;-87
2022/09/16 13:57:01;;;;;;;5.43;1.23;;;;;;;18.15;39.59;99245.50;10363249;28;20545;-86
2022/09/16 14:02:18;;;;;;;4.40;1.00;;;;;;;18.53;37.83;99247.72;10362687;28;20060;-86
2022/09/16 14:07:56;;;;;;;5.10;1.10;;;;;;;18.03;37.97;99265.28;10362222;28;20049;-85
2022/09/16 14:13:06;;;;;;;9.20;1.25;;;;;;;16.78;41.44;99329.56;10388310;28;20049;-86
2022/09/16 14:18:23;;;;;;;;;;;;;;;15.39;44.55;99325.78;10368149;28;20046;-86
2022/09/16 14:23:28;;;;;;;2.80;0.93;;;;;;;15.37;44.61;99325.09;10372490;28;19921;-85
2022/09/16 14:28:32;;;;;;;1.88;0.80;;;;;;;16.00;44.77;99329.84;10362620;28;20367;-85
2022/09/16 14:33:50;;;;;;;1.40;0.82;;;;;;;16.06;45.08;99341.69;10364362;28;20081;-86
2022/09/16 14:39:27;;;;;;;1.35;0.70;;;;;;;15.58;48.01;99340.81;10368158;28;20049;-85
2022/09/16 14:44:47;;;;;;;2.83;0.85;;;;;;;15.49;47.95;99354.81;10404567;28;20496;-86
2022/09/16 14:49:54;;;;;;;1.87;0.93;;;;;;;15.45;48.18;99356.06;10372345;28;20045;-86
2022/09/16 14:54:58;;;;;;;3.22;0.90;;;;;;;15.37;48.92;99359.34;10391822;28;20054;-85
2022/09/16 15:00:09;;;;;;;2.17;0.90;;;;;;;15.27;51.92;99347.94;10377348;28;20455;-86
2022/09/16 15:05:28;;;;;;;2.08;0.90;;;;;;;15.39;51.03;99334.53;10357351;28;20068;-86
2022/09/16 15:10:34;;;;;;;3.63;1.00;;;;;;;15.61;50.69;99330.03;10387928;28;20133;-86
2022/09/16 15:16:16;;;;;;;1.65;0.98;;;;;;;15.88;49.80;99330.16;10364397;28;20106;-85
2022/09/16 15:21:29;;;;;;;2.45;0.90;;;;;;;15.72;49.27;99329.88;10369783;28;20045;-85
2022/09/16 15:26:43;;;;;;;3.60;0.98;;;;;;;15.82;49.07;99322.78;10367415;28;20060;-85
2022/09/16 15:31:49;;;;;;;2.72;1.00;;;;;;;15.70;48.98;99332.66;10368041;28;20053;-85
2022/09/16 15:36:56;;;;;;;3.75;0.88;;;;;;;15.65;48.11;99334.88;10394472;28;20562;-86
2022/09/16 15:42:17;;;;;;;2.17;1.00;;;;;;;15.47;48.47;99333.03;10372621;28;20045;-84
2022/09/16 15:47:31;;;;;;;2.87;0.80;;;;;;;15.30;46.99;99323.97;10378660;28;20160;-86
2022/09/16 15:52:48;;;;;;;1.70;0.90;;;;;;;15.09;47.52;99334.59;10368867;28;21269;-84
2022/09/16 15:57:58;;;;;;;1.88;0.90;;;;;;;15.19;46.93;99335.47;10372924;28;20970;-84
2022/09/16 16:03:16;;;;;;;1.52;0.90;;;;;;;15.01;46.95;99331.81;10375926;28;20133;-86
2022/09/16 16:08:49;;;;;;;3.45;1.05;;;;;;;14.64;45.93;99329.84;10379653;28;20060;-85
2022/09/16 16:13:50;;;;;;;2.72;0.90;;;;;;;14.33;47.36;99335.06;10382856;28;20049;-86
2022/09/16 16:18:53;;;;;;;2.55;1.10;;;;;;;14.18;47.20;99335.53;10369878;28;20447;-85
2022/09/16 16:24:00;;;;;;;2.08;1.15;;;;;;;14.33;47.76;99350.84;10379224;28;20064;-85
2022/09/16 16:29:03;;;;;;;1.33;0.90;;;;;;;14.63;47.39;99346.63;10370630;28;20470;-85
2022/09/16 16:34:05;;;;;;;2.85;1.17;;;;;;;14.72;47.18;99341.38;10394087;28;20046;-86
2022/09/16 16:39:07;;;;;;;1.38;0.80;;;;;;;14.43;47.25;99333.31;10370996;28;20114;-85
2022/09/16 16:44:09;;;;;;;1.77;0.95;;;;;;;14.31;47.34;99349.31;10373503;28;20054;-85
2022/09/16 16:49:12;;;;;;;4.10;0.90;;;;;;;14.37;47.75;99349.63;10363353;28;20054;-85
2022/09/16 16:54:15;;;;;;;2.47;1.00;;;;;;;14.53;47.92;99339.50;10368930;28;20068;-84
2022/09/16 16:59:22;;;;;;;2.58;1.05;;;;;;;14.38;47.74;99338.16;10398804;28;20056;-85
2022/09/16 17:04:26;;;;;;;3.45;1.00;;;;;;;14.28;48.33;99339.91;10375121;28;20053;-83
2022/09/16 17:09:34;;;;;;;1.88;0.90;;;;;;;14.09;48.81;99344.16;10369571;28;20905;-87
2022/09/16 17:14:36;;;;;;;3.03;1.00;;;;;;;13.88;49.47;99346.78;10371295;28;20053;-87
2022/09/16 17:19:38;;;;;;;1.88;0.98;;;;;;;13.68;49.99;99352.84;10374262;28;20205;-88
2022/09/16 17:24:48;;;;;;;1.83;0.90;;;;;;;13.45;50.64;99357.34;10377199;28;20045;-85
2022/09/16 17:29:50;;;;;;;1.77;0.90;;;;;;;13.19;51.37;99355.13;10376591;28;20057;-85
2022/09/16 17:34:53;;;;;;;3.63;1.10;;;;;;;13.06;51.76;99360.50;10371970;28;20072;-84
2022/09/16 17:39:55;;;;;;;3.65;1.10;;;;;;;13.01;52.34;99367.03;10377838;28;20057;-84
2022/09/16 17:44:59;;;;;;;2.53;1.00;;;;;;;12.88;52.22;99364.56;10381953;28;20060;-85
2022/09/16 17:50:04;;;;;;;4.88;1.10;;;;;;;12.72;52.69;99359.66;10381850;28;20104;-85
2022/09/16 17:55:06;;;;;;;4.90;1.17;;;;;;;12.63;53.09;99368.25;10380748;28;20172;-84
2022/09/16 18:00:10;;;;;;;2.00;0.95;;;;;;;12.57;53.22;99368.72;10383255;28;20061;-85
2022/09/16 18:05:13;;;;;;;3.47;1.17;;;;;;;12.50;53.53;99370.13;10382463;28;20062;-84
2022/09/16 18:10:16;;;;;;;3.45;1.10;;;;;;;12.42;53.79;99377.75;10380857;28;20398;-85
2022/09/16 18:15:18;;;;;;;4.38;1.20;;;;;;;12.31;53.79;99388.22;10377366;28;20073;-85
2022/09/16 18:20:20;;;;;;;5.28;1.15;;;;;;;12.29;54.05;99386.66;10375582;28;20054;-85
2022/09/16 18:25:21;;;;;;;5.03;1.10;;;;;;;12.18;54.30;99382.19;10374021;28;20059;-85
2022/09/16 18:30:23;;;;;;;6.43;1.27;;;;;;;12.10;54.42;99395.88;10373115;28;20068;-84
2022/09/16 18:35:25;;;;;;;5.38;1.20;;;;;;;11.97;54.06;99405.59;10372639;28;20041;-85
2022/09/16 18:40:27;;;;;;;6.75;1.45;;;;;;;11.92;54.21;99417.38;10372030;28;20058;-85
2022/09/16 18:45:30;;;;;;;8.13;1.40;;;;;;;11.94;54.23;99415.47;10372624;28;20553;-85
2022/09/16 18:50:32;;;;;;;3.35;1.20;;;;;;;11.83;54.27;99418.88;10372276;28;20398;-84
2022/09/16 18:55:34;;;;;;;6.82;1.40;;;;;;;11.82;54.13;99426.84;10372319;28;20054;-84
2022/09/16 19:00:36;;;;;;;4.70;1.33;;;;;;;11.75;54.44;99430.84;10370893;28;20056;-84
2022/09/16 19:05:37;;;;;;;6.03;1.10;;;;;;;11.67;54.36;99435.78;10373434;28;20165;-83
2022/09/16 19:10:39;;;;;;;2.00;0.80;;;;;;;11.59;54.03;99440.75;10373355;28;20144;-83
2022/09/16 19:15:41;;;;;;;5.70;1.00;;;;;;;11.61;54.05;99444.09;10372748;28;20053;-84
2022/09/16 19:20:43;;;;;;;2.90;1.00;;;;;;;11.51;54.56;99443.09;10375181;28;20053;-83
2022/09/16 19:25:44;;;;;;;3.20;1.20;;;;;;;11.45;54.67;99444.38;10373986;28;20045;-84
2022/09/16 19:30:46;;;;;;;4.25;1.10;;;;;;;11.42;54.57;99444.56;10367785;28;20503;-84
2022/09/16 19:35:48;;;;;;;4.30;1.30;;;;;;;11.35;54.61;99445.97;10370683;28;20141;-84
2022/09/16 19:40:50;;;;;;;3.40;1.23;;;;;;;11.27;54.90;99443.84;10373210;28;20588;-85
2022/09/16 19:45:52;;;;;;;3.45;1.20;;;;;;;11.26;55.02;99449.22;10371864;28;20057;-84
2022/09/16 19:50:54;;;;;;;3.75;1.13;;;;;;;11.16;55.07;99448.19;10372885;28;20049;-84
2022/09/16 19:56:02;;;;;;;5.50;1.30;;;;;;;11.16;55.46;99438.56;10373151;28;21004;-84
2022/09/16 20:01:07;;;;;;;6.57;1.10;;;;;;;11.24;55.32;99445.88;10376340;28;20085;-85
2022/09/16 20:06:13;;;;;;;4.75;1.08;;;;;;;11.17;55.49;99436.78;10377314;28;20527;-85
2022/09/16 20:11:18;;;;;;;5.00;1.35;;;;;;;11.08;55.73;99443.50;10412031;28;20053;-84
2022/09/16 20:16:22;;;;;;;5.95;1.30;;;;;;;11.07;55.76;99467.97;10377763;28;20063;-84
2022/09/16 20:21:26;;;;;;;3.55;1.60;;;;;;;11.01;56.11;99459.69;10374309;28;20073;-84
2022/09/16 20:26:28;;;;;;;6.15;1.30;;;;;;;10.99;56.32;99456.34;10375381;28;20049;-83
2022/09/16 20:31:33;;;;;;;8.70;1.65;;;;;;;10.90;56.64;99451.72;10373861;28;20049;-83
2022/09/16 20:36:37;;;;;;;5.68;1.60;;;;;;;10.82;56.91;99460.13;10373753;28;20060;-82
2022/09/16 20:41:40;;;;;;;3.55;1.42;;;;;;;10.79;56.96;99459.47;10376100;28;20575;-83
2022/09/16 20:46:42;;;;;;;5.63;1.40;;;;;;;10.79;56.87;99460.31;10382065;28;20470;-83
2022/09/16 20:51:45;;;;;;;6.80;1.40;;;;;;;10.79;56.89;99464.69;10369359;28;20053;-82
2022/09/16 20:56:48;;;;;;;7.25;1.52;;;;;;;10.75;56.96;99465.84;10371802;28;20050;-82
2022/09/16 21:02:03;;;;;;;5.47;1.40;;;;;;;10.63;57.69;99470.13;10368309;28;20062;-82
2022/09/16 21:07:05;;;;;;;5.35;1.38;;;;;;;10.66;57.65;99477.78;10370554;28;20060;-82
2022/09/16 21:12:06;;;;;;;6.78;1.80;;;;;;;10.68;57.52;99482.91;10377780;28;20073;-83
2022/09/16 21:17:08;;;;;;;5.72;1.30;;;;;;;10.66;57.55;99485.63;10377305;28;20045;-82
2022/09/16 21:22:11;;;;;;;6.05;1.50;;;;;;;10.54;57.96;99496.06;10378882;28;20419;-82
2022/09/16 21:27:14;;;;;;;4.53;1.35;;;;;;;10.52;58.11;99489.16;10377120;28;20871;-82
2022/09/16 21:32:15;;;;;;;3.90;1.40;;;;;;;10.52;58.13;99488.34;10389544;28;20052;-82
2022/09/16 21:37:17;;;;;;;8.63;1.83;;;;;;;10.38;58.41;99494.44;10375398;28;20055;-82
2022/09/16 21:42:19;;;;;;;6.13;1.50;;;;;;;10.35;58.57;99501.66;10378154;28;20042;-82
2022/09/16 21:47:20;;;;;;;6.43;1.90;;;;;;;10.23;59.05;99505.09;10377079;28;20053;-82
2022/09/16 21:52:22;;;;;;;4.78;1.40;;;;;;;10.22;59.10;99506.00;10373876;28;20591;-82
2022/09/16 21:57:24;;;;;;;6.10;1.58;;;;;;;10.19;58.93;99501.84;10377436;28;20415;-82
2022/09/16 22:02:25;;;;;;;6.25;1.50;;;;;;;10.18;59.33;99512.38;10376602;28;20061;-83
2022/09/16 22:07:29;;;;;;;8.27;1.70;;;;;;;10.24;59.16;99509.34;10375458;28;20568;-82
2022/09/16 22:12:31;;;;;;;8.45;1.83;;;;;;;10.25;59.05;99518.88;10378140;28;20419;-82
2022/09/16 22:17:32;;;;;;;9.85;1.92;;;;;;;10.19;59.22;99516.66;10379421;28;20064;-83
2022/09/16 22:22:35;;;;;;;6.97;1.80;;;;;;;10.17;59.41;99518.53;10385091;28;20076;-82
2022/09/16 22:27:37;;;;;;;5.93;1.60;;;;;;;10.17;59.40;99519.41;10384967;28;20057;-81
2022/09/16 22:32:38;;;;;;;9.27;1.70;;;;;;;10.15;59.25;99518.66;10382195;28;20085;-82
2022/09/16 22:37:41;;;;;;;7.18;2.10;;;;;;;10.16;59.40;99519.47;10379945;28;20069;-82
2022/09/16 22:42:43;;;;;;;7.07;1.85;;;;;;;10.15;59.50;99516.03;10375617;28;20085;-82
2022/09/16 22:47:45;;;;;;;6.57;1.67;;;;;;;10.17;59.89;99510.72;10375785;28;20053;-83
2022/09/16 22:52:47;;;;;;;8.43;1.80;;;;;;;10.10;59.46;99512.88;10373477;28;20042;-83
2022/09/16 22:57:48;;;;;;;7.38;2.17;;;;;;;10.09;59.83;99512.97;10364379;28;20061;-84
2022/09/16 23:02:52;;;;;;;7.53;1.80;;;;;;;10.12;59.63;99505.78;10371190;28;20916;-84
2022/09/16 23:07:53;;;;;;;9.25;1.88;;;;;;;10.04;59.88;99508.03;10375290;28;20063;-84
2022/09/16 23:12:58;;;;;;;4.88;1.58;;;;;;;9.99;59.89;99504.06;10372107;28;20073;-84
2022/09/16 23:18:00;;;;;;;7.43;1.70;;;;;;;10.00;59.74;99510.94;10374336;28;20057;-83
2022/09/16 23:23:02;;;;;;;9.25;2.55;;;;;;;9.98;60.07;99513.66;10371590;28;20049;-83
2022/09/16 23:28:04;;;;;;;8.82;1.80;;;;;;;9.88;60.38;99517.78;10390363;28;20057;-84
2022/09/16 23:33:05;;;;;;;6.93;1.73;;;;;;;9.95;60.41;99505.19;10368672;28;20076;-83
2022/09/16 23:38:07;;;;;;;9.77;1.80;;;;;;;10.01;60.27;99502.19;10371106;28;20068;-84
2022/09/16 23:43:09;;;;;;;11.85;1.92;;;;;;;9.90;60.42;99504.63;10371169;28;20061;-83
2022/09/16 23:48:11;;;;;;;5.32;1.58;;;;;;;9.92;60.29;99507.97;10372524;28;20046;-83