Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:01:24;;;;;;;9.38;8.48;;;11.10;99.90;;;;;;4753939;30;20497;-69
2022/10/01 00:03:55;;;;;;;9.75;8.75;;;11.10;99.90;;;;;;4770730;30;20083;-69
2022/10/01 00:06:21;;;;;;;11.95;8.93;;;11.10;99.90;;;;;;4787529;29;20047;-69
2022/10/01 00:09:13;;;;;;;9.02;8.23;;;11.10;99.90;;;;;;4769588;30;20438;-68
2022/10/01 00:11:40;;;;;;;11.63;8.68;;;11.10;99.90;;;;;;4753837;30;20135;-69
2022/10/01 00:14:07;;;;;;;9.43;8.45;;;11.00;99.90;;;;;;4768684;30;20472;-68
2022/10/01 00:16:33;;;;;;;9.80;8.52;;;11.00;99.90;;;;;;4769151;30;20096;-68
2022/10/01 00:18:59;;;;;;;10.88;9.80;;;11.00;99.90;;;;;;4785930;30;20059;-69
2022/10/01 00:21:31;;;;;;;9.93;8.93;;;11.00;99.90;;;;;;4770715;30;20507;-68
2022/10/01 00:24:10;;;;;;;9.48;8.57;;;11.00;99.90;;;;;;4753997;30;20051;-68
2022/10/01 00:26:41;;;;;;;10.80;9.63;;;11.00;99.90;;;;;;4785652;30;20047;-67
2022/10/01 00:29:12;;;;;;;9.48;8.57;;;11.10;99.90;;;;;;4738928;30;20127;-69
2022/10/01 00:31:41;;;;;;;9.68;8.68;;;11.00;99.90;;;;;;4782901;30;20060;-68
2022/10/01 00:34:17;;;;;;;10.98;9.15;;;10.90;99.90;;;;;;4782524;30;20047;-69
2022/10/01 00:36:42;;;;;;;9.68;8.77;;;10.90;99.90;;;;;;4770204;30;20055;-69
2022/10/01 00:39:17;;;;;;;12.07;9.52;;;10.90;99.90;;;;;;4769131;30;20050;-67
2022/10/01 00:42:21;;;;;;;11.20;9.45;;;10.90;99.90;;;;;;4770610;30;20051;-68
2022/10/01 00:45:03;;;;;;;11.07;9.40;;;10.90;99.90;;;;;;4753543;30;20043;-67
2022/10/01 00:47:41;;;;;;;10.63;9.63;;;10.80;99.90;;;;;;4782884;29;20655;-68
2022/10/01 00:50:25;;;;;;;10.90;9.52;;;10.90;99.90;;;;;;4790941;30;20059;-68
2022/10/01 00:52:58;;;;;;;10.60;9.60;;;10.90;99.90;;;;;;4773960;30;20066;-68
2022/10/01 00:55:33;;;;;;;11.88;9.73;;;10.80;99.90;;;;;;4784573;30;20063;-68
2022/10/01 00:58:23;;;;;;;10.68;9.60;;;10.80;99.90;;;;;;4774033;30;20059;-68
2022/10/01 01:00:56;;;;;;;11.02;9.70;;;10.90;99.90;;;;;;4748510;30;20051;-68
2022/10/01 01:06:17;;;;;;;12.13;10.05;;;10.80;99.90;;;;;;4784564;30;20087;-68
2022/10/01 01:08:44;;;;;;;10.73;9.63;;;10.80;99.90;;;;;;4758856;30;20125;-67
2022/10/01 01:11:48;;;;;;;10.63;9.35;;;10.90;99.90;;;;;;4772414;30;20047;-69
2022/10/01 01:14:59;;;;;;;11.38;10.23;;;10.80;99.90;;;;;;4788579;30;20124;-68
2022/10/01 01:18:17;;;;;;;12.57;10.05;;;10.80;99.90;;;;;;4790021;30;20055;-68
2022/10/01 01:21:06;;;;;;;11.80;9.80;;;10.80;99.90;;;;;;4731681;30;20138;-68
2022/10/01 01:23:57;;;;;;;11.15;10.02;;;10.80;99.90;;;;;;4773343;30;20133;-69
2022/10/01 01:26:45;;;;;;;11.38;10.18;;;10.70;99.90;;;;;;4773044;30;20493;-68
2022/10/01 01:30:03;;;;;;;13.75;10.60;;;10.70;99.90;;;;;;4788146;30;20514;-69
2022/10/01 01:33:01;;;;;;;10.48;9.32;;;10.70;99.90;;;;;;4773694;30;20051;-69
2022/10/01 01:35:59;;;;;;;12.82;10.05;;;10.80;99.90;;;;;;4774257;30;20047;-69
2022/10/01 01:39:02;;;;;;;12.20;9.93;;;10.70;99.90;;;;;;4786156;30;20054;-69
2022/10/01 01:42:57;;;;;;;11.57;10.40;;;10.70;99.90;;;;;;4779150;30;20113;-68
2022/10/01 01:45:47;;;;;;;11.50;10.30;;;10.70;99.90;;;;;;4773028;30;20104;-70
2022/10/01 01:49:15;;;;;;;12.68;10.23;;;10.70;99.90;;;;;;4773097;30;20066;-69
2022/10/01 01:52:29;;;;;;;11.18;9.98;;;10.70;99.90;;;;;;4786673;30;20526;-69
2022/10/01 01:55:48;;;;;;;11.55;9.95;;;10.70;99.90;;;;;;4769520;30;20067;-68
2022/10/01 01:58:18;;;;;;;12.00;10.10;;;10.60;99.90;;;;;;4771632;30;20069;-69
2022/10/01 02:00:51;;;;;;;11.80;10.35;;;10.60;99.90;;;;;;4786010;29;20062;-69
2022/10/01 02:03:22;;;;;;;13.70;10.02;;;10.70;99.90;;;;;;4771850;30;20432;-69
2022/10/01 02:06:17;;;;;;;11.07;10.02;;;10.60;99.90;;;;;;4772098;30;20059;-69
2022/10/01 02:08:57;;;;;;;10.93;9.57;;;10.70;99.90;;;;;;4755841;30;20088;-69
2022/10/01 02:15:34;;;;;;;10.90;9.80;;;10.70;99.90;;;;;;4763008;30;20074;-69
2022/10/01 02:18:09;;;;;;;11.50;9.55;;;10.70;99.90;;;;;;4771864;30;20062;-69
2022/10/01 02:21:09;;;;;;;10.73;9.45;;;10.70;99.90;;;;;;4786580;30;20151;-69
2022/10/01 02:23:42;;;;;;;12.80;9.32;;;10.70;99.90;;;;;;4670834;30;20568;-69
2022/10/01 02:26:16;;;;;;;12.35;9.68;;;10.70;99.90;;;;;;4786033;30;20123;-69
2022/10/01 02:28:49;;;;;;;11.85;9.75;;;10.70;99.90;;;;;;4787910;30;20409;-69
2022/10/01 02:31:18;;;;;;;;;;;10.70;99.90;;;;;;4771367;30;20055;-69
2022/10/01 02:33:45;;;;;;;10.02;8.88;;;10.70;99.90;;;;;;4760995;30;20321;-69
2022/10/01 02:36:26;;;;;;;9.88;8.88;;;11.00;99.90;;;;;;4787233;30;20142;-69
2022/10/01 02:38:58;;;;;;;9.98;8.90;;;10.40;99.90;;;;;;4757252;30;20489;-69
2022/10/01 02:41:32;;;;;;;9.93;8.82;;;10.70;99.90;;;;;;4757483;30;20082;-69
2022/10/01 02:44:11;;;;;;;10.55;9.50;;;10.70;99.90;;;;;;4772708;30;20082;-69
2022/10/01 02:46:38;;;;;;;9.80;8.80;;;10.70;99.90;;;;;;4770222;30;20134;-69
2022/10/01 02:49:15;;;;;;;9.70;8.70;;;10.70;99.90;;;;;;4767139;30;20059;-69
2022/10/01 02:52:09;;;;;;;9.80;8.80;;;10.80;99.90;;;;;;4772922;30;20556;-70
2022/10/01 02:54:44;;;;;;;9.13;7.90;;;10.80;99.90;;;;;;4764101;30;20050;-68
2022/10/01 02:57:28;;;;;;;9.52;8.48;;;10.80;99.90;;;;;;4771932;30;20187;-69
2022/10/01 03:00:21;;;;;;;9.18;8.25;;;10.80;99.90;;;;;;4786931;30;20123;-68
2022/10/01 03:02:52;;;;;;;10.68;8.27;;;10.90;99.90;;;;;;4772606;30;20085;-69
2022/10/01 03:05:19;;;;;;;7.93;7.20;;;10.80;99.90;;;;;;4770811;30;20055;-68
2022/10/01 03:07:46;;;;;;;7.50;6.80;;;10.90;99.90;;;;;;4772715;30;20140;-68
2022/10/01 03:10:16;;;;;;;8.10;6.80;;;10.80;99.90;;;;;;4786382;30;20063;-69
2022/10/01 03:13:07;;;;;;;7.28;6.00;;;10.90;99.90;;;;;;4787598;29;20497;-68
2022/10/01 03:15:33;;;;;;;7.20;6.50;;;10.90;99.90;;;;;;4770367;30;20062;-69
2022/10/01 03:18:02;;;;;;;5.97;5.43;;;11.00;99.90;;;;;;4771351;30;20058;-68
2022/10/01 03:20:29;;;;;;;6.45;5.75;;;10.90;99.90;;;;;;4771636;30;20051;-68
2022/10/01 03:22:55;;;;;;;5.88;4.70;;;11.00;99.90;;;;;;4771904;30;20051;-68
2022/10/01 03:25:25;;;;;;;6.15;4.85;;;10.90;99.90;;;;;;4756491;30;20054;-68
2022/10/01 03:27:50;;;;;;;5.15;4.65;;;11.00;99.90;;;;;;4771983;30;20468;-69
2022/10/01 03:30:16;;;;;;;5.88;4.90;;;11.00;99.90;;;;;;4770586;30;20047;-69
2022/10/01 03:32:44;;;;;;;5.10;4.60;;;11.20;99.90;;;;;;4771673;30;20055;-68
2022/10/01 03:35:09;;;;;;;4.97;4.47;;;11.00;99.90;;;;;;4767939;30;20076;-69
2022/10/01 03:37:39;;;;;;;5.65;4.72;;;11.10;99.90;;;;;;4770249;30;20051;-68
2022/10/01 03:40:07;;;;;;;5.32;4.82;;;10.90;99.90;;;;;;4770285;30;20047;-68
2022/10/01 03:42:32;;;;;;;5.05;4.50;;;11.00;99.90;;;;;;4771637;30;20047;-69
2022/10/01 03:45:00;;;;;;;4.88;4.25;;;11.00;99.90;;;;;;4770889;30;20087;-67
2022/10/01 03:47:26;;;;;;;4.82;4.32;;;10.90;99.90;;;;;;4770657;30;20131;-69
2022/10/01 03:49:54;;;;;;;4.43;4.03;;;11.30;99.90;;;;;;4784099;30;20126;-68
2022/10/01 03:52:20;;;;;;;4.70;4.10;;;11.10;99.90;;;;;;4786890;30;20089;-68
2022/10/01 03:54:46;;;;;;;6.03;4.43;;;10.90;99.90;;;;;;4769960;30;20473;-69
2022/10/01 03:57:11;;;;;;;4.57;4.18;;;10.90;99.90;;;;;;4771521;30;20394;-69
2022/10/01 04:02:37;;;;;;;5.07;4.57;;;10.90;99.90;;;;;;4770980;30;20059;-68
2022/10/01 04:05:12;;;;;;;5.05;4.53;;;10.90;99.90;;;;;;4781521;30;20426;-68
2022/10/01 04:08:03;;;;;;;4.57;4.18;;;10.90;99.90;;;;;;4770797;30;20047;-69
2022/10/01 04:10:29;;;;;;;9.25;4.50;;;10.90;99.90;;;;;;4771385;30;20098;-68
2022/10/01 04:12:56;;;;;;;5.43;4.90;;;10.90;99.90;;;;;;4785217;30;20527;-69
2022/10/01 04:15:22;;;;;;;5.88;4.97;;;10.90;99.90;;;;;;4771839;30;20055;-69
2022/10/01 04:17:48;;;;;;;4.45;3.97;;;11.00;99.90;;;;;;4785397;30;20054;-68
2022/10/01 04:20:13;;;;;;;4.68;4.28;;;11.00;99.90;;;;;;4762533;30;20062;-69
2022/10/01 04:22:40;;;;;;;4.53;4.07;;;10.90;99.90;;;;;;4771057;30;20069;-69
2022/10/01 04:25:10;;;;;;;4.97;4.50;;;11.00;99.90;;;;;;4785521;30;20115;-68
2022/10/01 04:27:37;;;;;;;4.22;3.83;;;11.00;99.90;;;;;;4771252;30;20147;-70
2022/10/01 04:30:04;;;;;;;3.80;3.50;;;11.00;99.90;;;;;;4771479;30;20059;-69
2022/10/01 04:32:30;;;;;;;4.60;4.20;;;11.00;99.90;;;;;;4771209;30;20077;-68
2022/10/01 04:34:56;;;;;;;3.80;3.50;;;11.00;99.90;;;;;;4768445;30;20138;-68
2022/10/01 04:37:22;;;;;;;4.15;3.80;;;11.10;99.90;;;;;;4786703;30;20058;-69
2022/10/01 04:39:48;;;;;;;4.10;3.70;;;11.00;99.90;;;;;;4771250;30;20069;-69
2022/10/01 04:42:14;;;;;;;3.88;3.58;;;11.10;99.90;;;;;;4787018;30;20067;-68
2022/10/01 04:44:43;;;;;;;3.80;3.42;;;11.10;99.90;;;;;;4787456;30;20075;-69
2022/10/01 04:47:12;;;;;;;3.40;3.10;;;11.10;99.90;;;;;;4785995;30;20130;-68
2022/10/01 04:49:38;;;;;;;3.53;3.22;;;11.10;99.90;;;;;;4785625;30;20047;-68
2022/10/01 04:52:05;;;;;;;3.95;3.65;;;11.10;99.90;;;;;;4770150;30;20604;-69
2022/10/01 04:54:30;;;;;;;3.70;3.40;;;11.10;99.90;;;;;;4785739;30;20130;-68
2022/10/01 04:57:20;;;;;;;3.97;3.53;;;11.10;99.90;;;;;;4769817;30;20475;-68
2022/10/01 04:59:49;;;;;;;3.92;3.55;;;11.60;99.90;;;;;;4786043;30;20139;-69
2022/10/01 05:02:19;;;;;;;4.20;3.80;;;11.20;99.90;;;;;;4768628;30;20085;-68
2022/10/01 05:04:44;;;;;;;3.75;3.45;;;11.20;99.90;;;;;;4770309;30;20047;-69
2022/10/01 05:07:10;;;;;;;3.95;3.65;;;11.20;99.90;;;;;;4770408;30;20377;-69
2022/10/01 05:09:36;;;;;;;4.28;3.80;;;11.20;99.90;;;;;;4785839;30;20105;-68
2022/10/01 05:12:01;;;;;;;4.22;3.83;;;11.30;99.90;;;;;;4769295;30;20130;-70
2022/10/01 05:14:27;;;;;;;5.43;4.85;;;11.20;99.90;;;;;;4771374;30;20378;-69
2022/10/01 05:16:56;;;;;;;4.15;3.83;;;11.30;99.90;;;;;;4769936;30;20058;-70
2022/10/01 05:19:22;;;;;;;4.10;3.70;;;11.30;99.90;;;;;;4785508;30;20047;-68
2022/10/01 05:21:59;;;;;;;6.75;3.75;;;11.30;99.90;;;;;;4786053;30;20143;-69
2022/10/01 05:24:28;;;;;;;4.63;4.18;;;11.60;99.90;;;;;;4769468;30;20055;-69
2022/10/01 05:27:14;;;;;;;4.10;3.80;;;11.40;99.90;;;;;;4770024;30;20047;-69
2022/10/01 05:30:24;;;;;;;4.05;3.70;;;11.40;99.90;;;;;;4769860;30;20059;-69
2022/10/01 05:33:02;;;;;;;4.10;3.35;;;11.40;99.90;;;;;;4712948;30;20082;-70
2022/10/01 05:35:28;;;;;;;4.85;3.30;;;11.20;99.90;;;;;;4698623;30;20057;-70
2022/10/01 05:41:19;;;;;;;4.72;4.05;;;11.50;99.90;;;;;;4773120;30;20060;-68
2022/10/01 05:43:47;;;;;;;4.15;3.83;;;11.70;99.90;;;;;;4757354;30;20086;-68
2022/10/01 05:46:20;;;;;;;4.53;4.10;;;11.50;99.90;;;;;;4773632;30;20395;-69
2022/10/01 05:48:53;;;;;;;5.55;4.00;;;11.60;99.90;;;;;;4769508;30;20122;-68
2022/10/01 05:51:18;;;;;;;5.57;4.55;;;11.80;99.90;;;;;;4769638;30;20083;-69
2022/10/01 05:53:46;;;;;;;5.60;5.07;;;11.60;99.90;;;;;;4788141;30;20532;-68
2022/10/01 05:56:17;;;;;;;5.75;5.18;;;11.60;99.90;;;;;;4756291;30;20108;-68
2022/10/01 05:59:17;;;;;;;5.60;5.10;;;11.60;99.90;;;;;;4756227;30;20048;-68
2022/10/01 06:01:42;;;;;;;5.53;5.00;;;11.60;99.90;;;;;;4770640;30;20463;-70
2022/10/01 06:04:09;;;;;;;5.40;4.90;;;11.70;99.90;;;;;;4755107;30;20130;-68
2022/10/01 06:06:35;;;;;;;5.25;4.85;;;11.70;99.90;;;;;;4773503;30;20070;-69
2022/10/01 06:09:00;;;;;;;5.60;5.10;;;11.70;99.90;;;;;;4773237;30;20059;-69
2022/10/01 06:11:26;;;;;;;5.85;5.35;;;11.80;99.90;;;;;;4774371;30;20055;-69
2022/10/01 06:13:52;;;;;;;5.90;5.30;;;11.80;99.90;;;;;;4773509;30;20059;-69
2022/10/01 06:16:18;;;;;;;6.25;5.53;;;11.80;99.90;;;;;;4789571;30;20150;-69
2022/10/01 06:18:45;;;;;;;6.60;6.10;;;11.80;99.90;;;;;;4772340;30;20047;-69
2022/10/01 06:21:11;;;;;;;6.80;6.07;;;11.80;99.90;;;;;;4789598;30;20082;-69
2022/10/01 06:23:37;;;;;;;6.97;6.38;;;11.90;99.90;;;;;;4772434;30;20106;-68
2022/10/01 06:26:06;;;;;;;7.03;6.28;;;11.90;99.90;;;;;;4773350;30;20067;-68
2022/10/01 06:28:32;;;;;;;8.27;7.03;;;12.00;99.90;;;;;;4770195;30;20481;-67
2022/10/01 06:31:00;;;;;;;7.00;6.40;;;12.00;99.90;;;;;;4788369;30;20062;-69
2022/10/01 06:33:26;;;;;;;7.53;6.78;;;12.00;99.90;;;;;;4772252;30;20060;-69
2022/10/01 06:36:01;;;;;;;7.80;7.00;;;12.10;99.90;;;;;;4787616;30;20051;-69
2022/10/01 06:38:31;;;;;;;7.45;6.65;;;12.10;99.90;;;;;;4788792;30;20412;-69
2022/10/01 06:41:05;;;;;;;8.07;7.13;;;12.10;99.90;;;;;;4787182;30;20382;-69
2022/10/01 06:43:32;;;;;;;7.70;6.90;;;12.10;99.90;;;;;;4772193;30;20048;-69
2022/10/01 06:46:07;;;;;;;7.93;7.22;;;12.10;99.90;;;;;;4789012;29;20051;-69
2022/10/01 06:48:35;;;;;;;9.98;7.18;;;12.20;99.90;;;;;;4772347;30;20051;-69
2022/10/01 06:52:47;;;;;;;8.20;6.93;;;12.20;99.90;;;;;;4786577;29;20054;-70
2022/10/01 06:54:16;;;;;;;8.18;7.22;;;12.20;99.90;;;;;;4754204;30;20068;-69
2022/10/01 06:56:42;;;;;;;7.93;6.97;;;12.30;99.90;;;;;;4787115;30;20070;-69
2022/10/01 06:59:09;;;;;;;8.30;7.50;;;12.30;99.90;;;;;;4772498;30;20051;-69
2022/10/01 07:01:35;;;;;;;8.88;7.28;;;12.40;99.90;;;;;;4788210;30;20151;-69
2022/10/01 07:04:02;;;;;;;7.93;7.22;;;12.40;99.90;;;;;;4772162;30;20413;-69
2022/10/01 07:06:27;;;;;;;9.98;7.38;;;12.50;99.90;;;;;;4773125;30;20441;-69
2022/10/01 07:08:54;;;;;;;11.82;7.38;;;12.50;99.90;;;;;;4772155;30;20051;-70
2022/10/01 07:11:19;;;;;;;8.63;7.63;;;12.60;99.90;;;;;;4772348;30;20063;-69
2022/10/01 07:14:28;;;;;;;8.52;7.13;;;12.60;99.90;;;;;;4786685;29;20058;-68
2022/10/01 07:16:54;;;;;;;8.35;7.53;;;12.70;99.90;;;;;;4771189;30;20055;-68
2022/10/01 07:19:19;;;;;;;8.35;6.88;;;12.90;99.90;;;;;;4788467;30;20059;-69
2022/10/01 07:22:06;;;;;;;8.68;7.63;;;12.90;99.90;;;;;;4788037;30;20050;-68
2022/10/01 07:24:33;;;;;;;12.55;7.38;;;13.00;99.90;;;;;;4770014;30;20047;-69
2022/10/01 07:26:59;;;;;;;8.43;6.28;;;13.00;99.90;;;;;;4768014;30;20540;-69
2022/10/01 07:29:25;;;;;;;9.07;6.97;;;13.10;99.90;;;;;;4784521;30;20173;-69
2022/10/01 07:32:07;;;;;;;8.45;6.93;;;13.20;99.90;;;;;;4770965;30;20107;-68
2022/10/01 07:34:33;;;;;;;;;;;13.00;99.90;;;;;;4771737;30;20165;-68
2022/10/01 07:36:59;;;;;;;6.93;6.22;;;13.00;99.90;;;;;;4787017;29;19973;-69
2022/10/01 07:39:24;;;;;;;8.57;6.85;;;13.00;99.90;;;;;;4771468;30;20501;-68
2022/10/01 07:41:54;;;;;;;6.75;6.15;;;13.10;99.90;;;;;;4786983;29;20074;-70
2022/10/01 07:44:26;;;;;;;7.63;6.35;;;13.10;99.90;;;;;;4772036;30;20059;-71
2022/10/01 07:47:40;;;;;;;9.35;6.72;;;13.10;99.90;;;;;;4803155;29;20217;-71
2022/10/01 07:50:08;;;;;;;8.32;6.53;;;13.20;99.90;;;;;;4788629;29;20054;-68
2022/10/01 07:52:33;;;;;;;7.50;6.35;;;13.40;99.90;;;;;;4803909;29;20186;-68
2022/10/01 07:54:59;;;;;;;8.52;6.40;;;13.60;99.90;;;;;;4803035;29;20089;-69
2022/10/01 07:58:14;;;;;;;11.90;6.55;;;13.70;99.90;;;;;;4803475;29;20074;-70
2022/10/01 08:00:39;;;;;;;8.40;5.25;;;13.80;99.90;;;;;;4789071;29;20063;-69
2022/10/01 08:03:07;;;;;;;7.65;6.00;;;13.80;99.90;;;;;;4803266;29;20565;-68
2022/10/01 08:05:35;;;;;;;10.95;5.97;;;13.80;99.90;;;;;;4804033;29;20098;-69
2022/10/01 08:08:16;;;;;;;7.20;5.55;;;14.00;99.90;;;;;;4788415;29;20095;-69
2022/10/01 08:10:41;;;;;;;6.47;5.13;;;13.90;99.90;;;;;;4803692;29;20058;-70
2022/10/01 08:16:46;;;;;;;9.50;4.72;;;14.40;99.90;;;;;;4802582;29;20091;-69
2022/10/01 08:19:36;;;;;;;9.73;5.05;;;14.20;99.90;;;;;;4770976;30;20405;-68
2022/10/01 08:22:02;;;;;;;9.63;4.53;;;14.20;99.90;;;;;;4786353;29;20137;-69
2022/10/01 08:25:21;;;;;;;11.15;4.50;;;14.70;99.90;;;;;;4771642;30;20162;-68
2022/10/01 08:28:15;;;;;;;8.30;3.65;;;14.30;99.90;;;;;;4771595;30;20112;-69
2022/10/01 08:33:58;;;;;;;;;;;14.60;99.90;;;;;;4771459;30;20096;-69
2022/10/01 08:36:58;;;;;;;9.60;3.50;;;14.50;99.90;;;;;;4786455;29;20264;-68
2022/10/01 08:39:27;;;;;;;7.57;2.90;;;14.80;99.90;;;;;;4787013;30;20130;-68
2022/10/01 08:45:43;;;;;;;7.00;2.60;;;15.00;99.90;;;;;;4771220;30;20134;-69
2022/10/01 08:48:51;;;;;;;5.57;2.40;;;15.10;99.90;;;;;;4771106;30;20071;-69
2022/10/01 08:52:10;;;;;;;6.15;2.65;;;15.00;99.90;;;;;;4720893;30;20052;-69
2022/10/01 09:07:17;;;;;;;6.72;2.28;;;15.40;99.90;;;;;;4721200;30;20400;-67
2022/10/01 09:09:55;;;;;;;6.80;2.20;;;15.30;99.90;;;;;;4735819;30;20064;-68
2022/10/01 09:20:49;;;;;;;6.10;1.63;;;14.90;99.90;;;;;;4753249;30;20063;-68
2022/10/01 09:23:31;;;;;;;8.63;2.08;;;15.10;99.90;;;;;;4751798;30;20052;-70
2022/10/01 09:25:58;;;;;;;4.32;1.90;;;14.90;99.90;;;;;;4745931;30;20052;-69
2022/10/01 09:34:43;;;;;;;3.28;1.10;;;15.40;99.90;;;;;;4753612;30;19922;-68
2022/10/01 09:37:36;;;;;;;5.60;1.20;;;15.50;99.90;;;;;;4740915;30;20499;-68
2022/10/01 09:40:41;;;;;;;2.97;0.85;;;15.50;99.90;;;;;;4770997;30;20060;-68
2022/10/01 09:43:11;;;;;;;4.00;1.02;;;15.60;99.90;;;;;;4702742;30;20061;-68
2022/10/01 09:45:39;;;;;;;2.97;1.00;;;15.90;99.90;;;;;;4756219;30;20051;-68
2022/10/01 09:48:27;;;;;;;3.53;0.88;;;16.00;99.90;;;;;;4756274;30;20468;-68
2022/10/01 09:51:43;;;;;;;4.32;0.70;;;16.20;99.90;;;;;;4756124;30;20070;-67
2022/10/01 10:01:43;;;;;;;4.35;1.20;;;15.90;99.90;;;;;;4755829;30;20054;-70
2022/10/01 10:04:10;;;;;;;3.28;1.15;;;15.60;99.90;;;;;;4771026;30;20052;-68
2022/10/01 10:06:37;;;;;;;5.68;1.08;;;15.00;99.90;;;;;;4760229;30;20401;-70
2022/10/01 10:09:35;;;;;;;3.83;1.10;;;14.70;99.90;;;;;;4758464;30;20043;-70
2022/10/01 10:12:02;;;;;;;2.33;0.80;;;14.40;99.90;;;;;;4759254;30;20045;-71
2022/10/01 10:21:36;;;;;;;3.90;1.08;;;14.40;99.90;;;;;;4735891;30;20580;-69
2022/10/01 10:24:21;;;;;;;3.13;1.05;;;14.70;99.90;;;;;;4751352;30;20083;-69
2022/10/01 10:26:57;;;;;;;5.20;1.25;;;14.90;99.90;;;;;;4737310;30;20083;-70
2022/10/01 10:29:34;;;;;;;4.82;1.30;;;15.10;99.90;;;;;;4765226;30;20096;-69
2022/10/01 10:32:24;;;;;;;3.70;1.20;;;15.30;99.90;;;;;;4767648;30;20122;-69
2022/10/01 10:34:51;;;;;;;5.05;1.40;;;15.50;99.90;;;;;;4789353;30;20131;-68
2022/10/01 10:37:29;;;;;;;3.53;1.27;;;15.70;99.90;;;;;;4772624;30;20401;-69
2022/10/01 10:39:57;;;;;;;7.18;1.73;;;15.70;99.90;;;;;;4786240;30;20051;-69
2022/10/01 10:42:24;;;;;;;3.17;1.27;;;15.70;99.90;;;;;;4771301;30;20058;-68
2022/10/01 10:45:20;;;;;;;8.77;1.80;;;15.60;99.90;;;;;;4771281;30;20054;-70
2022/10/01 10:47:50;;;;;;;4.93;1.55;;;15.40;99.90;;;;;;4757332;30;20408;-69
2022/10/01 10:50:28;;;;;;;4.78;1.20;;;15.20;99.90;;;;;;4786573;30;20067;-69
2022/10/01 10:52:57;;;;;;;4.90;1.42;;;14.80;99.90;;;;;;4769484;30;20496;-69
2022/10/01 10:55:29;;;;;;;2.50;1.30;;;14.50;99.90;;;;;;4786818;30;20081;-69
2022/10/01 10:58:24;;;;;;;2.33;0.73;;;14.20;99.90;;;;;;4755057;30;20056;-70
2022/10/01 11:00:52;;;;;;;1.98;0.70;;;13.80;99.90;;;;;;4740666;30;20048;-69
2022/10/01 11:03:22;;;;;;;1.65;0.70;;;13.60;99.90;;;;;;4753046;30;20055;-69
2022/10/01 11:05:50;;;;;;;3.17;1.17;;;13.40;99.90;;;;;;4753515;30;20048;-70
2022/10/01 11:08:26;;;;;;;6.68;2.25;;;13.30;99.90;;;;;;4753236;30;20084;-71
2022/10/01 11:11:07;;;;;;;3.03;1.25;;;13.40;99.90;;;;;;4755449;30;20395;-69
2022/10/01 11:13:58;;;;;;;4.97;1.27;;;13.30;99.90;;;;;;4769896;30;20055;-70
2022/10/01 11:16:58;;;;;;;4.47;1.48;;;13.30;99.90;;;;;;4769373;30;20106;-70
2022/10/01 11:19:36;;;;;;;4.35;1.13;;;13.50;99.90;;;;;;4754746;30;20052;-71
2022/10/01 11:22:10;;;;;;;3.92;1.10;;;13.60;99.90;;;;;;4754411;30;20060;-71
2022/10/01 11:24:54;;;;;;;5.80;1.45;;;13.60;99.90;;;;;;4769957;30;20494;-69
2022/10/01 11:27:37;;;;;;;6.00;1.60;;;13.70;99.90;;;;;;4753194;30;20663;-70
2022/10/01 11:30:21;;;;;;;7.63;2.28;;;13.70;99.90;;;;;;4754470;30;20063;-69
2022/10/01 11:33:16;;;;;;;6.57;1.63;;;13.70;99.90;;;;;;4770330;30;20521;-70
2022/10/01 11:36:06;;;;;;;5.20;1.45;;;13.80;99.90;;;;;;4768517;30;20059;-70
2022/10/01 11:38:49;;;;;;;6.93;1.83;;;13.90;99.90;;;;;;4767418;30;20067;-71
2022/10/01 11:41:43;;;;;;;5.35;1.75;;;14.00;99.90;;;;;;4769840;30;20134;-70
2022/10/01 11:44:31;;;;;;;7.22;1.42;;;14.30;99.90;;;;;;4753508;30;20413;-71
2022/10/01 11:47:02;;;;;;;5.25;1.40;;;14.50;99.90;;;;;;4754922;30;20485;-70
2022/10/01 11:50:11;;;;;;;4.97;1.70;;;14.60;99.90;;;;;;4769664;30;20417;-70
2022/10/01 11:53:18;;;;;;;5.88;1.98;;;14.70;99.90;;;;;;4754491;30;20047;-70
2022/10/01 11:59:24;;;;;;;5.35;1.60;;;14.80;99.90;;;;;;4771073;30;20059;-70
2022/10/01 12:02:14;;;;;;;5.80;1.42;;;14.90;99.90;;;;;;4772091;30;20057;-69
2022/10/01 12:05:18;;;;;;;6.15;1.77;;;15.00;99.90;;;;;;4785596;29;20047;-70
2022/10/01 12:08:15;;;;;;;8.30;2.05;;;15.10;99.90;;;;;;4762834;29;20055;-69
2022/10/01 12:11:27;;;;;;;8.65;1.83;;;15.10;99.90;;;;;;4788182;30;20074;-69
2022/10/01 12:14:11;;;;;;;7.63;2.00;;;15.30;99.90;;;;;;4781232;30;20073;-70
2022/10/01 12:17:31;;;;;;;8.18;2.00;;;15.40;99.90;;;;;;4770657;30;20073;-70
2022/10/01 12:20:26;;;;;;;9.65;2.15;;;15.40;99.90;;;;;;4771430;30;20055;-69
2022/10/01 12:23:44;;;;;;;9.90;2.13;;;15.60;99.90;;;;;;4787708;30;20051;-69
2022/10/01 12:26:26;;;;;;;13.20;2.58;;;15.70;99.90;;;;;;4785198;30;20062;-70
2022/10/01 12:29:29;;;;;;;9.18;2.63;;;15.80;99.90;;;;;;4782939;29;20452;-69
2022/10/01 12:32:24;;;;;;;9.15;2.00;;;15.50;99.90;;;;;;4784714;30;20043;-69
2022/10/01 12:35:05;;;;;;;12.20;2.58;;;15.30;99.90;;;;;;4780647;30;20051;-69
2022/10/01 12:37:56;;;;;;;8.40;2.33;;;15.10;99.90;;;;;;4785575;29;20063;-69
2022/10/01 12:41:05;;;;;;;11.88;2.03;;;14.90;99.90;;;;;;4770007;30;20047;-69
2022/10/01 12:52:00;;;;;;;12.00;2.65;;;14.50;99.90;;;;;;4710277;30;20048;-70
2022/10/01 12:54:45;;;;;;;9.20;2.40;;;14.60;99.90;;;;;;4715058;30;20089;-70
2022/10/01 12:58:00;;;;;;;7.85;2.58;;;14.60;99.90;;;;;;4724243;30;20118;-69
2022/10/01 13:00:46;;;;;;;10.73;2.70;;;14.60;99.90;;;;;;4761671;30;20055;-70
2022/10/01 13:03:48;;;;;;;8.82;2.30;;;14.50;99.90;;;;;;4774285;30;20051;-70
2022/10/01 13:06:46;;;;;;;7.32;2.00;;;14.60;99.90;;;;;;4773841;30;20043;-70
2022/10/01 13:09:42;;;;;;;12.27;2.78;;;14.50;99.90;;;;;;4773863;30;20460;-70
2022/10/01 13:13:05;;;;;;;13.93;3.13;;;14.40;99.90;;;;;;4758592;30;20122;-70
2022/10/01 13:15:36;;;;;;;11.18;2.72;;;14.40;99.90;;;;;;4758213;30;20127;-70
2022/10/01 13:18:38;;;;;;;7.70;2.70;;;14.30;99.90;;;;;;4765561;30;20122;-70
2022/10/01 13:25:17;;;;;;;6.72;2.20;;;14.40;99.90;;;;;;4776654;30;20108;-69
2022/10/01 13:27:50;;;;;;;7.40;2.40;;;14.60;99.90;;;;;;4756436;30;20063;-69
2022/10/01 13:30:22;;;;;;;9.88;2.30;;;14.70;99.90;;;;;;4775038;30;20047;-69
2022/10/01 13:32:50;;;;;;;12.02;2.75;;;14.70;99.90;;;;;;4777495;29;20055;-69
2022/10/01 13:35:27;;;;;;;9.02;2.30;;;14.70;99.90;;;;;;4766992;30;20842;-69
2022/10/01 13:37:54;;;;;;;10.25;2.40;;;14.80;99.90;;;;;;4782626;30;20062;-69
2022/10/01 13:40:27;;;;;;;9.32;3.15;;;15.10;99.90;;;;;;4788947;30;20062;-69
2022/10/01 13:42:57;;;;;;;9.00;2.55;;;15.40;99.90;;;;;;4790504;30;20054;-69
2022/10/01 13:45:41;;;;;;;10.98;2.20;;;15.60;99.90;;;;;;4790436;30;20136;-69
2022/10/01 13:48:10;;;;;;;7.85;1.63;;;15.70;99.90;;;;;;4790571;30;20055;-69
2022/10/01 13:50:38;;;;;;;5.78;1.40;;;15.70;99.90;;;;;;4774703;30;20059;-68
2022/10/01 13:53:16;;;;;;;9.50;2.05;;;15.60;99.90;;;;;;4789658;30;20100;-68
2022/10/01 13:55:45;;;;;;;6.95;1.95;;;15.40;99.90;;;;;;4772659;30;20051;-68
2022/10/01 13:58:38;;;;;;;8.60;2.10;;;15.40;99.90;;;;;;4773647;30;20121;-69
2022/10/01 14:01:41;;;;;;;6.10;1.70;;;15.20;99.90;;;;;;4789866;30;20501;-68
2022/10/01 14:04:18;;;;;;;8.57;2.55;;;15.10;99.90;;;;;;4771105;30;20051;-69
2022/10/01 14:07:01;;;;;;;8.38;2.10;;;15.10;99.90;;;;;;4764925;30;20055;-68
2022/10/01 14:17:00;;;;;;;9.43;2.53;;;14.80;99.90;;;;;;4780387;30;20515;-69
2022/10/01 14:26:56;;;;;;;8.80;2.30;;;14.70;99.90;;;;;;4773766;30;20063;-68
2022/10/01 14:30:05;;;;;;;12.30;2.22;;;14.80;99.90;;;;;;4789038;29;20583;-69
2022/10/01 14:33:15;;;;;;;11.60;2.80;;;14.80;99.90;;;;;;4773137;30;20089;-68
2022/10/01 14:36:15;;;;;;;15.10;3.00;;;14.70;99.90;;;;;;4788984;29;20043;-68
2022/10/01 14:38:40;;;;;;;11.40;2.35;;;14.60;99.90;;;;;;4788495;30;20062;-68
2022/10/01 14:41:32;;;;;;;8.65;2.10;;;14.60;99.90;;;;;;4788936;29;20048;-69
2022/10/01 14:44:24;;;;;;;10.73;2.63;;;14.50;99.90;;;;;;4773052;30;20063;-69
2022/10/01 14:47:19;;;;;;;11.95;2.55;;;14.50;99.90;;;;;;4789266;29;20104;-69
2022/10/01 14:49:49;;;;;;;11.43;2.92;;;14.70;99.90;;;;;;4773172;29;20059;-68
2022/10/01 14:53:08;;;;;;;9.48;2.13;;;14.90;99.90;;;;;;4789468;30;20057;-69
2022/10/01 14:55:48;;;;;;;8.32;2.30;;;15.00;99.90;;;;;;4788881;29;20059;-68
2022/10/01 15:01:52;;;;;;;11.63;2.38;;;15.40;99.90;;;;;;4788787;30;20047;-69
2022/10/01 15:04:21;;;;;;;10.35;2.25;;;15.60;99.90;;;;;;4769655;30;20063;-69
2022/10/01 15:06:46;;;;;;;9.35;2.10;;;15.70;99.90;;;;;;4754559;30;20056;-69
2022/10/01 15:09:39;;;;;;;15.55;3.15;;;15.60;99.90;;;;;;4770572;30;20108;-68
2022/10/01 15:12:55;;;;;;;12.32;2.45;;;15.60;99.90;;;;;;4754681;30;20422;-68
2022/10/01 15:15:41;;;;;;;12.45;2.33;;;15.70;99.90;;;;;;4754588;30;20155;-68
2022/10/01 15:18:14;;;;;;;10.25;2.83;;;15.70;99.90;;;;;;4782668;29;20071;-68
2022/10/01 15:20:56;;;;;;;11.10;2.38;;;15.60;99.90;;;;;;4772997;30;20047;-69
2022/10/01 15:23:48;;;;;;;4.57;1.65;;;15.60;99.90;;;;;;4787183;29;20062;-69
2022/10/01 15:26:21;;;;;;;9.25;1.90;;;15.40;99.90;;;;;;4772357;30;20056;-68