Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:00:53;;;;;;;12.30;7.80;;;;;;;;;;5033748;28;20096;-75
2023/03/22 00:03:20;;;;;;;12.88;8.20;;;;;;;;;;5033475;28;20037;-76
2023/03/22 00:05:46;;;;;;;14.25;9.23;;;;;;;;;;5033696;28;20033;-75
2023/03/22 00:08:12;;;;;;;12.57;9.23;;;;;;;;;;5033569;28;20592;-75
2023/03/22 00:10:39;;;;;;;12.55;9.15;;;;;;;;;;5033534;28;20029;-76
2023/03/22 00:13:06;;;;;;;15.32;10.63;;;;;;;;;;5033505;28;20461;-76
2023/03/22 00:15:32;;;;;;;13.63;10.25;;;;;;;;;;5033415;28;20390;-76
2023/03/22 00:17:59;;;;;;;13.68;10.25;;;;;;;;;;5033526;28;20037;-76
2023/03/22 00:20:29;;;;;;;15.18;10.43;;;;;;;;;;5033611;28;20025;-76
2023/03/22 00:22:55;;;;;;;16.08;11.57;;;;;;;;;;5033452;28;20071;-76
2023/03/22 00:25:21;;;;;;;19.35;12.00;;;;;;;;;;5033465;28;20470;-76
2023/03/22 00:27:47;;;;;;;13.95;11.23;;;;;;;;;;5035325;28;20032;-76
2023/03/22 00:30:13;;;;;;;17.27;11.73;;;;;;;;;;5040739;28;20053;-77
2023/03/22 00:32:41;;;;;;;16.50;11.75;;;;;;;;;;5038344;28;20072;-76
2023/03/22 00:35:08;;;;;;;17.25;12.35;;;;;;;;;;5035437;28;20026;-76
2023/03/22 00:37:37;;;;;;;16.02;12.15;;;;;;;;;;5033604;28;20029;-75
2023/03/22 00:40:05;;;;;;;16.70;12.20;;;;;;;;;;5032946;28;20017;-75
2023/03/22 00:42:31;;;;;;;18.83;12.27;;;;;;;;;;5032828;28;20236;-75
2023/03/22 00:44:57;;;;;;;22.02;13.55;;;;;;;;;;5033038;28;20266;-75
2023/03/22 00:47:23;;;;;;;17.70;12.98;;;;;;;;;;5032877;28;20029;-75
2023/03/22 00:49:49;;;;;;;15.95;12.20;;;;;;;;;;5032667;28;20033;-75
2023/03/22 00:52:15;;;;;;;16.92;12.60;;;;;;;;;;5032675;28;20025;-75
2023/03/22 00:54:41;;;;;;;17.40;12.80;;;;;;;;;;5032611;28;20025;-75
2023/03/22 00:57:07;;;;;;;17.92;12.52;;;;;;;;;;5032461;28;20060;-76
2023/03/22 00:59:37;;;;;;;18.27;12.98;;;;;;;;;;5032459;28;20022;-75
2023/03/22 01:02:04;;;;;;;18.95;13.43;;;;;;;;;;5032358;28;20111;-75
2023/03/22 01:04:30;;;;;;;18.63;12.85;;;;;;;;;;5032562;28;20120;-75
2023/03/22 01:07:00;;;;;;;17.33;13.52;;;;;;;;;;5032306;28;20533;-75
2023/03/22 01:09:30;;;;;;;20.33;14.13;;;;;;;;;;5032650;28;20029;-75
2023/03/22 01:11:57;;;;;;;22.58;13.30;;;;;;;;;;5032790;28;20029;-74
2023/03/22 01:14:24;;;;;;;17.80;12.93;;;;;;;;;;5032642;28;20060;-75
2023/03/22 01:16:53;;;;;;;18.52;13.40;;;;;;;;;;5031863;28;20570;-76
2023/03/22 01:19:19;;;;;;;17.65;13.20;;;;;;;;;;5032191;28;20025;-75
2023/03/22 01:21:45;;;;;;;19.25;13.63;;;;;;;;;;5032421;28;20028;-75
2023/03/22 01:24:12;;;;;;;16.63;12.93;;;;;;;;;;5032043;28;20501;-75
2023/03/22 01:26:38;;;;;;;17.60;12.65;;;;;;;;;;5032284;28;20029;-76
2023/03/22 01:29:04;;;;;;;17.63;13.57;;;;;;;;;;5032236;28;20463;-75
2023/03/22 01:31:30;;;;;;;17.90;12.98;;;;;;;;;;5032012;28;20120;-75
2023/03/22 01:33:56;;;;;;;19.30;13.50;;;;;;;;;;5032193;28;20601;-75
2023/03/22 01:36:22;;;;;;;16.63;12.50;;;;;;;;;;5032290;28;20064;-75
2023/03/22 01:38:48;;;;;;;17.40;13.13;;;;;;;;;;5031963;28;20467;-75
2023/03/22 01:41:15;;;;;;;17.85;12.40;;;;;;;;;;5032451;28;20030;-75
2023/03/22 01:43:41;;;;;;;15.85;12.77;;;;;;;;;;5031957;28;20064;-75
2023/03/22 01:46:07;;;;;;;18.33;12.65;;;;;;;;;;5031937;28;20056;-75
2023/03/22 01:51:17;;;;;;;15.95;12.57;;;;;;;;;;5089137;28;20448;-75
2023/03/22 01:53:51;;;;;;;18.17;12.63;;;;;;;;;;5089130;28;20024;-75
2023/03/22 01:56:19;;;;;;;14.55;11.65;;;;;;;;;;5089573;28;20034;-75
2023/03/22 01:58:46;;;;;;;17.92;12.13;;;;;;;;;;5089460;28;20103;-75
2023/03/22 02:01:12;;;;;;;17.08;11.70;;;;;;;;;;5097926;28;20028;-75
2023/03/22 02:06:28;;;;;;;16.98;11.40;;;;;;;;;;5050499;28;20447;-74
2023/03/22 02:08:56;;;;;;;14.50;11.35;;;;;;;;;;5048959;28;20390;-75
2023/03/22 02:11:27;;;;;;;14.38;11.50;;;;;;;;;;5049368;28;20025;-74
2023/03/22 02:16:44;;;;;;;15.75;11.60;;;;;;;;;;5087310;27;1283952;-76
2023/03/22 02:24:54;;;;;;;15.80;11.30;;;;;;;;;;5049270;28;20385;-76
2023/03/22 02:30:30;;;;;;;14.43;11.38;;;;;;;;;;5110009;27;20373;-75
2023/03/22 02:36:05;;;;;;;15.57;11.88;;;;;;;;;;5049413;28;20430;-75
2023/03/22 02:38:51;;;;;;;15.57;11.63;;;;;;;;;;5048126;28;20114;-75
2023/03/22 02:41:37;;;;;;;15.80;11.70;;;;;;;;;;5048445;28;20036;-75
2023/03/22 02:44:23;;;;;;;16.13;11.68;;;;;;;;;;5048229;28;20029;-75
2023/03/22 02:54:59;;;;;;;13.50;10.82;;;;;;;;;;5069570;28;20437;-74
2023/03/22 02:57:30;;;;;;;14.07;11.77;;;;;;;;;;5069402;28;20119;-75
2023/03/22 02:59:57;;;;;;;17.58;11.85;;;;;;;;;;5069310;28;20111;-76
2023/03/22 03:02:26;;;;;;;14.05;11.23;;;;;;;;;;5068968;28;20087;-76
2023/03/22 03:04:53;;;;;;;15.05;11.55;;;;;;;;;;5068805;28;20029;-76
2023/03/22 03:07:21;;;;;;;17.52;11.70;;;;;;;;;;5068986;28;20033;-76
2023/03/22 03:09:48;;;;;;;15.52;11.70;;;;;;;;;;5068747;28;20048;-75
2023/03/22 03:12:18;;;;;;;15.23;11.70;;;;;;;;;;5068931;28;20060;-76
2023/03/22 03:14:44;;;;;;;15.70;11.68;;;;;;;;;;5068958;28;20060;-75
2023/03/22 03:20:00;;;;;;;14.40;10.88;;;;;;;;;;5089291;27;1261632;-76
2023/03/22 03:22:39;;;;;;;16.20;11.05;;;;;;;;;;5130515;28;20559;-75
2023/03/22 03:25:09;;;;;;;14.55;10.95;;;;;;;;;;5130366;28;20118;-75
2023/03/22 03:27:37;;;;;;;14.68;10.95;;;;;;;;;;5129956;28;20019;-75
2023/03/22 03:30:21;;;;;;;14.98;10.80;;;;;;;;;;5129791;28;20023;-75
2023/03/22 03:32:53;;;;;;;13.10;11.02;;;;;;;;;;5130004;28;20028;-76
2023/03/22 03:38:00;;;;;;;14.45;10.68;;;;;;;;;;5049036;28;20389;-75
2023/03/22 03:40:30;;;;;;;17.23;10.85;;;;;;;;;;5049687;28;20429;-74
2023/03/22 03:42:57;;;;;;;14.73;10.77;;;;;;;;;;5048951;28;20029;-75
2023/03/22 03:45:24;;;;;;;14.57;11.13;;;;;;;;;;5048979;28;20126;-75
2023/03/22 03:47:55;;;;;;;13.95;10.20;;;;;;;;;;5048901;28;20037;-75
2023/03/22 03:50:22;;;;;;;13.55;10.45;;;;;;;;;;5049167;28;20045;-75
2023/03/22 03:52:48;;;;;;;15.20;10.68;;;;;;;;;;5048654;28;20025;-75
2023/03/22 03:55:14;;;;;;;12.90;9.68;;;;;;;;;;5048994;28;20033;-75
2023/03/22 03:57:40;;;;;;;13.25;10.07;;;;;;;;;;5048611;28;20036;-75
2023/03/22 04:00:07;;;;;;;15.93;9.50;;;;;;;;;;5048845;28;20025;-74
2023/03/22 04:02:33;;;;;;;14.13;9.93;;;;;;;;;;5048591;28;20032;-75
2023/03/22 04:04:59;;;;;;;11.70;9.75;;;;;;;;;;5052663;28;20033;-76
2023/03/22 04:07:24;;;;;;;12.45;9.48;;;;;;;;;;5055946;28;20026;-76
2023/03/22 04:09:50;;;;;;;13.13;9.45;;;;;;;;;;5054375;28;20037;-76
2023/03/22 04:12:16;;;;;;;13.35;8.95;;;;;;;;;;5049263;28;20066;-75
2023/03/22 04:14:43;;;;;;;12.77;9.07;;;;;;;;;;5048592;28;20064;-75
2023/03/22 04:17:09;;;;;;;10.60;8.45;;;;;;;;;;5048549;28;20029;-75
2023/03/22 04:19:35;;;;;;;13.85;9.70;;;;;;;;;;5048509;28;20032;-75
2023/03/22 04:22:01;;;;;;;14.75;8.98;;;;;;;;;;5048613;28;20025;-75
2023/03/22 04:24:27;;;;;;;12.15;9.57;;;;;;;;;;5048334;28;20025;-75
2023/03/22 04:26:54;;;;;;;14.63;8.98;;;;;;;;;;5048268;28;20060;-75
2023/03/22 04:29:20;;;;;;;16.42;9.55;;;;;;;;;;5048405;28;20025;-75
2023/03/22 04:31:47;;;;;;;13.63;9.13;;;;;;;;;;5048128;28;20485;-75
2023/03/22 04:34:13;;;;;;;13.25;9.20;;;;;;;;;;5048222;28;20063;-75
2023/03/22 04:36:39;;;;;;;13.48;8.90;;;;;;;;;;5047865;28;20096;-75
2023/03/22 04:39:07;;;;;;;11.32;9.27;;;;;;;;;;5048023;28;20021;-75
2023/03/22 04:41:34;;;;;;;11.85;8.75;;;;;;;;;;5047957;28;20025;-75
2023/03/22 04:44:03;;;;;;;12.05;9.90;;;;;;;;;;5048027;28;20032;-75
2023/03/22 04:46:29;;;;;;;13.10;9.80;;;;;;;;;;5047886;28;20025;-76
2023/03/22 04:48:55;;;;;;;14.25;9.35;;;;;;;;;;5036660;28;20029;-75
2023/03/22 04:51:21;;;;;;;14.85;10.00;;;;;;;;;;5034548;28;20025;-75
2023/03/22 04:53:48;;;;;;;14.68;9.27;;;;;;;;;;5034242;28;20025;-76
2023/03/22 04:56:14;;;;;;;11.60;9.20;;;;;;;;;;5034321;28;20112;-75
2023/03/22 04:58:41;;;;;;;11.07;9.15;;;;;;;;;;5034344;28;20064;-76
2023/03/22 05:01:08;;;;;;;14.18;9.20;;;;;;;;;;5034995;28;20026;-75
2023/03/22 05:03:35;;;;;;;15.63;9.60;;;;;;;;;;5034848;28;20029;-75
2023/03/22 05:06:02;;;;;;;13.07;9.30;;;;;;;;;;5035193;28;20108;-75
2023/03/22 05:08:29;;;;;;;14.98;9.45;;;;;;;;;;5034382;28;20448;-75
2023/03/22 05:10:56;;;;;;;13.95;9.85;;;;;;;;;;5034688;28;20017;-76
2023/03/22 05:13:23;;;;;;;14.75;10.25;;;;;;;;;;5033926;28;20045;-76
2023/03/22 05:15:50;;;;;;;16.75;10.80;;;;;;;;;;5033718;28;20026;-75
2023/03/22 05:18:19;;;;;;;14.15;9.95;;;;;;;;;;5034031;28;20557;-74
2023/03/22 05:20:46;;;;;;;14.20;9.65;;;;;;;;;;5033808;28;20033;-75
2023/03/22 05:23:12;;;;;;;15.25;9.95;;;;;;;;;;5034110;28;20053;-75
2023/03/22 05:25:38;;;;;;;13.93;10.40;;;;;;;;;;5033908;28;20061;-75
2023/03/22 05:28:05;;;;;;;15.00;9.45;;;;;;;;;;5034168;28;20026;-75
2023/03/22 05:30:31;;;;;;;13.50;9.80;;;;;;;;;;5033872;28;20490;-75
2023/03/22 05:32:58;;;;;;;14.05;9.77;;;;;;;;;;5033878;28;20572;-75
2023/03/22 05:35:25;;;;;;;13.38;9.73;;;;;;;;;;5033691;28;20025;-75
2023/03/22 05:37:51;;;;;;;14.82;10.13;;;;;;;;;;5033198;28;20045;-75
2023/03/22 05:40:17;;;;;;;15.43;10.55;;;;;;;;;;5033607;28;20032;-75
2023/03/22 05:42:44;;;;;;;12.25;9.73;;;;;;;;;;5033269;28;20532;-74
2023/03/22 05:45:10;;;;;;;14.15;10.05;;;;;;;;;;5033545;28;20029;-74
2023/03/22 05:47:38;;;;;;;13.45;9.60;;;;;;;;;;5033349;28;20037;-75
2023/03/22 05:50:05;;;;;;;14.10;9.68;;;;;;;;;;5034084;28;20028;-75
2023/03/22 05:52:31;;;;;;;13.45;9.95;;;;;;;;;;5033105;28;20041;-75
2023/03/22 05:54:57;;;;;;;19.38;9.98;;;;;;;;;;5033581;28;20034;-75
2023/03/22 05:57:23;;;;;;;13.82;9.88;;;;;;;;;;5033400;28;20036;-75
2023/03/22 05:59:52;;;;;;;14.90;9.40;;;;;;;;;;5032098;28;20057;-74
2023/03/22 06:02:18;;;;;;;14.18;9.63;;;;;;;;;;5033354;28;20494;-75
2023/03/22 06:04:45;;;;;;;14.25;9.30;;;;;;;;;;5033066;28;20109;-75
2023/03/22 06:07:11;;;;;;;14.27;9.30;;;;;;;;;;5033268;28;20061;-75
2023/03/22 06:09:37;;;;;;;14.70;9.50;;;;;;;;;;5032974;28;20036;-75
2023/03/22 06:12:04;;;;;;;14.52;9.52;;;;;;;;;;5033041;28;20131;-75
2023/03/22 06:14:30;;;;;;;12.70;9.82;;;;;;;;;;5032720;28;20513;-75
2023/03/22 06:16:56;;;;;;;13.63;9.43;;;;;;;;;;5032919;28;20057;-78
2023/03/22 06:19:24;;;;;;;12.82;9.10;;;;;;;;;;5032986;28;20021;-76
2023/03/22 06:21:51;;;;;;;11.60;8.98;;;;;;;;;;5032711;28;20022;-77
2023/03/22 06:24:18;;;;;;;12.15;9.07;;;;;;;;;;5033185;28;20108;-78
2023/03/22 06:26:44;;;;;;;11.63;8.57;;;;;;;;;;5032980;28;20060;-77
2023/03/22 06:29:10;;;;;;;11.05;8.45;;;;;;;;;;5032924;28;20033;-78
2023/03/22 06:31:36;;;;;;;12.05;8.68;;;;;;;;;;5032784;28;20075;-77
2023/03/22 06:34:02;;;;;;;10.57;8.18;;;;;;;;;;5033191;28;20061;-77
2023/03/22 06:36:29;;;;;;;12.75;8.20;;;;;;;;;;5032236;28;20042;-77
2023/03/22 06:38:56;;;;;;;13.73;8.23;;;;;;;;;;5032757;28;20371;-78
2023/03/22 06:41:22;;;;;;;12.88;8.40;;;;;;;;;;5032676;28;20060;-77
2023/03/22 06:43:48;;;;;;;10.52;8.27;;;;;;;;;;5032268;28;20040;-78
2023/03/22 06:46:14;;;;;;;10.68;8.15;;;;;;;;;;5032972;28;20029;-77
2023/03/22 06:48:40;;;;;;;13.55;8.20;;;;;;;;;;5032364;28;20036;-77
2023/03/22 06:51:06;;;;;;;12.30;7.30;;;;;;;;;;5033063;28;20033;-78
2023/03/22 06:53:32;;;;;;;11.65;7.75;;;;;;;;;;5032257;28;20037;-77
2023/03/22 06:55:58;;;;;;;11.13;7.40;;;;;;;;;;5032765;28;20037;-78
2023/03/22 06:58:24;;;;;;;11.95;7.97;;;;;;;;;;5032962;28;20047;-78
2023/03/22 07:00:50;;;;;;;10.77;7.43;;;;;;;;;;5032371;28;20558;-78
2023/03/22 07:03:16;;;;;;;11.00;7.10;;;;;;;;;;5032507;28;20363;-78
2023/03/22 07:05:43;;;;;;;12.50;7.05;;;;;;;;;;5032255;28;20026;-78
2023/03/22 07:08:09;;;;;;;9.88;7.53;;;;;;;;;;5032051;28;20502;-78
2023/03/22 07:10:35;;;;;;;12.63;7.28;;;;;;;;;;5031680;28;20033;-79
2023/03/22 07:13:02;;;;;;;12.13;7.75;;;;;;;;;;5031878;28;20449;-77
2023/03/22 07:15:28;;;;;;;10.93;7.03;;;;;;;;;;5032245;28;20048;-76
2023/03/22 07:17:54;;;;;;;10.60;7.38;;;;;;;;;;5031954;28;20029;-75
2023/03/22 07:20:20;;;;;;;11.48;6.93;;;;;;;;;;5031445;28;20021;-74
2023/03/22 07:22:46;;;;;;;10.07;7.63;;;;;;;;;;5031287;28;20124;-75
2023/03/22 07:25:13;;;;;;;12.07;7.55;;;;;;;;;;5031672;28;20435;-75
2023/03/22 07:27:39;;;;;;;13.25;7.85;;;;;;;;;;5031243;28;20029;-74
2023/03/22 07:30:05;;;;;;;15.35;7.88;;;;;;;;;;5031400;28;20032;-75
2023/03/22 07:32:31;;;;;;;11.05;7.45;;;;;;;;;;5031199;28;20133;-74
2023/03/22 07:34:57;;;;;;;11.55;7.30;;;;;;;;;;5031353;28;20116;-75
2023/03/22 07:37:23;;;;;;;14.55;8.32;;;;;;;;;;5030812;28;20046;-75
2023/03/22 07:39:49;;;;;;;13.90;7.22;;;;;;;;;;5032226;28;20437;-75
2023/03/22 07:42:15;;;;;;;10.65;7.05;;;;;;;;;;5032937;28;20061;-75
2023/03/22 07:44:41;;;;;;;11.63;6.70;;;;;;;;;;5032527;28;20025;-75
2023/03/22 07:47:07;;;;;;;8.55;6.60;;;;;;;;;;5031942;28;20025;-73
2023/03/22 07:49:34;;;;;;;10.32;7.13;;;;;;;;;;5031280;28;20060;-74
2023/03/22 07:52:00;;;;;;;10.38;7.05;;;;;;;;;;5031488;28;20390;-74
2023/03/22 07:54:26;;;;;;;12.23;7.18;;;;;;;;;;5031448;28;20056;-75
2023/03/22 07:56:52;;;;;;;10.32;6.47;;;;;;;;;;5031203;28;20479;-75
2023/03/22 07:59:18;;;;;;;8.82;6.70;;;;;;;;;;5031278;28;20029;-75
2023/03/22 08:01:44;;;;;;;11.15;7.10;;;;;;;;;;5031466;28;20517;-76
2023/03/22 08:04:10;;;;;;;10.73;6.90;;;;;;;;;;5031325;28;20051;-76
2023/03/22 08:06:36;;;;;;;9.95;6.20;;;;;;;;;;5030951;28;20037;-75
2023/03/22 08:09:04;;;;;;;9.05;6.57;;;;;;;;;;5031059;28;20033;-76
2023/03/22 08:11:30;;;;;;;10.02;6.22;;;;;;;;;;5030693;28;20036;-75
2023/03/22 08:13:56;;;;;;;8.82;6.40;;;;;;;;;;5030785;28;20037;-75
2023/03/22 08:16:22;;;;;;;9.73;6.60;;;;;;;;;;5031209;28;20029;-75
2023/03/22 08:18:48;;;;;;;8.32;6.18;;;;;;;;;;5030714;28;20030;-76
2023/03/22 08:21:14;;;;;;;8.73;6.40;;;;;;;;;;5030961;28;20017;-75
2023/03/22 08:23:40;;;;;;;8.55;5.80;;;;;;;;;;5032679;28;20029;-75
2023/03/22 08:26:06;;;;;;;10.07;6.15;;;;;;;;;;5034665;28;20104;-75
2023/03/22 08:28:32;;;;;;;8.45;6.22;;;;;;;;;;5034508;28;20032;-75
2023/03/22 08:30:58;;;;;;;9.13;5.75;;;;;;;;;;5034903;28;20025;-76
2023/03/22 08:33:24;;;;;;;8.65;5.75;;;;;;;;;;5034552;28;20117;-75
2023/03/22 08:35:50;;;;;;;8.05;5.75;;;;;;;;;;5034103;28;20049;-75
2023/03/22 08:38:17;;;;;;;7.30;5.72;;;;;;;;;;5034793;28;20021;-75
2023/03/22 08:40:45;;;;;;;8.23;5.80;;;;;;;;;;5034326;28;20021;-76
2023/03/22 08:43:11;;;;;;;7.80;5.72;;;;;;;;;;5034354;28;20038;-76
2023/03/22 08:45:37;;;;;;;8.30;5.70;;;;;;;;;;5034157;28;20107;-76
2023/03/22 08:48:04;;;;;;;10.07;6.20;;;;;;;;;;5034497;28;20072;-75
2023/03/22 08:50:33;;;;;;;8.95;6.05;;;;;;;;;;5034160;28;20032;-75
2023/03/22 08:52:59;;;;;;;9.55;6.57;;;;;;;;;;5034361;28;20026;-76
2023/03/22 08:55:25;;;;;;;9.40;5.95;;;;;;;;;;5032628;28;20033;-75
2023/03/22 08:57:51;;;;;;;7.68;5.57;;;;;;;;;;5032734;28;20025;-74
2023/03/22 09:00:18;;;;;;;12.95;6.22;;;;;;;;;;5033581;28;20024;-75
2023/03/22 09:02:44;;;;;;;9.45;6.18;;;;;;;;;;5033917;28;20100;-74
2023/03/22 09:05:12;;;;;;;14.02;5.72;;;;;;;;;;5032653;28;20029;-75
2023/03/22 09:07:38;;;;;;;7.95;5.78;;;;;;;;;;5033514;28;20478;-75
2023/03/22 09:10:04;;;;;;;7.47;5.75;;;;;;;;;;5033350;28;20079;-75
2023/03/22 09:12:30;;;;;;;8.80;6.05;;;;;;;;;;5033079;28;20057;-76
2023/03/22 09:14:56;;;;;;;7.50;5.97;;;;;;;;;;5033337;28;20065;-75
2023/03/22 09:17:22;;;;;;;10.90;6.07;;;;;;;;;;5033406;28;20529;-75
2023/03/22 09:19:48;;;;;;;8.18;5.95;;;;;;;;;;5033181;28;20056;-76
2023/03/22 09:22:14;;;;;;;7.70;5.78;;;;;;;;;;5033370;28;20309;-74
2023/03/22 09:24:40;;;;;;;7.82;5.65;;;;;;;;;;5032770;28;20060;-75
2023/03/22 09:27:06;;;;;;;7.68;5.50;;;;;;;;;;5033355;28;20025;-74
2023/03/22 09:29:32;;;;;;;8.85;6.25;;;;;;;;;;5033368;28;20037;-75
2023/03/22 09:31:58;;;;;;;9.13;5.85;;;;;;;;;;5033128;28;20040;-75
2023/03/22 09:34:24;;;;;;;8.68;5.45;;;;;;;;;;5033114;28;20072;-75
2023/03/22 09:36:51;;;;;;;9.20;5.72;;;;;;;;;;5032734;28;20069;-75
2023/03/22 09:39:17;;;;;;;8.52;5.90;;;;;;;;;;5033014;28;20490;-75
2023/03/22 09:41:53;;;;;;;8.88;5.97;;;;;;;;;;5032724;28;20550;-75
2023/03/22 09:47:04;;;;;;;8.13;5.90;;;;;;;;;;5048366;28;20381;-74
2023/03/22 09:49:34;;;;;;;8.27;5.95;;;;;;;;;;5048566;28;20033;-75
2023/03/22 09:52:01;;;;;;;9.40;5.53;;;;;;;;;;5048778;28;20022;-75
2023/03/22 09:59:57;;;;;;;7.40;5.85;;;;;;;;;;5048488;28;20376;-75
2023/03/22 10:02:43;;;;;;;8.38;5.22;;;;;;;;;;5048953;28;20549;-75
2023/03/22 10:05:23;;;;;;;6.95;5.45;;;;;;;;;;5047659;28;20056;-75
2023/03/22 10:10:28;;;;;;;6.90;5.55;;;;;;;;;;5088471;27;1261273;-75
2023/03/22 10:13:00;;;;;;;6.95;5.55;;;;;;;;;;5129452;28;20031;-75
2023/03/22 10:18:02;;;;;;;7.68;5.75;;;;;;;;;;5088617;27;20456;-75
2023/03/22 10:20:35;;;;;;;8.38;6.07;;;;;;;;;;5088883;28;20097;-76
2023/03/22 10:23:03;;;;;;;7.22;5.88;;;;;;;;;;5088845;28;20416;-75
2023/03/22 10:25:33;;;;;;;7.38;5.35;;;;;;;;;;5088738;28;20031;-75
2023/03/22 10:27:59;;;;;;;9.90;6.25;;;;;;;;;;5088787;28;20532;-75
2023/03/22 10:30:26;;;;;;;6.43;5.20;;;;;;;;;;5088560;28;20032;-75
2023/03/22 10:32:59;;;;;;;8.75;5.82;;;;;;;;;;5088512;28;20028;-74
2023/03/22 10:35:26;;;;;;;7.53;5.35;;;;;;;;;;5088459;28;20497;-75
2023/03/22 10:37:52;;;;;;;9.07;6.15;;;;;;;;;;5088301;28;20105;-74
2023/03/22 10:40:20;;;;;;;8.63;5.88;;;;;;;;;;5088518;28;20032;-75
2023/03/22 10:42:51;;;;;;;6.57;5.40;;;;;;;;;;5088331;28;20055;-75
2023/03/22 10:45:17;;;;;;;9.23;5.70;;;;;;;;;;5088548;28;20027;-76
2023/03/22 10:47:56;;;;;;;11.02;6.00;;;;;;;;;;5087865;28;20039;-76
2023/03/22 10:50:27;;;;;;;9.77;6.28;;;;;;;;;;5088431;28;20024;-76
2023/03/22 10:55:40;;;;;;;10.57;6.07;;;;;;;;;;5048837;28;20369;-75
2023/03/22 10:58:17;;;;;;;9.52;5.63;;;;;;;;;;5048592;28;20030;-76
2023/03/22 11:00:45;;;;;;;8.40;5.72;;;;;;;;;;5049001;28;20025;-79
2023/03/22 11:03:26;;;;;;;8.70;5.13;;;;;;;;;;5049227;28;20211;-77
2023/03/22 11:14:00;;;;;;;10.18;5.95;;;;;;;;;;5049660;28;20190;-78
2023/03/22 11:16:26;;;;;;;10.18;6.35;;;;;;;;;;5058327;28;20037;-76
2023/03/22 11:18:54;;;;;;;10.75;5.68;;;;;;;;;;5050528;28;20021;-76
2023/03/22 11:21:24;;;;;;;9.50;5.40;;;;;;;;;;5054705;28;20028;-77
2023/03/22 11:23:59;;;;;;;9.52;5.55;;;;;;;;;;5050604;28;20036;-78
2023/03/22 11:26:26;;;;;;;8.32;5.50;;;;;;;;;;5049669;28;20120;-75
2023/03/22 11:29:01;;;;;;;6.70;5.30;;;;;;;;;;5048716;28;20474;-76
2023/03/22 11:31:27;;;;;;;7.53;5.30;;;;;;;;;;5048304;28;20021;-77
2023/03/22 11:33:57;;;;;;;7.03;4.80;;;;;;;;;;5048302;28;20060;-77
2023/03/22 11:36:23;;;;;;;7.43;4.70;;;;;;;;;;5048457;28;20483;-78
2023/03/22 11:38:56;;;;;;;7.18;5.10;;;;;;;;;;5047807;28;20363;-77
2023/03/22 11:41:24;;;;;;;7.63;4.90;;;;;;;;;;5047998;28;20021;-77
2023/03/22 11:43:54;;;;;;;7.22;5.07;;;;;;;;;;5047827;28;20037;-78
2023/03/22 11:46:21;;;;;;;6.82;5.32;;;;;;;;;;5048132;28;20035;-77
2023/03/22 11:48:48;;;;;;;7.50;5.80;;;;;;;;;;5047623;28;20022;-79
2023/03/22 11:51:16;;;;;;;11.32;6.78;;;;;;;;;;5048157;28;20032;-77
2023/03/22 11:53:43;;;;;;;8.82;6.45;;;;;;;;;;5047722;28;20514;-77
2023/03/22 11:56:10;;;;;;;14.77;7.20;;;;;;;;;;5048231;28;20443;-75
2023/03/22 12:01:20;;;;;;;12.93;6.82;;;;;;;;;;5049056;28;20377;-84
2023/03/22 12:03:49;;;;;;;16.70;6.97;;;;;;;;;;5049481;28;20033;-81
2023/03/22 12:06:19;;;;;;;25.13;7.20;;;;;;;;;;5048911;28;20597;-83
2023/03/22 12:08:47;;;;;;;28.45;7.28;;;;;;;;;;5048803;28;20497;-81
2023/03/22 12:11:33;;;;;;;27.52;7.28;;;;;;;;;;5049234;28;20025;-80
2023/03/22 12:14:01;;;;;;;24.92;6.60;;;;;;;;;;5048024;28;20029;-81
2023/03/22 12:16:30;;;;;;;14.07;5.85;;;;;;;;;;5048962;28;20040;-81
2023/03/22 12:19:04;;;;;;;17.77;5.80;;;;;;;;;;5049610;28;20021;-81
2023/03/22 12:21:31;;;;;;;16.80;5.72;;;;;;;;;;5048946;28;20025;-84
2023/03/22 12:24:00;;;;;;;19.23;5.75;;;;;;;;;;5049344;28;20025;-83
2023/03/22 12:26:27;;;;;;;14.98;5.25;;;;;;;;;;5049626;28;20489;-83
2023/03/22 12:34:17;;;;;;;11.07;4.85;;;;;;;;;;5049289;28;20577;-84
2023/03/22 12:36:49;;;;;;;11.93;4.82;;;;;;;;;;5048809;28;20025;-80
2023/03/22 12:39:22;;;;;;;23.30;6.35;;;;;;;;;;5049032;28;20021;-78
2023/03/22 12:41:50;;;;;;;15.35;5.40;;;;;;;;;;5048941;28;20026;-78
2023/03/22 12:47:13;;;;;;;9.05;4.47;;;;;;;;;;5089479;27;1245464;-79
2023/03/22 12:49:42;;;;;;;8.18;4.35;;;;;;;;;;5129074;28;20438;-80
2023/03/22 12:54:49;;;;;;;7.13;4.38;;;;;;;;;;5048593;28;20682;-80
2023/03/22 12:57:15;;;;;;;8.18;4.10;;;;;;;;;;5048667;28;20083;-79
2023/03/22 12:59:52;;;;;;;7.93;4.22;;;;;;;;;;5048337;28;20025;-79
2023/03/22 13:02:22;;;;;;;6.53;4.28;;;;;;;;;;5049036;28;20104;-80
2023/03/22 13:04:50;;;;;;;5.30;3.50;;;;;;;;;;5048446;28;20082;-85
2023/03/22 13:09:54;;;;;;;8.70;4.22;;;;;;;;;;5087855;27;1293301;-84
2023/03/22 13:15:17;;;;;;;6.80;3.88;;;;;;;;;;5049106;28;20377;-83
2023/03/22 13:17:44;;;;;;;5.40;3.90;;;;;;;;;;5033993;28;20132;-83
2023/03/22 13:28:19;;;;;;;7.28;4.18;;;;;;;;;;5086337;27;1321071;-83
2023/03/22 13:30:51;;;;;;;5.72;4.35;;;;;;;;;;5129209;28;20088;-85
2023/03/22 13:38:37;;;;;;;9.55;4.03;;;;;;;;;;5129796;27;20778;-83
2023/03/22 13:41:21;;;;;;;6.10;3.97;;;;;;;;;;5130221;28;20035;-82
2023/03/22 13:46:28;;;;;;;5.90;3.90;;;;;;;;;;5068831;28;20384;-81
2023/03/22 13:51:31;;;;;;;5.65;4.00;;;;;;;;;;5129829;27;20387;-80
2023/03/22 14:01:59;;;;;;;8.52;6.90;;;;;;;;;;5068488;28;20388;-80
2023/03/22 14:04:33;;;;;;;9.18;7.20;;;;;;;;;;5068823;28;20029;-81
2023/03/22 14:07:05;;;;;;;9.05;6.90;;;;;;;;;;5068680;28;20108;-81
2023/03/22 14:09:33;;;;;;;9.02;7.15;;;;;;;;;;5068639;28;20017;-81
2023/03/22 14:12:19;;;;;;;9.13;6.57;;;;;;;;;;5068327;28;20021;-81
2023/03/22 14:14:46;;;;;;;9.48;6.57;;;;;;;;;;5067130;28;20078;-81
2023/03/22 14:17:20;;;;;;;8.60;6.47;;;;;;;;;;5068454;28;20108;-80
2023/03/22 14:19:46;;;;;;;7.38;6.22;;;;;;;;;;5068032;28;20032;-80
2023/03/22 14:22:17;;;;;;;7.72;6.00;;;;;;;;;;5068270;28;20028;-80
2023/03/22 14:24:45;;;;;;;7.35;5.82;;;;;;;;;;5068049;28;20031;-79
2023/03/22 14:27:17;;;;;;;7.05;5.78;;;;;;;;;;5068170;28;20025;-80
2023/03/22 14:29:44;;;;;;;7.75;5.68;;;;;;;;;;5068147;28;20029;-81
2023/03/22 14:32:19;;;;;;;7.47;5.90;;;;;;;;;;5068194;28;20104;-81
2023/03/22 14:34:47;;;;;;;7.30;5.90;;;;;;;;;;5068255;28;20146;-82
2023/03/22 14:37:15;;;;;;;6.82;5.10;;;;;;;;;;5068510;28;20036;-80
2023/03/22 14:39:43;;;;;;;6.57;5.18;;;;;;;;;;5068270;28;20103;-81
2023/03/22 14:45:01;;;;;;;6.82;5.28;;;;;;;;;;5090872;27;20662;-81
2023/03/22 14:47:32;;;;;;;6.72;5.22;;;;;;;;;;5090239;28;20040;-80
2023/03/22 14:49:59;;;;;;;7.40;4.93;;;;;;;;;;5090276;28;20020;-80
2023/03/22 14:52:30;;;;;;;6.10;4.90;;;;;;;;;;5089823;28;20048;-80
2023/03/22 14:54:58;;;;;;;6.45;4.65;;;;;;;;;;5089427;28;20199;-80
2023/03/22 14:57:25;;;;;;;7.53;4.55;;;;;;;;;;5089490;28;20097;-83
2023/03/22 14:59:51;;;;;;;9.40;4.78;;;;;;;;;;5088737;28;20027;-80
2023/03/22 15:02:23;;;;;;;5.80;4.32;;;;;;;;;;5089030;28;20032;-80
2023/03/22 15:04:50;;;;;;;6.47;4.47;;;;;;;;;;5088858;28;20024;-80
2023/03/22 15:07:17;;;;;;;8.02;4.68;;;;;;;;;;5089006;28;20107;-80
2023/03/22 15:09:43;;;;;;;5.63;3.95;;;;;;;;;;5088737;28;20093;-80
2023/03/22 15:12:09;;;;;;;5.15;4.03;;;;;;;;;;5092435;28;20564;-81
2023/03/22 15:14:36;;;;;;;8.63;4.28;;;;;;;;;;5093781;28;20028;-81
2023/03/22 15:17:05;;;;;;;6.57;4.30;;;;;;;;;;5091380;28;20028;-79
2023/03/22 15:19:35;;;;;;;6.78;4.30;;;;;;;;;;5088599;28;20031;-80
2023/03/22 15:22:10;;;;;;;11.32;5.13;;;;;;;;;;5088921;28;20036;-76
2023/03/22 15:24:37;;;;;;;19.40;6.30;;;;;;;;;;5087510;28;20442;-77
2023/03/22 15:27:04;;;;;;;12.05;5.50;;;;;;;;;;5087756;28;20016;-77
2023/03/22 15:29:35;;;;;;;11.25;5.72;;;;;;;;;;5087974;28;20358;-78
2023/03/22 15:32:02;;;;;;;12.43;5.50;;;;;;;;;;5087962;28;20023;-78
2023/03/22 15:34:32;;;;;;;9.25;5.25;;;;;;;;;;5088713;28;20029;-82
2023/03/22 15:37:02;;;;;;;9.63;5.22;;;;;;;;;;5089161;28;20020;-83
2023/03/22 15:39:35;;;;;;;8.45;5.10;;;;;;;;;;5088186;28;20028;-83
2023/03/22 15:44:50;;;;;;;7.95;4.97;;;;;;;;;;5049917;28;20987;-83
2023/03/22 15:47:17;;;;;;;6.55;4.30;;;;;;;;;;5051465;28;20029;-86
2023/03/22 15:49:51;;;;;;;7.22;4.20;;;;;;;;;;5049429;28;20025;-80
2023/03/22 15:57:38;;;;;;;6.50;4.07;;;;;;;;;;5049268;28;20139;-80
2023/03/22 16:00:17;;;;;;;5.95;3.75;;;;;;;;;;5048733;28;20382;-78
2023/03/22 16:03:03;;;;;;;5.85;4.10;;;;;;;;;;5051479;28;20396;-82
2023/03/22 16:05:29;;;;;;;7.72;3.63;;;;;;;;;;5047986;28;20036;-82
2023/03/22 16:07:57;;;;;;;8.93;4.10;;;;;;;;;;5048650;28;20108;-86
2023/03/22 16:10:23;;;;;;;6.82;3.90;;;;;;;;;;5049383;28;20029;-82
2023/03/22 16:12:50;;;;;;;20.58;4.50;;;;;;;;;;5049224;28;20053;-82
2023/03/22 16:15:17;;;;;;;5.15;3.92;;;;;;;;;;5048549;28;20044;-84
2023/03/22 16:17:44;;;;;;;7.30;3.85;;;;;;;;;;5048502;28;20056;-83
2023/03/22 16:20:10;;;;;;;6.95;4.30;;;;;;;;;;5048972;28;20029;-84
2023/03/22 16:22:37;;;;;;;6.63;4.60;;;;;;;;;;5050485;28;20033;-86
2023/03/22 16:25:03;;;;;;;6.95;4.55;;;;;;;;;;5060496;28;20033;-86
2023/03/22 16:27:29;;;;;;;5.38;4.00;;;;;;;;;;5051253;28;20025;-85
2023/03/22 16:29:55;;;;;;;8.43;4.38;;;;;;;;;;5048586;28;20138;-83