Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:06:04;;;;;;;13.57;8.70;;;;;;;9.12;65.50;99920.41;21234837;27;20047;-70
2021/05/02 00:16:06;;;;;;;11.50;8.38;;;;;;;9.04;65.22;99931.25;21246331;27;20442;-70
2021/05/02 00:26:09;;;;;;;11.88;8.45;;;;;;;9.02;65.34;99920.09;21244837;27;20067;-71
2021/05/02 00:36:12;;;;;;;11.68;8.30;;;;;;;9.17;60.59;99934.91;21232961;27;20498;-71
2021/05/02 00:46:24;;;;;;;10.73;7.38;;;;;;;8.92;67.14;99945.84;21203708;27;20488;-71
2021/05/02 00:56:36;;;;;;;10.35;7.00;;;;;;;8.78;74.54;99955.34;21054623;28;20052;-71
2021/05/02 01:06:41;;;;;;;12.30;8.23;;;;;;;8.73;67.29;99955.59;21223080;27;20039;-71
2021/05/02 01:16:44;;;;;;;12.97;9.90;;;;;;;8.93;61.28;99964.97;21222808;27;20539;-71
2021/05/02 01:26:47;;;;;;;14.02;10.43;;;;;;;8.91;63.40;99969.41;21240886;27;20055;-72
2021/05/02 01:36:48;;;;;;;14.75;9.02;;;;;;;8.67;71.58;99979.41;21227191;27;20047;-71
2021/05/02 01:46:52;;;;;;;14.20;8.20;;;;;;;8.48;71.64;99983.91;21237978;27;20164;-71
2021/05/02 01:56:54;;;;;;;16.75;9.43;;;;;;;8.38;71.88;99983.53;21238057;27;20045;-71
2021/05/02 02:06:57;;;;;;;13.93;8.95;;;;;;;8.28;71.70;100000.53;21225985;27;20039;-71
2021/05/02 02:16:58;;;;;;;12.05;7.93;;;;;;;8.27;71.49;100013.66;21236191;27;20043;-71
2021/05/02 02:27:02;;;;;;;9.93;7.25;;;;;;;8.23;73.70;100015.56;21236427;28;20555;-71
2021/05/02 02:37:04;;;;;;;12.68;7.38;;;;;;;8.24;70.48;100019.88;21223043;28;20062;-71
2021/05/02 02:47:11;;;;;;;12.30;7.85;;;;;;;8.25;70.00;100034.59;21173146;28;20044;-71
2021/05/02 02:57:20;;;;;;;10.80;6.50;;;;;;;8.10;70.64;100036.22;21068222;28;20097;-71
2021/05/02 03:07:23;;;;;;;10.95;6.50;;;;;;;8.12;66.79;100030.94;21150431;28;20048;-71
2021/05/02 03:17:29;;;;;;;10.10;6.68;;;;;;;8.11;67.51;100037.06;21130975;28;20047;-70
2021/05/02 03:27:46;;;;;;;12.50;6.97;;;;;;;8.11;67.38;100039.66;21160651;27;20101;-70
2021/05/02 03:37:54;;;;;;;10.02;6.80;;;;;;;7.96;69.40;100054.31;21239151;27;20039;-70
2021/05/02 03:47:55;;;;;;;10.35;6.45;;;;;;;7.83;69.79;100065.38;21247677;27;20043;-71
2021/05/02 03:57:56;;;;;;;13.50;7.10;;;;;;;7.63;70.35;100072.38;21226368;27;20046;-71
2021/05/02 04:07:57;;;;;;;11.82;7.30;;;;;;;7.56;70.15;100085.78;21237231;27;20555;-70
2021/05/02 04:17:59;;;;;;;11.45;7.60;;;;;;;7.50;69.83;100101.69;21245729;27;20107;-71
2021/05/02 04:28:01;;;;;;;10.15;7.15;;;;;;;7.53;70.09;100117.16;21243039;27;20170;-69
2021/05/02 04:38:02;;;;;;;10.93;7.97;;;;;;;7.48;69.65;100130.41;21203098;27;20048;-70
2021/05/02 04:48:04;;;;;;;11.98;7.93;;;;;;;7.39;70.13;100149.06;21055455;28;20089;-70
2021/05/02 04:58:08;;;;;;;13.80;8.10;;;;;;;7.32;71.50;100165.84;21087925;27;20047;-70
2021/05/02 05:08:09;;;;;;;14.48;9.68;;;;;;;7.22;71.72;100181.03;21214070;27;20140;-70
2021/05/02 05:18:11;;;;;;;14.57;9.93;;;;;;;7.18;72.41;100187.28;21241058;27;20054;-70
2021/05/02 05:28:13;;;;;;;13.52;9.15;;;;;;;7.55;71.68;100199.53;21237235;27;20054;-70
2021/05/02 05:38:14;;;;;;;16.08;9.85;;;;;;;8.09;67.66;100211.78;21212302;27;20050;-71
2021/05/02 05:48:17;;;;;;;15.70;10.05;;;;;;;8.72;67.81;100224.44;21219991;27;20050;-70
2021/05/02 05:58:18;;;;;;;14.35;10.48;;;;;;;8.97;67.15;100224.91;21235724;27;20519;-71
2021/05/02 06:08:19;;;;;;;15.75;10.43;;;;;;;9.05;65.92;100246.22;21206223;27;20074;-70
2021/05/02 06:18:21;;;;;;;12.85;7.72;;;;;;;9.12;68.19;100247.63;21129583;28;20667;-69
2021/05/02 06:28:23;;;;;;;13.27;9.18;;;;;;;9.26;67.42;100260.81;21128285;28;20486;-69
2021/05/02 06:38:24;;;;;;;13.23;8.35;;;;;;;9.41;67.49;100270.47;21129910;28;20047;-69
2021/05/02 06:48:26;;;;;;;17.27;10.10;;;;;;;9.63;63.88;100264.13;21130229;28;20466;-69
2021/05/02 06:58:31;;;;;;;15.88;10.82;;;;;;;10.08;61.29;100289.59;21116941;28;20048;-71
2021/05/02 07:08:33;;;;;;;17.23;11.80;;;;;;;10.21;61.86;100288.03;21132329;27;20051;-70
2021/05/02 07:18:36;;;;;;;16.58;10.38;;;;;;;10.70;61.40;100297.50;21132412;28;20048;-70
2021/05/02 07:28:38;;;;;;;17.05;11.57;;;;;;;11.14;59.79;100308.03;21137680;27;20040;-69
2021/05/02 07:38:40;;;;;;;19.63;11.02;;;;;;;10.70;59.69;100301.88;21144963;22;20395;-73
2021/05/02 07:48:41;;;;;;;17.75;12.00;;;;;;;10.83;59.96;100318.56;21072260;28;20048;-73
2021/05/02 07:58:43;;;;;;;20.33;13.77;;;;;;;11.22;61.02;100317.25;21059034;28;20437;-73
2021/05/02 08:08:44;;;;;;;18.10;13.95;;;;;;;11.63;59.73;100320.84;21075451;28;20085;-72
2021/05/02 08:18:46;;;;;;;20.55;14.02;;;;;;;11.68;56.26;100320.59;21077061;28;20479;-73
2021/05/02 08:28:48;;;;;;;18.85;13.65;;;;;;;11.56;55.83;100336.13;21054769;28;20089;-72
2021/05/02 08:38:49;;;;;;;19.67;14.38;;;;;;;11.32;56.49;100328.88;21066171;28;20501;-73
2021/05/02 08:48:51;;;;;;;22.58;14.95;;;;;;;11.85;55.65;100337.03;21056396;28;20181;-73
2021/05/02 08:58:51;;;;;;;21.25;15.13;;;;;;;12.26;55.03;100338.91;21057341;28;20044;-74
2021/05/02 09:09:02;;;;;;;20.08;15.35;;;;;;;11.53;55.70;100338.91;21054399;28;20044;-73
2021/05/02 09:19:03;;;;;;;21.27;13.80;;;;;;;12.16;57.69;100345.66;21069337;28;20044;-73
2021/05/02 09:29:08;;;;;;;17.25;13.60;;;;;;;13.89;54.16;100335.13;21043791;28;20277;-71
2021/05/02 09:39:09;;;;;;;19.67;12.47;;;;;;;13.22;53.88;100344.94;21044168;28;20036;-74
2021/05/02 09:49:19;;;;;;;16.30;11.90;;;;;;;13.05;53.78;100352.22;21066519;28;20047;-71
2021/05/02 09:59:24;;;;;;;13.27;10.40;;;;;;;12.86;43.87;100353.41;21061545;28;20047;-71
2021/05/02 10:09:26;;;;;;;12.65;8.50;;;;;;;12.69;44.69;100355.44;21065277;28;20044;-71
2021/05/02 10:19:29;;;;;;;13.63;8.90;;;;;;;12.53;43.23;100357.34;21049444;28;20101;-71
2021/05/02 10:29:32;;;;;;;13.10;8.60;;;;;;;12.56;42.00;100339.59;21060287;28;20101;-72
2021/05/02 10:39:52;;;;;;;12.27;8.25;;;;;;;13.22;40.06;100334.44;21079420;28;20048;-72
2021/05/02 10:49:55;;;;;;;12.02;7.35;;;;;;;12.69;42.09;100347.56;21080521;28;20044;-71
2021/05/02 11:00:10;;;;;;;10.75;7.40;;;;;;;12.77;41.12;100347.91;21085445;28;20097;-72
2021/05/02 11:10:19;;;;;;;10.88;6.72;;;;;;;13.40;39.08;100342.88;21059414;28;20495;-73
2021/05/02 11:20:52;;;;;;;8.80;5.97;;;;;;;13.27;35.67;100352.53;21081534;28;20089;-73
2021/05/02 11:30:53;;;;;;;11.00;6.10;;;;;;;13.87;37.05;100354.59;21075546;28;20395;-72
2021/05/02 11:41:02;;;;;;;8.95;6.20;;;;;;;13.11;37.45;100371.06;21078567;28;20044;-72
2021/05/02 11:51:13;;;;;;;10.52;6.05;;;;;;;13.01;37.22;100377.84;21075300;28;20036;-72
2021/05/02 12:01:24;;;;;;;6.97;4.28;;;;;;;13.78;35.72;100363.13;21075615;28;20117;-72
2021/05/02 12:11:27;;;;;;;8.65;4.95;;;;;;;13.57;35.40;100371.50;21067554;28;20055;-72
2021/05/02 12:21:30;;;;;;;8.07;5.05;;;;;;;13.88;35.96;100361.53;21073376;28;20040;-72
2021/05/02 12:31:33;;;;;;;6.38;3.50;;;;;;;14.52;34.32;100366.69;21064226;28;20056;-72
2021/05/02 12:41:36;;;;;;;4.60;2.53;;;;;;;15.09;31.55;100363.41;21052604;28;20047;-72
2021/05/02 12:51:38;;;;;;;4.53;2.23;;;;;;;14.37;32.42;100382.72;21068932;28;20049;-72
2021/05/02 13:01:41;;;;;;;5.07;2.17;;;;;;;14.45;31.47;100370.69;21072797;28;20048;-72
2021/05/02 13:11:42;;;;;;;4.00;2.00;;;;;;;13.83;33.80;100374.16;21070367;28;20109;-72
2021/05/02 13:21:44;;;;;;;4.53;2.00;;;;;;;14.05;32.07;100379.66;21070917;28;20048;-73
2021/05/02 13:31:56;;;;;;;3.38;1.80;;;;;;;13.75;32.23;100384.38;21064906;28;20104;-74
2021/05/02 13:41:59;;;;;;;3.80;1.63;;;;;;;14.86;31.21;100374.81;21068124;28;20036;-73
2021/05/02 13:52:00;;;;;;;4.82;1.80;;;;;;;13.90;33.60;100388.59;21068947;28;20069;-73
2021/05/02 14:02:02;;;;;;;5.20;1.98;;;;;;;13.30;34.17;100404.06;21053035;28;20047;-72
2021/05/02 14:12:04;;;;;;;7.38;2.50;;;;;;;13.78;33.99;100394.69;21081982;28;20493;-73
2021/05/02 14:22:06;;;;;;;6.53;2.63;;;;;;;13.88;33.68;100393.13;21036859;28;20070;-73
2021/05/02 14:32:08;;;;;;;5.38;2.55;;;;;;;13.39;36.18;100404.31;21056908;28;20105;-73
2021/05/02 14:42:11;;;;;;;5.63;2.30;;;;;;;12.94;36.73;100410.72;21047569;28;20136;-73
2021/05/02 14:52:13;;;;;;;11.10;3.03;;;;;;;12.94;37.36;100423.84;21068453;28;20488;-73
2021/05/02 15:02:17;;;;;;;5.07;2.53;;;;;;;13.25;36.58;100422.78;21034154;28;20041;-73
2021/05/02 15:12:20;;;;;;;3.85;2.45;;;;;;;13.18;36.68;100410.94;21051853;28;20098;-73
2021/05/02 15:22:22;;;;;;;4.95;2.35;;;;;;;13.13;37.43;100419.13;21058991;28;20056;-72
2021/05/02 15:32:23;;;;;;;3.85;2.20;;;;;;;12.74;38.13;100443.50;21062026;28;20431;-72
2021/05/02 15:42:25;;;;;;;5.13;2.15;;;;;;;12.11;39.05;100450.03;21078311;28;20044;-72
2021/05/02 15:52:28;;;;;;;5.53;2.08;;;;;;;12.18;39.75;100454.84;21071051;28;20082;-73
2021/05/02 16:02:29;;;;;;;5.88;2.38;;;;;;;12.12;39.00;100459.59;21073655;28;20423;-73
2021/05/02 16:12:32;;;;;;;6.97;3.10;;;;;;;12.24;38.30;100451.00;21076606;28;20044;-73
2021/05/02 16:22:36;;;;;;;6.72;3.63;;;;;;;12.34;39.56;100463.47;21072101;28;20048;-75
2021/05/02 16:32:37;;;;;;;5.50;2.90;;;;;;;12.31;38.87;100470.69;21065073;28;20127;-75
2021/05/02 16:42:48;;;;;;;5.68;1.90;;;;;;;12.11;38.71;100468.41;21072283;28;20127;-75
2021/05/02 16:52:49;;;;;;;4.80;2.33;;;;;;;11.67;38.70;100474.44;21072874;28;20534;-74
2021/05/02 17:02:50;;;;;;;5.80;2.65;;;;;;;11.68;39.21;100481.41;21075524;28;20564;-75
2021/05/02 17:12:52;;;;;;;3.65;1.73;;;;;;;11.40;39.52;100508.31;21070259;28;20502;-75
2021/05/02 17:22:58;;;;;;;4.40;2.17;;;;;;;11.02;43.42;100512.22;21070494;28;20097;-74
2021/05/02 17:32:59;;;;;;;6.70;2.10;;;;;;;11.14;41.98;100512.38;21059096;28;20040;-74
2021/05/02 17:43:00;;;;;;;4.47;2.30;;;;;;;11.24;41.63;100517.09;21068401;28;20044;-74
2021/05/02 17:53:02;;;;;;;6.22;2.50;;;;;;;11.29;43.56;100522.94;21049929;28;20036;-74
2021/05/02 18:03:05;;;;;;;4.28;2.13;;;;;;;11.21;45.39;100533.00;21041139;28;20519;-75
2021/05/02 18:13:06;;;;;;;6.38;2.08;;;;;;;11.29;47.65;100536.88;21068069;28;20040;-75
2021/05/02 18:23:07;;;;;;;4.95;2.20;;;;;;;11.19;47.69;100555.81;21064592;28;20101;-73
2021/05/02 18:33:09;;;;;;;7.63;2.50;;;;;;;10.98;46.69;100565.66;21055587;28;20040;-73
2021/05/02 18:43:10;;;;;;;6.20;2.15;;;;;;;10.80;48.25;100580.59;21051852;28;20105;-73
2021/05/02 18:53:12;;;;;;;4.00;1.75;;;;;;;10.78;49.15;100592.91;21067165;28;20488;-74
2021/05/02 19:03:14;;;;;;;5.93;2.47;;;;;;;10.62;50.47;100608.53;21083865;28;20044;-73
2021/05/02 19:13:15;;;;;;;10.18;3.58;;;;;;;10.45;52.59;100615.56;21055600;28;20040;-73
2021/05/02 19:23:17;;;;;;;9.27;4.35;;;;;;;10.16;54.90;100641.38;21080404;28;20048;-74
2021/05/02 19:33:20;;;;;;;8.05;4.60;;;;;;;9.91;53.41;100633.00;21068823;28;20055;-74
2021/05/02 19:43:21;;;;;;;6.90;4.13;;;;;;;9.52;56.30;100651.41;21063180;28;20419;-75
2021/05/02 19:53:23;;;;;;;8.02;4.88;;;;;;;9.45;58.30;100666.50;21072658;28;20388;-73
2021/05/02 20:03:26;;;;;;;9.65;4.40;;;;;;;9.35;57.92;100669.59;21072039;28;20040;-73
2021/05/02 20:13:27;;;;;;;8.70;4.97;;;;;;;9.30;59.29;100674.16;21056107;28;20048;-73
2021/05/02 20:23:28;;;;;;;11.15;5.30;;;;;;;9.31;60.54;100675.88;21064708;28;20048;-73
2021/05/02 20:34:12;;;;;;;8.00;4.07;;;;;;;9.11;60.38;100694.19;21019963;28;20055;-73
2021/05/02 20:43:55;;;;;;;8.40;4.32;;;;;;;9.08;61.09;100702.16;21030676;28;20040;-75
2021/05/02 20:53:56;;;;;;;9.35;4.85;;;;;;;9.17;59.41;100710.44;21058457;28;20108;-72
2021/05/02 21:03:58;;;;;;;10.18;5.50;;;;;;;9.17;60.81;100720.03;21045585;28;20085;-72
2021/05/02 21:14:01;;;;;;;7.28;4.45;;;;;;;9.04;62.71;100730.16;21050654;28;20495;-71
2021/05/02 21:24:02;;;;;;;11.27;5.28;;;;;;;8.95;63.75;100736.63;21052008;28;20400;-71
2021/05/02 21:34:06;;;;;;;9.77;4.88;;;;;;;8.86;64.43;100734.41;21069921;28;20041;-71
2021/05/02 21:44:10;;;;;;;7.95;4.10;;;;;;;8.44;64.89;100742.22;21072991;28;20048;-71
2021/05/02 21:54:12;;;;;;;8.50;4.33;;;;;;;8.39;65.05;100748.50;21072478;28;20483;-71
2021/05/02 22:04:15;;;;;;;14.00;5.47;;;;;;;8.26;67.19;100758.56;21070073;28;20437;-72
2021/05/02 22:14:17;;;;;;;7.05;3.92;;;;;;;8.12;67.34;100771.28;21045570;28;20101;-71
2021/05/02 22:24:18;;;;;;;8.43;4.03;;;;;;;7.95;68.14;100784.94;21051389;28;20073;-71
2021/05/02 22:34:19;;;;;;;8.82;4.65;;;;;;;7.76;70.58;100783.09;21067140;28;20044;-73
2021/05/02 22:44:21;;;;;;;7.50;4.32;;;;;;;7.52;72.30;100790.84;21067019;28;20090;-71
2021/05/02 22:54:23;;;;;;;7.47;3.90;;;;;;;7.39;73.14;100805.22;21114643;28;20069;-72
2021/05/02 23:04:24;;;;;;;8.88;4.80;;;;;;;7.19;73.78;100803.31;21150134;28;20047;-71
2021/05/02 23:14:25;;;;;;;9.32;4.88;;;;;;;6.85;75.17;100800.97;21079114;28;20040;-71
2021/05/02 23:24:27;;;;;;;7.88;4.50;;;;;;;6.80;74.47;100810.69;21065389;28;20048;-72
2021/05/02 23:34:28;;;;;;;8.82;4.65;;;;;;;6.91;75.62;100810.31;21064740;28;20044;-72
2021/05/02 23:44:30;;;;;;;10.80;4.82;;;;;;;7.04;76.40;100805.56;21074872;28;20070;-72
2021/05/02 23:54:31;;;;;;;11.38;5.75;;;;;;;7.04;76.40;100815.97;21080640;28;20641;-71
