Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:00:42;;;;;;;9.77;3.60;;;14.90;99.90;;;;;;6249496;23;20275;-84
2023/03/30 00:03:08;;;;;;;10.40;3.40;;;14.90;99.90;;;;;;6248823;23;20915;-85
2023/03/30 00:05:34;;;;;;;6.60;2.90;;;14.80;99.90;;;;;;6248221;23;20387;-84
2023/03/30 00:08:01;;;;;;;7.80;2.77;;;14.70;99.90;;;;;;6249261;23;20376;-84
2023/03/30 00:10:28;;;;;;;7.07;2.57;;;14.40;99.90;;;;;;6251257;23;20431;-84
2023/03/30 00:12:55;;;;;;;8.70;2.20;;;14.00;99.90;;;;;;6248593;23;20888;-84
2023/03/30 00:15:22;;;;;;;8.67;2.13;;;13.60;99.90;;;;;;6247616;23;20402;-85
2023/03/30 00:17:49;;;;;;;5.72;2.55;;;13.30;99.90;;;;;;6248390;22;20403;-84
2023/03/30 00:20:16;;;;;;;14.03;2.43;;;13.20;99.90;;;;;;6247270;23;20148;-84
2023/03/30 00:22:43;;;;;;;10.57;3.40;;;13.20;99.90;;;;;;6245957;23;20423;-84
2023/03/30 00:25:11;;;;;;;13.47;3.27;;;13.30;99.90;;;;;;6246602;23;20368;-84
2023/03/30 00:27:38;;;;;;;12.45;3.22;;;13.40;99.90;;;;;;6249430;22;20380;-84
2023/03/30 00:30:05;;;;;;;8.20;2.70;;;13.50;99.90;;;;;;6248168;23;20156;-84
2023/03/30 00:32:33;;;;;;;11.57;2.50;;;13.70;99.90;;;;;;6251315;22;20677;-84
2023/03/30 00:34:58;;;;;;;11.70;4.40;;;13.80;99.90;;;;;;6248488;22;20376;-84
2023/03/30 00:37:24;;;;;;;13.30;2.87;;;13.90;99.90;;;;;;6249482;23;20374;-84
2023/03/30 00:39:51;;;;;;;12.10;3.13;;;13.80;99.90;;;;;;6246360;23;20548;-85
2023/03/30 00:42:18;;;;;;;9.13;2.30;;;14.00;99.90;;;;;;6246538;23;20403;-85
2023/03/30 00:45:08;;;;;;;12.93;2.90;;;14.20;99.90;;;;;;6248806;22;20371;-84
2023/03/30 00:47:45;;;;;;;7.10;2.30;;;14.40;99.90;;;;;;6249630;22;20364;-85
2023/03/30 00:50:11;;;;;;;2.50;1.10;;;15.00;99.90;;;;;;6249358;22;20363;-85
2023/03/30 00:52:39;;;;;;;7.70;2.47;;;15.10;99.90;;;;;;6248971;22;20721;-84
2023/03/30 00:55:08;;;;;;;5.00;2.20;;;15.10;99.90;;;;;;6247742;22;20437;-83
2023/03/30 00:57:37;;;;;;;11.33;3.37;;;15.20;99.90;;;;;;6247163;23;20410;-84
2023/03/30 01:00:07;;;;;;;14.00;2.77;;;15.20;99.90;;;;;;6247411;23;20843;-84
2023/03/30 01:02:38;;;;;;;8.30;3.30;;;15.20;99.90;;;;;;6247514;23;20483;-83
2023/03/30 01:05:05;;;;;;;7.17;2.30;;;15.20;99.90;;;;;;6218477;23;20371;-84
2023/03/30 01:07:31;;;;;;;4.30;1.57;;;15.20;99.90;;;;;;6246957;23;20394;-84
2023/03/30 01:10:00;;;;;;;15.23;2.70;;;15.10;99.90;;;;;;6218179;23;20383;-84
2023/03/30 01:12:25;;;;;;;8.47;3.93;;;15.10;99.90;;;;;;6217757;23;20372;-84
2023/03/30 01:14:51;;;;;;;16.73;2.97;;;15.10;99.90;;;;;;6218059;23;20429;-84
2023/03/30 01:17:46;;;;;;;4.67;2.40;;;15.10;99.90;;;;;;6243914;23;20144;-84
2023/03/30 01:20:48;;;;;;;12.77;2.37;;;15.00;99.90;;;;;;6229433;23;20157;-84
2023/03/30 01:23:41;;;;;;;6.27;1.83;;;15.00;99.90;;;;;;6245823;23;20513;-84
2023/03/30 01:26:17;;;;;;;11.87;2.30;;;15.00;99.90;;;;;;6217307;23;20375;-84
2023/03/30 01:28:50;;;;;;;10.80;3.17;;;15.00;99.90;;;;;;6246995;23;20356;-84
2023/03/30 01:31:42;;;;;;;15.83;3.20;;;15.00;99.90;;;;;;6219598;23;20407;-84
2023/03/30 01:34:16;;;;;;;8.27;2.10;;;15.10;99.90;;;;;;6218389;23;20371;-85
2023/03/30 01:37:00;;;;;;;5.57;1.93;;;15.10;99.90;;;;;;6219569;23;20413;-84
2023/03/30 01:39:47;;;;;;;9.43;2.40;;;15.20;99.90;;;;;;6244295;23;20366;-84
2023/03/30 01:42:50;;;;;;;4.10;1.70;;;15.20;99.90;;;;;;6246077;23;20391;-84
2023/03/30 01:45:24;;;;;;;9.70;2.50;;;15.30;99.90;;;;;;6245641;23;20356;-84
2023/03/30 01:47:56;;;;;;;4.40;1.67;;;15.30;99.90;;;;;;6245407;23;20799;-83
2023/03/30 01:50:52;;;;;;;14.23;2.77;;;15.20;99.90;;;;;;6219602;23;20884;-83
2023/03/30 01:53:51;;;;;;;11.37;2.20;;;15.20;99.90;;;;;;6219817;23;20377;-83
2023/03/30 01:56:28;;;;;;;10.90;3.10;;;15.20;99.90;;;;;;6250601;23;20394;-82
2023/03/30 01:59:01;;;;;;;6.10;2.40;;;15.10;99.90;;;;;;6251127;23;20446;-82
2023/03/30 02:01:28;;;;;;;7.97;2.23;;;15.10;99.90;;;;;;6254017;22;20414;-83
2023/03/30 02:03:57;;;;;;;9.80;2.23;;;15.20;99.90;;;;;;6280083;22;20410;-82
2023/03/30 02:06:27;;;;;;;13.17;2.93;;;15.20;99.90;;;;;;6280558;22;20853;-83
2023/03/30 02:08:58;;;;;;;10.17;3.57;;;15.30;99.90;;;;;;6253432;22;20410;-82
2023/03/30 02:11:25;;;;;;;8.83;2.90;;;15.30;99.90;;;;;;6254286;22;20390;-82
2023/03/30 02:13:54;;;;;;;13.93;3.00;;;15.30;99.90;;;;;;6254417;22;20374;-82
2023/03/30 02:16:25;;;;;;;15.17;3.73;;;15.30;99.90;;;;;;6282393;22;20366;-83
2023/03/30 02:18:53;;;;;;;10.47;2.67;;;15.30;99.90;;;;;;6279947;22;20702;-83
2023/03/30 02:21:18;;;;;;;14.13;3.27;;;15.30;99.90;;;;;;6280251;22;20386;-82
2023/03/30 02:23:45;;;;;;;16.23;3.23;;;15.30;99.90;;;;;;6254049;22;20417;-84
2023/03/30 02:26:11;;;;;;;11.07;2.97;;;15.40;99.90;;;;;;6254087;22;20152;-83
2023/03/30 02:28:38;;;;;;;14.67;3.07;;;15.40;99.90;;;;;;6253688;22;20374;-83
2023/03/30 02:31:11;;;;;;;16.63;3.23;;;15.40;99.90;;;;;;6282415;22;20425;-83
2023/03/30 02:34:05;;;;;;;9.63;2.47;;;15.40;99.90;;;;;;6253331;22;20370;-83
2023/03/30 02:36:40;;;;;;;17.83;4.20;;;15.40;99.90;;;;;;6281004;22;20436;-83
2023/03/30 02:39:31;;;;;;;12.00;3.70;;;15.40;99.90;;;;;;6253442;22;20552;-83
2023/03/30 02:42:23;;;;;;;20.60;3.23;;;15.50;99.90;;;;;;6252996;22;20398;-83
2023/03/30 02:45:20;;;;;;;11.43;2.80;;;15.60;99.90;;;;;;6254302;22;20379;-83
2023/03/30 02:48:01;;;;;;;9.73;2.27;;;15.60;99.90;;;;;;6279955;22;20785;-82
2023/03/30 02:50:38;;;;;;;15.00;4.67;;;15.50;99.90;;;;;;6253600;22;20405;-83
2023/03/30 02:53:29;;;;;;;11.00;2.60;;;15.40;99.90;;;;;;6283002;22;20359;-83
2023/03/30 02:56:04;;;;;;;12.50;3.30;;;15.20;99.90;;;;;;6283438;22;21014;-83
2023/03/30 02:58:41;;;;;;;15.40;2.87;;;15.00;99.90;;;;;;6280763;22;20454;-83
2023/03/30 03:01:25;;;;;;;9.30;2.67;;;15.10;99.90;;;;;;6281129;22;20747;-83
2023/03/30 03:03:57;;;;;;;8.67;3.10;;;15.00;99.90;;;;;;6254513;22;20736;-84
2023/03/30 03:06:22;;;;;;;10.00;2.00;;;15.00;99.90;;;;;;6281163;22;20951;-83
2023/03/30 03:08:48;;;;;;;13.83;3.40;;;14.90;99.90;;;;;;6257797;22;20378;-83
2023/03/30 03:11:14;;;;;;;16.20;3.70;;;14.80;99.90;;;;;;6258144;22;20186;-83
2023/03/30 03:13:41;;;;;;;9.57;2.97;;;14.80;99.90;;;;;;6285809;22;20202;-83
2023/03/30 03:16:11;;;;;;;10.83;3.97;;;14.70;99.90;;;;;;6286937;22;20370;-84
2023/03/30 03:18:38;;;;;;;10.53;3.27;;;14.70;99.90;;;;;;6287205;22;20343;-84
2023/03/30 03:21:05;;;;;;;17.23;3.27;;;14.70;99.90;;;;;;6286143;22;20410;-84
2023/03/30 03:23:30;;;;;;;12.90;3.10;;;14.70;99.90;;;;;;6284272;22;20445;-84
2023/03/30 03:25:56;;;;;;;18.83;4.07;;;;;;;;;;6256097;22;20374;-84
2023/03/30 03:28:21;;;;;;;12.93;2.97;;;14.70;99.90;;;;;;6255615;22;20232;-84
2023/03/30 03:30:50;;;;;;;30.97;2.93;;;14.70;99.90;;;;;;6283245;22;20386;-84
2023/03/30 03:33:16;;;;;;;5.33;1.93;;;14.50;99.90;;;;;;6284273;22;20691;-84
2023/03/30 03:35:44;;;;;;;12.80;3.27;;;14.40;99.90;;;;;;6256518;22;20386;-85
2023/03/30 03:38:13;;;;;;;12.33;2.73;;;14.30;99.90;;;;;;6256222;22;20143;-84
2023/03/30 03:40:39;;;;;;;8.40;3.30;;;14.20;99.90;;;;;;6284446;22;20414;-84
2023/03/30 03:43:05;;;;;;;7.87;2.27;;;14.20;99.90;;;;;;6284203;22;20440;-84
2023/03/30 03:45:30;;;;;;;12.60;4.07;;;14.20;99.90;;;;;;6255858;22;20924;-84
2023/03/30 03:47:57;;;;;;;13.37;3.97;;;14.10;99.90;;;;;;6284071;22;20159;-84
2023/03/30 03:50:22;;;;;;;7.53;2.73;;;14.10;99.90;;;;;;6285044;22;20383;-85
2023/03/30 03:52:48;;;;;;;11.03;3.10;;;14.00;99.90;;;;;;6284610;22;20539;-84
2023/03/30 03:55:14;;;;;;;14.07;3.67;;;13.60;99.90;;;;;;6254163;22;20159;-85
2023/03/30 03:57:40;;;;;;;13.20;3.30;;;13.50;99.90;;;;;;6283904;22;20722;-84
2023/03/30 04:00:14;;;;;;;17.73;3.90;;;13.30;99.90;;;;;;6284929;22;20362;-86
2023/03/30 04:02:40;;;;;;;26.00;8.87;;;13.30;99.90;;;;;;6285558;22;20183;-85
2023/03/30 04:05:06;;;;;;;50.43;20.10;;;13.10;99.90;;;;;;6285635;22;20458;-84
2023/03/30 04:07:33;;;;;;;12.57;4.20;;;13.10;99.90;;;;;;6283940;22;20367;-84
2023/03/30 04:09:58;;;;;;;9.27;2.97;;;12.80;99.90;;;;;;6258000;22;20151;-84
2023/03/30 04:12:24;;;;;;;15.40;3.63;;;12.80;99.90;;;;;;6256012;22;20171;-84
2023/03/30 04:14:49;;;;;;;13.10;3.30;;;12.70;99.90;;;;;;6258697;22;20208;-83
2023/03/30 04:17:15;;;;;;;19.40;4.53;;;12.60;99.90;;;;;;6257364;22;20182;-84
2023/03/30 04:19:40;;;;;;;13.40;4.10;;;12.60;99.90;;;;;;6283587;22;20243;-83
2023/03/30 04:22:06;;;;;;;14.87;3.53;;;12.60;99.90;;;;;;6256880;22;20172;-83
2023/03/30 04:24:34;;;;;;;18.53;9.20;;;12.50;99.90;;;;;;6282796;22;20182;-83
2023/03/30 04:27:00;;;;;;;24.17;12.37;;;12.50;99.90;;;;;;6256727;22;20148;-84
2023/03/30 04:29:26;;;;;;;14.13;4.30;;;12.60;99.90;;;;;;6280336;22;20790;-83
2023/03/30 04:31:51;;;;;;;16.67;6.77;;;12.60;99.90;;;;;;6255051;22;20256;-82
2023/03/30 04:34:20;;;;;;;15.47;5.07;;;12.70;99.90;;;;;;6283726;22;20148;-82
2023/03/30 04:36:47;;;;;;;12.63;4.57;;;12.70;99.90;;;;;;6286153;22;20128;-82
2023/03/30 04:39:13;;;;;;;12.52;4.93;;;12.80;99.90;;;;;;6253856;22;20378;-84
2023/03/30 04:41:40;;;;;;;7.30;3.00;;;12.70;99.90;;;;;;6254326;22;20203;-83
2023/03/30 04:44:08;;;;;;;19.75;5.10;;;12.60;99.90;;;;;;6281299;22;20598;-83
2023/03/30 04:46:34;;;;;;;10.02;2.50;;;12.60;99.90;;;;;;6255831;22;20207;-83
2023/03/30 04:49:00;;;;;;;15.73;3.37;;;12.60;99.90;;;;;;6280093;22;20159;-83
2023/03/30 04:51:26;;;;;;;10.40;3.40;;;12.50;99.90;;;;;;6278895;22;20881;-85
2023/03/30 04:53:51;;;;;;;7.20;2.77;;;12.40;99.90;;;;;;6247395;22;20281;-86
2023/03/30 04:56:17;;;;;;;11.77;3.43;;;12.40;99.90;;;;;;6272947;22;20654;-85
2023/03/30 04:58:43;;;;;;;15.97;3.67;;;12.40;99.90;;;;;;6246728;22;20151;-85
2023/03/30 05:01:09;;;;;;;17.73;3.53;;;12.40;99.90;;;;;;6239925;23;20219;-84
2023/03/30 05:03:35;;;;;;;15.45;5.75;;;12.40;99.90;;;;;;6244463;23;20238;-82
2023/03/30 05:06:01;;;;;;;19.13;3.35;;;12.40;99.90;;;;;;6245177;23;20200;-85
2023/03/30 05:08:27;;;;;;;11.33;3.67;;;12.40;99.90;;;;;;6246286;22;20171;-84
2023/03/30 05:10:52;;;;;;;8.60;2.77;;;12.40;99.90;;;;;;6244795;22;20165;-84
2023/03/30 05:13:18;;;;;;;7.93;3.37;;;12.30;99.90;;;;;;6246803;23;20240;-84
2023/03/30 05:15:44;;;;;;;22.50;4.20;;;12.30;99.90;;;;;;6247780;23;20260;-84
2023/03/30 05:18:10;;;;;;;13.67;3.97;;;12.30;99.90;;;;;;6245068;23;20599;-84
2023/03/30 05:20:35;;;;;;;12.60;3.37;;;12.40;99.90;;;;;;6240027;23;20192;-84
2023/03/30 05:23:01;;;;;;;18.17;4.63;;;12.40;99.90;;;;;;6239290;22;20905;-84
2023/03/30 05:25:26;;;;;;;9.13;3.10;;;12.40;99.90;;;;;;6243583;23;20235;-85
2023/03/30 05:27:52;;;;;;;14.87;5.03;;;12.30;99.90;;;;;;6244373;23;20167;-85
2023/03/30 05:30:17;;;;;;;17.67;6.30;;;12.30;99.90;;;;;;6243655;23;20179;-83
2023/03/30 05:32:43;;;;;;;12.07;2.33;;;12.40;99.90;;;;;;6241034;23;20172;-82
2023/03/30 05:35:10;;;;;;;12.30;3.87;;;12.40;99.90;;;;;;6241864;23;20136;-82
2023/03/30 05:37:36;;;;;;;7.82;3.97;;;12.40;99.90;;;;;;6246481;22;20548;-81
2023/03/30 05:40:06;;;;;;;9.73;2.10;;;12.50;99.90;;;;;;6245418;22;20539;-82
2023/03/30 05:42:32;;;;;;;14.85;3.63;;;12.50;99.90;;;;;;6244780;22;20364;-84
2023/03/30 05:44:57;;;;;;;13.17;4.00;;;12.40;99.90;;;;;;6243068;23;20164;-82
2023/03/30 05:47:23;;;;;;;15.70;4.60;;;12.60;99.90;;;;;;6243664;23;20152;-82
2023/03/30 05:49:49;;;;;;;11.23;3.58;;;12.60;99.90;;;;;;6244954;22;20202;-81
2023/03/30 05:52:15;;;;;;;17.57;3.90;;;12.60;99.90;;;;;;6245086;23;20908;-82
2023/03/30 05:54:40;;;;;;;13.97;3.40;;;12.60;99.90;;;;;;6241991;23;20259;-82
2023/03/30 05:57:06;;;;;;;8.33;2.63;;;12.60;99.90;;;;;;6244195;23;20382;-82
2023/03/30 05:59:31;;;;;;;16.97;4.47;;;12.60;99.90;;;;;;6244055;23;20152;-82
2023/03/30 06:01:57;;;;;;;22.50;4.23;;;12.60;99.90;;;;;;6271551;22;20261;-82
2023/03/30 06:04:25;;;;;;;12.33;3.80;;;12.50;99.90;;;;;;6250101;22;20183;-83
2023/03/30 06:06:51;;;;;;;13.85;4.15;;;;;;;;;;6250014;22;20163;-82
2023/03/30 06:09:17;;;;;;;16.27;4.97;;;12.40;99.90;;;;;;6275380;22;20170;-82
2023/03/30 06:11:43;;;;;;;14.87;3.37;;;12.30;99.90;;;;;;6274671;22;20391;-83
2023/03/30 06:14:09;;;;;;;16.57;5.40;;;12.30;99.90;;;;;;6279743;22;20155;-83
2023/03/30 06:16:35;;;;;;;19.88;4.90;;;12.30;99.90;;;;;;6249427;22;20595;-83
2023/03/30 06:19:01;;;;;;;11.00;4.27;;;12.30;99.90;;;;;;6277884;22;20151;-83
2023/03/30 06:21:27;;;;;;;12.27;5.43;;;12.20;99.90;;;;;;6277552;22;20494;-83
2023/03/30 06:23:53;;;;;;;25.40;4.20;;;12.10;99.90;;;;;;6277896;22;20173;-83
2023/03/30 06:26:18;;;;;;;21.30;5.00;;;12.10;99.90;;;;;;6280112;22;20420;-83
2023/03/30 06:28:44;;;;;;;16.90;4.80;;;12.10;99.90;;;;;;6279585;22;20147;-83
2023/03/30 06:31:11;;;;;;;18.17;5.00;;;12.20;99.90;;;;;;6276075;22;20225;-83
2023/03/30 06:33:37;;;;;;;18.92;4.00;;;12.20;99.90;;;;;;6250034;22;20156;-84
2023/03/30 06:36:03;;;;;;;18.45;4.38;;;12.30;99.90;;;;;;6276684;22;20451;-84
2023/03/30 06:38:29;;;;;;;18.20;3.70;;;12.30;99.90;;;;;;6249951;22;20151;-84
2023/03/30 06:40:55;;;;;;;10.80;4.50;;;12.30;99.90;;;;;;6245933;22;20409;-85
2023/03/30 06:43:25;;;;;;;20.55;5.20;;;12.30;99.90;;;;;;6274464;22;20171;-84
2023/03/30 06:45:52;;;;;;;12.75;4.45;;;12.30;99.90;;;;;;6271534;22;20132;-84
2023/03/30 06:48:22;;;;;;;18.33;4.03;;;12.30;99.90;;;;;;6243825;22;20179;-84
2023/03/30 06:50:53;;;;;;;15.80;6.27;;;12.30;99.90;;;;;;6271848;22;20394;-85
2023/03/30 06:53:19;;;;;;;23.27;5.45;;;12.30;99.90;;;;;;6274096;22;20876;-84
2023/03/30 06:55:49;;;;;;;13.13;3.80;;;12.30;99.90;;;;;;6274712;22;20167;-85
2023/03/30 06:58:15;;;;;;;15.15;4.25;;;12.30;99.90;;;;;;6276119;22;20214;-85
2023/03/30 07:00:40;;;;;;;12.90;4.23;;;12.30;99.90;;;;;;6275467;22;20199;-84
2023/03/30 07:03:06;;;;;;;21.33;4.87;;;12.20;99.90;;;;;;6247362;22;20263;-85
2023/03/30 07:05:31;;;;;;;17.53;5.07;;;12.20;99.90;;;;;;6272808;22;20545;-85
2023/03/30 07:07:57;;;;;;;8.60;3.53;;;12.10;99.90;;;;;;6276225;22;20369;-85
2023/03/30 07:10:22;;;;;;;15.90;4.53;;;12.00;99.90;;;;;;6248674;22;20176;-84
2023/03/30 07:12:49;;;;;;;17.07;4.50;;;12.00;99.90;;;;;;6278429;22;20920;-86
2023/03/30 07:15:15;;;;;;;7.20;3.30;;;12.00;99.90;;;;;;6249612;22;20152;-85
2023/03/30 07:17:41;;;;;;;11.80;4.78;;;;;;;;;;6251501;22;20162;-85
2023/03/30 07:20:09;;;;;;;13.43;3.55;;;11.90;99.90;;;;;;6249097;22;20237;-85
2023/03/30 07:22:35;;;;;;;13.70;4.38;;;11.90;99.90;;;;;;6249581;22;20160;-84
2023/03/30 07:25:00;;;;;;;11.17;3.37;;;11.90;99.90;;;;;;6280213;22;20214;-84
2023/03/30 07:27:26;;;;;;;8.10;4.93;;;11.90;99.90;;;;;;6279710;22;20148;-83
2023/03/30 07:29:52;;;;;;;15.05;8.30;;;;;;;;;;6277098;22;20375;-85
2023/03/30 07:32:18;;;;;;;18.95;9.30;;;12.00;99.90;;;;;;6281426;22;20174;-85
2023/03/30 07:34:45;;;;;;;11.98;4.75;;;;;;;;;;6283917;22;20518;-84
2023/03/30 07:37:11;;;;;;;16.20;5.60;;;12.10;99.90;;;;;;6282696;22;20190;-84
2023/03/30 07:39:37;;;;;;;13.77;5.55;;;12.00;99.90;;;;;;6282413;22;20614;-84
2023/03/30 07:42:03;;;;;;;11.53;5.40;;;12.00;99.90;;;;;;6281947;22;20171;-83
2023/03/30 07:44:29;;;;;;;13.70;5.00;;;12.10;99.90;;;;;;6253796;22;20180;-84
2023/03/30 07:46:55;;;;;;;9.60;4.35;;;12.20;99.90;;;;;;6255667;22;20366;-83
2023/03/30 07:49:21;;;;;;;10.68;4.45;;;12.30;99.90;;;;;;6255396;22;20140;-83
2023/03/30 07:51:47;;;;;;;20.03;4.57;;;12.30;99.90;;;;;;6254774;22;20174;-83
2023/03/30 07:54:13;;;;;;;33.63;5.87;;;12.20;99.90;;;;;;6284542;22;20148;-83
2023/03/30 07:56:41;;;;;;;21.97;6.10;;;12.20;99.90;;;;;;6283629;22;20152;-83
2023/03/30 07:59:08;;;;;;;9.80;5.38;;;12.20;99.90;;;;;;6286404;22;20377;-84
2023/03/30 08:01:34;;;;;;;10.65;4.95;;;12.10;99.90;;;;;;6286170;22;20191;-84
2023/03/30 08:04:01;;;;;;;12.90;5.60;;;12.00;99.90;;;;;;6286067;22;20182;-89
2023/03/30 08:06:27;;;;;;;13.90;4.65;;;12.00;99.90;;;;;;6254970;22;20486;-90
2023/03/30 08:08:53;;;;;;;8.45;5.00;;;12.00;99.90;;;;;;6283409;22;20462;-88
2023/03/30 08:11:18;;;;;;;13.30;4.00;;;12.10;99.90;;;;;;6258890;22;20172;-89
2023/03/30 08:13:44;;;;;;;11.50;5.57;;;12.10;99.90;;;;;;6285524;22;20240;-88
2023/03/30 08:16:10;;;;;;;11.77;5.63;;;12.10;99.90;;;;;;6259348;22;20183;-90
2023/03/30 08:18:36;;;;;;;12.47;4.30;;;12.10;99.90;;;;;;6258718;22;20294;-90
2023/03/30 08:21:03;;;;;;;9.73;5.50;;;12.10;99.90;;;;;;6286008;22;20885;-90
2023/03/30 08:23:28;;;;;;;13.65;3.58;;;12.00;99.90;;;;;;6260060;22;20947;-89
2023/03/30 08:25:58;;;;;;;7.73;3.70;;;12.00;99.90;;;;;;6287174;22;20144;-90
2023/03/30 08:28:24;;;;;;;8.27;3.85;;;11.90;99.90;;;;;;6260235;22;20152;-89
2023/03/30 08:30:49;;;;;;;8.60;3.30;;;11.90;99.90;;;;;;6259129;22;20255;-90
2023/03/30 08:33:15;;;;;;;8.40;3.57;;;11.80;99.90;;;;;;6260248;22;20383;-90
2023/03/30 08:35:50;;;;;;;13.63;4.73;;;11.80;99.90;;;;;;6260358;22;20160;-89
2023/03/30 08:38:16;;;;;;;8.63;3.83;;;11.80;99.90;;;;;;6285888;22;20139;-89
2023/03/30 08:40:46;;;;;;;11.52;3.75;;;12.20;99.90;;;;;;6258313;22;20187;-88
2023/03/30 08:43:15;;;;;;;6.93;3.22;;;11.80;99.90;;;;;;6258827;22;20172;-89
2023/03/30 08:45:42;;;;;;;4.22;2.10;;;11.80;99.90;;;;;;6258340;22;20148;-88
2023/03/30 08:48:16;;;;;;;4.78;2.75;;;11.80;99.90;;;;;;6285867;22;20214;-88
2023/03/30 08:50:45;;;;;;;5.35;3.22;;;11.80;99.90;;;;;;6258663;22;20278;-88
2023/03/30 08:53:11;;;;;;;7.03;3.20;;;11.80;99.90;;;;;;6258105;22;20166;-89
2023/03/30 08:55:48;;;;;;;12.73;3.20;;;11.90;99.90;;;;;;6283839;22;20144;-88
2023/03/30 08:58:31;;;;;;;6.05;2.35;;;11.90;99.90;;;;;;6257264;22;20477;-89
2023/03/30 09:01:03;;;;;;;12.35;3.13;;;11.90;99.90;;;;;;6284568;22;20183;-89
2023/03/30 09:03:39;;;;;;;5.72;3.30;;;12.00;99.90;;;;;;6285688;22;20713;-89
2023/03/30 09:06:43;;;;;;;6.22;2.30;;;12.10;99.90;;;;;;6257063;22;20802;-88
2023/03/30 09:09:14;;;;;;;6.82;3.25;;;12.40;99.90;;;;;;6250382;22;20155;-88
2023/03/30 09:11:39;;;;;;;5.10;2.40;;;12.20;99.90;;;;;;6258373;22;20174;-88
2023/03/30 09:14:11;;;;;;;12.97;2.80;;;12.30;99.90;;;;;;6284934;22;20254;-90
2023/03/30 09:17:00;;;;;;;5.30;2.70;;;12.50;99.90;;;;;;6257241;22;20143;-89
2023/03/30 09:19:34;;;;;;;5.47;2.80;;;12.80;99.90;;;;;;6257984;22;20391;-88
2023/03/30 09:22:04;;;;;;;3.43;2.10;;;13.10;99.90;;;;;;6256626;22;20199;-88
2023/03/30 09:24:30;;;;;;;6.50;2.60;;;13.30;99.90;;;;;;6255354;22;20414;-88
2023/03/30 09:27:06;;;;;;;8.93;3.78;;;12.80;99.90;;;;;;6256584;22;20371;-89
2023/03/30 09:29:41;;;;;;;5.40;3.17;;;12.70;99.90;;;;;;6284701;22;20124;-88
2023/03/30 09:32:15;;;;;;;4.80;2.72;;;12.80;99.90;;;;;;6285270;22;20167;-89
2023/03/30 09:34:55;;;;;;;4.15;2.20;;;12.70;99.90;;;;;;6257615;22;20143;-88
2023/03/30 09:37:21;;;;;;;8.98;3.30;;;12.70;99.90;;;;;;6286093;22;20167;-90
2023/03/30 09:39:48;;;;;;;8.83;2.57;;;12.70;99.90;;;;;;6284197;22;20160;-89
2023/03/30 09:42:32;;;;;;;10.10;3.38;;;12.80;99.90;;;;;;6255983;22;20182;-89
2023/03/30 09:45:26;;;;;;;6.28;3.05;;;13.10;99.90;;;;;;6255916;22;20159;-89
2023/03/30 09:47:51;;;;;;;6.72;2.60;;;13.40;99.90;;;;;;6282725;22;20128;-88
2023/03/30 09:50:20;;;;;;;6.50;3.80;;;13.20;99.90;;;;;;6254914;22;20163;-88
2023/03/30 09:53:04;;;;;;;7.47;3.17;;;13.40;99.90;;;;;;6255485;22;20163;-88
2023/03/30 09:55:32;;;;;;;6.00;2.47;;;13.40;99.90;;;;;;6279958;22;20376;-89
2023/03/30 09:58:17;;;;;;;5.37;2.97;;;13.60;99.90;;;;;;6254871;22;20378;-87
2023/03/30 10:00:43;;;;;;;7.43;2.50;;;13.70;99.90;;;;;;6254273;22;20406;-89
2023/03/30 10:03:21;;;;;;;4.67;2.33;;;13.80;99.90;;;;;;6281641;22;20407;-89
2023/03/30 10:06:00;;;;;;;9.57;3.27;;;13.70;99.90;;;;;;6256081;22;20371;-88
2023/03/30 10:08:26;;;;;;;4.10;2.53;;;17.00;99.90;;;;;;6282625;22;20346;-88
2023/03/30 10:10:57;;;;;;;8.30;3.50;;;14.30;99.90;;;;;;6255002;22;20478;-88
2023/03/30 10:13:31;;;;;;;3.83;2.00;;;14.30;99.90;;;;;;6284086;22;20389;-89
2023/03/30 10:16:05;;;;;;;6.20;2.17;;;13.90;99.90;;;;;;6282880;22;20352;-88
2023/03/30 10:18:43;;;;;;;6.70;2.70;;;13.90;99.90;;;;;;6256400;22;20362;-88
2023/03/30 10:21:27;;;;;;;10.40;2.30;;;13.50;99.90;;;;;;6256269;22;20786;-88
2023/03/30 10:24:12;;;;;;;4.93;3.00;;;13.80;99.90;;;;;;6255028;22;20425;-88
2023/03/30 10:26:42;;;;;;;4.77;2.97;;;13.80;99.90;;;;;;6234513;22;20458;-83
2023/03/30 10:29:18;;;;;;;12.63;6.63;;;14.00;99.90;;;;;;6284026;22;20398;-83
2023/03/30 10:31:46;;;;;;;6.53;1.70;;;14.10;99.90;;;;;;6255420;22;20402;-82
2023/03/30 10:34:29;;;;;;;3.43;2.43;;;14.30;99.90;;;;;;6282470;22;20371;-83
2023/03/30 10:36:56;;;;;;;4.20;2.97;;;14.30;99.90;;;;;;6256753;22;20466;-82
2023/03/30 10:39:22;;;;;;;6.43;2.47;;;;;;;;;;6284952;22;20805;-83
2023/03/30 10:41:49;;;;;;;4.23;1.97;;;14.80;99.90;;;;;;6283777;22;20383;-82
2023/03/30 10:44:23;;;;;;;7.93;2.77;;;14.80;99.90;;;;;;6283006;22;20998;-83
2023/03/30 10:46:51;;;;;;;4.33;1.90;;;15.20;99.90;;;;;;6283218;22;20362;-83
2023/03/30 10:49:33;;;;;;;5.50;2.60;;;15.50;99.90;;;;;;6283623;22;20444;-82
2023/03/30 10:52:05;;;;;;;5.00;2.50;;;16.10;99.90;;;;;;6283908;22;20393;-82
2023/03/30 10:54:32;;;;;;;3.07;2.27;;;16.60;99.90;;;;;;6255941;22;20730;-83
2023/03/30 10:57:13;;;;;;;3.87;2.20;;;16.70;99.90;;;;;;6258479;22;20390;-83
2023/03/30 10:59:39;;;;;;;8.23;2.63;;;;;;;;;;6285769;22;20362;-83
2023/03/30 11:02:34;;;;;;;6.33;2.87;;;17.40;99.90;;;;;;6284920;22;20421;-84
2023/03/30 11:05:08;;;;;;;6.83;2.60;;;17.20;99.90;;;;;;6287547;22;20779;-84
2023/03/30 11:07:45;;;;;;;8.17;2.70;;;16.70;99.90;;;;;;6284652;22;20363;-83
2023/03/30 11:10:18;;;;;;;13.57;2.73;;;17.10;99.90;;;;;;6284799;22;20370;-84
2023/03/30 11:12:50;;;;;;;4.80;2.57;;;17.60;99.90;;;;;;6256233;22;20397;-84
2023/03/30 11:15:30;;;;;;;4.63;2.43;;;17.70;99.90;;;;;;6282659;22;20349;-84
2023/03/30 11:17:56;;;;;;;6.80;3.17;;;;;;;;;;6281603;22;20346;-84
2023/03/30 11:20:29;;;;;;;7.53;2.33;;;17.70;99.90;;;;;;6285688;22;20465;-83
2023/03/30 11:23:14;;;;;;;7.97;2.77;;;17.00;99.90;;;;;;6258604;22;20425;-84
2023/03/30 11:26:00;;;;;;;5.97;2.67;;;16.50;99.90;;;;;;6285709;22;20728;-84
2023/03/30 11:28:41;;;;;;;3.57;2.70;;;16.90;99.90;;;;;;6284629;22;20355;-84
2023/03/30 11:31:31;;;;;;;10.50;2.50;;;16.90;99.90;;;;;;6284980;22;20386;-83
2023/03/30 11:34:02;;;;;;;7.70;2.07;;;16.90;99.90;;;;;;6281670;22;20393;-82
2023/03/30 11:36:42;;;;;;;8.80;3.10;;;16.40;99.90;;;;;;6253133;22;20375;-84
2023/03/30 11:39:14;;;;;;;5.03;2.50;;;16.20;99.90;;;;;;6281527;22;20358;-83
2023/03/30 11:41:59;;;;;;;12.30;3.00;;;16.20;99.90;;;;;;6252848;22;20430;-84
2023/03/30 11:44:26;;;;;;;3.13;2.27;;;15.90;99.90;;;;;;6283873;22;20405;-82
2023/03/30 11:46:59;;;;;;;15.70;3.13;;;15.80;99.90;;;;;;6282288;22;20385;-81
2023/03/30 11:49:44;;;;;;;6.67;2.60;;;16.40;99.90;;;;;;6279374;22;20807;-83
2023/03/30 11:52:26;;;;;;;5.53;2.23;;;16.70;99.90;;;;;;6254283;22;20394;-83
2023/03/30 11:55:16;;;;;;;2.80;2.30;;;16.70;99.90;;;;;;6282219;22;20439;-84
2023/03/30 11:57:59;;;;;;;7.83;2.87;;;16.90;99.90;;;;;;6282384;22;20375;-84
2023/03/30 12:00:25;;;;;;;8.83;2.83;;;;;;;;;;6255877;22;20409;-81
2023/03/30 12:03:00;;;;;;;4.60;2.43;;;17.20;99.90;;;;;;6249155;23;20430;-84
2023/03/30 12:05:35;;;;;;;7.17;3.10;;;17.50;99.90;;;;;;6249605;23;20375;-84
2023/03/30 12:08:01;;;;;;;11.60;2.40;;;;;;;;;;6247852;23;20414;-83
2023/03/30 12:10:37;;;;;;;2.63;2.20;;;17.40;99.90;;;;;;6247918;23;20414;-84
2023/03/30 12:13:03;;;;;;;3.70;2.00;;;;;;;;;;6248623;23;20383;-80
2023/03/30 12:15:39;;;;;;;6.23;2.67;;;16.90;99.90;;;;;;6250175;23;20386;-82
2023/03/30 12:18:17;;;;;;;4.73;2.30;;;17.30;99.90;;;;;;6250447;22;20691;-83
2023/03/30 12:20:50;;;;;;;7.27;2.50;;;17.20;99.90;;;;;;6249128;23;20962;-82
2023/03/30 12:23:16;;;;;;;2.47;2.20;;;;;;;;;;6252475;22;20889;-81
2023/03/30 12:26:17;;;;;;;5.10;2.70;;;16.70;99.90;;;;;;6253755;23;20449;-81
2023/03/30 12:28:52;;;;;;;4.87;2.60;;;16.50;99.90;;;;;;6251578;22;20351;-82
2023/03/30 12:31:19;;;;;;;8.60;2.30;;;16.10;99.90;;;;;;6249711;23;20391;-85
2023/03/30 12:33:48;;;;;;;2.37;1.80;;;16.20;99.90;;;;;;6247631;23;20385;-83
2023/03/30 12:36:22;;;;;;;12.00;2.53;;;16.40;99.90;;;;;;6247373;23;20903;-84
2023/03/30 12:38:48;;;;;;;6.03;2.80;;;16.90;99.90;;;;;;6250235;22;20427;-83
2023/03/30 12:41:19;;;;;;;3.30;2.40;;;17.00;99.90;;;;;;6245900;23;20406;-83
2023/03/30 12:44:19;;;;;;;5.90;2.67;;;16.80;99.90;;;;;;6246099;23;20913;-82
2023/03/30 12:47:18;;;;;;;4.57;2.70;;;16.80;99.90;;;;;;6247430;23;20467;-83
2023/03/30 12:50:11;;;;;;;13.20;3.20;;;17.00;99.90;;;;;;6248457;22;20363;-83
2023/03/30 12:53:01;;;;;;;8.70;3.03;;;17.10;99.90;;;;;;6247762;22;20422;-83
2023/03/30 12:55:39;;;;;;;4.13;2.60;;;16.50;99.90;;;;;;6247546;23;20372;-82
2023/03/30 12:58:50;;;;;;;11.60;3.23;;;16.20;99.90;;;;;;6246494;23;20371;-83
2023/03/30 13:01:30;;;;;;;6.13;2.70;;;16.50;99.90;;;;;;6201900;23;20423;-83
2023/03/30 13:04:01;;;;;;;7.83;2.20;;;16.40;99.90;;;;;;6248824;23;20441;-82
2023/03/30 13:06:31;;;;;;;7.63;2.30;;;16.40;99.90;;;;;;6250377;22;20454;-83