Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:40;;;;;;;;;;;;;;;;;;5003687;28;19913;-82
2023/04/07 00:03:06;;;;;;;;;;;;;;;;;;5005895;28;19914;-83
2023/04/07 00:05:31;;;;;;;;;;;;;;;;;;5004822;28;19918;-83
2023/04/07 00:07:57;;;;;;;;;;;;;;;;;;5030559;28;19910;-83
2023/04/07 00:10:22;;;;;;;;;;;;;;;;;;5004572;28;19917;-83
2023/04/07 00:12:47;;;;;;;;;;;;;;;;;;5006560;28;19916;-84
2023/04/07 00:15:13;;;;;;;;;;;;;;;;;;4996555;28;20035;-83
2023/04/07 00:17:38;;;;;;;;;;;;;;;;;;4991959;28;20617;-84
2023/04/07 00:20:04;;;;;;;;;;;;;;;;;;4989137;28;19917;-83
2023/04/07 00:22:29;;;;;;;;;;;;;;;;;;5027713;28;19925;-83
2023/04/07 00:24:54;;;;;;;;;;;;;;;;;;4995638;28;20293;-84
2023/04/07 00:27:22;;;;;;;;;;;;;;;;;;4996556;28;19920;-84
2023/04/07 00:29:47;;;;;;;;;;;;;;;;;;4993010;28;19917;-84
2023/04/07 00:32:12;;;;;;;;;;;;;;;;;;4995808;28;19914;-84
2023/04/07 00:34:38;;;;;;;;;;;;;;;;;;4991701;28;20404;-84
2023/04/07 00:37:05;;;;;;;;;;;;;;;;;;5023448;28;20300;-84
2023/04/07 00:39:30;;;;;;;;;;;;;;;;;;4996314;28;20369;-84
2023/04/07 00:41:56;;;;;;;;;;;;;;;;;;5029074;28;20014;-83
2023/04/07 00:44:22;;;;;;;;;;;;;;;;;;4997915;28;19913;-83
2023/04/07 00:46:47;;;;;;;;;;;;;;;;;;4998329;28;19983;-83
2023/04/07 00:49:13;;;;;;;;;;;;;;;;;;4997489;28;19932;-83
2023/04/07 00:51:38;;;;;;;;;;;;;;;;;;4993728;28;19969;-83
2023/04/07 00:54:03;;;;;;;;;;;;;;;;;;5022551;28;19909;-83
2023/04/07 00:56:29;;;;;;;;;;;;;;;;;;4999674;28;20403;-84
2023/04/07 00:58:54;;;;;;;;;;;;;;;;;;4999018;28;19913;-84
2023/04/07 01:01:20;;;;;;;;;;;;;;;;;;4994944;28;19920;-84
2023/04/07 01:03:46;;;;;;;;;;;;;;;;;;4981706;28;19956;-83
2023/04/07 01:06:11;;;;;;;;;;;;;;;;;;4996046;28;19914;-84
2023/04/07 01:08:37;;;;;;;;;;;;;;;;;;4996950;28;20343;-83
2023/04/07 01:11:03;;;;;;;;;;;;;;;;;;5028175;28;19914;-84
2023/04/07 01:13:28;;;;;;;;;;;;;;;;;;4999290;28;19914;-83
2023/04/07 01:16:02;;;;;;;;;;;;;;;;;;5025609;28;19918;-84
2023/04/07 01:18:29;;;;;;;;;;;;;;;;;;4999610;28;19921;-83
2023/04/07 01:20:55;;;;;;;;;;;;;;;;;;4999899;28;19916;-83
2023/04/07 01:23:20;;;;;;;;;;;;;;;;;;5002000;28;19913;-83
2023/04/07 01:25:45;;;;;;;;;;;;;;;;;;5028693;28;20083;-84
2023/04/07 01:28:11;;;;;;;;;;;;;;;;;;5009456;28;20574;-83
2023/04/07 01:30:36;;;;;;;;;;;;;;;;;;4994126;28;19949;-84
2023/04/07 01:33:01;;;;;;;;;;;;;;;;;;4994496;28;20343;-83
2023/04/07 01:35:27;;;;;;;;;;;;;;;;;;4993804;28;19918;-83
2023/04/07 01:37:52;;;;;;;;;;;;;;;;;;4993619;28;19914;-84
2023/04/07 01:40:18;;;;;;;;;;;;;;;;;;4993196;28;19909;-84
2023/04/07 01:42:43;;;;;;;;;;;;;;;;;;4994090;28;19914;-83
2023/04/07 01:45:08;;;;;;;;;;;;;;;;;;4992161;28;20591;-84
2023/04/07 01:47:34;;;;;;;;;;;;;;;;;;4991772;28;19914;-84
2023/04/07 01:49:59;;;;;;;;;;;;;;;;;;5008004;28;20020;-84
2023/04/07 01:52:24;;;;;;;;;;;;;;;;;;5008544;28;20384;-84
2023/04/07 01:54:50;;;;;;;;;;;;;;;;;;5024493;28;20012;-84
2023/04/07 01:57:15;;;;;;;;;;;;;;;;;;4995610;28;19976;-84
2023/04/07 01:59:41;;;;;;;;;;;;;;;;;;5024912;28;19917;-84
2023/04/07 02:02:07;;;;;;;;;;;;;;;;;;5009802;28;19914;-83
2023/04/07 02:04:32;;;;;;;;;;;;;;;;;;5026654;28;19913;-82
2023/04/07 02:06:58;;;;;;;;;;;;;;;;;;5026317;28;20336;-82
2023/04/07 02:09:31;;;;;;;;;;;;;;;;;;5026745;28;19910;-83
2023/04/07 02:11:57;;;;;;;;;;;;;;;;;;5027188;28;19917;-83
2023/04/07 02:14:23;;;;;;;;;;;;;;;;;;5026382;28;19909;-83
2023/04/07 02:17:00;;;;;;;;;;;;;;;;;;4999334;28;20011;-83
2023/04/07 02:19:26;;;;;;;;;;;;;;;;;;5008121;28;19983;-84
2023/04/07 02:21:51;;;;;;;;;;;;;;;;;;5003753;28;20062;-83
2023/04/07 02:24:17;;;;;;;;;;;;;;;;;;5010614;28;19914;-83
2023/04/07 02:26:42;;;;;;;;;;;;;;;;;;5007973;28;21135;-83
2023/04/07 02:29:07;;;;;;;;;;;;;;;;;;4996839;28;19914;-83
2023/04/07 02:31:34;;;;;;;;;;;;;;;;;;4978625;28;19964;-83
2023/04/07 02:34:00;;;;;;;;;;;;;;;;;;4992263;28;19964;-83
2023/04/07 02:36:25;;;;;;;;;;;;;;;;;;4993776;28;19917;-83
2023/04/07 02:38:51;;;;;;;;;;;;;;;;;;4993247;28;19959;-83
2023/04/07 02:41:16;;;;;;;;;;;;;;;;;;4994881;28;19913;-84
2023/04/07 02:43:42;;;;;;;;;;;;;;;;;;5000513;28;19960;-83
2023/04/07 02:46:08;;;;;;;;;;;;;;;;;;4996715;28;19916;-83
2023/04/07 02:48:33;;;;;;;;;;;;;;;;;;5024321;28;19914;-84
2023/04/07 02:50:59;;;;;;;;;;;;;;;;;;4999731;28;19909;-84
2023/04/07 02:53:24;;;;;;;;;;;;;;;;;;4994327;28;20702;-84
2023/04/07 02:55:50;;;;;;;;;;;;;;;;;;5002824;28;20304;-83
2023/04/07 02:58:15;;;;;;;;;;;;;;;;;;5011392;28;20004;-84
2023/04/07 03:00:42;;;;;;;;;;;;;;;;;;5012312;28;20368;-84
2023/04/07 03:03:17;;;;;;;;;;;;;;;;;;5000595;28;19961;-84
2023/04/07 03:05:54;;;;;;;;;;;;;;;;;;4985568;28;19913;-84
2023/04/07 03:08:20;;;;;;;;;;;;;;;;;;4981295;28;19972;-84
2023/04/07 03:10:45;;;;;;;;;;;;;;;;;;5030370;28;19911;-84
2023/04/07 03:13:15;;;;;;;;;;;;;;;;;;5002301;28;19913;-84
2023/04/07 03:15:40;;;;;;;;;;;;;;;;;;5010780;28;19918;-84
2023/04/07 03:18:05;;;;;;;;;;;;;;;;;;4998137;28;19925;-84
2023/04/07 03:20:31;;;;;;;;;;;;;;;;;;5001801;28;19920;-84
2023/04/07 03:23:01;;;;;;;;;;;;;;;;;;4998146;28;20360;-84
2023/04/07 03:25:28;;;;;;;;;;;;;;;;;;5028419;28;20004;-84
2023/04/07 03:27:53;;;;;;;;;;;;;;;;;;4996981;28;19957;-84
2023/04/07 03:30:19;;;;;;;;;;;;;;;;;;5028123;28;19913;-84
2023/04/07 03:32:45;;;;;;;;;;;;;;;;;;4985684;28;19913;-83
2023/04/07 03:35:10;;;;;;;;;;;;;;;;;;5028799;28;20299;-83
2023/04/07 03:37:36;;;;;;;;;;;;;;;;;;5026895;28;19968;-83
2023/04/07 03:40:02;;;;;;;;;;;;;;;;;;5027276;28;20301;-83
2023/04/07 03:42:32;;;;;;;;;;;;;;;;;;5026866;28;19913;-83
2023/04/07 03:45:01;;;;;;;;;;;;;;;;;;5026887;28;19931;-83
2023/04/07 03:47:27;;;;;;;;;;;;;;;;;;4994195;28;19921;-83
2023/04/07 03:49:56;;;;;;;;;;;;;;;;;;5026343;28;19910;-83
2023/04/07 03:52:22;;;;;;;;;;;;;;;;;;4994102;28;20270;-83
2023/04/07 03:54:51;;;;;;;;;;;;;;;;;;5009508;28;20018;-83
2023/04/07 03:57:17;;;;;;;;;;;;;;;;;;5010330;28;19920;-83
2023/04/07 03:59:46;;;;;;;;;;;;;;;;;;5026898;28;19909;-83
2023/04/07 04:02:12;;;;;;;;;;;;;;;;;;4995228;28;19945;-83
2023/04/07 04:04:37;;;;;;;;;;;;;;;;;;5023396;28;19910;-84
2023/04/07 04:07:02;;;;;;;;;;;;;;;;;;5026373;28;20381;-83
2023/04/07 04:09:48;;;;;;;;;;;;;;;;;;4987960;28;19910;-83
2023/04/07 04:12:13;;;;;;;;;;;;;;;;;;4993506;28;20403;-81
2023/04/07 04:14:47;;;;;;;;;;;;;;;;;;4993332;28;19975;-82
2023/04/07 04:17:13;;;;;;;;;;;;;;;;;;5020982;28;20337;-82
2023/04/07 04:19:43;;;;;;;;;;;;;;;;;;4993076;28;19914;-82
2023/04/07 04:22:37;;;;;;;;;;;;;;;;;;4993029;28;19914;-81
2023/04/07 04:25:03;;;;;;;;;;;;;;;;;;4993668;28;20012;-81
2023/04/07 04:27:28;;;;;;;;;;;;;;;;;;5024234;28;19910;-82
2023/04/07 04:30:02;;;;;;;;;;;;;;;;;;4995868;28;19913;-81
2023/04/07 04:32:35;;;;;;;;;;;;;;;;;;4981673;28;19977;-82
2023/04/07 04:35:01;;;;;;;;;;;;;;;;;;5023840;28;19925;-81
2023/04/07 04:37:28;;;;;;;;;;;;;;;;;;4980186;28;19938;-82
2023/04/07 04:39:53;;;;;;;;;;;;;;;;;;4981405;28;19935;-82
2023/04/07 04:42:20;;;;;;;;;;;;;;;;;;4986418;28;19917;-81
2023/04/07 04:44:46;;;;;;;;;;;;;;;;;;4991591;28;19918;-82
2023/04/07 04:47:13;;;;;;;;;;;;;;;;;;5021437;28;20285;-82
2023/04/07 04:50:03;;;;;;;;;;;;;;;;;;4993630;28;19936;-83
2023/04/07 04:52:32;;;;;;;;;;;;;;;;;;4993504;28;19913;-82
2023/04/07 04:54:58;;;;;;;;;;;;;;;;;;5026761;28;20397;-81
2023/04/07 04:57:25;;;;;;;;;;;;;;;;;;4997058;28;20374;-81
2023/04/07 04:59:51;;;;;;;;;;;;;;;;;;4974185;28;19920;-79
2023/04/07 05:02:16;;;;;;;;;;;;;;;;;;4994061;28;20269;-80
2023/04/07 05:04:41;;;;;;;;;;;;;;;;;;5020239;28;20400;-80
2023/04/07 05:07:18;;;;;;;;;;;;;;;;;;5025807;28;19913;-80
2023/04/07 05:09:44;;;;;;;;;;;;;;;;;;5025810;28;19921;-80
2023/04/07 05:12:09;;;;;;;;;;;;;;;;;;4999098;28;19997;-80
2023/04/07 05:14:40;;;;;;;;;;;;;;;;;;5024016;28;20404;-81
2023/04/07 05:17:07;;;;;;;;;;;;;;;;;;5025380;28;20017;-81
2023/04/07 05:19:32;;;;;;;;;;;;;;;;;;5008204;28;19949;-81
2023/04/07 05:22:08;;;;;;;;;;;;;;;;;;4989029;28;19917;-77
2023/04/07 05:24:40;;;;;;;;;;;;;;;;;;4988535;28;19913;-82
2023/04/07 05:27:06;;;;;;;;;;;;;;;;;;4987384;28;20012;-82
2023/04/07 05:29:32;;;;;;;;;;;;;;;;;;4983118;28;19958;-81
2023/04/07 05:32:00;;;;;;;;;;;;;;;;;;5027263;28;19918;-84
2023/04/07 05:34:26;;;;;;;;;;;;;;;;;;4983438;28;19918;-82
2023/04/07 05:36:53;;;;;;;;;;;;;;;;;;5029975;28;19921;-83
2023/04/07 05:39:19;;;;;;;;;;;;;;;;;;4996625;28;19921;-83
2023/04/07 05:41:46;;;;;;;;;;;;;;;;;;5023541;28;20503;-82
2023/04/07 05:44:13;;;;;;;;;;;;;;;;;;4999348;28;20027;-82
2023/04/07 05:46:40;;;;;;;;;;;;;;;;;;5028506;28;20008;-82
2023/04/07 05:49:05;;;;;;;;;;;;;;;;;;4998769;28;19952;-82
2023/04/07 05:51:31;;;;;;;;;;;;;;;;;;5012443;28;20289;-82
2023/04/07 05:53:58;;;;;;;;;;;;;;;;;;4982573;28;19917;-82
2023/04/07 05:56:25;;;;;;;;;;;;;;;;;;5011515;28;19924;-82
2023/04/07 05:58:50;;;;;;;;;;;;;;;;;;4983066;28;19913;-81
2023/04/07 06:01:17;;;;;;;;;;;;;;;;;;5028566;28;19914;-82
2023/04/07 06:03:42;;;;;;;;;;;;;;;;;;4992100;28;19910;-82
2023/04/07 06:06:14;;;;;;;;;;;;;;;;;;5016880;28;19913;-83
2023/04/07 06:08:40;;;;;;;;;;;;;;;;;;4990834;28;20372;-83
2023/04/07 06:11:05;;;;;;;;;;;;;;;;;;5000405;28;19917;-83
2023/04/07 06:13:32;;;;;;;;;;;;;;;;;;4992182;28;19918;-83
2023/04/07 06:15:57;;;;;;;;;;;;;;;;;;5023837;28;19936;-83
2023/04/07 06:18:22;;;;;;;;;;;;;;;;;;4991465;28;20131;-83
2023/04/07 06:20:48;;;;;;;;;;;;;;;;;;5023529;28;19992;-83
2023/04/07 06:23:13;;;;;;;;;;;;;;;;;;4993402;28;19928;-83
2023/04/07 06:25:38;;;;;;;;;;;;;;;;;;4998647;28;19914;-83
2023/04/07 06:28:06;;;;;;;;;;;;;;;;;;5027302;28;20400;-83
2023/04/07 06:30:31;;;;;;;;;;;;;;;;;;4994560;28;19909;-83
2023/04/07 06:32:58;;;;;;;;;;;;;;;;;;4994373;28;19913;-82
2023/04/07 06:35:25;;;;;;;;;;;;;;;;;;4995866;28;19973;-83
2023/04/07 06:37:51;;;;;;;;;;;;;;;;;;4996182;28;19920;-83
2023/04/07 06:40:16;;;;;;;;;;;;;;;;;;4995165;28;20008;-83
2023/04/07 06:42:41;;;;;;;;;;;;;;;;;;4995839;28;19922;-83
2023/04/07 06:45:16;;;;;;;;;;;;;;;;;;4979965;28;19946;-83
2023/04/07 06:47:41;;;;;;;;;;;;;;;;;;4995297;28;20273;-83
2023/04/07 06:50:07;;;;;;;;;;;;;;;;;;4994998;28;19913;-83
2023/04/07 06:52:32;;;;;;;;;;;;;;;;;;4995477;28;19924;-83
2023/04/07 06:54:58;;;;;;;;;;;;;;;;;;4995292;28;19913;-83
2023/04/07 06:57:23;;;;;;;;;;;;;;;;;;4995112;28;19914;-83
2023/04/07 06:59:49;;;;;;;;;;;;;;;;;;4993272;28;20369;-83
2023/04/07 07:02:14;;;;;;;;;;;;;;;;;;4993729;28;19914;-83
2023/04/07 07:04:39;;;;;;;;;;;;;;;;;;4998399;28;19915;-83
2023/04/07 07:07:05;;;;;;;;;;;;;;;;;;4994555;28;19914;-83
2023/04/07 07:09:30;;;;;;;;;;;;;;;;;;4993958;28;19909;-83
2023/04/07 07:11:56;;;;;;;;;;;;;;;;;;5001874;28;20060;-83
2023/04/07 07:14:21;;;;;;;;;;;;;;;;;;5032620;28;20388;-83
2023/04/07 07:16:47;;;;;;;;;;;;;;;;;;5001564;28;19918;-83
2023/04/07 07:19:13;;;;;;;;;;;;;;;;;;5031991;28;20291;-83
2023/04/07 07:21:39;;;;;;;;;;;;;;;;;;5000181;28;20012;-82
2023/04/07 07:24:04;;;;;;;;;;;;;;;;;;4994641;28;20008;-82
2023/04/07 07:26:29;;;;;;;;;;;;;;;;;;4993394;28;19917;-83
2023/04/07 07:28:55;;;;;;;;;;;;;;;;;;4995059;28;19917;-83
2023/04/07 07:31:20;;;;;;;;;;;;;;;;;;4994657;28;20432;-83
2023/04/07 07:33:47;;;;;;;;;;;;;;;;;;4993741;28;19918;-83
2023/04/07 07:36:14;;;;;;;;;;;;;;;;;;4994841;28;20307;-83
2023/04/07 07:38:39;;;;;;;;;;;;;;;;;;4994285;28;19914;-83
2023/04/07 07:41:05;;;;;;;;;;;;;;;;;;4993499;28;19976;-83
2023/04/07 07:43:30;;;;;;;;;;;;;;;;;;4994170;28;19925;-83
2023/04/07 07:45:55;;;;;;;;;;;;;;;;;;4994907;28;20353;-82
2023/04/07 07:48:21;;;;;;;;;;;;;;;;;;4993810;28;19910;-83
2023/04/07 07:50:47;;;;;;;;;;;;;;;;;;5001015;28;20369;-82
2023/04/07 07:53:13;;;;;;;;;;;;;;;;;;5003514;28;19909;-82
2023/04/07 07:55:38;;;;;;;;;;;;;;;;;;5001064;28;19922;-82
2023/04/07 07:58:03;;;;;;;;;;;;;;;;;;5003145;28;20396;-83
2023/04/07 08:00:29;;;;;;;;;;;;;;;;;;4999854;28;20024;-82
2023/04/07 08:02:54;;;;;;;;;;;;;;;;;;5002702;28;19909;-82
2023/04/07 08:05:20;;;;;;;;;;;;;;;;;;5001596;28;19917;-82
2023/04/07 08:07:45;;;;;;;;;;;;;;;;;;5006414;28;19909;-83
2023/04/07 08:10:11;;;;;;;;;;;;;;;;;;4995489;28;19921;-83
2023/04/07 08:12:36;;;;;;;;;;;;;;;;;;4999994;28;19945;-82
2023/04/07 08:15:01;;;;;;;;;;;;;;;;;;4993958;28;19921;-82
2023/04/07 08:17:27;;;;;;;;;;;;;;;;;;4994656;28;19909;-82
2023/04/07 08:19:52;;;;;;;;;;;;;;;;;;4994121;28;19917;-82
2023/04/07 08:22:19;;;;;;;;;;;;;;;;;;4993868;28;20300;-82
2023/04/07 08:24:46;;;;;;;;;;;;;;;;;;5001504;28;20427;-82
2023/04/07 08:27:11;;;;;;;;;;;;;;;;;;4993878;28;19910;-82
2023/04/07 08:29:36;;;;;;;;;;;;;;;;;;4994305;28;19914;-83
2023/04/07 08:32:02;;;;;;;;;;;;;;;;;;4995478;28;19910;-83
2023/04/07 08:34:27;;;;;;;;;;;;;;;;;;4995681;28;20016;-82
2023/04/07 08:36:53;;;;;;;;;;;;;;;;;;4996293;28;19913;-82
2023/04/07 08:39:18;;;;;;;;;;;;;;;;;;4995278;28;20008;-81
2023/04/07 08:41:44;;;;;;;;;;;;;;;;;;4994528;28;19916;-82
2023/04/07 08:44:09;;;;;;;;;;;;;;;;;;4995205;28;19918;-82
2023/04/07 08:46:34;;;;;;;;;;;;;;;;;;4996521;28;20377;-82
2023/04/07 08:49:00;;;;;;;;;;;;;;;;;;4995581;28;19913;-84
2023/04/07 08:51:26;;;;;;;;;;;;;;;;;;5024583;28;19910;-83
2023/04/07 08:53:51;;;;;;;;;;;;;;;;;;5025070;28;19917;-82
2023/04/07 08:56:16;;;;;;;;;;;;;;;;;;4994297;28;20028;-83
2023/04/07 08:58:42;;;;;;;;;;;;;;;;;;4996323;28;19918;-83
2023/04/07 09:01:07;;;;;;;;;;;;;;;;;;4999278;28;19909;-83
2023/04/07 09:03:33;;;;;;;;;;;;;;;;;;4996658;28;20011;-83
2023/04/07 09:05:58;;;;;;;;;;;;;;;;;;5024239;28;19909;-83
2023/04/07 09:08:23;;;;;;;;;;;;;;;;;;4996500;28;20412;-84
2023/04/07 09:10:49;;;;;;;;;;;;;;;;;;5000010;28;19914;-83
2023/04/07 09:13:14;;;;;;;;;;;;;;;;;;4996960;28;19914;-82
2023/04/07 09:15:40;;;;;;;;;;;;;;;;;;4999830;28;20325;-83
2023/04/07 09:18:05;;;;;;;;;;;;;;;;;;4996394;28;19924;-82
2023/04/07 09:20:30;;;;;;;;;;;;;;;;;;5000314;28;19916;-82
2023/04/07 09:22:56;;;;;;;;;;;;;;;;;;4996132;28;19917;-83
2023/04/07 09:25:22;;;;;;;;;;;;;;;;;;4996990;28;19909;-84
2023/04/07 09:27:47;;;;;;;;;;;;;;;;;;4993696;28;19929;-82
2023/04/07 09:30:16;;;;;;;;;;;;;;;;;;4991626;28;19909;-82
2023/04/07 09:32:41;;;;;;;;;;;;;;;;;;4992757;28;19976;-82
2023/04/07 09:35:06;;;;;;;;;;;;;;;;;;4992665;28;20060;-84
2023/04/07 09:37:32;;;;;;;;;;;;;;;;;;4990949;28;19945;-84
2023/04/07 09:39:57;;;;;;;;;;;;;;;;;;4989432;28;19909;-84
2023/04/07 09:42:23;;;;;;;;;;;;;;;;;;4991532;28;19918;-84
2023/04/07 09:44:48;;;;;;;;;;;;;;;;;;4990918;28;19914;-83
2023/04/07 09:47:14;;;;;;;;;;;;;;;;;;4992140;28;19937;-83
2023/04/07 09:49:40;;;;;;;;;;;;;;;;;;4991702;28;20435;-83
2023/04/07 09:52:06;;;;;;;;;;;;;;;;;;5017793;28;19913;-83
2023/04/07 09:54:32;;;;;;;;;;;;;;;;;;4992586;28;19910;-82
2023/04/07 09:56:57;;;;;;;;;;;;;;;;;;4985074;28;19914;-83
2023/04/07 09:59:23;;;;;;;;;;;;;;;;;;4992271;28;19910;-83
2023/04/07 10:01:48;;;;;;;;;;;;;;;;;;4991094;28;20448;-83
2023/04/07 10:04:13;;;;;;;;;;;;;;;;;;4992630;28;19910;-84
2023/04/07 10:06:39;;;;;;;;;;;;;;;;;;4991372;28;20009;-84
2023/04/07 10:09:04;;;;;;;;;;;;;;;;;;4992639;28;19910;-84
2023/04/07 10:11:32;;;;;;;;;;;;;;;;;;5023634;28;20012;-85
2023/04/07 10:13:57;;;;;;;;;;;;;;;;;;5023347;28;20292;-82
2023/04/07 10:16:22;;;;;;;;;;;;;;;;;;4991912;28;19917;-83
2023/04/07 10:18:47;;;;;;;;;;;;;;;;;;4991059;28;19921;-83
2023/04/07 10:21:14;;;;;;;;;;;;;;;;;;4992024;28;19985;-82
2023/04/07 10:23:39;;;;;;;;;;;;;;;;;;4974767;28;20412;-82
2023/04/07 10:26:05;;;;;;;;;;;;;;;;;;4993909;28;19914;-83
2023/04/07 10:28:30;;;;;;;;;;;;;;;;;;5006955;28;19914;-84
2023/04/07 10:30:56;;;;;;;;;;;;;;;;;;4991936;28;20427;-84
2023/04/07 10:33:21;;;;;;;;;;;;;;;;;;4991577;28;19964;-84
2023/04/07 10:35:47;;;;;;;;;;;;;;;;;;4991147;28;19925;-85
2023/04/07 10:38:12;;;;;;;;;;;;;;;;;;4992827;28;20236;-83
2023/04/07 10:40:38;;;;;;;;;;;;;;;;;;4993339;28;19921;-83
2023/04/07 10:43:03;;;;;;;;;;;;;;;;;;4992062;28;19910;-84
2023/04/07 10:45:28;;;;;;;;;;;;;;;;;;4992523;28;20300;-84
2023/04/07 10:47:53;;;;;;;;;;;;;;;;;;4992957;28;19917;-85
2023/04/07 10:50:19;;;;;;;;;;;;;;;;;;4991416;28;19965;-84
2023/04/07 10:52:45;;;;;;;;;;;;;;;;;;4991007;28;19917;-85
2023/04/07 10:55:10;;;;;;;;;;;;;;;;;;4991879;28;19917;-84
2023/04/07 10:57:36;;;;;;;;;;;;;;;;;;4990208;28;20040;-84
2023/04/07 11:00:02;;;;;;;;;;;;;;;;;;4992645;28;19913;-83
2023/04/07 11:02:27;;;;;;;;;;;;;;;;;;4973539;28;19910;-84
2023/04/07 11:04:52;;;;;;;;;;;;;;;;;;4992363;28;19918;-85
2023/04/07 11:07:18;;;;;;;;;;;;;;;;;;4991477;28;20293;-84
2023/04/07 11:09:44;;;;;;;;;;;;;;;;;;4997450;28;19918;-85
2023/04/07 11:12:09;;;;;;;;;;;;;;;;;;4999718;28;20365;-83
2023/04/07 11:14:36;;;;;;;;;;;;;;;;;;5000028;28;19913;-84
2023/04/07 11:17:02;;;;;;;;;;;;;;;;;;5032508;28;19920;-83
2023/04/07 11:19:52;;;;;;;;;;;;;;;;;;4999708;28;20391;-83
2023/04/07 11:22:17;;;;;;;;;;;;;;;;;;4995580;28;19913;-84
2023/04/07 11:24:43;;;;;;;;;;;;;;;;;;5019899;28;19910;-83
2023/04/07 11:27:08;;;;;;;;;;;;;;;;;;5029084;28;20352;-84
2023/04/07 11:29:34;;;;;;;;;;;;;;;;;;4996325;28;20001;-84
2023/04/07 11:31:59;;;;;;;;;;;;;;;;;;5025226;28;19921;-83
2023/04/07 11:34:24;;;;;;;;;;;;;;;;;;4995637;28;19918;-84
2023/04/07 11:36:50;;;;;;;;;;;;;;;;;;4997791;28;19944;-84
2023/04/07 11:39:15;;;;;;;;;;;;;;;;;;4997249;28;19910;-83
2023/04/07 11:41:40;;;;;;;;;;;;;;;;;;4998161;28;20373;-83
2023/04/07 11:44:06;;;;;;;;;;;;;;;;;;4997147;28;19910;-83
2023/04/07 11:46:31;;;;;;;;;;;;;;;;;;5019387;28;19920;-82
2023/04/07 11:48:56;;;;;;;;;;;;;;;;;;5038221;28;19909;-82
2023/04/07 11:51:26;;;;;;;;;;;;;;;;;;5029754;28;19940;-83
2023/04/07 11:53:52;;;;;;;;;;;;;;;;;;5005629;28;19914;-83
2023/04/07 11:56:17;;;;;;;;;;;;;;;;;;5023601;28;19918;-84
2023/04/07 11:58:42;;;;;;;;;;;;;;;;;;4995466;28;19910;-83
2023/04/07 12:01:08;;;;;;;;;;;;;;;;;;5012824;28;19913;-84
2023/04/07 12:03:33;;;;;;;;;;;;;;;;;;5013204;28;19917;-84
2023/04/07 12:05:58;;;;;;;;;;;;;;;;;;5027294;28;20004;-83
2023/04/07 12:08:24;;;;;;;;;;;;;;;;;;4994134;28;20399;-84
2023/04/07 12:10:49;;;;;;;;;;;;;;;;;;4993989;28;20344;-84
2023/04/07 12:13:14;;;;;;;;;;;;;;;;;;4994049;28;19916;-84
2023/04/07 12:15:40;;;;;;;;;;;;;;;;;;5009391;28;19921;-84
2023/04/07 12:18:05;;;;;;;;;;;;;;;;;;5035109;28;19920;-84
2023/04/07 12:20:31;;;;;;;;;;;;;;;;;;4997119;28;19914;-84
2023/04/07 12:22:56;;;;;;;;;;;;;;;;;;5004429;28;19909;-83
2023/04/07 12:25:21;;;;;;;;;;;;;;;;;;4995349;28;19914;-83
2023/04/07 12:27:46;;;;;;;;;;;;;;;;;;5025364;28;19917;-83
2023/04/07 12:30:12;;;;;;;;;;;;;;;;;;4997368;28;20312;-82
2023/04/07 12:32:38;;;;;;;;;;;;;;;;;;4993921;28;20008;-82
2023/04/07 12:35:04;;;;;;;;;;;;;;;;;;4992646;28;19941;-83
2023/04/07 12:37:30;;;;;;;;;;;;;;;;;;4996061;28;20067;-85
2023/04/07 12:39:55;;;;;;;;;;;;;;;;;;4998052;28;19913;-83
2023/04/07 12:42:21;;;;;;;;;;;;;;;;;;4999930;28;19955;-83
2023/04/07 12:44:46;;;;;;;;;;;;;;;;;;4994270;28;19913;-84
2023/04/07 12:47:11;;;;;;;;;;;;;;;;;;4994438;28;19916;-83
2023/04/07 12:49:37;;;;;;;;;;;;;;;;;;5025528;28;20008;-83
2023/04/07 12:52:02;;;;;;;;;;;;;;;;;;4993974;28;19909;-83
2023/04/07 12:54:27;;;;;;;;;;;;;;;;;;4994307;28;19953;-83
2023/04/07 12:56:53;;;;;;;;;;;;;;;;;;4995248;28;19914;-83
2023/04/07 12:59:18;;;;;;;;;;;;;;;;;;4993857;28;19914;-83
2023/04/07 13:01:43;;;;;;;;;;;;;;;;;;4997091;28;19916;-82
2023/04/07 13:04:08;;;;;;;;;;;;;;;;;;5001553;28;20486;-83
2023/04/07 13:06:34;;;;;;;;;;;;;;;;;;4983999;28;20427;-84
2023/04/07 13:08:59;;;;;;;;;;;;;;;;;;4992919;28;19918;-84
2023/04/07 13:11:25;;;;;;;;;;;;;;;;;;4993180;28;19913;-84
2023/04/07 13:13:50;;;;;;;;;;;;;;;;;;4993883;28;19914;-83
2023/04/07 13:16:15;;;;;;;;;;;;;;;;;;4993468;28;20403;-83
2023/04/07 13:19:08;;;;;;;;;;;;;;;;;;4993263;28;19952;-83
2023/04/07 13:21:33;;;;;;;;;;;;;;;;;;4994142;28;19914;-84
2023/04/07 13:23:58;;;;;;;;;;;;;;;;;;4991651;28;20392;-82
2023/04/07 13:26:25;;;;;;;;;;;;;;;;;;4992635;28;19914;-84
2023/04/07 13:28:50;;;;;;;;;;;;;;;;;;4992152;28;19913;-84
2023/04/07 13:31:16;;;;;;;;;;;;;;;;;;4993917;28;20337;-84
2023/04/07 13:33:42;;;;;;;;;;;;;;;;;;4994878;28;20387;-83
2023/04/07 13:36:07;;;;;;;;;;;;;;;;;;4991629;28;19922;-84
2023/04/07 13:38:32;;;;;;;;;;;;;;;;;;4992558;28;19964;-84
2023/04/07 13:40:58;;;;;;;;;;;;;;;;;;4991871;28;19963;-83
2023/04/07 13:43:23;;;;;;;;;;;;;;;;;;4993383;28;20396;-84
2023/04/07 13:45:49;;;;;;;;;;;;;;;;;;4992942;28;20296;-84
2023/04/07 13:48:14;;;;;;;;;;;;;;;;;;4993137;28;19914;-84
2023/04/07 13:50:40;;;;;;;;;;;;;;;;;;4996861;28;20289;-83
2023/04/07 13:53:05;;;;;;;;;;;;;;;;;;4994037;28;19916;-84
2023/04/07 13:55:31;;;;;;;;;;;;;;;;;;4992661;28;19939;-83
2023/04/07 13:57:56;;;;;;;;;;;;;;;;;;4996993;28;20004;-83
2023/04/07 14:00:21;;;;;;;;;;;;;;;;;;4993975;28;19917;-84
2023/04/07 14:02:47;;;;;;;;;;;;;;;;;;4996888;28;20009;-83
2023/04/07 14:05:13;;;;;;;;;;;;;;;;;;4995308;28;20292;-85
2023/04/07 14:07:38;;;;;;;;;;;;;;;;;;4994826;28;19932;-83
2023/04/07 14:10:03;;;;;;;;;;;;;;;;;;4993401;28;19968;-84
2023/04/07 14:12:29;;;;;;;;;;;;;;;;;;4994177;28;19917;-84
2023/04/07 14:14:55;;;;;;;;;;;;;;;;;;4993722;28;19939;-84
2023/04/07 14:17:21;;;;;;;;;;;;;;;;;;4991905;28;19959;-82
2023/04/07 14:19:46;;;;;;;;;;;;;;;;;;4993362;28;19950;-82
2023/04/07 14:22:11;;;;;;;;;;;;;;;;;;4993888;28;19920;-83
2023/04/07 14:24:37;;;;;;;;;;;;;;;;;;4992141;28;19914;-83
2023/04/07 14:27:02;;;;;;;;;;;;;;;;;;4992273;28;19910;-83
2023/04/07 14:29:28;;;;;;;;;;;;;;;;;;4992226;28;20435;-84
2023/04/07 14:31:53;;;;;;;;;;;;;;;;;;4992203;28;20364;-81
2023/04/07 14:34:18;;;;;;;;;;;;;;;;;;4992523;28;19956;-84
2023/04/07 14:36:44;;;;;;;;;;;;;;;;;;4992249;28;19924;-83
2023/04/07 14:39:11;;;;;;;;;;;;;;;;;;4991640;28;19917;-82
2023/04/07 14:41:36;;;;;;;;;;;;;;;;;;4990731;28;19932;-82
2023/04/07 14:44:02;;;;;;;;;;;;;;;;;;4992453;28;19914;-82
2023/04/07 14:46:27;;;;;;;;;;;;;;;;;;4991920;28;19937;-82
2023/04/07 14:49:18;;;;;;;;;;;;;;;;;;4996003;28;20058;-82
2023/04/07 14:51:44;;;;;;;;;;;;;;;;;;4995154;28;19913;-83
2023/04/07 14:54:09;;;;;;;;;;;;;;;;;;4997002;28;20344;-82
2023/04/07 14:56:34;;;;;;;;;;;;;;;;;;4996144;28;19917;-82
2023/04/07 14:59:00;;;;;;;;;;;;;;;;;;4996895;28;19914;-83
2023/04/07 15:01:25;;;;;;;;;;;;;;;;;;5000190;28;19918;-82
2023/04/07 15:03:51;;;;;;;;;;;;;;;;;;4999523;28;19917;-81
2023/04/07 15:06:16;;;;;;;;;;;;;;;;;;5003251;28;20015;-81
2023/04/07 15:08:42;;;;;;;;;;;;;;;;;;5009477;28;19909;-81
2023/04/07 15:11:07;;;;;;;;;;;;;;;;;;5007377;28;19924;-81
2023/04/07 15:13:32;;;;;;;;;;;;;;;;;;5025864;28;20411;-83
2023/04/07 15:15:58;;;;;;;;;;;;;;;;;;4996428;28;19921;-82
2023/04/07 15:18:23;;;;;;;;;;;;;;;;;;4995715;28;19921;-82
2023/04/07 15:20:48;;;;;;;;;;;;;;;;;;4999538;28;19917;-82
2023/04/07 15:23:15;;;;;;;;;;;;;;;;;;5021474;28;19910;-81
2023/04/07 15:25:40;;;;;;;;;;;;;;;;;;4993617;28;19933;-81
2023/04/07 15:28:05;;;;;;;;;;;;;;;;;;4996259;28;19936;-81
2023/04/07 15:30:31;;;;;;;;;;;;;;;;;;4996664;28;19913;-81
2023/04/07 15:32:57;;;;;;;;;;;;;;;;;;4998297;28;19909;-82
2023/04/07 15:35:22;;;;;;;;;;;;;;;;;;4997487;28;20361;-80
2023/04/07 15:37:47;;;;;;;;;;;;;;;;;;4998220;28;20004;-81
2023/04/07 15:40:13;;;;;;;;;;;;;;;;;;5028177;28;19913;-83
2023/04/07 15:42:38;;;;;;;;;;;;;;;;;;4999943;28;19913;-85
2023/04/07 15:45:03;;;;;;;;;;;;;;;;;;4991391;28;19921;-82
2023/04/07 15:47:29;;;;;;;;;;;;;;;;;;4998619;28;19913;-81
2023/04/07 15:49:56;;;;;;;;;;;;;;;;;;5002351;28;19948;-85
2023/04/07 15:52:21;;;;;;;;;;;;;;;;;;4991325;28;20266;-82
2023/04/07 15:54:46;;;;;;;;;;;;;;;;;;5007481;28;20269;-79
2023/04/07 15:57:14;;;;;;;;;;;;;;;;;;5006281;28;20340;-81
2023/04/07 15:59:39;;;;;;;;;;;;;;;;;;5027002;28;19920;-83
2023/04/07 16:02:04;;;;;;;;;;;;;;;;;;5002877;28;19913;-81
2023/04/07 16:04:30;;;;;;;;;;;;;;;;;;5022334;28;19964;-80
2023/04/07 16:06:55;;;;;;;;;;;;;;;;;;4994277;28;20012;-82
2023/04/07 16:09:20;;;;;;;;;;;;;;;;;;5002023;28;19917;-82
2023/04/07 16:11:46;;;;;;;;;;;;;;;;;;4993871;28;19953;-80
2023/04/07 16:14:11;;;;;;;;;;;;;;;;;;5026510;28;19916;-82
2023/04/07 16:16:39;;;;;;;;;;;;;;;;;;4990534;28;19917;-82
2023/04/07 16:19:04;;;;;;;;;;;;;;;;;;5009418;28;19920;-81
2023/04/07 16:21:30;;;;;;;;;;;;;;;;;;4994933;28;19917;-82
2023/04/07 16:23:55;;;;;;;;;;;;;;;;;;4992805;28;19910;-82
2023/04/07 16:26:20;;;;;;;;;;;;;;;;;;4999553;28;19988;-82
2023/04/07 16:28:46;;;;;;;;;;;;;;;;;;5027078;28;19968;-82
2023/04/07 16:31:11;;;;;;;;;;;;;;;;;;5025017;28;19913;-82
2023/04/07 16:33:36;;;;;;;;;;;;;;;;;;4994061;28;20324;-81
2023/04/07 16:36:02;;;;;;;;;;;;;;;;;;4995065;28;19928;-81
2023/04/07 16:38:28;;;;;;;;;;;;;;;;;;4994376;28;19913;-82