Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:01:48;;;;;;;20.50;11.38;;;;;;;15.78;76.01;101284.69;5116855;28;20479;-52
2023/05/05 00:04:13;;;;;;;14.85;10.93;;;;;;;15.74;76.62;101289.84;5116701;28;20023;-52
2023/05/05 00:06:38;;;;;;;13.35;11.32;;;;;;;15.66;77.93;101292.34;5115407;28;20447;-53
2023/05/05 00:09:03;;;;;;;14.43;11.45;;;;;;;15.64;78.62;101288.81;5116555;28;20081;-53
2023/05/05 00:11:29;;;;;;;16.45;12.20;;;;;;;15.53;79.57;101288.66;5116264;28;20059;-53
2023/05/05 00:13:55;;;;;;;19.90;12.98;;;;;;;15.47;80.24;101288.56;5115869;28;20040;-51
2023/05/05 00:16:22;;;;;;;15.02;11.98;;;;;;;15.43;81.41;101295.41;5116184;28;20118;-53
2023/05/05 00:18:47;;;;;;;16.73;12.30;;;;;;;15.38;81.89;101297.06;5116401;28;20382;-52
2023/05/05 00:21:12;;;;;;;15.95;13.15;;;;;;;15.35;82.91;101304.81;5115734;28;20024;-53
2023/05/05 00:23:37;;;;;;;19.10;13.60;;;;;;;15.40;83.46;101310.97;5115903;28;20023;-52
2023/05/05 00:26:03;;;;;;;18.02;13.15;;;;;;;15.36;85.18;101296.16;5116164;28;20031;-53
2023/05/05 00:28:28;;;;;;;15.60;13.20;;;;;;;15.41;85.97;101304.91;5115377;28;20020;-53
2023/05/05 00:30:53;;;;;;;15.10;13.50;;;;;;;15.40;86.33;101305.78;5116268;28;20088;-52
2023/05/05 00:33:19;;;;;;;20.80;14.77;;;;;;;15.38;87.18;101304.84;5115882;28;20056;-57
2023/05/05 00:35:44;;;;;;;17.60;14.35;;;;;;;15.40;88.17;101308.38;5115337;28;20475;-53
2023/05/05 00:38:10;;;;;;;20.40;14.55;;;;;;;15.40;88.69;101313.56;5116152;28;20445;-52
2023/05/05 00:40:36;;;;;;;17.88;14.60;;;;;;;15.40;89.48;101308.38;5115620;28;20475;-53
2023/05/05 00:43:01;;;;;;;18.08;14.85;;;;;;;15.37;90.10;101302.25;5115070;28;20562;-52
2023/05/05 00:45:27;;;;;;;20.95;16.88;;;;;;;15.35;90.62;101298.72;5115216;28;20048;-51
2023/05/05 00:47:55;;;;;;;21.05;16.55;;;;;;;15.15;91.41;101296.66;5115545;28;20360;-52
2023/05/05 00:50:23;;;;;;;25.17;18.52;;;;;;;15.17;91.86;101301.88;5114733;28;20030;-53
2023/05/05 00:52:49;;;;;;;21.58;17.25;;;;;;;15.16;91.69;101308.81;5115659;28;20459;-51
2023/05/05 00:55:15;;;;;;;20.45;17.65;;;;;;;15.17;91.87;101317.44;5114877;28;20031;-53
2023/05/05 00:57:41;;;;;;;21.98;17.90;;;;;;;15.17;92.30;101322.66;5115808;28;20072;-52
2023/05/05 01:00:08;;;;;;;21.27;17.52;;;;;;;15.17;91.98;101312.25;5115625;28;20036;-50
2023/05/05 01:02:34;;;;;;;19.85;16.63;;;;;;;15.14;91.31;101313.97;5114539;28;20126;-48
2023/05/05 01:04:59;;;;;;;18.02;15.93;;;;;;;15.11;91.28;101310.44;5115588;28;20063;-52
2023/05/05 01:07:40;;;;;;;18.67;15.45;;;;;;;15.09;90.43;101317.31;5114986;28;20056;-49
2023/05/05 01:10:23;;;;;;;17.75;14.95;;;;;;;14.99;90.61;101316.28;5114828;28;20114;-53
2023/05/05 01:13:07;;;;;;;18.02;15.55;;;;;;;14.98;91.25;101314.53;5115347;28;20398;-50
2023/05/05 01:15:54;;;;;;;19.70;15.50;;;;;;;14.91;90.31;101325.63;5115198;28;20336;-50
2023/05/05 01:18:29;;;;;;;17.08;14.23;;;;;;;14.82;91.67;101334.09;5114412;28;20034;-51
2023/05/05 01:21:03;;;;;;;17.08;15.25;;;;;;;14.71;92.02;101326.09;5115351;28;20019;-50
2023/05/05 01:24:05;;;;;;;16.67;14.57;;;;;;;14.67;90.48;101329.50;5114358;28;20032;-49
2023/05/05 01:26:43;;;;;;;16.75;14.05;;;;;;;14.63;90.79;101335.44;5114643;28;20422;-49
2023/05/05 01:29:23;;;;;;;15.65;13.27;;;;;;;14.60;90.47;101337.94;5115064;28;20032;-52
2023/05/05 01:32:01;;;;;;;16.90;11.85;;;;;;;14.65;90.00;101331.16;5114325;28;20050;-51
2023/05/05 01:34:33;;;;;;;13.63;11.35;;;;;;;14.63;89.27;101323.31;5114741;28;20020;-52
2023/05/05 01:37:10;;;;;;;12.57;10.18;;;;;;;14.61;88.54;101314.63;5114766;28;20463;-52
2023/05/05 01:39:39;;;;;;;12.27;8.77;;;;;;;14.57;87.13;101301.56;5113824;28;20036;-49
2023/05/05 01:42:08;;;;;;;13.48;9.10;;;;;;;14.39;88.70;101312.44;5114973;28;20027;-52
2023/05/05 01:44:35;;;;;;;10.10;8.52;;;;;;;14.42;88.04;101308.19;5113637;28;20072;-48
2023/05/05 01:47:03;;;;;;;10.52;8.27;;;;;;;14.37;87.71;101324.50;5114645;28;20114;-50
2023/05/05 01:49:30;;;;;;;9.30;6.40;;;;;;;14.38;86.56;101319.31;5114513;28;20023;-48
2023/05/05 01:51:56;;;;;;;10.02;6.70;;;;;;;14.32;86.97;101329.59;5114023;28;20072;-51
2023/05/05 01:54:23;;;;;;;9.85;6.70;;;;;;;14.31;85.89;101322.66;5114332;28;20032;-50
2023/05/05 01:56:51;;;;;;;7.28;6.07;;;;;;;14.32;86.11;101314.03;5114431;28;20032;-51
2023/05/05 01:59:19;;;;;;;9.57;6.55;;;;;;;14.12;88.56;101311.84;5112579;28;20101;-53
2023/05/05 02:01:47;;;;;;;7.43;6.20;;;;;;;14.03;89.17;101324.59;5114357;28;20020;-53
2023/05/05 02:04:15;;;;;;;10.82;6.60;;;;;;;14.04;88.92;101325.50;5114463;28;20030;-52
2023/05/05 02:06:41;;;;;;;;;;;;;;;14.10;86.36;101325.63;5113693;28;20037;-50
2023/05/05 02:09:10;;;;;;;7.55;5.85;;;;;;;13.96;88.38;101322.72;5114328;28;19911;-52
2023/05/05 02:11:37;;;;;;;5.97;5.32;;;;;;;13.88;88.29;101329.44;5113781;28;20449;-49
2023/05/05 02:14:05;;;;;;;6.93;4.93;;;;;;;13.81;88.52;101328.41;5113494;28;20031;-49
2023/05/05 02:16:32;;;;;;;8.48;5.40;;;;;;;13.71;88.79;101327.34;5113740;28;20077;-51
2023/05/05 02:19:03;;;;;;;5.95;4.97;;;;;;;13.67;88.91;101333.25;5114180;28;20027;-48
2023/05/05 02:21:30;;;;;;;7.47;4.78;;;;;;;13.59;89.67;101327.88;5113126;28;20020;-50
2023/05/05 02:23:56;;;;;;;6.82;4.78;;;;;;;13.47;90.22;101328.47;5113983;28;20471;-48
2023/05/05 02:26:23;;;;;;;8.85;4.53;;;;;;;13.39;89.96;101335.16;5113681;28;20057;-48
2023/05/05 02:29:01;;;;;;;7.05;4.85;;;;;;;13.25;91.42;101341.66;5113504;28;20066;-53
2023/05/05 02:31:28;;;;;;;5.40;4.22;;;;;;;13.17;91.98;101344.91;5113472;28;20012;-51
2023/05/05 02:33:55;;;;;;;8.07;4.75;;;;;;;13.10;92.50;101348.16;5113247;28;20026;-49
2023/05/05 02:36:22;;;;;;;6.25;5.30;;;;;;;13.05;93.48;101344.56;5113477;28;20101;-49
2023/05/05 02:38:52;;;;;;;9.35;6.68;;;;;;;12.98;94.38;101337.50;5113639;28;20028;-51
2023/05/05 02:41:20;;;;;;;11.50;6.45;;;;;;;12.91;95.06;101339.03;5113056;28;20024;-48
2023/05/05 02:43:47;;;;;;;8.55;6.45;;;;;;;12.91;95.51;101345.91;5113737;28;20047;-49
2023/05/05 02:46:13;;;;;;;9.38;5.93;;;;;;;12.84;95.88;101350.91;5113802;28;20030;-49
2023/05/05 02:48:38;;;;;;;14.77;6.20;;;;;;;12.83;96.10;101349.16;5112509;28;20023;-50
2023/05/05 02:51:04;;;;;;;9.20;5.88;;;;;;;12.79;96.19;101361.97;5113730;28;20028;-50
2023/05/05 02:53:30;;;;;;;7.20;5.38;;;;;;;12.79;96.64;101362.81;5113162;28;20166;-47
2023/05/05 02:56:20;;;;;;;7.85;5.43;;;;;;;12.76;96.32;101365.34;5112710;28;20098;-48
2023/05/05 02:58:51;;;;;;;6.63;4.50;;;;;;;12.71;96.42;101363.47;5113570;28;20027;-52
2023/05/05 03:01:47;;;;;;;7.63;4.50;;;;;;;12.71;95.87;101364.31;5113211;28;20023;-48
2023/05/05 03:04:28;;;;;;;6.40;3.58;;;;;;;12.73;95.87;101365.25;5105526;28;20085;-48
2023/05/05 03:06:58;;;;;;;6.45;4.25;;;;;;;12.64;96.82;101362.38;5113297;28;20115;-49
2023/05/05 03:09:38;;;;;;;5.18;3.35;;;;;;;12.62;96.43;101357.16;5112065;28;20020;-51
2023/05/05 03:12:07;;;;;;;6.63;3.53;;;;;;;12.48;97.58;101353.31;5113373;28;20028;-50
2023/05/05 03:14:41;;;;;;;6.57;3.67;;;;;;;12.41;98.14;101349.66;5112873;28;20038;-52
2023/05/05 03:17:10;;;;;;;6.22;3.83;;;;;;;12.34;99.02;101352.88;5107826;28;20082;-51
2023/05/05 03:19:37;;;;;;;7.95;4.38;;;;;;;12.25;99.71;101350.91;5092464;28;20391;-50
2023/05/05 03:22:03;;;;;;;6.43;4.25;;;;;;;12.25;99.95;101362.94;5092816;28;20024;-50
2023/05/05 03:24:29;;;;;;;6.72;4.40;;;;;;;12.15;100.00;101362.66;5091719;28;20067;-49
2023/05/05 03:26:54;;;;;;;6.25;4.20;;;;;;;12.09;100.00;101361.59;5092806;28;20072;-52
2023/05/05 03:29:19;;;;;;;7.25;4.72;;;;;;;12.08;100.00;101360.69;5092286;28;20356;-48
2023/05/05 03:31:45;;;;;;;6.63;4.93;;;;;;;11.99;100.00;101369.06;5092093;28;20024;-52
2023/05/05 03:34:10;;;;;;;7.35;5.10;;;;;;;11.93;100.00;101370.50;5092837;28;20042;-52
2023/05/05 03:36:35;;;;;;;8.70;6.60;;;;;;;11.93;100.00;101361.06;5092224;28;20371;-52
2023/05/05 03:39:01;;;;;;;11.50;9.00;;;;;;;11.98;100.00;101362.13;5092059;28;20044;-48
2023/05/05 03:41:26;;;;;;;12.13;9.27;;;;;;;11.93;100.00;101368.81;5092540;28;20028;-50
2023/05/05 03:43:52;;;;;;;15.55;11.18;;;;;;;11.95;100.00;101369.75;5092516;28;20102;-48
2023/05/05 03:46:17;;;;;;;14.40;10.52;;;;;;;11.93;100.00;101363.66;5091700;28;20039;-53
2023/05/05 03:48:43;;;;;;;13.57;11.55;;;;;;;11.89;100.00;101363.50;5092614;28;20424;-48
2023/05/05 03:51:08;;;;;;;15.05;11.88;;;;;;;11.86;100.00;101372.91;5091853;28;20024;-52
2023/05/05 03:53:34;;;;;;;15.07;13.45;;;;;;;11.82;100.00;101376.19;5092269;28;20027;-49
2023/05/05 03:55:59;;;;;;;17.33;14.20;;;;;;;11.81;100.00;101379.63;5092601;28;20062;-48
2023/05/05 03:58:24;;;;;;;19.15;15.02;;;;;;;11.82;100.00;101378.78;5091995;28;20051;-48
2023/05/05 04:00:50;;;;;;;15.80;14.02;;;;;;;11.79;100.00;101378.69;5092174;28;20031;-51
2023/05/05 04:03:15;;;;;;;18.88;15.38;;;;;;;11.79;100.00;101386.44;5092256;28;20016;-50
2023/05/05 04:05:41;;;;;;;17.92;15.15;;;;;;;11.78;100.00;101389.84;5091768;28;20039;-51
2023/05/05 04:08:06;;;;;;;17.92;16.08;;;;;;;11.80;100.00;101390.78;5092172;28;20040;-48
2023/05/05 04:10:32;;;;;;;17.30;15.52;;;;;;;11.74;100.00;101393.16;5092051;28;20063;-52
2023/05/05 04:12:57;;;;;;;20.08;16.77;;;;;;;11.75;100.00;101397.50;5091663;28;20391;-53
2023/05/05 04:15:23;;;;;;;18.58;16.17;;;;;;;11.73;100.00;101393.97;5092180;28;20024;-52
2023/05/05 04:17:48;;;;;;;20.80;17.25;;;;;;;11.68;100.00;101400.69;5092389;28;20107;-52
2023/05/05 04:20:13;;;;;;;23.50;17.98;;;;;;;11.64;100.00;101404.00;5091502;28;20028;-51
2023/05/05 04:22:39;;;;;;;21.55;19.25;;;;;;;11.66;100.00;101399.78;5094971;28;20036;-52
2023/05/05 04:25:05;;;;;;;23.88;18.30;;;;;;;11.63;100.00;101410.88;5095859;28;20024;-53
2023/05/05 04:27:30;;;;;;;20.48;18.27;;;;;;;11.62;100.00;101405.63;5094794;28;20379;-52
2023/05/05 04:29:56;;;;;;;20.63;18.42;;;;;;;11.60;100.00;101409.88;5095883;28;20020;-52
2023/05/05 04:32:21;;;;;;;21.20;17.45;;;;;;;11.58;100.00;101404.69;5095688;28;20473;-50
2023/05/05 04:34:47;;;;;;;20.77;18.17;;;;;;;11.60;100.00;101412.47;5094962;28;20433;-52
2023/05/05 04:37:13;;;;;;;23.60;17.10;;;;;;;11.62;100.00;101406.53;5095569;28;20413;-51
2023/05/05 04:39:38;;;;;;;19.15;17.15;;;;;;;11.65;100.00;101408.34;5095273;28;20035;-52
2023/05/05 04:42:03;;;;;;;18.63;16.42;;;;;;;11.66;100.00;101412.69;5094777;28;20032;-52
2023/05/05 04:44:29;;;;;;;19.38;16.73;;;;;;;11.66;100.00;101408.38;5095111;28;20051;-52
2023/05/05 04:46:54;;;;;;;22.75;17.85;;;;;;;11.68;100.00;101411.91;5095550;28;20024;-52
2023/05/05 04:49:20;;;;;;;19.98;16.60;;;;;;;11.67;100.00;101407.56;5094710;28;20020;-53
2023/05/05 04:51:45;;;;;;;18.70;16.50;;;;;;;11.66;100.00;101412.69;5095532;28;20365;-52
2023/05/05 04:54:10;;;;;;;20.77;16.88;;;;;;;11.64;100.00;101419.50;5095254;28;20111;-51
2023/05/05 04:56:36;;;;;;;19.45;16.40;;;;;;;11.61;100.00;101414.22;5094272;28;20524;-52
2023/05/05 04:59:01;;;;;;;19.25;16.30;;;;;;;11.62;100.00;101419.44;5095162;28;20493;-52
2023/05/05 05:01:27;;;;;;;19.92;16.50;;;;;;;11.60;100.00;101412.47;5094291;28;20032;-49
2023/05/05 05:03:52;;;;;;;19.67;16.67;;;;;;;11.62;100.00;101409.13;5095298;28;20059;-48
2023/05/05 05:06:17;;;;;;;19.77;17.13;;;;;;;11.64;100.00;101411.75;5094735;28;20020;-52
2023/05/05 05:08:43;;;;;;;19.73;15.82;;;;;;;11.61;100.00;101409.94;5093965;28;20051;-52
2023/05/05 05:11:08;;;;;;;21.00;16.73;;;;;;;11.63;100.00;101407.41;5094947;28;20031;-52
2023/05/05 05:13:33;;;;;;;19.10;17.10;;;;;;;11.60;100.00;101400.44;5094493;28;20059;-53
2023/05/05 05:16:00;;;;;;;20.35;17.17;;;;;;;11.66;100.00;101399.78;5094314;28;20467;-51
2023/05/05 05:18:25;;;;;;;19.80;17.10;;;;;;;11.64;100.00;101399.69;5094757;28;20028;-51
2023/05/05 05:20:51;;;;;;;20.63;17.15;;;;;;;11.66;100.00;101397.19;5094819;28;20081;-52
2023/05/05 05:23:16;;;;;;;18.75;16.70;;;;;;;11.73;100.00;101399.13;5093757;28;20480;-52
2023/05/05 05:25:42;;;;;;;21.45;16.35;;;;;;;11.68;100.00;101405.84;5094885;28;20026;-52
2023/05/05 05:28:07;;;;;;;18.50;16.30;;;;;;;11.70;100.00;101406.78;5094835;28;20108;-53
2023/05/05 05:30:32;;;;;;;20.00;16.10;;;;;;;11.74;100.00;101406.06;5093717;28;20028;-53
2023/05/05 05:32:58;;;;;;;19.73;17.02;;;;;;;11.82;100.00;101406.31;5094354;28;20032;-52
2023/05/05 05:35:23;;;;;;;22.02;16.23;;;;;;;11.93;100.00;101409.25;5094261;28;20024;-51
2023/05/05 05:37:49;;;;;;;20.75;17.08;;;;;;;12.01;100.00;101410.44;5093820;28;20416;-48
2023/05/05 05:40:15;;;;;;;22.35;16.58;;;;;;;12.12;100.00;101406.50;5094316;28;20035;-49
2023/05/05 05:42:40;;;;;;;23.58;17.00;;;;;;;12.21;100.00;101417.94;5094502;28;20020;-53
2023/05/05 05:45:06;;;;;;;19.52;16.50;;;;;;;12.30;100.00;101413.97;5093727;28;20528;-52
2023/05/05 05:47:32;;;;;;;21.58;16.50;;;;;;;12.42;100.00;101413.47;5094113;28;20166;-53
2023/05/05 05:49:57;;;;;;;20.13;16.30;;;;;;;12.45;100.00;101421.31;5094365;28;20047;-52
2023/05/05 05:52:22;;;;;;;17.63;14.85;;;;;;;12.60;100.00;101425.19;5092916;28;20024;-52
2023/05/05 05:54:48;;;;;;;20.65;16.20;;;;;;;12.67;100.00;101442.66;5094184;28;20051;-53
2023/05/05 05:57:13;;;;;;;20.50;16.40;;;;;;;12.80;100.00;101456.84;5094017;28;20031;-52
2023/05/05 05:59:38;;;;;;;22.15;17.02;;;;;;;12.90;100.00;101465.72;5093050;28;20028;-52
2023/05/05 06:02:04;;;;;;;19.52;17.15;;;;;;;13.00;100.00;101465.19;5094046;28;20028;-52
2023/05/05 06:04:30;;;;;;;20.30;16.15;;;;;;;13.12;100.00;101470.72;5093748;28;20486;-52
2023/05/05 06:06:56;;;;;;;18.90;16.30;;;;;;;13.21;100.00;101471.81;5093198;28;20053;-51
2023/05/05 06:09:21;;;;;;;21.45;15.98;;;;;;;13.35;100.00;101478.28;5093641;28;20111;-53
2023/05/05 06:11:46;;;;;;;22.60;17.08;;;;;;;13.45;100.00;101479.44;5092989;28;20051;-52
2023/05/05 06:14:12;;;;;;;22.05;17.92;;;;;;;13.57;100.00;101484.97;5093934;28;20476;-53
2023/05/05 06:16:37;;;;;;;22.27;17.67;;;;;;;13.69;100.00;101479.25;5093494;28;20519;-52
2023/05/05 06:19:04;;;;;;;24.30;17.40;;;;;;;13.84;100.00;101481.38;5092897;28;20031;-52
2023/05/05 06:21:29;;;;;;;23.73;17.88;;;;;;;13.95;100.00;101477.31;5093395;28;20016;-52
2023/05/05 06:23:54;;;;;;;27.23;18.17;;;;;;;14.10;100.00;101483.72;5093484;28;20030;-53
2023/05/05 06:26:20;;;;;;;27.17;20.13;;;;;;;14.20;100.00;101503.00;5092296;28;20103;-52
2023/05/05 06:28:45;;;;;;;28.65;20.98;;;;;;;14.28;100.00;101486.81;5093718;28;20048;-52
2023/05/05 06:31:11;;;;;;;25.40;20.80;;;;;;;14.44;100.00;101485.44;5093653;28;20055;-52
2023/05/05 06:33:37;;;;;;;27.33;20.70;;;;;;;14.57;100.00;101494.38;5092374;28;20513;-52
2023/05/05 06:36:02;;;;;;;29.58;20.65;;;;;;;14.58;99.94;101485.78;5093331;28;20035;-52
2023/05/05 06:38:28;;;;;;;32.22;21.17;;;;;;;14.70;100.00;101493.00;5093023;28;20082;-50
2023/05/05 06:40:53;;;;;;;28.40;20.27;;;;;;;14.74;99.67;101496.53;5092422;28;20077;-49
2023/05/05 06:43:18;;;;;;;31.25;20.45;;;;;;;14.79;100.00;101484.56;5092899;28;20551;-50
2023/05/05 06:45:44;;;;;;;26.85;20.55;;;;;;;14.90;100.00;101489.97;5092775;28;20080;-51
2023/05/05 06:48:10;;;;;;;27.02;20.17;;;;;;;14.95;100.00;101488.34;5092693;28;20072;-51
2023/05/05 06:50:35;;;;;;;26.20;20.67;;;;;;;14.98;99.46;101494.50;5092899;28;20024;-50
2023/05/05 06:53:01;;;;;;;25.85;19.50;;;;;;;15.07;99.20;101492.94;5093270;28;20082;-49
2023/05/05 06:55:26;;;;;;;23.88;19.05;;;;;;;15.14;100.00;101493.13;5092113;28;20023;-51
2023/05/05 06:57:52;;;;;;;25.65;18.80;;;;;;;15.19;99.37;101495.78;5093252;28;20031;-51
2023/05/05 07:00:18;;;;;;;24.00;17.75;;;;;;;15.26;98.00;101496.78;5092754;28;20383;-53
2023/05/05 07:02:43;;;;;;;22.58;16.90;;;;;;;15.30;96.39;101496.03;5092427;28;20039;-49
2023/05/05 07:05:09;;;;;;;24.92;16.85;;;;;;;15.38;97.90;101491.84;5093102;28;20028;-50
2023/05/05 07:07:35;;;;;;;28.02;17.70;;;;;;;15.42;98.67;101492.81;5092702;28;20051;-51
2023/05/05 07:10:00;;;;;;;22.50;16.60;;;;;;;15.56;97.21;101496.53;5091903;28;20048;-52
2023/05/05 07:12:28;;;;;;;21.73;15.77;;;;;;;15.59;95.56;101500.91;5092834;28;20035;-51
2023/05/05 07:14:53;;;;;;;22.92;15.15;;;;;;;15.61;94.26;101499.25;5092966;28;20027;-51
2023/05/05 07:17:18;;;;;;;23.55;15.63;;;;;;;15.70;93.66;101499.41;5091997;28;20020;-51
2023/05/05 07:19:43;;;;;;;21.10;14.20;;;;;;;15.81;94.54;101507.44;5092901;28;20024;-51
2023/05/05 07:22:09;;;;;;;21.42;13.82;;;;;;;15.83;91.47;101504.84;5092165;28;20020;-52
2023/05/05 07:24:34;;;;;;;19.70;14.48;;;;;;;15.84;90.67;101506.59;5092567;28;20455;-47
2023/05/05 07:27:00;;;;;;;21.88;14.27;;;;;;;16.04;90.71;101510.44;5092788;28;20082;-51
2023/05/05 07:29:25;;;;;;;20.65;13.48;;;;;;;16.18;89.79;101512.41;5091851;28;20024;-52
2023/05/05 07:31:50;;;;;;;19.52;12.75;;;;;;;16.41;89.45;101512.78;5092830;28;20020;-49
2023/05/05 07:34:16;;;;;;;15.25;11.18;;;;;;;16.54;86.15;101508.66;5092577;28;20086;-51
2023/05/05 07:36:41;;;;;;;18.35;11.77;;;;;;;16.81;86.35;101508.22;5091784;28;20020;-52
2023/05/05 07:39:07;;;;;;;16.65;11.07;;;;;;;17.02;86.03;101507.66;5092530;28;20099;-52
2023/05/05 07:41:32;;;;;;;16.77;10.45;;;;;;;17.08;82.68;101505.13;5092221;28;20379;-51
2023/05/05 07:43:58;;;;;;;16.45;10.05;;;;;;;17.08;82.11;101507.75;5092034;28;20094;-51
2023/05/05 07:46:23;;;;;;;14.95;9.93;;;;;;;17.10;81.26;101506.00;5092211;28;20376;-52
2023/05/05 07:48:49;;;;;;;19.05;9.70;;;;;;;17.18;81.59;101505.25;5092653;28;20035;-52
2023/05/05 07:51:15;;;;;;;17.17;9.73;;;;;;;17.27;83.21;101503.66;5091928;28;20023;-51
2023/05/05 07:53:40;;;;;;;17.77;10.50;;;;;;;17.39;84.06;101497.72;5092276;28;20048;-52
2023/05/05 07:56:07;;;;;;;13.90;9.85;;;;;;;17.43;81.25;101504.69;5094679;28;20016;-51
2023/05/05 07:58:32;;;;;;;13.25;9.70;;;;;;;17.72;80.62;101501.53;5095681;28;20027;-51
2023/05/05 08:00:58;;;;;;;13.57;9.45;;;;;;;17.67;81.32;101495.41;5096207;28;20035;-52
2023/05/05 08:03:23;;;;;;;12.10;8.90;;;;;;;17.88;78.69;101496.47;5096026;28;20519;-50
2023/05/05 08:05:50;;;;;;;13.18;8.75;;;;;;;18.08;77.01;101496.69;5095574;28;20514;-50
2023/05/05 08:08:15;;;;;;;12.63;8.55;;;;;;;18.29;77.45;101485.56;5095900;28;20119;-51
2023/05/05 08:10:40;;;;;;;11.93;8.38;;;;;;;18.51;76.43;101486.59;5096224;28;20108;-52
2023/05/05 08:13:06;;;;;;;15.77;8.95;;;;;;;18.79;75.88;101491.13;5095475;28;20032;-52
2023/05/05 08:15:31;;;;;;;13.93;9.13;;;;;;;18.68;75.14;101498.88;5095934;28;20412;-52
2023/05/05 08:17:56;;;;;;;13.65;9.00;;;;;;;18.81;75.05;101494.63;5096055;28;20031;-52
2023/05/05 08:20:26;;;;;;;11.05;7.88;;;;;;;18.95;74.41;101503.44;5094929;28;20487;-52
2023/05/05 08:22:51;;;;;;;11.20;7.93;;;;;;;18.82;73.03;101509.44;5096039;28;20027;-51
2023/05/05 08:25:16;;;;;;;14.35;7.85;;;;;;;18.75;71.92;101512.00;5095573;28;20380;-52
2023/05/05 08:27:42;;;;;;;12.27;7.43;;;;;;;18.83;71.89;101509.44;5095269;28;20119;-51
2023/05/05 08:30:08;;;;;;;11.25;7.90;;;;;;;18.97;73.42;101509.53;5095901;28;20024;-51
2023/05/05 08:32:33;;;;;;;11.50;7.03;;;;;;;19.18;69.94;101505.28;5094836;28;20024;-51
2023/05/05 08:35:05;;;;;;;12.07;4.97;;;;;;;19.24;67.77;101519.25;5095746;28;20016;-52
2023/05/05 08:37:30;;;;;;;8.25;4.85;;;;;;;19.38;67.26;101521.03;5095263;28;20494;-52
2023/05/05 08:39:56;;;;;;;8.27;4.88;;;;;;;19.63;63.88;101511.53;5094799;28;20028;-52
2023/05/05 08:42:22;;;;;;;10.57;4.38;;;;;;;19.62;64.19;101516.78;5095531;28;20118;-52
2023/05/05 08:44:47;;;;;;;8.18;5.28;;;;;;;19.52;64.66;101511.53;5095662;28;20432;-51
2023/05/05 08:47:14;;;;;;;11.32;5.13;;;;;;;19.53;66.82;101518.47;5094808;28;20024;-51
2023/05/05 08:49:44;;;;;;;7.50;4.50;;;;;;;19.33;65.65;101521.03;5095219;28;20016;-52
2023/05/05 08:52:21;;;;;;;9.65;4.97;;;;;;;19.18;65.45;101526.19;5095288;28;20024;-51
2023/05/05 08:54:53;;;;;;;6.30;3.88;;;;;;;19.31;65.75;101516.66;5094575;28;20025;-50
2023/05/05 08:57:25;;;;;;;9.77;4.90;;;;;;;19.37;67.83;101522.78;5095150;28;20028;-52
2023/05/05 08:59:52;;;;;;;7.30;4.50;;;;;;;19.42;65.05;101521.06;5095377;28;20028;-52
2023/05/05 09:02:22;;;;;;;6.47;4.03;;;;;;;19.38;65.28;101523.66;5094212;28;20031;-52
2023/05/05 09:04:48;;;;;;;9.43;4.07;;;;;;;19.30;64.82;101514.91;5095240;28;20102;-51
2023/05/05 09:07:13;;;;;;;7.22;3.28;;;;;;;19.38;65.19;101508.84;5094710;28;20030;-52
2023/05/05 09:09:39;;;;;;;11.50;3.80;;;;;;;19.48;65.97;101503.66;5093841;28;20399;-52
2023/05/05 09:12:04;;;;;;;6.13;3.35;;;;;;;19.38;63.44;101511.47;5094982;28;20016;-52
2023/05/05 09:14:30;;;;;;;8.15;4.13;;;;;;;19.73;65.79;101507.22;5094553;28;20464;-52
2023/05/05 09:16:55;;;;;;;8.43;4.13;;;;;;;19.76;64.45;101508.97;5094315;28;20020;-50
2023/05/05 09:19:20;;;;;;;7.60;4.22;;;;;;;19.98;63.35;101507.28;5094422;28;20062;-52
2023/05/05 09:21:49;;;;;;;12.02;3.95;;;;;;;20.07;62.88;101512.53;5094300;28;20020;-52
2023/05/05 09:24:14;;;;;;;8.55;4.40;;;;;;;20.05;65.08;101522.09;5094918;28;20106;-52
2023/05/05 09:26:46;;;;;;;9.55;4.30;;;;;;;20.11;64.10;101526.50;5094406;28;20109;-51
2023/05/05 09:29:18;;;;;;;6.72;3.85;;;;;;;19.93;63.27;101527.34;5094055;28;20031;-52
2023/05/05 09:31:58;;;;;;;7.20;3.58;;;;;;;19.84;62.54;101529.06;5094558;28;20028;-50
2023/05/05 09:34:23;;;;;;;11.13;3.45;;;;;;;20.01;64.40;101529.09;5094265;28;20517;-51
2023/05/05 09:36:49;;;;;;;7.75;3.30;;;;;;;19.80;62.59;101526.41;5093737;28;20107;-50
2023/05/05 09:39:18;;;;;;;7.55;4.07;;;;;;;19.68;61.75;101528.13;5094470;28;20103;-49
2023/05/05 09:41:45;;;;;;;9.23;3.83;;;;;;;19.58;62.83;101527.22;5094392;28;20509;-51
2023/05/05 09:44:11;;;;;;;7.77;4.17;;;;;;;19.66;65.52;101519.38;5093597;28;20422;-51
2023/05/05 09:46:38;;;;;;;7.22;4.03;;;;;;;19.51;64.45;101519.34;5094216;28;20099;-51
2023/05/05 09:49:17;;;;;;;8.02;4.00;;;;;;;19.53;64.54;101518.47;5094534;28;20081;-51
2023/05/05 09:51:43;;;;;;;6.90;4.50;;;;;;;19.38;65.07;101519.31;5093715;28;20059;-52
2023/05/05 09:54:20;;;;;;;10.40;4.13;;;;;;;19.69;67.07;101516.78;5094322;28;20028;-52
2023/05/05 09:56:46;;;;;;;8.05;4.35;;;;;;;19.31;65.70;101512.31;5094189;28;20089;-52
2023/05/05 09:59:11;;;;;;;9.10;3.85;;;;;;;19.48;67.15;101507.13;5093340;28;20023;-52
2023/05/05 10:01:37;;;;;;;6.75;3.78;;;;;;;19.63;67.37;101508.94;5093924;28;20032;-52
2023/05/05 10:04:03;;;;;;;7.20;4.07;;;;;;;19.41;65.07;101514.09;5093355;28;20034;-52
2023/05/05 10:06:46;;;;;;;7.82;4.13;;;;;;;19.47;65.97;101515.88;5093715;28;20028;-51
2023/05/05 10:09:12;;;;;;;8.68;3.78;;;;;;;19.23;66.16;101506.19;5093648;28;20047;-52
2023/05/05 10:11:40;;;;;;;8.65;4.25;;;;;;;19.02;67.76;101513.06;5092647;28;20371;-51
2023/05/05 10:14:06;;;;;;;10.00;4.13;;;;;;;18.90;70.92;101505.13;5093719;28;20467;-51
2023/05/05 10:16:32;;;;;;;10.95;5.05;;;;;;;18.64;74.47;101518.88;5093612;28;20020;-52
2023/05/05 10:19:01;;;;;;;10.93;5.15;;;;;;;18.24;74.61;101513.34;5092086;28;20039;-52
2023/05/05 10:21:37;;;;;;;10.10;5.60;;;;;;;17.91;78.08;101506.94;5093317;28;20028;-50
2023/05/05 10:24:10;;;;;;;8.90;5.55;;;;;;;17.63;83.74;101511.88;5093809;28;20038;-52
2023/05/05 10:26:41;;;;;;;11.63;5.80;;;;;;;17.33;87.43;101515.00;5092626;28;20439;-51
2023/05/05 10:29:20;;;;;;;9.27;5.25;;;;;;;17.02;89.98;101514.59;5093586;28;20031;-51
2023/05/05 10:31:52;;;;;;;9.75;5.88;;;;;;;16.67;92.02;101513.22;5093456;28;20529;-51
2023/05/05 10:34:48;;;;;;;9.35;5.30;;;;;;;16.53;94.76;101514.72;5092265;28;20040;-52
2023/05/05 10:37:15;;;;;;;11.65;5.57;;;;;;;16.28;97.87;101519.50;5093506;28;20436;-51
2023/05/05 10:39:42;;;;;;;12.18;5.90;;;;;;;16.17;100.00;101519.34;5092628;28;20364;-51
2023/05/05 10:42:07;;;;;;;13.20;6.40;;;;;;;16.09;100.00;101527.00;5093588;28;20074;-49
2023/05/05 10:44:33;;;;;;;11.13;6.45;;;;;;;15.96;100.00;101532.84;5092990;28;20020;-51
2023/05/05 10:46:59;;;;;;;11.75;6.43;;;;;;;15.87;100.00;101527.44;5092542;28;20378;-52
2023/05/05 10:49:39;;;;;;;12.45;7.07;;;;;;;15.85;100.00;101534.34;5093112;28;20024;-52
2023/05/05 10:52:28;;;;;;;12.63;7.47;;;;;;;15.89;100.00;101541.38;5093478;28;20043;-51
2023/05/05 10:55:06;;;;;;;13.35;7.63;;;;;;;15.77;100.00;101540.25;5083848;28;20044;-51
2023/05/05 10:57:35;;;;;;;13.40;8.70;;;;;;;15.72;100.00;101536.69;5092795;28;20031;-50
2023/05/05 11:00:00;;;;;;;16.05;9.13;;;;;;;15.60;100.00;101545.13;5093135;28;20111;-50
2023/05/05 11:02:29;;;;;;;11.85;9.07;;;;;;;15.57;100.00;101538.97;5092203;28;20099;-51
2023/05/05 11:05:21;;;;;;;14.90;9.20;;;;;;;15.53;100.00;101540.66;5093023;28;20060;-51
2023/05/05 11:07:49;;;;;;;14.13;8.85;;;;;;;15.50;100.00;101547.50;5092036;28;20028;-52
2023/05/05 11:10:14;;;;;;;;;;;;;;;15.60;100.00;101547.72;5093254;28;20556;-51
2023/05/05 11:13:01;;;;;;;13.35;7.50;;;;;;;15.30;100.00;101554.03;5092846;28;19946;-51
2023/05/05 11:15:29;;;;;;;13.05;7.85;;;;;;;15.24;100.00;101548.69;5091938;28;20039;-52