Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:00:57;;;;;;;;;;;14.20;96.80;;;;;;5058765;28;19971;-57
2021/06/03 00:03:24;;;;;;;;;;;14.20;96.50;;;;;;5064711;28;19947;-59
2021/06/03 00:05:50;;;;;;;;;;;14.20;96.90;;;;;;5064329;28;19996;-60
2021/06/03 00:08:16;;;;;;;;;;;14.20;96.90;;;;;;5064449;28;20079;-56
2021/06/03 00:10:44;;;;;;;;;;;14.20;97.00;;;;;;5064306;28;20408;-57
2021/06/03 00:13:10;;;;;;;;;;;14.20;96.90;;;;;;5064152;28;19916;-58
2021/06/03 00:15:36;;;;;;;;;;;14.10;97.20;;;;;;5055176;28;19923;-59
2021/06/03 00:18:02;;;;;;;;;;;14.10;97.30;;;;;;5056440;28;19917;-56
2021/06/03 00:20:29;;;;;;;;;;;14.10;97.30;;;;;;5050457;28;19920;-59
2021/06/03 00:22:55;;;;;;;;;;;14.00;97.30;;;;;;5043158;28;20043;-59
2021/06/03 00:25:21;;;;;;;;;;;14.10;97.60;;;;;;5047330;28;19927;-57
2021/06/03 00:27:46;;;;;;;;;;;14.10;97.40;;;;;;5051430;28;19920;-60
2021/06/03 00:30:12;;;;;;;;;;;14.00;96.90;;;;;;5050614;28;19917;-58
2021/06/03 00:32:38;;;;;;;;;;;14.00;97.50;;;;;;5050971;28;19967;-59
2021/06/03 00:35:04;;;;;;;;;;;14.00;97.70;;;;;;5050372;28;19921;-60
2021/06/03 00:37:29;;;;;;;;;;;14.00;98.00;;;;;;5051465;28;19916;-57
2021/06/03 00:39:54;;;;;;;;;;;13.90;97.70;;;;;;5050542;28;20425;-59
2021/06/03 00:42:20;;;;;;;;;;;13.90;97.60;;;;;;5051073;28;19917;-59
2021/06/03 00:44:45;;;;;;;;;;;13.80;97.90;;;;;;5042245;28;19917;-52
2021/06/03 00:47:11;;;;;;;;;;;13.80;98.10;;;;;;5050154;28;19916;-58
2021/06/03 00:49:37;;;;;;;;;;;13.80;98.80;;;;;;5050308;28;20051;-57
2021/06/03 00:52:02;;;;;;;;;;;13.90;98.10;;;;;;5051011;28;20009;-60
2021/06/03 00:54:28;;;;;;;;;;;14.00;96.90;;;;;;5050567;28;19920;-54
2021/06/03 00:56:53;;;;;;;;;;;14.00;97.80;;;;;;5046793;28;20000;-59
2021/06/03 00:59:19;;;;;;;;;;;14.10;98.30;;;;;;5039234;28;19917;-57
2021/06/03 01:01:44;;;;;;;;;;;14.00;97.60;;;;;;5041417;28;19935;-60
2021/06/03 01:04:10;;;;;;;;;;;14.00;97.70;;;;;;5050835;28;19923;-58
2021/06/03 01:06:35;;;;;;;;;;;14.00;96.70;;;;;;5049801;28;20372;-60
2021/06/03 01:09:09;;;;;;;;;;;14.10;97.80;;;;;;5050076;28;20151;-55
2021/06/03 01:12:04;;;;;;;;;;;14.10;98.10;;;;;;5050751;28;19998;-59
2021/06/03 01:14:34;;;;;;;;;;;14.00;98.20;;;;;;5026335;28;19927;-58
2021/06/03 01:17:00;;;;;;;;;;;14.00;97.60;;;;;;5049454;28;19917;-56
2021/06/03 01:19:27;;;;;;;;;;;14.00;97.60;;;;;;5051057;28;20000;-54
2021/06/03 01:21:56;;;;;;;;;;;14.00;97.30;;;;;;5049721;28;20345;-60
2021/06/03 01:24:21;;;;;;;;;;;14.00;97.50;;;;;;5038539;28;19921;-57
2021/06/03 01:26:47;;;;;;;;;;;14.00;96.80;;;;;;5041952;28;19987;-54
2021/06/03 01:29:15;;;;;;;;;;;14.10;97.20;;;;;;5042580;28;19924;-60
2021/06/03 01:31:41;;;;;;;;;;;14.20;96.90;;;;;;5037439;28;19921;-59
2021/06/03 01:34:07;;;;;;;;;;;14.20;97.20;;;;;;5047582;28;19920;-55
2021/06/03 01:36:33;;;;;;;;;;;14.20;97.10;;;;;;5050930;28;19920;-58
2021/06/03 01:39:00;;;;;;;;;;;14.20;97.10;;;;;;5050284;28;20292;-58
2021/06/03 01:41:25;;;;;;;;;;;14.30;96.90;;;;;;5050225;28;19956;-58
2021/06/03 01:43:51;;;;;;;;;;;14.30;95.80;;;;;;5048128;28;20324;-59
2021/06/03 01:46:17;;;;;;;;;;;14.30;96.60;;;;;;5042928;28;19920;-59
2021/06/03 01:48:42;;;;;;;;;;;14.20;96.10;;;;;;5051475;28;19999;-50
2021/06/03 01:51:09;;;;;;;;;;;14.20;96.60;;;;;;5050637;28;20419;-56
2021/06/03 01:53:35;;;;;;;;;;;14.30;96.30;;;;;;5050790;28;20411;-55
2021/06/03 01:56:02;;;;;;;;;;;14.30;96.00;;;;;;5050432;28;20007;-60
2021/06/03 01:58:28;;;;;;;;;;;14.20;96.00;;;;;;5037526;28;20327;-58
2021/06/03 02:00:54;;;;;;;;;;;14.20;95.70;;;;;;5047136;28;19920;-59
2021/06/03 02:03:24;;;;;;;;;;;14.30;95.70;;;;;;5043695;28;19921;-54
2021/06/03 02:05:49;;;;;;;;;;;14.30;96.30;;;;;;5049628;28;19921;-60
2021/06/03 02:08:15;;;;;;;;;;;14.30;95.90;;;;;;5041132;28;19997;-58
2021/06/03 02:10:40;;;;;;;;;;;14.30;96.10;;;;;;5040663;28;20420;-56
2021/06/03 02:13:25;;;;;;;;;;;14.40;95.60;;;;;;5049678;28;19916;-59
2021/06/03 02:15:56;;;;;;;;;;;14.30;95.70;;;;;;5040549;28;20813;-59
2021/06/03 02:18:22;;;;;;;;;;;14.30;95.80;;;;;;5049766;28;19927;-59
2021/06/03 02:20:50;;;;;;;;;;;14.20;96.20;;;;;;5049339;28;19920;-57
2021/06/03 02:23:16;;;;;;;;;;;14.10;96.70;;;;;;5038700;28;20300;-55
2021/06/03 02:25:42;;;;;;;;;;;14.10;96.60;;;;;;5048295;28;19917;-59
2021/06/03 02:28:08;;;;;;;;;;;14.10;96.10;;;;;;5049172;28;19928;-57
2021/06/03 02:30:34;;;;;;;;;;;14.20;96.10;;;;;;5049305;28;20273;-55
2021/06/03 02:33:00;;;;;;;;;;;14.20;96.30;;;;;;5041451;28;19921;-61
2021/06/03 02:35:26;;;;;;;;;;;14.30;95.60;;;;;;5029120;28;19917;-58
2021/06/03 02:37:52;;;;;;;;;;;14.20;96.00;;;;;;5028828;28;20504;-58
2021/06/03 02:40:19;;;;;;;;;;;14.20;96.00;;;;;;5028976;28;20020;-60
2021/06/03 02:42:47;;;;;;;;;;;14.20;96.40;;;;;;5033770;28;19924;-58
2021/06/03 02:45:14;;;;;;;;;;;14.20;95.80;;;;;;5039658;28;19921;-57
2021/06/03 02:47:40;;;;;;;;;;;14.30;95.00;;;;;;5048925;28;19992;-56
2021/06/03 02:50:07;;;;;;;;;;;14.30;95.00;;;;;;5049267;28;20113;-56
2021/06/03 02:52:32;;;;;;;;;;;14.20;95.60;;;;;;5049008;28;19966;-58
2021/06/03 02:54:58;;;;;;;;;;;14.10;96.00;;;;;;5048467;28;20007;-58
2021/06/03 02:57:23;;;;;;;;;;;14.10;95.60;;;;;;5041074;28;20300;-59
2021/06/03 02:59:49;;;;;;;;;;;14.10;95.60;;;;;;5039568;28;20381;-60
2021/06/03 03:02:14;;;;;;;;;;;14.10;96.40;;;;;;5035217;28;19924;-59
2021/06/03 03:04:40;;;;;;;;;;;14.00;96.50;;;;;;5032534;28;19917;-54
2021/06/03 03:07:05;;;;;;;;;;;14.00;96.80;;;;;;5028810;28;19921;-55
2021/06/03 03:09:31;;;;;;;;;;;13.90;96.70;;;;;;5027406;28;19987;-59
2021/06/03 03:11:56;;;;;;;;;;;13.90;96.90;;;;;;5027954;28;19944;-59
2021/06/03 03:14:22;;;;;;;;;;;13.90;97.20;;;;;;5039560;28;20392;-60
2021/06/03 03:16:47;;;;;;;;;;;13.90;97.00;;;;;;5045695;28;19921;-60
2021/06/03 03:19:13;;;;;;;;;;;13.90;97.50;;;;;;5048720;28;19970;-58
2021/06/03 03:21:38;;;;;;;;;;;13.80;97.50;;;;;;5048932;28;19951;-56
2021/06/03 03:24:04;;;;;;;;;;;13.90;97.40;;;;;;5037337;28;19916;-59
2021/06/03 03:26:29;;;;;;;;;;;13.80;97.40;;;;;;5039932;28;19999;-56
2021/06/03 03:28:55;;;;;;;;;;;13.80;97.30;;;;;;5049118;28;20396;-57
2021/06/03 03:31:20;;;;;;;;;;;13.80;97.00;;;;;;5047790;28;19952;-54
2021/06/03 03:33:46;;;;;;;;;;;13.70;97.40;;;;;;5033387;28;19940;-59
2021/06/03 03:36:12;;;;;;;;;;;13.80;97.80;;;;;;5028845;28;19917;-55
2021/06/03 03:38:38;;;;;;;;;;;13.80;97.70;;;;;;5028488;28;20560;-59
2021/06/03 03:41:03;;;;;;;;;;;13.90;97.60;;;;;;5029120;28;19917;-59
2021/06/03 03:43:29;;;;;;;;;;;14.20;97.20;;;;;;5038284;28;19995;-59
2021/06/03 03:45:54;;;;;;;;;;;14.40;96.00;;;;;;5038872;28;19921;-59
2021/06/03 03:48:20;;;;;;;;;;;14.50;96.20;;;;;;5048550;28;19931;-57
2021/06/03 03:50:45;;;;;;;;;;;14.50;96.60;;;;;;5048181;28;19959;-58
2021/06/03 03:53:11;;;;;;;;;;;14.30;96.60;;;;;;5050385;28;19921;-57
2021/06/03 03:55:36;;;;;;;;;;;14.30;97.50;;;;;;5051783;28;19927;-57
2021/06/03 03:58:03;;;;;;;;;;;14.30;97.00;;;;;;5038380;28;19921;-58
2021/06/03 04:00:30;;;;;;;;;;;14.20;97.80;;;;;;5041426;28;20385;-59
2021/06/03 04:02:55;;;;;;;;;;;14.10;96.80;;;;;;5031802;28;19925;-59
2021/06/03 04:05:21;;;;;;;;;;;14.20;97.10;;;;;;5031682;28;19921;-56
2021/06/03 04:07:46;;;;;;;;;;;14.20;97.40;;;;;;5032467;28;19921;-57
2021/06/03 04:10:13;;;;;;;;;;;14.40;97.30;;;;;;5031173;28;20000;-58
2021/06/03 04:12:39;;;;;;;;;;;14.70;97.30;;;;;;5034267;28;20054;-58
2021/06/03 04:15:06;;;;;;;;;;;14.90;96.20;;;;;;5049600;28;20011;-58
2021/06/03 04:17:31;;;;;;;;;;;14.90;97.60;;;;;;5051335;28;19928;-56
2021/06/03 04:19:57;;;;;;;;;;;14.90;97.50;;;;;;5051897;28;20304;-59
2021/06/03 04:22:23;;;;;;;;;;;14.80;97.40;;;;;;5051892;28;19924;-56
2021/06/03 04:24:48;;;;;;;;;;;14.70;96.80;;;;;;5050695;28;19920;-58
2021/06/03 04:27:14;;;;;;;;;;;14.80;97.20;;;;;;5051872;28;19916;-57
2021/06/03 04:29:39;;;;;;;;;;;14.80;96.90;;;;;;5051294;28;19925;-57
2021/06/03 04:32:05;;;;;;;;;;;14.90;97.10;;;;;;5050290;28;19932;-59
2021/06/03 04:34:31;;;;;;;;;;;15.00;97.50;;;;;;5051409;28;19917;-59
2021/06/03 04:36:56;;;;;;;;;;;15.40;95.90;;;;;;5051227;28;19943;-59
2021/06/03 04:39:22;;;;;;;;;;;15.60;96.30;;;;;;5051832;28;19917;-60
2021/06/03 04:41:47;;;;;;;;;;;15.70;95.40;;;;;;5050946;28;19920;-59
2021/06/03 04:44:13;;;;;;;;;;;15.70;95.80;;;;;;5050644;28;19928;-58
2021/06/03 04:46:38;;;;;;;;;;;15.70;96.40;;;;;;5050343;28;20019;-59
2021/06/03 04:49:04;;;;;;;;;;;15.90;96.10;;;;;;5051710;28;19928;-58
2021/06/03 04:51:29;;;;;;;;;;;16.10;97.90;;;;;;5050424;28;19931;-57
2021/06/03 04:53:55;;;;;;;;;;;16.30;97.30;;;;;;5050809;28;19925;-59
2021/06/03 04:56:20;;;;;;;;;;;16.40;96.40;;;;;;5051321;28;19920;-60
2021/06/03 04:58:46;;;;;;;;;;;16.50;97.10;;;;;;5051352;28;19928;-59
2021/06/03 05:01:11;;;;;;;;;;;16.70;96.40;;;;;;5049629;28;20392;-60
2021/06/03 05:03:37;;;;;;;;;;;16.90;94.90;;;;;;5051161;28;19925;-61
2021/06/03 05:06:02;;;;;;;;;;;17.40;94.60;;;;;;5051598;28;19916;-59
2021/06/03 05:08:28;;;;;;;;;;;18.40;92.20;;;;;;5051855;28;19944;-54
2021/06/03 05:10:53;;;;;;;;;;;18.70;92.20;;;;;;5050549;28;19924;-58
2021/06/03 05:13:19;;;;;;;;;;;18.70;91.00;;;;;;5050309;28;19917;-61
2021/06/03 05:15:44;;;;;;;;;;;18.50;91.10;;;;;;5050424;28;19921;-61
2021/06/03 05:18:10;;;;;;;;;;;18.40;92.30;;;;;;5051740;28;19956;-61
2021/06/03 05:20:35;;;;;;;;;;;18.20;93.10;;;;;;5050913;28;20007;-62
2021/06/03 05:23:01;;;;;;;;;;;18.20;93.20;;;;;;5050198;28;19952;-59
2021/06/03 05:25:28;;;;;;;;;;;18.50;93.90;;;;;;5050439;28;19969;-60
2021/06/03 05:27:53;;;;;;;;;;;18.90;92.20;;;;;;5051640;28;20011;-58
2021/06/03 05:30:20;;;;;;;;;;;19.00;92.50;;;;;;5049825;28;20078;-58
2021/06/03 05:32:45;;;;;;;;;;;19.60;91.50;;;;;;5049772;28;19986;-57
2021/06/03 05:35:12;;;;;;;;;;;19.70;90.70;;;;;;5050056;28;20384;-60
2021/06/03 05:37:38;;;;;;;;;;;19.80;91.40;;;;;;5050700;28;19928;-57
2021/06/03 05:40:05;;;;;;;;;;;19.60;90.50;;;;;;5050302;28;20261;-60
2021/06/03 05:42:30;;;;;;;;;;;19.60;91.90;;;;;;5050047;28;19921;-60
2021/06/03 05:44:56;;;;;;;;;;;19.70;92.00;;;;;;5049780;28;19928;-57
2021/06/03 05:47:21;;;;;;;;;;;19.60;91.70;;;;;;5048723;28;20404;-61
2021/06/03 05:49:47;;;;;;;;;;;19.90;91.50;;;;;;5050649;28;19982;-59
2021/06/03 05:52:12;;;;;;;;;;;20.40;90.70;;;;;;5049535;28;20372;-61
2021/06/03 05:54:38;;;;;;;;;;;20.50;90.50;;;;;;5049914;28;19959;-60
2021/06/03 05:57:04;;;;;;;;;;;20.50;90.10;;;;;;5050497;28;20002;-60
2021/06/03 05:59:29;;;;;;;;;;;20.50;90.80;;;;;;5049039;28;20006;-64
2021/06/03 06:01:59;;;;;;;;;;;20.50;91.00;;;;;;5048610;28;20455;-59
2021/06/03 06:06:50;;;;;;;;;;;21.40;86.20;;;;;;5049639;28;19917;-61
2021/06/03 06:09:15;;;;;;;;;;;22.10;86.00;;;;;;5049955;28;19924;-55
2021/06/03 06:11:43;;;;;;;;;;;22.80;82.70;;;;;;5049079;28;19960;-57
2021/06/03 06:14:09;;;;;;;;;;;23.90;77.10;;;;;;5049020;28;19927;-56
2021/06/03 06:16:35;;;;;;;;;;;25.00;71.80;;;;;;5048454;28;20012;-56
2021/06/03 06:19:01;;;;;;;;;;;25.20;68.70;;;;;;5049292;28;19920;-54
2021/06/03 06:21:27;;;;;;;;;;;25.90;66.90;;;;;;5048872;28;19920;-55
2021/06/03 06:23:53;;;;;;;;;;;25.90;65.40;;;;;;5044901;28;19920;-59
2021/06/03 06:26:19;;;;;;;;;;;26.50;61.90;;;;;;5029592;28;19928;-59
2021/06/03 06:28:44;;;;;;;;;;;26.70;59.00;;;;;;5028971;28;19975;-58
2021/06/03 06:31:10;;;;;;;;;;;26.10;62.40;;;;;;5037020;28;19946;-53
2021/06/03 06:33:37;;;;;;;;;;;25.30;62.40;;;;;;5049766;28;20357;-56
2021/06/03 06:36:03;;;;;;;;;;;24.80;65.40;;;;;;5049976;28;19928;-54
2021/06/03 06:38:29;;;;;;;;;;;25.00;67.10;;;;;;5049173;28;19921;-55
2021/06/03 06:40:54;;;;;;;;;;;25.50;66.10;;;;;;5048281;28;19921;-48
2021/06/03 06:43:20;;;;;;;;;;;25.60;63.90;;;;;;5049379;28;19924;-55
2021/06/03 06:45:47;;;;;;;;;;;25.50;62.00;;;;;;5047876;28;19974;-56
2021/06/03 06:48:13;;;;;;;;;;;25.50;62.30;;;;;;5048996;28;19920;-52
2021/06/03 06:50:39;;;;;;;;;;;25.70;64.80;;;;;;5039165;28;19924;-53
2021/06/03 06:53:05;;;;;;;;;;;26.10;61.60;;;;;;5049106;28;19967;-51
2021/06/03 06:55:30;;;;;;;;;;;26.60;57.00;;;;;;5049728;28;19964;-54
2021/06/03 06:57:56;;;;;;;;;;;26.20;58.60;;;;;;5036785;28;19928;-51
2021/06/03 07:00:22;;;;;;;;;;;25.60;58.60;;;;;;5036203;28;19928;-54
2021/06/03 07:02:48;;;;;;;;;;;25.60;60.30;;;;;;5009666;28;20004;-54
2021/06/03 07:05:14;;;;;;;;;;;26.10;61.20;;;;;;5008880;28;20000;-60
2021/06/03 07:07:40;;;;;;;;;;;26.00;57.30;;;;;;5007904;28;19918;-58
2021/06/03 07:10:06;;;;;;;;;;;25.80;56.60;;;;;;5009084;28;19921;-51
2021/06/03 07:12:32;;;;;;;;;;;25.90;56.00;;;;;;5011540;28;20374;-58
2021/06/03 07:14:58;;;;;;;;;;;26.50;57.30;;;;;;5028384;28;19924;-57
2021/06/03 07:17:23;;;;;;;;;;;26.90;56.20;;;;;;5028223;28;19921;-56
2021/06/03 07:19:49;;;;;;;;;;;27.50;54.40;;;;;;5027803;28;19921;-55
2021/06/03 07:22:14;;;;;;;;;;;27.40;53.40;;;;;;5028609;28;19921;-58
2021/06/03 07:24:40;;;;;;;;;;;28.10;53.30;;;;;;5029008;28;19955;-55
2021/06/03 07:27:06;;;;;;;;;;;28.80;52.10;;;;;;5028098;28;19921;-57
2021/06/03 07:29:31;;;;;;;;;;;28.00;51.50;;;;;;5032573;28;19921;-55
2021/06/03 07:31:57;;;;;;;;;;;28.00;51.70;;;;;;5032112;28;19917;-56
2021/06/03 07:34:22;;;;;;;;;;;28.30;50.80;;;;;;5032517;28;19917;-58
2021/06/03 07:36:48;;;;;;;;;;;28.80;52.30;;;;;;5032737;28;19991;-57
2021/06/03 07:39:13;;;;;;;;;;;29.40;53.10;;;;;;5032670;28;20439;-56
2021/06/03 07:41:39;;;;;;;;;;;29.80;48.80;;;;;;5032623;28;19976;-54
2021/06/03 07:44:04;;;;;;;;;;;30.60;48.70;;;;;;5032614;28;19921;-56
2021/06/03 07:46:30;;;;;;;;;;;31.10;47.50;;;;;;5031348;28;19939;-55
2021/06/03 07:48:56;;;;;;;;;;;31.60;46.80;;;;;;5032508;28;20419;-58
2021/06/03 07:51:21;;;;;;;;;;;31.70;46.30;;;;;;5032275;28;19968;-53
2021/06/03 07:53:47;;;;;;;;;;;30.80;45.50;;;;;;5032642;28;19917;-57
2021/06/03 07:56:12;;;;;;;;;;;30.00;46.90;;;;;;5032375;28;19917;-56
2021/06/03 07:58:38;;;;;;;;;;;30.10;48.20;;;;;;5032127;28;19927;-56
2021/06/03 08:01:03;;;;;;;;;;;30.80;48.70;;;;;;5037654;28;20600;-57
2021/06/03 08:03:29;;;;;;;;;;;32.00;45.80;;;;;;5045428;28;19916;-56
2021/06/03 08:05:55;;;;;;;;;;;32.60;44.90;;;;;;5050355;28;19917;-56
2021/06/03 08:08:21;;;;;;;;;;;32.70;41.70;;;;;;5044000;28;20008;-56
2021/06/03 08:10:46;;;;;;;;;;;32.20;40.50;;;;;;5043825;28;20456;-59
2021/06/03 08:13:12;;;;;;;;;;;32.10;41.30;;;;;;5040902;28;19921;-60
2021/06/03 08:15:39;;;;;;;;;;;32.10;42.00;;;;;;5041981;28;19920;-58
2021/06/03 08:18:05;;;;;;;;;;;32.30;41.70;;;;;;5030145;28;19924;-55
2021/06/03 08:20:32;;;;;;;;;;;32.00;40.10;;;;;;5031697;28;19924;-59
2021/06/03 08:22:58;;;;;;;;;;;31.90;40.10;;;;;;5031833;28;19917;-59
2021/06/03 08:25:24;;;;;;;;;;;30.90;43.10;;;;;;5030343;28;19921;-56
2021/06/03 08:27:50;;;;;;;;;;;31.00;43.50;;;;;;5032229;28;19940;-55
2021/06/03 08:30:16;;;;;;;;;;;30.90;44.00;;;;;;5032212;28;20015;-55
2021/06/03 08:32:43;;;;;;;;;;;30.50;45.60;;;;;;5051068;28;20043;-52
2021/06/03 08:35:14;;;;;;;;;;;29.90;45.50;;;;;;5052014;28;19970;-55
2021/06/03 08:37:40;;;;;;;;;;;30.20;45.90;;;;;;5052737;28;19921;-57
2021/06/03 08:40:06;;;;;;;;;;;30.40;45.00;;;;;;5051859;28;19928;-58
2021/06/03 08:42:31;;;;;;;;;;;30.40;42.50;;;;;;5051822;28;20304;-58
2021/06/03 08:44:57;;;;;;;;;;;31.00;43.10;;;;;;5051849;28;19970;-57
2021/06/03 08:47:22;;;;;;;;;;;31.50;42.50;;;;;;5048020;28;19923;-59
2021/06/03 08:49:48;;;;;;;;;;;32.00;42.40;;;;;;5051140;28;19920;-57
2021/06/03 08:52:13;;;;;;;;;;;32.00;40.10;;;;;;5050983;28;19962;-56
2021/06/03 08:54:40;;;;;;;;;;;31.60;40.60;;;;;;5051039;28;19966;-57
2021/06/03 08:57:07;;;;;;;;;;;31.20;42.20;;;;;;5051567;28;19920;-55
2021/06/03 08:59:32;;;;;;;;;;;30.60;42.70;;;;;;5051675;28;19920;-58
2021/06/03 09:01:58;;;;;;;;;;;30.30;46.60;;;;;;5035789;28;19924;-57
2021/06/03 09:04:23;;;;;;;;;;;29.50;46.50;;;;;;5031446;28;20079;-57
2021/06/03 09:06:49;;;;;;;;;;;29.20;50.20;;;;;;5030873;28;19917;-58
2021/06/03 09:09:22;;;;;;;;;;;29.00;51.30;;;;;;5030691;28;19921;-56
2021/06/03 09:12:07;;;;;;;;;;;28.60;50.40;;;;;;5031272;28;19921;-58
2021/06/03 09:14:33;;;;;;;;;;;28.20;51.50;;;;;;5023465;28;20361;-59
2021/06/03 09:16:58;;;;;;;;;;;27.70;53.40;;;;;;5029069;28;19917;-59
2021/06/03 09:19:23;;;;;;;;;;;27.70;55.10;;;;;;5030742;28;19975;-58
2021/06/03 09:21:51;;;;;;;;;;;27.60;53.50;;;;;;5030281;28;19921;-56
2021/06/03 09:24:17;;;;;;;;;;;27.40;53.30;;;;;;5021909;28;19923;-59
2021/06/03 09:26:46;;;;;;;;;;;26.90;53.80;;;;;;5013994;28;20017;-51
2021/06/03 09:29:12;;;;;;;;;;;26.60;56.60;;;;;;5011602;28;19929;-58
2021/06/03 09:31:38;;;;;;;;;;;26.50;57.10;;;;;;5020376;28;19916;-58
2021/06/03 09:34:11;;;;;;;;;;;26.00;55.60;;;;;;5029031;28;19962;-59
2021/06/03 09:36:42;;;;;;;;;;;25.80;57.20;;;;;;5031140;28;19917;-60
2021/06/03 09:39:10;;;;;;;;;;;25.60;55.60;;;;;;5030663;28;20652;-57
2021/06/03 09:41:36;;;;;;;;;;;25.60;57.00;;;;;;5030045;28;19927;-55
2021/06/03 09:44:12;;;;;;;;;;;25.40;57.70;;;;;;5027451;28;19983;-59
2021/06/03 09:46:46;;;;;;;;;;;25.30;57.80;;;;;;5023878;28;19917;-59
2021/06/03 09:49:16;;;;;;;;;;;25.10;59.40;;;;;;5030589;28;20388;-60
2021/06/03 09:51:45;;;;;;;;;;;25.00;59.20;;;;;;5028821;28;20385;-57
2021/06/03 09:54:11;;;;;;;;;;;24.80;60.70;;;;;;5029879;28;20423;-58
2021/06/03 09:56:39;;;;;;;;;;;24.70;60.00;;;;;;5026198;28;19987;-58
2021/06/03 09:59:06;;;;;;;;;;;24.70;60.80;;;;;;5016851;28;19964;-59
2021/06/03 10:01:43;;;;;;;;;;;24.70;59.60;;;;;;5000686;28;20359;-57
2021/06/03 10:04:10;;;;;;;;;;;24.90;59.90;;;;;;5009400;28;19956;-56
2021/06/03 10:06:52;;;;;;;;;;;24.90;59.40;;;;;;5010056;28;20349;-57
2021/06/03 10:09:17;;;;;;;;;;;24.80;60.60;;;;;;5009836;28;19924;-59
2021/06/03 10:11:44;;;;;;;;;;;24.70;60.20;;;;;;5008919;28;19921;-56
2021/06/03 10:14:10;;;;;;;;;;;24.60;61.30;;;;;;5020870;28;20020;-55
2021/06/03 10:16:36;;;;;;;;;;;24.40;61.70;;;;;;5024405;28;19971;-51
2021/06/03 10:19:17;;;;;;;;;;;24.30;60.20;;;;;;5029647;28;19921;-57
2021/06/03 10:21:43;;;;;;;;;;;24.20;60.20;;;;;;5028814;28;19924;-57
2021/06/03 10:24:09;;;;;;;;;;;24.20;61.40;;;;;;5013534;28;19921;-52
2021/06/03 10:26:53;;;;;;;;;;;24.10;61.20;;;;;;5017665;28;19928;-58
2021/06/03 10:29:18;;;;;;;;;;;24.10;61.40;;;;;;5009182;28;19961;-57
2021/06/03 10:31:44;;;;;;;;;;;24.10;63.40;;;;;;5008517;28;19957;-57
2021/06/03 10:34:10;;;;;;;;;;;24.00;63.50;;;;;;5026667;28;20376;-58
2021/06/03 10:36:36;;;;;;;;;;;23.80;65.10;;;;;;5029286;28;19975;-56
2021/06/03 10:39:02;;;;;;;;;;;23.60;64.80;;;;;;5029328;28;19921;-55
2021/06/03 10:41:28;;;;;;;;;;;23.40;65.70;;;;;;5028096;28;20344;-58
2021/06/03 10:43:54;;;;;;;;;;;23.10;66.40;;;;;;5026259;28;19917;-54
2021/06/03 10:46:19;;;;;;;;;;;23.00;69.30;;;;;;5021997;28;20518;-57
2021/06/03 10:48:45;;;;;;;;;;;22.80;72.40;;;;;;5019131;28;19991;-59
2021/06/03 10:51:11;;;;;;;;;;;22.70;73.50;;;;;;5016095;28;20431;-56
2021/06/03 10:53:47;;;;;;;;;;;22.50;74.90;;;;;;5008203;28;19992;-55
2021/06/03 10:56:14;;;;;;;;;;;22.30;76.20;;;;;;5009523;28;19971;-54
2021/06/03 10:58:41;;;;;;;;;;;22.20;78.30;;;;;;5026473;28;19927;-59
2021/06/03 11:01:07;;;;;;;;;;;22.20;80.30;;;;;;5012067;28;19975;-54
2021/06/03 11:03:37;;;;;;;;;;;22.10;83.60;;;;;;5008665;28;19917;-53
2021/06/03 11:06:05;;;;;;;;;;;22.00;84.10;;;;;;5008627;28;19917;-54
2021/06/03 11:08:35;;;;;;;;;;;21.70;85.60;;;;;;5008720;28;19917;-57
2021/06/03 11:11:13;;;;;;;;;;;21.40;80.30;;;;;;5007087;28;19977;-53
2021/06/03 11:13:38;;;;;;;;;;;21.00;78.40;;;;;;5019769;28;19913;-56
2021/06/03 11:16:04;;;;;;;;;;;20.70;79.90;;;;;;5019794;28;19975;-56
2021/06/03 11:18:45;;;;;;;;;;;20.50;84.10;;;;;;5027857;28;19924;-59
2021/06/03 11:21:29;;;;;;;;;;;20.20;86.70;;;;;;5028037;28;19967;-56
2021/06/03 11:23:54;;;;;;;;;;;19.90;90.00;;;;;;5016514;28;19917;-54
2021/06/03 11:26:38;;;;;;;;;;;19.80;92.40;;;;;;5026749;28;19920;-54
2021/06/03 11:29:07;;;;;;;;;;;19.60;95.00;;;;;;5028798;28;19917;-56
2021/06/03 11:31:32;;;;;;;;;;;19.10;98.30;;;;;;5027016;28;19916;-56
2021/06/03 11:34:08;;;;;;;;;;;18.90;99.90;;;;;;5012228;28;19944;-56
2021/06/03 11:36:34;;;;;;;;;;;18.50;99.90;;;;;;5009834;28;20292;-55
2021/06/03 11:39:00;;;;;;;;;;;18.40;99.90;;;;;;5016489;28;19925;-58
2021/06/03 11:41:33;;;;;;;;;;;18.10;99.90;;;;;;5008250;28;19936;-57
2021/06/03 11:44:28;;;;;;;;;;;17.50;99.90;;;;;;5018771;28;19916;-56
2021/06/03 11:46:54;;;;;;;;;;;17.40;99.90;;;;;;5030768;28;20014;-52
2021/06/03 11:49:39;;;;;;;;;;;17.70;99.90;;;;;;5047988;28;20349;-59
2021/06/03 11:52:12;;;;;;;;;;;17.70;99.90;;;;;;5047672;28;19916;-53
2021/06/03 11:54:51;;;;;;;;;;;17.60;99.90;;;;;;5047585;28;20292;-57
2021/06/03 11:57:16;;;;;;;;;;;17.40;99.90;;;;;;5041658;28;19924;-55
2021/06/03 12:00:00;;;;;;;;;;;17.60;99.90;;;;;;5037731;28;20447;-54
2021/06/03 12:02:27;;;;;;;;;;;17.80;99.90;;;;;;5008616;28;19934;-56
2021/06/03 12:05:13;;;;;;;;;;;18.10;99.90;;;;;;5008302;28;19917;-55
2021/06/03 12:07:46;;;;;;;;;;;18.30;99.90;;;;;;5039913;28;19921;-54
2021/06/03 12:10:14;;;;;;;;;;;18.40;99.90;;;;;;5008297;28;20519;-53
2021/06/03 12:12:40;;;;;;;;;;;18.70;99.90;;;;;;5008213;28;20015;-56
2021/06/03 12:15:15;;;;;;;;;;;18.80;99.90;;;;;;5030551;28;20012;-55
2021/06/03 12:17:41;;;;;;;;;;;18.80;99.90;;;;;;5052086;28;19924;-59
2021/06/03 12:20:09;;;;;;;;;;;18.70;99.90;;;;;;5051612;28;20331;-58
2021/06/03 12:22:34;;;;;;;;;;;18.60;99.90;;;;;;5051145;28;20593;-56
2021/06/03 12:25:00;;;;;;;;;;;18.50;99.90;;;;;;5036963;28;20040;-58
2021/06/03 12:27:49;;;;;;;;;;;18.30;99.90;;;;;;5031322;28;20336;-57
2021/06/03 12:30:16;;;;;;;;;;;18.20;99.90;;;;;;5024938;28;19917;-56
2021/06/03 12:32:43;;;;;;;;;;;18.00;99.90;;;;;;5036606;28;20343;-56
2021/06/03 12:35:09;;;;;;;;;;;17.90;99.90;;;;;;5051980;28;19917;-56
2021/06/03 12:37:35;;;;;;;;;;;17.60;99.90;;;;;;5051264;28;20460;-53
2021/06/03 12:40:04;;;;;;;;;;;17.50;99.90;;;;;;5050605;28;19925;-50
2021/06/03 12:42:30;;;;;;;;;;;17.50;99.90;;;;;;5041624;28;19978;-55
2021/06/03 12:44:58;;;;;;;;;;;17.40;99.90;;;;;;5040643;28;20023;-55
2021/06/03 12:47:25;;;;;;;;;;;17.40;99.90;;;;;;5029924;28;19917;-58
2021/06/03 12:49:50;;;;;;;;;;;17.50;99.90;;;;;;5030759;28;20377;-53
2021/06/03 12:52:18;;;;;;;;;;;17.60;99.90;;;;;;5030538;28;19921;-57
2021/06/03 12:54:46;;;;;;;;;;;17.50;99.90;;;;;;5030964;28;20008;-59
2021/06/03 12:57:16;;;;;;;;;;;17.60;99.90;;;;;;5036449;28;19923;-58
2021/06/03 12:59:43;;;;;;;;;;;17.60;99.90;;;;;;5037674;28;19974;-57
2021/06/03 13:02:10;;;;;;;;;;;17.50;99.90;;;;;;5029388;28;19969;-58
2021/06/03 13:04:37;;;;;;;;;;;17.40;99.90;;;;;;5029903;28;19921;-58
2021/06/03 13:07:06;;;;;;;;;;;17.40;99.90;;;;;;5031307;28;19967;-58
2021/06/03 13:09:32;;;;;;;;;;;17.40;99.90;;;;;;5030782;28;19921;-57
2021/06/03 13:12:12;;;;;;;;;;;17.20;99.90;;;;;;5029863;28;19924;-55
2021/06/03 13:14:48;;;;;;;;;;;17.10;99.90;;;;;;5041800;28;19921;-57
2021/06/03 13:17:22;;;;;;;;;;;16.90;99.90;;;;;;5028674;28;19921;-57
2021/06/03 13:19:49;;;;;;;;;;;16.90;99.90;;;;;;5030406;28;19983;-55
2021/06/03 13:22:16;;;;;;;;;;;17.00;99.90;;;;;;5032604;28;20051;-57
2021/06/03 13:24:42;;;;;;;;;;;17.00;99.90;;;;;;5039033;28;19968;-54
2021/06/03 13:27:30;;;;;;;;;;;17.00;99.90;;;;;;5030123;28;19922;-54
2021/06/03 13:30:10;;;;;;;;;;;17.00;99.90;;;;;;5030980;28;19917;-55
2021/06/03 13:32:35;;;;;;;;;;;17.00;99.90;;;;;;5029032;28;20398;-56
2021/06/03 13:35:03;;;;;;;;;;;17.10;99.90;;;;;;5030378;28;19921;-55
2021/06/03 13:37:30;;;;;;;;;;;17.10;99.90;;;;;;5030305;28;19925;-58
2021/06/03 13:39:57;;;;;;;;;;;17.10;99.90;;;;;;5021101;28;19943;-57
2021/06/03 13:42:24;;;;;;;;;;;17.10;99.90;;;;;;5029395;28;19920;-57
2021/06/03 13:45:10;;;;;;;;;;;17.00;99.90;;;;;;5029887;28;19988;-57
2021/06/03 13:47:36;;;;;;;;;;;16.90;99.90;;;;;;5028446;28;19921;-57
2021/06/03 13:50:15;;;;;;;;;;;16.90;99.90;;;;;;5030012;28;19967;-57
2021/06/03 13:52:44;;;;;;;;;;;17.00;99.90;;;;;;5029136;28;19983;-56
2021/06/03 13:55:17;;;;;;;;;;;17.00;99.90;;;;;;5029373;28;19916;-57
2021/06/03 13:57:43;;;;;;;;;;;17.10;99.90;;;;;;5030073;28;19967;-55
2021/06/03 14:00:09;;;;;;;;;;;17.10;99.90;;;;;;5029342;28;19979;-55
2021/06/03 14:02:35;;;;;;;;;;;17.10;99.90;;;;;;5027807;28;19924;-57
2021/06/03 14:05:13;;;;;;;;;;;17.00;99.90;;;;;;5029437;28;19972;-55
2021/06/03 14:07:38;;;;;;;;;;;17.00;99.90;;;;;;5029841;28;20373;-55
2021/06/03 14:10:08;;;;;;;;;;;16.90;99.90;;;;;;5029374;28;19917;-57
2021/06/03 14:12:45;;;;;;;;;;;17.00;99.90;;;;;;5028823;28;20373;-57
2021/06/03 14:15:13;;;;;;;;;;;17.00;99.90;;;;;;5029111;28;19928;-52
2021/06/03 14:17:39;;;;;;;;;;;16.90;99.90;;;;;;5028600;28;19927;-52
2021/06/03 14:20:15;;;;;;;;;;;16.80;99.90;;;;;;5029230;28;20297;-52