Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:01:09;;;;;;;5.82;2.75;;;8.10;99.90;;;;;;5119239;27;20039;-69
2023/03/17 00:03:38;;;;;;;6.20;2.85;;;8.10;99.90;;;;;;5128796;27;20499;-69
2023/03/17 00:06:05;;;;;;;7.10;2.90;;;8.10;99.90;;;;;;5100786;28;20040;-69
2023/03/17 00:08:33;;;;;;;6.00;2.95;;;8.00;99.90;;;;;;5074450;28;20131;-69
2023/03/17 00:10:59;;;;;;;6.25;2.88;;;8.10;99.90;;;;;;5092229;28;20075;-69
2023/03/17 00:13:26;;;;;;;6.85;2.58;;;8.20;99.90;;;;;;5074189;28;20044;-69
2023/03/17 00:15:55;;;;;;;5.68;2.67;;;8.30;99.90;;;;;;5112709;28;20051;-69
2023/03/17 00:18:22;;;;;;;7.63;2.83;;;8.30;99.90;;;;;;5087298;28;20089;-69
2023/03/17 00:20:48;;;;;;;5.70;2.92;;;8.30;99.90;;;;;;5126636;27;20074;-68
2023/03/17 00:23:22;;;;;;;7.22;3.03;;;8.20;99.90;;;;;;5108397;28;20064;-69
2023/03/17 00:25:48;;;;;;;7.88;2.95;;;8.20;99.90;;;;;;5091644;28;20098;-69
2023/03/17 00:28:24;;;;;;;6.10;2.60;;;8.10;99.90;;;;;;5111950;28;20074;-69
2023/03/17 00:31:01;;;;;;;5.40;2.50;;;8.10;99.90;;;;;;5110897;28;20499;-69
2023/03/17 00:33:31;;;;;;;4.50;2.30;;;8.10;99.90;;;;;;5112128;28;20496;-69
2023/03/17 00:35:58;;;;;;;6.85;2.60;;;8.10;99.90;;;;;;5113168;28;20044;-69
2023/03/17 00:38:23;;;;;;;8.32;2.97;;;8.10;99.90;;;;;;5113090;27;20043;-69
2023/03/17 00:40:50;;;;;;;6.50;2.63;;;8.10;99.90;;;;;;5086475;28;20032;-69
2023/03/17 00:43:16;;;;;;;5.78;2.90;;;8.10;99.90;;;;;;5116363;28;20054;-69
2023/03/17 00:45:42;;;;;;;5.70;2.65;;;8.10;99.90;;;;;;5148071;27;20509;-69
2023/03/17 00:48:20;;;;;;;6.65;2.65;;;8.10;99.90;;;;;;5127182;27;20114;-69
2023/03/17 00:50:47;;;;;;;6.38;2.65;;;8.20;99.90;;;;;;5097788;28;20079;-69
2023/03/17 00:53:15;;;;;;;5.60;2.60;;;8.30;99.90;;;;;;5116221;28;20066;-69
2023/03/17 00:55:43;;;;;;;7.53;3.13;;;8.30;99.90;;;;;;5098974;28;20036;-69
2023/03/17 00:58:24;;;;;;;5.97;2.55;;;8.30;99.90;;;;;;5114550;28;20036;-69
2023/03/17 01:00:50;;;;;;;4.88;2.47;;;8.30;99.90;;;;;;5095615;28;20051;-69
2023/03/17 01:03:16;;;;;;;6.45;2.72;;;8.30;99.90;;;;;;5150183;27;20043;-69
2023/03/17 01:05:42;;;;;;;5.05;2.20;;;8.20;99.90;;;;;;5129067;27;20042;-69
2023/03/17 01:08:09;;;;;;;7.45;2.83;;;8.30;99.90;;;;;;5099870;28;20495;-69
2023/03/17 01:10:35;;;;;;;6.60;2.60;;;8.20;99.90;;;;;;5077701;28;20039;-69
2023/03/17 01:13:01;;;;;;;6.43;2.70;;;8.30;99.90;;;;;;5095215;28;20057;-68
2023/03/17 01:15:30;;;;;;;6.55;2.78;;;8.20;99.90;;;;;;5078095;28;20488;-69
2023/03/17 01:17:57;;;;;;;6.63;2.90;;;8.20;99.90;;;;;;5077357;28;20438;-69
2023/03/17 01:20:32;;;;;;;8.95;3.03;;;8.20;99.90;;;;;;5139144;27;20032;-69
2023/03/17 01:22:58;;;;;;;5.53;2.53;;;8.10;99.90;;;;;;5150013;27;20041;-69
2023/03/17 01:25:24;;;;;;;4.70;2.60;;;8.10;99.90;;;;;;5098195;28;20074;-69
2023/03/17 01:27:50;;;;;;;7.53;2.80;;;8.20;99.90;;;;;;5107446;28;20044;-69
2023/03/17 01:30:22;;;;;;;6.68;2.75;;;8.10;99.90;;;;;;5096204;28;20043;-69
2023/03/17 01:32:47;;;;;;;6.47;2.63;;;8.20;99.90;;;;;;5098367;28;20035;-69
2023/03/17 01:35:13;;;;;;;5.25;2.58;;;8.20;99.90;;;;;;5125244;27;20532;-69
2023/03/17 01:37:39;;;;;;;7.07;2.92;;;8.20;99.90;;;;;;5095601;28;20131;-69
2023/03/17 01:40:08;;;;;;;6.13;2.63;;;8.20;99.90;;;;;;5077285;28;20400;-69
2023/03/17 01:42:35;;;;;;;6.03;2.72;;;8.30;99.90;;;;;;5149395;27;20075;-69
2023/03/17 01:45:02;;;;;;;6.03;3.05;;;8.40;99.90;;;;;;5113649;28;20067;-69
2023/03/17 01:47:30;;;;;;;5.47;2.63;;;8.30;99.90;;;;;;5148391;27;20126;-69
2023/03/17 01:50:06;;;;;;;7.38;3.20;;;8.30;99.90;;;;;;5131754;27;20101;-69
2023/03/17 01:52:34;;;;;;;6.55;2.80;;;8.30;99.90;;;;;;5114774;28;20066;-69
2023/03/17 01:55:05;;;;;;;7.10;3.08;;;8.20;99.90;;;;;;5114709;28;20499;-69
2023/03/17 01:57:43;;;;;;;7.03;3.00;;;8.30;99.90;;;;;;5112482;28;20133;-69
2023/03/17 02:00:16;;;;;;;8.00;3.60;;;8.20;99.90;;;;;;5112583;28;20570;-69
2023/03/17 02:02:54;;;;;;;9.55;4.28;;;8.30;99.90;;;;;;5097508;28;20054;-70
2023/03/17 02:05:24;;;;;;;10.52;4.28;;;8.30;99.90;;;;;;5114512;28;20043;-69
2023/03/17 02:07:51;;;;;;;9.00;3.97;;;8.20;99.90;;;;;;5082305;28;20032;-69
2023/03/17 02:10:19;;;;;;;9.00;3.95;;;8.20;99.90;;;;;;5094926;28;20400;-69
2023/03/17 02:12:49;;;;;;;9.07;4.15;;;8.10;99.90;;;;;;5113153;28;20066;-69
2023/03/17 02:15:14;;;;;;;9.35;4.53;;;8.20;99.90;;;;;;5114313;28;20120;-69
2023/03/17 02:17:40;;;;;;;9.35;4.10;;;8.10;99.90;;;;;;5148662;27;20106;-69
2023/03/17 02:20:14;;;;;;;11.57;4.05;;;8.10;99.90;;;;;;5114181;28;20144;-69
2023/03/17 02:22:42;;;;;;;9.35;3.72;;;8.10;99.90;;;;;;5132517;27;20035;-69
2023/03/17 02:25:07;;;;;;;11.00;3.45;;;8.00;99.90;;;;;;5114127;28;20046;-69
2023/03/17 02:27:38;;;;;;;7.00;3.42;;;8.00;99.90;;;;;;5114273;28;20040;-69
2023/03/17 02:30:05;;;;;;;6.72;3.17;;;8.00;99.90;;;;;;5113924;28;20031;-69
2023/03/17 02:32:37;;;;;;;7.28;3.00;;;8.00;99.90;;;;;;5135129;27;20055;-69
2023/03/17 02:35:03;;;;;;;6.10;2.92;;;7.90;99.90;;;;;;5143309;27;20092;-69
2023/03/17 02:37:29;;;;;;;8.35;2.92;;;7.80;99.90;;;;;;5113774;28;20035;-69
2023/03/17 02:39:55;;;;;;;7.22;3.10;;;7.90;99.90;;;;;;5130946;27;20544;-69
2023/03/17 02:42:20;;;;;;;8.30;3.00;;;7.90;99.90;;;;;;5110733;28;20483;-69
2023/03/17 02:44:47;;;;;;;7.57;3.22;;;7.80;99.90;;;;;;5148119;27;20042;-69
2023/03/17 02:47:13;;;;;;;6.60;2.88;;;7.80;99.90;;;;;;5113633;27;20047;-69
2023/03/17 02:49:40;;;;;;;8.88;3.10;;;7.90;99.90;;;;;;5127357;27;20051;-69
2023/03/17 02:52:07;;;;;;;6.80;3.25;;;7.80;99.90;;;;;;5092790;28;20039;-69
2023/03/17 02:54:32;;;;;;;8.13;3.40;;;7.80;99.90;;;;;;5110000;28;20238;-69
2023/03/17 02:56:59;;;;;;;7.50;2.97;;;7.80;99.90;;;;;;5147773;27;20043;-69
2023/03/17 02:59:25;;;;;;;7.47;3.08;;;7.90;99.90;;;;;;5112383;28;20495;-69
2023/03/17 03:01:51;;;;;;;7.32;2.83;;;7.90;99.90;;;;;;5088560;28;20032;-69
2023/03/17 03:04:18;;;;;;;7.57;3.05;;;7.90;99.90;;;;;;5079994;28;20052;-69
2023/03/17 03:06:45;;;;;;;6.45;2.88;;;7.90;99.90;;;;;;5109620;28;20396;-69
2023/03/17 03:09:11;;;;;;;6.63;2.97;;;7.90;99.90;;;;;;5092892;28;20081;-69
2023/03/17 03:11:38;;;;;;;6.70;3.17;;;7.90;99.90;;;;;;5096129;28;20046;-69
2023/03/17 03:14:04;;;;;;;7.03;2.90;;;7.90;99.90;;;;;;5089464;28;20044;-69
2023/03/17 03:16:30;;;;;;;6.32;2.97;;;7.90;99.90;;;;;;5112952;28;20514;-69
2023/03/17 03:18:55;;;;;;;5.82;3.20;;;7.90;99.90;;;;;;5130141;27;20074;-69
2023/03/17 03:21:21;;;;;;;6.07;2.97;;;7.90;99.90;;;;;;5127827;27;20035;-69
2023/03/17 03:23:47;;;;;;;6.53;3.40;;;8.00;99.90;;;;;;5079974;28;20036;-69
2023/03/17 03:26:12;;;;;;;7.28;3.03;;;8.00;99.90;;;;;;5115418;27;20031;-69
2023/03/17 03:28:38;;;;;;;7.50;3.00;;;8.00;99.90;;;;;;5133194;27;20051;-69
2023/03/17 03:31:04;;;;;;;5.18;2.60;;;8.10;99.90;;;;;;5097210;28;21160;-69
2023/03/17 03:33:30;;;;;;;8.13;2.90;;;8.10;99.90;;;;;;5097816;27;20052;-69
2023/03/17 03:35:55;;;;;;;7.10;2.67;;;8.00;99.90;;;;;;5082108;28;20477;-69
2023/03/17 03:38:21;;;;;;;5.78;2.78;;;8.00;99.90;;;;;;5124236;27;20047;-69
2023/03/17 03:40:47;;;;;;;6.38;3.05;;;8.00;99.90;;;;;;5137040;27;20043;-69
2023/03/17 03:43:12;;;;;;;8.73;3.17;;;8.00;99.90;;;;;;5095073;28;20036;-69
2023/03/17 03:45:38;;;;;;;5.78;2.78;;;7.90;99.90;;;;;;5108396;27;20027;-69
2023/03/17 03:48:04;;;;;;;6.80;2.80;;;8.00;99.90;;;;;;5096453;28;20126;-69
2023/03/17 03:50:30;;;;;;;7.95;2.90;;;7.90;99.90;;;;;;5093638;28;20056;-69
2023/03/17 03:52:56;;;;;;;5.90;2.60;;;7.90;99.90;;;;;;5110992;28;20411;-69
2023/03/17 03:55:22;;;;;;;8.20;3.20;;;7.80;99.90;;;;;;5106311;28;20048;-69
2023/03/17 03:57:47;;;;;;;6.35;3.00;;;7.90;99.90;;;;;;5118553;27;20076;-69
2023/03/17 04:00:14;;;;;;;5.63;2.60;;;7.90;99.90;;;;;;5107368;28;20036;-69
2023/03/17 04:02:40;;;;;;;5.45;2.78;;;7.90;99.90;;;;;;5109418;27;20433;-69
2023/03/17 04:05:08;;;;;;;6.38;2.45;;;7.90;99.90;;;;;;5111486;28;20097;-68
2023/03/17 04:07:34;;;;;;;6.65;3.00;;;7.90;99.90;;;;;;5090881;28;20035;-69
2023/03/17 04:10:00;;;;;;;6.15;2.80;;;7.90;99.90;;;;;;5094131;27;20365;-69
2023/03/17 04:12:26;;;;;;;6.57;3.03;;;7.90;99.90;;;;;;5106413;28;20046;-69
2023/03/17 04:14:52;;;;;;;5.68;2.72;;;7.90;99.90;;;;;;5094297;28;20495;-69
2023/03/17 04:17:17;;;;;;;7.45;2.85;;;7.90;99.90;;;;;;5106716;28;20035;-69
2023/03/17 04:19:43;;;;;;;7.13;3.42;;;7.90;99.90;;;;;;5127869;28;20071;-69
2023/03/17 04:22:10;;;;;;;5.93;2.70;;;7.90;99.90;;;;;;5143919;27;20479;-69
2023/03/17 04:24:36;;;;;;;7.57;3.05;;;7.90;99.90;;;;;;5091170;28;20040;-69
2023/03/17 04:27:02;;;;;;;5.43;3.05;;;7.90;99.90;;;;;;5114051;28;20392;-69
2023/03/17 04:29:27;;;;;;;7.22;3.10;;;7.90;99.90;;;;;;5109002;28;20040;-68
2023/03/17 04:31:53;;;;;;;5.80;2.60;;;7.90;99.90;;;;;;5097535;28;20035;-69
2023/03/17 04:34:19;;;;;;;7.13;3.03;;;7.90;99.90;;;;;;5104596;28;20036;-69
2023/03/17 04:36:46;;;;;;;5.88;2.70;;;7.90;99.90;;;;;;5103158;28;20130;-69
2023/03/17 04:39:13;;;;;;;7.93;3.13;;;8.00;99.90;;;;;;5112208;28;20047;-69
2023/03/17 04:41:39;;;;;;;6.63;2.95;;;7.90;99.90;;;;;;5110345;28;20391;-69
2023/03/17 04:44:05;;;;;;;6.75;2.80;;;7.90;99.90;;;;;;5111146;28;20032;-69
2023/03/17 04:46:31;;;;;;;5.82;2.53;;;7.90;99.90;;;;;;5084224;28;20033;-69
2023/03/17 04:48:56;;;;;;;8.25;2.88;;;7.90;99.90;;;;;;5124855;28;20463;-69
2023/03/17 04:51:22;;;;;;;6.70;3.00;;;8.00;99.90;;;;;;5084382;28;20056;-68
2023/03/17 04:53:48;;;;;;;6.97;2.80;;;8.00;99.90;;;;;;5132548;27;20058;-69
2023/03/17 04:56:15;;;;;;;4.95;2.35;;;7.90;99.90;;;;;;5108449;28;20545;-69
2023/03/17 04:58:40;;;;;;;7.10;3.35;;;7.90;99.90;;;;;;5106577;28;20047;-69
2023/03/17 05:01:07;;;;;;;6.38;2.78;;;7.80;99.90;;;;;;5128375;28;20126;-69
2023/03/17 05:03:34;;;;;;;6.30;2.90;;;7.90;99.90;;;;;;5109486;28;20510;-69
2023/03/17 05:06:00;;;;;;;6.22;3.03;;;7.80;99.90;;;;;;5125126;27;20040;-69
2023/03/17 05:08:27;;;;;;;8.30;3.05;;;7.90;99.90;;;;;;5092483;28;20040;-69
2023/03/17 05:10:57;;;;;;;6.75;2.60;;;7.80;99.90;;;;;;5097649;28;20419;-69
2023/03/17 05:13:23;;;;;;;5.90;2.72;;;7.90;99.90;;;;;;5099065;28;20033;-69
2023/03/17 05:15:50;;;;;;;7.78;3.05;;;7.90;99.90;;;;;;5143610;27;20527;-69
2023/03/17 05:18:17;;;;;;;6.97;3.10;;;7.90;99.90;;;;;;5078942;28;20069;-69
2023/03/17 05:20:43;;;;;;;7.60;2.67;;;7.90;99.90;;;;;;5104597;28;20035;-68
2023/03/17 05:23:09;;;;;;;6.47;2.83;;;7.90;99.90;;;;;;5088601;28;20035;-69
2023/03/17 05:25:35;;;;;;;7.30;2.88;;;7.90;99.90;;;;;;5113190;28;20514;-69
2023/03/17 05:28:01;;;;;;;6.20;2.67;;;7.90;99.90;;;;;;5110265;28;20491;-69
2023/03/17 05:30:26;;;;;;;6.78;2.90;;;7.90;99.90;;;;;;5110357;27;20042;-69
2023/03/17 05:32:52;;;;;;;6.78;2.90;;;8.00;99.90;;;;;;5146857;27;20403;-69
2023/03/17 05:35:18;;;;;;;4.95;2.70;;;8.00;99.90;;;;;;5109880;28;20047;-69
2023/03/17 05:37:45;;;;;;;5.68;2.60;;;8.10;99.90;;;;;;5116821;27;20028;-69
2023/03/17 05:40:12;;;;;;;7.03;2.65;;;8.00;99.90;;;;;;5121697;27;20036;-69
2023/03/17 05:42:38;;;;;;;5.95;2.60;;;8.10;99.90;;;;;;5094169;28;20036;-69
2023/03/17 05:45:04;;;;;;;5.40;2.72;;;8.10;99.90;;;;;;5112920;28;20046;-69
2023/03/17 05:47:32;;;;;;;5.85;2.72;;;8.10;99.90;;;;;;5100342;28;20123;-69
2023/03/17 05:49:58;;;;;;;5.47;2.70;;;8.00;99.90;;;;;;5101881;27;20055;-69
2023/03/17 05:52:24;;;;;;;6.70;2.97;;;8.00;99.90;;;;;;5119304;27;20106;-69
2023/03/17 05:54:51;;;;;;;6.60;2.58;;;8.00;99.90;;;;;;5114370;28;20047;-69
2023/03/17 05:57:17;;;;;;;5.93;2.88;;;8.00;99.90;;;;;;5106625;28;20511;-69
2023/03/17 05:59:42;;;;;;;6.40;2.90;;;8.00;99.90;;;;;;5120567;27;20060;-69
2023/03/17 06:02:10;;;;;;;6.93;3.05;;;8.00;99.90;;;;;;5120620;27;20392;-69
2023/03/17 06:04:35;;;;;;;7.45;2.92;;;8.00;99.90;;;;;;5095496;28;20055;-69
2023/03/17 06:07:01;;;;;;;6.00;2.70;;;8.00;99.90;;;;;;5130709;27;20499;-69
2023/03/17 06:09:27;;;;;;;6.25;2.80;;;8.00;99.90;;;;;;5109624;28;20061;-69
2023/03/17 06:11:53;;;;;;;7.00;3.15;;;8.10;99.90;;;;;;5105992;28;20044;-69
2023/03/17 06:14:18;;;;;;;7.30;3.13;;;8.10;99.90;;;;;;5103858;28;20070;-69
2023/03/17 06:16:45;;;;;;;8.13;2.70;;;8.10;99.90;;;;;;5085594;28;20419;-69
2023/03/17 06:19:11;;;;;;;6.28;3.05;;;8.20;99.90;;;;;;5081280;28;20028;-69
2023/03/17 06:21:36;;;;;;;7.68;2.90;;;8.20;99.90;;;;;;5115149;27;20040;-69
2023/03/17 06:24:02;;;;;;;7.35;3.08;;;8.20;99.90;;;;;;5127971;27;20040;-69
2023/03/17 06:26:28;;;;;;;7.05;3.03;;;8.10;99.90;;;;;;5102403;28;20066;-69
2023/03/17 06:28:53;;;;;;;7.00;3.10;;;8.10;99.90;;;;;;5143358;27;20368;-68
2023/03/17 06:31:19;;;;;;;8.02;2.83;;;8.10;99.90;;;;;;5123030;27;20487;-69
2023/03/17 06:33:45;;;;;;;6.85;2.97;;;8.10;99.90;;;;;;5086817;28;20043;-69
2023/03/17 06:36:10;;;;;;;7.78;3.00;;;8.10;99.90;;;;;;5134887;27;20119;-69
2023/03/17 06:38:36;;;;;;;6.30;3.05;;;8.10;99.90;;;;;;5116230;27;20080;-69
2023/03/17 06:41:02;;;;;;;5.72;2.80;;;8.10;99.90;;;;;;5107890;28;20487;-69
2023/03/17 06:43:28;;;;;;;6.05;2.80;;;8.10;99.90;;;;;;5126030;27;20031;-68
2023/03/17 06:45:53;;;;;;;7.10;2.92;;;8.10;99.90;;;;;;5107347;28;20523;-69
2023/03/17 06:48:19;;;;;;;8.50;3.20;;;8.20;99.90;;;;;;5140219;27;20036;-69
2023/03/17 06:50:46;;;;;;;6.57;2.90;;;8.20;99.90;;;;;;5109144;28;20082;-69
2023/03/17 06:53:12;;;;;;;10.82;2.95;;;8.20;99.90;;;;;;5144898;27;20040;-69
2023/03/17 06:55:38;;;;;;;6.63;2.92;;;8.20;99.90;;;;;;5084938;28;20039;-69
2023/03/17 06:58:03;;;;;;;6.75;3.00;;;8.10;99.90;;;;;;5129361;27;20400;-68
2023/03/17 07:00:29;;;;;;;5.90;2.80;;;8.20;99.90;;;;;;5118722;27;20071;-69
2023/03/17 07:02:55;;;;;;;8.70;3.25;;;8.10;99.90;;;;;;5142433;27;20084;-69
2023/03/17 07:05:21;;;;;;;6.40;2.85;;;8.20;99.90;;;;;;5098290;28;20035;-69
2023/03/17 07:07:48;;;;;;;7.60;3.28;;;8.30;99.90;;;;;;5108132;27;20028;-69
2023/03/17 07:10:14;;;;;;;7.90;3.38;;;8.20;99.90;;;;;;5067292;28;20081;-69
2023/03/17 07:12:40;;;;;;;8.43;3.15;;;8.30;99.90;;;;;;5082888;28;20048;-69
2023/03/17 07:15:06;;;;;;;6.18;2.70;;;8.30;99.90;;;;;;5103004;28;20038;-69
2023/03/17 07:17:32;;;;;;;7.68;2.70;;;8.40;99.90;;;;;;5111831;27;20102;-69
2023/03/17 07:19:58;;;;;;;5.93;3.17;;;8.40;99.90;;;;;;5122959;27;20031;-68
2023/03/17 07:22:23;;;;;;;5.90;2.65;;;8.50;99.90;;;;;;5097672;28;20484;-69
2023/03/17 07:24:50;;;;;;;6.65;2.80;;;8.40;99.90;;;;;;5102872;28;20479;-69
2023/03/17 07:27:16;;;;;;;6.60;2.88;;;8.40;99.90;;;;;;5098209;28;20134;-69
2023/03/17 07:29:41;;;;;;;7.82;3.05;;;8.50;99.90;;;;;;5104519;28;20399;-70
2023/03/17 07:32:08;;;;;;;7.40;2.80;;;8.40;99.90;;;;;;5119549;27;20066;-69
2023/03/17 07:34:35;;;;;;;7.63;2.85;;;8.50;99.90;;;;;;5108929;28;20484;-69
2023/03/17 07:37:01;;;;;;;8.55;3.38;;;8.60;99.90;;;;;;5093621;28;20488;-69
2023/03/17 07:39:27;;;;;;;6.55;2.80;;;8.60;99.90;;;;;;5109250;28;20093;-69
2023/03/17 07:41:53;;;;;;;6.65;2.72;;;8.70;99.90;;;;;;5111081;28;20539;-69
2023/03/17 07:44:22;;;;;;;7.10;3.03;;;8.70;99.90;;;;;;5083934;28;20393;-69
2023/03/17 07:46:49;;;;;;;8.43;3.30;;;8.80;99.90;;;;;;5108988;28;20115;-69
2023/03/17 07:49:15;;;;;;;6.60;3.13;;;8.80;99.90;;;;;;5134091;27;20043;-69
2023/03/17 07:51:42;;;;;;;7.90;3.15;;;8.80;99.90;;;;;;5107025;28;20047;-68
2023/03/17 07:54:11;;;;;;;6.82;2.60;;;8.90;99.90;;;;;;5112150;28;20395;-69
2023/03/17 07:56:37;;;;;;;7.75;3.30;;;9.00;99.90;;;;;;5112731;28;20097;-69
2023/03/17 07:59:03;;;;;;;7.15;3.45;;;9.10;99.90;;;;;;5112043;28;20122;-69
2023/03/17 08:01:29;;;;;;;8.00;3.00;;;9.10;99.90;;;;;;5097918;28;20552;-68
2023/03/17 08:03:55;;;;;;;6.88;3.10;;;9.10;99.90;;;;;;5076106;28;20036;-69
2023/03/17 08:06:21;;;;;;;8.05;3.25;;;9.20;99.90;;;;;;5126156;27;20038;-69
2023/03/17 08:08:47;;;;;;;7.10;3.10;;;9.20;99.90;;;;;;5112013;28;20097;-69
2023/03/17 08:11:12;;;;;;;7.28;3.38;;;9.20;99.90;;;;;;5093532;28;20115;-69
2023/03/17 08:13:39;;;;;;;7.10;3.20;;;9.20;99.90;;;;;;5105512;28;20457;-69
2023/03/17 08:16:05;;;;;;;10.02;3.63;;;9.20;99.90;;;;;;5107631;28;20047;-71
2023/03/17 08:18:31;;;;;;;9.25;3.78;;;9.20;99.90;;;;;;5089126;28;20040;-70
2023/03/17 08:20:57;;;;;;;6.57;3.20;;;9.20;99.90;;;;;;5112198;28;20039;-70
2023/03/17 08:23:24;;;;;;;8.38;3.75;;;9.30;99.90;;;;;;5094884;28;20471;-70
2023/03/17 08:25:50;;;;;;;7.82;3.78;;;9.40;99.90;;;;;;5111827;28;20044;-71
2023/03/17 08:28:15;;;;;;;6.70;3.28;;;9.30;99.90;;;;;;5112542;28;20122;-70
2023/03/17 08:30:43;;;;;;;7.25;3.47;;;9.40;99.90;;;;;;5111914;28;20036;-72
2023/03/17 08:33:09;;;;;;;7.72;3.20;;;9.30;99.90;;;;;;5095359;28;20092;-68
2023/03/17 08:35:36;;;;;;;6.25;3.15;;;9.40;99.90;;;;;;5096551;28;20047;-68
2023/03/17 08:38:02;;;;;;;6.32;3.08;;;9.40;99.90;;;;;;5081492;28;20459;-68
2023/03/17 08:40:28;;;;;;;7.50;3.38;;;9.50;99.90;;;;;;5104287;28;20118;-68
2023/03/17 08:42:54;;;;;;;7.45;3.28;;;9.60;99.90;;;;;;5110586;28;20123;-68
2023/03/17 08:45:20;;;;;;;8.23;3.30;;;9.70;99.90;;;;;;5081810;28;20039;-68
2023/03/17 08:47:46;;;;;;;6.38;2.92;;;9.70;99.90;;;;;;5087896;28;20038;-68
2023/03/17 08:50:17;;;;;;;8.10;3.17;;;9.70;99.90;;;;;;5076689;28;20059;-68
2023/03/17 08:52:43;;;;;;;7.47;3.20;;;9.80;99.90;;;;;;5122333;28;20123;-68
2023/03/17 08:55:14;;;;;;;6.38;3.00;;;10.00;99.90;;;;;;5077904;28;20085;-68
2023/03/17 08:57:43;;;;;;;7.05;3.25;;;10.10;99.90;;;;;;5110531;28;20088;-68
2023/03/17 09:00:11;;;;;;;10.02;3.75;;;10.10;99.90;;;;;;5113741;28;20031;-68
2023/03/17 09:02:37;;;;;;;9.60;4.03;;;10.20;99.90;;;;;;5145033;27;20492;-69
2023/03/17 09:05:05;;;;;;;7.63;3.10;;;10.20;99.90;;;;;;5112334;28;20046;-68
2023/03/17 09:07:31;;;;;;;8.82;3.80;;;10.20;99.90;;;;;;5098279;28;20043;-68
2023/03/17 09:09:58;;;;;;;7.82;3.55;;;10.40;99.90;;;;;;5081935;28;20081;-69
2023/03/17 09:12:23;;;;;;;8.25;3.67;;;10.50;99.90;;;;;;5094697;28;20126;-68
2023/03/17 09:14:49;;;;;;;7.85;3.53;;;10.60;99.90;;;;;;5098320;28;20126;-69
2023/03/17 09:17:15;;;;;;;7.53;3.40;;;10.70;99.90;;;;;;5148390;27;20043;-68
2023/03/17 09:19:42;;;;;;;7.45;3.65;;;11.00;99.90;;;;;;5101505;28;20062;-68
2023/03/17 09:22:12;;;;;;;6.63;3.42;;;10.90;99.90;;;;;;5088040;28;20032;-68
2023/03/17 09:24:37;;;;;;;6.95;3.42;;;11.00;99.90;;;;;;5088112;28;20067;-68
2023/03/17 09:27:03;;;;;;;6.40;3.28;;;11.00;99.90;;;;;;5087753;28;20067;-68
2023/03/17 09:29:29;;;;;;;6.90;3.75;;;11.00;99.90;;;;;;5103094;28;20043;-69
2023/03/17 09:31:57;;;;;;;6.40;3.38;;;11.10;99.90;;;;;;5111397;28;20490;-69
2023/03/17 09:34:23;;;;;;;7.63;3.50;;;11.10;99.90;;;;;;5109995;28;20480;-68
2023/03/17 09:36:49;;;;;;;7.88;3.85;;;11.20;99.90;;;;;;5096070;28;20039;-68
2023/03/17 09:39:15;;;;;;;8.82;3.42;;;11.30;99.90;;;;;;5094185;28;20458;-69
2023/03/17 09:42:09;;;;;;;9.20;3.47;;;11.50;99.90;;;;;;5135651;27;20466;-69
2023/03/17 09:44:54;;;;;;;8.07;3.40;;;11.60;99.90;;;;;;5098550;28;20123;-69
2023/03/17 09:47:23;;;;;;;7.85;3.47;;;11.70;99.90;;;;;;5111529;28;20044;-69
2023/03/17 09:49:51;;;;;;;7.68;3.03;;;11.80;99.90;;;;;;5093987;28;20040;-69
2023/03/17 09:52:24;;;;;;;9.07;3.50;;;11.90;99.90;;;;;;5128581;27;20407;-69
2023/03/17 09:54:50;;;;;;;8.75;3.63;;;12.00;99.90;;;;;;5128534;27;20135;-69
2023/03/17 09:57:20;;;;;;;6.68;3.65;;;12.20;99.90;;;;;;5094154;28;20462;-68
2023/03/17 09:59:51;;;;;;;8.35;3.83;;;12.30;99.90;;;;;;5102560;28;20046;-69
2023/03/17 10:02:29;;;;;;;9.13;4.03;;;12.30;99.90;;;;;;5114184;28;20074;-69
2023/03/17 10:04:56;;;;;;;9.43;3.75;;;12.40;99.90;;;;;;5098699;28;20130;-68
2023/03/17 10:07:38;;;;;;;8.90;3.38;;;12.50;99.90;;;;;;5077204;28;20563;-68
2023/03/17 10:10:13;;;;;;;9.85;3.95;;;12.50;99.90;;;;;;5076076;28;20036;-68
2023/03/17 10:13:00;;;;;;;7.22;3.50;;;12.70;99.90;;;;;;5094221;28;20488;-69
2023/03/17 10:15:35;;;;;;;8.23;3.83;;;12.80;99.90;;;;;;5088695;28;20050;-69
2023/03/17 10:18:08;;;;;;;8.60;4.30;;;12.80;99.90;;;;;;5103096;28;20086;-69
2023/03/17 10:20:38;;;;;;;10.38;3.90;;;12.90;99.90;;;;;;5114543;28;20122;-68
2023/03/17 10:23:13;;;;;;;9.00;3.63;;;13.00;99.90;;;;;;5113773;28;20035;-69
2023/03/17 10:25:40;;;;;;;6.75;3.15;;;13.10;99.90;;;;;;5115129;28;20054;-69
2023/03/17 10:28:24;;;;;;;8.68;3.58;;;13.10;99.90;;;;;;5097387;28;20074;-68
2023/03/17 10:30:51;;;;;;;7.57;3.60;;;13.10;99.90;;;;;;5096844;28;20122;-68
2023/03/17 10:33:17;;;;;;;9.25;3.33;;;13.30;99.90;;;;;;5091884;28;20082;-68
2023/03/17 10:35:43;;;;;;;7.80;3.75;;;13.30;99.90;;;;;;5127622;27;20076;-68
2023/03/17 10:38:21;;;;;;;8.38;3.83;;;13.40;99.90;;;;;;5093463;28;20043;-68
2023/03/17 10:40:55;;;;;;;9.10;4.20;;;13.50;99.90;;;;;;5127585;27;20036;-68
2023/03/17 10:43:27;;;;;;;6.35;3.65;;;13.60;99.90;;;;;;5092932;28;20042;-68
2023/03/17 10:46:02;;;;;;;9.43;4.22;;;13.60;99.90;;;;;;5093991;28;20036;-68
2023/03/17 10:48:29;;;;;;;8.02;3.85;;;13.70;99.90;;;;;;5095553;28;20031;-69
2023/03/17 10:50:57;;;;;;;9.13;4.10;;;13.70;99.90;;;;;;5103179;28;20060;-68
2023/03/17 10:53:28;;;;;;;8.95;3.50;;;13.80;99.90;;;;;;5093993;28;20032;-68
2023/03/17 10:56:07;;;;;;;8.52;3.75;;;14.00;99.90;;;;;;5096499;28;20059;-68
2023/03/17 10:58:48;;;;;;;9.02;3.75;;;14.10;99.90;;;;;;5112639;28;20476;-68
2023/03/17 11:01:34;;;;;;;9.32;3.72;;;14.20;99.90;;;;;;5112977;28;20042;-68
2023/03/17 11:04:02;;;;;;;7.65;3.53;;;14.20;99.90;;;;;;5113755;28;20035;-68
2023/03/17 11:06:42;;;;;;;9.48;3.78;;;14.40;99.90;;;;;;5096049;28;20039;-68
2023/03/17 11:09:15;;;;;;;7.57;3.75;;;14.40;99.90;;;;;;5092628;28;20044;-68
2023/03/17 11:11:57;;;;;;;8.00;3.55;;;14.40;99.90;;;;;;5092327;28;20618;-68
2023/03/17 11:14:28;;;;;;;8.77;4.22;;;14.40;99.90;;;;;;5094857;28;20488;-68
2023/03/17 11:16:59;;;;;;;8.27;4.20;;;14.40;99.90;;;;;;5096061;28;20036;-69
2023/03/17 11:19:36;;;;;;;11.20;4.20;;;14.40;99.90;;;;;;5110642;28;20032;-68
2023/03/17 11:22:21;;;;;;;10.10;4.10;;;14.50;99.90;;;;;;5092730;28;20027;-68
2023/03/17 11:24:55;;;;;;;9.35;3.70;;;14.60;99.90;;;;;;5095304;28;20042;-68
2023/03/17 11:27:31;;;;;;;7.40;3.35;;;14.50;99.90;;;;;;5112894;28;20074;-68
2023/03/17 11:30:16;;;;;;;8.93;4.20;;;14.60;99.90;;;;;;5112636;28;20047;-69
2023/03/17 11:32:56;;;;;;;9.60;3.75;;;14.80;99.90;;;;;;5095371;28;20046;-68
2023/03/17 11:35:59;;;;;;;9.38;4.00;;;15.00;99.90;;;;;;5115046;27;20071;-68
2023/03/17 11:39:04;;;;;;;7.70;4.22;;;15.10;99.90;;;;;;5117252;27;20044;-69
2023/03/17 11:42:00;;;;;;;8.45;3.50;;;15.20;99.90;;;;;;5094783;28;20067;-69
2023/03/17 11:44:33;;;;;;;8.32;3.50;;;15.20;99.90;;;;;;5108749;28;20608;-68
2023/03/17 11:47:26;;;;;;;9.93;4.68;;;15.30;99.90;;;;;;5074460;28;20036;-68
2023/03/17 11:50:22;;;;;;;9.05;4.35;;;15.30;99.90;;;;;;5136736;27;20086;-69
2023/03/17 11:53:00;;;;;;;8.07;4.43;;;15.40;99.90;;;;;;5083601;28;20042;-68
2023/03/17 11:55:44;;;;;;;8.90;4.13;;;15.40;99.90;;;;;;5108891;27;20071;-69
2023/03/17 11:58:25;;;;;;;8.40;4.10;;;15.40;99.90;;;;;;5108928;28;20094;-69
2023/03/17 12:00:55;;;;;;;9.55;4.10;;;15.20;99.90;;;;;;5091432;28;20039;-68
2023/03/17 12:03:48;;;;;;;8.55;4.05;;;15.40;99.90;;;;;;5091009;28;20039;-68
2023/03/17 12:06:32;;;;;;;8.60;4.10;;;15.50;99.90;;;;;;5094986;28;20146;-69
2023/03/17 12:09:17;;;;;;;7.82;4.30;;;15.50;99.90;;;;;;5074960;28;20039;-69
2023/03/17 12:11:45;;;;;;;8.35;4.18;;;15.50;99.90;;;;;;5102700;28;20044;-68
2023/03/17 12:14:29;;;;;;;10.63;5.22;;;15.60;99.90;;;;;;5095538;28;20518;-68
2023/03/17 12:17:22;;;;;;;8.73;4.65;;;15.60;99.90;;;;;;5103616;28;20044;-69
2023/03/17 12:20:11;;;;;;;9.32;4.78;;;15.50;99.90;;;;;;5093181;28;20036;-69
2023/03/17 12:22:43;;;;;;;9.07;4.60;;;15.50;99.90;;;;;;5109206;28;20118;-69
2023/03/17 12:25:15;;;;;;;9.50;4.05;;;15.50;99.90;;;;;;5145687;27;20066;-69
2023/03/17 12:28:03;;;;;;;8.82;4.90;;;15.50;99.90;;;;;;5128575;27;20048;-69
2023/03/17 12:30:37;;;;;;;10.43;5.35;;;15.40;99.90;;;;;;5100810;28;20514;-69
2023/03/17 12:33:27;;;;;;;10.07;4.57;;;15.50;99.90;;;;;;5088245;28;20110;-69
2023/03/17 12:35:53;;;;;;;11.82;5.28;;;15.60;99.90;;;;;;5125244;27;20036;-69
2023/03/17 12:38:42;;;;;;;8.38;4.63;;;15.70;99.90;;;;;;5095412;28;20043;-69
2023/03/17 12:41:46;;;;;;;10.27;4.57;;;15.80;99.90;;;;;;5110872;28;20036;-69
2023/03/17 12:44:24;;;;;;;9.45;4.75;;;15.80;99.90;;;;;;5091079;28;20349;-69
2023/03/17 12:47:09;;;;;;;9.75;4.88;;;15.80;99.90;;;;;;5095968;28;20075;-69
2023/03/17 12:50:18;;;;;;;9.73;4.85;;;15.70;99.90;;;;;;5107276;28;20040;-69
2023/03/17 12:52:51;;;;;;;9.38;4.95;;;15.60;99.90;;;;;;5094785;28;20053;-69
2023/03/17 12:55:22;;;;;;;10.65;5.60;;;15.50;99.90;;;;;;5086385;28;20032;-69
2023/03/17 12:58:09;;;;;;;9.52;5.95;;;15.60;99.90;;;;;;5111336;27;20031;-69
2023/03/17 13:00:49;;;;;;;9.45;5.05;;;15.50;99.90;;;;;;5140215;27;20067;-69
2023/03/17 13:03:24;;;;;;;9.02;5.40;;;15.30;99.90;;;;;;5077342;28;20032;-69
2023/03/17 13:05:53;;;;;;;9.88;5.15;;;15.30;99.90;;;;;;5077395;28;20077;-69