Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:02:02;;;;;;;13.75;4.75;;;;;;;12.69;100.00;101102.13;5068899;28;20115;-72
2023/08/29 00:04:27;;;;;;;16.92;6.07;;;;;;;12.65;100.00;101097.09;5073141;28;20123;-71
2023/08/29 00:06:53;;;;;;;16.23;5.80;;;;;;;12.66;100.00;101090.75;5076613;28;20045;-71
2023/08/29 00:09:18;;;;;;;17.52;5.78;;;;;;;12.64;100.00;101096.25;5082816;28;20028;-71
2023/08/29 00:11:43;;;;;;;17.85;5.82;;;;;;;12.64;100.00;101090.03;5083425;28;20107;-71
2023/08/29 00:14:09;;;;;;;16.00;5.97;;;;;;;12.65;100.00;101094.41;5073982;28;20032;-71
2023/08/29 00:16:34;;;;;;;17.98;6.38;;;;;;;12.66;100.00;101090.75;5076595;28;20028;-71
2023/08/29 00:18:59;;;;;;;17.98;6.07;;;;;;;12.63;100.00;101091.00;5081659;28;20077;-71
2023/08/29 00:21:25;;;;;;;15.00;5.97;;;;;;;12.63;100.00;101085.59;5071939;28;20099;-71
2023/08/29 00:23:50;;;;;;;17.15;5.97;;;;;;;12.58;100.00;101086.81;5079867;28;20028;-71
2023/08/29 00:26:15;;;;;;;16.60;6.10;;;;;;;12.51;100.00;101076.63;5078961;28;20052;-72
2023/08/29 00:28:41;;;;;;;17.85;7.03;;;;;;;12.47;100.00;101072.44;5083488;28;20027;-71
2023/08/29 00:31:10;;;;;;;16.77;6.38;;;;;;;12.46;100.00;101070.72;5073983;28;20386;-72
2023/08/29 00:33:35;;;;;;;16.48;5.88;;;;;;;12.46;100.00;101071.59;5071319;28;20040;-71
2023/08/29 00:36:01;;;;;;;18.10;6.55;;;;;;;12.44;100.00;101073.53;5076610;28;20094;-70
2023/08/29 00:38:26;;;;;;;16.23;6.43;;;;;;;12.41;100.00;101080.03;5079594;28;20093;-71
2023/08/29 00:40:51;;;;;;;17.25;6.00;;;;;;;12.42;100.00;101072.81;5082894;28;20040;-71
2023/08/29 00:43:16;;;;;;;17.02;6.68;;;;;;;12.39;100.00;101070.34;5081694;28;20167;-71
2023/08/29 00:45:42;;;;;;;14.85;5.68;;;;;;;12.35;100.00;101069.72;5072783;28;20070;-71
2023/08/29 00:48:08;;;;;;;17.85;6.40;;;;;;;12.32;100.00;101074.50;5081236;28;20064;-71
2023/08/29 00:50:34;;;;;;;17.25;6.35;;;;;;;12.27;100.00;101072.16;5072852;28;20031;-71
2023/08/29 00:53:07;;;;;;;17.42;6.15;;;;;;;12.26;100.00;101067.75;5084990;28;20029;-71
2023/08/29 00:55:34;;;;;;;19.60;6.82;;;;;;;12.23;100.00;101067.97;5080500;28;20110;-71
2023/08/29 00:58:01;;;;;;;19.13;6.70;;;;;;;12.21;100.00;101078.88;5081346;28;20067;-71
2023/08/29 01:00:29;;;;;;;19.55;6.63;;;;;;;12.23;100.00;101070.69;5079411;28;20093;-70
2023/08/29 01:02:55;;;;;;;17.65;7.07;;;;;;;12.24;100.00;101067.88;5079194;28;20391;-70
2023/08/29 01:05:20;;;;;;;17.73;6.45;;;;;;;12.22;100.00;101067.09;5083173;28;20020;-70
2023/08/29 01:07:48;;;;;;;15.70;6.18;;;;;;;12.19;100.00;101067.34;5077936;28;20558;-72
2023/08/29 01:10:13;;;;;;;18.42;6.75;;;;;;;12.19;100.00;101058.41;5076672;28;20021;-70
2023/08/29 01:12:56;;;;;;;19.35;6.45;;;;;;;12.20;100.00;101070.91;5067587;28;20032;-71
2023/08/29 01:15:27;;;;;;;17.95;6.47;;;;;;;12.19;100.00;101058.41;5080514;28;20161;-70
2023/08/29 01:17:56;;;;;;;17.55;6.53;;;;;;;12.09;100.00;101060.94;5078658;28;20486;-70
2023/08/29 01:20:23;;;;;;;15.60;5.97;;;;;;;12.10;100.00;101065.38;5073745;28;20025;-71
2023/08/29 01:22:54;;;;;;;15.80;6.13;;;;;;;12.10;100.00;101064.53;5084404;28;20028;-71
2023/08/29 01:25:41;;;;;;;17.25;6.45;;;;;;;12.10;100.00;101064.53;5076250;28;20028;-71
2023/08/29 01:28:07;;;;;;;16.48;6.30;;;;;;;12.03;100.00;101064.13;5075306;28;20031;-70
2023/08/29 01:30:33;;;;;;;14.82;5.80;;;;;;;12.00;100.00;101062.50;5079892;28;20147;-70
2023/08/29 01:32:59;;;;;;;19.48;6.45;;;;;;;11.98;100.00;101074.41;5074765;28;20048;-72
2023/08/29 01:35:24;;;;;;;18.85;6.22;;;;;;;11.97;100.00;101076.22;5075209;28;20107;-70
2023/08/29 01:37:50;;;;;;;18.35;7.20;;;;;;;11.93;100.00;101071.13;5072196;28;20363;-71
2023/08/29 01:40:15;;;;;;;16.08;5.63;;;;;;;11.89;100.00;101071.38;5080971;28;20506;-71
2023/08/29 01:42:40;;;;;;;14.70;5.07;;;;;;;11.91;100.00;101073.09;5072325;28;20054;-71
2023/08/29 01:45:09;;;;;;;17.15;6.25;;;;;;;11.89;100.00;101079.47;5077578;28;20077;-70
2023/08/29 01:47:34;;;;;;;17.75;6.32;;;;;;;11.82;100.00;101071.97;5078831;28;20028;-71
2023/08/29 01:50:04;;;;;;;17.10;6.10;;;;;;;11.76;100.00;101075.97;5079959;28;20035;-72
2023/08/29 01:52:29;;;;;;;;;;;;;;;11.78;100.00;101074.00;5083755;28;20052;-71
2023/08/29 01:54:54;;;;;;;17.33;6.75;;;;;;;11.73;100.00;101078.91;5080341;28;19981;-70
2023/08/29 01:57:21;;;;;;;18.55;6.65;;;;;;;11.73;100.00;101078.91;5077713;28;20134;-70
2023/08/29 01:59:47;;;;;;;16.15;6.18;;;;;;;11.73;100.00;101078.91;5073129;28;20020;-71
2023/08/29 02:02:15;;;;;;;18.33;6.15;;;;;;;11.72;100.00;101093.31;5078283;28;20032;-71
2023/08/29 02:04:40;;;;;;;18.52;6.38;;;;;;;11.70;100.00;101089.91;5076842;28;20032;-70
2023/08/29 02:07:06;;;;;;;16.90;6.10;;;;;;;11.72;100.00;101082.56;5063103;28;20099;-71
2023/08/29 02:09:31;;;;;;;20.20;6.32;;;;;;;11.75;100.00;101090.41;5082139;28;20444;-71
2023/08/29 02:11:57;;;;;;;19.13;5.88;;;;;;;11.76;100.00;101085.84;5082119;28;20020;-71
2023/08/29 02:14:22;;;;;;;14.88;5.93;;;;;;;11.74;100.00;101085.13;5072606;28;20139;-71
2023/08/29 02:16:47;;;;;;;17.08;6.00;;;;;;;11.71;100.00;101088.91;5079536;28;20031;-71
2023/08/29 02:19:12;;;;;;;17.40;6.28;;;;;;;11.68;100.00;101076.56;5082237;28;20512;-74
2023/08/29 02:21:38;;;;;;;16.73;5.53;;;;;;;11.68;100.00;101091.81;5074545;28;20131;-74
2023/08/29 02:24:03;;;;;;;17.17;5.78;;;;;;;11.67;100.00;101100.88;5071929;28;20028;-75
2023/08/29 02:26:29;;;;;;;19.42;5.78;;;;;;;11.67;100.00;101103.56;5089634;28;20488;-74
2023/08/29 02:28:54;;;;;;;17.83;6.10;;;;;;;11.67;100.00;101100.88;5083149;28;20051;-74
2023/08/29 02:31:20;;;;;;;18.77;6.90;;;;;;;11.65;100.00;101103.66;5086849;28;20039;-74
2023/08/29 02:33:45;;;;;;;16.67;5.93;;;;;;;11.66;100.00;101107.25;5078532;28;20103;-73
2023/08/29 02:36:12;;;;;;;19.58;6.85;;;;;;;11.67;100.00;101104.44;5073048;28;20029;-74
2023/08/29 02:38:38;;;;;;;16.45;6.03;;;;;;;11.65;100.00;101111.75;5082831;28;20166;-74
2023/08/29 02:41:03;;;;;;;15.80;6.03;;;;;;;11.63;100.00;101113.72;5089458;28;20028;-74
2023/08/29 02:43:29;;;;;;;18.23;6.80;;;;;;;11.59;100.00;101125.66;5089848;28;20403;-74
2023/08/29 02:45:54;;;;;;;16.75;5.68;;;;;;;11.53;100.00;101126.97;5087992;28;20384;-74
2023/08/29 02:48:19;;;;;;;16.88;6.22;;;;;;;11.50;100.00;101124.50;5089563;28;20102;-74
2023/08/29 02:50:48;;;;;;;21.38;6.03;;;;;;;11.50;100.00;101132.59;5087075;28;20031;-74
2023/08/29 02:53:15;;;;;;;16.70;6.22;;;;;;;11.51;100.00;101128.94;5081525;28;20030;-74
2023/08/29 02:55:40;;;;;;;20.85;5.95;;;;;;;11.52;100.00;101124.41;5088324;28;20047;-74
2023/08/29 02:58:06;;;;;;;17.45;6.13;;;;;;;11.54;100.00;101119.78;5080057;28;20102;-73
2023/08/29 03:00:32;;;;;;;16.40;5.68;;;;;;;11.54;100.00;101112.56;5085699;28;20020;-74
2023/08/29 03:02:57;;;;;;;17.77;6.20;;;;;;;11.57;100.00;101115.97;5075977;28;20020;-73
2023/08/29 03:05:23;;;;;;;18.88;5.70;;;;;;;11.56;100.00;101117.81;5095445;28;20452;-74
2023/08/29 03:07:48;;;;;;;16.88;6.43;;;;;;;11.57;100.00;101122.25;5089432;28;20044;-74
2023/08/29 03:10:13;;;;;;;18.67;6.63;;;;;;;11.60;100.00;101126.53;5091572;28;20031;-74
2023/08/29 03:12:39;;;;;;;17.48;5.95;;;;;;;11.60;100.00;101126.53;5088835;28;20043;-73
2023/08/29 03:15:08;;;;;;;21.13;5.97;;;;;;;11.62;100.00;101127.28;5092421;28;20028;-74
2023/08/29 03:17:34;;;;;;;16.83;6.13;;;;;;;11.60;100.00;101118.47;5091014;28;20115;-74
2023/08/29 03:20:00;;;;;;;18.80;5.80;;;;;;;11.60;100.00;101123.84;5080076;28;20052;-74
2023/08/29 03:22:26;;;;;;;14.30;5.32;;;;;;;11.58;100.00;101123.09;5083154;28;20051;-75
2023/08/29 03:24:54;;;;;;;16.08;6.00;;;;;;;11.59;100.00;101125.66;5077766;28;20476;-74
2023/08/29 03:27:19;;;;;;;15.32;5.80;;;;;;;11.59;100.00;101119.44;5083150;28;20043;-74
2023/08/29 03:29:44;;;;;;;16.75;5.72;;;;;;;11.59;100.00;101117.59;5073392;28;20103;-74
2023/08/29 03:32:10;;;;;;;18.75;6.60;;;;;;;11.61;100.00;101112.09;5078096;28;20028;-74
2023/08/29 03:34:35;;;;;;;16.95;6.07;;;;;;;11.61;100.00;101114.78;5083006;28;20037;-74
2023/08/29 03:37:00;;;;;;;18.00;6.45;;;;;;;11.60;100.00;101113.94;5073104;28;20547;-74
2023/08/29 03:39:27;;;;;;;17.88;6.70;;;;;;;11.58;100.00;101107.81;5076857;28;20392;-74
2023/08/29 03:41:52;;;;;;;20.17;6.65;;;;;;;11.57;100.00;101099.81;5069380;28;20369;-73
2023/08/29 03:44:17;;;;;;;17.30;6.93;;;;;;;11.57;100.00;101105.22;5060449;28;20036;-74
2023/08/29 03:46:43;;;;;;;18.77;7.05;;;;;;;11.59;100.00;101101.44;5056528;28;20032;-74
2023/08/29 03:49:08;;;;;;;18.48;6.78;;;;;;;11.60;100.00;101095.09;5061722;28;20500;-74
2023/08/29 03:51:33;;;;;;;18.80;6.57;;;;;;;11.64;100.00;101090.31;5055998;28;20068;-74
2023/08/29 03:53:59;;;;;;;17.85;6.50;;;;;;;11.66;100.00;101083.00;5060939;28;20036;-74
2023/08/29 03:56:24;;;;;;;16.98;5.78;;;;;;;11.62;100.00;101076.97;5063285;28;20028;-74
2023/08/29 03:58:49;;;;;;;20.75;6.90;;;;;;;11.56;100.00;101081.97;5060975;28;20522;-74
2023/08/29 04:01:19;;;;;;;17.42;6.20;;;;;;;11.49;100.00;101076.16;5058536;28;20326;-74
2023/08/29 04:03:44;;;;;;;18.13;6.47;;;;;;;11.46;100.00;101076.41;5059969;28;20498;-73
2023/08/29 04:06:10;;;;;;;18.67;6.90;;;;;;;11.46;100.00;101081.78;5057782;28;20105;-74
2023/08/29 04:08:35;;;;;;;18.42;6.45;;;;;;;11.41;100.00;101082.13;5057291;28;20071;-74
2023/08/29 04:11:03;;;;;;;20.30;7.25;;;;;;;11.41;100.00;101078.59;5057197;28;20336;-74
2023/08/29 04:13:28;;;;;;;18.23;6.85;;;;;;;11.37;100.00;101077.94;5057328;28;20086;-74
2023/08/29 04:15:54;;;;;;;18.80;7.57;;;;;;;11.34;100.00;101064.72;5060138;28;20469;-74
2023/08/29 04:18:19;;;;;;;18.33;6.90;;;;;;;11.30;100.00;101071.28;5060148;28;20029;-74
2023/08/29 04:20:44;;;;;;;17.67;6.30;;;;;;;11.26;100.00;101070.66;5062727;28;20025;-74
2023/08/29 04:23:10;;;;;;;19.05;7.45;;;;;;;11.26;100.00;101070.66;5061607;28;20120;-74
2023/08/29 04:25:36;;;;;;;20.17;8.10;;;;;;;11.27;100.00;101076.88;5059448;28;20483;-74
2023/08/29 04:28:03;;;;;;;20.35;8.25;;;;;;;11.27;100.00;101074.19;5071646;28;20098;-70
2023/08/29 04:30:29;;;;;;;19.33;7.00;;;;;;;11.26;100.00;101062.59;5069936;28;20043;-70
2023/08/29 04:32:55;;;;;;;17.67;6.57;;;;;;;11.23;100.00;101059.25;5069259;28;20417;-70
2023/08/29 04:35:20;;;;;;;18.45;6.43;;;;;;;11.18;100.00;101063.13;5075326;28;20031;-70
2023/08/29 04:37:47;;;;;;;18.17;6.57;;;;;;;11.16;100.00;101059.69;5066200;28;20033;-70
2023/08/29 04:40:13;;;;;;;17.65;6.63;;;;;;;11.16;100.00;101066.91;5080821;28;20052;-73
2023/08/29 04:42:40;;;;;;;20.27;6.53;;;;;;;11.15;100.00;101060.66;5065697;28;20478;-71
2023/08/29 04:45:08;;;;;;;21.05;6.95;;;;;;;11.16;100.00;101058.84;5074741;28;20028;-71
2023/08/29 04:47:34;;;;;;;20.52;8.23;;;;;;;11.18;100.00;101049.66;5065411;28;20086;-71
2023/08/29 04:50:00;;;;;;;21.08;7.05;;;;;;;11.17;100.00;101049.78;5069744;28;20020;-70
2023/08/29 04:52:27;;;;;;;21.85;6.57;;;;;;;11.17;100.00;101049.78;5082501;28;20115;-70
2023/08/29 04:54:56;;;;;;;16.38;6.38;;;;;;;11.18;100.00;101043.44;5080412;28;20047;-71
2023/08/29 04:57:21;;;;;;;20.15;6.70;;;;;;;11.18;100.00;101057.75;5072977;28;20040;-70
2023/08/29 04:59:47;;;;;;;19.73;7.53;;;;;;;11.21;100.00;101061.19;5084896;28;20081;-71
2023/08/29 05:02:14;;;;;;;20.52;7.15;;;;;;;11.25;100.00;101060.00;5077204;28;20476;-71
2023/08/29 05:04:40;;;;;;;24.92;8.10;;;;;;;11.23;100.00;101056.56;5068112;28;20130;-71
2023/08/29 05:07:05;;;;;;;20.95;7.55;;;;;;;11.27;100.00;101060.75;5076989;28;20132;-70
2023/08/29 05:09:30;;;;;;;20.50;7.15;;;;;;;11.28;100.00;101054.41;5081874;28;20549;-71
2023/08/29 05:11:56;;;;;;;19.10;7.05;;;;;;;11.31;100.00;101048.78;5074529;28;20028;-71
2023/08/29 05:14:21;;;;;;;20.85;7.45;;;;;;;11.33;100.00;101053.09;5080280;28;20380;-70
2023/08/29 05:16:46;;;;;;;19.83;7.25;;;;;;;11.33;100.00;101062.97;5079125;28;20032;-71
2023/08/29 05:19:12;;;;;;;18.92;7.25;;;;;;;11.33;100.00;101055.78;5073112;28;20046;-70
2023/08/29 05:21:37;;;;;;;22.55;7.47;;;;;;;11.34;100.00;101057.47;5072433;28;20166;-71
2023/08/29 05:24:03;;;;;;;21.30;7.35;;;;;;;11.36;100.00;101050.19;5068968;28;20021;-71
2023/08/29 05:26:29;;;;;;;22.13;7.75;;;;;;;11.39;100.00;101049.09;5072284;28;20031;-71
2023/08/29 05:28:54;;;;;;;21.42;7.70;;;;;;;11.42;100.00;101048.88;5058061;28;20104;-71
2023/08/29 05:31:19;;;;;;;18.55;7.30;;;;;;;11.44;100.00;101052.28;5077096;28;20024;-70
2023/08/29 05:33:45;;;;;;;18.45;7.38;;;;;;;11.49;100.00;101047.44;5070376;28;20503;-71
2023/08/29 05:36:10;;;;;;;17.70;6.75;;;;;;;11.57;100.00;101056.75;5076047;28;20499;-71
2023/08/29 05:38:35;;;;;;;18.13;7.22;;;;;;;11.60;100.00;101062.78;5080403;28;20036;-71
2023/08/29 05:41:02;;;;;;;18.98;7.22;;;;;;;11.62;100.00;101059.97;5066965;28;20033;-71
2023/08/29 05:43:28;;;;;;;19.98;7.47;;;;;;;11.66;100.00;101056.09;5065313;28;20475;-70
2023/08/29 05:45:57;;;;;;;18.80;7.55;;;;;;;11.70;100.00;101042.28;5079946;28;20028;-70
2023/08/29 05:48:22;;;;;;;19.58;7.35;;;;;;;11.75;100.00;101058.09;5059644;28;20032;-74
2023/08/29 05:50:49;;;;;;;20.30;8.07;;;;;;;11.78;100.00;101054.31;5081510;28;20028;-73
2023/08/29 05:53:15;;;;;;;21.30;7.72;;;;;;;11.79;100.00;101056.88;5081732;28;20084;-74
2023/08/29 05:55:40;;;;;;;17.92;7.20;;;;;;;11.80;100.00;101053.22;5082086;28;20578;-74
2023/08/29 05:58:05;;;;;;;20.95;8.02;;;;;;;11.85;100.00;101060.94;5090253;28;20375;-74
2023/08/29 06:00:32;;;;;;;19.65;8.15;;;;;;;11.89;100.00;101055.22;5091861;28;20024;-74
2023/08/29 06:02:57;;;;;;;21.30;8.73;;;;;;;11.95;100.00;101058.44;5089395;28;20070;-74
2023/08/29 06:05:23;;;;;;;21.42;9.85;;;;;;;12.00;100.00;101059.81;5071015;28;20028;-74
2023/08/29 06:07:49;;;;;;;22.30;8.68;;;;;;;12.05;100.00;101052.25;5064914;28;20041;-74
2023/08/29 06:10:14;;;;;;;20.67;8.63;;;;;;;12.13;100.00;101056.19;5062150;28;20467;-71
2023/08/29 06:12:40;;;;;;;21.95;9.65;;;;;;;12.19;100.00;101053.03;5069617;28;20403;-71
2023/08/29 06:15:06;;;;;;;20.58;9.07;;;;;;;12.22;100.00;101053.63;5067511;28;20103;-71
2023/08/29 06:17:31;;;;;;;21.80;9.48;;;;;;;12.28;100.00;101046.06;5068972;28;20024;-71
2023/08/29 06:19:57;;;;;;;24.65;10.15;;;;;;;12.34;100.00;101056.38;5079256;28;20082;-71
2023/08/29 06:22:22;;;;;;;20.85;10.00;;;;;;;12.37;100.00;101050.72;5083143;28;20361;-71
2023/08/29 06:24:47;;;;;;;22.75;10.30;;;;;;;12.40;100.00;101051.38;5073810;28;20025;-71
2023/08/29 06:27:13;;;;;;;22.35;10.48;;;;;;;12.47;100.00;101051.72;5080722;28;20035;-71
2023/08/29 06:29:38;;;;;;;23.02;11.27;;;;;;;12.53;100.00;101051.28;5073302;28;20059;-71
2023/08/29 06:32:03;;;;;;;23.25;10.77;;;;;;;12.59;100.00;101052.59;5072710;28;20029;-71
2023/08/29 06:34:29;;;;;;;21.55;10.15;;;;;;;12.62;100.00;101056.91;5070693;28;20031;-74
2023/08/29 06:36:57;;;;;;;21.58;9.68;;;;;;;12.65;100.00;101054.84;5080818;28;20051;-74
2023/08/29 06:39:22;;;;;;;22.55;9.77;;;;;;;12.69;100.00;101056.28;5059292;28;20094;-74
2023/08/29 06:41:48;;;;;;;21.38;9.73;;;;;;;12.74;100.00;101048.72;5064898;28;20036;-74
2023/08/29 06:44:13;;;;;;;22.35;10.60;;;;;;;12.78;100.00;101054.69;5060046;28;20028;-74
2023/08/29 06:46:38;;;;;;;21.75;10.10;;;;;;;12.83;100.00;101049.81;5075779;28;20032;-74
2023/08/29 06:49:05;;;;;;;20.52;9.45;;;;;;;12.89;100.00;101053.88;5077961;28;20013;-74
2023/08/29 06:51:31;;;;;;;22.92;10.23;;;;;;;12.94;100.00;101049.81;5072584;28;20475;-73
2023/08/29 06:53:56;;;;;;;24.20;11.13;;;;;;;13.01;100.00;101060.13;5069769;28;20025;-75
2023/08/29 06:56:23;;;;;;;22.77;10.00;;;;;;;13.07;100.00;101060.47;5076319;28;20125;-74
2023/08/29 06:58:48;;;;;;;21.75;10.50;;;;;;;13.13;100.00;101058.28;5071821;28;20165;-74
2023/08/29 07:01:14;;;;;;;23.13;10.70;;;;;;;13.18;100.00;101062.31;5068554;28;20622;-74
2023/08/29 07:03:39;;;;;;;21.55;11.07;;;;;;;13.22;100.00;101057.50;5071395;28;20222;-74
2023/08/29 07:06:06;;;;;;;22.23;10.90;;;;;;;13.27;100.00;101064.25;5071169;28;20207;-74
2023/08/29 07:08:32;;;;;;;21.83;10.25;;;;;;;13.33;100.00;101071.00;5065527;28;20164;-73
2023/08/29 07:10:57;;;;;;;22.65;10.90;;;;;;;13.40;100.00;101066.00;5063431;28;20503;-74
2023/08/29 07:13:22;;;;;;;28.40;11.25;;;;;;;13.48;100.00;101063.50;5062141;28;20110;-74
2023/08/29 07:15:48;;;;;;;23.00;11.57;;;;;;;13.56;100.00;101065.59;5068277;28;20108;-74
2023/08/29 07:18:13;;;;;;;24.75;11.25;;;;;;;13.63;100.00;101066.78;5063601;28;20372;-75
2023/08/29 07:20:38;;;;;;;23.27;11.77;;;;;;;13.66;100.00;101065.69;5064349;28;20139;-75
2023/08/29 07:23:04;;;;;;;24.30;11.70;;;;;;;13.69;100.00;101054.63;5060346;28;20031;-74
2023/08/29 07:25:42;;;;;;;23.23;11.07;;;;;;;13.73;100.00;101069.59;5067072;28;20494;-74
2023/08/29 07:28:09;;;;;;;21.90;10.70;;;;;;;13.77;100.00;101057.53;5063285;28;20035;-75
2023/08/29 07:30:40;;;;;;;23.05;11.13;;;;;;;13.81;100.00;101065.25;5063296;28;20025;-76
2023/08/29 07:33:08;;;;;;;24.60;11.70;;;;;;;13.89;100.00;101063.75;5065360;28;20065;-75
2023/08/29 07:35:33;;;;;;;22.67;10.35;;;;;;;13.95;100.00;101071.34;5063056;28;20127;-74
2023/08/29 07:37:59;;;;;;;23.60;10.93;;;;;;;14.02;100.00;101058.19;5060590;28;20523;-75
2023/08/29 07:40:24;;;;;;;22.00;10.93;;;;;;;14.08;100.00;101065.78;5060821;28;20130;-74
2023/08/29 07:42:50;;;;;;;21.83;10.63;;;;;;;14.11;100.00;101065.50;5060528;28;20029;-75
2023/08/29 07:45:15;;;;;;;21.70;10.07;;;;;;;14.14;100.00;101062.53;5059616;28;20028;-74
2023/08/29 07:47:40;;;;;;;22.02;10.80;;;;;;;14.19;100.00;101068.44;5062308;28;20028;-74
2023/08/29 07:50:06;;;;;;;20.40;9.52;;;;;;;14.26;100.00;101068.75;5060477;28;20020;-75
2023/08/29 07:52:32;;;;;;;24.02;10.15;;;;;;;14.28;100.00;101073.03;5064858;28;20543;-75
2023/08/29 07:54:58;;;;;;;21.90;10.32;;;;;;;14.34;100.00;101077.91;5064133;28;20427;-75
2023/08/29 07:57:23;;;;;;;23.50;10.70;;;;;;;14.37;100.00;101071.38;5062712;28;20025;-75
2023/08/29 07:59:51;;;;;;;21.88;9.00;;;;;;;14.39;100.00;101074.81;5064407;28;20039;-74
2023/08/29 08:02:16;;;;;;;25.52;10.15;;;;;;;14.45;100.00;101068.91;5058832;28;20032;-74
2023/08/29 08:04:42;;;;;;;20.63;9.45;;;;;;;14.49;100.00;101064.06;5059251;28;20084;-74
2023/08/29 08:07:07;;;;;;;24.30;11.93;;;;;;;14.54;100.00;101061.84;5058829;28;20167;-75
2023/08/29 08:09:33;;;;;;;21.45;10.70;;;;;;;14.58;100.00;101065.13;5067976;28;20020;-75
2023/08/29 08:11:58;;;;;;;23.88;11.25;;;;;;;14.62;100.00;101063.91;5065475;28;20365;-74
2023/08/29 08:14:23;;;;;;;22.58;10.20;;;;;;;14.66;100.00;101066.19;5071284;28;20396;-75
2023/08/29 08:16:49;;;;;;;25.33;11.18;;;;;;;14.73;100.00;101068.34;5060781;28;20037;-74
2023/08/29 08:19:14;;;;;;;24.40;10.10;;;;;;;14.76;100.00;101068.09;5062709;28;20024;-74
2023/08/29 08:21:39;;;;;;;22.05;10.85;;;;;;;14.80;100.00;101064.13;5079782;28;20031;-78
2023/08/29 08:24:07;;;;;;;20.45;8.45;;;;;;;14.84;100.00;101069.13;5080514;28;20364;-75
2023/08/29 08:26:32;;;;;;;20.27;7.80;;;;;;;14.88;100.00;101075.13;5080142;28;20024;-78
2023/08/29 08:28:59;;;;;;;20.25;7.80;;;;;;;14.93;100.00;101070.16;5077127;28;20027;-79
2023/08/29 08:31:25;;;;;;;21.10;9.02;;;;;;;14.97;100.00;101060.78;5083182;28;20146;-80
2023/08/29 08:33:50;;;;;;;24.58;8.80;;;;;;;15.03;100.00;101067.50;5080862;28;20115;-80
2023/08/29 08:36:15;;;;;;;18.77;8.32;;;;;;;15.09;100.00;101064.25;5075081;28;20024;-78
2023/08/29 08:38:41;;;;;;;20.95;8.32;;;;;;;15.13;100.00;101070.25;5081108;28;20040;-80
2023/08/29 08:41:10;;;;;;;20.38;8.93;;;;;;;15.16;100.00;101069.97;5083020;28;20024;-80
2023/08/29 08:43:38;;;;;;;18.75;7.35;;;;;;;15.23;100.00;101079.28;5080795;28;20476;-80
2023/08/29 08:46:04;;;;;;;19.88;6.22;;;;;;;15.28;100.00;101076.16;5064809;28;20094;-80
2023/08/29 08:48:29;;;;;;;16.42;6.40;;;;;;;15.31;100.00;101079.44;5068242;28;20477;-80
2023/08/29 08:50:55;;;;;;;15.98;5.57;;;;;;;15.34;100.00;101072.88;5064423;28;20029;-80
2023/08/29 08:53:21;;;;;;;16.92;6.07;;;;;;;15.37;100.00;101070.78;5079903;28;20035;-79
2023/08/29 08:55:48;;;;;;;14.48;5.63;;;;;;;15.40;100.00;101068.78;5071915;28;20037;-79
2023/08/29 08:58:14;;;;;;;18.00;7.22;;;;;;;15.44;100.00;101073.75;5073346;28;20035;-79
2023/08/29 09:00:39;;;;;;;18.35;6.70;;;;;;;15.46;100.00;101074.50;5084701;28;20024;-80
2023/08/29 09:03:05;;;;;;;15.40;5.32;;;;;;;15.50;100.00;101070.50;5082055;28;20019;-80
2023/08/29 09:05:31;;;;;;;18.10;5.82;;;;;;;15.54;100.00;101068.38;5083598;28;20137;-80
2023/08/29 09:07:56;;;;;;;15.98;5.07;;;;;;;15.58;100.00;101067.09;5082631;28;20036;-79
2023/08/29 09:10:21;;;;;;;21.00;6.20;;;;;;;15.65;100.00;101067.38;5084300;28;20020;-80
2023/08/29 09:12:55;;;;;;;19.95;6.40;;;;;;;15.73;100.00;101062.13;5091484;28;20016;-79
2023/08/29 09:15:21;;;;;;;17.33;5.40;;;;;;;15.80;100.00;101062.44;5083138;28;20148;-80
2023/08/29 09:17:48;;;;;;;14.60;5.07;;;;;;;15.86;100.00;101070.03;5082940;28;20356;-80
2023/08/29 09:20:14;;;;;;;17.30;6.00;;;;;;;15.90;100.00;101066.88;5067448;28;20021;-80
2023/08/29 09:22:42;;;;;;;15.20;5.40;;;;;;;15.95;100.00;101071.88;5072955;28;20054;-81
2023/08/29 09:25:08;;;;;;;12.50;5.00;;;;;;;16.01;100.00;101076.72;5082110;28;20028;-79
2023/08/29 09:27:45;;;;;;;17.80;5.53;;;;;;;16.06;100.00;101077.16;5085407;28;20042;-78
2023/08/29 09:30:12;;;;;;;17.90;5.45;;;;;;;16.08;100.00;101086.00;5081359;28;20024;-81
2023/08/29 09:32:42;;;;;;;14.00;4.75;;;;;;;16.11;100.00;101074.03;5085618;28;20048;-80
2023/08/29 09:35:11;;;;;;;11.82;5.07;;;;;;;16.16;100.00;101079.00;5078303;28;20024;-80
2023/08/29 09:37:51;;;;;;;17.07;6.17;;;;;;;16.20;100.00;101072.31;5071449;28;20028;-79
2023/08/29 09:40:20;;;;;;;;;;;;;;;16.25;100.00;101079.00;5085354;28;20024;-75
2023/08/29 09:42:58;;;;;;;14.52;4.75;;;;;;;16.25;100.00;101078.13;5079240;28;19919;-75
2023/08/29 09:45:23;;;;;;;15.80;5.13;;;;;;;16.27;100.00;101075.28;5070416;28;20456;-75
2023/08/29 09:47:54;;;;;;;13.77;5.13;;;;;;;16.28;100.00;101069.72;5077652;28;20031;-75
2023/08/29 09:50:20;;;;;;;15.93;5.18;;;;;;;16.33;100.00;101070.16;5068595;28;20028;-75
2023/08/29 09:52:56;;;;;;;12.95;4.47;;;;;;;16.35;100.00;101059.16;5076511;28;20056;-76
2023/08/29 09:55:23;;;;;;;16.77;5.40;;;;;;;16.40;100.00;101057.72;5078828;28;20016;-76
2023/08/29 09:57:52;;;;;;;12.15;4.50;;;;;;;16.42;100.00;101057.56;5077605;28;20472;-75
2023/08/29 10:00:19;;;;;;;13.10;4.45;;;;;;;16.46;100.00;101055.41;5068039;28;20016;-75
2023/08/29 10:02:47;;;;;;;14.50;4.45;;;;;;;16.49;100.00;101056.00;5082474;28;20079;-76
2023/08/29 10:05:15;;;;;;;13.25;4.85;;;;;;;16.55;100.00;101057.25;5062599;28;20066;-77
2023/08/29 10:07:44;;;;;;;13.85;4.28;;;;;;;16.56;100.00;101057.13;5080226;28;20052;-76
2023/08/29 10:10:10;;;;;;;14.20;5.25;;;;;;;16.57;100.00;101055.25;5078467;28;20381;-75
2023/08/29 10:12:37;;;;;;;15.25;4.70;;;;;;;16.58;100.00;101052.38;5081341;28;20145;-76
2023/08/29 10:15:04;;;;;;;14.88;4.57;;;;;;;16.59;100.00;101056.81;5080944;28;20035;-76
2023/08/29 10:17:31;;;;;;;15.05;4.88;;;;;;;16.62;100.00;101050.25;5077296;28;20025;-76
2023/08/29 10:19:59;;;;;;;16.02;4.85;;;;;;;16.68;100.00;101049.66;5075984;28;20048;-76
2023/08/29 10:22:28;;;;;;;15.70;5.50;;;;;;;16.68;100.00;101049.66;5078562;28;20040;-75
2023/08/29 10:24:53;;;;;;;13.82;4.78;;;;;;;16.71;100.00;101046.63;5077693;28;20036;-76
2023/08/29 10:27:19;;;;;;;14.07;5.35;;;;;;;16.73;100.00;101047.34;5077081;28;20190;-76
2023/08/29 10:29:44;;;;;;;16.85;6.05;;;;;;;16.75;100.00;101036.31;5076585;28;20032;-77
2023/08/29 10:32:09;;;;;;;13.43;4.63;;;;;;;16.77;100.00;101037.91;5075329;28;20388;-76
2023/08/29 10:34:35;;;;;;;12.98;4.65;;;;;;;16.79;100.00;101040.47;5080054;28;20059;-77
2023/08/29 10:37:01;;;;;;;14.63;4.47;;;;;;;16.81;100.00;101043.91;5082376;28;20023;-76
2023/08/29 10:39:27;;;;;;;14.55;4.40;;;;;;;16.84;100.00;101040.88;5084491;28;20497;-76
2023/08/29 10:41:55;;;;;;;11.57;4.22;;;;;;;16.84;100.00;101040.00;5081700;28;20028;-75
2023/08/29 10:44:40;;;;;;;10.23;3.90;;;;;;;16.89;100.00;101043.19;5081489;28;20020;-76
2023/08/29 10:47:21;;;;;;;11.05;3.70;;;;;;;16.92;100.00;101037.44;5073289;28;20380;-75
2023/08/29 10:49:47;;;;;;;9.18;3.30;;;;;;;16.96;100.00;101041.59;5082132;28;20423;-82
2023/08/29 10:52:13;;;;;;;11.00;3.75;;;;;;;16.99;99.46;101035.00;5083427;28;20020;-81
2023/08/29 10:54:40;;;;;;;10.23;3.30;;;;;;;17.02;100.00;101030.13;5084786;28;20146;-82
2023/08/29 10:57:32;;;;;;;9.52;3.55;;;;;;;17.09;100.00;101023.06;5079458;28;20528;-79
2023/08/29 10:59:58;;;;;;;12.82;3.75;;;;;;;17.15;100.00;101018.06;5079386;28;20051;-79
2023/08/29 11:02:25;;;;;;;8.57;3.08;;;;;;;17.21;100.00;101018.28;5074344;28;20027;-76
2023/08/29 11:05:11;;;;;;;9.32;3.28;;;;;;;17.30;100.00;101013.81;5078705;28;20435;-81
2023/08/29 11:07:41;;;;;;;9.65;3.10;;;;;;;17.38;98.33;101015.75;5085579;28;20044;-79