Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:00:09;;;;;;;0.80;0.60;;;;;;;10.28;85.66;99730.59;4415737;32;20413;-72
2021/01/12 00:02:35;;;;;;;3.22;0.90;;;;;;;10.38;87.67;99731.44;4411842;32;20064;-72
2021/01/12 00:05:00;;;;;;;1.37;0.60;;;;;;;10.43;87.85;99728.03;4409716;32;20030;-72
2021/01/12 00:07:26;;;;;;;3.80;0.80;;;;;;;10.47;86.70;99714.62;4417592;32;20042;-72
2021/01/12 00:09:52;;;;;;;1.25;0.40;;;;;;;10.52;87.54;99705.59;4410796;32;20061;-72
2021/01/12 00:12:18;;;;;;;3.65;0.62;;;;;;;10.38;85.43;99715.38;4409053;32;20061;-72
2021/01/12 00:14:44;;;;;;;1.80;0.40;;;;;;;10.31;84.25;99714.84;4416998;32;20479;-72
2021/01/12 00:17:11;;;;;;;1.23;0.10;;;;;;;10.26;84.65;99709.81;4411460;32;20084;-72
2021/01/12 00:19:37;;;;;;;1.00;0.40;;;;;;;10.23;83.60;99713.56;4411306;32;20427;-72
2021/01/12 00:22:07;;;;;;;0.90;0.30;;;;;;;10.06;83.62;99718.59;4417960;32;20050;-74
2021/01/12 00:24:34;;;;;;;3.22;0.52;;;;;;;10.02;83.62;99710.31;4414570;32;20117;-74
2021/01/12 00:27:00;;;;;;;1.65;0.28;;;;;;;9.95;83.82;99704.16;4412581;32;20066;-72
2021/01/12 00:29:26;;;;;;;1.40;0.45;;;;;;;9.88;84.45;99716.44;4413068;32;20109;-73
2021/01/12 00:31:52;;;;;;;1.15;0.50;;;;;;;9.87;84.36;99719.72;4413221;32;20077;-72
2021/01/12 00:34:17;;;;;;;1.08;0.40;;;;;;;9.86;85.12;99724.56;4426089;26;20112;-77
2021/01/12 00:36:48;;;;;;;0.95;0.25;;;;;;;9.98;85.02;99736.97;4414070;32;20061;-76
2021/01/12 00:39:13;;;;;;;1.55;0.40;;;;;;;9.84;84.40;99726.25;4413749;32;20107;-76
2021/01/12 00:41:39;;;;;;;1.05;0.30;;;;;;;9.91;84.56;99720.38;4417182;32;20362;-78
2021/01/12 00:44:06;;;;;;;0.93;0.30;;;;;;;9.81;83.66;99725.16;4418604;32;20085;-77
2021/01/12 00:46:33;;;;;;;0.57;0.20;;;;;;;9.86;83.99;99715.34;4417423;32;20430;-77
2021/01/12 00:48:59;;;;;;;0.80;0.30;;;;;;;9.93;85.03;99710.25;4408197;32;20050;-76
2021/01/12 00:51:34;;;;;;;0.40;0.30;;;;;;;9.91;84.08;99704.28;4419697;32;20081;-77
2021/01/12 00:54:00;;;;;;;1.50;0.47;;;;;;;10.02;85.14;99710.31;4418597;32;20042;-77
2021/01/12 00:56:25;;;;;;;1.33;0.30;;;;;;;9.96;84.41;99708.53;4417749;32;20457;-78
2021/01/12 00:58:51;;;;;;;1.35;0.20;;;;;;;9.89;82.69;99717.25;4418096;32;20382;-79
2021/01/12 01:01:17;;;;;;;0.43;0.22;;;;;;;9.92;84.10;99719.13;4416645;32;20054;-78
2021/01/12 01:03:42;;;;;;;0.35;0.20;;;;;;;9.91;84.02;99717.56;4417013;32;20117;-79
2021/01/12 01:06:08;;;;;;;0.22;0.10;;;;;;;9.89;83.23;99720.84;4419391;32;20037;-79
2021/01/12 01:08:33;;;;;;;1.02;0.30;;;;;;;9.87;81.68;99714.91;4418074;32;20112;-78
2021/01/12 01:11:02;;;;;;;1.02;0.25;;;;;;;9.90;83.70;99711.16;4413042;32;20480;-78
2021/01/12 01:13:29;;;;;;;0.20;0.20;;;;;;;9.94;84.39;99708.19;4418335;32;20373;-78
2021/01/12 01:15:54;;;;;;;1.75;0.20;;;;;;;9.91;84.42;99706.31;4418438;32;20386;-78
2021/01/12 01:18:20;;;;;;;0.32;0.20;;;;;;;9.93;84.14;99707.44;4420472;32;20046;-78
2021/01/12 01:20:45;;;;;;;0.45;0.30;;;;;;;9.79;82.69;99719.19;4418522;32;20469;-78
2021/01/12 01:23:11;;;;;;;0.17;0.10;;;;;;;9.82;81.61;99709.84;4417865;32;20038;-78
2021/01/12 01:25:36;;;;;;;0.30;0.20;;;;;;;9.71;82.05;99709.47;4419557;32;20096;-78
2021/01/12 01:28:02;;;;;;;0.45;0.10;;;;;;;9.76;82.31;99716.53;4418232;32;20097;-78
2021/01/12 01:30:28;;;;;;;0.32;0.20;;;;;;;9.64;81.89;99715.34;4418643;32;20402;-78
2021/01/12 01:32:53;;;;;;;0.20;0.10;;;;;;;9.64;82.35;99715.34;4419007;32;20087;-78
2021/01/12 01:35:19;;;;;;;1.17;0.20;;;;;;;9.68;82.96;99716.00;4416999;32;20114;-78
2021/01/12 01:37:45;;;;;;;0.50;0.20;;;;;;;9.67;82.15;99708.81;4416124;32;20145;-78
2021/01/12 01:40:14;;;;;;;1.15;0.55;;;;;;;9.74;83.56;99716.19;4421902;32;20083;-78
2021/01/12 01:42:40;;;;;;;0.57;0.20;;;;;;;9.62;82.27;99705.81;4418028;32;20064;-78
2021/01/12 01:45:08;;;;;;;2.97;0.10;;;;;;;9.65;81.65;99707.72;4417786;32;20441;-78
2021/01/12 01:47:34;;;;;;;0.43;0.20;;;;;;;9.67;81.36;99700.38;4417708;32;20083;-77
2021/01/12 01:50:01;;;;;;;1.02;0.20;;;;;;;9.65;82.08;99699.28;4418659;32;20056;-78
2021/01/12 01:52:28;;;;;;;1.27;0.20;;;;;;;9.74;83.31;99711.37;4403449;32;20033;-77
2021/01/12 01:54:57;;;;;;;0.30;0.20;;;;;;;9.73;82.07;99700.59;4418541;32;20089;-77
2021/01/12 01:57:23;;;;;;;0.13;0.10;;;;;;;9.69;81.45;99711.16;4417449;32;20039;-77
2021/01/12 01:59:51;;;;;;;0.88;0.20;;;;;;;9.72;82.21;99710.25;4418935;32;20049;-77
2021/01/12 02:02:17;;;;;;;0.10;0.10;;;;;;;9.70;81.87;99704.31;4407504;32;20509;-77
2021/01/12 02:04:43;;;;;;;0.20;0.17;;;;;;;9.73;82.37;99704.16;4419141;32;20531;-77
2021/01/12 02:07:14;;;;;;;1.75;0.20;;;;;;;9.74;81.78;99713.41;4416853;32;20046;-78
2021/01/12 02:09:48;;;;;;;0.68;0.20;;;;;;;9.70;82.52;99718.37;4419533;32;20042;-77
2021/01/12 02:12:27;;;;;;;0.62;0.55;;;;;;;9.71;82.13;99717.91;4415871;32;20064;-77
2021/01/12 02:14:54;;;;;;;0.55;0.30;;;;;;;9.70;82.90;99707.12;4416169;32;20042;-77
2021/01/12 02:17:19;;;;;;;2.10;0.32;;;;;;;9.74;83.51;99717.00;4404172;32;20084;-77
2021/01/12 02:19:46;;;;;;;0.85;0.40;;;;;;;9.69;83.54;99740.03;4418032;32;20100;-78
2021/01/12 02:22:19;;;;;;;0.98;0.30;;;;;;;9.67;84.28;99739.72;4417122;32;20081;-79
2021/01/12 02:24:46;;;;;;;0.37;0.20;;;;;;;9.68;83.82;99744.09;4418881;32;20041;-78
2021/01/12 02:27:18;;;;;;;2.47;0.40;;;;;;;9.65;84.02;99742.22;4417326;32;20046;-77
2021/01/12 02:29:44;;;;;;;0.90;0.20;;;;;;;9.81;84.52;99755.28;4416068;32;20050;-77
2021/01/12 02:32:10;;;;;;;0.80;0.43;;;;;;;9.86;84.71;99754.69;4417863;32;20439;-78
2021/01/12 02:34:36;;;;;;;1.15;0.57;;;;;;;9.83;83.43;99747.19;4415373;32;20122;-77
2021/01/12 02:37:02;;;;;;;1.12;0.45;;;;;;;9.86;83.35;99749.06;4416620;32;20434;-78
2021/01/12 02:39:28;;;;;;;4.10;0.73;;;;;;;9.86;83.03;99766.72;4415798;32;20080;-78
2021/01/12 02:41:53;;;;;;;1.75;0.45;;;;;;;9.83;82.27;99762.03;4416569;32;20059;-78
2021/01/12 02:44:24;;;;;;;1.85;0.50;;;;;;;9.82;82.69;99759.66;4418159;32;20082;-78
2021/01/12 02:46:54;;;;;;;1.80;0.80;;;;;;;9.82;82.37;99766.03;4413376;32;20041;-78
2021/01/12 02:49:20;;;;;;;1.73;0.70;;;;;;;9.74;82.06;99775.19;4414917;32;20078;-77
2021/01/12 02:51:46;;;;;;;3.12;0.90;;;;;;;9.77;82.69;99775.09;4419024;32;20134;-78
2021/01/12 02:54:11;;;;;;;1.00;0.30;;;;;;;9.78;81.96;99765.41;4420388;32;20053;-77
2021/01/12 02:56:37;;;;;;;2.42;0.62;;;;;;;9.78;82.40;99773.03;4421862;32;20109;-78
2021/01/12 02:59:03;;;;;;;3.03;1.08;;;;;;;9.90;83.76;99780.63;4418997;32;20042;-78
2021/01/12 03:01:28;;;;;;;4.37;1.42;;;;;;;9.86;82.47;99768.75;4420746;32;20022;-77
2021/01/12 03:03:54;;;;;;;34.15;8.25;;;;;;;9.95;83.10;99775.19;4410135;32;20418;-77
2021/01/12 03:06:22;;;;;;;69.72;14.55;;;;;;;9.86;81.27;99774.34;4420917;32;20057;-78
2021/01/12 03:08:48;;;;;;;136.70;25.75;;;;;;;9.83;81.17;99778.88;4419587;32;20125;-78
2021/01/12 03:11:13;;;;;;;112.12;19.62;;;;;;;9.87;82.11;99781.53;4419730;32;20069;-78
2021/01/12 03:13:39;;;;;;;106.90;18.80;;;;;;;9.73;80.49;99785.63;4421159;32;20084;-77
2021/01/12 03:16:05;;;;;;;347.70;63.13;;;;;;;9.74;80.03;99787.22;4421467;32;20038;-77
2021/01/12 03:18:31;;;;;;;865.42;249.05;;;;;;;9.77;81.69;99788.34;4410708;32;20119;-78
2021/01/12 03:20:58;;;;;;;308.48;68.15;;;;;;;9.71;81.57;99799.38;4419763;32;20033;-79
2021/01/12 03:23:24;;;;;;;3.22;1.95;;;;;;;9.84;83.59;99836.62;4419059;32;20034;-80
2021/01/12 03:25:49;;;;;;;2.83;1.60;;;;;;;9.78;82.35;99837.66;4420505;32;20037;-78
2021/01/12 03:28:15;;;;;;;2.90;1.70;;;;;;;9.54;81.95;99851.31;4420023;32;20065;-77
2021/01/12 03:30:40;;;;;;;2.12;1.50;;;;;;;9.31;81.84;99851.72;4420032;32;20098;-78
2021/01/12 03:33:06;;;;;;;1.90;1.27;;;;;;;9.18;82.96;99859.34;4419888;32;20058;-78
2021/01/12 03:35:32;;;;;;;1.58;1.10;;;;;;;8.98;83.37;99853.19;4420290;32;20053;-78
2021/01/12 03:37:58;;;;;;;1.40;0.85;;;;;;;8.88;84.16;99854.31;4418634;32;20069;-79
2021/01/12 03:40:24;;;;;;;1.48;1.00;;;;;;;8.77;84.76;99855.91;4420614;32;20041;-79
2021/01/12 03:42:49;;;;;;;1.00;0.90;;;;;;;8.57;84.41;99870.13;4420991;32;20105;-79
2021/01/12 03:45:15;;;;;;;2.55;0.75;;;;;;;8.57;85.36;99866.50;4419244;32;20045;-79
2021/01/12 03:47:41;;;;;;;0.52;0.50;;;;;;;8.50;86.24;99878.72;4418126;32;20464;-79
2021/01/12 03:50:08;;;;;;;1.12;0.60;;;;;;;8.50;86.58;99872.34;4410660;32;20476;-80
2021/01/12 03:52:33;;;;;;;1.95;0.65;;;;;;;8.48;86.56;99886.78;4420571;32;20034;-79
2021/01/12 03:54:59;;;;;;;1.52;1.10;;;;;;;8.28;85.11;99891.78;4418216;32;20529;-80
2021/01/12 03:57:25;;;;;;;0.88;0.75;;;;;;;8.25;85.76;99883.47;4415454;32;20328;-79
2021/01/12 03:59:51;;;;;;;1.73;0.88;;;;;;;8.10;85.35;99905.47;4417412;32;20501;-79
2021/01/12 04:02:16;;;;;;;2.87;1.10;;;;;;;7.97;85.69;99911.03;4417596;32;20080;-79
2021/01/12 04:04:44;;;;;;;1.77;1.00;;;;;;;7.92;85.85;99905.16;4418532;32;20475;-79
2021/01/12 04:07:09;;;;;;;1.83;1.30;;;;;;;7.89;86.05;99908.84;4417168;32;20074;-79
2021/01/12 04:09:35;;;;;;;1.77;1.27;;;;;;;7.88;87.12;99912.88;4418368;32;20063;-80
2021/01/12 04:12:01;;;;;;;1.90;1.30;;;;;;;7.85;87.11;99916.53;4419533;32;20081;-80
2021/01/12 04:14:27;;;;;;;2.60;1.75;;;;;;;7.62;85.84;99917.56;4420382;32;20102;-79
2021/01/12 04:16:53;;;;;;;2.95;1.73;;;;;;;7.75;87.81;99912.81;4418960;32;20061;-79
2021/01/12 04:19:18;;;;;;;3.35;1.70;;;;;;;7.67;87.01;99919.03;4418738;32;20078;-79
2021/01/12 04:21:44;;;;;;;4.37;2.12;;;;;;;7.66;87.67;99921.03;4417295;32;20117;-79
2021/01/12 04:24:10;;;;;;;4.00;2.53;;;;;;;7.44;86.40;99919.19;4417436;32;20076;-78
2021/01/12 04:26:36;;;;;;;5.15;2.78;;;;;;;7.17;86.36;99941.03;4417815;32;20054;-79
2021/01/12 04:29:03;;;;;;;4.60;2.67;;;;;;;7.24;86.79;99944.47;4419735;32;20411;-79
2021/01/12 04:31:30;;;;;;;5.90;2.97;;;;;;;7.29;87.44;99957.16;4418056;32;20115;-79
2021/01/12 04:33:56;;;;;;;4.55;2.30;;;;;;;7.34;87.44;99954.59;4418275;32;20068;-78
2021/01/12 04:36:21;;;;;;;4.97;2.67;;;;;;;7.20;86.34;99965.34;4416824;32;20061;-78
2021/01/12 04:38:47;;;;;;;8.30;3.10;;;;;;;7.10;86.91;99960.78;4415060;32;20066;-78
2021/01/12 04:41:15;;;;;;;5.40;2.65;;;;;;;6.95;86.82;99970.72;4418488;32;20030;-79
2021/01/12 04:43:41;;;;;;;6.12;3.00;;;;;;;7.12;88.14;99972.34;4416751;32;20084;-78
2021/01/12 04:46:07;;;;;;;5.40;2.78;;;;;;;7.16;88.33;99971.03;4418353;32;20099;-78
2021/01/12 04:48:32;;;;;;;4.82;2.60;;;;;;;7.21;88.37;99987.28;4419003;32;20072;-78
2021/01/12 04:51:03;;;;;;;5.55;2.60;;;;;;;7.28;88.44;99978.75;4419007;32;20120;-77
2021/01/12 04:53:48;;;;;;;5.03;2.45;;;;;;;7.40;88.67;99986.44;4418252;32;20799;-78
2021/01/12 04:58:51;;;;;;;4.07;2.10;;;;;;;7.77;85.58;99993.59;3957741;32;15862612;-76
2021/01/12 05:01:21;;;;;;;5.37;2.33;;;;;;;7.77;85.58;99993.59;4436578;32;20049;-76
2021/01/12 05:03:49;;;;;;;5.65;1.90;;;;;;;7.31;86.49;99994.69;4438325;32;20017;-76
2021/01/12 05:06:16;;;;;;;3.65;2.00;;;;;;;7.10;86.01;99997.16;4436919;32;20137;-76
2021/01/12 05:08:54;;;;;;;3.53;1.55;;;;;;;7.10;85.45;99999.94;4436845;32;20067;-76
2021/01/12 05:11:26;;;;;;;3.67;1.70;;;;;;;7.10;86.59;100005.56;4441929;32;20061;-76
2021/01/12 05:13:56;;;;;;;4.45;1.98;;;;;;;7.06;86.54;100004.84;4443871;32;20365;-76
2021/01/12 05:16:24;;;;;;;3.37;1.98;;;;;;;7.09;87.10;100006.78;4440155;32;20537;-76
2021/01/12 05:18:51;;;;;;;4.20;2.25;;;;;;;7.16;87.51;100013.00;4438158;32;20052;-76
2021/01/12 05:21:18;;;;;;;4.62;2.12;;;;;;;7.02;86.67;100021.69;4438753;32;20120;-79
2021/01/12 05:23:52;;;;;;;4.10;2.00;;;;;;;7.12;86.86;100015.06;4437296;32;20117;-77
2021/01/12 05:26:19;;;;;;;3.72;1.90;;;;;;;7.18;86.86;100021.75;4438036;32;20052;-77
2021/01/12 05:28:46;;;;;;;4.10;1.85;;;;;;;7.13;86.19;100021.47;4435836;32;20073;-77
2021/01/12 05:31:14;;;;;;;3.17;1.65;;;;;;;7.04;86.18;100032.44;4435430;32;20059;-76
2021/01/12 05:33:41;;;;;;;4.43;2.08;;;;;;;7.09;86.75;100023.56;4434990;32;20094;-75
2021/01/12 05:36:09;;;;;;;4.35;1.92;;;;;;;7.09;86.58;100029.94;4436217;32;20033;-76
2021/01/12 05:38:35;;;;;;;5.93;2.20;;;;;;;7.13;87.30;100038.25;4437279;32;20156;-76
2021/01/12 05:41:03;;;;;;;4.12;2.20;;;;;;;7.08;86.32;100047.16;4438899;32;20030;-76
2021/01/12 05:43:35;;;;;;;5.55;1.87;;;;;;;7.07;86.29;100051.97;4436757;32;20377;-76
2021/01/12 05:46:11;;;;;;;3.60;1.87;;;;;;;6.87;85.39;100056.00;4436977;32;20102;-76
2021/01/12 05:48:38;;;;;;;6.20;1.98;;;;;;;6.80;84.87;100051.31;4434804;32;20036;-76
2021/01/12 05:51:08;;;;;;;4.03;2.10;;;;;;;6.65;84.51;100061.19;4433400;32;20087;-77
2021/01/12 05:56:25;;;;;;;6.12;2.28;;;;;;;6.97;83.30;100085.75;3984460;32;15022207;-78
2021/01/12 05:58:54;;;;;;;3.45;1.83;;;;;;;6.97;83.30;100085.75;4439678;32;20093;-78
2021/01/12 06:01:46;;;;;;;3.97;1.60;;;;;;;6.52;84.15;100079.03;4438170;32;20092;-77
2021/01/12 06:04:13;;;;;;;3.65;1.37;;;;;;;6.51;83.56;100074.66;4433694;32;20410;-78
2021/01/12 06:06:41;;;;;;;5.72;1.85;;;;;;;6.35;83.76;100085.72;4436239;32;20088;-78
2021/01/12 06:09:08;;;;;;;4.28;1.70;;;;;;;6.41;84.59;100089.62;4437902;32;20076;-78
2021/01/12 06:11:35;;;;;;;4.87;1.60;;;;;;;6.37;83.46;100091.66;4433163;32;20066;-78
2021/01/12 06:14:10;;;;;;;5.90;1.70;;;;;;;6.38;84.24;100099.62;4433160;32;20406;-78
2021/01/12 06:16:37;;;;;;;7.65;1.90;;;;;;;6.37;83.05;100102.84;4440075;32;20056;-78
2021/01/12 06:19:07;;;;;;;5.87;1.98;;;;;;;6.44;84.79;100099.94;4440341;32;20074;-78
2021/01/12 06:21:34;;;;;;;6.12;1.02;;;;;;;6.51;85.49;100113.78;4434958;32;20108;-78
2021/01/12 06:24:09;;;;;;;2.72;1.05;;;;;;;6.36;83.73;100110.47;4439382;32;20014;-78
2021/01/12 06:26:39;;;;;;;10.75;1.77;;;;;;;6.40;84.05;100113.97;4437608;32;20060;-78
2021/01/12 06:29:07;;;;;;;3.28;1.12;;;;;;;6.41;83.94;100125.94;4434264;32;20033;-78
2021/01/12 06:31:47;;;;;;;6.47;1.37;;;;;;;6.30;83.38;100120.53;4434523;32;20025;-78
2021/01/12 06:34:17;;;;;;;4.32;1.10;;;;;;;6.40;84.30;100125.16;4440679;32;20177;-78
2021/01/12 06:36:48;;;;;;;6.47;0.95;;;;;;;6.47;84.47;100121.47;4440143;32;20082;-79
2021/01/12 06:39:19;;;;;;;5.18;1.40;;;;;;;6.50;84.44;100129.75;4442831;32;20424;-78
2021/01/12 06:41:47;;;;;;;6.12;1.30;;;;;;;6.58;84.36;100130.44;4438321;32;20049;-79
2021/01/12 06:44:24;;;;;;;3.22;1.20;;;;;;;6.62;84.74;100131.94;4441941;32;20390;-79
2021/01/12 06:46:52;;;;;;;6.78;1.60;;;;;;;6.71;84.75;100123.00;4441984;32;20098;-79
2021/01/12 06:49:22;;;;;;;6.95;1.60;;;;;;;6.70;84.17;100139.00;4443853;32;20030;-79
2021/01/12 06:52:05;;;;;;;6.30;1.50;;;;;;;6.70;83.91;100144.59;4439410;32;20104;-80
2021/01/12 06:57:10;;;;;;;7.07;2.00;;;;;;;7.12;82.86;100165.38;3994551;32;15022112;-80
2021/01/12 07:02:25;;;;;;;14.00;2.20;;;;;;;7.24;84.69;100175.94;3972576;32;15029923;-79
2021/01/12 07:07:53;;;;;;;12.63;1.60;;;;;;;7.25;83.93;100186.72;3986027;32;15023073;-80
2021/01/12 07:10:21;;;;;;;6.12;1.48;;;;;;;7.25;83.93;100186.72;4443803;32;20083;-80
2021/01/12 07:12:48;;;;;;;6.10;1.52;;;;;;;6.90;85.31;100187.34;4443650;32;20059;-80
2021/01/12 07:17:53;;;;;;;7.45;1.48;;;;;;;7.12;82.57;100199.72;3991182;32;15023292;-80
2021/01/12 07:20:22;;;;;;;7.55;1.50;;;;;;;7.12;82.57;100199.72;4444479;32;20021;-80
2021/01/12 07:22:57;;;;;;;6.78;1.35;;;;;;;6.66;83.33;100204.59;4445604;32;20026;-80
2021/01/12 07:25:28;;;;;;;5.25;1.33;;;;;;;6.63;83.82;100200.59;4447899;32;20029;-81
2021/01/12 07:33:22;;;;;;;9.32;2.55;;;;;;;6.78;85.12;100223.56;3985279;32;15024886;-80
2021/01/12 07:35:50;;;;;;;5.10;1.50;;;;;;;6.71;85.11;100223.66;4439419;32;20081;-81
2021/01/12 07:38:18;;;;;;;7.97;1.33;;;;;;;6.59;82.55;100232.66;4442734;32;20104;-81
2021/01/12 07:40:46;;;;;;;7.72;1.10;;;;;;;6.42;81.04;100237.31;4435303;32;20078;-80
2021/01/12 07:43:16;;;;;;;3.65;0.93;;;;;;;6.45;82.03;100242.06;4439601;32;20405;-82
2021/01/12 07:45:42;;;;;;;12.70;2.05;;;;;;;6.48;82.19;100244.00;4439155;32;20094;-81
2021/01/12 07:48:09;;;;;;;8.52;1.25;;;;;;;6.54;83.01;100247.91;4437161;32;20030;-81
2021/01/12 07:50:35;;;;;;;7.43;1.30;;;;;;;6.48;81.83;100251.59;4441129;32;20041;-82
2021/01/12 07:53:05;;;;;;;10.73;1.37;;;;;;;6.50;81.83;100258.34;4437820;32;20077;-81
2021/01/12 07:55:31;;;;;;;6.82;1.62;;;;;;;6.46;80.78;100251.22;4440868;32;20455;-83
2021/01/12 07:57:58;;;;;;;8.27;1.48;;;;;;;6.55;83.03;100263.47;4433593;32;20085;-83
2021/01/12 08:00:24;;;;;;;7.47;1.50;;;;;;;6.55;82.01;100271.03;4436711;32;20065;-82
2021/01/12 08:02:52;;;;;;;8.45;1.48;;;;;;;6.60;82.72;100270.56;4437074;32;20519;-83
2021/01/12 08:05:20;;;;;;;9.07;1.50;;;;;;;6.55;81.19;100279.44;4441714;32;20034;-82
2021/01/12 08:07:46;;;;;;;3.53;1.00;;;;;;;6.56;80.69;100281.03;4442600;32;20385;-83
2021/01/12 08:10:12;;;;;;;9.35;1.40;;;;;;;6.46;78.95;100284.75;4442444;32;20116;-82
2021/01/12 08:12:38;;;;;;;9.02;1.17;;;;;;;6.61;82.07;100298.09;4437481;32;20064;-82
2021/01/12 08:15:13;;;;;;;8.55;1.80;;;;;;;6.65;81.84;100298.03;4434498;32;20037;-84
2021/01/12 08:17:54;;;;;;;;;;;;;;;6.73;81.71;100310.72;4444118;32;20137;-83
2021/01/12 08:20:20;;;;;;;4.32;1.05;;;;;;;6.76;81.20;100309.88;4441203;32;19973;-80
2021/01/12 08:22:54;;;;;;;6.65;1.45;;;;;;;6.64;79.41;100316.03;4440964;32;20038;-77
2021/01/12 08:25:21;;;;;;;4.82;0.93;;;;;;;6.71;79.79;100321.50;4438293;32;20039;-79
2021/01/12 08:27:52;;;;;;;11.18;1.02;;;;;;;6.64;79.96;100322.44;4438382;32;20057;-80
2021/01/12 08:30:20;;;;;;;5.93;0.93;;;;;;;6.54;77.50;100326.19;4436959;32;20146;-81
2021/01/12 08:32:53;;;;;;;5.70;0.80;;;;;;;6.53;79.73;100337.78;4434100;32;20042;-83
2021/01/12 08:35:20;;;;;;;5.28;1.00;;;;;;;6.48;79.42;100341.84;4436068;32;20037;-79
2021/01/12 08:37:47;;;;;;;3.37;1.37;;;;;;;6.23;77.46;100344.19;4433196;32;20056;-82
2021/01/12 08:40:15;;;;;;;4.80;1.85;;;;;;;6.27;80.50;100344.91;4435617;32;20184;-81
2021/01/12 08:42:41;;;;;;;5.70;1.30;;;;;;;6.30;81.24;100351.66;4432192;32;20540;-79
2021/01/12 08:45:14;;;;;;;17.05;2.60;;;;;;;6.26;81.58;100348.13;4428935;32;20026;-80
2021/01/12 08:47:41;;;;;;;6.28;1.40;;;;;;;6.25;81.77;100354.91;4431412;32;20034;-82
2021/01/12 08:50:08;;;;;;;6.18;1.55;;;;;;;6.07;79.46;100358.72;4429176;32;20041;-80
2021/01/12 08:52:36;;;;;;;10.00;1.10;;;;;;;6.04;81.45;100365.16;4423003;32;20088;-81
2021/01/12 08:55:03;;;;;;;6.15;1.02;;;;;;;5.96;80.68;100374.81;4428445;32;20121;-80
2021/01/12 08:57:28;;;;;;;7.10;1.48;;;;;;;5.91;81.42;100374.47;4415909;32;20050;-79
2021/01/12 08:59:55;;;;;;;8.98;1.73;;;;;;;5.92;82.48;100371.25;4417139;32;20079;-80
2021/01/12 09:02:22;;;;;;;7.57;2.85;;;;;;;5.94;82.19;100387.59;4413364;32;20101;-79
2021/01/12 09:05:04;;;;;;;8.48;1.50;;;;;;;5.94;82.63;100387.59;4426628;32;20044;-79
2021/01/12 09:07:32;;;;;;;7.85;1.40;;;;;;;5.94;82.41;100394.00;4419643;32;20462;-79
2021/01/12 09:09:58;;;;;;;9.48;1.62;;;;;;;5.81;81.21;100392.13;4424374;32;20064;-79
2021/01/12 09:12:26;;;;;;;6.03;1.70;;;;;;;5.86;81.88;100409.22;4423906;32;20099;-77
2021/01/12 09:14:52;;;;;;;8.93;2.15;;;;;;;5.88;82.58;100408.81;4429027;32;20084;-78
2021/01/12 09:17:20;;;;;;;6.50;1.90;;;;;;;5.86;82.19;100417.59;4426358;32;20038;-78
2021/01/12 09:19:52;;;;;;;5.28;1.87;;;;;;;5.86;81.87;100417.59;4423729;32;20045;-80
2021/01/12 09:22:20;;;;;;;10.13;2.97;;;;;;;5.91;82.10;100422.75;4432561;32;20553;-77
2021/01/12 09:24:53;;;;;;;8.93;2.72;;;;;;;5.90;82.49;100432.31;4428346;32;20041;-79
2021/01/12 09:29:56;;;;;;;5.82;2.15;;;;;;;6.36;79.76;100445.00;3892290;32;15760390;-77
2021/01/12 09:32:34;;;;;;;6.37;1.92;;;;;;;6.36;79.76;100445.00;4347874;32;20082;-78
2021/01/12 09:35:01;;;;;;;13.15;3.70;;;;;;;6.06;81.82;100446.53;4341715;32;20417;-79
2021/01/12 09:37:27;;;;;;;10.68;2.97;;;;;;;6.12;82.42;100447.66;4347269;32;20101;-81
2021/01/12 09:39:58;;;;;;;4.72;1.60;;;;;;;6.19;81.85;100457.97;4346134;32;20455;-77
2021/01/12 09:42:26;;;;;;;8.02;2.10;;;;;;;6.34;81.64;100451.00;4366543;32;20102;-78
2021/01/12 09:44:54;;;;;;;7.55;1.85;;;;;;;6.47;80.36;100457.63;4342475;32;20046;-79
2021/01/12 09:47:21;;;;;;;7.57;2.17;;;;;;;6.65;79.66;100455.41;4358719;32;20077;-76
2021/01/12 09:49:48;;;;;;;7.07;2.28;;;;;;;6.83;79.62;100455.19;4363688;32;20067;-77
2021/01/12 09:52:15;;;;;;;7.20;1.50;;;;;;;7.07;79.60;100468.03;4362265;32;20098;-78
2021/01/12 09:54:45;;;;;;;5.90;1.40;;;;;;;7.23;77.83;100480.19;4365027;32;20109;-78
2021/01/12 09:57:13;;;;;;;5.75;1.83;;;;;;;7.27;72.93;100489.31;4362591;32;20451;-80
2021/01/12 09:59:39;;;;;;;6.15;1.12;;;;;;;7.40;74.14;100484.72;4360990;32;20067;-77
2021/01/12 10:02:05;;;;;;;9.35;1.60;;;;;;;7.50;73.30;100486.56;4362132;32;20114;-80
2021/01/12 10:04:31;;;;;;;4.78;1.10;;;;;;;7.50;71.14;100486.56;4362335;32;20031;-77
2021/01/12 10:06:58;;;;;;;5.62;1.45;;;;;;;7.55;70.22;100491.69;4360148;32;20345;-75
2021/01/12 10:09:25;;;;;;;5.37;1.15;;;;;;;7.60;70.42;100498.81;4362515;32;20444;-77
2021/01/12 10:11:51;;;;;;;4.10;1.23;;;;;;;7.77;70.64;100497.75;4359708;32;20043;-78
2021/01/12 10:14:18;;;;;;;9.25;1.52;;;;;;;7.76;69.35;100505.34;4359720;32;20109;-75
2021/01/12 10:16:44;;;;;;;12.43;1.85;;;;;;;7.83;68.39;100499.62;4362359;32;20047;-80
2021/01/12 10:19:10;;;;;;;4.65;1.30;;;;;;;7.90;69.45;100510.72;4363201;32;20136;-81
2021/01/12 10:21:35;;;;;;;3.47;1.00;;;;;;;8.00;67.18;100506.13;4359851;32;20039;-79
2021/01/12 10:24:02;;;;;;;6.90;1.40;;;;;;;8.12;69.07;100513.94;4361588;32;20039;-79
2021/01/12 10:26:28;;;;;;;4.28;1.60;;;;;;;8.30;69.74;100520.06;4356526;32;20030;-79
2021/01/12 10:28:53;;;;;;;3.78;1.25;;;;;;;8.35;66.46;100530.78;4358909;32;20055;-78
2021/01/12 10:31:20;;;;;;;4.03;0.98;;;;;;;8.26;65.62;100538.97;4359835;32;20039;-79
2021/01/12 10:33:48;;;;;;;6.20;1.23;;;;;;;8.22;63.94;100540.22;4359981;32;20354;-78
2021/01/12 10:36:16;;;;;;;8.18;1.52;;;;;;;8.11;62.54;100543.97;4347141;32;20722;-78
2021/01/12 10:38:43;;;;;;;5.28;1.10;;;;;;;8.25;66.01;100542.97;4365173;32;20043;-80
2021/01/12 10:41:09;;;;;;;13.45;1.17;;;;;;;8.22;63.18;100548.63;4348773;32;20102;-79
2021/01/12 10:43:35;;;;;;;7.30;1.60;;;;;;;8.31;62.41;100549.66;4339626;33;20085;-79
2021/01/12 10:46:01;;;;;;;8.98;1.20;;;;;;;8.37;62.59;100559.16;4350810;33;20111;-77
2021/01/12 10:48:27;;;;;;;4.50;0.95;;;;;;;8.23;60.24;100569.84;4348780;33;20084;-76
2021/01/12 10:50:54;;;;;;;4.85;1.05;;;;;;;8.35;61.11;100564.44;4350662;33;20031;-76
2021/01/12 10:53:20;;;;;;;5.03;0.77;;;;;;;8.35;57.20;100561.63;4347246;33;20070;-77
2021/01/12 10:55:46;;;;;;;3.97;0.85;;;;;;;8.43;60.68;100560.25;4350056;33;20073;-76
2021/01/12 10:58:11;;;;;;;5.18;0.65;;;;;;;8.46;60.29;100567.81;4353395;33;20409;-77
2021/01/12 11:00:38;;;;;;;7.53;0.70;;;;;;;8.56;60.22;100583.66;4350598;33;20042;-77
2021/01/12 11:03:07;;;;;;;7.22;0.80;;;;;;;8.59;58.84;100577.19;4347798;33;20086;-77
2021/01/12 11:05:34;;;;;;;4.05;0.88;;;;;;;8.67;60.31;100573.03;4336998;33;20044;-77
2021/01/12 11:08:01;;;;;;;4.62;0.90;;;;;;;8.66;57.30;100577.06;4349938;33;20188;-77
2021/01/12 11:10:26;;;;;;;3.95;1.08;;;;;;;8.73;59.41;100576.13;4349052;33;20069;-80
2021/01/12 11:12:52;;;;;;;6.32;0.90;;;;;;;8.78;61.28;100572.84;4344077;33;20047;-78
2021/01/12 11:15:18;;;;;;;7.25;1.25;;;;;;;8.91;60.53;100577.38;4344459;33;20185;-76
2021/01/12 11:17:46;;;;;;;7.57;0.90;;;;;;;9.04;59.54;100583.13;4343524;33;20185;-77
2021/01/12 11:20:13;;;;;;;4.90;0.90;;;;;;;8.99;58.94;100578.03;4345101;33;20119;-81
2021/01/12 11:22:40;;;;;;;8.40;1.37;;;;;;;8.91;57.33;100580.19;4343142;33;20558;-76
2021/01/12 11:25:06;;;;;;;8.15;1.33;;;;;;;8.85;57.22;100581.09;4344362;33;20099;-80
2021/01/12 11:27:34;;;;;;;6.57;1.75;;;;;;;8.93;56.16;100597.38;4347972;33;20122;-77
2021/01/12 11:30:00;;;;;;;3.67;1.35;;;;;;;8.81;56.50;100594.41;4345170;33;20425;-77
2021/01/12 11:32:26;;;;;;;6.85;1.15;;;;;;;8.88;58.06;100589.47;4350276;33;20026;-76
2021/01/12 11:34:52;;;;;;;7.55;1.30;;;;;;;8.94;56.99;100595.34;4343158;33;20047;-77
2021/01/12 11:37:18;;;;;;;6.40;1.65;;;;;;;9.15;58.80;100587.31;4347080;33;20063;-75
2021/01/12 11:39:44;;;;;;;8.48;1.58;;;;;;;9.39;58.62;100590.81;4344579;32;20135;-78
2021/01/12 11:42:12;;;;;;;6.55;1.42;;;;;;;9.38;58.27;100601.25;4351298;33;20081;-74
2021/01/12 11:44:39;;;;;;;7.50;1.62;;;;;;;9.55;57.06;100597.25;4352605;33;20052;-80
2021/01/12 11:47:06;;;;;;;6.00;1.50;;;;;;;9.66;56.63;100595.00;4341424;33;20047;-79
2021/01/12 11:49:32;;;;;;;8.15;1.00;;;;;;;9.64;54.80;100600.25;4347548;33;20156;-77
2021/01/12 11:51:58;;;;;;;9.52;1.65;;;;;;;9.42;54.26;100607.56;4350858;32;20031;-77
2021/01/12 11:54:24;;;;;;;3.80;1.10;;;;;;;9.64;55.93;100614.31;4348901;33;20088;-76
2021/01/12 11:56:55;;;;;;;12.55;3.35;;;;;;;9.69;53.83;100613.81;4339482;33;20405;-76
2021/01/12 11:59:22;;;;;;;11.02;1.40;;;;;;;9.99;54.20;100607.88;4348018;33;20039;-80