Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:02:01;;;;;;;0.60;0.20;;;;;;;22.81;93.06;99526.47;5034604;28;20493;-78
2022/06/24 00:04:30;;;;;;;0.60;0.30;;;;;;;22.71;93.22;99515.59;5045567;28;20458;-78
2022/06/24 00:06:57;;;;;;;0.60;0.30;;;;;;;22.44;98.25;99521.66;5050397;28;20863;-78
2022/06/24 00:09:29;;;;;;;0.70;0.50;;;;;;;22.02;100.00;99523.63;5054511;28;20542;-78
2022/06/24 00:12:02;;;;;;;0.60;0.30;;;;;;;21.97;99.16;99539.41;5048715;28;20549;-78
2022/06/24 00:14:29;;;;;;;0.60;0.30;;;;;;;21.94;100.00;99539.69;5047408;28;20457;-78
2022/06/24 00:17:14;;;;;;;0.60;0.23;;;;;;;21.82;100.00;99538.91;5046371;28;20447;-78
2022/06/24 00:19:58;;;;;;;0.60;0.20;;;;;;;22.02;100.00;99544.41;5033334;28;20447;-78
2022/06/24 00:22:26;;;;;;;0.60;0.20;;;;;;;21.73;100.00;99552.38;5053372;28;21024;-78
2022/06/24 00:25:12;;;;;;;0.60;0.30;;;;;;;21.72;100.00;99559.63;5047316;28;20467;-78
2022/06/24 00:27:39;;;;;;;0.60;0.20;;;;;;;21.73;100.00;99571.31;5044659;28;20514;-78
2022/06/24 00:30:16;;;;;;;0.60;0.27;;;;;;;21.51;100.00;99569.56;5054697;28;20526;-78
2022/06/24 00:32:43;;;;;;;0.60;0.20;;;;;;;21.51;100.00;99569.56;5051645;28;20461;-78
2022/06/24 00:35:16;;;;;;;0.60;0.20;;;;;;;21.21;100.00;99579.28;5039877;28;20487;-78
2022/06/24 00:37:45;;;;;;;0.60;0.20;;;;;;;21.20;100.00;99574.00;5051366;28;20546;-79
2022/06/24 00:40:11;;;;;;;0.60;0.30;;;;;;;21.62;100.00;99547.88;5054447;28;20489;-78
2022/06/24 00:42:44;;;;;;;0.60;0.30;;;;;;;21.87;100.00;99533.09;5051699;28;20514;-78
2022/06/24 00:45:35;;;;;;;0.60;0.23;;;;;;;21.58;100.00;99532.91;5061874;28;20994;-78
2022/06/24 00:48:08;;;;;;;0.60;0.27;;;;;;;21.24;100.00;99546.59;5058903;28;20522;-78
2022/06/24 00:50:39;;;;;;;0.60;0.20;;;;;;;21.33;100.00;99565.75;5057058;28;20443;-78
2022/06/24 00:53:11;;;;;;;0.60;0.30;;;;;;;20.71;100.00;99572.69;5055344;28;20489;-78
2022/06/24 00:55:40;;;;;;;0.60;0.30;;;;;;;20.81;100.00;99570.91;5043957;28;20554;-78
2022/06/24 00:58:13;;;;;;;0.60;0.30;;;;;;;21.02;100.00;99553.94;5056196;28;20453;-78
2022/06/24 01:00:43;;;;;;;0.60;0.23;;;;;;;21.36;100.00;99546.56;5043457;28;20450;-78
2022/06/24 01:03:11;;;;;;;0.60;0.20;;;;;;;20.96;100.00;99556.13;5049476;28;20572;-78
2022/06/24 01:05:38;;;;;;;0.60;0.20;;;;;;;21.06;100.00;99561.63;5051765;28;20479;-79
2022/06/24 01:08:13;;;;;;;0.60;0.30;;;;;;;20.75;100.00;99555.22;5058233;28;20527;-78
2022/06/24 01:10:40;;;;;;;0.60;0.30;;;;;;;20.59;100.00;99535.88;5045690;28;20836;-78
2022/06/24 01:13:09;;;;;;;0.60;0.30;;;;;;;20.43;100.00;99543.53;5052869;28;20835;-79
2022/06/24 01:15:36;;;;;;;0.60;0.30;;;;;;;20.22;100.00;99537.97;5038593;28;20547;-79
2022/06/24 01:18:03;;;;;;;0.60;0.30;;;;;;;19.95;100.00;99514.91;5061543;28;20523;-78
2022/06/24 01:20:29;;;;;;;0.60;0.20;;;;;;;19.58;100.00;99518.78;5046476;28;20455;-79
2022/06/24 01:22:56;;;;;;;0.60;0.20;;;;;;;19.64;100.00;99494.06;5057977;28;20947;-79
2022/06/24 01:25:22;;;;;;;0.60;0.30;;;;;;;19.52;100.00;99485.06;5060040;28;20915;-79
2022/06/24 01:27:49;;;;;;;0.60;0.20;;;;;;;19.96;100.00;99486.94;5054371;28;20449;-79
2022/06/24 01:30:15;;;;;;;0.60;0.30;;;;;;;20.50;100.00;99488.00;5062005;28;20458;-79
2022/06/24 01:32:42;;;;;;;0.70;0.50;;;;;;;20.92;100.00;99495.25;5055339;28;20466;-79
2022/06/24 01:35:11;;;;;;;0.60;0.30;;;;;;;20.59;100.00;99500.75;5051745;28;20558;-79
2022/06/24 01:37:39;;;;;;;0.60;0.30;;;;;;;20.61;100.00;99512.28;5056768;28;20539;-79
2022/06/24 01:40:06;;;;;;;0.60;0.30;;;;;;;21.21;100.00;99518.94;5045901;28;20451;-79
2022/06/24 01:42:33;;;;;;;0.60;0.23;;;;;;;20.92;100.00;99516.84;5053171;28;20569;-79
2022/06/24 01:45:00;;;;;;;0.60;0.30;;;;;;;20.82;100.00;99498.84;5051006;28;20558;-79
2022/06/24 01:47:26;;;;;;;0.60;0.20;;;;;;;20.81;100.00;99491.72;5056483;28;20490;-78
2022/06/24 01:49:53;;;;;;;0.60;0.30;;;;;;;20.44;100.00;99480.44;5057567;28;20545;-79
2022/06/24 01:52:19;;;;;;;0.60;0.20;;;;;;;20.59;100.00;99496.22;5053114;28;20446;-78
2022/06/24 01:54:46;;;;;;;0.60;0.30;;;;;;;20.63;100.00;99499.50;5052311;28;20555;-79
2022/06/24 01:57:12;;;;;;;0.60;0.20;;;;;;;20.69;100.00;99491.75;5064505;28;20522;-79
2022/06/24 01:59:38;;;;;;;0.60;0.20;;;;;;;20.27;100.00;99490.72;5058529;28;20527;-79
2022/06/24 02:02:05;;;;;;;0.60;0.20;;;;;;;20.05;100.00;99477.25;5053417;28;20605;-79
2022/06/24 02:04:32;;;;;;;0.60;0.20;;;;;;;20.21;100.00;99484.97;5050526;28;20511;-79
2022/06/24 02:06:58;;;;;;;0.60;0.20;;;;;;;20.49;100.00;99489.00;5055334;28;20530;-79
2022/06/24 02:09:25;;;;;;;0.60;0.20;;;;;;;20.36;100.00;99486.41;5057730;28;20443;-79
2022/06/24 02:14:36;;;;;;;0.60;0.30;;;;;;;20.16;100.00;99473.69;5051806;28;20527;-78
2022/06/24 02:17:10;;;;;;;0.60;0.20;;;;;;;20.32;100.00;99472.31;5048782;28;20448;-78
2022/06/24 02:19:36;;;;;;;0.60;0.30;;;;;;;20.47;100.00;99467.53;5057559;28;20463;-78
2022/06/24 02:22:03;;;;;;;0.60;0.23;;;;;;;20.58;100.00;99461.25;5061093;28;20574;-79
2022/06/24 02:24:30;;;;;;;0.60;0.23;;;;;;;20.58;100.00;99469.34;5048835;28;20445;-78
2022/06/24 02:26:56;;;;;;;0.60;0.20;;;;;;;20.72;100.00;99465.50;5043705;28;20467;-78
2022/06/24 02:29:23;;;;;;;0.70;0.20;;;;;;;20.52;100.00;99443.69;5055079;28;20845;-78
2022/06/24 02:31:49;;;;;;;0.70;0.30;;;;;;;20.57;100.00;99446.88;5055134;28;20514;-78
2022/06/24 02:34:16;;;;;;;0.70;0.20;;;;;;;20.34;100.00;99442.50;5049092;28;20509;-78
2022/06/24 02:36:42;;;;;;;0.70;0.20;;;;;;;20.27;100.00;99444.81;5048479;28;20478;-78
2022/06/24 02:39:08;;;;;;;0.70;0.30;;;;;;;19.98;100.00;99446.34;5055058;28;20451;-79
2022/06/24 02:41:35;;;;;;;0.70;0.30;;;;;;;20.05;100.00;99443.03;5055144;28;20459;-79
2022/06/24 02:44:01;;;;;;;0.70;0.20;;;;;;;20.16;100.00;99428.69;5047457;28;20553;-79
2022/06/24 02:46:28;;;;;;;0.70;0.20;;;;;;;20.16;100.00;99436.78;5047362;28;20481;-78
2022/06/24 02:48:54;;;;;;;0.70;0.30;;;;;;;20.23;100.00;99429.03;5043215;28;20451;-79
2022/06/24 02:51:21;;;;;;;0.70;0.30;;;;;;;20.16;100.00;99412.50;5041007;28;20843;-79
2022/06/24 02:53:48;;;;;;;0.70;0.30;;;;;;;20.60;100.00;99432.25;5047251;28;20476;-79
2022/06/24 02:56:14;;;;;;;0.70;0.30;;;;;;;20.53;100.00;99422.94;5048338;28;20474;-79
2022/06/24 02:58:42;;;;;;;0.70;0.30;;;;;;;20.66;100.00;99426.34;5049671;28;20530;-79
2022/06/24 03:01:09;;;;;;;0.70;0.20;;;;;;;20.93;100.00;99431.25;5052898;28;20439;-79
2022/06/24 03:03:35;;;;;;;0.70;0.30;;;;;;;20.65;100.00;99430.88;5040268;28;20495;-79
2022/06/24 03:06:04;;;;;;;0.70;0.30;;;;;;;20.66;100.00;99429.03;5041076;28;20472;-79
2022/06/24 03:08:30;;;;;;;0.70;0.20;;;;;;;20.56;100.00;99431.69;5045892;28;20458;-79
2022/06/24 03:10:57;;;;;;;0.70;0.30;;;;;;;20.51;100.00;99431.19;5046486;28;20498;-79
2022/06/24 03:13:24;;;;;;;0.80;0.30;;;;;;;20.23;100.00;99427.19;5041379;28;20816;-79
2022/06/24 03:15:51;;;;;;;0.80;0.30;;;;;;;19.89;100.00;99428.22;5039102;28;21018;-78
2022/06/24 03:18:18;;;;;;;1.30;1.07;;;;;;;20.20;100.00;99438.22;5045643;28;20447;-79
2022/06/24 03:20:45;;;;;;;0.80;0.20;;;;;;;19.84;100.00;99425.88;5050264;28;21281;-79
2022/06/24 03:23:16;;;;;;;0.70;0.30;;;;;;;19.86;100.00;99437.41;5044414;28;20499;-79
2022/06/24 03:25:43;;;;;;;0.60;0.20;;;;;;;19.90;100.00;99438.03;5046414;28;20463;-78
2022/06/24 03:28:11;;;;;;;0.60;0.30;;;;;;;19.73;100.00;99431.28;5044627;28;20454;-79
2022/06/24 03:30:38;;;;;;;0.60;0.20;;;;;;;19.70;100.00;99429.69;5039233;28;20447;-79
2022/06/24 03:33:05;;;;;;;0.60;0.20;;;;;;;19.58;100.00;99427.09;5043325;28;20491;-79
2022/06/24 03:35:32;;;;;;;0.60;0.30;;;;;;;19.76;100.00;99429.22;5046059;28;20476;-79
2022/06/24 03:37:58;;;;;;;0.60;0.20;;;;;;;19.81;100.00;99434.22;5034256;28;20487;-78
2022/06/24 03:40:25;;;;;;;0.60;0.27;;;;;;;19.88;100.00;99440.00;5051396;28;20948;-79
2022/06/24 03:42:52;;;;;;;0.60;0.30;;;;;;;20.03;100.00;99433.38;5042966;28;20527;-79
2022/06/24 03:45:18;;;;;;;0.60;0.20;;;;;;;19.97;100.00;99450.03;5038232;28;20473;-79
2022/06/24 03:47:45;;;;;;;0.60;0.30;;;;;;;20.04;100.00;99437.78;5041545;28;20498;-79
2022/06/24 03:50:11;;;;;;;0.70;0.40;;;;;;;20.22;100.00;99430.88;5047101;28;20538;-79
2022/06/24 03:52:38;;;;;;;0.60;0.20;;;;;;;20.03;100.00;99438.75;5032543;28;20457;-78
2022/06/24 03:55:04;;;;;;;0.60;0.20;;;;;;;20.00;100.00;99420.94;5047363;28;20468;-78
2022/06/24 03:57:31;;;;;;;0.60;0.20;;;;;;;19.72;100.00;99425.03;5045481;28;20478;-79
2022/06/24 03:59:57;;;;;;;0.60;0.20;;;;;;;20.07;100.00;99440.22;5039982;28;20806;-79
2022/06/24 04:02:24;;;;;;;0.60;0.30;;;;;;;20.05;100.00;99440.34;5023398;28;21036;-79
2022/06/24 04:04:50;;;;;;;0.60;0.30;;;;;;;19.92;100.00;99423.44;5045283;28;20479;-79
2022/06/24 04:07:17;;;;;;;0.60;0.20;;;;;;;19.96;100.00;99445.63;5045461;28;20455;-78
2022/06/24 04:09:43;;;;;;;0.70;0.30;;;;;;;19.98;100.00;99438.25;5039562;28;21027;-79
2022/06/24 04:12:10;;;;;;;0.70;0.30;;;;;;;19.77;100.00;99440.88;5040318;28;20451;-78
2022/06/24 04:17:22;;;;;;;0.60;0.30;;;;;;;20.07;100.00;99434.81;5051581;28;20994;-79
2022/06/24 04:19:52;;;;;;;0.60;0.20;;;;;;;20.15;100.00;99431.47;5047851;28;20513;-80
2022/06/24 04:22:19;;;;;;;0.60;0.30;;;;;;;19.91;100.00;99440.59;5056801;28;20453;-79
2022/06/24 04:24:46;;;;;;;0.60;0.20;;;;;;;19.97;100.00;99436.53;5047741;28;20541;-78
2022/06/24 04:27:12;;;;;;;0.60;0.20;;;;;;;19.90;100.00;99436.19;5046945;28;20459;-78
2022/06/24 04:29:39;;;;;;;0.60;0.20;;;;;;;20.25;100.00;99432.44;5046164;28;20466;-79
2022/06/24 04:32:05;;;;;;;0.60;0.20;;;;;;;20.48;100.00;99435.97;5045623;28;20480;-78
2022/06/24 04:34:32;;;;;;;0.60;0.20;;;;;;;20.34;100.00;99437.09;5025102;28;20451;-79
2022/06/24 04:36:59;;;;;;;0.60;0.30;;;;;;;20.49;100.00;99441.25;5048543;28;20456;-78
2022/06/24 04:39:25;;;;;;;0.60;0.20;;;;;;;20.49;100.00;99449.34;5044794;28;20450;-78
2022/06/24 04:41:51;;;;;;;0.60;0.30;;;;;;;20.66;100.00;99453.34;5042479;28;20476;-79
2022/06/24 04:44:18;;;;;;;1.63;0.70;;;;;;;20.75;100.00;99449.03;5035167;28;20487;-78
2022/06/24 04:46:44;;;;;;;0.70;0.30;;;;;;;20.75;100.00;99451.72;5046317;28;20873;-78
2022/06/24 04:49:11;;;;;;;0.70;0.30;;;;;;;20.74;100.00;99448.16;5036158;28;20451;-78
2022/06/24 04:51:37;;;;;;;0.70;0.30;;;;;;;20.71;100.00;99453.84;5045990;28;20456;-78
2022/06/24 04:54:04;;;;;;;0.70;0.30;;;;;;;20.90;100.00;99461.22;5025972;28;20451;-79
2022/06/24 04:56:30;;;;;;;0.70;0.30;;;;;;;20.88;100.00;99460.50;5049452;28;20478;-78
2022/06/24 04:58:59;;;;;;;0.70;0.30;;;;;;;21.11;100.00;99456.72;5045018;28;20472;-78
2022/06/24 05:01:28;;;;;;;0.70;0.30;;;;;;;20.86;100.00;99457.09;5042371;28;20501;-78
2022/06/24 05:03:55;;;;;;;0.70;0.30;;;;;;;20.92;100.00;99451.16;5044467;28;20505;-78
2022/06/24 05:06:21;;;;;;;0.70;0.30;;;;;;;20.99;100.00;99463.16;5049412;28;20479;-78
2022/06/24 05:08:48;;;;;;;0.90;0.30;;;;;;;20.83;100.00;99452.81;5045677;28;20456;-79
2022/06/24 05:11:14;;;;;;;47.20;42.63;;;;;;;20.87;100.00;99462.34;5042209;28;20512;-79
2022/06/24 05:13:41;;;;;;;0.90;0.30;;;;;;;21.14;100.00;99463.69;5044487;28;20952;-78
2022/06/24 05:16:07;;;;;;;1.13;0.90;;;;;;;20.95;100.00;99465.25;5040459;28;20478;-78
2022/06/24 05:18:54;;;;;;;0.80;0.30;;;;;;;21.03;100.00;99461.91;5041438;28;20462;-78
2022/06/24 05:21:20;;;;;;;0.70;0.30;;;;;;;21.00;100.00;99454.06;5046996;28;20443;-78
2022/06/24 05:23:47;;;;;;;0.60;0.40;;;;;;;20.85;100.00;99455.38;5049327;28;20496;-79
2022/06/24 05:26:13;;;;;;;0.60;0.20;;;;;;;20.87;100.00;99462.34;5038473;28;20479;-78
2022/06/24 05:28:40;;;;;;;0.60;0.30;;;;;;;20.99;100.00;99449.66;5047298;28;20470;-79
2022/06/24 05:31:06;;;;;;;0.60;0.30;;;;;;;20.77;100.00;99449.75;5034795;28;20945;-79
2022/06/24 05:33:33;;;;;;;0.90;0.60;;;;;;;21.00;100.00;99451.38;5050102;28;20458;-78
2022/06/24 05:35:59;;;;;;;0.90;0.30;;;;;;;21.07;100.00;99452.53;5043227;28;20493;-78
2022/06/24 05:38:26;;;;;;;0.90;0.30;;;;;;;21.12;100.00;99452.16;5029256;28;20484;-78
2022/06/24 05:40:53;;;;;;;0.90;0.30;;;;;;;21.18;100.00;99457.03;5046329;28;20873;-78
2022/06/24 05:43:19;;;;;;;0.90;0.30;;;;;;;21.28;100.00;99449.88;5049294;28;21005;-78
2022/06/24 05:45:47;;;;;;;0.80;0.30;;;;;;;21.48;100.00;99456.25;5036333;28;20484;-78
2022/06/24 05:48:14;;;;;;;1.13;0.90;;;;;;;21.73;100.00;99454.97;5034067;28;20452;-79
2022/06/24 05:50:41;;;;;;;1.40;0.30;;;;;;;21.83;100.00;99450.47;5017378;28;20445;-78
2022/06/24 05:56:00;;;;;;;0.80;0.30;;;;;;;22.36;100.00;99459.22;5017114;28;20460;-78
2022/06/24 05:58:30;;;;;;;1.00;0.30;;;;;;;22.22;100.00;99461.47;5015043;28;20938;-78
2022/06/24 06:00:57;;;;;;;0.70;0.30;;;;;;;21.85;100.00;99464.72;5028556;28;20962;-78
2022/06/24 06:03:25;;;;;;;0.80;0.40;;;;;;;22.15;100.00;99462.00;5036678;28;21008;-79
2022/06/24 06:05:53;;;;;;;0.80;0.30;;;;;;;21.86;100.00;99461.00;5037022;28;20526;-78
2022/06/24 06:08:19;;;;;;;1.00;0.30;;;;;;;21.67;100.00;99444.72;5042491;28;20490;-78
2022/06/24 06:10:47;;;;;;;0.80;0.30;;;;;;;21.81;100.00;99457.88;5055918;28;21003;-78
2022/06/24 06:13:14;;;;;;;2.40;0.30;;;;;;;21.70;100.00;99449.84;5034980;28;20531;-78
2022/06/24 06:15:42;;;;;;;0.60;0.30;;;;;;;21.52;100.00;99460.44;5036205;28;21001;-78
2022/06/24 06:18:09;;;;;;;0.70;0.30;;;;;;;21.53;100.00;99459.44;5034785;28;20464;-78
2022/06/24 06:20:36;;;;;;;0.50;0.20;;;;;;;21.22;100.00;99451.22;5035735;28;20820;-78
2022/06/24 06:23:09;;;;;;;0.50;0.20;;;;;;;21.28;100.00;99452.59;5034912;28;20475;-78
2022/06/24 06:25:35;;;;;;;0.50;0.20;;;;;;;21.23;100.00;99452.94;5038709;28;20474;-78
2022/06/24 06:28:02;;;;;;;0.60;0.30;;;;;;;21.46;100.00;99452.84;5046109;28;20455;-78
2022/06/24 06:30:30;;;;;;;0.60;0.30;;;;;;;21.14;100.00;99439.38;5054661;28;20447;-79
2022/06/24 06:32:56;;;;;;;0.60;0.30;;;;;;;21.04;100.00;99457.38;5056468;28;20478;-78
2022/06/24 06:35:23;;;;;;;0.60;0.30;;;;;;;20.96;100.00;99442.63;5039027;28;20484;-78
2022/06/24 06:37:49;;;;;;;0.60;0.30;;;;;;;21.10;100.00;99449.56;5034569;28;20462;-78
2022/06/24 06:40:17;;;;;;;95.63;1.67;;;;;;;21.00;100.00;99449.53;5038490;28;20457;-78
2022/06/24 06:42:43;;;;;;;0.80;0.30;;;;;;;21.32;100.00;99451.34;5052461;28;20539;-79
2022/06/24 06:45:10;;;;;;;0.70;0.30;;;;;;;21.38;100.00;99458.03;5039989;28;20490;-78
2022/06/24 06:47:36;;;;;;;0.70;0.30;;;;;;;21.42;100.00;99449.56;5056124;28;20526;-79
2022/06/24 06:50:04;;;;;;;0.70;0.30;;;;;;;21.39;100.00;99457.09;5038638;28;20454;-78
2022/06/24 06:52:37;;;;;;;0.70;0.30;;;;;;;21.31;100.00;99452.31;5047139;28;20450;-78
2022/06/24 06:55:04;;;;;;;0.60;0.20;;;;;;;21.32;100.00;99454.03;5041606;28;20467;-78
2022/06/24 06:57:30;;;;;;;0.60;0.20;;;;;;;21.47;100.00;99455.41;5056951;28;20443;-78
2022/06/24 06:59:57;;;;;;;0.73;0.30;;;;;;;21.64;100.00;99447.66;5056091;28;20447;-78
2022/06/24 07:02:23;;;;;;;0.70;0.30;;;;;;;21.93;100.00;99450.47;5054250;28;20949;-78
2022/06/24 07:04:50;;;;;;;0.70;0.30;;;;;;;21.72;100.00;99450.56;5049276;28;20499;-78
2022/06/24 07:07:16;;;;;;;0.90;0.30;;;;;;;21.78;100.00;99448.16;5034654;28;20447;-78
2022/06/24 07:09:44;;;;;;;0.90;0.30;;;;;;;21.94;100.00;99430.56;5049251;28;20941;-78
2022/06/24 07:12:11;;;;;;;0.60;0.20;;;;;;;22.04;100.00;99448.53;5035375;28;20948;-79
2022/06/24 07:14:42;;;;;;;0.60;0.50;;;;;;;22.04;100.00;99447.69;5053860;28;20447;-78
2022/06/24 07:17:13;;;;;;;0.50;0.20;;;;;;;22.35;100.00;99443.13;5042584;28;20524;-78
2022/06/24 07:19:40;;;;;;;0.50;0.20;;;;;;;22.24;100.00;99444.09;5043265;28;20522;-78
2022/06/24 07:22:07;;;;;;;0.60;0.20;;;;;;;22.50;100.00;99444.44;5061569;28;20545;-78
2022/06/24 07:24:34;;;;;;;0.70;0.30;;;;;;;22.51;100.00;99431.75;5043449;28;20594;-79
2022/06/24 07:27:03;;;;;;;0.50;0.20;;;;;;;22.99;100.00;99431.75;5035451;28;20486;-79
2022/06/24 07:29:34;;;;;;;0.70;0.30;;;;;;;23.23;99.31;99434.88;5049175;28;20959;-79
2022/06/24 07:32:01;;;;;;;1.00;0.30;;;;;;;23.09;98.78;99431.75;5042764;28;20526;-79
2022/06/24 07:34:30;;;;;;;71.20;5.27;;;;;;;23.16;98.41;99433.72;5053557;28;20496;-79
2022/06/24 07:36:58;;;;;;;1.17;0.30;;;;;;;23.20;99.56;99427.03;5063862;28;20506;-79
2022/06/24 07:39:25;;;;;;;1.53;0.30;;;;;;;23.09;99.09;99429.91;5060900;28;20435;-79
2022/06/24 07:41:53;;;;;;;0.70;0.30;;;;;;;23.03;97.32;99422.38;5043030;28;20471;-79
2022/06/24 07:44:20;;;;;;;0.40;0.20;;;;;;;22.95;96.71;99435.78;5048651;28;20497;-79
2022/06/24 07:46:47;;;;;;;0.50;0.20;;;;;;;22.92;97.02;99446.91;5044180;28;20461;-79
2022/06/24 07:49:14;;;;;;;0.80;0.30;;;;;;;23.01;98.07;99448.72;5049865;28;20451;-78
2022/06/24 07:51:41;;;;;;;1.20;0.30;;;;;;;23.34;98.76;99440.16;5059138;28;20522;-79
2022/06/24 07:54:08;;;;;;;0.60;0.20;;;;;;;23.57;95.17;99439.78;5049327;28;20514;-79
2022/06/24 07:59:35;;;;;;;0.50;0.20;;;;;;;23.66;94.37;99451.66;5058705;28;20518;-79
2022/06/24 08:02:07;;;;;;;0.40;0.20;;;;;;;23.40;96.18;99445.97;5050484;28;20438;-79
2022/06/24 08:04:34;;;;;;;0.40;0.20;;;;;;;23.94;94.41;99439.81;5050085;28;20488;-79
2022/06/24 08:07:02;;;;;;;0.40;0.20;;;;;;;23.81;92.98;99444.75;5048689;28;20450;-78
2022/06/24 08:09:31;;;;;;;0.50;0.20;;;;;;;23.79;93.34;99439.47;5054373;28;20546;-79
2022/06/24 08:11:58;;;;;;;0.60;0.30;;;;;;;23.71;92.81;99442.09;5038870;28;20520;-79
2022/06/24 08:14:25;;;;;;;0.40;0.20;;;;;;;23.69;93.13;99444.06;5037751;28;20443;-78
2022/06/24 08:16:51;;;;;;;0.40;0.20;;;;;;;23.35;94.99;99435.56;5039575;28;21011;-79
2022/06/24 08:19:18;;;;;;;0.40;0.20;;;;;;;23.72;93.56;99435.66;5038773;28;20459;-78
2022/06/24 08:21:45;;;;;;;0.40;0.30;;;;;;;23.35;95.71;99424.72;5038508;28;20838;-79
2022/06/24 08:24:13;;;;;;;0.40;0.20;;;;;;;23.32;97.17;99436.72;5058071;28;20507;-78
2022/06/24 08:26:40;;;;;;;0.40;0.20;;;;;;;23.73;95.56;99440.06;5049250;28;20472;-78
2022/06/24 08:29:06;;;;;;;0.40;0.20;;;;;;;23.45;95.06;99446.41;5040179;28;20558;-79
2022/06/24 08:31:33;;;;;;;0.43;0.20;;;;;;;23.88;92.79;99444.00;5037467;28;20444;-79
2022/06/24 08:33:59;;;;;;;0.50;0.40;;;;;;;23.58;93.92;99439.69;5043825;28;20822;-78
2022/06/24 08:36:26;;;;;;;0.50;0.20;;;;;;;23.63;93.02;99441.94;5058486;28;20489;-79
2022/06/24 08:38:54;;;;;;;0.50;0.20;;;;;;;23.37;93.70;99444.41;5057937;28;20450;-79
2022/06/24 08:41:23;;;;;;;0.50;0.20;;;;;;;23.64;92.38;99446.38;5046547;28;20940;-79
2022/06/24 08:43:51;;;;;;;0.50;0.20;;;;;;;23.35;91.97;99433.72;5017111;28;20939;-78
2022/06/24 08:46:18;;;;;;;0.50;0.20;;;;;;;23.44;92.05;99439.28;5030809;28;20471;-78
2022/06/24 08:48:45;;;;;;;0.60;0.20;;;;;;;23.07;93.65;99440.03;5044350;28;20470;-79
2022/06/24 08:51:13;;;;;;;0.70;0.30;;;;;;;23.32;93.24;99444.00;5044371;28;20526;-78
2022/06/24 08:53:40;;;;;;;0.70;0.30;;;;;;;23.45;93.19;99441.00;5034144;28;20462;-78
2022/06/24 08:56:07;;;;;;;0.70;0.30;;;;;;;23.56;93.05;99440.78;5042588;28;21054;-78
2022/06/24 08:58:35;;;;;;;0.77;0.30;;;;;;;23.95;91.55;99449.69;5048927;28;20455;-78
2022/06/24 09:01:12;;;;;;;0.90;0.30;;;;;;;23.90;91.00;99436.56;5038022;28;20470;-78
2022/06/24 09:03:39;;;;;;;1.10;0.30;;;;;;;23.98;90.18;99438.50;5048352;28;20447;-79
2022/06/24 09:06:13;;;;;;;82.03;8.30;;;;;;;24.17;88.88;99440.28;5037862;28;20547;-78
2022/06/24 09:08:44;;;;;;;1.73;0.30;;;;;;;24.02;89.08;99441.81;5039229;28;20458;-79
2022/06/24 09:11:11;;;;;;;1.10;0.30;;;;;;;24.18;87.73;99450.16;5044172;28;21016;-78
2022/06/24 09:13:56;;;;;;;0.90;0.40;;;;;;;24.23;89.10;99445.97;5049341;28;20953;-78
2022/06/24 09:16:25;;;;;;;1.10;0.30;;;;;;;24.56;87.74;99434.66;5044693;28;20482;-78
2022/06/24 09:19:00;;;;;;;1.20;0.30;;;;;;;24.86;85.89;99439.69;5044193;28;20478;-78
2022/06/24 09:21:29;;;;;;;1.10;0.30;;;;;;;25.30;85.72;99445.19;5039323;28;20462;-78
2022/06/24 09:23:58;;;;;;;1.00;0.30;;;;;;;25.14;83.30;99434.19;5053564;28;20529;-78
2022/06/24 09:26:35;;;;;;;0.70;0.30;;;;;;;25.18;82.97;99432.84;5052394;28;20479;-78
2022/06/24 09:29:09;;;;;;;91.07;4.40;;;;;;;25.87;81.89;99423.78;5042652;28;20897;-78
2022/06/24 09:31:38;;;;;;;0.60;0.30;;;;;;;26.20;80.60;99424.81;5045453;28;20482;-79
2022/06/24 09:34:07;;;;;;;0.50;0.20;;;;;;;25.84;81.11;99426.84;5056176;28;20447;-78
2022/06/24 09:36:35;;;;;;;0.70;0.30;;;;;;;26.27;79.88;99434.84;5058501;28;20554;-78
2022/06/24 09:39:08;;;;;;;5.30;1.03;;;;;;;26.84;77.84;99429.56;5019569;28;20437;-79
2022/06/24 09:41:49;;;;;;;0.80;0.30;;;;;;;26.71;76.01;99434.66;5018302;28;20519;-78
2022/06/24 09:44:18;;;;;;;0.50;0.20;;;;;;;26.51;77.33;99439.56;5049431;28;20475;-78
2022/06/24 09:46:45;;;;;;;0.40;0.20;;;;;;;26.87;76.39;99422.94;5056634;28;20919;-77
2022/06/24 09:49:14;;;;;;;0.40;0.20;;;;;;;26.44;74.83;99432.22;5039530;28;20451;-78
2022/06/24 09:51:43;;;;;;;5.53;0.60;;;;;;;26.85;76.47;99431.25;5042275;28;20902;-78
2022/06/24 09:54:11;;;;;;;0.40;0.20;;;;;;;26.73;75.96;99427.19;5058596;28;20477;-79
2022/06/24 09:56:39;;;;;;;0.40;0.30;;;;;;;26.46;75.56;99430.19;5061059;28;20469;-79
2022/06/24 10:01:53;;;;;;;0.50;0.20;;;;;;;26.12;77.63;99422.88;5053333;28;20956;-78
2022/06/24 10:04:21;;;;;;;0.40;0.20;;;;;;;26.34;76.99;99412.41;5041474;28;20470;-78
2022/06/24 10:06:49;;;;;;;0.40;0.20;;;;;;;25.96;79.41;99412.78;5053147;28;20448;-79
2022/06/24 10:09:23;;;;;;;0.40;0.20;;;;;;;26.43;76.19;99400.53;5042204;28;20418;-78
2022/06/24 10:11:51;;;;;;;0.40;0.30;;;;;;;25.86;76.96;99412.03;5049909;28;20442;-79
2022/06/24 10:14:18;;;;;;;0.40;0.20;;;;;;;25.75;77.08;99415.06;5059280;28;20493;-78
2022/06/24 10:16:48;;;;;;;0.40;0.20;;;;;;;26.36;76.28;99413.13;5032146;28;20485;-78
2022/06/24 10:19:17;;;;;;;0.40;0.20;;;;;;;26.73;73.17;99416.28;5042077;28;20458;-78
2022/06/24 10:21:50;;;;;;;0.40;0.20;;;;;;;26.67;70.34;99418.81;5060174;28;20770;-78
2022/06/24 10:24:17;;;;;;;0.40;0.20;;;;;;;26.86;70.82;99429.38;5029213;28;20569;-78
2022/06/24 10:26:47;;;;;;;0.40;0.20;;;;;;;26.82;69.85;99423.41;5039293;28;20489;-78
2022/06/24 10:29:13;;;;;;;0.40;0.30;;;;;;;27.19;68.13;99426.72;5050621;28;20470;-78
2022/06/24 10:31:48;;;;;;;0.60;0.30;;;;;;;27.44;67.62;99425.66;5053855;28;20425;-78
2022/06/24 10:34:20;;;;;;;0.50;0.40;;;;;;;27.56;66.39;99429.75;5034420;28;20425;-78
2022/06/24 10:36:47;;;;;;;4.07;0.83;;;;;;;27.45;65.84;99428.22;5061462;28;20436;-78
2022/06/24 10:39:16;;;;;;;0.50;0.20;;;;;;;28.10;65.64;99419.00;5045175;28;20442;-78
2022/06/24 10:41:44;;;;;;;0.50;0.30;;;;;;;28.01;65.18;99417.34;5020128;28;20447;-78
2022/06/24 10:44:24;;;;;;;0.50;0.20;;;;;;;28.06;65.39;99409.44;5038492;28;20990;-78
2022/06/24 10:47:12;;;;;;;0.40;0.20;;;;;;;28.57;63.71;99415.38;5038574;28;20525;-78
2022/06/24 10:49:51;;;;;;;0.40;0.20;;;;;;;28.08;63.93;99434.72;5036996;28;20442;-78
2022/06/24 10:52:36;;;;;;;0.40;0.20;;;;;;;27.28;65.12;99420.22;5057385;28;20463;-78
2022/06/24 10:55:15;;;;;;;1.53;1.30;;;;;;;27.49;63.90;99419.66;5044038;28;20445;-78
2022/06/24 10:57:51;;;;;;;0.40;0.20;;;;;;;27.08;66.59;99419.72;5058341;28;20459;-78
2022/06/24 11:00:23;;;;;;;0.43;0.37;;;;;;;26.94;67.58;99420.38;5040216;28;20418;-78
2022/06/24 11:03:11;;;;;;;0.40;0.20;;;;;;;27.54;67.25;99420.84;5048865;28;20432;-78
2022/06/24 11:05:44;;;;;;;0.40;0.20;;;;;;;27.99;66.81;99409.31;5039215;28;20490;-78
2022/06/24 11:08:19;;;;;;;0.40;0.23;;;;;;;27.89;65.14;99410.53;5036102;28;20455;-78
2022/06/24 11:10:50;;;;;;;0.40;0.30;;;;;;;27.90;65.16;99399.44;5037947;28;20447;-79
2022/06/24 11:13:18;;;;;;;0.40;0.20;;;;;;;27.96;66.76;99398.75;5046546;28;20529;-78
2022/06/24 11:15:56;;;;;;;0.40;0.20;;;;;;;27.79;66.26;99390.78;5043921;28;20463;-78
2022/06/24 11:18:26;;;;;;;0.40;0.20;;;;;;;27.35;65.60;99381.13;5058455;28;20458;-78
2022/06/24 11:20:59;;;;;;;0.40;0.20;;;;;;;27.41;65.25;99391.38;5053972;28;20522;-78
2022/06/24 11:23:28;;;;;;;0.40;0.20;;;;;;;27.57;66.27;99393.22;5037478;28;20505;-78
2022/06/24 11:26:17;;;;;;;0.40;0.20;;;;;;;27.15;66.88;99394.31;5056879;28;20619;-78
2022/06/24 11:28:51;;;;;;;0.40;0.20;;;;;;;27.03;66.86;99390.22;5052232;28;20433;-78
2022/06/24 11:31:23;;;;;;;0.40;0.37;;;;;;;27.29;68.20;99394.63;5049127;28;20417;-78
2022/06/24 11:33:51;;;;;;;0.40;0.20;;;;;;;27.73;67.95;99392.34;5059132;28;20513;-78
2022/06/24 11:36:21;;;;;;;0.40;0.20;;;;;;;27.67;65.94;99384.84;5057535;28;20995;-78
2022/06/24 11:38:48;;;;;;;0.40;0.20;;;;;;;27.85;65.41;99377.28;5051731;28;20946;-78
2022/06/24 11:41:24;;;;;;;0.60;0.30;;;;;;;28.82;62.81;99380.47;5047759;28;20450;-78
2022/06/24 11:44:11;;;;;;;0.50;0.30;;;;;;;28.14;60.92;99384.81;5033949;28;21009;-78
2022/06/24 11:46:38;;;;;;;0.90;0.30;;;;;;;28.58;62.44;99378.78;5056654;28;20466;-78
2022/06/24 11:49:14;;;;;;;0.90;0.40;;;;;;;28.83;60.97;99384.91;5039562;28;20427;-78
2022/06/24 11:51:45;;;;;;;0.90;0.30;;;;;;;29.23;60.21;99371.94;5050605;28;20439;-78