Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:41;;;;;;;0.00;0.00;;;;;;;8.68;46.78;99658.78;5008749;28;20198;-56
2022/03/27 00:04:10;;;;;;;0.00;0.00;;;;;;;8.67;46.89;99654.53;4994310;28;20189;-56
2022/03/27 00:06:37;;;;;;;0.00;0.00;;;;;;;8.59;47.49;99649.06;4994769;28;20231;-56
2022/03/27 00:09:03;;;;;;;0.00;0.00;;;;;;;8.52;47.41;99651.28;4994700;28;20181;-56
2022/03/27 00:11:31;;;;;;;0.00;0.00;;;;;;;8.44;47.43;99643.19;4994454;28;20699;-56
2022/03/27 00:14:01;;;;;;;0.00;0.00;;;;;;;8.41;47.43;99649.47;4994450;28;20190;-56
2022/03/27 00:16:28;;;;;;;0.00;0.00;;;;;;;8.46;48.19;99649.09;4994548;28;20205;-56
2022/03/27 00:18:56;;;;;;;0.00;0.00;;;;;;;8.50;48.16;99654.94;4994554;28;20190;-56
2022/03/27 00:21:24;;;;;;;0.00;0.00;;;;;;;8.44;47.85;99653.59;4994200;28;20193;-56
2022/03/27 00:23:52;;;;;;;0.00;0.00;;;;;;;8.38;47.08;99651.44;4994522;28;20196;-56
2022/03/27 00:26:20;;;;;;;0.00;0.00;;;;;;;8.70;46.79;99654.31;4994249;28;20206;-56
2022/03/27 00:28:48;;;;;;;0.00;0.00;;;;;;;8.57;48.35;99643.13;4994650;28;20200;-56
2022/03/27 00:31:16;;;;;;;0.00;0.00;;;;;;;8.40;49.07;99655.59;4995770;28;20630;-56
2022/03/27 00:33:44;;;;;;;0.00;0.00;;;;;;;8.45;49.39;99647.44;5013983;28;20191;-56
2022/03/27 00:36:14;;;;;;;0.00;0.00;;;;;;;8.24;50.85;99648.06;5013266;28;20274;-56
2022/03/27 00:38:42;;;;;;;0.00;0.00;;;;;;;8.19;49.17;99650.16;5013741;28;20203;-56
2022/03/27 00:41:10;;;;;;;0.00;0.00;;;;;;;8.38;49.21;99651.44;5013408;28;20200;-56
2022/03/27 00:43:37;;;;;;;0.00;0.00;;;;;;;8.57;48.30;99643.13;5013982;28;20203;-56
2022/03/27 00:46:04;;;;;;;0.00;0.00;;;;;;;8.39;49.53;99645.28;5013056;28;20185;-56
2022/03/27 00:48:31;;;;;;;0.00;0.00;;;;;;;8.18;49.53;99645.09;5013601;28;20187;-56
2022/03/27 00:50:58;;;;;;;0.00;0.00;;;;;;;8.15;50.83;99645.31;5013210;28;20220;-56
2022/03/27 00:53:25;;;;;;;0.00;0.00;;;;;;;8.07;50.44;99644.06;5013705;28;20252;-56
2022/03/27 00:55:53;;;;;;;0.00;0.00;;;;;;;8.09;49.69;99638.75;5013096;28;20196;-56
2022/03/27 00:58:20;;;;;;;0.00;0.00;;;;;;;8.23;50.83;99643.78;5013307;28;20197;-56
2022/03/27 01:00:56;;;;;;;0.00;0.00;;;;;;;8.10;50.37;99641.25;5013168;28;20239;-56
2022/03/27 01:03:25;;;;;;;0.00;0.00;;;;;;;8.02;49.89;99640.97;4993011;28;20699;-56
2022/03/27 01:05:52;;;;;;;0.00;0.00;;;;;;;8.07;50.33;99641.47;4993299;28;20537;-56
2022/03/27 01:09:35;;;;;;;0.00;0.00;;;;;;;7.92;52.59;99638.22;4993548;28;20187;-56
2022/03/27 01:11:22;;;;;;;0.00;0.00;;;;;;;7.69;51.33;99637.22;4993097;28;20226;-56
2022/03/27 01:13:50;;;;;;;0.00;0.00;;;;;;;7.67;51.87;99634.72;5008796;28;20206;-56
2022/03/27 01:16:28;;;;;;;0.00;0.00;;;;;;;7.79;52.76;99632.22;4992958;28;20695;-56
2022/03/27 01:18:55;;;;;;;0.00;0.00;;;;;;;7.68;52.16;99626.00;4993600;28;20190;-56
2022/03/27 01:21:23;;;;;;;0.00;0.00;;;;;;;7.72;51.30;99621.41;4993034;28;20217;-56
2022/03/27 01:23:49;;;;;;;0.00;0.00;;;;;;;7.75;50.38;99622.97;4994196;28;20199;-56
2022/03/27 01:26:18;;;;;;;0.00;0.00;;;;;;;7.75;50.45;99628.16;4992917;28;20262;-59
2022/03/27 01:28:45;;;;;;;0.00;0.00;;;;;;;8.15;50.01;99616.69;4993513;28;20607;-57
2022/03/27 01:31:12;;;;;;;0.00;0.00;;;;;;;8.04;50.31;99614.84;4993191;28;20212;-57
2022/03/27 01:33:39;;;;;;;0.00;0.00;;;;;;;7.88;50.43;99621.16;4993381;28;20276;-55
2022/03/27 01:36:06;;;;;;;0.00;0.00;;;;;;;7.97;49.80;99619.66;4992892;28;20192;-57
2022/03/27 01:38:35;;;;;;;0.00;0.00;;;;;;;7.99;49.44;99615.19;4993458;28;20195;-56
2022/03/27 01:41:02;;;;;;;0.00;0.00;;;;;;;7.97;49.33;99614.47;4993128;28;20653;-55
2022/03/27 01:43:28;;;;;;;0.00;0.00;;;;;;;8.31;48.61;99612.03;4993344;28;20204;-56
2022/03/27 01:45:55;;;;;;;0.00;0.00;;;;;;;8.00;49.60;99618.59;4992487;28;20192;-55
2022/03/27 01:48:22;;;;;;;0.00;0.00;;;;;;;7.85;50.74;99621.38;4993091;28;20225;-55
2022/03/27 01:50:58;;;;;;;0.00;0.00;;;;;;;7.66;50.67;99609.69;4992771;28;20215;-55
2022/03/27 01:53:25;;;;;;;0.00;0.00;;;;;;;7.50;51.08;99617.69;4993132;28;20687;-55
2022/03/27 01:55:53;;;;;;;0.00;0.00;;;;;;;7.41;50.97;99612.31;4992526;28;20184;-55
2022/03/27 01:58:20;;;;;;;0.00;0.00;;;;;;;7.41;51.68;99610.56;4992891;28;20194;-55
2022/03/27 02:00:47;;;;;;;0.00;0.00;;;;;;;7.33;53.02;99612.88;4992670;28;20239;-54
2022/03/27 02:03:15;;;;;;;0.00;0.00;;;;;;;7.17;52.32;99616.50;4993133;28;20200;-55
2022/03/27 02:05:42;;;;;;;0.00;0.00;;;;;;;7.20;52.45;99613.69;4992531;28;20553;-55
2022/03/27 02:08:10;;;;;;;0.00;0.00;;;;;;;7.15;53.65;99617.53;4992811;28;20740;-55
2022/03/27 02:10:36;;;;;;;0.00;0.00;;;;;;;7.27;55.11;99608.91;4992574;28;20208;-55
2022/03/27 02:13:05;;;;;;;0.00;0.00;;;;;;;7.58;50.85;99611.13;4993013;28;20219;-54
2022/03/27 02:15:32;;;;;;;0.00;0.00;;;;;;;7.74;52.29;99611.72;4992023;28;20190;-55
2022/03/27 02:18:01;;;;;;;0.00;0.00;;;;;;;7.67;51.86;99606.16;4992871;28;20208;-54
2022/03/27 02:20:28;;;;;;;0.00;0.00;;;;;;;7.54;51.46;99616.56;4992380;28;20190;-54
2022/03/27 02:22:55;;;;;;;0.00;0.00;;;;;;;7.49;52.02;99616.03;4992706;28;20188;-54
2022/03/27 02:25:22;;;;;;;0.00;0.00;;;;;;;7.43;53.24;99619.06;4992303;28;20247;-55
2022/03/27 02:27:49;;;;;;;0.00;0.00;;;;;;;7.32;54.41;99606.81;4992357;28;20315;-55
2022/03/27 02:30:19;;;;;;;0.00;0.00;;;;;;;7.45;53.90;99605.97;4992266;28;20686;-53
2022/03/27 02:32:46;;;;;;;0.00;0.00;;;;;;;7.82;51.83;99612.03;4992502;28;20194;-55
2022/03/27 02:35:14;;;;;;;0.00;0.00;;;;;;;7.61;52.35;99613.53;4990654;28;20747;-54
2022/03/27 02:37:40;;;;;;;0.00;0.00;;;;;;;7.60;50.94;99615.31;4991012;28;20304;-55
2022/03/27 02:40:10;;;;;;;0.00;0.00;;;;;;;7.59;53.20;99607.59;4999029;28;20294;-55
2022/03/27 02:42:37;;;;;;;0.00;0.00;;;;;;;7.50;53.35;99619.47;5007022;28;20191;-56
2022/03/27 02:45:06;;;;;;;0.00;0.00;;;;;;;7.48;53.71;99613.56;5011272;28;20194;-54
2022/03/27 02:47:34;;;;;;;0.00;0.00;;;;;;;7.36;52.94;99607.47;5011777;28;20751;-54
2022/03/27 02:50:01;;;;;;;0.00;0.00;;;;;;;7.30;53.77;99611.28;5011548;28;20187;-54
2022/03/27 02:52:28;;;;;;;0.00;0.00;;;;;;;7.22;53.32;99614.44;5011846;28;20198;-56
2022/03/27 02:54:55;;;;;;;0.00;0.00;;;;;;;7.42;53.09;99607.00;5011387;28;20192;-54
2022/03/27 02:57:22;;;;;;;0.00;0.00;;;;;;;7.73;51.75;99607.47;5011716;28;20216;-56
2022/03/27 02:59:51;;;;;;;0.00;0.00;;;;;;;7.64;51.60;99608.13;5010129;28;20206;-55
2022/03/27 03:02:18;;;;;;;0.00;0.00;;;;;;;7.54;51.49;99610.53;5011796;28;20203;-56
2022/03/27 03:04:47;;;;;;;0.00;0.00;;;;;;;7.65;52.40;99610.63;5009933;28;20196;-53
2022/03/27 03:07:14;;;;;;;0.00;0.00;;;;;;;7.61;53.00;99618.72;5011550;28;20242;-54
2022/03/27 03:09:41;;;;;;;0.00;0.00;;;;;;;7.56;52.23;99613.84;5011144;28;20201;-53
2022/03/27 03:12:09;;;;;;;0.00;0.00;;;;;;;7.67;49.00;99619.13;5011530;28;20211;-55
2022/03/27 03:14:36;;;;;;;0.00;0.00;;;;;;;7.68;50.92;99617.34;5011075;28;20192;-54
2022/03/27 03:17:04;;;;;;;0.00;0.00;;;;;;;7.71;50.92;99622.34;5009214;28;20267;-54
2022/03/27 03:19:31;;;;;;;0.00;0.00;;;;;;;7.68;52.36;99620.81;5011277;28;20196;-54
2022/03/27 03:22:00;;;;;;;0.00;0.00;;;;;;;7.56;53.29;99619.06;5002421;28;20256;-54
2022/03/27 03:24:27;;;;;;;0.00;0.00;;;;;;;8.33;46.03;99624.91;5000966;28;20188;-54
2022/03/27 03:26:55;;;;;;;0.00;0.00;;;;;;;8.37;47.46;99627.22;5002280;28;20217;-53
2022/03/27 03:29:22;;;;;;;0.00;0.00;;;;;;;8.19;49.02;99628.53;5014963;28;20188;-54
2022/03/27 03:31:49;;;;;;;0.00;0.00;;;;;;;8.04;48.43;99628.69;5014306;28;20240;-55
2022/03/27 03:34:17;;;;;;;0.00;0.00;;;;;;;7.98;50.73;99623.94;5014043;28;20189;-53
2022/03/27 03:36:44;;;;;;;0.00;0.00;;;;;;;7.85;50.81;99625.75;5014287;28;20212;-54
2022/03/27 03:39:12;;;;;;;0.00;0.00;;;;;;;8.41;46.74;99620.84;5014532;28;20192;-53
2022/03/27 03:41:39;;;;;;;0.00;0.00;;;;;;;8.15;48.87;99627.91;5010473;28;20713;-54
2022/03/27 03:44:07;;;;;;;0.00;0.00;;;;;;;7.96;48.73;99623.22;5013721;28;20292;-54
2022/03/27 03:46:34;;;;;;;0.00;0.00;;;;;;;7.82;49.51;99621.59;5014794;28;20757;-54
2022/03/27 03:49:01;;;;;;;0.00;0.00;;;;;;;7.74;49.97;99624.72;5015253;28;20266;-54
2022/03/27 03:51:28;;;;;;;0.00;0.00;;;;;;;7.60;49.56;99622.25;5014380;28;20236;-54
2022/03/27 03:53:54;;;;;;;0.00;0.00;;;;;;;7.63;50.65;99616.84;5014650;28;20238;-54
2022/03/27 03:56:22;;;;;;;0.00;0.00;;;;;;;7.57;50.63;99630.25;5014404;28;20683;-54
2022/03/27 03:58:49;;;;;;;0.00;0.00;;;;;;;7.47;52.69;99625.69;5014613;28;20253;-54
2022/03/27 04:01:16;;;;;;;0.00;0.00;;;;;;;7.32;51.34;99625.00;5014384;28;20188;-55
2022/03/27 04:03:43;;;;;;;0.00;0.00;;;;;;;7.29;52.95;99625.22;5011701;28;20192;-54
2022/03/27 04:06:10;;;;;;;0.00;0.00;;;;;;;7.15;54.61;99617.53;5013602;28;20270;-54
2022/03/27 04:08:36;;;;;;;0.00;0.00;;;;;;;6.96;52.95;99623.16;5013977;28;20197;-54
2022/03/27 04:11:04;;;;;;;0.00;0.00;;;;;;;6.87;52.31;99625.41;5013942;28;20237;-54
2022/03/27 04:13:32;;;;;;;0.00;0.00;;;;;;;6.77;55.27;99619.19;5014388;28;20191;-53
2022/03/27 04:16:00;;;;;;;0.00;0.00;;;;;;;6.63;54.24;99625.28;5012425;28;20620;-54
2022/03/27 04:18:28;;;;;;;0.00;0.00;;;;;;;6.63;54.44;99623.50;5014098;28;20206;-54
2022/03/27 04:20:54;;;;;;;0.00;0.00;;;;;;;6.57;53.97;99623.09;5013991;28;20188;-54
2022/03/27 04:23:21;;;;;;;0.00;0.00;;;;;;;6.60;54.15;99626.31;5014293;28;20470;-54
2022/03/27 04:25:48;;;;;;;0.00;0.00;;;;;;;6.59;54.37;99621.22;5013775;28;20193;-54
2022/03/27 04:28:15;;;;;;;0.00;0.00;;;;;;;6.66;55.91;99625.09;5014278;28;20246;-53
2022/03/27 04:30:43;;;;;;;0.00;0.00;;;;;;;6.64;55.99;99624.34;5013772;28;20210;-54
2022/03/27 04:33:10;;;;;;;0.00;0.00;;;;;;;6.73;53.36;99622.91;5013919;28;20195;-54
2022/03/27 04:35:38;;;;;;;0.00;0.00;;;;;;;6.76;54.63;99622.69;5013561;28;20737;-53
2022/03/27 04:38:05;;;;;;;0.00;0.00;;;;;;;6.73;56.18;99628.09;5012368;28;20218;-54
2022/03/27 04:40:32;;;;;;;0.00;0.00;;;;;;;6.61;54.55;99632.34;5013724;28;20647;-53
2022/03/27 04:42:59;;;;;;;0.00;0.00;;;;;;;6.58;56.10;99635.13;5013902;28;20274;-54
2022/03/27 04:45:26;;;;;;;0.00;0.00;;;;;;;6.56;55.41;99632.63;5010658;28;20202;-54
2022/03/27 04:47:54;;;;;;;0.00;0.00;;;;;;;6.73;53.59;99638.47;5012915;28;20222;-54
2022/03/27 04:50:20;;;;;;;0.00;0.00;;;;;;;6.75;55.10;99632.28;5013092;28;20207;-53
2022/03/27 04:52:47;;;;;;;0.00;0.00;;;;;;;6.65;54.95;99631.22;5012730;28;20256;-53
2022/03/27 04:55:14;;;;;;;0.00;0.00;;;;;;;6.55;54.59;99624.97;5012559;28;20195;-54
2022/03/27 04:57:42;;;;;;;0.00;0.00;;;;;;;6.48;55.38;99624.50;5012890;28;20211;-54
2022/03/27 05:00:11;;;;;;;0.00;0.00;;;;;;;6.49;55.79;99631.34;5013467;28;20195;-54
2022/03/27 05:02:38;;;;;;;0.00;0.00;;;;;;;6.52;54.85;99635.53;5013446;28;20273;-53
2022/03/27 05:05:10;;;;;;;0.00;0.00;;;;;;;6.43;54.88;99627.41;5012975;28;20215;-54
2022/03/27 05:07:38;;;;;;;0.00;0.00;;;;;;;6.41;56.27;99631.03;5013316;28;20207;-53
2022/03/27 05:10:06;;;;;;;0.00;0.00;;;;;;;6.58;58.38;99629.94;5013087;28;20191;-54
2022/03/27 05:12:33;;;;;;;0.00;0.00;;;;;;;6.48;59.11;99630.53;5013188;28;20226;-54
2022/03/27 05:15:00;;;;;;;0.00;0.00;;;;;;;6.41;58.28;99631.03;5012762;28;20198;-54
2022/03/27 05:17:26;;;;;;;0.00;0.00;;;;;;;6.28;57.54;99631.84;5013007;28;20211;-54
2022/03/27 05:19:53;;;;;;;0.00;0.00;;;;;;;6.21;57.79;99627.97;5012993;28;20674;-53
2022/03/27 05:22:21;;;;;;;0.00;0.00;;;;;;;6.19;57.05;99633.25;5013563;28;20191;-54
2022/03/27 05:24:48;;;;;;;0.00;0.00;;;;;;;6.29;58.10;99632.66;5012558;28;20191;-54
2022/03/27 05:27:17;;;;;;;0.00;0.00;;;;;;;6.36;58.26;99631.34;5012628;28;20218;-54
2022/03/27 05:29:44;;;;;;;0.00;0.00;;;;;;;6.37;59.58;99645.13;5012716;28;20191;-53
2022/03/27 05:32:11;;;;;;;0.00;0.00;;;;;;;6.35;59.66;99634.84;5012499;28;20701;-54
2022/03/27 05:34:38;;;;;;;0.00;0.00;;;;;;;6.31;58.96;99638.56;5011151;28;20191;-54
2022/03/27 05:37:06;;;;;;;0.00;0.00;;;;;;;6.30;58.96;99642.94;5012247;28;20223;-52
2022/03/27 05:39:34;;;;;;;0.00;0.00;;;;;;;6.50;60.12;99640.81;5012294;28;20197;-53
2022/03/27 05:42:01;;;;;;;0.00;0.00;;;;;;;6.44;60.39;99646.38;5011333;28;20204;-53
2022/03/27 05:44:27;;;;;;;0.00;0.00;;;;;;;6.43;60.69;99655.94;5011653;28;20195;-53
2022/03/27 05:46:54;;;;;;;0.00;0.00;;;;;;;6.53;59.22;99643.19;5012246;28;20288;-53
2022/03/27 05:49:21;;;;;;;0.00;0.00;;;;;;;6.58;59.48;99658.47;5011783;28;20237;-54
2022/03/27 05:51:47;;;;;;;0.00;0.00;;;;;;;6.61;60.95;99646.13;5011683;28;20212;-54
2022/03/27 05:54:14;;;;;;;0.00;0.00;;;;;;;6.63;61.12;99652.03;5011360;28;20242;-54
2022/03/27 05:56:42;;;;;;;0.00;0.00;;;;;;;6.60;60.54;99661.81;5011717;28;20209;-54
2022/03/27 05:59:09;;;;;;;0.00;0.00;;;;;;;6.50;60.66;99659.81;5011776;28;20198;-54
2022/03/27 06:01:35;;;;;;;0.00;0.00;;;;;;;6.57;60.06;99665.41;5011853;28;20181;-53
2022/03/27 06:04:02;;;;;;;0.00;0.00;;;;;;;6.54;59.32;99665.63;5011909;28;20194;-53
2022/03/27 06:06:29;;;;;;;0.00;0.00;;;;;;;6.51;60.28;99665.81;5012023;28;20699;-54
2022/03/27 06:08:57;;;;;;;0.00;0.00;;;;;;;6.46;60.81;99668.72;5011971;28;20249;-53
2022/03/27 06:11:24;;;;;;;0.00;0.00;;;;;;;6.45;61.89;99667.06;5011776;28;20229;-53
2022/03/27 06:13:52;;;;;;;0.00;0.00;;;;;;;6.41;61.43;99669.91;5011951;28;20241;-55
2022/03/27 06:16:19;;;;;;;0.00;0.00;;;;;;;6.38;61.22;99673.56;5011697;28;20272;-54
2022/03/27 06:18:47;;;;;;;0.00;0.00;;;;;;;6.41;61.86;99669.91;5011916;28;20246;-54
2022/03/27 06:21:14;;;;;;;0.00;0.00;;;;;;;6.40;62.23;99661.31;5011576;28;20191;-54
2022/03/27 06:23:40;;;;;;;0.00;0.00;;;;;;;6.41;62.26;99675.97;5006516;28;20559;-54
2022/03/27 06:26:07;;;;;;;0.00;0.00;;;;;;;6.34;63.40;99680.72;5010941;28;20197;-54
2022/03/27 06:28:34;;;;;;;0.00;0.00;;;;;;;6.30;63.65;99673.22;5011231;28;20187;-54
2022/03/27 06:31:03;;;;;;;0.00;0.00;;;;;;;6.28;63.75;99680.25;5011201;28;20183;-54
2022/03/27 06:33:30;;;;;;;0.00;0.00;;;;;;;6.24;62.65;99689.16;5011531;28;20241;-54
2022/03/27 06:35:58;;;;;;;0.00;0.00;;;;;;;6.22;64.52;99685.81;5010704;28;20192;-54
2022/03/27 06:38:25;;;;;;;0.00;0.00;;;;;;;6.33;64.06;99683.41;5011420;28;20310;-53
2022/03/27 06:40:51;;;;;;;0.00;0.00;;;;;;;6.32;64.53;99684.31;5010202;28;20540;-52
2022/03/27 06:43:18;;;;;;;0.00;0.00;;;;;;;6.30;63.97;99681.00;5011438;28;20220;-54
2022/03/27 06:45:45;;;;;;;0.00;0.00;;;;;;;6.30;63.87;99689.63;5010868;28;20192;-54
2022/03/27 06:48:13;;;;;;;0.00;0.00;;;;;;;6.33;63.83;99694.63;5011273;28;20253;-55
2022/03/27 06:50:40;;;;;;;0.00;0.00;;;;;;;6.39;64.56;99688.19;5010333;28;20187;-53
2022/03/27 06:53:07;;;;;;;0.00;0.00;;;;;;;6.39;64.34;99690.78;5010713;28;20753;-54
2022/03/27 06:55:34;;;;;;;0.00;0.00;;;;;;;6.45;64.15;99697.31;5010548;28;20265;-53
2022/03/27 06:58:01;;;;;;;0.00;0.00;;;;;;;6.43;64.10;99701.78;5010988;28;20206;-53
2022/03/27 07:03:13;;;;;;;0.00;0.00;;;;;;;6.46;63.89;99705.03;5011038;28;20194;-55
2022/03/27 07:05:42;;;;;;;0.00;0.00;;;;;;;6.49;65.33;99698.78;5010791;28;20200;-54
2022/03/27 07:08:11;;;;;;;0.00;0.00;;;;;;;6.52;64.86;99698.59;5010920;28;20285;-54
2022/03/27 07:10:39;;;;;;;0.00;0.00;;;;;;;6.56;65.36;99701.84;5006867;28;20199;-54
2022/03/27 07:13:07;;;;;;;0.00;0.00;;;;;;;6.62;64.25;99704.88;5008424;28;20219;-54
2022/03/27 07:15:34;;;;;;;0.00;0.00;;;;;;;6.68;64.12;99705.41;5009832;28;20195;-54
2022/03/27 07:18:01;;;;;;;0.00;0.00;;;;;;;6.70;63.53;99700.94;5003930;28;20215;-54
2022/03/27 07:20:31;;;;;;;0.00;0.00;;;;;;;6.76;63.43;99704.00;5010648;28;20186;-53
2022/03/27 07:22:59;;;;;;;0.00;0.00;;;;;;;6.79;63.90;99705.53;5011127;28;20194;-54
2022/03/27 07:25:27;;;;;;;0.00;0.00;;;;;;;6.83;65.36;99701.81;5010230;28;20191;-54
2022/03/27 07:27:55;;;;;;;0.00;0.00;;;;;;;6.86;64.45;99709.41;5010447;28;20215;-54
2022/03/27 07:30:22;;;;;;;0.00;0.00;;;;;;;6.98;64.81;99709.53;5010568;28;20209;-55
2022/03/27 07:32:52;;;;;;;0.00;0.00;;;;;;;7.07;64.05;99711.53;5010796;28;20263;-55
2022/03/27 07:35:19;;;;;;;0.00;0.00;;;;;;;7.14;63.98;99711.94;5010403;28;20267;-55
2022/03/27 07:37:49;;;;;;;0.00;0.00;;;;;;;7.28;63.24;99706.66;5010893;28;20218;-55
2022/03/27 07:40:16;;;;;;;0.00;0.00;;;;;;;7.43;62.49;99709.97;5007920;28;20753;-55
2022/03/27 07:42:46;;;;;;;0.00;0.00;;;;;;;7.59;62.07;99708.94;5009919;28;20213;-55
2022/03/27 07:45:14;;;;;;;0.00;0.00;;;;;;;7.78;60.39;99708.53;5010024;28;20223;-55
2022/03/27 07:47:42;;;;;;;0.00;0.00;;;;;;;7.93;60.62;99719.63;5010237;28;20211;-55
2022/03/27 07:50:09;;;;;;;0.00;0.00;;;;;;;8.04;60.72;99719.69;5010061;28;20196;-54
2022/03/27 07:52:37;;;;;;;0.00;0.00;;;;;;;8.17;59.93;99724.88;5010499;28;20299;-55
2022/03/27 07:55:07;;;;;;;0.00;0.00;;;;;;;8.32;58.41;99715.16;5009905;28;20195;-55
2022/03/27 07:57:34;;;;;;;0.00;0.00;;;;;;;8.35;59.15;99720.16;5009218;28;20224;-55
2022/03/27 08:00:01;;;;;;;0.00;0.00;;;;;;;8.41;57.72;99724.06;5007584;28;20679;-55
2022/03/27 08:02:27;;;;;;;6.13;2.73;;;;;;;8.48;57.66;99720.09;5010024;28;20250;-55
2022/03/27 08:04:54;;;;;;;36.50;14.80;;;;;;;8.60;56.75;99721.00;5009899;28;20263;-54
2022/03/27 08:07:21;;;;;;;31.93;14.93;;;;;;;8.67;57.32;99717.00;5010110;28;20218;-53
2022/03/27 08:09:48;;;;;;;29.67;13.87;;;;;;;8.75;57.70;99720.81;5009725;28;20276;-55
2022/03/27 08:12:17;;;;;;;26.77;14.33;;;;;;;8.81;56.84;99717.78;5011053;28;20216;-54
2022/03/27 08:14:46;;;;;;;36.67;15.07;;;;;;;8.90;57.61;99711.88;5013353;28;20184;-54
2022/03/27 08:17:12;;;;;;;27.50;14.10;;;;;;;9.06;57.75;99726.38;5013685;28;20222;-53
2022/03/27 08:19:39;;;;;;;28.33;13.60;;;;;;;9.16;55.62;99719.53;5013777;28;20177;-55
2022/03/27 08:22:06;;;;;;;31.30;14.03;;;;;;;9.22;55.07;99728.66;5013833;28;20189;-54
2022/03/27 08:24:33;;;;;;;28.43;14.20;;;;;;;9.20;55.45;99722.75;5013447;28;20195;-55
2022/03/27 08:27:00;;;;;;;29.63;12.63;;;;;;;9.23;55.97;99731.16;5011517;28;20522;-55
2022/03/27 08:29:32;;;;;;;25.83;13.57;;;;;;;9.36;55.41;99728.47;5013336;28;20564;-55
2022/03/27 08:32:00;;;;;;;31.43;14.50;;;;;;;9.40;54.86;99726.47;5013475;28;20233;-54
2022/03/27 08:34:29;;;;;;;38.33;15.50;;;;;;;9.42;54.88;99724.56;5013030;28;20195;-54
2022/03/27 08:36:57;;;;;;;32.37;15.40;;;;;;;9.52;56.58;99729.91;5013554;28;20295;-55
2022/03/27 08:39:24;;;;;;;30.07;15.07;;;;;;;9.58;55.49;99735.47;5013353;28;20196;-54
2022/03/27 08:41:54;;;;;;;31.87;14.77;;;;;;;9.72;56.30;99738.81;5013212;28;20380;-53
2022/03/27 08:44:23;;;;;;;34.73;14.63;;;;;;;9.85;55.40;99733.50;5012978;28;20201;-54
2022/03/27 08:46:53;;;;;;;26.80;14.70;;;;;;;9.95;54.40;99733.59;5007654;28;20231;-54
2022/03/27 08:49:33;;;;;;;29.80;15.73;;;;;;;9.93;54.37;99733.72;5012920;28;20193;-54
2022/03/27 08:52:08;;;;;;;31.60;14.27;;;;;;;10.11;54.78;99728.84;5012840;28;20200;-55
2022/03/27 08:54:41;;;;;;;33.10;13.93;;;;;;;10.24;54.28;99727.88;5012812;28;20197;-55
2022/03/27 08:57:20;;;;;;;32.00;14.57;;;;;;;10.29;53.77;99723.13;5013072;28;20208;-55
2022/03/27 08:59:49;;;;;;;31.23;13.50;;;;;;;10.37;53.68;99728.56;5013106;28;20303;-54
2022/03/27 09:02:19;;;;;;;36.60;16.97;;;;;;;10.51;54.26;99729.28;5013204;28;20201;-55
2022/03/27 09:04:46;;;;;;;41.13;16.17;;;;;;;10.64;52.60;99735.16;5012626;28;20193;-54
2022/03/27 09:07:13;;;;;;;34.43;14.93;;;;;;;10.66;52.65;99735.84;5012894;28;20213;-54
2022/03/27 09:09:39;;;;;;;34.83;15.73;;;;;;;10.82;51.82;99732.84;5011403;28;20617;-54
2022/03/27 09:12:08;;;;;;;27.03;14.77;;;;;;;10.85;51.72;99736.97;5013021;28;20534;-55
2022/03/27 09:14:35;;;;;;;27.37;14.73;;;;;;;10.95;52.37;99737.88;5012527;28;20217;-55
2022/03/27 09:17:04;;;;;;;28.97;15.50;;;;;;;11.06;52.38;99734.41;5012871;28;20214;-55
2022/03/27 09:19:39;;;;;;;31.10;14.60;;;;;;;11.15;50.69;99746.69;5012674;28;20193;-55
2022/03/27 09:22:17;;;;;;;26.70;13.37;;;;;;;11.27;50.98;99749.25;5013057;28;20643;-54
2022/03/27 09:24:46;;;;;;;32.57;13.67;;;;;;;11.41;51.82;99745.50;5011341;28;20211;-55
2022/03/27 09:27:13;;;;;;;29.63;14.10;;;;;;;11.46;51.36;99746.75;5012452;28;20894;-54
2022/03/27 09:29:59;;;;;;;34.83;15.03;;;;;;;11.58;52.50;99750.13;5012357;28;20193;-55
2022/03/27 09:32:27;;;;;;;28.87;14.37;;;;;;;11.76;52.48;99747.72;5012678;28;20312;-55
2022/03/27 09:35:04;;;;;;;29.73;14.17;;;;;;;11.90;50.84;99740.50;5008600;28;20210;-54
2022/03/27 09:37:33;;;;;;;30.43;13.13;;;;;;;11.91;51.63;99740.34;5012059;28;20208;-55
2022/03/27 09:40:00;;;;;;;28.43;13.17;;;;;;;12.08;51.46;99738.94;5010052;28;20200;-54
2022/03/27 09:42:27;;;;;;;27.67;12.83;;;;;;;12.22;51.60;99742.97;5011392;28;20273;-55
2022/03/27 09:45:14;;;;;;;26.37;12.27;;;;;;;12.37;50.70;99743.41;5011845;28;20189;-56
2022/03/27 09:47:41;;;;;;;31.13;12.73;;;;;;;12.50;51.75;99730.06;5010769;28;20216;-56
2022/03/27 09:50:30;;;;;;;25.27;12.90;;;;;;;12.65;50.88;99732.28;5012273;28;20659;-55
2022/03/27 09:53:18;;;;;;;35.03;14.03;;;;;;;12.76;51.28;99729.50;5011929;28;20252;-56
2022/03/27 09:55:45;;;;;;;31.37;14.10;;;;;;;12.90;51.54;99720.44;5011286;28;20191;-55
2022/03/27 09:58:12;;;;;;;28.33;13.60;;;;;;;13.08;50.64;99730.22;5011949;28;20215;-55
2022/03/27 10:00:39;;;;;;;26.53;12.83;;;;;;;13.23;49.75;99725.34;5012220;28;20265;-55
2022/03/27 10:03:10;;;;;;;29.77;13.30;;;;;;;13.48;49.31;99716.06;5012095;28;20670;-55
2022/03/27 10:05:38;;;;;;;29.00;12.87;;;;;;;13.62;49.16;99717.41;5011532;28;20710;-55
2022/03/27 10:08:06;;;;;;;26.97;12.77;;;;;;;13.77;48.84;99716.94;5011983;28;20254;-55
2022/03/27 10:10:33;;;;;;;27.67;12.60;;;;;;;13.96;48.06;99710.78;5011628;28;20667;-55
2022/03/27 10:13:00;;;;;;;31.17;12.13;;;;;;;14.11;47.78;99706.69;5011561;28;20207;-55
2022/03/27 10:15:28;;;;;;;24.97;12.30;;;;;;;14.23;46.83;99707.28;5011661;28;20273;-55
2022/03/27 10:17:57;;;;;;;26.60;12.50;;;;;;;14.35;46.18;99707.91;5011790;28;20228;-54
2022/03/27 10:20:29;;;;;;;32.33;11.77;;;;;;;14.51;47.68;99696.75;5011587;28;20664;-56
2022/03/27 10:23:03;;;;;;;27.70;12.40;;;;;;;14.57;46.70;99688.25;5008401;28;20239;-56
2022/03/27 10:25:36;;;;;;;23.27;11.20;;;;;;;14.73;45.86;99692.03;5010994;28;20216;-56
2022/03/27 10:28:03;;;;;;;22.27;11.70;;;;;;;15.01;44.00;99686.66;5004734;28;20299;-54
2022/03/27 10:30:30;;;;;;;29.10;12.23;;;;;;;15.29;43.47;99683.88;5011148;28;20203;-56
2022/03/27 10:32:58;;;;;;;23.80;11.03;;;;;;;15.54;41.10;99679.56;5011775;28;20208;-55
2022/03/27 10:35:38;;;;;;;25.03;11.57;;;;;;;15.77;41.16;99677.22;5011242;28;20185;-55
2022/03/27 10:38:14;;;;;;;28.90;11.00;;;;;;;15.85;41.63;99678.22;5011468;28;20222;-55
2022/03/27 10:40:59;;;;;;;27.33;10.37;;;;;;;15.90;41.60;99681.25;5011338;28;20192;-56
2022/03/27 10:43:36;;;;;;;20.87;11.30;;;;;;;16.03;41.93;99659.72;5011683;28;20189;-55
2022/03/27 10:46:14;;;;;;;20.13;10.37;;;;;;;16.12;40.34;99658.75;5008044;28;20190;-55
2022/03/27 10:48:44;;;;;;;19.83;8.97;;;;;;;16.33;37.08;99665.38;5022977;28;20197;-56
2022/03/27 10:51:12;;;;;;;27.57;9.60;;;;;;;16.66;38.26;99658.31;5006147;28;20202;-55
2022/03/27 10:54:04;;;;;;;19.80;9.70;;;;;;;16.99;34.51;99659.28;5008673;28;20718;-55
2022/03/27 10:56:36;;;;;;;19.10;9.33;;;;;;;17.13;36.69;99657.78;5001283;28;20260;-54
2022/03/27 10:59:12;;;;;;;18.90;9.73;;;;;;;17.18;35.21;99656.28;5002567;28;20430;-55
2022/03/27 11:01:41;;;;;;;20.30;9.30;;;;;;;17.34;35.89;99662.50;5001820;28;20241;-56
2022/03/27 11:04:09;;;;;;;17.73;8.10;;;;;;;17.46;34.24;99663.78;5000518;28;20259;-55
2022/03/27 11:06:38;;;;;;;17.10;8.83;;;;;;;17.69;30.76;99653.31;5002817;28;20212;-55
2022/03/27 11:09:08;;;;;;;20.17;9.00;;;;;;;17.78;30.51;99648.81;5006786;28;20193;-55
2022/03/27 11:11:54;;;;;;;15.53;8.17;;;;;;;18.01;30.43;99648.09;5008445;28;20193;-55
2022/03/27 11:15:00;;;;;;;18.23;8.47;;;;;;;18.06;28.97;99650.19;5007935;28;20211;-55
2022/03/27 11:17:55;;;;;;;20.20;8.57;;;;;;;18.05;29.98;99648.53;5001951;28;20837;-55
2022/03/27 11:20:56;;;;;;;15.70;8.17;;;;;;;18.09;29.75;99650.66;5001764;28;20278;-55
2022/03/27 11:23:28;;;;;;;14.50;7.90;;;;;;;18.22;29.32;99636.88;5001943;28;20182;-56
2022/03/27 11:25:57;;;;;;;16.83;8.90;;;;;;;18.26;28.43;99638.16;5000971;28;20208;-55
2022/03/27 11:28:26;;;;;;;20.70;9.77;;;;;;;18.32;28.01;99639.28;5001686;28;20199;-55
2022/03/27 11:31:22;;;;;;;18.80;8.17;;;;;;;18.39;27.83;99642.03;5000676;28;20183;-55
2022/03/27 11:34:21;;;;;;;15.87;7.67;;;;;;;18.49;27.94;99637.34;5001847;28;20254;-55
2022/03/27 11:37:21;;;;;;;22.27;8.37;;;;;;;18.59;27.97;99632.59;4996389;28;20233;-55
2022/03/27 11:39:49;;;;;;;19.17;8.63;;;;;;;18.58;27.98;99632.78;5001503;28;20684;-55
2022/03/27 11:42:30;;;;;;;19.50;8.23;;;;;;;18.61;26.83;99629.78;5007936;28;20215;-55
2022/03/27 11:45:37;;;;;;;15.20;7.37;;;;;;;18.67;27.12;99626.44;5007451;28;20235;-56
2022/03/27 11:48:15;;;;;;;16.40;8.40;;;;;;;18.80;26.82;99632.94;4946395;29;20223;-56