Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:00:21;;;;;;;2.17;1.57;;;9.00;50.90;8.90;100163.00;;;;4893983;28;108386;-66
2023/03/18 00:02:47;;;;;;;1.90;1.63;;;9.00;51.00;8.90;100159.00;;;;4893911;28;109837;-66
2023/03/18 00:05:13;;;;;;;3.43;2.03;;;9.00;51.00;8.80;100168.00;;;;4895651;28;91844;-68
2023/03/18 00:07:40;;;;;;;3.90;1.73;;;9.00;51.10;8.80;100149.00;;;;4895202;28;88709;-65
2023/03/18 00:10:08;;;;;;;4.33;2.17;;;8.90;51.00;8.80;100160.00;;;;4894513;28;88720;-67
2023/03/18 00:12:37;;;;;;;2.67;2.03;;;8.90;51.00;8.80;100154.00;;;;4896253;28;87849;-68
2023/03/18 00:15:05;;;;;;;1.57;1.13;;;8.90;51.00;8.80;100162.00;;;;4893692;28;88624;-67
2023/03/18 00:17:31;;;;;;;4.60;1.77;;;8.80;51.10;8.80;100165.00;;;;4894641;28;88812;-67
2023/03/18 00:19:56;;;;;;;4.60;1.87;;;8.80;51.10;8.80;100166.00;;;;4893269;28;88332;-67
2023/03/18 00:22:23;;;;;;;6.07;2.17;;;8.80;51.00;8.80;100160.00;;;;4896338;28;87908;-67
2023/03/18 00:24:49;;;;;;;3.70;2.10;;;8.80;51.10;8.80;100147.00;;;;4894659;28;89428;-67
2023/03/18 00:27:15;;;;;;;2.47;1.70;;;8.90;51.10;8.80;100153.00;;;;4893469;28;116404;-66
2023/03/18 00:29:40;;;;;;;4.43;1.90;;;8.80;51.20;8.70;100150.00;;;;4893615;28;101592;-67
2023/03/18 00:32:07;;;;;;;4.70;2.23;;;8.80;51.10;8.70;100151.00;;;;4893898;28;87844;-67
2023/03/18 00:34:33;;;;;;;2.00;1.43;;;8.80;51.20;8.70;100142.00;;;;4891888;28;88679;-68
2023/03/18 00:36:59;;;;;;;8.13;2.13;;;8.80;51.20;8.70;100142.00;;;;4894083;28;90465;-69
2023/03/18 00:39:25;;;;;;;3.13;2.23;;;8.80;51.30;8.70;100137.00;;;;4894908;28;110703;-67
2023/03/18 00:41:54;;;;;;;1.93;1.77;;;8.80;51.80;8.70;100155.00;;;;4895740;28;87791;-67
2023/03/18 00:44:20;;;;;;;6.87;1.90;;;8.80;51.10;8.80;100141.00;;;;4894417;28;88378;-67
2023/03/18 00:46:46;;;;;;;3.30;2.20;;;8.80;51.30;8.80;100150.00;;;;4894120;28;117690;-66
2023/03/18 00:49:12;;;;;;;4.33;2.00;;;8.80;51.30;8.80;100142.00;;;;4895255;28;95687;-66
2023/03/18 00:51:40;;;;;;;1.97;1.70;;;8.80;51.20;8.80;100163.00;;;;4893092;28;87082;-67
2023/03/18 00:54:12;;;;;;;3.17;1.87;;;8.80;51.20;8.80;100151.00;;;;4893745;28;89079;-66
2023/03/18 00:56:38;;;;;;;2.00;1.63;;;8.80;51.20;8.80;100147.00;;;;4894827;28;87866;-67
2023/03/18 00:59:06;;;;;;;3.77;2.10;;;8.90;51.20;8.80;100141.00;;;;4893655;28;88787;-67
2023/03/18 01:01:33;;;;;;;2.67;2.20;;;8.90;51.10;8.80;100142.00;;;;4894843;28;87901;-67
2023/03/18 01:04:00;;;;;;;3.40;1.80;;;8.90;51.20;8.80;100145.00;;;;4894374;28;117375;-66
2023/03/18 01:06:31;;;;;;;2.77;1.97;;;8.80;51.20;8.80;100145.00;;;;4895400;28;90666;-67
2023/03/18 01:08:57;;;;;;;2.63;2.00;;;8.90;51.30;8.80;100142.00;;;;4893545;28;88055;-67
2023/03/18 01:11:24;;;;;;;5.10;1.47;;;8.80;51.00;8.80;100134.00;;;;4894190;28;98812;-67
2023/03/18 01:14:00;;;;;;;3.10;1.90;;;8.80;51.10;8.80;100138.00;;;;4895406;28;103474;-68
2023/03/18 01:16:26;;;;;;;2.37;1.73;;;8.90;51.30;8.80;100137.00;;;;4895314;28;88222;-68
2023/03/18 01:18:52;;;;;;;3.23;2.10;;;8.80;51.00;8.80;100124.00;;;;4895349;28;93590;-67
2023/03/18 01:21:18;;;;;;;3.13;1.87;;;8.80;51.20;8.70;100122.00;;;;4893887;28;87991;-67
2023/03/18 01:23:44;;;;;;;1.90;1.27;;;8.80;51.30;8.70;100123.00;;;;4896060;28;89466;-67
2023/03/18 01:26:10;;;;;;;6.37;2.40;;;8.80;51.40;8.70;100124.00;;;;4895852;28;88834;-67
2023/03/18 01:28:36;;;;;;;3.47;1.87;;;8.80;51.50;8.70;100125.00;;;;4894555;28;96405;-67
2023/03/18 01:31:02;;;;;;;2.00;1.53;;;8.80;51.60;8.70;100125.00;;;;4897600;28;88242;-68
2023/03/18 01:33:28;;;;;;;3.87;2.17;;;8.70;51.60;8.60;100124.00;;;;4897908;28;89039;-67
2023/03/18 01:35:58;;;;;;;3.10;1.60;;;8.70;51.70;8.60;100131.00;;;;4897115;28;87858;-68
2023/03/18 01:38:29;;;;;;;3.83;2.13;;;8.70;51.70;8.60;100125.00;;;;4898062;28;87799;-67
2023/03/18 01:40:56;;;;;;;3.57;1.87;;;8.70;51.70;8.60;100122.00;;;;4896886;28;87016;-67
2023/03/18 01:43:27;;;;;;;4.23;2.33;;;8.70;51.80;8.60;100126.00;;;;4894939;28;97292;-68
2023/03/18 01:45:57;;;;;;;3.90;2.47;;;8.60;51.70;8.60;100126.00;;;;4896496;28;88051;-67
2023/03/18 01:48:27;;;;;;;2.43;1.50;;;8.60;51.80;8.60;100125.00;;;;4891914;28;88843;-68
2023/03/18 01:51:02;;;;;;;2.10;1.47;;;8.60;51.90;8.60;100119.00;;;;4909936;28;88009;-68
2023/03/18 01:53:40;;;;;;;1.60;1.50;;;8.60;51.90;8.50;100107.00;;;;4896560;28;88198;-68
2023/03/18 01:56:07;;;;;;;2.33;1.40;;;8.60;52.10;8.50;100119.00;;;;4912129;28;88678;-67
2023/03/18 01:58:39;;;;;;;3.87;2.47;;;8.60;52.00;8.50;100114.00;;;;4894183;28;87998;-67
2023/03/18 02:01:24;;;;;;;3.73;1.97;;;8.60;52.10;8.50;100111.00;;;;4912220;28;88468;-67
2023/03/18 02:03:51;;;;;;;2.87;1.90;;;8.60;52.20;8.50;100117.00;;;;4911778;28;88060;-68
2023/03/18 02:06:17;;;;;;;2.93;1.30;;;8.60;52.30;8.50;100138.00;;;;4895524;28;103333;-67
2023/03/18 02:08:43;;;;;;;4.13;1.80;;;8.50;52.30;8.50;100128.00;;;;4896317;28;98331;-67
2023/03/18 02:11:10;;;;;;;2.60;1.63;;;8.60;52.30;8.50;100113.00;;;;4895232;28;109127;-67
2023/03/18 02:13:41;;;;;;;6.23;2.03;;;8.50;52.30;8.40;100138.00;;;;4895571;28;89888;-68
2023/03/18 02:16:24;;;;;;;5.13;2.40;;;8.60;52.40;8.40;100133.00;;;;4894286;28;90216;-68
2023/03/18 02:18:58;;;;;;;5.10;2.00;;;8.50;52.30;8.40;100122.00;;;;4894911;28;87841;-68
2023/03/18 02:21:58;;;;;;;3.07;2.03;;;8.50;52.50;8.40;100139.00;;;;4893883;28;92192;-66
2023/03/18 02:24:48;;;;;;;3.67;1.50;;;8.50;52.70;8.30;100131.00;;;;4896435;28;87997;-67
2023/03/18 02:27:34;;;;;;;3.47;1.67;;;8.40;52.60;8.30;100130.00;;;;4902555;28;87884;-66
2023/03/18 02:30:07;;;;;;;8.97;1.67;;;8.40;52.60;8.30;100127.00;;;;4894584;28;88031;-67
2023/03/18 02:32:34;;;;;;;1.67;1.37;;;8.40;52.70;8.30;100141.00;;;;4896533;28;86910;-66
2023/03/18 02:35:05;;;;;;;2.33;1.87;;;8.40;52.80;8.30;100135.00;;;;4894937;28;88740;-67
2023/03/18 02:37:31;;;;;;;1.47;1.23;;;8.40;52.90;8.30;100135.00;;;;4890846;28;89133;-66
2023/03/18 02:40:15;;;;;;;2.40;1.40;;;8.40;52.90;8.20;100140.00;;;;4897062;28;90754;-68
2023/03/18 02:42:41;;;;;;;4.13;1.97;;;8.40;53.00;8.20;100132.00;;;;4895490;28;88175;-67
2023/03/18 02:45:34;;;;;;;3.10;1.60;;;8.30;52.90;8.20;100146.00;;;;4888166;28;117807;-67
2023/03/18 02:48:04;;;;;;;3.83;2.07;;;8.30;53.00;8.20;100143.00;;;;4894568;28;110204;-67
2023/03/18 02:50:30;;;;;;;2.80;1.70;;;8.90;53.40;8.20;100153.00;;;;4897759;28;103769;-67
2023/03/18 02:52:56;;;;;;;2.20;1.33;;;8.30;53.20;8.20;100147.00;;;;4895766;28;88403;-66
2023/03/18 02:55:22;;;;;;;4.07;2.67;;;8.20;53.30;8.10;100145.00;;;;4895575;28;88985;-67
2023/03/18 02:57:47;;;;;;;4.43;1.90;;;8.20;53.40;8.10;100142.00;;;;4895461;28;116794;-67
2023/03/18 03:00:14;;;;;;;3.33;1.93;;;8.20;53.50;8.00;100146.00;;;;4894833;28;110040;-67
2023/03/18 03:02:40;;;;;;;4.20;1.50;;;8.10;53.40;8.00;100147.00;;;;4894349;28;87681;-67
2023/03/18 03:05:08;;;;;;;1.80;1.40;;;8.20;53.60;8.00;100153.00;;;;4893070;28;90006;-67
2023/03/18 03:07:34;;;;;;;1.37;1.27;;;8.10;53.70;8.00;100147.00;;;;4897093;28;89830;-67
2023/03/18 03:10:00;;;;;;;4.10;1.87;;;8.10;53.80;8.00;100161.00;;;;4896348;28;110292;-67
2023/03/18 03:12:25;;;;;;;5.30;2.50;;;8.10;53.90;7.90;100166.00;;;;4895662;28;88058;-68
2023/03/18 03:14:51;;;;;;;3.23;1.57;;;8.10;53.90;7.90;100160.00;;;;4896686;28;106397;-67
2023/03/18 03:17:17;;;;;;;2.33;1.63;;;8.10;54.00;7.90;100161.00;;;;4894650;28;117103;-67
2023/03/18 03:19:49;;;;;;;4.23;2.53;;;8.00;54.00;7.90;100160.00;;;;4895063;28;101330;-67
2023/03/18 03:22:16;;;;;;;4.00;1.70;;;8.00;54.00;7.90;100161.00;;;;4907724;28;87005;-68
2023/03/18 03:24:42;;;;;;;2.70;2.20;;;8.00;54.30;7.90;100161.00;;;;4895989;28;87957;-68
2023/03/18 03:27:08;;;;;;;2.57;1.73;;;7.90;54.10;7.90;100157.00;;;;4894709;28;107704;-67
2023/03/18 03:29:34;;;;;;;2.87;2.07;;;8.00;54.20;7.90;100167.00;;;;4892856;28;110644;-67
2023/03/18 03:32:00;;;;;;;1.87;1.67;;;8.00;54.20;7.90;100173.00;;;;4895674;28;87944;-67
2023/03/18 03:34:26;;;;;;;2.73;1.90;;;8.00;54.30;7.90;100170.00;;;;4895927;28;88928;-67
2023/03/18 03:36:52;;;;;;;2.83;1.60;;;8.00;54.30;7.80;100160.00;;;;4893833;28;117054;-66
2023/03/18 03:39:18;;;;;;;2.93;1.93;;;7.90;54.40;7.80;100168.00;;;;4891400;28;96237;-67
2023/03/18 03:41:44;;;;;;;1.97;1.70;;;7.90;54.30;7.80;100170.00;;;;4894274;28;88208;-67
2023/03/18 03:44:10;;;;;;;1.90;1.30;;;7.90;54.30;7.90;100171.00;;;;4892606;28;117769;-67
2023/03/18 03:46:36;;;;;;;2.73;1.47;;;7.90;54.40;7.90;100174.00;;;;4894550;28;117676;-69
2023/03/18 03:49:02;;;;;;;6.03;1.50;;;7.90;54.30;7.90;100184.00;;;;4896346;28;89068;-67
2023/03/18 03:51:28;;;;;;;3.00;1.77;;;7.90;54.40;7.90;100181.00;;;;4896527;28;87954;-67
2023/03/18 03:53:54;;;;;;;1.87;1.40;;;7.90;54.40;7.90;100174.00;;;;4896445;28;89994;-67
2023/03/18 03:56:20;;;;;;;3.47;1.37;;;8.00;54.40;7.90;100182.00;;;;4890501;28;117552;-67
2023/03/18 03:59:01;;;;;;;2.33;1.80;;;7.90;54.40;7.90;100179.00;;;;4893419;28;110548;-67
2023/03/18 04:01:27;;;;;;;3.73;1.77;;;8.00;54.40;7.90;100173.00;;;;4894670;28;109382;-67
2023/03/18 04:03:52;;;;;;;3.20;1.63;;;8.00;54.50;7.90;100188.00;;;;4894879;28;87919;-67
2023/03/18 04:06:18;;;;;;;3.07;1.67;;;8.00;54.40;7.90;100193.00;;;;4894957;28;118094;-66
2023/03/18 04:08:45;;;;;;;3.60;2.00;;;7.80;54.40;7.90;100178.00;;;;4895050;28;110915;-67
2023/03/18 04:11:11;;;;;;;1.50;1.37;;;8.00;54.50;7.90;100186.00;;;;4894220;28;86991;-66
2023/03/18 04:13:37;;;;;;;3.33;1.90;;;8.00;54.50;7.90;100187.00;;;;4889378;28;89205;-68
2023/03/18 04:16:02;;;;;;;2.53;1.63;;;8.00;54.50;7.90;100185.00;;;;4885002;28;115563;-67
2023/03/18 04:18:28;;;;;;;2.57;1.67;;;8.00;54.60;7.90;100187.00;;;;4889593;28;101183;-68
2023/03/18 04:20:54;;;;;;;3.83;1.73;;;8.00;54.60;7.90;100194.00;;;;4895231;28;88337;-66
2023/03/18 04:23:19;;;;;;;5.33;2.17;;;8.00;54.70;7.90;100182.00;;;;4894635;28;117509;-66
2023/03/18 04:25:46;;;;;;;2.57;1.30;;;7.90;54.70;7.90;100190.00;;;;4895089;28;117892;-66
2023/03/18 04:28:13;;;;;;;2.87;1.47;;;7.90;54.70;7.90;100186.00;;;;4892348;28;87839;-66
2023/03/18 04:30:39;;;;;;;4.00;2.07;;;8.00;54.70;7.90;100187.00;;;;4895126;28;87850;-67
2023/03/18 04:33:05;;;;;;;3.33;1.63;;;8.00;54.80;7.90;100183.00;;;;4891291;28;118758;-66
2023/03/18 04:35:31;;;;;;;3.30;1.87;;;8.00;54.80;7.90;100200.00;;;;4891096;28;112248;-66
2023/03/18 04:37:57;;;;;;;2.70;1.87;;;7.90;54.90;7.80;100193.00;;;;4891201;28;88029;-67
2023/03/18 04:40:23;;;;;;;3.90;1.80;;;7.90;54.90;7.80;100198.00;;;;4895053;28;108698;-66
2023/03/18 04:42:49;;;;;;;2.47;1.60;;;7.90;55.00;7.80;100190.00;;;;4894291;28;118606;-67
2023/03/18 04:45:16;;;;;;;1.67;1.30;;;7.90;55.00;7.80;100189.00;;;;4894463;28;89069;-67
2023/03/18 04:47:44;;;;;;;1.83;1.60;;;7.90;55.00;7.70;100197.00;;;;4897013;28;87890;-66
2023/03/18 04:50:11;;;;;;;3.33;1.57;;;7.80;55.10;7.70;100207.00;;;;4895299;28;87933;-66
2023/03/18 04:52:38;;;;;;;3.07;1.90;;;7.80;55.20;7.70;100205.00;;;;4897391;28;88655;-67
2023/03/18 04:55:05;;;;;;;2.37;1.83;;;7.80;55.30;7.60;100204.00;;;;4894957;28;89141;-66
2023/03/18 04:57:30;;;;;;;4.20;2.00;;;7.70;55.50;7.60;100200.00;;;;4895532;28;89394;-67
2023/03/18 04:59:57;;;;;;;1.97;1.50;;;7.60;55.40;7.50;100202.00;;;;4897981;28;87057;-66
2023/03/18 05:02:23;;;;;;;1.93;1.57;;;7.60;55.50;7.50;100198.00;;;;4898624;28;89506;-66
2023/03/18 05:04:49;;;;;;;2.10;1.63;;;7.60;55.60;7.50;100199.00;;;;4896163;28;89087;-67
2023/03/18 05:07:15;;;;;;;2.33;1.67;;;7.60;55.70;7.40;100201.00;;;;4893382;28;110505;-67
2023/03/18 05:09:42;;;;;;;4.47;1.97;;;7.50;55.70;7.40;100210.00;;;;4879885;28;103260;-67
2023/03/18 05:12:13;;;;;;;3.30;2.27;;;7.50;55.80;7.40;100211.00;;;;4895638;28;88235;-66
2023/03/18 05:14:43;;;;;;;2.07;1.33;;;7.50;55.90;7.30;100207.00;;;;4894265;28;89928;-68
2023/03/18 05:17:14;;;;;;;3.60;1.80;;;7.50;56.00;7.30;100205.00;;;;4896556;28;102643;-66
2023/03/18 05:19:45;;;;;;;1.83;1.50;;;7.50;56.20;7.30;100210.00;;;;4898730;28;87874;-66
2023/03/18 05:22:14;;;;;;;2.80;1.77;;;7.40;56.20;7.20;100206.00;;;;4898041;28;88028;-66
2023/03/18 05:24:41;;;;;;;3.00;1.97;;;7.40;56.30;7.20;100220.00;;;;4896064;28;87819;-66
2023/03/18 05:27:09;;;;;;;1.97;1.37;;;7.30;56.30;7.20;100212.00;;;;4896374;28;87711;-66
2023/03/18 05:29:37;;;;;;;3.73;2.67;;;7.30;56.50;7.20;100209.00;;;;4892582;28;87947;-66
2023/03/18 05:32:05;;;;;;;3.40;2.03;;;7.70;56.80;7.10;100217.00;;;;4890451;28;89725;-67
2023/03/18 05:34:32;;;;;;;1.70;1.60;;;7.20;56.60;7.10;100213.00;;;;4890878;28;91358;-66
2023/03/18 05:36:58;;;;;;;2.07;1.60;;;7.20;56.80;7.10;100219.00;;;;4885945;28;88149;-67
2023/03/18 05:39:25;;;;;;;1.77;1.60;;;7.30;57.00;7.10;100220.00;;;;4895145;28;95551;-66
2023/03/18 05:41:53;;;;;;;1.67;1.53;;;7.80;57.30;7.10;100230.00;;;;4894249;28;89320;-66
2023/03/18 05:44:19;;;;;;;13.93;6.70;;;7.10;57.00;7.00;100220.00;;;;4891464;28;99090;-66
2023/03/18 05:46:45;;;;;;;5.23;2.47;;;7.10;57.10;7.00;100216.00;;;;4892822;28;109948;-68
2023/03/18 05:49:10;;;;;;;3.30;2.00;;;7.60;57.50;7.00;100224.00;;;;4892847;28;108236;-67
2023/03/18 05:51:36;;;;;;;4.33;1.90;;;7.30;57.30;7.00;100223.00;;;;4893396;28;111474;-66
2023/03/18 05:54:03;;;;;;;5.60;1.97;;;7.10;57.40;7.00;100214.00;;;;4891452;28;89034;-67
2023/03/18 05:56:30;;;;;;;2.53;2.33;;;7.20;57.50;7.00;100220.00;;;;4893126;28;88866;-66
2023/03/18 05:58:56;;;;;;;2.43;1.97;;;7.10;57.50;7.00;100226.00;;;;4894232;28;88020;-66
2023/03/18 06:01:23;;;;;;;5.60;1.67;;;7.40;57.60;7.10;100229.00;;;;4892728;28;88474;-67
2023/03/18 06:03:49;;;;;;;5.10;1.97;;;7.70;57.70;7.10;100236.00;;;;4886019;28;88816;-67
2023/03/18 06:06:16;;;;;;;4.87;1.80;;;7.20;57.60;7.10;100226.00;;;;4888457;28;102550;-67
2023/03/18 06:08:42;;;;;;;5.33;2.67;;;7.60;57.80;7.10;100231.00;;;;4894957;28;89056;-66
2023/03/18 06:11:08;;;;;;;5.00;2.20;;;7.70;57.80;7.10;100230.00;;;;4891522;28;88087;-67
2023/03/18 06:13:33;;;;;;;3.07;1.63;;;7.80;58.00;7.10;100232.00;;;;4894626;28;91229;-66
2023/03/18 06:16:00;;;;;;;5.10;2.27;;;7.90;57.90;7.10;100243.00;;;;4893614;28;88032;-67
2023/03/18 06:18:26;;;;;;;3.10;1.50;;;7.20;57.60;7.20;100233.00;;;;4892976;28;88360;-67
2023/03/18 06:20:52;;;;;;;6.70;1.73;;;7.20;57.60;7.20;100237.00;;;;4894137;28;88954;-68
2023/03/18 06:23:18;;;;;;;2.87;1.83;;;7.40;57.70;7.30;100233.00;;;;4892869;28;119460;-66
2023/03/18 06:25:45;;;;;;;5.80;2.00;;;7.40;57.70;7.30;100242.00;;;;4892892;28;110677;-67
2023/03/18 06:28:12;;;;;;;3.80;2.13;;;7.40;57.70;7.40;100235.00;;;;4891256;28;88041;-67
2023/03/18 06:30:38;;;;;;;2.87;1.47;;;7.40;57.50;7.50;100231.00;;;;4894394;28;88562;-68
2023/03/18 06:33:04;;;;;;;3.37;2.00;;;7.50;57.50;7.60;100227.00;;;;4891917;28;87940;-68
2023/03/18 06:35:30;;;;;;;2.50;1.70;;;7.60;57.40;7.70;100236.00;;;;4891830;28;110993;-68
2023/03/18 06:37:56;;;;;;;3.23;1.70;;;7.70;57.20;7.90;100242.00;;;;4894072;28;87273;-68
2023/03/18 06:40:23;;;;;;;4.03;1.93;;;8.00;57.30;8.00;100238.00;;;;4891823;28;116814;-67
2023/03/18 06:42:51;;;;;;;4.70;1.70;;;8.00;57.00;8.20;100254.00;;;;4893921;28;88917;-67
2023/03/18 06:45:17;;;;;;;1.70;1.50;;;8.20;56.90;8.30;100236.00;;;;4892521;28;110010;-66
2023/03/18 06:47:44;;;;;;;8.13;2.30;;;8.30;56.60;8.50;100242.00;;;;4893428;28;100258;-65
2023/03/18 06:50:10;;;;;;;3.97;2.23;;;8.50;56.60;8.70;100247.00;;;;4891531;28;107434;-67
2023/03/18 06:52:37;;;;;;;3.50;2.10;;;8.60;56.30;8.80;100249.00;;;;4892100;28;88368;-67
2023/03/18 06:55:05;;;;;;;2.00;1.53;;;8.80;56.20;9.00;100243.00;;;;4892197;28;88073;-67
2023/03/18 06:57:31;;;;;;;4.23;1.77;;;9.00;55.60;9.20;100233.00;;;;4894236;28;88360;-66
2023/03/18 06:59:57;;;;;;;2.70;1.87;;;9.10;55.50;9.30;100245.00;;;;4892028;28;89117;-67
2023/03/18 07:02:23;;;;;;;4.43;1.83;;;9.30;55.10;9.40;100249.00;;;;4891197;28;119320;-67
2023/03/18 07:04:51;;;;;;;3.13;1.97;;;9.40;55.00;9.60;100255.00;;;;4891304;28;88128;-66
2023/03/18 07:07:16;;;;;;;4.50;2.17;;;9.50;55.00;9.70;100249.00;;;;4890887;28;87858;-68
2023/03/18 07:09:43;;;;;;;2.40;1.73;;;9.60;54.50;9.80;100238.00;;;;4892591;28;90944;-68
2023/03/18 07:12:12;;;;;;;5.07;2.17;;;9.70;54.30;9.90;100254.00;;;;4889702;28;87915;-68
2023/03/18 07:14:41;;;;;;;2.10;1.77;;;9.90;54.10;10.10;100257.00;;;;4890581;28;88712;-66
2023/03/18 07:17:09;;;;;;;1.97;1.80;;;10.00;54.10;10.20;100270.00;;;;4893001;28;87961;-67
2023/03/18 07:19:35;;;;;;;8.13;1.93;;;10.20;53.90;10.30;100265.00;;;;4891318;28;88164;-67
2023/03/18 07:22:01;;;;;;;3.80;2.00;;;10.30;53.60;10.40;100267.00;;;;4890319;28;87923;-66
2023/03/18 07:24:27;;;;;;;2.57;1.17;;;10.40;53.30;10.50;100266.00;;;;4890134;28;88135;-67
2023/03/18 07:26:53;;;;;;;2.73;1.80;;;10.50;53.40;10.70;100262.00;;;;4891116;28;87218;-68
2023/03/18 07:29:19;;;;;;;7.30;2.13;;;10.60;53.30;10.80;100268.00;;;;4889612;28;89060;-68
2023/03/18 07:31:45;;;;;;;1.80;1.10;;;10.70;53.00;10.80;100281.00;;;;4891463;28;88682;-67
2023/03/18 07:34:13;;;;;;;2.07;1.80;;;10.60;53.10;10.80;100284.00;;;;4891350;28;88802;-67
2023/03/18 07:36:40;;;;;;;4.70;1.67;;;10.80;52.60;10.80;100267.00;;;;4893962;28;87929;-68
2023/03/18 07:39:07;;;;;;;5.43;1.90;;;10.80;52.70;10.70;100270.00;;;;4890760;28;88001;-68
2023/03/18 07:41:32;;;;;;;3.97;1.83;;;10.80;52.80;10.70;100277.00;;;;4892618;28;87864;-67
2023/03/18 07:43:59;;;;;;;2.57;1.40;;;10.40;52.50;10.70;100276.00;;;;4887238;28;109603;-66
2023/03/18 07:46:26;;;;;;;2.67;1.53;;;10.70;52.70;10.70;100283.00;;;;4891203;28;87808;-68
2023/03/18 07:48:52;;;;;;;2.10;1.50;;;10.70;53.00;10.70;100276.00;;;;4891951;28;88704;-67
2023/03/18 07:51:18;;;;;;;8.17;1.97;;;10.70;53.30;10.80;100286.00;;;;4892259;28;89022;-68
2023/03/18 07:53:44;;;;;;;3.97;1.73;;;10.80;53.20;10.80;100276.00;;;;4890853;28;106758;-67
2023/03/18 07:56:10;;;;;;;4.27;1.83;;;10.80;53.00;10.80;100285.00;;;;4891070;28;87918;-68
2023/03/18 07:58:37;;;;;;;3.20;1.60;;;10.80;53.00;10.90;100291.00;;;;4889992;28;89469;-67
2023/03/18 08:01:04;;;;;;;4.30;2.10;;;10.90;53.20;10.90;100287.00;;;;4891241;28;88477;-66
2023/03/18 08:03:29;;;;;;;3.30;1.90;;;10.90;53.20;10.90;100290.00;;;;4889668;28;102032;-66
2023/03/18 08:05:56;;;;;;;2.47;2.00;;;10.90;53.10;10.90;100292.00;;;;4887858;28;109309;-65
2023/03/18 08:08:23;;;;;;;4.10;2.03;;;10.90;53.20;11.00;100303.00;;;;4886701;28;89065;-66
2023/03/18 08:10:50;;;;;;;1.87;1.63;;;10.90;53.30;11.00;100300.00;;;;4890454;28;87719;-68
2023/03/18 08:13:15;;;;;;;2.30;1.93;;;11.00;53.60;11.10;100305.00;;;;4891484;28;88875;-66
2023/03/18 08:15:41;;;;;;;1.83;1.70;;;11.10;53.60;11.10;100304.00;;;;4892497;28;108990;-67
2023/03/18 08:18:07;;;;;;;2.50;1.50;;;11.10;53.30;11.20;100303.00;;;;4889719;28;112363;-66
2023/03/18 08:20:33;;;;;;;3.53;2.37;;;11.10;53.20;11.20;100304.00;;;;4893985;28;88090;-65
2023/03/18 08:22:59;;;;;;;3.53;1.87;;;11.10;52.90;11.20;100299.00;;;;4889705;28;111421;-67
2023/03/18 08:25:25;;;;;;;4.03;1.90;;;11.20;52.90;11.20;100310.00;;;;4889311;28;88117;-67
2023/03/18 08:27:52;;;;;;;10.60;1.87;;;11.20;53.10;11.20;100317.00;;;;4891356;28;116585;-65
2023/03/18 08:30:18;;;;;;;1.87;1.63;;;11.20;53.00;11.10;100306.00;;;;4892437;28;88744;-65
2023/03/18 08:32:44;;;;;;;3.13;2.17;;;11.20;53.20;11.20;100308.00;;;;4885921;28;87847;-65
2023/03/18 08:35:11;;;;;;;4.50;2.17;;;11.20;53.30;11.10;100314.00;;;;4892001;28;108687;-66
2023/03/18 08:37:37;;;;;;;2.93;1.40;;;11.10;53.40;11.20;100318.00;;;;4892927;28;88282;-66
2023/03/18 08:40:05;;;;;;;5.40;1.70;;;11.20;53.70;11.20;100313.00;;;;4889164;28;117379;-65
2023/03/18 08:42:30;;;;;;;2.73;2.03;;;11.20;53.80;11.30;100314.00;;;;4902122;28;88133;-65
2023/03/18 08:44:56;;;;;;;2.43;1.80;;;11.40;53.90;11.30;100310.00;;;;4890046;28;109484;-65
2023/03/18 08:47:24;;;;;;;5.73;1.77;;;11.30;53.70;11.40;100307.00;;;;4891357;28;117935;-66
2023/03/18 08:49:50;;;;;;;2.17;1.80;;;11.40;53.70;11.40;100314.00;;;;4890768;28;89734;-66
2023/03/18 08:52:17;;;;;;;3.23;1.37;;;11.40;53.80;11.50;100316.00;;;;4892053;28;88131;-65
2023/03/18 08:54:42;;;;;;;2.03;1.67;;;11.50;54.00;11.70;100306.00;;;;4892781;28;87860;-65
2023/03/18 08:57:09;;;;;;;3.03;1.47;;;11.60;54.10;11.80;100308.00;;;;4890992;28;118907;-65
2023/03/18 08:59:35;;;;;;;1.53;1.43;;;11.70;53.80;12.00;100314.00;;;;4889352;28;88643;-65
2023/03/18 09:02:02;;;;;;;3.60;2.00;;;11.90;53.80;12.10;100315.00;;;;4889768;28;87713;-66
2023/03/18 09:04:28;;;;;;;2.90;1.60;;;11.60;53.30;12.20;100333.00;;;;4891924;28;87043;-67
2023/03/18 09:06:54;;;;;;;3.13;1.73;;;12.10;53.50;12.40;100324.00;;;;4892103;28;89481;-66
2023/03/18 09:09:19;;;;;;;2.40;1.87;;;12.30;53.40;12.60;100325.00;;;;4891494;28;88894;-66
2023/03/18 09:11:46;;;;;;;2.60;1.47;;;12.50;53.40;12.80;100320.00;;;;4889015;28;109768;-67
2023/03/18 09:14:12;;;;;;;3.07;1.70;;;12.70;53.10;13.00;100319.00;;;;4891547;28;87735;-67
2023/03/18 09:16:38;;;;;;;2.27;1.30;;;12.90;53.00;13.20;100332.00;;;;4889464;28;110362;-67
2023/03/18 09:19:04;;;;;;;2.93;1.77;;;13.10;52.80;13.40;100323.00;;;;4889960;28;92490;-68
2023/03/18 09:21:30;;;;;;;2.33;1.20;;;13.20;52.60;13.50;100335.00;;;;4893098;28;87917;-67
2023/03/18 09:23:56;;;;;;;2.93;1.60;;;13.40;52.10;13.60;100334.00;;;;4890376;28;88016;-66
2023/03/18 09:26:23;;;;;;;11.07;4.23;;;13.50;51.80;13.70;100343.00;;;;4888438;28;88854;-67
2023/03/18 09:28:48;;;;;;;7.20;5.05;;;13.60;51.90;13.90;100345.00;;;;4889250;28;88345;-66
2023/03/18 09:31:14;;;;;;;3.75;2.80;;;13.70;51.90;14.00;100335.00;;;;4891472;28;88045;-67
2023/03/18 09:33:41;;;;;;;2.92;1.42;;;13.90;51.40;14.20;100347.00;;;;4886547;28;109103;-65
2023/03/18 09:36:08;;;;;;;2.67;1.90;;;14.10;51.70;14.30;100335.00;;;;4890838;28;90281;-67
2023/03/18 09:38:34;;;;;;;4.78;1.73;;;14.20;51.30;14.40;100338.00;;;;4892010;28;89863;-66
2023/03/18 09:41:16;;;;;;;3.97;1.83;;;14.30;50.50;14.50;100335.00;;;;4894821;28;88398;-67
2023/03/18 09:44:23;;;;;;;2.65;1.35;;;14.40;50.00;14.50;100338.00;;;;4907030;28;95527;-66
2023/03/18 09:47:10;;;;;;;1.67;1.42;;;14.50;49.90;14.70;100336.00;;;;4894465;28;109349;-67
2023/03/18 09:49:54;;;;;;;2.55;1.50;;;14.60;50.30;14.80;100339.00;;;;4892523;28;88504;-66
2023/03/18 09:52:46;;;;;;;3.28;1.77;;;14.70;50.40;15.10;100337.00;;;;4905602;28;87993;-66
2023/03/18 09:55:26;;;;;;;12.77;2.03;;;14.90;50.50;15.30;100342.00;;;;4908015;28;87210;-67
2023/03/18 09:57:57;;;;;;;4.38;2.22;;;15.10;49.90;15.50;100337.00;;;;4892411;28;88068;-66
2023/03/18 10:00:35;;;;;;;8.32;1.90;;;15.30;49.70;15.70;100335.00;;;;4893025;28;87827;-66
2023/03/18 10:03:26;;;;;;;2.08;1.55;;;15.50;49.30;15.80;100341.00;;;;4890912;28;88737;-67
2023/03/18 10:06:02;;;;;;;4.65;2.05;;;15.60;49.30;16.00;100346.00;;;;4909291;28;87979;-67
2023/03/18 10:08:48;;;;;;;6.65;1.75;;;15.80;49.30;16.10;100345.00;;;;4894471;28;88233;-65
2023/03/18 10:11:31;;;;;;;10.90;3.90;;;15.90;49.40;16.30;100338.00;;;;4892862;28;87922;-66
2023/03/18 10:14:36;;;;;;;5.03;2.65;;;16.10;49.40;16.60;100345.00;;;;4888095;28;88946;-67
2023/03/18 10:17:18;;;;;;;11.73;4.20;;;16.40;49.30;16.90;100338.00;;;;4890808;28;88024;-66
2023/03/18 10:19:53;;;;;;;3.95;2.58;;;16.60;48.40;16.90;100343.00;;;;4892055;28;87957;-66
2023/03/18 10:22:59;;;;;;;2.47;2.28;;;16.70;47.80;16.90;100352.00;;;;4908068;28;89786;-66
2023/03/18 10:25:47;;;;;;;4.25;2.60;;;16.70;47.70;16.90;100356.00;;;;4893740;28;87715;-65
2023/03/18 10:28:51;;;;;;;2.72;2.05;;;16.80;47.50;17.00;100355.00;;;;4907132;28;88148;-66
2023/03/18 10:32:01;;;;;;;2.13;1.38;;;16.80;47.80;16.90;100352.00;;;;4891998;28;88762;-65
2023/03/18 10:34:56;;;;;;;2.33;1.90;;;16.80;47.70;16.80;100355.00;;;;4869085;28;90984;-65
2023/03/18 10:37:52;;;;;;;2.67;1.40;;;16.70;47.40;16.70;100358.00;;;;4892730;28;87818;-65
2023/03/18 10:40:19;;;;;;;3.65;1.63;;;16.60;47.80;16.60;100361.00;;;;4889783;28;87879;-66
2023/03/18 10:42:47;;;;;;;2.20;1.75;;;16.50;48.20;16.50;100353.00;;;;4892738;28;88747;-66
2023/03/18 10:45:22;;;;;;;3.40;2.17;;;16.40;48.10;16.40;100357.00;;;;4905829;28;116927;-66
2023/03/18 10:48:11;;;;;;;5.68;2.53;;;16.40;48.40;16.40;100359.00;;;;4890875;28;87968;-66
2023/03/18 10:50:46;;;;;;;3.42;1.67;;;16.30;48.50;16.40;100360.00;;;;4890475;28;88714;-67
2023/03/18 10:53:25;;;;;;;6.57;2.08;;;16.30;48.60;16.30;100366.00;;;;4889646;28;102865;-67
2023/03/18 10:56:09;;;;;;;4.63;1.50;;;16.20;48.50;16.30;100359.00;;;;4907227;28;88445;-65
2023/03/18 10:58:40;;;;;;;3.33;1.60;;;16.20;48.50;16.20;100364.00;;;;4891174;28;94124;-67
2023/03/18 11:01:10;;;;;;;4.03;1.67;;;16.10;48.50;16.20;100360.00;;;;4891892;28;87850;-65
2023/03/18 11:04:05;;;;;;;1.52;1.42;;;16.10;48.80;16.10;100367.00;;;;4883114;28;88980;-67