Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:01:29;;;;;;;0.70;0.70;;;;;;;13.92;100.00;96896.44;5094639;28;20047;-83
2022/10/24 00:03:54;;;;;;;2.17;0.95;;;;;;;14.00;100.00;96894.03;5094874;28;20441;-83
2022/10/24 00:06:20;;;;;;;1.05;0.93;;;;;;;13.99;100.00;96899.59;5094466;28;20144;-83
2022/10/24 00:08:46;;;;;;;1.38;0.80;;;;;;;13.32;100.00;96882.06;5093591;28;20058;-83
2022/10/24 00:11:14;;;;;;;0.93;0.80;;;;;;;13.46;100.00;96889.41;5094755;28;20051;-83
2022/10/24 00:13:41;;;;;;;3.80;0.95;;;;;;;13.59;100.00;96890.75;5094466;28;20020;-83
2022/10/24 00:16:07;;;;;;;2.25;0.90;;;;;;;13.43;100.00;96894.16;5093275;28;20039;-84
2022/10/24 00:18:33;;;;;;;1.13;1.00;;;;;;;13.49;100.00;96896.81;5093502;28;20427;-84
2022/10/24 00:20:59;;;;;;;0.63;0.63;;;;;;;13.33;100.00;96894.16;5093655;28;20036;-83
2022/10/24 00:23:24;;;;;;;1.25;0.70;;;;;;;13.32;100.00;96891.78;5093003;28;20102;-82
2022/10/24 00:25:50;;;;;;;1.08;0.70;;;;;;;13.38;100.00;96890.75;5092630;28;20028;-83
2022/10/24 00:28:15;;;;;;;0.68;0.68;;;;;;;13.46;100.00;96890.22;5075903;28;20034;-83
2022/10/24 00:30:41;;;;;;;0.60;0.60;;;;;;;13.49;100.00;96887.06;5094908;28;20028;-82
2022/10/24 00:33:06;;;;;;;2.40;0.60;;;;;;;13.25;100.00;96892.84;5094109;28;20469;-83
2022/10/24 00:35:32;;;;;;;5.28;0.90;;;;;;;13.48;100.00;96896.00;5093753;28;20122;-84
2022/10/24 00:37:58;;;;;;;0.80;0.80;;;;;;;13.23;100.00;96883.63;5094268;28;20032;-84
2022/10/24 00:40:24;;;;;;;2.83;0.80;;;;;;;13.40;100.00;96883.34;5092861;28;20028;-83
2022/10/24 00:42:49;;;;;;;2.25;1.00;;;;;;;13.52;100.00;96883.09;5094292;28;20031;-83
2022/10/24 00:45:51;;;;;;;0.95;0.73;;;;;;;13.61;100.00;96889.41;5093730;28;20031;-84
2022/10/24 00:48:27;;;;;;;1.17;0.70;;;;;;;13.50;100.00;96888.63;5092470;28;20477;-84
2022/10/24 00:50:57;;;;;;;1.83;1.13;;;;;;;13.50;100.00;96888.63;5092501;28;20406;-84
2022/10/24 00:53:25;;;;;;;0.80;0.80;;;;;;;13.34;100.00;96885.19;5075834;28;20448;-84
2022/10/24 00:55:53;;;;;;;3.13;1.00;;;;;;;13.50;100.00;96890.50;5093529;28;20115;-84
2022/10/24 00:58:22;;;;;;;0.88;0.88;;;;;;;13.50;100.00;96885.22;5093940;28;20028;-83
2022/10/24 01:00:48;;;;;;;1.70;1.00;;;;;;;13.33;100.00;96888.91;5090695;28;20050;-83
2022/10/24 01:03:17;;;;;;;1.23;1.10;;;;;;;13.16;100.00;96878.63;5093490;28;20028;-84
2022/10/24 01:06:15;;;;;;;1.00;0.90;;;;;;;13.39;100.00;96884.41;5092006;28;20396;-84
2022/10/24 01:09:16;;;;;;;1.00;0.90;;;;;;;13.55;100.00;96879.94;5087209;28;20499;-83
2022/10/24 01:11:54;;;;;;;2.88;1.55;;;;;;;13.45;100.00;96891.28;5091425;28;20024;-83
2022/10/24 01:15:03;;;;;;;2.90;2.40;;;;;;;13.25;100.00;96882.31;5107517;28;20085;-84
2022/10/24 01:17:58;;;;;;;5.32;2.97;;;;;;;13.31;100.00;96884.94;5107670;28;20024;-84
2022/10/24 01:20:32;;;;;;;6.35;3.25;;;;;;;13.14;100.00;96876.25;5092165;28;20031;-83
2022/10/24 01:23:36;;;;;;;8.55;4.60;;;;;;;13.41;100.00;96875.16;5108511;28;20020;-84
2022/10/24 01:26:32;;;;;;;7.13;4.43;;;;;;;13.09;100.00;96875.47;5093252;28;20060;-83
2022/10/24 01:29:22;;;;;;;16.00;8.07;;;;;;;13.41;100.00;96874.41;5087621;28;20504;-83
2022/10/24 01:31:55;;;;;;;23.48;11.30;;;;;;;13.21;100.00;96868.09;5090226;28;20036;-83
2022/10/24 01:34:31;;;;;;;26.42;13.23;;;;;;;13.13;100.00;96873.88;5090737;28;20482;-82
2022/10/24 01:37:08;;;;;;;26.85;14.85;;;;;;;13.19;100.00;96862.31;5091996;28;20114;-84
2022/10/24 01:39:43;;;;;;;25.80;15.43;;;;;;;13.15;100.00;96866.50;5108271;28;20119;-83
2022/10/24 01:42:13;;;;;;;27.25;14.32;;;;;;;13.30;100.00;96868.34;5091734;28;20173;-84
2022/10/24 01:44:44;;;;;;;25.83;13.93;;;;;;;13.38;100.00;96870.44;5091360;28;20028;-84
2022/10/24 01:47:15;;;;;;;20.83;11.63;;;;;;;13.20;100.00;96873.63;5092065;28;20080;-84
2022/10/24 01:49:48;;;;;;;15.90;9.45;;;;;;;13.25;100.00;96874.41;5091482;28;20496;-83
2022/10/24 01:52:16;;;;;;;15.32;8.80;;;;;;;13.29;100.00;96878.09;5090255;28;20039;-84
2022/10/24 01:54:43;;;;;;;13.00;7.65;;;;;;;13.20;100.00;96869.16;5092811;28;20106;-84
2022/10/24 01:57:09;;;;;;;10.25;6.50;;;;;;;13.32;100.00;96881.25;5091340;28;20480;-84
2022/10/24 01:59:43;;;;;;;10.40;6.18;;;;;;;13.27;100.00;96867.03;5092588;28;20222;-83
2022/10/24 02:02:12;;;;;;;6.70;4.47;;;;;;;13.28;100.00;96871.25;5091577;28;20020;-84
2022/10/24 02:04:43;;;;;;;4.13;3.33;;;;;;;13.14;100.00;96867.56;5091255;28;20063;-83
2022/10/24 02:07:11;;;;;;;5.50;3.30;;;;;;;13.09;100.00;96867.56;5092408;28;20050;-84
2022/10/24 02:09:41;;;;;;;4.72;2.78;;;;;;;13.26;100.00;96868.09;5091099;28;20493;-83
2022/10/24 02:12:09;;;;;;;3.55;2.70;;;;;;;13.12;100.00;96867.84;5090396;28;20057;-83
2022/10/24 02:14:40;;;;;;;5.22;2.72;;;;;;;13.14;100.00;96876.25;5090484;28;20469;-84
2022/10/24 02:17:06;;;;;;;3.25;2.83;;;;;;;13.20;100.00;96877.06;5092028;28;20028;-83
2022/10/24 02:19:32;;;;;;;3.63;3.08;;;;;;;13.12;100.00;96867.03;5091838;28;20024;-83
2022/10/24 02:22:10;;;;;;;6.00;3.78;;;;;;;13.23;100.00;96870.44;5092264;28;20036;-83
2022/10/24 02:24:51;;;;;;;7.00;5.35;;;;;;;13.13;100.00;96869.41;5090375;28;20031;-83
2022/10/24 02:27:46;;;;;;;8.68;5.93;;;;;;;13.16;100.00;96878.63;5089541;28;20104;-83
2022/10/24 02:30:22;;;;;;;7.72;5.93;;;;;;;13.13;100.00;96873.88;5085975;28;20481;-83
2022/10/24 02:32:54;;;;;;;10.38;6.82;;;;;;;13.10;100.00;96869.94;5091564;28;20032;-83
2022/10/24 02:35:25;;;;;;;10.85;6.88;;;;;;;13.29;100.00;96869.41;5089573;28;20485;-83
2022/10/24 02:37:57;;;;;;;9.85;6.65;;;;;;;13.31;100.00;96871.75;5091629;28;20110;-83
2022/10/24 02:40:23;;;;;;;9.98;7.75;;;;;;;13.25;100.00;96865.69;5090495;28;20039;-83
2022/10/24 02:42:54;;;;;;;10.68;7.13;;;;;;;13.23;100.00;96871.25;5090394;28;20027;-83
2022/10/24 02:45:21;;;;;;;10.50;8.02;;;;;;;13.18;100.00;96871.25;5073285;28;20059;-83
2022/10/24 02:47:49;;;;;;;12.40;8.50;;;;;;;13.19;100.00;96872.84;5090560;28;20466;-82
2022/10/24 02:50:15;;;;;;;12.23;8.93;;;;;;;13.09;100.00;96883.38;5089814;28;20054;-83
2022/10/24 02:52:42;;;;;;;15.38;9.60;;;;;;;13.03;100.00;96876.53;5090517;28;20089;-83
2022/10/24 02:55:08;;;;;;;14.68;9.52;;;;;;;13.23;100.00;96881.00;5091464;28;20465;-83
2022/10/24 02:57:34;;;;;;;17.55;10.65;;;;;;;13.31;100.00;96885.75;5091240;28;20122;-83
2022/10/24 03:00:00;;;;;;;17.60;10.48;;;;;;;13.15;100.00;96879.66;5091332;28;20028;-82
2022/10/24 03:02:26;;;;;;;20.02;11.77;;;;;;;13.20;100.00;96895.50;5090277;28;20020;-83
2022/10/24 03:04:51;;;;;;;20.55;12.05;;;;;;;13.05;100.00;96879.69;5091637;28;20085;-83
2022/10/24 03:07:18;;;;;;;22.83;14.80;;;;;;;13.15;100.00;96887.56;5090077;28;20056;-83
2022/10/24 03:09:43;;;;;;;22.38;13.07;;;;;;;13.13;100.00;96895.75;5089813;28;20059;-83
2022/10/24 03:12:14;;;;;;;23.35;14.45;;;;;;;13.22;100.00;96887.31;5091216;28;20032;-83
2022/10/24 03:14:39;;;;;;;22.95;14.32;;;;;;;13.05;100.00;96887.59;5106746;28;20433;-83
2022/10/24 03:17:04;;;;;;;20.65;13.52;;;;;;;12.83;100.00;96896.53;5091306;28;20154;-83
2022/10/24 03:19:30;;;;;;;23.80;14.60;;;;;;;13.00;100.00;96894.44;5073651;28;20028;-83
2022/10/24 03:21:56;;;;;;;24.77;14.68;;;;;;;12.93;100.00;96893.91;5090418;28;20071;-83
2022/10/24 03:24:22;;;;;;;27.23;15.43;;;;;;;12.86;100.00;96896.00;5091787;28;20028;-83
2022/10/24 03:26:50;;;;;;;22.40;14.10;;;;;;;12.76;100.00;96896.78;5095541;28;20039;-83
2022/10/24 03:29:18;;;;;;;25.15;14.25;;;;;;;13.02;100.00;96901.28;5095653;28;20024;-83
2022/10/24 03:31:44;;;;;;;23.60;14.50;;;;;;;12.96;100.00;96903.91;5095439;28;20020;-83
2022/10/24 03:34:09;;;;;;;22.52;14.57;;;;;;;12.84;100.00;96908.66;5094040;28;20450;-83
2022/10/24 03:36:34;;;;;;;23.27;13.02;;;;;;;13.07;100.00;96901.28;5095287;28;20024;-82
2022/10/24 03:39:00;;;;;;;28.00;13.77;;;;;;;13.03;100.00;96908.13;5077185;28;20055;-83
2022/10/24 03:41:26;;;;;;;27.80;15.90;;;;;;;12.86;100.00;96907.31;5110761;28;20048;-82
2022/10/24 03:43:51;;;;;;;25.00;15.32;;;;;;;12.93;100.00;96917.59;5094957;28;20093;-82
2022/10/24 03:46:17;;;;;;;28.27;15.63;;;;;;;12.96;100.00;96914.44;5110880;28;20039;-82
2022/10/24 03:48:42;;;;;;;24.42;14.32;;;;;;;12.96;100.00;96927.59;5095074;28;20056;-82
2022/10/24 03:51:08;;;;;;;24.98;14.50;;;;;;;12.94;100.00;96927.06;5094946;28;20051;-82
2022/10/24 03:53:33;;;;;;;25.02;15.57;;;;;;;13.04;100.00;96928.16;5094526;28;20575;-82
2022/10/24 03:55:59;;;;;;;26.27;15.30;;;;;;;12.97;100.00;96934.47;5076755;28;20458;-82
2022/10/24 03:58:25;;;;;;;22.25;13.50;;;;;;;12.97;100.00;96934.47;5094246;28;20024;-82
2022/10/24 04:00:50;;;;;;;25.30;14.00;;;;;;;12.81;100.00;96936.28;5094529;28;20024;-82
2022/10/24 04:03:16;;;;;;;21.35;12.93;;;;;;;12.83;100.00;96936.81;5094850;28;20024;-83
2022/10/24 04:05:41;;;;;;;21.73;12.57;;;;;;;12.85;100.00;96939.19;5094839;28;20115;-83
2022/10/24 04:08:07;;;;;;;21.52;12.43;;;;;;;12.95;100.00;96933.91;5093758;28;20066;-83
2022/10/24 04:10:33;;;;;;;21.75;12.57;;;;;;;12.84;100.00;96948.13;5093358;28;20024;-83
2022/10/24 04:12:59;;;;;;;21.98;13.32;;;;;;;12.91;100.00;96955.78;5092634;28;20427;-82
2022/10/24 04:15:24;;;;;;;19.42;11.73;;;;;;;12.90;100.00;96960.25;5094673;28;20028;-82
2022/10/24 04:17:50;;;;;;;17.35;10.75;;;;;;;12.87;100.00;96960.78;5092671;28;20398;-83
2022/10/24 04:20:18;;;;;;;19.33;9.70;;;;;;;12.94;100.00;96966.56;5094781;28;20389;-82
2022/10/24 04:22:45;;;;;;;14.07;8.60;;;;;;;12.78;100.00;96973.66;5109948;28;20027;-82
2022/10/24 04:25:11;;;;;;;12.70;7.28;;;;;;;12.82;100.00;96969.44;5093937;28;20097;-82
2022/10/24 04:27:39;;;;;;;13.73;6.72;;;;;;;12.75;100.00;96976.00;5092593;28;20028;-83
2022/10/24 04:30:10;;;;;;;13.80;7.38;;;;;;;12.80;100.00;96978.69;5092682;28;20457;-82
2022/10/24 04:32:35;;;;;;;14.77;7.32;;;;;;;12.69;100.00;96986.53;5093694;28;20576;-82
2022/10/24 04:35:02;;;;;;;14.40;8.63;;;;;;;12.68;100.00;96989.44;5093978;28;20510;-83
2022/10/24 04:37:28;;;;;;;13.68;7.50;;;;;;;12.77;100.00;96987.06;5092041;28;20111;-82
2022/10/24 04:39:54;;;;;;;24.98;9.40;;;;;;;12.68;100.00;96989.44;5092573;28;20380;-82
2022/10/24 04:42:21;;;;;;;24.60;9.32;;;;;;;12.58;100.00;96992.81;5092323;28;20395;-82
2022/10/24 04:44:47;;;;;;;31.70;10.38;;;;;;;12.49;100.00;97004.88;5093733;28;20024;-81
2022/10/24 04:47:13;;;;;;;30.95;10.52;;;;;;;12.65;100.00;97006.53;5094012;28;20027;-82
2022/10/24 04:49:38;;;;;;;27.13;9.25;;;;;;;12.77;100.00;97008.13;5093540;28;20028;-81
2022/10/24 04:52:04;;;;;;;32.47;10.65;;;;;;;12.74;100.00;97011.28;5092428;28;20047;-82
2022/10/24 04:54:29;;;;;;;29.80;10.30;;;;;;;12.57;100.00;97012.28;5093526;28;20056;-83
2022/10/24 04:56:55;;;;;;;29.00;9.43;;;;;;;12.79;100.00;97016.59;5093533;28;20115;-82
2022/10/24 04:59:23;;;;;;;34.03;9.82;;;;;;;12.78;100.00;97025.53;5093786;28;20024;-82
2022/10/24 05:01:49;;;;;;;30.70;10.80;;;;;;;12.81;100.00;97027.66;5092340;28;20032;-82
2022/10/24 05:04:14;;;;;;;35.65;10.38;;;;;;;12.62;100.00;97033.38;5109173;28;20039;-82
2022/10/24 05:06:40;;;;;;;30.38;8.90;;;;;;;12.70;100.00;97040.75;5109598;28;20032;-82
2022/10/24 05:09:06;;;;;;;30.60;8.95;;;;;;;12.66;100.00;97046.78;5109394;28;20043;-81
2022/10/24 05:11:32;;;;;;;33.40;9.02;;;;;;;12.61;100.00;97039.69;5075520;28;20032;-82
2022/10/24 05:13:57;;;;;;;29.92;9.10;;;;;;;12.47;100.00;97046.44;5094435;28;20042;-82
2022/10/24 05:16:23;;;;;;;22.17;8.90;;;;;;;12.68;100.00;97053.38;5108848;27;20089;-83
2022/10/24 05:18:49;;;;;;;26.63;9.68;;;;;;;12.74;100.00;97062.09;5075892;28;20040;-83
2022/10/24 05:21:15;;;;;;;31.58;9.75;;;;;;;12.81;100.00;97064.50;5093242;28;20032;-82
2022/10/24 05:23:41;;;;;;;31.52;9.07;;;;;;;12.90;100.00;97070.84;5074932;28;20031;-82
2022/10/24 05:26:06;;;;;;;35.65;9.02;;;;;;;12.78;100.00;97057.13;5092236;28;20097;-83
2022/10/24 05:28:33;;;;;;;34.35;9.75;;;;;;;12.66;100.00;97087.06;5093070;28;20035;-82
2022/10/24 05:30:58;;;;;;;36.60;7.78;;;;;;;12.69;100.00;97086.56;5092192;28;20067;-83
2022/10/24 05:33:24;;;;;;;26.77;9.23;;;;;;;12.66;100.00;97091.53;5091410;28;20043;-85
2022/10/24 05:35:51;;;;;;;27.75;8.50;;;;;;;12.90;100.00;97080.59;5090271;28;20028;-85
2022/10/24 05:38:17;;;;;;;37.38;8.88;;;;;;;12.94;100.00;97090.34;5093257;28;20081;-83
2022/10/24 05:40:46;;;;;;;27.38;8.48;;;;;;;12.96;100.00;97090.88;5092813;28;20032;-83
2022/10/24 05:43:12;;;;;;;31.25;9.10;;;;;;;12.65;100.00;97089.94;5091855;28;20077;-83
2022/10/24 05:45:38;;;;;;;32.28;9.02;;;;;;;12.50;100.00;97103.81;5092900;28;20441;-84
2022/10/24 05:48:04;;;;;;;30.13;8.60;;;;;;;12.46;100.00;97102.75;5092451;28;20049;-85
2022/10/24 05:50:30;;;;;;;26.25;9.38;;;;;;;12.78;100.00;97094.75;5074997;28;20401;-89
2022/10/24 05:52:56;;;;;;;32.17;10.00;;;;;;;12.48;100.00;97111.19;5091122;28;20047;-84
2022/10/24 05:55:22;;;;;;;34.05;10.60;;;;;;;12.45;100.00;97103.81;5090964;28;20096;-83
2022/10/24 05:57:47;;;;;;;43.10;12.93;;;;;;;12.41;100.00;97106.13;5092355;28;20500;-83
2022/10/24 06:00:14;;;;;;;54.80;15.15;;;;;;;12.40;100.00;97118.53;5092434;28;20405;-83
2022/10/24 06:02:40;;;;;;;37.20;16.23;;;;;;;12.69;100.00;97117.38;5091447;28;20469;-82
2022/10/24 06:05:07;;;;;;;52.40;21.00;;;;;;;12.70;100.00;97124.22;5091292;28;20165;-84
2022/10/24 06:07:34;;;;;;;56.72;22.90;;;;;;;12.60;100.00;97119.69;5094620;28;20027;-84
2022/10/24 06:10:00;;;;;;;53.20;23.83;;;;;;;12.69;100.00;97123.41;5093527;28;20407;-83
2022/10/24 06:12:26;;;;;;;46.00;24.45;;;;;;;12.59;100.00;97135.72;5109185;27;20043;-83
2022/10/24 06:14:55;;;;;;;64.88;27.63;;;;;;;12.53;100.00;97132.25;5090242;28;20081;-83
2022/10/24 06:17:21;;;;;;;58.33;26.98;;;;;;;12.47;100.00;97130.66;5093433;28;20028;-84
2022/10/24 06:19:48;;;;;;;58.05;27.48;;;;;;;12.66;100.00;97141.53;5092378;28;20028;-82
2022/10/24 06:22:13;;;;;;;63.10;27.17;;;;;;;12.73;100.00;97151.84;5090096;28;20020;-83
2022/10/24 06:24:39;;;;;;;75.57;27.23;;;;;;;12.73;100.00;97143.94;5091950;28;20178;-84
2022/10/24 06:27:06;;;;;;;52.03;22.10;;;;;;;12.63;100.00;97150.75;5090836;28;20024;-83
2022/10/24 06:29:35;;;;;;;59.17;21.85;;;;;;;12.71;100.00;97147.63;5091187;28;20024;-82
2022/10/24 06:32:01;;;;;;;41.45;19.95;;;;;;;12.67;100.00;97146.56;5072598;28;20036;-82
2022/10/24 06:34:30;;;;;;;40.00;18.88;;;;;;;12.63;100.00;97150.75;5091846;28;20085;-85
2022/10/24 06:37:01;;;;;;;44.72;18.00;;;;;;;12.66;100.00;97147.59;5088066;28;20435;-84
2022/10/24 06:39:30;;;;;;;46.25;19.50;;;;;;;12.68;100.00;97158.69;5090851;28;20523;-82
2022/10/24 06:41:55;;;;;;;38.25;18.15;;;;;;;12.69;100.00;97160.25;5073154;28;20060;-83
2022/10/24 06:44:21;;;;;;;46.08;17.58;;;;;;;12.65;100.00;97164.47;5091470;28;20393;-84
2022/10/24 06:46:46;;;;;;;41.20;17.80;;;;;;;12.72;100.00;97166.88;5077074;28;20028;-84
2022/10/24 06:49:16;;;;;;;29.20;14.38;;;;;;;12.54;100.00;97171.50;5094882;28;20028;-86
2022/10/24 06:51:44;;;;;;;40.85;14.73;;;;;;;12.69;100.00;97177.91;5074124;28;20047;-84
2022/10/24 06:54:13;;;;;;;43.17;14.70;;;;;;;12.80;100.00;97186.66;5074722;28;20481;-86
2022/10/24 06:56:39;;;;;;;39.28;17.33;;;;;;;12.35;100.00;97186.88;5092977;28;20389;-85
2022/10/24 06:59:10;;;;;;;36.78;13.98;;;;;;;12.50;100.00;97201.19;5091823;28;20038;-85
2022/10/24 07:01:36;;;;;;;33.70;11.60;;;;;;;12.66;100.00;97202.88;5092134;28;20067;-86
2022/10/24 07:04:02;;;;;;;23.48;8.07;;;;;;;12.74;100.00;97199.00;5093486;28;20060;-86
2022/10/24 07:06:29;;;;;;;20.55;8.10;;;;;;;12.79;100.00;97216.66;5092867;28;20027;-85
2022/10/24 07:08:58;;;;;;;22.00;7.18;;;;;;;12.78;100.00;97210.59;5109055;28;20393;-87
2022/10/24 07:11:34;;;;;;;20.52;7.00;;;;;;;12.72;100.00;97219.50;5096391;28;20084;-87
2022/10/24 07:14:00;;;;;;;22.92;6.22;;;;;;;12.69;100.00;97222.66;5109659;28;20032;-87
2022/10/24 07:16:26;;;;;;;21.05;6.53;;;;;;;12.54;100.00;97225.94;5092813;28;20032;-87
2022/10/24 07:18:55;;;;;;;19.73;6.00;;;;;;;12.60;100.00;97221.53;5076479;28;20028;-87
2022/10/24 07:21:27;;;;;;;16.40;5.38;;;;;;;12.62;100.00;97238.66;5096286;28;20033;-84
2022/10/24 07:23:53;;;;;;;25.25;5.30;;;;;;;12.57;100.00;97230.72;5092133;28;20535;-92
2022/10/24 07:26:23;;;;;;;16.55;5.35;;;;;;;12.69;100.00;97223.44;5096008;28;20032;-87
2022/10/24 07:28:53;;;;;;;17.70;5.70;;;;;;;12.82;100.00;97242.47;5091672;28;20444;-87
2022/10/24 07:31:21;;;;;;;17.60;5.05;;;;;;;12.88;100.00;97251.22;5086964;28;20532;-87
2022/10/24 07:33:46;;;;;;;25.35;5.30;;;;;;;12.50;100.00;97257.25;5071368;28;20055;-87
2022/10/24 07:36:20;;;;;;;20.05;4.72;;;;;;;12.62;100.00;97257.09;5090816;28;20024;-88
2022/10/24 07:38:47;;;;;;;19.02;4.55;;;;;;;12.65;100.00;97268.94;5089756;28;20051;-86
2022/10/24 07:41:16;;;;;;;11.13;4.63;;;;;;;12.42;100.00;97271.66;5089737;28;20036;-90
2022/10/24 07:43:45;;;;;;;19.10;5.03;;;;;;;12.56;100.00;97276.50;5091731;28;20028;-86
2022/10/24 07:46:19;;;;;;;25.70;4.55;;;;;;;12.44;100.00;97279.28;5089675;28;20059;-87
2022/10/24 07:48:44;;;;;;;17.00;4.75;;;;;;;12.76;100.00;97288.22;5090615;28;20095;-89
2022/10/24 07:51:12;;;;;;;23.65;4.85;;;;;;;12.62;100.00;97280.78;5091746;28;20036;-90
2022/10/24 07:53:42;;;;;;;22.80;4.55;;;;;;;12.66;100.00;97287.13;5090333;28;20036;-88
2022/10/24 07:56:14;;;;;;;16.52;4.20;;;;;;;12.69;100.00;97299.00;5074003;28;20381;-88
2022/10/24 07:58:45;;;;;;;23.92;5.18;;;;;;;12.86;100.00;97304.13;5090509;28;20020;-84
2022/10/24 08:01:13;;;;;;;14.90;4.32;;;;;;;12.86;100.00;97301.50;5090524;28;20024;-86
2022/10/24 08:03:42;;;;;;;20.70;4.35;;;;;;;12.90;100.00;97313.09;5092054;28;20028;-87
2022/10/24 08:06:10;;;;;;;18.02;4.00;;;;;;;12.93;100.00;97319.72;5092308;28;20035;-86
2022/10/24 08:08:39;;;;;;;27.90;4.10;;;;;;;12.78;100.00;97309.84;5091644;28;20028;-85
2022/10/24 08:11:10;;;;;;;23.77;4.22;;;;;;;12.91;100.00;97314.69;5091021;28;20039;-85
2022/10/24 08:14:02;;;;;;;14.98;3.65;;;;;;;13.01;100.00;97306.06;5099852;28;20028;-87
2022/10/24 08:16:28;;;;;;;21.42;4.10;;;;;;;12.98;100.00;97315.28;5096593;28;20104;-87
2022/10/24 08:18:57;;;;;;;19.63;4.72;;;;;;;12.98;100.00;97331.09;5077508;28;20718;-89
2022/10/24 08:21:24;;;;;;;23.42;5.05;;;;;;;13.06;100.00;97321.13;5095185;28;20024;-88
2022/10/24 08:23:51;;;;;;;17.30;3.90;;;;;;;13.05;100.00;97330.06;5078863;28;20051;-88
2022/10/24 08:26:20;;;;;;;18.23;3.67;;;;;;;13.16;100.00;97326.44;5076974;28;20477;-89
2022/10/24 08:28:46;;;;;;;22.75;3.97;;;;;;;13.26;100.00;97337.06;5093438;28;20020;-87
2022/10/24 08:31:16;;;;;;;15.02;3.47;;;;;;;13.35;100.00;97349.75;5093770;28;20088;-85
2022/10/24 08:33:42;;;;;;;21.45;4.57;;;;;;;13.31;100.00;97359.22;5093108;28;20031;-85
2022/10/24 08:36:27;;;;;;;20.95;4.40;;;;;;;13.32;100.00;97363.44;5094127;28;22210;-85
2022/10/24 08:38:54;;;;;;;20.52;4.05;;;;;;;13.39;100.00;97366.66;5076038;28;20174;-87
2022/10/24 08:41:45;;;;;;;22.83;4.93;;;;;;;13.51;100.00;97367.25;5095613;28;20032;-87
2022/10/24 08:44:26;;;;;;;19.27;4.57;;;;;;;13.40;100.00;97366.38;5097231;28;20058;-90
2022/10/24 08:47:17;;;;;;;15.98;3.90;;;;;;;13.58;100.00;97367.06;5079611;28;20035;-88
2022/10/24 08:49:48;;;;;;;13.15;3.70;;;;;;;13.37;100.00;97374.03;5081736;28;20032;-88
2022/10/24 08:52:20;;;;;;;19.85;4.72;;;;;;;13.51;100.00;97377.81;5099601;28;20043;-88
2022/10/24 08:54:46;;;;;;;25.20;4.53;;;;;;;13.39;100.00;97372.72;5088873;28;20032;-90
2022/10/24 08:57:22;;;;;;;19.92;4.07;;;;;;;13.57;100.00;97379.44;5086568;28;20093;-88
2022/10/24 08:59:50;;;;;;;23.30;4.88;;;;;;;13.55;100.00;97368.34;5104252;28;20515;-88
2022/10/24 09:02:25;;;;;;;17.33;4.03;;;;;;;13.49;100.00;97382.53;5099409;28;20077;-89
2022/10/24 09:05:33;;;;;;;20.77;4.22;;;;;;;13.68;100.00;97384.75;5097218;28;20024;-92
2022/10/24 09:08:05;;;;;;;20.48;4.20;;;;;;;13.56;100.00;97388.41;5064288;28;20040;-90
2022/10/24 09:10:42;;;;;;;23.30;4.15;;;;;;;13.60;100.00;97385.25;5098316;28;20040;-90
2022/10/24 09:13:13;;;;;;;17.85;4.55;;;;;;;13.72;100.00;97388.47;5082297;28;20485;-88
2022/10/24 09:15:40;;;;;;;21.40;4.90;;;;;;;13.84;100.00;97394.34;5079207;28;20048;-91
2022/10/24 09:18:20;;;;;;;16.58;5.38;;;;;;;13.74;100.00;97404.06;5078411;28;20070;-90
2022/10/24 09:20:50;;;;;;;21.30;4.72;;;;;;;14.11;100.00;97406.59;5078219;28;20026;-89
2022/10/24 09:23:19;;;;;;;15.48;4.15;;;;;;;14.33;100.00;97408.25;5096112;28;20048;-89
2022/10/24 09:25:49;;;;;;;21.38;5.38;;;;;;;14.37;100.00;97411.19;5095601;28;20027;-90
2022/10/24 09:28:16;;;;;;;19.00;4.68;;;;;;;14.39;100.00;97415.16;5059326;28;20489;-85
2022/10/24 09:30:42;;;;;;;20.90;4.95;;;;;;;14.63;100.00;97414.69;5092773;28;20040;-83
2022/10/24 09:33:16;;;;;;;14.02;4.03;;;;;;;14.46;100.00;97409.63;5093389;28;20423;-88
2022/10/24 09:35:49;;;;;;;24.65;5.45;;;;;;;14.70;100.00;97419.72;5110285;28;20106;-88
2022/10/24 09:38:35;;;;;;;18.40;5.72;;;;;;;14.63;100.00;97404.13;5095213;28;20359;-89
2022/10/24 09:41:05;;;;;;;19.60;4.28;;;;;;;14.53;100.00;97407.53;5076327;28;20043;-87
2022/10/24 09:43:45;;;;;;;21.63;4.28;;;;;;;14.84;100.00;97439.31;5095613;28;20424;-86
2022/10/24 09:46:21;;;;;;;16.90;3.85;;;;;;;14.77;100.00;97420.28;5107934;28;20438;-85
2022/10/24 09:49:07;;;;;;;18.73;4.82;;;;;;;14.77;100.00;97414.22;5092877;28;20048;-87
2022/10/24 09:51:39;;;;;;;19.55;4.20;;;;;;;14.71;100.00;97416.81;5091560;28;20036;-86
2022/10/24 09:54:27;;;;;;;20.90;4.40;;;;;;;14.61;100.00;97432.63;5094549;28;20047;-86
2022/10/24 09:57:03;;;;;;;15.93;4.05;;;;;;;14.93;100.00;97423.72;5076803;28;20043;-85
2022/10/24 10:03:22;;;;;;;13.68;3.90;;;;;;;14.80;100.00;97445.38;5079438;28;20035;-85
2022/10/24 10:05:51;;;;;;;13.68;3.53;;;;;;;14.75;100.00;97438.22;5107318;27;20501;-85
2022/10/24 10:08:51;;;;;;;26.33;4.20;;;;;;;15.12;100.00;97436.41;5092691;28;20031;-91
2022/10/24 10:11:29;;;;;;;12.40;3.53;;;;;;;14.90;100.00;97440.09;5068169;28;20044;-86
2022/10/24 10:14:00;;;;;;;12.93;3.30;;;;;;;14.76;100.00;97445.09;5075978;28;20032;-86
2022/10/24 10:16:32;;;;;;;12.00;3.28;;;;;;;15.02;100.00;97433.78;5095318;28;20048;-83
2022/10/24 10:19:12;;;;;;;12.45;3.22;;;;;;;15.16;100.00;97458.66;5108997;28;20035;-84
2022/10/24 10:22:00;;;;;;;18.20;3.63;;;;;;;15.32;100.00;97446.22;5107996;28;20043;-85
2022/10/24 10:24:42;;;;;;;14.00;3.28;;;;;;;15.45;100.00;97452.03;5091925;28;20073;-85
2022/10/24 10:27:41;;;;;;;10.93;3.20;;;;;;;15.47;100.00;97463.91;5095454;28;20126;-86
2022/10/24 10:30:10;;;;;;;18.75;4.15;;;;;;;15.43;100.00;97460.22;5096158;28;20024;-87
2022/10/24 10:32:52;;;;;;;18.48;4.03;;;;;;;15.37;100.00;97466.59;5093898;28;20025;-86
2022/10/24 10:35:32;;;;;;;15.43;3.92;;;;;;;15.48;100.00;97462.84;5092003;28;20055;-86
2022/10/24 10:38:13;;;;;;;12.93;3.22;;;;;;;15.44;100.00;97461.81;5092205;28;20032;-86
2022/10/24 10:40:45;;;;;;;14.63;3.30;;;;;;;15.56;100.00;97472.91;5091630;28;20032;-87
2022/10/24 10:43:43;;;;;;;13.82;3.35;;;;;;;15.28;100.00;97477.66;5074688;28;20030;-86
2022/10/24 10:46:30;;;;;;;14.95;3.17;;;;;;;15.72;100.00;97475.53;5055417;28;20035;-86
2022/10/24 10:49:04;;;;;;;12.23;3.70;;;;;;;16.03;100.00;97482.69;5092801;28;20024;-88
2022/10/24 10:51:46;;;;;;;16.25;3.75;;;;;;;15.94;100.00;97483.19;5087676;28;20370;-89
2022/10/24 10:54:40;;;;;;;9.45;3.40;;;;;;;16.31;100.00;97470.69;5095150;28;20391;-88
2022/10/24 10:57:11;;;;;;;12.27;3.17;;;;;;;16.38;100.00;97480.97;5079782;28;20062;-88
2022/10/24 10:59:52;;;;;;;13.50;3.20;;;;;;;16.05;100.00;97496.44;5112048;28;20466;-87
2022/10/24 11:02:33;;;;;;;16.52;4.72;;;;;;;16.35;100.00;97492.09;5090710;28;20064;-86
2022/10/24 11:05:13;;;;;;;19.85;3.50;;;;;;;16.17;100.00;97485.53;5112397;28;20046;-89
2022/10/24 11:07:55;;;;;;;15.30;3.03;;;;;;;16.16;100.00;97494.53;5112010;28;20036;-89
2022/10/24 11:10:26;;;;;;;11.38;3.15;;;;;;;15.90;100.00;97500.69;5094773;28;20397;-88
2022/10/24 11:12:54;;;;;;;13.40;3.17;;;;;;;16.16;100.00;97510.44;5092414;28;20028;-88
2022/10/24 11:15:28;;;;;;;13.07;3.92;;;;;;;15.71;100.00;97511.78;5095580;28;20533;-89
2022/10/24 11:18:03;;;;;;;17.23;3.25;;;;;;;15.60;100.00;97506.75;5095223;28;20024;-89
2022/10/24 11:20:50;;;;;;;11.90;2.92;;;;;;;15.80;100.00;97513.88;5093235;28;20032;-88
2022/10/24 11:23:34;;;;;;;10.68;3.15;;;;;;;15.85;100.00;97511.25;5091964;28;20539;-88
2022/10/24 11:26:37;;;;;;;12.68;3.47;;;;;;;15.79;100.00;97513.09;5092948;28;20044;-87
2022/10/24 11:29:44;;;;;;;13.90;3.00;;;;;;;15.65;100.00;97518.16;5077819;28;20394;-84
2022/10/24 11:32:19;;;;;;;15.73;4.15;;;;;;;15.51;100.00;97511.78;5091316;28;20028;-85
2022/10/24 11:34:51;;;;;;;15.32;4.10;;;;;;;15.77;100.00;97515.22;5090655;28;20051;-84
2022/10/24 11:37:23;;;;;;;17.90;4.73;;;;;;;15.81;100.00;97516.28;5073833;28;20031;-83
2022/10/24 11:40:01;;;;;;;12.50;3.28;;;;;;;16.03;100.00;97512.56;5073778;28;20043;-84