Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:52;;;;;;;3.08;1.30;;;;;;;16.25;59.26;101600.97;5089379;28;20035;-62
2022/09/02 00:04:22;;;;;;;3.63;1.17;;;;;;;16.20;59.91;101602.59;5089341;28;20387;-63
2022/09/02 00:06:50;;;;;;;1.98;1.00;;;;;;;16.10;60.09;101601.50;5089763;28;20353;-62
2022/09/02 00:09:18;;;;;;;3.15;1.10;;;;;;;16.03;59.91;101607.50;5089288;28;20075;-63
2022/09/02 00:11:45;;;;;;;2.88;1.20;;;;;;;16.02;60.05;101600.47;5087443;28;20028;-63
2022/09/02 00:14:20;;;;;;;4.15;1.40;;;;;;;16.02;60.26;101596.13;5089244;28;20047;-63
2022/09/02 00:16:50;;;;;;;3.03;1.92;;;;;;;16.01;60.16;101601.34;5089773;28;20028;-62
2022/09/02 00:19:17;;;;;;;3.60;1.15;;;;;;;15.95;60.65;101602.06;5087819;28;20024;-62
2022/09/02 00:21:43;;;;;;;2.25;1.23;;;;;;;15.91;60.96;101601.09;5077398;28;20089;-62
2022/09/02 00:24:08;;;;;;;2.72;1.23;;;;;;;15.83;61.22;101595.69;5089066;28;20028;-63
2022/09/02 00:26:33;;;;;;;2.33;1.17;;;;;;;15.79;61.13;101593.00;5089323;28;20039;-62
2022/09/02 00:28:59;;;;;;;4.07;1.30;;;;;;;15.81;61.31;101584.31;5089288;28;20541;-62
2022/09/02 00:31:26;;;;;;;4.82;1.40;;;;;;;15.82;61.56;101590.44;5088969;28;20024;-62
2022/09/02 00:33:52;;;;;;;2.08;1.15;;;;;;;15.80;61.26;101586.91;5089338;28;20460;-62
2022/09/02 00:36:17;;;;;;;2.20;1.25;;;;;;;15.79;61.37;101586.03;5088479;28;20426;-62
2022/09/02 00:38:43;;;;;;;2.78;1.13;;;;;;;15.75;61.89;101589.44;5089334;28;20020;-62
2022/09/02 00:41:10;;;;;;;2.53;1.33;;;;;;;15.68;61.70;101593.63;5088772;28;20547;-63
2022/09/02 00:43:38;;;;;;;1.98;1.25;;;;;;;15.65;62.17;101579.63;5088857;28;20146;-63
2022/09/02 00:46:04;;;;;;;3.45;1.27;;;;;;;15.59;62.18;101589.09;5089042;28;20016;-62
2022/09/02 00:48:30;;;;;;;2.95;1.40;;;;;;;15.57;62.35;101582.03;5088448;28;20568;-61
2022/09/02 00:50:56;;;;;;;1.38;1.08;;;;;;;15.56;62.63;101589.00;5088273;28;20096;-63
2022/09/02 00:53:21;;;;;;;2.58;1.13;;;;;;;15.52;62.79;101588.91;5088977;28;20281;-63
2022/09/02 00:55:49;;;;;;;3.95;1.20;;;;;;;15.48;62.72;101585.31;5074187;28;20032;-62
2022/09/02 00:58:24;;;;;;;2.42;1.30;;;;;;;15.43;63.03;101577.41;5088518;28;20016;-62
2022/09/02 01:00:55;;;;;;;2.63;1.25;;;;;;;15.41;63.09;101586.03;5088599;28;20032;-62
2022/09/02 01:03:22;;;;;;;3.20;1.20;;;;;;;15.39;63.56;101570.31;5088720;28;20035;-61
2022/09/02 01:05:50;;;;;;;1.77;1.20;;;;;;;15.36;63.51;101575.50;5088329;28;20123;-62
2022/09/02 01:08:19;;;;;;;1.52;1.10;;;;;;;15.32;63.46;101574.53;5088237;28;20030;-62
2022/09/02 01:10:46;;;;;;;1.70;1.30;;;;;;;15.31;63.92;101569.28;5087797;28;20073;-61
2022/09/02 01:13:15;;;;;;;2.40;1.25;;;;;;;15.30;63.53;101571.00;5088233;28;20379;-62
2022/09/02 01:15:45;;;;;;;2.22;1.20;;;;;;;15.27;64.06;101565.72;5086633;28;20036;-62
2022/09/02 01:18:15;;;;;;;2.17;1.25;;;;;;;15.25;64.24;101570.00;5075028;28;20024;-62
2022/09/02 01:20:41;;;;;;;3.45;1.40;;;;;;;15.17;64.35;101568.91;5087722;28;20169;-62
2022/09/02 01:23:07;;;;;;;2.78;1.30;;;;;;;15.18;64.40;101570.69;5088552;28;20047;-62
2022/09/02 01:25:33;;;;;;;3.88;1.50;;;;;;;15.13;64.42;101563.63;5088063;28;20024;-61
2022/09/02 01:28:05;;;;;;;1.55;1.10;;;;;;;15.09;64.56;101567.00;5088435;28;20483;-61
2022/09/02 01:30:31;;;;;;;1.67;1.30;;;;;;;15.09;64.91;101567.00;5087997;28;20042;-61
2022/09/02 01:32:57;;;;;;;3.25;1.67;;;;;;;15.07;65.04;101573.94;5087961;28;20471;-62
2022/09/02 01:35:22;;;;;;;2.80;1.40;;;;;;;15.01;65.58;101565.94;5087296;28;20028;-62
2022/09/02 01:37:48;;;;;;;3.47;1.55;;;;;;;14.93;65.42;101564.88;5087990;28;20032;-62
2022/09/02 01:40:16;;;;;;;8.65;1.60;;;;;;;14.92;65.49;101560.47;5088128;28;20483;-63
2022/09/02 01:42:43;;;;;;;2.50;1.48;;;;;;;14.92;65.52;101563.09;5087732;28;20043;-62
2022/09/02 01:45:09;;;;;;;2.70;1.75;;;;;;;14.91;65.43;101561.34;5087560;28;20081;-61
2022/09/02 01:47:36;;;;;;;2.05;1.33;;;;;;;14.85;65.78;101552.50;5087110;28;20472;-62
2022/09/02 01:50:04;;;;;;;2.38;1.30;;;;;;;14.82;66.05;101547.19;5087600;28;20094;-62
2022/09/02 01:52:30;;;;;;;2.13;1.40;;;;;;;14.81;66.32;101553.25;5087383;28;20349;-62
2022/09/02 01:54:57;;;;;;;2.75;1.45;;;;;;;14.82;66.11;101554.16;5087814;28;20472;-62
2022/09/02 01:57:23;;;;;;;2.35;1.63;;;;;;;14.77;66.46;101548.75;5086815;28;20023;-61
2022/09/02 01:59:49;;;;;;;1.77;1.55;;;;;;;14.76;66.43;101549.63;5087710;28;20055;-63
2022/09/02 02:02:18;;;;;;;4.32;1.60;;;;;;;14.73;66.66;101555.63;5087589;28;20028;-62
2022/09/02 02:04:45;;;;;;;2.30;1.52;;;;;;;14.69;66.68;101550.31;5087299;28;20019;-62
2022/09/02 02:07:13;;;;;;;1.92;1.42;;;;;;;14.65;66.60;101549.34;5086884;28;20016;-61
2022/09/02 02:09:39;;;;;;;4.22;1.90;;;;;;;14.61;67.20;101553.59;5087965;28;20052;-61
2022/09/02 02:12:05;;;;;;;4.15;1.50;;;;;;;14.52;67.23;101550.72;5087325;28;20024;-61
2022/09/02 02:14:30;;;;;;;2.17;1.08;;;;;;;14.51;67.21;101546.38;5087161;28;20077;-61
2022/09/02 02:16:56;;;;;;;2.05;1.83;;;;;;;14.50;67.33;101544.59;5085402;28;20032;-62
2022/09/02 02:19:21;;;;;;;2.65;1.35;;;;;;;14.46;67.47;101543.66;5087000;28;20043;-62
2022/09/02 02:21:47;;;;;;;3.13;1.48;;;;;;;14.44;67.82;101549.66;5078655;28;20078;-61
2022/09/02 02:24:13;;;;;;;1.77;1.60;;;;;;;14.43;67.78;101550.50;5081789;28;20046;-61
2022/09/02 02:26:38;;;;;;;2.83;1.35;;;;;;;14.38;67.83;101540.81;5087388;28;20107;-62
2022/09/02 02:29:04;;;;;;;2.50;1.40;;;;;;;14.35;67.69;101545.97;5087231;28;20274;-62
2022/09/02 02:31:29;;;;;;;1.65;1.20;;;;;;;14.35;67.89;101545.97;5086860;28;20014;-62
2022/09/02 02:33:54;;;;;;;1.63;1.20;;;;;;;14.34;67.89;101545.88;5087682;28;20031;-61
2022/09/02 02:36:20;;;;;;;3.75;1.50;;;;;;;14.35;67.91;101543.34;5067345;28;20623;-61
2022/09/02 02:38:46;;;;;;;2.72;1.33;;;;;;;14.33;67.89;101536.31;5047605;28;20024;-62
2022/09/02 02:41:12;;;;;;;1.77;1.40;;;;;;;14.33;68.08;101536.31;5050915;28;20029;-62
2022/09/02 02:43:38;;;;;;;5.55;1.58;;;;;;;14.32;68.00;101538.03;5045974;28;20064;-62
2022/09/02 02:46:05;;;;;;;1.92;1.50;;;;;;;14.34;68.02;101544.16;5048897;28;20041;-61
2022/09/02 02:48:32;;;;;;;7.25;1.60;;;;;;;14.35;68.12;101539.84;5054061;28;20082;-62
2022/09/02 02:50:57;;;;;;;2.38;1.30;;;;;;;14.32;68.32;101539.78;5048307;28;20114;-62
2022/09/02 02:53:23;;;;;;;2.25;1.23;;;;;;;14.27;68.48;101532.69;5047348;28;20608;-62
2022/09/02 02:55:48;;;;;;;1.73;1.40;;;;;;;14.28;68.54;101528.38;5049827;28;20058;-61
2022/09/02 02:58:13;;;;;;;2.47;1.30;;;;;;;14.28;68.38;101533.59;5046196;28;20108;-61
2022/09/02 03:00:39;;;;;;;4.97;2.00;;;;;;;14.30;68.37;101534.53;5048299;28;20028;-61
2022/09/02 03:03:08;;;;;;;2.45;1.52;;;;;;;14.26;68.25;101530.94;5048291;28;20279;-61
2022/09/02 03:05:36;;;;;;;1.50;1.40;;;;;;;14.23;68.77;101529.97;5048598;28;20047;-61
2022/09/02 03:08:04;;;;;;;2.00;1.70;;;;;;;14.22;68.70;101530.81;5046697;28;20055;-61
2022/09/02 03:10:31;;;;;;;2.55;1.60;;;;;;;14.19;68.99;101528.13;5047663;28;20017;-61
2022/09/02 03:12:58;;;;;;;1.95;1.50;;;;;;;14.15;69.62;101528.03;5063072;28;20024;-61
2022/09/02 03:15:24;;;;;;;1.95;1.70;;;;;;;14.11;69.19;101526.19;5046779;28;20024;-61
2022/09/02 03:17:50;;;;;;;3.05;1.88;;;;;;;14.11;69.25;101528.78;5050286;28;20044;-62
2022/09/02 03:20:17;;;;;;;2.95;2.10;;;;;;;14.10;69.12;101529.63;5048322;28;20041;-62
2022/09/02 03:22:44;;;;;;;2.15;1.70;;;;;;;14.06;69.31;101525.16;5050600;28;20021;-61
2022/09/02 03:25:12;;;;;;;3.25;1.92;;;;;;;14.07;69.53;101526.91;5048801;28;20079;-62
2022/09/02 03:27:39;;;;;;;2.55;1.77;;;;;;;14.04;69.56;101524.22;5046698;28;20020;-62
2022/09/02 03:30:07;;;;;;;2.92;1.70;;;;;;;14.04;69.59;101526.84;5056573;28;20110;-61
2022/09/02 03:32:32;;;;;;;3.28;2.05;;;;;;;14.03;69.94;101519.88;5045749;28;20044;-62
2022/09/02 03:34:59;;;;;;;3.72;1.92;;;;;;;14.02;69.86;101516.38;5050831;28;20432;-62
2022/09/02 03:37:24;;;;;;;2.75;1.90;;;;;;;14.03;69.94;101517.28;5047874;28;20017;-62
2022/09/02 03:39:50;;;;;;;2.53;2.08;;;;;;;14.00;70.30;101518.03;5052624;28;20182;-62
2022/09/02 03:42:15;;;;;;;3.25;1.80;;;;;;;13.99;69.83;101515.41;5049470;28;20083;-62
2022/09/02 03:44:40;;;;;;;5.32;2.22;;;;;;;13.97;70.30;101514.47;5051474;28;20394;-62
2022/09/02 03:47:06;;;;;;;2.47;1.73;;;;;;;13.96;70.23;101504.91;5052649;28;20028;-62
2022/09/02 03:49:32;;;;;;;4.95;1.83;;;;;;;13.97;70.12;101517.06;5050918;28;20031;-61
2022/09/02 03:51:58;;;;;;;2.35;1.63;;;;;;;13.96;70.07;101505.75;5051549;28;20136;-62
2022/09/02 03:54:23;;;;;;;3.63;1.92;;;;;;;13.96;70.40;101504.91;5055148;28;20123;-62
2022/09/02 03:56:49;;;;;;;4.45;1.77;;;;;;;13.97;70.15;101504.94;5052776;28;20074;-61
2022/09/02 03:59:15;;;;;;;4.15;1.90;;;;;;;13.96;70.49;101502.28;5049737;28;20328;-61
2022/09/02 04:01:40;;;;;;;4.43;1.70;;;;;;;13.94;70.30;101497.03;5051548;28;20446;-62
2022/09/02 04:04:06;;;;;;;2.80;1.73;;;;;;;13.86;70.64;101499.41;5055839;28;20032;-61
2022/09/02 04:06:32;;;;;;;3.38;2.10;;;;;;;13.82;71.02;101502.75;5053290;28;20029;-62
2022/09/02 04:08:57;;;;;;;3.42;1.60;;;;;;;13.81;71.13;101498.41;5051157;28;20067;-62
2022/09/02 04:11:23;;;;;;;4.97;1.58;;;;;;;13.82;71.01;101500.16;5050851;28;20112;-62
2022/09/02 04:13:50;;;;;;;4.57;1.80;;;;;;;13.75;71.23;101495.59;5051732;28;20493;-61
2022/09/02 04:16:19;;;;;;;3.30;2.00;;;;;;;13.70;71.54;101495.50;5049736;28;20071;-61
2022/09/02 04:18:44;;;;;;;2.63;1.98;;;;;;;13.72;71.31;101496.41;5050731;28;20033;-61
2022/09/02 04:21:11;;;;;;;3.22;1.88;;;;;;;13.71;71.66;101492.03;5053651;28;20081;-62
2022/09/02 04:23:37;;;;;;;3.42;1.55;;;;;;;13.75;71.74;101495.59;5054810;28;20472;-61
2022/09/02 04:26:06;;;;;;;2.53;1.80;;;;;;;13.76;71.94;101492.19;5060361;28;20121;-61
2022/09/02 04:28:32;;;;;;;2.15;1.73;;;;;;;13.75;71.83;101490.41;5064209;28;20479;-61
2022/09/02 04:30:57;;;;;;;2.30;1.88;;;;;;;13.74;71.62;101493.84;5050020;28;20025;-62
2022/09/02 04:33:23;;;;;;;3.35;2.00;;;;;;;13.74;71.83;101486.03;5062637;28;20060;-61
2022/09/02 04:35:48;;;;;;;4.93;1.80;;;;;;;13.73;71.66;101485.16;5051223;28;20067;-62
2022/09/02 04:38:14;;;;;;;3.75;1.65;;;;;;;13.76;71.72;101492.19;5053873;28;20016;-61
2022/09/02 04:40:45;;;;;;;4.60;2.10;;;;;;;13.75;72.17;101479.97;5051759;28;20029;-61
2022/09/02 04:43:11;;;;;;;4.20;2.00;;;;;;;13.74;72.02;101480.84;5060514;28;20380;-61
2022/09/02 04:45:42;;;;;;;3.00;2.08;;;;;;;13.74;71.97;101478.22;5053109;28;20013;-61
2022/09/02 04:48:07;;;;;;;3.45;1.92;;;;;;;13.75;72.28;101479.97;5054475;28;20101;-62
2022/09/02 04:50:36;;;;;;;2.88;1.95;;;;;;;13.75;72.41;101486.09;5050117;28;20111;-61
2022/09/02 04:53:02;;;;;;;3.45;2.42;;;;;;;13.77;72.26;101491.34;5052893;28;20081;-61
2022/09/02 04:55:27;;;;;;;8.43;2.53;;;;;;;13.78;72.24;101487.91;5054788;28;20025;-61
2022/09/02 04:57:52;;;;;;;3.55;2.08;;;;;;;13.80;72.41;101491.41;5048670;28;20032;-61
2022/09/02 05:00:18;;;;;;;4.72;1.98;;;;;;;13.82;72.68;101492.34;5048237;28;20033;-61
2022/09/02 05:02:43;;;;;;;3.90;2.45;;;;;;;13.82;73.10;101492.34;5057692;28;20032;-62
2022/09/02 05:05:09;;;;;;;6.63;2.25;;;;;;;13.81;72.71;101485.38;5055060;28;20037;-61
2022/09/02 05:07:36;;;;;;;4.20;1.98;;;;;;;13.84;72.46;101489.78;5058484;28;20158;-62
2022/09/02 05:10:04;;;;;;;4.63;2.28;;;;;;;13.87;72.69;101495.09;5051928;28;20052;-61
2022/09/02 05:12:31;;;;;;;3.40;1.88;;;;;;;13.90;72.64;101487.38;5048548;28;20116;-61
2022/09/02 05:14:59;;;;;;;4.68;2.17;;;;;;;13.92;72.46;101486.56;5048076;28;20033;-61
2022/09/02 05:17:25;;;;;;;2.88;2.05;;;;;;;13.95;72.60;101495.31;5049189;28;20059;-61
2022/09/02 05:19:51;;;;;;;2.95;1.88;;;;;;;13.99;72.23;101497.16;5062918;28;20469;-61
2022/09/02 05:22:16;;;;;;;5.35;2.10;;;;;;;13.99;72.55;101494.56;5049718;28;20020;-60
2022/09/02 05:24:42;;;;;;;2.72;2.25;;;;;;;14.02;72.76;101499.84;5050157;28;20028;-61
2022/09/02 05:27:08;;;;;;;4.40;2.10;;;;;;;14.01;73.10;101490.28;5048655;28;20019;-61
2022/09/02 05:29:34;;;;;;;2.53;2.13;;;;;;;14.04;72.59;101492.97;5047997;28;20381;-61
2022/09/02 05:32:00;;;;;;;3.15;1.98;;;;;;;14.08;72.79;101491.31;5050604;28;20033;-61
2022/09/02 05:34:25;;;;;;;5.20;2.30;;;;;;;14.08;72.88;101492.22;5055795;28;20021;-61
2022/09/02 05:36:51;;;;;;;3.50;1.90;;;;;;;14.10;72.91;101493.16;5058816;28;20052;-61
2022/09/02 05:39:16;;;;;;;4.07;2.20;;;;;;;14.13;72.56;101488.00;5052434;28;20060;-61
2022/09/02 05:41:41;;;;;;;6.65;2.78;;;;;;;14.13;72.88;101488.00;5058271;28;20055;-62
2022/09/02 05:44:07;;;;;;;6.57;2.88;;;;;;;14.14;73.02;101484.56;5050276;28;20102;-62
2022/09/02 05:46:33;;;;;;;5.10;2.15;;;;;;;14.20;72.94;101488.16;5057489;28;20102;-61
2022/09/02 05:49:05;;;;;;;3.85;2.40;;;;;;;14.21;73.30;101492.56;5057807;28;20067;-62
2022/09/02 05:51:33;;;;;;;7.03;2.60;;;;;;;14.25;72.91;101487.47;5055466;28;20069;-62
2022/09/02 05:54:00;;;;;;;6.15;3.08;;;;;;;14.28;72.66;101489.28;5049470;28;20032;-61
2022/09/02 05:56:26;;;;;;;8.25;3.55;;;;;;;14.33;72.63;101487.69;5052595;28;20074;-62
2022/09/02 05:58:54;;;;;;;5.10;3.20;;;;;;;14.38;72.51;101493.00;5045927;28;20043;-61
2022/09/02 06:01:19;;;;;;;6.75;3.42;;;;;;;14.39;72.71;101487.81;5046973;28;20112;-62
2022/09/02 06:03:45;;;;;;;11.38;4.03;;;;;;;14.43;72.95;101485.31;5047682;28;20544;-62
2022/09/02 06:06:11;;;;;;;7.85;4.30;;;;;;;14.45;72.82;101474.06;5047873;28;20023;-61
2022/09/02 06:08:37;;;;;;;4.93;4.13;;;;;;;14.50;72.59;101485.50;5046743;28;20029;-61
2022/09/02 06:11:03;;;;;;;7.78;4.13;;;;;;;14.53;72.79;101482.09;5048542;28;20023;-61
2022/09/02 06:13:30;;;;;;;8.30;4.35;;;;;;;14.57;72.23;101483.94;5046177;28;20020;-61
2022/09/02 06:15:56;;;;;;;14.13;5.50;;;;;;;14.62;72.26;101482.34;5046121;28;20025;-61
2022/09/02 06:18:22;;;;;;;11.65;5.40;;;;;;;14.69;71.72;101487.69;5049364;28;20067;-61
2022/09/02 06:20:49;;;;;;;9.38;4.93;;;;;;;14.72;73.10;101490.38;5049316;28;20051;-62
2022/09/02 06:23:15;;;;;;;8.93;5.32;;;;;;;14.78;71.67;101487.94;5049344;28;20021;-61
2022/09/02 06:25:42;;;;;;;7.28;5.18;;;;;;;14.83;71.59;101491.56;5047333;28;20378;-62
2022/09/02 06:28:08;;;;;;;10.65;5.82;;;;;;;14.88;71.37;101484.75;5048992;28;20051;-61
2022/09/02 06:30:36;;;;;;;11.90;6.28;;;;;;;14.93;71.21;101478.75;5046701;28;20044;-62
2022/09/02 06:33:02;;;;;;;10.30;6.00;;;;;;;14.97;71.16;101477.97;5046729;28;20025;-61
2022/09/02 06:35:30;;;;;;;10.73;6.22;;;;;;;15.03;70.96;101485.06;5048685;28;20415;-61
2022/09/02 06:37:56;;;;;;;8.77;5.38;;;;;;;15.08;70.92;101481.72;5050210;28;20382;-62
2022/09/02 06:40:22;;;;;;;13.07;6.95;;;;;;;15.12;70.21;101480.97;5049193;28;20223;-62
2022/09/02 06:42:48;;;;;;;12.85;7.18;;;;;;;15.14;70.16;101483.59;5047799;28;20041;-61
2022/09/02 06:45:13;;;;;;;12.38;7.07;;;;;;;15.19;70.44;101476.75;5047442;28;20021;-61
2022/09/02 06:47:39;;;;;;;10.27;6.82;;;;;;;15.24;70.07;101482.06;5048137;28;20108;-61
2022/09/02 06:50:04;;;;;;;12.15;7.30;;;;;;;15.28;69.59;101478.69;5046634;28;20025;-62
2022/09/02 06:52:29;;;;;;;15.45;7.28;;;;;;;15.31;69.48;101478.75;5048927;28;20021;-61
2022/09/02 06:54:55;;;;;;;10.68;6.30;;;;;;;15.39;69.90;101472.81;5047006;28;20048;-62
2022/09/02 06:57:21;;;;;;;12.23;6.72;;;;;;;15.41;69.44;101474.63;5047276;28;20564;-61
2022/09/02 06:59:46;;;;;;;12.02;7.05;;;;;;;15.48;69.29;101475.66;5045399;28;20376;-62
2022/09/02 07:02:12;;;;;;;13.65;6.45;;;;;;;15.53;68.88;101474.00;5047553;28;20354;-62
2022/09/02 07:07:23;;;;;;;13.35;6.85;;;;;;;15.68;68.68;101472.56;5052965;28;20108;-62
2022/09/02 07:09:48;;;;;;;11.50;7.63;;;;;;;15.75;68.28;101469.25;5047395;28;20036;-61
2022/09/02 07:12:15;;;;;;;11.40;7.88;;;;;;;15.83;68.46;101470.25;5046565;28;20713;-61
2022/09/02 07:14:42;;;;;;;16.33;9.65;;;;;;;15.90;68.19;101467.78;5049664;28;20071;-62
2022/09/02 07:17:10;;;;;;;15.82;8.85;;;;;;;15.97;68.41;101464.44;5049937;28;20082;-62
2022/09/02 07:19:36;;;;;;;15.70;8.80;;;;;;;16.01;68.28;101463.66;5054543;28;20043;-62
2022/09/02 07:22:05;;;;;;;16.70;9.20;;;;;;;16.07;68.25;101469.03;5054086;28;20013;-62
2022/09/02 07:24:30;;;;;;;14.90;9.10;;;;;;;16.14;67.29;101462.19;5052552;28;20031;-62
2022/09/02 07:26:56;;;;;;;15.05;9.55;;;;;;;16.22;67.14;101464.94;5051442;28;20025;-62
2022/09/02 07:29:21;;;;;;;13.90;9.27;;;;;;;16.25;66.76;101462.38;5051240;28;20013;-61
2022/09/02 07:31:47;;;;;;;18.20;9.32;;;;;;;16.30;67.70;101460.72;5050682;28;20549;-62
2022/09/02 07:34:13;;;;;;;13.70;8.68;;;;;;;16.40;67.43;101453.06;5058513;28;20427;-62
2022/09/02 07:36:39;;;;;;;14.73;9.50;;;;;;;16.47;66.85;101456.66;5050735;28;20029;-62
2022/09/02 07:39:07;;;;;;;16.05;9.88;;;;;;;16.53;66.53;101465.47;5053874;28;20377;-61
2022/09/02 07:41:33;;;;;;;20.00;11.25;;;;;;;16.58;66.22;101462.06;5056146;28;20414;-62
2022/09/02 07:43:58;;;;;;;14.30;10.30;;;;;;;16.60;66.25;101457.75;5053329;28;20060;-62
2022/09/02 07:46:24;;;;;;;16.58;10.63;;;;;;;16.64;65.92;101456.94;5051134;28;20147;-62
2022/09/02 07:48:49;;;;;;;17.55;10.68;;;;;;;16.68;66.17;101456.13;5061562;28;20048;-62
2022/09/02 07:51:17;;;;;;;16.52;11.07;;;;;;;16.72;66.02;101457.94;5052529;28;20044;-61
2022/09/02 07:53:43;;;;;;;18.17;10.68;;;;;;;16.78;66.58;101458.03;5049012;28;20029;-62
2022/09/02 07:56:10;;;;;;;19.70;10.82;;;;;;;16.87;66.07;101453.81;5052815;28;20036;-62
2022/09/02 07:58:35;;;;;;;17.75;11.15;;;;;;;16.91;65.69;101458.22;5057067;28;20024;-62
2022/09/02 08:01:01;;;;;;;17.40;11.18;;;;;;;16.96;65.30;101463.53;5058539;28;20028;-62
2022/09/02 08:03:27;;;;;;;17.70;10.95;;;;;;;16.99;65.42;101456.63;5058848;28;20024;-62
2022/09/02 08:05:53;;;;;;;19.75;11.75;;;;;;;17.05;65.22;101455.84;5053374;28;20027;-62
2022/09/02 08:08:19;;;;;;;23.92;12.88;;;;;;;17.09;64.90;101465.47;5059077;28;20027;-62
2022/09/02 08:10:49;;;;;;;22.63;12.52;;;;;;;17.16;65.04;101456.88;5070644;28;20077;-61
2022/09/02 08:13:15;;;;;;;17.55;11.13;;;;;;;17.26;65.12;101460.53;5069167;28;20032;-61
2022/09/02 08:15:40;;;;;;;20.20;12.55;;;;;;;17.35;64.75;101445.78;5068645;28;20024;-63
2022/09/02 08:18:06;;;;;;;20.10;12.95;;;;;;;17.44;64.93;101448.53;5068648;28;20032;-62
2022/09/02 08:20:32;;;;;;;21.73;12.27;;;;;;;17.52;64.58;101453.88;5069056;28;20032;-62
2022/09/02 08:22:58;;;;;;;22.48;14.18;;;;;;;17.62;64.12;101440.03;5057530;28;20032;-62
2022/09/02 08:25:24;;;;;;;21.80;13.05;;;;;;;17.71;64.12;101441.88;5075158;28;20035;-61
2022/09/02 08:27:49;;;;;;;26.88;14.48;;;;;;;17.83;64.08;101448.13;5088819;28;20023;-61
2022/09/02 08:30:14;;;;;;;24.05;14.65;;;;;;;17.85;63.39;101439.41;5083612;28;20027;-61
2022/09/02 08:32:40;;;;;;;25.45;14.80;;;;;;;17.96;63.80;101444.78;5054004;28;20040;-62
2022/09/02 08:35:07;;;;;;;29.58;15.75;;;;;;;18.01;63.00;101434.34;5051114;28;20024;-62
2022/09/02 08:37:34;;;;;;;24.17;15.40;;;;;;;18.13;63.51;101430.97;5047752;28;20036;-62
2022/09/02 08:40:03;;;;;;;29.10;15.93;;;;;;;18.21;63.01;101433.69;5050189;28;20037;-62
2022/09/02 08:42:42;;;;;;;25.80;16.15;;;;;;;18.28;63.56;101432.00;5051683;28;20128;-62
2022/09/02 08:45:22;;;;;;;44.47;35.00;;;;;;;18.40;63.48;101428.63;5057659;28;20024;-63
2022/09/02 08:47:56;;;;;;;55.83;46.42;;;;;;;18.52;63.35;101428.72;5057941;28;20476;-62
2022/09/02 08:50:23;;;;;;;32.55;20.95;;;;;;;18.58;62.50;101427.91;5056199;28;20483;-63
2022/09/02 08:53:12;;;;;;;29.58;19.98;;;;;;;18.70;62.65;101424.47;5057773;28;20031;-62
2022/09/02 08:55:49;;;;;;;24.92;18.38;;;;;;;18.78;61.81;101429.78;5060033;28;20536;-62
2022/09/02 08:58:21;;;;;;;25.05;13.40;;;;;;;18.86;61.32;101422.84;5049111;28;20111;-62
2022/09/02 09:01:03;;;;;;;18.00;11.55;;;;;;;18.93;61.29;101427.25;5051244;28;20469;-62
2022/09/02 09:03:47;;;;;;;18.05;10.75;;;;;;;19.02;61.53;101431.69;5056099;28;20337;-62
2022/09/02 09:06:12;;;;;;;19.25;11.02;;;;;;;19.13;61.94;101434.41;5063115;28;20178;-63
2022/09/02 09:08:51;;;;;;;68.28;45.17;;;;;;;19.25;61.49;101435.38;5054444;28;20092;-62
2022/09/02 09:11:23;;;;;;;36.17;23.95;;;;;;;19.36;60.93;101438.91;5061116;28;20032;-63
2022/09/02 09:14:19;;;;;;;110.63;81.57;;;;;;;19.43;60.85;101438.06;5055141;28;20024;-62
2022/09/02 09:16:56;;;;;;;97.80;71.30;;;;;;;19.53;60.47;101432.84;5039707;28;20041;-62
2022/09/02 09:19:34;;;;;;;44.22;35.67;;;;;;;19.61;60.75;101427.63;5054758;28;20046;-62
2022/09/02 09:22:02;;;;;;;38.47;33.08;;;;;;;19.72;60.62;101430.28;5075073;28;20041;-62
2022/09/02 09:24:43;;;;;;;28.92;21.27;;;;;;;19.83;60.43;101428.56;5064495;28;20977;-63
2022/09/02 09:27:12;;;;;;;23.85;16.58;;;;;;;19.94;59.87;101435.59;5063363;28;20024;-63
2022/09/02 09:29:37;;;;;;;26.02;17.98;;;;;;;20.00;59.39;101425.97;5063361;28;20024;-62
2022/09/02 09:32:04;;;;;;;53.10;40.03;;;;;;;20.12;59.27;101421.63;5054913;28;20051;-63
2022/09/02 09:34:58;;;;;;;35.47;26.65;;;;;;;20.25;59.34;101422.53;5052875;28;20027;-63
2022/09/02 09:37:47;;;;;;;71.18;52.47;;;;;;;20.37;58.21;101414.66;5059253;28;20021;-62
2022/09/02 09:40:22;;;;;;;66.38;44.30;;;;;;;20.51;57.36;101413.75;5066293;28;20500;-63
2022/09/02 09:42:54;;;;;;;115.82;65.05;;;;;;;20.62;57.40;101413.75;5064647;28;20136;-62
2022/09/02 09:45:40;;;;;;;89.75;52.92;;;;;;;20.73;56.38;101416.38;5064978;28;20032;-63
2022/09/02 09:48:27;;;;;;;84.13;47.88;;;;;;;20.85;56.28;101410.22;5054441;28;20363;-63
2022/09/02 09:50:56;;;;;;;55.38;37.33;;;;;;;20.95;56.00;101411.09;5061350;28;20385;-62
2022/09/02 09:53:28;;;;;;;27.83;19.48;;;;;;;21.07;56.79;101400.53;5057778;28;20028;-62
2022/09/02 09:55:56;;;;;;;29.67;23.45;;;;;;;21.22;56.08;101398.72;5060674;28;20013;-63
2022/09/02 09:58:28;;;;;;;25.92;19.42;;;;;;;21.33;55.27;101402.19;5050819;28;20025;-62
2022/09/02 10:00:55;;;;;;;22.75;15.82;;;;;;;21.51;55.28;101400.34;5057964;28;20106;-62
2022/09/02 10:03:25;;;;;;;20.65;16.05;;;;;;;21.66;54.54;101393.25;5063581;28;20142;-63
2022/09/02 10:05:56;;;;;;;20.20;14.20;;;;;;;21.89;54.68;101394.91;5059313;28;20108;-62
2022/09/02 10:08:25;;;;;;;22.08;13.63;;;;;;;22.06;51.73;101393.00;5062653;28;20066;-62
2022/09/02 10:10:57;;;;;;;10.48;7.35;;;;;;;22.28;51.39;101386.69;5057921;28;20060;-63
2022/09/02 10:13:26;;;;;;;16.50;11.93;;;;;;;22.40;48.88;101385.69;5051165;28;20016;-63
2022/09/02 10:16:17;;;;;;;26.35;20.33;;;;;;;22.57;49.58;101382.91;5058966;28;20519;-63
2022/09/02 10:18:51;;;;;;;12.93;9.63;;;;;;;22.85;49.37;101376.47;5050079;28;20028;-62
2022/09/02 10:21:51;;;;;;;5.80;3.58;;;;;;;23.07;48.20;101377.13;5058570;28;20152;-63
2022/09/02 10:24:45;;;;;;;3.40;2.80;;;;;;;23.36;47.43;101378.53;5046912;28;20033;-63
2022/09/02 10:27:17;;;;;;;2.65;2.00;;;;;;;23.56;44.79;101374.75;5034745;28;20044;-63
2022/09/02 10:29:54;;;;;;;3.00;2.70;;;;;;;23.75;44.49;101370.06;5052395;28;20039;-62
2022/09/02 10:32:29;;;;;;;4.25;3.00;;;;;;;23.99;44.90;101365.31;5056378;28;20400;-63
2022/09/02 10:35:16;;;;;;;3.58;2.70;;;;;;;24.21;43.57;101351.72;5056938;28;20051;-62
2022/09/02 10:38:10;;;;;;;5.13;3.78;;;;;;;24.22;41.71;101363.19;5048941;28;20043;-62
2022/09/02 10:40:49;;;;;;;1.73;1.50;;;;;;;24.25;40.63;101356.97;5052849;28;20020;-62
2022/09/02 10:43:26;;;;;;;4.57;2.55;;;;;;;24.30;41.06;101360.41;5063919;28;20051;-63
2022/09/02 10:46:07;;;;;;;3.30;2.15;;;;;;;24.50;41.04;101359.19;5063899;28;20119;-63
2022/09/02 10:49:04;;;;;;;2.70;1.40;;;;;;;24.65;40.38;101360.66;5056840;28;20029;-63
2022/09/02 10:51:48;;;;;;;3.88;1.90;;;;;;;24.86;39.94;101348.75;5046048;28;20036;-63
2022/09/02 10:54:51;;;;;;;2.88;1.75;;;;;;;25.05;39.35;101348.41;5061600;28;20059;-62
2022/09/02 10:57:25;;;;;;;2.90;1.85;;;;;;;25.22;38.66;101345.41;5051952;28;20028;-62
2022/09/02 11:00:04;;;;;;;2.35;1.90;;;;;;;25.40;38.96;101351.22;5069911;28;20268;-63
2022/09/02 11:02:37;;;;;;;3.00;1.63;;;;;;;25.57;38.22;101345.53;5070515;28;20388;-62
2022/09/02 11:05:24;;;;;;;2.60;1.98;;;;;;;25.69;37.79;101340.88;5068492;28;20071;-63
2022/09/02 11:08:08;;;;;;;3.30;2.40;;;;;;;25.90;37.81;101340.31;5069882;28;20112;-63
2022/09/02 11:10:38;;;;;;;3.63;2.70;;;;;;;26.01;37.84;101333.91;5068955;28;20016;-63
2022/09/02 11:13:14;;;;;;;5.32;3.42;;;;;;;26.03;36.94;101326.75;5069469;28;20023;-63
2022/09/02 11:15:56;;;;;;;3.50;2.88;;;;;;;26.16;37.24;101323.81;5062828;28;20028;-63
2022/09/02 11:18:30;;;;;;;4.13;1.70;;;;;;;26.26;37.23;101328.78;5064545;28;20032;-63
2022/09/02 11:21:04;;;;;;;4.45;2.53;;;;;;;26.29;35.50;101321.66;5054482;28;20194;-62
2022/09/02 11:23:56;;;;;;;2.20;1.90;;;;;;;26.38;35.90;101316.16;5052093;28;20055;-62
2022/09/02 11:26:37;;;;;;;5.05;1.30;;;;;;;26.43;35.19;101314.22;5047869;28;20075;-63
2022/09/02 11:29:16;;;;;;;3.75;1.40;;;;;;;26.59;35.25;101305.81;5049697;28;20082;-64
2022/09/02 11:31:46;;;;;;;4.72;3.55;;;;;;;26.76;35.46;101305.34;5051754;28;20072;-64
2022/09/02 11:34:18;;;;;;;;;;;;;;;26.94;35.46;101305.72;5053890;28;20071;-63