Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:21;;;;;;;4.07;1.35;;;;;;;6.21;100.00;98032.75;5001206;28;20068;-71
2023/10/22 00:02:48;;;;;;;3.97;1.60;;;;;;;6.04;100.00;98026.03;5002919;28;20041;-70
2023/10/22 00:05:14;;;;;;;3.45;1.35;;;;;;;5.76;100.00;98019.91;5001954;28;20460;-70
2023/10/22 00:07:41;;;;;;;4.22;1.50;;;;;;;5.71;100.00;98037.53;5008386;28;20076;-70
2023/10/22 00:10:08;;;;;;;4.53;1.60;;;;;;;5.65;100.00;98037.91;5012454;28;20508;-70
2023/10/22 00:12:35;;;;;;;4.15;1.60;;;;;;;5.67;100.00;98054.22;5027283;28;20053;-70
2023/10/22 00:15:01;;;;;;;3.90;1.65;;;;;;;5.65;100.00;98053.47;4998800;28;20045;-70
2023/10/22 00:17:28;;;;;;;3.00;1.30;;;;;;;5.89;100.00;98062.34;4999950;28;20050;-70
2023/10/22 00:19:55;;;;;;;2.63;1.30;;;;;;;5.82;100.00;98074.03;4995681;28;20084;-70
2023/10/22 00:22:22;;;;;;;3.53;1.40;;;;;;;5.94;100.00;98079.44;5011929;28;20484;-71
2023/10/22 00:24:48;;;;;;;3.78;1.50;;;;;;;5.78;100.00;98069.97;5009418;28;20069;-71
2023/10/22 00:27:15;;;;;;;3.10;1.38;;;;;;;5.94;100.00;98088.06;4992278;28;20052;-71
2023/10/22 00:29:42;;;;;;;3.85;1.88;;;;;;;5.84;100.00;98089.53;5006718;28;20054;-71
2023/10/22 00:32:09;;;;;;;3.78;1.50;;;;;;;5.92;100.00;98094.28;4992093;28;20085;-70
2023/10/22 00:34:36;;;;;;;4.43;1.50;;;;;;;5.85;100.00;98084.25;4992304;28;20054;-70
2023/10/22 00:37:03;;;;;;;3.38;1.40;;;;;;;5.79;100.00;98088.97;4995445;28;20050;-70
2023/10/22 00:39:30;;;;;;;3.90;1.58;;;;;;;5.84;100.00;98098.19;4997149;28;20042;-70
2023/10/22 00:41:57;;;;;;;3.97;1.48;;;;;;;5.86;100.00;98091.13;5006679;28;20455;-70
2023/10/22 00:44:24;;;;;;;1.83;1.10;;;;;;;5.84;100.00;98095.59;4978384;28;20053;-70
2023/10/22 00:46:51;;;;;;;2.95;1.40;;;;;;;5.84;100.00;98112.91;4991863;28;20072;-70
2023/10/22 00:49:18;;;;;;;2.70;1.20;;;;;;;5.80;100.00;98107.06;4992394;28;20416;-70
2023/10/22 00:51:46;;;;;;;2.45;1.25;;;;;;;5.77;100.00;98111.59;5001325;28;20046;-70
2023/10/22 00:54:14;;;;;;;3.08;1.40;;;;;;;5.87;100.00;98117.91;5011655;28;20061;-70
2023/10/22 00:56:42;;;;;;;2.75;1.10;;;;;;;5.92;100.00;98135.84;5002220;28;20050;-71
2023/10/22 00:59:11;;;;;;;3.25;1.30;;;;;;;5.75;100.00;98148.03;5005575;28;20097;-70
2023/10/22 01:01:38;;;;;;;4.22;1.40;;;;;;;5.48;100.00;98137.53;4991634;28;20050;-70
2023/10/22 01:04:05;;;;;;;3.28;1.20;;;;;;;5.63;100.00;98154.81;4992059;28;20407;-70
2023/10/22 01:06:33;;;;;;;3.00;1.38;;;;;;;5.54;100.00;98163.13;4996620;28;20504;-70
2023/10/22 01:09:00;;;;;;;2.15;1.10;;;;;;;5.59;100.00;98163.69;4999164;28;20056;-70
2023/10/22 01:11:27;;;;;;;2.17;1.30;;;;;;;5.61;100.00;98161.84;4992141;28;20082;-70
2023/10/22 01:13:54;;;;;;;3.60;1.30;;;;;;;5.60;100.00;98167.97;4990607;28;20082;-71
2023/10/22 01:16:21;;;;;;;2.60;1.10;;;;;;;5.65;100.00;98176.31;5009323;28;20507;-70
2023/10/22 01:18:48;;;;;;;1.65;1.10;;;;;;;5.62;100.00;98178.25;4996625;28;20612;-70
2023/10/22 01:21:15;;;;;;;2.20;1.00;;;;;;;5.68;100.00;98180.47;5005231;28;20049;-70
2023/10/22 01:23:41;;;;;;;1.20;1.00;;;;;;;5.62;100.00;98186.88;4992005;28;20054;-70
2023/10/22 01:26:08;;;;;;;1.25;1.00;;;;;;;5.63;100.00;98187.69;4998854;28;20054;-70
2023/10/22 01:28:36;;;;;;;2.40;1.20;;;;;;;5.57;100.00;98182.88;4997948;28;20049;-71
2023/10/22 01:31:10;;;;;;;2.80;1.20;;;;;;;5.56;100.00;98197.63;5010891;28;20052;-70
2023/10/22 01:33:37;;;;;;;1.35;1.00;;;;;;;5.49;100.00;98193.72;4991747;28;20529;-70
2023/10/22 01:36:04;;;;;;;1.33;1.00;;;;;;;5.56;100.00;98201.97;5002008;28;20054;-70
2023/10/22 01:38:31;;;;;;;2.03;1.00;;;;;;;5.55;100.00;98201.13;4992783;28;20058;-70
2023/10/22 01:40:58;;;;;;;1.60;1.00;;;;;;;5.48;100.00;98199.81;5005167;28;20053;-70
2023/10/22 01:43:25;;;;;;;1.45;0.90;;;;;;;5.42;100.00;98198.41;5001977;28;20046;-70
2023/10/22 01:45:51;;;;;;;1.42;1.08;;;;;;;5.42;100.00;98192.38;5005263;28;20080;-71
2023/10/22 01:48:18;;;;;;;1.75;1.08;;;;;;;5.39;100.00;98197.75;4990677;28;20061;-70
2023/10/22 01:50:45;;;;;;;1.85;1.23;;;;;;;5.43;100.00;98207.03;4992035;28;20129;-70
2023/10/22 01:53:11;;;;;;;1.27;1.00;;;;;;;5.47;100.00;98206.78;5008607;28;20046;-70
2023/10/22 01:55:38;;;;;;;1.42;1.00;;;;;;;5.44;100.00;98198.34;5009937;28;20050;-70
2023/10/22 01:58:05;;;;;;;4.70;1.17;;;;;;;5.51;100.00;98207.44;4997868;28;20479;-70
2023/10/22 02:00:32;;;;;;;1.95;0.95;;;;;;;5.51;100.00;98210.03;4998381;28;20408;-70
2023/10/22 02:02:59;;;;;;;1.48;1.00;;;;;;;5.48;100.00;98223.19;4990969;28;20105;-70
2023/10/22 02:05:25;;;;;;;2.17;1.00;;;;;;;5.45;100.00;98215.56;5001895;28;20053;-71
2023/10/22 02:07:52;;;;;;;1.55;0.93;;;;;;;5.48;100.00;98225.78;5007427;28;20052;-71
2023/10/22 02:10:20;;;;;;;2.33;1.10;;;;;;;5.49;100.00;98224.88;4991167;28;20046;-70
2023/10/22 02:12:47;;;;;;;1.77;0.90;;;;;;;5.50;100.00;98226.50;4992429;28;20089;-70
2023/10/22 02:15:14;;;;;;;1.75;1.00;;;;;;;5.53;100.00;98236.72;5010809;28;20285;-70
2023/10/22 02:17:41;;;;;;;2.25;1.15;;;;;;;5.57;100.00;98248.59;4998577;28;20145;-71
2023/10/22 02:20:09;;;;;;;1.30;0.98;;;;;;;5.56;100.00;98240.91;4977517;28;20554;-71
2023/10/22 02:22:37;;;;;;;1.50;1.00;;;;;;;5.56;100.00;98243.50;5002565;28;20100;-70
2023/10/22 02:25:05;;;;;;;2.15;1.08;;;;;;;5.50;100.00;98250.69;5006107;28;20179;-70
2023/10/22 02:27:32;;;;;;;2.40;1.17;;;;;;;5.39;100.00;98237.50;5002465;28;20065;-71
2023/10/22 02:29:59;;;;;;;3.72;1.35;;;;;;;5.38;100.00;98253.97;5011098;28;20559;-70
2023/10/22 02:32:25;;;;;;;2.10;1.00;;;;;;;5.50;100.00;98253.28;4999404;28;20047;-70
2023/10/22 02:34:52;;;;;;;2.58;1.20;;;;;;;5.53;100.00;98256.66;5001501;28;20050;-70
2023/10/22 02:37:19;;;;;;;3.58;1.02;;;;;;;5.50;100.00;98263.69;4997320;28;20611;-70
2023/10/22 02:39:46;;;;;;;1.77;1.05;;;;;;;5.39;100.00;98258.28;5004468;28;20502;-70
2023/10/22 02:42:13;;;;;;;1.20;1.00;;;;;;;5.57;100.00;98258.97;4997871;28;20043;-70
2023/10/22 02:44:40;;;;;;;3.47;1.10;;;;;;;5.62;100.00;98269.94;5002758;28;20064;-70
2023/10/22 02:47:08;;;;;;;2.40;1.00;;;;;;;5.68;100.00;98274.81;5012658;28;20483;-70
2023/10/22 02:49:35;;;;;;;1.10;0.90;;;;;;;5.74;100.00;98275.34;5013794;28;20081;-70
2023/10/22 02:52:03;;;;;;;1.23;1.00;;;;;;;5.67;100.00;98274.88;5013895;28;20046;-71
2023/10/22 02:54:30;;;;;;;1.40;0.90;;;;;;;5.69;100.00;98276.47;5008834;28;20154;-70
2023/10/22 02:56:56;;;;;;;1.98;1.33;;;;;;;5.68;100.00;98287.78;4993741;28;20054;-70
2023/10/22 02:59:23;;;;;;;2.13;1.10;;;;;;;5.43;100.00;98288.31;4997250;28;20053;-70
2023/10/22 03:01:50;;;;;;;1.60;1.10;;;;;;;5.48;100.00;98288.06;5013524;28;20077;-71
2023/10/22 03:04:17;;;;;;;2.08;1.13;;;;;;;5.42;100.00;98286.66;4996211;28;20046;-71
2023/10/22 03:06:43;;;;;;;1.13;0.90;;;;;;;5.59;100.00;98297.84;4993772;28;20478;-70
2023/10/22 03:09:10;;;;;;;1.25;0.95;;;;;;;5.61;100.00;98296.00;5007009;28;20057;-70
2023/10/22 03:11:37;;;;;;;1.15;0.90;;;;;;;5.62;100.00;98298.50;4980329;28;20082;-70
2023/10/22 03:14:05;;;;;;;1.83;1.00;;;;;;;5.63;100.00;98300.19;5005859;28;20466;-70
2023/10/22 03:16:32;;;;;;;1.30;1.10;;;;;;;5.51;100.00;98283.53;4994269;28;20464;-71
2023/10/22 03:18:58;;;;;;;2.05;1.10;;;;;;;5.46;100.00;98295.09;4992809;28;20058;-70
2023/10/22 03:21:28;;;;;;;1.20;1.00;;;;;;;5.49;100.00;98315.69;4992257;28;20057;-71
2023/10/22 03:23:55;;;;;;;2.35;1.13;;;;;;;5.48;100.00;98322.63;4992903;28;20050;-70
2023/10/22 03:26:21;;;;;;;1.58;1.00;;;;;;;5.37;100.00;98304.22;4993400;28;20679;-70
2023/10/22 03:28:50;;;;;;;1.67;0.90;;;;;;;5.39;100.00;98317.13;5000701;28;20061;-70
2023/10/22 03:31:18;;;;;;;1.88;1.08;;;;;;;5.37;100.00;98311.19;4999003;28;20065;-71
2023/10/22 03:33:45;;;;;;;1.90;1.10;;;;;;;5.41;100.00;98329.06;4992953;28;20149;-70
2023/10/22 03:36:14;;;;;;;1.88;1.00;;;;;;;5.42;100.00;98335.09;4992724;28;20050;-71
2023/10/22 03:38:41;;;;;;;1.60;1.08;;;;;;;5.39;100.00;98341.31;4992065;28;20077;-70
2023/10/22 03:41:08;;;;;;;2.05;1.05;;;;;;;5.46;100.00;98341.81;5000027;28;20140;-70
2023/10/22 03:43:35;;;;;;;2.65;1.15;;;;;;;5.43;100.00;98344.56;4999657;28;20459;-69
2023/10/22 03:46:02;;;;;;;2.10;1.00;;;;;;;5.37;100.00;98347.50;5006533;28;20104;-69
2023/10/22 03:48:29;;;;;;;4.28;1.20;;;;;;;5.35;100.00;98355.38;5003667;28;20523;-69
2023/10/22 03:50:56;;;;;;;2.75;1.45;;;;;;;5.37;100.00;98353.53;5012351;28;20042;-69
2023/10/22 03:53:23;;;;;;;1.15;1.00;;;;;;;5.38;100.00;98359.56;5003052;28;20050;-69
2023/10/22 03:55:50;;;;;;;1.75;1.00;;;;;;;5.33;100.00;98354.63;4993347;28;20129;-69
2023/10/22 03:58:17;;;;;;;1.60;1.10;;;;;;;5.33;100.00;98360.66;4994881;28;20046;-69
2023/10/22 04:00:44;;;;;;;1.85;1.10;;;;;;;5.23;100.00;98363.81;4992653;28;20054;-69
2023/10/22 04:03:11;;;;;;;1.45;0.98;;;;;;;5.22;100.00;98385.47;4998486;28;20049;-69
2023/10/22 04:05:38;;;;;;;1.40;0.90;;;;;;;5.00;100.00;98370.22;4999331;28;20050;-69
2023/10/22 04:08:05;;;;;;;1.58;1.00;;;;;;;4.93;100.00;98378.31;4992758;28;20444;-69
2023/10/22 04:10:31;;;;;;;1.23;0.90;;;;;;;5.04;100.00;98384.72;4992801;28;20061;-69
2023/10/22 04:12:58;;;;;;;1.50;1.00;;;;;;;5.00;100.00;98389.22;5009461;28;20046;-69
2023/10/22 04:15:25;;;;;;;1.35;1.00;;;;;;;5.03;100.00;98406.34;5003022;28;20082;-69
2023/10/22 04:17:51;;;;;;;1.80;1.08;;;;;;;5.02;100.00;98405.53;4992135;28;20057;-69
2023/10/22 04:20:18;;;;;;;2.45;1.25;;;;;;;4.89;100.00;98410.53;4992726;28;20046;-69
2023/10/22 04:22:45;;;;;;;1.70;1.00;;;;;;;4.82;100.00;98405.75;5005822;28;20053;-71
2023/10/22 04:25:13;;;;;;;1.20;1.00;;;;;;;4.87;100.00;98420.13;5006046;28;20058;-71
2023/10/22 04:27:40;;;;;;;2.28;1.10;;;;;;;4.87;100.00;98419.28;5000118;28;20050;-69
2023/10/22 04:30:08;;;;;;;1.88;1.00;;;;;;;4.79;100.00;98411.06;5010563;28;20069;-70
2023/10/22 04:32:36;;;;;;;1.17;1.00;;;;;;;4.74;100.00;98429.44;5001523;28;20558;-70
2023/10/22 04:35:06;;;;;;;2.20;1.10;;;;;;;4.72;100.00;98419.16;5008720;28;20042;-70
2023/10/22 04:37:33;;;;;;;1.85;1.00;;;;;;;4.77;100.00;98431.06;5005585;28;20054;-70
2023/10/22 04:39:59;;;;;;;1.70;1.00;;;;;;;4.69;100.00;98440.06;5003030;28;20046;-70
2023/10/22 04:42:27;;;;;;;1.58;1.00;;;;;;;4.78;100.00;98446.53;4993600;28;20050;-70
2023/10/22 04:44:55;;;;;;;1.50;0.98;;;;;;;4.76;100.00;98440.56;4992110;28;20472;-70
2023/10/22 04:47:21;;;;;;;1.70;1.10;;;;;;;4.79;100.00;98455.97;5004456;28;20132;-70
2023/10/22 04:49:51;;;;;;;1.65;1.00;;;;;;;4.70;100.00;98454.69;4990602;28;20086;-70
2023/10/22 04:52:30;;;;;;;1.40;1.10;;;;;;;4.52;100.00;98459.03;4992883;28;20046;-70
2023/10/22 04:55:01;;;;;;;2.17;1.10;;;;;;;4.62;100.00;98467.22;5010018;28;20402;-70
2023/10/22 04:57:28;;;;;;;1.52;1.00;;;;;;;4.62;100.00;98471.53;5009642;28;20045;-70
2023/10/22 04:59:55;;;;;;;1.70;1.00;;;;;;;4.56;100.00;98483.03;4991835;28;20082;-70
2023/10/22 05:02:22;;;;;;;1.13;1.00;;;;;;;4.44;100.00;98450.78;4991589;28;20051;-70
2023/10/22 05:04:51;;;;;;;2.05;1.10;;;;;;;4.51;100.00;98472.88;4985192;28;20052;-70
2023/10/22 05:07:18;;;;;;;2.08;1.10;;;;;;;4.50;100.00;98465.22;4998124;28;20072;-70
2023/10/22 05:09:44;;;;;;;1.27;1.00;;;;;;;4.56;100.00;98477.88;4995620;28;20056;-69
2023/10/22 05:12:11;;;;;;;1.20;1.10;;;;;;;4.50;100.00;98491.13;5000475;28;20054;-70
2023/10/22 05:14:38;;;;;;;1.58;1.02;;;;;;;4.50;100.00;98491.97;5005990;28;20374;-70
2023/10/22 05:17:05;;;;;;;1.90;1.17;;;;;;;4.42;100.00;98486.31;4998602;28;20108;-70
2023/10/22 05:19:33;;;;;;;2.63;1.20;;;;;;;4.41;100.00;98494.16;5004846;28;20095;-69
2023/10/22 05:22:00;;;;;;;1.92;1.13;;;;;;;4.41;100.00;98502.78;4991521;28;20053;-70
2023/10/22 05:24:26;;;;;;;1.52;1.10;;;;;;;4.42;100.00;98498.44;4997134;28;20153;-70
2023/10/22 05:26:53;;;;;;;1.45;1.10;;;;;;;4.47;100.00;98512.84;4996881;28;20046;-70
2023/10/22 05:29:20;;;;;;;2.42;1.30;;;;;;;4.36;100.00;98510.75;5011054;28;20050;-69
2023/10/22 05:31:47;;;;;;;3.55;1.10;;;;;;;4.38;100.00;98521.88;5010558;28;20046;-69
2023/10/22 05:34:14;;;;;;;1.85;1.00;;;;;;;4.33;100.00;98525.63;5000357;28;20053;-70
2023/10/22 05:36:41;;;;;;;1.48;1.05;;;;;;;4.38;100.00;98526.25;4993917;28;20051;-70
2023/10/22 05:39:08;;;;;;;2.20;1.10;;;;;;;4.32;100.00;98527.38;4992418;28;20082;-70
2023/10/22 05:41:35;;;;;;;1.85;1.20;;;;;;;4.30;100.00;98529.19;4991637;28;20050;-70
2023/10/22 05:44:03;;;;;;;2.22;1.10;;;;;;;4.22;100.00;98533.06;4993973;28;20471;-70
2023/10/22 05:46:34;;;;;;;1.92;1.20;;;;;;;4.25;100.00;98541.53;5010395;28;20050;-70
2023/10/22 05:49:03;;;;;;;3.22;1.25;;;;;;;4.19;100.00;98544.38;5007923;28;20543;-70
2023/10/22 05:51:31;;;;;;;1.65;1.10;;;;;;;4.13;100.00;98555.03;4993643;28;20519;-70
2023/10/22 05:53:58;;;;;;;2.33;1.15;;;;;;;4.03;100.00;98551.19;5004235;28;20511;-70
2023/10/22 05:56:26;;;;;;;2.08;1.20;;;;;;;3.94;100.00;98557.63;5003939;28;20492;-69
2023/10/22 05:58:53;;;;;;;2.85;1.33;;;;;;;3.85;100.00;98568.41;5004128;28;20066;-70
2023/10/22 06:01:20;;;;;;;1.80;1.10;;;;;;;3.76;100.00;98562.72;4991491;28;20047;-70
2023/10/22 06:03:46;;;;;;;2.83;1.20;;;;;;;3.61;100.00;98561.66;4993846;28;20104;-69
2023/10/22 06:06:20;;;;;;;1.45;1.10;;;;;;;3.74;100.00;98568.88;4994409;28;20058;-70
2023/10/22 06:08:48;;;;;;;3.90;1.20;;;;;;;3.76;100.00;98559.31;4994123;28;20054;-70
2023/10/22 06:11:15;;;;;;;2.95;1.45;;;;;;;3.78;100.00;98560.06;4994877;28;20450;-70
2023/10/22 06:13:42;;;;;;;1.90;1.20;;;;;;;3.88;100.00;98570.84;4994450;28;20059;-70
2023/10/22 06:16:09;;;;;;;2.13;1.23;;;;;;;3.87;100.00;98577.78;4994175;28;20054;-69
2023/10/22 06:18:37;;;;;;;2.15;1.05;;;;;;;3.88;100.00;98574.28;5001595;28;20053;-70
2023/10/22 06:21:14;;;;;;;2.72;1.20;;;;;;;3.83;100.00;98586.59;5013924;28;20133;-70
2023/10/22 06:23:41;;;;;;;2.45;1.20;;;;;;;3.92;100.00;98590.53;4989460;28;20100;-70
2023/10/22 06:26:10;;;;;;;2.70;1.25;;;;;;;3.96;100.00;98595.47;5008885;28;20100;-70
2023/10/22 06:28:40;;;;;;;1.35;1.10;;;;;;;3.90;100.00;98587.16;4980688;28;20054;-69
2023/10/22 06:31:09;;;;;;;2.70;1.33;;;;;;;3.96;100.00;98603.25;4998296;28;20057;-69
2023/10/22 06:33:37;;;;;;;1.92;1.20;;;;;;;3.85;100.00;98602.06;4998575;28;20054;-69
2023/10/22 06:36:30;;;;;;;2.80;1.20;;;;;;;4.10;100.00;98606.97;5002007;28;20134;-69
2023/10/22 06:38:56;;;;;;;3.87;1.57;;;;;;;4.08;100.00;98598.44;4989176;28;20049;-69
2023/10/22 06:41:24;;;;;;;2.70;1.10;;;;;;;4.17;100.00;98616.97;5003544;28;20050;-69
2023/10/22 06:43:51;;;;;;;1.63;1.10;;;;;;;4.17;100.00;98619.56;5013667;28;20050;-69
2023/10/22 06:46:18;;;;;;;1.90;1.10;;;;;;;4.19;100.00;98622.94;5013711;28;20064;-69
2023/10/22 06:48:45;;;;;;;2.40;1.25;;;;;;;4.22;100.00;98634.91;4999324;28;20137;-69
2023/10/22 06:51:17;;;;;;;1.33;1.10;;;;;;;4.29;100.00;98638.06;4986499;28;20042;-69
2023/10/22 06:53:46;;;;;;;1.77;1.05;;;;;;;4.31;100.00;98642.25;5011376;28;20529;-69
2023/10/22 06:56:14;;;;;;;2.30;1.20;;;;;;;4.26;100.00;98648.56;5012997;28;20435;-69
2023/10/22 06:58:41;;;;;;;2.80;1.17;;;;;;;4.29;100.00;98645.84;5002491;28;20055;-69
2023/10/22 07:01:10;;;;;;;4.93;1.45;;;;;;;4.35;100.00;98655.91;5007779;28;20074;-69
2023/10/22 07:03:42;;;;;;;2.63;1.30;;;;;;;4.38;100.00;98656.63;5003940;28;20389;-69
2023/10/22 07:06:10;;;;;;;2.97;1.42;;;;;;;4.42;100.00;98667.69;4996575;28;20050;-69
2023/10/22 07:08:37;;;;;;;2.28;1.10;;;;;;;4.52;100.00;98662.94;5002762;28;20145;-69
2023/10/22 07:11:04;;;;;;;1.88;1.10;;;;;;;4.51;100.00;98669.03;5013148;28;20058;-69
2023/10/22 07:13:30;;;;;;;2.30;1.30;;;;;;;4.54;100.00;98674.06;5005795;28;20097;-69
2023/10/22 07:15:57;;;;;;;2.28;1.17;;;;;;;4.73;100.00;98682.69;5005797;28;20128;-69
2023/10/22 07:18:24;;;;;;;2.58;1.30;;;;;;;4.73;100.00;98669.72;5001505;28;20065;-69
2023/10/22 07:20:51;;;;;;;2.75;1.30;;;;;;;4.82;100.00;98684.00;5005739;28;20427;-69
2023/10/22 07:23:17;;;;;;;2.42;1.23;;;;;;;4.85;100.00;98698.56;5007501;28;20088;-69
2023/10/22 07:25:44;;;;;;;1.90;1.10;;;;;;;4.88;100.00;98690.66;5003109;28;20468;-69
2023/10/22 07:28:15;;;;;;;4.63;1.30;;;;;;;4.80;100.00;98700.53;4996317;28;20050;-69
2023/10/22 07:30:49;;;;;;;3.35;1.45;;;;;;;4.86;100.00;98703.69;4993184;28;20408;-69
2023/10/22 07:33:16;;;;;;;2.17;1.30;;;;;;;4.85;100.00;98711.53;5009259;28;20388;-69
2023/10/22 07:36:05;;;;;;;2.67;1.20;;;;;;;4.95;100.00;98718.81;5012312;28;20435;-69
2023/10/22 07:38:32;;;;;;;2.13;1.23;;;;;;;4.92;100.00;98721.56;4994993;28;20054;-69
2023/10/22 07:40:59;;;;;;;2.67;1.17;;;;;;;4.91;100.00;98719.03;4985216;28;20451;-69
2023/10/22 07:43:29;;;;;;;2.55;1.30;;;;;;;4.94;100.00;98727.53;5011447;28;20061;-69
2023/10/22 07:46:02;;;;;;;2.03;1.20;;;;;;;4.72;100.00;98711.25;4999172;28;20133;-69
2023/10/22 07:48:29;;;;;;;1.48;0.90;;;;;;;4.70;100.00;98724.28;5011968;28;20092;-69
2023/10/22 07:51:13;;;;;;;2.17;1.10;;;;;;;4.79;100.00;98741.19;4995119;28;20042;-70
2023/10/22 07:53:40;;;;;;;;;;;;;;;4.78;100.00;98746.44;5004126;28;20050;-69
2023/10/22 07:56:06;;;;;;;2.33;1.23;;;;;;;4.86;100.00;98744.34;5007358;28;19932;-70
2023/10/22 07:58:35;;;;;;;4.55;1.67;;;;;;;5.07;100.00;98745.09;5004332;28;20056;-69
2023/10/22 08:01:03;;;;;;;2.75;1.20;;;;;;;5.40;100.00;98754.78;5009357;28;20481;-70
2023/10/22 08:03:30;;;;;;;3.05;1.20;;;;;;;5.69;100.00;98756.81;4992684;28;20050;-69
2023/10/22 08:05:58;;;;;;;4.65;1.67;;;;;;;5.97;100.00;98757.25;4993408;28;20503;-69
2023/10/22 08:08:25;;;;;;;3.13;1.35;;;;;;;6.17;100.00;98761.41;5003788;28;20109;-69
2023/10/22 08:11:00;;;;;;;3.33;1.30;;;;;;;6.22;100.00;98755.06;4992483;28;20051;-69
2023/10/22 08:13:27;;;;;;;4.00;1.52;;;;;;;6.29;100.00;98765.16;5000118;28;20057;-69
2023/10/22 08:15:54;;;;;;;4.40;1.60;;;;;;;6.39;100.00;98763.75;4998949;28;20134;-70
2023/10/22 08:18:21;;;;;;;4.88;1.55;;;;;;;6.36;100.00;98762.16;4992335;28;20050;-69
2023/10/22 08:20:48;;;;;;;2.95;1.35;;;;;;;6.33;100.00;98759.69;4991997;28;20058;-70
2023/10/22 08:23:15;;;;;;;4.55;1.40;;;;;;;6.46;100.00;98776.34;5009864;28;20145;-70
2023/10/22 08:25:52;;;;;;;2.03;1.20;;;;;;;6.45;100.00;98769.47;4993275;28;20341;-70
2023/10/22 08:28:19;;;;;;;1.95;1.17;;;;;;;6.50;100.00;98777.03;4993229;28;20046;-70
2023/10/22 08:30:47;;;;;;;1.77;1.10;;;;;;;6.59;100.00;98779.16;5011852;28;20147;-70
2023/10/22 08:33:14;;;;;;;1.95;1.10;;;;;;;6.69;100.00;98786.47;5011318;28;20049;-69
2023/10/22 08:35:41;;;;;;;4.10;1.33;;;;;;;6.71;100.00;98787.22;5003322;28;20057;-70
2023/10/22 08:38:08;;;;;;;2.40;1.23;;;;;;;6.89;100.00;98793.19;4995373;28;20563;-69
2023/10/22 08:40:41;;;;;;;2.80;1.30;;;;;;;7.04;100.00;98785.41;4991384;28;20090;-69
2023/10/22 08:43:16;;;;;;;1.45;1.00;;;;;;;7.28;100.00;98798.03;4991185;28;20046;-70
2023/10/22 08:45:48;;;;;;;2.20;1.10;;;;;;;7.35;100.00;98803.75;4995206;28;20492;-69
2023/10/22 08:48:17;;;;;;;1.58;1.10;;;;;;;7.41;100.00;98787.75;4994408;28;20364;-69
2023/10/22 08:50:46;;;;;;;2.90;1.25;;;;;;;7.56;100.00;98797.34;4984885;28;20057;-70
2023/10/22 08:53:14;;;;;;;1.77;1.15;;;;;;;7.67;100.00;98804.53;5011052;28;20100;-69
2023/10/22 08:55:46;;;;;;;3.47;1.20;;;;;;;7.63;100.00;98805.63;4991670;28;20050;-69
2023/10/22 08:58:15;;;;;;;2.17;1.10;;;;;;;7.73;100.00;98806.78;5005498;28;20046;-70
2023/10/22 09:00:47;;;;;;;1.40;1.10;;;;;;;7.74;100.00;98799.81;4991818;28;20050;-70
2023/10/22 09:03:17;;;;;;;2.25;1.00;;;;;;;8.16;100.00;98813.91;4995938;28;20481;-70
2023/10/22 09:05:45;;;;;;;3.47;1.20;;;;;;;8.47;100.00;98804.31;5001752;28;20054;-69
2023/10/22 09:08:12;;;;;;;2.17;1.00;;;;;;;8.78;100.00;98810.28;4997602;28;20086;-69
2023/10/22 09:10:39;;;;;;;2.53;1.10;;;;;;;8.98;100.00;98812.53;5011252;28;20542;-69
2023/10/22 09:13:15;;;;;;;1.58;0.98;;;;;;;9.16;100.00;98817.53;4996704;28;20066;-69
2023/10/22 09:15:49;;;;;;;2.75;1.10;;;;;;;9.07;100.00;98826.78;5003519;28;20308;-69
2023/10/22 09:18:18;;;;;;;0.90;0.80;;;;;;;9.21;100.00;98820.69;4995544;28;20093;-69
2023/10/22 09:20:46;;;;;;;1.33;0.82;;;;;;;9.16;100.00;98802.69;4991631;28;20054;-69
2023/10/22 09:23:18;;;;;;;1.20;0.90;;;;;;;9.22;100.00;98819.75;4990807;28;20050;-69
2023/10/22 09:25:55;;;;;;;2.28;1.10;;;;;;;9.28;100.00;98824.59;4978089;28;20056;-69
2023/10/22 09:28:27;;;;;;;2.13;1.10;;;;;;;9.25;100.00;98822.19;4991629;28;20058;-69
2023/10/22 09:30:59;;;;;;;3.28;1.55;;;;;;;9.54;100.00;98824.72;4985551;28;20411;-69
2023/10/22 09:33:36;;;;;;;1.83;1.07;;;;;;;9.57;100.00;98827.97;5011240;28;20054;-69
2023/10/22 09:36:11;;;;;;;5.10;1.00;;;;;;;9.64;100.00;98825.81;5003540;28;20284;-69
2023/10/22 09:38:42;;;;;;;1.48;0.90;;;;;;;9.53;100.00;98815.22;4995841;28;20503;-69
2023/10/22 09:41:13;;;;;;;1.30;0.90;;;;;;;9.73;100.00;98827.00;5007051;28;20125;-69
2023/10/22 09:43:41;;;;;;;1.70;0.90;;;;;;;9.61;100.00;98824.22;4994434;28;20042;-69
2023/10/22 09:46:08;;;;;;;3.55;0.85;;;;;;;9.41;100.00;98830.72;4995042;28;20046;-70
2023/10/22 09:48:35;;;;;;;0.90;0.80;;;;;;;9.58;100.00;98836.63;4994977;28;20406;-69
2023/10/22 09:51:06;;;;;;;1.70;1.00;;;;;;;9.59;100.00;98835.72;4998115;28;20050;-69
2023/10/22 09:53:40;;;;;;;2.33;0.90;;;;;;;9.59;100.00;98849.59;5004296;28;20054;-70
2023/10/22 09:56:07;;;;;;;1.63;0.90;;;;;;;9.62;100.00;98856.44;4994483;28;20414;-70
2023/10/22 09:58:42;;;;;;;1.10;0.80;;;;;;;9.87;100.00;98866.16;4995208;28;20050;-70
2023/10/22 10:01:13;;;;;;;3.15;1.05;;;;;;;9.88;100.00;98852.97;5005883;28;20043;-69
2023/10/22 10:03:42;;;;;;;1.33;0.88;;;;;;;9.91;100.00;98865.00;5004351;28;20101;-69
2023/10/22 10:06:09;;;;;;;2.85;0.95;;;;;;;9.91;100.00;98875.47;4998458;28;20046;-70
2023/10/22 10:08:38;;;;;;;1.50;1.00;;;;;;;10.14;100.00;98871.34;5003167;28;20065;-71
2023/10/22 10:11:08;;;;;;;2.83;1.20;;;;;;;10.09;100.00;98876.03;4997838;28;20050;-70
2023/10/22 10:13:35;;;;;;;2.22;1.00;;;;;;;10.34;100.00;98870.09;4996682;28;20407;-70
2023/10/22 10:16:04;;;;;;;4.35;1.40;;;;;;;10.04;100.00;98883.38;5013975;28;20057;-70
2023/10/22 10:18:58;;;;;;;1.58;0.95;;;;;;;10.08;100.00;98884.84;5007860;28;20403;-69
2023/10/22 10:21:47;;;;;;;5.88;1.50;;;;;;;10.06;100.00;98882.31;5014236;28;20045;-70
2023/10/22 10:24:14;;;;;;;2.75;1.27;;;;;;;10.20;100.00;98877.97;5003779;28;20046;-69
2023/10/22 10:26:41;;;;;;;5.70;1.80;;;;;;;10.36;100.00;98888.31;5004958;28;20042;-69
2023/10/22 10:29:15;;;;;;;7.18;2.03;;;;;;;10.48;100.00;98886.63;4994607;28;20342;-70
2023/10/22 10:31:45;;;;;;;8.27;2.67;;;;;;;10.76;100.00;98890.84;5008107;28;20128;-69
2023/10/22 10:34:31;;;;;;;6.53;2.05;;;;;;;10.73;100.00;98902.38;4994294;28;20101;-69
2023/10/22 10:37:12;;;;;;;6.00;1.67;;;;;;;10.76;100.00;98911.78;5003772;28;20056;-68
2023/10/22 10:39:50;;;;;;;4.97;1.52;;;;;;;10.67;100.00;98901.94;5005658;28;20112;-70
2023/10/22 10:42:29;;;;;;;2.00;1.10;;;;;;;10.75;100.00;98910.97;4995121;28;20050;-70
2023/10/22 10:44:57;;;;;;;3.58;1.00;;;;;;;10.34;100.00;98913.69;5007365;28;20046;-70
2023/10/22 10:47:31;;;;;;;2.22;0.98;;;;;;;10.40;100.00;98918.53;5009977;28;20046;-69
2023/10/22 10:50:12;;;;;;;2.92;0.98;;;;;;;10.52;100.00;98922.13;4997394;28;20054;-69
2023/10/22 10:52:44;;;;;;;3.50;0.95;;;;;;;10.73;100.00;98928.56;4994301;28;20061;-70
2023/10/22 10:55:14;;;;;;;3.28;1.17;;;;;;;10.74;100.00;98929.38;5003782;28;20046;-70
2023/10/22 10:57:46;;;;;;;2.83;1.00;;;;;;;10.68;100.00;98914.06;4999149;28;20062;-69
2023/10/22 11:00:19;;;;;;;1.88;1.05;;;;;;;10.94;100.00;98930.66;5004343;28;20047;-69
2023/10/22 11:02:51;;;;;;;2.88;0.98;;;;;;;10.92;100.00;98922.06;4995967;28;20050;-69
2023/10/22 11:05:39;;;;;;;3.08;1.08;;;;;;;11.15;100.00;98931.78;5013038;28;20053;-70
2023/10/22 11:08:24;;;;;;;1.45;0.82;;;;;;;11.26;100.00;98931.09;4996696;28;20050;-69
2023/10/22 11:10:51;;;;;;;3.92;1.00;;;;;;;11.35;100.00;98943.53;4994079;28;20167;-69
2023/10/22 11:13:25;;;;;;;1.77;1.27;;;;;;;11.21;100.00;98939.25;5011928;28;20488;-70
2023/10/22 11:15:54;;;;;;;2.05;0.90;;;;;;;11.33;100.00;98947.19;5013297;28;20042;-70
2023/10/22 11:18:20;;;;;;;3.78;0.90;;;;;;;11.40;100.00;98951.06;4995289;28;20053;-70
2023/10/22 11:20:56;;;;;;;2.33;0.88;;;;;;;11.34;100.00;98944.47;5004140;28;20053;-70
2023/10/22 11:23:23;;;;;;;4.63;1.00;;;;;;;11.31;100.00;98956.94;5013338;28;20399;-70
2023/10/22 11:25:51;;;;;;;5.00;1.17;;;;;;;11.27;100.00;98969.41;5003229;28;20484;-70
2023/10/22 11:28:18;;;;;;;2.92;1.10;;;;;;;11.34;100.00;98985.56;4995268;28;20055;-70
2023/10/22 11:30:44;;;;;;;1.13;0.80;;;;;;;11.41;100.00;98984.19;5003918;28;20053;-70
2023/10/22 11:33:33;;;;;;;2.45;1.00;;;;;;;11.59;100.00;98988.16;4993257;28;20053;-70
2023/10/22 11:36:00;;;;;;;3.15;1.00;;;;;;;11.44;100.00;98985.75;5001144;28;20042;-70
2023/10/22 11:38:27;;;;;;;4.93;1.00;;;;;;;11.40;100.00;98992.97;4993345;28;20468;-70