Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:02:08;;;;;;;;;;;;;;;4.66;75.28;98578.06;4442200;32;20108;-81
2022/12/21 00:04:35;;;;;;;56.42;20.95;;;;;;;4.42;76.63;98578.34;4427663;32;19991;-81
2022/12/21 00:07:02;;;;;;;67.45;25.10;;;;;;;5.02;74.47;98588.78;4441758;32;20380;-81
2022/12/21 00:09:29;;;;;;;62.25;25.35;;;;;;;5.47;71.90;98590.72;4441896;32;20654;-81
2022/12/21 00:11:55;;;;;;;;;;;;;;;5.89;70.32;98580.75;4441682;32;20140;-81
2022/12/21 00:14:22;;;;;;;56.37;23.20;;;;;;;5.96;68.85;98584.09;4441772;32;19973;-82
2022/12/21 00:16:49;;;;;;;61.97;23.48;;;;;;;4.88;71.87;98588.91;4441785;32;20408;-81
2022/12/21 00:19:16;;;;;;;62.35;23.62;;;;;;;4.77;75.00;98586.47;4441372;32;20503;-81
2022/12/21 00:21:43;;;;;;;;;;;;;;;4.66;75.55;98585.75;4441946;32;20093;-81
2022/12/21 00:24:10;;;;;;;60.92;22.87;;;;;;;5.34;72.46;98580.69;4441770;32;20028;-82
2022/12/21 00:26:37;;;;;;;56.70;22.67;;;;;;;4.91;73.47;98571.84;4441422;32;20090;-81
2022/12/21 00:29:05;;;;;;;55.50;20.92;;;;;;;5.03;72.35;98575.13;4441682;32;20097;-81
2022/12/21 00:31:34;;;;;;;59.88;23.70;;;;;;;4.88;74.32;98573.56;4441471;32;20479;-81
2022/12/21 00:34:02;;;;;;;59.50;23.65;;;;;;;4.96;73.37;98566.66;4441716;32;20089;-81
2022/12/21 00:36:29;;;;;;;62.72;24.05;;;;;;;4.21;75.86;98574.25;4441448;32;20468;-81
2022/12/21 00:38:57;;;;;;;39.75;14.77;;;;;;;5.48;71.78;98577.06;4441322;32;20456;-81
2022/12/21 00:41:26;;;;;;;62.00;23.20;;;;;;;5.02;73.29;98570.88;4441429;32;20115;-81
2022/12/21 00:43:54;;;;;;;51.58;17.35;;;;;;;5.27;71.53;98567.13;4441670;32;20395;-81
2022/12/21 00:46:27;;;;;;;61.60;24.50;;;;;;;4.67;75.04;98559.31;4440835;32;20089;-81
2022/12/21 00:48:56;;;;;;;58.78;22.37;;;;;;;5.37;70.57;98555.91;4441682;32;20159;-81
2022/12/21 00:51:24;;;;;;;69.00;23.55;;;;;;;4.50;75.78;98546.75;4441505;32;20093;-81
2022/12/21 00:53:53;;;;;;;59.67;23.02;;;;;;;4.58;75.16;98549.22;4441236;32;20116;-81
2022/12/21 00:56:20;;;;;;;61.72;24.65;;;;;;;5.26;72.61;98560.31;4441224;32;20082;-81
2022/12/21 00:58:48;;;;;;;49.25;17.67;;;;;;;5.26;72.28;98562.88;4441536;32;20117;-81
2022/12/21 01:01:20;;;;;;;58.65;20.15;;;;;;;4.94;73.56;98553.91;4441014;32;20110;-81
2022/12/21 01:03:48;;;;;;;59.05;23.73;;;;;;;5.36;70.58;98555.91;4441514;32;20104;-81
2022/12/21 01:06:17;;;;;;;57.33;21.67;;;;;;;5.00;72.75;98552.13;4440426;32;20100;-81
2022/12/21 01:08:45;;;;;;;63.72;24.83;;;;;;;5.03;73.00;98559.78;4441073;32;20085;-81
2022/12/21 01:11:13;;;;;;;62.45;25.25;;;;;;;5.35;71.26;98560.19;4441195;32;20450;-81
2022/12/21 01:13:40;;;;;;;70.18;23.85;;;;;;;5.23;72.05;98555.25;4441062;32;20085;-81
2022/12/21 01:16:15;;;;;;;59.83;22.52;;;;;;;5.67;69.34;98544.38;4441198;32;20078;-81
2022/12/21 01:18:42;;;;;;;64.78;24.70;;;;;;;5.68;69.44;98551.19;4441294;32;20507;-82
2022/12/21 01:21:15;;;;;;;73.03;26.17;;;;;;;5.71;69.19;98551.13;4440842;32;20081;-81
2022/12/21 01:23:42;;;;;;;45.63;15.27;;;;;;;5.23;70.79;98555.25;4441284;32;20084;-81
2022/12/21 01:26:09;;;;;;;61.10;21.83;;;;;;;5.88;69.59;98547.47;4441304;32;20085;-81
2022/12/21 01:28:36;;;;;;;66.72;24.67;;;;;;;5.44;69.99;98534.47;4440970;32;20101;-81
2022/12/21 01:31:03;;;;;;;60.25;21.60;;;;;;;3.94;78.49;98525.16;4441068;32;20112;-81
2022/12/21 01:33:30;;;;;;;66.70;23.85;;;;;;;4.86;75.10;98526.72;4441215;32;20131;-81
2022/12/21 01:36:03;;;;;;;57.28;18.30;;;;;;;3.93;79.10;98517.47;4440741;32;20077;-81
2022/12/21 01:38:30;;;;;;;47.88;14.87;;;;;;;3.28;82.87;98519.66;4441224;32;20112;-81
2022/12/21 01:40:57;;;;;;;;;;;;;;;3.93;81.31;98503.00;4441405;32;20105;-81
2022/12/21 01:43:53;;;;;;;71.57;23.00;;;;;;;4.10;79.03;98519.88;4440972;32;20620;-81
2022/12/21 01:46:34;;;;;;;55.40;23.73;;;;;;;3.51;81.96;98509.31;4440845;32;20130;-81
2022/12/21 01:49:08;;;;;;;57.08;22.35;;;;;;;4.23;78.18;98513.78;4427116;32;20166;-81
2022/12/21 01:51:36;;;;;;;60.25;23.67;;;;;;;3.80;81.69;98510.78;4441100;32;20135;-81
2022/12/21 01:54:12;;;;;;;50.83;17.20;;;;;;;3.73;81.29;98500.66;4427273;32;20509;-81
2022/12/21 01:56:39;;;;;;;59.03;20.30;;;;;;;3.48;83.05;98494.03;4426803;32;20069;-81
2022/12/21 01:59:29;;;;;;;46.13;17.73;;;;;;;3.43;81.75;98500.88;4441106;32;20097;-81
2022/12/21 02:01:58;;;;;;;51.17;18.87;;;;;;;3.49;81.61;98503.38;4441012;32;20103;-81
2022/12/21 02:04:25;;;;;;;28.30;11.02;;;;;;;3.39;83.25;98504.28;4426815;32;20089;-81
2022/12/21 02:06:55;;;;;;;56.97;19.37;;;;;;;4.30;78.83;98492.44;4441129;32;20085;-81
2022/12/21 02:09:24;;;;;;;33.15;14.63;;;;;;;4.16;78.29;98499.41;4440967;32;20116;-81
2022/12/21 02:11:52;;;;;;;55.08;19.98;;;;;;;4.33;77.68;98493.25;4426803;32;20527;-81
2022/12/21 02:14:19;;;;;;;32.58;13.05;;;;;;;3.91;80.28;98488.56;4440955;32;20100;-81
2022/12/21 02:17:04;;;;;;;51.35;20.08;;;;;;;3.75;79.83;98477.66;4440473;32;20469;-81
2022/12/21 02:20:09;;;;;;;49.53;17.37;;;;;;;3.80;80.79;98480.16;4440872;32;20097;-81
2022/12/21 02:23:08;;;;;;;51.35;17.65;;;;;;;4.45;77.59;98479.47;4377327;32;20160;-81
2022/12/21 02:26:17;;;;;;;46.47;16.40;;;;;;;2.89;84.50;98478.25;4440456;32;20093;-81
2022/12/21 02:29:05;;;;;;;54.45;18.75;;;;;;;3.13;84.42;98472.16;4426967;32;20503;-82
2022/12/21 02:31:50;;;;;;;;;;;;;;;3.93;80.70;98469.81;4426952;32;20096;-81
2022/12/21 02:34:38;;;;;;;48.45;17.52;;;;;;;4.60;76.22;98466.53;4440896;32;19984;-81
2022/12/21 02:37:14;;;;;;;47.60;16.50;;;;;;;5.18;72.75;98462.34;4427028;32;20104;-81
2022/12/21 02:39:54;;;;;;;51.17;18.75;;;;;;;4.61;75.95;98472.50;4440320;32;20089;-81
2022/12/21 02:45:41;;;;;;;51.65;20.15;;;;;;;4.19;78.18;98467.00;4440378;32;20135;-81
2022/12/21 02:48:13;;;;;;;57.92;20.17;;;;;;;4.13;78.95;98471.31;4427007;32;20157;-81
2022/12/21 02:50:43;;;;;;;41.67;13.00;;;;;;;4.49;76.15;98460.72;4440759;32;20085;-81
2022/12/21 02:53:16;;;;;;;56.58;21.37;;;;;;;4.88;74.94;98461.91;4419488;32;228335;-81
2022/12/21 02:55:47;;;;;;;39.80;14.75;;;;;;;5.23;73.08;98468.25;4426906;32;20109;-81
2022/12/21 02:58:21;;;;;;;57.55;21.92;;;;;;;3.89;77.85;98462.22;4440574;32;20143;-81
2022/12/21 03:00:51;;;;;;;52.00;21.17;;;;;;;3.73;79.51;98458.97;4440123;32;20539;-81
2022/12/21 03:03:49;;;;;;;35.42;11.48;;;;;;;4.57;75.99;98464.03;4440691;32;20151;-81
2022/12/21 03:06:24;;;;;;;60.92;22.02;;;;;;;4.29;77.87;98450.72;4440164;32;20097;-81
2022/12/21 03:09:20;;;;;;;47.42;16.45;;;;;;;4.20;77.41;98447.44;4440630;32;20151;-81
2022/12/21 03:12:13;;;;;;;55.53;19.92;;;;;;;4.55;76.80;98444.44;4437712;32;20077;-81
2022/12/21 03:14:40;;;;;;;51.97;19.08;;;;;;;4.97;74.09;98435.38;4426256;32;20660;-81
2022/12/21 03:17:18;;;;;;;;;;;;;;;4.69;75.95;98439.19;4440732;32;20147;-81
2022/12/21 03:20:07;;;;;;;53.15;21.20;;;;;;;4.40;77.23;98437.84;4440528;32;19972;-81
2022/12/21 03:22:52;;;;;;;45.63;15.48;;;;;;;4.00;78.56;98438.25;4440446;32;20416;-81
2022/12/21 03:25:23;;;;;;;55.83;20.80;;;;;;;4.16;79.16;98438.13;4426514;32;20482;-81
2022/12/21 03:27:52;;;;;;;46.10;18.23;;;;;;;3.78;79.81;98441.88;4439222;32;20101;-81
2022/12/21 03:30:21;;;;;;;57.58;20.30;;;;;;;4.04;78.38;98439.94;4440207;32;20147;-81
2022/12/21 03:32:51;;;;;;;57.08;23.00;;;;;;;4.24;78.57;98434.59;4426482;32;20077;-81
2022/12/21 03:35:45;;;;;;;55.83;19.75;;;;;;;3.99;79.09;98435.72;4439874;32;20509;-81
2022/12/21 03:38:17;;;;;;;53.55;21.27;;;;;;;4.38;78.05;98433.59;4426408;32;20119;-81
2022/12/21 03:40:46;;;;;;;49.72;17.83;;;;;;;3.71;81.45;98435.97;4440156;32;20151;-81
2022/12/21 03:43:39;;;;;;;56.05;20.77;;;;;;;4.41;77.65;98434.41;4426077;32;20456;-81
2022/12/21 03:46:34;;;;;;;58.08;21.50;;;;;;;4.78;76.02;98424.53;4422242;32;20383;-81
2022/12/21 03:49:30;;;;;;;57.10;21.08;;;;;;;4.38;77.08;98433.59;4436951;32;20097;-81
2022/12/21 03:52:27;;;;;;;54.92;19.67;;;;;;;4.47;76.67;98426.69;4433674;32;20360;-81
2022/12/21 03:55:04;;;;;;;37.78;13.13;;;;;;;4.48;76.72;98428.38;4437084;32;20151;-81
2022/12/21 03:57:32;;;;;;;52.72;17.87;;;;;;;4.84;74.56;98432.16;4426171;32;20113;-81
2022/12/21 04:00:01;;;;;;;55.17;21.60;;;;;;;4.54;76.86;98428.28;4425891;32;20163;-82
2022/12/21 04:02:41;;;;;;;54.03;19.62;;;;;;;3.93;79.27;98430.66;4425834;32;20706;-81
2022/12/21 04:05:21;;;;;;;54.20;19.25;;;;;;;4.44;77.25;98431.81;4426069;32;20081;-81
2022/12/21 04:07:48;;;;;;;54.33;20.12;;;;;;;4.15;78.27;98432.16;4426039;32;20219;-81
2022/12/21 04:10:18;;;;;;;63.20;22.67;;;;;;;3.95;79.99;98424.72;4425555;32;20392;-81
2022/12/21 04:12:46;;;;;;;62.75;22.98;;;;;;;3.32;82.40;98423.59;4425879;32;20585;-81
2022/12/21 04:15:18;;;;;;;53.70;20.73;;;;;;;3.73;81.05;98418.97;4439701;32;20081;-81
2022/12/21 04:17:47;;;;;;;57.90;21.08;;;;;;;3.81;80.02;98415.47;4439392;32;20085;-81
2022/12/21 04:20:19;;;;;;;45.63;16.65;;;;;;;3.75;81.67;98414.69;4439563;32;20444;-81
2022/12/21 04:28:27;;;;;;;61.37;23.05;;;;;;;2.99;86.71;98414.47;4439589;32;20145;-81
2022/12/21 04:31:14;;;;;;;63.13;20.98;;;;;;;3.16;85.85;98416.03;4439006;32;20102;-81
2022/12/21 04:33:41;;;;;;;61.08;20.70;;;;;;;2.81;87.40;98415.44;4439565;32;20081;-81
2022/12/21 04:38:53;;;;;;;67.30;21.50;;;;;;;2.82;87.91;98410.31;4439261;32;19969;-81
2022/12/21 04:41:20;;;;;;;63.67;21.33;;;;;;;2.75;87.51;98403.56;4441423;32;20151;-81
2022/12/21 04:43:47;;;;;;;59.70;19.58;;;;;;;2.69;89.40;98410.41;4441670;32;20154;-81
2022/12/21 04:46:15;;;;;;;61.28;19.67;;;;;;;2.33;88.54;98402.91;4440962;32;20150;-81
2022/12/21 04:48:43;;;;;;;65.60;21.15;;;;;;;2.73;87.82;98399.34;4441656;32;20102;-81
2022/12/21 04:51:21;;;;;;;64.55;22.17;;;;;;;2.92;85.98;98406.03;4441144;32;20158;-81
2022/12/21 04:53:48;;;;;;;58.20;21.58;;;;;;;3.35;84.66;98406.53;4441616;32;20147;-81
2022/12/21 04:56:16;;;;;;;59.03;21.00;;;;;;;3.38;84.66;98403.13;4441359;32;20447;-81
2022/12/21 04:58:44;;;;;;;62.67;22.52;;;;;;;3.99;81.50;98408.50;4441008;32;20102;-81
2022/12/21 05:01:13;;;;;;;52.72;20.15;;;;;;;3.56;82.24;98413.16;4441296;32;20423;-81
2022/12/21 05:03:40;;;;;;;35.70;10.80;;;;;;;3.73;83.19;98411.31;4441612;32;20086;-81
2022/12/21 05:06:08;;;;;;;56.42;20.48;;;;;;;4.38;78.89;98413.16;4441002;32;20560;-81
2022/12/21 05:08:36;;;;;;;73.07;22.37;;;;;;;3.46;83.93;98403.91;4441494;32;20243;-81
2022/12/21 05:11:23;;;;;;;50.80;19.58;;;;;;;2.94;86.34;98396.66;4441243;32;20112;-81
2022/12/21 05:13:50;;;;;;;54.10;18.47;;;;;;;3.37;84.06;98388.69;4441067;32;20424;-81
2022/12/21 05:16:19;;;;;;;66.00;24.95;;;;;;;3.69;81.60;98394.31;4441197;32;20081;-81
2022/12/21 05:18:52;;;;;;;69.70;21.37;;;;;;;3.10;85.38;98394.84;4441149;32;20097;-81
2022/12/21 05:21:19;;;;;;;49.50;18.27;;;;;;;3.59;83.33;98400.37;4440875;32;20097;-81
2022/12/21 05:23:46;;;;;;;60.72;22.73;;;;;;;3.54;82.37;98397.03;4441406;32;20093;-81
2022/12/21 05:26:13;;;;;;;;;;;;;;;3.47;83.67;98392.84;4441531;32;20078;-81
2022/12/21 05:28:44;;;;;;;48.53;18.27;;;;;;;3.66;82.82;98393.53;4441390;32;19973;-81
2022/12/21 05:31:11;;;;;;;45.58;16.42;;;;;;;3.11;84.67;98396.53;4441228;32;20149;-81
2022/12/21 05:33:39;;;;;;;51.00;17.55;;;;;;;3.90;80.95;98403.47;4441078;32;20136;-81
2022/12/21 05:36:08;;;;;;;63.65;22.42;;;;;;;3.23;84.10;98403.25;4441190;32;20444;-81
2022/12/21 05:38:35;;;;;;;62.90;20.27;;;;;;;3.37;83.39;98401.44;4441051;32;20502;-81
2022/12/21 05:41:02;;;;;;;60.40;22.02;;;;;;;4.03;80.91;98394.81;4440641;32;20089;-81
2022/12/21 05:43:29;;;;;;;54.38;20.00;;;;;;;3.55;82.18;98403.81;4441196;32;20103;-81
2022/12/21 05:46:02;;;;;;;55.95;19.80;;;;;;;3.30;83.34;98398.09;4441007;32;20104;-81
2022/12/21 05:48:30;;;;;;;53.75;20.23;;;;;;;3.39;84.20;98404.81;4440676;32;20113;-81
2022/12/21 05:50:57;;;;;;;69.35;22.62;;;;;;;2.98;85.87;98400.00;4440412;32;20129;-81
2022/12/21 05:53:24;;;;;;;42.95;15.13;;;;;;;3.47;83.83;98392.84;4441139;32;20144;-81
2022/12/21 05:55:51;;;;;;;46.50;16.62;;;;;;;3.28;84.84;98393.84;4440596;32;20380;-81
2022/12/21 05:58:19;;;;;;;52.08;19.40;;;;;;;3.62;81.97;98394.41;4441073;32;20542;-81
2022/12/21 06:00:46;;;;;;;54.13;19.85;;;;;;;3.40;83.70;98389.50;4440929;32;20101;-81
2022/12/21 06:03:13;;;;;;;56.58;21.05;;;;;;;3.72;82.10;98388.34;4440771;32;20176;-81
2022/12/21 06:05:40;;;;;;;48.22;17.92;;;;;;;2.87;85.76;98390.78;4440906;32;20589;-81
2022/12/21 06:08:07;;;;;;;53.25;15.25;;;;;;;3.18;84.27;98400.72;4440929;32;20102;-81
2022/12/21 06:10:37;;;;;;;64.05;22.65;;;;;;;3.28;83.98;98398.94;4440558;32;20516;-81
2022/12/21 06:13:04;;;;;;;50.75;17.48;;;;;;;2.72;85.38;98387.47;4440927;32;20464;-81
2022/12/21 06:15:31;;;;;;;58.35;23.75;;;;;;;2.49;87.53;98383.34;4440573;32;20091;-80
2022/12/21 06:17:58;;;;;;;56.33;19.67;;;;;;;2.74;86.56;98383.19;4440939;32;20098;-81
2022/12/21 06:20:31;;;;;;;46.22;16.80;;;;;;;2.87;83.85;98382.25;4440883;32;20101;-81
2022/12/21 06:22:57;;;;;;;50.63;19.23;;;;;;;3.28;84.34;98384.50;4440630;32;20089;-81
2022/12/21 06:25:24;;;;;;;38.78;15.40;;;;;;;2.74;84.54;98383.19;4440803;32;20111;-81
2022/12/21 06:27:51;;;;;;;59.22;21.42;;;;;;;2.90;85.37;98379.69;4440882;32;20155;-80
2022/12/21 06:30:19;;;;;;;;;;;;;;;2.61;85.99;98388.38;4441768;32;20155;-81
2022/12/21 06:32:46;;;;;;;49.30;20.25;;;;;;;2.83;84.69;98385.69;4442985;32;20032;-82
2022/12/21 06:35:13;;;;;;;;;;;;;;;3.42;81.52;98386.94;4445690;32;20073;-86
2022/12/21 06:37:39;;;;;;;56.33;21.02;;;;;;;2.80;85.01;98385.72;4440898;32;19996;-86
2022/12/21 06:40:07;;;;;;;52.53;17.77;;;;;;;2.60;85.88;98401.13;4441327;32;20440;-85
2022/12/21 06:42:34;;;;;;;54.33;22.17;;;;;;;2.87;84.56;98393.31;4441168;32;20086;-86
2022/12/21 06:45:01;;;;;;;38.30;10.75;;;;;;;2.89;83.53;98404.34;4441001;32;20085;-85
2022/12/21 06:47:28;;;;;;;49.50;17.15;;;;;;;3.82;79.08;98397.59;4441184;32;20101;-85
2022/12/21 06:49:55;;;;;;;;;;;;;;;3.28;81.30;98394.69;4441561;32;20111;-85
2022/12/21 06:52:22;;;;;;;39.88;12.00;;;;;;;3.01;81.77;98394.91;4441183;32;19963;-86
2022/12/21 06:54:49;;;;;;;38.28;15.40;;;;;;;2.66;84.83;98390.91;4441539;32;20139;-86
2022/12/21 06:57:15;;;;;;;;;;;;;;;2.84;83.74;98392.47;4441991;32;20147;-86
2022/12/21 06:59:42;;;;;;;57.53;16.73;;;;;;;2.61;85.00;98403.66;4441157;32;19991;-86
2022/12/21 07:02:12;;;;;;;;;;;;;;;2.91;83.22;98396.69;4441455;32;20135;-86
2022/12/21 07:04:39;;;;;;;38.20;12.65;;;;;;;2.79;84.54;98392.50;4440888;32;20016;-86
2022/12/21 07:07:06;;;;;;;58.08;19.10;;;;;;;2.93;83.83;98394.97;4442966;32;20062;-86
2022/12/21 07:09:33;;;;;;;;;;;;;;;2.52;85.76;98397.75;4445594;32;20085;-86
2022/12/21 07:12:00;;;;;;;43.22;17.20;;;;;;;2.60;84.38;98401.13;4443849;32;19972;-86
2022/12/21 07:14:27;;;;;;;;;;;;;;;2.18;87.53;98402.16;4442020;32;20124;-86
2022/12/21 07:16:53;;;;;;;39.85;15.80;;;;;;;2.57;85.83;98401.97;4442023;32;20098;-88
2022/12/21 07:19:20;;;;;;;;;;;;;;;3.27;81.16;98398.09;4441404;32;20142;-86
2022/12/21 07:21:47;;;;;;;46.65;17.52;;;;;;;2.94;83.43;98404.31;4441988;32;20038;-87
2022/12/21 07:24:14;;;;;;;;;;;;;;;2.82;84.20;98389.94;4441943;32;20608;-88
2022/12/21 07:26:40;;;;;;;48.65;17.10;;;;;;;3.06;83.43;98399.13;4441938;32;19977;-87
2022/12/21 07:29:09;;;;;;;;;;;;;;;3.22;82.98;98392.22;4441108;32;20105;-86
2022/12/21 07:31:35;;;;;;;47.47;20.10;;;;;;;3.29;81.77;98390.44;4426449;32;19977;-87
2022/12/21 07:34:03;;;;;;;49.35;19.33;;;;;;;3.54;79.81;98399.59;4441742;32;20104;-85
2022/12/21 07:36:30;;;;;;;33.45;12.65;;;;;;;3.26;80.25;98398.97;4441455;32;20448;-86
2022/12/21 07:38:56;;;;;;;;;;;;;;;2.56;84.12;98395.19;4440720;32;20111;-85
2022/12/21 07:41:24;;;;;;;38.58;15.95;;;;;;;3.49;80.90;98391.13;4443194;32;19950;-84
2022/12/21 07:43:51;;;;;;;49.85;18.77;;;;;;;2.78;83.71;98390.81;4447779;32;20100;-85
2022/12/21 07:46:18;;;;;;;45.30;16.55;;;;;;;2.62;85.03;98390.06;4450174;32;20167;-84
2022/12/21 07:48:45;;;;;;;55.28;19.58;;;;;;;3.27;81.77;98389.59;4751748;27;20460;-85
2022/12/21 07:51:29;;;;;;;42.65;16.95;;;;;;;2.67;83.83;98379.84;4435430;32;20733;-85
2022/12/21 07:53:56;;;;;;;51.13;18.10;;;;;;;3.32;80.13;98387.88;4433709;32;20150;-85
2022/12/21 07:56:23;;;;;;;27.33;10.63;;;;;;;2.65;83.59;98384.09;4434995;32;20061;-85
2022/12/21 07:58:51;;;;;;;52.85;19.00;;;;;;;3.25;81.22;98389.62;4435342;32;20098;-84
2022/12/21 08:01:26;;;;;;;56.42;19.90;;;;;;;3.10;82.69;98389.75;4433726;32;20115;-85
2022/12/21 08:03:53;;;;;;;49.13;19.00;;;;;;;3.08;80.94;98388.91;4435611;32;20074;-85
2022/12/21 08:06:20;;;;;;;40.08;17.65;;;;;;;4.14;77.07;98398.94;4437459;32;20074;-85
2022/12/21 08:08:47;;;;;;;;;;;;;;;3.95;77.03;98393.22;4438486;32;20066;-85
2022/12/21 08:11:18;;;;;;;42.88;14.70;;;;;;;3.40;79.17;98388.62;4431178;32;20437;-83
2022/12/21 08:13:46;;;;;;;25.52;10.05;;;;;;;4.09;76.32;98385.41;4417843;32;20217;-88
2022/12/21 08:16:16;;;;;;;42.20;16.37;;;;;;;4.14;74.11;98393.84;4431780;32;20104;-86
2022/12/21 08:18:43;;;;;;;44.55;18.23;;;;;;;3.52;77.16;98393.66;4421794;32;20128;-86
2022/12/21 08:21:10;;;;;;;41.40;16.48;;;;;;;4.11;74.96;98394.75;4435076;32;20070;-90
2022/12/21 08:23:37;;;;;;;46.40;17.90;;;;;;;4.17;75.10;98393.84;4434942;32;20057;-86
2022/12/21 08:26:07;;;;;;;39.38;16.25;;;;;;;3.87;76.65;98387.34;4434318;32;20643;-86
2022/12/21 08:28:34;;;;;;;49.03;19.12;;;;;;;4.30;75.36;98390.25;4436313;32;20058;-84
2022/12/21 08:31:11;;;;;;;64.30;25.60;;;;;;;4.27;75.08;98395.41;4433919;32;20061;-84
2022/12/21 08:33:42;;;;;;;56.20;20.70;;;;;;;4.13;76.07;98399.81;4420797;32;20053;-85
2022/12/21 08:36:11;;;;;;;48.87;20.55;;;;;;;3.76;78.20;98407.87;4432036;32;20117;-84
2022/12/21 08:38:39;;;;;;;52.00;21.23;;;;;;;3.90;76.97;98408.59;4435062;32;20073;-85
2022/12/21 08:41:37;;;;;;;86.75;34.20;;;;;;;3.99;75.80;98408.50;4435576;32;20066;-85
2022/12/21 08:44:05;;;;;;;48.97;19.85;;;;;;;4.14;76.76;98417.69;4432044;32;20100;-85
2022/12/21 08:46:32;;;;;;;47.42;19.45;;;;;;;4.37;74.38;98417.44;4428359;32;20097;-84
2022/12/21 08:49:00;;;;;;;50.90;22.20;;;;;;;4.33;74.50;98419.16;4437316;32;20057;-85
2022/12/21 08:51:27;;;;;;;54.08;19.98;;;;;;;4.42;74.35;98425.03;4431386;32;20066;-85
2022/12/21 08:53:54;;;;;;;47.83;20.25;;;;;;;3.25;79.17;98420.22;4434179;32;20142;-85
2022/12/21 08:56:21;;;;;;;55.30;19.48;;;;;;;2.42;86.16;98421.56;4422988;32;20073;-85
2022/12/21 08:58:48;;;;;;;58.95;21.67;;;;;;;2.61;84.79;98423.19;4423980;32;20078;-84
2022/12/21 09:01:19;;;;;;;56.28;21.60;;;;;;;3.00;82.80;98417.00;4439352;32;20778;-85
2022/12/21 09:03:46;;;;;;;59.28;22.75;;;;;;;2.55;85.52;98418.97;4438330;32;20151;-82
2022/12/21 09:06:13;;;;;;;56.90;20.58;;;;;;;2.73;85.74;98420.56;4439781;32;20078;-86
2022/12/21 09:08:40;;;;;;;54.95;19.23;;;;;;;3.56;80.87;98427.62;4440275;32;20058;-85
2022/12/21 09:11:09;;;;;;;48.30;17.60;;;;;;;2.77;82.94;98424.81;4437397;32;20120;-84
2022/12/21 09:13:37;;;;;;;51.65;19.73;;;;;;;3.05;82.64;98415.25;4413710;32;20073;-85
2022/12/21 09:16:11;;;;;;;51.80;19.33;;;;;;;3.08;82.13;98404.19;4426093;32;20270;-84
2022/12/21 09:18:38;;;;;;;52.30;20.98;;;;;;;1.97;88.83;98401.37;4425949;32;20108;-85
2022/12/21 09:21:07;;;;;;;56.90;21.40;;;;;;;2.71;85.95;98401.91;4426829;32;20151;-85
2022/12/21 09:23:34;;;;;;;62.53;23.85;;;;;;;3.10;82.44;98405.06;4426293;32;20074;-85
2022/12/21 09:26:04;;;;;;;58.03;22.60;;;;;;;2.33;88.54;98390.19;4425550;32;20109;-85
2022/12/21 09:28:31;;;;;;;51.28;21.08;;;;;;;3.18;82.91;98398.16;4431101;32;20115;-86
2022/12/21 09:31:11;;;;;;;45.50;18.33;;;;;;;3.31;82.13;98389.59;4435846;32;20231;-85
2022/12/21 09:33:43;;;;;;;62.25;21.50;;;;;;;3.06;81.82;98386.38;4433204;32;20100;-86
2022/12/21 09:36:11;;;;;;;48.87;18.02;;;;;;;2.73;83.71;98384.91;4476952;27;20103;-87
2022/12/21 09:38:38;;;;;;;53.15;19.55;;;;;;;2.51;85.91;98380.78;4416138;32;20062;-86
2022/12/21 09:41:20;;;;;;;57.35;21.98;;;;;;;4.26;77.30;98373.28;4416634;32;20062;-86
2022/12/21 09:44:18;;;;;;;30.30;11.48;;;;;;;3.77;78.28;98381.50;4416536;32;20058;-87
2022/12/21 09:46:49;;;;;;;51.25;18.87;;;;;;;4.51;75.20;98371.25;4399221;32;20408;-85
2022/12/21 09:49:20;;;;;;;49.67;19.33;;;;;;;3.79;78.41;98364.47;4405762;32;20106;-86
2022/12/21 09:51:53;;;;;;;44.40;16.17;;;;;;;4.72;72.92;98365.00;4407271;32;20157;-86
2022/12/21 09:54:33;;;;;;;54.40;20.10;;;;;;;4.83;72.28;98358.88;4408121;32;20055;-85
2022/12/21 09:57:00;;;;;;;50.92;17.05;;;;;;;3.95;76.21;98348.13;4408466;32;20098;-86
2022/12/21 09:59:27;;;;;;;48.47;16.27;;;;;;;4.22;75.69;98351.19;4408027;32;20259;-86
2022/12/21 10:02:26;;;;;;;58.83;20.65;;;;;;;4.52;74.76;98348.25;4407755;32;20062;-84
2022/12/21 10:04:55;;;;;;;;;;;;;;;3.78;77.36;98340.63;4408798;32;20063;-84
2022/12/21 10:07:59;;;;;;;35.45;12.75;;;;;;;4.17;76.39;98340.22;4402676;32;20431;-84
2022/12/21 10:10:39;;;;;;;47.05;18.05;;;;;;;4.58;73.44;98334.53;4396398;32;20184;-84
2022/12/21 10:13:33;;;;;;;55.60;19.87;;;;;;;3.66;77.64;98333.13;4394219;32;20167;-85
2022/12/21 10:16:20;;;;;;;45.70;17.10;;;;;;;3.43;80.11;98333.34;4381725;32;20464;-84
2022/12/21 10:19:02;;;;;;;48.47;19.27;;;;;;;3.28;79.69;98335.19;4395326;32;20145;-84
2022/12/21 10:22:00;;;;;;;52.50;16.40;;;;;;;4.58;74.06;98329.44;4394836;32;20121;-84
2022/12/21 10:24:52;;;;;;;64.12;21.45;;;;;;;3.90;76.53;98331.16;4396039;32;20105;-85
2022/12/21 10:27:21;;;;;;;49.20;16.15;;;;;;;4.61;73.73;98325.13;4395603;32;20058;-85
2022/12/21 10:29:53;;;;;;;52.75;20.67;;;;;;;4.89;73.15;98314.44;4401355;32;20094;-87
2022/12/21 10:32:20;;;;;;;56.45;18.05;;;;;;;4.51;73.66;98318.44;4407821;32;20083;-85
2022/12/21 10:34:49;;;;;;;54.47;18.27;;;;;;;4.89;72.60;98312.78;4394353;32;20070;-84
2022/12/21 10:37:18;;;;;;;53.00;17.52;;;;;;;4.28;76.09;98310.25;4404671;32;20110;-85
2022/12/21 10:39:55;;;;;;;53.22;19.30;;;;;;;4.24;77.07;98313.69;4399857;32;20168;-83
2022/12/21 10:42:43;;;;;;;56.88;20.35;;;;;;;4.14;76.16;98305.31;4396760;32;20152;-87
2022/12/21 10:45:13;;;;;;;62.67;21.10;;;;;;;5.06;71.76;98311.63;4396241;32;20502;-88
2022/12/21 10:47:47;;;;;;;60.42;20.15;;;;;;;4.04;77.23;98307.16;4383187;32;20097;-90
2022/12/21 10:50:19;;;;;;;51.30;19.70;;;;;;;5.15;71.45;98303.81;4394680;32;20386;-89
2022/12/21 10:52:51;;;;;;;52.80;18.67;;;;;;;5.55;68.55;98298.00;4383694;32;20838;-87
2022/12/21 10:55:26;;;;;;;57.45;19.05;;;;;;;4.82;73.58;98300.94;4390963;32;20105;-87
2022/12/21 10:58:04;;;;;;;60.25;19.40;;;;;;;4.24;74.25;98298.38;4398784;32;20075;-89
2022/12/21 11:00:31;;;;;;;;;;;;;;;4.61;74.83;98303.81;4396455;32;20118;-86
2022/12/21 11:03:20;;;;;;;53.45;19.87;;;;;;;5.14;73.20;98302.97;4382131;32;19986;-88
2022/12/21 11:05:48;;;;;;;61.58;20.27;;;;;;;4.93;72.40;98293.09;4394780;32;20090;-87
2022/12/21 11:08:32;;;;;;;51.60;18.98;;;;;;;5.93;66.54;98287.03;4394798;32;20160;-86
2022/12/21 11:11:35;;;;;;;42.78;15.82;;;;;;;5.90;68.25;98290.50;4393094;32;20129;-87
2022/12/21 11:14:03;;;;;;;62.28;19.73;;;;;;;5.80;68.65;98288.97;4394933;32;20133;-87
2022/12/21 11:16:35;;;;;;;49.40;17.05;;;;;;;6.35;65.82;98281.00;4394629;32;20108;-85
2022/12/21 11:19:02;;;;;;;60.72;19.35;;;;;;;5.49;68.81;98278.47;4395459;32;20087;-83
2022/12/21 11:21:39;;;;;;;59.83;19.62;;;;;;;6.42;65.93;98279.16;4393637;32;20168;-85
2022/12/21 11:24:15;;;;;;;58.45;20.83;;;;;;;5.58;68.96;98275.75;4395218;32;20111;-84
2022/12/21 11:26:48;;;;;;;58.22;18.33;;;;;;;5.77;68.11;98273.66;4394636;32;20094;-87
2022/12/21 11:29:41;;;;;;;50.90;17.75;;;;;;;6.45;65.73;98280.78;4393525;32;20152;-87
2022/12/21 11:32:10;;;;;;;59.08;22.37;;;;;;;6.87;62.08;98271.25;4380913;32;20446;-84
2022/12/21 11:34:40;;;;;;;67.57;21.23;;;;;;;6.21;65.31;98275.34;4394409;32;20141;-84
2022/12/21 11:37:22;;;;;;;55.83;21.08;;;;;;;5.46;68.47;98269.13;4393441;32;20145;-84
2022/12/21 11:39:49;;;;;;;65.00;22.75;;;;;;;6.06;67.27;98268.84;4384397;32;20067;-80
2022/12/21 11:42:21;;;;;;;65.68;22.23;;;;;;;6.73;63.86;98271.59;4394711;32;20091;-80
2022/12/21 11:44:50;;;;;;;64.03;22.15;;;;;;;6.64;63.97;98272.66;4398218;32;20155;-80
2022/12/21 11:47:58;;;;;;;56.90;21.42;;;;;;;6.74;64.18;98267.31;4394440;32;20551;-79
2022/12/21 11:50:43;;;;;;;51.37;20.65;;;;;;;6.75;63.92;98272.41;4379998;32;20587;-86
2022/12/21 11:53:16;;;;;;;60.10;22.10;;;;;;;6.63;64.22;98268.41;4397018;32;20098;-87
2022/12/21 11:56:05;;;;;;;59.78;22.15;;;;;;;6.40;65.16;98272.38;4407468;32;20106;-86
2022/12/21 11:58:50;;;;;;;63.63;23.27;;;;;;;5.93;66.41;98267.38;4394729;32;20090;-86
2022/12/21 12:02:00;;;;;;;62.17;21.33;;;;;;;6.45;65.38;98270.53;4394499;32;20145;-86
2022/12/21 12:04:37;;;;;;;60.53;22.27;;;;;;;5.69;68.25;98275.53;4363741;32;20124;-86
2022/12/21 12:07:24;;;;;;;64.97;23.45;;;;;;;4.24;75.36;98260.06;4391801;32;20479;-88
2022/12/21 12:09:51;;;;;;;67.80;21.90;;;;;;;4.59;73.39;98268.06;4394206;32;20373;-87