Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/25 00:01:16;;;;;;;3.15;2.17;;;4.00;99.90;;;;;;5025835;28;20045;-73
2024/02/25 00:03:42;;;;;;;3.35;2.35;;;4.00;99.90;;;;;;5023374;28;20128;-73
2024/02/25 00:06:08;;;;;;;7.72;3.10;;;4.00;99.90;;;;;;5024923;28;20512;-73
2024/02/25 00:08:34;;;;;;;3.70;2.53;;;4.00;99.90;;;;;;5006625;28;20049;-73
2024/02/25 00:11:00;;;;;;;5.07;2.58;;;4.00;99.90;;;;;;5024648;28;20041;-73
2024/02/25 00:13:26;;;;;;;5.65;2.55;;;4.00;99.90;;;;;;4992868;28;20617;-73
2024/02/25 00:15:52;;;;;;;5.93;2.38;;;4.00;99.90;;;;;;5024115;28;20076;-73
2024/02/25 00:18:18;;;;;;;2.35;1.95;;;4.00;99.90;;;;;;5022290;28;20049;-73
2024/02/25 00:20:44;;;;;;;6.88;2.45;;;4.00;99.90;;;;;;5009098;28;20506;-73
2024/02/25 00:23:10;;;;;;;4.53;2.13;;;4.00;99.90;;;;;;5016674;28;20049;-73
2024/02/25 00:25:36;;;;;;;5.45;2.38;;;4.00;99.90;;;;;;5023203;28;20041;-73
2024/02/25 00:28:03;;;;;;;4.05;2.33;;;4.00;99.90;;;;;;5025570;28;20410;-73
2024/02/25 00:30:28;;;;;;;3.40;2.50;;;4.00;99.90;;;;;;4988929;28;20531;-73
2024/02/25 00:32:54;;;;;;;4.68;2.33;;;3.90;99.90;;;;;;5006658;28;20148;-73
2024/02/25 00:35:20;;;;;;;7.55;2.53;;;3.90;99.90;;;;;;4995191;28;20129;-73
2024/02/25 00:37:46;;;;;;;2.63;2.28;;;3.90;99.90;;;;;;5010167;28;20049;-73
2024/02/25 00:40:13;;;;;;;5.53;2.60;;;3.90;99.90;;;;;;5026191;28;20057;-73
2024/02/25 00:42:39;;;;;;;3.97;2.50;;;3.90;99.90;;;;;;5022434;28;20077;-73
2024/02/25 00:45:07;;;;;;;4.13;2.35;;;3.90;99.90;;;;;;5026453;28;20312;-72
2024/02/25 00:47:33;;;;;;;5.07;2.53;;;3.80;99.90;;;;;;5022305;28;20073;-72
2024/02/25 00:50:00;;;;;;;3.78;2.30;;;3.90;99.90;;;;;;5023549;28;20571;-73
2024/02/25 00:52:27;;;;;;;6.10;2.88;;;3.80;99.90;;;;;;5005312;28;20071;-73
2024/02/25 00:54:53;;;;;;;4.85;2.65;;;3.90;99.90;;;;;;5024635;28;20053;-73
2024/02/25 00:57:20;;;;;;;4.85;2.78;;;3.90;99.90;;;;;;5022363;28;20053;-72
2024/02/25 00:59:45;;;;;;;7.03;2.60;;;3.90;99.90;;;;;;5002724;28;20429;-74
2024/02/25 01:02:11;;;;;;;5.50;2.78;;;3.90;99.90;;;;;;5006953;28;20045;-73
2024/02/25 01:04:37;;;;;;;9.27;2.80;;;3.90;99.90;;;;;;5005642;28;20688;-73
2024/02/25 01:07:03;;;;;;;7.38;2.90;;;3.90;99.90;;;;;;4994328;28;20184;-73
2024/02/25 01:09:30;;;;;;;5.10;2.80;;;3.90;99.90;;;;;;5015798;28;20127;-73
2024/02/25 01:11:57;;;;;;;3.72;2.78;;;3.90;99.90;;;;;;5033703;28;20243;-73
2024/02/25 01:14:24;;;;;;;4.18;3.00;;;3.90;99.90;;;;;;4997252;28;20518;-73
2024/02/25 01:16:50;;;;;;;7.53;2.83;;;3.90;99.90;;;;;;5039071;28;20052;-73
2024/02/25 01:19:20;;;;;;;5.25;3.13;;;3.90;99.90;;;;;;5050791;28;20052;-73
2024/02/25 01:21:47;;;;;;;5.05;3.03;;;3.90;99.90;;;;;;5025395;28;20060;-72
2024/02/25 01:24:13;;;;;;;5.28;3.40;;;3.90;99.90;;;;;;5023818;28;20049;-73
2024/02/25 01:26:42;;;;;;;7.20;3.25;;;3.90;99.90;;;;;;5004503;28;20049;-73
2024/02/25 01:29:09;;;;;;;10.43;4.00;;;3.90;99.90;;;;;;5040610;28;20279;-73
2024/02/25 01:31:44;;;;;;;9.25;3.55;;;3.90;99.90;;;;;;5021132;28;20490;-73
2024/02/25 01:34:13;;;;;;;4.75;3.38;;;3.90;99.90;;;;;;5038926;28;20048;-73
2024/02/25 01:36:42;;;;;;;6.38;3.90;;;3.90;99.90;;;;;;4997229;28;20470;-73
2024/02/25 01:39:11;;;;;;;6.22;3.90;;;3.90;99.90;;;;;;5016924;28;20544;-73
2024/02/25 01:41:37;;;;;;;4.70;3.50;;;3.90;99.90;;;;;;5010551;28;20049;-73
2024/02/25 01:44:03;;;;;;;5.68;3.72;;;3.90;99.90;;;;;;5028563;28;20054;-73
2024/02/25 01:46:29;;;;;;;5.88;3.67;;;3.90;99.90;;;;;;5033676;28;20044;-73
2024/02/25 01:48:55;;;;;;;3.20;2.90;;;3.90;99.90;;;;;;5010875;28;20699;-73
2024/02/25 01:51:21;;;;;;;8.82;3.40;;;3.90;99.90;;;;;;5030189;28;20551;-73
2024/02/25 01:53:49;;;;;;;5.95;3.22;;;3.90;99.90;;;;;;5021500;28;20049;-73
2024/02/25 01:56:16;;;;;;;5.03;3.17;;;3.90;99.90;;;;;;5030125;28;20384;-74
2024/02/25 01:58:43;;;;;;;2.20;2.05;;;3.90;99.90;;;;;;5009657;28;20867;-73
2024/02/25 02:01:10;;;;;;;4.13;2.60;;;3.90;99.90;;;;;;5005904;28;20044;-73
2024/02/25 02:03:36;;;;;;;6.40;3.13;;;3.90;99.90;;;;;;5030567;28;20044;-73
2024/02/25 02:06:02;;;;;;;3.60;2.90;;;3.90;99.90;;;;;;4997209;28;20466;-73
2024/02/25 02:08:28;;;;;;;4.80;2.92;;;3.90;99.90;;;;;;5030070;28;20203;-73
2024/02/25 02:10:54;;;;;;;4.13;2.88;;;3.90;99.90;;;;;;5017574;28;20060;-73
2024/02/25 02:13:21;;;;;;;5.43;2.92;;;3.80;99.90;;;;;;5021140;28;20864;-73
2024/02/25 02:15:47;;;;;;;3.88;3.35;;;3.80;99.90;;;;;;4990716;28;20096;-73
2024/02/25 02:18:13;;;;;;;2.75;2.53;;;3.90;99.90;;;;;;5011212;28;20128;-73
2024/02/25 02:20:39;;;;;;;3.28;2.97;;;3.80;99.90;;;;;;5023556;28;20053;-73
2024/02/25 02:23:05;;;;;;;8.52;3.25;;;3.80;99.90;;;;;;5004005;28;20041;-73
2024/02/25 02:25:30;;;;;;;4.55;3.20;;;3.80;99.90;;;;;;5024465;28;20110;-73
2024/02/25 02:27:56;;;;;;;7.22;3.10;;;3.80;99.90;;;;;;5020537;28;20039;-73
2024/02/25 02:30:22;;;;;;;3.25;2.97;;;3.80;99.90;;;;;;5022559;28;20534;-73
2024/02/25 02:32:48;;;;;;;4.32;2.92;;;3.80;99.90;;;;;;5021817;28;20415;-73
2024/02/25 02:35:14;;;;;;;5.22;2.95;;;3.80;99.90;;;;;;5023193;28;20136;-75
2024/02/25 02:37:39;;;;;;;4.03;2.83;;;3.80;99.90;;;;;;5035278;28;20079;-74
2024/02/25 02:40:06;;;;;;;2.70;2.50;;;3.80;99.90;;;;;;5020877;28;21009;-73
2024/02/25 02:42:31;;;;;;;6.07;3.17;;;3.70;99.90;;;;;;5018555;28;20662;-72
2024/02/25 02:45:00;;;;;;;2.80;2.60;;;3.70;99.90;;;;;;4991831;28;20134;-73
2024/02/25 02:47:26;;;;;;;6.60;3.10;;;3.70;99.90;;;;;;5009343;28;20061;-73
2024/02/25 02:49:52;;;;;;;5.07;2.97;;;3.60;99.90;;;;;;5028491;28;20048;-73
2024/02/25 02:52:18;;;;;;;4.57;3.00;;;3.60;99.90;;;;;;5024718;28;20137;-73
2024/02/25 02:54:44;;;;;;;5.05;2.60;;;3.60;99.90;;;;;;5022801;28;20049;-72
2024/02/25 02:57:10;;;;;;;3.38;2.47;;;3.60;99.90;;;;;;5006399;28;20053;-72
2024/02/25 02:59:36;;;;;;;2.60;2.20;;;3.60;99.90;;;;;;5022824;28;20460;-73
2024/02/25 03:02:02;;;;;;;2.88;2.40;;;3.60;99.90;;;;;;5005364;28;20377;-72
2024/02/25 03:04:28;;;;;;;3.30;2.30;;;3.60;99.90;;;;;;5008520;28;20053;-72
2024/02/25 03:06:55;;;;;;;2.20;2.00;;;3.70;99.90;;;;;;5020842;28;20048;-72
2024/02/25 03:09:24;;;;;;;3.72;2.15;;;3.70;99.90;;;;;;5036243;28;20048;-73
2024/02/25 03:11:50;;;;;;;4.80;2.17;;;3.70;99.90;;;;;;5028541;28;20060;-72
2024/02/25 03:14:17;;;;;;;2.78;1.98;;;3.80;99.90;;;;;;5028955;28;20077;-72
2024/02/25 03:16:43;;;;;;;2.63;1.83;;;3.70;99.90;;;;;;5008100;28;20449;-72
2024/02/25 03:19:09;;;;;;;4.60;2.05;;;3.80;99.90;;;;;;5025736;28;20056;-73
2024/02/25 03:21:43;;;;;;;3.20;1.92;;;3.80;99.90;;;;;;5024846;28;20665;-73
2024/02/25 03:24:10;;;;;;;5.18;1.60;;;3.90;99.90;;;;;;5017049;28;20116;-73
2024/02/25 03:26:36;;;;;;;10.02;1.80;;;3.90;99.90;;;;;;5038664;28;20131;-72
2024/02/25 03:29:03;;;;;;;5.80;2.05;;;3.90;99.90;;;;;;4990703;28;20155;-72
2024/02/25 03:31:29;;;;;;;5.32;1.70;;;3.90;99.90;;;;;;5029981;28;20518;-73
2024/02/25 03:33:55;;;;;;;1.40;1.30;;;4.00;99.90;;;;;;5025495;28;20128;-73
2024/02/25 03:36:21;;;;;;;2.22;1.05;;;4.00;99.90;;;;;;5008911;28;20337;-73
2024/02/25 03:38:46;;;;;;;2.83;1.40;;;4.00;99.90;;;;;;5035045;28;20054;-73
2024/02/25 03:41:16;;;;;;;5.25;1.60;;;4.00;99.90;;;;;;5023796;28;20052;-74
2024/02/25 03:43:42;;;;;;;2.17;1.30;;;4.00;99.90;;;;;;5014318;28;20118;-73
2024/02/25 03:46:08;;;;;;;2.55;1.20;;;4.00;99.90;;;;;;5011285;28;20499;-74
2024/02/25 03:48:33;;;;;;;2.78;1.50;;;4.00;99.90;;;;;;5023569;28;20687;-74
2024/02/25 03:51:00;;;;;;;2.40;1.30;;;4.00;99.90;;;;;;5022664;28;20117;-74
2024/02/25 03:53:26;;;;;;;3.10;0.90;;;4.00;99.90;;;;;;5025556;28;20339;-74
2024/02/25 03:55:51;;;;;;;2.13;1.13;;;4.10;99.90;;;;;;5002424;28;20037;-74
2024/02/25 03:58:17;;;;;;;3.13;1.05;;;4.10;99.90;;;;;;5006910;28;20518;-75
2024/02/25 04:00:43;;;;;;;4.40;1.25;;;4.20;99.90;;;;;;5014075;28;20048;-75
2024/02/25 04:03:09;;;;;;;2.67;1.30;;;4.20;99.90;;;;;;5039634;28;20053;-75
2024/02/25 04:05:34;;;;;;;1.80;1.27;;;4.20;99.90;;;;;;5007127;28;20040;-74
2024/02/25 04:08:00;;;;;;;3.03;1.23;;;4.20;99.90;;;;;;5023015;28;20365;-74
2024/02/25 04:10:26;;;;;;;2.00;1.45;;;4.10;99.90;;;;;;5006456;28;20475;-74
2024/02/25 04:12:51;;;;;;;0.85;0.85;;;4.20;99.90;;;;;;5007903;28;20244;-74
2024/02/25 04:15:17;;;;;;;2.80;1.52;;;4.10;99.90;;;;;;5035182;28;20051;-74
2024/02/25 04:17:43;;;;;;;1.10;1.10;;;4.20;99.90;;;;;;5025831;28;20080;-74
2024/02/25 04:20:09;;;;;;;1.10;1.00;;;4.10;99.90;;;;;;5029328;28;20049;-75
2024/02/25 04:22:35;;;;;;;4.80;1.10;;;4.20;99.90;;;;;;5028780;28;20411;-76
2024/02/25 04:25:01;;;;;;;3.65;1.25;;;4.10;99.90;;;;;;5026099;28;20041;-75
2024/02/25 04:27:26;;;;;;;1.65;1.17;;;4.10;99.90;;;;;;5017893;28;20041;-75
2024/02/25 04:29:52;;;;;;;1.55;0.82;;;4.10;99.90;;;;;;5027195;28;20255;-75
2024/02/25 04:32:18;;;;;;;2.08;1.20;;;4.10;99.90;;;;;;5025989;28;20491;-75
2024/02/25 04:34:44;;;;;;;3.47;1.20;;;4.10;99.90;;;;;;5010965;28;20040;-76
2024/02/25 04:37:09;;;;;;;6.65;1.45;;;4.10;99.90;;;;;;5026316;28;20043;-75
2024/02/25 04:39:38;;;;;;;2.28;1.08;;;4.00;99.90;;;;;;4995190;28;20790;-75
2024/02/25 04:42:07;;;;;;;1.38;1.08;;;4.10;99.90;;;;;;5047336;28;20884;-75
2024/02/25 04:44:33;;;;;;;10.73;1.50;;;4.10;99.90;;;;;;5019265;28;22148;-75
2024/02/25 04:46:59;;;;;;;2.50;1.02;;;4.00;99.90;;;;;;5022386;28;20474;-75
2024/02/25 04:49:25;;;;;;;0.88;0.88;;;4.10;99.90;;;;;;5003007;28;20037;-75
2024/02/25 04:51:51;;;;;;;1.80;0.88;;;4.10;99.90;;;;;;5014895;28;20120;-75
2024/02/25 04:54:17;;;;;;;3.13;0.93;;;4.00;99.90;;;;;;5034952;28;20086;-76
2024/02/25 04:56:43;;;;;;;1.60;0.90;;;4.10;99.90;;;;;;5010818;28;20071;-75
2024/02/25 04:59:09;;;;;;;1.50;0.75;;;4.10;99.90;;;;;;5025011;28;20529;-75
2024/02/25 05:01:42;;;;;;;4.78;0.65;;;4.10;99.90;;;;;;5006996;28;20457;-75
2024/02/25 05:04:08;;;;;;;1.33;1.00;;;4.10;99.90;;;;;;5023630;28;20063;-75
2024/02/25 05:06:35;;;;;;;2.65;0.77;;;4.10;99.90;;;;;;5029770;28;20059;-75
2024/02/25 05:09:01;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;5010601;28;20041;-75
2024/02/25 05:11:28;;;;;;;4.72;1.08;;;4.10;99.90;;;;;;5020815;28;20055;-76
2024/02/25 05:13:54;;;;;;;1.00;0.95;;;4.20;99.90;;;;;;5035449;28;20045;-75
2024/02/25 05:16:20;;;;;;;4.28;0.88;;;4.10;99.90;;;;;;4995193;28;20045;-75
2024/02/25 05:18:46;;;;;;;3.80;0.63;;;4.20;99.90;;;;;;4994601;28;20045;-75
2024/02/25 05:21:12;;;;;;;1.98;0.70;;;4.10;99.90;;;;;;4995487;28;20056;-75
2024/02/25 05:23:38;;;;;;;1.55;0.80;;;4.20;99.90;;;;;;4990870;28;20033;-75
2024/02/25 05:26:03;;;;;;;1.00;0.90;;;4.20;99.90;;;;;;5011512;28;20053;-75
2024/02/25 05:28:29;;;;;;;1.63;0.80;;;4.10;99.90;;;;;;5024446;28;20053;-75
2024/02/25 05:30:56;;;;;;;1.67;1.00;;;4.20;99.90;;;;;;5017428;28;20041;-75
2024/02/25 05:33:21;;;;;;;1.10;1.00;;;4.20;99.90;;;;;;5020782;28;20068;-75
2024/02/25 05:35:47;;;;;;;4.05;1.45;;;4.20;99.90;;;;;;5029347;28;20041;-75
2024/02/25 05:38:13;;;;;;;3.17;1.33;;;4.20;99.90;;;;;;5020379;28;20049;-75
2024/02/25 05:40:41;;;;;;;2.90;1.35;;;4.20;99.90;;;;;;5020074;28;20049;-75
2024/02/25 05:43:07;;;;;;;2.25;1.30;;;4.30;99.90;;;;;;5023742;28;20041;-75
2024/02/25 05:45:33;;;;;;;4.45;1.17;;;4.30;99.90;;;;;;5012336;28;20198;-75
2024/02/25 05:47:59;;;;;;;4.70;1.52;;;4.30;99.90;;;;;;5012096;28;20561;-75
2024/02/25 05:50:25;;;;;;;1.95;1.67;;;4.30;99.90;;;;;;5001749;28;20048;-75
2024/02/25 05:52:51;;;;;;;4.90;1.98;;;4.30;99.90;;;;;;5041094;28;20049;-75
2024/02/25 05:55:19;;;;;;;2.95;1.77;;;4.30;99.90;;;;;;4981162;28;20582;-75
2024/02/25 05:57:45;;;;;;;3.55;1.48;;;4.30;99.90;;;;;;5006173;28;20045;-75
2024/02/25 06:00:11;;;;;;;4.60;1.70;;;4.40;99.90;;;;;;4975502;28;20103;-75
2024/02/25 06:02:40;;;;;;;5.85;1.50;;;4.40;99.90;;;;;;5008913;28;20334;-75
2024/02/25 06:05:09;;;;;;;1.55;1.45;;;4.30;99.90;;;;;;5031608;28;20060;-75
2024/02/25 06:07:35;;;;;;;1.45;1.35;;;4.30;99.90;;;;;;5009555;28;20136;-76
2024/02/25 06:10:01;;;;;;;4.20;1.88;;;4.40;99.90;;;;;;4997977;28;20045;-75
2024/02/25 06:12:31;;;;;;;2.03;1.90;;;4.40;99.90;;;;;;5030070;28;20506;-76
2024/02/25 06:14:58;;;;;;;1.60;1.45;;;4.50;99.90;;;;;;5016812;28;20107;-75
2024/02/25 06:17:24;;;;;;;3.67;2.05;;;4.40;99.90;;;;;;5033601;28;20048;-75
2024/02/25 06:19:50;;;;;;;1.90;1.75;;;4.40;99.90;;;;;;5015344;28;20580;-75
2024/02/25 06:22:16;;;;;;;2.53;2.13;;;4.40;99.90;;;;;;5032099;28;20082;-75
2024/02/25 06:24:42;;;;;;;2.25;2.10;;;4.50;99.90;;;;;;5026705;28;20111;-76
2024/02/25 06:27:08;;;;;;;2.10;1.95;;;4.50;99.90;;;;;;5021429;28;20066;-75
2024/02/25 06:29:33;;;;;;;2.38;2.17;;;4.40;99.90;;;;;;5012976;28;20511;-75
2024/02/25 06:32:02;;;;;;;6.95;2.60;;;4.50;99.90;;;;;;5035126;28;20049;-75
2024/02/25 06:34:28;;;;;;;2.92;2.28;;;4.50;99.90;;;;;;5027184;28;20051;-75
2024/02/25 06:36:54;;;;;;;3.85;2.53;;;4.50;99.90;;;;;;5031581;28;20037;-75
2024/02/25 06:39:19;;;;;;;3.03;2.35;;;4.50;99.90;;;;;;4994312;28;20045;-75
2024/02/25 06:41:46;;;;;;;5.63;2.20;;;4.50;99.90;;;;;;5023372;28;20160;-75
2024/02/25 06:44:12;;;;;;;5.20;2.50;;;4.60;99.90;;;;;;5030937;28;20495;-75
2024/02/25 06:46:40;;;;;;;2.15;1.95;;;4.60;99.90;;;;;;5007197;28;20049;-75
2024/02/25 06:49:06;;;;;;;3.47;1.67;;;4.50;99.90;;;;;;4988295;28;20099;-75
2024/02/25 06:51:32;;;;;;;4.47;2.20;;;4.50;99.90;;;;;;4994817;28;20040;-75
2024/02/25 06:53:58;;;;;;;6.78;2.28;;;4.50;99.90;;;;;;5005529;28;20055;-75
2024/02/25 06:56:24;;;;;;;2.30;2.10;;;4.60;99.90;;;;;;4991677;28;20403;-75
2024/02/25 06:58:49;;;;;;;4.60;2.25;;;4.60;99.90;;;;;;5015956;28;20049;-75
2024/02/25 07:01:16;;;;;;;2.72;2.08;;;4.60;99.90;;;;;;5007367;28;20044;-75
2024/02/25 07:03:45;;;;;;;5.00;2.53;;;4.60;99.90;;;;;;5023530;28;20041;-75
2024/02/25 07:06:14;;;;;;;4.13;2.13;;;4.60;99.90;;;;;;5015637;28;20627;-75
2024/02/25 07:08:40;;;;;;;5.57;2.08;;;4.60;99.90;;;;;;5022817;28;20066;-75
2024/02/25 07:11:19;;;;;;;3.20;2.22;;;4.70;99.90;;;;;;5024633;28;20491;-75
2024/02/25 07:13:45;;;;;;;3.33;2.45;;;4.60;99.90;;;;;;5017517;28;20467;-75
2024/02/25 07:16:12;;;;;;;3.13;1.90;;;4.70;99.90;;;;;;5021736;28;20056;-74
2024/02/25 07:18:38;;;;;;;2.72;2.10;;;4.60;99.90;;;;;;5032124;28;20051;-75
2024/02/25 07:21:06;;;;;;;4.38;2.65;;;4.70;99.90;;;;;;5023375;28;20045;-75
2024/02/25 07:23:32;;;;;;;2.80;1.98;;;4.70;99.90;;;;;;5036618;28;20139;-75
2024/02/25 07:25:58;;;;;;;2.20;2.00;;;4.70;99.90;;;;;;5025244;28;20048;-75
2024/02/25 07:28:24;;;;;;;4.68;2.22;;;4.70;99.90;;;;;;5023628;28;20090;-75
2024/02/25 07:30:50;;;;;;;2.58;2.38;;;4.70;99.90;;;;;;4997352;28;20234;-74
2024/02/25 07:33:16;;;;;;;6.50;2.90;;;4.70;99.90;;;;;;5029769;28;20041;-74
2024/02/25 07:35:42;;;;;;;5.03;2.30;;;4.70;99.90;;;;;;5044790;28;20048;-74
2024/02/25 07:38:08;;;;;;;3.90;2.47;;;4.80;99.90;;;;;;5024428;28;20045;-75
2024/02/25 07:40:34;;;;;;;3.45;2.35;;;4.70;99.90;;;;;;5034266;28;20459;-75
2024/02/25 07:43:00;;;;;;;4.40;2.53;;;4.80;99.90;;;;;;5020747;28;20048;-75
2024/02/25 07:45:26;;;;;;;5.10;2.78;;;4.80;99.90;;;;;;5007933;28;20052;-74
2024/02/25 07:47:52;;;;;;;4.55;2.10;;;4.80;99.90;;;;;;5029816;28;20201;-75
2024/02/25 07:50:18;;;;;;;3.13;2.28;;;4.80;99.90;;;;;;5013607;28;20053;-75
2024/02/25 07:52:43;;;;;;;7.25;2.40;;;4.90;99.90;;;;;;4993266;28;20513;-75
2024/02/25 07:55:09;;;;;;;5.00;2.22;;;4.90;99.90;;;;;;4993371;28;20530;-74
2024/02/25 07:57:35;;;;;;;7.30;2.15;;;4.80;99.90;;;;;;5007746;28;20541;-75
2024/02/25 08:00:04;;;;;;;4.90;2.28;;;4.80;99.90;;;;;;5028164;28;20045;-75
2024/02/25 08:02:36;;;;;;;4.03;2.22;;;4.80;99.90;;;;;;5007076;28;20041;-75
2024/02/25 08:05:03;;;;;;;5.53;2.13;;;4.90;99.90;;;;;;5021494;28;20078;-74
2024/02/25 08:07:28;;;;;;;7.47;2.40;;;5.00;99.90;;;;;;5026302;28;20569;-74
2024/02/25 08:09:54;;;;;;;2.15;2.00;;;4.90;99.90;;;;;;5026940;28;20049;-74
2024/02/25 08:12:20;;;;;;;4.18;2.15;;;5.00;99.90;;;;;;5007136;28;20052;-74
2024/02/25 08:14:46;;;;;;;2.75;2.20;;;5.00;99.90;;;;;;5011822;28;20044;-75
2024/02/25 08:17:12;;;;;;;4.75;1.83;;;5.10;99.90;;;;;;5025819;28;20048;-75
2024/02/25 08:19:41;;;;;;;6.88;2.30;;;5.10;99.90;;;;;;5027476;28;20048;-74
2024/02/25 08:22:06;;;;;;;3.03;1.90;;;5.20;99.90;;;;;;5024317;28;20057;-74
2024/02/25 08:24:32;;;;;;;4.80;2.28;;;5.30;99.90;;;;;;5004410;28;20037;-74
2024/02/25 08:26:58;;;;;;;2.63;2.42;;;5.30;99.90;;;;;;4999362;28;20048;-75
2024/02/25 08:29:24;;;;;;;2.55;2.20;;;5.40;99.90;;;;;;5027187;28;20147;-74
2024/02/25 08:31:49;;;;;;;2.55;2.03;;;5.50;99.90;;;;;;5008307;28;20082;-75
2024/02/25 08:34:15;;;;;;;3.60;2.30;;;5.50;99.90;;;;;;5009186;28;20049;-74
2024/02/25 08:36:41;;;;;;;3.15;2.08;;;5.50;99.90;;;;;;5126398;22;20096;-64
2024/02/25 08:39:06;;;;;;;7.82;1.92;;;5.50;99.90;;;;;;5044172;28;20523;-65
2024/02/25 08:41:32;;;;;;;3.67;1.83;;;5.50;99.90;;;;;;5046990;28;20047;-64
2024/02/25 08:43:58;;;;;;;5.35;2.55;;;5.60;99.90;;;;;;5062495;28;20075;-65
2024/02/25 08:46:24;;;;;;;5.30;2.45;;;5.60;99.90;;;;;;5030658;28;20115;-64
2024/02/25 08:48:49;;;;;;;3.03;1.95;;;5.60;99.90;;;;;;5052148;28;20040;-64
2024/02/25 08:51:15;;;;;;;3.30;2.13;;;5.60;99.90;;;;;;5053011;28;20049;-64
2024/02/25 08:53:41;;;;;;;2.55;2.35;;;5.70;99.90;;;;;;5047743;28;20040;-64
2024/02/25 08:56:07;;;;;;;3.38;1.98;;;5.70;99.90;;;;;;5063099;28;20109;-64
2024/02/25 08:58:33;;;;;;;3.80;1.80;;;5.60;99.90;;;;;;5044474;28;20041;-64
2024/02/25 09:00:59;;;;;;;2.28;1.60;;;5.70;99.90;;;;;;5050988;28;20049;-64
2024/02/25 09:03:25;;;;;;;2.00;1.90;;;5.80;99.90;;;;;;5052719;28;20086;-64
2024/02/25 09:05:50;;;;;;;2.10;2.00;;;5.80;99.90;;;;;;5045303;28;20032;-64
2024/02/25 09:08:17;;;;;;;4.88;1.88;;;5.90;99.90;;;;;;5049723;28;20052;-64
2024/02/25 09:10:43;;;;;;;4.35;2.42;;;5.90;99.90;;;;;;5050038;28;20060;-64
2024/02/25 09:13:08;;;;;;;2.60;2.03;;;5.90;99.90;;;;;;5049071;28;20082;-64
2024/02/25 09:15:34;;;;;;;3.22;2.05;;;5.90;99.90;;;;;;5059892;28;20048;-64
2024/02/25 09:18:03;;;;;;;2.55;2.30;;;6.00;99.90;;;;;;5047862;28;21531;-64
2024/02/25 09:20:31;;;;;;;2.60;2.40;;;6.00;99.90;;;;;;5046250;28;20049;-64
2024/02/25 09:23:00;;;;;;;2.42;1.70;;;6.10;99.90;;;;;;5047059;28;20577;-64
2024/02/25 09:25:33;;;;;;;2.28;2.08;;;6.20;99.90;;;;;;5061851;28;20413;-64
2024/02/25 09:28:05;;;;;;;7.68;1.88;;;6.20;99.90;;;;;;5047132;28;20656;-64
2024/02/25 09:30:31;;;;;;;2.65;2.10;;;6.20;99.90;;;;;;5038000;28;20541;-64
2024/02/25 09:32:58;;;;;;;3.15;1.73;;;6.20;99.90;;;;;;5033172;28;20558;-64
2024/02/25 09:35:23;;;;;;;4.03;2.40;;;6.30;99.90;;;;;;5058310;28;20041;-64
2024/02/25 09:37:49;;;;;;;3.65;2.00;;;6.30;99.90;;;;;;5062983;28;20044;-64
2024/02/25 09:40:15;;;;;;;4.20;2.28;;;6.30;99.90;;;;;;5053489;28;20052;-64
2024/02/25 09:42:51;;;;;;;2.38;2.17;;;6.40;99.90;;;;;;5044366;28;20568;-64
2024/02/25 09:45:21;;;;;;;5.50;2.58;;;6.30;99.90;;;;;;5047835;28;20122;-64
2024/02/25 09:47:51;;;;;;;2.90;2.70;;;6.30;99.90;;;;;;5044885;28;20094;-64
2024/02/25 09:50:19;;;;;;;2.65;2.53;;;6.30;99.90;;;;;;5042013;28;20490;-63
2024/02/25 09:52:48;;;;;;;3.20;2.50;;;6.30;99.90;;;;;;5039336;28;20378;-64
2024/02/25 09:55:14;;;;;;;8.35;2.42;;;6.40;99.90;;;;;;5051201;28;20079;-64
2024/02/25 09:57:41;;;;;;;3.55;2.38;;;6.40;99.90;;;;;;5051746;28;20053;-64
2024/02/25 10:00:09;;;;;;;4.63;2.53;;;6.50;99.90;;;;;;5055136;28;20049;-64
2024/02/25 10:02:37;;;;;;;3.45;3.15;;;6.60;99.90;;;;;;5044258;28;20048;-64
2024/02/25 10:05:04;;;;;;;3.80;3.42;;;6.60;99.90;;;;;;5046357;28;20126;-64
2024/02/25 10:07:31;;;;;;;8.27;3.72;;;6.70;99.90;;;;;;5044534;28;20471;-64
2024/02/25 10:09:57;;;;;;;3.15;2.85;;;6.70;99.90;;;;;;5048606;28;20052;-64
2024/02/25 10:12:23;;;;;;;7.03;4.13;;;6.80;99.90;;;;;;5057327;28;20048;-63
2024/02/25 10:14:55;;;;;;;6.85;3.58;;;6.80;99.90;;;;;;5048543;28;20087;-63
2024/02/25 10:17:24;;;;;;;9.27;4.10;;;6.80;99.90;;;;;;5046189;28;20048;-63
2024/02/25 10:19:56;;;;;;;6.13;4.32;;;6.90;99.90;;;;;;5047082;28;20052;-63
2024/02/25 10:22:24;;;;;;;10.40;5.25;;;7.00;99.90;;;;;;5042685;28;20592;-64
2024/02/25 10:25:02;;;;;;;3.65;3.33;;;6.90;99.90;;;;;;5028114;28;20053;-64
2024/02/25 10:27:28;;;;;;;6.50;5.55;;;6.90;99.90;;;;;;5042914;28;20052;-64
2024/02/25 10:29:57;;;;;;;6.85;4.15;;;6.80;99.90;;;;;;5046552;28;20045;-63
2024/02/25 10:32:28;;;;;;;5.97;4.90;;;6.80;99.90;;;;;;5022547;28;20491;-64
2024/02/25 10:34:58;;;;;;;3.22;2.55;;;6.90;99.90;;;;;;5042516;28;20040;-64
2024/02/25 10:37:26;;;;;;;5.80;3.47;;;6.90;99.90;;;;;;5044299;28;20160;-63
2024/02/25 10:39:57;;;;;;;3.53;3.22;;;6.90;99.90;;;;;;5047356;28;20251;-64
2024/02/25 10:42:26;;;;;;;2.90;2.42;;;6.90;99.90;;;;;;5046519;28;20525;-64
2024/02/25 10:44:53;;;;;;;3.45;3.15;;;6.90;99.90;;;;;;5043670;28;20079;-64
2024/02/25 10:47:20;;;;;;;1.30;1.25;;;6.80;99.90;;;;;;5040654;28;20329;-63
2024/02/25 10:49:47;;;;;;;3.72;3.40;;;6.80;99.90;;;;;;5043183;28;20051;-64
2024/02/25 10:52:14;;;;;;;6.13;3.78;;;6.80;99.90;;;;;;5042034;28;20140;-64
2024/02/25 10:54:43;;;;;;;2.08;1.88;;;6.80;99.90;;;;;;5051577;28;20124;-64
2024/02/25 10:57:10;;;;;;;1.63;1.52;;;6.90;99.90;;;;;;5039483;28;20804;-64
2024/02/25 10:59:39;;;;;;;3.78;3.38;;;7.00;99.90;;;;;;5047145;28;20466;-63
2024/02/25 11:02:12;;;;;;;3.97;3.47;;;7.00;99.90;;;;;;5042748;28;20074;-64
2024/02/25 11:04:38;;;;;;;2.85;2.65;;;7.10;99.90;;;;;;5041690;28;20053;-64
2024/02/25 11:07:05;;;;;;;3.28;3.00;;;7.20;99.90;;;;;;5050950;28;20064;-64
2024/02/25 11:09:31;;;;;;;3.20;2.70;;;7.40;99.90;;;;;;5044597;28;20044;-63
2024/02/25 11:12:32;;;;;;;3.75;3.45;;;7.40;99.90;;;;;;5042203;28;20491;-64
2024/02/25 11:15:00;;;;;;;3.25;2.95;;;7.50;99.90;;;;;;4975656;28;20530;-64
2024/02/25 11:17:39;;;;;;;3.63;3.25;;;7.60;99.90;;;;;;5032821;28;20182;-64
2024/02/25 11:20:11;;;;;;;4.32;3.90;;;7.60;99.90;;;;;;5041034;28;20192;-63
2024/02/25 11:22:37;;;;;;;2.08;1.88;;;7.60;99.90;;;;;;5043071;28;20128;-63
2024/02/25 11:25:03;;;;;;;4.70;3.90;;;7.70;99.90;;;;;;5041971;28;20086;-63
2024/02/25 11:27:49;;;;;;;4.53;4.15;;;7.80;99.90;;;;;;5047606;28;20091;-63
2024/02/25 11:30:18;;;;;;;5.80;4.85;;;8.00;99.90;;;;;;5042411;28;20055;-63
2024/02/25 11:32:44;;;;;;;4.70;3.97;;;8.00;99.90;;;;;;5041231;28;20044;-64
2024/02/25 11:35:11;;;;;;;4.35;3.67;;;8.00;99.90;;;;;;5048797;28;20048;-64
2024/02/25 11:37:44;;;;;;;8.90;4.18;;;8.00;99.90;;;;;;5041673;28;20151;-64
2024/02/25 11:40:11;;;;;;;4.63;4.22;;;8.00;99.90;;;;;;5053263;28;20037;-64
2024/02/25 11:42:39;;;;;;;5.55;4.20;;;8.00;99.90;;;;;;5045328;28;20047;-63
2024/02/25 11:45:05;;;;;;;5.13;4.68;;;8.10;99.90;;;;;;5047596;28;20116;-63
2024/02/25 11:47:31;;;;;;;3.80;3.50;;;8.30;99.90;;;;;;5044815;28;20084;-64
2024/02/25 11:49:59;;;;;;;4.10;3.70;;;8.60;99.90;;;;;;5025315;28;20084;-63
2024/02/25 11:52:24;;;;;;;3.40;3.00;;;8.80;99.90;;;;;;5036871;28;20073;-63
2024/02/25 11:54:50;;;;;;;4.78;4.32;;;8.90;99.90;;;;;;5049985;28;20080;-63
2024/02/25 11:57:17;;;;;;;4.13;3.75;;;8.90;99.90;;;;;;5049031;28;20083;-64
2024/02/25 11:59:44;;;;;;;4.63;4.20;;;8.80;99.90;;;;;;5050458;28;20049;-63
2024/02/25 12:02:10;;;;;;;4.13;3.80;;;8.80;99.90;;;;;;5049208;28;20458;-64
2024/02/25 12:04:37;;;;;;;5.85;5.15;;;8.80;99.90;;;;;;5044701;28;20091;-63
2024/02/25 12:07:04;;;;;;;6.70;5.85;;;8.80;99.90;;;;;;5023669;28;20132;-63
2024/02/25 12:09:30;;;;;;;5.20;4.68;;;8.90;99.90;;;;;;5051124;28;20084;-63
2024/02/25 12:11:56;;;;;;;5.18;4.72;;;9.00;99.90;;;;;;5042645;28;20390;-63
2024/02/25 12:14:22;;;;;;;6.22;4.88;;;9.10;99.90;;;;;;5017520;28;20045;-63
2024/02/25 12:16:50;;;;;;;6.55;5.82;;;9.30;99.90;;;;;;5046109;28;20052;-63
2024/02/25 12:19:17;;;;;;;5.85;5.22;;;9.40;99.90;;;;;;5047421;28;20056;-63
2024/02/25 12:21:50;;;;;;;7.45;4.40;;;9.40;99.90;;;;;;5049166;28;20081;-63
2024/02/25 12:24:17;;;;;;;4.95;4.18;;;9.30;99.90;;;;;;5051579;28;20112;-63
2024/02/25 12:26:51;;;;;;;5.78;3.88;;;9.30;99.90;;;;;;5055732;28;20414;-63
2024/02/25 12:29:17;;;;;;;3.65;3.35;;;9.30;99.90;;;;;;5048620;28;20131;-63
2024/02/25 12:31:42;;;;;;;6.78;5.03;;;9.20;99.90;;;;;;5046008;28;20120;-63
2024/02/25 12:34:09;;;;;;;2.90;2.70;;;9.20;99.90;;;;;;5047449;28;20505;-63
2024/02/25 12:36:34;;;;;;;4.10;3.80;;;9.20;99.90;;;;;;5048558;28;20049;-63
2024/02/25 12:39:00;;;;;;;6.95;5.43;;;9.10;99.90;;;;;;5046384;28;20384;-63
2024/02/25 12:41:32;;;;;;;8.32;5.30;;;9.00;99.90;;;;;;5040286;28;20175;-64
2024/02/25 12:43:57;;;;;;;4.75;4.35;;;9.00;99.90;;;;;;5043493;28;20040;-63
2024/02/25 12:46:23;;;;;;;7.10;4.95;;;8.90;99.90;;;;;;5048178;28;20052;-63
2024/02/25 12:48:49;;;;;;;5.03;4.45;;;8.80;99.90;;;;;;5042871;28;20065;-63
2024/02/25 12:51:18;;;;;;;5.07;4.57;;;8.70;99.90;;;;;;5051677;28;20045;-63
2024/02/25 12:53:46;;;;;;;4.53;4.13;;;8.70;99.90;;;;;;5051638;28;20125;-63
2024/02/25 12:56:13;;;;;;;5.05;4.65;;;8.70;99.90;;;;;;5054835;28;20059;-63