Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:01:18;;;;;;;;;;;;;;;14.20;47.41;102636.19;4919768;28;98933;-67
2022/02/27 00:03:44;;;;;;;;;;;;;;;14.19;47.78;102637.28;4921018;28;98515;-68
2022/02/27 00:06:10;;;;;;;;;;;;;;;14.19;47.61;102647.31;4920845;28;115370;-62
2022/02/27 00:08:35;;;;;;;;;;;;;;;14.19;47.47;102639.97;4920799;28;110458;-63
2022/02/27 00:11:01;;;;;;;;;;;;;;;14.20;47.66;102632.66;4919544;28;127267;-68
2022/02/27 00:13:27;;;;;;;;;;;;;;;14.19;47.87;102633.75;4920666;28;97959;-62
2022/02/27 00:15:53;;;;;;;;;;;;;;;14.18;47.60;102638.31;4937846;28;121893;-68
2022/02/27 00:18:19;;;;;;;;;;;;;;;14.19;47.85;102633.75;4939928;28;98378;-68
2022/02/27 00:20:47;;;;;;;;;;;;;;;14.18;47.62;102637.50;4920612;28;128414;-63
2022/02/27 00:23:13;;;;;;;;;;;;;;;14.17;47.50;102639.38;4940762;28;97866;-63
2022/02/27 00:25:39;;;;;;;;;;;;;;;14.17;47.69;102652.13;4940832;28;97962;-62
2022/02/27 00:28:07;;;;;;;;;;;;;;;14.16;47.48;102645.88;4906077;28;114223;-63
2022/02/27 00:30:34;;;;;;;;;;;;;;;14.15;47.73;102644.22;4939594;28;98340;-62
2022/02/27 00:33:00;;;;;;;;;;;;;;;14.15;47.59;102643.41;4921901;28;110539;-68
2022/02/27 00:35:25;;;;;;;;;;;;;;;14.14;47.91;102650.69;4903888;28;121751;-68
2022/02/27 00:37:51;;;;;;;;;;;;;;;14.13;47.96;102645.53;4920099;28;98660;-63
2022/02/27 00:40:17;;;;;;;;;;;;;;;14.13;47.54;102635.50;4901357;28;119056;-68
2022/02/27 00:42:43;;;;;;;;;;;;;;;14.11;47.42;102634.94;4938393;28;127584;-62
2022/02/27 00:45:09;;;;;;;;;;;;;;;14.11;47.94;102634.06;4925161;28;123509;-68
2022/02/27 00:47:35;;;;;;;;;;;;;;;14.11;47.71;102631.38;4901761;28;123581;-63
2022/02/27 00:50:01;;;;;;;;;;;;;;;14.10;47.86;102633.25;4910802;28;98983;-68
2022/02/27 00:52:27;;;;;;;;;;;;;;;14.10;47.80;102632.44;4920533;28;126281;-63
2022/02/27 00:54:53;;;;;;;;;;;;;;;14.09;47.79;102628.91;4939267;28;110507;-68
2022/02/27 00:57:19;;;;;;;;;;;;;;;14.09;47.71;102637.03;4910309;28;128107;-68
2022/02/27 00:59:45;;;;;;;;;;;;;;;14.08;47.72;102631.88;4921046;28;97984;-62
2022/02/27 01:02:12;;;;;;;;;;;;;;;14.07;47.83;102632.91;4920036;28;98180;-68
2022/02/27 01:04:38;;;;;;;;;;;;;;;14.07;47.58;102630.19;4885459;28;121522;-63
2022/02/27 01:07:04;;;;;;;;;;;;;;;14.07;47.57;102630.19;4901426;28;128518;-68
2022/02/27 01:09:30;;;;;;;;;;;;;;;14.06;47.53;102628.56;4904709;28;98635;-66
2022/02/27 01:11:56;;;;;;;;;;;;;;;14.05;47.46;102626.91;4913699;28;98331;-66
2022/02/27 01:14:22;;;;;;;;;;;;;;;14.06;47.76;102631.25;4938636;28;121209;-62
2022/02/27 01:16:47;;;;;;;;;;;;;;;14.05;47.90;102637.75;4938697;28;128651;-68
2022/02/27 01:19:13;;;;;;;;;;;;;;;14.04;47.75;102626.09;4930701;28;128187;-69
2022/02/27 01:21:39;;;;;;;;;;;;;;;14.04;47.54;102627.97;4919721;28;99232;-63
2022/02/27 01:24:06;;;;;;;;;;;;;;;14.03;47.89;102632.59;4917889;28;108703;-62
2022/02/27 01:26:32;;;;;;;;;;;;;;;14.03;47.71;102626.31;4918154;28;98260;-62
2022/02/27 01:28:57;;;;;;;;;;;;;;;14.03;47.54;102631.75;4918726;28;127340;-64
2022/02/27 01:31:23;;;;;;;;;;;;;;;14.02;47.61;102630.91;4917371;28;126383;-62
2022/02/27 01:33:49;;;;;;;;;;;;;;;14.02;47.55;102635.53;4917369;28;124150;-63
2022/02/27 01:36:15;;;;;;;;;;;;;;;14.03;47.64;102637.16;4937549;28;127670;-68
2022/02/27 01:38:41;;;;;;;;;;;;;;;14.02;47.79;102627.38;4939007;28;128060;-68
2022/02/27 01:41:07;;;;;;;;;;;;;;;14.00;47.61;102628.47;4939454;28;98099;-62
2022/02/27 01:43:33;;;;;;;;;;;;;;;14.01;47.57;102632.00;4938524;28;120929;-62
2022/02/27 01:45:59;;;;;;;;;;;;;;;14.02;47.51;102630.09;4939690;28;99737;-62
2022/02/27 01:48:25;;;;;;;;;;;;;;;14.00;47.70;102628.47;4939594;28;99597;-63
2022/02/27 01:50:51;;;;;;;;;;;;;;;13.99;47.56;102623.28;4938494;28;97806;-62
2022/02/27 01:53:17;;;;;;;;;;;;;;;13.99;47.92;102628.72;4938950;28;117540;-68
2022/02/27 01:55:43;;;;;;;;;;;;;;;13.98;47.63;102622.44;4927305;28;99069;-67
2022/02/27 01:58:09;;;;;;;;;;;;;;;13.96;47.46;102619.16;4918031;28;98832;-62
2022/02/27 02:00:35;;;;;;;;;;;;;;;13.96;47.95;102621.03;4917537;28;100096;-67
2022/02/27 02:03:01;;;;;;;;;;;;;;;13.95;47.50;102625.63;4918989;28;97964;-68
2022/02/27 02:05:27;;;;;;;;;;;;;;;13.94;47.68;102625.84;4920400;28;126270;-68
2022/02/27 02:07:53;;;;;;;;;;;;;;;13.94;47.81;102623.97;4923781;28;97977;-62
2022/02/27 02:10:18;;;;;;;;;;;;;;;13.95;47.65;102627.50;4920019;28;107718;-68
2022/02/27 02:12:44;;;;;;;;;;;;;;;13.93;47.59;102625.03;4919078;28;122676;-68
2022/02/27 02:15:11;;;;;;;;;;;;;;;13.92;47.40;102628.00;4925366;28;98532;-68
2022/02/27 02:17:37;;;;;;;;;;;;;;;13.92;47.65;102626.09;4942246;28;99225;-66
2022/02/27 02:20:04;;;;;;;;;;;;;;;13.91;47.68;102621.75;4939180;28;128618;-68
2022/02/27 02:22:30;;;;;;;;;;;;;;;13.91;47.83;102621.75;4940570;28;122267;-62
2022/02/27 02:24:56;;;;;;;;;;;;;;;13.92;47.90;102625.28;4939284;28;126944;-62
2022/02/27 02:27:22;;;;;;;;;;;;;;;13.89;47.88;102621.16;4939359;28;127199;-63
2022/02/27 02:29:48;;;;;;;;;;;;;;;13.89;47.71;102613.03;4940718;28;127828;-67
2022/02/27 02:32:14;;;;;;;;;;;;;;;13.89;47.57;102618.44;4941580;28;98397;-68
2022/02/27 02:34:40;;;;;;;;;;;;;;;13.88;47.38;102614.09;4925885;28;122933;-63
2022/02/27 02:37:08;;;;;;;;;;;;;;;13.88;47.55;102619.50;4936077;28;128178;-68
2022/02/27 02:39:34;;;;;;;;;;;;;;;13.87;47.57;102617.03;4939219;28;124171;-68
2022/02/27 02:42:00;;;;;;;;;;;;;;;13.87;47.49;102619.72;4940949;28;123782;-68
2022/02/27 02:44:26;;;;;;;;;;;;;;;13.86;47.50;102620.81;4920730;28;98816;-62
2022/02/27 02:46:52;;;;;;;;;;;;;;;13.85;47.88;102619.16;4921645;28;107947;-63
2022/02/27 02:49:18;;;;;;;;;;;;;;;13.84;47.84;102622.94;4922961;28;97854;-62
2022/02/27 02:51:44;;;;;;;;;;;;;;;13.84;47.72;102622.94;4919459;28;124976;-62
2022/02/27 02:54:10;;;;;;;;;;;;;;;13.84;47.65;102617.53;4920848;28;127633;-68
2022/02/27 02:56:36;;;;;;;;;;;;;;;13.82;47.39;102616.91;4931835;28;99238;-62
2022/02/27 02:59:02;;;;;;;;;;;;;;;13.81;47.47;102626.94;4940961;28;111759;-62
2022/02/27 03:01:28;;;;;;;;;;;;;;;13.82;47.76;102625.06;4940921;28;118807;-62
2022/02/27 03:03:54;;;;;;;;;;;;;;;13.80;47.71;102622.59;4939136;28;100284;-68
2022/02/27 03:06:20;;;;;;;;;;;;;;;13.80;47.67;102622.59;4939014;28;98905;-68
2022/02/27 03:08:47;;;;;;;;;;;;;;;13.81;47.64;102626.13;4941180;28;98245;-68
2022/02/27 03:11:14;;;;;;;;;;;;;;;13.80;47.59;102630.72;4941283;28;102976;-62
2022/02/27 03:13:40;;;;;;;;;;;;;;;13.80;47.86;102633.44;4922596;28;98780;-68
2022/02/27 03:16:06;;;;;;;;;;;;;;;13.79;47.53;102631.75;4928050;28;127530;-67
2022/02/27 03:18:32;;;;;;;;;;;;;;;13.79;47.60;102629.03;4921792;28;98149;-63
2022/02/27 03:21:03;;;;;;;;;;;;;;;13.79;47.40;102639.06;4921218;28;123500;-62
2022/02/27 03:23:30;;;;;;;;;;;;;;;13.78;47.38;102630.13;4904796;28;98507;-63
2022/02/27 03:25:56;;;;;;;;;;;;;;;13.77;47.75;102633.91;4922201;28;98623;-64
2022/02/27 03:28:22;;;;;;;;;;;;;;;13.76;47.44;102632.25;4921202;28;100243;-68
2022/02/27 03:30:48;;;;;;;;;;;;;;;13.75;47.48;102631.44;4934444;28;121509;-68
2022/02/27 03:33:14;;;;;;;;;;;;;;;13.74;47.66;102629.75;4918847;28;128314;-63
2022/02/27 03:35:41;;;;;;;;;;;;;;;13.73;47.86;102633.53;4919954;28;128012;-63
2022/02/27 03:38:06;;;;;;;;;;;;;;;13.73;47.29;102636.25;4904331;28;97949;-68
2022/02/27 03:40:32;;;;;;;;;;;;;;;13.73;47.78;102630.84;4902738;28;118747;-67
2022/02/27 03:42:58;;;;;;;;;;;;;;;13.72;47.46;102634.63;4901846;28;127298;-62
2022/02/27 03:45:24;;;;;;;;;;;;;;;13.72;47.72;102637.31;4921089;28;126655;-68
2022/02/27 03:47:50;;;;;;;;;;;;;;;13.71;47.48;102638.34;4920564;28;121533;-62
2022/02/27 03:50:17;;;;;;;;;;;;;;;13.71;47.54;102638.34;4936037;28;116304;-68
2022/02/27 03:52:42;;;;;;;;;;;;;;;13.72;47.69;102642.75;4926965;28;125472;-68
2022/02/27 03:55:10;;;;;;;;;;;;;;;13.71;47.74;102643.78;4919892;28;114608;-62
2022/02/27 03:57:36;;;;;;;;;;;;;;;13.71;47.82;102646.50;4903532;28;98079;-63
2022/02/27 04:00:07;;;;;;;;;;;;;;;13.70;47.46;102652.97;4920556;28;97679;-62
2022/02/27 04:02:33;;;;;;;;;;;;;;;13.70;47.34;102647.56;4921174;28;99035;-62
2022/02/27 04:04:59;;;;;;;;;;;;;;;13.70;47.54;102646.75;4920125;28;127528;-63
2022/02/27 04:07:25;;;;;;;;;;;;;;;13.70;47.61;102646.75;4926968;28;126357;-68
2022/02/27 04:09:51;;;;;;;;;;;;;;;13.69;47.55;102640.50;4940241;28;122852;-67
2022/02/27 04:12:17;;;;;;;;;;;;;;;13.68;47.78;102646.97;4934488;28;128667;-68
2022/02/27 04:14:43;;;;;;;;;;;;;;;13.68;47.45;102657.00;4901710;28;126530;-68
2022/02/27 04:17:08;;;;;;;;;;;;;;;13.68;47.54;102646.16;4902144;28;127179;-62
2022/02/27 04:19:35;;;;;;;;;;;;;;;13.67;47.54;102647.19;4920079;28;121588;-62
2022/02/27 04:22:01;;;;;;;;;;;;;;;13.66;47.84;102653.69;4902212;28;98159;-62
2022/02/27 04:24:27;;;;;;;;;;;;;;;13.66;47.33;102656.41;4901848;28;122859;-68
2022/02/27 04:26:53;;;;;;;;;;;;;;;13.64;47.66;102639.56;4919964;28;127949;-62
2022/02/27 04:29:19;;;;;;;;;;;;;;;13.66;47.34;102651.81;4912323;28;120581;-68
2022/02/27 04:31:45;;;;;;;;;;;;;;;13.65;47.54;102654.75;4938742;28;123854;-68
2022/02/27 04:34:11;;;;;;;;;;;;;;;13.65;47.64;102643.91;4923158;28;100521;-68
2022/02/27 04:36:37;;;;;;;;;;;;;;;13.64;47.44;102648.50;4920775;28;98136;-62
2022/02/27 04:39:03;;;;;;;;;;;;;;;13.65;47.62;102646.63;4924411;28;122913;-62
2022/02/27 04:41:29;;;;;;;;;;;;;;;13.63;47.42;102657.69;4939147;28;127606;-62
2022/02/27 04:43:55;;;;;;;;;;;;;;;13.61;47.47;102662.53;4920717;28;128636;-68
2022/02/27 04:46:21;;;;;;;;;;;;;;;13.61;47.74;102665.25;4940210;28;101678;-62
2022/02/27 04:48:47;;;;;;;;;;;;;;;13.59;47.67;102661.09;4929671;28;124512;-62
2022/02/27 04:51:13;;;;;;;;;;;;;;;13.58;47.62;102673.84;4919268;28;128086;-68
2022/02/27 04:53:39;;;;;;;;;;;;;;;13.58;47.48;102671.13;4926119;28;128392;-62
2022/02/27 04:56:05;;;;;;;;;;;;;;;13.56;47.81;102667.84;4939746;28;126122;-68
2022/02/27 04:58:30;;;;;;;;;;;;;;;13.54;47.40;102674.53;4939108;28;122608;-63
2022/02/27 05:00:56;;;;;;;;;;;;;;;13.53;47.61;102678.31;4920835;28;127629;-62
2022/02/27 05:03:22;;;;;;;;;;;;;;;13.51;47.83;102679.34;4938089;28;126326;-62
2022/02/27 05:05:48;;;;;;;;;;;;;;;13.50;47.66;102687.72;4920277;28;127510;-62
2022/02/27 05:08:14;;;;;;;;;;;;;;;13.49;47.53;102689.59;4939255;28;121074;-68
2022/02/27 05:10:40;;;;;;;;;;;;;;;13.49;47.60;102688.78;4920506;28;120519;-68
2022/02/27 05:13:06;;;;;;;;;;;;;;;13.47;47.54;102686.28;4888296;28;128917;-68
2022/02/27 05:15:32;;;;;;;;;;;;;;;13.46;47.65;102687.34;4918988;28;127556;-62
2022/02/27 05:17:58;;;;;;;;;;;;;;;13.46;47.61;102695.50;4904924;28;113724;-67
2022/02/27 05:20:24;;;;;;;;;;;;;;;13.46;47.45;102695.50;4938226;28;124539;-68
2022/02/27 05:22:50;;;;;;;;;;;;;;;13.46;47.67;102691.97;4937651;28;128625;-67
2022/02/27 05:25:18;;;;;;;;;;;;;;;13.46;47.73;102705.50;4938469;28;122281;-63
2022/02/27 05:27:44;;;;;;;;;;;;;;;13.44;47.39;102697.63;4939875;28;97742;-68
2022/02/27 05:30:11;;;;;;;;;;;;;;;13.44;47.56;102691.34;4939295;28;98992;-63
2022/02/27 05:32:37;;;;;;;;;;;;;;;13.45;47.74;102698.44;4938346;28;124110;-68
2022/02/27 05:35:03;;;;;;;;;;;;;;;13.44;47.55;102696.78;4929124;28;98715;-68
2022/02/27 05:37:29;;;;;;;;;;;;;;;13.43;47.83;102703.25;4901763;28;117421;-62
2022/02/27 05:39:55;;;;;;;;;;;;;;;13.44;47.80;102711.16;4921100;28;126031;-62
2022/02/27 05:42:21;;;;;;;;;;;;;;;13.44;47.22;102710.31;4922643;28;127873;-68
2022/02/27 05:44:47;;;;;;;;;;;;;;;13.44;47.58;102711.16;4922225;28;127940;-68
2022/02/27 05:47:12;;;;;;;;;;;;;;;13.44;47.64;102718.44;4922769;28;113973;-62
2022/02/27 05:49:38;;;;;;;;;;;;;;;13.45;47.67;102723.66;4922371;28;126992;-68
2022/02/27 05:52:04;;;;;;;;;;;;;;;13.45;47.45;102720.94;4923005;28;121583;-67
2022/02/27 05:54:30;;;;;;;;;;;;;;;13.45;47.48;102723.66;4922582;28;122102;-67
2022/02/27 05:56:56;;;;;;;;;;;;;;;13.45;47.74;102723.66;4922518;28;120314;-62
2022/02/27 05:59:22;;;;;;;;;;;;;;;13.46;47.38;102728.00;4904426;28;98536;-68
2022/02/27 06:01:49;;;;;;;;;;;;;;;13.48;47.46;102725.06;4922976;28;98965;-63
2022/02/27 06:04:17;;;;;;;;;;;;;;;13.48;47.61;102727.78;4922116;28;123354;-68
2022/02/27 06:06:43;;;;;;;;;;;;;;;13.48;47.46;102731.31;4922461;28;111805;-62
2022/02/27 06:09:09;;;;;;;;;;;;;;;13.49;47.65;102743.78;4910579;28;127119;-62
2022/02/27 06:11:35;;;;;;;;;;;;;;;13.50;47.81;102737.31;4942160;28;119487;-69
2022/02/27 06:14:01;;;;;;;;;;;;;;;13.51;47.39;102736.25;4921931;28;106077;-67
2022/02/27 06:16:27;;;;;;;;;;;;;;;13.54;47.79;102736.84;4927899;28;121823;-63
2022/02/27 06:18:53;;;;;;;;;;;;;;;13.54;47.41;102737.69;4921545;28;114609;-63
2022/02/27 06:21:19;;;;;;;;;;;;;;;13.57;47.48;102736.41;4917422;28;124282;-63
2022/02/27 06:23:45;;;;;;;;;;;;;;;13.57;47.40;102739.09;4916876;28;127401;-67
2022/02/27 06:26:11;;;;;;;;;;;;;;;13.60;47.37;102735.94;4917926;28;123791;-62
2022/02/27 06:28:36;;;;;;;;;;;;;;;13.61;47.25;102741.13;4917758;28;126586;-62
2022/02/27 06:31:02;;;;;;;;;;;;;;;13.63;47.37;102736.28;4917412;28;128710;-68
2022/02/27 06:33:28;;;;;;;;;;;;;;;13.64;47.79;102729.81;4918103;28;126765;-62
2022/02/27 06:35:55;;;;;;;;;;;;;;;13.69;47.31;102746.19;4932403;28;121914;-68
2022/02/27 06:38:21;;;;;;;;;;;;;;;13.71;47.79;102743.22;4918950;28;98420;-68
2022/02/27 06:40:47;;;;;;;;;;;;;;;13.73;47.29;102747.38;4916277;28;98269;-62
2022/02/27 06:43:13;;;;;;;;;;;;;;;13.75;47.25;102747.13;4917909;28;127021;-68
2022/02/27 06:45:39;;;;;;;;;;;;;;;13.75;47.64;102750.69;4916368;28;120992;-68
2022/02/27 06:48:05;;;;;;;;;;;;;;;13.79;47.73;102758.34;4917338;28;127830;-68
2022/02/27 06:50:31;;;;;;;;;;;;;;;13.80;47.76;102755.41;4916733;28;128404;-67
2022/02/27 06:52:57;;;;;;;;;;;;;;;13.83;47.45;102763.06;4915722;28;120126;-67
2022/02/27 06:55:23;;;;;;;;;;;;;;;13.87;47.61;102763.41;4917002;28;117497;-68
2022/02/27 06:57:50;;;;;;;;;;;;;;;13.89;47.46;102753.16;4917870;28;128378;-63
2022/02/27 07:00:16;;;;;;;;;;;;;;;13.90;47.41;102757.53;4936049;28;98406;-62
2022/02/27 07:02:43;;;;;;;;;;;;;;;13.92;47.36;102758.94;4920354;28;124068;-67
2022/02/27 07:05:09;;;;;;;;;;;;;;;13.99;47.56;102767.81;4931843;28;98082;-68
2022/02/27 07:07:35;;;;;;;;;;;;;;;14.00;47.31;102764.03;4917008;28;128418;-62
2022/02/27 07:10:02;;;;;;;;;;;;;;;14.04;47.57;102760.84;4923761;28;99010;-68
2022/02/27 07:12:32;;;;;;;;;;;;;;;14.11;47.61;102756.97;4918886;28;97843;-67
2022/02/27 07:14:58;;;;;;;;;;;;;;;14.19;47.66;102764.75;4915905;28;120270;-63
2022/02/27 07:17:26;;;;;;;;;;;;;;;14.20;47.63;102760.16;4921495;28;98535;-62
2022/02/27 07:19:52;;;;;;;;;;;;;;;14.24;47.73;102755.91;4926358;28;111815;-62
2022/02/27 07:22:19;;;;;;;;;;;;;;;14.23;47.62;102765.09;4924622;28;126758;-67
2022/02/27 07:24:45;;;;;;;;;;;;;;;14.29;47.35;102760.59;4918419;28;98294;-67
2022/02/27 07:27:11;;;;;;;;;;;;;;;14.42;47.40;102763.91;4936318;28;124318;-66
2022/02/27 07:29:37;;;;;;;;;;;;;;;14.48;47.36;102776.50;4937452;28;102082;-66
2022/02/27 07:32:03;;;;;;;;;;;;;;;14.50;47.34;102781.72;4936669;28;126903;-62
2022/02/27 07:34:29;;;;;;;;;;;;;;;14.52;47.59;102778.78;4934330;28;115149;-67
2022/02/27 07:36:56;;;;;;;;;;;;;;;14.56;47.68;102791.63;4935682;28;128864;-67
2022/02/27 07:39:22;;;;;;;;;;;;;;;14.64;47.31;102788.56;4936286;28;99202;-63
2022/02/27 07:41:48;;;;;;;;;;;;;;;14.71;47.65;102793.88;4936348;28;124429;-63
2022/02/27 07:44:14;;;;;;;;;;;;;;;14.79;47.74;102798.09;4936384;28;117080;-63
2022/02/27 07:46:40;;;;;;;;;;;;;;;14.87;47.42;102797.72;4905555;28;130045;-68
2022/02/27 07:49:07;;;;;;;;;;;;;;;14.92;47.68;102793.22;4917102;28;99328;-69
2022/02/27 07:51:33;;;;;;;;;;;;;;;15.03;47.43;102793.44;4916555;28;97809;-68
2022/02/27 07:53:59;;;;;;;;;;;;;;;15.14;47.42;102803.44;4919367;28;119643;-68
2022/02/27 07:56:25;;;;;;;;;;;;;;;15.40;47.24;102799.28;4917054;28;112156;-63
2022/02/27 07:58:54;;;;;;;;;;;;;;;15.38;47.14;102793.28;4917566;28;117757;-68
2022/02/27 08:01:20;;;;;;;;;;;;;;;15.39;47.77;102800.38;4917867;28;98226;-69
2022/02/27 08:03:46;;;;;;;;;;;;;;;15.48;47.27;102796.19;4908300;28;98052;-63
2022/02/27 08:06:12;;;;;;;;;;;;;;;15.57;47.49;102796.63;4915489;28;121373;-67
2022/02/27 08:08:38;;;;;;;;;;;;;;;15.88;46.99;102795.28;4916700;28;127312;-69
2022/02/27 08:11:05;;;;;;;;;;;;;;;16.48;46.13;102799.19;4922527;28;126371;-69
2022/02/27 08:13:31;;;;;;;;;;;;;;;16.62;46.10;102795.84;4909083;28;99031;-63
2022/02/27 08:15:58;;;;;;;;;;;;;;;16.77;46.14;102794.41;4926058;28;117062;-68
2022/02/27 08:18:25;;;;;;;;;;;;;;;17.07;46.01;102786.63;4919756;28;98342;-63
2022/02/27 08:20:51;;;;;;;;;;;;;;;17.29;45.81;102792.06;4905483;28;98054;-69
2022/02/27 08:23:18;;;;;;;;;;;;;;;18.09;44.87;102794.97;4922338;28;98596;-68
2022/02/27 08:25:44;;;;;;;;;;;;;;;18.71;44.46;102782.53;4924941;28;99311;-63
2022/02/27 08:28:10;;;;;;;;;;;;;;;19.76;43.08;102787.69;4915976;28;125691;-67
2022/02/27 08:30:36;;;;;;;;;;;;;;;20.56;42.79;102785.94;4922138;28;98457;-63
2022/02/27 08:33:02;;;;;;;;;;;;;;;21.30;42.37;102794.38;4923359;28;109998;-68
2022/02/27 08:35:28;;;;;;;;;;;;;;;22.17;41.78;102793.72;4924464;28;128307;-68
2022/02/27 08:37:54;;;;;;;;;;;;;;;23.06;41.31;102796.78;4917557;28;120931;-63
2022/02/27 08:40:20;;;;;;;;;;;;;;;24.23;40.25;102788.56;4916510;28;129208;-68
2022/02/27 08:42:50;;;;;;;;;;;;;;;25.39;39.53;102790.00;4929208;28;122514;-68
2022/02/27 08:45:15;;;;;;;;;;;;;;;26.66;38.17;102798.84;4905529;28;121943;-68
2022/02/27 08:47:41;;;;;;;;;;;;;;;27.47;38.02;102795.53;4917003;28;128187;-63
2022/02/27 08:50:08;;;;;;;;;;;;;;;28.36;37.55;102802.19;4915253;28;127503;-67
2022/02/27 08:52:33;;;;;;;;;;;;;;;29.29;36.56;102802.25;4919754;28;112579;-64
2022/02/27 08:54:59;;;;;;;;;;;;;;;30.10;36.46;102803.56;4927050;28;128698;-64
2022/02/27 08:57:25;;;;;;;;;;;;;;;30.90;36.19;102794.69;4920568;28;126980;-68
2022/02/27 08:59:51;;;;;;;;;;;;;;;31.74;35.55;102796.69;4925310;28;98632;-68
2022/02/27 09:02:17;;;;;;;;;;;;;;;32.80;34.91;102789.34;4918641;28;122539;-65
2022/02/27 09:04:44;;;;;;;;;;;;;;;33.88;34.13;102795.94;4927345;28;99396;-63
2022/02/27 09:07:10;;;;;;;;;;;;;;;34.76;33.41;102794.97;4931662;28;99274;-66
2022/02/27 09:09:36;;;;;;;;;;;;;;;35.67;32.74;102787.28;4918647;28;129338;-63
2022/02/27 09:12:07;;;;;;;;;;;;;;;36.62;32.15;102783.63;4917850;28;98215;-66
2022/02/27 09:14:38;;;;;;;;;;;;;;;37.44;31.07;102782.41;4902335;28;119337;-66
2022/02/27 09:17:04;;;;;;;;;;;;;;;38.19;30.85;102779.63;4898876;28;98337;-65
2022/02/27 09:19:30;;;;;;;;;;;;;;;39.00;30.25;102787.09;4901890;28;122747;-63
2022/02/27 09:21:56;;;;;;;;;;;;;;;39.72;30.03;102784.66;4915454;28;122677;-66
2022/02/27 09:24:22;;;;;;;;;;;;;;;40.22;29.40;102772.97;4920335;28;98717;-63
2022/02/27 09:26:48;;;;;;;;;;;;;;;40.68;29.02;102776.53;4931054;28;98514;-63
2022/02/27 09:29:14;;;;;;;;;;;;;;;40.65;29.39;102769.69;4926462;28;128053;-63
2022/02/27 09:31:40;;;;;;;;;;;;;;;40.36;29.65;102762.72;4934123;28;120946;-63
2022/02/27 09:34:06;;;;;;;;;;;;;;;39.85;30.22;102761.59;4930989;28;97989;-63
2022/02/27 09:36:32;;;;;;;;;;;;;;;39.26;30.90;102756.75;4916121;28;100180;-63
2022/02/27 09:38:58;;;;;;;;;;;;;;;38.92;31.30;102760.16;4898814;28;100052;-63
2022/02/27 09:41:24;;;;;;;;;;;;;;;38.80;31.16;102760.63;4881661;28;123191;-64
2022/02/27 09:43:55;;;;;;;;;;;;;;;38.77;31.33;102758.59;4896774;28;124126;-63
2022/02/27 09:46:21;;;;;;;;;;;;;;;38.79;30.99;102757.00;4915264;28;127096;-66
2022/02/27 09:48:49;;;;;;;;;;;;;;;38.93;30.85;102758.16;4921786;28;98413;-63
2022/02/27 09:51:15;;;;;;;;;;;;;;;39.36;30.52;102755.91;4899154;28;98262;-63
2022/02/27 09:53:41;;;;;;;;;;;;;;;39.89;30.24;102757.53;4902781;28;102468;-63
2022/02/27 09:56:07;;;;;;;;;;;;;;;40.66;29.37;102748.66;4934789;28;99893;-63
2022/02/27 09:58:33;;;;;;;;;;;;;;;41.58;28.17;102762.75;4934024;28;122855;-64
2022/02/27 10:00:59;;;;;;;;;;;;;;;42.43;27.50;102759.63;4922033;28;120458;-66
2022/02/27 10:03:26;;;;;;;;;;;;;;;42.87;27.32;102760.34;4913891;28;128499;-67
2022/02/27 10:05:58;;;;;;;;;;;;;;;43.05;26.91;102754.28;4928907;28;99065;-65
2022/02/27 10:08:24;;;;;;;;;;;;;;;43.55;26.33;102753.94;4919515;28;114938;-63
2022/02/27 10:10:57;;;;;;;;;;;;;;;44.06;25.96;102753.44;4915233;28;98028;-66
2022/02/27 10:13:39;;;;;;;;;;;;;;;44.82;25.36;102735.84;4916199;28;99605;-65
2022/02/27 10:16:24;;;;;;;;;;;;;;;45.15;25.13;102747.00;4915223;28;98972;-63
2022/02/27 10:18:51;;;;;;;;;;;;;;;45.64;24.46;102738.88;4916527;28;98146;-63
2022/02/27 10:21:26;;;;;;;;;;;;;;;45.57;23.28;102722.03;4916018;28;97988;-66
2022/02/27 10:23:59;;;;;;;;;;;;;;;45.21;22.13;102720.38;4915909;28;98805;-63
2022/02/27 10:26:28;;;;;;;;;;;;;;;44.49;21.70;102724.63;4904943;28;98879;-65
2022/02/27 10:29:08;;;;;;;;;;;;;;;43.72;21.38;102720.66;4921424;28;98015;-63
2022/02/27 10:31:34;;;;;;;;;;;;;;;41.27;22.60;102708.28;4918566;28;98185;-65
2022/02/27 10:34:29;;;;;;;;;;;;;;;42.25;21.63;102714.69;4919057;28;98174;-61
2022/02/27 10:36:58;;;;;;;;;;;;;;;42.04;20.69;102715.84;4920084;28;98238;-68
2022/02/27 10:39:30;;;;;;;;;;;;;;;41.90;21.44;102708.44;4937192;28;98412;-64
2022/02/27 10:42:07;;;;;;;;;;;;;;;41.96;21.69;102708.72;4927331;28;97973;-67
2022/02/27 10:44:33;;;;;;;;;;;;;;;42.20;21.67;102714.34;4918565;28;126564;-68
2022/02/27 10:47:31;;;;;;;;;;;;;;;42.50;22.06;102713.38;4922380;28;97674;-68
2022/02/27 10:49:58;;;;;;;;;;;;;;;42.89;22.12;102707.66;4908279;28;114737;-64
2022/02/27 10:52:26;;;;;;;;;;;;;;;42.62;22.75;102707.03;4937712;28;103217;-67
2022/02/27 10:54:56;;;;;;;;;;;;;;;42.79;23.09;102705.06;4939279;28;98231;-67
2022/02/27 10:57:39;;;;;;;;;;;;;;;42.97;22.84;102707.50;4912597;28;98621;-67
2022/02/27 11:00:11;;;;;;;;;;;;;;;43.04;23.38;102710.16;4901289;28;124843;-66
2022/02/27 11:02:37;;;;;;;;;;;;;;;43.04;23.99;102710.16;4930970;28;97856;-67
2022/02/27 11:05:06;;;;;;;;;;;;;;;42.91;23.81;102704.34;4905907;28;128134;-67
2022/02/27 11:07:32;;;;;;;;;;;;;;;42.49;24.76;102689.09;4941531;28;119090;-66
2022/02/27 11:09:58;;;;;;;;;;;;;;;42.10;25.05;102685.03;4901925;28;122584;-67
2022/02/27 11:12:24;;;;;;;;;;;;;;;40.81;26.50;102683.50;4922361;28;120939;-67
2022/02/27 11:14:50;;;;;;;;;;;;;;;39.27;28.13;102671.78;4932344;28;118105;-67
2022/02/27 11:17:16;;;;;;;;;;;;;;;39.23;27.78;102675.84;4924658;28;128965;-67
2022/02/27 11:19:42;;;;;;;;;;;;;;;39.37;27.81;102680.56;4939192;28;119066;-67
2022/02/27 11:22:08;;;;;;;;;;;;;;;37.98;28.62;102671.53;4918757;28;103496;-67
2022/02/27 11:24:36;;;;;;;;;;;;;;;36.97;29.97;102675.47;4938499;28;98644;-67
2022/02/27 11:27:05;;;;;;;;;;;;;;;36.74;29.75;102675.78;4934957;28;99182;-67
2022/02/27 11:29:31;;;;;;;;;;;;;;;36.63;29.70;102674.97;4933287;28;126924;-67
2022/02/27 11:31:58;;;;;;;;;;;;;;;36.52;29.86;102672.09;4921127;28;106432;-67
2022/02/27 11:34:26;;;;;;;;;;;;;;;36.21;30.41;102662.28;4921107;28;98085;-66
2022/02/27 11:36:53;;;;;;;;;;;;;;;35.31;31.28;102662.78;4922586;28;110435;-67
2022/02/27 11:42:05;;;;;;;;;;;;;;;33.24;32.68;102657.81;4903091;28;99683;-67
2022/02/27 11:44:32;;;;;;;;;;;;;;;33.04;32.61;102653.44;4935730;28;126703;-67
2022/02/27 11:47:08;;;;;;;;;;;;;;;33.60;31.86;102661.25;4919867;28;98987;-67
2022/02/27 11:49:36;;;;;;;;;;;;;;;33.69;31.86;102657.03;4920443;28;100237;-67
2022/02/27 11:52:09;;;;;;;;;;;;;;;32.73;33.20;102655.22;4922971;28;97854;-67
2022/02/27 11:54:37;;;;;;;;;;;;;;;32.98;32.78;102650.97;4937287;28;99139;-67
2022/02/27 11:57:05;;;;;;;;;;;;;;;32.33;33.22;102655.53;4932759;28;98352;-67
2022/02/27 11:59:52;;;;;;;;;;;;;;;32.08;33.31;102657.78;4938711;28;128597;-67
2022/02/27 12:02:30;;;;;;;;;;;;;;;32.31;33.16;102652.31;4934329;28;97884;-67
2022/02/27 12:04:57;;;;;;;;;;;;;;;31.92;33.64;102657.78;4932103;28;98069;-68
2022/02/27 12:07:23;;;;;;;;;;;;;;;31.48;34.09;102653.13;4917171;28;113229;-68
2022/02/27 12:09:49;;;;;;;;;;;;;;;31.04;34.39;102644.75;4912960;28;98575;-67
2022/02/27 12:12:32;;;;;;;;;;;;;;;30.65;34.87;102643.59;4925093;28;98021;-68
2022/02/27 12:15:26;;;;;;;;;;;;;;;30.12;35.07;102648.34;4938304;28;98629;-68
2022/02/27 12:17:57;;;;;;;;;;;;;;;30.04;35.22;102640.94;4921828;28;98805;-67
2022/02/27 12:20:44;;;;;;;;;;;;;;;29.90;35.19;102635.72;4927853;28;98050;-69
2022/02/27 12:23:11;;;;;;;;;;;;;;;29.78;35.28;102642.09;4919703;28;97996;-69
2022/02/27 12:25:39;;;;;;;;;;;;;;;29.64;35.35;102638.88;4937949;28;125670;-68
2022/02/27 12:28:05;;;;;;;;;;;;;;;29.57;35.12;102639.44;4905613;28;98941;-68
2022/02/27 12:30:31;;;;;;;;;;;;;;;29.24;35.48;102639.47;4910550;28;125560;-68
2022/02/27 12:33:06;;;;;;;;;;;;;;;28.86;35.82;102634.13;4923458;28;121902;-68