Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 03:00:02;;;;;;;6.10;2.90;;;;;;;7.41;34.47;95810.34;2616278;54;20653;-71
2022/03/22 03:02:36;;;;;;;1.60;1.60;;;;;;;4.94;38.20;95786.09;2616371;47;20164;-71
2022/03/22 03:05:09;;;;;;;4.17;1.53;;;;;;;4.70;39.75;95793.50;2615894;54;20168;-71
2022/03/22 03:07:44;;;;;;;2.00;1.90;;;;;;;6.34;43.89;95722.59;2616204;47;20158;-70
2022/03/22 03:10:21;;;;;;;17.17;2.37;;;;;;;7.42;35.90;95825.94;2616487;54;20392;-70
2022/03/22 03:13:03;;;;;;;2.80;2.00;;;;;;;6.09;38.41;95827.13;2616586;47;20642;-70
2022/03/22 03:15:36;;;;;;;6.13;1.43;;;;;;;6.95;39.77;95758.19;2616018;54;20275;-71
2022/03/22 03:18:13;;;;;;;1.70;1.60;;;;;;;8.32;41.09;95806.75;2616389;54;20145;-70
2022/03/22 03:20:50;;;;;;;4.83;1.87;;;;;;;8.59;39.37;95792.09;2615676;47;20145;-72
2022/03/22 03:26:05;;;;;;;4.60;1.43;;;;;;;5.93;35.77;95744.47;2616476;39;20750;-70
2022/03/22 03:28:39;;;;;;;2.70;2.60;;;;;;;3.30;39.94;95695.50;2616017;54;20305;-70
2022/03/22 03:33:58;;;;;;;1.30;1.30;;;;;;;5.95;41.35;95742.56;2616037;47;20149;-70
2022/03/22 03:36:30;;;;;;;0.87;0.87;;;;;;;7.00;40.23;95703.56;2615931;47;20149;-70
2022/03/22 03:39:07;;;;;;;4.33;2.00;;;;;;;8.04;35.31;95809.31;2615543;47;20156;-70
2022/03/22 03:47:14;;;;;;;3.60;2.77;;;;;;;5.86;36.48;95754.56;2615398;54;20263;-71
2022/03/22 03:49:49;;;;;;;5.10;3.13;;;;;;;6.23;39.81;95757.03;2615156;54;20172;-70
2022/03/22 03:52:24;;;;;;;2.13;2.03;;;;;;;6.97;42.71;95730.13;2616157;39;20664;-70
2022/03/22 03:55:00;;;;;;;2.77;2.63;;;;;;;8.46;40.60;95811.16;2615246;47;20168;-72
2022/03/22 03:57:40;;;;;;;1.67;1.60;;;;;;;8.72;39.58;95808.38;2615235;47;20184;-70
2022/03/22 04:00:13;;;;;;;2.77;1.67;;;;;;;8.80;34.38;95803.91;2615143;54;20685;-71
2022/03/22 04:02:53;;;;;;;1.50;1.40;;;;;;;9.24;38.73;95777.44;2615192;47;20153;-71
2022/03/22 04:05:28;;;;;;;1.93;1.23;;;;;;;9.32;33.25;95810.31;2615212;47;20141;-71
2022/03/22 04:08:00;;;;;;;4.33;1.63;;;;;;;8.96;37.02;95763.81;2615476;54;20144;-72
2022/03/22 04:10:30;;;;;;;2.77;2.57;;;;;;;8.84;35.92;95708.09;2615446;54;20168;-71
2022/03/22 04:13:02;;;;;;;1.67;1.57;;;;;;;9.08;32.70;95818.19;2615597;54;20149;-71
2022/03/22 04:15:31;;;;;;;5.70;1.50;;;;;;;8.97;39.39;95714.44;2615063;47;20173;-71
2022/03/22 04:18:09;;;;;;;4.17;1.60;;;;;;;6.78;34.11;95736.72;2615427;54;20248;-72
2022/03/22 04:20:41;;;;;;;1.37;1.27;;;;;;;6.00;36.17;95794.19;2615592;39;20591;-72
2022/03/22 04:23:13;;;;;;;4.10;2.40;;;;;;;3.28;39.17;95675.78;2615238;47;20145;-70
2022/03/22 04:25:53;;;;;;;2.40;2.30;;;;;;;5.00;46.10;95820.22;2615240;54;20153;-69
2022/03/22 04:33:55;;;;;;;4.13;2.23;;;;;;;4.93;39.14;95728.47;2614922;47;20163;-71
2022/03/22 04:36:28;;;;;;;1.70;1.40;;;;;;;7.22;42.18;95771.13;2615273;54;20180;-70
2022/03/22 04:39:01;;;;;;;2.73;2.03;;;;;;;8.23;41.17;95805.50;2615051;47;20192;-72
2022/03/22 04:41:35;;;;;;;4.30;1.53;;;;;;;8.48;39.77;95785.84;2615310;47;20159;-70
2022/03/22 04:44:09;;;;;;;1.47;1.37;;;;;;;8.46;37.57;95771.63;2615100;47;20175;-71
2022/03/22 04:46:42;;;;;;;1.27;1.20;;;;;;;6.62;38.37;95749.00;2615327;54;20156;-71
2022/03/22 04:49:22;;;;;;;1.97;1.70;;;;;;;7.33;39.45;95702.78;2614839;54;20181;-71
2022/03/22 04:57:23;;;;;;;1.30;1.30;;;;;;;8.34;38.39;95745.47;2615335;54;20274;-71
2022/03/22 04:59:57;;;;;;;1.50;1.40;;;;;;;8.66;39.00;95779.78;2614804;54;20171;-70
2022/03/22 05:02:31;;;;;;;3.20;1.83;;;;;;;9.07;37.92;95805.41;2614907;54;20172;-71
2022/03/22 05:05:07;;;;;;;3.50;2.50;;;;;;;9.09;35.73;95800.63;2614960;47;20152;-71
2022/03/22 05:07:41;;;;;;;2.10;1.80;;;;;;;9.15;38.76;95789.66;2615713;54;20267;-70
2022/03/22 05:10:16;;;;;;;2.17;1.98;;;;;;;8.79;35.86;95725.44;2615310;54;20402;-71
2022/03/22 05:12:48;;;;;;;3.00;2.27;;;;;;;9.52;37.59;95788.81;2615564;47;20152;-71
2022/03/22 05:15:22;;;;;;;2.30;1.90;;;;;;;9.88;37.91;95809.84;2615230;47;20164;-71
2022/03/22 05:17:56;;;;;;;3.10;1.50;;;;;;;9.62;38.65;95744.13;2615274;54;20162;-70
2022/03/22 05:20:29;;;;;;;4.40;2.43;;;;;;;9.74;32.98;95814.75;2615704;54;20232;-68
2022/03/22 05:23:00;;;;;;;2.50;2.30;;;;;;;8.79;36.08;95824.31;2616912;54;20157;-70
2022/03/22 05:25:35;;;;;;;3.63;2.93;;;;;;;8.94;35.09;95817.38;2616318;47;20141;-70
2022/03/22 05:28:07;;;;;;;2.30;2.20;;;;;;;8.24;34.39;95739.22;2617170;39;20561;-72
2022/03/22 05:30:41;;;;;;;4.70;1.70;;;;;;;8.37;33.87;95738.59;2616588;54;20323;-72
2022/03/22 05:33:13;;;;;;;1.70;1.60;;;;;;;8.41;32.99;95736.03;2616180;47;20163;-72
2022/03/22 05:35:52;;;;;;;5.70;2.87;;;;;;;8.24;32.47;95812.59;2615124;54;20248;-72
2022/03/22 05:38:25;;;;;;;5.17;2.67;;;;;;;7.69;31.90;95718.31;2614677;47;20933;-70
2022/03/22 05:40:57;;;;;;;2.50;1.80;;;;;;;7.94;32.92;95724.06;2615179;54;20161;-71
2022/03/22 05:43:39;;;;;;;3.40;3.10;;;;;;;8.37;34.95;95746.34;2614716;54;20149;-74
2022/03/22 05:46:12;;;;;;;2.77;2.53;;;;;;;8.64;32.50;95807.91;2614981;47;20232;-71
2022/03/22 05:48:47;;;;;;;1.97;1.87;;;;;;;8.16;32.09;95711.28;2614813;47;20290;-74
2022/03/22 05:51:27;;;;;;;1.30;1.20;;;;;;;8.49;30.95;95732.91;2614310;47;20152;-72
2022/03/22 05:54:00;;;;;;;1.63;1.53;;;;;;;8.21;29.95;95808.19;2614686;47;20153;-72
2022/03/22 05:56:43;;;;;;;3.60;2.30;;;;;;;8.12;31.89;95789.31;2614757;47;20164;-72
2022/03/22 05:59:16;;;;;;;2.13;2.03;;;;;;;8.12;29.84;95769.56;2614822;54;20184;-71
2022/03/22 06:01:50;;;;;;;0.80;0.80;;;;;;;6.60;29.13;95715.09;2614734;47;20141;-72
2022/03/22 06:04:22;;;;;;;2.93;2.73;;;;;;;6.87;33.70;95804.81;2614749;54;20149;-71
2022/03/22 06:07:03;;;;;;;2.10;1.53;;;;;;;7.17;29.79;95794.75;2615045;54;20141;-71
2022/03/22 06:09:39;;;;;;;2.27;2.17;;;;;;;7.58;31.04;95804.38;2614846;47;20182;-72
2022/03/22 06:12:19;;;;;;;1.30;1.30;;;;;;;7.54;31.69;95770.31;2615747;54;20685;-72
2022/03/22 06:15:14;;;;;;;2.70;1.43;;;;;;;7.86;32.93;95788.47;2615328;47;20653;-71
2022/03/22 06:17:47;;;;;;;2.27;2.07;;;;;;;8.18;34.43;95804.53;2615467;47;20692;-71
2022/03/22 06:20:24;;;;;;;2.10;1.60;;;;;;;8.47;29.90;95812.59;2615518;47;20160;-73
2022/03/22 06:23:11;;;;;;;5.50;1.80;;;;;;;8.24;29.52;95749.78;2614308;54;20170;-72
2022/03/22 06:25:47;;;;;;;0.90;0.90;;;;;;;8.82;30.51;95777.88;2615415;47;20156;-73
2022/03/22 06:28:28;;;;;;;5.17;1.53;;;;;;;8.78;29.95;95780.47;2614965;47;20665;-72
2022/03/22 06:31:01;;;;;;;2.13;1.43;;;;;;;8.32;29.62;95693.84;2615350;54;20241;-71
2022/03/22 06:33:36;;;;;;;1.77;1.53;;;;;;;8.83;29.92;95790.66;2615249;54;20160;-71
2022/03/22 06:36:12;;;;;;;1.87;1.57;;;;;;;8.74;29.71;95808.50;2615284;54;20152;-72
2022/03/22 06:38:50;;;;;;;3.17;1.83;;;;;;;7.96;29.29;95715.72;2615373;54;20177;-72
2022/03/22 06:41:23;;;;;;;2.67;2.50;;;;;;;8.01;31.55;95787.25;2615302;54;20149;-71
2022/03/22 06:43:51;;;;;;;2.77;1.50;;;;;;;8.77;29.86;95801.59;2615554;47;20872;-72
2022/03/22 06:46:27;;;;;;;4.67;2.10;;;;;;;8.45;30.01;95744.75;2615388;46;20173;-72
2022/03/22 06:49:02;;;;;;;1.00;1.00;;;;;;;8.09;27.78;95711.53;2613735;54;20157;-71
2022/03/22 06:51:37;;;;;;;2.93;1.43;;;;;;;7.97;29.32;95772.88;2615207;54;20657;-71
2022/03/22 06:54:27;;;;;;;1.20;1.10;;;;;;;8.25;28.84;95785.13;2615261;54;20160;-70
2022/03/22 06:57:01;;;;;;;3.90;1.57;;;;;;;8.05;29.15;95745.91;2615576;54;20608;-71
2022/03/22 06:59:36;;;;;;;1.83;1.17;;;;;;;8.67;28.79;95786.91;2615254;54;20141;-71
2022/03/22 07:02:11;;;;;;;1.50;1.40;;;;;;;8.85;26.96;95759.69;2615794;39;20541;-71
2022/03/22 07:04:49;;;;;;;1.53;1.43;;;;;;;9.58;28.69;95780.66;2615929;39;20541;-71
2022/03/22 07:07:24;;;;;;;1.67;1.67;;;;;;;9.17;25.90;95659.72;2615086;54;20148;-71
2022/03/22 07:10:09;;;;;;;2.10;2.00;;;;;;;10.25;26.58;95806.88;2615261;54;20153;-72
2022/03/22 07:12:52;;;;;;;2.00;1.63;;;;;;;10.41;28.30;95758.81;2615020;54;20164;-73
2022/03/22 07:15:38;;;;;;;4.23;2.33;;;;;;;10.17;28.13;95736.38;2615500;47;20174;-73
2022/03/22 07:18:23;;;;;;;1.83;1.47;;;;;;;10.79;26.18;95796.84;2615593;39;20546;-73
2022/03/22 07:21:04;;;;;;;0.87;0.87;;;;;;;10.27;28.70;95790.72;2610806;47;20827;-71
2022/03/22 07:23:39;;;;;;;1.20;1.20;;;;;;;10.05;26.79;95741.41;2615610;39;20580;-72
2022/03/22 07:26:12;;;;;;;3.87;1.80;;;;;;;9.83;29.12;95729.69;2613943;54;20191;-70
2022/03/22 07:28:48;;;;;;;1.70;1.50;;;;;;;10.44;29.59;95769.63;2615580;54;20704;-69
2022/03/22 07:31:17;;;;;;;1.17;1.17;;;;;;;9.96;27.37;95728.97;2615188;54;20156;-72
2022/03/22 07:33:46;;;;;;;3.53;1.83;;;;;;;10.79;26.91;95779.84;2615552;47;20675;-71
2022/03/22 07:36:14;;;;;;;1.90;1.70;;;;;;;10.63;28.32;95762.78;2614665;54;20152;-71
2022/03/22 07:38:43;;;;;;;1.47;1.37;;;;;;;10.18;28.64;95746.38;2615365;46;20153;-70
2022/03/22 07:41:15;;;;;;;1.57;1.47;;;;;;;10.59;26.81;95740.66;2615416;47;20153;-70
2022/03/22 07:43:54;;;;;;;5.73;1.60;;;;;;;10.53;26.89;95788.47;2615794;39;20587;-71
2022/03/22 07:46:24;;;;;;;4.60;2.03;;;;;;;10.62;28.98;95758.47;2614319;54;20153;-71
2022/03/22 07:52:58;;;;;;;1.77;1.57;;;;;;;10.74;30.91;95708.06;2614664;54;20141;-72
2022/03/22 07:54:50;;;;;;;2.37;2.27;;;;;;;11.43;26.81;95778.66;2615429;54;20160;-73
2022/03/22 07:57:25;;;;;;;1.70;1.60;;;;;;;10.94;29.44;95750.81;2614243;47;20280;-71
2022/03/22 08:00:12;;;;;;;1.50;1.40;;;;;;;11.25;27.32;95773.59;2613384;46;20184;-69
2022/03/22 08:02:41;;;;;;;1.73;1.63;;;;;;;11.22;29.26;95735.16;2595528;47;20172;-69
2022/03/22 08:05:11;;;;;;;2.13;1.90;;;;;;;10.89;27.28;95749.16;2615224;47;20172;-68
2022/03/22 08:07:39;;;;;;;2.83;1.53;;;;;;;10.88;34.77;95759.78;2615234;47;20244;-68
2022/03/22 08:10:09;;;;;;;2.83;2.63;;;;;;;10.92;28.01;95776.97;2615132;54;20145;-71
2022/03/22 08:12:42;;;;;;;1.23;1.23;;;;;;;10.22;29.08;95726.75;2615450;47;20153;-70
2022/03/22 08:15:13;;;;;;;2.50;2.30;;;;;;;9.79;32.55;95681.38;2615092;47;20165;-70
2022/03/22 08:17:45;;;;;;;1.20;1.20;;;;;;;9.61;31.74;95712.25;2615066;54;20673;-69
2022/03/22 08:20:19;;;;;;;8.17;2.00;;;;;;;9.47;31.14;95764.50;2614475;54;20180;-71
2022/03/22 08:22:52;;;;;;;1.63;1.53;;;;;;;8.91;31.99;95740.97;2611770;54;20160;-68
2022/03/22 08:25:26;;;;;;;2.73;2.53;;;;;;;8.23;33.41;95774.44;2614337;47;20192;-70
2022/03/22 08:30:44;;;;;;;3.00;1.53;;;;;;;7.99;33.81;95727.88;2613344;47;20153;-70
2022/03/22 08:33:15;;;;;;;1.73;1.63;;;;;;;8.24;33.65;95767.44;2613185;54;20273;-68
2022/03/22 08:35:45;;;;;;;1.20;1.20;;;;;;;6.81;35.23;95686.91;2614794;54;20176;-69
2022/03/22 08:38:15;;;;;;;1.57;1.50;;;;;;;7.03;34.85;95688.28;2615141;54;20664;-68
2022/03/22 08:40:44;;;;;;;4.50;1.93;;;;;;;7.05;34.76;95643.34;2615034;47;20192;-69
2022/03/22 08:43:25;;;;;;;2.83;2.30;;;;;;;6.85;35.65;95697.66;2614251;54;20248;-69
2022/03/22 08:46:08;;;;;;;3.80;3.13;;;;;;;7.34;36.10;95772.63;2614468;54;20156;-68
2022/03/22 08:48:37;;;;;;;6.50;1.50;;;;;;;7.08;36.77;95618.84;2615322;54;20172;-70
2022/03/22 08:51:07;;;;;;;2.13;1.47;;;;;;;8.01;35.83;95759.03;2615049;54;20952;-70
2022/03/22 08:53:36;;;;;;;1.77;1.47;;;;;;;7.40;35.42;95758.16;2615139;54;20176;-68
2022/03/22 08:56:04;;;;;;;3.30;2.17;;;;;;;7.35;36.63;95745.19;2614938;47;20149;-69
2022/03/22 08:58:36;;;;;;;2.97;2.73;;;;;;;6.90;36.54;95745.19;2615015;54;20244;-69
2022/03/22 09:01:05;;;;;;;2.43;2.33;;;;;;;7.13;39.13;95762.16;2615060;54;20144;-68
2022/03/22 09:03:35;;;;;;;2.20;2.10;;;;;;;6.69;37.15;95722.75;2614973;47;20141;-68
2022/03/22 09:06:12;;;;;;;2.20;2.00;;;;;;;6.73;37.91;95763.13;2615168;47;20141;-69
2022/03/22 09:08:43;;;;;;;1.57;1.47;;;;;;;7.25;37.51;95738.88;2615224;47;20158;-67
2022/03/22 09:11:13;;;;;;;1.90;1.30;;;;;;;8.18;36.15;95730.44;2615249;54;20156;-67
2022/03/22 09:13:44;;;;;;;2.97;2.33;;;;;;;7.35;36.13;95599.38;2615393;54;20168;-68
2022/03/22 09:16:14;;;;;;;2.47;2.27;;;;;;;7.56;36.76;95724.59;2615110;54;20145;-68
2022/03/22 09:18:43;;;;;;;3.03;2.57;;;;;;;6.26;38.48;95665.78;2615113;52;20145;-68
2022/03/22 09:21:13;;;;;;;4.60;2.03;;;;;;;6.87;38.49;95745.66;2615493;54;20141;-68
2022/03/22 09:26:41;;;;;;;1.77;1.67;;;;;;;7.47;38.11;95717.72;2614973;47;20149;-71
2022/03/22 09:32:23;;;;;;;2.10;2.00;;;;;;;6.54;38.31;95633.84;2615043;39;20568;-69
2022/03/22 09:34:59;;;;;;;2.93;2.80;;;;;;;6.90;39.00;95662.78;2615632;54;20164;-68
2022/03/22 09:37:28;;;;;;;2.17;1.33;;;;;;;6.75;39.81;95697.78;2598941;54;20160;-68
2022/03/22 09:39:57;;;;;;;1.23;1.20;;;;;;;7.13;40.69;95724.78;2613858;47;20289;-69
2022/03/22 09:42:27;;;;;;;2.88;2.65;;;;;;;6.66;41.22;95704.25;2614736;54;20388;-70
2022/03/22 09:44:56;;;;;;;2.27;1.73;;;;;;;6.50;42.10;95703.94;2615734;54;20145;-69
2022/03/22 09:47:28;;;;;;;3.10;2.93;;;;;;;6.47;42.66;95713.59;2615580;54;20166;-69
2022/03/22 09:49:57;;;;;;;1.53;1.37;;;;;;;6.23;43.25;95655.75;2615883;47;20693;-69
2022/03/22 09:52:26;;;;;;;2.50;2.20;;;;;;;6.64;42.63;95695.66;2615624;47;20661;-70
2022/03/22 09:54:55;;;;;;;2.77;2.50;;;;;;;6.61;43.15;95694.06;2615318;54;20681;-70
2022/03/22 09:57:23;;;;;;;3.97;2.20;;;;;;;6.49;43.53;95715.78;2615473;47;20203;-68
2022/03/22 10:02:36;;;;;;;2.47;1.43;;;;;;;6.76;43.25;95713.31;2616036;39;20208;-69
2022/03/22 10:05:09;;;;;;;5.23;2.50;;;;;;;6.91;42.45;95687.53;2614990;47;20161;-73
2022/03/22 10:07:39;;;;;;;12.43;2.33;;;;;;;7.32;42.08;95718.22;2615548;47;20244;-71
2022/03/22 10:10:08;;;;;;;3.90;2.97;;;;;;;4.89;42.39;95382.94;2613159;47;20156;-71
2022/03/22 10:12:39;;;;;;;3.00;2.03;;;;;;;7.72;43.32;95681.19;2613775;47;20664;-70
2022/03/22 10:15:12;;;;;;;3.80;2.13;;;;;;;7.96;41.26;95684.69;2614508;54;20766;-69
2022/03/22 10:17:46;;;;;;;1.33;1.23;;;;;;;8.15;40.84;95666.75;2613889;47;20160;-70
2022/03/22 10:20:27;;;;;;;4.53;1.73;;;;;;;7.25;42.25;95617.72;2612980;54;20156;-73
2022/03/22 10:23:05;;;;;;;2.00;1.87;;;;;;;7.35;42.74;95680.34;2615757;54;20156;-73
2022/03/22 10:25:36;;;;;;;1.90;1.80;;;;;;;6.94;42.72;95618.72;2611861;46;20160;-70
2022/03/22 10:28:07;;;;;;;2.43;2.07;;;;;;;7.32;43.19;95690.03;2614883;54;20137;-69
2022/03/22 10:30:37;;;;;;;2.90;2.63;;;;;;;6.31;43.44;95572.59;2613582;54;20140;-70
2022/03/22 10:33:09;;;;;;;2.30;1.83;;;;;;;6.78;43.58;95626.16;2610915;54;20152;-68
2022/03/22 10:35:39;;;;;;;1.17;1.07;;;;;;;7.07;43.60;95620.94;2613591;54;20157;-71
2022/03/22 10:38:09;;;;;;;1.70;1.60;;;;;;;7.38;43.71;95631.22;2614896;54;20153;-73
2022/03/22 10:40:40;;;;;;;1.00;1.00;;;;;;;7.80;41.94;95635.78;2614837;54;20175;-69
2022/03/22 10:43:36;;;;;;;2.53;1.80;;;;;;;8.11;42.15;95663.69;2615069;54;20156;-72
2022/03/22 10:46:09;;;;;;;3.13;2.53;;;;;;;8.18;41.26;95628.84;2615053;47;20716;-70
2022/03/22 10:48:41;;;;;;;3.40;3.10;;;;;;;8.03;42.18;95635.00;2615391;54;20281;-69
2022/03/22 10:51:17;;;;;;;0.70;0.70;;;;;;;8.44;41.86;95641.63;2615367;54;20157;-70
2022/03/22 10:53:47;;;;;;;1.43;1.40;;;;;;;8.86;40.39;95617.81;2615441;54;20160;-68
2022/03/22 10:56:21;;;;;;;3.43;1.60;;;;;;;8.68;40.85;95611.16;2615536;47;20165;-68
2022/03/22 11:01:33;;;;;;;2.80;2.60;;;;;;;8.61;39.84;95523.94;2614887;47;20184;-71
2022/03/22 11:04:58;;;;;;;3.73;3.33;;;;;;;8.85;40.78;95613.53;2615429;54;20184;-75
2022/03/22 11:07:55;;;;;;;1.60;1.50;;;;;;;8.15;40.22;95415.63;2611796;47;20161;-70
2022/03/22 11:10:29;;;;;;;4.27;2.47;;;;;;;8.41;39.94;95513.00;2611857;54;20297;-69
2022/03/22 11:13:04;;;;;;;1.23;1.23;;;;;;;8.99;40.02;95598.69;2614408;54;20152;-69
2022/03/22 11:15:43;;;;;;;4.17;2.23;;;;;;;9.08;38.95;95570.22;2614430;52;20248;-71
2022/03/22 11:21:00;;;;;;;2.57;2.37;;;;;;;9.19;39.01;95527.00;2613490;47;20179;-69
2022/03/22 11:26:27;;;;;;;3.33;2.27;;;;;;;8.70;37.84;95469.34;2614461;47;20157;-72
2022/03/22 11:28:57;;;;;;;3.07;2.03;;;;;;;9.35;38.00;95568.78;2614647;54;20148;-67
2022/03/22 11:31:37;;;;;;;2.17;2.00;;;;;;;9.50;37.55;95566.03;2614947;39;20465;-71
2022/03/22 11:34:11;;;;;;;2.80;2.27;;;;;;;9.07;36.28;95488.91;2615437;47;20163;-71
2022/03/22 11:37:03;;;;;;;3.60;2.83;;;;;;;8.13;36.90;95292.09;2615718;39;20757;-71
2022/03/22 11:42:28;;;;;;;1.90;1.43;;;;;;;10.22;35.82;95544.84;2614814;54;20149;-71
2022/03/22 11:45:07;;;;;;;3.28;2.97;;;;;;;10.08;35.19;95501.66;2614749;54;20384;-70
2022/03/22 11:47:44;;;;;;;0.97;0.97;;;;;;;10.61;35.07;95542.44;2614987;54;20170;-70
2022/03/22 11:50:30;;;;;;;2.50;2.30;;;;;;;8.90;35.11;95419.53;2615377;54;20281;-70
2022/03/22 11:53:01;;;;;;;1.13;1.13;;;;;;;10.46;35.32;95522.59;2615169;47;20156;-70
2022/03/22 11:58:16;;;;;;;1.80;1.70;;;;;;;9.83;34.39;95494.84;2613871;39;20581;-69
2022/03/22 12:00:51;;;;;;;8.50;2.10;;;;;;;9.37;34.89;95416.94;2613359;54;20170;-70
2022/03/22 12:03:35;;;;;;;1.53;1.07;;;;;;;9.79;34.78;95432.41;2614704;54;20180;-69
2022/03/22 12:06:37;;;;;;;1.63;1.33;;;;;;;10.22;34.19;95457.06;2612050;54;20285;-71
2022/03/22 12:09:09;;;;;;;1.23;1.20;;;;;;;10.71;32.37;95453.59;2615117;54;20152;-71
2022/03/22 12:12:00;;;;;;;0.97;0.93;;;;;;;10.51;32.82;95423.00;2615164;54;20153;-70
2022/03/22 12:14:30;;;;;;;1.13;1.10;;;;;;;10.60;31.09;95492.81;2615206;54;20264;-70
2022/03/22 12:17:18;;;;;;;1.90;1.40;;;;;;;10.66;31.38;95515.75;2615343;54;20593;-70
2022/03/22 12:19:48;;;;;;;1.47;1.37;;;;;;;10.86;31.68;95467.03;2615148;54;20709;-70
2022/03/22 12:22:18;;;;;;;1.20;1.20;;;;;;;10.18;32.43;95398.16;2615380;47;21078;-69
2022/03/22 12:24:53;;;;;;;1.60;1.50;;;;;;;10.88;31.14;95455.78;2615080;47;20681;-70
2022/03/22 12:28:07;;;;;;;4.17;2.73;;;;;;;10.64;31.84;95495.09;2614911;47;20151;-70
2022/03/22 12:30:40;;;;;;;2.17;1.90;;;;;;;10.63;31.09;95425.66;2613382;54;20157;-68
2022/03/22 12:33:14;;;;;;;1.77;1.67;;;;;;;11.27;33.34;95466.69;2614925;54;20712;-69
2022/03/22 12:35:44;;;;;;;1.87;1.70;;;;;;;11.23;30.70;95446.66;2615012;54;20169;-67
2022/03/22 12:38:15;;;;;;;1.00;1.00;;;;;;;11.57;30.81;95489.94;2615104;54;20149;-70
2022/03/22 12:40:56;;;;;;;1.60;1.50;;;;;;;10.83;31.96;95408.78;2614621;54;20153;-68
2022/03/22 12:43:25;;;;;;;1.17;1.10;;;;;;;11.66;31.39;95495.28;2612071;54;20152;-68
2022/03/22 12:46:22;;;;;;;;;;;;;;;;;;;;;
2022/03/22 12:48:54;;;;;;;2.73;1.83;;;;;;;11.40;30.38;95466.56;2614773;47;20153;-69
2022/03/22 12:54:23;;;;;;;2.17;1.60;;;;;;;10.72;30.78;95401.25;2614556;39;20699;-69
2022/03/22 12:57:07;;;;;;;2.03;1.57;;;;;;;10.06;30.75;95348.72;2615135;47;20152;-68
2022/03/22 12:59:37;;;;;;;2.20;2.10;;;;;;;10.46;31.61;95401.53;2615046;47;20192;-70
2022/03/22 13:02:10;;;;;;;1.67;1.57;;;;;;;10.85;31.01;95425.91;2615348;54;20156;-69
2022/03/22 13:04:46;;;;;;;3.53;1.80;;;;;;;10.66;31.99;95384.69;2615607;54;20645;-69
2022/03/22 13:07:16;;;;;;;1.73;1.63;;;;;;;11.37;30.18;95462.16;2615478;54;20156;-69
2022/03/22 13:12:28;;;;;;;1.20;1.20;;;;;;;10.86;29.64;95396.19;2615351;54;20145;-73
2022/03/22 13:15:02;;;;;;;2.10;1.93;;;;;;;11.17;30.14;95449.97;2615284;47;20160;-73
2022/03/22 13:17:35;;;;;;;1.80;1.70;;;;;;;10.56;30.72;95464.31;2612392;54;20153;-71
2022/03/22 13:20:15;;;;;;;5.93;2.67;;;;;;;9.93;31.39;95452.88;2614825;47;20161;-72
2022/03/22 13:22:54;;;;;;;2.90;1.50;;;;;;;10.39;31.16;95484.75;2614711;47;20159;-71
2022/03/22 13:25:30;;;;;;;8.93;1.87;;;;;;;10.49;30.81;95476.75;2614291;54;20156;-72
2022/03/22 13:28:00;;;;;;;1.73;1.73;;;;;;;10.68;32.23;95467.69;2614723;47;20155;-71
2022/03/22 13:30:30;;;;;;;1.27;1.17;;;;;;;11.19;30.73;95480.53;2613601;54;20669;-68
2022/03/22 13:33:13;;;;;;;1.77;1.67;;;;;;;10.83;32.29;95462.63;2614846;54;20145;-70
2022/03/22 13:35:54;;;;;;;1.13;1.03;;;;;;;11.33;31.74;95481.13;2614964;54;20160;-70
2022/03/22 13:38:24;;;;;;;2.10;1.93;;;;;;;11.19;29.70;95461.41;2614633;54;20157;-71
2022/03/22 13:40:57;;;;;;;1.73;1.70;;;;;;;11.38;29.51;95448.72;2614800;47;20160;-72
2022/03/22 13:43:26;;;;;;;2.83;1.40;;;;;;;11.50;30.48;95423.69;2613979;47;20214;-71
2022/03/22 13:45:58;;;;;;;1.33;1.23;;;;;;;11.57;30.23;95416.16;2613719;54;20153;-71
2022/03/22 13:48:56;;;;;;;2.43;2.23;;;;;;;11.97;29.65;95468.91;2613395;54;20384;-74
2022/03/22 13:51:38;;;;;;;;;;;;;;;;;;;;;
2022/03/22 13:54:14;;;;;;;2.27;2.07;;;;;;;10.69;29.43;95326.75;2614167;54;20149;-70
2022/03/22 13:56:43;;;;;;;1.10;1.10;;;;;;;11.57;29.26;95447.38;2613653;39;20574;-68
2022/03/22 13:59:13;;;;;;;3.03;2.33;;;;;;;11.44;29.50;95436.91;2614816;47;20199;-69
2022/03/22 14:01:42;;;;;;;3.30;2.33;;;;;;;11.33;29.49;95441.44;2614987;39;20310;-68
2022/03/22 14:04:13;;;;;;;10.43;1.53;;;;;;;11.22;29.50;95400.56;2614610;54;20176;-68
2022/03/22 14:06:42;;;;;;;1.13;1.13;;;;;;;11.29;30.47;95398.72;2614671;47;20180;-72
2022/03/22 14:09:11;;;;;;;1.27;1.27;;;;;;;11.67;29.88;95431.50;2614444;54;20142;-68
2022/03/22 14:11:43;;;;;;;1.13;1.13;;;;;;;11.67;30.92;95437.16;2614018;54;20208;-69
2022/03/22 14:16:56;;;;;;;1.73;1.47;;;;;;;11.46;31.50;95400.13;2614239;47;20153;-70
2022/03/22 14:19:27;;;;;;;2.13;1.93;;;;;;;11.26;31.19;95409.25;2614467;54;20157;-68
2022/03/22 14:21:56;;;;;;;1.57;1.33;;;;;;;11.15;29.73;95427.22;2613994;54;20825;-70
2022/03/22 14:24:26;;;;;;;1.23;1.23;;;;;;;10.93;29.75;95424.13;2614752;54;20688;-71
2022/03/22 14:26:55;;;;;;;2.60;2.07;;;;;;;10.08;30.50;95372.19;2614308;47;20180;-70
2022/03/22 14:29:40;;;;;;;3.97;3.43;;;;;;;10.55;30.51;95414.69;2611929;47;20157;-70
2022/03/22 14:32:26;;;;;;;3.80;1.60;;;;;;;9.96;32.97;95327.09;2615627;47;20160;-70
2022/03/22 14:38:04;;;;;;;2.93;0.90;;;;;;;10.85;31.54;95420.22;2615406;39;20313;-69
2022/03/22 14:40:33;;;;;;;1.40;1.30;;;;;;;11.31;29.62;95421.50;2615108;54;20148;-69
2022/03/22 14:45:48;;;;;;;3.33;1.33;;;;;;;11.08;32.99;95377.28;2613476;46;20157;-70
2022/03/22 14:48:18;;;;;;;1.10;1.10;;;;;;;11.29;31.13;95334.22;2614085;54;20164;-69
2022/03/22 14:51:03;;;;;;;1.33;1.33;;;;;;;11.64;33.25;95383.81;2613916;47;20164;-70
2022/03/22 14:59:08;;;;;;;1.80;1.23;;;;;;;10.91;31.39;95403.50;2614728;47;20247;-70
2022/03/22 15:01:37;;;;;;;1.73;1.50;;;;;;;11.13;29.21;95393.09;2586713;54;20152;-74
2022/03/22 15:04:06;;;;;;;2.00;1.90;;;;;;;11.51;31.11;95404.56;2613798;54;20153;-70
2022/03/22 15:06:38;;;;;;;1.73;1.40;;;;;;;11.64;32.18;95383.81;2615063;39;20555;-70
2022/03/22 15:09:08;;;;;;;2.07;1.87;;;;;;;11.02;31.72;95368.53;2614738;54;20269;-70
2022/03/22 15:11:37;;;;;;;1.00;1.00;;;;;;;10.99;29.67;95378.31;2614205;47;20161;-70
2022/03/22 15:14:08;;;;;;;2.00;1.63;;;;;;;11.28;30.12;95366.06;2615621;39;20628;-71
2022/03/22 15:16:37;;;;;;;2.20;2.10;;;;;;;11.02;32.15;95337.34;2614437;54;20161;-71
2022/03/22 15:19:06;;;;;;;2.03;1.93;;;;;;;10.89;31.99;95336.13;2614356;47;20153;-71
2022/03/22 15:21:37;;;;;;;2.23;1.20;;;;;;;11.11;30.36;95390.16;2615089;39;20579;-71
2022/03/22 15:24:07;;;;;;;1.23;1.20;;;;;;;11.12;30.67;95368.22;2614655;54;20153;-70
2022/03/22 15:26:36;;;;;;;0.93;0.93;;;;;;;10.71;29.75;95383.50;2614564;54;20157;-70
2022/03/22 15:29:05;;;;;;;2.07;1.97;;;;;;;11.22;31.20;95394.88;2614637;54;20216;-71
2022/03/22 15:31:34;;;;;;;1.10;1.10;;;;;;;10.90;29.86;95394.25;2614663;54;20192;-70
2022/03/22 15:34:03;;;;;;;1.70;1.60;;;;;;;10.78;29.94;95373.19;2614214;47;20240;-70
2022/03/22 15:36:32;;;;;;;2.07;1.83;;;;;;;10.73;30.32;95380.75;2614772;54;20253;-70
2022/03/22 15:39:04;;;;;;;1.03;1.03;;;;;;;10.35;29.70;95296.97;2614314;54;20156;-70
2022/03/22 15:41:34;;;;;;;2.03;1.83;;;;;;;10.95;29.82;95417.81;2614283;54;20164;-70
2022/03/22 15:44:03;;;;;;;1.80;1.70;;;;;;;10.79;29.80;95388.81;2614986;39;20564;-71
2022/03/22 15:46:32;;;;;;;1.77;1.67;;;;;;;10.42;30.12;95370.19;2614628;47;20188;-70
2022/03/22 15:49:01;;;;;;;2.80;1.90;;;;;;;10.22;30.06;95315.53;2614440;54;20209;-71
2022/03/22 15:51:30;;;;;;;1.30;1.30;;;;;;;10.49;30.67;95340.78;2614225;54;20685;-71
2022/03/22 15:54:03;;;;;;;2.50;1.70;;;;;;;10.42;30.52;95358.88;2613564;54;20156;-69
2022/03/22 15:56:36;;;;;;;1.43;1.43;;;;;;;10.81;31.11;95383.94;2614459;47;20148;-70
2022/03/22 15:59:07;;;;;;;2.20;2.00;;;;;;;10.74;30.53;95407.00;2614220;54;20219;-73
2022/03/22 16:01:40;;;;;;;1.70;1.60;;;;;;;10.03;30.60;95333.75;2614130;47;20165;-71
2022/03/22 16:04:09;;;;;;;1.40;1.37;;;;;;;10.20;31.41;95310.50;2615143;39;20701;-68
2022/03/22 16:06:40;;;;;;;2.13;1.95;;;;;;;10.41;31.02;95343.25;2614905;54;20390;-71
2022/03/22 16:09:16;;;;;;;1.73;1.63;;;;;;;10.70;31.43;95356.53;2615722;54;20208;-69
2022/03/22 16:11:44;;;;;;;2.10;1.90;;;;;;;10.74;31.66;95370.91;2614592;47;20157;-68
2022/03/22 16:14:14;;;;;;;1.00;1.00;;;;;;;10.76;30.83;95367.41;2615138;54;20164;-67
2022/03/22 16:16:43;;;;;;;2.30;1.00;;;;;;;11.14;31.66;95394.56;2614752;39;20590;-68
2022/03/22 16:19:12;;;;;;;1.20;1.10;;;;;;;11.19;30.45;95406.81;2614633;54;20248;-67
2022/03/22 16:21:41;;;;;;;1.03;1.03;;;;;;;11.04;30.72;95413.97;2613859;47;20177;-68
2022/03/22 16:24:12;;;;;;;1.70;1.60;;;;;;;11.04;31.01;95394.88;2614374;47;20253;-68