Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 05:42:40;;;;;;;8.98;2.30;;;13.40;67.60;;;;;;4768602;30;20059;-75
2023/02/20 05:45:07;;;;;;;6.47;1.88;;;13.40;67.70;;;;;;4760662;30;20056;-78
2023/02/20 05:47:37;;;;;;;7.55;2.33;;;13.50;67.70;;;;;;4776622;30;20142;-77
2023/02/20 05:50:02;;;;;;;6.40;2.53;;;13.50;67.60;;;;;;4772420;30;20055;-79
2023/02/20 05:52:28;;;;;;;5.82;2.28;;;13.70;67.40;;;;;;4781062;30;20379;-80
2023/02/20 05:54:54;;;;;;;8.30;1.95;;;13.80;67.20;;;;;;4774659;30;20079;-78
2023/02/20 05:57:20;;;;;;;6.43;2.47;;;13.90;67.10;;;;;;4786092;30;20047;-81
2023/02/20 05:59:45;;;;;;;4.93;1.65;;;14.00;66.90;;;;;;4774238;30;20497;-77
2023/02/20 06:02:11;;;;;;;11.18;2.95;;;14.10;67.10;;;;;;4774627;30;20135;-79
2023/02/20 06:04:37;;;;;;;12.98;2.35;;;14.10;67.10;;;;;;4768276;30;20116;-76
2023/02/20 06:07:02;;;;;;;8.75;2.95;;;14.30;67.60;;;;;;4756705;30;20079;-77
2023/02/20 06:09:28;;;;;;;15.30;2.83;;;14.30;67.90;;;;;;4774434;29;20404;-76
2023/02/20 06:11:55;;;;;;;9.00;2.60;;;14.40;67.80;;;;;;4771674;30;20082;-75
2023/02/20 06:14:24;;;;;;;12.95;3.03;;;14.40;68.00;;;;;;4772071;30;20360;-79
2023/02/20 06:16:51;;;;;;;9.57;3.47;;;14.50;68.20;;;;;;4783298;29;20126;-78
2023/02/20 06:19:21;;;;;;;14.18;4.88;;;14.50;67.90;;;;;;4789690;29;20054;-77
2023/02/20 06:21:50;;;;;;;13.63;4.30;;;14.60;67.80;;;;;;4788222;29;20093;-76
2023/02/20 06:24:16;;;;;;;20.75;5.80;;;14.50;66.70;;;;;;4749904;30;20047;-80
2023/02/20 06:26:47;;;;;;;21.75;8.57;;;14.50;66.80;;;;;;4788460;29;20035;-80
2023/02/20 06:29:30;;;;;;;18.13;8.40;;;14.50;66.00;;;;;;4756818;30;20070;-80
2023/02/20 06:31:59;;;;;;;26.60;9.57;;;14.50;65.60;;;;;;4780319;30;20043;-80
2023/02/20 06:34:30;;;;;;;22.17;7.80;;;14.50;65.90;;;;;;4741609;30;20056;-75
2023/02/20 06:36:56;;;;;;;19.90;6.75;;;14.50;65.70;;;;;;4783479;30;20054;-75
2023/02/20 06:39:21;;;;;;;18.17;6.93;;;14.50;65.60;;;;;;4789818;30;20043;-75
2023/02/20 06:41:47;;;;;;;18.67;7.20;;;14.50;66.10;;;;;;4798969;29;20059;-76
2023/02/20 06:44:13;;;;;;;17.92;7.07;;;14.50;66.10;;;;;;4805086;29;20058;-79
2023/02/20 06:46:41;;;;;;;15.60;6.55;;;14.40;66.10;;;;;;4787870;29;20059;-84
2023/02/20 06:49:08;;;;;;;19.95;6.63;;;14.50;67.00;;;;;;4789682;29;20134;-76
2023/02/20 06:51:35;;;;;;;17.83;6.00;;;14.70;67.10;;;;;;4787550;29;20055;-75
2023/02/20 06:54:02;;;;;;;16.27;6.28;;;14.80;67.10;;;;;;4789419;30;20066;-76
2023/02/20 06:56:31;;;;;;;16.45;5.25;;;14.90;67.10;;;;;;4789660;29;20056;-77
2023/02/20 06:58:57;;;;;;;15.23;4.90;;;15.00;67.10;;;;;;4806749;29;20474;-77
2023/02/20 07:01:25;;;;;;;12.32;5.00;;;15.10;67.10;;;;;;4802852;29;20805;-77
2023/02/20 07:03:53;;;;;;;10.88;4.55;;;15.20;66.90;;;;;;4771576;30;20129;-78
2023/02/20 07:06:20;;;;;;;9.50;3.85;;;15.20;66.80;;;;;;4771591;30;20055;-76
2023/02/20 07:08:46;;;;;;;11.52;4.45;;;15.30;66.90;;;;;;4771588;30;20048;-76
2023/02/20 07:11:12;;;;;;;12.77;3.70;;;15.30;66.90;;;;;;4772175;30;20048;-75
2023/02/20 07:13:39;;;;;;;16.17;4.25;;;15.30;66.70;;;;;;4771611;30;20448;-76
2023/02/20 07:16:22;;;;;;;9.15;3.50;;;15.40;66.70;;;;;;4771463;30;20126;-76
2023/02/20 07:18:48;;;;;;;11.52;3.38;;;15.50;66.60;;;;;;4771413;30;20051;-76
2023/02/20 07:21:14;;;;;;;8.60;3.30;;;15.60;66.60;;;;;;4771868;30;20047;-79
2023/02/20 07:23:40;;;;;;;12.90;3.60;;;15.70;66.30;;;;;;4786972;30;20099;-75
2023/02/20 07:26:06;;;;;;;9.93;3.45;;;15.70;65.70;;;;;;4781862;30;20090;-75
2023/02/20 07:28:35;;;;;;;10.80;3.40;;;15.70;65.00;;;;;;4794591;29;20055;-77
2023/02/20 07:31:01;;;;;;;9.82;2.72;;;15.70;64.80;;;;;;4792542;29;20062;-74
2023/02/20 07:33:27;;;;;;;9.65;3.03;;;15.70;64.80;;;;;;4798760;29;20043;-77
2023/02/20 07:35:52;;;;;;;11.30;3.60;;;15.80;64.70;;;;;;4811088;29;20465;-76
2023/02/20 07:38:18;;;;;;;10.52;3.00;;;15.80;64.60;;;;;;4810102;29;20151;-76
2023/02/20 07:40:44;;;;;;;7.65;2.72;;;15.90;64.20;;;;;;4809686;29;20062;-77
2023/02/20 07:43:10;;;;;;;5.70;2.15;;;15.90;64.40;;;;;;4810070;29;20061;-76
2023/02/20 07:45:41;;;;;;;15.25;2.42;;;15.90;64.50;;;;;;4803936;29;20395;-76
2023/02/20 07:48:07;;;;;;;12.07;3.15;;;16.00;64.50;;;;;;4791290;30;20110;-75
2023/02/20 07:50:33;;;;;;;7.75;2.50;;;16.00;64.50;;;;;;4792331;30;20054;-74
2023/02/20 07:52:58;;;;;;;10.25;2.10;;;16.00;64.50;;;;;;4792071;29;20085;-73
2023/02/20 07:55:24;;;;;;;8.73;1.90;;;16.00;64.50;;;;;;4792437;29;20047;-74
2023/02/20 07:57:53;;;;;;;8.10;2.45;;;16.10;64.60;;;;;;4792570;30;20043;-74
2023/02/20 08:00:20;;;;;;;8.77;2.08;;;16.10;64.50;;;;;;4792627;30;20069;-73
2023/02/20 08:02:46;;;;;;;14.45;2.80;;;16.10;64.60;;;;;;4792787;29;20437;-74
2023/02/20 08:05:12;;;;;;;10.40;2.72;;;16.10;64.60;;;;;;4791812;30;20059;-73
2023/02/20 08:07:38;;;;;;;7.45;2.17;;;16.10;64.60;;;;;;4791851;30;20417;-74
2023/02/20 08:10:04;;;;;;;10.20;2.05;;;16.10;64.60;;;;;;4791744;29;20474;-75
2023/02/20 08:12:30;;;;;;;12.75;3.63;;;16.10;64.50;;;;;;4785024;30;20051;-75
2023/02/20 08:14:59;;;;;;;5.57;1.92;;;16.10;64.40;;;;;;4800064;29;20054;-75
2023/02/20 08:17:24;;;;;;;9.95;2.58;;;16.10;64.30;;;;;;4808880;29;20153;-73
2023/02/20 08:19:50;;;;;;;9.52;2.25;;;16.10;64.30;;;;;;4791982;30;20047;-73
2023/02/20 08:22:16;;;;;;;8.50;2.22;;;15.90;64.60;;;;;;4786739;29;20083;-73
2023/02/20 08:24:42;;;;;;;10.00;2.17;;;15.90;64.30;;;;;;4781936;30;20123;-79
2023/02/20 08:27:07;;;;;;;5.75;2.35;;;15.90;64.40;;;;;;4807091;29;20489;-76
2023/02/20 08:29:33;;;;;;;6.88;1.95;;;16.00;64.50;;;;;;4806317;29;20062;-76
2023/02/20 08:31:59;;;;;;;7.13;1.90;;;16.00;64.50;;;;;;4789946;29;20067;-73
2023/02/20 08:34:30;;;;;;;8.70;2.17;;;16.00;64.40;;;;;;4791785;29;20207;-77
2023/02/20 08:36:56;;;;;;;5.22;1.48;;;16.00;64.30;;;;;;4791600;29;20047;-76
2023/02/20 08:39:22;;;;;;;7.43;2.10;;;16.00;64.20;;;;;;4791555;29;20061;-78
2023/02/20 08:41:48;;;;;;;5.07;1.80;;;16.00;64.20;;;;;;4791423;29;20059;-79
2023/02/20 08:44:13;;;;;;;6.20;1.45;;;16.00;64.10;;;;;;4791288;29;20055;-78
2023/02/20 08:46:50;;;;;;;4.07;1.67;;;16.10;64.10;;;;;;4791538;29;20047;-78
2023/02/20 08:49:17;;;;;;;5.43;1.77;;;16.10;63.90;;;;;;4791722;29;20051;-77
2023/02/20 08:51:53;;;;;;;7.78;1.80;;;16.10;64.00;;;;;;4791240;29;20086;-77
2023/02/20 08:54:20;;;;;;;4.28;1.40;;;16.10;63.90;;;;;;4793104;29;20051;-73
2023/02/20 08:56:46;;;;;;;4.13;1.65;;;16.10;63.90;;;;;;4809415;29;20141;-78
2023/02/20 08:59:12;;;;;;;5.03;1.52;;;16.10;63.90;;;;;;4800004;29;20138;-75
2023/02/20 09:01:41;;;;;;;6.45;1.85;;;16.10;63.80;;;;;;4791193;29;20071;-78
2023/02/20 09:04:09;;;;;;;3.47;1.20;;;16.10;63.70;;;;;;4790976;29;20059;-78
2023/02/20 09:06:35;;;;;;;6.00;1.73;;;16.10;63.80;;;;;;4800570;29;20047;-79
2023/02/20 09:09:01;;;;;;;4.50;1.42;;;16.10;63.80;;;;;;4791192;29;20359;-74
2023/02/20 09:11:27;;;;;;;8.05;2.35;;;16.10;63.80;;;;;;4790823;29;20051;-76
2023/02/20 09:13:53;;;;;;;7.63;2.40;;;16.10;63.60;;;;;;4789465;30;20134;-77
2023/02/20 09:16:22;;;;;;;7.82;2.65;;;16.10;63.20;;;;;;4801291;29;20054;-76
2023/02/20 09:18:48;;;;;;;10.48;2.88;;;16.10;62.70;;;;;;4790260;30;20059;-74
2023/02/20 09:21:17;;;;;;;7.05;2.72;;;16.10;62.30;;;;;;4782997;29;20043;-74
2023/02/20 09:23:43;;;;;;;7.28;2.35;;;16.10;62.30;;;;;;4779718;29;20060;-74
2023/02/20 09:26:09;;;;;;;8.57;2.72;;;16.20;62.40;;;;;;4773934;30;20363;-75
2023/02/20 09:28:35;;;;;;;12.02;2.60;;;16.20;62.60;;;;;;4781213;29;20462;-74
2023/02/20 09:31:01;;;;;;;13.18;2.53;;;16.20;62.70;;;;;;4785155;30;20047;-77
2023/02/20 09:33:28;;;;;;;5.88;2.35;;;16.30;62.80;;;;;;4780139;29;20047;-74
2023/02/20 09:35:54;;;;;;;5.53;1.98;;;16.30;62.90;;;;;;4775349;29;20058;-75
2023/02/20 09:38:23;;;;;;;6.65;1.92;;;16.30;63.00;;;;;;4804059;29;20047;-75
2023/02/20 09:40:51;;;;;;;5.10;1.38;;;16.30;63.10;;;;;;4790530;29;20078;-76
2023/02/20 09:43:23;;;;;;;6.28;1.63;;;16.30;63.20;;;;;;4788712;29;20066;-78
2023/02/20 09:46:11;;;;;;;7.03;2.08;;;16.30;63.10;;;;;;4784653;30;20124;-72
2023/02/20 09:48:55;;;;;;;5.22;2.10;;;16.40;63.10;;;;;;4783672;29;20055;-72
2023/02/20 09:51:24;;;;;;;9.18;2.40;;;16.40;63.10;;;;;;4808389;29;20134;-74
2023/02/20 09:54:09;;;;;;;4.63;2.03;;;16.30;63.30;;;;;;4792014;29;20059;-74
2023/02/20 09:56:41;;;;;;;7.35;1.40;;;16.40;63.40;;;;;;4772522;30;20449;-75
2023/02/20 09:59:25;;;;;;;9.48;1.52;;;16.30;63.50;;;;;;4771720;30;20087;-74
2023/02/20 10:02:18;;;;;;;11.18;2.40;;;16.30;63.60;;;;;;4782756;30;20047;-73
2023/02/20 10:04:52;;;;;;;6.90;2.33;;;16.30;63.70;;;;;;4774604;30;20052;-76
2023/02/20 10:07:30;;;;;;;5.75;1.92;;;16.30;63.90;;;;;;4772287;30;20063;-75
2023/02/20 10:09:57;;;;;;;9.73;1.55;;;16.30;63.90;;;;;;4774857;30;20420;-75
2023/02/20 10:12:53;;;;;;;7.65;2.13;;;16.30;64.00;;;;;;4779100;29;20058;-75
2023/02/20 10:15:19;;;;;;;11.48;2.05;;;16.20;64.00;;;;;;4764980;30;20136;-75
2023/02/20 10:18:03;;;;;;;11.45;1.75;;;16.20;64.10;;;;;;4771998;30;20087;-75
2023/02/20 10:20:48;;;;;;;10.68;1.85;;;16.20;64.20;;;;;;4777161;30;20051;-77
2023/02/20 10:23:28;;;;;;;5.53;1.83;;;16.20;64.30;;;;;;4773007;30;20059;-77
2023/02/20 10:25:57;;;;;;;8.85;2.60;;;16.20;64.50;;;;;;4771022;30;20076;-75
2023/02/20 10:28:24;;;;;;;7.82;1.83;;;16.20;64.60;;;;;;4771237;30;20055;-76
2023/02/20 10:31:17;;;;;;;5.40;1.75;;;16.20;64.60;;;;;;4787097;30;20075;-76
2023/02/20 10:33:51;;;;;;;10.93;2.47;;;16.20;64.50;;;;;;4779359;30;20118;-77
2023/02/20 10:36:27;;;;;;;9.77;2.55;;;16.20;64.60;;;;;;4790152;29;20123;-77
2023/02/20 10:39:08;;;;;;;13.98;2.35;;;16.20;64.60;;;;;;4790308;30;20054;-77
2023/02/20 10:41:54;;;;;;;11.32;2.25;;;16.20;64.70;;;;;;4788623;29;20063;-76
2023/02/20 10:44:38;;;;;;;10.35;1.95;;;16.10;64.70;;;;;;4787903;30;20079;-78
2023/02/20 10:47:09;;;;;;;11.10;1.88;;;16.20;64.90;;;;;;4781084;30;20051;-79
2023/02/20 10:49:44;;;;;;;8.23;1.88;;;16.10;64.80;;;;;;4804783;29;20050;-77
2023/02/20 10:52:14;;;;;;;5.43;1.50;;;16.10;64.80;;;;;;4803853;29;20082;-77
2023/02/20 10:54:46;;;;;;;7.03;1.33;;;16.10;64.80;;;;;;4788673;29;20416;-76
2023/02/20 10:57:24;;;;;;;9.27;2.05;;;16.10;64.80;;;;;;4775018;30;20094;-79
2023/02/20 11:00:11;;;;;;;8.60;2.03;;;16.10;65.40;;;;;;4774516;30;20063;-80
2023/02/20 11:02:43;;;;;;;11.05;3.08;;;16.20;64.50;;;;;;4793535;30;20459;-78
2023/02/20 11:05:16;;;;;;;10.60;2.72;;;16.10;64.20;;;;;;4792482;30;20062;-80
2023/02/20 11:07:48;;;;;;;10.50;2.75;;;16.10;64.00;;;;;;4789180;29;20351;-81
2023/02/20 11:10:17;;;;;;;11.10;2.15;;;16.00;63.90;;;;;;4788292;29;20059;-78
2023/02/20 11:12:49;;;;;;;12.38;1.80;;;16.10;64.00;;;;;;4790377;30;20079;-81
2023/02/20 11:15:19;;;;;;;9.37;1.90;;;16.10;64.00;;;;;;4787131;29;20055;-76
2023/02/20 11:17:49;;;;;;;7.93;1.83;;;16.10;64.00;;;;;;4784200;30;20101;-79
2023/02/20 11:20:55;;;;;;;10.98;2.28;;;16.10;64.00;;;;;;4791496;29;20422;-80
2023/02/20 11:23:33;;;;;;;11.43;2.53;;;16.20;64.10;;;;;;4791567;30;20051;-79
2023/02/20 11:26:20;;;;;;;8.48;2.17;;;16.20;64.20;;;;;;4784309;29;20062;-81
2023/02/20 11:29:16;;;;;;;9.65;2.35;;;16.20;63.90;;;;;;4779226;29;20039;-80
2023/02/20 11:31:43;;;;;;;12.20;3.08;;;16.20;63.20;;;;;;4779354;29;20086;-83
2023/02/20 11:34:21;;;;;;;10.60;2.20;;;16.20;63.50;;;;;;4791810;30;20043;-81
2023/02/20 11:36:55;;;;;;;6.97;2.08;;;16.20;63.40;;;;;;4775251;29;20109;-75
2023/02/20 11:39:30;;;;;;;10.68;2.50;;;16.20;63.50;;;;;;4784711;29;20047;-81
2023/02/20 11:42:15;;;;;;;12.43;2.28;;;16.20;63.80;;;;;;4781562;30;20143;-81
2023/02/20 11:44:41;;;;;;;15.32;3.47;;;16.20;63.90;;;;;;4763066;30;20083;-82
2023/02/20 11:47:24;;;;;;;14.60;3.35;;;16.20;64.30;;;;;;4789235;29;20047;-80
2023/02/20 11:50:17;;;;;;;10.35;2.90;;;16.20;64.70;;;;;;4773919;30;20131;-79
2023/02/20 11:53:01;;;;;;;17.80;3.08;;;16.30;65.00;;;;;;4782867;29;20101;-81
2023/02/20 11:55:33;;;;;;;14.85;2.60;;;16.30;65.40;;;;;;4790041;29;20074;-77
2023/02/20 11:57:59;;;;;;;12.02;2.53;;;16.30;65.50;;;;;;4792169;29;20054;-80
2023/02/20 12:00:42;;;;;;;14.35;2.67;;;16.30;65.50;;;;;;4790617;30;20044;-78
2023/02/20 12:03:12;;;;;;;12.70;2.85;;;16.30;65.60;;;;;;4777296;30;20094;-79
2023/02/20 12:05:41;;;;;;;21.25;2.83;;;16.20;65.80;;;;;;4758754;30;20125;-77
2023/02/20 12:08:38;;;;;;;16.92;3.03;;;16.20;66.90;;;;;;4773154;30;20387;-79
2023/02/20 12:11:09;;;;;;;19.02;3.70;;;16.20;67.00;;;;;;4802697;29;20051;-76
2023/02/20 12:13:40;;;;;;;11.68;2.55;;;16.20;66.90;;;;;;4791935;29;20470;-81
2023/02/20 12:16:22;;;;;;;20.02;3.22;;;16.20;66.50;;;;;;4786405;30;20112;-76
2023/02/20 12:19:17;;;;;;;14.60;2.80;;;16.20;66.10;;;;;;4778668;29;20072;-76
2023/02/20 12:22:15;;;;;;;10.68;2.25;;;16.20;65.80;;;;;;4772412;30;20068;-76
2023/02/20 12:25:03;;;;;;;12.82;2.97;;;16.20;66.00;;;;;;4781900;30;20054;-76
2023/02/20 12:27:47;;;;;;;12.48;2.33;;;16.20;66.20;;;;;;4777020;30;20087;-76
2023/02/20 12:30:47;;;;;;;8.75;2.30;;;16.20;66.10;;;;;;4774870;30;20054;-76
2023/02/20 12:33:25;;;;;;;11.07;2.45;;;16.10;66.10;;;;;;4782128;30;20357;-76
2023/02/20 12:36:20;;;;;;;14.95;2.45;;;16.10;66.10;;;;;;4774339;30;20085;-76
2023/02/20 12:39:01;;;;;;;11.02;2.35;;;16.10;66.80;;;;;;4775072;30;20051;-78
2023/02/20 12:42:06;;;;;;;7.30;2.20;;;16.10;66.10;;;;;;4790383;30;20108;-76
2023/02/20 12:44:56;;;;;;;5.97;2.40;;;16.10;66.00;;;;;;4790330;30;20073;-76
2023/02/20 12:47:32;;;;;;;7.93;2.40;;;16.20;66.00;;;;;;4774293;30;20361;-76
2023/02/20 12:50:27;;;;;;;6.40;2.42;;;16.20;66.00;;;;;;4787056;30;20465;-77
2023/02/20 12:53:11;;;;;;;6.47;1.88;;;16.20;66.10;;;;;;4767298;30;20468;-82
2023/02/20 12:56:04;;;;;;;8.30;2.10;;;16.20;66.10;;;;;;4782447;30;20057;-80
2023/02/20 12:58:47;;;;;;;7.47;1.98;;;16.20;66.10;;;;;;4790641;30;20062;-81
2023/02/20 13:01:18;;;;;;;10.57;2.85;;;16.20;66.10;;;;;;4787764;29;20460;-80
2023/02/20 13:03:56;;;;;;;8.60;2.75;;;16.20;66.10;;;;;;4798857;29;20090;-80
2023/02/20 13:06:44;;;;;;;12.18;3.40;;;16.20;65.90;;;;;;4809473;29;20066;-81
2023/02/20 13:09:30;;;;;;;15.15;3.10;;;16.20;65.40;;;;;;4787301;29;20056;-81
2023/02/20 13:12:03;;;;;;;16.60;3.97;;;16.20;64.90;;;;;;4773232;30;20441;-79
2023/02/20 13:14:58;;;;;;;10.77;3.38;;;16.20;64.20;;;;;;4788777;30;20062;-82
2023/02/20 13:17:48;;;;;;;11.77;2.67;;;16.20;63.60;;;;;;4780110;30;20435;-80
2023/02/20 13:20:19;;;;;;;13.05;3.05;;;16.10;63.60;;;;;;4790021;29;20151;-81
2023/02/20 13:23:24;;;;;;;9.07;2.28;;;16.10;63.90;;;;;;4790266;30;20535;-81
2023/02/20 13:25:52;;;;;;;9.00;2.47;;;16.20;64.10;;;;;;4790160;30;20366;-83
2023/02/20 13:28:33;;;;;;;9.32;2.70;;;16.20;64.20;;;;;;4789795;29;20047;-82
2023/02/20 13:31:15;;;;;;;8.35;2.55;;;16.20;64.30;;;;;;4785102;29;20194;-80
2023/02/20 13:33:48;;;;;;;9.88;2.50;;;16.20;64.40;;;;;;4765836;30;20469;-81
2023/02/20 13:36:36;;;;;;;7.90;2.30;;;16.20;64.60;;;;;;4775569;30;20501;-80
2023/02/20 13:39:17;;;;;;;10.43;1.98;;;16.20;64.70;;;;;;4782303;30;20476;-78
2023/02/20 13:41:55;;;;;;;10.52;2.42;;;16.20;65.00;;;;;;4784923;29;20107;-78
2023/02/20 13:44:27;;;;;;;9.43;2.45;;;16.20;65.10;;;;;;4790206;29;20090;-79
2023/02/20 13:46:57;;;;;;;7.82;2.08;;;16.20;65.20;;;;;;4774792;30;20087;-79
2023/02/20 13:49:48;;;;;;;13.23;2.63;;;16.20;65.50;;;;;;4774858;30;20454;-79
2023/02/20 13:52:35;;;;;;;9.18;2.15;;;16.20;65.70;;;;;;4790455;29;20054;-79
2023/02/20 13:55:10;;;;;;;9.27;2.25;;;16.30;65.90;;;;;;4778322;30;20051;-78
2023/02/20 13:58:12;;;;;;;11.55;2.30;;;16.20;65.90;;;;;;4756705;30;20071;-79
2023/02/20 14:00:54;;;;;;;11.50;3.10;;;16.20;66.10;;;;;;4772149;30;20066;-78
2023/02/20 14:03:29;;;;;;;16.25;3.00;;;16.20;66.10;;;;;;4770840;30;20372;-82
2023/02/20 14:06:15;;;;;;;12.15;2.70;;;16.20;66.40;;;;;;4772355;30;20074;-84
2023/02/20 14:08:44;;;;;;;12.68;1.95;;;16.20;66.70;;;;;;4771903;30;20472;-84
2023/02/20 14:11:22;;;;;;;13.40;2.08;;;16.20;66.60;;;;;;4771456;30;20050;-82
2023/02/20 14:13:51;;;;;;;13.10;2.75;;;16.20;66.80;;;;;;4771835;30;20047;-84
2023/02/20 14:16:30;;;;;;;11.32;2.85;;;16.20;66.80;;;;;;4756009;30;20051;-84
2023/02/20 14:19:22;;;;;;;10.95;3.10;;;16.20;67.10;;;;;;4751462;30;20059;-84
2023/02/20 14:21:48;;;;;;;13.60;2.25;;;16.10;67.20;;;;;;4749643;30;20051;-84
2023/02/20 14:24:32;;;;;;;9.60;2.60;;;16.10;67.20;;;;;;4755793;30;20052;-84
2023/02/20 14:26:59;;;;;;;12.20;3.03;;;16.10;67.20;;;;;;4786084;29;20148;-82
2023/02/20 14:29:33;;;;;;;9.77;2.72;;;16.10;67.30;;;;;;4786086;29;20396;-82
2023/02/20 14:32:01;;;;;;;9.32;2.05;;;16.10;67.40;;;;;;4740810;30;20085;-84
2023/02/20 14:34:44;;;;;;;8.75;2.08;;;16.00;67.30;;;;;;4756043;30;20117;-83
2023/02/20 14:37:24;;;;;;;10.68;2.28;;;16.00;67.30;;;;;;4766730;30;20051;-84
2023/02/20 14:40:03;;;;;;;10.25;2.38;;;16.00;67.20;;;;;;4756977;30;20131;-84
2023/02/20 14:42:30;;;;;;;5.60;2.25;;;16.10;67.20;;;;;;4756598;30;20102;-85
2023/02/20 14:45:01;;;;;;;9.30;1.95;;;16.10;67.10;;;;;;4771903;30;20051;-84
2023/02/20 14:47:27;;;;;;;9.20;2.97;;;16.10;67.10;;;;;;4769128;30;20047;-85
2023/02/20 14:49:53;;;;;;;13.20;3.47;;;16.10;66.80;;;;;;4753871;30;20116;-85
2023/02/20 14:52:21;;;;;;;12.05;3.58;;;16.10;66.20;;;;;;4755710;30;20048;-84
2023/02/20 14:55:01;;;;;;;11.13;3.00;;;16.10;65.80;;;;;;4770761;30;20051;-83
2023/02/20 14:57:28;;;;;;;8.57;2.40;;;16.10;65.60;;;;;;4755647;30;20044;-82
2023/02/20 15:00:16;;;;;;;10.18;2.90;;;16.00;65.70;;;;;;4755561;30;20094;-84
2023/02/20 15:02:45;;;;;;;11.43;2.60;;;16.10;66.10;;;;;;4756177;30;20059;-85
2023/02/20 15:05:19;;;;;;;10.75;2.70;;;16.10;66.10;;;;;;4755834;30;20083;-82
2023/02/20 15:07:46;;;;;;;11.38;2.72;;;16.10;66.40;;;;;;4755978;30;20056;-83
2023/02/20 15:10:54;;;;;;;11.95;2.50;;;16.10;66.70;;;;;;4770814;30;20101;-84
2023/02/20 15:13:35;;;;;;;13.43;2.53;;;16.20;67.00;;;;;;4761962;30;20502;-82
2023/02/20 15:16:16;;;;;;;10.35;2.45;;;16.20;67.20;;;;;;4770430;30;20051;-78
2023/02/20 15:18:44;;;;;;;10.13;2.72;;;16.20;67.30;;;;;;4766796;30;20105;-76
2023/02/20 15:21:12;;;;;;;15.38;3.03;;;16.10;67.40;;;;;;4755861;30;20485;-78
2023/02/20 15:23:43;;;;;;;10.18;2.55;;;16.10;67.50;;;;;;4755930;30;20055;-79
2023/02/20 15:26:28;;;;;;;11.98;3.38;;;16.10;67.60;;;;;;4766382;30;20352;-78
2023/02/20 15:29:20;;;;;;;14.90;2.65;;;16.10;67.80;;;;;;4768300;30;20417;-79
2023/02/20 15:32:00;;;;;;;13.27;3.03;;;16.10;68.20;;;;;;4753436;30;20148;-79
2023/02/20 15:34:33;;;;;;;14.60;3.15;;;16.10;68.10;;;;;;4754543;30;20143;-79
2023/02/20 15:36:59;;;;;;;15.77;3.40;;;16.10;68.10;;;;;;4754504;30;20082;-80
2023/02/20 15:39:25;;;;;;;14.00;2.92;;;16.10;68.00;;;;;;4758484;30;20048;-78
2023/02/20 15:41:52;;;;;;;17.80;3.22;;;16.00;68.00;;;;;;4786071;29;20075;-80
2023/02/20 15:44:18;;;;;;;22.33;3.97;;;16.10;68.20;;;;;;4792995;29;20051;-80
2023/02/20 15:46:45;;;;;;;24.88;3.97;;;16.00;68.40;;;;;;4792831;30;20082;-80
2023/02/20 15:49:10;;;;;;;22.33;3.75;;;16.00;68.50;;;;;;4788240;30;20052;-80
2023/02/20 15:51:39;;;;;;;15.07;3.25;;;16.00;68.50;;;;;;4788807;30;20124;-79
2023/02/20 15:54:10;;;;;;;15.85;3.72;;;16.10;68.60;;;;;;4787183;29;20087;-79
2023/02/20 15:56:36;;;;;;;15.40;3.50;;;16.00;69.20;;;;;;4776003;30;20089;-79
2023/02/20 15:59:07;;;;;;;16.58;3.40;;;16.00;68.70;;;;;;4774589;30;20447;-79
2023/02/20 16:01:34;;;;;;;28.75;3.92;;;16.10;68.90;;;;;;4773888;30;20060;-79
2023/02/20 16:03:59;;;;;;;17.73;3.72;;;16.00;69.00;;;;;;4775171;30;20058;-79
2023/02/20 16:06:25;;;;;;;21.88;3.75;;;16.00;69.10;;;;;;4774625;30;20043;-78
2023/02/20 16:08:52;;;;;;;19.20;3.67;;;16.00;69.80;;;;;;4791275;29;20059;-77
2023/02/20 16:11:22;;;;;;;20.98;3.33;;;16.00;69.40;;;;;;4792182;30;20370;-78
2023/02/20 16:13:54;;;;;;;26.55;3.90;;;16.00;69.50;;;;;;4777660;29;20071;-79
2023/02/20 16:16:22;;;;;;;20.45;3.75;;;16.00;69.40;;;;;;4774529;30;20168;-78
2023/02/20 16:18:49;;;;;;;16.00;3.03;;;16.00;69.40;;;;;;4790799;30;20055;-77
2023/02/20 16:21:18;;;;;;;29.30;3.85;;;16.00;69.40;;;;;;4792109;30;20055;-80
2023/02/20 16:23:47;;;;;;;14.25;3.55;;;16.00;69.40;;;;;;4791991;29;20055;-79
2023/02/20 16:26:13;;;;;;;20.52;3.38;;;16.00;69.40;;;;;;4789330;29;20050;-75
2023/02/20 16:28:39;;;;;;;22.25;3.50;;;16.00;69.50;;;;;;4781718;30;20064;-73
2023/02/20 16:31:05;;;;;;;18.20;3.65;;;16.00;70.00;;;;;;4787726;29;20055;-79
2023/02/20 16:33:30;;;;;;;20.20;4.43;;;16.00;69.60;;;;;;4806351;29;20141;-80
2023/02/20 16:35:57;;;;;;;19.73;3.67;;;16.00;69.50;;;;;;4791594;30;20051;-80
2023/02/20 16:38:23;;;;;;;20.90;3.75;;;16.00;69.40;;;;;;4790649;30;20055;-81
2023/02/20 16:40:53;;;;;;;19.70;3.45;;;16.00;69.20;;;;;;4791489;29;20062;-80
2023/02/20 16:43:21;;;;;;;29.55;3.78;;;16.00;69.10;;;;;;4809217;29;20059;-81
2023/02/20 16:45:49;;;;;;;18.80;3.88;;;16.00;69.20;;;;;;4809219;29;20137;-80
2023/02/20 16:48:20;;;;;;;17.52;3.28;;;16.00;69.20;;;;;;4781819;30;20143;-82
2023/02/20 16:50:51;;;;;;;19.20;3.45;;;16.00;69.20;;;;;;4791190;30;20052;-81
2023/02/20 16:53:18;;;;;;;23.45;3.55;;;16.10;69.00;;;;;;4790238;29;20425;-81
2023/02/20 16:55:46;;;;;;;21.02;3.17;;;16.00;69.10;;;;;;4790260;29;20055;-80
2023/02/20 16:58:12;;;;;;;15.15;3.03;;;16.00;69.20;;;;;;4790409;30;20537;-80
2023/02/20 17:00:40;;;;;;;19.05;4.07;;;16.00;69.20;;;;;;4790254;30;20481;-81
2023/02/20 18:15:59;;;;;;;14.57;3.33;;;15.20;69.30;;;;;;4990998;24;20462;-73
2023/02/20 18:18:25;;;;;;;11.45;2.85;;;15.10;69.40;;;;;;4772160;30;20100;-75
2023/02/20 18:20:51;;;;;;;8.50;3.17;;;15.10;69.70;;;;;;4772652;30;20142;-73
2023/02/20 18:23:17;;;;;;;12.02;3.47;;;15.10;69.80;;;;;;4771940;30;20055;-72
2023/02/20 18:25:43;;;;;;;9.18;2.67;;;15.10;69.70;;;;;;4772577;30;20064;-72
2023/02/20 18:28:09;;;;;;;7.90;2.42;;;15.20;69.50;;;;;;4771904;30;20395;-73
2023/02/20 18:30:36;;;;;;;7.60;2.22;;;15.20;69.20;;;;;;4772565;30;20048;-73
2023/02/20 18:33:01;;;;;;;6.82;2.35;;;15.30;69.30;;;;;;4772207;30;20058;-74
2023/02/20 18:35:27;;;;;;;8.60;2.17;;;15.30;69.90;;;;;;4771765;30;20052;-73
2023/02/20 18:37:53;;;;;;;11.50;2.25;;;15.30;70.20;;;;;;4772142;30;20059;-74
2023/02/20 18:40:18;;;;;;;8.45;2.20;;;15.40;70.20;;;;;;4771167;30;20048;-75
2023/02/20 18:42:45;;;;;;;16.67;3.63;;;15.40;69.50;;;;;;4771808;30;20460;-75
2023/02/20 18:45:10;;;;;;;21.52;4.32;;;15.40;69.20;;;;;;4771322;30;20132;-74
2023/02/20 18:47:36;;;;;;;14.85;3.80;;;15.40;68.80;;;;;;4771880;30;20047;-75
2023/02/20 18:50:02;;;;;;;15.07;3.70;;;15.40;68.20;;;;;;4767694;30;20460;-74
2023/02/20 18:52:28;;;;;;;16.23;4.65;;;15.50;67.40;;;;;;4753834;30;20131;-75
2023/02/20 18:54:53;;;;;;;16.58;3.97;;;15.50;66.80;;;;;;4754882;30;20093;-75
2023/02/20 18:57:20;;;;;;;12.43;3.97;;;15.50;66.60;;;;;;4753382;30;20356;-75
2023/02/20 18:59:46;;;;;;;13.02;3.60;;;15.50;66.60;;;;;;4754405;30;20321;-75
2023/02/20 19:02:14;;;;;;;10.25;3.50;;;15.50;66.60;;;;;;4757618;30;20063;-75
2023/02/20 19:04:40;;;;;;;15.00;3.05;;;15.50;66.60;;;;;;4764447;30;20048;-75
2023/02/20 19:07:06;;;;;;;19.40;4.38;;;15.50;66.70;;;;;;4762315;30;20363;-74
2023/02/20 19:09:36;;;;;;;10.32;3.25;;;15.50;66.80;;;;;;4771683;30;20101;-74
2023/02/20 19:12:05;;;;;;;12.15;3.53;;;15.50;67.00;;;;;;4776217;30;20500;-75
2023/02/20 19:14:31;;;;;;;10.95;2.70;;;15.50;67.20;;;;;;4777762;29;20105;-77
2023/02/20 19:16:59;;;;;;;11.18;3.25;;;15.50;67.70;;;;;;4772469;30;20368;-72
2023/02/20 19:19:27;;;;;;;11.68;2.85;;;15.50;67.40;;;;;;4792780;29;20063;-73
2023/02/20 19:21:53;;;;;;;14.30;3.90;;;15.50;67.20;;;;;;4777195;29;20040;-73
2023/02/20 19:24:23;;;;;;;13.52;2.78;;;15.50;67.30;;;;;;4765076;30;20060;-74
2023/02/20 19:26:49;;;;;;;9.20;2.78;;;15.50;67.40;;;;;;4764800;30;20052;-74
2023/02/20 19:29:15;;;;;;;12.57;3.22;;;15.40;67.50;;;;;;4766325;30;20138;-74
