Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:50;;;;;;;;;14.25;14.25;;;;;10.71;75.47;100795.13;5011518;28;10541;-64
2022/09/30 00:04:24;;;;;;;;;13.25;12.75;;;;;10.72;75.79;100792.22;5011143;28;10372;-65
2022/09/30 00:06:51;;;;;;;;;10.00;10.00;;;;;10.73;75.86;100787.66;5011117;28;10559;-64
2022/09/30 00:09:20;;;;;;;;;11.50;10.50;;;;;10.73;75.56;100793.06;5011488;28;10345;-65
2022/09/30 00:11:47;;;;;;;;;12.50;10.75;;;;;10.75;75.65;100793.72;5011695;28;10556;-65
2022/09/30 00:14:17;;;;;;;;;12.25;12.25;;;;;10.76;75.78;100789.97;5012050;28;10316;-65
2022/09/30 00:16:45;;;;;;;;;12.00;12.00;;;;;10.77;75.51;100786.25;4998571;28;10468;-65
2022/09/30 00:19:12;;;;;;;;;10.00;8.75;;;;;10.77;75.81;100789.78;5011333;28;10369;-65
2022/09/30 00:21:39;;;;;;;;;11.00;11.00;;;;;10.77;75.53;100786.25;5011517;28;10243;-65
2022/09/30 00:24:06;;;;;;;;;11.50;11.00;;;;;10.77;75.85;100795.16;5012045;28;10437;-65
2022/09/30 00:26:34;;;;;;;;;14.25;8.00;;;;;10.79;75.52;100794.97;5011906;28;10355;-64
2022/09/30 00:29:01;;;;;;;;;11.00;9.00;;;;;10.80;75.50;100796.63;5010817;28;10269;-65
2022/09/30 00:31:30;;;;;;;;;9.75;9.50;;;;;10.80;75.74;100788.56;4983335;28;10245;-65
2022/09/30 00:34:09;;;;;;;;;14.00;10.00;;;;;10.81;75.43;100791.03;4992345;28;10964;-66
2022/09/30 00:36:44;;;;;;;;;8.00;8.00;;;;;10.83;75.51;100796.25;4992040;28;11030;-65
2022/09/30 00:39:15;;;;;;;;;10.75;5.00;;;;;10.83;75.47;100798.94;5010216;28;10323;-65
2022/09/30 00:41:42;;;;;;;;;9.25;8.25;;;;;10.82;75.52;100799.97;4992944;28;10349;-65
2022/09/30 00:44:46;;;;;;;;;10.00;10.00;;;;;10.80;75.35;100797.47;4972473;28;10405;-65
2022/09/30 00:47:34;;;;;;;;;9.75;9.75;;;;;10.78;75.22;100796.03;4979168;28;10248;-65
2022/09/30 00:50:09;;;;;;;;;8.50;8.50;;;;;10.75;75.59;100794.53;4972415;28;10375;-65
2022/09/30 00:52:36;;;;;;;;;11.00;9.50;;;;;10.71;75.48;100795.13;4982147;28;10906;-65
2022/09/30 00:55:08;;;;;;;;;8.00;8.00;;;;;10.68;75.45;100793.66;4991762;28;10310;-64
2022/09/30 00:57:35;;;;;;;;;9.00;9.00;;;;;10.67;75.35;100793.84;4992149;28;10366;-65
2022/09/30 01:00:03;;;;;;;;;11.00;9.00;;;;;10.64;75.77;100801.28;4990881;28;10251;-65
2022/09/30 01:02:30;;;;;;;;;7.75;7.75;;;;;10.62;75.44;100800.66;4992702;28;10169;-66
2022/09/30 01:04:56;;;;;;;;;10.75;9.25;;;;;10.60;75.75;100794.63;4991077;28;10157;-65
2022/09/30 01:07:23;;;;;;;;;10.00;9.50;;;;;10.59;75.28;100792.16;4992618;28;10230;-65
2022/09/30 01:09:51;;;;;;;;;9.50;9.50;;;;;10.57;75.75;100794.19;5001312;28;10304;-65
2022/09/30 01:12:22;;;;;;;;;9.00;8.75;;;;;10.53;75.53;100793.78;5009375;28;10318;-65
2022/09/30 01:14:52;;;;;;;;;8.00;8.00;;;;;10.53;75.62;100795.59;4994888;28;10387;-65
2022/09/30 01:17:32;;;;;;;;;11.00;8.25;;;;;10.51;75.90;100794.97;4995076;28;10124;-66
2022/09/30 01:20:36;;;;;;;;;6.75;5.50;;;;;10.49;75.63;100794.31;5010963;28;10200;-66
2022/09/30 01:23:25;;;;;;;;;11.00;8.75;;;;;10.47;75.88;100799.91;4996562;28;10853;-66
2022/09/30 01:26:14;;;;;;;;;11.50;8.50;;;;;10.46;75.98;100805.50;4991094;28;10473;-66
2022/09/30 01:28:59;;;;;;;;;10.00;9.75;;;;;10.45;75.76;100803.81;5007250;28;10575;-64
2022/09/30 01:31:35;;;;;;;;;8.00;8.00;;;;;10.41;75.76;100808.75;4985852;28;10429;-64
2022/09/30 01:34:13;;;;;;;;;10.50;10.50;;;;;10.36;75.67;100801.25;5007835;28;10616;-65
2022/09/30 01:37:07;;;;;;;;;10.25;8.00;;;;;10.34;75.58;100802.50;4998003;28;10381;-64
2022/09/30 01:39:46;;;;;;;;;10.00;8.75;;;;;10.30;75.50;100799.34;4988193;28;10596;-65
2022/09/30 01:42:27;;;;;;;;;7.50;6.25;;;;;10.28;75.69;100800.56;4974556;28;10501;-65
2022/09/30 01:45:17;;;;;;;;;11.00;8.50;;;;;10.25;75.94;100804.50;4990614;28;10488;-66
2022/09/30 01:47:59;;;;;;;;;8.00;8.00;;;;;10.23;75.88;100800.28;4995752;28;10366;-66
2022/09/30 01:50:31;;;;;;;;;10.25;10.25;;;;;10.23;76.06;100803.81;4989979;28;10344;-66
2022/09/30 01:53:34;;;;;;;;;11.75;10.00;;;;;10.20;75.79;100796.13;4972318;28;10314;-66
2022/09/30 01:56:08;;;;;;;;;13.00;11.00;;;;;10.15;75.37;100802.06;4990785;28;10468;-65
2022/09/30 01:58:44;;;;;;;;;16.00;10.50;;;;;10.13;75.59;100803.31;4991468;28;10492;-65
2022/09/30 02:01:20;;;;;;;;;12.00;11.50;;;;;10.11;75.82;100799.97;4989952;28;10590;-65
2022/09/30 02:03:54;;;;;;;;;8.00;7.00;;;;;10.11;75.73;100794.59;5005799;28;10443;-65
2022/09/30 02:06:29;;;;;;;;;7.50;6.00;;;;;10.11;75.97;100802.66;4983976;28;10545;-65
2022/09/30 02:09:10;;;;;;;;;10.00;10.00;;;;;10.08;75.68;100795.78;4991123;28;11146;-65
2022/09/30 02:11:40;;;;;;;;;8.00;8.00;;;;;10.07;75.40;100793.31;4990557;28;10451;-66
2022/09/30 02:14:19;;;;;;;;;11.75;10.75;;;;;10.07;75.84;100790.63;4996939;28;10368;-66
2022/09/30 02:17:01;;;;;;;;;7.00;7.00;;;;;10.06;75.63;100783.59;4975233;28;10493;-66
2022/09/30 02:20:15;;;;;;;;;10.25;10.25;;;;;10.10;75.95;100803.69;4970972;28;10298;-65
2022/09/30 02:22:47;;;;;;;;;9.75;8.75;;;;;10.12;75.94;100793.56;4970438;28;10391;-66
2022/09/30 02:25:19;;;;;;;;;8.75;8.50;;;;;10.12;75.59;100790.88;4989764;28;10488;-66
2022/09/30 02:27:55;;;;;;;;;9.50;9.25;;;;;10.09;75.76;100794.78;4991028;28;10371;-66
2022/09/30 02:30:22;;;;;;;;;8.75;8.00;;;;;10.07;75.55;100785.25;5002543;28;10389;-66
2022/09/30 02:32:54;;;;;;;;;10.25;9.25;;;;;10.03;75.91;100792.84;5008473;28;10409;-66
2022/09/30 02:35:35;;;;;;;;;13.00;11.00;;;;;9.99;75.59;100791.56;5009133;28;10416;-66
2022/09/30 02:38:07;;;;;;;;;9.25;8.00;;;;;9.96;75.35;100810.78;5002426;28;10486;-65
2022/09/30 02:40:57;;;;;;;;;8.00;8.00;;;;;9.95;75.38;100817.19;4992651;28;11253;-66
2022/09/30 02:43:25;;;;;;;;;11.00;11.00;;;;;9.95;75.52;100816.34;4992451;28;10410;-63
2022/09/30 02:46:11;;;;;;;;;12.50;11.50;;;;;9.91;76.01;100824.78;5009608;28;10570;-63
2022/09/30 02:48:48;;;;;;;;;10.25;10.25;;;;;9.89;75.85;100823.34;5001750;28;10614;-64
2022/09/30 02:51:40;;;;;;;;;8.50;8.00;;;;;9.85;75.43;100822.88;5009268;28;10389;-64
2022/09/30 02:54:26;;;;;;;;;14.25;9.00;;;;;9.85;75.88;100817.50;4992231;28;10544;-64
2022/09/30 02:57:05;;;;;;;;;8.50;8.50;;;;;9.81;75.22;100816.22;4990671;28;10506;-64
2022/09/30 02:59:32;;;;;;;;;10.50;9.00;;;;;9.78;75.75;100815.75;5009669;28;11181;-64
2022/09/30 03:01:58;;;;;;;;;10.00;10.00;;;;;9.75;75.56;100811.59;5011668;28;10445;-64
2022/09/30 03:04:29;;;;;;;;;12.25;12.25;;;;;9.73;75.62;100807.44;5016379;28;10515;-65
2022/09/30 03:06:56;;;;;;;;;12.75;11.50;;;;;9.70;75.50;100810.50;5015667;28;11396;-64
2022/09/30 03:09:24;;;;;;;;;10.25;8.50;;;;;9.69;75.81;100823.09;5013182;28;10699;-64
2022/09/30 03:11:59;;;;;;;;;9.75;9.75;;;;;9.66;75.91;100824.31;4999279;28;10420;-64
2022/09/30 03:14:39;;;;;;;;;11.00;10.25;;;;;9.65;75.49;100828.03;5013642;28;10757;-64
2022/09/30 03:17:16;;;;;;;;;14.00;12.75;;;;;9.63;75.56;100824.69;5013199;28;10629;-64
2022/09/30 03:20:10;;;;;;;;;12.25;11.50;;;;;9.60;75.68;100830.47;5012861;28;10688;-64
2022/09/30 03:22:54;;;;;;;;;10.50;10.50;;;;;9.60;75.45;100827.75;5012386;28;10573;-65
2022/09/30 03:25:55;;;;;;;;;13.00;12.25;;;;;9.57;75.70;100825.44;5012139;28;10747;-64
2022/09/30 03:29:04;;;;;;;;;14.00;11.50;;;;;9.54;75.06;100828.50;5007977;28;10861;-65
2022/09/30 03:31:56;;;;;;;;;12.00;11.00;;;;;9.51;75.14;100826.19;4993374;28;10686;-64
2022/09/30 03:34:54;;;;;;;;;12.00;11.50;;;;;9.49;75.02;100830.94;4989387;28;10557;-62
2022/09/30 03:37:38;;;;;;;;;13.75;11.00;;;;;9.47;75.30;100826.75;4983274;28;10459;-62
2022/09/30 03:40:54;;;;;;;;;10.00;10.00;;;;;9.45;75.17;100839.56;4992867;28;10688;-63
2022/09/30 03:43:39;;;;;;;;;9.75;9.75;;;;;9.41;75.13;100836.41;4989550;28;10698;-63
2022/09/30 03:46:22;;;;;;;;;14.50;11.25;;;;;9.38;75.07;100845.66;4993278;28;10524;-63
2022/09/30 03:48:53;;;;;;;;;13.50;12.00;;;;;9.37;75.32;100844.00;4994164;28;10978;-62
2022/09/30 03:51:23;;;;;;;;;9.50;8.25;;;;;9.36;75.33;100850.41;4992344;28;10716;-64
2022/09/30 03:53:52;;;;;;;;;13.75;13.75;;;;;9.34;75.39;100844.38;4992562;28;10726;-62
2022/09/30 03:56:27;;;;;;;;;9.75;9.75;;;;;9.34;75.46;100849.75;4992740;28;10794;-64
2022/09/30 03:58:54;;;;;;;;;9.25;9.00;;;;;9.33;75.77;100847.25;5010872;28;10746;-63
2022/09/30 04:01:22;;;;;;;;;11.25;11.25;;;;;9.32;74.85;100853.66;5008555;28;10790;-63
2022/09/30 04:03:52;;;;;;;;;12.00;11.00;;;;;9.28;75.51;100855.88;5010634;28;10874;-63
2022/09/30 04:06:21;;;;;;;;;9.00;8.00;;;;;9.27;75.22;100858.72;5012074;28;10769;-64
2022/09/30 04:08:49;;;;;;;;;12.00;11.50;;;;;9.25;74.84;100858.91;4994616;28;11477;-63
2022/09/30 04:11:16;;;;;;;;;12.25;11.50;;;;;9.25;75.10;100861.59;4989154;28;10701;-60
2022/09/30 04:13:43;;;;;;;;;10.75;10.75;;;;;9.25;74.77;100863.47;4975688;28;10714;-60
2022/09/30 04:16:09;;;;;;;;;11.00;10.00;;;;;9.20;74.77;100857.81;4992616;28;10807;-62
2022/09/30 04:18:37;;;;;;;;;12.25;11.50;;;;;9.20;75.11;100863.19;5007620;28;10620;-62
2022/09/30 04:21:08;;;;;;;;;16.00;12.00;;;;;9.19;75.47;100859.63;5012033;28;10869;-60
2022/09/30 04:23:36;;;;;;;;;12.75;11.75;;;;;9.18;75.15;100860.66;5005548;28;11615;-61
2022/09/30 04:26:04;;;;;;;;;14.75;14.75;;;;;9.18;75.54;100863.34;4991622;28;10893;-61
2022/09/30 04:28:31;;;;;;;;;17.25;16.00;;;;;9.17;75.11;100872.44;4998795;28;10854;-62
2022/09/30 04:31:02;;;;;;;;;16.75;13.25;;;;;9.17;75.22;100872.44;5009834;28;10818;-62
2022/09/30 04:33:29;;;;;;;;;13.00;13.00;;;;;9.18;74.91;100870.59;5011497;28;10807;-63
2022/09/30 04:35:57;;;;;;;;;16.00;14.50;;;;;9.15;75.26;100875.31;5011525;28;11620;-64
2022/09/30 04:38:25;;;;;;;;;14.50;13.00;;;;;9.19;75.18;100880.28;5010503;28;10841;-63
2022/09/30 04:40:55;;;;;;;;;12.50;12.25;;;;;9.18;75.59;100868.72;5010136;28;10743;-59
2022/09/30 04:43:23;;;;;;;;;12.75;10.75;;;;;9.17;75.03;100869.75;5011399;28;10760;-63
2022/09/30 04:45:54;;;;;;;;;12.50;12.25;;;;;9.16;75.54;100871.59;5010580;28;10746;-62
2022/09/30 04:48:23;;;;;;;;;13.25;12.50;;;;;9.16;75.20;100873.47;5009880;28;10588;-64
2022/09/30 04:50:50;;;;;;;;;10.00;9.75;;;;;9.15;75.48;100875.31;5011602;28;10626;-64
2022/09/30 04:53:17;;;;;;;;;13.75;13.00;;;;;9.14;74.97;100872.78;5011400;28;10666;-63
2022/09/30 04:55:45;;;;;;;;;13.25;10.50;;;;;9.13;75.50;100876.50;5011537;28;11481;-62
2022/09/30 04:58:11;;;;;;;;;14.25;13.50;;;;;9.11;74.82;100878.53;5010085;28;10680;-63
2022/09/30 05:00:38;;;;;;;;;11.00;10.00;;;;;9.11;75.54;100878.53;5010869;28;10718;-64
2022/09/30 05:03:05;;;;;;;;;13.50;11.75;;;;;9.10;75.16;100887.59;5009974;28;11560;-64
2022/09/30 05:05:32;;;;;;;;;11.25;11.25;;;;;9.10;74.88;100901.88;5003057;28;10658;-64
2022/09/30 05:08:00;;;;;;;;;12.50;12.50;;;;;9.10;74.83;100895.66;5010902;28;10826;-63
2022/09/30 05:10:28;;;;;;;;;12.00;11.00;;;;;9.09;75.08;100894.00;5011431;28;10884;-64
2022/09/30 05:12:56;;;;;;;;;15.00;15.00;;;;;9.08;74.82;100897.72;5010628;28;10945;-66
2022/09/30 05:15:24;;;;;;;;;11.50;10.50;;;;;9.06;74.85;100899.72;5007290;28;10859;-65
2022/09/30 05:17:51;;;;;;;;;12.50;10.50;;;;;9.04;75.19;100909.84;5009759;28;10855;-64
2022/09/30 05:20:18;;;;;;;;;12.00;12.00;;;;;9.03;75.07;100908.16;5010815;28;11491;-64
2022/09/30 05:22:47;;;;;;;;;10.75;10.50;;;;;9.02;75.02;100906.50;5010734;28;10960;-63
2022/09/30 05:25:13;;;;;;;;;12.75;10.00;;;;;9.00;75.33;100909.38;5010200;28;10754;-63
2022/09/30 05:27:39;;;;;;;;;15.00;13.25;;;;;8.99;75.31;100904.16;5008866;28;10982;-64
2022/09/30 05:30:06;;;;;;;;;13.25;13.00;;;;;8.99;74.90;100904.16;5010218;28;10828;-64
2022/09/30 05:32:33;;;;;;;;;17.00;14.75;;;;;8.99;74.66;100896.09;5010013;28;10819;-63
2022/09/30 05:35:02;;;;;;;;;13.00;13.00;;;;;9.00;75.55;100904.00;5010039;28;10892;-63
2022/09/30 05:37:28;;;;;;;;;13.25;12.75;;;;;9.03;74.88;100897.41;5009853;28;10839;-61
2022/09/30 05:39:55;;;;;;;;;15.00;13.00;;;;;9.04;75.54;100907.97;5010006;28;10888;-63
2022/09/30 05:42:22;;;;;;;;;13.25;12.00;;;;;9.06;74.90;100905.09;5009600;28;10914;-64
2022/09/30 05:44:48;;;;;;;;;14.25;13.00;;;;;9.08;74.94;100911.16;5008400;28;10815;-63
2022/09/30 05:47:15;;;;;;;;;17.00;16.00;;;;;9.08;75.54;100909.28;5009715;28;10894;-63
2022/09/30 05:49:41;;;;;;;;;11.00;11.00;;;;;9.10;75.01;100909.09;5009922;28;10737;-63
2022/09/30 05:52:08;;;;;;;;;17.25;15.00;;;;;9.08;74.93;100906.59;5009513;28;10785;-64
2022/09/30 05:54:34;;;;;;;;;14.00;14.00;;;;;9.09;75.04;100904.75;5010058;28;10930;-63
2022/09/30 05:57:01;;;;;;;;;13.25;11.00;;;;;9.09;75.19;100908.25;5010082;28;10859;-63
2022/09/30 05:59:27;;;;;;;;;15.00;12.75;;;;;9.10;75.25;100898.34;5009151;28;10876;-63
2022/09/30 06:01:54;;;;;;;;;13.25;11.00;;;;;9.11;75.72;100897.31;5009866;28;10972;-63
2022/09/30 06:04:21;;;;;;;;;15.25;12.50;;;;;9.11;75.25;100908.91;5010478;28;10729;-63
2022/09/30 06:06:47;;;;;;;;;15.25;13.00;;;;;9.13;75.25;100898.00;5009415;28;10983;-62
2022/09/30 06:09:16;;;;;;;;;10.50;10.50;;;;;9.14;75.25;100908.53;4990444;28;10891;-63
2022/09/30 06:11:43;;;;;;;;;8.00;6.75;;;;;9.16;75.53;100906.53;4991956;28;10690;-63
2022/09/30 06:14:09;;;;;;;;;16.50;13.75;;;;;9.20;75.39;100906.16;5008786;28;10689;-64
2022/09/30 06:16:35;;;;;;;;;11.00;9.25;;;;;9.27;75.69;100909.75;5008031;28;10906;-65
2022/09/30 06:19:02;;;;;;;;;14.75;12.00;;;;;9.33;75.38;100909.88;5009438;28;10795;-61
2022/09/30 06:21:28;;;;;;;;;10.25;10.25;;;;;9.41;75.42;100917.00;5009977;28;10749;-62
2022/09/30 06:23:55;;;;;;;;;8.75;8.25;;;;;9.51;75.80;100917.53;4992194;28;10756;-62
2022/09/30 06:26:21;;;;;;;;;10.75;10.00;;;;;9.63;75.61;100928.66;5008720;28;10512;-63
2022/09/30 06:28:49;;;;;;;;;16.00;14.00;;;;;9.75;75.05;100929.88;5008276;28;10422;-63
2022/09/30 06:31:15;;;;;;;;;13.00;10.50;;;;;9.86;74.71;100932.09;5002059;28;10580;-60
2022/09/30 06:33:42;;;;;;;;;14.50;14.25;;;;;9.97;74.42;100933.47;5009596;28;11163;-63
2022/09/30 06:36:09;;;;;;;;;11.50;11.50;;;;;10.08;74.59;100938.34;5009951;28;10612;-62
2022/09/30 06:38:39;;;;;;;;;11.00;10.25;;;;;10.20;74.59;100941.38;5013147;28;10401;-63
2022/09/30 06:41:06;;;;;;;;;18.50;13.25;;;;;10.27;74.03;100942.34;5011617;28;10503;-62
2022/09/30 06:43:33;;;;;;;;;16.75;14.75;;;;;10.30;74.49;100936.56;5012860;28;10611;-63
2022/09/30 06:46:05;;;;;;;;;10.75;10.75;;;;;10.32;74.51;100939.91;5013209;28;10668;-63
2022/09/30 06:48:44;;;;;;;;;11.75;11.00;;;;;10.35;74.37;100942.22;5012851;28;10539;-63
2022/09/30 06:51:10;;;;;;;;;11.75;11.00;;;;;10.37;74.44;100950.94;5013725;28;10420;-64
2022/09/30 06:53:38;;;;;;;;;20.25;15.50;;;;;10.38;74.91;100949.91;5013422;28;10306;-64
2022/09/30 06:56:05;;;;;;;;;11.75;11.75;;;;;10.36;74.88;100945.72;5013285;28;11060;-63
2022/09/30 06:58:31;;;;;;;;;17.50;16.00;;;;;10.34;75.38;100955.88;5012946;28;10426;-64
2022/09/30 07:01:01;;;;;;;;;21.50;20.00;;;;;10.27;75.86;100955.78;5012140;28;10503;-64
2022/09/30 07:03:31;;;;;;;;;18.50;18.50;;;;;10.24;76.25;100948.06;5013030;28;10580;-63
2022/09/30 07:05:59;;;;;;;;;20.50;18.25;;;;;10.18;76.51;100956.91;5013912;28;10760;-64
2022/09/30 07:08:30;;;;;;;;;13.50;13.00;;;;;10.20;76.56;100962.06;5012615;28;10444;-64
2022/09/30 07:11:03;;;;;;;;;15.25;15.00;;;;;10.12;76.70;100949.56;5012760;28;10405;-63
2022/09/30 07:13:30;;;;;;;;;17.50;16.75;;;;;10.11;76.76;100953.28;5012763;28;10485;-62
2022/09/30 07:15:56;;;;;;;;;14.50;14.50;;;;;10.11;77.39;100951.41;5001121;28;10541;-62
2022/09/30 07:18:26;;;;;;;;;15.75;14.00;;;;;10.14;77.39;100952.91;5011972;28;10510;-62
2022/09/30 07:20:54;;;;;;;;;18.00;16.50;;;;;10.12;76.83;100949.56;5003669;28;10434;-61
2022/09/30 07:23:22;;;;;;;;;12.75;12.50;;;;;10.16;77.28;100938.22;5012487;28;10471;-63
2022/09/30 07:25:59;;;;;;;;;17.00;16.25;;;;;10.13;77.35;100930.56;5011956;28;10533;-63
2022/09/30 07:28:30;;;;;;;;;13.50;13.50;;;;;10.18;77.68;100929.16;5013083;28;11198;-63
2022/09/30 07:30:59;;;;;;;;;15.75;13.75;;;;;10.22;77.80;100931.28;5012664;28;10397;-63
2022/09/30 07:33:46;;;;;;;;;8.50;8.50;;;;;10.27;77.60;100925.34;5013068;28;10269;-64
2022/09/30 07:36:17;;;;;;;;;9.25;9.00;;;;;10.32;77.75;100922.91;5013570;28;10213;-63
2022/09/30 07:38:48;;;;;;;;;14.00;9.25;;;;;10.37;78.34;100920.47;5012114;28;10521;-63
2022/09/30 07:41:18;;;;;;;;;7.00;7.00;;;;;10.42;77.67;100918.06;5013281;28;10315;-61
2022/09/30 07:43:45;;;;;;;;;4.00;4.00;;;;;10.47;78.13;100918.31;5013075;28;10226;-63
2022/09/30 07:46:19;;;;;;;;;5.00;5.00;;;;;10.53;78.03;100914.03;4994453;28;10099;-64
2022/09/30 07:48:49;;;;;;;;;4.00;4.00;;;;;10.56;78.14;100911.78;4992101;28;10259;-63
2022/09/30 07:51:22;;;;;;;;;8.75;7.50;;;;;10.61;78.26;100911.19;4993375;28;10241;-63
2022/09/30 07:53:51;;;;;;;;;6.50;6.50;;;;;10.63;78.05;100907.31;5010396;28;10096;-64
2022/09/30 07:56:19;;;;;;;;;5.00;5.00;;;;;10.65;78.49;100904.41;4997864;28;10093;-64
2022/09/30 07:58:46;;;;;;;;;6.50;5.50;;;;;10.73;78.80;100915.03;4993372;28;10111;-63
2022/09/30 08:01:13;;;;;;;;;6.50;5.50;;;;;10.78;78.86;100903.72;4995180;28;10108;-63
2022/09/30 08:03:43;;;;;;;;;7.00;7.00;;;;;10.80;79.24;100913.25;5012340;28;10127;-62
2022/09/30 08:06:13;;;;;;;;;3.00;2.00;;;;;10.97;80.23;100905.72;5012285;28;10115;-66
2022/09/30 08:08:40;;;;;;;;;4.75;4.75;;;;;11.11;79.12;100915.59;5011166;28;10008;-62
2022/09/30 08:11:06;;;;;;;;;4.25;4.25;;;;;11.18;78.98;100912.09;5012392;28;9933;-63
2022/09/30 08:13:33;;;;;;;;;5.50;5.50;;;;;11.21;79.00;100917.09;5010627;28;10791;-63
2022/09/30 08:15:59;;;;;;;;;6.00;5.00;;;;;11.23;78.83;100918.56;5012294;28;10737;-62
2022/09/30 08:18:26;;;;;;;;;2.00;2.00;;;;;11.28;78.71;100924.19;5011512;28;9998;-62
2022/09/30 08:20:53;;;;;;;;;1.75;1.75;;;;;11.33;78.69;100929.81;5011412;28;9776;-64
2022/09/30 08:23:19;;;;;;;;;5.25;5.00;;;;;11.38;78.73;100932.78;5011381;28;9968;-63
2022/09/30 08:25:46;;;;;;;;;6.00;6.00;;;;;11.40;78.78;100924.47;5011614;28;10007;-63
2022/09/30 08:28:13;;;;;;;;;6.00;6.00;;;;;11.42;78.63;100927.78;5011408;28;9785;-63
2022/09/30 08:30:40;;;;;;;;;9.25;9.25;;;;;11.43;78.61;100932.19;5013630;28;10005;-62
2022/09/30 08:33:06;;;;;;;;;7.75;5.75;;;;;11.43;78.65;100934.06;5017541;28;9941;-62
2022/09/30 08:35:35;;;;;;;;;7.50;7.00;;;;;11.45;78.73;100930.09;5011458;28;9878;-64
2022/09/30 08:38:02;;;;;;;;;8.00;5.25;;;;;11.48;79.21;100936.97;5010913;28;9958;-63
2022/09/30 08:40:35;;;;;;;;;9.00;6.25;;;;;11.50;78.79;100940.28;5010619;28;10006;-64
2022/09/30 08:43:10;;;;;;;;;7.00;6.25;;;;;11.54;79.29;100942.38;5009992;28;10045;-62
2022/09/30 08:45:52;;;;;;;;;14.25;13.75;;;;;11.56;78.82;100936.81;5011308;28;9818;-63
2022/09/30 08:48:40;;;;;;;;;13.75;12.75;;;;;11.56;78.91;100943.03;5016012;28;10148;-64
2022/09/30 08:51:26;;;;;;;;;13.25;11.75;;;;;11.56;79.20;100943.03;5005416;28;9930;-64
2022/09/30 08:53:55;;;;;;;;;15.75;13.00;;;;;11.58;79.59;100943.66;5011692;28;10209;-63
2022/09/30 08:56:29;;;;;;;;;14.75;14.75;;;;;11.63;79.81;100943.09;4992794;28;10086;-64
2022/09/30 08:59:07;;;;;;;;;21.75;19.00;;;;;11.66;79.78;100950.75;5010465;28;10152;-63
2022/09/30 09:01:38;;;;;;;;;18.75;17.00;;;;;11.69;79.82;100944.16;4992158;28;10268;-64
2022/09/30 09:04:06;;;;;;;;;21.75;17.75;;;;;11.69;79.93;100942.28;4999051;28;10069;-64
2022/09/30 09:06:57;;;;;;;;;17.00;15.75;;;;;11.72;79.80;100943.75;5010634;28;10234;-63
2022/09/30 09:09:41;;;;;;;;;15.75;15.00;;;;;11.75;79.57;100948.72;5013029;28;10005;-62
2022/09/30 09:12:21;;;;;;;;;16.75;15.25;;;;;11.74;79.62;100950.59;5011581;28;10164;-63
2022/09/30 09:15:08;;;;;;;;;16.00;14.50;;;;;11.77;79.55;100957.47;5015032;28;10172;-62
2022/09/30 09:18:02;;;;;;;;;15.00;13.00;;;;;11.76;79.44;100943.16;4999939;28;10207;-63
2022/09/30 09:21:04;;;;;;;;;17.00;15.25;;;;;11.81;79.57;100939.84;5010093;28;10063;-63
2022/09/30 09:23:32;;;;;;;;;19.50;17.25;;;;;11.86;79.54;100938.25;5010491;28;10276;-63
2022/09/30 09:25:58;;;;;;;;;14.25;13.00;;;;;11.90;79.62;100938.69;5009309;28;10081;-64
2022/09/30 09:29:00;;;;;;;;;12.00;11.00;;;;;11.98;79.34;100934.97;5015005;28;10115;-63
2022/09/30 09:31:26;;;;;;;;;15.50;12.00;;;;;12.06;79.18;100946.41;4987487;28;10004;-63
2022/09/30 09:34:00;;;;;;;;;12.25;12.25;;;;;12.12;79.01;100939.41;4990516;28;10160;-63
2022/09/30 09:36:45;;;;;;;;;22.75;19.00;;;;;12.15;78.74;100940.84;4990684;28;10024;-61
2022/09/30 09:39:42;;;;;;;;;14.75;12.75;;;;;12.17;78.75;100941.50;4971322;28;10168;-62
2022/09/30 09:42:37;;;;;;;;;18.25;17.00;;;;;12.23;78.77;100935.28;4984106;28;10061;-62
2022/09/30 09:45:24;;;;;;;;;23.75;22.50;;;;;12.32;78.68;100939.47;4971717;28;10083;-62
2022/09/30 09:47:52;;;;;;;;;16.75;16.75;;;;;12.34;78.64;100932.81;4966689;28;10295;-63
2022/09/30 09:50:26;;;;;;;;;18.25;15.00;;;;;12.38;78.34;100944.88;4990460;28;10192;-63
2022/09/30 09:53:21;;;;;;;;;19.25;17.25;;;;;12.43;78.34;100938.03;4980633;28;10157;-63
2022/09/30 09:55:53;;;;;;;;;13.75;13.50;;;;;12.52;78.21;100942.22;4969823;28;10157;-63
2022/09/30 09:58:20;;;;;;;;;19.00;18.50;;;;;12.59;77.92;100935.78;4989792;28;10031;-63
2022/09/30 10:03:19;;;;;;;;;14.25;14.00;;;;;12.74;77.70;100934.78;4989859;28;10859;-64
2022/09/30 10:06:03;;;;;;;;;19.25;16.50;;;;;12.85;77.65;100928.75;4990433;28;9894;-63
2022/09/30 10:08:38;;;;;;;;;30.25;21.75;;;;;12.87;77.36;100924.78;4988781;28;9931;-64
2022/09/30 10:11:16;;;;;;;;;16.50;15.50;;;;;12.89;77.10;100915.69;4983745;28;10142;-64
2022/09/30 10:13:44;;;;;;;;;22.00;19.00;;;;;12.87;77.04;100915.88;4972788;28;9952;-63
2022/09/30 10:16:34;;;;;;;;;20.25;16.75;;;;;12.94;77.08;100921.28;4990072;28;10020;-64
2022/09/30 10:19:03;;;;;;;;;21.25;18.50;;;;;13.03;77.10;100925.44;4989004;28;9954;-63
2022/09/30 10:21:34;;;;;;;;;16.25;15.50;;;;;13.08;76.76;100915.69;4990041;28;9869;-64
2022/09/30 10:24:19;;;;;;;;;11.50;11.50;;;;;13.11;76.69;100911.69;4989721;28;9836;-63
2022/09/30 10:26:46;;;;;;;;;15.50;13.50;;;;;13.12;76.75;100913.34;4973733;28;9750;-63
2022/09/30 10:29:32;;;;;;;;;14.25;12.75;;;;;13.16;76.29;100911.91;4993024;28;9696;-63
2022/09/30 10:32:01;;;;;;;;;5.25;5.00;;;;;13.07;75.81;100905.88;5001994;28;9689;-64
2022/09/30 10:34:29;;;;;;;;;5.00;5.00;;;;;13.09;75.54;100903.00;5010200;28;9507;-63
2022/09/30 10:36:59;;;;;;;;;4.25;3.50;;;;;13.25;74.57;100907.16;5009613;28;9532;-64
2022/09/30 10:39:30;;;;;;;;;4.75;4.75;;;;;13.35;74.03;100905.66;5007721;28;9417;-63
2022/09/30 10:42:07;;;;;;;;;2.33;2.33;;;;;13.52;73.63;100906.03;5006376;28;9461;-63
2022/09/30 10:44:48;;;;;;;;;2.00;2.00;;;;;13.65;73.17;100905.16;5009342;28;9374;-63
2022/09/30 10:47:21;;;;;;;;;4.33;3.67;;;;;13.57;72.53;100910.81;5008195;28;9403;-63
2022/09/30 10:49:54;;;;;;;;;2.00;1.00;;;;;13.59;72.10;100909.56;4994626;28;9318;-63
2022/09/30 10:52:27;;;;;;;;;1.00;1.00;;;;;13.66;72.13;100916.84;5008415;28;9246;-58
2022/09/30 10:54:57;;;;;;;;;3.00;3.00;;;;;13.70;72.07;100909.97;5009466;28;9223;-64
2022/09/30 10:57:30;;;;;;;;;5.00;3.00;;;;;13.71;71.49;100909.75;5007079;28;9366;-64
2022/09/30 11:00:21;;;;;;;;;1.00;1.00;;;;;13.74;70.84;100906.63;5003114;28;9224;-64
2022/09/30 11:03:04;;;;;;;;;1.00;1.00;;;;;13.83;70.39;100909.91;5002322;28;9096;-65
2022/09/30 11:05:35;;;;;;;;;1.67;1.33;;;;;13.85;69.90;100908.66;5009470;28;9081;-63
2022/09/30 11:08:08;;;;;;;;;2.00;0.33;;;;;13.89;68.99;100900.91;5009262;28;9201;-63
2022/09/30 11:10:59;;;;;;;;;1.00;1.00;;;;;14.00;69.11;100904.84;5009279;28;9064;-64
2022/09/30 11:13:56;;;;;;;;;0.00;0.00;;;;;14.12;68.19;100889.59;4994705;28;9013;-64
2022/09/30 11:16:41;;;;;;;;;1.00;1.00;;;;;14.17;68.04;100887.03;5004926;28;9063;-64
2022/09/30 11:19:18;;;;;;;;;1.33;1.33;;;;;14.22;66.95;100894.50;5009287;28;9101;-64
2022/09/30 11:21:52;;;;;;;;;0.67;0.67;;;;;14.23;66.76;100893.50;5009436;28;9885;-64
2022/09/30 11:24:42;;;;;;;;;1.00;1.00;;;;;14.27;66.51;100887.41;5012663;28;8920;-63
2022/09/30 11:27:34;;;;;;;;;0.00;0.00;;;;;14.37;66.12;100892.34;4996525;28;8931;-63
2022/09/30 11:30:09;;;;;;;;;0.00;0.00;;;;;14.45;65.52;100883.13;5004845;28;8908;-64
2022/09/30 11:33:05;;;;;;;;;2.00;1.00;;;;;14.48;65.71;100885.41;4977701;28;8918;-65
2022/09/30 11:35:41;;;;;;;;;1.67;1.67;;;;;14.47;65.39;100875.63;4994295;28;9145;-64
2022/09/30 11:38:11;;;;;;;;;1.00;0.33;;;;;14.46;65.42;100868.53;5011524;28;9002;-65
2022/09/30 11:40:50;;;;;;;;;1.00;1.00;;;;;14.53;64.98;100869.34;5011809;28;9632;-64
2022/09/30 11:43:38;;;;;;;;;0.00;0.00;;;;;14.61;64.88;100854.72;5009678;28;8933;-64
2022/09/30 11:46:31;;;;;;;;;1.67;0.33;;;;;14.66;64.39;100855.69;5010471;28;9014;-64
2022/09/30 11:49:27;;;;;;;;;1.00;1.00;;;;;14.61;64.88;100860.13;5010338;28;9094;-64
2022/09/30 11:52:06;;;;;;;;;2.25;0.00;;;;;14.62;64.15;100853.66;4974174;28;8917;-64
2022/09/30 11:54:52;;;;;;;;;0.00;0.00;;;;;14.71;63.92;100847.75;5011739;28;8831;-64